Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:25;;;;;;;9.40;6.87;;;;;;;22.55;57.28;98301.00;7000494;28;20279;-85
2023/09/12 00:03:47;;;;;;;13.37;7.30;;;;;;;23.01;57.12;98369.97;7000957;28;20236;-84
2023/09/12 00:07:13;;;;;;;9.87;7.00;;;;;;;23.07;56.99;98372.34;6999027;28;20315;-85
2023/09/12 00:10:35;;;;;;;10.43;7.80;;;;;;;22.84;56.84;98344.91;7000682;28;20283;-84
2023/09/12 00:13:57;;;;;;;14.27;6.70;;;;;;;22.42;57.08;98270.66;7000682;28;20219;-84
2023/09/12 00:17:20;;;;;;;11.00;7.17;;;;;;;22.11;56.82;98218.03;6998921;28;20227;-85
2023/09/12 00:20:41;;;;;;;12.00;7.27;;;;;;;22.81;56.77;98320.72;6999989;28;20189;-84
2023/09/12 00:24:03;;;;;;;10.60;7.27;;;;;;;23.15;56.63;98360.69;7000018;28;20302;-84
2023/09/12 00:27:25;;;;;;;9.73;7.30;;;;;;;23.36;55.90;98350.25;6999408;28;20314;-85
2023/09/12 00:30:46;;;;;;;9.63;6.60;;;;;;;23.27;55.99;98350.09;7000624;28;20708;-85
2023/09/12 00:34:09;;;;;;;9.63;7.17;;;;;;;22.52;56.15;98254.88;7000658;28;20228;-84
2023/09/12 00:37:31;;;;;;;11.20;7.23;;;;;;;23.00;56.87;98354.56;7000106;28;20725;-84
2023/09/12 00:40:52;;;;;;;15.87;8.10;;;;;;;22.91;56.90;98343.44;6999991;28;20247;-83
2023/09/12 00:44:14;;;;;;;9.13;7.07;;;;;;;23.14;56.24;98350.78;7000366;28;20298;-84
2023/09/12 00:47:36;;;;;;;9.37;6.97;;;;;;;23.07;56.79;98349.53;6999512;28;20321;-85
2023/09/12 00:50:59;;;;;;;9.30;7.23;;;;;;;23.00;56.53;98360.88;7000261;28;20198;-84
2023/09/12 00:54:21;;;;;;;8.90;7.10;;;;;;;22.68;57.69;98349.78;6999111;28;20288;-84
2023/09/12 00:57:43;;;;;;;14.77;7.50;;;;;;;22.62;58.03;98358.38;6999262;28;20325;-84
2023/09/12 01:01:05;;;;;;;12.40;6.97;;;;;;;22.77;57.17;98361.72;6999718;28;20303;-83
2023/09/12 01:04:27;;;;;;;12.67;7.43;;;;;;;22.52;57.47;98351.06;6999409;28;20227;-84
2023/09/12 01:07:51;;;;;;;10.20;6.87;;;;;;;22.85;56.89;98355.59;6990760;28;20215;-84
2023/09/12 01:11:14;;;;;;;9.43;6.50;;;;;;;22.85;56.91;98361.09;6986009;28;20231;-84
2023/09/12 01:14:36;;;;;;;14.43;8.10;;;;;;;22.56;58.29;98357.63;6999559;28;20252;-84
2023/09/12 01:18:00;;;;;;;14.23;6.67;;;;;;;22.95;56.61;98351.91;6998498;28;20291;-83
2023/09/12 01:21:54;;;;;;;8.63;6.80;;;;;;;23.05;55.98;98351.75;6999745;28;20191;-84
2023/09/12 01:25:36;;;;;;;13.97;7.33;;;;;;;22.64;57.23;98340.47;6999163;28;20796;-84
2023/09/12 01:29:00;;;;;;;11.57;7.40;;;;;;;22.74;57.50;98348.59;6997913;28;20207;-84
2023/09/12 01:32:22;;;;;;;14.87;6.90;;;;;;;22.95;56.28;98349.94;6970774;28;20195;-85
2023/09/12 01:48:42;;;;;;;8.97;7.23;;;;;;;22.33;58.74;98352.06;6926050;28;20252;-85
2023/09/12 01:52:24;;;;;;;10.10;7.47;;;;;;;22.24;58.93;98356.56;7542366;22;20247;-85
2023/09/12 01:55:46;;;;;;;13.30;8.53;;;;;;;22.09;58.89;98343.00;6924297;28;20274;-85
2023/09/12 01:59:08;;;;;;;11.50;7.80;;;;;;;22.04;59.47;98359.50;6931178;28;20298;-85
2023/09/12 02:02:29;;;;;;;13.07;8.87;;;;;;;21.63;59.14;98265.75;6952167;28;20757;-85
2023/09/12 02:05:52;;;;;;;9.40;7.67;;;;;;;22.43;58.91;98352.78;6906149;28;20246;-85
2023/09/12 02:09:14;;;;;;;11.70;7.43;;;;;;;22.49;58.32;98354.38;6914210;28;20264;-85
2023/09/12 02:12:35;;;;;;;9.27;7.70;;;;;;;22.36;58.54;98352.31;6743756;28;20362;-86
2023/09/12 02:16:00;;;;;;;10.43;7.70;;;;;;;22.04;59.59;98343.88;6700062;29;20520;-86
2023/09/12 02:19:21;;;;;;;10.23;7.73;;;;;;;22.10;58.84;98312.50;6704458;29;20874;-86
2023/09/12 02:22:45;;;;;;;13.13;7.33;;;;;;;22.57;58.01;98342.75;6703274;29;20290;-85
2023/09/12 02:26:06;;;;;;;9.70;8.27;;;;;;;22.47;58.68;98350.28;6704863;29;20673;-85
2023/09/12 02:29:28;;;;;;;13.77;8.13;;;;;;;22.28;58.46;98321.91;6703353;29;20234;-85
2023/09/12 02:32:49;;;;;;;14.83;9.13;;;;;;;22.46;58.77;98341.25;6703781;29;20233;-85
2023/09/12 02:36:11;;;;;;;10.60;8.33;;;;;;;22.22;58.83;98323.06;6704591;29;20871;-86
2023/09/12 02:39:34;;;;;;;15.47;8.27;;;;;;;21.54;58.84;98222.75;6707203;29;20255;-85
2023/09/12 02:42:55;;;;;;;11.50;7.90;;;;;;;22.11;59.22;98340.75;6708547;29;20321;-86
2023/09/12 02:46:17;;;;;;;11.67;8.00;;;;;;;22.12;59.74;98334.19;6708151;29;20242;-85
2023/09/12 02:49:38;;;;;;;12.27;8.07;;;;;;;22.06;59.80;98336.16;6708713;29;20663;-85
2023/09/12 02:53:00;;;;;;;15.97;8.93;;;;;;;21.98;59.64;98333.22;6708311;29;20257;-85
2023/09/12 02:56:22;;;;;;;9.70;8.47;;;;;;;22.26;59.69;98324.13;6708995;29;20249;-85
2023/09/12 02:59:44;;;;;;;10.77;8.47;;;;;;;22.57;58.38;98306.22;6708637;29;20213;-85
2023/09/12 03:03:05;;;;;;;12.07;7.80;;;;;;;22.55;57.80;98308.44;6706735;29;20261;-86
2023/09/12 03:06:27;;;;;;;9.20;7.37;;;;;;;22.56;58.36;98318.31;6707972;29;20298;-85
2023/09/12 03:09:49;;;;;;;15.93;7.90;;;;;;;22.64;58.22;98310.25;6708382;29;20272;-85
2023/09/12 03:13:13;;;;;;;10.83;7.97;;;;;;;22.66;57.85;98315.44;6652717;29;1073018;-85
2023/09/12 03:16:36;;;;;;;12.33;8.93;;;;;;;22.54;58.50;98321.34;6734500;29;20672;-85
2023/09/12 03:19:57;;;;;;;11.83;8.47;;;;;;;22.18;59.83;98327.53;6733947;29;20695;-85
2023/09/12 03:23:20;;;;;;;12.57;8.47;;;;;;;22.22;59.21;98295.59;6746654;29;20321;-86
2023/09/12 03:26:41;;;;;;;11.83;8.53;;;;;;;22.28;59.13;98288.94;6759559;29;20707;-85
2023/09/12 03:30:05;;;;;;;9.13;7.93;;;;;;;22.24;58.24;98247.53;6759465;29;20306;-85
2023/09/12 03:33:27;;;;;;;14.00;9.00;;;;;;;22.46;58.75;98315.69;6759245;29;20719;-85
2023/09/12 03:36:48;;;;;;;12.60;8.87;;;;;;;22.22;58.22;98241.50;6759465;29;20313;-85
2023/09/12 03:40:12;;;;;;;9.93;8.13;;;;;;;22.61;58.25;98321.81;6760560;29;20619;-86
2023/09/12 03:43:34;;;;;;;12.70;8.73;;;;;;;22.79;57.98;98306.47;6758924;29;20234;-85
2023/09/12 03:46:58;;;;;;;14.77;8.80;;;;;;;22.41;58.80;98315.69;6759043;29;20292;-85
2023/09/12 03:50:19;;;;;;;13.63;8.40;;;;;;;22.28;58.16;98248.56;6757750;29;20320;-86
2023/09/12 03:53:41;;;;;;;14.57;8.67;;;;;;;22.68;57.91;98322.28;6759329;29;20740;-85
2023/09/12 03:57:02;;;;;;;12.57;8.23;;;;;;;22.38;58.20;98295.16;6758784;29;20734;-86
2023/09/12 04:00:24;;;;;;;9.93;8.93;;;;;;;22.46;58.32;98327.50;6758705;29;20696;-85
2023/09/12 04:03:47;;;;;;;10.33;8.67;;;;;;;22.51;58.53;98330.19;6759102;29;20666;-85
2023/09/12 04:07:09;;;;;;;13.17;9.80;;;;;;;22.22;58.74;98287.38;6759674;29;20217;-85
2023/09/12 04:10:32;;;;;;;14.47;8.73;;;;;;;22.50;58.11;98320.31;6759838;29;20219;-86
2023/09/12 04:13:53;;;;;;;12.90;9.10;;;;;;;22.58;57.78;98327.91;6790110;29;20565;-85
2023/09/12 04:17:15;;;;;;;9.50;8.43;;;;;;;22.50;57.93;98330.47;6811024;29;20299;-85
2023/09/12 04:20:38;;;;;;;10.87;9.00;;;;;;;22.52;56.89;98287.88;6809907;29;20304;-84
2023/09/12 04:23:59;;;;;;;14.73;9.43;;;;;;;22.40;58.02;98322.31;6810176;29;20694;-85
2023/09/12 04:27:21;;;;;;;11.97;8.83;;;;;;;22.58;57.60;98322.41;6814207;29;20291;-87
2023/09/12 04:30:45;;;;;;;10.33;8.17;;;;;;;22.73;56.98;98324.94;6796317;29;20242;-86
2023/09/12 04:34:06;;;;;;;11.53;7.50;;;;;;;22.19;56.48;98227.56;6808823;29;20212;-86
2023/09/12 04:37:29;;;;;;;14.50;8.43;;;;;;;22.66;57.09;98320.94;6808375;29;20208;-86
2023/09/12 04:40:54;;;;;;;11.30;8.43;;;;;;;22.73;57.00;98324.94;6787097;29;20348;-86
2023/09/12 04:44:16;;;;;;;11.50;8.73;;;;;;;22.59;57.05;98282.81;6825784;29;20235;-86
2023/09/12 04:47:37;;;;;;;10.30;7.83;;;;;;;22.79;56.91;98311.97;6812372;29;20832;-86
2023/09/12 04:50:59;;;;;;;10.20;8.57;;;;;;;22.87;56.49;98314.03;6808339;29;20375;-85
2023/09/12 04:54:22;;;;;;;17.47;8.83;;;;;;;22.15;56.99;98227.31;6808662;29;20236;-86
2023/09/12 04:57:43;;;;;;;11.10;8.80;;;;;;;22.87;56.80;98314.03;6808691;29;20243;-86
2023/09/12 05:01:05;;;;;;;13.63;8.23;;;;;;;22.47;56.81;98254.13;6808487;29;20244;-86
2023/09/12 05:04:26;;;;;;;11.83;8.40;;;;;;;22.69;57.36;98309.34;6806464;29;20929;-86
2023/09/12 05:07:48;;;;;;;12.27;8.43;;;;;;;23.00;56.29;98313.31;6808647;29;20243;-86
2023/09/12 05:11:11;;;;;;;11.50;7.60;;;;;;;22.98;55.85;98305.38;6815519;29;20242;-86
2023/09/12 05:14:32;;;;;;;12.83;8.57;;;;;;;22.96;56.13;98312.28;6856002;28;20349;-85
2023/09/12 05:17:54;;;;;;;14.93;8.73;;;;;;;23.21;55.71;98314.69;6879782;28;20750;-87
2023/09/12 05:21:16;;;;;;;13.93;8.73;;;;;;;22.90;56.07;98313.47;6860268;28;20226;-87
2023/09/12 05:24:37;;;;;;;9.83;8.20;;;;;;;22.99;56.28;98318.00;6861409;28;20298;-87
2023/09/12 05:28:00;;;;;;;13.03;8.80;;;;;;;22.65;56.76;98322.84;6860818;28;20266;-87
2023/09/12 05:31:21;;;;;;;9.43;8.03;;;;;;;22.73;57.70;98324.16;6860898;28;20628;-87
2023/09/12 05:34:45;;;;;;;11.53;8.07;;;;;;;22.59;57.14;98244.34;6861658;28;20234;-87
2023/09/12 05:38:06;;;;;;;10.60;7.77;;;;;;;23.61;55.24;98325.06;6861010;28;20211;-87
2023/09/12 05:41:28;;;;;;;13.83;8.67;;;;;;;23.70;54.29;98312.25;6861352;28;20287;-85
2023/09/12 05:44:53;;;;;;;11.30;7.60;;;;;;;23.64;54.17;98318.94;6861674;28;20347;-86
2023/09/12 05:48:14;;;;;;;8.83;7.50;;;;;;;23.74;54.87;98344.41;6860951;28;20215;-85
2023/09/12 05:51:36;;;;;;;10.70;7.93;;;;;;;23.85;55.01;98334.00;6860613;28;20696;-85
2023/09/12 05:54:57;;;;;;;15.77;8.90;;;;;;;23.86;55.42;98330.97;6859187;28;20290;-85
2023/09/12 05:58:19;;;;;;;10.57;8.47;;;;;;;23.90;55.35;98331.22;6860591;28;20213;-86
2023/09/12 06:01:42;;;;;;;13.40;8.17;;;;;;;23.91;55.09;98322.66;6860304;28;20258;-86
2023/09/12 06:05:04;;;;;;;12.97;8.40;;;;;;;23.54;54.88;98264.88;6861163;28;20345;-87
2023/09/12 06:08:25;;;;;;;13.67;7.63;;;;;;;24.10;54.62;98333.59;6860413;28;20233;-87
2023/09/12 06:11:47;;;;;;;10.77;8.07;;;;;;;24.20;54.84;98347.19;6859273;28;20384;-86
2023/09/12 06:15:08;;;;;;;14.80;8.97;;;;;;;24.42;53.04;98348.13;6862760;28;20354;-86
2023/09/12 06:18:31;;;;;;;11.10;7.57;;;;;;;24.38;53.87;98352.63;6865541;28;20659;-85
2023/09/12 06:21:53;;;;;;;15.10;7.70;;;;;;;24.26;53.10;98277.88;6863486;28;20798;-86
2023/09/12 06:25:14;;;;;;;11.63;7.70;;;;;;;25.12;52.24;98346.69;6875947;28;20279;-85
2023/09/12 06:28:36;;;;;;;13.57;7.63;;;;;;;24.65;52.08;98253.41;6892566;28;20720;-85
2023/09/12 06:31:58;;;;;;;12.73;7.73;;;;;;;25.16;52.25;98347.72;6863521;28;20610;-86
2023/09/12 06:35:21;;;;;;;9.43;7.77;;;;;;;25.42;51.70;98342.47;6865563;28;20345;-86
2023/09/12 06:38:42;;;;;;;9.90;7.47;;;;;;;25.21;50.50;98211.56;6865843;28;20208;-87
2023/09/12 06:42:04;;;;;;;11.20;7.10;;;;;;;25.94;49.95;98317.69;6864583;28;20510;-86
2023/09/12 06:45:26;;;;;;;11.07;7.93;;;;;;;26.09;50.08;98333.88;6865496;28;20346;-87
2023/09/12 06:48:48;;;;;;;11.63;8.10;;;;;;;25.90;50.55;98313.91;6865390;28;20374;-85
2023/09/12 06:52:12;;;;;;;9.87;7.23;;;;;;;26.85;48.93;98327.88;6863364;28;20232;-85
2023/09/12 06:55:33;;;;;;;10.17;7.33;;;;;;;26.93;47.11;98288.34;6860519;28;20201;-85
2023/09/12 06:58:55;;;;;;;11.60;8.20;;;;;;;27.18;47.73;98336.63;6866391;28;20702;-86
2023/09/12 07:02:18;;;;;;;11.60;6.93;;;;;;;26.89;48.79;98358.50;6863692;28;20221;-86
2023/09/12 07:05:40;;;;;;;11.97;7.67;;;;;;;25.98;50.17;98360.16;6864875;28;20216;-86
2023/09/12 07:09:03;;;;;;;11.80;7.10;;;;;;;25.78;50.90;98371.66;6864380;28;20319;-86
2023/09/12 07:12:24;;;;;;;11.30;7.70;;;;;;;25.88;50.53;98368.66;6863443;28;20302;-86
2023/09/12 07:15:46;;;;;;;11.67;7.40;;;;;;;26.54;49.18;98365.84;6864381;28;20304;-85
2023/09/12 07:19:07;;;;;;;10.13;7.23;;;;;;;26.79;48.16;98380.91;6863286;28;20347;-83
2023/09/12 07:22:29;;;;;;;11.20;7.20;;;;;;;26.91;47.59;98370.06;6857354;28;20255;-85
2023/09/12 07:25:52;;;;;;;11.53;7.73;;;;;;;26.97;47.35;98383.44;6863766;28;20198;-85
2023/09/12 07:29:14;;;;;;;15.67;6.50;;;;;;;27.36;46.75;98377.03;6866233;28;20709;-85
2023/09/12 07:32:35;;;;;;;9.83;7.43;;;;;;;27.92;45.60;98388.81;6867849;28;20766;-85
2023/09/12 07:35:57;;;;;;;9.90;7.70;;;;;;;27.98;45.92;98379.19;6862839;28;21001;-85
2023/09/12 07:39:18;;;;;;;9.27;7.30;;;;;;;28.18;45.40;98392.34;6871732;28;20731;-85
2023/09/12 07:42:42;;;;;;;8.60;7.00;;;;;;;28.33;43.80;98333.59;6865699;28;20252;-86
2023/09/12 07:46:04;;;;;;;11.07;7.23;;;;;;;29.15;42.57;98381.13;6874700;28;20685;-85
2023/09/12 07:49:26;;;;;;;12.53;6.97;;;;;;;29.70;41.00;98408.72;6874303;28;20326;-86
2023/09/12 07:52:47;;;;;;;10.93;6.70;;;;;;;29.39;42.51;98378.53;6874338;28;20225;-85
2023/09/12 07:56:10;;;;;;;10.77;7.67;;;;;;;30.02;41.48;98378.16;6879137;28;20336;-85
2023/09/12 07:59:32;;;;;;;10.87;6.83;;;;;;;30.24;40.57;98402.06;6875538;28;20213;-86
2023/09/12 08:02:54;;;;;;;9.20;7.43;;;;;;;30.49;39.91;98395.41;6863716;28;20231;-87
2023/09/12 08:06:15;;;;;;;8.83;7.30;;;;;;;30.65;39.85;98368.56;6879786;28;20215;-86
2023/09/12 08:09:50;;;;;;;10.50;7.37;;;;;;;30.84;39.13;98389.09;6883305;28;20271;-87
2023/09/12 08:13:12;;;;;;;10.27;6.90;;;;;;;30.93;40.07;98392.63;6871179;28;20240;-84
2023/09/12 08:16:35;;;;;;;8.17;6.90;;;;;;;30.59;40.48;98394.94;6862759;28;20658;-86
2023/09/12 08:19:56;;;;;;;12.27;7.57;;;;;;;30.34;41.06;98374.63;6878670;28;20731;-86
2023/09/12 08:23:18;;;;;;;9.53;7.13;;;;;;;30.66;40.45;98379.34;6861072;28;20330;-86
2023/09/12 08:26:39;;;;;;;10.60;6.97;;;;;;;31.14;39.52;98378.56;6861016;28;20265;-86
2023/09/12 08:30:01;;;;;;;9.13;6.80;;;;;;;31.31;38.98;98383.94;6862102;28;20321;-86
2023/09/12 08:33:24;;;;;;;9.23;7.07;;;;;;;31.30;39.34;98377.53;6881174;28;20293;-84
2023/09/12 08:36:45;;;;;;;7.83;6.70;;;;;;;31.46;39.43;98375.66;6888262;28;20621;-86
2023/09/12 08:40:08;;;;;;;8.50;6.53;;;;;;;32.61;37.49;98377.47;6887873;28;20232;-86
2023/09/12 08:43:30;;;;;;;12.47;7.37;;;;;;;32.67;36.88;98378.81;6860529;28;20278;-86
2023/09/12 08:46:51;;;;;;;11.20;7.00;;;;;;;31.57;37.61;98376.81;6861737;28;20260;-85
2023/09/12 08:50:17;;;;;;;10.97;7.27;;;;;;;30.82;39.61;98363.59;6869139;28;20238;-84
2023/09/12 08:53:38;;;;;;;9.27;6.60;;;;;;;31.11;38.69;98373.69;6869427;28;20257;-85
2023/09/12 08:57:02;;;;;;;8.60;6.70;;;;;;;32.11;38.08;98369.69;6869347;28;20213;-84
2023/09/12 09:00:26;;;;;;;7.23;6.63;;;;;;;32.30;38.90;98347.50;6877595;28;20268;-85
2023/09/12 09:03:48;;;;;;;9.73;7.17;;;;;;;31.83;37.50;98362.47;6873823;28;20234;-85
2023/09/12 09:07:13;;;;;;;11.00;6.83;;;;;;;32.28;36.87;98376.94;6877131;28;20264;-84
2023/09/12 09:10:34;;;;;;;11.40;7.00;;;;;;;31.70;39.34;98375.59;6868796;28;20245;-85
2023/09/12 09:13:56;;;;;;;10.37;7.07;;;;;;;32.40;38.96;98360.94;6877013;28;20800;-85
2023/09/12 09:17:17;;;;;;;9.50;6.60;;;;;;;32.95;36.51;98368.41;6871067;28;20980;-84
2023/09/12 09:20:40;;;;;;;8.47;6.80;;;;;;;33.56;34.79;98361.09;6858572;28;20300;-84
2023/09/12 09:24:07;;;;;;;9.23;6.70;;;;;;;34.04;35.14;98352.16;6860617;28;20207;-84
2023/09/12 09:27:37;;;;;;;8.90;6.97;;;;;;;34.27;33.29;98347.47;6859150;28;20355;-85
2023/09/12 09:30:59;;;;;;;7.80;7.10;;;;;;;33.15;35.16;98330.97;6864245;28;20445;-85
2023/09/12 09:34:22;;;;;;;8.00;6.80;;;;;;;34.26;33.09;98338.25;6872280;28;20227;-84
2023/09/12 09:37:43;;;;;;;8.67;6.60;;;;;;;34.10;33.14;98336.69;6882360;28;20713;-84
2023/09/12 09:41:07;;;;;;;8.70;6.93;;;;;;;33.52;33.43;98226.00;6871267;28;20713;-84
2023/09/12 09:44:30;;;;;;;7.37;6.67;;;;;;;34.13;34.23;98341.56;6877435;28;20259;-85
2023/09/12 09:47:52;;;;;;;8.67;6.70;;;;;;;34.90;32.39;98335.44;6868613;28;20209;-85
2023/09/12 09:51:14;;;;;;;9.23;6.97;;;;;;;34.75;31.37;98314.00;6875894;28;20319;-81
2023/09/12 09:54:36;;;;;;;9.10;7.33;;;;;;;34.33;32.31;98329.19;6860540;28;20745;-85
2023/09/12 09:57:58;;;;;;;7.77;6.97;;;;;;;34.71;33.45;98326.25;6859947;28;20208;-86
2023/09/12 10:01:22;;;;;;;10.40;6.90;;;;;;;33.89;34.85;98311.91;6859820;28;20256;-85
2023/09/12 10:04:45;;;;;;;9.60;7.33;;;;;;;34.57;34.05;98320.44;6858597;28;20691;-84
2023/09/12 10:08:09;;;;;;;8.47;6.53;;;;;;;35.16;33.07;98315.03;6861236;28;20205;-86
2023/09/12 10:11:33;;;;;;;7.50;6.73;;;;;;;34.72;33.55;98306.28;6859452;28;20229;-86
2023/09/12 10:14:56;;;;;;;8.30;7.33;;;;;;;34.57;33.28;98314.81;6860176;28;20209;-86
2023/09/12 10:18:20;;;;;;;7.77;6.70;;;;;;;34.79;32.42;98283.22;6859959;28;20667;-85
2023/09/12 10:21:47;;;;;;;8.60;6.90;;;;;;;35.61;31.81;98300.91;6860215;28;20225;-85
2023/09/12 10:25:09;;;;;;;8.70;6.80;;;;;;;35.13;31.41;98296.19;6860453;28;20212;-86
2023/09/12 10:28:31;;;;;;;8.53;6.70;;;;;;;35.37;31.85;98301.38;6866163;28;20217;-87
2023/09/12 10:31:54;;;;;;;9.27;6.97;;;;;;;34.60;32.56;98222.47;6887734;28;20319;-86
2023/09/12 10:35:16;;;;;;;7.77;7.00;;;;;;;34.62;33.14;98287.34;6886119;28;20299;-86
2023/09/12 10:38:44;;;;;;;10.53;7.07;;;;;;;34.88;33.04;98303.38;6877249;28;20291;-86
2023/09/12 10:42:06;;;;;;;7.70;6.93;;;;;;;35.06;32.47;98294.06;6858597;28;20259;-87
2023/09/12 10:45:29;;;;;;;7.70;7.00;;;;;;;36.00;31.83;98296.59;6858710;28;20288;-86
2023/09/12 10:48:53;;;;;;;7.43;6.60;;;;;;;35.74;31.52;98297.50;6859976;28;20551;-87
2023/09/12 10:52:25;;;;;;;7.27;6.57;;;;;;;35.57;30.72;98283.19;6860729;28;20243;-88
2023/09/12 10:55:59;;;;;;;8.63;6.63;;;;;;;35.61;30.87;98296.06;6859848;28;20271;-86
2023/09/12 10:59:25;;;;;;;7.43;6.70;;;;;;;36.52;30.09;98300.00;6860733;28;20331;-86
2023/09/12 11:02:46;;;;;;;7.37;6.43;;;;;;;35.57;30.97;98302.84;6864427;28;20233;-86
2023/09/12 11:06:21;;;;;;;9.27;7.03;;;;;;;34.92;31.56;98307.88;6864608;28;20667;-86
2023/09/12 11:09:44;;;;;;;11.73;6.50;;;;;;;34.28;31.84;98309.88;6864778;28;20691;-86
2023/09/12 11:13:05;;;;;;;8.50;6.53;;;;;;;34.76;30.82;98312.81;6864206;28;20240;-87
2023/09/12 11:16:27;;;;;;;8.60;6.73;;;;;;;35.09;30.72;98304.53;6865993;28;20237;-87
2023/09/12 11:19:52;;;;;;;8.73;6.60;;;;;;;36.81;28.81;98296.28;6863700;28;20240;-87
2023/09/12 11:23:14;;;;;;;8.10;6.60;;;;;;;36.87;28.35;98296.69;6863703;28;20233;-86
2023/09/12 11:26:36;;;;;;;7.97;6.37;;;;;;;36.82;28.08;98274.56;6863982;28;20292;-86
2023/09/12 11:30:04;;;;;;;7.53;6.57;;;;;;;36.21;28.78;98227.50;6864449;28;20323;-87
2023/09/12 11:33:26;;;;;;;8.97;6.37;;;;;;;36.14;27.97;98283.50;6862794;28;20231;-88
2023/09/12 11:36:48;;;;;;;9.90;6.37;;;;;;;35.24;29.00;98210.25;6871120;28;20204;-85
2023/09/12 11:40:27;;;;;;;11.03;6.30;;;;;;;35.18;29.69;98282.63;6890484;28;20209;-87
2023/09/12 11:43:49;;;;;;;8.10;6.13;;;;;;;35.76;27.66;98224.97;6858596;28;20320;-87
2023/09/12 11:47:11;;;;;;;11.67;6.30;;;;;;;36.93;26.26;98272.66;6863776;28;20575;-87
2023/09/12 11:50:35;;;;;;;8.17;6.40;;;;;;;36.03;26.87;98276.97;6862882;28;20231;-86
2023/09/12 11:53:59;;;;;;;11.23;5.87;;;;;;;36.01;27.07;98264.53;6863244;28;20295;-87
2023/09/12 11:57:22;;;;;;;8.17;5.53;;;;;;;36.83;25.18;98262.13;6863148;28;20232;-87
2023/09/12 12:00:46;;;;;;;10.00;5.50;;;;;;;36.88;24.91;98247.72;6881993;28;20291;-87
2023/09/12 12:04:07;;;;;;;8.77;5.20;;;;;;;37.98;23.90;98254.41;6881157;28;20219;-86
2023/09/12 12:07:29;;;;;;;8.77;5.53;;;;;;;38.03;23.75;98250.41;6874854;28;20219;-87
2023/09/12 12:10:51;;;;;;;9.80;5.43;;;;;;;37.09;23.70;98240.25;6873408;28;20368;-87
2023/09/12 12:14:16;;;;;;;7.27;5.03;;;;;;;37.65;23.21;98239.78;6878859;28;20355;-86
2023/09/12 12:17:40;;;;;;;5.70;5.13;;;;;;;37.39;22.90;98246.47;6879464;28;20723;-86
2023/09/12 12:21:03;;;;;;;7.10;5.30;;;;;;;37.26;23.18;98241.59;6872288;28;20230;-87
2023/09/12 12:24:25;;;;;;;8.73;5.00;;;;;;;37.15;23.00;98192.91;6870359;28;20242;-86
2023/09/12 12:27:46;;;;;;;5.10;4.60;;;;;;;36.83;23.00;98240.47;6865494;28;20248;-87
2023/09/12 12:31:09;;;;;;;6.07;4.90;;;;;;;36.56;23.54;98168.78;6870794;28;20257;-86
2023/09/12 12:34:31;;;;;;;6.90;5.67;;;;;;;34.58;25.46;98191.22;6874204;28;20710;-86
2023/09/12 12:37:55;;;;;;;6.50;4.70;;;;;;;35.10;25.10;98213.66;6868597;28;20209;-85
2023/09/12 12:41:17;;;;;;;5.27;4.77;;;;;;;37.26;22.94;98228.31;6869881;28;20237;-85
2023/09/12 12:44:40;;;;;;;6.90;4.50;;;;;;;37.11;22.23;98206.94;6874784;28;20303;-85
2023/09/12 12:48:04;;;;;;;5.10;4.63;;;;;;;36.66;22.17;98212.25;6871995;28;20270;-85
2023/09/12 12:51:26;;;;;;;6.73;4.57;;;;;;;37.05;22.95;98210.47;6868441;28;20336;-85
2023/09/12 12:54:49;;;;;;;6.33;4.70;;;;;;;37.02;22.34;98217.69;6872113;28;20206;-86
2023/09/12 12:58:10;;;;;;;7.17;5.03;;;;;;;35.99;24.11;98214.41;6865258;28;20206;-85
2023/09/12 13:01:32;;;;;;;10.23;5.13;;;;;;;36.88;23.35;98209.19;6868429;28;20319;-85
2023/09/12 13:04:55;;;;;;;4.93;4.43;;;;;;;37.04;21.92;98204.06;6876065;28;20264;-85
2023/09/12 13:08:16;;;;;;;7.37;5.00;;;;;;;37.56;22.13;98203.56;6869633;28;20698;-85
2023/09/12 13:11:38;;;;;;;7.90;4.30;;;;;;;36.90;21.87;98139.31;6872665;28;20274;-86
2023/09/12 13:15:00;;;;;;;6.57;4.43;;;;;;;37.40;21.66;98200.28;6868760;28;20360;-86
2023/09/12 13:18:22;;;;;;;5.67;4.63;;;;;;;36.65;22.68;98137.56;6873899;28;20304;-82
2023/09/12 13:21:44;;;;;;;5.00;4.57;;;;;;;37.29;22.73;98174.09;6869941;28;20703;-84
2023/09/12 13:25:08;;;;;;;8.67;5.27;;;;;;;36.86;23.68;98174.25;6871054;28;20303;-85
2023/09/12 13:28:30;;;;;;;5.40;4.90;;;;;;;36.80;23.50;98164.56;6873304;28;20247;-85
2023/09/12 13:31:52;;;;;;;9.77;5.77;;;;;;;35.88;25.74;98140.50;6872741;28;20320;-86
2023/09/12 13:35:13;;;;;;;9.03;5.70;;;;;;;35.97;26.25;98112.13;6862876;28;20343;-85
2023/09/12 13:38:36;;;;;;;9.23;5.13;;;;;;;35.95;26.71;98167.84;6861152;28;20292;-86
2023/09/12 13:42:01;;;;;;;5.67;5.07;;;;;;;36.26;26.09;98167.34;6876566;28;20284;-86
2023/09/12 13:45:23;;;;;;;6.20;5.60;;;;;;;36.51;25.90;98157.94;6888353;28;20209;-86
2023/09/12 13:48:44;;;;;;;7.33;5.90;;;;;;;36.27;25.50;98163.34;6878498;28;20205;-86
2023/09/12 13:52:06;;;;;;;7.33;4.70;;;;;;;36.32;25.45;98124.47;6858046;28;20323;-86
2023/09/12 13:55:29;;;;;;;7.13;5.07;;;;;;;36.80;25.11;98150.50;6874057;28;20236;-85
2023/09/12 13:58:51;;;;;;;7.30;5.07;;;;;;;36.73;25.53;98154.06;6870876;28;20249;-86
2023/09/12 14:02:12;;;;;;;7.53;5.70;;;;;;;36.31;25.71;98152.97;6874227;28;20228;-85
2023/09/12 14:05:34;;;;;;;6.40;5.27;;;;;;;36.54;25.92;98162.75;6863685;28;20665;-85
2023/09/12 14:08:55;;;;;;;6.83;5.63;;;;;;;35.83;26.26;98160.50;6871691;28;20205;-85
2023/09/12 14:12:18;;;;;;;10.40;5.17;;;;;;;35.83;26.17;98151.28;6870341;28;21078;-85
2023/09/12 14:15:40;;;;;;;6.47;5.10;;;;;;;36.56;25.63;98153.94;6868440;28;20235;-85
2023/09/12 14:19:01;;;;;;;7.50;5.27;;;;;;;36.42;26.12;98159.47;6866918;28;20779;-85
2023/09/12 14:22:23;;;;;;;5.83;5.30;;;;;;;35.96;25.40;98090.88;6859861;28;20348;-85
2023/09/12 14:25:44;;;;;;;7.67;5.10;;;;;;;36.47;24.83;98116.94;6860209;28;20253;-85
2023/09/12 14:29:07;;;;;;;7.17;6.03;;;;;;;36.38;25.58;98165.03;6860958;28;20343;-85
2023/09/12 14:32:29;;;;;;;7.20;5.10;;;;;;;36.10;26.73;98164.78;6860327;28;20803;-86
2023/09/12 14:35:50;;;;;;;6.73;4.97;;;;;;;35.54;27.13;98174.59;6864459;28;20292;-86
2023/09/12 14:39:12;;;;;;;9.00;5.00;;;;;;;35.78;26.23;98160.84;6866212;28;20201;-86
2023/09/12 14:42:33;;;;;;;13.90;5.73;;;;;;;35.63;26.46;98173.09;6865209;28;20758;-85
2023/09/12 14:45:56;;;;;;;8.17;5.77;;;;;;;35.57;26.61;98169.00;6865767;28;20252;-86
2023/09/12 14:49:18;;;;;;;12.23;5.80;;;;;;;35.81;26.45;98173.31;6865612;28;20237;-85
2023/09/12 14:52:39;;;;;;;8.47;5.47;;;;;;;34.85;27.18;98099.59;6864149;28;20323;-86
2023/09/12 14:56:01;;;;;;;6.30;5.00;;;;;;;35.43;26.97;98157.63;6862470;28;20556;-86
2023/09/12 14:59:23;;;;;;;10.50;5.73;;;;;;;35.34;26.97;98171.16;6865950;28;20212;-84
2023/09/12 15:02:45;;;;;;;5.77;5.13;;;;;;;35.64;27.13;98166.28;6867496;28;20683;-86
2023/09/12 15:06:07;;;;;;;6.53;5.47;;;;;;;34.95;27.79;98070.94;6864362;28;20212;-86
2023/09/12 15:09:29;;;;;;;6.03;5.27;;;;;;;35.58;26.86;98167.00;6870183;28;20208;-85
2023/09/12 15:12:51;;;;;;;10.40;5.57;;;;;;;35.59;27.19;98172.22;6873172;28;20237;-85
2023/09/12 15:16:12;;;;;;;11.77;5.67;;;;;;;35.55;26.96;98174.19;6874775;28;20209;-85
2023/09/12 15:19:35;;;;;;;6.20;5.57;;;;;;;35.58;27.49;98158.59;6876302;28;20208;-85
2023/09/12 15:22:57;;;;;;;8.00;5.40;;;;;;;35.81;27.10;98174.13;6874390;28;20232;-86
2023/09/12 15:26:18;;;;;;;9.10;5.20;;;;;;;35.76;30.18;98182.88;6876341;28;20277;-85
2023/09/12 15:29:40;;;;;;;7.50;5.73;;;;;;;35.59;31.01;98177.84;6874938;28;20209;-86
2023/09/12 15:33:02;;;;;;;9.67;6.00;;;;;;;35.53;31.38;98172.94;6867872;28;20328;-85
2023/09/12 15:36:25;;;;;;;12.57;5.93;;;;;;;35.18;32.63;98176.09;6874488;28;20202;-85
2023/09/12 15:39:46;;;;;;;11.50;5.63;;;;;;;34.98;32.51;98134.59;6875774;28;20252;-85
2023/09/12 15:43:08;;;;;;;10.97;5.80;;;;;;;34.80;34.26;98159.59;6875929;28;20322;-86
2023/09/12 15:46:29;;;;;;;11.53;6.00;;;;;;;34.64;34.74;98174.91;6877595;28;20212;-85
2023/09/12 15:49:51;;;;;;;10.93;5.87;;;;;;;34.65;35.59;98165.31;6879616;28;20228;-86
2023/09/12 15:53:14;;;;;;;6.33;5.60;;;;;;;33.73;37.62;98167.69;6883170;28;20236;-84
2023/09/12 15:56:35;;;;;;;12.33;7.50;;;;;;;33.67;37.95;98169.97;6870954;28;20354;-84
2023/09/12 15:59:57;;;;;;;9.80;6.27;;;;;;;33.17;38.22;98111.47;6875707;28;20615;-85