Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:46;;;;;;;9.73;6.32;;;614.90;2099.20;;;;;;5059801;28;20037;-77
2021/07/05 00:04:11;;;;;;;6.82;5.63;;;614.90;2099.20;;;;;;5067217;28;20025;-77
2021/07/05 00:06:38;;;;;;;13.23;6.18;;;614.90;2073.60;;;;;;5068448;28;20395;-78
2021/07/05 00:09:05;;;;;;;8.52;5.63;;;614.90;2099.20;;;;;;5069503;28;20024;-77
2021/07/05 00:11:32;;;;;;;9.55;6.05;;;614.90;2099.20;;;;;;5052804;28;20107;-77
2021/07/05 00:13:58;;;;;;;9.85;5.97;;;614.90;2073.60;;;;;;5057093;28;20063;-77
2021/07/05 00:16:24;;;;;;;8.82;5.63;;;614.80;2099.20;;;;;;5066688;28;20029;-77
2021/07/05 00:18:50;;;;;;;9.82;5.25;;;614.90;2099.20;;;;;;5071116;28;20028;-77
2021/07/05 00:21:16;;;;;;;11.63;6.22;;;614.90;2099.20;;;;;;5063298;28;20050;-77
2021/07/05 00:23:41;;;;;;;10.52;6.00;;;614.90;2099.20;;;;;;5060432;28;20051;-76
2021/07/05 00:26:09;;;;;;;10.60;6.47;;;614.90;2099.20;;;;;;5058185;28;20038;-77
2021/07/05 00:28:36;;;;;;;8.13;6.05;;;614.90;2099.20;;;;;;5062072;28;20067;-77
2021/07/05 00:31:02;;;;;;;8.82;6.03;;;614.90;2099.20;;;;;;5068974;28;20032;-77
2021/07/05 00:33:27;;;;;;;7.70;5.35;;;614.90;2099.20;;;;;;5083062;28;20036;-76
2021/07/05 00:35:53;;;;;;;8.10;5.75;;;614.90;2124.80;;;;;;5060630;28;20040;-76
2021/07/05 00:38:19;;;;;;;16.00;7.45;;;614.90;2099.20;;;;;;5052616;28;20025;-77
2021/07/05 00:40:45;;;;;;;8.73;6.18;;;614.90;2124.80;;;;;;5052541;28;20025;-76
2021/07/05 00:43:11;;;;;;;7.93;5.50;;;614.90;2099.20;;;;;;5052483;28;20068;-77
2021/07/05 00:45:37;;;;;;;8.82;5.68;;;614.90;2099.20;;;;;;5057640;28;20491;-76
2021/07/05 00:48:03;;;;;;;9.38;5.68;;;614.80;2099.20;;;;;;5065694;28;20809;-76
2021/07/05 00:50:29;;;;;;;13.68;6.38;;;614.80;2099.20;;;;;;5069987;28;20036;-76
2021/07/05 00:52:58;;;;;;;9.73;6.43;;;614.80;2099.20;;;;;;5060410;28;20033;-76
2021/07/05 00:55:25;;;;;;;9.13;5.85;;;614.80;2099.20;;;;;;5056695;28;20029;-76
2021/07/05 00:57:51;;;;;;;7.15;5.68;;;614.80;2099.20;;;;;;5062068;28;20025;-77
2021/07/05 01:00:20;;;;;;;9.75;6.13;;;614.80;2099.20;;;;;;5067805;28;20039;-77
2021/07/05 01:02:47;;;;;;;11.68;5.93;;;614.80;2099.20;;;;;;5063209;28;20033;-77
2021/07/05 01:05:14;;;;;;;11.30;6.75;;;614.80;2099.20;;;;;;5066522;28;20107;-76
2021/07/05 01:07:41;;;;;;;11.02;6.10;;;614.80;2099.20;;;;;;5056988;28;20021;-76
2021/07/05 01:10:08;;;;;;;7.20;5.43;;;614.80;2099.20;;;;;;5065508;28;20045;-76
2021/07/05 01:12:34;;;;;;;9.60;6.07;;;614.80;2099.20;;;;;;5058677;28;20506;-77
2021/07/05 01:15:01;;;;;;;9.77;5.97;;;614.90;2099.20;;;;;;5069854;28;20071;-77
2021/07/05 01:17:26;;;;;;;9.38;6.13;;;614.80;2099.20;;;;;;5060509;28;20850;-77
2021/07/05 01:19:52;;;;;;;10.57;6.45;;;614.90;2099.20;;;;;;5054810;28;20024;-76
2021/07/05 01:22:18;;;;;;;8.13;6.05;;;614.80;2099.20;;;;;;5061892;28;20086;-76
2021/07/05 01:24:46;;;;;;;12.20;6.60;;;614.80;2099.20;;;;;;5054709;28;20040;-77
2021/07/05 01:27:14;;;;;;;6.47;5.13;;;614.80;2099.20;;;;;;5063481;28;20037;-78
2021/07/05 01:29:40;;;;;;;9.10;5.68;;;614.80;2099.20;;;;;;5066331;28;20399;-76
2021/07/05 01:32:07;;;;;;;11.15;6.43;;;614.80;2073.60;;;;;;5061056;28;20024;-77
2021/07/05 01:34:33;;;;;;;7.63;5.43;;;614.80;2099.20;;;;;;5058390;28;20017;-76
2021/07/05 01:36:59;;;;;;;7.13;5.57;;;614.80;2099.20;;;;;;5085929;28;20438;-77
2021/07/05 01:39:25;;;;;;;10.15;5.38;;;614.80;2099.20;;;;;;5065163;28;20024;-76
2021/07/05 01:41:51;;;;;;;9.18;6.13;;;614.80;2099.20;;;;;;5073913;28;20032;-78
2021/07/05 01:44:17;;;;;;;7.47;5.85;;;614.70;2099.20;;;;;;5071158;28;20048;-78
2021/07/05 01:46:43;;;;;;;9.55;5.57;;;614.70;2099.20;;;;;;5071652;28;20052;-77
2021/07/05 01:49:10;;;;;;;11.63;5.82;;;614.70;2099.20;;;;;;5060131;28;20043;-77
2021/07/05 01:51:36;;;;;;;10.73;6.00;;;614.70;2124.80;;;;;;5076861;28;20536;-77
2021/07/05 01:54:04;;;;;;;8.25;5.47;;;614.70;2124.80;;;;;;5061003;28;20107;-76
2021/07/05 01:56:30;;;;;;;10.38;5.88;;;614.60;2124.80;;;;;;5060784;28;20025;-77
2021/07/05 01:58:56;;;;;;;7.35;5.38;;;614.60;2124.80;;;;;;5067886;28;20021;-77
2021/07/05 02:01:22;;;;;;;9.27;5.63;;;614.50;2124.80;;;;;;5081703;28;20020;-77
2021/07/05 02:03:48;;;;;;;9.30;6.50;;;614.50;2124.80;;;;;;5077024;28;20036;-77
2021/07/05 02:06:14;;;;;;;9.60;5.63;;;614.40;2124.80;;;;;;5077227;28;20028;-77
2021/07/05 02:08:40;;;;;;;7.70;5.80;;;614.40;2150.40;;;;;;5078790;28;20031;-77
2021/07/05 02:11:05;;;;;;;8.65;5.95;;;589.70;2150.40;;;;;;5052803;28;20028;-78
2021/07/05 02:13:34;;;;;;;6.75;5.53;;;589.60;2150.40;;;;;;5067209;28;20487;-77
2021/07/05 02:16:00;;;;;;;13.90;5.18;;;589.60;2150.40;;;;;;5061447;28;20047;-77
2021/07/05 02:18:28;;;;;;;11.70;5.97;;;589.60;2150.40;;;;;;5076148;28;20071;-77
2021/07/05 02:20:57;;;;;;;8.98;5.63;;;589.60;2176.00;;;;;;5063491;28;20058;-77
2021/07/05 02:23:23;;;;;;;10.20;6.82;;;589.50;2176.00;;;;;;5075525;28;20476;-77
2021/07/05 02:25:50;;;;;;;9.57;5.53;;;589.50;2176.00;;;;;;5072843;28;20032;-78
2021/07/05 02:28:20;;;;;;;9.45;5.65;;;589.50;2176.00;;;;;;5077202;28;20079;-77
2021/07/05 02:30:47;;;;;;;8.45;6.00;;;589.50;2176.00;;;;;;5075840;28;20078;-77
2021/07/05 02:33:16;;;;;;;9.80;6.30;;;589.50;2176.00;;;;;;5084154;28;20071;-77
2021/07/05 02:35:42;;;;;;;10.13;6.78;;;589.50;2176.00;;;;;;5075109;28;20042;-77
2021/07/05 02:38:11;;;;;;;8.82;6.13;;;589.50;2176.00;;;;;;5077188;28;20042;-77
2021/07/05 02:40:50;;;;;;;14.18;6.32;;;589.50;2176.00;;;;;;5085471;28;20475;-78
2021/07/05 02:43:18;;;;;;;11.35;6.70;;;589.40;2201.60;;;;;;5080216;28;20032;-79
2021/07/05 02:45:45;;;;;;;10.20;7.47;;;589.40;2176.00;;;;;;5052169;28;20064;-78
2021/07/05 02:48:14;;;;;;;10.40;6.78;;;589.40;2201.60;;;;;;5076739;28;20078;-78
2021/07/05 02:50:43;;;;;;;8.18;6.35;;;589.30;2201.60;;;;;;5077412;28;20024;-79
2021/07/05 02:53:10;;;;;;;12.77;7.13;;;589.30;2201.60;;;;;;5077932;28;20402;-80
2021/07/05 02:55:36;;;;;;;9.02;6.28;;;589.30;2201.60;;;;;;5072256;28;20475;-79
2021/07/05 02:58:04;;;;;;;10.98;6.43;;;589.30;2201.60;;;;;;5083501;28;20032;-80
2021/07/05 03:00:36;;;;;;;11.45;6.30;;;589.30;2201.60;;;;;;5070971;28;20071;-78
2021/07/05 03:03:02;;;;;;;12.35;7.55;;;589.20;2201.60;;;;;;5065380;28;20096;-78
2021/07/05 03:05:29;;;;;;;9.93;6.47;;;589.20;2201.60;;;;;;5051451;28;20094;-79
2021/07/05 03:07:56;;;;;;;11.52;6.43;;;589.20;2227.20;;;;;;5062302;28;20025;-78
2021/07/05 03:10:29;;;;;;;9.05;5.80;;;589.20;2227.20;;;;;;5090142;28;20094;-77
2021/07/05 03:12:55;;;;;;;12.15;7.13;;;589.30;2227.20;;;;;;5091269;28;20024;-79
2021/07/05 03:15:22;;;;;;;14.90;6.65;;;589.30;2201.60;;;;;;5090178;28;20012;-79
2021/07/05 03:17:49;;;;;;;11.65;7.25;;;589.30;2227.20;;;;;;5080645;28;20031;-79
2021/07/05 03:20:21;;;;;;;11.45;7.22;;;589.40;2201.60;;;;;;5083501;28;20104;-78
2021/07/05 03:22:49;;;;;;;11.38;6.10;;;589.40;2201.60;;;;;;5083027;28;20016;-78
2021/07/05 03:25:17;;;;;;;11.30;8.05;;;589.40;2201.60;;;;;;5073417;28;20033;-78
2021/07/05 03:27:44;;;;;;;12.82;6.60;;;589.50;2201.60;;;;;;5084684;28;20052;-78
2021/07/05 03:30:12;;;;;;;10.90;7.07;;;589.60;2176.00;;;;;;5071378;28;20119;-80
2021/07/05 03:32:38;;;;;;;8.73;6.20;;;589.60;2176.00;;;;;;5061662;28;20034;-82
2021/07/05 03:35:06;;;;;;;14.48;7.20;;;589.60;2176.00;;;;;;5076163;28;20021;-77
2021/07/05 03:37:32;;;;;;;11.25;7.57;;;589.70;2176.00;;;;;;5076715;28;20387;-78
2021/07/05 03:39:58;;;;;;;10.43;6.30;;;614.40;2176.00;;;;;;5084738;28;20024;-77
2021/07/05 03:42:24;;;;;;;11.48;7.15;;;614.50;2176.00;;;;;;5055540;28;20032;-77
2021/07/05 03:44:49;;;;;;;14.80;7.03;;;614.40;2176.00;;;;;;5062815;28;20035;-77
2021/07/05 03:47:15;;;;;;;10.45;7.00;;;614.50;2176.00;;;;;;5074906;28;20028;-77
2021/07/05 03:49:41;;;;;;;15.23;7.55;;;614.60;2176.00;;;;;;5080886;28;20021;-77
2021/07/05 03:52:07;;;;;;;11.88;7.55;;;614.60;2176.00;;;;;;5077229;28;20027;-76
2021/07/05 03:54:32;;;;;;;12.52;7.30;;;614.70;2201.60;;;;;;5071286;28;20028;-77
2021/07/05 03:56:58;;;;;;;13.35;7.47;;;614.60;2201.60;;;;;;5073361;28;20482;-77
2021/07/05 03:59:24;;;;;;;11.57;6.93;;;614.70;2201.60;;;;;;5082999;28;20030;-77
2021/07/05 04:01:50;;;;;;;11.40;8.57;;;614.80;2201.60;;;;;;5085377;28;20017;-78
2021/07/05 04:04:16;;;;;;;10.38;7.45;;;614.90;2176.00;;;;;;5064499;28;20517;-77
2021/07/05 04:06:42;;;;;;;14.65;7.80;;;615.00;2201.60;;;;;;5074542;28;20036;-77
2021/07/05 04:09:08;;;;;;;10.23;7.53;;;615.10;2201.60;;;;;;5080668;28;20032;-77
2021/07/05 04:11:34;;;;;;;9.45;7.20;;;615.10;2201.60;;;;;;5075805;28;20025;-77
2021/07/05 04:14:00;;;;;;;10.18;7.57;;;615.20;2201.60;;;;;;5080396;28;20021;-77
2021/07/05 04:16:26;;;;;;;10.32;7.25;;;615.10;2201.60;;;;;;5091053;28;20466;-77
2021/07/05 04:18:52;;;;;;;11.88;7.15;;;615.30;2201.60;;;;;;5089878;28;20432;-77
2021/07/05 04:21:20;;;;;;;9.05;7.30;;;640.00;2201.60;;;;;;5064283;28;20074;-77
2021/07/05 04:23:49;;;;;;;13.77;7.13;;;640.10;2201.60;;;;;;5075593;28;20052;-77
2021/07/05 04:26:15;;;;;;;9.70;6.88;;;640.20;2201.60;;;;;;5069347;28;20475;-77
2021/07/05 04:28:41;;;;;;;10.20;7.30;;;640.30;2176.00;;;;;;5074456;28;20058;-77
2021/07/05 04:31:07;;;;;;;11.18;7.32;;;640.40;2176.00;;;;;;5074597;28;20103;-77
2021/07/05 04:33:33;;;;;;;11.85;7.15;;;640.60;2150.40;;;;;;5075462;28;20069;-77
2021/07/05 04:35:58;;;;;;;10.23;7.68;;;640.60;2150.40;;;;;;5054655;28;20108;-77
2021/07/05 04:38:24;;;;;;;11.27;6.78;;;640.70;2150.40;;;;;;5074614;28;20016;-77
2021/07/05 04:40:50;;;;;;;10.82;7.63;;;640.80;2150.40;;;;;;5082819;28;20081;-77
2021/07/05 04:43:16;;;;;;;9.52;7.20;;;640.90;2124.80;;;;;;5054866;28;20040;-77
2021/07/05 04:45:44;;;;;;;8.88;6.85;;;665.60;2150.40;;;;;;5059749;28;20035;-77
2021/07/05 04:48:11;;;;;;;9.23;6.93;;;665.80;2150.40;;;;;;5076523;28;20416;-78
2021/07/05 04:50:37;;;;;;;13.57;7.40;;;666.00;2124.80;;;;;;5069775;28;20742;-78
2021/07/05 04:53:04;;;;;;;12.63;8.32;;;666.20;2099.20;;;;;;5076836;28;20034;-77
2021/07/05 04:55:30;;;;;;;12.70;7.82;;;666.20;2099.20;;;;;;5070817;28;20059;-77
2021/07/05 04:57:57;;;;;;;11.23;7.28;;;666.40;2099.20;;;;;;5082187;28;20021;-77
2021/07/05 05:00:24;;;;;;;12.30;8.40;;;691.40;2073.60;;;;;;5058233;28;20028;-77
2021/07/05 05:02:51;;;;;;;10.88;7.65;;;691.60;2048.00;;;;;;5063349;28;20773;-77
2021/07/05 05:05:17;;;;;;;12.63;7.45;;;691.80;2022.40;;;;;;5077646;28;20024;-77
2021/07/05 05:07:43;;;;;;;10.90;6.97;;;692.00;2022.40;;;;;;5064651;28;20025;-78
2021/07/05 05:10:11;;;;;;;11.15;7.35;;;692.00;1996.80;;;;;;5061083;28;20040;-78
2021/07/05 05:12:37;;;;;;;11.82;6.68;;;716.90;2022.40;;;;;;5066210;28;20047;-78
2021/07/05 05:15:06;;;;;;;8.98;6.82;;;717.00;1996.80;;;;;;5077769;28;20461;-78
2021/07/05 05:17:32;;;;;;;9.32;6.18;;;717.20;1996.80;;;;;;5076716;28;20036;-78
2021/07/05 05:19:58;;;;;;;10.70;7.45;;;717.40;1971.20;;;;;;5059433;28;20107;-77
2021/07/05 05:22:23;;;;;;;9.80;6.80;;;717.70;1945.60;;;;;;5064366;28;20148;-77
2021/07/05 05:24:49;;;;;;;13.57;6.40;;;717.70;1920.00;;;;;;5081923;28;20095;-78
2021/07/05 05:27:15;;;;;;;11.70;7.03;;;742.60;1920.00;;;;;;5077467;28;20035;-78
2021/07/05 05:29:42;;;;;;;12.10;7.07;;;742.60;1920.00;;;;;;5074949;28;20032;-78
2021/07/05 05:32:07;;;;;;;11.55;7.38;;;742.70;1920.00;;;;;;5088505;28;20491;-77
2021/07/05 05:34:33;;;;;;;11.23;7.10;;;742.70;1945.60;;;;;;5084289;28;20067;-78
2021/07/05 05:36:59;;;;;;;9.10;7.03;;;742.70;1920.00;;;;;;5082499;28;20514;-77
2021/07/05 05:39:25;;;;;;;9.25;7.68;;;742.80;1920.00;;;;;;5079076;28;20020;-78
2021/07/05 05:41:51;;;;;;;15.77;7.85;;;742.90;1920.00;;;;;;5066078;28;20040;-80
2021/07/05 05:44:16;;;;;;;9.25;7.38;;;743.00;1920.00;;;;;;5065244;28;20028;-77
2021/07/05 05:46:42;;;;;;;9.73;8.18;;;743.20;1894.40;;;;;;5075369;28;20387;-77
2021/07/05 05:49:08;;;;;;;11.82;7.15;;;743.20;1894.40;;;;;;5062371;28;20043;-77
2021/07/05 05:51:37;;;;;;;11.13;7.30;;;743.10;1920.00;;;;;;5073943;28;20024;-77
2021/07/05 05:54:04;;;;;;;9.02;7.38;;;743.10;1920.00;;;;;;5082481;28;20162;-78
2021/07/05 05:56:32;;;;;;;9.43;7.22;;;743.10;1920.00;;;;;;5066956;28;20058;-77
2021/07/05 05:59:02;;;;;;;9.32;7.05;;;743.20;1894.40;;;;;;5078875;28;20398;-77
2021/07/05 06:01:29;;;;;;;13.95;7.95;;;768.10;1894.40;;;;;;5071003;28;20031;-78
2021/07/05 06:03:56;;;;;;;11.32;7.05;;;768.30;1843.20;;;;;;5070594;28;20028;-77
2021/07/05 06:06:21;;;;;;;8.23;6.13;;;768.80;1817.60;;;;;;5081979;28;20032;-78
2021/07/05 06:08:47;;;;;;;7.95;7.00;;;793.60;1817.60;;;;;;5066892;28;20097;-78
2021/07/05 06:11:13;;;;;;;7.10;6.03;;;793.80;1792.00;;;;;;5066512;28;20039;-78
2021/07/05 06:13:40;;;;;;;8.27;6.97;;;794.30;1766.40;;;;;;5077619;28;20060;-78
2021/07/05 06:16:06;;;;;;;11.38;7.03;;;794.30;1740.80;;;;;;5090778;28;20016;-78
2021/07/05 06:18:32;;;;;;;7.93;6.28;;;794.10;1766.40;;;;;;5071873;28;20069;-78
2021/07/05 06:20:58;;;;;;;10.30;6.50;;;794.00;1766.40;;;;;;5081028;28;20018;-78
2021/07/05 06:23:28;;;;;;;9.20;6.40;;;794.30;1740.80;;;;;;5080410;28;20107;-78
2021/07/05 06:25:59;;;;;;;9.00;5.93;;;794.20;1715.20;;;;;;5084834;28;20039;-78
2021/07/05 06:28:26;;;;;;;8.82;6.45;;;793.80;1740.80;;;;;;5067125;28;20148;-79
2021/07/05 06:30:53;;;;;;;8.55;7.15;;;793.70;1766.40;;;;;;5065411;28;20070;-78
2021/07/05 06:33:19;;;;;;;8.48;5.93;;;768.90;1766.40;;;;;;5081973;28;20032;-77
2021/07/05 06:35:47;;;;;;;9.93;6.47;;;768.80;1766.40;;;;;;5062595;28;20090;-78
2021/07/05 06:38:14;;;;;;;10.90;6.70;;;768.70;1766.40;;;;;;5061685;28;20025;-78
2021/07/05 06:40:41;;;;;;;7.13;6.25;;;793.60;1766.40;;;;;;5064114;28;20036;-78
2021/07/05 06:43:08;;;;;;;6.15;5.55;;;768.90;1740.80;;;;;;5062924;28;20031;-78
2021/07/05 06:45:34;;;;;;;9.55;6.95;;;793.70;1740.80;;;;;;5063078;28;20064;-78
2021/07/05 06:48:00;;;;;;;7.35;5.90;;;793.80;1740.80;;;;;;5063647;28;20017;-77
2021/07/05 06:50:27;;;;;;;11.95;6.22;;;794.30;1689.60;;;;;;5077607;28;20025;-77
2021/07/05 06:52:53;;;;;;;10.93;6.63;;;794.40;1689.60;;;;;;5081232;28;20498;-77
2021/07/05 06:55:19;;;;;;;8.57;6.72;;;819.30;1664.00;;;;;;5065608;28;20028;-79
2021/07/05 06:57:45;;;;;;;9.18;6.00;;;819.80;1638.40;;;;;;5068662;28;20077;-78
2021/07/05 07:00:15;;;;;;;13.77;12.23;;;820.00;1612.80;;;;;;5074139;28;20073;-77
2021/07/05 07:02:41;;;;;;;9.23;7.47;;;820.00;1587.20;;;;;;5070169;28;20039;-78
2021/07/05 07:05:13;;;;;;;7.85;6.50;;;819.90;1612.80;;;;;;5092298;28;20058;-78
2021/07/05 07:07:40;;;;;;;8.68;5.65;;;820.10;1612.80;;;;;;5095053;28;20390;-78
2021/07/05 07:10:06;;;;;;;7.20;6.20;;;845.10;1587.20;;;;;;5066315;28;20097;-77
2021/07/05 07:12:36;;;;;;;8.23;5.50;;;845.10;1561.60;;;;;;5083132;28;20028;-78
2021/07/05 07:15:06;;;;;;;6.22;4.90;;;845.40;1561.60;;;;;;5082287;28;20586;-78
2021/07/05 07:17:37;;;;;;;5.93;5.10;;;845.30;1536.00;;;;;;5086501;28;20051;-78
2021/07/05 07:20:05;;;;;;;7.40;5.38;;;870.50;1459.20;;;;;;5057076;28;20712;-78
2021/07/05 07:22:30;;;;;;;6.63;5.32;;;870.70;1459.20;;;;;;5075842;28;20025;-79
2021/07/05 07:24:56;;;;;;;6.72;4.80;;;871.20;1433.60;;;;;;5062808;28;20032;-79
2021/07/05 07:27:22;;;;;;;7.90;5.03;;;871.30;1382.40;;;;;;5073197;28;20165;-79
2021/07/05 07:29:48;;;;;;;5.82;4.75;;;896.10;1356.80;;;;;;5064533;28;20453;-78
2021/07/05 07:32:13;;;;;;;6.10;5.30;;;896.10;1382.40;;;;;;5086386;28;20028;-79
2021/07/05 07:34:39;;;;;;;6.93;5.05;;;896.00;1382.40;;;;;;5086877;28;20095;-79
2021/07/05 07:37:07;;;;;;;6.43;5.30;;;871.10;1382.40;;;;;;5075019;28;20017;-79
2021/07/05 07:39:41;;;;;;;11.60;5.03;;;870.90;1408.00;;;;;;5064585;28;20023;-79
2021/07/05 07:42:07;;;;;;;6.30;4.93;;;871.10;1433.60;;;;;;5085040;28;20024;-79
2021/07/05 07:44:36;;;;;;;7.25;4.88;;;896.10;1382.40;;;;;;5063289;28;20765;-80
2021/07/05 07:47:04;;;;;;;5.68;4.68;;;896.20;1356.80;;;;;;5070753;28;20036;-80
2021/07/05 07:49:30;;;;;;;8.82;5.13;;;896.50;1331.20;;;;;;5060688;28;20452;-79
2021/07/05 07:52:04;;;;;;;6.03;4.68;;;921.80;1331.20;;;;;;5066283;28;20082;-79
2021/07/05 07:54:30;;;;;;;6.35;4.60;;;922.00;1305.60;;;;;;5069441;28;20483;-78
2021/07/05 07:56:55;;;;;;;10.02;4.75;;;922.30;1254.40;;;;;;5062957;28;20029;-78
2021/07/05 07:59:21;;;;;;;5.97;4.60;;;922.40;1228.80;;;;;;5073998;28;20386;-77
2021/07/05 08:01:47;;;;;;;6.22;4.43;;;922.00;1228.80;;;;;;5087319;28;20025;-78
2021/07/05 08:04:13;;;;;;;6.88;4.70;;;922.30;1203.20;;;;;;5087974;28;20028;-78
2021/07/05 08:06:40;;;;;;;5.75;4.40;;;922.30;1203.20;;;;;;5089719;28;20078;-77
2021/07/05 08:09:07;;;;;;;12.07;4.40;;;922.40;1203.20;;;;;;5063719;28;20040;-78
2021/07/05 08:11:34;;;;;;;8.27;4.20;;;922.50;1177.60;;;;;;5087032;28;20020;-77
2021/07/05 08:14:02;;;;;;;5.00;4.30;;;947.20;1177.60;;;;;;5062708;28;20101;-77
2021/07/05 08:16:28;;;;;;;6.28;3.95;;;947.50;1100.80;;;;;;5073937;28;20115;-78
2021/07/05 08:18:54;;;;;;;5.43;4.22;;;947.30;1075.20;;;;;;5067809;28;20410;-78
2021/07/05 08:21:20;;;;;;;5.47;4.47;;;947.30;1100.80;;;;;;5090027;28;20030;-78
2021/07/05 08:23:46;;;;;;;7.63;4.57;;;947.60;1100.80;;;;;;5069989;28;20032;-78
2021/07/05 08:26:12;;;;;;;5.03;3.70;;;947.70;1100.80;;;;;;5083109;28;20024;-77
2021/07/05 08:28:38;;;;;;;7.32;4.03;;;947.90;1049.60;;;;;;5071644;28;20406;-78
2021/07/05 08:31:07;;;;;;;4.57;3.60;;;947.90;1049.60;;;;;;5067367;28;20023;-78
2021/07/05 08:33:33;;;;;;;5.22;4.43;;;948.10;1049.60;;;;;;5086781;28;20036;-78
2021/07/05 08:35:59;;;;;;;6.80;4.93;;;948.10;1049.60;;;;;;5090299;28;20491;-78
2021/07/05 08:38:26;;;;;;;5.35;4.05;;;948.10;1049.60;;;;;;5067895;28;20033;-78
2021/07/05 08:40:52;;;;;;;8.27;4.65;;;973.00;1075.20;;;;;;5087500;28;20019;-79
2021/07/05 08:43:25;;;;;;;6.53;3.92;;;972.90;1049.60;;;;;;5085348;28;20032;-78
2021/07/05 08:45:54;;;;;;;5.25;3.67;;;972.90;1049.60;;;;;;5086466;28;20020;-80
2021/07/05 08:48:21;;;;;;;5.90;4.45;;;973.10;1024.00;;;;;;5084444;28;20091;-78
2021/07/05 08:50:48;;;;;;;6.40;3.80;;;973.00;1049.60;;;;;;5071522;28;20421;-78
2021/07/05 08:53:14;;;;;;;4.88;4.22;;;972.80;1049.60;;;;;;5070754;28;20090;-79
2021/07/05 08:55:40;;;;;;;8.02;3.80;;;948.00;1024.00;;;;;;5087729;28;20095;-79
2021/07/05 08:58:07;;;;;;;6.68;3.75;;;948.00;1024.00;;;;;;5071806;28;20115;-79
2021/07/05 09:00:33;;;;;;;7.88;3.60;;;947.50;1024.00;;;;;;5070809;28;20035;-78
2021/07/05 09:03:01;;;;;;;9.68;5.45;;;947.40;1049.60;;;;;;5073631;28;20414;-77
2021/07/05 09:05:27;;;;;;;8.15;5.13;;;947.60;1049.60;;;;;;5069385;28;20027;-78
2021/07/05 09:08:01;;;;;;;5.25;4.75;;;922.40;1100.80;;;;;;5072091;28;20028;-77
2021/07/05 09:10:28;;;;;;;6.65;4.65;;;947.20;1100.80;;;;;;5071859;28;20036;-77
2021/07/05 09:13:17;;;;;;;6.20;4.35;;;947.20;1100.80;;;;;;5071947;28;20097;-76
2021/07/05 09:15:45;;;;;;;5.22;4.57;;;922.00;1126.40;;;;;;5089870;28;20020;-77
2021/07/05 09:18:26;;;;;;;7.22;4.38;;;921.90;1126.40;;;;;;5081715;28;20021;-77
2021/07/05 09:20:53;;;;;;;4.88;3.90;;;947.20;1100.80;;;;;;5083527;28;20499;-78
2021/07/05 09:23:20;;;;;;;6.93;4.55;;;947.40;1100.80;;;;;;5069298;28;20028;-77
2021/07/05 09:25:50;;;;;;;5.20;3.78;;;947.40;1100.80;;;;;;5085174;28;20020;-77
2021/07/05 09:28:18;;;;;;;6.82;4.22;;;947.20;1100.80;;;;;;5086742;28;20086;-77
2021/07/05 09:30:46;;;;;;;6.55;4.97;;;947.30;1100.80;;;;;;5085048;28;20029;-77
2021/07/05 09:33:26;;;;;;;7.50;4.53;;;947.20;1100.80;;;;;;5068006;28;20078;-77
2021/07/05 09:35:55;;;;;;;5.32;4.05;;;947.50;1075.20;;;;;;5072242;28;20081;-77
2021/07/05 09:38:34;;;;;;;4.80;4.20;;;947.70;1075.20;;;;;;5064782;28;20085;-77
2021/07/05 09:41:29;;;;;;;5.72;5.10;;;947.90;1049.60;;;;;;5087731;28;20106;-78
2021/07/05 09:44:01;;;;;;;5.60;4.68;;;973.10;1075.20;;;;;;5088786;28;20030;-77
2021/07/05 09:46:36;;;;;;;9.50;4.55;;;973.50;1049.60;;;;;;5072470;28;20386;-77
2021/07/05 09:49:28;;;;;;;5.00;4.22;;;998.80;1024.00;;;;;;5069845;28;20028;-78
2021/07/05 09:52:24;;;;;;;10.55;7.18;;;1024.00;998.40;;;;;;5085544;28;20032;-79
2021/07/05 09:54:51;;;;;;;4.80;4.30;;;1024.40;972.80;;;;;;5088072;28;20103;-80
2021/07/05 09:57:25;;;;;;;5.45;4.75;;;1024.50;947.20;;;;;;5068834;28;20032;-79
2021/07/05 09:59:53;;;;;;;5.37;4.10;;;1049.60;972.80;;;;;;5086799;28;20123;-80
2021/07/05 10:02:19;;;;;;;7.78;4.35;;;1050.30;972.80;;;;;;5067744;28;20033;-79
2021/07/05 10:04:46;;;;;;;6.90;4.05;;;1049.60;947.20;;;;;;5085656;28;20028;-79
2021/07/05 10:07:12;;;;;;;4.75;3.72;;;1024.10;947.20;;;;;;5069764;28;20023;-80
2021/07/05 10:09:46;;;;;;;4.95;4.15;;;998.70;972.80;;;;;;5071088;28;20066;-79
2021/07/05 10:12:29;;;;;;;5.95;4.13;;;972.90;998.40;;;;;;5087557;28;20020;-80
2021/07/05 10:15:02;;;;;;;5.05;4.28;;;947.80;998.40;;;;;;5069249;28;20060;-77
2021/07/05 10:17:31;;;;;;;5.72;5.05;;;947.60;998.40;;;;;;5080419;28;20073;-78
2021/07/05 10:19:57;;;;;;;5.93;4.15;;;922.20;1049.60;;;;;;5081760;28;20012;-78
2021/07/05 10:22:24;;;;;;;7.72;4.57;;;921.80;1075.20;;;;;;5056888;28;20119;-77
2021/07/05 10:24:52;;;;;;;5.43;3.80;;;896.50;1075.20;;;;;;5062965;28;20016;-77
2021/07/05 10:27:18;;;;;;;5.53;4.38;;;922.40;1049.60;;;;;;5087915;28;20035;-77
2021/07/05 10:29:47;;;;;;;9.55;5.65;;;948.00;998.40;;;;;;5083596;28;20032;-78
2021/07/05 10:32:14;;;;;;;5.30;4.55;;;973.20;998.40;;;;;;5070582;28;20070;-77
2021/07/05 10:34:40;;;;;;;5.53;4.57;;;998.40;972.80;;;;;;5052523;28;20028;-78
2021/07/05 10:37:19;;;;;;;5.25;4.70;;;998.70;972.80;;;;;;5059251;28;20028;-78
2021/07/05 10:39:49;;;;;;;6.95;4.65;;;999.00;947.20;;;;;;5063171;28;20021;-78
2021/07/05 10:42:39;;;;;;;6.10;4.40;;;1024.00;947.20;;;;;;5081158;28;20035;-78
2021/07/05 10:45:09;;;;;;;5.03;4.22;;;1024.80;947.20;;;;;;5082432;28;20062;-78
2021/07/05 10:47:47;;;;;;;5.80;4.78;;;1050.50;947.20;;;;;;5073243;28;20020;-78
2021/07/05 10:50:42;;;;;;;5.90;4.60;;;1075.60;921.60;;;;;;5085708;28;20036;-78
2021/07/05 10:53:09;;;;;;;4.15;3.75;;;1075.90;921.60;;;;;;5063334;28;20033;-78
2021/07/05 10:55:41;;;;;;;6.45;4.72;;;1075.50;921.60;;;;;;5087387;28;20021;-78
2021/07/05 10:58:34;;;;;;;4.97;4.43;;;1049.90;947.20;;;;;;5072630;28;20038;-78
2021/07/05 11:01:05;;;;;;;6.78;3.95;;;1024.20;921.60;;;;;;5079850;28;20451;-78
2021/07/05 11:03:37;;;;;;;7.88;4.95;;;999.00;947.20;;;;;;5089263;28;20479;-78
2021/07/05 11:06:11;;;;;;;5.65;4.38;;;998.40;972.80;;;;;;5087102;28;20085;-78
2021/07/05 11:08:54;;;;;;;6.07;4.55;;;973.30;972.80;;;;;;5071412;28;20036;-78
2021/07/05 11:11:28;;;;;;;5.68;4.32;;;947.70;998.40;;;;;;5080575;28;20460;-78
2021/07/05 11:14:23;;;;;;;6.57;4.60;;;922.40;1024.00;;;;;;5053349;28;20017;-78
2021/07/05 11:16:53;;;;;;;5.72;4.43;;;896.80;1049.60;;;;;;5084899;28;20032;-78
2021/07/05 11:19:31;;;;;;;7.57;5.15;;;896.30;1075.20;;;;;;5082394;28;20034;-79
2021/07/05 11:22:00;;;;;;;9.40;5.28;;;896.20;1075.20;;;;;;5067978;28;20032;-76
2021/07/05 11:24:43;;;;;;;6.05;4.65;;;896.10;1100.80;;;;;;5082323;28;20182;-78
2021/07/05 11:27:46;;;;;;;5.32;4.80;;;871.30;1100.80;;;;;;5064910;28;20061;-78
2021/07/05 11:30:12;;;;;;;6.25;4.90;;;871.20;1100.80;;;;;;5062631;28;20052;-78
2021/07/05 11:32:40;;;;;;;7.22;4.95;;;871.00;1126.40;;;;;;5057628;28;20025;-78
2021/07/05 11:35:29;;;;;;;8.75;5.57;;;870.90;1100.80;;;;;;5074206;28;20095;-78
2021/07/05 11:37:57;;;;;;;6.38;4.40;;;870.80;1126.40;;;;;;5080572;28;20098;-79
2021/07/05 11:41:02;;;;;;;4.60;3.83;;;870.70;1126.40;;;;;;5061627;28;20479;-79
2021/07/05 11:43:39;;;;;;;9.10;4.47;;;870.60;1126.40;;;;;;5084889;28;20012;-78
2021/07/05 11:46:07;;;;;;;12.18;5.60;;;870.60;1126.40;;;;;;5083943;28;20110;-78
2021/07/05 11:48:39;;;;;;;5.18;4.35;;;870.60;1126.40;;;;;;5063910;28;20086;-78
2021/07/05 11:51:19;;;;;;;7.68;4.40;;;870.70;1126.40;;;;;;5061867;28;20036;-78
2021/07/05 11:53:58;;;;;;;5.75;4.38;;;870.70;1100.80;;;;;;5090751;28;20028;-78
2021/07/05 11:56:32;;;;;;;5.03;4.10;;;870.60;1126.40;;;;;;5076208;28;20382;-78
2021/07/05 11:58:59;;;;;;;7.13;3.88;;;870.70;1126.40;;;;;;5063322;28;20505;-78
2021/07/05 12:01:27;;;;;;;3.95;3.50;;;870.70;1126.40;;;;;;5062941;28;20048;-78
2021/07/05 12:03:55;;;;;;;9.23;5.05;;;870.90;1126.40;;;;;;5062561;28;20035;-78
2021/07/05 12:06:21;;;;;;;6.07;4.43;;;871.00;1100.80;;;;;;5085124;28;20475;-78
2021/07/05 12:09:08;;;;;;;7.72;4.35;;;871.10;1100.80;;;;;;5070766;28;20056;-78
2021/07/05 12:11:35;;;;;;;5.28;4.05;;;871.20;1075.20;;;;;;5076935;28;20016;-78
2021/07/05 12:14:19;;;;;;;5.93;4.70;;;871.30;1100.80;;;;;;5066029;28;20034;-78
2021/07/05 12:16:58;;;;;;;6.53;4.47;;;896.20;1100.80;;;;;;5058583;28;20107;-78
2021/07/05 12:19:26;;;;;;;5.88;4.25;;;896.20;1075.20;;;;;;5070364;28;20119;-78
2021/07/05 12:22:01;;;;;;;5.55;4.55;;;922.10;1049.60;;;;;;5086374;28;20402;-78
2021/07/05 12:24:34;;;;;;;6.18;3.90;;;947.30;1024.00;;;;;;5063147;28;20448;-78