Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:10;;;;;;;14.63;2.58;;;19.60;54.00;;;;;;4790235;30;20217;-79
2021/11/24 00:03:35;;;;;;;12.02;2.25;;;19.60;53.90;;;;;;4791437;30;20702;-79
2021/11/24 00:06:01;;;;;;;11.88;2.08;;;19.60;54.00;;;;;;4775006;30;20230;-80
2021/11/24 00:08:27;;;;;;;16.25;2.42;;;19.60;54.00;;;;;;4791901;30;20218;-79
2021/11/24 00:10:52;;;;;;;13.80;2.20;;;19.60;54.00;;;;;;4791557;30;20171;-79
2021/11/24 00:13:18;;;;;;;14.25;2.28;;;19.60;54.00;;;;;;4790849;30;20188;-80
2021/11/24 00:15:44;;;;;;;15.25;2.72;;;19.60;54.10;;;;;;4791294;30;20222;-79
2021/11/24 00:18:09;;;;;;;10.93;2.20;;;19.60;54.10;;;;;;4791284;29;20164;-80
2021/11/24 00:20:35;;;;;;;14.02;2.30;;;19.60;54.10;;;;;;4794594;30;20663;-79
2021/11/24 00:23:01;;;;;;;12.75;2.53;;;19.60;54.00;;;;;;4794534;30;20230;-79
2021/11/24 00:25:26;;;;;;;11.27;2.22;;;19.50;54.10;;;;;;4795415;30;20538;-79
2021/11/24 00:27:52;;;;;;;11.63;2.33;;;19.60;54.10;;;;;;4779241;30;20660;-80
2021/11/24 00:30:18;;;;;;;13.25;2.30;;;19.60;54.10;;;;;;4795168;30;20178;-79
2021/11/24 00:32:43;;;;;;;16.73;2.28;;;19.60;54.10;;;;;;4794601;30;20208;-79
2021/11/24 00:35:09;;;;;;;14.80;2.25;;;19.60;54.20;;;;;;4795523;30;20167;-79
2021/11/24 00:37:36;;;;;;;12.65;2.10;;;19.60;54.10;;;;;;4778710;30;20581;-80
2021/11/24 00:40:03;;;;;;;16.20;2.40;;;19.60;54.20;;;;;;4763187;30;20168;-79
2021/11/24 00:42:29;;;;;;;13.52;2.33;;;19.60;54.20;;;;;;4762395;30;20248;-80
2021/11/24 00:44:55;;;;;;;14.48;2.35;;;19.60;54.10;;;;;;4792588;30;20574;-79
2021/11/24 00:47:20;;;;;;;17.08;2.70;;;19.60;54.10;;;;;;4792901;30;20501;-79
2021/11/24 00:49:46;;;;;;;11.57;2.30;;;19.60;54.20;;;;;;4776081;30;20523;-80
2021/11/24 00:52:11;;;;;;;14.52;2.20;;;19.60;54.30;;;;;;4777952;30;20573;-79
2021/11/24 00:54:37;;;;;;;13.18;2.00;;;19.50;54.30;;;;;;4794170;30;20172;-79
2021/11/24 00:57:03;;;;;;;12.60;2.72;;;19.60;54.30;;;;;;4763086;30;20183;-80
2021/11/24 00:59:29;;;;;;;14.95;2.55;;;19.50;54.20;;;;;;4794945;30;20225;-79
2021/11/24 01:01:55;;;;;;;11.48;2.03;;;19.60;54.30;;;;;;4794863;30;20686;-79
2021/11/24 01:04:20;;;;;;;12.07;2.05;;;19.50;54.20;;;;;;4793830;30;20163;-79
2021/11/24 01:06:46;;;;;;;10.10;2.25;;;19.50;54.10;;;;;;4793532;29;20263;-80
2021/11/24 01:09:12;;;;;;;12.10;2.50;;;19.60;54.30;;;;;;4793588;30;20256;-79
2021/11/24 01:11:37;;;;;;;8.85;2.13;;;19.60;54.30;;;;;;4793604;30;20183;-80
2021/11/24 01:14:03;;;;;;;7.47;1.83;;;19.60;54.20;;;;;;4793026;30;20225;-80
2021/11/24 01:16:29;;;;;;;9.90;2.00;;;19.60;54.30;;;;;;4793271;30;20178;-79
2021/11/24 01:18:55;;;;;;;11.15;2.28;;;19.60;54.40;;;;;;4793150;30;20171;-79
2021/11/24 01:21:21;;;;;;;9.20;2.10;;;19.50;54.30;;;;;;4761916;30;20215;-79
2021/11/24 01:23:48;;;;;;;9.35;2.30;;;19.50;54.30;;;;;;4794179;30;20175;-81
2021/11/24 01:26:14;;;;;;;11.10;2.17;;;19.60;54.40;;;;;;4793963;30;20631;-79
2021/11/24 01:28:40;;;;;;;13.18;2.38;;;19.50;54.40;;;;;;4763256;30;20175;-79
2021/11/24 01:31:05;;;;;;;9.88;2.20;;;19.50;54.40;;;;;;4777070;30;20175;-80
2021/11/24 01:33:31;;;;;;;15.52;2.20;;;19.50;54.30;;;;;;4792411;30;20187;-80
2021/11/24 01:35:57;;;;;;;13.93;2.10;;;19.50;54.30;;;;;;4792158;30;20170;-79
2021/11/24 01:38:22;;;;;;;16.60;2.80;;;19.50;54.30;;;;;;4792132;30;20168;-79
2021/11/24 01:40:48;;;;;;;7.22;2.10;;;19.60;54.50;;;;;;4792073;30;20569;-79
2021/11/24 01:43:14;;;;;;;10.18;1.95;;;19.50;54.40;;;;;;4793136;30;20180;-80
2021/11/24 01:45:41;;;;;;;9.60;1.95;;;19.50;54.40;;;;;;4792922;30;20615;-80
2021/11/24 01:48:07;;;;;;;7.07;2.00;;;19.50;54.40;;;;;;4776397;30;20168;-80
2021/11/24 01:50:33;;;;;;;10.13;1.95;;;19.50;54.40;;;;;;4792684;30;20174;-79
2021/11/24 01:52:58;;;;;;;9.80;1.95;;;19.50;54.40;;;;;;4776553;30;20258;-79
2021/11/24 01:55:24;;;;;;;9.95;1.70;;;19.50;54.40;;;;;;4776873;30;20160;-80
2021/11/24 01:57:50;;;;;;;11.00;2.20;;;19.50;54.40;;;;;;4793774;30;20171;-79
2021/11/24 02:00:22;;;;;;;11.48;2.10;;;19.50;54.40;;;;;;4792891;30;20167;-79
2021/11/24 02:02:49;;;;;;;7.55;2.10;;;19.50;54.30;;;;;;4792083;30;20164;-79
2021/11/24 02:05:15;;;;;;;6.70;1.85;;;19.50;55.10;;;;;;4775730;30;20175;-79
2021/11/24 02:07:41;;;;;;;11.68;1.95;;;19.40;54.40;;;;;;4791663;29;20237;-79
2021/11/24 02:10:07;;;;;;;10.05;2.00;;;19.50;54.70;;;;;;4792023;30;20224;-80
2021/11/24 02:12:32;;;;;;;9.23;2.15;;;19.50;54.40;;;;;;4775469;30;20159;-80
2021/11/24 02:14:59;;;;;;;8.82;2.40;;;19.50;54.40;;;;;;4791361;30;20480;-79
2021/11/24 02:17:25;;;;;;;7.28;1.60;;;19.50;54.40;;;;;;4791689;30;20183;-79
2021/11/24 02:19:51;;;;;;;9.77;1.65;;;19.50;54.50;;;;;;4791265;30;20168;-79
2021/11/24 02:22:16;;;;;;;8.32;2.05;;;19.50;54.80;;;;;;4791348;30;20199;-79
2021/11/24 02:24:44;;;;;;;9.88;1.75;;;19.50;54.60;;;;;;4791442;30;20168;-79
2021/11/24 02:27:11;;;;;;;10.40;2.13;;;19.50;54.80;;;;;;4791537;30;20178;-80
2021/11/24 02:29:39;;;;;;;9.13;1.85;;;19.50;54.50;;;;;;4791280;30;20172;-79
2021/11/24 02:32:06;;;;;;;10.50;1.85;;;19.50;54.40;;;;;;4792035;30;20190;-80
2021/11/24 02:34:32;;;;;;;10.27;2.30;;;19.50;54.40;;;;;;4792692;30;20175;-80
2021/11/24 02:36:57;;;;;;;7.43;1.52;;;19.50;54.30;;;;;;4793218;30;20167;-79
2021/11/24 02:39:23;;;;;;;11.18;1.98;;;19.50;54.40;;;;;;4792390;30;20240;-79
2021/11/24 02:41:49;;;;;;;12.40;2.30;;;19.40;54.20;;;;;;4775803;30;20245;-79
2021/11/24 02:44:21;;;;;;;9.05;1.98;;;19.50;54.30;;;;;;4793235;30;20171;-80
2021/11/24 02:46:47;;;;;;;8.73;1.70;;;19.50;54.20;;;;;;4793067;30;20168;-79
2021/11/24 02:49:13;;;;;;;9.73;1.92;;;19.40;54.30;;;;;;4776988;30;20535;-79
2021/11/24 02:51:38;;;;;;;7.63;1.63;;;19.50;54.40;;;;;;4792763;30;20164;-80
2021/11/24 02:54:04;;;;;;;5.13;1.90;;;19.40;54.20;;;;;;4792548;30;20232;-80
2021/11/24 02:56:31;;;;;;;10.00;1.83;;;19.50;54.20;;;;;;4791728;30;20204;-79
2021/11/24 02:58:57;;;;;;;7.57;1.92;;;19.50;54.30;;;;;;4776175;30;20221;-79
2021/11/24 03:01:23;;;;;;;10.82;1.90;;;19.50;54.40;;;;;;4791949;30;20203;-79
2021/11/24 03:03:48;;;;;;;11.25;1.90;;;19.50;54.30;;;;;;4791556;30;20192;-78
2021/11/24 03:06:14;;;;;;;7.53;1.65;;;19.50;54.50;;;;;;4775227;30;20226;-79
2021/11/24 03:08:40;;;;;;;9.13;1.80;;;19.40;54.30;;;;;;4791432;30;20167;-80
2021/11/24 03:11:06;;;;;;;10.60;1.80;;;19.50;54.20;;;;;;4775692;30;20191;-80
2021/11/24 03:13:31;;;;;;;8.38;2.00;;;19.50;54.20;;;;;;4775875;30;20236;-79
2021/11/24 03:15:57;;;;;;;11.75;2.53;;;19.50;54.10;;;;;;4792668;30;20246;-79
2021/11/24 03:18:23;;;;;;;8.77;2.00;;;19.40;54.10;;;;;;4792434;30;20194;-79
2021/11/24 03:20:48;;;;;;;8.75;2.00;;;19.40;54.30;;;;;;4792023;30;20214;-79
2021/11/24 03:23:14;;;;;;;7.35;1.55;;;19.40;54.20;;;;;;4790509;30;20168;-79
2021/11/24 03:25:41;;;;;;;7.15;1.90;;;19.40;54.40;;;;;;4790267;30;20179;-79
2021/11/24 03:28:06;;;;;;;9.75;1.75;;;19.40;54.60;;;;;;4790151;30;20196;-79
2021/11/24 03:30:33;;;;;;;6.18;1.90;;;19.40;54.40;;;;;;4773695;30;20191;-79
2021/11/24 03:32:59;;;;;;;13.18;2.17;;;19.40;54.20;;;;;;4791262;30;20160;-79
2021/11/24 03:35:25;;;;;;;9.15;2.10;;;19.40;54.30;;;;;;4791443;30;20232;-79
2021/11/24 03:37:52;;;;;;;9.05;1.90;;;19.40;53.90;;;;;;4775100;30;20583;-80
2021/11/24 03:40:20;;;;;;;6.18;1.90;;;19.40;53.90;;;;;;4791865;30;20172;-79
2021/11/24 03:42:47;;;;;;;10.30;2.13;;;19.40;54.40;;;;;;4791336;30;20170;-79
2021/11/24 03:45:15;;;;;;;7.45;1.60;;;19.40;54.50;;;;;;4791336;30;20233;-80
2021/11/24 03:47:41;;;;;;;7.95;1.80;;;19.40;54.10;;;;;;4775654;30;20576;-80
2021/11/24 03:50:08;;;;;;;8.18;1.65;;;19.50;54.00;;;;;;4760225;30;20220;-79
2021/11/24 03:52:34;;;;;;;9.23;2.05;;;19.40;54.00;;;;;;4791787;30;20228;-79
2021/11/24 03:54:59;;;;;;;7.28;1.60;;;19.40;54.00;;;;;;4775468;30;20168;-80
2021/11/24 03:57:25;;;;;;;9.43;1.92;;;19.40;54.10;;;;;;4745973;30;20179;-79
2021/11/24 03:59:51;;;;;;;6.50;1.50;;;19.40;54.10;;;;;;4791348;30;20264;-79
2021/11/24 04:02:16;;;;;;;8.43;2.65;;;19.40;54.10;;;;;;4790696;30;20203;-80
2021/11/24 04:04:42;;;;;;;6.35;1.88;;;19.40;54.00;;;;;;4790260;30;20543;-79
2021/11/24 04:07:08;;;;;;;11.60;1.92;;;19.40;54.00;;;;;;4789965;30;20313;-80
2021/11/24 04:09:34;;;;;;;8.70;1.67;;;19.40;54.00;;;;;;4790246;30;20191;-79
2021/11/24 04:11:59;;;;;;;5.97;1.60;;;19.40;54.00;;;;;;4789699;30;20525;-79
2021/11/24 04:14:25;;;;;;;6.80;1.73;;;19.40;53.60;;;;;;4789756;30;20179;-79
2021/11/24 04:16:51;;;;;;;9.05;1.98;;;19.40;53.50;;;;;;4773973;30;20197;-79
2021/11/24 04:19:17;;;;;;;7.18;1.77;;;19.40;53.40;;;;;;4789999;30;20503;-80
2021/11/24 04:21:43;;;;;;;7.55;1.60;;;19.40;53.10;;;;;;4789834;30;20199;-79
2021/11/24 04:24:09;;;;;;;9.15;1.60;;;19.50;53.00;;;;;;4790377;30;20220;-80
2021/11/24 04:26:34;;;;;;;6.22;1.60;;;19.50;53.10;;;;;;4774468;30;20164;-79
2021/11/24 04:29:00;;;;;;;5.28;1.40;;;19.40;53.00;;;;;;4774177;30;20167;-78
2021/11/24 04:31:26;;;;;;;5.82;1.42;;;19.40;53.20;;;;;;4790815;30;20171;-79
2021/11/24 04:33:51;;;;;;;9.65;1.90;;;19.40;53.30;;;;;;4791268;30;20168;-79
2021/11/24 04:36:17;;;;;;;4.70;1.35;;;19.50;53.10;;;;;;4791113;30;20561;-79
2021/11/24 04:38:43;;;;;;;5.32;1.58;;;19.40;53.40;;;;;;4791467;30;20160;-79
2021/11/24 04:41:10;;;;;;;8.15;1.50;;;19.50;53.00;;;;;;4775255;30;20199;-79
2021/11/24 04:43:41;;;;;;;6.90;1.58;;;19.50;53.10;;;;;;4790392;30;20167;-80
2021/11/24 04:46:06;;;;;;;6.30;1.70;;;19.50;53.10;;;;;;4790585;30;20175;-79
2021/11/24 04:48:34;;;;;;;7.30;1.45;;;19.50;53.60;;;;;;4790159;30;20247;-80
2021/11/24 04:51:00;;;;;;;4.20;1.30;;;19.50;53.40;;;;;;4791105;30;20176;-80
2021/11/24 04:53:26;;;;;;;5.13;2.03;;;19.50;53.10;;;;;;4790031;30;20512;-79
2021/11/24 04:55:51;;;;;;;4.05;1.50;;;19.50;53.30;;;;;;4790005;30;20267;-79
2021/11/24 04:58:17;;;;;;;5.75;1.33;;;19.50;53.50;;;;;;4790214;30;20175;-79
2021/11/24 05:00:43;;;;;;;6.40;1.50;;;19.60;53.50;;;;;;4773759;30;20683;-79
2021/11/24 05:03:09;;;;;;;6.07;1.48;;;19.60;53.20;;;;;;4791238;30;20308;-79
2021/11/24 05:05:34;;;;;;;4.07;1.58;;;19.60;53.00;;;;;;4792395;29;20319;-80
2021/11/24 05:08:01;;;;;;;4.50;1.40;;;19.60;53.00;;;;;;4794614;29;20223;-79
2021/11/24 05:10:28;;;;;;;6.93;1.55;;;19.60;52.70;;;;;;4778958;30;20176;-79
2021/11/24 05:12:54;;;;;;;6.90;1.85;;;19.60;53.00;;;;;;4777019;30;20163;-80
2021/11/24 05:15:26;;;;;;;7.18;1.80;;;19.60;53.20;;;;;;4793217;30;20171;-80
2021/11/24 05:17:57;;;;;;;7.78;1.50;;;19.70;53.10;;;;;;4792929;30;20217;-79
2021/11/24 05:20:25;;;;;;;5.30;1.75;;;19.70;52.70;;;;;;4793008;30;20167;-79
2021/11/24 05:22:53;;;;;;;6.85;1.35;;;19.70;52.60;;;;;;4793021;30;20610;-79
2021/11/24 05:25:18;;;;;;;4.80;1.38;;;19.70;52.60;;;;;;4792874;30;20164;-79
2021/11/24 05:27:44;;;;;;;7.43;1.30;;;19.70;52.80;;;;;;4777666;30;20672;-79
2021/11/24 05:30:10;;;;;;;7.35;1.60;;;19.70;52.50;;;;;;4792964;30;20172;-78
2021/11/24 05:32:37;;;;;;;5.47;1.50;;;19.60;51.90;;;;;;4761088;30;20168;-79
2021/11/24 05:35:03;;;;;;;6.38;1.75;;;19.70;52.30;;;;;;4791993;30;20156;-80
2021/11/24 05:37:29;;;;;;;5.53;1.40;;;19.70;52.20;;;;;;4792312;30;20167;-80
2021/11/24 05:39:54;;;;;;;7.03;1.33;;;19.80;52.10;;;;;;4792233;30;20175;-79
2021/11/24 05:42:20;;;;;;;8.45;1.38;;;19.80;52.10;;;;;;4791897;30;20213;-79
2021/11/24 05:44:48;;;;;;;3.22;1.08;;;19.80;51.90;;;;;;4792201;30;20264;-80
2021/11/24 05:47:50;;;;;;;4.20;1.20;;;19.80;52.20;;;;;;4791548;30;20195;-80
2021/11/24 05:50:00;;;;;;;7.15;1.50;;;19.80;51.90;;;;;;4792683;30;20674;-79
2021/11/24 05:52:25;;;;;;;4.65;1.40;;;19.80;52.00;;;;;;4792477;30;20175;-80
2021/11/24 05:54:51;;;;;;;3.80;1.20;;;19.80;52.10;;;;;;4792459;30;20160;-79
2021/11/24 05:57:17;;;;;;;4.07;1.48;;;19.80;52.30;;;;;;4792592;30;20251;-79
2021/11/24 05:59:43;;;;;;;6.57;1.45;;;19.80;52.30;;;;;;4775943;30;20590;-79
2021/11/24 06:02:09;;;;;;;4.85;1.60;;;19.70;52.30;;;;;;4792294;30;20206;-79
2021/11/24 06:04:34;;;;;;;5.20;1.73;;;19.80;52.30;;;;;;4792220;30;20528;-79
2021/11/24 06:07:00;;;;;;;5.32;1.40;;;19.80;52.30;;;;;;4791928;30;20222;-79
2021/11/24 06:09:25;;;;;;;5.00;1.38;;;19.70;52.30;;;;;;4775981;30;20199;-79
2021/11/24 06:11:51;;;;;;;5.63;1.45;;;19.80;52.50;;;;;;4791960;30;20168;-79
2021/11/24 06:14:17;;;;;;;4.30;1.50;;;19.80;52.40;;;;;;4792767;30;20160;-79
2021/11/24 06:16:43;;;;;;;5.65;1.40;;;19.80;52.30;;;;;;4791566;29;20553;-79
2021/11/24 06:19:08;;;;;;;6.65;1.60;;;19.80;52.40;;;;;;4793357;30;20171;-80
2021/11/24 06:21:34;;;;;;;5.15;1.55;;;19.80;52.30;;;;;;4775620;30;20282;-79
2021/11/24 06:24:00;;;;;;;3.58;1.25;;;19.80;52.30;;;;;;4791783;30;20164;-79
2021/11/24 06:26:25;;;;;;;5.00;1.65;;;19.80;52.90;;;;;;4775393;30;20172;-79
2021/11/24 06:28:53;;;;;;;3.53;1.48;;;19.80;52.00;;;;;;4775594;30;20251;-79
2021/11/24 06:31:20;;;;;;;4.30;1.35;;;19.80;52.20;;;;;;4791831;30;20168;-80
2021/11/24 06:33:47;;;;;;;5.35;1.70;;;19.80;52.30;;;;;;4792255;30;20168;-79
2021/11/24 06:36:13;;;;;;;6.25;1.50;;;19.80;52.30;;;;;;4791052;30;20167;-79
2021/11/24 06:38:38;;;;;;;3.78;1.38;;;19.80;52.30;;;;;;4760504;30;20168;-79
2021/11/24 06:41:04;;;;;;;6.15;1.58;;;19.80;52.20;;;;;;4791568;30;20570;-79
2021/11/24 06:43:30;;;;;;;5.78;1.50;;;19.80;52.30;;;;;;4791731;30;20160;-79
2021/11/24 06:45:55;;;;;;;4.45;1.25;;;19.80;52.10;;;;;;4790596;30;20168;-79
2021/11/24 06:48:21;;;;;;;6.57;1.50;;;19.80;52.30;;;;;;4790343;30;20264;-80
2021/11/24 06:50:46;;;;;;;5.38;1.48;;;19.80;52.10;;;;;;4791288;30;20196;-80
2021/11/24 06:53:12;;;;;;;4.18;1.38;;;19.80;52.20;;;;;;4791583;30;20567;-80
2021/11/24 06:55:39;;;;;;;3.63;1.27;;;19.80;51.90;;;;;;4791395;30;20170;-79
2021/11/24 06:58:04;;;;;;;3.55;1.20;;;19.80;51.90;;;;;;4791269;30;20205;-79
2021/11/24 07:00:30;;;;;;;5.55;1.40;;;19.80;51.70;;;;;;4790357;30;20203;-79
2021/11/24 07:02:56;;;;;;;4.30;1.23;;;19.80;52.00;;;;;;4790254;30;20171;-79
2021/11/24 07:05:22;;;;;;;3.40;1.50;;;19.80;51.60;;;;;;4774793;30;20268;-79
2021/11/24 07:07:47;;;;;;;3.17;1.20;;;19.80;52.00;;;;;;4774160;30;20238;-79
2021/11/24 07:10:13;;;;;;;4.63;1.42;;;19.80;51.60;;;;;;4790653;30;20172;-79
2021/11/24 07:12:39;;;;;;;3.92;1.42;;;19.80;51.90;;;;;;4773746;30;20547;-80
2021/11/24 07:15:05;;;;;;;4.10;1.15;;;19.80;51.90;;;;;;4773464;30;20224;-79
2021/11/24 07:17:31;;;;;;;4.10;1.40;;;19.80;51.90;;;;;;4789420;30;20527;-79
2021/11/24 07:19:56;;;;;;;3.22;1.30;;;19.80;52.00;;;;;;4773533;30;20205;-79
2021/11/24 07:22:22;;;;;;;6.50;1.48;;;19.80;52.00;;;;;;4773202;30;20298;-80
2021/11/24 07:24:47;;;;;;;4.75;1.52;;;19.80;51.80;;;;;;4783036;30;20254;-79
2021/11/24 07:27:13;;;;;;;4.50;1.20;;;19.80;51.90;;;;;;4789453;30;20187;-79
2021/11/24 07:29:39;;;;;;;3.97;0.90;;;19.80;52.50;;;;;;4789386;30;20175;-79
2021/11/24 07:32:05;;;;;;;2.88;1.00;;;19.80;51.80;;;;;;4773539;30;20213;-79
2021/11/24 07:34:31;;;;;;;4.10;1.10;;;19.90;51.50;;;;;;4789504;30;20217;-78
2021/11/24 07:36:57;;;;;;;5.82;1.20;;;19.90;51.00;;;;;;4789739;30;20203;-78
2021/11/24 07:39:22;;;;;;;5.30;1.27;;;19.80;51.80;;;;;;4773473;30;20549;-79
2021/11/24 07:41:48;;;;;;;2.63;1.00;;;19.80;51.70;;;;;;4791401;30;20196;-79
2021/11/24 07:44:14;;;;;;;4.05;1.10;;;19.80;51.80;;;;;;4774624;30;20160;-79
2021/11/24 07:46:40;;;;;;;4.68;1.27;;;19.90;51.40;;;;;;4789211;30;20224;-79
2021/11/24 07:49:05;;;;;;;5.18;1.38;;;19.90;51.40;;;;;;4790842;30;20183;-78
2021/11/24 07:51:31;;;;;;;4.72;1.42;;;19.80;51.60;;;;;;4791661;30;20163;-79
2021/11/24 07:53:58;;;;;;;3.67;1.13;;;19.80;51.10;;;;;;4786896;30;20221;-80
2021/11/24 07:56:23;;;;;;;3.60;1.40;;;19.90;51.40;;;;;;4781601;30;20587;-79
2021/11/24 07:58:49;;;;;;;3.10;1.10;;;19.90;51.10;;;;;;4792308;30;20246;-79
2021/11/24 08:01:15;;;;;;;4.47;1.15;;;19.90;51.50;;;;;;4793033;30;20264;-79
2021/11/24 08:03:41;;;;;;;4.95;1.10;;;19.90;51.20;;;;;;4792126;30;20255;-79
2021/11/24 08:06:06;;;;;;;4.82;1.35;;;19.80;51.40;;;;;;4794445;30;20509;-80
2021/11/24 08:08:32;;;;;;;4.60;1.48;;;19.80;51.50;;;;;;4797168;30;20227;-79
2021/11/24 08:10:58;;;;;;;5.00;1.45;;;19.90;51.40;;;;;;4776719;30;20187;-81
2021/11/24 08:13:24;;;;;;;3.03;1.05;;;19.80;51.40;;;;;;4794123;30;20282;-80
2021/11/24 08:15:50;;;;;;;2.03;1.00;;;19.90;50.80;;;;;;4794821;30;20675;-78
2021/11/24 08:18:16;;;;;;;3.90;1.05;;;19.90;50.90;;;;;;4796739;30;20187;-78
2021/11/24 08:20:41;;;;;;;4.97;1.17;;;19.90;51.20;;;;;;4792449;30;20289;-79
2021/11/24 08:23:07;;;;;;;2.17;1.02;;;19.90;51.00;;;;;;4795855;30;20179;-79
2021/11/24 08:25:35;;;;;;;2.10;0.90;;;19.90;50.90;;;;;;4795781;30;20174;-79
2021/11/24 08:28:01;;;;;;;2.35;0.90;;;19.90;50.70;;;;;;4793182;30;20718;-79
2021/11/24 08:30:27;;;;;;;4.03;1.02;;;19.90;51.00;;;;;;4778045;30;20211;-79
2021/11/24 08:32:53;;;;;;;3.10;1.02;;;19.90;51.10;;;;;;4783674;30;20539;-79
2021/11/24 08:35:19;;;;;;;6.32;1.15;;;19.80;51.20;;;;;;4780253;30;20182;-79
2021/11/24 08:37:45;;;;;;;7.55;1.40;;;19.90;51.20;;;;;;4791271;30;20239;-79
2021/11/24 08:40:11;;;;;;;9.30;1.55;;;19.90;51.00;;;;;;4781933;30;20227;-77
2021/11/24 08:42:37;;;;;;;3.13;0.85;;;19.90;50.90;;;;;;4800371;30;20199;-78
2021/11/24 08:45:04;;;;;;;8.07;1.40;;;20.00;50.80;;;;;;4784522;30;20188;-79
2021/11/24 08:47:30;;;;;;;13.57;1.50;;;19.90;50.90;;;;;;4801383;30;20168;-78
2021/11/24 08:49:55;;;;;;;11.27;1.35;;;19.90;51.20;;;;;;4784078;30;20172;-79
2021/11/24 08:52:22;;;;;;;10.93;2.20;;;19.90;51.40;;;;;;4800818;30;20175;-78
2021/11/24 08:54:47;;;;;;;4.90;1.33;;;19.90;51.60;;;;;;4800751;30;20163;-79
2021/11/24 08:57:13;;;;;;;9.43;1.52;;;19.90;51.50;;;;;;4800442;30;20197;-79
2021/11/24 08:59:38;;;;;;;7.32;1.48;;;19.90;51.60;;;;;;4800925;30;20168;-78
2021/11/24 09:02:04;;;;;;;6.88;1.20;;;19.90;51.70;;;;;;4800849;30;20758;-78
2021/11/24 09:04:30;;;;;;;6.53;1.55;;;19.90;51.50;;;;;;4800466;30;20259;-79
2021/11/24 09:06:55;;;;;;;9.10;1.30;;;19.90;51.00;;;;;;4800270;30;20239;-78
2021/11/24 09:09:22;;;;;;;5.00;1.20;;;19.90;51.30;;;;;;4799599;30;20182;-78
2021/11/24 09:11:48;;;;;;;4.85;1.15;;;19.90;51.40;;;;;;4784197;30;20211;-78
2021/11/24 09:14:13;;;;;;;6.68;1.33;;;19.90;51.40;;;;;;4799862;30;20202;-78
2021/11/24 09:16:39;;;;;;;5.28;1.50;;;19.90;51.40;;;;;;4783273;30;20176;-78
2021/11/24 09:19:05;;;;;;;6.57;1.23;;;19.90;51.90;;;;;;4784286;30;20166;-79
2021/11/24 09:21:31;;;;;;;3.65;1.13;;;19.90;51.80;;;;;;4798986;30;20200;-78
2021/11/24 09:24:03;;;;;;;6.43;1.50;;;19.90;51.20;;;;;;4798205;30;20171;-79
2021/11/24 09:29:06;;;;;;;3.67;1.00;;;19.90;51.40;;;;;;4798538;30;20250;-79
2021/11/24 09:31:31;;;;;;;4.03;1.20;;;19.90;51.10;;;;;;4798422;30;20177;-80
2021/11/24 09:33:59;;;;;;;2.15;1.25;;;19.90;51.40;;;;;;4781166;30;20242;-80
2021/11/24 09:36:25;;;;;;;4.53;1.00;;;19.90;51.60;;;;;;4796495;30;20186;-79
2021/11/24 09:38:51;;;;;;;2.95;1.25;;;19.90;51.40;;;;;;4797915;30;20262;-80
2021/11/24 09:41:16;;;;;;;4.25;0.90;;;20.00;51.50;;;;;;4798428;30;20239;-80
2021/11/24 09:43:46;;;;;;;4.90;1.35;;;19.90;51.20;;;;;;4764265;30;20184;-80
2021/11/24 09:46:13;;;;;;;5.18;1.33;;;20.00;51.50;;;;;;4786695;30;20251;-80
2021/11/24 09:48:40;;;;;;;6.70;1.20;;;19.90;51.30;;;;;;4779780;30;20172;-80
2021/11/24 09:51:06;;;;;;;3.42;1.17;;;20.00;51.30;;;;;;4778724;30;20596;-78
2021/11/24 09:53:32;;;;;;;5.03;1.30;;;19.90;51.10;;;;;;4779025;30;20191;-80
2021/11/24 09:55:58;;;;;;;2.83;1.40;;;19.90;51.30;;;;;;4774298;30;20682;-79
2021/11/24 09:58:24;;;;;;;8.30;1.40;;;20.00;51.00;;;;;;4775156;30;20176;-80
2021/11/24 10:00:49;;;;;;;8.25;1.27;;;20.00;51.30;;;;;;4776965;30;20257;-80
2021/11/24 10:03:15;;;;;;;9.00;1.50;;;20.00;51.00;;;;;;4777455;30;20215;-79
2021/11/24 10:05:44;;;;;;;4.28;1.10;;;19.90;51.20;;;;;;4781709;30;20163;-79
2021/11/24 10:08:10;;;;;;;3.38;1.35;;;20.00;51.40;;;;;;4778325;30;20236;-79
2021/11/24 10:10:36;;;;;;;2.10;0.90;;;20.00;51.10;;;;;;4779908;30;20179;-80
2021/11/24 10:13:02;;;;;;;3.20;1.30;;;20.00;50.70;;;;;;4778295;30;20160;-78
2021/11/24 10:15:45;;;;;;;3.88;1.10;;;20.00;51.50;;;;;;4778722;30;20165;-80
2021/11/24 10:18:14;;;;;;;5.13;1.50;;;20.00;51.00;;;;;;4779064;30;20240;-79
2021/11/24 10:20:47;;;;;;;3.80;1.00;;;20.00;51.30;;;;;;4780943;30;20203;-80
2021/11/24 10:23:25;;;;;;;4.30;1.15;;;20.00;50.10;;;;;;4778601;30;20255;-79
2021/11/24 10:25:51;;;;;;;4.47;1.20;;;20.00;50.90;;;;;;4779253;30;20233;-79
2021/11/24 10:28:27;;;;;;;5.07;0.95;;;20.00;50.80;;;;;;4777534;30;20196;-79
2021/11/24 10:30:55;;;;;;;5.47;1.30;;;20.00;50.50;;;;;;4762238;30;20206;-79
2021/11/24 10:33:22;;;;;;;1.45;0.85;;;20.00;51.00;;;;;;4758785;30;20183;-79
2021/11/24 10:36:03;;;;;;;3.40;1.13;;;20.00;50.40;;;;;;4782771;30;20585;-79
2021/11/24 10:38:29;;;;;;;2.63;1.00;;;20.00;51.10;;;;;;4780700;30;20174;-79
2021/11/24 10:40:54;;;;;;;4.47;1.17;;;20.00;51.20;;;;;;4797613;30;20203;-79
2021/11/24 10:43:20;;;;;;;3.95;1.20;;;20.00;50.90;;;;;;4777500;30;20177;-80
2021/11/24 10:45:54;;;;;;;5.07;1.33;;;20.00;51.20;;;;;;4793475;30;20262;-79
2021/11/24 10:48:30;;;;;;;3.20;0.93;;;20.00;51.40;;;;;;4779949;30;20179;-79
2021/11/24 10:50:56;;;;;;;3.90;1.02;;;20.00;51.30;;;;;;4788775;30;20180;-79
2021/11/24 10:53:22;;;;;;;3.90;1.00;;;20.00;51.30;;;;;;4780975;30;20195;-79
2021/11/24 10:55:48;;;;;;;2.70;1.00;;;20.00;51.10;;;;;;4781230;30;20160;-79
2021/11/24 10:58:17;;;;;;;3.75;0.85;;;20.00;51.20;;;;;;4766534;30;20652;-81
2021/11/24 11:00:44;;;;;;;2.95;0.90;;;20.00;51.00;;;;;;4795674;30;20309;-80
2021/11/24 11:03:10;;;;;;;2.38;1.00;;;20.00;51.10;;;;;;4765169;30;20616;-80
2021/11/24 11:05:36;;;;;;;5.57;1.00;;;20.10;50.90;;;;;;4773716;30;20544;-78
2021/11/24 11:08:06;;;;;;;2.58;1.02;;;20.00;51.40;;;;;;4786692;30;20314;-79
2021/11/24 11:10:38;;;;;;;4.97;1.20;;;20.10;51.40;;;;;;4796007;30;20187;-78
2021/11/24 11:13:07;;;;;;;3.65;1.00;;;20.00;51.00;;;;;;4780309;30;20164;-77
2021/11/24 11:15:37;;;;;;;2.17;0.93;;;20.00;51.40;;;;;;4775698;30;20172;-79
2021/11/24 11:18:06;;;;;;;2.72;1.10;;;20.00;51.40;;;;;;4776608;30;20164;-79
2021/11/24 11:20:36;;;;;;;4.40;1.17;;;20.00;51.60;;;;;;4776459;30;20213;-78
2021/11/24 11:23:04;;;;;;;3.40;1.40;;;20.00;51.60;;;;;;4761921;30;20176;-78
2021/11/24 11:25:32;;;;;;;2.45;1.08;;;20.00;51.50;;;;;;4785116;30;20175;-79
2021/11/24 11:27:59;;;;;;;3.67;1.15;;;20.10;51.50;;;;;;4747428;30;20184;-79
2021/11/24 11:30:25;;;;;;;3.28;0.82;;;20.10;51.60;;;;;;4764529;30;20191;-78
2021/11/24 11:32:52;;;;;;;2.80;0.95;;;20.00;51.40;;;;;;4778364;30;20167;-79
2021/11/24 11:35:18;;;;;;;2.10;1.15;;;20.10;51.60;;;;;;4779760;30;20213;-78
2021/11/24 11:37:45;;;;;;;1.88;1.00;;;20.10;51.40;;;;;;4796423;30;20526;-78
2021/11/24 11:40:12;;;;;;;2.13;0.95;;;20.10;51.10;;;;;;4781404;30;20235;-79
2021/11/24 11:42:38;;;;;;;4.00;1.13;;;20.00;51.00;;;;;;4795884;30;20329;-78
2021/11/24 11:45:06;;;;;;;1.75;0.90;;;20.00;51.40;;;;;;4778680;30;20203;-78
2021/11/24 11:47:51;;;;;;;2.55;1.10;;;20.10;51.40;;;;;;4794995;30;20168;-78
2021/11/24 11:50:44;;;;;;;1.45;0.80;;;20.00;50.90;;;;;;4763519;30;20180;-79
2021/11/24 11:53:19;;;;;;;4.20;1.00;;;20.10;50.90;;;;;;4748484;30;20263;-78
2021/11/24 11:55:47;;;;;;;3.97;1.27;;;20.10;51.00;;;;;;4775847;30;20658;-79
2021/11/24 11:58:28;;;;;;;3.75;0.98;;;20.10;50.60;;;;;;4779551;30;20183;-80
2021/11/24 12:01:11;;;;;;;2.42;0.80;;;20.00;51.00;;;;;;4763057;30;20199;-78
2021/11/24 12:04:09;;;;;;;3.78;1.10;;;20.00;51.00;;;;;;4762861;30;20165;-78
2021/11/24 12:07:02;;;;;;;3.78;1.10;;;20.00;50.90;;;;;;4777395;30;20231;-79
2021/11/24 12:09:29;;;;;;;3.58;0.90;;;20.10;50.80;;;;;;4762718;30;20172;-78
2021/11/24 12:12:07;;;;;;;2.70;0.90;;;20.00;51.40;;;;;;4748284;30;20180;-79
2021/11/24 12:14:50;;;;;;;3.00;1.00;;;20.00;51.40;;;;;;4747881;30;20179;-81
2021/11/24 12:17:33;;;;;;;3.38;1.20;;;20.00;51.70;;;;;;4765861;30;20179;-79
2021/11/24 12:20:26;;;;;;;3.92;1.20;;;20.00;51.40;;;;;;4780017;30;20168;-79
2021/11/24 12:22:55;;;;;;;2.85;1.10;;;20.00;51.50;;;;;;4765027;30;20696;-78
2021/11/24 12:25:41;;;;;;;3.03;1.17;;;20.00;51.60;;;;;;4763311;30;20613;-79
2021/11/24 12:28:10;;;;;;;2.35;1.00;;;20.00;51.40;;;;;;4767279;30;20164;-79
2021/11/24 12:31:02;;;;;;;3.42;1.30;;;20.00;51.40;;;;;;4759477;30;20199;-78
2021/11/24 12:33:31;;;;;;;2.60;1.00;;;20.00;51.30;;;;;;4763020;30;20632;-78
2021/11/24 12:36:15;;;;;;;3.00;1.33;;;20.00;51.40;;;;;;4760247;30;20173;-79
2021/11/24 12:38:43;;;;;;;2.30;1.15;;;20.00;51.70;;;;;;4765247;30;20239;-79
2021/11/24 12:41:11;;;;;;;3.33;1.10;;;20.00;51.80;;;;;;4780197;30;20242;-79
2021/11/24 12:43:39;;;;;;;2.75;1.10;;;20.00;51.70;;;;;;4777919;30;20160;-79
2021/11/24 12:46:08;;;;;;;2.90;1.08;;;20.00;51.60;;;;;;4780419;30;20226;-78
2021/11/24 12:48:43;;;;;;;2.72;0.80;;;20.00;51.40;;;;;;4780441;30;20164;-78