Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 08:42:43;;;;;;;25.50;14.73;;;18.70;99.90;;;;;;12052887;27;20430;-66
2021/09/26 08:48:30;;;;;;;34.28;23.15;;;19.40;99.90;;;;;;12006053;28;20033;-67
2021/09/26 08:54:20;;;;;;;19.48;9.75;;;20.30;99.90;;;;;;12005780;27;20132;-66
2021/09/26 09:00:19;;;;;;;11.38;8.05;;;20.60;99.90;;;;;;11985042;28;20107;-66
2021/09/26 09:06:06;;;;;;;13.68;8.65;;;20.90;99.90;;;;;;11990221;28;20053;-66
2021/09/26 09:12:03;;;;;;;12.75;7.78;;;21.20;99.90;;;;;;12037045;28;20056;-66
2021/09/26 09:18:02;;;;;;;11.57;6.93;;;21.30;99.90;;;;;;12011829;28;20047;-67
2021/09/26 09:23:52;;;;;;;12.15;7.57;;;21.60;99.90;;;;;;11996604;28;20151;-67
2021/09/26 09:29:50;;;;;;;29.50;8.60;;;21.80;99.90;;;;;;12005575;28;20077;-66
2021/09/26 09:35:52;;;;;;;14.25;8.45;;;21.60;99.90;;;;;;12008821;27;20076;-66
2021/09/26 09:41:51;;;;;;;13.25;7.93;;;21.50;99.90;;;;;;11946361;28;20595;-66
2021/09/26 09:48:04;;;;;;;14.75;7.80;;;21.50;99.90;;;;;;11962985;28;20056;-66
2021/09/26 09:54:28;;;;;;;16.45;7.80;;;21.80;99.90;;;;;;11946263;28;20057;-66
2021/09/26 10:00:19;;;;;;;;;;;21.50;99.90;;;;;;11937394;28;21518;-66
2021/09/26 10:06:44;;;;;;;13.23;7.57;;;21.70;99.90;;;;;;11963069;28;19920;-66
2021/09/26 10:13:08;;;;;;;11.68;7.10;;;21.70;99.90;;;;;;11958313;28;20057;-66
2021/09/26 10:19:03;;;;;;;33.70;17.55;;;21.70;99.90;;;;;;11951530;28;20045;-65
2021/09/26 10:31:21;;;;;;;13.43;7.25;;;21.80;99.90;;;;;;11979757;28;20063;-66
2021/09/26 10:37:19;;;;;;;11.15;5.97;;;21.90;99.90;;;;;;11971084;28;20160;-67
2021/09/26 10:43:18;;;;;;;13.68;6.10;;;22.10;99.90;;;;;;11933387;28;20067;-67
2021/09/26 10:49:13;;;;;;;15.98;6.75;;;22.00;99.90;;;;;;11937089;28;20061;-66
2021/09/26 10:55:29;;;;;;;12.18;6.10;;;22.20;99.90;;;;;;11937487;28;20411;-66
2021/09/26 11:01:30;;;;;;;17.88;6.07;;;22.30;99.90;;;;;;11933925;28;20068;-66
2021/09/26 11:07:19;;;;;;;11.57;5.63;;;22.60;99.90;;;;;;11915178;28;20057;-67
2021/09/26 11:13:13;;;;;;;9.60;5.85;;;22.60;99.90;;;;;;11934102;28;20467;-66
2021/09/26 11:19:04;;;;;;;11.38;5.72;;;22.70;99.90;;;;;;11970009;28;20052;-66
2021/09/26 11:25:00;;;;;;;11.57;5.30;;;23.00;99.90;;;;;;11968152;28;20498;-67
2021/09/26 11:30:47;;;;;;;9.00;5.25;;;22.90;99.90;;;;;;11967209;28;20049;-67
2021/09/26 11:36:34;;;;;;;8.95;5.80;;;23.00;99.90;;;;;;11954910;28;20102;-67
2021/09/26 11:42:33;;;;;;;13.05;6.10;;;23.10;99.90;;;;;;11936387;28;20053;-66
2021/09/26 11:48:20;;;;;;;8.50;6.00;;;22.90;99.90;;;;;;11957728;28;20488;-67
2021/09/26 11:54:08;;;;;;;6.97;5.07;;;23.00;99.90;;;;;;11954665;28;20037;-67
2021/09/26 11:59:56;;;;;;;8.88;5.30;;;23.10;99.90;;;;;;11969407;28;20060;-68
2021/09/26 12:05:44;;;;;;;11.77;7.50;;;23.00;99.90;;;;;;11967142;28;20034;-68
2021/09/26 12:11:31;;;;;;;6.40;4.40;;;23.10;99.90;;;;;;11966786;28;20543;-68
2021/09/26 12:17:36;;;;;;;8.45;4.28;;;23.10;99.90;;;;;;11966216;28;20049;-68
2021/09/26 12:23:27;;;;;;;5.30;4.05;;;23.10;99.90;;;;;;11966081;28;20037;-67
2021/09/26 12:29:18;;;;;;;5.57;4.18;;;23.00;99.90;;;;;;11966986;28;20049;-68
2021/09/26 12:35:10;;;;;;;6.30;4.20;;;23.30;99.90;;;;;;11958715;28;20042;-68
2021/09/26 12:41:04;;;;;;;7.82;3.83;;;23.20;99.90;;;;;;11941294;28;20552;-68
2021/09/26 12:46:59;;;;;;;7.05;4.20;;;22.80;99.90;;;;;;11966958;28;20052;-67
2021/09/26 12:52:51;;;;;;;8.50;4.22;;;23.40;99.90;;;;;;11966116;28;20102;-68
2021/09/26 12:58:42;;;;;;;7.32;4.60;;;23.50;99.90;;;;;;11966580;28;20136;-68
2021/09/26 13:04:29;;;;;;;8.75;4.68;;;23.20;99.90;;;;;;11965595;28;20501;-68
2021/09/26 13:10:25;;;;;;;8.63;4.85;;;23.60;99.90;;;;;;11965651;28;20064;-68
2021/09/26 13:16:27;;;;;;;5.72;4.40;;;24.00;99.90;;;;;;11966078;28;20041;-67
2021/09/26 13:22:28;;;;;;;7.13;5.30;;;23.80;99.90;;;;;;11966741;28;20049;-68
2021/09/26 13:28:18;;;;;;;7.05;4.80;;;23.40;99.90;;;;;;11973172;28;20053;-68
2021/09/26 13:34:10;;;;;;;7.75;4.35;;;23.50;99.90;;;;;;11974894;28;20191;-68
2021/09/26 13:40:00;;;;;;;13.23;6.63;;;23.30;99.90;;;;;;11936229;28;20099;-67
2021/09/26 13:45:47;;;;;;;11.98;7.72;;;23.00;99.90;;;;;;11967082;28;20128;-67
2021/09/26 13:51:38;;;;;;;16.75;9.35;;;22.30;99.90;;;;;;11963165;28;20041;-67
2021/09/26 13:57:28;;;;;;;21.33;10.73;;;22.30;99.90;;;;;;11972806;28;20524;-67
2021/09/26 14:03:15;;;;;;;37.30;14.05;;;22.20;99.90;;;;;;11972829;28;20199;-66
2021/09/26 14:09:04;;;;;;;23.50;11.07;;;21.90;99.90;;;;;;11973374;28;20049;-66
2021/09/26 14:14:51;;;;;;;21.83;12.20;;;21.90;99.90;;;;;;11974012;28;20418;-66
2021/09/26 14:20:38;;;;;;;13.70;11.18;;;22.20;99.90;;;;;;11973027;28;20132;-66
2021/09/26 14:26:28;;;;;;;16.67;13.13;;;22.80;99.90;;;;;;11972900;28;21469;-67
2021/09/26 14:32:15;;;;;;;21.27;13.20;;;23.00;99.90;;;;;;11972220;28;20624;-67
2021/09/26 14:38:03;;;;;;;18.20;12.13;;;22.90;99.90;;;;;;11946665;28;20053;-67
2021/09/26 14:43:52;;;;;;;13.27;9.40;;;22.70;99.90;;;;;;11953271;28;20068;-67
2021/09/26 14:49:39;;;;;;;14.60;9.48;;;22.60;99.90;;;;;;11971405;28;20045;-67
2021/09/26 14:55:26;;;;;;;13.07;9.18;;;22.50;99.90;;;;;;11970207;28;20034;-67
2021/09/26 15:01:14;;;;;;;10.68;7.20;;;22.80;99.90;;;;;;11960576;27;20060;-67
2021/09/26 15:07:01;;;;;;;10.93;7.07;;;23.20;99.90;;;;;;11957016;28;20048;-67
2021/09/26 15:12:49;;;;;;;9.13;6.28;;;23.20;99.90;;;;;;11970150;28;20041;-67
2021/09/26 15:18:37;;;;;;;13.02;6.95;;;23.00;99.90;;;;;;11969372;28;20045;-67
2021/09/26 15:24:24;;;;;;;8.07;6.15;;;23.10;99.90;;;;;;11969558;28;20053;-67
2021/09/26 15:30:12;;;;;;;7.03;5.90;;;23.20;99.90;;;;;;11969573;28;20402;-67
2021/09/26 15:36:00;;;;;;;7.65;5.75;;;23.20;99.90;;;;;;11956976;28;20042;-67
2021/09/26 15:41:47;;;;;;;8.60;5.40;;;23.00;99.90;;;;;;11934984;28;20057;-67
2021/09/26 15:47:34;;;;;;;7.90;6.22;;;22.80;99.90;;;;;;11931839;28;20533;-65
2021/09/26 15:53:26;;;;;;;9.57;6.72;;;22.80;99.90;;;;;;11912579;28;20037;-66
2021/09/26 16:05:55;;;;;;;9.90;6.35;;;22.30;99.90;;;;;;11968244;28;20037;-66
2021/09/26 16:11:44;;;;;;;9.27;6.72;;;22.20;99.90;;;;;;11967305;28;20045;-66
2021/09/26 16:17:31;;;;;;;8.70;6.53;;;22.20;99.90;;;;;;11946512;28;20042;-66
2021/09/26 16:23:19;;;;;;;9.30;6.30;;;22.20;99.90;;;;;;11963530;28;20406;-67
2021/09/26 16:29:08;;;;;;;8.50;6.03;;;22.20;99.90;;;;;;11967371;28;20049;-65
2021/09/26 16:34:56;;;;;;;7.18;6.03;;;22.20;99.90;;;;;;11960338;28;20053;-66
2021/09/26 16:40:46;;;;;;;7.72;5.57;;;22.20;99.90;;;;;;11927828;28;21056;-66
2021/09/26 16:46:41;;;;;;;8.13;6.28;;;22.20;99.90;;;;;;11933881;28;20049;-66
2021/09/26 16:52:28;;;;;;;10.43;6.50;;;22.20;99.90;;;;;;11937907;28;20034;-65
2021/09/26 16:58:22;;;;;;;8.20;5.78;;;22.20;99.90;;;;;;11934279;28;20042;-68
2021/09/26 17:04:13;;;;;;;8.23;5.05;;;22.20;99.90;;;;;;11946626;28;20429;-66
2021/09/26 17:10:03;;;;;;;7.93;4.75;;;22.30;99.90;;;;;;11944185;28;20058;-66
2021/09/26 17:15:50;;;;;;;10.25;5.05;;;22.30;99.90;;;;;;11944004;28;20368;-67
2021/09/26 17:21:39;;;;;;;6.50;4.55;;;22.20;99.90;;;;;;11940143;28;20049;-66
2021/09/26 17:27:26;;;;;;;9.70;5.22;;;22.10;99.90;;;;;;11938594;28;20050;-67
2021/09/26 17:33:20;;;;;;;5.57;5.00;;;22.00;99.90;;;;;;11930691;28;20045;-66
2021/09/26 17:39:14;;;;;;;14.00;10.27;;;21.90;99.90;;;;;;11945094;28;20548;-64
2021/09/26 17:45:04;;;;;;;9.30;6.75;;;21.80;99.90;;;;;;11912342;28;20084;-65
2021/09/26 17:50:53;;;;;;;9.50;5.80;;;21.70;99.90;;;;;;11941509;28;20147;-65
2021/09/26 18:03:14;;;;;;;8.80;5.38;;;21.60;99.90;;;;;;11842418;28;20049;-65
2021/09/26 18:09:01;;;;;;;6.82;4.82;;;21.60;99.90;;;;;;11917864;28;20473;-64
2021/09/26 18:14:49;;;;;;;8.68;4.85;;;21.60;99.90;;;;;;11942938;28;20422;-65
2021/09/26 18:20:51;;;;;;;9.60;5.22;;;21.60;99.90;;;;;;11927540;28;20529;-64
2021/09/26 18:32:42;;;;;;;6.03;4.53;;;21.50;99.90;;;;;;11921849;28;20049;-65
2021/09/26 18:38:33;;;;;;;7.40;5.15;;;21.40;99.90;;;;;;11927012;28;20312;-65
2021/09/26 18:44:28;;;;;;;7.88;5.05;;;21.40;99.90;;;;;;11941718;28;20111;-65
2021/09/26 18:56:26;;;;;;;18.25;10.75;;;21.30;99.90;;;;;;11945620;28;20052;-65
2021/09/26 19:02:14;;;;;;;8.63;5.93;;;21.30;99.90;;;;;;11943527;28;20142;-64
2021/09/26 19:14:18;;;;;;;11.43;5.80;;;21.20;99.90;;;;;;11907955;28;20528;-66
