Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:08;;;;;;;5.43;2.53;;;17.00;99.90;;;;;;5051004;28;20202;-63
2023/08/28 00:04:34;;;;;;;2.67;2.10;;;17.00;99.90;;;;;;5050975;28;20213;-62
2023/08/28 00:07:01;;;;;;;3.20;2.38;;;17.00;99.90;;;;;;5050807;28;20592;-62
2023/08/28 00:09:29;;;;;;;5.00;2.80;;;17.00;99.90;;;;;;5050633;28;20577;-62
2023/08/28 00:11:56;;;;;;;4.25;2.63;;;17.00;99.90;;;;;;5050975;28;20557;-63
2023/08/28 00:14:25;;;;;;;2.85;2.45;;;16.90;99.90;;;;;;5050952;28;20253;-60
2023/08/28 00:16:51;;;;;;;4.80;2.50;;;16.90;99.90;;;;;;5050640;28;20680;-61
2023/08/28 00:19:18;;;;;;;4.43;2.30;;;16.80;99.90;;;;;;5050759;28;20229;-63
2023/08/28 00:21:45;;;;;;;6.53;2.97;;;16.70;99.90;;;;;;5050890;28;20629;-61
2023/08/28 00:24:11;;;;;;;4.90;2.55;;;16.60;99.90;;;;;;5050823;28;20206;-61
2023/08/28 00:26:39;;;;;;;5.20;2.60;;;16.60;99.90;;;;;;5050603;28;20210;-62
2023/08/28 00:29:06;;;;;;;4.15;2.45;;;16.50;99.90;;;;;;5050985;28;20236;-61
2023/08/28 00:31:33;;;;;;;2.75;2.50;;;16.60;99.90;;;;;;5050693;28;20209;-61
2023/08/28 00:34:00;;;;;;;5.55;2.70;;;16.60;99.90;;;;;;5050815;28;20230;-61
2023/08/28 00:36:27;;;;;;;6.10;2.70;;;16.60;99.90;;;;;;5050269;28;20288;-61
2023/08/28 00:38:53;;;;;;;5.25;2.72;;;16.60;99.90;;;;;;5050604;28;20261;-62
2023/08/28 00:41:20;;;;;;;3.53;2.70;;;16.50;99.90;;;;;;5052166;28;20201;-62
2023/08/28 00:43:48;;;;;;;5.20;2.80;;;16.60;99.90;;;;;;5054830;28;20201;-63
2023/08/28 00:46:15;;;;;;;7.38;3.10;;;16.60;99.90;;;;;;5054342;28;20209;-62
2023/08/28 00:48:42;;;;;;;3.97;2.88;;;16.60;99.90;;;;;;5054594;28;20242;-62
2023/08/28 00:51:09;;;;;;;6.85;2.80;;;16.60;99.90;;;;;;5054177;28;20209;-62
2023/08/28 00:53:37;;;;;;;4.05;3.20;;;16.60;99.90;;;;;;5054234;28;20236;-62
2023/08/28 00:56:05;;;;;;;5.90;2.90;;;16.60;99.90;;;;;;5054236;28;20608;-62
2023/08/28 00:58:32;;;;;;;4.88;2.80;;;16.70;99.90;;;;;;5054228;28;20248;-63
2023/08/28 01:01:00;;;;;;;6.57;2.75;;;16.70;99.90;;;;;;5054275;28;20209;-62
2023/08/28 01:03:27;;;;;;;9.43;2.90;;;16.70;99.90;;;;;;5054155;28;20308;-63
2023/08/28 01:06:01;;;;;;;4.47;2.80;;;16.70;99.90;;;;;;5053783;28;20563;-62
2023/08/28 01:08:30;;;;;;;5.13;2.78;;;16.70;99.90;;;;;;5054322;28;20206;-62
2023/08/28 01:11:05;;;;;;;3.30;2.45;;;16.70;99.90;;;;;;5055003;28;20216;-63
2023/08/28 01:13:38;;;;;;;5.72;2.67;;;16.70;99.90;;;;;;5054349;28;20237;-62
2023/08/28 01:16:07;;;;;;;3.95;2.90;;;16.70;99.90;;;;;;5053777;28;20216;-61
2023/08/28 01:18:35;;;;;;;6.40;3.00;;;16.70;99.90;;;;;;5053456;28;20390;-62
2023/08/28 01:21:02;;;;;;;4.47;2.80;;;16.70;99.90;;;;;;5053273;28;20611;-62
2023/08/28 01:23:37;;;;;;;4.05;2.60;;;16.70;99.90;;;;;;5053443;28;20198;-61
2023/08/28 01:26:04;;;;;;;4.45;2.53;;;16.70;99.90;;;;;;5053228;28;20291;-62
2023/08/28 01:28:31;;;;;;;4.32;2.90;;;16.70;99.90;;;;;;5053494;28;20677;-62
2023/08/28 01:30:57;;;;;;;3.53;2.65;;;16.70;99.90;;;;;;5053394;28;20283;-62
2023/08/28 01:33:24;;;;;;;8.65;2.70;;;16.70;99.90;;;;;;5053222;28;20225;-62
2023/08/28 01:35:59;;;;;;;4.15;2.70;;;16.70;99.90;;;;;;5053314;28;20217;-61
2023/08/28 01:38:32;;;;;;;2.65;2.20;;;16.70;99.90;;;;;;5053648;28;20212;-62
2023/08/28 01:40:59;;;;;;;4.63;2.30;;;16.70;99.90;;;;;;5056671;28;20213;-63
2023/08/28 01:43:31;;;;;;;3.90;2.05;;;16.70;99.90;;;;;;5056369;28;20206;-62
2023/08/28 01:45:59;;;;;;;5.30;2.08;;;16.70;99.90;;;;;;5056902;28;20297;-62
2023/08/28 01:48:27;;;;;;;3.55;1.92;;;16.70;99.90;;;;;;5056633;28;20205;-62
2023/08/28 01:50:54;;;;;;;6.97;2.25;;;16.70;99.90;;;;;;5067659;22;20265;-67
2023/08/28 01:53:21;;;;;;;3.58;2.33;;;16.70;99.90;;;;;;5049507;28;20244;-67
2023/08/28 01:56:18;;;;;;;3.08;1.65;;;16.60;99.90;;;;;;5052986;28;20206;-67
2023/08/28 01:58:47;;;;;;;4.60;2.00;;;16.60;99.90;;;;;;5051584;28;20217;-65
2023/08/28 02:01:14;;;;;;;2.75;1.70;;;16.60;99.90;;;;;;5053428;28;20256;-67
2023/08/28 02:03:41;;;;;;;2.33;1.85;;;16.60;99.90;;;;;;5053279;28;20209;-66
2023/08/28 02:06:09;;;;;;;5.65;2.10;;;16.70;99.90;;;;;;5053246;28;20241;-65
2023/08/28 02:08:36;;;;;;;4.65;2.10;;;16.60;99.90;;;;;;5053211;28;20210;-65
2023/08/28 02:11:04;;;;;;;5.35;2.53;;;16.70;99.90;;;;;;5053371;28;20225;-68
2023/08/28 02:13:30;;;;;;;4.60;2.10;;;16.60;99.90;;;;;;5052976;28;20716;-66
2023/08/28 02:15:59;;;;;;;5.68;2.30;;;16.60;99.90;;;;;;5053028;28;20205;-66
2023/08/28 02:18:26;;;;;;;5.35;2.13;;;16.60;99.90;;;;;;5053178;28;20211;-66
2023/08/28 02:20:53;;;;;;;4.43;2.70;;;16.60;99.90;;;;;;5052968;28;20237;-66
2023/08/28 02:23:20;;;;;;;2.47;1.98;;;16.60;99.90;;;;;;5053035;28;20212;-67
2023/08/28 02:25:48;;;;;;;2.00;1.70;;;16.60;99.90;;;;;;5052926;28;20205;-67
2023/08/28 02:28:18;;;;;;;5.85;2.45;;;16.60;99.90;;;;;;5052808;28;20306;-66
2023/08/28 02:30:45;;;;;;;3.65;2.35;;;16.60;99.90;;;;;;5052583;28;20664;-66
2023/08/28 02:33:13;;;;;;;8.80;2.67;;;16.60;99.90;;;;;;5052657;28;20294;-66
2023/08/28 02:35:40;;;;;;;3.95;2.42;;;16.60;99.90;;;;;;5052436;28;20209;-65
2023/08/28 02:38:08;;;;;;;6.35;2.72;;;16.50;99.90;;;;;;5052695;28;20225;-66
2023/08/28 02:40:35;;;;;;;4.28;2.80;;;16.50;99.90;;;;;;5052445;28;20709;-68
2023/08/28 02:43:05;;;;;;;5.90;2.60;;;16.40;99.90;;;;;;5052476;28;20206;-67
2023/08/28 02:45:33;;;;;;;3.95;2.60;;;16.40;99.90;;;;;;5052410;28;20690;-66
2023/08/28 02:47:59;;;;;;;4.90;2.95;;;16.30;99.90;;;;;;5052016;28;20240;-66
2023/08/28 02:50:27;;;;;;;7.07;2.67;;;16.30;99.90;;;;;;5052525;28;20253;-66
2023/08/28 02:52:54;;;;;;;5.13;2.65;;;16.30;99.90;;;;;;5052455;28;20206;-67
2023/08/28 02:55:22;;;;;;;4.75;2.70;;;16.30;99.90;;;;;;5052476;28;20206;-65
2023/08/28 02:57:49;;;;;;;5.32;2.80;;;16.20;99.90;;;;;;5052149;28;20324;-66
2023/08/28 03:00:18;;;;;;;4.90;3.00;;;16.20;99.90;;;;;;5052243;28;20332;-66
2023/08/28 03:02:45;;;;;;;8.95;4.65;;;16.20;99.90;;;;;;5052365;28;20578;-66
2023/08/28 03:05:13;;;;;;;5.70;3.60;;;16.30;99.90;;;;;;5052076;28;20217;-66
2023/08/28 03:07:41;;;;;;;5.63;3.37;;;16.30;99.90;;;;;;5051960;28;20656;-66
2023/08/28 03:10:09;;;;;;;5.87;2.90;;;16.20;99.90;;;;;;5051738;28;20236;-66
2023/08/28 03:12:35;;;;;;;5.55;2.45;;;16.30;99.90;;;;;;5051785;28;20209;-66
2023/08/28 03:15:03;;;;;;;4.60;3.05;;;16.20;99.90;;;;;;5051660;28;20248;-66
2023/08/28 03:17:29;;;;;;;4.35;2.42;;;16.10;99.90;;;;;;5051642;28;20209;-66
2023/08/28 03:19:55;;;;;;;3.83;2.38;;;16.10;99.90;;;;;;5051668;28;20234;-66
2023/08/28 03:22:22;;;;;;;3.22;2.45;;;16.10;99.90;;;;;;5051771;28;20575;-67
2023/08/28 03:24:52;;;;;;;6.13;2.67;;;16.10;99.90;;;;;;5051803;28;20209;-67
2023/08/28 03:27:19;;;;;;;3.50;2.33;;;16.10;99.90;;;;;;5051272;28;20228;-67
2023/08/28 03:29:45;;;;;;;3.13;2.53;;;16.10;99.90;;;;;;5051288;28;20233;-67
2023/08/28 03:32:12;;;;;;;4.87;3.53;;;16.20;99.90;;;;;;5051466;28;20205;-65
2023/08/28 03:34:39;;;;;;;5.85;4.28;;;16.20;99.90;;;;;;5051357;28;20229;-66
2023/08/28 03:37:06;;;;;;;7.73;3.60;;;16.20;99.90;;;;;;5051171;28;20205;-66
2023/08/28 03:39:32;;;;;;;5.90;4.40;;;16.30;99.90;;;;;;5051114;28;20705;-66
2023/08/28 03:42:00;;;;;;;4.43;3.17;;;16.30;99.90;;;;;;5051271;28;20240;-66
2023/08/28 03:44:27;;;;;;;4.30;3.42;;;16.30;99.90;;;;;;5051003;28;20197;-67
2023/08/28 03:46:54;;;;;;;7.83;5.00;;;16.30;99.90;;;;;;5051393;28;20542;-67
2023/08/28 03:49:20;;;;;;;3.17;2.40;;;16.30;99.90;;;;;;5051442;28;20233;-67
2023/08/28 03:51:47;;;;;;;2.47;2.10;;;16.30;99.90;;;;;;5051267;28;20210;-67
2023/08/28 03:54:14;;;;;;;7.22;3.45;;;16.30;99.90;;;;;;5051258;28;20593;-67
2023/08/28 03:56:40;;;;;;;4.13;2.60;;;16.30;99.90;;;;;;5050755;28;20229;-66
2023/08/28 03:59:08;;;;;;;3.75;2.97;;;16.30;99.90;;;;;;5051088;28;20236;-67
2023/08/28 04:01:35;;;;;;;7.70;4.20;;;16.40;99.90;;;;;;5050814;28;20213;-67
2023/08/28 04:04:02;;;;;;;7.05;3.60;;;16.40;99.90;;;;;;5051074;28;20201;-67
2023/08/28 04:06:28;;;;;;;13.45;6.35;;;16.40;99.90;;;;;;5050734;28;20300;-66
2023/08/28 04:08:56;;;;;;;6.32;4.53;;;16.40;99.90;;;;;;5050803;28;20215;-67
2023/08/28 04:11:23;;;;;;;9.20;5.68;;;16.40;99.90;;;;;;5050778;28;20241;-67
2023/08/28 04:13:50;;;;;;;6.13;3.03;;;16.40;99.90;;;;;;5051210;28;20229;-67
2023/08/28 04:16:19;;;;;;;9.70;3.47;;;16.40;99.90;;;;;;5051669;28;20768;-67
2023/08/28 04:18:46;;;;;;;5.72;2.13;;;16.40;99.90;;;;;;5054839;28;20217;-66
2023/08/28 04:21:12;;;;;;;6.13;3.67;;;16.40;99.90;;;;;;5055236;28;20209;-66
2023/08/28 04:23:39;;;;;;;5.05;2.20;;;16.40;99.90;;;;;;5054754;28;20205;-67
2023/08/28 04:26:06;;;;;;;5.05;2.28;;;16.50;99.90;;;;;;5055054;28;20213;-66
2023/08/28 04:28:32;;;;;;;7.35;5.07;;;16.50;99.90;;;;;;5054982;28;20205;-66
2023/08/28 04:30:59;;;;;;;3.03;2.17;;;16.50;99.90;;;;;;5055148;28;20226;-66
2023/08/28 04:33:27;;;;;;;2.85;2.20;;;16.50;99.90;;;;;;5055138;28;20217;-67
2023/08/28 04:35:54;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;5054955;28;20576;-67
2023/08/28 04:38:21;;;;;;;2.65;2.15;;;16.40;99.90;;;;;;5054806;28;20571;-66
2023/08/28 04:40:48;;;;;;;5.63;2.40;;;16.40;99.90;;;;;;5054588;28;20225;-66
2023/08/28 04:43:14;;;;;;;3.95;2.83;;;16.40;99.90;;;;;;5054354;28;20237;-66
2023/08/28 04:45:41;;;;;;;3.38;2.58;;;16.40;99.90;;;;;;5054272;28;20303;-66
2023/08/28 04:48:08;;;;;;;2.97;2.67;;;16.30;99.90;;;;;;5054377;28;20205;-66
2023/08/28 04:50:36;;;;;;;3.42;2.72;;;16.30;99.90;;;;;;5054199;28;20260;-66
2023/08/28 04:53:03;;;;;;;4.22;2.63;;;16.30;99.90;;;;;;5054383;28;20214;-66
2023/08/28 04:55:29;;;;;;;3.97;2.70;;;16.30;99.90;;;;;;5054485;28;20226;-66
2023/08/28 04:57:56;;;;;;;3.88;2.70;;;16.30;99.90;;;;;;5054156;28;20569;-66
2023/08/28 05:00:23;;;;;;;4.65;2.70;;;16.30;99.90;;;;;;5054018;28;20225;-66
2023/08/28 05:02:49;;;;;;;2.75;2.53;;;16.20;99.90;;;;;;5054150;28;20324;-66
2023/08/28 05:05:16;;;;;;;2.85;2.47;;;16.20;99.90;;;;;;5054201;28;20214;-65
2023/08/28 05:07:44;;;;;;;5.32;3.00;;;16.10;99.90;;;;;;5055394;28;20259;-67
2023/08/28 05:10:11;;;;;;;6.90;3.13;;;16.20;99.90;;;;;;5054141;28;20229;-67
2023/08/28 05:12:37;;;;;;;6.72;5.03;;;16.20;99.90;;;;;;5054210;28;20589;-66
2023/08/28 05:15:05;;;;;;;6.75;3.25;;;16.30;99.90;;;;;;5054100;28;20221;-67
2023/08/28 05:17:31;;;;;;;4.47;3.20;;;16.40;99.90;;;;;;5053822;28;20217;-67
2023/08/28 05:19:58;;;;;;;3.95;2.95;;;16.40;99.90;;;;;;5053717;28;20232;-66
2023/08/28 05:22:25;;;;;;;4.43;2.83;;;16.50;99.90;;;;;;5054220;28;20206;-65
2023/08/28 05:24:53;;;;;;;5.53;3.25;;;16.40;99.90;;;;;;5054192;28;20206;-66
2023/08/28 05:27:19;;;;;;;18.60;16.70;;;16.40;99.90;;;;;;5053096;28;20206;-66
2023/08/28 05:29:47;;;;;;;15.73;14.15;;;16.40;99.90;;;;;;5053344;28;20566;-67
2023/08/28 05:32:14;;;;;;;3.60;2.58;;;16.40;99.90;;;;;;5053700;28;20210;-66
2023/08/28 05:34:41;;;;;;;5.40;2.83;;;16.30;99.90;;;;;;5053879;28;20225;-67
2023/08/28 05:37:07;;;;;;;3.20;2.65;;;16.30;99.90;;;;;;5053129;28;20205;-66
2023/08/28 05:39:34;;;;;;;2.65;2.45;;;16.30;99.90;;;;;;5053613;28;20248;-66
2023/08/28 05:42:02;;;;;;;2.95;2.50;;;16.30;99.90;;;;;;5053216;28;20228;-66
2023/08/28 05:44:29;;;;;;;3.33;2.90;;;16.40;99.90;;;;;;5053366;28;20201;-66
2023/08/28 05:46:55;;;;;;;3.25;2.25;;;16.40;99.90;;;;;;5052954;28;20206;-65
2023/08/28 05:49:22;;;;;;;3.08;2.20;;;16.40;99.90;;;;;;5053091;28;20268;-66
2023/08/28 05:51:49;;;;;;;2.88;2.20;;;16.30;99.90;;;;;;5053426;28;20224;-66
2023/08/28 05:54:16;;;;;;;4.88;3.63;;;16.40;99.90;;;;;;5053108;28;20222;-66
2023/08/28 05:56:43;;;;;;;5.00;2.75;;;16.40;99.90;;;;;;5053069;28;20244;-67
2023/08/28 05:59:11;;;;;;;3.97;2.40;;;16.50;99.90;;;;;;5053113;28;20222;-67
2023/08/28 06:01:37;;;;;;;3.85;2.58;;;16.60;99.90;;;;;;5053115;28;20441;-67
2023/08/28 06:04:04;;;;;;;3.40;2.65;;;16.50;99.90;;;;;;5053089;28;20217;-66
2023/08/28 06:06:31;;;;;;;4.18;3.20;;;16.60;99.90;;;;;;5052718;28;20673;-66
2023/08/28 06:08:58;;;;;;;5.53;3.38;;;16.60;99.90;;;;;;5052816;28;20205;-66
2023/08/28 06:11:24;;;;;;;3.42;3.05;;;16.60;99.90;;;;;;5052866;28;20696;-66
2023/08/28 06:13:51;;;;;;;3.90;3.50;;;16.60;99.90;;;;;;5052576;28;20205;-66
2023/08/28 06:16:20;;;;;;;6.25;3.50;;;16.70;99.90;;;;;;5052159;28;20800;-66
2023/08/28 06:18:46;;;;;;;4.35;3.25;;;16.70;99.90;;;;;;5052764;28;20210;-66
2023/08/28 06:21:13;;;;;;;3.90;3.55;;;16.70;99.90;;;;;;5052704;28;20208;-66
2023/08/28 06:23:40;;;;;;;4.00;3.60;;;16.70;99.90;;;;;;5052703;28;20213;-67
2023/08/28 06:26:07;;;;;;;5.40;3.50;;;16.50;99.90;;;;;;5052273;28;20213;-66
2023/08/28 06:28:34;;;;;;;5.03;3.10;;;16.40;99.90;;;;;;5052193;28;20417;-67
2023/08/28 06:31:02;;;;;;;4.55;3.53;;;16.30;99.90;;;;;;5051849;28;20226;-66
2023/08/28 06:33:30;;;;;;;5.32;3.40;;;16.40;99.90;;;;;;5052420;28;20209;-65
2023/08/28 06:35:57;;;;;;;4.13;3.45;;;16.50;99.90;;;;;;5052168;28;20320;-65
2023/08/28 06:38:24;;;;;;;4.40;3.33;;;16.60;99.90;;;;;;5052521;28;20206;-65
2023/08/28 06:40:52;;;;;;;4.30;3.13;;;16.70;99.90;;;;;;5052113;28;20230;-65
2023/08/28 06:43:19;;;;;;;4.38;3.22;;;17.00;99.90;;;;;;5052497;28;20612;-64
2023/08/28 06:45:46;;;;;;;3.35;3.05;;;17.30;99.90;;;;;;5052109;28;20213;-64
2023/08/28 06:48:13;;;;;;;3.72;3.42;;;17.40;99.90;;;;;;5052218;28;20210;-64
2023/08/28 06:50:41;;;;;;;5.88;3.13;;;17.50;99.90;;;;;;5051801;28;20234;-65
2023/08/28 06:53:08;;;;;;;4.15;3.35;;;17.40;99.90;;;;;;5052070;28;20208;-64
2023/08/28 06:55:37;;;;;;;3.53;2.95;;;17.10;99.90;;;;;;5051869;28;20304;-65
2023/08/28 06:58:04;;;;;;;3.42;3.13;;;17.10;99.90;;;;;;5051352;28;20209;-64
2023/08/28 07:00:30;;;;;;;5.38;3.22;;;17.10;99.90;;;;;;5052092;28;20252;-64
2023/08/28 07:02:58;;;;;;;3.35;3.03;;;17.10;99.90;;;;;;5052433;28;20206;-63
2023/08/28 07:05:25;;;;;;;3.33;2.65;;;17.00;99.90;;;;;;5052507;28;20197;-64
2023/08/28 07:07:53;;;;;;;3.20;2.70;;;17.00;99.90;;;;;;5051902;28;20205;-64
2023/08/28 07:10:20;;;;;;;5.15;2.33;;;17.10;99.90;;;;;;5051727;28;20594;-64
2023/08/28 07:12:47;;;;;;;4.07;2.85;;;17.10;99.90;;;;;;5051973;28;20210;-64
2023/08/28 07:15:50;;;;;;;7.35;3.05;;;17.20;99.90;;;;;;5051695;28;20708;-65
2023/08/28 07:18:17;;;;;;;4.82;2.92;;;17.40;99.90;;;;;;5051644;28;20261;-66
2023/08/28 07:20:43;;;;;;;4.65;3.00;;;17.60;99.90;;;;;;5051565;28;20257;-66
2023/08/28 07:23:12;;;;;;;3.05;2.45;;;17.70;99.90;;;;;;5051721;28;20229;-66
2023/08/28 07:25:39;;;;;;;4.20;3.38;;;17.80;99.90;;;;;;5052089;28;20259;-63
2023/08/28 07:28:07;;;;;;;6.28;2.83;;;17.70;99.90;;;;;;5052009;28;20241;-65
2023/08/28 07:30:33;;;;;;;5.53;3.08;;;17.60;99.90;;;;;;5051915;28;20261;-66
2023/08/28 07:33:00;;;;;;;5.82;3.47;;;17.40;99.90;;;;;;5051990;28;20214;-69
2023/08/28 07:35:29;;;;;;;5.53;3.45;;;17.40;99.90;;;;;;5032537;28;20233;-65
2023/08/28 07:37:55;;;;;;;9.43;7.35;;;17.30;99.90;;;;;;5030113;28;20292;-66
2023/08/28 07:40:24;;;;;;;6.30;3.80;;;17.30;99.90;;;;;;5030767;28;20718;-65
2023/08/28 07:42:50;;;;;;;6.47;3.50;;;17.40;99.90;;;;;;5030888;28;20654;-66
2023/08/28 07:45:17;;;;;;;6.80;3.38;;;17.50;99.90;;;;;;5030550;28;20206;-65
2023/08/28 07:47:44;;;;;;;6.15;3.15;;;17.60;99.90;;;;;;5030322;28;20210;-67
2023/08/28 07:50:11;;;;;;;6.43;2.75;;;17.80;99.90;;;;;;5052355;22;20259;-60
2023/08/28 07:52:37;;;;;;;5.20;2.80;;;18.00;99.90;;;;;;5049369;28;20229;-60
2023/08/28 07:55:05;;;;;;;5.55;2.40;;;18.10;99.90;;;;;;5049928;28;20221;-61
2023/08/28 07:57:34;;;;;;;21.25;18.55;;;18.20;99.90;;;;;;5049838;28;20695;-61
2023/08/28 08:00:01;;;;;;;3.15;2.40;;;18.50;99.90;;;;;;5049894;28;20287;-61
2023/08/28 08:02:32;;;;;;;3.35;2.05;;;18.90;99.90;;;;;;5050110;28;20263;-61
2023/08/28 08:04:59;;;;;;;4.40;1.70;;;19.20;99.90;;;;;;5050726;28;20202;-62
2023/08/28 08:07:26;;;;;;;2.85;2.00;;;19.50;99.90;;;;;;5049707;28;20301;-61
2023/08/28 08:09:52;;;;;;;1.83;1.63;;;19.40;99.90;;;;;;5049872;28;20316;-61
2023/08/28 08:12:19;;;;;;;2.92;1.70;;;19.20;99.90;;;;;;5049968;28;20209;-62
2023/08/28 08:14:47;;;;;;;4.40;1.90;;;19.00;99.90;;;;;;5049658;28;20243;-61
2023/08/28 08:17:14;;;;;;;4.03;1.90;;;19.10;99.90;;;;;;5049453;28;20216;-63
2023/08/28 08:19:40;;;;;;;2.00;1.70;;;19.30;99.90;;;;;;5049766;28;20229;-63
2023/08/28 08:22:07;;;;;;;2.13;1.75;;;19.30;99.90;;;;;;5049783;28;20616;-63
2023/08/28 08:24:34;;;;;;;4.63;1.70;;;19.40;99.90;;;;;;5049848;28;20237;-63
2023/08/28 08:27:01;;;;;;;2.85;1.70;;;19.30;99.90;;;;;;5049454;28;20213;-63
2023/08/28 08:29:27;;;;;;;3.45;1.80;;;19.40;99.90;;;;;;5049625;28;20309;-63
2023/08/28 08:31:56;;;;;;;4.40;1.52;;;19.50;99.90;;;;;;5049529;28;20213;-62
2023/08/28 08:34:22;;;;;;;5.50;1.67;;;19.80;99.90;;;;;;5049831;28;20205;-62
2023/08/28 08:36:49;;;;;;;1.38;1.20;;;20.00;99.90;;;;;;5049957;28;20226;-62
2023/08/28 08:39:16;;;;;;;6.32;1.63;;;20.20;99.90;;;;;;5049698;28;20233;-63
2023/08/28 08:41:43;;;;;;;4.15;1.65;;;20.40;99.90;;;;;;5050078;28;20251;-62
2023/08/28 08:44:10;;;;;;;3.15;1.42;;;20.40;99.90;;;;;;5050155;28;20217;-62
2023/08/28 08:46:37;;;;;;;3.25;1.38;;;20.40;99.90;;;;;;5049243;28;20274;-62
2023/08/28 08:49:07;;;;;;;1.10;1.00;;;20.20;99.90;;;;;;5043301;28;20668;-63
2023/08/28 08:51:37;;;;;;;2.67;1.10;;;20.20;99.90;;;;;;5049156;28;20681;-64
2023/08/28 08:54:10;;;;;;;2.42;1.20;;;20.30;99.90;;;;;;5049349;28;20229;-64
2023/08/28 08:56:38;;;;;;;1.65;1.00;;;20.20;99.90;;;;;;5048945;28;20217;-65
2023/08/28 08:59:05;;;;;;;2.92;1.30;;;20.10;99.90;;;;;;5049797;28;20297;-67
2023/08/28 09:01:32;;;;;;;2.47;1.00;;;20.10;99.90;;;;;;5049485;28;20212;-70
2023/08/28 09:04:02;;;;;;;5.85;1.27;;;20.00;99.90;;;;;;5052688;28;20205;-63
2023/08/28 09:06:33;;;;;;;2.25;1.30;;;19.90;99.90;;;;;;5052928;28;20197;-62
2023/08/28 09:08:59;;;;;;;1.10;1.00;;;19.90;99.90;;;;;;5052970;28;20237;-62
2023/08/28 09:11:26;;;;;;;2.35;1.10;;;19.90;99.90;;;;;;5052376;28;20226;-63
2023/08/28 09:13:53;;;;;;;1.23;1.10;;;20.20;99.90;;;;;;5052920;28;20213;-63
2023/08/28 09:16:19;;;;;;;2.17;1.08;;;20.40;99.90;;;;;;5052191;28;20582;-61
2023/08/28 09:18:47;;;;;;;5.53;3.35;;;20.60;99.90;;;;;;5053005;28;20216;-61
2023/08/28 09:21:14;;;;;;;2.70;1.17;;;20.70;99.90;;;;;;5052646;28;20352;-60
2023/08/28 09:23:44;;;;;;;1.50;1.15;;;20.70;99.90;;;;;;5052325;28;20549;-60
2023/08/28 09:26:13;;;;;;;2.33;0.90;;;20.50;99.90;;;;;;5052374;28;20532;-60
2023/08/28 09:28:40;;;;;;;2.97;1.10;;;20.30;99.90;;;;;;5052395;28;20273;-61
2023/08/28 09:31:07;;;;;;;2.58;1.13;;;20.30;99.90;;;;;;5052212;28;20230;-61
2023/08/28 09:33:45;;;;;;;2.08;1.17;;;20.00;99.90;;;;;;5052698;28;20275;-62
2023/08/28 09:36:16;;;;;;;2.80;1.33;;;19.70;99.90;;;;;;5051995;28;20281;-59
2023/08/28 09:38:44;;;;;;;2.90;1.42;;;19.70;99.90;;;;;;5052324;28;20233;-61
2023/08/28 09:41:11;;;;;;;1.60;0.98;;;19.70;99.90;;;;;;5052295;28;20312;-63
2023/08/28 09:43:38;;;;;;;4.85;1.55;;;19.80;99.90;;;;;;5052159;28;20210;-65
2023/08/28 09:46:06;;;;;;;4.22;1.55;;;19.90;99.90;;;;;;5051870;28;20231;-62
2023/08/28 09:48:33;;;;;;;2.92;1.40;;;20.00;99.90;;;;;;5052135;28;20202;-64
2023/08/28 09:51:03;;;;;;;3.03;1.20;;;20.20;99.90;;;;;;5051591;28;20249;-64
2023/08/28 09:53:31;;;;;;;2.22;1.20;;;20.50;99.90;;;;;;5051992;28;20673;-64
2023/08/28 09:55:59;;;;;;;1.67;1.02;;;20.70;99.90;;;;;;5051775;28;20230;-64
2023/08/28 09:58:28;;;;;;;1.65;1.13;;;21.10;99.90;;;;;;5052167;28;20206;-66
2023/08/28 10:00:56;;;;;;;2.22;1.10;;;21.50;99.90;;;;;;5051919;28;20331;-63
2023/08/28 10:03:24;;;;;;;1.38;1.10;;;21.80;99.90;;;;;;5051415;28;20596;-63
2023/08/28 10:05:52;;;;;;;3.42;0.90;;;22.00;99.90;;;;;;5051877;28;20304;-66
2023/08/28 10:08:19;;;;;;;2.28;1.35;;;22.00;99.90;;;;;;5052084;28;20224;-64
2023/08/28 10:10:48;;;;;;;2.13;1.02;;;21.90;99.90;;;;;;5052166;28;20225;-63
2023/08/28 10:13:17;;;;;;;1.23;1.00;;;22.00;99.90;;;;;;5053315;28;20209;-63
2023/08/28 10:15:52;;;;;;;1.83;1.38;;;22.20;99.90;;;;;;5051980;28;20700;-65
2023/08/28 10:18:26;;;;;;;1.67;1.00;;;22.30;99.90;;;;;;5053674;28;20292;-67
2023/08/28 10:20:54;;;;;;;5.47;1.38;;;22.30;99.90;;;;;;5054065;28;20286;-66
2023/08/28 10:23:22;;;;;;;1.25;0.98;;;22.20;99.90;;;;;;5053393;28;20209;-66
2023/08/28 10:25:51;;;;;;;2.17;1.23;;;22.00;99.90;;;;;;5053201;28;20567;-66
2023/08/28 10:28:20;;;;;;;3.00;1.13;;;21.60;99.90;;;;;;5053254;28;20210;-66
2023/08/28 10:30:49;;;;;;;1.95;1.38;;;21.90;99.90;;;;;;5053125;28;20233;-66
2023/08/28 10:33:16;;;;;;;2.38;1.30;;;22.20;99.90;;;;;;5053558;28;20667;-65
2023/08/28 10:35:45;;;;;;;3.88;1.38;;;22.30;99.90;;;;;;5053878;28;20248;-65
2023/08/28 10:38:12;;;;;;;1.83;1.27;;;22.50;99.90;;;;;;5052904;28;20209;-65
2023/08/28 10:40:40;;;;;;;3.03;1.25;;;22.60;99.90;;;;;;5052713;28;20233;-66
2023/08/28 10:43:07;;;;;;;1.45;1.20;;;22.80;99.90;;;;;;5051666;28;20206;-64
2023/08/28 10:45:39;;;;;;;2.33;1.30;;;22.80;99.90;;;;;;5051450;28;20209;-65
2023/08/28 10:48:07;;;;;;;1.70;0.98;;;22.80;99.90;;;;;;5051484;28;20206;-63
2023/08/28 10:50:36;;;;;;;2.08;0.90;;;22.90;99.90;;;;;;5050967;28;20229;-67
2023/08/28 10:53:03;;;;;;;2.30;1.60;;;23.10;99.90;;;;;;5051241;28;20255;-61
2023/08/28 10:55:30;;;;;;;1.60;0.82;;;23.10;99.90;;;;;;5050869;28;20701;-62
2023/08/28 10:58:01;;;;;;;2.80;1.40;;;23.00;99.90;;;;;;5051409;28;20263;-61
2023/08/28 11:00:28;;;;;;;1.45;1.23;;;23.00;99.90;;;;;;5051377;28;20233;-62
2023/08/28 11:03:10;;;;;;;1.75;0.98;;;23.10;99.90;;;;;;5054444;28;20201;-62
2023/08/28 11:05:39;;;;;;;3.17;1.13;;;23.10;99.90;;;;;;5054636;28;20224;-61
2023/08/28 11:08:06;;;;;;;2.90;1.02;;;23.10;99.90;;;;;;5055057;28;20237;-60
2023/08/28 11:10:33;;;;;;;4.05;1.30;;;22.80;99.90;;;;;;5055310;28;20298;-62
2023/08/28 11:13:02;;;;;;;2.35;0.93;;;22.80;99.90;;;;;;5054823;28;20210;-61
2023/08/28 11:15:31;;;;;;;2.10;1.00;;;22.90;99.90;;;;;;5054656;28;20589;-63
2023/08/28 11:18:34;;;;;;;2.08;1.00;;;22.90;99.90;;;;;;5054686;28;20213;-63
2023/08/28 11:21:05;;;;;;;2.22;0.98;;;22.90;99.90;;;;;;5055429;28;20221;-60
2023/08/28 11:23:36;;;;;;;1.00;0.90;;;23.00;99.90;;;;;;5054720;28;20660;-60
2023/08/28 11:26:04;;;;;;;1.65;1.00;;;23.20;99.90;;;;;;5055068;28;20213;-62
2023/08/28 11:28:33;;;;;;;0.82;0.73;;;23.40;99.90;;;;;;5052321;28;20274;-63
2023/08/28 11:31:02;;;;;;;2.00;1.10;;;23.70;99.90;;;;;;5051556;28;20239;-60
2023/08/28 11:33:36;;;;;;;2.88;0.77;;;23.60;99.90;;;;;;5052075;28;20209;-61
2023/08/28 11:36:04;;;;;;;0.75;0.63;;;23.30;99.90;;;;;;5051448;28;20571;-64
2023/08/28 11:38:31;;;;;;;2.13;0.80;;;23.30;99.90;;;;;;5051063;28;20206;-63
2023/08/28 11:41:04;;;;;;;0.88;0.65;;;23.40;99.90;;;;;;5050256;28;20346;-65
2023/08/28 11:43:34;;;;;;;2.03;0.93;;;23.30;99.90;;;;;;5050331;28;20725;-64
2023/08/28 11:46:02;;;;;;;1.58;0.70;;;23.10;99.90;;;;;;5049882;28;20236;-63
2023/08/28 11:48:33;;;;;;;5.28;0.80;;;22.90;99.90;;;;;;5050105;28;20322;-62
2023/08/28 11:51:01;;;;;;;5.43;0.60;;;22.90;99.90;;;;;;5049731;28;20725;-63
2023/08/28 11:53:34;;;;;;;1.08;0.68;;;23.00;99.90;;;;;;5049550;28;20233;-62
2023/08/28 11:56:03;;;;;;;3.65;1.00;;;23.00;99.90;;;;;;5050152;28;20213;-62
2023/08/28 11:58:31;;;;;;;1.45;0.80;;;23.10;99.90;;;;;;5050496;28;20300;-65
2023/08/28 12:00:59;;;;;;;1.00;0.80;;;23.10;99.90;;;;;;5050178;28;20230;-65
2023/08/28 12:03:26;;;;;;;1.15;0.70;;;23.00;99.90;;;;;;5049825;28;20589;-67
2023/08/28 12:06:01;;;;;;;1.42;0.75;;;22.80;99.90;;;;;;5049361;28;20201;-65
2023/08/28 12:08:28;;;;;;;1.65;0.80;;;22.60;99.90;;;;;;5050410;28;20204;-64
2023/08/28 12:10:58;;;;;;;5.95;0.95;;;22.40;99.90;;;;;;5050079;28;20229;-60
2023/08/28 12:13:25;;;;;;;3.17;1.00;;;22.00;99.90;;;;;;5050136;28;20202;-60
2023/08/28 12:15:52;;;;;;;1.40;0.80;;;21.60;99.90;;;;;;5049886;28;20213;-61
2023/08/28 12:18:19;;;;;;;1.65;1.10;;;21.40;99.90;;;;;;5049759;28;20205;-62
2023/08/28 12:20:45;;;;;;;2.92;0.95;;;21.20;99.90;;;;;;5049623;28;20236;-65
2023/08/28 12:23:12;;;;;;;0.95;0.82;;;21.00;99.90;;;;;;5049977;28;20201;-63
2023/08/28 12:25:41;;;;;;;2.28;0.90;;;20.90;99.90;;;;;;5049921;28;20209;-63
2023/08/28 12:28:11;;;;;;;1.50;0.70;;;20.90;99.90;;;;;;5050048;28;20256;-62
2023/08/28 12:30:39;;;;;;;2.47;0.90;;;21.00;99.90;;;;;;5049465;28;20608;-64
2023/08/28 12:33:07;;;;;;;0.93;0.80;;;20.80;99.90;;;;;;5049873;28;20202;-65
2023/08/28 12:35:38;;;;;;;1.40;0.85;;;20.60;99.90;;;;;;5049168;28;20210;-66
2023/08/28 12:38:05;;;;;;;1.15;0.75;;;20.50;99.90;;;;;;5051660;28;20240;-65
2023/08/28 12:40:36;;;;;;;0.95;0.80;;;20.50;99.90;;;;;;5053567;28;20252;-65
2023/08/28 12:43:03;;;;;;;2.63;1.20;;;20.40;99.90;;;;;;5053329;28;20312;-66
2023/08/28 12:45:33;;;;;;;1.23;0.95;;;20.30;99.90;;;;;;5053250;28;20259;-64
2023/08/28 12:47:59;;;;;;;2.25;0.75;;;20.10;99.90;;;;;;5052752;28;20229;-65
2023/08/28 12:50:26;;;;;;;1.85;1.08;;;19.90;99.90;;;;;;5053331;28;20265;-66