Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:41;;;;;;;;;1.67;1.33;;;;;18.36;64.19;100907.63;5114659;27;45374;-72
2022/09/10 00:04:10;;;;;;;;;5.00;2.00;;;;;18.19;64.17;100886.94;5119429;27;44909;-69
2022/09/10 00:06:37;;;;;;;;;2.00;2.00;;;;;18.23;64.45;100883.34;5117466;27;45382;-69
2022/09/10 00:09:04;;;;;;;;;6.67;3.33;;;;;18.34;64.33;100906.75;5122771;27;45439;-68
2022/09/10 00:11:30;;;;;;;;;4.33;1.67;;;;;18.18;64.20;100886.94;5115455;27;47072;-70
2022/09/10 00:13:57;;;;;;;;;1.33;1.00;;;;;18.31;64.40;100920.28;5126416;27;44858;-67
2022/09/10 00:16:22;;;;;;;;;2.00;0.00;;;;;18.29;64.69;100924.78;5124254;27;45732;-67
2022/09/10 00:18:48;;;;;;;;;3.67;3.33;;;;;18.25;64.65;100915.78;5119746;27;45035;-70
2022/09/10 00:21:16;;;;;;;;;3.67;2.00;;;;;18.29;64.55;100919.38;5117037;27;45011;-71
2022/09/10 00:23:44;;;;;;;;;1.00;1.00;;;;;18.28;64.39;100917.56;5120859;27;45124;-67
2022/09/10 00:26:18;;;;;;;;;1.00;1.00;;;;;18.25;64.73;100915.78;5120032;27;45567;-69
2022/09/10 00:28:44;;;;;;;;;5.00;3.00;;;;;18.22;64.71;100916.69;5124564;27;45177;-69
2022/09/10 00:31:10;;;;;;;;;6.67;1.00;;;;;18.20;64.26;100909.50;5119830;27;45104;-69
2022/09/10 00:33:35;;;;;;;;;4.33;3.33;;;;;18.19;65.04;100907.69;5121672;27;45288;-70
2022/09/10 00:36:04;;;;;;;;;2.00;0.00;;;;;18.17;64.63;100910.41;5114801;27;46282;-69
2022/09/10 00:38:30;;;;;;;;;3.00;2.67;;;;;18.11;64.94;100896.00;5121993;27;45089;-69
2022/09/10 00:41:02;;;;;;;;;2.67;1.00;;;;;17.75;65.14;100831.16;5121700;27;45241;-69
2022/09/10 00:43:45;;;;;;;;;1.00;1.00;;;;;18.09;64.97;100901.41;5119997;27;45263;-69
2022/09/10 00:46:11;;;;;;;;;1.00;1.00;;;;;18.09;65.05;100898.69;5122648;27;45892;-69
2022/09/10 00:48:36;;;;;;;;;1.00;1.00;;;;;18.08;65.18;100904.09;5116000;27;45170;-69
2022/09/10 00:51:04;;;;;;;;;1.00;1.00;;;;;18.07;65.01;100903.22;5118603;27;45695;-67
2022/09/10 00:53:30;;;;;;;;;1.00;1.00;;;;;18.05;65.17;100899.63;5118106;27;45139;-70
2022/09/10 00:56:03;;;;;;;;;1.00;1.00;;;;;18.03;65.10;100890.59;5118191;27;45187;-70
2022/09/10 00:58:28;;;;;;;;;3.33;1.00;;;;;18.03;65.29;100898.69;5120914;27;45089;-68
2022/09/10 01:00:59;;;;;;;;;2.00;1.00;;;;;18.02;65.42;100891.50;5118835;27;45198;-70
2022/09/10 01:03:24;;;;;;;;;2.00;2.00;;;;;17.97;64.99;100887.91;5121027;27;45157;-68
2022/09/10 01:05:50;;;;;;;;;4.00;2.00;;;;;18.00;65.41;100896.91;5121898;27;45181;-68
2022/09/10 01:08:17;;;;;;;;;2.67;1.00;;;;;18.00;64.90;100882.47;5118177;27;44973;-68
2022/09/10 01:11:02;;;;;;;;;2.00;2.00;;;;;17.96;65.25;100886.09;5119827;27;44908;-70
2022/09/10 01:13:42;;;;;;;;;1.00;1.00;;;;;17.93;65.23;100886.13;5117706;27;44998;-68
2022/09/10 01:16:29;;;;;;;;;4.00;1.00;;;;;17.91;65.63;100890.63;5121272;27;45461;-65
2022/09/10 01:19:22;;;;;;;;;2.00;2.00;;;;;17.92;65.45;100890.63;5122424;27;45440;-71
2022/09/10 01:22:10;;;;;;;;;2.00;1.00;;;;;17.92;65.31;100896.03;5118603;27;45452;-70
2022/09/10 01:24:49;;;;;;;;;2.00;2.00;;;;;17.95;65.42;100896.03;5128610;27;45022;-68
2022/09/10 01:27:26;;;;;;;;;1.00;1.00;;;;;17.98;65.54;100895.09;5120545;27;45075;-66
2022/09/10 01:30:23;;;;;;;;;3.00;1.67;;;;;17.97;65.36;100896.91;5120143;27;45077;-69
2022/09/10 01:32:58;;;;;;;;;2.00;1.00;;;;;17.98;65.32;100903.22;5115992;27;45192;-68
2022/09/10 01:35:36;;;;;;;;;4.33;1.00;;;;;17.99;65.32;100902.31;5113546;27;45092;-68
2022/09/10 01:38:08;;;;;;;;;1.00;1.00;;;;;17.58;65.36;100828.47;5118486;27;45852;-68
2022/09/10 01:40:35;;;;;;;;;0.67;0.67;;;;;17.97;65.66;100901.44;5119911;27;45125;-69
2022/09/10 01:43:07;;;;;;;;;2.00;2.00;;;;;17.96;65.37;100905.03;5127543;27;45105;-67
2022/09/10 01:45:44;;;;;;;;;1.67;1.67;;;;;17.95;66.02;100904.13;5114907;27;45095;-69
2022/09/10 01:48:22;;;;;;;;;1.33;1.33;;;;;17.95;65.62;100896.03;5127634;27;46089;-69
2022/09/10 01:51:07;;;;;;;;;2.33;1.00;;;;;18.00;65.97;100898.69;5117681;27;45123;-70
2022/09/10 01:53:35;;;;;;;;;2.33;1.33;;;;;17.97;65.76;100901.44;5117865;27;45046;-64
2022/09/10 01:56:17;;;;;;;;;2.00;2.00;;;;;17.89;65.88;100890.63;5116212;27;45062;-69
2022/09/10 01:58:44;;;;;;;;;3.00;1.00;;;;;17.99;65.40;100910.44;5121665;27;45757;-67
2022/09/10 02:01:13;;;;;;;;;1.67;0.33;;;;;17.95;65.78;100909.56;5119581;27;45012;-68
2022/09/10 02:03:42;;;;;;;;;4.00;1.00;;;;;17.96;65.83;100914.03;5124046;27;45043;-69
2022/09/10 02:06:13;;;;;;;;;1.00;1.00;;;;;17.93;66.09;100910.44;5116149;27;44928;-69
2022/09/10 02:08:42;;;;;;;;;2.67;1.00;;;;;17.93;65.78;100903.22;5128421;27;45570;-68
2022/09/10 02:11:13;;;;;;;;;2.33;1.00;;;;;17.93;65.94;100896.94;5125441;27;45181;-68
2022/09/10 02:13:41;;;;;;;;;3.00;1.00;;;;;17.91;65.64;100891.53;5119622;27;45026;-67
2022/09/10 02:16:12;;;;;;;;;0.33;0.33;;;;;17.82;65.47;100887.00;5116911;27;45177;-70
2022/09/10 02:18:38;;;;;;;;;2.33;2.33;;;;;17.93;65.81;100891.53;5124399;27;45540;-67
2022/09/10 02:21:05;;;;;;;;;3.67;0.67;;;;;17.97;65.52;100902.31;5113557;27;45206;-68
2022/09/10 02:23:38;;;;;;;;;1.67;1.67;;;;;17.99;65.64;100902.31;5120189;27;45286;-68
2022/09/10 02:26:03;;;;;;;;;1.67;0.00;;;;;17.96;65.43;100908.63;5118657;27;45167;-67
2022/09/10 02:28:29;;;;;;;;;4.33;1.67;;;;;17.94;65.75;100898.72;5121120;27;45752;-68
2022/09/10 02:30:54;;;;;;;;;1.67;1.00;;;;;17.93;65.54;100905.91;5118694;27;45074;-69
2022/09/10 02:33:20;;;;;;;;;2.67;1.00;;;;;17.69;65.92;100867.19;5119526;27;45853;-69
2022/09/10 02:35:46;;;;;;;;;3.00;1.67;;;;;17.90;65.88;100905.03;5114511;27;45082;-68
2022/09/10 02:38:12;;;;;;;;;3.00;2.00;;;;;17.92;65.71;100903.22;5119823;27;46296;-68
2022/09/10 02:40:38;;;;;;;;;4.33;1.67;;;;;17.92;65.52;100903.22;5123317;27;45540;-69
2022/09/10 02:43:03;;;;;;;;;4.33;1.00;;;;;17.95;65.70;100905.91;5122672;27;45213;-67
2022/09/10 02:45:29;;;;;;;;;1.00;1.00;;;;;17.93;65.59;100905.91;5114481;27;45123;-68
2022/09/10 02:47:55;;;;;;;;;4.67;1.00;;;;;17.95;65.46;100900.50;5116205;27;45757;-68
2022/09/10 02:50:20;;;;;;;;;1.00;1.00;;;;;17.86;65.36;100896.88;5113601;27;45086;-70
2022/09/10 02:52:45;;;;;;;;;3.67;1.00;;;;;17.95;65.58;100903.22;5113424;27;45250;-68
2022/09/10 02:55:12;;;;;;;;;4.67;2.00;;;;;17.94;65.30;100907.75;5113753;27;45174;-68
2022/09/10 02:57:38;;;;;;;;;1.00;1.00;;;;;17.97;65.40;100913.16;5108934;27;46446;-67
2022/09/10 03:00:05;;;;;;;;;2.00;2.00;;;;;17.95;65.67;100908.63;5109344;27;45598;-68
2022/09/10 03:02:30;;;;;;;;;1.67;1.00;;;;;17.89;65.44;100908.66;5120064;27;45522;-68
2022/09/10 03:04:56;;;;;;;;;3.33;3.00;;;;;17.83;65.66;100896.00;5117910;27;45340;-70
2022/09/10 03:07:21;;;;;;;;;4.00;3.00;;;;;17.92;65.36;100911.31;5121293;27;45083;-69
2022/09/10 03:09:46;;;;;;;;;1.00;1.00;;;;;17.95;65.31;100909.56;5118538;27;57031;-67
2022/09/10 03:12:15;;;;;;;;;1.00;1.00;;;;;17.96;65.18;100903.22;5116937;27;45179;-70
2022/09/10 03:14:41;;;;;;;;;3.00;1.67;;;;;18.01;65.05;100914.91;5114442;27;45306;-68
2022/09/10 03:17:07;;;;;;;;;2.33;2.33;;;;;17.95;65.26;100896.03;5113331;27;45972;-70
2022/09/10 03:19:32;;;;;;;;;1.00;1.00;;;;;18.13;65.16;100918.50;5118435;27;45234;-67
2022/09/10 03:21:57;;;;;;;;;4.67;1.00;;;;;18.14;64.87;100918.50;5118163;27;57391;-68
2022/09/10 03:24:24;;;;;;;;;1.00;1.00;;;;;18.17;64.80;100918.50;5112705;27;50203;-67
2022/09/10 03:26:49;;;;;;;;;2.00;2.00;;;;;18.19;64.65;100916.69;5120617;27;45730;-68
2022/09/10 03:29:14;;;;;;;;;1.33;0.67;;;;;18.19;64.84;100914.00;5127388;27;45097;-69
2022/09/10 03:31:41;;;;;;;;;2.67;2.00;;;;;18.08;64.47;100896.00;5127819;27;45217;-68
2022/09/10 03:34:07;;;;;;;;;3.00;2.00;;;;;18.16;64.27;100919.41;5123835;27;45799;-68
2022/09/10 03:36:32;;;;;;;;;0.67;0.67;;;;;18.14;64.71;100920.31;5116331;27;45723;-67
2022/09/10 03:38:58;;;;;;;;;4.67;2.00;;;;;18.08;64.80;100912.22;5123551;27;47262;-69
2022/09/10 03:41:25;;;;;;;;;4.00;2.67;;;;;17.99;64.65;100897.81;5126720;27;45182;-70
2022/09/10 03:43:52;;;;;;;;;9.67;3.00;;;;;18.09;64.84;100911.31;5117793;27;45129;-68
2022/09/10 03:46:17;;;;;;;;;1.67;1.00;;;;;18.10;64.39;100913.09;5129896;27;45688;-68
2022/09/10 03:48:42;;;;;;;;;4.33;2.00;;;;;18.12;64.66;100917.63;5121917;27;45054;-68
2022/09/10 03:51:09;;;;;;;;;3.00;1.00;;;;;18.08;64.28;100915.81;5119103;27;50687;-66
2022/09/10 03:53:35;;;;;;;;;3.00;1.00;;;;;18.10;64.85;100916.72;5113876;27;45203;-68
2022/09/10 03:56:00;;;;;;;;;3.00;1.00;;;;;18.14;64.45;100925.72;5117603;27;47145;-68
2022/09/10 03:58:27;;;;;;;;;3.00;3.00;;;;;18.16;64.76;100919.41;5123821;27;45350;-69
2022/09/10 04:00:52;;;;;;;;;4.33;2.00;;;;;18.00;64.56;100896.91;5124293;27;45325;-71
2022/09/10 04:03:19;;;;;;;;;2.67;1.00;;;;;18.15;64.42;100922.09;5128982;27;46147;-69
2022/09/10 04:05:44;;;;;;;;;1.67;1.67;;;;;18.11;64.20;100909.50;5125633;27;45074;-68
2022/09/10 04:08:11;;;;;;;;;2.00;2.00;;;;;18.14;64.53;100914.91;5120204;27;45889;-65
2022/09/10 04:10:38;;;;;;;;;2.00;1.00;;;;;18.15;64.51;100904.09;5119363;27;44955;-69
2022/09/10 04:13:03;;;;;;;;;1.00;1.00;;;;;18.16;64.71;100903.16;5119473;27;44949;-71
2022/09/10 04:15:28;;;;;;;;;3.00;2.00;;;;;18.13;64.65;100908.63;5125445;27;53332;-71
2022/09/10 04:17:54;;;;;;;;;0.67;0.67;;;;;18.08;64.35;100909.50;5122998;27;45240;-69
2022/09/10 04:20:23;;;;;;;;;2.33;2.00;;;;;18.10;64.98;100914.03;5118314;27;51453;-70
2022/09/10 04:22:50;;;;;;;;;2.00;1.67;;;;;18.09;64.43;100917.63;5117119;27;45037;-66
2022/09/10 04:25:17;;;;;;;;;4.00;2.00;;;;;18.10;64.65;100918.50;5116251;27;46421;-71
2022/09/10 04:27:42;;;;;;;;;1.00;1.00;;;;;18.07;64.67;100916.72;5124193;27;45188;-64
2022/09/10 04:30:09;;;;;;;;;1.33;1.33;;;;;17.93;64.63;100896.94;5122991;27;49397;-70
2022/09/10 04:32:35;;;;;;;;;2.00;2.00;;;;;18.04;65.05;100922.13;5120200;27;45165;-66
2022/09/10 04:35:03;;;;;;;;;1.33;1.33;;;;;18.09;64.65;100916.72;5119939;27;46067;-64
2022/09/10 04:37:29;;;;;;;;;3.00;2.00;;;;;18.03;64.85;100912.22;5125442;27;45157;-68
2022/09/10 04:39:54;;;;;;;;;1.67;1.33;;;;;18.02;64.54;100916.72;5124191;27;44896;-67
2022/09/10 04:42:20;;;;;;;;;3.67;2.00;;;;;18.01;64.99;100914.03;5126060;27;44908;-64
2022/09/10 04:44:46;;;;;;;;;2.33;1.00;;;;;18.00;65.05;100920.31;5121785;27;45649;-63
2022/09/10 04:47:11;;;;;;;;;1.00;1.00;;;;;18.03;64.97;100921.25;5121230;27;45053;-61
2022/09/10 04:49:37;;;;;;;;;2.33;2.00;;;;;18.02;65.26;100924.84;5120570;27;45030;-64
2022/09/10 04:52:02;;;;;;;;;2.00;1.00;;;;;18.02;64.99;100911.31;5118472;27;44983;-65
2022/09/10 04:54:28;;;;;;;;;1.00;1.00;;;;;18.07;64.87;100918.56;5120965;27;45599;-70
2022/09/10 04:56:53;;;;;;;;;3.00;1.00;;;;;18.05;64.78;100915.84;5119578;27;45236;-64
2022/09/10 04:59:19;;;;;;;;;3.00;0.67;;;;;18.12;64.67;100919.44;5115517;27;45024;-70
2022/09/10 05:01:44;;;;;;;;;1.67;1.67;;;;;18.14;64.82;100928.44;5121675;27;45072;-69
2022/09/10 05:04:09;;;;;;;;;1.00;1.00;;;;;18.16;64.47;100934.72;5118194;27;45650;-66
2022/09/10 05:06:35;;;;;;;;;1.00;1.00;;;;;18.13;64.31;100923.91;5116854;27;45089;-69
2022/09/10 05:09:00;;;;;;;;;1.00;1.00;;;;;18.10;64.58;100930.25;5115833;27;45304;-68
2022/09/10 05:11:26;;;;;;;;;4.00;2.00;;;;;17.85;64.29;100903.22;5120003;27;45050;-69
2022/09/10 05:13:52;;;;;;;;;1.67;1.33;;;;;18.03;64.85;100947.38;5123023;27;46115;-69
2022/09/10 05:16:17;;;;;;;;;3.00;2.00;;;;;18.04;64.66;100946.47;5117119;27;44990;-68
2022/09/10 05:18:42;;;;;;;;;4.00;1.00;;;;;18.00;64.63;100945.59;5117371;27;56201;-65
2022/09/10 05:21:08;;;;;;;;;1.33;1.33;;;;;18.01;65.10;100946.47;5125809;27;47556;-65
2022/09/10 05:23:33;;;;;;;;;1.00;1.00;;;;;18.08;64.75;100961.78;5119643;27;46199;-64
2022/09/10 05:25:58;;;;;;;;;3.00;2.67;;;;;18.09;65.05;100958.19;5119179;27;55573;-68
2022/09/10 05:28:24;;;;;;;;;2.33;1.33;;;;;18.09;64.40;100958.19;5126288;27;45793;-70
2022/09/10 05:30:49;;;;;;;;;3.00;1.67;;;;;18.09;64.58;100960.00;5122166;27;45204;-68
2022/09/10 05:33:15;;;;;;;;;1.67;1.67;;;;;18.09;64.59;100957.28;5123711;27;45910;-62
2022/09/10 05:35:40;;;;;;;;;3.33;1.67;;;;;17.97;64.96;100944.69;5118950;27;44957;-67
2022/09/10 05:38:07;;;;;;;;;1.00;1.00;;;;;18.10;64.79;100965.41;5121146;27;45246;-67
2022/09/10 05:40:33;;;;;;;;;1.00;1.00;;;;;18.15;64.88;100959.97;5127021;27;44873;-64
2022/09/10 05:42:59;;;;;;;;;0.00;0.00;;;;;18.17;64.71;100969.00;5123658;27;45227;-66
2022/09/10 05:45:24;;;;;;;;;3.00;1.33;;;;;18.18;64.76;100970.78;5126904;27;45218;-67
2022/09/10 05:47:51;;;;;;;;;1.00;1.00;;;;;18.19;64.51;100969.88;5120073;27;45072;-68
2022/09/10 05:50:17;;;;;;;;;2.33;1.00;;;;;18.17;64.75;100961.78;5121714;27;45032;-63
2022/09/10 05:52:43;;;;;;;;;4.67;2.67;;;;;18.26;64.33;100984.31;5119316;27;45696;-65
2022/09/10 05:55:09;;;;;;;;;4.33;2.00;;;;;18.20;64.45;100978.00;5113195;27;45124;-71
2022/09/10 05:57:35;;;;;;;;;3.00;3.00;;;;;18.26;64.44;100987.00;5114605;27;45206;-65
2022/09/10 06:00:01;;;;;;;;;2.00;1.00;;;;;18.23;64.46;100986.13;5115457;27;46718;-69
2022/09/10 06:02:26;;;;;;;;;2.00;2.00;;;;;18.28;64.57;100993.31;5121000;27;46025;-62
2022/09/10 06:04:52;;;;;;;;;3.00;3.00;;;;;18.25;64.49;100999.63;5113640;27;45230;-62
2022/09/10 06:07:17;;;;;;;;;1.00;1.00;;;;;18.28;64.22;101004.13;5122591;27;60653;-65
2022/09/10 06:09:42;;;;;;;;;4.67;1.67;;;;;18.28;64.40;100996.94;5117739;27;45803;-68
2022/09/10 06:12:08;;;;;;;;;2.33;1.67;;;;;18.29;64.20;101012.25;5120563;27;45885;-67
2022/09/10 06:14:33;;;;;;;;;2.67;1.00;;;;;18.31;64.11;101006.81;5120259;27;45046;-63
2022/09/10 06:16:59;;;;;;;;;3.00;1.67;;;;;18.33;64.40;101010.41;5120987;27;45250;-64
2022/09/10 06:19:25;;;;;;;;;1.67;1.67;;;;;18.33;64.44;101015.84;5118240;27;46022;-68
2022/09/10 06:21:53;;;;;;;;;5.00;2.00;;;;;18.34;64.14;101015.84;5120251;27;45171;-64
2022/09/10 06:24:18;;;;;;;;;2.33;2.33;;;;;18.38;64.20;101016.75;5116014;27;45311;-68
2022/09/10 06:26:48;;;;;;;;;7.00;4.00;;;;;18.37;64.31;101006.81;5116011;27;45087;-65
2022/09/10 06:29:14;;;;;;;;;2.00;2.00;;;;;18.38;63.97;101016.75;5116781;27;45236;-68
2022/09/10 06:31:39;;;;;;;;;3.00;3.00;;;;;18.39;64.21;101015.84;5113688;27;46014;-68
2022/09/10 06:34:05;;;;;;;;;4.00;2.00;;;;;18.43;63.94;101012.25;5117950;27;45229;-71
2022/09/10 06:36:32;;;;;;;;;2.00;2.00;;;;;18.29;64.33;100990.59;5117062;27;51155;-68
2022/09/10 06:38:57;;;;;;;;;2.00;1.00;;;;;18.34;63.94;100987.91;5126217;27;45242;-71
2022/09/10 06:41:23;;;;;;;;;5.00;3.00;;;;;18.52;63.98;101027.53;5116098;27;64115;-69
2022/09/10 06:43:49;;;;;;;;;4.33;3.00;;;;;17.96;63.85;100924.84;5125031;27;45062;-65
2022/09/10 06:46:16;;;;;;;;;2.67;2.67;;;;;18.46;63.80;101023.03;5116193;27;44944;-66
2022/09/10 06:48:41;;;;;;;;;2.33;2.33;;;;;18.44;63.82;101021.25;5126537;27;45349;-66
2022/09/10 06:51:09;;;;;;;;;1.00;1.00;;;;;18.49;64.04;101031.13;5121573;27;45232;-68
2022/09/10 06:53:35;;;;;;;;;2.00;2.00;;;;;18.40;63.83;101001.41;5120788;27;45075;-72
2022/09/10 06:56:04;;;;;;;;;4.00;2.00;;;;;18.51;63.60;101025.72;5119910;27;45215;-64
2022/09/10 06:58:31;;;;;;;;;2.00;2.00;;;;;18.54;63.61;101028.44;5120150;27;45027;-65
2022/09/10 07:00:57;;;;;;;;;3.33;0.67;;;;;18.18;63.79;100968.06;5114766;27;45246;-68
2022/09/10 07:03:22;;;;;;;;;2.00;2.00;;;;;18.46;63.58;101012.19;5119128;27;45161;-70
2022/09/10 07:05:48;;;;;;;;;1.67;1.67;;;;;18.54;63.73;101037.44;5122097;27;45344;-69
2022/09/10 07:08:16;;;;;;;;;3.00;2.00;;;;;18.39;63.67;101014.03;5125353;27;45112;-68
2022/09/10 07:10:44;;;;;;;;;3.00;1.33;;;;;18.58;63.51;101044.66;5134223;27;45497;-67
2022/09/10 07:13:14;;;;;;;;;2.33;2.00;;;;;18.42;63.42;101019.44;5126418;27;45077;-66
2022/09/10 07:15:45;;;;;;;;;4.00;3.33;;;;;18.59;64.15;101053.66;5125890;27;45219;-64
2022/09/10 07:18:14;;;;;;;;;3.00;3.00;;;;;18.53;63.69;101040.19;5122442;27;45376;-67
2022/09/10 07:20:42;;;;;;;;;3.33;2.00;;;;;18.24;63.47;100979.78;5119291;27;45271;-71
2022/09/10 07:23:07;;;;;;;;;2.00;2.00;;;;;18.65;63.49;101044.66;5126814;27;45211;-67
2022/09/10 07:25:33;;;;;;;;;2.00;2.00;;;;;18.58;63.49;101050.06;5122804;27;45239;-64
2022/09/10 07:28:00;;;;;;;;;1.67;1.67;;;;;18.50;63.37;101037.47;5129123;27;44920;-64
2022/09/10 07:30:27;;;;;;;;;2.00;2.00;;;;;18.63;63.68;101054.56;5123253;27;45501;-68
2022/09/10 07:32:53;;;;;;;;;3.33;1.00;;;;;18.56;63.35;101041.06;5124641;27;45062;-62
2022/09/10 07:35:18;;;;;;;;;2.33;1.67;;;;;18.63;63.17;101057.28;5121031;27;45271;-63
2022/09/10 07:37:44;;;;;;;;;1.67;1.00;;;;;18.51;63.27;101042.88;5120470;27;45146;-66
2022/09/10 07:40:10;;;;;;;;;3.67;3.00;;;;;18.66;63.54;101066.31;5127352;27;45265;-67
2022/09/10 07:42:36;;;;;;;;;2.00;0.33;;;;;18.38;63.08;101024.88;5126813;27;45368;-69
2022/09/10 07:45:02;;;;;;;;;4.67;2.00;;;;;18.50;63.41;101035.66;5126913;27;45094;-66
2022/09/10 07:47:28;;;;;;;;;2.67;2.00;;;;;18.68;63.43;101066.31;5127725;27;45193;-66
2022/09/10 07:49:53;;;;;;;;;3.67;2.00;;;;;18.71;63.44;101064.50;5125596;27;57095;-63
2022/09/10 07:52:18;;;;;;;;;1.67;1.00;;;;;18.34;63.28;101004.13;5121066;27;47888;-64
2022/09/10 07:54:43;;;;;;;;;3.67;2.00;;;;;18.63;63.21;101041.03;5124519;27;46500;-62
2022/09/10 07:57:09;;;;;;;;;3.00;1.67;;;;;18.85;62.99;101078.00;5125948;27;44901;-65
2022/09/10 07:59:34;;;;;;;;;4.00;3.00;;;;;18.78;63.02;101071.69;5121478;27;45664;-64
2022/09/10 08:01:59;;;;;;;;;2.67;1.00;;;;;18.90;62.74;101091.56;5117142;27;58047;-65
2022/09/10 08:04:25;;;;;;;;;4.67;1.67;;;;;18.87;62.70;101084.31;5127123;27;60981;-64
2022/09/10 08:06:50;;;;;;;;;3.00;3.00;;;;;18.71;63.08;101069.91;5127978;27;45295;-67
2022/09/10 08:09:18;;;;;;;;;1.33;1.33;;;;;18.77;63.03;101075.28;5122913;27;61118;-65
2022/09/10 08:11:44;;;;;;;;;1.67;1.67;;;;;18.76;63.31;101070.78;5125340;27;45235;-65
2022/09/10 08:14:09;;;;;;;;;1.00;1.00;;;;;18.84;63.06;101086.13;5121396;27;45021;-65
2022/09/10 08:16:35;;;;;;;;;3.33;1.67;;;;;18.87;63.25;101091.56;5118427;27;45261;-65
2022/09/10 08:19:01;;;;;;;;;8.67;3.33;;;;;18.85;63.02;101077.13;5120248;27;47726;-69
2022/09/10 08:21:29;;;;;;;;;3.33;2.33;;;;;18.60;62.69;101039.25;5116823;27;45023;-70
2022/09/10 08:23:54;;;;;;;;;2.67;1.00;;;;;18.90;62.54;101089.72;5119010;27;44931;-66
2022/09/10 08:26:22;;;;;;;;;3.00;3.00;;;;;19.00;62.57;101097.84;5117533;27;45070;-67
2022/09/10 08:28:49;;;;;;;;;2.33;1.00;;;;;18.96;62.40;101069.88;5108657;27;46657;-63
2022/09/10 08:31:15;;;;;;;;;3.00;2.00;;;;;19.14;62.07;101093.28;5111577;27;45621;-69
2022/09/10 08:33:46;;;;;;;;;3.67;2.00;;;;;19.18;61.97;101096.88;5112770;27;45357;-68
2022/09/10 08:36:12;;;;;;;;;2.00;2.00;;;;;19.15;61.92;101095.06;5114231;27;45328;-69
2022/09/10 08:38:39;;;;;;;;;2.00;2.00;;;;;19.14;62.03;101088.78;5109592;27;46921;-68
2022/09/10 08:41:12;;;;;;;;;4.00;2.67;;;;;19.27;62.00;101103.19;5114365;27;45214;-69
2022/09/10 08:44:04;;;;;;;;;5.67;4.00;;;;;19.33;61.71;101108.53;5122759;27;45015;-69
2022/09/10 08:46:40;;;;;;;;;3.00;3.00;;;;;19.38;61.58;101099.50;5114021;27;45439;-71
2022/09/10 08:49:15;;;;;;;;;2.00;2.00;;;;;19.09;61.43;101051.75;5109418;27;46013;-63
2022/09/10 08:51:45;;;;;;;;;3.67;3.67;;;;;19.41;61.52;101103.09;5116615;27;45345;-69
2022/09/10 08:54:24;;;;;;;;;6.33;5.33;;;;;19.45;61.23;101115.75;5119808;27;45240;-68
2022/09/10 08:56:53;;;;;;;;;4.33;3.00;;;;;19.48;61.41;101112.09;5115182;27;44896;-66
2022/09/10 08:59:20;;;;;;;;;3.00;2.00;;;;;19.53;60.78;101118.41;5112862;27;45331;-69
2022/09/10 09:01:59;;;;;;;;;4.00;2.67;;;;;19.60;61.41;101116.56;5101320;27;45412;-65
2022/09/10 09:04:53;;;;;;;;;2.00;2.00;;;;;19.58;61.18;101123.81;5116142;27;45271;-65
2022/09/10 09:07:20;;;;;;;;;3.33;2.00;;;;;19.58;61.09;101118.38;5109303;27;45491;-67
2022/09/10 09:09:52;;;;;;;;;1.33;1.33;;;;;19.55;60.98;101130.16;5111690;27;45331;-64
2022/09/10 09:12:36;;;;;;;;;3.33;2.33;;;;;19.48;61.59;101129.25;5116899;27;45101;-67
2022/09/10 09:15:14;;;;;;;;;1.00;1.00;;;;;19.39;61.98;101136.56;5119756;27;45302;-64
2022/09/10 09:18:09;;;;;;;;;3.00;1.50;;;;;19.21;62.26;101114.03;5112399;27;45501;-68
2022/09/10 09:20:52;;;;;;;;;2.00;2.00;;;;;19.31;62.78;101129.34;5113426;27;46438;-66
2022/09/10 09:23:36;;;;;;;;;2.67;2.67;;;;;19.38;62.95;101135.63;5117679;27;45110;-67
2022/09/10 09:26:13;;;;;;;;;1.33;1.33;;;;;19.38;63.33;101140.16;5123052;27;45229;-66
2022/09/10 09:28:53;;;;;;;;;6.00;3.00;;;;;19.17;64.06;101108.63;5122648;27;45079;-64
2022/09/10 09:31:25;;;;;;;;;1.33;1.33;;;;;19.23;63.97;101098.66;5126958;27;46905;-68
2022/09/10 09:33:57;;;;;;;;;4.67;2.00;;;;;19.54;63.55;101149.13;5121187;27;45222;-63
2022/09/10 09:36:30;;;;;;;;;2.00;2.00;;;;;19.16;63.25;101080.63;5114622;27;45352;-64
2022/09/10 09:38:56;;;;;;;;;5.00;2.00;;;;;19.19;63.39;101077.00;5115918;27;45141;-64
2022/09/10 09:41:27;;;;;;;;;2.67;2.67;;;;;19.59;63.30;101148.19;5124416;27;45404;-65
2022/09/10 09:44:06;;;;;;;;;2.00;2.00;;;;;19.56;63.35;101148.19;5126801;27;45452;-64
2022/09/10 09:46:33;;;;;;;;;2.00;2.00;;;;;19.56;63.22;101152.72;5122518;27;45272;-68
2022/09/10 09:49:00;;;;;;;;;3.00;3.00;;;;;19.49;63.81;101146.44;5117383;27;45028;-69
2022/09/10 09:51:29;;;;;;;;;3.67;3.33;;;;;19.56;64.03;101160.88;5126238;27;45165;-67
2022/09/10 09:53:59;;;;;;;;;5.67;3.00;;;;;19.56;64.30;101158.16;5115280;27;45206;-63
2022/09/10 09:56:28;;;;;;;;;3.00;3.00;;;;;19.52;64.19;101155.44;5115395;27;45255;-65
2022/09/10 09:58:53;;;;;;;;;2.00;2.00;;;;;19.47;64.40;101169.94;5113483;27;44970;-72
2022/09/10 10:01:24;;;;;;;;;3.00;3.00;;;;;19.42;64.89;101163.59;5112041;27;45247;-65
2022/09/10 10:04:01;;;;;;;;;1.00;1.00;;;;;19.44;65.05;101173.56;5119115;27;45026;-66
2022/09/10 10:06:33;;;;;;;;;2.00;2.00;;;;;19.42;64.34;101172.66;5115675;27;45224;-65
2022/09/10 10:09:29;;;;;;;;;4.67;2.33;;;;;19.36;64.40;101175.38;5120723;27;45040;-65
2022/09/10 10:12:03;;;;;;;;;3.00;3.00;;;;;19.24;64.49;101162.78;5116970;27;47039;-71
2022/09/10 10:14:35;;;;;;;;;5.00;4.33;;;;;19.28;64.77;101175.41;5110481;27;45173;-64
2022/09/10 10:17:01;;;;;;;;;4.00;4.00;;;;;19.31;64.63;101171.78;5115194;27;45268;-71
2022/09/10 10:19:30;;;;;;;;;2.67;2.67;;;;;19.31;64.37;101175.38;5109744;27;45193;-72
2022/09/10 10:21:58;;;;;;;;;3.00;3.00;;;;;19.36;64.58;101177.19;5112536;27;45188;-70
2022/09/10 10:24:33;;;;;;;;;7.00;4.00;;;;;19.31;64.15;101163.66;5119119;27;45640;-68
2022/09/10 10:26:59;;;;;;;;;3.00;3.00;;;;;18.94;64.27;101106.88;5116242;27;44920;-64
2022/09/10 10:29:26;;;;;;;;;3.00;3.00;;;;;19.14;64.44;101144.75;5108933;27;45593;-64
2022/09/10 10:31:52;;;;;;;;;8.00;5.33;;;;;19.24;64.61;101154.66;5120165;27;45092;-70
2022/09/10 10:34:55;;;;;;;;;3.67;3.00;;;;;19.37;64.92;101171.78;5113433;27;45430;-65
2022/09/10 10:37:34;;;;;;;;;3.33;2.00;;;;;19.40;64.70;101168.13;5111344;27;45176;-64
2022/09/10 10:40:25;;;;;;;;;2.33;2.33;;;;;19.42;64.95;101163.59;5101856;27;45312;-71
2022/09/10 10:43:15;;;;;;;;;3.33;2.00;;;;;19.47;64.91;101169.94;5100751;27;46931;-65
2022/09/10 10:46:03;;;;;;;;;2.00;2.00;;;;;19.51;65.81;101169.91;5104586;27;45184;-72
2022/09/10 10:48:34;;;;;;;;;4.67;3.67;;;;;19.50;65.79;101170.81;5102401;27;45378;-66
2022/09/10 10:51:19;;;;;;;;;2.67;2.67;;;;;19.50;66.31;101172.63;5103770;27;45448;-67
2022/09/10 10:54:19;;;;;;;;;4.33;3.00;;;;;19.32;66.57;101149.22;5107780;27;45591;-65
2022/09/10 10:57:01;;;;;;;;;3.00;2.00;;;;;19.37;67.09;101157.31;5099131;27;45457;-64
2022/09/10 10:59:43;;;;;;;;;3.00;3.00;;;;;19.33;67.48;101142.88;5099527;27;45281;-63
2022/09/10 11:02:23;;;;;;;;;3.33;3.00;;;;;19.39;66.96;101152.81;5105236;27;45605;-68
2022/09/10 11:04:51;;;;;;;;;6.00;4.00;;;;;19.52;66.72;101166.28;5105819;27;45344;-64
2022/09/10 11:07:39;;;;;;;;;17.67;9.00;;;;;19.62;66.64;101161.75;5100477;27;45445;-65
2022/09/10 11:10:13;;;;;;;;;4.33;4.33;;;;;19.68;66.38;101164.44;5105332;27;45446;-64
2022/09/10 11:13:05;;;;;;;;;4.00;3.33;;;;;19.74;65.88;101168.03;5099674;27;45488;-65
2022/09/10 11:15:51;;;;;;;;;5.00;3.67;;;;;19.78;65.60;101165.31;5101440;27;47398;-64
2022/09/10 11:18:26;;;;;;;;;4.00;3.00;;;;;19.87;65.30;101159.84;5097378;27;45510;-66
2022/09/10 11:21:03;;;;;;;;;8.00;3.67;;;;;19.97;64.95;101160.69;5095049;27;45445;-65
2022/09/10 11:23:45;;;;;;;;;4.33;4.33;;;;;20.01;64.67;101162.50;5098623;27;45415;-66
2022/09/10 11:26:25;;;;;;;;;6.00;4.67;;;;;20.07;64.45;101157.00;5098986;27;46509;-67
2022/09/10 11:29:12;;;;;;;;;4.00;2.33;;;;;20.11;64.17;101148.84;5106204;27;45503;-66
2022/09/10 11:31:42;;;;;;;;;6.67;5.33;;;;;20.05;64.37;101139.84;5094497;27;45413;-69
2022/09/10 11:34:24;;;;;;;;;5.67;4.33;;;;;20.09;63.82;101129.88;5106288;27;45731;-65
2022/09/10 11:37:11;;;;;;;;;3.67;3.67;;;;;20.30;63.49;101153.25;5093733;27;45661;-63