Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:46;;;;;;;35.05;31.35;;;;;;;9.88;100.00;96673.84;5084087;28;20039;-66
2023/11/14 00:04:12;;;;;;;37.78;33.78;;;;;;;9.89;100.00;96666.81;5077875;28;20028;-66
2023/11/14 00:06:38;;;;;;;37.45;33.45;;;;;;;9.95;100.00;96668.97;5087948;28;20561;-66
2023/11/14 00:09:04;;;;;;;40.10;35.95;;;;;;;10.00;100.00;96656.31;5080049;28;20108;-66
2023/11/14 00:11:34;;;;;;;42.65;38.30;;;;;;;9.92;100.00;96668.34;5081995;28;20448;-66
2023/11/14 00:14:00;;;;;;;39.05;35.05;;;;;;;9.93;100.00;96655.09;5089891;28;20461;-65
2023/11/14 00:16:25;;;;;;;36.83;32.85;;;;;;;9.86;100.00;96653.91;5081356;28;20029;-66
2023/11/14 00:18:51;;;;;;;39.75;34.78;;;;;;;9.82;100.00;96649.78;5089965;28;20103;-66
2023/11/14 00:21:16;;;;;;;37.08;33.15;;;;;;;9.91;100.00;96646.50;5095430;28;20022;-66
2023/11/14 00:23:42;;;;;;;38.03;34.17;;;;;;;9.93;100.00;96660.38;5082731;28;20027;-66
2023/11/14 00:26:08;;;;;;;40.55;36.35;;;;;;;9.90;100.00;96686.91;5087746;28;20013;-65
2023/11/14 00:28:33;;;;;;;41.45;37.03;;;;;;;9.84;100.00;96700.50;5081332;28;20062;-66
2023/11/14 00:31:00;;;;;;;55.72;49.85;;;;;;;9.80;100.00;96697.25;5078157;28;20032;-66
2023/11/14 00:33:25;;;;;;;42.90;38.22;;;;;;;9.77;100.00;96697.50;5084759;28;20024;-65
2023/11/14 00:35:50;;;;;;;43.10;38.45;;;;;;;9.77;100.00;96701.88;5089115;28;20033;-66
2023/11/14 00:38:16;;;;;;;42.13;37.60;;;;;;;9.75;100.00;96717.81;5050808;28;20024;-67
2023/11/14 00:40:41;;;;;;;43.05;38.40;;;;;;;9.77;100.00;96715.91;5082156;28;20089;-66
2023/11/14 00:43:07;;;;;;;42.08;37.50;;;;;;;9.80;100.00;96739.34;5080846;28;20522;-66
2023/11/14 00:45:33;;;;;;;45.67;40.88;;;;;;;9.84;100.00;96743.41;5064198;28;20537;-66
2023/11/14 00:47:59;;;;;;;49.47;44.30;;;;;;;9.85;100.00;96741.66;5086054;28;20020;-66
2023/11/14 00:50:24;;;;;;;40.45;36.28;;;;;;;9.90;100.00;96729.00;5086592;28;20021;-66
2023/11/14 00:52:50;;;;;;;43.10;38.08;;;;;;;10.00;100.00;96744.94;5084603;28;20426;-66
2023/11/14 00:55:16;;;;;;;44.42;39.80;;;;;;;10.03;100.00;96729.75;5085002;28;20036;-66
2023/11/14 00:57:42;;;;;;;49.55;42.58;;;;;;;10.15;100.00;96721.91;5079591;28;20060;-66
2023/11/14 01:00:09;;;;;;;43.00;38.50;;;;;;;9.96;100.00;96717.19;5081581;28;20020;-66
2023/11/14 01:02:35;;;;;;;40.30;36.30;;;;;;;9.91;100.00;96709.63;5077076;28;20043;-66
2023/11/14 01:05:00;;;;;;;35.28;31.70;;;;;;;9.92;100.00;96734.13;5085646;28;20432;-65
2023/11/14 01:07:26;;;;;;;49.60;44.47;;;;;;;9.89;100.00;96750.97;5086350;28;20024;-66
2023/11/14 01:09:51;;;;;;;44.72;39.88;;;;;;;9.87;100.00;96769.50;5080675;28;20496;-65
2023/11/14 01:12:16;;;;;;;42.78;37.30;;;;;;;9.86;100.00;96788.03;5084730;28;20024;-66
2023/11/14 01:14:42;;;;;;;37.67;33.92;;;;;;;9.84;100.00;96782.88;5092181;28;20058;-66
2023/11/14 01:17:08;;;;;;;39.58;35.20;;;;;;;9.87;100.00;96792.34;5089852;28;20030;-66
2023/11/14 01:19:40;;;;;;;36.70;32.97;;;;;;;9.91;100.00;96806.94;5087540;28;20034;-66
2023/11/14 01:22:06;;;;;;;37.78;33.83;;;;;;;9.93;100.00;96798.94;5092793;28;20028;-65
2023/11/14 01:24:31;;;;;;;49.50;44.40;;;;;;;9.95;100.00;96807.56;5079983;28;20035;-65
2023/11/14 01:26:56;;;;;;;48.38;42.08;;;;;;;9.93;100.00;96807.69;5081600;28;20028;-66
2023/11/14 01:29:22;;;;;;;48.03;42.72;;;;;;;9.93;100.00;96807.69;5064989;28;20052;-66
2023/11/14 01:31:47;;;;;;;49.47;44.28;;;;;;;9.91;100.00;96825.38;5077496;28;20072;-66
2023/11/14 01:34:13;;;;;;;52.42;46.67;;;;;;;9.93;100.00;96828.72;5086079;28;20092;-66
2023/11/14 01:36:38;;;;;;;50.55;45.40;;;;;;;9.94;100.00;96825.13;5088549;28;20028;-66
2023/11/14 01:39:05;;;;;;;49.33;42.28;;;;;;;9.92;100.00;96826.19;5086871;28;20176;-66
2023/11/14 01:41:30;;;;;;;42.90;38.28;;;;;;;9.93;100.00;96841.00;5082037;28;20032;-66
2023/11/14 01:43:56;;;;;;;41.22;36.63;;;;;;;9.92;100.00;96861.25;5095027;28;20035;-66
2023/11/14 01:46:21;;;;;;;44.70;38.15;;;;;;;9.92;100.00;96857.75;5091288;28;20024;-66
2023/11/14 01:48:49;;;;;;;39.65;35.53;;;;;;;9.94;100.00;96871.63;5076076;28;20103;-66
2023/11/14 01:51:16;;;;;;;43.13;38.08;;;;;;;9.92;100.00;96874.38;5093172;28;20032;-66
2023/11/14 01:53:42;;;;;;;40.55;36.28;;;;;;;9.91;100.00;96870.09;5085045;28;20468;-66
2023/11/14 01:56:09;;;;;;;43.75;38.58;;;;;;;9.92;100.00;96878.78;5081567;28;20202;-66
2023/11/14 01:58:35;;;;;;;45.92;40.92;;;;;;;9.95;100.00;96874.16;5086586;28;20031;-66
2023/11/14 02:01:01;;;;;;;46.53;38.47;;;;;;;9.93;100.00;96869.97;5094142;28;20020;-66
2023/11/14 02:03:28;;;;;;;45.10;40.25;;;;;;;9.97;100.00;96877.53;5083912;28;20060;-66
2023/11/14 02:05:54;;;;;;;49.47;42.00;;;;;;;9.92;100.00;96882.28;5066996;28;20062;-66
2023/11/14 02:08:20;;;;;;;45.08;39.35;;;;;;;9.89;100.00;96864.91;5092992;28;20109;-66
2023/11/14 02:10:45;;;;;;;44.35;39.15;;;;;;;9.90;100.00;96892.06;5076805;28;20076;-66
2023/11/14 02:13:11;;;;;;;44.88;39.95;;;;;;;9.93;100.00;96881.34;5086989;28;20032;-66
2023/11/14 02:15:37;;;;;;;46.88;41.17;;;;;;;9.89;100.00;96870.19;5094178;28;20040;-66
2023/11/14 02:18:02;;;;;;;49.45;40.00;;;;;;;9.89;100.00;96885.13;5090720;28;20036;-66
2023/11/14 02:20:28;;;;;;;43.28;38.67;;;;;;;9.85;100.00;96883.69;5092475;28;20023;-66
2023/11/14 02:22:54;;;;;;;43.28;37.70;;;;;;;9.87;100.00;96893.13;5102992;28;20024;-66
2023/11/14 02:25:20;;;;;;;44.10;39.35;;;;;;;9.92;100.00;96895.44;5092960;28;20032;-66
2023/11/14 02:27:46;;;;;;;46.70;39.63;;;;;;;9.90;100.00;96897.34;5088046;28;20032;-66
2023/11/14 02:30:12;;;;;;;41.75;36.33;;;;;;;9.92;100.00;96899.84;5091752;28;20493;-66
2023/11/14 02:32:38;;;;;;;66.95;56.45;;;;;;;9.92;100.00;96894.59;5085619;28;20027;-66
2023/11/14 02:35:04;;;;;;;67.85;56.20;;;;;;;9.94;100.00;96896.16;5087432;28;20031;-66
2023/11/14 02:37:29;;;;;;;61.22;52.55;;;;;;;9.96;100.00;96902.16;5079524;28;20052;-66
2023/11/14 02:39:56;;;;;;;54.28;48.08;;;;;;;9.93;100.00;96907.63;5084749;28;20035;-66
2023/11/14 02:42:22;;;;;;;58.05;49.35;;;;;;;9.94;100.00;96914.59;5089586;28;20047;-66
2023/11/14 02:44:47;;;;;;;57.05;45.72;;;;;;;9.93;100.00;96931.31;5079211;28;20032;-66
2023/11/14 02:47:12;;;;;;;57.42;49.80;;;;;;;10.02;100.00;96932.47;5086222;28;20119;-66
2023/11/14 02:49:55;;;;;;;67.55;55.33;;;;;;;9.97;100.00;96935.41;5082227;28;20034;-66
2023/11/14 02:52:20;;;;;;;44.35;39.70;;;;;;;9.98;100.00;96936.25;5090320;28;20032;-66
2023/11/14 02:54:45;;;;;;;42.45;37.75;;;;;;;9.94;100.00;96927.72;5091757;28;20089;-66
2023/11/14 02:57:12;;;;;;;43.10;38.42;;;;;;;9.93;100.00;96933.09;5076388;28;20042;-66
2023/11/14 02:59:38;;;;;;;62.95;49.67;;;;;;;9.96;100.00;96946.88;5092018;28;20019;-66
2023/11/14 03:02:04;;;;;;;59.88;51.83;;;;;;;9.96;100.00;96943.44;5087088;28;20024;-66
2023/11/14 03:04:30;;;;;;;42.72;37.67;;;;;;;9.95;100.00;96960.16;5093998;28;20028;-66
2023/11/14 03:06:55;;;;;;;37.00;33.03;;;;;;;9.87;100.00;96968.56;5082312;28;20039;-66
2023/11/14 03:09:21;;;;;;;37.13;33.20;;;;;;;9.88;100.00;96970.25;5093267;28;20108;-66
2023/11/14 03:11:46;;;;;;;39.10;35.00;;;;;;;9.88;100.00;96976.34;5088995;28;20058;-66
2023/11/14 03:14:11;;;;;;;37.70;33.65;;;;;;;9.89;100.00;96982.47;5092630;28;20032;-66
2023/11/14 03:16:37;;;;;;;39.13;34.88;;;;;;;9.91;100.00;96992.84;5092826;28;20027;-66
2023/11/14 03:19:02;;;;;;;41.45;36.58;;;;;;;9.90;100.00;96976.25;5097004;28;20020;-66
2023/11/14 03:21:27;;;;;;;39.53;35.33;;;;;;;9.92;100.00;96976.13;5095863;28;20734;-66
2023/11/14 03:23:53;;;;;;;41.55;37.13;;;;;;;9.95;100.00;97003.06;5093845;28;20059;-66
2023/11/14 03:26:18;;;;;;;44.33;39.28;;;;;;;9.93;100.00;97007.59;5090514;28;20485;-66
2023/11/14 03:28:44;;;;;;;44.88;38.15;;;;;;;10.12;100.00;97006.34;5084858;28;20070;-66
2023/11/14 03:31:09;;;;;;;44.05;38.22;;;;;;;10.02;100.00;96996.44;5083082;28;20020;-66
2023/11/14 03:33:34;;;;;;;52.65;41.97;;;;;;;10.00;100.00;96998.34;5088774;28;20106;-66
2023/11/14 03:36:00;;;;;;;48.53;41.30;;;;;;;9.97;100.00;96995.91;5087433;28;20048;-66
2023/11/14 03:38:25;;;;;;;44.20;39.40;;;;;;;9.98;100.00;96984.44;5086940;28;20036;-66
2023/11/14 03:40:51;;;;;;;49.38;41.50;;;;;;;9.99;100.00;96990.56;5089400;28;20074;-66
2023/11/14 03:43:16;;;;;;;47.20;39.47;;;;;;;9.97;100.00;96985.41;5092949;28;20035;-66
2023/11/14 03:45:42;;;;;;;43.60;37.45;;;;;;;9.99;100.00;96995.81;5096775;28;20031;-66
2023/11/14 03:48:08;;;;;;;44.38;38.00;;;;;;;10.03;100.00;96990.22;5089682;28;20028;-66
2023/11/14 03:50:33;;;;;;;41.25;36.80;;;;;;;10.09;100.00;96985.50;5092874;28;20103;-66
2023/11/14 03:52:58;;;;;;;40.25;33.63;;;;;;;10.17;100.00;97001.59;5083503;28;20111;-66
2023/11/14 03:55:24;;;;;;;41.35;36.50;;;;;;;10.16;100.00;97005.16;5086360;28;20024;-66
2023/11/14 03:57:49;;;;;;;44.75;37.88;;;;;;;10.12;100.00;97003.72;5086124;28;20031;-66
2023/11/14 04:00:15;;;;;;;41.13;36.78;;;;;;;10.11;100.00;97020.44;5089655;28;20039;-66
2023/11/14 04:02:40;;;;;;;40.58;35.35;;;;;;;10.13;100.00;97015.91;5092242;28;20085;-66
2023/11/14 04:05:06;;;;;;;43.70;36.28;;;;;;;10.15;100.00;97006.13;5085522;28;20021;-66
2023/11/14 04:07:32;;;;;;;37.40;33.35;;;;;;;10.16;100.00;96992.84;5091618;28;20575;-66
2023/11/14 04:09:57;;;;;;;37.05;32.60;;;;;;;10.19;100.00;96983.91;5089490;28;20028;-66
2023/11/14 04:12:24;;;;;;;35.13;31.50;;;;;;;10.22;100.00;96986.31;5088057;28;20103;-66
2023/11/14 04:14:49;;;;;;;36.20;31.13;;;;;;;10.24;100.00;96983.56;5097414;28;20028;-66
2023/11/14 04:17:15;;;;;;;37.97;30.02;;;;;;;10.23;100.00;96966.09;5087635;28;20024;-66
2023/11/14 04:19:40;;;;;;;45.75;41.15;;;;;;;10.24;100.00;96962.53;5090070;28;20023;-66
2023/11/14 04:22:06;;;;;;;35.70;28.77;;;;;;;10.22;100.00;96967.06;5101087;28;20446;-66
2023/11/14 04:24:32;;;;;;;32.40;28.92;;;;;;;10.24;100.00;96952.00;5085609;28;20039;-66
2023/11/14 04:27:00;;;;;;;32.75;29.35;;;;;;;10.26;100.00;96960.63;5078971;28;20081;-66
2023/11/14 04:29:26;;;;;;;34.60;31.05;;;;;;;10.25;100.00;96964.22;5084931;28;20036;-66
2023/11/14 04:31:52;;;;;;;33.25;29.92;;;;;;;10.23;100.00;96966.94;5094396;28;20648;-66
2023/11/14 04:34:17;;;;;;;34.92;31.42;;;;;;;10.24;100.00;96962.53;5085749;28;20107;-66
2023/11/14 04:36:42;;;;;;;35.63;31.85;;;;;;;10.25;100.00;96964.22;5081194;28;20103;-66
2023/11/14 04:39:08;;;;;;;35.15;31.58;;;;;;;10.25;100.00;96970.28;5092996;28;20020;-66
2023/11/14 04:41:33;;;;;;;36.63;32.50;;;;;;;10.23;100.00;96964.31;5093594;28;20027;-66
2023/11/14 04:44:00;;;;;;;35.60;31.80;;;;;;;10.25;100.00;96966.84;5085499;28;20024;-66
2023/11/14 04:46:26;;;;;;;36.47;32.35;;;;;;;10.25;100.00;96970.28;5094431;28;20034;-66
2023/11/14 04:48:51;;;;;;;43.65;39.05;;;;;;;10.24;100.00;96978.31;5096858;28;20059;-66
2023/11/14 04:51:17;;;;;;;39.88;34.88;;;;;;;10.28;100.00;96993.78;5091828;28;20024;-66
2023/11/14 04:53:42;;;;;;;32.20;28.90;;;;;;;10.30;100.00;96993.66;5075921;28;20028;-66
2023/11/14 04:56:07;;;;;;;30.35;27.20;;;;;;;10.21;100.00;96989.06;5082540;28;20020;-66
2023/11/14 04:58:33;;;;;;;31.40;28.08;;;;;;;10.20;100.00;96985.56;5094765;28;20032;-66
2023/11/14 05:00:59;;;;;;;30.20;26.98;;;;;;;10.11;100.00;96987.06;5082965;28;20026;-66
2023/11/14 05:03:25;;;;;;;32.42;28.05;;;;;;;10.16;100.00;96987.56;5090673;28;20035;-66
2023/11/14 05:05:50;;;;;;;30.45;27.02;;;;;;;10.02;100.00;96987.72;5076838;28;20024;-66
2023/11/14 05:08:16;;;;;;;33.70;27.00;;;;;;;10.12;100.00;96995.81;5081629;28;20020;-66
2023/11/14 05:10:41;;;;;;;38.10;28.05;;;;;;;10.01;100.00;97005.28;5090701;28;20043;-66
2023/11/14 05:13:06;;;;;;;53.80;40.78;;;;;;;10.00;100.00;97000.97;5085182;28;20024;-66
2023/11/14 05:15:32;;;;;;;52.15;38.50;;;;;;;9.97;100.00;97001.19;5077287;28;20024;-66
2023/11/14 05:17:57;;;;;;;32.90;29.05;;;;;;;10.01;100.00;97000.00;5078881;28;20020;-66
2023/11/14 05:20:23;;;;;;;29.85;27.05;;;;;;;10.02;100.00;96991.16;5087041;28;20027;-66
2023/11/14 05:22:48;;;;;;;29.10;26.20;;;;;;;9.98;100.00;96988.88;5103228;28;20396;-66
2023/11/14 05:25:13;;;;;;;28.27;25.35;;;;;;;10.02;100.00;96993.81;5089898;28;20055;-66
2023/11/14 05:27:39;;;;;;;29.65;26.73;;;;;;;10.01;100.00;96988.66;5093452;28;20032;-66
2023/11/14 05:30:09;;;;;;;30.25;27.27;;;;;;;10.03;100.00;96984.13;5078606;28;20583;-66
2023/11/14 05:32:35;;;;;;;30.30;27.27;;;;;;;9.99;100.00;96972.16;5084618;28;20099;-66
2023/11/14 05:35:00;;;;;;;31.58;28.35;;;;;;;9.98;100.00;96966.03;5092368;28;20028;-66
2023/11/14 05:37:26;;;;;;;30.08;26.90;;;;;;;9.99;100.00;96954.56;5083606;28;20090;-66
2023/11/14 05:39:51;;;;;;;27.88;25.10;;;;;;;9.99;100.00;96951.91;5078679;28;20024;-66
2023/11/14 05:42:16;;;;;;;36.10;32.55;;;;;;;9.99;100.00;96967.72;5084373;28;20054;-67
2023/11/14 05:44:43;;;;;;;30.50;27.60;;;;;;;10.04;100.00;96965.59;5083138;28;20039;-66
2023/11/14 05:47:09;;;;;;;28.92;26.10;;;;;;;10.12;100.00;96961.59;5087557;28;20095;-66
2023/11/14 05:49:35;;;;;;;37.60;33.95;;;;;;;10.14;100.00;96972.84;5076866;28;20040;-66
2023/11/14 05:52:01;;;;;;;51.25;45.03;;;;;;;10.08;100.00;96968.84;5084910;28;20028;-66
2023/11/14 05:54:26;;;;;;;43.63;39.15;;;;;;;10.09;100.00;96974.97;5076980;28;20057;-66
2023/11/14 05:56:52;;;;;;;33.05;29.67;;;;;;;10.14;100.00;96983.38;5085175;28;20510;-66
2023/11/14 05:59:17;;;;;;;33.42;29.52;;;;;;;10.12;100.00;96974.75;5091939;28;20048;-66
2023/11/14 06:01:43;;;;;;;30.77;27.77;;;;;;;10.14;100.00;96981.56;5085846;28;20024;-66
2023/11/14 06:04:09;;;;;;;30.20;26.83;;;;;;;10.15;100.00;96964.00;5083650;28;20396;-66
2023/11/14 06:06:34;;;;;;;37.08;32.65;;;;;;;10.15;100.00;96953.50;5090958;28;20016;-66
2023/11/14 06:09:00;;;;;;;53.50;44.38;;;;;;;10.22;100.00;96932.84;5094865;28;20099;-66
2023/11/14 06:11:28;;;;;;;40.25;34.75;;;;;;;10.25;100.00;96951.88;5094883;28;20043;-66
2023/11/14 06:13:53;;;;;;;38.88;33.97;;;;;;;10.22;100.00;96948.63;5094669;28;20024;-66
2023/11/14 06:16:19;;;;;;;146.95;93.72;;;;;;;10.18;100.00;96955.91;5094465;28;20073;-67
2023/11/14 06:18:44;;;;;;;103.07;72.38;;;;;;;10.14;100.00;96962.34;5090735;28;20028;-66
2023/11/14 06:21:10;;;;;;;38.63;33.38;;;;;;;10.15;100.00;96961.38;5083704;28;20056;-66
2023/11/14 06:23:36;;;;;;;31.77;28.38;;;;;;;10.16;100.00;96960.44;5076307;28;20024;-66
2023/11/14 06:26:02;;;;;;;30.98;27.83;;;;;;;10.11;100.00;96957.28;5087648;28;20038;-66
2023/11/14 06:28:28;;;;;;;32.50;27.75;;;;;;;10.03;100.00;96942.84;5082651;28;20035;-66
2023/11/14 06:30:53;;;;;;;56.65;30.15;;;;;;;9.98;100.00;96949.41;5085557;28;20489;-66
2023/11/14 06:33:19;;;;;;;30.92;28.13;;;;;;;9.98;100.00;96960.75;5088317;28;20742;-67
2023/11/14 06:35:47;;;;;;;38.75;27.42;;;;;;;9.94;100.00;96940.88;5093454;28;20031;-66
2023/11/14 06:38:13;;;;;;;241.38;108.25;;;;;;;9.91;100.00;96941.09;5076927;28;20047;-65
2023/11/14 06:40:39;;;;;;;237.90;82.57;;;;;;;9.91;100.00;96951.63;5091249;28;20023;-65
2023/11/14 06:43:06;;;;;;;99.43;57.05;;;;;;;9.98;100.00;96939.72;5080946;28;20569;-66
2023/11/14 06:45:31;;;;;;;64.20;37.90;;;;;;;10.01;100.00;96944.75;5078383;28;20029;-66
2023/11/14 06:47:57;;;;;;;36.75;28.27;;;;;;;10.02;100.00;96937.72;5076698;28;20034;-66
2023/11/14 06:50:22;;;;;;;46.00;26.42;;;;;;;10.00;100.00;96929.94;5076911;28;20576;-65
2023/11/14 06:52:47;;;;;;;30.17;27.10;;;;;;;10.02;100.00;96949.06;5087625;28;20023;-65
2023/11/14 06:55:13;;;;;;;34.20;27.45;;;;;;;10.09;100.00;96959.19;5078473;28;20404;-66
2023/11/14 06:57:38;;;;;;;28.73;25.92;;;;;;;10.14;100.00;96964.97;5088044;28;20072;-66
2023/11/14 07:00:05;;;;;;;30.83;27.55;;;;;;;10.12;100.00;96974.75;5084510;28;20084;-66
2023/11/14 07:02:31;;;;;;;29.65;26.60;;;;;;;10.20;100.00;96969.78;5085322;28;20103;-66
2023/11/14 07:04:56;;;;;;;29.92;27.08;;;;;;;10.15;100.00;96969.28;5078764;28;20101;-66
2023/11/14 07:07:22;;;;;;;222.35;99.03;;;;;;;10.10;100.00;96961.69;5077127;28;20409;-67
2023/11/14 07:09:47;;;;;;;162.93;95.18;;;;;;;10.10;100.00;96966.13;5084474;28;20025;-65
2023/11/14 07:12:13;;;;;;;69.32;34.60;;;;;;;10.10;100.00;96972.22;5079026;28;20029;-66
2023/11/14 07:14:38;;;;;;;38.90;27.30;;;;;;;10.06;100.00;96972.53;5078933;28;20024;-67
2023/11/14 07:17:04;;;;;;;61.70;27.52;;;;;;;10.09;100.00;96967.09;5091637;28;20024;-66
2023/11/14 07:19:29;;;;;;;45.67;28.48;;;;;;;10.07;100.00;96966.34;5088503;28;20029;-65
2023/11/14 07:21:57;;;;;;;56.97;31.65;;;;;;;10.08;100.00;96968.03;5085303;28;20107;-66
2023/11/14 07:24:22;;;;;;;40.67;31.90;;;;;;;10.13;100.00;96977.25;5092336;28;20024;-66
2023/11/14 07:26:49;;;;;;;48.65;31.67;;;;;;;10.13;100.00;96981.69;5089031;28;20541;-66
2023/11/14 07:29:15;;;;;;;49.30;31.60;;;;;;;10.24;100.00;96981.78;5080660;28;20032;-67
2023/11/14 07:31:42;;;;;;;42.45;31.98;;;;;;;10.16;100.00;96981.47;5084179;28;20067;-67
2023/11/14 07:34:07;;;;;;;49.53;31.77;;;;;;;10.14;100.00;96980.75;5079833;28;20035;-66
2023/11/14 07:36:33;;;;;;;38.05;31.40;;;;;;;10.16;100.00;96984.94;5073355;28;20498;-65
2023/11/14 07:38:59;;;;;;;95.40;64.82;;;;;;;10.17;100.00;96985.78;5082771;28;20024;-66
2023/11/14 07:41:24;;;;;;;95.40;50.42;;;;;;;10.16;100.00;96999.91;5084627;28;20031;-65
2023/11/14 07:43:50;;;;;;;70.50;43.08;;;;;;;10.17;100.00;97006.84;5077448;28;20032;-66
2023/11/14 07:46:15;;;;;;;40.78;36.45;;;;;;;10.17;100.00;97012.13;5077560;28;20055;-65
2023/11/14 07:48:41;;;;;;;52.95;36.72;;;;;;;10.18;100.00;97038.34;5075342;28;20052;-65
2023/11/14 07:51:06;;;;;;;60.70;47.80;;;;;;;10.22;100.00;97031.03;5088392;28;20028;-65
2023/11/14 07:53:32;;;;;;;74.97;55.70;;;;;;;10.23;100.00;97035.38;5084474;28;20580;-65
2023/11/14 07:55:57;;;;;;;57.80;44.03;;;;;;;10.24;100.00;97042.31;5080198;28;20028;-66
2023/11/14 07:58:25;;;;;;;52.60;44.97;;;;;;;10.25;100.00;97049.25;5094035;28;20039;-65
2023/11/14 08:00:52;;;;;;;47.70;42.42;;;;;;;10.30;100.00;97048.94;5079060;28;20086;-66
2023/11/14 08:03:18;;;;;;;125.63;91.30;;;;;;;10.31;100.00;97046.22;5075439;28;20059;-65
2023/11/14 08:05:43;;;;;;;56.20;47.13;;;;;;;10.36;100.00;97045.06;5079663;28;20012;-65
2023/11/14 08:08:09;;;;;;;53.53;45.47;;;;;;;10.38;100.00;97027.34;5094439;28;20235;-66
2023/11/14 08:10:36;;;;;;;50.38;44.92;;;;;;;10.41;100.00;97027.16;5076850;28;20048;-67
2023/11/14 08:13:01;;;;;;;101.32;74.78;;;;;;;10.43;100.00;97020.84;5075819;28;20025;-66
2023/11/14 08:15:27;;;;;;;83.43;63.33;;;;;;;10.44;100.00;97025.16;5086694;28;20099;-66
2023/11/14 08:17:53;;;;;;;77.38;57.70;;;;;;;10.46;100.00;97020.63;5088542;28;20029;-67
2023/11/14 08:20:18;;;;;;;54.10;47.35;;;;;;;10.53;100.00;97026.31;5090335;28;20389;-65
2023/11/14 08:22:44;;;;;;;60.88;48.05;;;;;;;10.51;100.00;97024.72;5092636;28;20036;-66
2023/11/14 08:25:09;;;;;;;61.10;48.85;;;;;;;10.51;100.00;97030.84;5089436;28;20038;-66
2023/11/14 08:27:36;;;;;;;55.58;47.28;;;;;;;10.53;100.00;97034.22;5075644;28;20028;-67
2023/11/14 08:30:04;;;;;;;49.85;44.70;;;;;;;10.58;100.00;97040.00;5077242;28;20028;-66
2023/11/14 08:32:30;;;;;;;48.08;43.08;;;;;;;10.66;100.00;97035.94;5084688;28;20032;-66
2023/11/14 08:34:58;;;;;;;44.33;39.78;;;;;;;10.69;100.00;97030.47;5081674;28;20077;-66
2023/11/14 08:37:23;;;;;;;50.28;43.25;;;;;;;10.71;100.00;97032.03;5082131;28;20493;-66
2023/11/14 08:39:48;;;;;;;53.15;46.88;;;;;;;10.72;100.00;97017.94;5077177;28;20070;-66
2023/11/14 08:42:14;;;;;;;103.88;83.53;;;;;;;10.79;100.00;97026.22;5082665;28;20090;-66
2023/11/14 08:44:40;;;;;;;83.53;67.38;;;;;;;10.85;100.00;97033.69;5081177;28;20108;-66
2023/11/14 08:47:06;;;;;;;74.13;59.17;;;;;;;10.95;100.00;97043.56;5096263;28;20023;-66
2023/11/14 08:49:31;;;;;;;66.00;53.95;;;;;;;10.99;100.00;97060.84;5094980;28;20021;-66
2023/11/14 08:51:57;;;;;;;62.20;51.25;;;;;;;10.99;100.00;97063.47;5085077;28;20092;-67
2023/11/14 08:54:23;;;;;;;57.10;50.00;;;;;;;11.02;100.00;97057.97;5087302;28;20028;-66
2023/11/14 08:56:49;;;;;;;57.40;49.33;;;;;;;11.06;100.00;97048.91;5081288;28;20401;-66
2023/11/14 08:59:15;;;;;;;58.97;50.22;;;;;;;11.08;100.00;97040.88;5089806;28;20016;-66
2023/11/14 09:01:41;;;;;;;51.20;45.85;;;;;;;11.12;100.00;97030.00;5086224;28;20024;-67
2023/11/14 09:04:10;;;;;;;44.10;39.45;;;;;;;11.16;100.00;97025.34;5080967;28;20065;-66
2023/11/14 09:06:36;;;;;;;47.38;42.42;;;;;;;11.23;100.00;97029.19;5075018;28;20047;-66
2023/11/14 09:09:02;;;;;;;84.03;67.10;;;;;;;11.15;100.00;97015.75;5079033;28;20794;-66
2023/11/14 09:11:29;;;;;;;42.58;37.90;;;;;;;11.06;100.00;97006.72;5083456;28;20106;-66
2023/11/14 09:13:56;;;;;;;43.25;38.83;;;;;;;11.12;100.00;97018.63;5073647;28;20020;-66
2023/11/14 09:16:23;;;;;;;38.33;34.45;;;;;;;11.21;100.00;97017.94;5074537;28;20080;-67
2023/11/14 09:18:48;;;;;;;36.00;32.35;;;;;;;11.27;100.00;97014.88;5080164;28;20008;-67
2023/11/14 09:21:14;;;;;;;140.65;86.97;;;;;;;11.31;100.00;97015.47;5097505;28;20033;-66
2023/11/14 09:23:39;;;;;;;87.97;62.72;;;;;;;11.35;100.00;97002.91;5091584;28;20035;-67
2023/11/14 09:26:05;;;;;;;44.85;38.03;;;;;;;11.40;100.00;97013.94;5074673;28;20068;-67
2023/11/14 09:28:30;;;;;;;32.90;29.30;;;;;;;11.48;100.00;97011.56;5090758;28;20043;-67
2023/11/14 09:30:56;;;;;;;33.17;30.08;;;;;;;11.56;100.00;97016.25;5086701;28;20385;-67
2023/11/14 09:33:22;;;;;;;37.22;33.72;;;;;;;11.60;100.00;97020.34;5087512;28;20569;-67
2023/11/14 09:35:47;;;;;;;47.08;39.22;;;;;;;11.67;100.00;97024.22;5083598;28;20024;-67
2023/11/14 09:38:13;;;;;;;60.45;54.17;;;;;;;11.72;100.00;97027.34;5081839;28;20028;-67
2023/11/14 09:40:38;;;;;;;51.53;46.25;;;;;;;11.80;100.00;97010.06;5080454;28;20518;-66
2023/11/14 09:43:06;;;;;;;49.83;44.85;;;;;;;11.85;100.00;97008.78;5077120;28;20489;-67
2023/11/14 09:45:32;;;;;;;42.13;38.08;;;;;;;11.89;100.00;97001.47;5075280;28;20046;-67
2023/11/14 09:47:58;;;;;;;38.55;34.85;;;;;;;11.91;100.00;97004.81;5080605;28;20033;-67
2023/11/14 09:50:24;;;;;;;39.33;35.28;;;;;;;11.93;100.00;97015.25;5075288;28;20544;-67
2023/11/14 09:52:50;;;;;;;34.25;30.95;;;;;;;11.93;100.00;97007.34;5074347;28;20031;-67
2023/11/14 09:55:16;;;;;;;37.67;34.10;;;;;;;11.96;100.00;97001.84;5083250;28;20024;-67
2023/11/14 09:57:45;;;;;;;37.92;34.22;;;;;;;11.99;100.00;97004.25;5082497;28;20020;-67
2023/11/14 10:00:12;;;;;;;38.20;34.33;;;;;;;11.99;100.00;97002.41;5082174;28;20640;-66
2023/11/14 10:02:40;;;;;;;38.15;34.20;;;;;;;12.05;100.00;96987.94;5077352;28;20027;-67
2023/11/14 10:05:07;;;;;;;37.58;33.90;;;;;;;12.15;100.00;96988.06;5082177;28;20020;-67
2023/11/14 10:07:34;;;;;;;27.52;25.02;;;;;;;12.13;100.00;96984.72;5073579;28;20134;-67
2023/11/14 10:10:01;;;;;;;25.13;22.50;;;;;;;12.00;100.00;96969.78;5074970;28;20056;-67
2023/11/14 10:12:34;;;;;;;33.63;30.45;;;;;;;12.03;100.00;96974.03;5087090;28;20139;-67
2023/11/14 10:14:59;;;;;;;29.38;26.67;;;;;;;12.07;100.00;96972.84;5085883;28;20042;-67
2023/11/14 10:17:29;;;;;;;23.00;21.08;;;;;;;12.16;100.00;96976.56;5085223;28;20028;-67
2023/11/14 10:19:59;;;;;;;24.35;22.27;;;;;;;12.29;100.00;96976.44;5082854;28;20031;-67
2023/11/14 10:22:27;;;;;;;24.67;22.50;;;;;;;12.27;100.00;96959.88;5097152;28;20028;-67
2023/11/14 10:24:53;;;;;;;28.15;25.25;;;;;;;12.28;100.00;96958.91;5092452;28;20085;-67
2023/11/14 10:27:29;;;;;;;27.25;24.70;;;;;;;12.32;100.00;96936.56;5084120;28;20102;-67
2023/11/14 10:29:55;;;;;;;28.02;25.42;;;;;;;12.42;100.00;96948.09;5074408;28;20040;-67
2023/11/14 10:32:24;;;;;;;30.50;27.58;;;;;;;12.52;100.00;96952.63;5090278;28;20050;-67
2023/11/14 10:34:51;;;;;;;32.80;29.63;;;;;;;12.56;100.00;96952.25;5091738;28;20468;-67
2023/11/14 10:37:31;;;;;;;35.58;31.98;;;;;;;12.65;100.00;96928.69;5093775;28;20028;-67
2023/11/14 10:39:57;;;;;;;33.85;30.75;;;;;;;12.69;100.00;96927.47;5081808;28;20019;-67
2023/11/14 10:42:23;;;;;;;52.75;47.65;;;;;;;12.81;100.00;96915.06;5081010;28;20033;-67
2023/11/14 10:45:10;;;;;;;51.22;46.30;;;;;;;12.96;100.00;96897.13;5082855;28;20069;-67
2023/11/14 10:47:40;;;;;;;38.30;34.50;;;;;;;12.96;100.00;96903.25;5082281;28;20111;-67
2023/11/14 10:50:08;;;;;;;29.40;26.45;;;;;;;13.04;100.00;96884.97;5083195;28;20442;-67
2023/11/14 10:52:37;;;;;;;32.70;29.75;;;;;;;13.12;100.00;96871.06;5078375;28;20033;-67
2023/11/14 10:55:05;;;;;;;32.03;29.00;;;;;;;13.10;100.00;96854.50;5079387;28;20123;-67
2023/11/14 10:57:31;;;;;;;19.85;18.15;;;;;;;13.02;100.00;96833.16;5086590;28;20054;-67
2023/11/14 10:59:57;;;;;;;16.10;14.52;;;;;;;13.09;100.00;96821.09;5078327;28;20468;-66
2023/11/14 11:02:32;;;;;;;12.20;11.20;;;;;;;13.09;100.00;96807.06;5083606;28;20028;-66
2023/11/14 11:05:03;;;;;;;16.23;14.73;;;;;;;13.09;100.00;96794.66;5084916;28;20106;-66
2023/11/14 11:07:28;;;;;;;34.63;31.60;;;;;;;13.11;100.00;96763.63;5091524;28;20107;-66