Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 14:36:11;;;;;;;3.58;0.88;;;14.50;58.80;;;;;;6267561;27;20380;-76
2021/10/23 14:39:14;;;;;;;6.20;0.70;;;14.00;59.40;;;;;;6267574;28;20055;-82
2021/10/23 14:42:16;;;;;;;3.08;0.63;;;14.20;58.90;;;;;;6313583;28;20919;-83
2021/10/23 14:45:18;;;;;;;2.13;0.63;;;15.30;55.90;;;;;;6296912;28;20087;-85
2021/10/23 14:48:20;;;;;;;2.20;0.68;;;15.80;54.10;;;;;;6290588;28;20044;-85
2021/10/23 14:51:23;;;;;;;0.80;0.40;;;16.00;51.20;;;;;;6291652;28;20052;-83
2021/10/23 14:54:25;;;;;;;2.95;0.60;;;16.00;52.00;;;;;;6315618;28;20087;-83
2021/10/23 14:57:27;;;;;;;4.57;0.77;;;16.00;51.30;;;;;;6322189;28;20111;-85
2021/10/23 15:00:29;;;;;;;3.15;0.70;;;16.10;51.00;;;;;;6318755;28;20154;-84
2021/10/23 15:03:31;;;;;;;4.68;1.38;;;16.10;51.30;;;;;;6324888;28;20413;-84
2021/10/23 15:06:34;;;;;;;2.88;0.82;;;16.10;52.10;;;;;;6323128;28;20044;-84
2021/10/23 15:09:36;;;;;;;3.67;0.50;;;16.10;51.50;;;;;;6322559;28;20055;-83
2021/10/23 15:12:38;;;;;;;2.67;0.50;;;16.10;52.60;;;;;;6323322;28;20045;-85
2021/10/23 15:15:40;;;;;;;4.20;0.45;;;16.10;52.10;;;;;;6325755;28;20135;-84
2021/10/23 15:18:42;;;;;;;1.42;0.40;;;16.10;51.50;;;;;;6309730;28;20186;-82
2021/10/23 15:21:47;;;;;;;1.55;0.57;;;16.10;52.00;;;;;;6307715;28;20039;-85
2021/10/23 15:24:49;;;;;;;4.30;0.57;;;16.00;52.80;;;;;;6290944;28;20045;-83
2021/10/23 15:27:51;;;;;;;11.10;5.70;;;15.90;52.80;;;;;;6272772;28;20402;-83
2021/10/23 15:30:53;;;;;;;5.10;2.33;;;15.80;53.60;;;;;;6271269;28;20045;-82
2021/10/23 15:33:55;;;;;;;11.45;6.65;;;15.70;53.70;;;;;;6272442;28;20050;-85
2021/10/23 15:36:58;;;;;;;4.07;1.55;;;15.40;53.90;;;;;;6279481;28;20048;-85
2021/10/23 15:40:00;;;;;;;1.88;0.55;;;15.20;54.30;;;;;;6293319;28;20044;-84
2021/10/23 15:43:02;;;;;;;6.15;0.70;;;14.90;54.80;;;;;;6275547;28;20490;-84
2021/10/23 15:46:05;;;;;;;4.82;1.17;;;14.60;55.90;;;;;;6278422;28;20180;-85
2021/10/23 15:49:07;;;;;;;1.17;0.38;;;14.40;56.90;;;;;;6289843;28;20044;-84
2021/10/23 15:52:13;;;;;;;4.80;0.77;;;14.10;58.30;;;;;;6307443;28;20048;-83
2021/10/23 15:55:15;;;;;;;1.92;0.55;;;13.80;59.80;;;;;;6266139;28;20045;-86
2021/10/23 15:58:17;;;;;;;1.30;0.30;;;13.60;60.40;;;;;;6256648;28;20046;-84
2021/10/23 16:01:19;;;;;;;2.53;0.60;;;13.40;60.60;;;;;;6265736;28;20044;-84
2021/10/23 16:04:20;;;;;;;2.88;0.90;;;13.20;61.10;;;;;;6283127;28;20052;-83
2021/10/23 16:07:24;;;;;;;48.17;10.85;;;13.00;62.00;;;;;;6282600;28;20155;-84
2021/10/23 16:10:25;;;;;;;5.22;2.10;;;12.90;65.00;;;;;;6282737;28;20550;-84
2021/10/23 16:13:27;;;;;;;12.65;3.22;;;13.00;66.60;;;;;;6285123;28;20063;-84
2021/10/23 16:16:29;;;;;;;4.85;1.80;;;12.90;67.80;;;;;;6283972;28;20052;-82
2021/10/23 16:19:31;;;;;;;4.53;1.55;;;12.80;68.80;;;;;;6283148;28;20063;-80
2021/10/23 16:22:34;;;;;;;5.13;0.85;;;12.60;69.60;;;;;;6281870;28;20128;-83
2021/10/23 16:25:36;;;;;;;3.03;0.85;;;12.40;69.30;;;;;;6294002;28;20049;-82
2021/10/23 16:28:38;;;;;;;5.30;0.90;;;12.20;68.60;;;;;;6303675;28;20512;-82
2021/10/23 16:31:40;;;;;;;6.40;1.10;;;11.90;69.00;;;;;;6307202;28;20106;-83
2021/10/23 16:34:43;;;;;;;1.67;0.75;;;11.60;69.70;;;;;;6286494;28;20110;-84
2021/10/23 16:37:47;;;;;;;1.65;0.95;;;11.30;70.50;;;;;;6302561;28;20115;-83
2021/10/23 16:40:49;;;;;;;4.30;1.10;;;11.30;73.00;;;;;;6298659;28;20099;-83
2021/10/23 16:43:51;;;;;;;7.38;0.70;;;11.20;72.60;;;;;;6230598;28;20052;-82
2021/10/23 16:46:53;;;;;;;2.20;0.77;;;11.00;72.90;;;;;;6283184;28;20056;-83
2021/10/23 16:49:55;;;;;;;4.13;0.93;;;10.80;73.50;;;;;;6284711;28;20045;-83
2021/10/23 16:52:59;;;;;;;3.67;1.23;;;10.60;74.20;;;;;;6298573;28;20135;-84
2021/10/23 16:56:03;;;;;;;6.07;1.85;;;10.40;74.90;;;;;;6276577;28;20110;-84
2021/10/23 16:59:06;;;;;;;8.68;1.48;;;10.30;75.70;;;;;;6278486;28;20052;-83
2021/10/23 17:02:08;;;;;;;6.25;1.33;;;10.00;76.30;;;;;;6277956;28;20078;-83
2021/10/23 17:05:12;;;;;;;11.82;1.30;;;9.90;77.30;;;;;;6268884;28;20045;-83
2021/10/23 17:08:17;;;;;;;8.90;1.30;;;9.70;77.80;;;;;;6257132;28;20053;-84
2021/10/23 17:11:19;;;;;;;4.68;1.15;;;9.60;78.30;;;;;;6257114;28;20092;-83
2021/10/23 17:14:24;;;;;;;1.33;1.08;;;9.40;78.60;;;;;;6279369;28;20091;-83
2021/10/23 17:17:26;;;;;;;8.95;1.20;;;9.30;79.10;;;;;;6273534;28;20106;-83
2021/10/23 17:20:28;;;;;;;4.07;1.38;;;9.20;79.60;;;;;;6268974;28;20049;-83
2021/10/23 17:23:31;;;;;;;1.38;0.80;;;9.10;80.00;;;;;;6304375;28;20046;-83
2021/10/23 17:26:36;;;;;;;4.28;1.27;;;9.00;80.20;;;;;;6302603;28;20417;-86
2021/10/23 17:36:43;;;;;;;6.30;1.10;;;8.60;81.10;;;;;;6275065;28;20056;-83
2021/10/23 17:40:18;;;;;;;2.17;1.00;;;8.50;81.60;;;;;;6276585;28;20161;-85
2021/10/23 17:47:04;;;;;;;4.95;1.70;;;8.20;82.30;;;;;;6263938;28;20059;-84
2021/10/23 17:50:27;;;;;;;5.95;1.27;;;8.00;83.00;;;;;;6262003;28;20047;-84
2021/10/23 17:53:29;;;;;;;10.45;1.70;;;8.10;83.60;;;;;;6264301;28;20053;-85
2021/10/23 17:56:34;;;;;;;3.70;1.73;;;8.00;84.00;;;;;;6270241;28;20057;-82
2021/10/23 17:59:37;;;;;;;4.38;1.30;;;7.90;84.20;;;;;;6257719;28;20521;-84
2021/10/23 18:02:39;;;;;;;4.78;1.60;;;7.80;84.30;;;;;;6277084;28;20109;-85
2021/10/23 18:05:49;;;;;;;6.25;1.27;;;7.70;84.50;;;;;;6277793;28;20040;-85
2021/10/23 18:08:51;;;;;;;7.57;1.83;;;7.70;84.90;;;;;;6280140;28;20060;-85
2021/10/23 18:11:55;;;;;;;10.82;1.33;;;7.50;84.90;;;;;;6280779;28;20057;-85
2021/10/23 18:15:00;;;;;;;9.82;3.25;;;7.60;85.20;;;;;;6279521;28;20041;-83
2021/10/23 18:18:12;;;;;;;4.75;1.38;;;7.50;85.40;;;;;;6287455;28;20048;-86
2021/10/23 18:21:16;;;;;;;3.13;1.20;;;7.40;85.50;;;;;;6282934;28;20063;-85
2021/10/23 18:24:20;;;;;;;5.38;1.50;;;7.40;85.70;;;;;;6275936;28;20049;-85
2021/10/23 18:27:23;;;;;;;3.50;1.40;;;7.30;86.20;;;;;;6258355;28;20095;-86
2021/10/23 18:30:25;;;;;;;3.75;1.65;;;7.20;86.30;;;;;;6255185;28;20128;-87
2021/10/23 18:33:28;;;;;;;10.52;1.33;;;7.20;86.30;;;;;;6267210;28;20130;-83
2021/10/23 18:36:33;;;;;;;6.03;1.45;;;7.10;86.40;;;;;;6274606;28;20045;-84
2021/10/23 18:39:35;;;;;;;8.07;1.70;;;7.00;86.40;;;;;;6254299;28;20060;-83
2021/10/23 18:42:38;;;;;;;7.38;4.22;;;7.00;86.50;;;;;;6276538;28;20051;-84
2021/10/23 18:45:40;;;;;;;5.65;2.60;;;6.90;86.80;;;;;;6280999;28;20580;-84
2021/10/23 18:48:42;;;;;;;7.07;2.10;;;7.00;87.00;;;;;;6284167;28;20044;-84
2021/10/23 18:51:44;;;;;;;8.20;1.77;;;6.90;86.90;;;;;;6275643;28;20049;-84
2021/10/23 18:54:46;;;;;;;9.52;2.40;;;6.80;86.90;;;;;;6282944;28;20477;-85
2021/10/23 18:57:51;;;;;;;10.95;2.63;;;6.80;86.90;;;;;;6281084;28;20147;-85
2021/10/23 19:00:53;;;;;;;4.30;1.75;;;6.70;87.00;;;;;;6290370;28;20086;-83
2021/10/23 19:03:56;;;;;;;3.75;2.03;;;6.60;87.00;;;;;;6305593;28;20147;-84
2021/10/23 19:06:58;;;;;;;12.27;3.08;;;6.60;87.10;;;;;;6301966;22;20045;-82
2021/10/23 19:10:00;;;;;;;6.70;2.20;;;6.50;87.30;;;;;;6276790;28;20135;-83
2021/10/23 19:13:03;;;;;;;12.00;2.60;;;6.50;87.40;;;;;;6277335;28;20052;-83
2021/10/23 19:16:05;;;;;;;4.72;3.20;;;6.50;87.40;;;;;;6278905;28;20049;-82
2021/10/23 19:19:07;;;;;;;6.72;3.00;;;6.50;87.50;;;;;;6277667;28;20162;-82
2021/10/23 19:22:09;;;;;;;9.20;4.00;;;6.40;87.70;;;;;;6282705;28;20056;-82
2021/10/23 19:25:13;;;;;;;7.63;4.82;;;6.50;88.10;;;;;;6284035;28;20399;-82
2021/10/23 19:28:16;;;;;;;8.32;4.15;;;6.50;88.00;;;;;;6283091;28;20041;-82
2021/10/23 19:31:22;;;;;;;17.17;3.72;;;6.50;88.20;;;;;;6284110;28;20072;-83
2021/10/23 19:34:23;;;;;;;11.60;3.03;;;6.50;88.40;;;;;;6282176;28;20053;-82
2021/10/23 19:37:25;;;;;;;36.17;8.95;;;6.50;88.30;;;;;;6282129;28;20119;-82
2021/10/23 19:40:29;;;;;;;6.28;2.78;;;6.50;88.30;;;;;;6282663;28;20045;-81
2021/10/23 19:43:32;;;;;;;10.55;2.78;;;6.50;88.30;;;;;;6278932;28;20118;-83
2021/10/23 19:46:34;;;;;;;12.73;3.38;;;6.40;88.10;;;;;;6265737;28;20048;-82
2021/10/23 19:49:36;;;;;;;2.25;1.70;;;6.40;88.00;;;;;;6272336;28;20431;-83
2021/10/23 19:52:38;;;;;;;6.32;2.30;;;6.30;88.00;;;;;;6282652;28;20049;-81
2021/10/23 19:55:39;;;;;;;11.85;4.40;;;6.20;88.00;;;;;;6282224;28;20052;-83
2021/10/23 19:58:42;;;;;;;4.75;2.60;;;6.10;88.10;;;;;;6273137;28;20057;-81
2021/10/23 20:01:44;;;;;;;8.50;2.10;;;6.10;88.10;;;;;;6275868;28;20052;-81
2021/10/23 20:04:46;;;;;;;8.43;2.33;;;6.00;88.00;;;;;;6279927;28;20454;-80
2021/10/23 20:07:48;;;;;;;5.65;3.22;;;5.90;88.20;;;;;;6279602;28;20052;-82
2021/10/23 20:10:49;;;;;;;5.53;2.80;;;5.90;88.70;;;;;;6278041;28;20049;-81
2021/10/23 20:13:53;;;;;;;7.50;2.95;;;5.90;88.80;;;;;;6279472;28;20044;-83
2021/10/23 20:16:54;;;;;;;19.38;7.30;;;5.90;88.80;;;;;;6279117;28;20103;-82
2021/10/23 20:19:56;;;;;;;8.98;6.18;;;6.00;89.40;;;;;;6266207;28;20052;-84
2021/10/23 20:22:58;;;;;;;7.13;3.90;;;6.00;89.50;;;;;;6254352;28;20160;-83
2021/10/23 20:26:00;;;;;;;6.95;2.90;;;6.10;89.50;;;;;;6253782;28;20057;-83
2021/10/23 20:29:03;;;;;;;9.50;4.38;;;6.10;89.40;;;;;;6254181;28;20041;-81
2021/10/23 20:32:06;;;;;;;10.02;5.07;;;6.10;89.30;;;;;;6258076;28;20109;-80
2021/10/23 20:35:09;;;;;;;7.57;4.43;;;6.20;89.30;;;;;;6257255;28;20485;-81
2021/10/23 20:38:10;;;;;;;8.35;4.80;;;6.20;89.30;;;;;;6257836;28;20120;-81
2021/10/23 20:41:12;;;;;;;9.40;4.93;;;6.20;89.20;;;;;;6257205;28;20570;-83
2021/10/23 20:44:15;;;;;;;13.48;5.53;;;6.20;88.90;;;;;;6256962;28;20140;-82
2021/10/23 20:47:17;;;;;;;8.98;3.20;;;6.30;88.80;;;;;;6260818;28;20124;-82
2021/10/23 20:50:19;;;;;;;9.10;4.05;;;6.30;88.60;;;;;;6272594;28;20124;-79
2021/10/23 20:53:21;;;;;;;9.38;3.83;;;6.30;88.50;;;;;;6281926;28;20049;-79
2021/10/23 20:56:24;;;;;;;9.00;3.58;;;6.40;88.20;;;;;;6279680;28;20513;-80
2021/10/23 20:59:31;;;;;;;12.43;3.83;;;6.40;88.10;;;;;;6280814;28;20482;-82
2021/10/23 21:02:33;;;;;;;8.43;4.03;;;6.50;87.80;;;;;;6273536;28;20051;-82
2021/10/23 21:05:35;;;;;;;8.10;3.65;;;6.50;87.40;;;;;;6281464;28;20037;-81
2021/10/23 21:08:36;;;;;;;10.40;3.53;;;6.50;87.10;;;;;;6255195;28;20072;-80
2021/10/23 21:11:38;;;;;;;6.10;2.67;;;6.50;87.00;;;;;;6282055;28;20639;-81
2021/10/23 21:14:41;;;;;;;6.18;2.63;;;6.40;87.00;;;;;;6281501;28;20061;-81
2021/10/23 21:17:43;;;;;;;6.05;3.05;;;6.40;87.20;;;;;;6282478;28;20426;-81
2021/10/23 21:20:45;;;;;;;6.65;2.90;;;6.40;87.10;;;;;;6289564;28;20510;-83
2021/10/23 21:23:47;;;;;;;12.18;5.40;;;6.30;87.00;;;;;;6281566;28;20048;-81
2021/10/23 21:26:49;;;;;;;7.70;3.95;;;6.30;87.30;;;;;;6280998;28;20045;-82
2021/10/23 21:29:53;;;;;;;22.55;5.15;;;6.30;87.90;;;;;;6279527;28;20517;-81
2021/10/23 21:32:54;;;;;;;6.10;3.17;;;6.40;88.00;;;;;;6278497;28;20055;-81
2021/10/23 21:35:56;;;;;;;8.90;3.22;;;6.30;87.70;;;;;;6278295;28;20175;-81
2021/10/23 21:38:58;;;;;;;7.25;3.25;;;6.30;87.70;;;;;;6278970;28;20048;-81
2021/10/23 21:42:00;;;;;;;6.15;3.17;;;6.30;87.80;;;;;;6278661;28;20048;-80
2021/10/23 21:45:04;;;;;;;10.23;3.35;;;6.20;87.80;;;;;;6278412;28;20514;-80
2021/10/23 21:48:06;;;;;;;6.07;3.00;;;6.20;88.00;;;;;;6280250;28;20123;-81
2021/10/23 21:51:10;;;;;;;6.65;2.63;;;6.20;88.10;;;;;;6278590;28;20171;-80
2021/10/23 21:54:12;;;;;;;6.00;3.40;;;6.20;88.10;;;;;;6278558;28;20056;-82
2021/10/23 21:57:13;;;;;;;6.85;3.30;;;6.10;88.10;;;;;;6278000;28;20097;-82
2021/10/23 22:00:49;;;;;;;9.52;3.80;;;6.10;88.20;;;;;;6277583;28;20174;-83
2021/10/23 22:03:51;;;;;;;12.73;3.20;;;6.20;88.10;;;;;;6275859;28;20049;-81
2021/10/23 22:06:53;;;;;;;6.10;3.20;;;6.10;87.90;;;;;;6253073;28;20041;-82
2021/10/23 22:09:55;;;;;;;9.88;3.38;;;6.00;88.00;;;;;;6252136;28;20045;-80
2021/10/23 22:12:56;;;;;;;7.68;3.08;;;6.00;88.20;;;;;;6252393;28;20041;-81
2021/10/23 22:16:00;;;;;;;11.68;3.30;;;6.00;88.10;;;;;;6252733;28;20050;-82
2021/10/23 22:19:02;;;;;;;8.57;3.28;;;6.00;88.00;;;;;;6253051;28;20053;-82
2021/10/23 22:22:03;;;;;;;6.07;3.55;;;5.90;88.10;;;;;;6251762;28;20127;-82
2021/10/23 22:25:08;;;;;;;10.15;3.55;;;5.80;88.50;;;;;;6252216;28;20049;-80
2021/10/23 22:28:09;;;;;;;11.38;4.00;;;5.80;88.90;;;;;;6253974;28;20045;-81
2021/10/23 22:31:14;;;;;;;9.90;3.50;;;5.80;88.70;;;;;;6254557;28;20075;-80
2021/10/23 22:34:15;;;;;;;12.13;3.90;;;5.80;88.80;;;;;;6253736;28;20042;-81
2021/10/23 22:37:17;;;;;;;11.07;4.25;;;5.70;89.00;;;;;;6253986;28;20045;-80
2021/10/23 22:40:19;;;;;;;23.98;4.68;;;5.70;89.00;;;;;;6254760;28;20071;-81
2021/10/23 22:43:21;;;;;;;6.43;3.30;;;5.70;89.10;;;;;;6255298;28;20064;-81
2021/10/23 22:46:24;;;;;;;8.63;3.00;;;5.70;89.30;;;;;;6253810;28;20455;-80
2021/10/23 22:49:25;;;;;;;9.05;4.28;;;5.60;89.20;;;;;;6253100;28;20049;-81
2021/10/23 22:52:28;;;;;;;6.35;2.88;;;5.70;89.50;;;;;;6253193;28;20109;-81
2021/10/23 22:55:30;;;;;;;8.30;2.53;;;5.70;89.30;;;;;;6253707;28;20049;-83
2021/10/23 22:58:32;;;;;;;7.75;3.65;;;5.70;89.40;;;;;;6259930;28;20477;-82
2021/10/23 23:01:35;;;;;;;7.93;3.67;;;5.70;89.40;;;;;;6260831;28;20048;-81
2021/10/23 23:04:37;;;;;;;12.73;4.38;;;5.70;89.50;;;;;;6260141;28;20046;-82
2021/10/23 23:07:39;;;;;;;8.88;4.15;;;5.70;89.40;;;;;;6259777;28;20128;-82
2021/10/23 23:10:40;;;;;;;11.75;4.07;;;5.70;89.30;;;;;;6259395;28;20183;-81
2021/10/23 23:13:42;;;;;;;6.85;3.75;;;5.80;89.20;;;;;;6259303;28;20049;-81
2021/10/23 23:16:45;;;;;;;7.95;3.22;;;5.80;89.10;;;;;;6258016;28;20041;-82
2021/10/23 23:19:47;;;;;;;8.23;3.10;;;5.80;89.00;;;;;;6258303;28;20113;-81
2021/10/23 23:22:49;;;;;;;10.98;4.00;;;5.80;89.00;;;;;;6258097;28;20041;-81
2021/10/23 23:25:50;;;;;;;9.18;3.85;;;5.80;89.00;;;;;;6258162;28;20042;-81
2021/10/23 23:28:53;;;;;;;7.15;4.15;;;5.80;89.00;;;;;;6257516;28;20048;-82
2021/10/23 23:31:57;;;;;;;15.63;4.70;;;5.70;88.90;;;;;;6257560;28;20050;-82
2021/10/23 23:34:58;;;;;;;9.60;3.92;;;5.70;88.90;;;;;;6259954;28;20396;-80
2021/10/23 23:38:00;;;;;;;10.55;4.53;;;5.70;88.90;;;;;;6258754;28;20073;-81
2021/10/23 23:41:02;;;;;;;12.15;4.82;;;5.70;88.90;;;;;;6257798;28;20051;-81
2021/10/23 23:44:04;;;;;;;4.35;2.92;;;5.70;88.80;;;;;;6258445;28;20079;-81
2021/10/23 23:47:07;;;;;;;8.57;4.70;;;5.80;88.80;;;;;;6259408;28;20052;-81
2021/10/23 23:50:10;;;;;;;7.78;3.97;;;5.80;88.60;;;;;;6257971;28;20525;-81
2021/10/23 23:53:12;;;;;;;8.15;3.83;;;5.80;88.40;;;;;;6257958;28;20526;-81
2021/10/23 23:56:14;;;;;;;14.15;3.05;;;5.80;88.40;;;;;;6258141;28;20061;-81
2021/10/23 23:59:15;;;;;;;8.68;4.10;;;5.80;88.30;;;;;;6257621;28;20573;-81
