Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:08;;;;;;;;;;;;;;;25.54;33.67;101154.34;4113682;28;20013;-59
2023/06/17 00:02:09;;;;;;;;;;;;;;;25.52;33.63;101149.94;4113190;28;19930;-59
2023/06/17 00:04:11;;;;;;;;;;;;;;;25.51;33.62;101145.53;4112253;28;19949;-59
2023/06/17 00:06:13;;;;;;;;;;;;;;;25.52;33.83;101152.63;4113482;28;19926;-58
2023/06/17 00:08:14;;;;;;;;;;;;;;;25.51;33.83;101153.63;4113298;28;20410;-58
2023/06/17 00:10:16;;;;;;;;;;;;;;;25.51;33.81;101150.94;4112969;28;19932;-59
2023/06/17 00:12:18;;;;;;;;;;;;;;;25.51;33.83;101150.94;4113294;28;19926;-59
2023/06/17 00:14:20;;;;;;;;;;;;;;;25.50;33.52;101149.22;4111920;28;19930;-58
2023/06/17 00:16:22;;;;;;;;;;;;;;;25.51;33.58;101147.41;4113106;28;19926;-59
2023/06/17 00:18:28;;;;;;;;;;;;;;;25.49;33.77;101142.16;4112436;28;19926;-60
2023/06/17 00:20:30;;;;;;;;;;;;;;;25.48;33.93;101142.28;4113174;28;19930;-58
2023/06/17 00:22:34;;;;;;;;;;;;;;;25.47;33.63;101145.97;4112969;28;20360;-58
2023/06/17 00:24:36;;;;;;;;;;;;;;;25.47;33.80;101143.28;4111645;28;20384;-58
2023/06/17 00:26:38;;;;;;;;;;;;;;;25.45;33.94;101140.72;4114170;28;20033;-58
2023/06/17 00:28:39;;;;;;;;;;;;;;;25.46;33.79;101145.13;4113099;28;19930;-59
2023/06/17 00:30:41;;;;;;;;;;;;;;;25.46;33.83;101141.59;4112703;28;19952;-59
2023/06/17 00:32:42;;;;;;;;;;;;;;;25.45;34.07;101139.91;4111879;28;20367;-58
2023/06/17 00:34:44;;;;;;;;;;;;;;;25.44;33.84;101135.50;4137521;28;19934;-58
2023/06/17 00:36:45;;;;;;;;;;;;;;;25.43;34.18;101137.34;4113112;28;20392;-58
2023/06/17 00:38:47;;;;;;;;;;;;;;;25.43;33.98;101133.78;4112322;28;19934;-57
2023/06/17 00:40:48;;;;;;;;;;;;;;;25.43;33.95;101125.72;4112854;28;19926;-58
2023/06/17 00:42:50;;;;;;;;;;;;;;;25.42;33.78;101126.69;4112733;28;19936;-59
2023/06/17 00:44:52;;;;;;;;;;;;;;;25.41;33.98;101120.47;4111884;28;19926;-58
2023/06/17 00:46:54;;;;;;;;;;;;;;;25.40;34.19;101115.25;4112850;28;19933;-58
2023/06/17 00:48:56;;;;;;;;;;;;;;;25.40;34.23;101110.69;4112823;28;20013;-59
2023/06/17 00:51:01;;;;;;;;;;;;;;;25.39;34.28;101106.28;4112727;28;20025;-59
2023/06/17 00:53:04;;;;;;;;;;;;;;;25.39;33.94;101102.75;4111052;28;20411;-59
2023/06/17 00:55:06;;;;;;;;;;;;;;;25.37;34.10;101100.16;4112038;28;19926;-58
2023/06/17 00:57:09;;;;;;;;;;;;;;;25.38;34.28;101104.59;4112757;28;19965;-58
2023/06/17 00:59:11;;;;;;;;;;;;;;;25.37;34.15;101094.78;4111456;28;19962;-58
2023/06/17 01:01:13;;;;;;;;;;;;;;;25.36;34.41;101090.41;4112746;28;20063;-59
2023/06/17 01:03:17;;;;;;;;;;;;;;;25.34;34.11;101095.91;4111899;28;19930;-59
2023/06/17 01:05:19;;;;;;;;;;;;;;;25.35;34.39;101096.78;4112381;28;20033;-58
2023/06/17 01:07:39;;;;;;;;;;;;;;;25.34;34.48;101095.06;4112666;28;19926;-59
2023/06/17 01:09:45;;;;;;;;;;;;;;;25.34;34.30;101087.00;4112604;28;19927;-58
2023/06/17 01:11:47;;;;;;;;;;;;;;;25.34;34.29;101093.22;4112533;28;20276;-59
2023/06/17 01:13:51;;;;;;;;;;;;;;;25.33;34.42;101086.13;4111650;28;19926;-58
2023/06/17 01:15:59;;;;;;;;;;;;;;;25.33;34.28;101088.81;4112428;28;20399;-59
2023/06/17 01:18:04;;;;;;;;;;;;;;;25.34;34.29;101084.31;4143517;28;19940;-58
2023/06/17 01:20:07;;;;;;;;;;;;;;;25.33;34.53;101077.22;4112510;28;19979;-58
2023/06/17 01:22:13;;;;;;;;;;;;;;;25.32;34.46;101088.97;4112191;28;19980;-58
2023/06/17 01:24:25;;;;;;;;;;;;;;;25.31;34.44;101081.88;4111398;28;19933;-59
2023/06/17 01:26:31;;;;;;;;;;;;;;;25.30;34.41;101088.25;4113440;28;19926;-58
2023/06/17 01:28:40;;;;;;;;;;;;;;;25.30;34.44;101085.56;4112463;28;19962;-58
2023/06/17 01:30:47;;;;;;;;;;;;;;;25.30;34.49;101088.25;4115092;28;20328;-58
2023/06/17 01:32:49;;;;;;;;;;;;;;;25.29;34.74;101082.03;4115070;28;19930;-59
2023/06/17 01:34:51;;;;;;;;;;;;;;;25.29;34.73;101081.19;4140276;28;19932;-57
2023/06/17 01:36:54;;;;;;;;;;;;;;;25.28;34.73;101085.72;4115133;28;19930;-57
2023/06/17 01:39:01;;;;;;;;;;;;;;;25.28;34.44;101080.34;4115278;28;20018;-58
2023/06/17 01:41:07;;;;;;;;;;;;;;;25.28;34.56;101088.41;4115263;28;19970;-58
2023/06/17 01:43:09;;;;;;;;;;;;;;;25.28;34.84;101084.88;4115547;28;19926;-58
2023/06/17 01:45:12;;;;;;;;;;;;;;;25.26;34.70;101076.91;4114015;28;20062;-58
2023/06/17 01:47:13;;;;;;;;;;;;;;;25.26;34.49;101079.63;4113928;28;19930;-58
2023/06/17 01:49:15;;;;;;;;;;;;;;;25.25;34.68;101064.47;4115170;28;20025;-58
2023/06/17 01:51:16;;;;;;;;;;;;;;;25.26;34.55;101071.53;4114370;28;19926;-59
2023/06/17 01:53:18;;;;;;;;;;;;;;;25.28;34.60;101076.81;4114531;28;19926;-59
2023/06/17 01:55:20;;;;;;;;;;;;;;;25.25;34.79;101069.88;4114928;28;19957;-58
2023/06/17 01:57:22;;;;;;;;;;;;;;;25.24;34.50;101068.16;4114824;28;19958;-58
2023/06/17 01:59:23;;;;;;;;;;;;;;;25.24;34.56;101069.97;4115096;28;19927;-58
2023/06/17 02:01:26;;;;;;;;;;;;;;;25.23;34.95;101071.84;4114892;28;19933;-58
2023/06/17 02:03:27;;;;;;;;;;;;;;;25.23;34.88;101066.47;4113866;28;19933;-59
2023/06/17 02:05:29;;;;;;;;;;;;;;;25.23;35.02;101068.31;4114277;28;19961;-58
2023/06/17 02:07:30;;;;;;;;;;;;;;;25.21;34.89;101071.13;4115033;28;19937;-59
2023/06/17 02:09:32;;;;;;;;;;;;;;;25.22;34.70;101069.31;4114851;28;19926;-58
2023/06/17 02:11:34;;;;;;;;;;;;;;;25.21;34.62;101068.44;4114618;28;20467;-59
2023/06/17 02:13:35;;;;;;;;;;;;;;;25.20;35.00;101070.28;4113897;28;20073;-59
2023/06/17 02:15:38;;;;;;;;;;;;;;;25.18;35.03;101072.25;4114520;28;19957;-58
2023/06/17 02:17:42;;;;;;;;;;;;;;;25.20;34.73;101069.41;4114867;28;19937;-60
2023/06/17 02:19:44;;;;;;;;;;;;;;;25.19;34.77;101071.28;4113608;28;20356;-59
2023/06/17 02:21:45;;;;;;;;;;;;;;;25.19;34.85;101076.66;4114255;28;19933;-59
2023/06/17 02:23:48;;;;;;;;;;;;;;;25.19;34.70;101075.81;4113724;28;19926;-59
2023/06/17 02:25:50;;;;;;;;;;;;;;;25.16;34.88;101066.16;4114343;28;19937;-59
2023/06/17 02:27:52;;;;;;;;;;;;;;;25.17;34.84;101064.34;4115538;28;19926;-59
2023/06/17 02:29:53;;;;;;;;;;;;;;;25.17;35.02;101065.19;4114560;28;19969;-58
2023/06/17 02:31:55;;;;;;;;;;;;;;;25.15;34.88;101061.78;4114456;28;19973;-58
2023/06/17 02:33:56;;;;;;;;;;;;;;;25.15;34.93;101056.41;4116822;28;19926;-58
2023/06/17 02:35:58;;;;;;;;;;;;;;;25.15;34.99;101055.53;4136415;28;19994;-57
2023/06/17 02:37:59;;;;;;;;;;;;;;;25.15;35.11;101060.94;4114492;28;19926;-58
2023/06/17 02:40:01;;;;;;;;;;;;;;;25.13;35.29;101044.94;4114384;28;19930;-58
2023/06/17 02:42:03;;;;;;;;;;;;;;;25.13;35.18;101052.13;4113779;28;19927;-59
2023/06/17 02:44:05;;;;;;;;;;;;;;;25.12;34.94;101040.53;4113156;28;19948;-58
2023/06/17 02:46:08;;;;;;;;;;;;;;;25.11;35.14;101038.81;4114410;28;20312;-58
2023/06/17 02:48:09;;;;;;;;;;;;;;;25.10;35.45;101034.44;4114348;28;19926;-58
2023/06/17 02:50:11;;;;;;;;;;;;;;;25.10;35.10;101031.75;4114046;28;19930;-58
2023/06/17 02:52:12;;;;;;;;;;;;;;;25.10;35.34;101030.91;4112855;28;19926;-58
2023/06/17 02:54:14;;;;;;;;;;;;;;;25.10;35.35;101025.53;4113023;28;19933;-58
2023/06/17 02:56:16;;;;;;;;;;;;;;;25.09;35.30;101027.34;4114092;28;19926;-58
2023/06/17 02:58:18;;;;;;;;;;;;;;;25.08;35.25;101027.50;4112943;28;19927;-59
2023/06/17 03:00:20;;;;;;;;;;;;;;;25.07;35.22;101026.66;4113955;28;19933;-58
2023/06/17 03:02:23;;;;;;;;;;;;;;;25.08;35.50;101024.81;4114136;28;19934;-58
2023/06/17 03:04:25;;;;;;;;;;;;;;;25.07;35.43;101017.72;4113092;28;20391;-58
2023/06/17 03:06:33;;;;;;;;;;;;;;;25.06;35.49;101021.44;4114089;28;19972;-59
2023/06/17 03:08:36;;;;;;;;;;;;;;;25.06;35.37;101016.03;4114354;28;19926;-59
2023/06/17 03:10:37;;;;;;;;;;;;;;;25.06;35.31;101016.88;4113993;28;20414;-58
2023/06/17 03:12:39;;;;;;;;;;;;;;;25.05;35.37;101017.88;4113994;28;20000;-58
2023/06/17 03:14:41;;;;;;;;;;;;;;;25.04;35.44;101011.66;4112980;28;20468;-58
2023/06/17 03:16:44;;;;;;;;;;;;;;;25.04;35.38;101018.84;4113905;28;20311;-59
2023/06/17 03:18:47;;;;;;;;;;;;;;;25.06;35.66;101024.13;4113848;28;20338;-59
2023/06/17 03:20:49;;;;;;;;;;;;;;;25.04;35.53;101025.09;4113863;28;19933;-58
2023/06/17 03:22:52;;;;;;;;;;;;;;;25.04;35.73;101024.25;4114032;28;19931;-57
2023/06/17 03:24:53;;;;;;;;;;;;;;;25.03;35.64;101019.84;4112872;28;20338;-59
2023/06/17 03:26:55;;;;;;;;;;;;;;;25.02;35.51;101027.09;4114900;28;19960;-59
2023/06/17 03:28:57;;;;;;;;;;;;;;;25.02;35.56;101023.56;4113803;28;19933;-58
2023/06/17 03:30:59;;;;;;;;;;;;;;;25.00;35.50;101031.75;4113618;28;20001;-59
2023/06/17 03:33:01;;;;;;;;;;;;;;;25.00;35.71;101031.75;4113357;28;20323;-58
2023/06/17 03:35:04;;;;;;;;;;;;;;;24.99;35.46;101024.66;4138189;28;19933;-58
2023/06/17 03:37:06;;;;;;;;;;;;;;;24.99;35.39;101021.97;4113754;28;20435;-58
2023/06/17 03:39:07;;;;;;;;;;;;;;;24.99;35.88;101016.59;4113650;28;19958;-58
2023/06/17 03:41:09;;;;;;;;;;;;;;;24.87;35.54;100996.19;4144726;28;19926;-59
2023/06/17 03:43:13;;;;;;;;;;;;;;;24.99;35.57;101015.75;4113802;28;19953;-58
2023/06/17 03:45:15;;;;;;;;;;;;;;;24.99;35.59;101013.91;4112677;28;19926;-58
2023/06/17 03:47:16;;;;;;;;;;;;;;;24.99;35.83;101021.97;4113236;28;19927;-58
2023/06/17 03:49:18;;;;;;;;;;;;;;;24.98;35.70;101017.59;4113412;28;19932;-58
2023/06/17 03:51:20;;;;;;;;;;;;;;;24.98;35.68;101016.75;4113586;28;19926;-59
2023/06/17 03:53:21;;;;;;;;;;;;;;;24.98;35.56;101020.28;4113259;28;19960;-58
2023/06/17 03:55:23;;;;;;;;;;;;;;;24.97;35.60;101018.59;4112338;28;19957;-59
2023/06/17 03:57:25;;;;;;;;;;;;;;;24.98;35.80;101020.28;4113536;28;19972;-58
2023/06/17 03:59:27;;;;;;;;;;;;;;;24.97;36.06;101026.66;4113363;28;20441;-58
2023/06/17 04:01:30;;;;;;;;;;;;;;;24.97;35.50;101023.97;4113219;28;19933;-58
2023/06/17 04:03:31;;;;;;;;;;;;;;;24.97;35.60;101021.28;4113336;28;20457;-58
2023/06/17 04:05:33;;;;;;;;;;;;;;;24.98;35.78;101027.50;4112378;28;19926;-58
2023/06/17 04:07:38;;;;;;;;;;;;;;;24.96;35.59;101024.97;4113431;28;19932;-59
2023/06/17 04:09:39;;;;;;;;;;;;;;;24.96;35.58;101027.66;4113235;28;19933;-59
2023/06/17 04:11:51;;;;;;;;;;;;;;;24.97;35.56;101025.78;4113076;28;19941;-57
2023/06/17 04:13:53;;;;;;;;;;;;;;;24.96;35.93;101032.16;4112344;28;20343;-59
2023/06/17 04:15:55;;;;;;;;;;;;;;;24.96;35.62;101030.34;4112631;28;19930;-57
2023/06/17 04:17:56;;;;;;;;;;;;;;;24.95;35.91;101028.63;4113048;28;20379;-59
2023/06/17 04:20:08;;;;;;;;;;;;;;;24.95;35.57;101025.94;4113348;28;19933;-58
2023/06/17 04:22:10;;;;;;;;;;;;;;;24.94;35.69;101028.78;4113122;28;20470;-57
2023/06/17 04:24:11;;;;;;;;;;;;;;;24.94;35.73;101024.25;4112096;28;20239;-59
2023/06/17 04:26:15;;;;;;;;;;;;;;;24.94;35.66;101024.25;4114194;28;20281;-58
2023/06/17 04:28:17;;;;;;;;;;;;;;;24.93;35.73;101011.78;4113247;28;19930;-58
2023/06/17 04:30:19;;;;;;;;;;;;;;;24.93;36.01;101022.53;4112897;28;19953;-59
2023/06/17 04:32:22;;;;;;;;;;;;;;;24.92;35.77;101023.53;4112760;28;19931;-58
2023/06/17 04:34:26;;;;;;;;;;;;;;;24.92;35.89;101023.53;4127907;28;20365;-59
2023/06/17 04:36:28;;;;;;;;;;;;;;;24.93;35.89;101027.09;4120510;28;19926;-58
2023/06/17 04:38:30;;;;;;;;;;;;;;;24.91;35.80;101029.94;4112920;28;19926;-59
2023/06/17 04:40:32;;;;;;;;;;;;;;;24.90;35.72;101021.97;4112989;28;19930;-58
2023/06/17 04:42:34;;;;;;;;;;;;;;;24.91;35.96;101026.38;4112970;28;20326;-58
2023/06/17 04:44:37;;;;;;;;;;;;;;;24.91;35.97;101032.63;4111643;28;20017;-58
2023/06/17 04:46:38;;;;;;;;;;;;;;;24.91;36.02;101029.94;4112458;28;19930;-58
2023/06/17 04:48:42;;;;;;;;;;;;;;;24.91;35.99;101023.69;4112888;28;19926;-58
2023/06/17 04:50:43;;;;;;;;;;;;;;;24.91;35.84;101032.63;4112797;28;19956;-58
2023/06/17 04:52:50;;;;;;;;;;;;;;;24.91;36.05;101026.38;4112646;28;20370;-59
2023/06/17 04:54:52;;;;;;;;;;;;;;;24.90;35.87;101028.22;4111824;28;19930;-58
2023/06/17 04:56:53;;;;;;;;;;;;;;;24.91;35.85;101024.53;4112636;28;19926;-58
2023/06/17 04:58:55;;;;;;;;;;;;;;;24.90;36.01;101022.84;4143501;28;19984;-58
2023/06/17 05:00:57;;;;;;;;;;;;;;;24.80;35.97;100997.75;4112150;28;19933;-58
2023/06/17 05:02:58;;;;;;;;;;;;;;;24.91;35.81;101010.22;4112748;28;19926;-58
2023/06/17 05:05:00;;;;;;;;;;;;;;;24.90;35.99;101001.31;4113884;28;19934;-58
2023/06/17 05:07:02;;;;;;;;;;;;;;;24.90;35.85;100998.63;4115926;28;20114;-58
2023/06/17 05:09:03;;;;;;;;;;;;;;;24.91;35.67;101012.91;4115534;28;19933;-58
2023/06/17 05:11:05;;;;;;;;;;;;;;;24.90;35.66;101006.69;4115517;28;19932;-58
2023/06/17 05:13:06;;;;;;;;;;;;;;;24.90;36.04;101004.00;4115270;28;20032;-58
2023/06/17 05:15:08;;;;;;;;;;;;;;;24.89;36.04;101010.38;4114086;28;19968;-58
2023/06/17 05:17:10;;;;;;;;;;;;;;;24.90;35.66;101000.44;4115137;28;19927;-58
2023/06/17 05:19:12;;;;;;;;;;;;;;;24.88;35.90;101009.50;4115394;28;19953;-57
2023/06/17 05:21:13;;;;;;;;;;;;;;;24.89;35.91;101005.00;4115249;28;19932;-58
2023/06/17 05:23:15;;;;;;;;;;;;;;;24.91;35.85;101007.53;4115327;28;20013;-57
2023/06/17 05:25:16;;;;;;;;;;;;;;;24.90;35.81;101013.91;4114346;28;20005;-58
2023/06/17 05:27:18;;;;;;;;;;;;;;;24.90;36.09;101013.91;4116254;28;19937;-58
2023/06/17 05:29:19;;;;;;;;;;;;;;;24.89;35.75;101010.38;4115195;28;19934;-58
2023/06/17 05:31:21;;;;;;;;;;;;;;;24.89;36.04;101010.38;4114968;28;20408;-58
2023/06/17 05:33:24;;;;;;;;;;;;;;;24.89;35.83;101015.75;4115289;28;19931;-58
2023/06/17 05:35:27;;;;;;;;;;;;;;;24.90;36.17;101013.91;4139818;28;20370;-58
2023/06/17 05:37:29;;;;;;;;;;;;;;;24.90;35.89;101013.91;4114009;28;19933;-58
2023/06/17 05:39:30;;;;;;;;;;;;;;;24.90;35.84;101004.00;4115216;28;20395;-58
2023/06/17 05:41:32;;;;;;;;;;;;;;;24.78;35.64;100992.53;4115054;28;19926;-58
2023/06/17 05:43:33;;;;;;;;;;;;;;;24.88;35.83;101004.13;4145870;28;20748;-59
2023/06/17 05:45:35;;;;;;;;;;;;;;;24.90;35.95;101005.81;4114228;28;19961;-58
2023/06/17 05:47:37;;;;;;;;;;;;;;;24.88;35.75;101009.50;4113990;28;20277;-58
2023/06/17 05:49:39;;;;;;;;;;;;;;;24.90;35.79;101005.81;4115154;28;20255;-58
2023/06/17 05:51:41;;;;;;;;;;;;;;;24.89;35.74;100999.59;4114937;28;19942;-58
2023/06/17 05:53:42;;;;;;;;;;;;;;;24.87;35.64;100999.75;4114890;28;20017;-58
2023/06/17 05:55:47;;;;;;;;;;;;;;;24.88;35.97;101009.50;4113813;28;19934;-58
2023/06/17 05:57:49;;;;;;;;;;;;;;;24.89;35.65;101013.06;4114512;28;20370;-58
2023/06/17 05:59:50;;;;;;;;;;;;;;;24.88;35.90;101017.56;4114936;28;19973;-58
2023/06/17 06:01:52;;;;;;;;;;;;;;;24.89;36.03;101007.69;4114851;28;20037;-58
2023/06/17 06:03:53;;;;;;;;;;;;;;;24.92;35.48;101017.31;4114647;28;19930;-59
2023/06/17 06:05:55;;;;;;;;;;;;;;;24.91;35.91;101008.41;4113721;28;19934;-58
2023/06/17 06:07:57;;;;;;;;;;;;;;;24.90;35.71;101020.16;4114849;28;20407;-58
2023/06/17 06:09:58;;;;;;;;;;;;;;;24.90;35.85;101004.00;4114810;28;19934;-58
2023/06/17 06:12:00;;;;;;;;;;;;;;;24.91;35.83;101019.16;4114499;28;19962;-57
2023/06/17 06:14:01;;;;;;;;;;;;;;;24.92;35.85;101015.44;4113339;28;19949;-59
2023/06/17 06:16:03;;;;;;;;;;;;;;;24.92;35.67;101020.84;4112688;28;19930;-58
2023/06/17 06:18:05;;;;;;;;;;;;;;;24.93;35.84;101019.00;4113567;28;19934;-58
2023/06/17 06:20:07;;;;;;;;;;;;;;;24.93;35.64;101024.41;4114736;28;19980;-57
2023/06/17 06:22:09;;;;;;;;;;;;;;;24.93;35.82;101030.59;4114472;28;19979;-58
2023/06/17 06:24:10;;;;;;;;;;;;;;;24.93;35.65;101027.09;4114091;28;19926;-58
2023/06/17 06:26:13;;;;;;;;;;;;;;;24.94;35.83;101028.78;4114845;28;19969;-58
2023/06/17 06:28:14;;;;;;;;;;;;;;;24.93;35.71;101027.09;4114362;28;20437;-58
2023/06/17 06:30:16;;;;;;;;;;;;;;;24.95;35.64;101030.50;4114185;28;19926;-58
2023/06/17 06:32:18;;;;;;;;;;;;;;;24.94;35.65;101029.63;4114401;28;19927;-58
2023/06/17 06:34:19;;;;;;;;;;;;;;;24.95;35.51;101028.63;4126519;28;20393;-59
2023/06/17 06:36:21;;;;;;;;;;;;;;;24.96;35.74;101033.03;4126088;28;19930;-58
2023/06/17 06:38:23;;;;;;;;;;;;;;;24.96;35.60;101032.16;4114417;28;20352;-58
2023/06/17 06:40:24;;;;;;;;;;;;;;;24.96;35.71;101030.34;4114559;28;20073;-57
2023/06/17 06:42:26;;;;;;;;;;;;;;;24.98;35.80;101032.88;4113884;28;19959;-58
2023/06/17 06:44:28;;;;;;;;;;;;;;;24.98;35.37;101025.69;4112291;28;19932;-58
2023/06/17 06:46:31;;;;;;;;;;;;;;;24.99;35.34;101032.72;4114166;28;19985;-57
2023/06/17 06:48:33;;;;;;;;;;;;;;;24.99;35.68;101030.03;4114412;28;19960;-58
2023/06/17 06:50:34;;;;;;;;;;;;;;;25.00;35.55;101033.59;4114346;28;20023;-59
2023/06/17 06:52:36;;;;;;;;;;;;;;;25.00;35.76;101033.59;4114055;28;19970;-58
2023/06/17 06:54:37;;;;;;;;;;;;;;;24.99;35.39;101038.13;4113443;28;20467;-58
2023/06/17 06:56:39;;;;;;;;;;;;;;;25.00;35.54;101047.88;4113918;28;20013;-57
2023/06/17 06:58:41;;;;;;;;;;;;;;;25.00;35.68;101047.88;4114033;28;19933;-57
2023/06/17 07:00:43;;;;;;;;;;;;;;;25.01;35.45;101043.38;4114155;28;19981;-59
2023/06/17 07:02:44;;;;;;;;;;;;;;;25.00;35.49;101047.88;4114154;28;19973;-59
2023/06/17 07:04:46;;;;;;;;;;;;;;;25.01;35.73;101044.22;4111851;28;20397;-59
2023/06/17 07:06:48;;;;;;;;;;;;;;;25.01;35.82;101046.06;4114157;28;20033;-60
2023/06/17 07:08:50;;;;;;;;;;;;;;;25.01;35.67;101046.06;4113960;28;19933;-60
2023/06/17 07:10:51;;;;;;;;;;;;;;;25.02;35.56;101045.09;4113711;28;19948;-60
2023/06/17 07:12:54;;;;;;;;;;;;;;;25.01;35.27;101043.38;4114083;28;19930;-60
2023/06/17 07:14:55;;;;;;;;;;;;;;;25.01;35.58;101046.91;4113187;28;19960;-60
2023/06/17 07:16:57;;;;;;;;;;;;;;;25.01;35.58;101046.06;4113935;28;20040;-59
2023/06/17 07:18:59;;;;;;;;;;;;;;;25.01;35.79;101038.00;4113894;28;19926;-58
2023/06/17 07:21:01;;;;;;;;;;;;;;;25.03;35.35;101044.94;4113873;28;19927;-58
2023/06/17 07:23:02;;;;;;;;;;;;;;;25.03;35.44;101036.00;4113837;28;20379;-59
2023/06/17 07:25:04;;;;;;;;;;;;;;;25.03;35.71;101044.06;4112409;28;19930;-58
2023/06/17 07:27:06;;;;;;;;;;;;;;;25.03;35.41;101041.38;4114722;28;20323;-58
2023/06/17 07:29:07;;;;;;;;;;;;;;;25.04;35.50;101049.31;4114009;28;20005;-58
2023/06/17 07:31:09;;;;;;;;;;;;;;;25.04;35.68;101041.25;4113502;28;19938;-59
2023/06/17 07:33:10;;;;;;;;;;;;;;;25.04;35.67;101041.25;4113881;28;20021;-58
2023/06/17 07:35:12;;;;;;;;;;;;;;;25.04;35.87;101043.06;4138317;28;19926;-57
2023/06/17 07:37:13;;;;;;;;;;;;;;;25.04;35.55;101048.47;4113747;28;20025;-58
2023/06/17 07:39:15;;;;;;;;;;;;;;;25.04;35.69;101046.63;4144639;28;19929;-58
2023/06/17 07:41:17;;;;;;;;;;;;;;;25.04;35.53;101053.84;4113481;28;20334;-58
2023/06/17 07:43:19;;;;;;;;;;;;;;;25.03;35.54;101055.69;4113919;28;19952;-58
2023/06/17 07:45:20;;;;;;;;;;;;;;;25.03;35.66;101052.13;4112388;28;19933;-58
2023/06/17 07:47:23;;;;;;;;;;;;;;;25.04;35.62;101056.53;4113548;28;19926;-58
2023/06/17 07:49:24;;;;;;;;;;;;;;;25.02;35.50;101051.31;4113496;28;20025;-58
2023/06/17 07:51:26;;;;;;;;;;;;;;;25.02;35.52;101050.47;4113558;28;20302;-58
2023/06/17 07:53:27;;;;;;;;;;;;;;;25.01;35.62;101049.59;4113402;28;20402;-58
2023/06/17 07:55:29;;;;;;;;;;;;;;;25.02;35.87;101047.78;4112497;28;19926;-58
2023/06/17 07:57:30;;;;;;;;;;;;;;;25.02;35.49;101050.47;4113610;28;19926;-57
2023/06/17 07:59:32;;;;;;;;;;;;;;;25.02;35.61;101050.47;4113409;28;19926;-57
2023/06/17 08:01:35;;;;;;;;;;;;;;;25.01;35.63;101041.53;4113565;28;19961;-58
2023/06/17 08:03:36;;;;;;;;;;;;;;;25.01;35.80;101046.06;4113279;28;19930;-58
2023/06/17 08:05:38;;;;;;;;;;;;;;;25.01;35.69;101046.06;4112312;28;20422;-57
2023/06/17 08:07:39;;;;;;;;;;;;;;;25.01;35.62;101046.06;4113354;28;20020;-59
2023/06/17 08:09:41;;;;;;;;;;;;;;;25.02;35.60;101042.38;4113105;28;19971;-57
2023/06/17 08:11:43;;;;;;;;;;;;;;;25.03;35.57;101049.44;4113008;28;19926;-57
2023/06/17 08:13:44;;;;;;;;;;;;;;;25.03;35.64;101054.81;4113094;28;20426;-57
2023/06/17 08:15:46;;;;;;;;;;;;;;;25.03;35.73;101049.44;4112047;28;20145;-58
2023/06/17 08:17:52;;;;;;;;;;;;;;;25.02;35.57;101043.22;4113395;28;19932;-58
2023/06/17 08:19:55;;;;;;;;;;;;;;;25.03;35.83;101039.56;4113232;28;20008;-58
2023/06/17 08:21:56;;;;;;;;;;;;;;;25.04;35.77;101043.06;4113074;28;20384;-57
2023/06/17 08:23:59;;;;;;;;;;;;;;;25.05;35.81;101036.72;4112695;28;19926;-59
2023/06/17 08:26:00;;;;;;;;;;;;;;;25.06;35.90;101042.97;4112241;28;19930;-59
2023/06/17 08:28:02;;;;;;;;;;;;;;;25.06;35.64;101027.66;4111869;28;19926;-59
2023/06/17 08:30:04;;;;;;;;;;;;;;;25.07;35.50;101028.47;4112994;28;19926;-59
2023/06/17 08:32:06;;;;;;;;;;;;;;;25.08;35.70;101024.81;4113020;28;19926;-59
2023/06/17 08:34:08;;;;;;;;;;;;;;;25.08;35.72;101022.13;4117685;28;19926;-59
2023/06/17 08:36:09;;;;;;;;;;;;;;;25.09;35.54;101019.28;4111876;28;20303;-59
2023/06/17 08:38:11;;;;;;;;;;;;;;;25.10;35.54;101023.66;4112501;28;19926;-58
2023/06/17 08:40:13;;;;;;;;;;;;;;;25.12;35.45;101015.47;4112323;28;20009;-59
2023/06/17 08:42:15;;;;;;;;;;;;;;;25.13;35.42;101015.31;4113171;28;19930;-59
2023/06/17 08:44:18;;;;;;;;;;;;;;;25.15;35.64;101017.88;4111793;28;20017;-59
2023/06/17 08:46:21;;;;;;;;;;;;;;;25.17;35.45;101013.19;4111722;28;19927;-60
2023/06/17 08:48:22;;;;;;;;;;;;;;;25.19;35.54;101012.06;4112987;28;20345;-59
2023/06/17 08:50:24;;;;;;;;;;;;;;;25.20;35.39;101004.81;4112947;28;19937;-59
2023/06/17 08:52:27;;;;;;;;;;;;;;;25.23;35.29;101003.72;4112514;28;20295;-59
2023/06/17 08:54:30;;;;;;;;;;;;;;;25.24;35.50;101000.00;4112357;28;20002;-60
2023/06/17 08:56:32;;;;;;;;;;;;;;;25.25;35.40;101001.69;4111182;28;19927;-60
2023/06/17 08:58:37;;;;;;;;;;;;;;;25.27;35.34;100997.88;4112835;28;19936;-71
2023/06/17 09:00:39;;;;;;;;;;;;;;;25.31;35.42;101003.81;4129226;28;19953;-60
2023/06/17 09:02:43;;;;;;;;;;;;;;;25.33;35.53;100999.97;4107958;28;20388;-62
2023/06/17 09:04:44;;;;;;;;;;;;;;;25.36;35.66;100996.19;4099763;28;20029;-65
2023/06/17 09:06:47;;;;;;;;;;;;;;;25.36;35.68;100999.72;4119601;28;20346;-63
2023/06/17 09:08:50;;;;;;;;;;;;;;;25.40;35.65;100994.91;4124923;28;19926;-66
2023/06/17 09:10:52;;;;;;;;;;;;;;;25.43;35.64;100996.47;4125537;28;19930;-65
2023/06/17 09:12:57;;;;;;;;;;;;;;;25.45;35.70;100992.63;4159665;28;20312;-64
2023/06/17 09:14:58;;;;;;;;;;;;;;;25.49;35.77;100987.78;4111235;28;19957;-62
2023/06/17 09:17:03;;;;;;;;;;;;;;;25.52;36.25;100991.06;4167284;28;19931;-66
2023/06/17 09:19:06;;;;;;;;;;;;;;;25.52;35.77;100999.13;4116562;28;20357;-69
2023/06/17 09:21:08;;;;;;;;;;;;;;;25.58;36.13;100994.16;4128769;28;20011;-72
2023/06/17 09:23:15;;;;;;;;;;;;;;;25.61;35.85;100997.41;4145408;28;20106;-71
2023/06/17 09:25:18;;;;;;;;;;;;;;;25.64;35.84;100996.28;4195174;28;19924;-69
2023/06/17 09:27:20;;;;;;;;;;;;;;;25.66;35.90;101000.53;4181021;28;19976;-69
2023/06/17 09:29:22;;;;;;;;;;;;;;;25.69;36.13;100999.38;4119497;28;19972;-70
2023/06/17 09:31:24;;;;;;;;;;;;;;;25.78;36.11;100994.94;4119924;28;19945;-74
2023/06/17 09:33:26;;;;;;;;;;;;;;;25.88;36.00;100994.91;4165854;28;19930;-73
2023/06/17 09:35:28;;;;;;;;;;;;;;;25.96;36.08;100990.47;4135770;28;20510;-68
2023/06/17 09:37:29;;;;;;;;;;;;;;;25.99;36.08;100995.56;4156363;28;20225;-69
2023/06/17 09:39:32;;;;;;;;;;;;;;;26.08;35.79;100998.41;4127284;28;19969;-73
2023/06/17 09:41:39;;;;;;;;;;;;;;;26.12;35.98;100992.53;4119173;28;20030;-66
2023/06/17 09:43:41;;;;;;;;;;;;;;;26.08;35.55;100983.06;4142772;28;20008;-68
2023/06/17 09:45:44;;;;;;;;;;;;;;;26.18;35.81;100998.34;4109932;28;20418;-66
2023/06/17 09:47:50;;;;;;;;;;;;;;;26.18;36.10;100991.09;4156330;28;19928;-67
2023/06/17 09:49:52;;;;;;;;;;;;;;;26.19;36.34;100994.66;4127454;28;19926;-69
2023/06/17 09:51:53;;;;;;;;;;;;;;;26.23;36.09;100991.50;4121736;28;20437;-66
2023/06/17 09:54:00;;;;;;;;;;;;;;;26.27;36.21;100990.22;4171645;28;19926;-69
2023/06/17 09:56:02;;;;;;;;;;;;;;;26.28;35.96;100988.34;4113179;28;19957;-68
2023/06/17 09:58:04;;;;;;;;;;;;;;;26.30;36.12;100995.28;4156449;28;19928;-64
2023/06/17 10:00:13;;;;;;;;;;;;;;;26.32;36.52;100987.06;4126470;28;20068;-65
2023/06/17 10:02:15;;;;;;;;;;;;;;;26.34;36.64;100986.91;4111244;28;19975;-65
2023/06/17 10:04:16;;;;;;;;;;;;;;;26.33;36.63;100977.94;4171038;28;19930;-63
2023/06/17 10:06:19;;;;;;;;;;;;;;;26.35;36.38;100984.03;4143677;28;19968;-64
2023/06/17 10:08:22;;;;;;;;;;;;;;;26.40;36.29;100978.19;4153254;28;19924;-63
2023/06/17 10:10:25;;;;;;;;;;;;;;;26.45;36.62;100979.44;4136194;28;20307;-63
2023/06/17 10:12:27;;;;;;;;;;;;;;;26.45;36.76;100983.97;4134339;28;19933;-63
2023/06/17 10:14:32;;;;;;;;;;;;;;;26.51;36.35;100979.84;4171220;28;19926;-63
2023/06/17 10:16:36;;;;;;;;;;;;;;;26.54;36.37;100983.06;4113277;28;19926;-65
2023/06/17 10:18:39;;;;;;;;;;;;;;;26.55;36.26;100973.13;4150298;28;19928;-62
2023/06/17 10:20:42;;;;;;;;;;;;;;;26.54;36.75;100980.38;4138673;28;19937;-65
2023/06/17 10:22:44;;;;;;;;;;;;;;;26.72;36.25;100971.44;4121510;28;19997;-64
2023/06/17 10:24:49;;;;;;;;;;;;;;;26.78;36.51;100966.31;4171386;28;19924;-65
2023/06/17 10:26:51;;;;;;;;;;;;;;;26.90;36.09;100957.97;4113215;28;20059;-66