Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:21;;;;;;;;;50.00;40.25;;;;;14.90;34.90;102159.97;5047052;28;45029;-73
2022/03/26 00:02:47;;;;;;;;;55.25;42.00;;;;;15.07;34.88;102198.19;5057372;28;45022;-73
2022/03/26 00:05:13;;;;;;;;;56.50;41.75;;;;;15.04;35.37;102194.47;5055858;28;45912;-73
2022/03/26 00:07:38;;;;;;;;;58.00;41.50;;;;;15.07;35.33;102206.25;5043158;28;45118;-72
2022/03/26 00:10:04;;;;;;;;;56.75;43.75;;;;;14.86;35.40;102174.19;5037790;28;45167;-73
2022/03/26 00:12:30;;;;;;;;;54.75;44.00;;;;;14.92;35.38;102185.16;5037848;28;45083;-73
2022/03/26 00:14:55;;;;;;;;;56.25;42.50;;;;;14.97;35.30;102195.16;5038145;28;45593;-73
2022/03/26 00:17:20;;;;;;;;;56.25;42.75;;;;;14.86;35.81;102178.66;5037625;28;45656;-74
2022/03/26 00:19:46;;;;;;;;;51.75;42.50;;;;;14.67;35.57;102153.88;5038300;28;45032;-73
2022/03/26 00:22:11;;;;;;;;;53.50;42.50;;;;;14.91;35.67;102188.72;5038287;28;45150;-74
2022/03/26 00:24:37;;;;;;;;;58.75;44.50;;;;;14.93;35.28;102200.44;5038794;28;44856;-74
2022/03/26 00:27:02;;;;;;;;;53.50;43.25;;;;;14.90;35.22;102203.03;5037665;28;45143;-74
2022/03/26 00:29:28;;;;;;;;;63.50;43.75;;;;;14.73;35.89;102178.28;5037919;28;45024;-73
2022/03/26 00:31:53;;;;;;;;;56.00;42.50;;;;;14.68;36.02;102169.16;5047270;28;45059;-73
2022/03/26 00:34:18;;;;;;;;;57.25;44.00;;;;;14.71;35.84;102181.78;5057337;28;45175;-74
2022/03/26 00:36:44;;;;;;;;;53.75;43.25;;;;;14.77;35.86;102198.13;5048447;28;45226;-72
2022/03/26 00:39:09;;;;;;;;;57.00;43.00;;;;;14.65;35.78;102178.88;5045502;28;45000;-72
2022/03/26 00:41:38;;;;;;;;;60.25;47.75;;;;;14.69;36.15;102196.97;5038009;28;45196;-73
2022/03/26 00:44:04;;;;;;;;;44.50;32.25;;;;;14.66;36.22;102197.75;5042667;28;45116;-73
2022/03/26 00:46:29;;;;;;;;;51.75;42.00;;;;;14.42;36.45;102157.50;5044629;28;46628;-73
2022/03/26 00:48:59;;;;;;;;;55.25;43.75;;;;;14.38;36.68;102166.31;5038784;28;45090;-74
2022/03/26 00:51:25;;;;;;;;;57.50;42.25;;;;;14.55;36.70;102201.84;5054012;28;45018;-72
2022/03/26 00:53:50;;;;;;;;;52.50;44.00;;;;;14.53;36.38;102195.50;5032106;28;45308;-73
2022/03/26 00:56:16;;;;;;;;;55.75;42.75;;;;;14.53;36.31;102193.72;5038228;28;45196;-73
2022/03/26 00:58:41;;;;;;;;;59.75;45.00;;;;;14.49;36.60;102193.59;5045293;28;45112;-74
2022/03/26 01:01:07;;;;;;;;;55.75;42.75;;;;;14.45;37.09;102194.31;5040243;28;45121;-73
2022/03/26 01:03:33;;;;;;;;;52.50;41.25;;;;;13.94;37.30;102103.91;5053139;28;45195;-73
2022/03/26 01:05:59;;;;;;;;;57.00;45.00;;;;;14.40;37.22;102191.47;5042461;28;45660;-74
2022/03/26 01:08:24;;;;;;;;;58.00;44.25;;;;;14.38;36.91;102190.53;5053668;28;45252;-73
2022/03/26 01:10:49;;;;;;;;;54.25;43.00;;;;;14.17;36.75;102161.13;5053471;28;45036;-73
2022/03/26 01:13:16;;;;;;;;;56.50;44.75;;;;;14.38;37.21;102191.41;5046201;28;45083;-74
2022/03/26 01:15:41;;;;;;;;;56.25;43.00;;;;;14.20;36.77;102163.91;5036555;28;45161;-73
2022/03/26 01:18:07;;;;;;;;;53.00;40.75;;;;;14.32;36.66;102193.94;5040714;28;46027;-73
2022/03/26 01:20:33;;;;;;;;;57.25;42.75;;;;;13.90;37.25;102128.84;5039860;28;45671;-73
2022/03/26 01:22:59;;;;;;;;;51.00;40.25;;;;;14.28;37.10;102180.31;5046246;28;44851;-73
2022/03/26 01:25:24;;;;;;;;;55.50;44.25;;;;;14.25;37.33;102183.81;5041849;28;45033;-71
2022/03/26 01:27:51;;;;;;;;;57.25;43.75;;;;;13.75;37.51;102103.25;5046754;28;44983;-73
2022/03/26 01:30:16;;;;;;;;;53.50;42.50;;;;;14.10;37.61;102159.09;5046873;28;45173;-73
2022/03/26 01:32:43;;;;;;;;;53.75;43.00;;;;;14.10;37.53;102177.91;5036415;28;45113;-72
2022/03/26 01:35:09;;;;;;;;;56.50;42.75;;;;;14.18;37.38;102174.63;5036597;28;45206;-73
2022/03/26 01:37:34;;;;;;;;;57.75;44.00;;;;;14.08;38.11;102163.50;5031916;28;45101;-73
2022/03/26 01:40:00;;;;;;;;;54.50;39.25;;;;;14.12;38.01;102176.19;5036288;28;45062;-72
2022/03/26 01:42:25;;;;;;;;;56.25;43.50;;;;;14.01;37.37;102171.34;5038537;28;45105;-72
2022/03/26 01:44:50;;;;;;;;;57.50;43.00;;;;;14.06;37.45;102166.16;5032676;28;45543;-72
2022/03/26 01:47:17;;;;;;;;;55.00;41.50;;;;;13.92;37.63;102146.84;5029944;28;45231;-73
2022/03/26 01:49:43;;;;;;;;;55.75;44.25;;;;;13.85;37.55;102139.44;5033982;28;45100;-73
2022/03/26 01:52:10;;;;;;;;;56.25;45.00;;;;;13.91;37.57;102158.47;5034004;28;45125;-72
2022/03/26 01:54:38;;;;;;;;;49.25;40.00;;;;;13.96;37.67;102166.69;5014824;28;45950;-73
2022/03/26 01:57:04;;;;;;;;;51.50;41.00;;;;;14.01;37.74;102167.75;5033651;28;45018;-71
2022/03/26 01:59:30;;;;;;;;;53.50;42.75;;;;;13.86;37.24;102146.63;5043982;28;45157;-72
2022/03/26 02:01:55;;;;;;;;;61.75;45.50;;;;;13.90;38.50;102155.72;5037712;28;45752;-73
2022/03/26 02:04:21;;;;;;;;;56.75;43.50;;;;;13.94;38.40;102161.25;5041214;28;45136;-72
2022/03/26 02:06:47;;;;;;;;;57.25;43.25;;;;;13.72;38.35;102143.44;5050931;28;44943;-73
2022/03/26 02:09:14;;;;;;;;;62.75;45.25;;;;;13.67;38.52;102131.63;5052433;28;44950;-72
2022/03/26 02:11:43;;;;;;;;;51.75;42.50;;;;;13.79;37.86;102155.31;5052409;28;45112;-73
2022/03/26 02:14:10;;;;;;;;;48.25;38.00;;;;;13.83;38.58;102155.50;5053254;28;45684;-73
2022/03/26 02:16:40;;;;;;;;;57.50;43.25;;;;;13.82;38.31;102152.75;5053121;28;45069;-72
2022/03/26 02:19:07;;;;;;;;;56.50;42.25;;;;;13.75;37.59;102143.56;5039278;28;45034;-72
2022/03/26 02:21:37;;;;;;;;;54.50;41.75;;;;;13.83;38.39;102155.50;5037588;28;47492;-72
2022/03/26 02:24:03;;;;;;;;;57.00;41.75;;;;;13.73;38.95;102136.31;5033331;28;45663;-73
2022/03/26 02:26:29;;;;;;;;;56.00;44.00;;;;;13.74;38.85;102140.81;5030487;28;44983;-73
2022/03/26 02:28:57;;;;;;;;;50.50;41.00;;;;;13.77;37.95;102147.22;5035752;28;44856;-73
2022/03/26 02:31:23;;;;;;;;;49.00;39.50;;;;;13.21;38.88;102069.06;5033109;28;45103;-73
2022/03/26 02:33:49;;;;;;;;;58.00;42.75;;;;;13.62;38.62;102128.78;5034877;28;46373;-74
2022/03/26 02:36:14;;;;;;;;;50.00;38.75;;;;;13.76;38.70;102147.16;5036287;28;45164;-73
2022/03/26 02:38:40;;;;;;;;;51.00;41.25;;;;;13.48;38.14;102111.28;5046777;28;45333;-73
2022/03/26 02:41:06;;;;;;;;;57.75;42.75;;;;;12.96;38.44;102010.94;5032110;28;45038;-73
2022/03/26 02:43:32;;;;;;;;;55.75;44.75;;;;;13.42;38.17;102102.97;5037048;28;45681;-72
2022/03/26 02:45:58;;;;;;;;;57.50;43.75;;;;;13.66;38.91;102140.56;5033716;28;45188;-73
2022/03/26 02:48:23;;;;;;;;;53.00;42.75;;;;;13.51;38.76;102111.34;5034945;28;45025;-73
2022/03/26 02:50:49;;;;;;;;;58.00;42.75;;;;;13.47;39.00;102113.91;5032390;28;45350;-72
2022/03/26 02:53:15;;;;;;;;;58.50;45.00;;;;;13.63;38.48;102135.06;5021394;28;45573;-73
2022/03/26 02:55:40;;;;;;;;;55.25;41.00;;;;;13.68;38.63;102143.28;5045849;28;45014;-72
2022/03/26 02:58:07;;;;;;;;;60.75;45.00;;;;;13.57;39.23;102140.22;5032436;28;44921;-73
2022/03/26 03:00:33;;;;;;;;;61.50;45.50;;;;;13.42;38.95;102138.78;5033058;28;44951;-71
2022/03/26 03:02:58;;;;;;;;;57.75;44.50;;;;;13.43;39.73;102154.06;5045273;28;45560;-73
2022/03/26 03:05:24;;;;;;;;;60.00;45.25;;;;;13.30;39.37;102146.38;5032667;28;45100;-73
2022/03/26 03:07:50;;;;;;;;;62.25;47.75;;;;;12.82;40.14;102092.63;5044100;28;45101;-73
2022/03/26 03:10:17;;;;;;;;;57.00;43.50;;;;;12.95;39.92;102118.16;5040306;28;45215;-72
2022/03/26 03:12:44;;;;;;;;;56.00;44.00;;;;;12.96;40.22;102122.69;5028881;28;46555;-72
2022/03/26 03:15:10;;;;;;;;;51.25;42.00;;;;;12.65;39.47;102067.84;5044570;28;44910;-73
2022/03/26 03:17:40;;;;;;;;;58.75;43.75;;;;;13.01;41.04;102139.88;5033909;28;45187;-73
2022/03/26 03:20:07;;;;;;;;;57.00;44.00;;;;;13.04;40.00;102153.41;5041357;28;45125;-72
2022/03/26 03:22:32;;;;;;;;;59.50;46.00;;;;;12.61;40.13;102073.97;5041329;28;45631;-72
2022/03/26 03:24:58;;;;;;;;;58.50;45.50;;;;;12.38;40.23;102043.56;5038330;28;45034;-73
2022/03/26 03:27:23;;;;;;;;;61.25;46.00;;;;;12.72;40.23;102124.47;5044440;28;45280;-73
2022/03/26 03:29:49;;;;;;;;;61.25;46.50;;;;;12.69;40.85;102116.31;5042586;28;45155;-72
2022/03/26 03:32:15;;;;;;;;;59.25;45.00;;;;;12.86;40.16;102154.50;5037356;28;46327;-71
2022/03/26 03:34:40;;;;;;;;;57.00;43.25;;;;;12.66;40.02;102113.50;5035150;28;45254;-72
2022/03/26 03:37:06;;;;;;;;;54.50;44.25;;;;;12.81;40.62;102144.47;5034317;28;45218;-72
2022/03/26 03:39:31;;;;;;;;;61.00;43.50;;;;;12.86;41.17;102151.81;5042945;28;45048;-71
2022/03/26 03:41:56;;;;;;;;;57.25;43.75;;;;;12.50;40.65;102097.66;5040924;28;46094;-72
2022/03/26 03:44:22;;;;;;;;;60.00;43.50;;;;;12.88;40.05;102157.25;5045172;28;45085;-73
2022/03/26 03:46:48;;;;;;;;;48.75;41.25;;;;;12.88;40.37;102157.25;5036967;28;44998;-72
2022/03/26 03:49:13;;;;;;;;;55.50;42.50;;;;;12.81;41.31;102145.38;5029216;28;45066;-73
2022/03/26 03:51:38;;;;;;;;;55.00;42.50;;;;;12.89;39.94;102156.41;5036985;28;45097;-72
2022/03/26 03:54:05;;;;;;;;;57.50;45.00;;;;;12.88;40.25;102163.53;5036867;28;44989;-73
2022/03/26 03:56:30;;;;;;;;;58.50;44.00;;;;;12.93;40.44;102162.81;5039116;28;45115;-71
2022/03/26 03:58:56;;;;;;;;;53.50;43.00;;;;;12.92;40.72;102153.84;5029356;28;45765;-72
2022/03/26 04:01:21;;;;;;;;;58.75;44.75;;;;;12.97;39.90;102162.06;5035249;28;45945;-71
2022/03/26 04:03:47;;;;;;;;;52.75;41.25;;;;;12.96;40.34;102174.56;5037798;28;44894;-72
2022/03/26 04:06:12;;;;;;;;;64.00;46.00;;;;;12.71;41.02;102127.09;5032115;28;45139;-73
2022/03/26 04:08:38;;;;;;;;;57.00;46.00;;;;;12.89;40.10;102148.38;5034322;28;45208;-73
2022/03/26 04:11:03;;;;;;;;;55.25;42.50;;;;;12.59;39.97;102090.00;5036357;28;45745;-72
2022/03/26 04:13:28;;;;;;;;;49.00;40.00;;;;;12.79;40.01;102122.94;5038732;28;45078;-73
2022/03/26 04:15:54;;;;;;;;;54.25;41.00;;;;;12.81;39.50;102125.69;5038113;28;44959;-73
2022/03/26 04:18:20;;;;;;;;;57.75;43.00;;;;;13.05;40.21;102177.63;5036688;28;45125;-72
2022/03/26 04:20:46;;;;;;;;;53.75;42.75;;;;;13.02;40.52;102172.13;5034898;28;45969;-72
2022/03/26 04:23:11;;;;;;;;;59.00;43.75;;;;;12.93;40.15;102155.66;5031841;28;45346;-72
2022/03/26 04:25:38;;;;;;;;;59.75;45.00;;;;;13.05;39.87;102179.38;5042764;28;45280;-72
2022/03/26 04:28:04;;;;;;;;;49.75;41.75;;;;;12.85;40.38;102151.75;5043481;28;45046;-72
2022/03/26 04:30:29;;;;;;;;;56.25;41.75;;;;;13.04;40.00;102169.50;5037703;28;45973;-72
2022/03/26 04:32:55;;;;;;;;;55.00;42.00;;;;;12.86;39.60;102149.16;5047998;28;45058;-73
2022/03/26 04:35:20;;;;;;;;;55.75;42.50;;;;;12.94;39.62;102178.06;5038726;28;45048;-73
2022/03/26 04:37:46;;;;;;;;;61.50;47.00;;;;;12.80;40.48;102161.41;5038338;28;46350;-72
2022/03/26 04:40:13;;;;;;;;;59.25;44.75;;;;;12.91;40.59;102178.84;5041488;28;45121;-71
2022/03/26 04:42:41;;;;;;;;;60.25;45.00;;;;;12.73;40.01;102145.06;5044037;28;44959;-72
2022/03/26 04:45:07;;;;;;;;;53.25;43.25;;;;;12.89;40.24;102180.56;5033578;28;45457;-73
2022/03/26 04:47:33;;;;;;;;;61.00;44.50;;;;;12.58;40.38;102125.69;5041180;28;45187;-72
2022/03/26 04:49:58;;;;;;;;;59.00;44.50;;;;;12.83;40.53;102178.53;5020979;28;47153;-72
2022/03/26 04:52:24;;;;;;;;;52.50;42.25;;;;;12.77;40.08;102159.53;5042326;28;48432;-72
2022/03/26 04:54:49;;;;;;;;;60.75;46.00;;;;;12.46;40.63;102114.47;5047610;28;45258;-73
2022/03/26 04:57:17;;;;;;;;;48.50;38.00;;;;;12.77;41.08;102180.03;5044109;28;45159;-72
2022/03/26 04:59:44;;;;;;;;;54.75;44.00;;;;;12.67;40.07;102173.38;5046872;28;45465;-72
2022/03/26 05:02:09;;;;;;;;;54.75;43.00;;;;;12.22;40.25;102112.59;5047501;28;45285;-73
2022/03/26 05:04:35;;;;;;;;;59.75;41.75;;;;;12.57;40.46;102156.00;5046262;28;45277;-74
2022/03/26 05:07:00;;;;;;;;;47.00;37.50;;;;;12.58;40.38;102159.63;5040762;28;45076;-73
2022/03/26 05:09:25;;;;;;;;;54.75;41.75;;;;;12.69;40.10;102180.66;5036469;28;45573;-73
2022/03/26 05:11:51;;;;;;;;;51.75;41.00;;;;;12.45;40.42;102134.06;5041223;28;45610;-72
2022/03/26 05:14:16;;;;;;;;;55.25;42.50;;;;;12.69;40.48;102186.03;5042493;28;45301;-72
2022/03/26 05:16:42;;;;;;;;;54.50;43.00;;;;;12.08;40.56;102090.59;5043580;28;45119;-73
2022/03/26 05:19:08;;;;;;;;;49.00;41.50;;;;;12.62;40.24;102185.69;5037932;28;46427;-73
2022/03/26 05:21:33;;;;;;;;;64.25;48.75;;;;;12.66;40.62;102193.03;5030854;28;47139;-73
2022/03/26 05:23:58;;;;;;;;;57.00;42.00;;;;;12.65;40.74;102196.56;5041024;28;45073;-72
2022/03/26 05:26:24;;;;;;;;;56.50;44.75;;;;;12.65;41.20;102189.41;5047700;28;45038;-72
2022/03/26 05:28:50;;;;;;;;;58.00;44.00;;;;;12.61;41.40;102182.13;5037575;28;45958;-73
2022/03/26 05:31:16;;;;;;;;;56.25;43.00;;;;;12.39;41.08;102134.75;5031548;28;45437;-73
2022/03/26 05:33:41;;;;;;;;;50.25;37.75;;;;;12.31;41.13;102126.38;5050020;28;45376;-73
2022/03/26 05:36:07;;;;;;;;;64.75;43.50;;;;;12.53;40.35;102187.16;5043985;28;45187;-73
2022/03/26 05:38:33;;;;;;;;;61.75;42.75;;;;;12.50;40.44;102180.75;5049384;28;46121;-72
2022/03/26 05:40:58;;;;;;;;;56.75;46.00;;;;;12.36;40.96;102161.44;5038771;28;45234;-73
2022/03/26 05:43:24;;;;;;;;;55.00;43.25;;;;;12.63;40.59;102209.00;5035535;28;44985;-72
2022/03/26 05:45:51;;;;;;;;;61.00;46.75;;;;;12.66;40.69;102207.34;5034889;28;44930;-72
2022/03/26 05:48:16;;;;;;;;;59.50;45.25;;;;;12.40;40.74;102175.88;5050533;28;45147;-73
2022/03/26 05:50:42;;;;;;;;;58.00;42.25;;;;;12.34;41.15;102180.13;5046026;28;45108;-74
2022/03/26 05:53:07;;;;;;;;;60.00;44.75;;;;;12.37;40.74;102182.00;5035774;28;45359;-72
2022/03/26 05:55:33;;;;;;;;;63.00;44.75;;;;;12.51;41.59;102199.59;5044531;28;45216;-73
2022/03/26 05:57:59;;;;;;;;;59.75;47.00;;;;;12.39;42.08;102183.00;5038879;28;45009;-72
2022/03/26 06:00:24;;;;;;;;;65.00;48.00;;;;;12.53;41.31;102213.97;5032517;28;45098;-73
2022/03/26 06:02:49;;;;;;;;;55.25;43.50;;;;;12.36;41.23;102172.16;5036529;28;44975;-73
2022/03/26 06:05:16;;;;;;;;;59.50;42.75;;;;;12.56;40.60;102215.88;5042702;28;45119;-72
2022/03/26 06:07:41;;;;;;;;;57.75;44.00;;;;;12.29;41.06;102164.69;5045562;28;46612;-72
2022/03/26 06:10:07;;;;;;;;;63.00;46.25;;;;;12.52;41.29;102227.28;5040152;28;47905;-73
2022/03/26 06:12:35;;;;;;;;;57.25;43.75;;;;;12.56;40.98;102218.53;5042829;28;45141;-73
2022/03/26 06:15:00;;;;;;;;;56.00;43.00;;;;;12.60;41.42;102241.03;5052745;28;45330;-72
2022/03/26 06:17:26;;;;;;;;;55.75;44.25;;;;;12.58;40.98;102227.56;5039042;28;45180;-72
2022/03/26 06:19:51;;;;;;;;;60.25;43.75;;;;;12.33;41.53;102199.72;5045295;28;45471;-72
2022/03/26 06:22:16;;;;;;;;;60.50;47.50;;;;;12.47;41.42;102231.56;5041964;28;45211;-72
2022/03/26 06:24:42;;;;;;;;;52.75;43.25;;;;;12.58;41.19;102243.66;5037030;28;45200;-72
2022/03/26 06:27:07;;;;;;;;;57.25;45.75;;;;;12.35;40.75;102223.91;5037176;28;45180;-72
2022/03/26 06:29:33;;;;;;;;;61.75;46.25;;;;;12.41;41.69;102242.03;5048377;28;45078;-73
2022/03/26 06:32:01;;;;;;;;;55.50;44.25;;;;;12.30;40.89;102207.63;5028607;28;45150;-73
2022/03/26 06:34:27;;;;;;;;;64.00;45.00;;;;;12.28;41.13;102197.72;5036945;28;45314;-72
2022/03/26 06:36:52;;;;;;;;;56.25;42.50;;;;;12.52;41.77;102235.34;5044973;28;45699;-72
2022/03/26 06:39:17;;;;;;;;;53.50;42.50;;;;;12.59;40.52;102253.53;5032159;28;45297;-73
2022/03/26 06:41:44;;;;;;;;;59.00;45.33;;;;;12.16;41.13;102176.66;5032569;28;45489;-73
2022/03/26 06:44:10;;;;;;;;;58.75;46.25;;;;;12.63;41.58;102252.78;5035248;28;45438;-72
2022/03/26 06:46:36;;;;;;;;;59.50;46.25;;;;;12.67;41.39;102265.50;5036873;28;45133;-73
2022/03/26 06:49:03;;;;;;;;;61.75;46.50;;;;;12.44;40.76;102204.59;5037965;28;45144;-73
2022/03/26 06:51:28;;;;;;;;;65.25;46.50;;;;;12.72;41.11;102250.50;5036997;28;45150;-72
2022/03/26 06:53:53;;;;;;;;;60.00;45.75;;;;;12.71;41.30;102255.81;5037730;28;45324;-72
2022/03/26 06:56:19;;;;;;;;;57.50;43.75;;;;;12.80;41.55;102261.56;5035052;28;45229;-73
2022/03/26 06:58:44;;;;;;;;;55.75;41.50;;;;;12.82;40.96;102262.53;5028382;28;45418;-73
2022/03/26 07:01:10;;;;;;;;;59.50;45.75;;;;;12.71;40.82;102235.25;5021059;28;45339;-72
2022/03/26 07:03:36;;;;;;;;;61.00;48.25;;;;;12.76;41.16;102262.28;5025704;28;45431;-71
2022/03/26 07:06:01;;;;;;;;;61.25;45.25;;;;;12.58;41.56;102226.66;5037900;28;45671;-72
2022/03/26 07:08:27;;;;;;;;;58.75;45.25;;;;;12.68;40.59;102248.53;5036701;28;45292;-72
2022/03/26 07:10:52;;;;;;;;;60.25;45.75;;;;;12.80;40.86;102276.72;5038173;28;45152;-71
2022/03/26 07:13:17;;;;;;;;;51.50;40.50;;;;;12.85;40.82;102281.44;5038684;28;44906;-72
2022/03/26 07:15:43;;;;;;;;;62.25;46.00;;;;;12.80;40.48;102284.78;5035673;28;46428;-73
2022/03/26 07:18:09;;;;;;;;;64.75;46.00;;;;;12.53;40.50;102242.53;5026758;28;45134;-72
2022/03/26 07:20:35;;;;;;;;;60.50;46.00;;;;;12.53;40.95;102259.53;5032763;28;45645;-72
2022/03/26 07:23:01;;;;;;;;;62.25;44.00;;;;;12.66;40.63;102295.84;5033456;28;45594;-73
2022/03/26 07:25:26;;;;;;;;;57.50;43.75;;;;;12.63;40.88;102298.38;5026135;28;45590;-73
2022/03/26 07:27:52;;;;;;;;;50.50;41.75;;;;;12.23;40.63;102205.53;5020132;28;45584;-74
2022/03/26 07:30:18;;;;;;;;;60.50;46.00;;;;;12.79;40.50;102299.97;5026353;28;45408;-72
2022/03/26 07:32:43;;;;;;;;;56.75;44.50;;;;;12.73;40.25;102287.19;5022484;28;45487;-73
2022/03/26 07:35:08;;;;;;;;;64.25;48.25;;;;;12.61;40.30;102254.50;5030856;28;45234;-72
2022/03/26 07:37:34;;;;;;;;;61.25;46.00;;;;;12.88;41.65;102299.41;5033664;28;45209;-72
2022/03/26 07:40:00;;;;;;;;;55.75;45.50;;;;;12.87;40.59;102309.25;5027101;28;45379;-73
2022/03/26 07:42:28;;;;;;;;;53.00;43.75;;;;;12.87;41.11;102302.97;5026704;28;45497;-72
2022/03/26 07:44:53;;;;;;;;;55.75;42.75;;;;;12.91;40.70;102307.59;5020007;28;47278;-73
2022/03/26 07:47:19;;;;;;;;;56.00;45.25;;;;;12.91;40.85;102291.50;5020812;28;45551;-72
2022/03/26 07:49:45;;;;;;;;;64.50;48.25;;;;;12.85;40.30;102273.41;5029153;28;45445;-73
2022/03/26 07:52:10;;;;;;;;;57.75;43.75;;;;;12.92;40.66;102277.25;5041111;28;45206;-71
2022/03/26 07:54:36;;;;;;;;;61.00;44.75;;;;;13.09;40.23;102292.25;5034673;28;45033;-72
2022/03/26 07:57:02;;;;;;;;;54.50;43.75;;;;;13.05;39.64;102284.94;5039002;28;44940;-72
2022/03/26 07:59:27;;;;;;;;;59.00;45.25;;;;;13.11;39.77;102300.38;5038460;28;45511;-72
2022/03/26 08:01:52;;;;;;;;;51.25;39.75;;;;;13.15;39.67;102286.25;5032748;28;45643;-72
2022/03/26 08:04:17;;;;;;;;;54.25;40.50;;;;;13.27;39.01;102281.34;5039030;28;46202;-72
2022/03/26 08:06:43;;;;;;;;;51.50;43.25;;;;;13.44;38.90;102297.25;5029018;28;45602;-72
2022/03/26 08:09:08;;;;;;;;;56.00;43.75;;;;;13.51;39.69;102301.09;5031333;28;45432;-73
2022/03/26 08:11:34;;;;;;;;;61.50;44.25;;;;;13.46;39.03;102292.84;5042154;28;46005;-73
2022/03/26 08:13:59;;;;;;;;;58.50;45.00;;;;;13.57;39.16;102302.25;5028586;28;45996;-74
2022/03/26 08:16:25;;;;;;;;;56.50;44.75;;;;;13.42;38.95;102256.00;5031886;28;45369;-73
2022/03/26 08:18:50;;;;;;;;;52.75;40.50;;;;;13.60;39.07;102275.50;5024783;28;45285;-74
2022/03/26 08:21:17;;;;;;;;;56.00;43.50;;;;;13.68;38.29;102269.50;5046098;28;44942;-72
2022/03/26 08:23:42;;;;;;;;;55.75;42.25;;;;;13.70;37.79;102260.66;5043629;28;46001;-73
2022/03/26 08:26:20;;;;;;;;;55.50;43.75;;;;;13.80;38.06;102269.97;5035968;28;45206;-73
2022/03/26 08:28:53;;;;;;;;;58.00;44.50;;;;;13.88;37.86;102279.25;5030448;28;45297;-74
2022/03/26 08:31:20;;;;;;;;;58.25;43.25;;;;;14.16;37.60;102310.75;5048579;28;45545;-73
2022/03/26 08:33:46;;;;;;;;;54.75;42.25;;;;;14.06;37.07;102275.44;5037719;28;45148;-73
2022/03/26 08:36:13;;;;;;;;;50.25;39.25;;;;;14.36;36.20;102305.19;5035045;28;45204;-72
2022/03/26 08:38:39;;;;;;;;;57.25;42.00;;;;;14.42;36.44;102309.84;5041883;28;45120;-73
2022/03/26 08:41:04;;;;;;;;;49.25;39.75;;;;;14.22;35.86;102250.91;5035885;28;45127;-72
2022/03/26 08:43:31;;;;;;;;;52.25;40.75;;;;;14.64;36.11;102303.50;5040326;28;45143;-73
2022/03/26 08:45:56;;;;;;;;;51.75;41.00;;;;;14.75;35.67;102315.56;5041556;28;45262;-73
2022/03/26 08:48:22;;;;;;;;;50.50;40.00;;;;;14.73;35.23;102283.22;5036307;28;45124;-73
2022/03/26 08:50:48;;;;;;;;;47.75;39.25;;;;;14.88;35.23;102296.25;5034729;28;45238;-72
2022/03/26 08:53:13;;;;;;;;;49.25;35.00;;;;;14.99;34.99;102302.00;5041290;28;45503;-73
2022/03/26 08:55:39;;;;;;;;;60.25;47.25;;;;;15.13;34.48;102293.44;5032938;28;45058;-74
2022/03/26 08:58:05;;;;;;;;;57.25;44.50;;;;;15.12;34.15;102281.78;5034313;28;44992;-72
2022/03/26 09:00:31;;;;;;;;;52.00;41.75;;;;;15.21;33.35;102300.94;5043303;28;45339;-74
2022/03/26 09:02:56;;;;;;;;;56.00;43.25;;;;;15.36;33.89;102303.19;5036400;28;46098;-73
2022/03/26 09:05:22;;;;;;;;;51.25;40.50;;;;;15.31;33.42;102277.91;5031191;28;45095;-73
2022/03/26 09:07:48;;;;;;;;;50.75;40.00;;;;;15.46;33.89;102283.75;5037314;28;45082;-73
2022/03/26 09:10:14;;;;;;;;;57.00;42.00;;;;;15.69;33.22;102309.56;5033979;28;45363;-73
2022/03/26 09:12:39;;;;;;;;;56.00;43.25;;;;;15.74;32.98;102305.22;5046602;28;45666;-74
2022/03/26 09:15:07;;;;;;;;;52.50;41.50;;;;;15.79;32.49;102300.94;5031363;28;45824;-74
2022/03/26 09:17:32;;;;;;;;;48.50;39.50;;;;;15.87;33.00;102302.06;5035905;28;45346;-72
2022/03/26 09:19:58;;;;;;;;;50.50;40.50;;;;;15.83;32.94;102275.91;5042629;28;45335;-73
2022/03/26 09:22:24;;;;;;;;;50.00;38.25;;;;;16.27;32.42;102278.00;5033633;28;45407;-72
2022/03/26 09:24:50;;;;;;;;;56.00;41.75;;;;;16.65;32.41;102284.47;5039405;28;44993;-72
2022/03/26 09:27:15;;;;;;;;;49.25;39.00;;;;;16.80;31.74;102267.75;5033966;28;45392;-71
2022/03/26 09:29:41;;;;;;;;;54.00;41.50;;;;;16.97;31.18;102267.28;5044029;28;45007;-73
2022/03/26 09:32:06;;;;;;;;;56.75;39.00;;;;;17.11;30.80;102272.13;5033595;28;45157;-71
2022/03/26 09:34:32;;;;;;;;;48.50;39.25;;;;;17.18;30.74;102273.19;5044398;28;44947;-72
2022/03/26 09:36:57;;;;;;;;;56.00;42.75;;;;;16.86;30.58;102200.44;5034748;28;45085;-71
2022/03/26 09:39:22;;;;;;;;;58.75;44.00;;;;;17.37;31.13;102288.03;5040354;28;44943;-71
2022/03/26 09:41:50;;;;;;;;;58.50;43.00;;;;;17.14;30.87;102241.56;5035008;28;45377;-72
2022/03/26 09:44:17;;;;;;;;;53.75;42.00;;;;;17.41;31.09;102275.53;5040135;28;45231;-71
2022/03/26 09:46:42;;;;;;;;;52.00;40.75;;;;;17.53;30.78;102291.09;5037722;28;45233;-71
2022/03/26 09:49:09;;;;;;;;;54.75;42.00;;;;;17.58;30.77;102282.19;5040503;28;44888;-71
2022/03/26 09:51:35;;;;;;;;;58.00;41.75;;;;;17.72;30.30;102279.81;5035602;28;45761;-71
2022/03/26 09:54:01;;;;;;;;;62.25;47.00;;;;;17.61;30.89;102249.84;5043881;28;45166;-72
2022/03/26 09:56:29;;;;;;;;;59.50;46.75;;;;;17.73;30.25;102260.00;5035068;28;45005;-72
2022/03/26 09:58:56;;;;;;;;;53.50;41.75;;;;;17.73;30.34;102246.47;5045419;28;46018;-71
2022/03/26 10:01:22;;;;;;;;;56.75;43.50;;;;;18.05;29.85;102287.75;5049499;28;46259;-73
2022/03/26 10:04:06;;;;;;;;;51.00;41.25;;;;;18.14;29.94;102289.72;5041386;28;45210;-71
2022/03/26 10:06:32;;;;;;;;;56.00;43.00;;;;;18.08;29.81;102275.16;5033628;28;45049;-71
2022/03/26 10:08:57;;;;;;;;;57.00;45.25;;;;;17.91;29.55;102229.75;5044284;28;45176;-71
2022/03/26 10:11:22;;;;;;;;;58.00;43.00;;;;;18.29;29.01;102267.44;5044082;28;45730;-72
2022/03/26 10:13:48;;;;;;;;;57.75;45.00;;;;;18.21;29.22;102242.97;5038893;28;45025;-72
2022/03/26 10:16:15;;;;;;;;;60.50;43.25;;;;;18.48;29.22;102256.97;5034673;28;45141;-71
2022/03/26 10:18:46;;;;;;;;;61.75;43.00;;;;;18.66;28.67;102278.03;5034166;28;45113;-73
2022/03/26 10:21:16;;;;;;;;;47.50;39.25;;;;;18.72;28.73;102279.03;5044647;28;45608;-72
2022/03/26 10:23:47;;;;;;;;;51.25;39.75;;;;;18.57;28.39;102235.47;5029042;28;45474;-70
2022/03/26 10:26:15;;;;;;;;;47.50;39.25;;;;;18.80;28.01;102254.81;5037429;28;45328;-72
2022/03/26 10:28:42;;;;;;;;;52.25;37.50;;;;;18.90;28.13;102272.16;5045525;28;45402;-72
2022/03/26 10:34:08;;;;;;;;;53.25;41.75;;;;;18.82;28.02;102263.88;5039710;28;45347;-73
2022/03/26 10:36:38;;;;;;;;;51.50;40.75;;;;;18.98;28.23;102265.06;5037468;28;45613;-71
2022/03/26 10:39:05;;;;;;;;;58.00;43.25;;;;;19.07;27.89;102264.28;5035630;28;45449;-70
2022/03/26 10:41:32;;;;;;;;;47.00;37.25;;;;;19.01;27.50;102231.72;5036275;28;46170;-70
2022/03/26 10:44:18;;;;;;;;;49.00;35.50;;;;;19.17;27.05;102252.72;5033440;28;45284;-71
2022/03/26 10:46:46;;;;;;;;;50.25;37.75;;;;;19.29;27.19;102263.75;5037770;28;44816;-73
2022/03/26 10:49:13;;;;;;;;;63.00;45.00;;;;;19.36;26.51;102261.13;5023642;28;45531;-72
2022/03/26 10:51:41;;;;;;;;;56.75;45.00;;;;;19.29;26.80;102239.34;5036280;28;45510;-71
2022/03/26 10:54:13;;;;;;;;;49.50;38.25;;;;;19.24;26.03;102230.25;5030583;28;44998;-72
2022/03/26 10:56:40;;;;;;;;;50.00;38.75;;;;;19.50;26.36;102252.31;5016740;28;45352;-72
2022/03/26 10:59:06;;;;;;;;;56.75;41.75;;;;;19.56;26.10;102253.28;5029668;28;45550;-71
2022/03/26 11:01:32;;;;;;;;;52.25;41.25;;;;;19.54;25.88;102250.53;5037350;28;46272;-72
2022/03/26 11:03:57;;;;;;;;;56.00;39.00;;;;;19.49;25.96;102236.91;5032092;28;45045;-71
2022/03/26 11:06:27;;;;;;;;;54.25;41.50;;;;;19.60;25.65;102250.63;5027981;28;45383;-73