Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:01;;;;;;;1.50;1.00;;;15.10;69.70;;;;;;5095960;28;20231;-69
2022/09/05 00:02:34;;;;;;;1.33;0.80;;;15.10;69.80;;;;;;5095062;28;20224;-69
2022/09/05 00:05:15;;;;;;;1.60;1.10;;;15.10;70.30;;;;;;5083061;28;20565;-69
2022/09/05 00:07:51;;;;;;;2.37;0.90;;;15.00;70.30;;;;;;5093437;28;20204;-68
2022/09/05 00:10:27;;;;;;;1.00;0.60;;;15.00;70.40;;;;;;5094197;28;20649;-68
2022/09/05 00:12:57;;;;;;;2.03;1.03;;;14.90;70.50;;;;;;5099086;28;20199;-68
2022/09/05 00:15:33;;;;;;;1.00;0.90;;;14.90;70.80;;;;;;5103290;28;20211;-69
2022/09/05 00:18:20;;;;;;;0.80;0.80;;;14.80;71.00;;;;;;5094949;28;20200;-69
2022/09/05 00:20:55;;;;;;;3.07;0.73;;;14.80;71.20;;;;;;5081265;28;20216;-68
2022/09/05 00:23:31;;;;;;;0.93;0.83;;;14.80;71.50;;;;;;5095486;28;20234;-68
2022/09/05 00:26:11;;;;;;;1.02;0.82;;;14.70;71.40;;;;;;5094549;28;20217;-69
2022/09/05 00:28:46;;;;;;;2.73;1.33;;;14.70;71.60;;;;;;5094653;28;20204;-69
2022/09/05 00:31:29;;;;;;;0.70;0.70;;;14.70;71.90;;;;;;5094342;28;20573;-69
2022/09/05 00:34:08;;;;;;;3.07;0.77;;;14.70;71.90;;;;;;5099419;28;20542;-69
2022/09/05 00:36:43;;;;;;;0.87;0.73;;;14.70;71.90;;;;;;5099951;28;20240;-68
2022/09/05 00:39:16;;;;;;;1.20;0.80;;;14.60;72.00;;;;;;5101101;28;20199;-69
2022/09/05 00:41:45;;;;;;;0.77;0.77;;;14.60;72.00;;;;;;5108238;28;20883;-69
2022/09/05 00:44:13;;;;;;;3.73;0.83;;;14.70;72.30;;;;;;5095371;28;20209;-70
2022/09/05 00:46:47;;;;;;;1.83;1.00;;;14.60;72.20;;;;;;5093691;28;20235;-69
2022/09/05 00:49:20;;;;;;;4.43;1.07;;;14.60;72.30;;;;;;5092132;28;20204;-69
2022/09/05 00:51:53;;;;;;;0.93;0.73;;;14.60;72.40;;;;;;5093397;28;20212;-70
2022/09/05 00:54:46;;;;;;;1.33;0.87;;;14.60;72.50;;;;;;5095174;28;20207;-70
2022/09/05 00:57:52;;;;;;;2.53;0.70;;;14.60;72.60;;;;;;5093820;28;20668;-69
2022/09/05 01:00:22;;;;;;;2.70;0.60;;;14.60;72.70;;;;;;5083005;28;20224;-70
2022/09/05 01:03:08;;;;;;;2.40;0.87;;;14.50;72.80;;;;;;5098374;28;20212;-69
2022/09/05 01:06:09;;;;;;;1.30;0.80;;;14.40;73.00;;;;;;5098758;28;20853;-69
2022/09/05 01:08:54;;;;;;;0.60;0.60;;;14.40;73.30;;;;;;5085198;28;20567;-70
2022/09/05 01:11:36;;;;;;;3.03;0.80;;;14.30;73.40;;;;;;5092444;28;20199;-69
2022/09/05 01:14:20;;;;;;;3.13;1.10;;;14.30;73.80;;;;;;5100281;28;20203;-68
2022/09/05 01:17:07;;;;;;;0.80;0.80;;;14.20;74.80;;;;;;5090942;28;20216;-67
2022/09/05 01:19:50;;;;;;;1.17;0.90;;;14.20;74.00;;;;;;5092631;28;20211;-68
2022/09/05 01:22:44;;;;;;;1.83;0.70;;;14.10;74.10;;;;;;5079590;28;20225;-69
2022/09/05 01:25:32;;;;;;;1.40;0.90;;;14.00;75.00;;;;;;5093471;28;20207;-68
2022/09/05 01:28:05;;;;;;;0.60;0.60;;;14.00;74.40;;;;;;5093783;28;20196;-69
2022/09/05 01:30:39;;;;;;;1.70;0.90;;;14.00;74.70;;;;;;5092905;28;20200;-70
2022/09/05 01:33:15;;;;;;;0.93;0.93;;;14.00;74.80;;;;;;5092810;28;20205;-70
2022/09/05 01:36:04;;;;;;;0.87;0.87;;;14.00;75.00;;;;;;5091103;28;20223;-69
2022/09/05 01:38:41;;;;;;;1.40;0.73;;;13.90;75.00;;;;;;5091956;28;20219;-69
2022/09/05 01:41:20;;;;;;;0.87;0.70;;;13.90;75.10;;;;;;5101216;28;20220;-68
2022/09/05 01:44:11;;;;;;;1.17;0.60;;;13.80;75.30;;;;;;5093983;28;20199;-68
2022/09/05 01:46:49;;;;;;;1.30;0.63;;;13.90;75.50;;;;;;5090804;28;20218;-69
2022/09/05 01:49:23;;;;;;;1.43;1.00;;;13.80;75.30;;;;;;5091240;28;20626;-69
2022/09/05 01:52:09;;;;;;;2.20;0.80;;;13.80;75.60;;;;;;5091948;28;20195;-68
2022/09/05 01:54:48;;;;;;;3.03;0.57;;;13.80;75.70;;;;;;5091119;28;20193;-68
2022/09/05 01:57:21;;;;;;;0.83;0.83;;;13.70;75.80;;;;;;5090073;28;20326;-68
2022/09/05 01:59:57;;;;;;;4.00;0.63;;;13.70;76.10;;;;;;5093115;28;20284;-68
2022/09/05 02:02:38;;;;;;;0.83;0.80;;;13.70;76.20;;;;;;5092876;28;20204;-68
2022/09/05 02:05:32;;;;;;;1.00;0.67;;;13.60;76.20;;;;;;5090082;28;20204;-68
2022/09/05 02:08:23;;;;;;;0.77;0.77;;;13.60;76.30;;;;;;5091588;28;20205;-68
2022/09/05 02:11:03;;;;;;;0.80;0.80;;;13.60;76.40;;;;;;5092687;28;20211;-68
2022/09/05 02:13:56;;;;;;;1.93;1.00;;;13.60;76.50;;;;;;5090326;28;20592;-69
2022/09/05 02:16:32;;;;;;;0.93;0.83;;;13.50;76.50;;;;;;5091043;28;20212;-67
2022/09/05 02:19:06;;;;;;;0.77;0.73;;;13.50;76.60;;;;;;5092820;28;20281;-69
2022/09/05 02:21:41;;;;;;;1.73;0.77;;;13.50;76.50;;;;;;5091039;28;20239;-68
2022/09/05 02:24:20;;;;;;;2.83;1.03;;;13.40;76.60;;;;;;5092085;28;20649;-68
2022/09/05 02:26:59;;;;;;;2.43;1.07;;;13.40;76.70;;;;;;5092421;28;20200;-69
2022/09/05 02:29:35;;;;;;;1.17;0.70;;;13.40;77.00;;;;;;5096526;28;20254;-68
2022/09/05 02:32:17;;;;;;;6.63;1.67;;;13.30;77.20;;;;;;5092684;28;20265;-68
2022/09/05 02:34:54;;;;;;;1.57;0.90;;;13.30;77.60;;;;;;5090205;28;20580;-68
2022/09/05 02:37:28;;;;;;;0.70;0.70;;;13.30;77.70;;;;;;5091315;28;20263;-69
2022/09/05 02:40:01;;;;;;;1.87;1.00;;;13.30;77.90;;;;;;5090465;28;20199;-67
2022/09/05 02:42:34;;;;;;;3.53;0.90;;;13.20;77.90;;;;;;5091946;28;20193;-68
2022/09/05 02:45:20;;;;;;;0.80;0.80;;;13.20;78.00;;;;;;5104084;28;20208;-68
2022/09/05 02:47:54;;;;;;;2.40;0.70;;;13.20;78.10;;;;;;5096664;28;20204;-68
2022/09/05 02:50:33;;;;;;;0.70;0.70;;;13.10;78.00;;;;;;5095670;28;20204;-68
2022/09/05 02:53:00;;;;;;;0.90;0.73;;;13.10;78.00;;;;;;5108203;28;20237;-68
2022/09/05 02:55:35;;;;;;;0.80;0.70;;;13.10;78.00;;;;;;5109503;28;20207;-68
2022/09/05 02:58:23;;;;;;;0.67;0.67;;;13.00;78.40;;;;;;5096437;28;20200;-68
2022/09/05 03:01:01;;;;;;;0.97;0.90;;;13.00;78.70;;;;;;5111181;28;20619;-69
2022/09/05 03:03:34;;;;;;;3.07;0.70;;;13.00;78.70;;;;;;5085001;28;20293;-71
2022/09/05 03:06:09;;;;;;;2.00;0.90;;;13.00;78.90;;;;;;5096815;28;20200;-70
2022/09/05 03:08:53;;;;;;;2.23;0.83;;;12.90;78.90;;;;;;5096051;28;20211;-70
2022/09/05 03:11:46;;;;;;;2.57;0.80;;;13.00;79.30;;;;;;5112453;28;20254;-70
2022/09/05 03:14:59;;;;;;;3.60;1.00;;;12.90;79.40;;;;;;5090488;28;20204;-70
2022/09/05 03:18:11;;;;;;;0.80;0.80;;;12.90;79.40;;;;;;5104766;28;20251;-70
2022/09/05 03:21:03;;;;;;;2.43;1.03;;;12.90;79.60;;;;;;5084335;28;20212;-70
2022/09/05 03:24:01;;;;;;;1.27;0.90;;;12.90;79.80;;;;;;5092309;28;20755;-70
2022/09/05 03:26:58;;;;;;;2.53;0.73;;;12.80;79.80;;;;;;5090866;28;20218;-70
2022/09/05 03:30:11;;;;;;;1.13;1.03;;;12.80;80.00;;;;;;5086143;28;20568;-70
2022/09/05 03:33:16;;;;;;;1.80;1.00;;;12.70;79.90;;;;;;5095331;28;20211;-70
2022/09/05 03:36:19;;;;;;;1.23;1.00;;;12.70;80.10;;;;;;5094830;28;20200;-71
2022/09/05 03:39:17;;;;;;;3.40;1.10;;;12.70;80.10;;;;;;5096350;28;20242;-71
2022/09/05 03:42:07;;;;;;;2.97;1.30;;;12.70;80.20;;;;;;5107690;28;20488;-70
2022/09/05 03:44:48;;;;;;;4.50;1.20;;;12.60;80.30;;;;;;5089942;28;20189;-69
2022/09/05 03:47:42;;;;;;;1.20;1.00;;;12.70;80.50;;;;;;5096004;28;20204;-70
2022/09/05 03:50:26;;;;;;;2.13;0.93;;;12.70;80.60;;;;;;5088517;28;20240;-69
2022/09/05 03:53:28;;;;;;;2.97;1.17;;;12.70;80.70;;;;;;5097207;28;20208;-70
2022/09/05 03:56:10;;;;;;;0.83;0.80;;;12.60;80.80;;;;;;5088522;28;20204;-69
2022/09/05 03:58:56;;;;;;;1.07;0.97;;;12.60;80.70;;;;;;5108494;28;20207;-70
2022/09/05 04:01:28;;;;;;;2.63;1.27;;;12.70;81.00;;;;;;5095201;28;20235;-70
2022/09/05 04:04:00;;;;;;;3.50;1.33;;;12.60;80.70;;;;;;5093395;28;20262;-70
2022/09/05 04:06:34;;;;;;;1.40;0.80;;;12.60;80.80;;;;;;5089033;28;20203;-70
2022/09/05 04:09:09;;;;;;;0.90;0.90;;;12.60;80.80;;;;;;5095131;28;20585;-70
2022/09/05 04:11:40;;;;;;;2.80;1.40;;;12.70;81.00;;;;;;5082740;28;20263;-70
2022/09/05 04:14:09;;;;;;;1.20;1.10;;;12.70;81.00;;;;;;5093405;28;20197;-70
2022/09/05 04:16:49;;;;;;;1.67;0.93;;;12.70;81.00;;;;;;5094357;28;20577;-69
2022/09/05 04:19:23;;;;;;;3.23;1.20;;;12.70;81.00;;;;;;5093805;28;20220;-70
2022/09/05 04:21:57;;;;;;;1.80;1.10;;;12.70;81.00;;;;;;5091418;28;20232;-69
2022/09/05 04:24:29;;;;;;;1.23;1.10;;;12.80;81.10;;;;;;5092720;28;20211;-70
2022/09/05 04:27:15;;;;;;;1.83;0.90;;;12.80;80.80;;;;;;5094138;28;20553;-70
2022/09/05 04:29:57;;;;;;;1.47;0.90;;;12.80;80.70;;;;;;5093964;28;20208;-71
2022/09/05 04:32:33;;;;;;;3.43;0.87;;;12.80;80.60;;;;;;5081023;28;20248;-70
2022/09/05 04:35:15;;;;;;;3.37;1.30;;;12.80;80.70;;;;;;5093012;28;20215;-70
2022/09/05 04:37:48;;;;;;;3.23;1.07;;;12.90;80.90;;;;;;5089947;28;20263;-71
2022/09/05 04:40:34;;;;;;;1.47;1.10;;;13.00;80.90;;;;;;5093718;28;20295;-70
2022/09/05 04:43:06;;;;;;;4.27;2.20;;;13.00;80.80;;;;;;5093873;28;20205;-70
2022/09/05 04:45:38;;;;;;;3.67;1.80;;;13.10;80.80;;;;;;5089379;28;20518;-70
2022/09/05 04:48:09;;;;;;;1.30;1.20;;;13.00;80.50;;;;;;5095485;28;20216;-70
2022/09/05 04:50:57;;;;;;;3.13;1.23;;;13.10;80.60;;;;;;5093112;28;20538;-69
2022/09/05 04:53:38;;;;;;;7.73;1.60;;;13.10;80.50;;;;;;5094410;28;20196;-69
2022/09/05 04:56:12;;;;;;;4.13;1.13;;;13.10;80.50;;;;;;5093668;28;20250;-69
2022/09/05 04:58:47;;;;;;;2.40;1.83;;;13.20;80.20;;;;;;5094079;28;20217;-69
2022/09/05 05:01:17;;;;;;;4.00;1.30;;;13.20;80.20;;;;;;5091276;28;20216;-68
2022/09/05 05:03:45;;;;;;;3.30;1.27;;;13.30;80.30;;;;;;5094902;28;20217;-69
2022/09/05 05:06:22;;;;;;;3.47;1.43;;;13.30;80.20;;;;;;5097025;28;20196;-68
2022/09/05 05:08:55;;;;;;;1.37;1.03;;;13.40;80.30;;;;;;5093793;28;20204;-68
2022/09/05 05:11:33;;;;;;;2.73;1.37;;;13.40;80.30;;;;;;5092207;28;20189;-69
2022/09/05 05:14:10;;;;;;;3.30;1.10;;;13.50;80.00;;;;;;5092234;28;20208;-68
2022/09/05 05:16:42;;;;;;;2.30;1.27;;;13.50;79.60;;;;;;5087479;28;20287;-68
2022/09/05 05:19:16;;;;;;;4.90;1.63;;;13.60;79.70;;;;;;5095961;28;20212;-68
2022/09/05 05:21:47;;;;;;;4.40;1.60;;;13.60;79.30;;;;;;5092180;28;20236;-68
2022/09/05 05:24:15;;;;;;;6.63;1.30;;;13.60;79.00;;;;;;5091428;28;20196;-65
2022/09/05 05:26:47;;;;;;;3.63;1.47;;;13.70;79.00;;;;;;5087458;28;20580;-65
2022/09/05 05:29:21;;;;;;;3.03;1.10;;;13.70;78.70;;;;;;5098373;28;20211;-72
2022/09/05 05:31:51;;;;;;;3.47;1.20;;;13.80;78.80;;;;;;5091520;28;20548;-72
2022/09/05 05:34:22;;;;;;;6.23;1.20;;;13.80;79.50;;;;;;5101117;28;20200;-71
2022/09/05 05:36:54;;;;;;;1.73;1.17;;;13.90;78.70;;;;;;5099156;28;20315;-72
2022/09/05 05:39:25;;;;;;;5.57;1.23;;;14.00;78.30;;;;;;5099372;28;20551;-72
2022/09/05 05:41:54;;;;;;;3.80;1.40;;;14.00;78.30;;;;;;5098453;28;20223;-70
2022/09/05 05:44:27;;;;;;;5.47;1.20;;;14.10;78.30;;;;;;5104340;28;20209;-71
2022/09/05 05:46:58;;;;;;;8.27;1.20;;;14.20;78.40;;;;;;5096512;28;20193;-71
2022/09/05 05:49:38;;;;;;;3.17;1.30;;;14.30;77.80;;;;;;5105138;28;20587;-71
2022/09/05 05:52:31;;;;;;;5.63;1.50;;;14.40;77.50;;;;;;5096758;28;20192;-65
2022/09/05 05:55:02;;;;;;;7.70;1.50;;;14.40;77.00;;;;;;5089549;28;20213;-70
2022/09/05 05:58:01;;;;;;;6.57;1.20;;;14.50;76.90;;;;;;5093007;28;20226;-71
2022/09/05 06:00:46;;;;;;;4.57;1.90;;;14.60;76.40;;;;;;5079082;28;20197;-70
2022/09/05 06:03:55;;;;;;;4.03;1.07;;;14.50;75.80;;;;;;5089192;28;20568;-71
2022/09/05 06:06:42;;;;;;;6.50;0.97;;;14.50;76.00;;;;;;5093958;28;20232;-72
2022/09/05 06:09:46;;;;;;;3.07;1.10;;;14.70;75.60;;;;;;5094224;28;20648;-66
2022/09/05 06:13:01;;;;;;;5.37;1.23;;;14.80;75.10;;;;;;5091119;28;20200;-64
2022/09/05 06:15:46;;;;;;;4.53;1.47;;;14.80;74.60;;;;;;5083992;28;20200;-65
2022/09/05 06:18:47;;;;;;;6.13;1.87;;;14.80;74.40;;;;;;5090158;28;20197;-71
2022/09/05 06:21:56;;;;;;;8.27;1.80;;;14.90;74.80;;;;;;5087807;28;20193;-70
2022/09/05 06:25:23;;;;;;;5.50;1.73;;;14.90;74.70;;;;;;5082396;28;20205;-71
2022/09/05 06:28:09;;;;;;;2.97;1.20;;;15.10;74.80;;;;;;5091781;28;20865;-73
2022/09/05 06:30:45;;;;;;;8.27;1.50;;;15.20;74.50;;;;;;5098051;28;20729;-72
2022/09/05 06:33:22;;;;;;;6.30;1.13;;;15.20;73.50;;;;;;5099755;28;20200;-72
2022/09/05 06:36:17;;;;;;;6.83;1.37;;;15.30;73.40;;;;;;5090816;28;20227;-66
2022/09/05 06:39:03;;;;;;;9.37;1.77;;;15.30;73.70;;;;;;5090182;28;20204;-65
2022/09/05 06:41:40;;;;;;;7.17;1.80;;;15.40;74.20;;;;;;5092507;28;20684;-65
2022/09/05 06:44:39;;;;;;;4.63;1.17;;;15.60;74.10;;;;;;5091647;28;20196;-65
2022/09/05 06:47:12;;;;;;;3.33;2.00;;;15.70;73.30;;;;;;5092266;28;20583;-63
2022/09/05 06:49:55;;;;;;;6.70;2.43;;;15.90;73.20;;;;;;5092079;28;20212;-68
2022/09/05 06:52:50;;;;;;;7.70;1.93;;;16.00;72.70;;;;;;5091127;28;20196;-62
2022/09/05 06:55:38;;;;;;;7.03;2.60;;;16.20;72.60;;;;;;5084203;28;20200;-64
2022/09/05 06:58:41;;;;;;;10.00;1.77;;;16.30;71.70;;;;;;5081063;28;20200;-65
2022/09/05 07:01:10;;;;;;;5.27;1.37;;;16.60;71.30;;;;;;5086481;28;20223;-67
2022/09/05 07:04:03;;;;;;;2.87;0.97;;;16.70;70.30;;;;;;5092986;28;20867;-66
2022/09/05 07:06:38;;;;;;;3.33;1.10;;;16.80;69.80;;;;;;5089398;28;20759;-64
2022/09/05 07:09:12;;;;;;;8.82;1.00;;;16.80;69.30;;;;;;5089544;28;20203;-66
2022/09/05 07:11:48;;;;;;;5.07;1.33;;;17.00;69.20;;;;;;5085820;28;20204;-64
2022/09/05 07:14:21;;;;;;;2.25;1.00;;;17.00;68.20;;;;;;5088607;28;20208;-64
2022/09/05 07:16:53;;;;;;;7.57;1.73;;;17.10;68.60;;;;;;5091271;28;20566;-65
2022/09/05 07:19:30;;;;;;;5.93;1.80;;;17.20;68.90;;;;;;5091780;28;20201;-64
2022/09/05 07:22:14;;;;;;;3.22;1.13;;;17.50;68.60;;;;;;5096721;28;20735;-65
2022/09/05 07:24:45;;;;;;;5.03;1.33;;;17.50;67.50;;;;;;5083739;28;20215;-65
2022/09/05 07:27:23;;;;;;;3.90;1.02;;;17.80;65.80;;;;;;5088140;28;20638;-66
2022/09/05 07:29:56;;;;;;;5.32;1.20;;;17.80;65.70;;;;;;5091905;28;20223;-65
2022/09/05 07:32:24;;;;;;;8.27;1.05;;;17.90;64.70;;;;;;5091122;28;20203;-64
2022/09/05 07:34:53;;;;;;;5.72;1.45;;;17.90;64.80;;;;;;5087506;28;20208;-64
2022/09/05 07:37:23;;;;;;;4.35;1.15;;;18.10;65.10;;;;;;5089280;28;20232;-66
2022/09/05 07:39:53;;;;;;;5.15;1.17;;;18.20;64.90;;;;;;5095265;28;20212;-65
2022/09/05 07:42:26;;;;;;;3.25;0.73;;;18.40;64.60;;;;;;5088704;28;20221;-66
2022/09/05 07:44:56;;;;;;;1.05;0.85;;;18.60;62.90;;;;;;5089332;28;20231;-67
2022/09/05 07:47:28;;;;;;;3.83;0.90;;;18.60;61.90;;;;;;5089883;28;20286;-67
2022/09/05 07:50:00;;;;;;;10.55;1.10;;;18.70;61.60;;;;;;5084059;28;20725;-66
2022/09/05 07:52:27;;;;;;;4.68;1.60;;;18.80;61.50;;;;;;5092980;28;20201;-66
2022/09/05 07:54:57;;;;;;;4.07;0.70;;;19.00;61.80;;;;;;5097580;28;20596;-65
2022/09/05 07:57:27;;;;;;;0.63;0.50;;;19.10;59.80;;;;;;5095572;28;20215;-66
2022/09/05 07:59:57;;;;;;;3.63;0.95;;;19.30;59.80;;;;;;5092068;28;20309;-66
2022/09/05 08:02:24;;;;;;;3.05;0.90;;;19.30;59.30;;;;;;5087215;28;20243;-66
2022/09/05 08:04:51;;;;;;;2.28;0.90;;;19.40;59.60;;;;;;5090300;28;20204;-67
2022/09/05 08:07:23;;;;;;;3.65;1.02;;;19.60;59.50;;;;;;5092857;28;20712;-66
2022/09/05 08:09:53;;;;;;;7.70;0.75;;;19.70;59.10;;;;;;5086096;28;20728;-67
2022/09/05 08:12:25;;;;;;;3.33;0.63;;;19.90;58.50;;;;;;5096562;28;20205;-66
2022/09/05 08:15:03;;;;;;;2.08;0.63;;;20.00;56.90;;;;;;5069687;28;20244;-66
2022/09/05 08:17:30;;;;;;;3.10;0.70;;;20.00;56.60;;;;;;5051493;28;20206;-66
2022/09/05 08:20:15;;;;;;;3.65;1.50;;;20.00;57.00;;;;;;5050300;28;20834;-66
2022/09/05 08:22:49;;;;;;;2.50;1.35;;;20.10;56.10;;;;;;5049547;28;20230;-66
2022/09/05 08:25:19;;;;;;;2.40;0.80;;;20.10;55.00;;;;;;5047189;28;20230;-67
2022/09/05 08:28:00;;;;;;;3.10;0.75;;;20.10;55.80;;;;;;5048666;28;20242;-67
2022/09/05 08:30:30;;;;;;;2.38;0.70;;;20.30;56.10;;;;;;5062661;28;20205;-66
2022/09/05 08:33:01;;;;;;;3.53;0.70;;;20.40;54.70;;;;;;5049551;28;20292;-65
2022/09/05 08:35:38;;;;;;;3.22;1.13;;;20.50;54.10;;;;;;5048824;28;20208;-66
2022/09/05 08:38:08;;;;;;;2.65;0.90;;;20.60;54.10;;;;;;5057660;28;20232;-66
2022/09/05 08:40:38;;;;;;;0.90;0.90;;;20.70;54.80;;;;;;5051545;28;20201;-66
2022/09/05 08:43:13;;;;;;;0.50;0.50;;;21.00;55.20;;;;;;5045169;28;20313;-66
2022/09/05 08:45:44;;;;;;;1.83;0.63;;;21.30;54.70;;;;;;5049798;28;20759;-67
2022/09/05 08:48:21;;;;;;;3.17;0.75;;;21.40;53.60;;;;;;5049073;28;20209;-67
2022/09/05 08:51:06;;;;;;;1.52;0.63;;;21.40;52.90;;;;;;5048959;28;20668;-67
2022/09/05 08:53:48;;;;;;;0.93;0.93;;;21.40;52.50;;;;;;5048908;28;20236;-66
2022/09/05 08:56:20;;;;;;;1.85;1.05;;;21.60;52.70;;;;;;5053897;28;20232;-66
2022/09/05 08:58:57;;;;;;;1.92;0.70;;;21.70;52.30;;;;;;5045189;28;20685;-66
2022/09/05 09:01:30;;;;;;;2.75;1.50;;;21.80;52.60;;;;;;5039641;28;20284;-66
2022/09/05 09:04:15;;;;;;;2.83;0.47;;;21.90;52.80;;;;;;5050361;28;20210;-66
2022/09/05 09:07:07;;;;;;;0.60;0.50;;;22.00;51.70;;;;;;5047026;28;20206;-68
2022/09/05 09:09:47;;;;;;;1.55;0.77;;;22.10;51.30;;;;;;5048370;28;20212;-66
2022/09/05 09:12:33;;;;;;;2.15;0.70;;;22.30;51.40;;;;;;5049630;28;20201;-66
2022/09/05 09:15:01;;;;;;;3.15;0.60;;;22.80;51.20;;;;;;5041732;28;20209;-66
2022/09/05 09:17:41;;;;;;;2.17;1.02;;;23.10;49.70;;;;;;5049009;28;20232;-66
2022/09/05 09:20:26;;;;;;;0.57;0.45;;;23.50;49.90;;;;;;5051179;28;20257;-66
2022/09/05 09:23:00;;;;;;;2.30;0.50;;;23.90;49.10;;;;;;5048101;28;20230;-67
2022/09/05 09:25:36;;;;;;;0.40;0.40;;;24.10;47.80;;;;;;5042683;28;20205;-66
2022/09/05 09:28:41;;;;;;;0.63;0.45;;;24.30;48.10;;;;;;5051915;28;20209;-66
2022/09/05 09:31:14;;;;;;;1.75;0.43;;;24.50;47.80;;;;;;5051722;28;20215;-67
2022/09/05 09:33:47;;;;;;;1.05;0.50;;;24.80;47.60;;;;;;5050272;28;20232;-66
2022/09/05 09:36:40;;;;;;;0.45;0.40;;;25.00;47.20;;;;;;5061687;28;20264;-66
2022/09/05 09:39:23;;;;;;;2.28;0.60;;;25.20;47.00;;;;;;5036654;28;20207;-66
2022/09/05 09:42:09;;;;;;;2.75;0.50;;;25.60;46.50;;;;;;5042295;28;20209;-66
2022/09/05 09:45:13;;;;;;;0.60;0.43;;;25.70;45.90;;;;;;5049017;28;20205;-66
2022/09/05 09:47:54;;;;;;;0.63;0.40;;;25.90;45.30;;;;;;5044126;28;20204;-65
2022/09/05 09:50:36;;;;;;;0.60;0.50;;;26.00;44.50;;;;;;5049188;28;20207;-67
2022/09/05 09:53:21;;;;;;;0.63;0.63;;;26.00;45.10;;;;;;5048357;28;20429;-66
2022/09/05 09:56:09;;;;;;;2.55;0.45;;;26.50;44.70;;;;;;5064072;28;20209;-66
2022/09/05 09:58:53;;;;;;;0.32;0.32;;;26.50;43.70;;;;;;5049432;28;20268;-66
2022/09/05 10:01:37;;;;;;;1.15;0.50;;;26.30;43.60;;;;;;5040253;28;20221;-66
2022/09/05 10:04:39;;;;;;;0.68;0.40;;;26.70;44.30;;;;;;5050237;28;20217;-66
2022/09/05 10:07:34;;;;;;;1.60;0.50;;;27.00;42.90;;;;;;5048310;28;20201;-66
2022/09/05 10:10:33;;;;;;;1.42;0.40;;;27.00;42.70;;;;;;5042449;28;20204;-66
2022/09/05 10:13:23;;;;;;;1.45;0.50;;;26.90;42.70;;;;;;5044679;28;20209;-66
2022/09/05 10:16:44;;;;;;;0.30;0.30;;;26.90;42.50;;;;;;5048056;28;20206;-67
2022/09/05 10:19:53;;;;;;;1.02;0.85;;;27.20;42.90;;;;;;5047446;28;20212;-67
2022/09/05 10:22:46;;;;;;;1.02;0.28;;;27.30;42.40;;;;;;5048314;28;20229;-67
2022/09/05 10:25:50;;;;;;;0.47;0.40;;;27.50;43.20;;;;;;5044471;28;20209;-66
2022/09/05 10:28:29;;;;;;;1.90;0.50;;;27.60;41.60;;;;;;5012907;28;20209;-65
2022/09/05 10:31:08;;;;;;;1.00;0.85;;;27.50;42.00;;;;;;5033467;28;20210;-67
2022/09/05 10:33:43;;;;;;;1.10;0.60;;;27.50;41.80;;;;;;5046293;28;20702;-67
2022/09/05 10:36:26;;;;;;;0.52;0.35;;;27.60;41.90;;;;;;5049357;28;20343;-63
2022/09/05 10:39:07;;;;;;;0.70;0.50;;;27.90;41.40;;;;;;5043763;28;20224;-66
2022/09/05 10:41:49;;;;;;;1.33;0.60;;;28.60;40.60;;;;;;5042615;28;20212;-66
2022/09/05 10:44:23;;;;;;;1.48;0.50;;;28.80;40.40;;;;;;5042248;28;20238;-66
2022/09/05 10:47:03;;;;;;;0.80;0.30;;;28.80;40.40;;;;;;5042712;28;20617;-67
2022/09/05 10:49:34;;;;;;;3.03;0.40;;;29.00;40.10;;;;;;5052967;28;20209;-65
2022/09/05 10:52:08;;;;;;;0.60;0.40;;;29.30;40.00;;;;;;5055530;28;20213;-66
2022/09/05 10:54:43;;;;;;;3.65;0.47;;;29.30;39.60;;;;;;5056388;28;20307;-65
2022/09/05 10:57:26;;;;;;;0.75;0.60;;;29.50;40.20;;;;;;5044013;28;20198;-65
2022/09/05 11:00:28;;;;;;;2.45;0.70;;;29.90;39.30;;;;;;5043950;28;20206;-63
2022/09/05 11:02:59;;;;;;;0.75;0.43;;;30.20;39.00;;;;;;5041920;28;20222;-66
2022/09/05 11:05:28;;;;;;;1.83;0.80;;;30.50;38.30;;;;;;5046590;28;20240;-72
2022/09/05 11:08:07;;;;;;;1.80;1.17;;;30.00;38.10;;;;;;5051980;28;20210;-65
2022/09/05 11:10:37;;;;;;;0.90;0.40;;;29.60;39.20;;;;;;5062038;28;20209;-66
2022/09/05 11:13:22;;;;;;;1.13;0.40;;;29.40;39.30;;;;;;5052379;28;20655;-65
2022/09/05 11:16:09;;;;;;;0.90;0.50;;;29.30;39.60;;;;;;5048538;28;20205;-64
2022/09/05 11:18:57;;;;;;;1.45;0.30;;;29.30;39.30;;;;;;5048341;28;20206;-65
2022/09/05 11:21:45;;;;;;;1.55;0.60;;;29.60;38.90;;;;;;5050006;28;20213;-65
2022/09/05 11:24:29;;;;;;;0.30;0.30;;;29.60;38.50;;;;;;5046717;28;20214;-64
2022/09/05 11:27:00;;;;;;;2.38;0.40;;;29.30;38.70;;;;;;5050570;28;20202;-66
2022/09/05 11:29:35;;;;;;;0.95;0.40;;;29.00;38.50;;;;;;5050908;28;20663;-65
2022/09/05 11:32:43;;;;;;;1.30;0.35;;;28.70;39.40;;;;;;5051782;28;20201;-66
2022/09/05 11:35:20;;;;;;;0.73;0.60;;;28.70;39.50;;;;;;4991818;28;20211;-65
2022/09/05 11:38:26;;;;;;;1.63;0.52;;;29.00;39.40;;;;;;5041343;28;20233;-65
2022/09/05 11:41:34;;;;;;;1.02;0.77;;;29.30;39.30;;;;;;5049012;28;20206;-66
2022/09/05 11:44:16;;;;;;;1.13;0.50;;;29.30;39.20;;;;;;5008214;28;20940;-65
2022/09/05 11:46:53;;;;;;;1.63;1.00;;;29.30;39.60;;;;;;5038132;28;20210;-64
2022/09/05 11:49:35;;;;;;;0.80;0.57;;;29.30;39.30;;;;;;5050220;28;20216;-65
2022/09/05 11:52:47;;;;;;;0.43;0.35;;;29.30;39.30;;;;;;5039120;28;20723;-64
2022/09/05 11:55:31;;;;;;;2.08;0.60;;;29.60;39.00;;;;;;5049756;28;20591;-65
2022/09/05 11:58:28;;;;;;;2.85;0.55;;;30.10;38.90;;;;;;5049394;28;20205;-66
2022/09/05 12:01:05;;;;;;;4.78;0.50;;;30.40;37.60;;;;;;5052628;28;20305;-65
2022/09/05 12:04:08;;;;;;;0.38;0.32;;;30.50;37.40;;;;;;5047284;28;20221;-69
2022/09/05 12:07:14;;;;;;;0.57;0.50;;;30.60;37.30;;;;;;5052715;28;20207;-65
2022/09/05 12:10:01;;;;;;;1.65;0.50;;;30.90;37.10;;;;;;5036623;28;20622;-65
2022/09/05 12:12:34;;;;;;;2.63;0.60;;;31.20;37.10;;;;;;5045694;28;20860;-65
2022/09/05 12:15:26;;;;;;;0.30;0.30;;;31.40;36.70;;;;;;5049094;28;20541;-64
2022/09/05 12:18:10;;;;;;;1.40;0.30;;;31.40;36.10;;;;;;5046638;28;20212;-65
2022/09/05 12:20:43;;;;;;;0.45;0.40;;;31.40;36.00;;;;;;5055094;28;20197;-65
2022/09/05 12:23:23;;;;;;;0.80;0.47;;;31.40;35.80;;;;;;5042977;28;20234;-65
2022/09/05 12:26:00;;;;;;;0.30;0.30;;;31.00;36.50;;;;;;5050556;28;20657;-64
2022/09/05 12:28:33;;;;;;;0.32;0.32;;;31.00;36.70;;;;;;5047527;28;20216;-65
2022/09/05 12:31:16;;;;;;;0.80;0.50;;;30.90;36.80;;;;;;5059289;28;20578;-65
2022/09/05 12:33:47;;;;;;;2.33;0.50;;;31.20;36.50;;;;;;5053008;28;20198;-65
2022/09/05 12:36:18;;;;;;;1.13;0.40;;;31.20;36.50;;;;;;5041914;28;20245;-65
2022/09/05 12:38:51;;;;;;;1.65;0.50;;;31.50;36.10;;;;;;5035333;28;20265;-65
2022/09/05 12:41:22;;;;;;;2.03;0.60;;;31.40;35.50;;;;;;5047640;28;20209;-66
2022/09/05 12:44:21;;;;;;;0.90;0.50;;;30.80;36.30;;;;;;5049027;28;20218;-65
2022/09/05 12:46:56;;;;;;;1.73;0.40;;;30.10;36.80;;;;;;5046849;28;20210;-64
2022/09/05 12:49:33;;;;;;;0.77;0.50;;;30.00;37.00;;;;;;5047821;28;20354;-65
2022/09/05 12:52:04;;;;;;;7.60;0.65;;;30.10;36.90;;;;;;5046974;28;20617;-65
2022/09/05 12:54:40;;;;;;;4.90;0.60;;;30.00;37.20;;;;;;5041185;28;20296;-66
2022/09/05 12:57:15;;;;;;;0.60;0.50;;;30.00;37.00;;;;;;5046693;28;20200;-66
2022/09/05 12:59:46;;;;;;;0.88;0.50;;;30.20;37.10;;;;;;5045773;28;20209;-65
2022/09/05 13:02:22;;;;;;;0.73;0.40;;;30.30;37.00;;;;;;5059975;28;20221;-65
2022/09/05 13:04:56;;;;;;;4.13;0.57;;;30.10;37.00;;;;;;5037881;28;20310;-66
2022/09/05 13:07:31;;;;;;;1.05;0.30;;;29.90;37.00;;;;;;5039575;28;20207;-65
2022/09/05 13:10:00;;;;;;;0.47;0.40;;;29.70;36.90;;;;;;5051111;28;20201;-67
2022/09/05 13:12:31;;;;;;;1.02;0.60;;;29.70;37.10;;;;;;5050188;28;20212;-65
2022/09/05 13:15:04;;;;;;;2.65;0.50;;;29.70;37.20;;;;;;5047407;28;20206;-66
2022/09/05 13:17:37;;;;;;;0.57;0.52;;;29.70;37.20;;;;;;5048381;28;20209;-66
2022/09/05 13:20:15;;;;;;;0.50;0.50;;;29.50;37.30;;;;;;5048156;28;20206;-65
2022/09/05 13:22:45;;;;;;;0.38;0.38;;;29.30;38.00;;;;;;5045638;28;20312;-65
2022/09/05 13:25:23;;;;;;;0.43;0.28;;;29.20;37.40;;;;;;5043944;28;20214;-66
2022/09/05 13:28:00;;;;;;;0.68;0.40;;;29.20;37.60;;;;;;5049100;28;20210;-66
2022/09/05 13:30:27;;;;;;;0.85;0.35;;;29.20;37.40;;;;;;5058808;28;20549;-66
2022/09/05 13:32:59;;;;;;;0.40;0.40;;;29.10;37.30;;;;;;5046179;28;20205;-66
2022/09/05 13:35:31;;;;;;;1.00;0.80;;;29.00;37.30;;;;;;5046452;28;20210;-64
2022/09/05 13:38:05;;;;;;;2.35;0.77;;;28.90;37.40;;;;;;5043800;28;20292;-65
2022/09/05 13:40:37;;;;;;;1.85;0.40;;;28.60;38.00;;;;;;5048941;28;20651;-66
2022/09/05 13:43:09;;;;;;;1.75;0.50;;;28.40;38.10;;;;;;5048696;28;20206;-66
2022/09/05 13:45:52;;;;;;;0.80;0.43;;;28.20;38.30;;;;;;5059395;28;20619;-66
2022/09/05 13:48:36;;;;;;;0.45;0.30;;;28.20;38.40;;;;;;5048937;28;20206;-66
2022/09/05 13:51:28;;;;;;;0.55;0.47;;;28.20;38.30;;;;;;5047968;28;20297;-65
2022/09/05 13:54:15;;;;;;;1.27;0.45;;;28.30;38.80;;;;;;5040783;28;20669;-64
2022/09/05 13:56:49;;;;;;;0.80;0.60;;;28.40;38.40;;;;;;5044290;28;20328;-64