Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:26;;;;;;;7.05;2.70;;;;;;;-7.30;68.85;93033.50;2051055;70;20154;-83
2023/12/04 00:03:52;;;;;;;8.68;3.58;;;;;;;-7.25;69.92;93039.03;2051207;70;20182;-83
2023/12/04 00:06:18;;;;;;;14.00;5.10;;;;;;;-7.37;69.38;93042.19;2047519;70;20157;-82
2023/12/04 00:08:44;;;;;;;11.45;5.10;;;;;;;-7.45;68.93;93028.19;2047683;70;20146;-83
2023/12/04 00:11:10;;;;;;;14.60;5.40;;;;;;;-7.34;68.92;93030.25;2047783;70;20166;-83
2023/12/04 00:13:36;;;;;;;11.25;4.88;;;;;;;-7.28;68.69;93031.81;2051084;70;20181;-81
2023/12/04 00:16:02;;;;;;;12.65;5.15;;;;;;;-7.62;71.39;93030.81;2042579;70;20834;-81
2023/12/04 00:18:27;;;;;;;12.35;4.80;;;;;;;-7.54;70.18;93010.00;2041449;70;20589;-80
2023/12/04 00:20:53;;;;;;;11.85;4.28;;;;;;;-7.43;69.72;93023.72;2044353;70;20174;-82
2023/12/04 00:23:19;;;;;;;11.20;4.68;;;;;;;-7.31;68.95;93021.09;2044162;70;20158;-81
2023/12/04 00:25:46;;;;;;;11.80;5.43;;;;;;;-7.33;69.45;93023.53;2044396;70;20138;-84
2023/12/04 00:28:11;;;;;;;13.55;5.88;;;;;;;-7.32;68.99;93025.81;2048115;70;20142;-81
2023/12/04 00:30:37;;;;;;;13.48;5.55;;;;;;;-7.46;69.81;93021.97;2044591;70;20152;-82
2023/12/04 00:33:02;;;;;;;13.50;5.97;;;;;;;-7.55;69.85;93029.63;2047869;70;20157;-82
2023/12/04 00:35:29;;;;;;;13.05;5.72;;;;;;;-7.31;70.05;93024.56;2048030;70;20225;-80
2023/12/04 00:37:55;;;;;;;12.70;5.50;;;;;;;-7.31;69.29;93012.88;2047676;70;20396;-83
2023/12/04 00:40:21;;;;;;;9.40;5.03;;;;;;;-7.46;69.21;93011.03;2048161;70;20209;-81
2023/12/04 00:42:47;;;;;;;10.82;4.78;;;;;;;-7.37;68.97;93014.84;2044600;70;20208;-83
2023/12/04 00:45:13;;;;;;;7.10;3.70;;;;;;;-7.60;70.44;93009.22;2048043;70;20208;-82
2023/12/04 00:47:38;;;;;;;8.57;4.45;;;;;;;-7.44;70.00;93011.28;2048366;70;20158;-84
2023/12/04 00:50:04;;;;;;;7.78;4.10;;;;;;;-7.32;69.38;93005.91;2048385;70;20147;-82
2023/12/04 00:52:32;;;;;;;5.18;2.90;;;;;;;-7.30;70.37;93003.44;2048216;70;20188;-81
2023/12/04 00:55:00;;;;;;;5.00;2.33;;;;;;;-7.21;69.96;92995.78;2048279;70;20218;-80
2023/12/04 00:57:25;;;;;;;5.13;2.30;;;;;;;-7.22;70.32;92991.53;2048296;70;20163;-79
2023/12/04 00:59:51;;;;;;;4.53;1.90;;;;;;;-7.15;71.59;92987.59;2048344;70;20303;-78
2023/12/04 01:02:17;;;;;;;6.40;3.72;;;;;;;-7.43;70.83;92976.50;2048250;70;20199;-80
2023/12/04 01:04:42;;;;;;;6.97;3.10;;;;;;;-7.26;70.39;92977.34;2048422;70;20165;-82
2023/12/04 01:07:09;;;;;;;5.32;2.83;;;;;;;-7.17;69.47;92976.38;2049819;70;20142;-80
2023/12/04 01:09:35;;;;;;;4.50;2.75;;;;;;;-7.15;69.75;92971.16;2051017;70;20586;-83
2023/12/04 01:12:01;;;;;;;4.45;2.55;;;;;;;-7.36;70.43;92976.03;2051247;70;20154;-83
2023/12/04 01:14:28;;;;;;;5.35;2.67;;;;;;;-7.32;70.78;92978.56;2051123;70;20159;-84
2023/12/04 01:16:56;;;;;;;3.40;2.05;;;;;;;-7.20;72.46;92972.63;2051131;70;20154;-82
2023/12/04 01:19:29;;;;;;;5.00;2.85;;;;;;;-7.25;72.07;92980.81;2050004;70;20158;-82
2023/12/04 01:21:57;;;;;;;4.05;2.40;;;;;;;-7.11;71.84;92982.63;2051391;70;20142;-83
2023/12/04 01:24:23;;;;;;;6.03;2.65;;;;;;;-7.05;70.82;92980.69;2051102;70;20139;-79
2023/12/04 01:26:49;;;;;;;4.28;2.30;;;;;;;-7.14;70.37;92980.16;2051631;70;20655;-79
2023/12/04 01:29:15;;;;;;;4.63;1.85;;;;;;;-7.08;69.75;92973.44;2051548;70;20158;-78
2023/12/04 01:31:41;;;;;;;3.22;1.75;;;;;;;-7.06;70.21;92975.69;2051418;70;20197;-78
2023/12/04 01:34:10;;;;;;;3.47;1.80;;;;;;;-6.97;70.15;92961.78;2050753;70;20123;-83
2023/12/04 01:36:40;;;;;;;2.15;1.58;;;;;;;-7.01;70.29;92959.31;2051451;70;20178;-83
2023/12/04 01:39:06;;;;;;;3.95;1.65;;;;;;;-6.96;71.69;92944.16;2047583;70;20587;-82
2023/12/04 01:41:32;;;;;;;2.50;1.42;;;;;;;-6.94;71.06;92930.72;2051204;70;20602;-82
2023/12/04 01:43:59;;;;;;;1.88;1.50;;;;;;;-6.95;72.55;92938.19;2051482;70;20145;-82
2023/12/04 01:46:26;;;;;;;2.47;1.48;;;;;;;-6.77;71.70;92944.47;2042300;70;20174;-82
2023/12/04 01:48:53;;;;;;;3.40;1.67;;;;;;;-6.89;70.69;92934.72;2051140;70;20246;-84
2023/12/04 01:51:19;;;;;;;4.57;2.22;;;;;;;-6.92;71.35;92920.00;2047731;70;20158;-81
2023/12/04 01:53:46;;;;;;;5.10;2.03;;;;;;;-6.92;70.93;92918.03;2050962;70;20151;-83
2023/12/04 01:56:21;;;;;;;4.50;2.00;;;;;;;-7.11;71.83;92919.69;2051082;70;20249;-84
2023/12/04 01:58:47;;;;;;;3.22;1.88;;;;;;;-7.10;73.02;92917.69;2050942;70;20143;-83
2023/12/04 02:01:15;;;;;;;3.65;1.73;;;;;;;-6.94;72.50;92903.34;2051093;70;20591;-83
2023/12/04 02:03:42;;;;;;;2.95;1.83;;;;;;;-6.74;72.40;92913.34;2047867;70;20166;-84
2023/12/04 02:06:12;;;;;;;4.30;2.00;;;;;;;-6.66;71.88;92906.88;2047884;70;20150;-83
2023/12/04 02:08:42;;;;;;;3.45;2.00;;;;;;;-6.66;71.34;92906.88;2051004;70;20146;-83
2023/12/04 02:11:15;;;;;;;6.28;2.38;;;;;;;-6.69;71.61;92901.66;2044972;70;20675;-82
2023/12/04 02:13:48;;;;;;;3.50;1.83;;;;;;;-6.82;72.39;92902.13;2050705;70;20150;-84
2023/12/04 02:16:29;;;;;;;2.58;1.67;;;;;;;-6.84;72.62;92906.59;2048215;70;20523;-85
2023/12/04 02:18:56;;;;;;;2.95;1.70;;;;;;;-6.67;71.46;92910.88;2047855;70;20150;-85
2023/12/04 02:21:25;;;;;;;4.15;2.70;;;;;;;-6.61;70.99;92908.16;2047958;70;20577;-84
2023/12/04 02:23:56;;;;;;;4.15;2.05;;;;;;;-6.60;71.36;92893.19;2048065;70;20142;-84
2023/12/04 02:26:32;;;;;;;3.80;2.25;;;;;;;-6.57;70.92;92891.47;2051366;70;20242;-84
2023/12/04 02:29:07;;;;;;;4.15;2.17;;;;;;;-6.68;71.41;92903.91;2047987;70;20150;-85
2023/12/04 02:31:41;;;;;;;2.80;1.52;;;;;;;-6.73;71.11;92879.25;2051407;70;20185;-83
2023/12/04 02:34:21;;;;;;;2.90;1.63;;;;;;;-6.63;70.66;92885.25;2051344;70;20170;-85
2023/12/04 02:36:52;;;;;;;2.97;1.55;;;;;;;-6.62;70.58;92881.25;2051025;70;20163;-83
2023/12/04 02:39:24;;;;;;;2.88;1.30;;;;;;;-6.89;71.42;92871.75;2051469;70;20150;-85
2023/12/04 02:41:51;;;;;;;2.13;1.33;;;;;;;-6.73;71.18;92888.22;2048047;70;20146;-84
2023/12/04 02:44:21;;;;;;;5.20;2.65;;;;;;;-7.09;72.16;92878.91;2047762;70;20142;-85
2023/12/04 02:46:49;;;;;;;3.88;2.42;;;;;;;-6.91;71.92;92870.25;2051073;70;20146;-84
2023/12/04 02:49:14;;;;;;;4.47;2.00;;;;;;;-6.77;71.84;92870.53;2051062;70;20178;-83
2023/12/04 02:51:41;;;;;;;3.55;1.80;;;;;;;-6.67;70.79;92864.31;2051003;70;20206;-83
2023/12/04 02:54:07;;;;;;;2.67;1.40;;;;;;;-6.77;70.34;92865.06;2047869;70;20138;-84
2023/12/04 02:56:32;;;;;;;3.63;1.95;;;;;;;-6.86;71.19;92873.50;2051016;70;20165;-83
2023/12/04 02:58:58;;;;;;;3.63;2.25;;;;;;;-6.72;71.35;92867.06;2051124;70;20170;-81
2023/12/04 03:01:23;;;;;;;3.22;1.75;;;;;;;-6.81;72.04;92859.81;2051022;70;20154;-84
2023/12/04 03:03:49;;;;;;;3.25;1.77;;;;;;;-6.76;72.11;92853.59;2051033;70;20170;-79
2023/12/04 03:06:17;;;;;;;3.50;1.70;;;;;;;-6.62;71.79;92851.13;2047644;70;20240;-81
2023/12/04 03:08:43;;;;;;;2.22;1.40;;;;;;;-6.53;70.82;92854.38;2047646;70;20686;-79
2023/12/04 03:11:09;;;;;;;8.52;2.40;;;;;;;-6.72;71.12;92853.38;2051333;70;20150;-81
2023/12/04 03:13:34;;;;;;;4.43;2.45;;;;;;;-6.77;70.84;92848.63;2047585;70;20213;-78
2023/12/04 03:16:00;;;;;;;3.53;1.70;;;;;;;-6.65;71.02;92850.13;2051284;70;20689;-77
2023/12/04 03:18:28;;;;;;;3.60;1.70;;;;;;;-6.62;70.79;92838.19;2051135;70;20165;-78
2023/12/04 03:20:54;;;;;;;1.40;1.13;;;;;;;-6.65;71.20;92847.38;2047884;70;20658;-78
2023/12/04 03:23:23;;;;;;;4.55;1.92;;;;;;;-6.87;72.27;92837.19;2050773;70;20688;-81
2023/12/04 03:25:49;;;;;;;5.15;1.83;;;;;;;-7.00;73.35;92836.91;2047501;70;20603;-79
2023/12/04 03:28:15;;;;;;;2.28;1.50;;;;;;;-6.87;73.87;92839.91;2051274;70;20159;-78
2023/12/04 03:30:45;;;;;;;3.28;1.70;;;;;;;-6.60;72.97;92829.47;2047491;70;20169;-80
2023/12/04 03:33:11;;;;;;;4.78;1.60;;;;;;;-6.46;73.06;92828.47;2050912;70;20170;-82
2023/12/04 03:35:37;;;;;;;2.55;1.48;;;;;;;-6.41;72.11;92827.75;2051218;70;20179;-82
2023/12/04 03:38:03;;;;;;;1.85;1.50;;;;;;;-6.28;71.37;92827.22;2047994;70;20166;-83
2023/12/04 03:40:29;;;;;;;1.80;1.40;;;;;;;-6.30;71.53;92821.50;2050924;70;20151;-78
2023/12/04 03:42:55;;;;;;;2.15;1.27;;;;;;;-6.39;71.99;92819.78;2050947;70;20134;-79
2023/12/04 03:45:20;;;;;;;1.60;1.20;;;;;;;-6.34;71.30;92810.06;2050803;70;20562;-78
2023/12/04 03:47:46;;;;;;;3.10;1.40;;;;;;;-6.21;70.92;92815.78;2047483;70;20158;-77
2023/12/04 03:50:12;;;;;;;2.70;1.55;;;;;;;-6.33;71.60;92815.03;2051397;70;20499;-76
2023/12/04 03:52:37;;;;;;;1.75;1.40;;;;;;;-6.24;71.22;92814.03;2051046;70;20147;-81
2023/12/04 03:55:03;;;;;;;2.72;1.40;;;;;;;-6.28;71.57;92808.03;2051297;70;20150;-78
2023/12/04 03:57:29;;;;;;;2.65;1.70;;;;;;;-6.30;71.57;92805.81;2051228;70;20213;-83
2023/12/04 03:59:54;;;;;;;3.47;1.58;;;;;;;-6.28;71.50;92805.31;2051362;70;20154;-80
2023/12/04 04:02:20;;;;;;;2.97;1.70;;;;;;;-6.30;72.04;92800.34;2050899;70;20221;-83
2023/12/04 04:04:46;;;;;;;2.70;1.70;;;;;;;-6.16;71.12;92793.84;2050919;70;20158;-83
2023/12/04 04:07:11;;;;;;;3.20;1.35;;;;;;;-6.18;70.87;92792.84;2050916;70;20150;-84
2023/12/04 04:09:37;;;;;;;2.85;2.00;;;;;;;-6.33;71.98;92803.31;2051013;70;20167;-83
2023/12/04 04:12:03;;;;;;;4.05;2.00;;;;;;;-6.23;71.42;92783.41;2051137;70;20237;-82
2023/12/04 04:14:28;;;;;;;9.50;2.88;;;;;;;-6.25;71.26;92794.09;2051315;70;20242;-81
2023/12/04 04:16:55;;;;;;;8.98;3.50;;;;;;;-6.34;71.24;92779.91;2048461;70;20250;-83
2023/12/04 04:19:20;;;;;;;5.13;2.17;;;;;;;-6.25;71.13;92790.63;2044652;70;20162;-83
2023/12/04 04:21:47;;;;;;;4.80;1.98;;;;;;;-6.33;71.67;92784.16;2048219;70;20151;-84
2023/12/04 04:24:12;;;;;;;3.00;1.40;;;;;;;-6.22;71.44;92781.41;2048357;70;20202;-82
2023/12/04 04:26:38;;;;;;;3.55;1.33;;;;;;;-6.21;71.33;92769.94;2048391;70;20233;-79
2023/12/04 04:29:03;;;;;;;2.00;1.30;;;;;;;-6.27;71.34;92774.69;2045002;70;20591;-82
2023/12/04 04:31:29;;;;;;;3.25;1.50;;;;;;;-6.26;71.91;92773.44;2048708;70;20182;-81
2023/12/04 04:33:55;;;;;;;2.33;1.23;;;;;;;-6.20;71.96;92776.91;2048476;70;20150;-83
2023/12/04 04:36:20;;;;;;;3.65;1.27;;;;;;;-6.10;70.79;92782.84;2048447;70;20228;-80
2023/12/04 04:38:46;;;;;;;3.92;2.50;;;;;;;-6.09;70.68;92778.91;2048353;70;20147;-82
2023/12/04 04:41:15;;;;;;;5.28;3.00;;;;;;;-6.15;70.72;92776.13;2048450;70;20209;-82
2023/12/04 04:43:41;;;;;;;5.72;2.65;;;;;;;-6.14;70.23;92779.63;2048378;70;20347;-82
2023/12/04 04:46:07;;;;;;;5.07;2.45;;;;;;;-6.19;70.03;92775.66;2048472;70;20154;-78
2023/12/04 04:48:33;;;;;;;14.93;5.05;;;;;;;-6.32;70.17;92775.44;2048409;70;20500;-80
2023/12/04 04:50:58;;;;;;;9.80;3.90;;;;;;;-6.35;70.29;92783.91;2048374;70;20130;-79
2023/12/04 04:53:24;;;;;;;7.82;3.17;;;;;;;-6.65;71.05;92770.72;2045086;70;20143;-79
2023/12/04 04:55:50;;;;;;;20.90;7.00;;;;;;;-6.42;72.06;92774.94;2048392;70;20588;-78
2023/12/04 04:58:16;;;;;;;35.88;12.73;;;;;;;-6.30;71.83;92766.72;2048375;70;20499;-79
2023/12/04 05:00:42;;;;;;;9.40;3.88;;;;;;;-6.30;71.30;92761.22;2048347;70;20177;-80
2023/12/04 05:03:07;;;;;;;44.42;18.98;;;;;;;-6.36;72.37;92741.31;2048289;70;20209;-78
2023/12/04 05:05:33;;;;;;;16.08;7.60;;;;;;;-6.13;71.27;92745.50;2048281;70;20567;-79
2023/12/04 05:07:58;;;;;;;10.43;5.63;;;;;;;-6.28;72.67;92753.25;2048745;70;20143;-78
2023/12/04 05:10:24;;;;;;;6.85;3.30;;;;;;;-6.59;74.27;92743.34;2048711;70;20294;-80
2023/12/04 05:12:50;;;;;;;5.43;2.80;;;;;;;-6.41;73.93;92749.06;2048798;70;20628;-79
2023/12/04 05:15:15;;;;;;;5.03;3.10;;;;;;;-6.15;72.43;92750.72;2048694;70;20139;-80
2023/12/04 05:17:41;;;;;;;4.18;2.30;;;;;;;-6.11;72.51;92762.19;2048680;70;20166;-79
2023/12/04 05:20:07;;;;;;;6.43;2.42;;;;;;;-6.08;72.74;92750.22;2045075;70;20607;-79
2023/12/04 05:22:34;;;;;;;4.85;2.20;;;;;;;-6.08;73.32;92754.97;2048481;70;20158;-80
2023/12/04 05:25:00;;;;;;;5.07;2.45;;;;;;;-6.06;72.94;92753.19;2048731;70;20141;-78
2023/12/04 05:27:25;;;;;;;3.97;2.30;;;;;;;-5.88;72.13;92749.88;2048737;70;20154;-78
2023/12/04 05:29:51;;;;;;;6.93;2.22;;;;;;;-5.98;72.57;92720.53;2048660;70;20200;-79
2023/12/04 05:32:17;;;;;;;4.18;2.10;;;;;;;-5.82;72.13;92733.41;2048816;70;20150;-78
2023/12/04 05:34:42;;;;;;;3.08;1.90;;;;;;;-6.15;72.92;92723.31;2048798;70;20614;-78
2023/12/04 05:37:08;;;;;;;7.65;4.40;;;;;;;-6.30;73.39;92728.34;2042175;70;20181;-79
2023/12/04 05:39:33;;;;;;;7.13;3.75;;;;;;;-6.16;73.32;92722.59;2048564;70;20158;-78
2023/12/04 05:41:59;;;;;;;7.68;3.70;;;;;;;-5.99;73.02;92725.28;2048645;70;20178;-79
2023/12/04 05:44:24;;;;;;;12.15;4.65;;;;;;;-6.11;73.03;92714.84;2048543;70;20666;-79
2023/12/04 05:46:50;;;;;;;10.18;5.43;;;;;;;-6.07;73.30;92713.34;2048593;70;20173;-80
2023/12/04 05:49:16;;;;;;;6.43;3.03;;;;;;;-5.77;72.39;92712.69;2048553;70;20158;-83
2023/12/04 05:51:42;;;;;;;5.38;2.58;;;;;;;-5.90;73.15;92705.03;2048446;70;20166;-78
2023/12/04 05:54:08;;;;;;;4.03;2.00;;;;;;;-5.71;72.67;92702.47;2048552;70;20194;-78
2023/12/04 05:56:34;;;;;;;4.15;1.80;;;;;;;-5.74;73.03;92703.47;2048548;70;20507;-78
2023/12/04 05:59:00;;;;;;;4.13;2.00;;;;;;;-5.57;72.29;92706.88;2048616;70;20595;-80
2023/12/04 06:01:25;;;;;;;3.35;1.83;;;;;;;-5.53;71.81;92699.13;2048554;70;20615;-79
2023/12/04 06:03:51;;;;;;;4.78;2.50;;;;;;;-5.52;72.10;92697.13;2048559;70;20193;-82
2023/12/04 06:06:17;;;;;;;12.32;4.13;;;;;;;-5.56;71.39;92696.66;2048470;70;20157;-80
2023/12/04 06:08:42;;;;;;;6.43;4.05;;;;;;;-5.64;71.87;92702.66;2048426;70;20511;-80
2023/12/04 06:11:08;;;;;;;8.57;4.53;;;;;;;-5.78;71.95;92700.25;2044885;70;20150;-78
2023/12/04 06:13:33;;;;;;;9.18;4.60;;;;;;;-5.61;71.63;92709.13;2044926;70;20237;-80
2023/12/04 06:15:59;;;;;;;6.50;3.17;;;;;;;-5.59;71.52;92701.13;2048491;70;20173;-79
2023/12/04 06:18:25;;;;;;;5.75;3.22;;;;;;;-5.42;71.38;92699.06;2048742;70;20158;-83
2023/12/04 06:20:50;;;;;;;6.07;3.40;;;;;;;-5.51;71.71;92688.38;2048648;70;20259;-82
2023/12/04 06:23:17;;;;;;;6.43;3.30;;;;;;;-5.69;73.09;92669.78;2044749;70;20584;-79
2023/12/04 06:25:43;;;;;;;5.95;3.10;;;;;;;-5.49;72.74;92677.66;2048672;70;20158;-80
2023/12/04 06:28:09;;;;;;;7.22;3.38;;;;;;;-5.26;71.14;92685.75;2048642;70;20143;-80
2023/12/04 06:30:35;;;;;;;14.85;6.80;;;;;;;-5.53;71.88;92684.66;2044872;70;20609;-81
2023/12/04 06:33:01;;;;;;;12.55;6.13;;;;;;;-5.35;71.75;92686.06;2048432;70;20158;-81
2023/12/04 06:35:27;;;;;;;23.55;10.10;;;;;;;-5.42;71.31;92668.88;2048707;70;20149;-82
2023/12/04 06:37:58;;;;;;;14.38;7.93;;;;;;;-5.28;70.92;92675.28;2048318;70;20158;-82
2023/12/04 06:40:24;;;;;;;18.85;8.13;;;;;;;-5.20;70.65;92667.97;2048544;70;20162;-80
2023/12/04 06:42:50;;;;;;;13.63;7.35;;;;;;;-5.12;70.31;92670.94;2048298;70;20154;-83
2023/12/04 06:45:16;;;;;;;13.88;5.65;;;;;;;-5.32;71.65;92671.31;2048413;70;20369;-81
2023/12/04 06:47:43;;;;;;;10.13;4.82;;;;;;;-5.29;72.24;92665.56;2048504;70;20610;-87
2023/12/04 06:50:09;;;;;;;11.85;6.18;;;;;;;-5.31;71.73;92654.34;2044905;70;20591;-87
2023/12/04 06:52:34;;;;;;;15.38;6.75;;;;;;;-5.35;72.07;92650.38;2048584;70;20247;-87
2023/12/04 06:55:00;;;;;;;13.85;7.10;;;;;;;-5.28;71.84;92652.56;2048682;70;20162;-85
2023/12/04 06:57:26;;;;;;;13.10;6.47;;;;;;;-5.05;70.62;92659.38;2048484;70;20146;-84
2023/12/04 06:59:51;;;;;;;13.75;5.60;;;;;;;-5.24;71.28;92647.56;2048439;70;20166;-80
2023/12/04 07:02:17;;;;;;;11.30;5.05;;;;;;;-5.04;71.29;92647.16;2048452;70;20147;-81
2023/12/04 07:04:42;;;;;;;6.68;3.47;;;;;;;-4.99;71.00;92634.66;2048499;70;20158;-85
2023/12/04 07:07:08;;;;;;;5.63;2.88;;;;;;;-4.84;71.00;92640.50;2048048;70;20147;-82
2023/12/04 07:09:34;;;;;;;5.57;3.25;;;;;;;-4.82;71.69;92637.22;2048254;70;20143;-84
2023/12/04 07:12:00;;;;;;;6.32;3.20;;;;;;;-4.66;70.68;92642.59;2048081;70;20150;-86
2023/12/04 07:14:26;;;;;;;5.38;2.90;;;;;;;-4.74;71.67;92638.16;2048124;70;20155;-84
2023/12/04 07:16:52;;;;;;;4.80;2.33;;;;;;;-4.64;71.91;92639.31;2044832;70;20177;-85
2023/12/04 07:19:18;;;;;;;6.30;2.50;;;;;;;-4.59;71.97;92641.25;2048058;70;20135;-85
2023/12/04 07:21:43;;;;;;;6.30;3.13;;;;;;;-4.57;71.32;92629.78;2048138;70;20147;-85
2023/12/04 07:24:09;;;;;;;5.93;3.03;;;;;;;-4.50;72.05;92643.66;2048011;70;20146;-83
2023/12/04 07:26:35;;;;;;;17.20;6.60;;;;;;;-4.51;71.07;92641.44;2044941;70;20154;-85
2023/12/04 07:29:02;;;;;;;19.25;9.70;;;;;;;-4.64;72.13;92634.56;2044727;70;20213;-84
2023/12/04 07:31:28;;;;;;;15.30;7.70;;;;;;;-4.32;71.36;92630.50;2047981;70;20182;-85
2023/12/04 07:33:55;;;;;;;16.30;7.93;;;;;;;-4.26;70.74;92631.16;2047985;70;20162;-81
2023/12/04 07:36:20;;;;;;;13.30;6.65;;;;;;;-4.41;71.24;92615.84;2048005;70;20235;-85
2023/12/04 07:38:46;;;;;;;9.77;5.05;;;;;;;-4.37;71.45;92619.03;2044669;70;20601;-85
2023/12/04 07:41:12;;;;;;;13.88;5.78;;;;;;;-4.73;72.34;92618.41;2048015;70;20149;-85
2023/12/04 07:43:38;;;;;;;17.58;7.50;;;;;;;-4.68;72.86;92611.38;2047989;70;20595;-86
2023/12/04 07:46:03;;;;;;;13.57;6.50;;;;;;;-4.37;71.87;92615.56;2048146;70;20154;-84
2023/12/04 07:48:30;;;;;;;12.68;6.00;;;;;;;-4.28;71.34;92611.72;2048197;70;20150;-85
2023/12/04 07:50:55;;;;;;;9.23;4.65;;;;;;;-4.09;71.52;92621.47;2047974;70;20237;-79
2023/12/04 07:53:22;;;;;;;13.68;5.43;;;;;;;-4.22;71.23;92615.88;2047852;70;20256;-79
2023/12/04 07:55:51;;;;;;;11.30;5.00;;;;;;;-4.20;71.84;92609.88;2047915;70;20150;-79
2023/12/04 07:58:17;;;;;;;12.23;5.43;;;;;;;-3.74;70.42;92608.06;2047897;70;20166;-79
2023/12/04 08:00:44;;;;;;;10.82;4.60;;;;;;;-3.68;70.13;92620.47;2047907;70;20611;-80
2023/12/04 08:03:10;;;;;;;9.68;4.35;;;;;;;-3.61;70.75;92617.13;2047838;70;20162;-80
2023/12/04 08:05:36;;;;;;;6.80;3.70;;;;;;;-3.62;70.83;92612.88;2047907;70;20139;-82
2023/12/04 08:08:02;;;;;;;7.25;3.92;;;;;;;-3.51;70.43;92616.75;2047809;70;20174;-84
2023/12/04 08:10:27;;;;;;;8.85;4.38;;;;;;;-3.41;68.96;92602.06;2047985;70;20230;-82
2023/12/04 08:12:53;;;;;;;7.90;4.15;;;;;;;-3.17;68.50;92609.47;2048028;70;20217;-82
2023/12/04 08:15:19;;;;;;;13.90;6.78;;;;;;;-3.18;69.69;92604.50;2048140;70;20241;-81
2023/12/04 08:17:45;;;;;;;21.15;9.85;;;;;;;-3.25;69.04;92602.34;2048001;70;20139;-88
2023/12/04 08:20:14;;;;;;;28.08;12.07;;;;;;;-3.30;69.97;92597.66;2044483;70;20678;-78
2023/12/04 08:22:41;;;;;;;29.08;12.85;;;;;;;-2.96;68.62;92604.13;2047701;70;20139;-84
2023/12/04 08:25:07;;;;;;;22.02;10.98;;;;;;;-2.88;69.24;92602.25;2047959;70;20147;-83
2023/12/04 08:27:33;;;;;;;20.40;10.82;;;;;;;-2.73;69.01;92606.53;2047883;70;20397;-84
2023/12/04 08:29:58;;;;;;;19.65;9.05;;;;;;;-2.75;69.31;92611.81;2047929;70;20237;-84
2023/12/04 08:32:26;;;;;;;12.10;6.60;;;;;;;-3.17;70.38;92597.72;2047860;70;20151;-83
2023/12/04 08:34:51;;;;;;;11.88;5.90;;;;;;;-3.37;70.33;92591.50;2047874;70;20174;-82
2023/12/04 08:37:18;;;;;;;13.73;7.15;;;;;;;-3.24;70.63;92593.56;2047779;70;20147;-82
2023/12/04 08:39:44;;;;;;;11.35;6.07;;;;;;;-2.77;69.05;92595.81;2047804;70;20252;-83
2023/12/04 08:42:11;;;;;;;10.55;6.03;;;;;;;-2.53;68.65;92594.88;2047947;70;20158;-81
2023/12/04 08:44:37;;;;;;;10.80;5.10;;;;;;;-2.54;70.16;92609.19;2047828;70;20238;-80
2023/12/04 08:47:02;;;;;;;8.65;4.60;;;;;;;-3.00;70.28;92595.44;2047887;70;20151;-80
2023/12/04 08:49:28;;;;;;;9.00;4.28;;;;;;;-2.70;69.50;92583.41;2041694;70;20210;-81
2023/12/04 08:51:54;;;;;;;7.15;3.63;;;;;;;-2.62;68.62;92581.50;2047797;70;20534;-82
2023/12/04 08:54:19;;;;;;;8.07;3.50;;;;;;;-2.37;68.73;92582.81;2047950;70;20214;-82
2023/12/04 08:56:45;;;;;;;7.35;4.03;;;;;;;-2.20;68.48;92576.22;2047810;70;20139;-81
2023/12/04 08:59:10;;;;;;;7.82;3.95;;;;;;;-2.13;69.84;92570.81;2047929;70;20633;-82
2023/12/04 09:01:36;;;;;;;6.45;4.40;;;;;;;-2.53;70.29;92581.09;2047769;70;20551;-81
2023/12/04 09:04:02;;;;;;;6.22;3.75;;;;;;;-2.62;70.85;92579.50;2047873;70;20225;-80
2023/12/04 09:06:27;;;;;;;7.28;3.50;;;;;;;-2.44;70.44;92569.66;2047929;70;20154;-82
2023/12/04 09:08:53;;;;;;;9.77;3.90;;;;;;;-2.08;68.95;92566.44;2048193;70;20233;-83
2023/12/04 09:11:19;;;;;;;7.85;3.97;;;;;;;-1.80;68.13;92554.84;2048401;70;20150;-83
2023/12/04 09:13:45;;;;;;;7.45;3.90;;;;;;;-1.67;68.54;92545.78;2048445;70;20595;-80
2023/12/04 09:16:10;;;;;;;8.20;4.25;;;;;;;-1.92;69.13;92546.06;2048490;70;20163;-80
2023/12/04 09:18:36;;;;;;;10.10;4.85;;;;;;;-1.54;68.13;92538.19;2048274;70;20154;-80
2023/12/04 09:21:01;;;;;;;7.22;3.97;;;;;;;-1.14;67.26;92545.59;2044719;70;20198;-80
2023/12/04 09:23:27;;;;;;;10.70;4.15;;;;;;;-0.93;67.20;92546.31;2048172;70;20221;-80
2023/12/04 09:25:53;;;;;;;6.45;3.75;;;;;;;-0.92;66.93;92547.03;2048428;70;20163;-80
2023/12/04 09:28:18;;;;;;;7.40;3.95;;;;;;;-0.92;66.69;92553.31;2048372;70;20161;-80
2023/12/04 09:30:44;;;;;;;7.28;3.80;;;;;;;-0.87;65.65;92552.44;2048362;70;20138;-81
2023/12/04 09:33:10;;;;;;;24.73;10.20;;;;;;;-1.21;66.50;92558.03;2048450;70;20151;-80
2023/12/04 09:35:35;;;;;;;14.48;7.47;;;;;;;-1.08;67.39;92551.72;2048216;70;20139;-81
2023/12/04 09:38:01;;;;;;;16.92;6.93;;;;;;;-0.75;67.09;92552.16;2048148;70;20637;-82
2023/12/04 09:40:27;;;;;;;16.52;7.82;;;;;;;-0.71;66.66;92550.53;2048328;70;20616;-83
2023/12/04 09:42:53;;;;;;;18.90;9.98;;;;;;;-1.41;68.30;92569.81;2048348;70;20154;-83
2023/12/04 09:45:20;;;;;;;13.68;7.95;;;;;;;-1.23;68.97;92570.91;2048430;70;20147;-83
2023/12/04 09:47:47;;;;;;;16.42;9.20;;;;;;;-0.98;68.42;92560.25;2048421;70;20175;-80
2023/12/04 09:50:14;;;;;;;15.10;9.27;;;;;;;-0.74;67.80;92561.94;2044695;70;20137;-81
2023/12/04 09:52:40;;;;;;;16.55;9.00;;;;;;;-0.60;67.37;92553.00;2048117;70;20142;-80
2023/12/04 09:55:06;;;;;;;16.92;9.45;;;;;;;-0.56;66.93;92539.56;2048168;70;20142;-81
2023/12/04 09:57:32;;;;;;;17.10;9.23;;;;;;;-0.67;67.71;92541.91;2048256;70;20162;-80
2023/12/04 10:00:02;;;;;;;24.77;11.68;;;;;;;-0.63;68.52;92529.22;2048123;70;20213;-80
2023/12/04 10:02:37;;;;;;;28.58;15.38;;;;;;;-0.52;67.06;92533.72;2048132;70;20162;-80
2023/12/04 10:05:05;;;;;;;22.90;12.38;;;;;;;-0.61;67.72;92521.13;2048099;70;20142;-80
2023/12/04 10:07:31;;;;;;;13.98;7.30;;;;;;;-0.49;67.61;92516.03;2044587;70;20150;-80
2023/12/04 10:09:57;;;;;;;13.15;6.88;;;;;;;-0.61;68.18;92509.31;2048283;70;20151;-80
2023/12/04 10:12:22;;;;;;;11.20;5.45;;;;;;;-0.99;67.98;92498.72;2048105;70;20154;-81
2023/12/04 10:15:09;;;;;;;10.05;5.35;;;;;;;-0.76;68.03;92479.56;2048274;70;20622;-82
2023/12/04 10:17:40;;;;;;;9.30;4.63;;;;;;;-0.65;67.28;92492.31;2048200;70;20147;-81
2023/12/04 10:20:17;;;;;;;7.18;4.03;;;;;;;-0.46;66.74;92483.78;2044540;70;20146;-82
2023/12/04 10:22:56;;;;;;;9.88;5.55;;;;;;;-0.50;66.64;92481.38;2048106;70;20159;-81
2023/12/04 10:25:23;;;;;;;11.32;5.97;;;;;;;-0.86;67.10;92484.09;2048156;70;20183;-80
2023/12/04 10:27:49;;;;;;;9.50;5.25;;;;;;;-0.97;67.17;92474.06;2048197;70;20147;-80
2023/12/04 10:30:27;;;;;;;13.98;7.55;;;;;;;-0.61;67.36;92471.34;2047374;70;20138;-82
2023/12/04 10:33:02;;;;;;;12.40;6.75;;;;;;;-0.47;67.85;92465.72;2048204;70;20246;-82
2023/12/04 10:35:35;;;;;;;16.45;7.32;;;;;;;-0.28;67.04;92455.09;2048167;70;20677;-83
2023/12/04 10:38:01;;;;;;;10.77;5.05;;;;;;;-0.13;67.50;92446.13;2047987;70;20154;-82
2023/12/04 10:40:28;;;;;;;8.23;4.32;;;;;;;-0.40;66.54;92432.56;2048255;70;20146;-82
2023/12/04 10:43:09;;;;;;;11.07;4.50;;;;;;;-0.28;66.46;92433.69;2044495;70;20615;-83
2023/12/04 10:45:38;;;;;;;8.63;4.40;;;;;;;-0.21;66.71;92428.75;2048092;70;20147;-83
2023/12/04 10:48:05;;;;;;;5.32;2.80;;;;;;;-0.03;68.30;92406.31;2048123;70;20150;-82
2023/12/04 10:50:38;;;;;;;4.30;2.45;;;;;;;-0.10;69.48;92393.19;2044575;70;20209;-82
2023/12/04 10:53:05;;;;;;;17.13;8.63;;;;;;;0.00;68.43;92385.13;2048089;70;20139;-83
2023/12/04 10:55:31;;;;;;;16.65;8.85;;;;;;;-0.09;68.71;92383.63;2048210;70;20151;-82
2023/12/04 10:57:59;;;;;;;15.50;8.70;;;;;;;0.06;68.24;92391.22;2048117;70;20150;-83
2023/12/04 11:00:27;;;;;;;14.88;7.28;;;;;;;0.03;69.51;92375.69;2048167;70;20197;-82
2023/12/04 11:02:55;;;;;;;12.35;6.82;;;;;;;-0.06;70.02;92393.56;2048042;70;20143;-82
2023/12/04 11:05:23;;;;;;;15.93;9.20;;;;;;;-0.13;70.30;92405.38;2048004;70;20147;-83
2023/12/04 11:07:59;;;;;;;14.35;8.45;;;;;;;0.13;69.41;92406.34;2048007;70;20142;-82
2023/12/04 11:10:27;;;;;;;17.92;8.43;;;;;;;0.43;68.40;92405.66;2044718;70;20218;-81
2023/12/04 11:13:20;;;;;;;15.73;9.13;;;;;;;0.36;68.50;92407.13;2044789;70;20260;-81
2023/12/04 11:15:51;;;;;;;24.27;11.77;;;;;;;-0.06;69.61;92403.91;2048174;70;20163;-82
2023/12/04 11:18:22;;;;;;;18.92;8.70;;;;;;;-0.67;70.64;92387.09;2048052;70;20138;-81
2023/12/04 11:20:56;;;;;;;25.02;11.15;;;;;;;-0.75;72.04;92394.59;2044435;70;20186;-82
2023/12/04 11:23:23;;;;;;;24.50;11.88;;;;;;;-0.36;71.58;92383.16;2047880;70;20522;-80
2023/12/04 11:25:49;;;;;;;19.10;9.80;;;;;;;-0.42;71.65;92381.84;2048023;70;20151;-81
2023/12/04 11:28:16;;;;;;;20.52;10.55;;;;;;;-0.17;70.55;92380.09;2044469;70;20150;-81