Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:00;;;;;;;;;;;6.80;99.90;;;;;;5024764;28;19921;-79
2022/11/23 00:04:25;;;;;;;;;;;6.80;99.90;;;;;;5013362;28;19921;-79
2022/11/23 00:06:51;;;;;;;;;;;7.50;99.90;;;;;;5005755;28;19976;-80
2022/11/23 00:09:16;;;;;;;;;;;6.80;99.90;;;;;;5026304;28;19985;-78
2022/11/23 00:11:42;;;;;;;;;;;6.80;99.90;;;;;;5007221;28;19968;-79
2022/11/23 00:14:07;;;;;;;;;;;6.80;99.90;;;;;;5019824;28;20477;-79
2022/11/23 00:16:33;;;;;;;;;;;6.80;99.90;;;;;;5006849;28;19933;-80
2022/11/23 00:18:59;;;;;;;;;;;6.80;99.90;;;;;;5018451;28;19966;-81
2022/11/23 00:21:26;;;;;;;;;;;6.90;99.90;;;;;;5001893;28;19925;-79
2022/11/23 00:23:51;;;;;;;;;;;7.10;99.90;;;;;;5001270;28;19968;-80
2022/11/23 00:26:17;;;;;;;;;;;6.90;99.90;;;;;;5000903;28;20010;-79
2022/11/23 00:28:43;;;;;;;;;;;6.90;99.90;;;;;;4994354;28;19932;-79
2022/11/23 00:31:09;;;;;;;;;;;6.90;99.90;;;;;;5000819;28;19927;-79
2022/11/23 00:33:35;;;;;;;;;;;6.80;99.90;;;;;;5001270;28;19921;-79
2022/11/23 00:36:02;;;;;;;;;;;6.90;99.90;;;;;;5018733;28;19944;-80
2022/11/23 00:38:27;;;;;;;;;;;6.90;99.90;;;;;;4984897;28;19960;-80
2022/11/23 00:40:57;;;;;;;;;;;6.90;99.90;;;;;;4999635;28;20665;-80
2022/11/23 00:43:23;;;;;;;;;;;6.90;99.90;;;;;;5018822;28;19921;-80
2022/11/23 00:45:49;;;;;;;;;;;6.90;99.90;;;;;;5020530;28;19929;-79
2022/11/23 00:48:15;;;;;;;;;;;6.90;99.90;;;;;;5000171;28;19925;-80
2022/11/23 00:50:40;;;;;;;;;;;6.90;99.90;;;;;;5017047;28;19928;-79
2022/11/23 00:53:06;;;;;;;;;;;6.90;99.90;;;;;;5017890;28;20012;-80
2022/11/23 00:55:32;;;;;;;;;;;6.90;99.90;;;;;;5020803;28;19925;-79
2022/11/23 00:57:57;;;;;;;;;;;6.90;99.90;;;;;;5003945;28;19927;-79
2022/11/23 01:00:23;;;;;;;;;;;6.90;99.90;;;;;;4988136;28;19921;-78
2022/11/23 01:02:48;;;;;;;;;;;6.90;99.90;;;;;;5019951;28;19928;-79
2022/11/23 01:05:14;;;;;;;;;;;6.90;99.90;;;;;;4998956;28;20378;-80
2022/11/23 01:07:39;;;;;;;;;;;6.90;99.90;;;;;;5018520;28;19952;-79
2022/11/23 01:10:07;;;;;;;;;;;6.90;99.90;;;;;;5000559;28;19922;-80
2022/11/23 01:12:32;;;;;;;;;;;7.00;99.90;;;;;;5018275;28;19948;-79
2022/11/23 01:14:58;;;;;;;;;;;7.00;99.90;;;;;;4982306;28;19921;-80
2022/11/23 01:17:23;;;;;;;;;;;7.70;99.90;;;;;;5019547;28;19925;-80
2022/11/23 01:19:49;;;;;;;;;;;6.90;99.90;;;;;;4992727;28;19948;-79
2022/11/23 01:22:14;;;;;;;;;;;7.00;99.90;;;;;;4999886;28;19929;-80
2022/11/23 01:24:40;;;;;;;;;;;7.00;99.90;;;;;;4986971;28;19956;-79
2022/11/23 01:27:05;;;;;;;;;;;7.00;99.90;;;;;;5000109;28;19928;-80
2022/11/23 01:29:31;;;;;;;;;;;7.00;99.90;;;;;;5001605;28;19929;-80
2022/11/23 01:31:57;;;;;;;;;;;7.00;99.90;;;;;;5003059;28;19921;-80
2022/11/23 01:34:22;;;;;;;;;;;7.00;99.90;;;;;;4993865;28;19927;-79
2022/11/23 01:36:48;;;;;;;;;;;7.00;99.90;;;;;;5019038;28;19928;-80
2022/11/23 01:39:13;;;;;;;;;;;7.00;99.90;;;;;;4998523;28;20291;-79
2022/11/23 01:41:40;;;;;;;;;;;7.00;99.90;;;;;;4976291;28;19921;-80
2022/11/23 01:44:26;;;;;;;;;;;7.00;99.90;;;;;;5013560;28;19988;-80
2022/11/23 01:46:52;;;;;;;;;;;7.00;99.90;;;;;;4994465;28;19921;-80
2022/11/23 01:49:18;;;;;;;;;;;7.00;99.90;;;;;;5012717;28;19925;-80
2022/11/23 01:51:45;;;;;;;;;;;7.30;99.90;;;;;;5007950;28;20423;-80
2022/11/23 01:54:13;;;;;;;;;;;7.00;99.90;;;;;;5019075;28;19929;-79
2022/11/23 01:56:42;;;;;;;;;;;7.00;99.90;;;;;;5006506;28;20551;-78
2022/11/23 01:59:16;;;;;;;;;;;7.00;99.90;;;;;;5021276;28;19921;-78
2022/11/23 02:01:42;;;;;;;;;;;7.00;99.90;;;;;;5019153;28;19924;-79
2022/11/23 02:04:10;;;;;;;;;;;7.00;99.90;;;;;;5023535;28;20408;-80
2022/11/23 02:06:36;;;;;;;;;;;7.10;99.90;;;;;;5006606;28;20428;-79
2022/11/23 02:09:02;;;;;;;;;;;7.00;99.90;;;;;;5020445;28;19941;-79
2022/11/23 02:11:27;;;;;;;;;;;7.00;99.90;;;;;;5021852;28;19921;-80
2022/11/23 02:13:55;;;;;;;;;;;7.40;99.90;;;;;;4995495;28;20382;-80
2022/11/23 02:16:21;;;;;;;;;;;7.10;99.90;;;;;;5033083;28;19921;-79
2022/11/23 02:18:48;;;;;;;;;;;7.10;99.90;;;;;;5031906;28;19976;-79
2022/11/23 02:21:14;;;;;;;;;;;7.10;99.90;;;;;;4999627;28;19936;-80
2022/11/23 02:24:02;;;;;;;;;;;7.30;99.90;;;;;;5017504;28;19925;-80
2022/11/23 02:26:32;;;;;;;;;;;7.10;99.90;;;;;;5018334;28;19921;-80
2022/11/23 02:29:04;;;;;;;;;;;7.10;99.90;;;;;;5016059;28;19925;-79
2022/11/23 02:31:30;;;;;;;;;;;7.10;99.90;;;;;;5009224;28;19921;-79
2022/11/23 02:33:56;;;;;;;;;;;7.10;99.90;;;;;;5019407;28;19929;-79
2022/11/23 02:36:36;;;;;;;;;;;7.10;99.90;;;;;;5017978;28;19961;-80
2022/11/23 02:39:05;;;;;;;;;;;7.10;99.90;;;;;;4995175;28;19929;-80
2022/11/23 02:41:42;;;;;;;;;;;7.10;99.90;;;;;;4983729;28;19956;-80
2022/11/23 02:44:13;;;;;;;;;;;7.10;99.90;;;;;;4986418;28;20000;-80
2022/11/23 02:46:39;;;;;;;;;;;7.10;99.90;;;;;;4998664;28;19944;-80
2022/11/23 02:49:04;;;;;;;;;;;7.20;99.90;;;;;;4986740;28;19925;-79
2022/11/23 02:51:30;;;;;;;;;;;7.10;99.90;;;;;;4985001;28;19921;-79
2022/11/23 02:53:55;;;;;;;;;;;7.20;99.90;;;;;;5023209;28;20412;-80
2022/11/23 02:56:21;;;;;;;;;;;7.20;99.90;;;;;;5021185;28;20032;-79
2022/11/23 02:58:47;;;;;;;;;;;7.20;99.90;;;;;;5009732;28;19928;-80
2022/11/23 03:01:12;;;;;;;;;;;7.20;99.90;;;;;;4976962;28;20657;-79
2022/11/23 03:03:38;;;;;;;;;;;7.20;99.90;;;;;;4969044;28;19926;-80
2022/11/23 03:06:03;;;;;;;;;;;7.20;99.90;;;;;;5012072;28;19928;-80
2022/11/23 03:08:29;;;;;;;;;;;7.20;99.90;;;;;;4994112;28;21199;-79
2022/11/23 03:10:54;;;;;;;;;;;7.30;99.90;;;;;;5013009;28;19925;-80
2022/11/23 03:13:20;;;;;;;;;;;7.30;99.90;;;;;;5006621;28;20004;-79
2022/11/23 03:15:45;;;;;;;;;;;7.20;99.90;;;;;;4994604;28;19922;-79
2022/11/23 03:18:11;;;;;;;;;;;7.30;99.90;;;;;;4986187;28;19926;-80
2022/11/23 03:20:37;;;;;;;;;;;7.30;99.90;;;;;;4989554;28;19929;-80
2022/11/23 03:23:02;;;;;;;;;;;7.30;99.90;;;;;;5006009;28;19921;-80
2022/11/23 03:25:28;;;;;;;;;;;7.30;99.90;;;;;;4976516;28;19973;-80
2022/11/23 03:27:53;;;;;;;;;;;7.40;99.90;;;;;;4994946;28;19979;-80
2022/11/23 03:30:19;;;;;;;;;;;7.30;99.90;;;;;;4977691;28;20396;-79
2022/11/23 03:32:44;;;;;;;;;;;7.30;99.90;;;;;;4985594;28;19922;-80
2022/11/23 03:35:10;;;;;;;;;;;7.30;99.90;;;;;;4995138;28;19929;-79
2022/11/23 03:37:35;;;;;;;;;;;7.40;99.90;;;;;;5004570;28;19957;-80
2022/11/23 03:40:01;;;;;;;;;;;7.40;99.90;;;;;;5019250;28;19964;-79
2022/11/23 03:42:27;;;;;;;;;;;7.30;99.90;;;;;;4989207;28;20421;-79
2022/11/23 03:44:53;;;;;;;;;;;7.30;99.90;;;;;;4979770;28;19921;-80
2022/11/23 03:47:18;;;;;;;;;;;7.30;99.90;;;;;;4970836;28;19921;-79
2022/11/23 03:49:44;;;;;;;;;;;7.30;99.90;;;;;;4972311;28;19933;-80
2022/11/23 03:52:10;;;;;;;;;;;7.30;99.90;;;;;;5012668;28;20278;-79
2022/11/23 03:54:35;;;;;;;;;;;7.40;99.90;;;;;;5000102;28;20371;-79
2022/11/23 03:57:01;;;;;;;;;;;7.40;99.90;;;;;;5010314;28;19925;-79
2022/11/23 03:59:26;;;;;;;;;;;7.40;99.90;;;;;;4988719;28;19922;-79
2022/11/23 04:01:52;;;;;;;;;;;7.40;99.90;;;;;;4990068;28;20053;-80
2022/11/23 04:04:17;;;;;;;;;;;7.40;99.90;;;;;;5005734;28;20584;-79
2022/11/23 04:06:43;;;;;;;;;;;7.40;99.90;;;;;;5000752;28;20295;-79
2022/11/23 04:09:10;;;;;;;;;;;7.60;99.90;;;;;;5009089;28;19930;-80
2022/11/23 04:11:36;;;;;;;;;;;7.40;99.90;;;;;;4988878;28;19968;-79
2022/11/23 04:14:01;;;;;;;;;;;7.50;99.90;;;;;;4990406;28;19929;-79
2022/11/23 04:16:27;;;;;;;;;;;7.50;99.90;;;;;;4989588;28;19977;-80
2022/11/23 04:18:52;;;;;;;;;;;7.50;99.90;;;;;;5025494;28;20678;-79
2022/11/23 04:21:18;;;;;;;;;;;7.50;99.90;;;;;;4988984;28;19944;-79
2022/11/23 04:23:43;;;;;;;;;;;7.50;99.90;;;;;;4994773;28;19948;-80
2022/11/23 04:26:09;;;;;;;;;;;7.50;99.90;;;;;;5007195;28;19921;-79
2022/11/23 04:28:35;;;;;;;;;;;7.50;99.90;;;;;;5005171;28;19933;-79
2022/11/23 04:31:00;;;;;;;;;;;7.50;99.90;;;;;;4990573;28;19944;-79
2022/11/23 04:33:26;;;;;;;;;;;7.50;99.90;;;;;;5003266;28;19921;-80
2022/11/23 04:35:53;;;;;;;;;;;7.50;99.90;;;;;;4965448;28;20307;-79
2022/11/23 04:38:19;;;;;;;;;;;7.50;99.90;;;;;;5030593;28;19925;-79
2022/11/23 04:40:45;;;;;;;;;;;7.50;99.90;;;;;;5001604;28;20003;-80
2022/11/23 04:43:11;;;;;;;;;;;7.50;99.90;;;;;;5001424;28;19921;-78
2022/11/23 04:45:38;;;;;;;;;;;7.60;99.90;;;;;;5010368;28;19925;-79
2022/11/23 04:48:04;;;;;;;;;;;7.60;99.90;;;;;;4979441;28;19925;-79
2022/11/23 04:50:29;;;;;;;;;;;7.60;99.90;;;;;;5002725;28;19929;-80
2022/11/23 04:52:55;;;;;;;;;;;7.50;99.90;;;;;;5004319;28;19924;-80
2022/11/23 04:55:21;;;;;;;;;;;7.50;99.90;;;;;;4987298;28;19921;-79
2022/11/23 04:57:46;;;;;;;;;;;7.60;99.90;;;;;;5002342;28;19928;-79
2022/11/23 05:00:12;;;;;;;;;;;7.50;99.90;;;;;;4998666;28;19925;-78
2022/11/23 05:02:38;;;;;;;;;;;7.50;99.90;;;;;;5002282;28;20401;-79
2022/11/23 05:05:03;;;;;;;;;;;7.50;99.90;;;;;;5013171;28;19928;-79
2022/11/23 05:07:29;;;;;;;;;;;7.50;99.90;;;;;;4986564;28;20362;-80
2022/11/23 05:09:55;;;;;;;;;;;7.50;99.90;;;;;;5011756;28;19921;-80
2022/11/23 05:12:20;;;;;;;;;;;7.50;99.90;;;;;;5014340;28;20386;-79
2022/11/23 05:14:46;;;;;;;;;;;7.50;99.90;;;;;;4999772;28;19929;-80
2022/11/23 05:17:12;;;;;;;;;;;7.70;99.90;;;;;;5016700;28;19974;-79
2022/11/23 05:19:37;;;;;;;;;;;7.50;99.90;;;;;;5018304;28;19975;-79
2022/11/23 05:22:03;;;;;;;;;;;7.50;99.90;;;;;;4998858;28;20396;-79
2022/11/23 05:24:28;;;;;;;;;;;7.50;99.90;;;;;;4985435;28;19928;-80
2022/11/23 05:26:54;;;;;;;;;;;7.50;99.90;;;;;;4995195;28;19925;-79
2022/11/23 05:29:19;;;;;;;;;;;7.50;99.90;;;;;;5000462;28;19929;-80
2022/11/23 05:31:45;;;;;;;;;;;7.50;99.90;;;;;;5020001;28;19921;-79
2022/11/23 05:34:10;;;;;;;;;;;7.50;99.90;;;;;;5017640;28;19921;-80
2022/11/23 05:36:36;;;;;;;;;;;7.50;99.90;;;;;;5015724;28;19925;-80
2022/11/23 05:39:02;;;;;;;;;;;7.50;99.90;;;;;;5002377;28;19922;-80
2022/11/23 05:41:27;;;;;;;;;;;7.40;99.90;;;;;;5021121;28;19974;-80
2022/11/23 05:43:53;;;;;;;;;;;7.40;99.90;;;;;;5019172;28;19928;-80
2022/11/23 05:46:18;;;;;;;;;;;7.60;99.90;;;;;;5018367;28;20386;-80
2022/11/23 05:48:44;;;;;;;;;;;7.40;99.90;;;;;;5021514;28;20397;-79
2022/11/23 05:51:09;;;;;;;;;;;7.50;99.90;;;;;;5000882;28;19921;-79
2022/11/23 05:53:35;;;;;;;;;;;7.70;99.90;;;;;;5015105;28;19921;-79
2022/11/23 05:56:01;;;;;;;;;;;7.30;99.90;;;;;;4984452;28;19963;-80
2022/11/23 05:58:27;;;;;;;;;;;7.30;99.90;;;;;;4997834;28;19967;-79
2022/11/23 06:00:56;;;;;;;;;;;7.30;99.90;;;;;;5017265;28;19929;-79
2022/11/23 06:03:21;;;;;;;;;;;7.30;99.90;;;;;;4999860;28;19987;-79
2022/11/23 06:05:47;;;;;;;;;;;7.40;99.90;;;;;;5020870;28;20375;-79
2022/11/23 06:08:12;;;;;;;;;;;7.20;99.90;;;;;;5019846;28;19983;-80
2022/11/23 06:10:38;;;;;;;;;;;7.10;99.90;;;;;;5009010;28;20375;-80
2022/11/23 06:13:04;;;;;;;;;;;7.10;99.90;;;;;;4972333;28;20004;-80
2022/11/23 06:15:29;;;;;;;;;;;7.00;99.90;;;;;;4973397;28;19928;-79
2022/11/23 06:17:59;;;;;;;;;;;7.00;99.90;;;;;;4984508;28;20386;-80
2022/11/23 06:20:25;;;;;;;;;;;6.90;99.90;;;;;;5014927;28;19973;-80
2022/11/23 06:22:52;;;;;;;;;;;7.00;99.90;;;;;;5027841;28;20026;-80
2022/11/23 06:25:17;;;;;;;;;;;6.80;99.90;;;;;;5010409;28;19921;-80
2022/11/23 06:27:50;;;;;;;;;;;6.80;99.90;;;;;;5011643;28;19928;-80
2022/11/23 06:30:15;;;;;;;;;;;6.80;99.90;;;;;;5005041;28;19926;-80
2022/11/23 06:32:41;;;;;;;;;;;6.50;99.90;;;;;;5011430;28;20036;-80
2022/11/23 06:35:06;;;;;;;;;;;6.50;99.90;;;;;;4996437;28;19921;-80
2022/11/23 06:37:32;;;;;;;;;;;6.40;99.90;;;;;;4986055;28;19925;-79
2022/11/23 06:39:58;;;;;;;;;;;6.30;99.90;;;;;;5017685;28;20370;-80
2022/11/23 06:42:23;;;;;;;;;;;6.30;99.90;;;;;;5012761;28;19975;-80
2022/11/23 06:44:49;;;;;;;;;;;6.20;99.90;;;;;;4994180;28;20453;-80
2022/11/23 06:47:14;;;;;;;;;;;6.30;99.90;;;;;;5003450;28;19928;-80
2022/11/23 06:49:40;;;;;;;;;;;6.10;99.90;;;;;;5006424;28;20200;-80
2022/11/23 06:52:06;;;;;;;;;;;6.00;99.90;;;;;;4989860;28;19921;-80
2022/11/23 06:54:31;;;;;;;;;;;6.00;99.90;;;;;;5011281;28;19933;-80
2022/11/23 06:56:57;;;;;;;;;;;6.00;99.90;;;;;;4992403;28;20390;-80
2022/11/23 06:59:22;;;;;;;;;;;5.90;99.90;;;;;;4974684;28;19929;-80
2022/11/23 07:01:49;;;;;;;;;;;5.90;99.90;;;;;;4986625;28;19925;-80
2022/11/23 07:04:15;;;;;;;;;;;6.00;99.90;;;;;;4984917;28;19921;-80
2022/11/23 07:06:40;;;;;;;;;;;6.20;99.90;;;;;;4996429;28;19932;-80
2022/11/23 07:09:06;;;;;;;;;;;7.30;99.90;;;;;;5012344;28;19921;-79
2022/11/23 07:11:32;;;;;;;;;;;6.00;99.90;;;;;;5011447;28;19925;-79
2022/11/23 07:13:57;;;;;;;;;;;6.10;99.90;;;;;;5010224;28;19975;-79
2022/11/23 07:16:23;;;;;;;;;;;6.10;99.90;;;;;;4993499;28;19932;-79
2022/11/23 07:18:48;;;;;;;;;;;6.10;99.90;;;;;;4994171;28;20370;-79
2022/11/23 07:21:14;;;;;;;;;;;6.10;99.90;;;;;;4997978;28;19992;-79
2022/11/23 07:23:40;;;;;;;;;;;6.90;99.90;;;;;;4984846;28;19921;-79
2022/11/23 07:26:09;;;;;;;;;;;6.10;99.90;;;;;;5012125;28;20425;-80
2022/11/23 07:28:34;;;;;;;;;;;6.10;99.90;;;;;;5031704;28;20333;-79
2022/11/23 07:31:00;;;;;;;;;;;6.00;99.90;;;;;;5036458;28;19952;-79
2022/11/23 07:33:26;;;;;;;;;;;6.10;99.90;;;;;;5022163;28;19925;-79
2022/11/23 07:35:51;;;;;;;;;;;6.10;99.90;;;;;;5009834;28;20345;-79
2022/11/23 07:38:17;;;;;;;;;;;6.20;99.90;;;;;;5022197;28;19948;-79
2022/11/23 07:40:42;;;;;;;;;;;6.20;99.90;;;;;;4993129;28;20386;-80
2022/11/23 07:43:09;;;;;;;;;;;6.30;99.90;;;;;;5014960;28;19921;-80
2022/11/23 07:45:35;;;;;;;;;;;6.60;99.90;;;;;;4999671;28;19925;-80
2022/11/23 07:48:02;;;;;;;;;;;6.40;99.90;;;;;;5015149;28;19925;-80
2022/11/23 07:50:28;;;;;;;;;;;6.50;99.90;;;;;;4998966;28;19921;-80
2022/11/23 07:52:54;;;;;;;;;;;6.60;99.90;;;;;;5013691;28;20450;-80
2022/11/23 07:55:19;;;;;;;;;;;6.70;99.90;;;;;;4992225;28;19921;-80
2022/11/23 07:57:45;;;;;;;;;;;6.60;99.90;;;;;;5015100;28;20415;-80
2022/11/23 08:00:11;;;;;;;;;;;6.70;99.90;;;;;;5014573;28;19936;-80
2022/11/23 08:02:37;;;;;;;;;;;6.70;99.90;;;;;;4998553;28;20306;-80
2022/11/23 08:05:03;;;;;;;;;;;6.80;99.90;;;;;;5015007;28;19921;-80
2022/11/23 08:07:28;;;;;;;;;;;6.80;99.90;;;;;;5013423;28;20537;-80
2022/11/23 08:09:54;;;;;;;;;;;6.80;99.90;;;;;;5003661;28;19960;-80
2022/11/23 08:12:20;;;;;;;;;;;6.90;99.90;;;;;;4991702;28;19961;-80
2022/11/23 08:14:46;;;;;;;;;;;7.00;99.90;;;;;;5022219;28;19958;-80
2022/11/23 08:17:11;;;;;;;;;;;7.10;99.90;;;;;;5013457;28;19925;-80
2022/11/23 08:19:37;;;;;;;;;;;7.10;99.90;;;;;;4994873;28;19971;-80
2022/11/23 08:22:02;;;;;;;;;;;7.10;99.90;;;;;;4998377;28;20444;-80
2022/11/23 08:24:28;;;;;;;;;;;7.10;99.90;;;;;;5016081;28;20012;-80
2022/11/23 08:26:54;;;;;;;;;;;7.20;99.90;;;;;;4994071;28;20421;-80
2022/11/23 08:29:20;;;;;;;;;;;7.30;99.90;;;;;;5013700;28;19983;-80
2022/11/23 08:31:45;;;;;;;;;;;8.40;99.90;;;;;;4996394;28;20601;-80
2022/11/23 08:34:12;;;;;;;;;;;7.30;99.90;;;;;;5016020;28;19929;-80
2022/11/23 08:36:38;;;;;;;;;;;7.40;99.90;;;;;;4993368;28;19956;-80
2022/11/23 08:39:03;;;;;;;;;;;7.40;99.90;;;;;;5009002;28;20356;-80
2022/11/23 08:41:29;;;;;;;;;;;7.40;99.90;;;;;;4969905;28;19921;-80
2022/11/23 08:43:55;;;;;;;;;;;7.50;99.90;;;;;;4964307;28;19922;-80
2022/11/23 08:46:20;;;;;;;;;;;7.60;99.90;;;;;;5011138;28;19977;-80
2022/11/23 08:48:46;;;;;;;;;;;7.60;99.90;;;;;;4994108;28;20458;-80
2022/11/23 08:51:11;;;;;;;;;;;7.60;99.90;;;;;;4995587;28;19925;-80
2022/11/23 08:53:37;;;;;;;;;;;7.70;99.90;;;;;;4993856;28;19976;-80
2022/11/23 08:56:03;;;;;;;;;;;7.80;99.90;;;;;;4997524;28;20368;-80
2022/11/23 08:58:29;;;;;;;;;;;7.80;99.90;;;;;;4981453;28;20283;-80
2022/11/23 09:00:55;;;;;;;;;;;7.90;99.90;;;;;;4995573;28;20390;-80
2022/11/23 09:03:20;;;;;;;;;;;8.00;99.90;;;;;;4978159;28;19928;-79
2022/11/23 09:05:46;;;;;;;;;;;8.00;99.90;;;;;;4979649;28;20437;-80
2022/11/23 09:08:12;;;;;;;;;;;8.00;99.90;;;;;;4981998;28;19937;-80
2022/11/23 09:10:37;;;;;;;;;;;8.10;99.90;;;;;;4997878;28;20394;-80
2022/11/23 09:13:03;;;;;;;;;;;8.10;99.90;;;;;;4992988;28;19976;-80
2022/11/23 09:15:29;;;;;;;;;;;8.20;99.90;;;;;;4997087;28;20012;-80
2022/11/23 09:17:55;;;;;;;;;;;8.20;99.90;;;;;;5001302;28;20275;-80
2022/11/23 09:20:20;;;;;;;;;;;8.20;99.90;;;;;;4978454;28;19921;-80
2022/11/23 09:22:50;;;;;;;;;;;8.10;99.90;;;;;;4990101;28;19937;-80
2022/11/23 09:25:16;;;;;;;;;;;8.10;99.90;;;;;;4981768;28;19952;-80
2022/11/23 09:27:41;;;;;;;;;;;8.00;99.90;;;;;;4992596;28;20529;-80
2022/11/23 09:30:07;;;;;;;;;;;8.00;99.90;;;;;;4978898;28;20298;-80
2022/11/23 09:32:32;;;;;;;;;;;8.00;99.90;;;;;;4993998;28;19933;-80
2022/11/23 09:34:58;;;;;;;;;;;8.10;99.90;;;;;;4993019;28;19921;-80
2022/11/23 09:37:24;;;;;;;;;;;8.00;99.90;;;;;;5023716;28;20470;-80
2022/11/23 09:39:49;;;;;;;;;;;8.00;99.90;;;;;;4996254;28;20554;-80
2022/11/23 09:42:21;;;;;;;;;;;8.00;99.90;;;;;;5000540;28;20410;-80
2022/11/23 09:45:05;;;;;;;;;;;8.00;99.90;;;;;;4995108;28;19929;-80
2022/11/23 09:47:34;;;;;;;;;;;8.00;99.90;;;;;;5003960;28;19925;-80
2022/11/23 09:50:08;;;;;;;;;;;8.00;99.90;;;;;;5008570;28;20016;-80
2022/11/23 09:52:46;;;;;;;;;;;8.00;99.90;;;;;;5014063;28;19921;-80
2022/11/23 09:55:16;;;;;;;;;;;8.00;99.90;;;;;;5008426;28;20007;-80
2022/11/23 09:57:42;;;;;;;;;;;8.10;99.90;;;;;;4996837;28;19929;-80
2022/11/23 10:00:26;;;;;;;;;;;8.10;99.90;;;;;;4999006;28;20011;-80
2022/11/23 10:02:52;;;;;;;;;;;8.20;99.90;;;;;;5013184;28;19971;-80
2022/11/23 10:05:20;;;;;;;;;;;8.30;99.90;;;;;;5013778;28;19960;-80
2022/11/23 10:07:48;;;;;;;;;;;8.20;99.90;;;;;;5010152;28;20456;-80
2022/11/23 10:10:29;;;;;;;;;;;8.20;99.90;;;;;;5011891;28;19925;-80
2022/11/23 10:12:58;;;;;;;;;;;8.20;99.90;;;;;;5014775;28;19928;-80
2022/11/23 10:15:29;;;;;;;;;;;8.20;99.90;;;;;;4996176;28;19960;-80
2022/11/23 10:17:54;;;;;;;;;;;8.20;99.90;;;;;;5013488;28;19925;-80
2022/11/23 10:20:39;;;;;;;;;;;8.20;99.90;;;;;;5003514;28;20181;-80
2022/11/23 10:23:16;;;;;;;;;;;8.20;99.90;;;;;;5012798;28;20263;-80
2022/11/23 10:25:45;;;;;;;;;;;8.30;99.90;;;;;;5013152;28;19971;-80
2022/11/23 10:28:12;;;;;;;;;;;8.30;99.90;;;;;;4995935;28;19929;-80
2022/11/23 10:30:38;;;;;;;;;;;8.30;99.90;;;;;;5012567;28;19929;-80
2022/11/23 10:33:19;;;;;;;;;;;8.40;99.90;;;;;;4980414;28;19928;-81
2022/11/23 10:35:44;;;;;;;;;;;8.40;99.90;;;;;;4997331;28;20298;-80
2022/11/23 10:38:11;;;;;;;;;;;8.50;99.90;;;;;;5013664;28;19925;-80
2022/11/23 10:40:38;;;;;;;;;;;8.50;99.90;;;;;;5011262;28;19983;-80
2022/11/23 10:43:08;;;;;;;;;;;8.50;99.90;;;;;;4996191;28;19925;-80
2022/11/23 10:45:34;;;;;;;;;;;8.50;99.90;;;;;;5013922;28;19953;-80
2022/11/23 10:47:59;;;;;;;;;;;8.60;99.90;;;;;;4997579;28;19980;-80
2022/11/23 10:50:25;;;;;;;;;;;8.60;99.90;;;;;;4996448;28;20032;-80
2022/11/23 10:52:52;;;;;;;;;;;8.60;99.90;;;;;;5013093;28;19921;-80
2022/11/23 10:55:21;;;;;;;;;;;8.70;99.90;;;;;;5014774;28;19925;-80
2022/11/23 10:57:46;;;;;;;;;;;8.80;99.90;;;;;;5013833;28;19922;-80
2022/11/23 11:00:12;;;;;;;;;;;9.00;99.90;;;;;;5000721;28;19932;-80
2022/11/23 11:02:42;;;;;;;;;;;9.10;99.90;;;;;;5016390;28;19948;-80
2022/11/23 11:05:22;;;;;;;;;;;9.20;99.90;;;;;;5017250;28;19929;-80
2022/11/23 11:07:48;;;;;;;;;;;9.30;99.90;;;;;;5013258;28;19940;-80
2022/11/23 11:10:32;;;;;;;;;;;9.20;99.90;;;;;;4980821;28;19922;-80
2022/11/23 11:12:58;;;;;;;;;;;9.10;99.90;;;;;;5012652;28;19921;-80
2022/11/23 11:15:23;;;;;;;;;;;9.10;99.90;;;;;;5016327;28;19931;-80
2022/11/23 11:17:56;;;;;;;;;;;9.00;99.90;;;;;;5014756;28;19921;-80
2022/11/23 11:20:32;;;;;;;;;;;9.10;99.90;;;;;;4993602;28;19921;-80
2022/11/23 11:22:59;;;;;;;;;;;9.20;99.90;;;;;;4982646;28;19928;-80
2022/11/23 11:25:26;;;;;;;;;;;9.20;99.90;;;;;;5016574;28;19964;-80
2022/11/23 11:27:52;;;;;;;;;;;9.20;99.90;;;;;;5014272;28;19976;-80
2022/11/23 11:30:26;;;;;;;;;;;9.20;99.90;;;;;;5016410;28;20687;-80
2022/11/23 11:32:59;;;;;;;;;;;9.20;99.90;;;;;;5014462;28;19921;-80
2022/11/23 11:35:27;;;;;;;;;;;9.20;99.90;;;;;;5028889;28;20347;-80
2022/11/23 11:37:59;;;;;;;;;;;9.20;99.90;;;;;;5013142;28;20386;-80
2022/11/23 11:40:33;;;;;;;;;;;9.10;99.90;;;;;;5015031;28;20394;-80
2022/11/23 11:43:02;;;;;;;;;;;9.20;99.90;;;;;;5001013;28;20866;-81
2022/11/23 11:45:30;;;;;;;;;;;9.20;99.90;;;;;;5010763;28;19967;-81
2022/11/23 11:47:55;;;;;;;;;;;9.20;99.90;;;;;;5016150;28;19920;-81
2022/11/23 11:50:21;;;;;;;;;;;9.20;99.90;;;;;;5014064;28;19929;-81
2022/11/23 11:52:48;;;;;;;;;;;9.30;99.90;;;;;;5010333;28;19976;-80
2022/11/23 11:55:23;;;;;;;;;;;9.30;99.90;;;;;;4997037;28;19997;-81
2022/11/23 11:57:53;;;;;;;;;;;9.20;99.90;;;;;;4999352;28;19929;-81
2022/11/23 12:00:19;;;;;;;;;;;9.30;99.90;;;;;;4998332;28;19999;-80
2022/11/23 12:03:03;;;;;;;;;;;9.30;99.90;;;;;;5012187;28;19921;-81
2022/11/23 12:05:35;;;;;;;;;;;9.40;99.90;;;;;;4997937;28;19928;-80
2022/11/23 12:08:13;;;;;;;;;;;9.40;99.90;;;;;;5013543;28;19921;-81
2022/11/23 12:10:39;;;;;;;;;;;9.60;99.90;;;;;;4989606;28;19928;-81
2022/11/23 12:13:05;;;;;;;;;;;9.70;99.90;;;;;;4992750;28;20333;-81
2022/11/23 12:15:33;;;;;;;;;;;9.80;99.90;;;;;;5009608;28;19943;-81
2022/11/23 12:18:18;;;;;;;;;;;9.70;99.90;;;;;;4999440;28;19927;-80
2022/11/23 12:21:02;;;;;;;;;;;9.80;99.90;;;;;;4998984;28;19921;-81
2022/11/23 12:23:37;;;;;;;;;;;9.90;99.90;;;;;;4996265;28;19956;-80
2022/11/23 12:26:18;;;;;;;;;;;10.00;99.90;;;;;;5000529;28;19925;-80
2022/11/23 12:28:50;;;;;;;;;;;10.10;99.90;;;;;;5014482;28;19940;-81
2022/11/23 12:31:18;;;;;;;;;;;10.20;99.90;;;;;;5014289;28;19925;-81
2022/11/23 12:33:44;;;;;;;;;;;10.30;99.90;;;;;;5029273;28;20384;-81
2022/11/23 12:36:09;;;;;;;;;;;10.40;99.90;;;;;;5014169;28;19931;-81
2022/11/23 12:38:35;;;;;;;;;;;10.40;99.90;;;;;;5014911;28;19932;-81
2022/11/23 12:41:04;;;;;;;;;;;10.40;99.90;;;;;;5012759;28;20329;-81
2022/11/23 12:43:48;;;;;;;;;;;10.40;99.90;;;;;;5014315;28;19925;-81
2022/11/23 12:46:19;;;;;;;;;;;10.30;99.90;;;;;;5008199;28;19925;-81
2022/11/23 12:49:08;;;;;;;;;;;10.30;99.90;;;;;;4988714;28;19928;-81
2022/11/23 12:51:37;;;;;;;;;;;10.10;99.90;;;;;;5004461;28;19947;-81
2022/11/23 12:54:12;;;;;;;;;;;10.00;99.90;;;;;;5007499;28;20338;-81
2022/11/23 12:56:44;;;;;;;;;;;9.90;99.90;;;;;;5006937;28;19975;-81
2022/11/23 12:59:10;;;;;;;;;;;9.80;99.90;;;;;;5028879;28;19929;-81
2022/11/23 13:01:38;;;;;;;;;;;9.80;99.90;;;;;;4996915;28;20398;-81
2022/11/23 13:04:18;;;;;;;;;;;9.80;99.90;;;;;;4994931;28;19944;-81
2022/11/23 13:06:58;;;;;;;;;;;9.90;99.90;;;;;;5011617;28;20298;-81
2022/11/23 13:09:43;;;;;;;;;;;10.00;99.90;;;;;;4996364;28;19922;-81
2022/11/23 13:12:27;;;;;;;;;;;10.00;99.90;;;;;;5013470;28;19928;-81
2022/11/23 13:14:56;;;;;;;;;;;10.00;99.90;;;;;;5013451;28;19929;-81
2022/11/23 13:17:30;;;;;;;;;;;10.00;99.90;;;;;;5010306;28;19921;-81
2022/11/23 13:20:03;;;;;;;;;;;9.90;99.90;;;;;;4995587;28;19921;-81
2022/11/23 13:22:29;;;;;;;;;;;10.00;99.90;;;;;;4995756;28;20303;-81
2022/11/23 13:25:02;;;;;;;;;;;10.00;99.90;;;;;;4996423;28;19921;-80
2022/11/23 13:27:27;;;;;;;;;;;10.00;99.90;;;;;;5001052;28;19932;-81
2022/11/23 13:29:57;;;;;;;;;;;10.00;99.90;;;;;;5008660;28;19925;-81
2022/11/23 13:32:33;;;;;;;;;;;10.00;99.90;;;;;;5013084;28;19925;-81
2022/11/23 13:34:58;;;;;;;;;;;10.00;99.90;;;;;;4998105;28;19952;-81
2022/11/23 13:37:24;;;;;;;;;;;10.00;99.90;;;;;;5013588;28;19925;-81
2022/11/23 13:39:49;;;;;;;;;;;9.90;99.90;;;;;;5013035;28;19921;-81
2022/11/23 13:42:15;;;;;;;;;;;9.90;99.90;;;;;;4995107;28;19952;-81
2022/11/23 13:44:41;;;;;;;;;;;9.90;99.90;;;;;;5016638;28;19927;-81
2022/11/23 13:47:15;;;;;;;;;;;9.80;99.90;;;;;;5005168;28;20354;-81
2022/11/23 13:49:43;;;;;;;;;;;9.80;99.90;;;;;;5000785;28;20393;-81
2022/11/23 13:52:23;;;;;;;;;;;9.70;99.90;;;;;;5013337;28;19947;-80
2022/11/23 13:54:54;;;;;;;;;;;9.70;99.90;;;;;;4999868;28;20435;-81
2022/11/23 13:57:20;;;;;;;;;;;9.60;99.90;;;;;;5013440;28;20032;-81
2022/11/23 13:59:45;;;;;;;;;;;9.50;99.90;;;;;;4998683;28;20427;-81
2022/11/23 14:02:11;;;;;;;;;;;9.50;99.90;;;;;;5027409;28;19921;-81
2022/11/23 14:04:41;;;;;;;;;;;9.50;99.90;;;;;;4996011;28;20309;-81
2022/11/23 14:07:19;;;;;;;;;;;9.40;99.90;;;;;;4997790;28;19979;-81
2022/11/23 14:09:45;;;;;;;;;;;9.30;99.90;;;;;;5008421;28;19925;-81
2022/11/23 14:12:10;;;;;;;;;;;9.20;99.90;;;;;;5012159;28;19943;-81
2022/11/23 14:14:39;;;;;;;;;;;9.20;99.90;;;;;;4996639;28;19928;-81
2022/11/23 14:17:14;;;;;;;;;;;9.10;99.90;;;;;;5013951;28;20031;-81
2022/11/23 14:19:55;;;;;;;;;;;9.10;99.90;;;;;;4997710;28;19921;-81
2022/11/23 14:22:23;;;;;;;;;;;9.10;99.90;;;;;;4996311;28;20001;-81
2022/11/23 14:24:57;;;;;;;;;;;9.00;99.90;;;;;;5010512;28;20302;-81
2022/11/23 14:27:52;;;;;;;;;;;9.30;99.90;;;;;;5013407;28;19994;-81
2022/11/23 14:30:36;;;;;;;;;;;9.00;99.90;;;;;;4962866;28;19921;-81
2022/11/23 14:33:22;;;;;;;;;;;8.90;99.90;;;;;;5030164;28;19966;-81