Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:08;;;;;;;3.45;2.00;;;;;;;;;;5092503;28;20055;-60
2023/07/01 00:02:41;;;;;;;5.90;2.53;;;;;;;;;;5092309;28;20052;-61
2023/07/01 00:05:11;;;;;;;2.78;1.70;;;;;;;;;;5092144;28;20481;-61
2023/07/01 00:07:37;;;;;;;;;;;;;;;;;;5092466;28;20737;-61
2023/07/01 00:10:04;;;;;;;3.30;2.10;;;;;;;;;;5091562;28;19920;-61
2023/07/01 00:12:31;;;;;;;3.65;2.03;;;;;;;;;;5095252;28;20500;-60
2023/07/01 00:15:00;;;;;;;3.55;1.92;;;;;;;;;;5092776;28;20055;-60
2023/07/01 00:17:27;;;;;;;4.85;2.42;;;;;;;;;;5093034;28;20055;-59
2023/07/01 00:19:54;;;;;;;5.32;2.20;;;;;;;;;;5094310;28;20507;-60
2023/07/01 00:22:22;;;;;;;3.28;2.47;;;;;;;;;;5094253;28;20056;-61
2023/07/01 00:24:51;;;;;;;4.03;2.20;;;;;;;;;;5094168;28;20060;-60
2023/07/01 00:27:20;;;;;;;2.85;2.03;;;;;;;;;;5094622;28;20803;-61
2023/07/01 00:29:47;;;;;;;4.30;2.08;;;;;;;;;;5093984;28;20055;-61
2023/07/01 00:32:13;;;;;;;6.00;2.00;;;;;;;;;;5114303;28;20412;-61
2023/07/01 00:34:40;;;;;;;4.57;2.25;;;;;;;;;;5114940;28;20133;-60
2023/07/01 00:37:10;;;;;;;3.05;2.00;;;;;;;;;;5114219;28;20055;-61
2023/07/01 00:39:41;;;;;;;3.08;2.00;;;;;;;;;;5114798;28;20052;-61
2023/07/01 00:42:08;;;;;;;4.43;1.70;;;;;;;;;;5114630;28;20436;-61
2023/07/01 00:44:36;;;;;;;3.25;1.80;;;;;;;;;;5104527;28;20405;-61
2023/07/01 00:47:02;;;;;;;3.30;2.03;;;;;;;;;;5093997;28;20048;-60
2023/07/01 00:49:29;;;;;;;4.22;1.92;;;;;;;;;;5093719;28;20063;-60
2023/07/01 00:51:56;;;;;;;3.80;2.13;;;;;;;;;;5093770;28;20054;-61
2023/07/01 00:54:26;;;;;;;4.78;2.03;;;;;;;;;;5093246;28;20056;-60
2023/07/01 00:56:55;;;;;;;3.75;2.05;;;;;;;;;;5094026;28;20052;-60
2023/07/01 00:59:22;;;;;;;3.47;1.80;;;;;;;;;;5092791;28;20055;-60
2023/07/01 01:01:51;;;;;;;2.85;1.88;;;;;;;;;;5093042;28;20052;-60
2023/07/01 01:04:20;;;;;;;5.20;2.13;;;;;;;;;;5093796;28;20051;-61
2023/07/01 01:06:49;;;;;;;3.80;1.80;;;;;;;;;;5093153;28;20412;-60
2023/07/01 01:09:21;;;;;;;4.40;1.88;;;;;;;;;;5093801;28;20048;-60
2023/07/01 01:11:49;;;;;;;5.72;1.92;;;;;;;;;;5093248;28;20059;-60
2023/07/01 01:14:17;;;;;;;2.72;1.60;;;;;;;;;;5091980;28;20502;-60
2023/07/01 01:16:46;;;;;;;3.67;1.73;;;;;;;;;;5113743;28;20055;-61
2023/07/01 01:19:22;;;;;;;3.92;1.85;;;;;;;;;;5114076;28;20043;-60
2023/07/01 01:21:52;;;;;;;2.90;1.77;;;;;;;;;;5113535;28;20043;-60
2023/07/01 01:24:18;;;;;;;;;;;;;;;;;;5113894;28;20516;-61
2023/07/01 01:26:50;;;;;;;4.70;1.85;;;;;;;;;;5113875;28;19920;-61
2023/07/01 01:29:19;;;;;;;4.53;1.92;;;;;;;;;;5103430;28;20048;-61
2023/07/01 01:31:46;;;;;;;3.85;1.95;;;;;;;;;;5093485;28;20055;-61
2023/07/01 01:34:18;;;;;;;3.90;1.90;;;;;;;;;;5093307;28;20052;-61
2023/07/01 01:36:48;;;;;;;3.72;1.90;;;;;;;;;;5092771;28;20060;-61
2023/07/01 01:39:18;;;;;;;3.22;1.77;;;;;;;;;;5092928;28;20055;-61
2023/07/01 01:41:53;;;;;;;5.90;1.80;;;;;;;;;;5093229;28;20501;-61
2023/07/01 01:44:25;;;;;;;3.95;1.75;;;;;;;;;;5092149;28;20056;-61
2023/07/01 01:46:52;;;;;;;2.80;1.70;;;;;;;;;;5092005;28;20056;-60
2023/07/01 01:49:20;;;;;;;3.33;1.77;;;;;;;;;;5092700;28;20051;-60
2023/07/01 01:51:47;;;;;;;3.45;1.90;;;;;;;;;;5092771;28;20052;-60
2023/07/01 01:54:14;;;;;;;4.22;1.80;;;;;;;;;;5092782;28;20048;-60
2023/07/01 01:56:44;;;;;;;4.40;1.85;;;;;;;;;;5092693;28;20412;-60
2023/07/01 01:59:10;;;;;;;;;;;;;;;;;;5090695;28;20051;-60
2023/07/01 02:01:39;;;;;;;2.65;1.63;;;;;;;;;;5112718;28;19927;-60
2023/07/01 02:04:06;;;;;;;3.67;1.80;;;;;;;;;;5092263;28;20059;-60
2023/07/01 02:06:34;;;;;;;2.90;1.80;;;;;;;;;;5092400;28;20056;-60
2023/07/01 02:09:04;;;;;;;2.85;1.77;;;;;;;;;;5092570;28;20466;-60
2023/07/01 02:11:31;;;;;;;4.63;1.63;;;;;;;;;;5092286;28;20060;-60
2023/07/01 02:13:57;;;;;;;3.58;1.85;;;;;;;;;;5098293;28;20059;-60
2023/07/01 02:16:24;;;;;;;3.38;1.85;;;;;;;;;;5098549;28;20071;-60
2023/07/01 02:18:55;;;;;;;2.70;1.80;;;;;;;;;;5101344;28;20043;-60
2023/07/01 02:21:25;;;;;;;4.88;1.88;;;;;;;;;;5102185;28;20056;-60
2023/07/01 02:23:52;;;;;;;5.82;2.13;;;;;;;;;;5119637;28;20067;-60
2023/07/01 02:26:19;;;;;;;2.83;1.92;;;;;;;;;;5119704;28;20055;-60
2023/07/01 02:28:49;;;;;;;4.13;1.85;;;;;;;;;;5118579;28;20062;-59
2023/07/01 02:31:18;;;;;;;2.30;1.55;;;;;;;;;;5098233;28;20055;-60
2023/07/01 02:33:44;;;;;;;3.35;1.60;;;;;;;;;;5099243;28;20052;-60
2023/07/01 02:36:16;;;;;;;3.22;1.70;;;;;;;;;;5098870;28;20052;-60
2023/07/01 02:38:43;;;;;;;4.80;1.88;;;;;;;;;;5099063;28;20048;-60
2023/07/01 02:41:13;;;;;;;3.33;1.67;;;;;;;;;;5098541;28;20063;-60
2023/07/01 02:43:40;;;;;;;4.25;1.80;;;;;;;;;;5098861;28;20055;-60
2023/07/01 02:46:11;;;;;;;5.15;1.70;;;;;;;;;;5099815;28;20126;-59
2023/07/01 02:48:39;;;;;;;3.72;1.70;;;;;;;;;;5119643;28;20047;-59
2023/07/01 02:51:06;;;;;;;2.75;1.58;;;;;;;;;;5120170;28;20062;-59
2023/07/01 02:53:34;;;;;;;3.50;1.63;;;;;;;;;;5119453;28;20063;-60
2023/07/01 02:56:02;;;;;;;2.80;1.77;;;;;;;;;;5119881;28;20051;-60
2023/07/01 02:58:29;;;;;;;3.00;1.77;;;;;;;;;;5119475;28;20055;-59
2023/07/01 03:00:55;;;;;;;4.10;2.05;;;;;;;;;;5099109;28;20044;-60
2023/07/01 03:03:22;;;;;;;3.45;1.73;;;;;;;;;;5099028;28;20503;-59
2023/07/01 03:05:49;;;;;;;2.88;1.60;;;;;;;;;;5098518;28;20059;-60
2023/07/01 03:08:18;;;;;;;3.28;1.80;;;;;;;;;;5099011;28;20059;-60
2023/07/01 03:10:46;;;;;;;4.05;1.77;;;;;;;;;;5097380;28;20061;-59
2023/07/01 03:13:16;;;;;;;3.22;1.90;;;;;;;;;;5097006;28;20047;-59
2023/07/01 03:15:42;;;;;;;4.22;1.92;;;;;;;;;;5096683;28;20048;-61
2023/07/01 03:18:09;;;;;;;4.07;1.80;;;;;;;;;;5098681;28;20063;-60
2023/07/01 03:20:36;;;;;;;4.13;2.25;;;;;;;;;;5098446;28;20400;-60
2023/07/01 03:23:03;;;;;;;3.55;1.50;;;;;;;;;;5098751;28;20397;-60
2023/07/01 03:25:30;;;;;;;4.15;1.75;;;;;;;;;;5094636;28;20066;-60
2023/07/01 03:27:59;;;;;;;2.80;1.88;;;;;;;;;;5095091;28;20090;-59
2023/07/01 03:30:30;;;;;;;3.78;2.00;;;;;;;;;;5094319;28;20052;-60
2023/07/01 03:32:57;;;;;;;3.25;1.70;;;;;;;;;;5094990;28;20052;-60
2023/07/01 03:35:24;;;;;;;2.78;2.10;;;;;;;;;;5095274;28;20408;-60
2023/07/01 03:37:50;;;;;;;3.10;1.75;;;;;;;;;;5094997;28;20068;-60
2023/07/01 03:40:17;;;;;;;5.00;1.80;;;;;;;;;;5095272;28;20048;-60
2023/07/01 03:42:44;;;;;;;2.95;1.65;;;;;;;;;;5090886;28;20048;-60
2023/07/01 03:45:13;;;;;;;2.45;1.80;;;;;;;;;;5095305;28;20416;-60
2023/07/01 03:47:42;;;;;;;3.70;2.00;;;;;;;;;;5095442;28;20052;-59
2023/07/01 03:50:09;;;;;;;2.58;1.35;;;;;;;;;;5095273;28;20059;-59
2023/07/01 03:52:36;;;;;;;2.83;1.40;;;;;;;;;;5095204;28;20056;-59
2023/07/01 03:55:06;;;;;;;3.83;1.77;;;;;;;;;;5107297;28;20055;-60
2023/07/01 03:57:33;;;;;;;3.58;1.70;;;;;;;;;;5115272;28;20063;-60
2023/07/01 04:00:00;;;;;;;2.63;1.80;;;;;;;;;;5104699;28;20499;-60
2023/07/01 04:02:28;;;;;;;3.40;1.85;;;;;;;;;;5094711;28;20794;-59
2023/07/01 04:05:09;;;;;;;5.22;1.70;;;;;;;;;;5094100;28;20052;-60
2023/07/01 04:07:38;;;;;;;2.45;1.65;;;;;;;;;;5095196;28;20055;-59
2023/07/01 04:10:06;;;;;;;4.13;1.85;;;;;;;;;;5086625;28;20052;-60
2023/07/01 04:12:35;;;;;;;3.40;1.75;;;;;;;;;;5094480;28;20055;-60
2023/07/01 04:15:03;;;;;;;2.83;1.75;;;;;;;;;;5084743;28;20056;-60
2023/07/01 04:17:31;;;;;;;3.83;1.83;;;;;;;;;;5094412;28;20059;-60
2023/07/01 04:20:02;;;;;;;3.85;2.40;;;;;;;;;;5094778;28;20059;-60
2023/07/01 04:22:32;;;;;;;4.10;1.75;;;;;;;;;;5094479;28;20052;-60
2023/07/01 04:24:59;;;;;;;3.15;1.42;;;;;;;;;;5094284;28;20052;-60
2023/07/01 04:27:26;;;;;;;2.33;1.42;;;;;;;;;;5094232;28;20048;-60
2023/07/01 04:29:53;;;;;;;3.40;1.73;;;;;;;;;;5094342;28;20052;-59
2023/07/01 04:32:20;;;;;;;3.58;2.17;;;;;;;;;;5094469;28;20047;-60
2023/07/01 04:34:53;;;;;;;2.75;1.65;;;;;;;;;;5115471;28;20047;-59
2023/07/01 04:37:20;;;;;;;;;;;;;;;;;;5114732;28;20055;-61
2023/07/01 04:39:50;;;;;;;3.13;1.70;;;;;;;;;;5114845;28;20391;-60
2023/07/01 04:42:22;;;;;;;4.50;2.17;;;;;;;;;;5109230;28;20048;-61
2023/07/01 04:44:53;;;;;;;4.75;1.70;;;;;;;;;;5094232;28;20052;-60
2023/07/01 04:47:20;;;;;;;3.50;1.88;;;;;;;;;;5093508;28;20427;-61
2023/07/01 04:49:52;;;;;;;2.70;1.70;;;;;;;;;;5093773;28;20059;-61
2023/07/01 04:52:21;;;;;;;5.10;1.80;;;;;;;;;;5093788;28;20393;-60
2023/07/01 04:54:47;;;;;;;3.83;1.70;;;;;;;;;;5084322;28;20515;-60
2023/07/01 04:57:16;;;;;;;5.93;2.22;;;;;;;;;;5091388;28;20066;-60
2023/07/01 04:59:43;;;;;;;4.10;1.77;;;;;;;;;;5090251;28;20048;-60
2023/07/01 05:02:09;;;;;;;6.22;1.90;;;;;;;;;;5092672;28;20067;-59
2023/07/01 05:04:39;;;;;;;5.32;2.15;;;;;;;;;;5091590;28;20043;-60
2023/07/01 05:07:05;;;;;;;;;;;;;;;;;;5090355;28;20403;-60
2023/07/01 05:09:34;;;;;;;2.95;1.90;;;;;;;;;;5092787;28;19920;-60
2023/07/01 05:12:00;;;;;;;2.72;1.80;;;;;;;;;;5091187;28;20074;-60
2023/07/01 05:14:27;;;;;;;3.13;2.10;;;;;;;;;;5093056;28;20056;-60
2023/07/01 05:16:54;;;;;;;4.63;2.40;;;;;;;;;;5091752;28;20059;-60
2023/07/01 05:19:21;;;;;;;3.85;2.13;;;;;;;;;;5092247;28;20056;-60
2023/07/01 05:21:49;;;;;;;2.65;2.05;;;;;;;;;;5092497;28;20058;-60
2023/07/01 05:24:16;;;;;;;3.40;2.00;;;;;;;;;;5092603;28;20064;-60
2023/07/01 05:26:46;;;;;;;5.10;2.30;;;;;;;;;;5091709;28;20052;-60
2023/07/01 05:29:13;;;;;;;4.28;2.17;;;;;;;;;;5090745;28;20052;-60
2023/07/01 05:31:40;;;;;;;4.50;2.40;;;;;;;;;;5091819;28;20051;-59
2023/07/01 05:34:06;;;;;;;3.10;1.98;;;;;;;;;;5091928;28;20381;-60
2023/07/01 05:36:33;;;;;;;4.57;2.20;;;;;;;;;;5092045;28;20059;-60
2023/07/01 05:39:00;;;;;;;4.75;1.95;;;;;;;;;;5083118;28;20060;-60
2023/07/01 05:41:27;;;;;;;5.28;2.05;;;;;;;;;;5091102;28;20040;-60
2023/07/01 05:43:56;;;;;;;4.03;2.17;;;;;;;;;;5089263;28;20126;-60
2023/07/01 05:46:22;;;;;;;3.17;2.28;;;;;;;;;;5088675;28;20056;-60
2023/07/01 05:48:49;;;;;;;4.00;2.13;;;;;;;;;;5091017;28;20512;-60
2023/07/01 05:51:16;;;;;;;3.55;1.95;;;;;;;;;;5090607;28;20511;-59
2023/07/01 05:53:45;;;;;;;5.65;2.63;;;;;;;;;;5089355;28;20480;-59
2023/07/01 05:56:12;;;;;;;3.92;1.88;;;;;;;;;;5090115;28;20055;-59
2023/07/01 05:58:38;;;;;;;5.63;1.98;;;;;;;;;;5089914;28;20056;-60
2023/07/01 06:01:07;;;;;;;3.17;1.85;;;;;;;;;;5083065;28;20048;-60
2023/07/01 06:03:33;;;;;;;3.05;2.10;;;;;;;;;;5090588;28;20365;-60
2023/07/01 06:06:00;;;;;;;4.97;2.50;;;;;;;;;;5089023;28;20519;-59
2023/07/01 06:08:27;;;;;;;5.18;2.67;;;;;;;;;;5078551;28;20473;-60
2023/07/01 06:10:54;;;;;;;5.55;2.38;;;;;;;;;;5090926;28;20416;-60
2023/07/01 06:13:20;;;;;;;5.32;2.20;;;;;;;;;;5089765;28;20460;-60
2023/07/01 06:15:47;;;;;;;4.90;1.98;;;;;;;;;;5077530;28;20508;-59
2023/07/01 06:18:15;;;;;;;3.85;2.17;;;;;;;;;;5078948;28;20411;-59
2023/07/01 06:20:43;;;;;;;4.60;2.30;;;;;;;;;;5088201;28;20044;-59
2023/07/01 06:23:10;;;;;;;4.10;2.22;;;;;;;;;;5089302;28;20051;-59
2023/07/01 06:25:36;;;;;;;4.55;2.20;;;;;;;;;;5091371;28;20059;-60
2023/07/01 06:28:03;;;;;;;5.07;2.50;;;;;;;;;;5089298;28;20048;-47
2023/07/01 06:30:30;;;;;;;5.07;2.30;;;;;;;;;;5096744;28;20268;-48
2023/07/01 06:32:57;;;;;;;5.22;2.47;;;;;;;;;;5088851;28;20083;-48
2023/07/01 06:35:25;;;;;;;4.82;2.20;;;;;;;;;;5087958;28;20052;-50
2023/07/01 06:37:52;;;;;;;5.05;2.75;;;;;;;;;;5091994;28;20460;-50
2023/07/01 06:40:18;;;;;;;4.80;2.42;;;;;;;;;;5093146;28;20044;-49
2023/07/01 06:42:46;;;;;;;5.25;2.20;;;;;;;;;;5084062;28;20057;-50
2023/07/01 06:45:13;;;;;;;3.90;2.38;;;;;;;;;;5088651;28;20059;-55
2023/07/01 06:47:39;;;;;;;5.53;2.60;;;;;;;;;;5090801;28;20063;-56
2023/07/01 06:50:07;;;;;;;3.10;1.98;;;;;;;;;;5089565;28;20059;-55
2023/07/01 06:52:36;;;;;;;3.72;2.33;;;;;;;;;;5090405;28;20055;-52
2023/07/01 06:55:02;;;;;;;5.57;2.20;;;;;;;;;;5091561;28;20048;-53
2023/07/01 06:57:30;;;;;;;4.45;2.10;;;;;;;;;;5089454;28;20048;-59
2023/07/01 06:59:56;;;;;;;5.63;2.70;;;;;;;;;;5083181;28;20048;-58
2023/07/01 07:02:23;;;;;;;4.20;2.40;;;;;;;;;;5096260;28;20059;-58
2023/07/01 07:04:52;;;;;;;4.05;2.22;;;;;;;;;;5092654;28;20415;-58
2023/07/01 07:07:18;;;;;;;4.72;2.03;;;;;;;;;;5099029;28;20051;-58
2023/07/01 07:09:46;;;;;;;7.47;2.45;;;;;;;;;;5090926;28;20051;-60
2023/07/01 07:12:13;;;;;;;4.88;1.92;;;;;;;;;;5093666;28;20048;-58
2023/07/01 07:14:40;;;;;;;3.75;2.20;;;;;;;;;;5097517;28;20059;-58
2023/07/01 07:17:07;;;;;;;5.90;2.80;;;;;;;;;;5093014;28;20051;-58
2023/07/01 07:19:34;;;;;;;7.70;2.50;;;;;;;;;;5094106;28;20408;-59
2023/07/01 07:22:01;;;;;;;4.28;2.15;;;;;;;;;;5092468;28;20484;-59
2023/07/01 07:24:27;;;;;;;3.85;2.28;;;;;;;;;;5093315;28;20390;-58
2023/07/01 07:26:57;;;;;;;4.32;2.20;;;;;;;;;;5091750;28;20488;-58
2023/07/01 07:29:24;;;;;;;3.85;2.50;;;;;;;;;;5090088;28;20063;-58
2023/07/01 07:31:51;;;;;;;5.50;2.63;;;;;;;;;;5090212;28;20044;-57
2023/07/01 07:34:18;;;;;;;4.82;2.20;;;;;;;;;;5091313;28;20059;-57
2023/07/01 07:36:45;;;;;;;3.30;2.33;;;;;;;;;;5092753;28;20051;-57
2023/07/01 07:39:12;;;;;;;3.50;2.05;;;;;;;;;;5084645;28;20052;-57
2023/07/01 07:41:39;;;;;;;3.38;2.20;;;;;;;;;;5074595;28;20158;-57
2023/07/01 07:44:08;;;;;;;4.60;2.58;;;;;;;;;;5074835;28;20053;-58
2023/07/01 07:46:35;;;;;;;5.47;2.13;;;;;;;;;;5082944;28;20750;-57
2023/07/01 07:49:02;;;;;;;4.65;2.78;;;;;;;;;;5072536;28;20052;-57
2023/07/01 07:51:38;;;;;;;4.82;2.60;;;;;;;;;;5085848;28;20071;-59
2023/07/01 07:54:05;;;;;;;3.80;2.38;;;;;;;;;;5078092;28;20063;-58
2023/07/01 07:56:33;;;;;;;7.05;3.45;;;;;;;;;;5083916;28;20052;-58
2023/07/01 07:59:00;;;;;;;6.07;2.50;;;;;;;;;;5080523;28;20048;-58
2023/07/01 08:01:28;;;;;;;2.97;2.17;;;;;;;;;;5085581;28;20052;-58
2023/07/01 08:03:55;;;;;;;5.60;2.80;;;;;;;;;;5078940;28;20493;-59
2023/07/01 08:06:21;;;;;;;4.30;2.80;;;;;;;;;;5088238;28;20098;-59
2023/07/01 08:08:48;;;;;;;4.78;2.50;;;;;;;;;;5083833;28;20477;-59
2023/07/01 08:11:15;;;;;;;4.63;2.53;;;;;;;;;;5081551;28;20065;-49
2023/07/01 08:13:42;;;;;;;4.38;2.60;;;;;;;;;;5084672;28;20393;-49
2023/07/01 08:16:09;;;;;;;4.78;2.50;;;;;;;;;;5086854;28;20052;-51
2023/07/01 08:18:37;;;;;;;4.20;2.28;;;;;;;;;;5083862;28;20051;-49
2023/07/01 08:21:04;;;;;;;3.03;2.03;;;;;;;;;;5086050;28;20492;-49
2023/07/01 08:23:31;;;;;;;3.90;2.40;;;;;;;;;;5090126;28;20052;-49
2023/07/01 08:25:58;;;;;;;4.95;2.22;;;;;;;;;;5088994;28;20536;-49
2023/07/01 08:28:24;;;;;;;8.02;3.28;;;;;;;;;;5089351;28;20484;-64
2023/07/01 08:30:51;;;;;;;4.80;2.35;;;;;;;;;;5091782;28;20048;-63
2023/07/01 08:33:18;;;;;;;4.43;2.40;;;;;;;;;;5090672;28;20048;-64
2023/07/01 08:35:46;;;;;;;4.38;2.35;;;;;;;;;;5091321;28;20051;-64
2023/07/01 08:38:14;;;;;;;2.85;2.00;;;;;;;;;;5089197;28;20389;-64
2023/07/01 08:40:41;;;;;;;3.03;1.98;;;;;;;;;;5089713;28;20044;-64
2023/07/01 08:43:10;;;;;;;2.65;1.90;;;;;;;;;;5087934;28;20685;-64
2023/07/01 08:45:38;;;;;;;2.65;1.88;;;;;;;;;;5086588;28;20059;-66
2023/07/01 08:48:06;;;;;;;3.50;1.77;;;;;;;;;;5089196;28;20465;-64
2023/07/01 08:50:38;;;;;;;5.45;1.83;;;;;;;;;;5091279;28;20052;-65
2023/07/01 08:53:06;;;;;;;3.15;1.90;;;;;;;;;;5090743;28;20400;-64
2023/07/01 08:55:33;;;;;;;3.30;1.80;;;;;;;;;;5088732;28;20048;-64
2023/07/01 08:58:00;;;;;;;3.53;2.17;;;;;;;;;;5087386;28;20063;-65
2023/07/01 09:00:27;;;;;;;3.00;1.83;;;;;;;;;;5089316;28;20048;-65
2023/07/01 09:02:54;;;;;;;2.92;2.00;;;;;;;;;;5087586;28;20054;-64
2023/07/01 09:05:21;;;;;;;3.65;2.47;;;;;;;;;;5090602;28;20055;-64
2023/07/01 09:07:47;;;;;;;4.60;1.90;;;;;;;;;;5086511;28;20059;-64
2023/07/01 09:10:16;;;;;;;3.88;1.90;;;;;;;;;;5090155;28;20504;-64
2023/07/01 09:12:42;;;;;;;3.13;1.98;;;;;;;;;;5079837;28;20044;-64
2023/07/01 09:15:10;;;;;;;3.47;2.03;;;;;;;;;;5076119;28;20048;-64
2023/07/01 09:17:38;;;;;;;3.72;1.80;;;;;;;;;;5088379;28;20056;-64
2023/07/01 09:20:05;;;;;;;4.82;1.98;;;;;;;;;;5087047;28;20059;-63
2023/07/01 09:22:32;;;;;;;3.67;2.05;;;;;;;;;;5088182;28;20048;-63
2023/07/01 09:24:59;;;;;;;3.20;2.10;;;;;;;;;;5077989;28;20056;-63
2023/07/01 09:27:39;;;;;;;3.70;1.88;;;;;;;;;;5079236;28;20059;-65
2023/07/01 09:30:23;;;;;;;2.95;1.80;;;;;;;;;;5078020;28;20060;-63
2023/07/01 09:32:49;;;;;;;3.28;1.90;;;;;;;;;;5088873;28;20048;-64
2023/07/01 09:35:16;;;;;;;2.72;1.83;;;;;;;;;;5085396;28;20048;-64
2023/07/01 09:37:43;;;;;;;3.40;1.80;;;;;;;;;;5087317;28;20067;-63
2023/07/01 09:40:18;;;;;;;2.63;1.75;;;;;;;;;;5077161;28;20055;-64
2023/07/01 09:42:51;;;;;;;3.45;1.63;;;;;;;;;;5075577;28;20047;-63
2023/07/01 09:45:18;;;;;;;2.70;1.60;;;;;;;;;;5081658;28;20497;-64
2023/07/01 09:47:45;;;;;;;2.90;1.70;;;;;;;;;;5080552;28;20746;-64
2023/07/01 09:50:21;;;;;;;2.15;1.70;;;;;;;;;;5081413;28;20048;-63
2023/07/01 09:52:48;;;;;;;2.40;1.48;;;;;;;;;;5089703;28;20044;-63
2023/07/01 09:55:15;;;;;;;2.30;1.60;;;;;;;;;;5089091;28;20070;-64
2023/07/01 09:57:42;;;;;;;3.58;1.50;;;;;;;;;;5083730;28;20049;-63
2023/07/01 10:00:12;;;;;;;2.63;1.63;;;;;;;;;;5082652;28;20063;-64
2023/07/01 10:02:39;;;;;;;2.83;1.50;;;;;;;;;;5082318;28;20044;-65
2023/07/01 10:05:06;;;;;;;3.92;1.40;;;;;;;;;;5083761;28;20052;-67
2023/07/01 10:07:33;;;;;;;2.65;1.38;;;;;;;;;;5091924;28;20063;-62
2023/07/01 10:10:01;;;;;;;2.33;1.40;;;;;;;;;;5084671;28;20056;-64
2023/07/01 10:12:28;;;;;;;1.60;1.20;;;;;;;;;;5085981;28;20055;-64
2023/07/01 10:14:55;;;;;;;3.05;1.60;;;;;;;;;;5080587;28;20056;-65
2023/07/01 10:17:43;;;;;;;3.22;1.40;;;;;;;;;;5072291;28;20057;-64
2023/07/01 10:20:24;;;;;;;3.30;1.50;;;;;;;;;;5071732;28;20055;-65
2023/07/01 10:22:53;;;;;;;3.30;1.33;;;;;;;;;;5070311;28;20056;-62
2023/07/01 10:25:29;;;;;;;1.70;1.30;;;;;;;;;;5084764;28;20056;-62
2023/07/01 10:28:13;;;;;;;2.75;1.40;;;;;;;;;;5087615;28;20056;-62
2023/07/01 10:30:58;;;;;;;3.15;1.23;;;;;;;;;;5091004;28;20052;-62
2023/07/01 10:33:49;;;;;;;2.35;1.40;;;;;;;;;;5082374;28;20056;-62
2023/07/01 10:36:18;;;;;;;1.90;1.20;;;;;;;;;;5076470;28;20051;-62
2023/07/01 10:38:45;;;;;;;3.40;1.48;;;;;;;;;;5081378;28;20048;-63
2023/07/01 10:41:12;;;;;;;2.10;1.58;;;;;;;;;;5088188;28;20051;-62
2023/07/01 10:43:39;;;;;;;2.92;1.45;;;;;;;;;;5078792;28;20044;-62
2023/07/01 10:46:13;;;;;;;3.15;1.45;;;;;;;;;;5074517;28;20055;-62
2023/07/01 10:48:40;;;;;;;1.90;1.50;;;;;;;;;;5080594;28;20056;-62
2023/07/01 10:51:08;;;;;;;1.88;1.50;;;;;;;;;;5093197;28;20063;-62
2023/07/01 10:53:52;;;;;;;1.38;1.20;;;;;;;;;;5087659;28;20401;-61
2023/07/01 10:56:20;;;;;;;1.92;1.40;;;;;;;;;;5082734;28;20059;-62
2023/07/01 10:59:07;;;;;;;4.38;1.50;;;;;;;;;;5095709;28;20047;-62
2023/07/01 11:01:44;;;;;;;2.40;1.42;;;;;;;;;;5095249;28;20489;-62
2023/07/01 11:04:11;;;;;;;2.30;1.50;;;;;;;;;;5095799;28;20048;-62
2023/07/01 11:06:45;;;;;;;1.98;1.30;;;;;;;;;;5095659;28;20048;-62
2023/07/01 11:09:13;;;;;;;2.78;1.50;;;;;;;;;;5095777;28;20052;-62
2023/07/01 11:11:45;;;;;;;2.00;1.45;;;;;;;;;;5092443;28;20048;-61
2023/07/01 11:14:12;;;;;;;3.95;1.83;;;;;;;;;;5095812;28;20052;-62
2023/07/01 11:16:39;;;;;;;2.25;1.58;;;;;;;;;;5095299;28;20099;-63
2023/07/01 11:19:07;;;;;;;2.90;1.58;;;;;;;;;;5093602;28;20066;-62
2023/07/01 11:21:34;;;;;;;3.80;1.60;;;;;;;;;;5095010;28;20493;-62
2023/07/01 11:24:02;;;;;;;1.85;1.40;;;;;;;;;;5094627;28;20048;-61
2023/07/01 11:26:29;;;;;;;1.70;1.20;;;;;;;;;;5092657;28;20048;-62
2023/07/01 11:28:57;;;;;;;3.45;1.92;;;;;;;;;;5086623;28;20063;-63
2023/07/01 11:31:25;;;;;;;2.72;1.40;;;;;;;;;;5093680;28;20405;-63
2023/07/01 11:33:53;;;;;;;2.88;1.50;;;;;;;;;;5095247;28;20059;-62
2023/07/01 11:36:20;;;;;;;1.90;1.25;;;;;;;;;;5095059;28;20052;-59
2023/07/01 11:38:48;;;;;;;2.72;1.35;;;;;;;;;;5094898;28;20071;-60
2023/07/01 11:41:16;;;;;;;2.28;1.30;;;;;;;;;;5094925;28;20417;-60
2023/07/01 11:43:43;;;;;;;1.67;1.30;;;;;;;;;;5092015;28;20055;-60
2023/07/01 11:46:12;;;;;;;2.30;1.70;;;;;;;;;;5093823;28;20481;-59
2023/07/01 11:48:40;;;;;;;1.80;1.52;;;;;;;;;;5094918;28;20052;-59
2023/07/01 11:51:07;;;;;;;1.83;1.40;;;;;;;;;;5094520;28;20052;-59
2023/07/01 11:53:34;;;;;;;2.33;1.42;;;;;;;;;;5094300;28;20507;-60
2023/07/01 11:56:02;;;;;;;1.83;1.27;;;;;;;;;;5094306;28;20048;-59
2023/07/01 11:58:29;;;;;;;2.78;1.50;;;;;;;;;;5090928;28;20048;-59
2023/07/01 12:00:56;;;;;;;1.67;1.10;;;;;;;;;;5093947;28;20059;-59
2023/07/01 12:03:24;;;;;;;1.60;1.30;;;;;;;;;;5094443;28;20370;-59
2023/07/01 12:05:51;;;;;;;1.80;1.30;;;;;;;;;;5095083;28;20048;-61
2023/07/01 12:08:18;;;;;;;1.30;1.10;;;;;;;;;;5094664;28;20067;-60
2023/07/01 12:10:45;;;;;;;1.42;1.10;;;;;;;;;;5094019;28;20078;-59
2023/07/01 12:13:26;;;;;;;1.05;0.85;;;;;;;;;;5090821;28;20048;-59
2023/07/01 12:15:54;;;;;;;1.45;1.10;;;;;;;;;;5094479;28;20056;-59
2023/07/01 12:18:21;;;;;;;2.58;1.10;;;;;;;;;;5093854;28;20062;-59
2023/07/01 12:20:50;;;;;;;1.60;1.10;;;;;;;;;;5094413;28;20489;-59
2023/07/01 12:23:17;;;;;;;2.25;1.20;;;;;;;;;;5094000;28;20059;-60
2023/07/01 12:25:44;;;;;;;1.45;1.23;;;;;;;;;;5091874;28;20527;-62
2023/07/01 12:28:11;;;;;;;1.65;1.02;;;;;;;;;;5085525;28;20084;-60
2023/07/01 12:30:38;;;;;;;1.40;1.10;;;;;;;;;;5089755;28;20063;-59
2023/07/01 12:33:05;;;;;;;1.70;0.88;;;;;;;;;;5079227;28;20052;-59
2023/07/01 12:35:32;;;;;;;1.00;0.70;;;;;;;;;;5075353;28;20059;-60
2023/07/01 12:38:00;;;;;;;1.25;0.85;;;;;;;;;;5090254;28;20079;-60
2023/07/01 12:40:27;;;;;;;1.20;0.70;;;;;;;;;;5088581;28;20072;-59
2023/07/01 12:42:54;;;;;;;1.02;0.77;;;;;;;;;;5080986;28;20049;-60
2023/07/01 12:45:21;;;;;;;1.40;0.65;;;;;;;;;;5084504;28;20063;-59
2023/07/01 12:47:48;;;;;;;1.00;0.63;;;;;;;;;;5090123;28;20062;-59
2023/07/01 12:50:14;;;;;;;1.10;0.70;;;;;;;;;;5086633;28;20044;-59
2023/07/01 12:52:41;;;;;;;1.98;0.60;;;;;;;;;;5091550;28;20056;-59
2023/07/01 12:55:10;;;;;;;1.27;0.70;;;;;;;;;;5081936;28;20063;-59
2023/07/01 12:57:37;;;;;;;1.70;0.80;;;;;;;;;;5079943;28;20056;-60
2023/07/01 13:00:05;;;;;;;1.10;0.90;;;;;;;;;;5077680;28;20051;-60
2023/07/01 13:02:32;;;;;;;1.70;0.88;;;;;;;;;;5081441;28;20048;-60
2023/07/01 13:05:00;;;;;;;1.35;0.90;;;;;;;;;;5083148;28;20044;-60
2023/07/01 13:07:28;;;;;;;1.30;0.90;;;;;;;;;;5088708;28;20056;-61
2023/07/01 13:09:54;;;;;;;2.30;1.20;;;;;;;;;;5087645;28;20043;-59
2023/07/01 13:12:24;;;;;;;1.70;1.00;;;;;;;;;;5091014;28;20048;-60
2023/07/01 13:14:51;;;;;;;1.65;1.10;;;;;;;;;;5090570;28;20048;-59
2023/07/01 13:17:18;;;;;;;1.02;0.73;;;;;;;;;;5091145;28;20066;-60
2023/07/01 13:19:45;;;;;;;1.20;0.90;;;;;;;;;;5092652;28;20044;-59
2023/07/01 13:22:14;;;;;;;1.65;1.02;;;;;;;;;;5091420;28;20071;-59
2023/07/01 13:24:43;;;;;;;1.47;0.87;;;;;;;;;;5080085;28;20044;-59
2023/07/01 13:27:12;;;;;;;1.38;1.00;;;;;;;;;;5086207;28;20051;-59
2023/07/01 13:29:41;;;;;;;1.25;1.00;;;;;;;;;;5091158;28;20044;-60
2023/07/01 13:32:07;;;;;;;1.30;1.00;;;;;;;;;;5090175;28;20059;-60
2023/07/01 13:34:37;;;;;;;1.40;1.10;;;;;;;;;;5081265;28;20044;-59
2023/07/01 13:37:04;;;;;;;1.50;1.05;;;;;;;;;;5080593;28;20062;-60
2023/07/01 13:39:39;;;;;;;1.20;0.82;;;;;;;;;;5070278;28;20417;-59
2023/07/01 13:42:06;;;;;;;1.38;1.00;;;;;;;;;;5081801;28;20051;-59
2023/07/01 13:44:36;;;;;;;1.17;0.90;;;;;;;;;;5092762;28;20048;-60
2023/07/01 13:47:05;;;;;;;2.17;0.90;;;;;;;;;;5092870;28;20055;-59
2023/07/01 13:49:32;;;;;;;1.33;1.00;;;;;;;;;;5092830;28;20052;-59
2023/07/01 13:52:00;;;;;;;1.95;1.30;;;;;;;;;;5092580;28;20055;-59
2023/07/01 13:54:27;;;;;;;1.30;1.00;;;;;;;;;;5092516;28;20388;-59
2023/07/01 13:56:56;;;;;;;1.40;1.10;;;;;;;;;;5090222;28;20052;-59
2023/07/01 13:59:23;;;;;;;1.58;1.23;;;;;;;;;;5092707;28;20044;-59
2023/07/01 14:01:56;;;;;;;1.70;1.50;;;;;;;;;;5092674;28;20116;-59
2023/07/01 14:04:25;;;;;;;1.80;1.33;;;;;;;;;;5092154;28;20047;-59
2023/07/01 14:06:52;;;;;;;1.98;1.42;;;;;;;;;;5092456;28;20051;-59
2023/07/01 14:09:21;;;;;;;3.22;1.70;;;;;;;;;;5091817;28;20078;-59
2023/07/01 14:11:48;;;;;;;2.17;1.90;;;;;;;;;;5091126;28;20072;-60
2023/07/01 14:14:19;;;;;;;2.10;1.90;;;;;;;;;;5092286;28;20061;-59
2023/07/01 14:16:46;;;;;;;2.45;2.08;;;;;;;;;;5092158;28;20424;-59
2023/07/01 14:19:14;;;;;;;2.60;2.40;;;;;;;;;;5091608;28;20048;-60
2023/07/01 14:21:43;;;;;;;2.75;2.55;;;;;;;;;;5092266;28;20067;-59
2023/07/01 14:24:16;;;;;;;2.53;2.33;;;;;;;;;;5091365;28;20444;-60
2023/07/01 14:26:47;;;;;;;2.63;2.40;;;;;;;;;;5089213;28;20048;-60
2023/07/01 14:29:16;;;;;;;2.50;2.30;;;;;;;;;;5091834;28;20060;-60
2023/07/01 14:31:45;;;;;;;2.40;2.07;;;;;;;;;;5091935;28;20489;-60
2023/07/01 14:34:12;;;;;;;2.20;2.00;;;;;;;;;;5092028;28;20048;-61
2023/07/01 14:36:40;;;;;;;2.00;1.80;;;;;;;;;;5081733;28;20501;-62
2023/07/01 14:39:09;;;;;;;2.10;1.90;;;;;;;;;;5083346;28;20768;-62
2023/07/01 14:41:36;;;;;;;2.00;1.55;;;;;;;;;;5079751;28;20158;-60
2023/07/01 14:44:04;;;;;;;1.60;1.50;;;;;;;;;;5077108;28;20052;-61
2023/07/01 14:46:31;;;;;;;1.48;1.38;;;;;;;;;;5071191;28;20056;-61
2023/07/01 14:48:58;;;;;;;2.15;1.20;;;;;;;;;;5077481;28;20063;-61
2023/07/01 14:51:25;;;;;;;2.65;1.20;;;;;;;;;;5090606;28;20067;-61