Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:23;;;;;;;15.60;7.00;;;7.50;99.90;;;;;;4166426;28;20243;-95
2022/05/01 00:02:24;;;;;;;13.60;7.97;;;7.60;99.90;;;;;;4166098;28;20171;-95
2022/05/01 00:04:25;;;;;;;14.20;8.07;;;7.60;99.90;;;;;;4183003;28;20575;-96
2022/05/01 00:06:26;;;;;;;13.07;8.10;;;7.50;99.90;;;;;;4166330;28;20172;-95
2022/05/01 00:08:39;;;;;;;13.40;8.67;;;7.50;99.90;;;;;;4183002;28;20321;-95
2022/05/01 00:10:42;;;;;;;16.27;8.67;;;7.60;99.90;;;;;;4166699;28;20168;-95
2022/05/01 00:12:43;;;;;;;17.87;8.47;;;7.50;99.90;;;;;;4166417;28;20184;-95
2022/05/01 00:14:44;;;;;;;13.47;8.57;;;7.50;99.90;;;;;;4166460;28;20299;-95
2022/05/01 00:16:45;;;;;;;17.80;9.23;;;7.60;99.90;;;;;;4183077;28;20266;-95
2022/05/01 00:18:51;;;;;;;13.77;8.63;;;7.60;99.90;;;;;;4166297;28;20188;-95
2022/05/01 00:20:55;;;;;;;14.33;8.87;;;7.70;99.90;;;;;;4165706;28;20184;-95
2022/05/01 00:22:57;;;;;;;11.67;8.37;;;7.80;99.90;;;;;;4182356;28;20210;-94
2022/05/01 00:24:57;;;;;;;13.20;7.77;;;7.60;99.90;;;;;;4165845;28;20692;-94
2022/05/01 00:27:00;;;;;;;11.47;7.77;;;7.40;99.90;;;;;;4182558;28;20167;-95
2022/05/01 00:29:03;;;;;;;11.93;7.50;;;7.40;99.90;;;;;;4165982;28;20196;-95
2022/05/01 00:31:08;;;;;;;12.73;7.77;;;7.20;99.90;;;;;;4166178;28;20180;-94
2022/05/01 00:37:50;;;;;;;15.57;8.90;;;7.10;99.90;;;;;;4182068;28;20655;-95
2022/05/01 00:39:51;;;;;;;12.43;8.83;;;7.00;99.90;;;;;;4165816;28;20177;-96
2022/05/01 00:41:55;;;;;;;18.03;9.93;;;6.80;99.90;;;;;;4182122;28;20175;-96
2022/05/01 00:44:03;;;;;;;13.57;8.37;;;6.70;99.90;;;;;;4165090;28;20215;-96
2022/05/01 00:46:06;;;;;;;17.20;9.70;;;6.70;99.90;;;;;;4165797;28;20259;-95
2022/05/01 00:48:07;;;;;;;16.90;9.50;;;6.80;99.90;;;;;;4165835;28;20187;-95
2022/05/01 00:50:10;;;;;;;17.13;9.83;;;6.90;99.90;;;;;;4165856;28;20183;-96
2022/05/01 00:52:14;;;;;;;14.43;10.00;;;7.00;99.90;;;;;;4165632;28;20172;-96
2022/05/01 00:54:30;;;;;;;20.03;10.30;;;7.10;99.90;;;;;;4166797;28;20259;-96
2022/05/01 00:56:31;;;;;;;14.80;9.83;;;7.10;99.90;;;;;;4165730;28;20172;-94
2022/05/01 00:58:32;;;;;;;16.70;9.80;;;7.10;99.90;;;;;;4165342;28;20266;-95
2022/05/01 01:00:39;;;;;;;20.30;10.20;;;7.10;99.90;;;;;;4182021;28;20167;-95
2022/05/01 01:02:40;;;;;;;18.67;10.27;;;7.00;99.90;;;;;;4165458;28;20184;-95
2022/05/01 01:04:41;;;;;;;20.40;10.60;;;6.80;99.90;;;;;;4165238;28;20214;-95
2022/05/01 01:06:43;;;;;;;17.60;10.30;;;6.80;99.90;;;;;;4165130;28;20187;-96
2022/05/01 01:08:44;;;;;;;16.03;11.00;;;6.80;99.90;;;;;;4165327;28;20746;-96
2022/05/01 01:10:47;;;;;;;18.90;10.93;;;6.80;99.90;;;;;;4165421;28;20176;-94
2022/05/01 01:12:54;;;;;;;17.93;10.67;;;6.80;99.90;;;;;;4164872;28;20170;-94
2022/05/01 01:14:57;;;;;;;20.00;11.37;;;6.80;99.90;;;;;;4165156;28;20246;-95
2022/05/01 01:16:58;;;;;;;18.80;11.77;;;6.90;99.90;;;;;;4165148;28;20267;-93
2022/05/01 01:19:02;;;;;;;19.10;10.77;;;6.90;99.90;;;;;;4165278;28;20249;-96
2022/05/01 01:21:11;;;;;;;19.53;11.20;;;7.00;99.90;;;;;;4165766;28;20179;-94
2022/05/01 01:23:16;;;;;;;13.80;9.67;;;7.10;99.90;;;;;;4165221;28;20254;-95
2022/05/01 01:25:29;;;;;;;15.77;10.23;;;7.00;99.90;;;;;;4164946;28;20259;-95
2022/05/01 01:27:30;;;;;;;16.60;10.03;;;7.00;99.90;;;;;;4165153;28;20172;-94
2022/05/01 01:31:55;;;;;;;15.33;9.27;;;6.80;99.90;;;;;;4181163;28;20183;-93
2022/05/01 01:34:00;;;;;;;20.83;9.73;;;6.80;99.90;;;;;;4165092;28;20180;-95
2022/05/01 01:36:04;;;;;;;14.13;9.70;;;6.80;99.90;;;;;;4165427;28;20230;-95
2022/05/01 01:38:05;;;;;;;16.67;10.17;;;6.80;99.90;;;;;;4164573;28;20249;-94
2022/05/01 01:40:08;;;;;;;15.17;9.67;;;6.70;99.90;;;;;;4165029;28;20206;-95
2022/05/01 01:42:13;;;;;;;17.07;10.60;;;6.60;99.90;;;;;;4164498;28;20168;-95
2022/05/01 01:44:15;;;;;;;20.23;11.40;;;6.60;99.90;;;;;;4164659;28;20216;-95
2022/05/01 01:46:16;;;;;;;17.57;10.27;;;6.60;99.90;;;;;;4181290;28;20226;-95
2022/05/01 01:48:20;;;;;;;15.17;9.93;;;6.50;99.90;;;;;;4164736;28;20347;-94
2022/05/01 01:50:21;;;;;;;19.30;10.83;;;6.50;99.90;;;;;;4164245;28;20172;-95
2022/05/01 01:52:22;;;;;;;18.10;11.60;;;6.50;99.90;;;;;;4181037;28;20182;-95
2022/05/01 01:54:24;;;;;;;17.87;10.77;;;6.50;99.90;;;;;;4164242;28;20171;-96
2022/05/01 01:56:28;;;;;;;21.40;11.60;;;6.50;99.90;;;;;;4164546;28;20180;-94
2022/05/01 01:58:30;;;;;;;20.63;12.70;;;6.50;99.90;;;;;;4164682;28;20192;-96
2022/05/01 02:00:32;;;;;;;21.57;12.60;;;6.50;99.90;;;;;;4165018;28;20168;-96
2022/05/01 02:02:33;;;;;;;19.37;12.00;;;6.50;99.90;;;;;;4164616;28;20177;-96
2022/05/01 02:04:34;;;;;;;18.83;12.40;;;6.50;99.90;;;;;;4180935;28;20262;-96
2022/05/01 02:06:35;;;;;;;20.10;13.13;;;6.50;99.90;;;;;;4165181;28;20176;-96
2022/05/01 02:08:36;;;;;;;26.70;13.87;;;6.40;99.90;;;;;;4164348;28;20270;-96
2022/05/01 02:10:39;;;;;;;22.43;13.63;;;6.40;99.90;;;;;;4164381;28;20651;-95
2022/05/01 02:12:42;;;;;;;23.20;13.27;;;6.30;99.90;;;;;;4165546;28;20176;-95
2022/05/01 02:14:42;;;;;;;20.87;13.33;;;6.40;99.90;;;;;;4180953;28;20171;-94
2022/05/01 02:16:48;;;;;;;26.37;14.70;;;6.50;99.90;;;;;;4164570;28;20187;-95
2022/05/01 02:18:49;;;;;;;22.30;13.57;;;6.50;99.90;;;;;;4164741;28;20195;-95
2022/05/01 02:23:14;;;;;;;22.90;13.90;;;6.60;99.90;;;;;;4180962;28;20211;-95
2022/05/01 02:25:30;;;;;;;20.57;13.10;;;6.70;99.90;;;;;;4164586;28;20176;-95
2022/05/01 02:27:33;;;;;;;28.83;14.33;;;6.70;99.90;;;;;;4164702;28;20201;-95
2022/05/01 02:29:39;;;;;;;24.27;13.87;;;6.60;99.90;;;;;;4164475;28;20317;-95
2022/05/01 02:31:53;;;;;;;22.77;14.43;;;6.40;99.90;;;;;;4165229;28;20235;-95
2022/05/01 02:34:23;;;;;;;24.47;13.90;;;6.30;99.90;;;;;;4165395;28;20179;-95
2022/05/01 02:36:23;;;;;;;27.33;14.13;;;6.30;99.90;;;;;;4180622;28;20567;-95
2022/05/01 02:38:27;;;;;;;27.47;15.27;;;6.30;99.90;;;;;;4164379;28;20238;-95
2022/05/01 02:40:32;;;;;;;23.17;14.53;;;6.40;99.90;;;;;;4164683;28;20183;-95
2022/05/01 02:42:40;;;;;;;22.43;13.70;;;6.50;99.90;;;;;;4165036;28;20199;-94
2022/05/01 02:44:41;;;;;;;22.97;14.17;;;6.60;99.90;;;;;;4163790;28;20176;-95
2022/05/01 02:46:45;;;;;;;23.33;14.43;;;6.70;99.90;;;;;;4164271;28;20314;-95
2022/05/01 02:48:48;;;;;;;23.47;14.03;;;6.70;99.90;;;;;;4164157;28;20188;-95
2022/05/01 02:50:51;;;;;;;25.20;14.70;;;6.70;99.90;;;;;;4164560;28;20238;-94
2022/05/01 02:52:55;;;;;;;21.57;13.60;;;6.60;99.90;;;;;;4164544;28;20164;-96
2022/05/01 02:54:59;;;;;;;21.53;13.20;;;6.40;99.90;;;;;;4164013;28;20556;-95
2022/05/01 02:57:06;;;;;;;27.70;15.80;;;6.20;99.90;;;;;;4163987;28;20180;-95
2022/05/01 02:59:09;;;;;;;23.13;13.23;;;6.00;99.90;;;;;;4164411;28;20188;-95
2022/05/01 03:01:25;;;;;;;25.43;14.60;;;6.10;99.90;;;;;;4163876;28;20259;-95
2022/05/01 03:03:35;;;;;;;22.90;13.20;;;6.20;99.90;;;;;;4163543;28;20223;-94
2022/05/01 03:05:58;;;;;;;24.13;13.63;;;6.20;99.90;;;;;;4164858;28;20195;-95
2022/05/01 03:07:59;;;;;;;26.60;14.60;;;6.30;99.90;;;;;;4164017;28;20184;-95
2022/05/01 03:10:04;;;;;;;24.67;13.67;;;6.30;99.90;;;;;;4164136;28;20255;-95
2022/05/01 03:12:05;;;;;;;22.07;14.87;;;6.40;99.90;;;;;;4163989;28;20512;-95
2022/05/01 03:14:09;;;;;;;24.07;15.10;;;6.40;99.90;;;;;;4180472;28;20184;-94
2022/05/01 03:16:13;;;;;;;23.40;14.27;;;6.30;99.90;;;;;;4164157;28;20565;-96
2022/05/01 03:22:54;;;;;;;25.07;14.50;;;6.40;99.90;;;;;;4180529;28;20195;-94
2022/05/01 03:24:56;;;;;;;22.30;14.40;;;6.50;99.90;;;;;;4164176;28;20185;-94
2022/05/01 03:26:57;;;;;;;27.03;14.97;;;6.40;99.90;;;;;;4164137;28;20177;-96
2022/05/01 03:28:58;;;;;;;22.93;14.77;;;6.40;99.90;;;;;;4164058;28;20196;-95
2022/05/01 03:30:59;;;;;;;22.53;14.97;;;6.50;99.90;;;;;;4164047;28;20649;-92
2022/05/01 03:33:05;;;;;;;27.03;14.53;;;6.50;99.90;;;;;;4164152;28;20176;-95
2022/05/01 03:35:07;;;;;;;22.63;14.20;;;6.40;99.90;;;;;;4164124;28;20207;-95
2022/05/01 03:37:08;;;;;;;23.93;14.27;;;6.30;99.90;;;;;;4165250;28;20242;-94
2022/05/01 03:39:08;;;;;;;22.57;13.37;;;6.20;99.90;;;;;;4166977;28;20192;-96
2022/05/01 03:41:15;;;;;;;24.33;14.17;;;6.10;99.90;;;;;;4167165;28;20172;-95
2022/05/01 03:43:17;;;;;;;20.53;13.00;;;6.00;99.90;;;;;;4167010;28;20204;-95
2022/05/01 03:45:18;;;;;;;25.67;13.53;;;5.90;99.90;;;;;;4166446;28;20184;-94
2022/05/01 03:47:21;;;;;;;23.17;13.63;;;5.90;99.90;;;;;;4166562;28;20652;-95
2022/05/01 03:49:25;;;;;;;21.17;13.20;;;5.90;99.90;;;;;;4167035;28;20204;-95
2022/05/01 03:51:31;;;;;;;24.20;13.20;;;5.90;99.90;;;;;;4166920;28;20167;-96
2022/05/01 03:53:32;;;;;;;20.70;12.90;;;5.80;99.90;;;;;;4166738;28;20210;-96
2022/05/01 03:55:38;;;;;;;22.20;13.37;;;5.70;99.90;;;;;;4167018;28;20226;-95
2022/05/01 03:57:55;;;;;;;28.80;14.20;;;5.70;99.90;;;;;;4165875;28;20191;-96
2022/05/01 04:00:03;;;;;;;23.67;14.30;;;5.70;99.90;;;;;;4182858;28;20175;-94
2022/05/01 04:02:07;;;;;;;25.40;13.40;;;5.70;99.90;;;;;;4183050;28;20186;-94
2022/05/01 04:04:13;;;;;;;22.20;14.00;;;5.70;99.90;;;;;;4166466;28;20212;-95
2022/05/01 04:06:14;;;;;;;26.07;15.00;;;5.50;99.90;;;;;;4166235;28;20255;-94
2022/05/01 04:08:18;;;;;;;27.30;15.93;;;5.50;99.90;;;;;;4166275;28;20235;-94
2022/05/01 04:10:24;;;;;;;24.40;14.53;;;5.50;99.90;;;;;;4166932;28;20170;-95
2022/05/01 04:12:27;;;;;;;21.57;13.33;;;5.60;99.90;;;;;;4165692;28;20230;-95
2022/05/01 04:14:31;;;;;;;22.67;14.03;;;5.70;99.90;;;;;;4166784;28;20172;-94
2022/05/01 04:16:32;;;;;;;28.77;14.57;;;5.70;99.90;;;;;;4165627;28;20164;-96
2022/05/01 04:18:34;;;;;;;18.97;12.77;;;5.60;99.90;;;;;;4165091;28;20185;-96
2022/05/01 04:20:39;;;;;;;22.43;13.53;;;5.60;99.90;;;;;;4165862;28;20172;-94
2022/05/01 04:22:49;;;;;;;21.83;13.63;;;5.60;99.90;;;;;;4165767;28;20176;-95
2022/05/01 04:24:50;;;;;;;19.07;12.50;;;5.60;99.90;;;;;;4165515;28;20660;-95
2022/05/01 04:26:55;;;;;;;19.40;12.60;;;5.60;99.90;;;;;;4165557;28;20226;-96
2022/05/01 04:31:15;;;;;;;25.27;14.10;;;5.70;99.90;;;;;;4181541;28;20240;-95
2022/05/01 04:33:18;;;;;;;20.13;13.50;;;5.60;99.90;;;;;;4165469;28;20879;-96
2022/05/01 04:35:38;;;;;;;22.03;12.43;;;5.70;99.90;;;;;;4165502;28;20243;-96
2022/05/01 04:37:39;;;;;;;22.30;13.67;;;5.80;99.90;;;;;;4166521;28;20176;-95
2022/05/01 04:39:40;;;;;;;25.57;15.57;;;5.80;99.90;;;;;;4184260;28;20187;-96
2022/05/01 04:41:46;;;;;;;26.77;16.27;;;5.90;99.90;;;;;;4174924;28;20643;-95
2022/05/01 04:43:47;;;;;;;30.70;16.27;;;5.90;99.90;;;;;;4177255;28;20212;-94
2022/05/01 04:45:49;;;;;;;29.60;15.70;;;6.00;99.90;;;;;;4167858;28;20223;-96
2022/05/01 04:47:52;;;;;;;28.37;13.63;;;6.00;99.90;;;;;;4166675;28;20209;-96
2022/05/01 04:49:53;;;;;;;22.97;13.90;;;6.10;99.90;;;;;;4166298;28;20589;-94
2022/05/01 04:51:57;;;;;;;24.33;13.67;;;6.10;99.90;;;;;;4182102;28;20267;-94
2022/05/01 04:54:01;;;;;;;26.23;15.57;;;6.20;99.90;;;;;;4165915;28;20618;-94
2022/05/01 04:58:29;;;;;;;21.40;13.00;;;6.10;99.90;;;;;;4181662;28;20191;-95
2022/05/01 05:00:42;;;;;;;22.63;13.63;;;6.10;99.90;;;;;;4165632;28;20202;-96
2022/05/01 05:02:49;;;;;;;18.67;12.03;;;6.10;99.90;;;;;;4166012;28;20175;-95
2022/05/01 05:04:52;;;;;;;22.33;13.53;;;6.20;99.90;;;;;;4165596;28;20267;-95
2022/05/01 05:07:04;;;;;;;23.23;13.27;;;6.10;99.90;;;;;;4166023;28;20207;-96
2022/05/01 05:11:34;;;;;;;23.17;14.33;;;6.30;99.90;;;;;;4181825;28;20194;-95
2022/05/01 05:13:35;;;;;;;18.77;13.07;;;6.50;99.90;;;;;;4165257;28;20599;-96
2022/05/01 05:15:46;;;;;;;18.27;12.57;;;6.60;99.90;;;;;;4181843;28;20191;-96
2022/05/01 05:17:49;;;;;;;22.23;14.97;;;6.70;99.90;;;;;;4164958;28;20262;-95
2022/05/01 05:19:50;;;;;;;27.13;13.50;;;6.80;99.90;;;;;;4181682;28;20613;-95
2022/05/01 05:21:51;;;;;;;21.97;13.07;;;7.00;99.90;;;;;;4164837;28;20215;-95
2022/05/01 05:23:54;;;;;;;20.63;12.70;;;7.10;99.90;;;;;;4165136;28;20204;-94
2022/05/01 05:25:55;;;;;;;21.60;13.47;;;7.20;99.90;;;;;;4164844;28;20743;-96
2022/05/01 05:27:56;;;;;;;19.23;13.20;;;7.30;99.90;;;;;;4165041;28;20172;-96
2022/05/01 05:29:57;;;;;;;20.57;12.83;;;7.40;99.90;;;;;;4181719;28;20632;-95
2022/05/01 05:31:59;;;;;;;21.90;13.30;;;7.50;99.90;;;;;;4164796;28;20656;-95
2022/05/01 05:34:02;;;;;;;26.13;16.03;;;7.60;99.90;;;;;;4164832;28;20168;-95
2022/05/01 05:36:04;;;;;;;28.17;16.40;;;7.70;99.90;;;;;;4164888;28;20226;-96
2022/05/01 05:38:08;;;;;;;25.87;15.50;;;7.80;99.90;;;;;;4181643;28;20655;-96
2022/05/01 05:40:09;;;;;;;30.80;16.87;;;7.90;99.90;;;;;;4164837;28;20172;-96
2022/05/01 05:42:15;;;;;;;23.33;14.67;;;8.00;99.90;;;;;;4164586;28;20255;-96
2022/05/01 05:44:44;;;;;;;24.43;15.70;;;8.10;99.90;;;;;;4180763;28;20219;-95
2022/05/01 05:47:20;;;;;;;29.03;17.23;;;8.20;99.90;;;;;;4165033;28;20277;-96
2022/05/01 05:49:21;;;;;;;32.77;19.63;;;8.20;99.90;;;;;;4181061;28;20199;-96
2022/05/01 05:51:27;;;;;;;33.63;18.77;;;8.40;99.90;;;;;;4164886;28;20279;-95
2022/05/01 05:53:40;;;;;;;28.57;17.10;;;8.50;99.90;;;;;;4165006;28;20210;-95
2022/05/01 05:55:51;;;;;;;27.37;18.07;;;8.50;99.90;;;;;;4165095;28;20172;-95
2022/05/01 05:57:57;;;;;;;30.07;17.47;;;8.60;99.90;;;;;;4164377;28;20180;-95
2022/05/01 06:00:01;;;;;;;37.37;21.80;;;8.70;99.90;;;;;;4164194;28;20168;-94
2022/05/01 06:02:13;;;;;;;37.03;21.37;;;8.50;99.90;;;;;;4181320;28;20269;-96
2022/05/01 06:04:21;;;;;;;37.33;20.67;;;8.70;99.90;;;;;;4164602;28;20672;-95
2022/05/01 06:06:25;;;;;;;29.10;17.23;;;8.90;99.90;;;;;;4164532;28;20168;-95
2022/05/01 06:08:26;;;;;;;26.67;16.83;;;9.30;99.90;;;;;;4164477;28;20283;-95
2022/05/01 06:10:40;;;;;;;35.60;20.20;;;9.50;99.90;;;;;;4181169;28;20182;-95
2022/05/01 06:12:49;;;;;;;38.90;22.03;;;9.80;99.90;;;;;;4164595;28;20255;-95
2022/05/01 06:15:24;;;;;;;35.15;22.13;;;9.90;99.90;;;;;;4164568;28;20171;-96
2022/05/01 06:17:27;;;;;;;34.45;20.30;;;10.00;99.90;;;;;;4180248;28;20543;-94
2022/05/01 06:19:30;;;;;;;37.67;22.27;;;10.40;99.90;;;;;;4164490;28;20188;-95
2022/05/01 06:21:34;;;;;;;33.97;21.30;;;10.40;99.90;;;;;;4164715;28;20211;-95
2022/05/01 06:23:51;;;;;;;37.97;22.13;;;10.20;99.90;;;;;;4164747;28;20216;-96
2022/05/01 06:26:07;;;;;;;37.73;21.03;;;10.00;99.90;;;;;;4164773;28;20175;-94
2022/05/01 06:28:31;;;;;;;37.47;20.53;;;9.20;99.90;;;;;;4165074;28;20653;-95
2022/05/01 06:30:48;;;;;;;39.23;20.87;;;8.60;99.90;;;;;;4164995;28;20550;-94
2022/05/01 06:32:54;;;;;;;41.17;20.30;;;8.30;99.90;;;;;;4165416;28;20214;-95
2022/05/01 06:35:05;;;;;;;37.53;19.90;;;8.30;99.90;;;;;;4166221;28;20171;-95
2022/05/01 06:37:17;;;;;;;32.40;20.00;;;8.20;99.90;;;;;;4165766;28;20589;-96
2022/05/01 06:39:47;;;;;;;35.97;21.13;;;8.50;99.90;;;;;;4183283;28;20199;-96
2022/05/01 06:42:06;;;;;;;36.67;21.97;;;8.80;99.90;;;;;;4168555;28;20204;-96
2022/05/01 06:44:38;;;;;;;33.60;20.40;;;9.10;99.90;;;;;;4166781;28;20234;-95
2022/05/01 06:46:44;;;;;;;36.47;21.57;;;9.10;99.90;;;;;;4164749;28;20211;-94
2022/05/01 06:49:11;;;;;;;35.53;20.80;;;8.90;99.90;;;;;;4182184;28;20242;-95
2022/05/01 06:51:47;;;;;;;34.80;21.50;;;8.60;99.90;;;;;;4165297;28;20175;-94
2022/05/01 06:54:24;;;;;;;37.53;20.43;;;8.40;99.90;;;;;;4167381;28;20698;-96
2022/05/01 06:56:41;;;;;;;34.43;20.70;;;8.60;99.90;;;;;;4166084;28;20182;-95
2022/05/01 06:59:36;;;;;;;;;;;;;;;;;;;;;
2022/05/01 07:03:04;;;;;;;;;;;;;;;;;;;;;
2022/05/01 07:09:08;;;;;;;;;;;;;;;;;;;;;
2022/05/01 07:11:50;;;;;;;;;;;;;;;;;;;;;
2022/05/01 07:14:45;;;;;;;35.13;21.13;;;13.50;99.90;;;;;;4186223;28;20190;-95
2022/05/01 07:17:14;;;;;;;35.15;21.92;;;15.30;99.90;;;;;;4172805;28;20179;-94
2022/05/01 07:19:23;;;;;;;37.05;22.20;;;15.50;99.90;;;;;;4186042;28;20228;-94
2022/05/01 07:21:24;;;;;;;34.08;20.98;;;16.40;99.90;;;;;;4177406;28;20188;-96
2022/05/01 07:24:07;;;;;;;35.20;19.63;;;16.80;99.90;;;;;;4184514;28;20211;-96
2022/05/01 07:26:11;;;;;;;29.88;19.13;;;17.70;99.90;;;;;;4167666;28;20192;-94
2022/05/01 07:28:12;;;;;;;27.88;18.48;;;18.40;99.90;;;;;;4166669;28;20192;-96
2022/05/01 07:30:22;;;;;;;28.35;18.83;;;18.80;99.90;;;;;;4167211;28;20284;-94
2022/05/01 07:32:46;;;;;;;30.20;18.00;;;18.80;99.90;;;;;;4167159;28;20198;-95
2022/05/01 07:34:47;;;;;;;35.85;20.10;;;18.30;99.90;;;;;;4166933;28;20172;-95
2022/05/01 07:36:54;;;;;;;26.67;17.23;;;17.20;99.90;;;;;;4182648;28;20582;-94
2022/05/01 07:38:54;;;;;;;33.35;19.63;;;16.90;99.90;;;;;;4166309;28;20200;-95
2022/05/01 07:40:55;;;;;;;27.98;18.25;;;16.60;99.90;;;;;;4166373;28;20164;-95
2022/05/01 07:42:56;;;;;;;28.55;18.40;;;16.50;99.90;;;;;;4166113;28;20191;-94
2022/05/01 07:44:57;;;;;;;30.00;17.85;;;16.20;99.90;;;;;;4165718;28;20169;-96
2022/05/01 07:47:03;;;;;;;26.92;16.80;;;15.80;99.90;;;;;;4166242;28;20254;-96
2022/05/01 07:49:06;;;;;;;27.35;17.15;;;16.40;99.90;;;;;;4166370;28;20196;-95
2022/05/01 07:51:19;;;;;;;28.88;17.60;;;16.90;99.90;;;;;;4167067;28;20172;-96
2022/05/01 07:53:37;;;;;;;24.67;15.80;;;17.00;99.90;;;;;;4166781;28;20701;-94
2022/05/01 07:55:38;;;;;;;26.33;16.65;;;17.70;99.90;;;;;;4166204;28;20203;-95
2022/05/01 07:57:39;;;;;;;25.90;15.18;;;18.20;99.90;;;;;;4166603;28;20612;-96
2022/05/01 07:59:45;;;;;;;21.52;14.15;;;17.70;99.90;;;;;;4167423;28;20172;-95
2022/05/01 08:01:48;;;;;;;24.45;15.60;;;17.80;99.90;;;;;;4166931;28;20648;-94
2022/05/01 08:06:11;;;;;;;21.23;12.27;;;18.20;99.90;;;;;;4182993;28;20159;-94
2022/05/01 08:08:16;;;;;;;21.85;12.82;;;18.10;99.90;;;;;;4165378;28;20742;-95
2022/05/01 08:10:18;;;;;;;16.38;11.45;;;17.90;99.90;;;;;;4165538;28;20247;-95
2022/05/01 08:12:19;;;;;;;22.60;13.15;;;18.50;99.90;;;;;;4166154;28;20218;-95
2022/05/01 08:14:21;;;;;;;24.60;14.40;;;18.60;99.90;;;;;;4182397;28;20175;-96
2022/05/01 08:16:22;;;;;;;21.30;12.45;;;18.70;99.90;;;;;;4165986;28;20698;-96
2022/05/01 08:23:08;;;;;;;17.50;12.07;;;18.20;99.90;;;;;;4182769;28;20180;-93
2022/05/01 08:25:08;;;;;;;22.00;12.68;;;18.00;99.90;;;;;;4166590;28;20695;-94
2022/05/01 08:27:09;;;;;;;22.17;13.45;;;18.20;99.90;;;;;;4166178;28;20168;-94
2022/05/01 08:29:10;;;;;;;20.08;13.13;;;18.00;99.90;;;;;;4165990;28;20287;-94
2022/05/01 08:31:11;;;;;;;21.40;13.45;;;18.00;99.90;;;;;;4165575;28;20243;-93
2022/05/01 08:33:16;;;;;;;17.88;11.07;;;18.80;99.90;;;;;;4166282;28;20223;-96
2022/05/01 08:35:17;;;;;;;18.88;13.00;;;19.00;99.90;;;;;;4165558;28;20591;-94
2022/05/01 08:37:17;;;;;;;15.75;10.15;;;19.10;99.90;;;;;;4181969;28;20167;-94
2022/05/01 08:39:18;;;;;;;16.35;10.55;;;19.40;99.90;;;;;;4165822;28;20196;-94
2022/05/01 08:41:19;;;;;;;12.20;8.88;;;19.50;99.90;;;;;;4165809;28;20174;-94
2022/05/01 08:43:22;;;;;;;16.00;11.32;;;19.30;99.90;;;;;;4165590;28;20226;-95
2022/05/01 08:45:26;;;;;;;23.00;12.20;;;20.40;99.90;;;;;;4165963;28;20168;-93
2022/05/01 08:47:48;;;;;;;17.88;12.35;;;20.90;99.90;;;;;;4165594;28;20175;-94
2022/05/01 08:49:51;;;;;;;19.23;11.68;;;20.60;99.90;;;;;;4165477;28;20169;-93
2022/05/01 08:51:52;;;;;;;17.77;11.73;;;20.40;99.90;;;;;;4165501;28;20195;-95
2022/05/01 08:53:55;;;;;;;17.02;11.57;;;19.80;99.90;;;;;;4165873;28;20164;-95
2022/05/01 08:55:57;;;;;;;15.15;11.10;;;19.60;99.90;;;;;;4165739;28;20180;-95
2022/05/01 08:58:02;;;;;;;15.93;10.80;;;20.30;99.90;;;;;;4165598;28;20176;-96
2022/05/01 09:00:05;;;;;;;13.50;8.73;;;20.60;99.90;;;;;;4165485;28;20168;-95
2022/05/01 09:02:10;;;;;;;14.32;9.23;;;20.30;99.90;;;;;;4165463;28;20187;-95
2022/05/01 09:04:12;;;;;;;14.13;8.80;;;19.50;99.90;;;;;;4165065;28;20565;-94
2022/05/01 09:06:13;;;;;;;14.85;7.93;;;19.00;99.90;;;;;;4165216;28;20199;-94
2022/05/01 09:08:14;;;;;;;9.07;4.88;;;20.00;99.90;;;;;;4165308;28;20250;-95
2022/05/01 09:10:16;;;;;;;8.68;5.07;;;19.90;99.90;;;;;;4165389;28;20175;-94
2022/05/01 09:14:40;;;;;;;8.50;5.63;;;20.90;99.90;;;;;;4197975;28;20171;-93
2022/05/01 09:16:41;;;;;;;8.95;5.70;;;20.00;99.90;;;;;;4165043;28;20180;-94
2022/05/01 09:18:46;;;;;;;12.45;6.10;;;19.40;99.90;;;;;;4165291;28;20494;-94
2022/05/01 09:21:03;;;;;;;7.85;5.82;;;19.90;99.90;;;;;;4165518;28;20592;-95
2022/05/01 09:23:05;;;;;;;9.00;4.30;;;20.30;99.90;;;;;;4165258;28;20247;-94
2022/05/01 09:25:19;;;;;;;6.88;4.75;;;19.40;99.90;;;;;;4164888;28;20176;-94
2022/05/01 09:27:32;;;;;;;6.13;4.28;;;20.40;99.90;;;;;;4165217;28;20206;-94
2022/05/01 09:29:34;;;;;;;4.60;3.70;;;20.30;99.90;;;;;;4165047;28;20196;-94
2022/05/01 09:31:50;;;;;;;6.10;3.50;;;20.20;99.90;;;;;;4165111;28;20171;-93
2022/05/01 09:34:12;;;;;;;8.00;4.88;;;20.30;99.90;;;;;;4164781;28;20180;-93
2022/05/01 09:36:35;;;;;;;7.45;5.18;;;20.60;99.90;;;;;;4164728;28;20179;-94
2022/05/01 09:38:35;;;;;;;8.18;5.22;;;20.40;99.90;;;;;;4164924;28;20192;-94
2022/05/01 09:40:36;;;;;;;8.05;5.63;;;20.40;99.90;;;;;;4164534;28;20206;-93
2022/05/01 09:42:37;;;;;;;8.63;5.30;;;20.60;99.90;;;;;;4164699;28;20179;-94
2022/05/01 09:44:38;;;;;;;9.68;6.60;;;21.10;99.90;;;;;;4164738;28;20216;-93
2022/05/01 09:46:40;;;;;;;9.25;6.43;;;21.50;99.90;;;;;;4164751;28;20280;-95
2022/05/01 09:49:03;;;;;;;8.90;6.00;;;22.30;99.90;;;;;;4164946;28;20287;-94
2022/05/01 09:51:17;;;;;;;8.95;5.18;;;21.10;99.90;;;;;;4165206;28;20219;-95
2022/05/01 09:53:18;;;;;;;10.45;4.97;;;20.00;99.90;;;;;;4169391;28;20718;-92
2022/05/01 09:55:19;;;;;;;7.50;4.57;;;20.40;99.90;;;;;;4179684;28;20156;-93
2022/05/01 09:57:24;;;;;;;5.40;3.72;;;20.50;99.90;;;;;;4185379;28;20160;-92
2022/05/01 09:59:27;;;;;;;6.32;4.00;;;20.40;99.90;;;;;;4168977;28;20204;-93
2022/05/01 10:01:30;;;;;;;6.15;4.40;;;19.60;99.90;;;;;;4181620;28;20620;-93
2022/05/01 10:03:31;;;;;;;8.25;5.45;;;18.60;99.90;;;;;;4164957;28;20208;-95
2022/05/01 10:05:32;;;;;;;8.73;5.53;;;18.50;99.90;;;;;;4181375;28;20694;-93
2022/05/01 10:07:36;;;;;;;7.93;5.38;;;17.90;99.90;;;;;;4164760;28;20180;-94
2022/05/01 10:09:37;;;;;;;11.18;5.22;;;17.60;99.90;;;;;;4164621;28;20290;-96
2022/05/01 10:11:38;;;;;;;11.75;5.57;;;16.90;99.90;;;;;;4164455;28;20176;-95
2022/05/01 10:13:40;;;;;;;9.48;5.70;;;16.90;99.90;;;;;;4164756;28;20175;-95
2022/05/01 10:15:41;;;;;;;8.73;5.10;;;16.40;99.90;;;;;;4164514;28;20242;-94
2022/05/01 10:17:43;;;;;;;6.55;4.97;;;16.50;99.90;;;;;;4180599;28;20194;-94
2022/05/01 10:19:45;;;;;;;7.05;5.22;;;17.00;99.90;;;;;;4164487;28;20188;-95
2022/05/01 10:21:47;;;;;;;8.38;5.15;;;17.00;99.90;;;;;;4164519;28;20545;-94
2022/05/01 10:23:49;;;;;;;8.48;4.25;;;17.40;99.90;;;;;;4164361;28;20565;-93
2022/05/01 10:25:52;;;;;;;8.10;5.22;;;17.40;99.90;;;;;;4180986;28;20175;-92
2022/05/01 10:28:03;;;;;;;8.85;4.10;;;17.50;99.90;;;;;;4165007;28;20176;-92
2022/05/01 10:33:12;;;;;;;9.98;5.60;;;17.50;99.90;;;;;;4180851;28;20176;-93
2022/05/01 10:35:18;;;;;;;11.38;5.22;;;17.20;99.90;;;;;;4137594;28;20182;-94
2022/05/01 10:37:43;;;;;;;8.80;5.03;;;17.10;99.90;;;;;;4164349;28;20210;-94
2022/05/01 10:39:46;;;;;;;10.38;5.85;;;17.10;99.90;;;;;;4164635;28;20271;-95
2022/05/01 10:41:47;;;;;;;7.15;5.30;;;17.40;99.90;;;;;;4164564;28;20259;-95
2022/05/01 10:43:58;;;;;;;11.32;5.80;;;16.90;99.90;;;;;;4180926;28;20269;-93
2022/05/01 10:46:01;;;;;;;9.05;5.63;;;16.70;99.90;;;;;;4165754;28;20672;-94
2022/05/01 10:48:11;;;;;;;10.23;5.75;;;16.40;99.90;;;;;;4167274;28;20196;-93
2022/05/01 10:50:22;;;;;;;10.02;5.85;;;16.90;99.90;;;;;;4184093;28;20179;-94
2022/05/01 10:52:24;;;;;;;5.95;4.57;;;17.60;99.90;;;;;;4167629;28;20241;-94
2022/05/01 10:54:33;;;;;;;7.53;5.20;;;17.40;99.90;;;;;;4167840;28;20274;-94
2022/05/01 10:56:34;;;;;;;6.47;4.43;;;17.40;99.90;;;;;;4167116;28;20556;-93
2022/05/01 10:58:36;;;;;;;8.00;4.80;;;17.90;99.90;;;;;;4167531;28;20224;-93
2022/05/01 11:00:45;;;;;;;8.32;5.07;;;18.40;99.90;;;;;;4167737;28;20191;-93
2022/05/01 11:02:48;;;;;;;6.82;5.13;;;17.90;99.90;;;;;;4167541;28;20171;-92
2022/05/01 11:04:49;;;;;;;9.35;5.05;;;17.10;99.90;;;;;;4167413;28;20307;-93
2022/05/01 11:06:51;;;;;;;7.03;4.60;;;17.20;99.90;;;;;;4183813;28;20186;-93
2022/05/01 11:08:56;;;;;;;6.55;3.70;;;17.30;99.90;;;;;;4167556;28;20238;-93
2022/05/01 11:10:59;;;;;;;5.05;4.03;;;17.10;99.90;;;;;;4167198;28;20172;-93
2022/05/01 11:13:01;;;;;;;7.28;4.80;;;16.90;99.90;;;;;;4167284;28;20168;-93
2022/05/01 11:15:07;;;;;;;6.90;4.35;;;17.00;99.90;;;;;;4183070;28;20171;-93
2022/05/01 11:17:08;;;;;;;6.95;4.60;;;17.30;99.90;;;;;;4167287;28;20203;-94
2022/05/01 11:19:09;;;;;;;8.13;3.95;;;17.30;99.90;;;;;;4167070;28;20255;-94
2022/05/01 11:21:22;;;;;;;8.88;4.30;;;17.10;99.90;;;;;;4166828;28;20246;-92
2022/05/01 11:23:33;;;;;;;6.95;4.03;;;17.50;99.90;;;;;;4166393;28;20751;-94
2022/05/01 11:25:42;;;;;;;8.90;4.18;;;17.40;99.90;;;;;;4183171;28;20179;-93
2022/05/01 11:27:48;;;;;;;7.97;4.25;;;17.60;99.90;;;;;;4166709;28;20218;-94
2022/05/01 11:30:07;;;;;;;7.70;4.15;;;17.80;99.90;;;;;;4166708;28;20172;-95
2022/05/01 11:32:18;;;;;;;6.22;4.45;;;17.50;99.90;;;;;;4166851;28;20172;-93