Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:03:42;;;;;;;41.87;23.80;;;;;;;10.51;85.45;100709.58;3493386;83;26194;-86
2022/10/08 00:08:54;;;;;;;36.00;21.55;;;;;;;10.48;85.49;100698.52;3494867;83;28265;-86
2022/10/08 00:13:55;;;;;;;34.30;22.67;;;;;;;10.39;85.59;100708.41;3502749;83;98888;-86
2022/10/08 00:19:12;;;;;;;37.17;21.60;;;;;;;10.35;85.92;100697.92;3506526;83;26794;-85
2022/10/08 00:24:16;;;;;;;37.28;22.52;;;;;;;10.33;86.11;100698.89;3499452;83;99180;-85
2022/10/08 00:29:21;;;;;;;40.52;23.62;;;;;;;10.29;86.08;100702.72;3494728;83;32467;-86
2022/10/08 00:34:23;;;;;;;35.30;22.67;;;;;;;10.27;86.28;100687.98;3507222;82;99039;-86
2022/10/08 00:39:24;;;;;;;32.47;20.93;;;;;;;10.22;86.08;100688.30;3482510;83;26721;-87
2022/10/08 00:44:52;;;;;;;37.87;22.20;;;;;;;10.20;86.41;100682.34;3476150;83;98766;-86
2022/10/08 00:49:58;;;;;;;32.17;20.30;;;;;;;10.18;86.34;100683.88;3490327;84;32450;-86
2022/10/08 00:55:00;;;;;;;34.27;21.10;;;;;;;10.10;85.88;100671.98;3485674;82;98886;-86
2022/10/08 01:00:07;;;;;;;31.75;22.45;;;;;;;10.03;86.41;100674.56;3506814;84;33010;-86
2022/10/08 01:05:08;;;;;;;;;;;;;;;9.98;86.31;100665.84;3497543;82;98876;-86
2022/10/08 01:10:24;;;;;;;32.05;20.00;;;;;;;9.94;87.42;100655.36;3489572;83;32428;-86
2022/10/08 01:15:36;;;;;;;32.90;21.52;;;;;;;9.92;86.85;100652.19;3480096;83;98730;-86
2022/10/08 01:20:59;;;;;;;38.00;24.37;;;;;;;9.89;86.69;100648.79;3501571;83;31973;-86
2022/10/08 01:26:24;;;;;;;32.95;21.30;;;;;;;9.84;86.89;100650.47;3485601;82;98558;-86
2022/10/08 01:31:44;;;;;;;34.38;21.33;;;;;;;9.80;86.70;100634.48;3492384;84;32428;-86
2022/10/08 01:36:49;;;;;;;33.28;22.60;;;;;;;9.75;86.64;100640.31;3495634;83;98832;-87
2022/10/08 01:41:55;;;;;;;35.48;22.62;;;;;;;9.70;87.29;100636.49;3507248;83;32495;-87
2022/10/08 01:47:00;;;;;;;31.00;20.93;;;;;;;9.69;87.36;100641.75;3490797;83;98871;-86
2022/10/08 01:52:09;;;;;;;32.67;22.62;;;;;;;9.63;87.17;100639.09;3498234;83;32444;-86
2022/10/08 01:57:10;;;;;;;34.25;21.65;;;;;;;9.56;87.23;100643.09;3490197;83;98576;-86
2022/10/08 02:02:21;;;;;;;38.60;22.70;;;;;;;9.53;87.74;100626.76;3505529;83;32523;-86
2022/10/08 02:07:35;;;;;;;44.03;25.43;;;;;;;9.50;87.23;100623.38;3484094;83;98381;-86
2022/10/08 02:12:39;;;;;;;33.53;22.82;;;;;;;9.43;87.59;100620.48;3488617;83;33036;-86
2022/10/08 02:18:06;;;;;;;37.35;23.12;;;;;;;9.43;87.79;100611.47;3485643;83;98783;-86
2022/10/08 02:23:37;;;;;;;37.63;22.52;;;;;;;9.36;87.75;100600.33;3481216;83;31726;-85
2022/10/08 02:28:59;;;;;;;33.45;20.68;;;;;;;9.36;87.88;100608.00;3463702;82;98649;-85
2022/10/08 02:34:27;;;;;;;37.83;21.60;;;;;;;9.32;88.01;100601.64;3493643;83;99000;-85
2022/10/08 02:39:32;;;;;;;32.57;20.23;;;;;;;9.31;88.11;100604.17;3480647;84;31856;-85
2022/10/08 02:44:47;;;;;;;34.40;21.57;;;;;;;9.29;88.25;100596.08;3477618;82;98970;-84
2022/10/08 02:49:56;;;;;;;35.25;21.37;;;;;;;9.28;88.36;100595.28;3496096;83;32478;-85
2022/10/08 02:55:00;;;;;;;33.88;20.80;;;;;;;9.26;88.33;100605.06;3492006;83;98983;-85
2022/10/08 03:00:02;;;;;;;33.30;20.72;;;;;;;9.25;88.47;100609.75;3485525;84;32476;-84
2022/10/08 03:05:08;;;;;;;31.17;20.68;;;;;;;9.26;88.42;100609.19;3497913;83;98805;-85
2022/10/08 03:10:10;;;;;;;;;;;;;;;9.23;88.50;100598.34;3502060;84;28292;-84
2022/10/08 03:15:13;;;;;;;32.90;20.10;;;;;;;9.23;89.20;100591.48;3494264;82;84275;-83
2022/10/08 03:20:14;;;;;;;34.58;21.45;;;;;;;9.22;88.74;100592.61;3511467;83;33142;-85
2022/10/08 03:25:15;;;;;;;36.67;21.53;;;;;;;9.23;88.74;100587.92;3495212;82;98907;-85
2022/10/08 03:30:16;;;;;;;31.93;19.67;;;;;;;9.23;88.99;100587.36;3458313;84;26252;-85
2022/10/08 03:35:17;;;;;;;34.17;20.17;;;;;;;9.26;89.03;100578.38;3502462;83;98593;-85
2022/10/08 03:40:17;;;;;;;29.93;19.17;;;;;;;9.25;88.92;100579.55;3510769;83;26246;-85
2022/10/08 03:45:18;;;;;;;30.77;20.27;;;;;;;9.27;89.07;100575.84;3490005;83;98462;-85
2022/10/08 03:50:21;;;;;;;32.97;19.33;;;;;;;9.29;89.16;100572.73;3494952;83;25933;-85
2022/10/08 03:55:21;;;;;;;33.27;20.90;;;;;;;9.31;89.12;100570.41;3479287;83;98590;-85
2022/10/08 04:00:22;;;;;;;30.17;20.20;;;;;;;9.31;89.01;100556.67;3480981;84;26175;-85
2022/10/08 04:05:23;;;;;;;33.17;20.50;;;;;;;9.30;89.17;100553.72;3496439;83;98739;-84
2022/10/08 04:10:24;;;;;;;32.33;20.05;;;;;;;9.31;89.15;100550.62;3519588;83;26237;-85
2022/10/08 04:15:24;;;;;;;32.73;21.13;;;;;;;9.34;89.40;100553.22;3473813;83;98567;-85
2022/10/08 04:20:25;;;;;;;31.20;19.30;;;;;;;9.35;89.58;100560.29;3505254;83;33298;-85
2022/10/08 04:25:26;;;;;;;32.97;20.23;;;;;;;9.37;89.49;100553.87;3494648;82;98631;-84
2022/10/08 04:30:28;;;;;;;35.23;21.47;;;;;;;9.41;90.00;100548.64;3496734;83;33560;-85
2022/10/08 04:35:29;;;;;;;32.17;20.67;;;;;;;9.41;90.00;100548.64;3468999;84;98921;-84
2022/10/08 04:40:30;;;;;;;32.47;22.13;;;;;;;9.43;90.00;100565.54;3524749;84;33278;-85
2022/10/08 04:45:31;;;;;;;36.97;23.73;;;;;;;9.48;90.49;100563.09;3475962;83;98681;-84
2022/10/08 04:50:31;;;;;;;36.27;22.70;;;;;;;9.50;91.61;100564.31;3499628;83;33176;-85
2022/10/08 04:55:32;;;;;;;33.70;22.00;;;;;;;9.47;91.75;100555.98;3502606;82;98822;-85
2022/10/08 05:00:35;;;;;;;38.20;22.90;;;;;;;9.55;91.43;100568.70;3507784;84;33304;-84
2022/10/08 05:05:44;;;;;;;28.73;19.60;;;;;;;9.57;92.76;100550.69;3494158;83;99030;-85
2022/10/08 05:10:48;;;;;;;31.00;19.40;;;;;;;9.58;91.88;100546.77;3495198;83;25883;-85
2022/10/08 05:15:49;;;;;;;32.73;21.02;;;;;;;9.60;91.56;100543.67;3490892;84;98670;-84
2022/10/08 05:20:50;;;;;;;37.60;23.77;;;;;;;9.62;92.65;100542.14;3492987;83;34229;-85
2022/10/08 05:25:51;;;;;;;29.23;18.97;;;;;;;9.63;92.96;100550.59;3488997;82;98545;-85
2022/10/08 05:30:52;;;;;;;32.90;21.40;;;;;;;9.67;92.69;100545.95;3506047;84;33626;-84
2022/10/08 05:35:52;;;;;;;38.30;24.13;;;;;;;9.73;94.16;100539.55;3492613;83;98570;-85
2022/10/08 05:40:53;;;;;;;39.90;24.43;;;;;;;9.82;95.97;100531.26;3488968;83;33205;-85
2022/10/08 05:45:54;;;;;;;42.92;25.60;;;;;;;9.96;99.01;100529.30;3497892;82;98537;-84
2022/10/08 05:50:54;;;;;;;40.90;25.90;;;;;;;10.05;98.09;100532.05;3496044;83;31738;-85
2022/10/08 05:56:01;;;;;;;45.70;27.97;;;;;;;10.20;99.80;100537.95;3456499;82;98736;-85
2022/10/08 06:01:05;;;;;;;40.78;26.62;;;;;;;10.39;100.00;100543.91;3505451;84;26642;-85
2022/10/08 06:06:09;;;;;;;42.30;27.37;;;;;;;10.56;100.00;100548.28;3476841;84;99061;-85
2022/10/08 06:11:10;;;;;;;48.35;27.87;;;;;;;10.72;100.00;100543.38;3499882;83;33214;-85
2022/10/08 06:16:11;;;;;;;48.37;27.20;;;;;;;10.91;100.00;100543.79;3490548;82;98993;-85
2022/10/08 06:21:16;;;;;;;38.17;25.97;;;;;;;11.06;100.00;100537.28;3515382;83;31688;-85
2022/10/08 06:26:18;;;;;;;45.58;27.07;;;;;;;11.19;100.00;100542.14;3481068;82;99151;-85
2022/10/08 06:31:19;;;;;;;38.33;25.75;;;;;;;11.32;100.00;100553.09;3494552;84;33783;-85
2022/10/08 06:36:24;;;;;;;43.00;26.80;;;;;;;11.48;100.00;100567.42;3497569;83;99360;-85
2022/10/08 06:41:29;;;;;;;39.65;26.20;;;;;;;11.61;100.00;100568.75;3490340;83;33275;-85
2022/10/08 06:46:31;;;;;;;35.48;22.90;;;;;;;11.82;100.00;100546.09;3491890;83;99388;-85
2022/10/08 06:51:33;;;;;;;39.48;25.90;;;;;;;11.82;100.00;100546.09;3491788;84;33274;-86
2022/10/08 06:56:36;;;;;;;40.28;25.60;;;;;;;11.90;100.00;100551.28;3475627;83;99195;-85
2022/10/08 07:01:37;;;;;;;38.70;24.92;;;;;;;12.02;100.00;100568.09;3492885;83;33271;-86
2022/10/08 07:06:37;;;;;;;35.63;23.17;;;;;;;12.12;100.00;100572.91;3475319;83;99574;-83
2022/10/08 07:11:38;;;;;;;37.37;24.93;;;;;;;12.23;100.00;100571.02;3481822;83;31644;-84
2022/10/08 07:16:39;;;;;;;37.87;25.10;;;;;;;12.35;100.00;100557.69;3486475;83;99051;-85
2022/10/08 07:21:40;;;;;;;37.05;23.40;;;;;;;12.48;100.00;100558.16;3510536;83;32342;-85
2022/10/08 07:26:41;;;;;;;43.17;23.03;;;;;;;12.65;100.00;100565.13;3478224;82;99786;-85
2022/10/08 07:31:42;;;;;;;36.70;21.33;;;;;;;12.87;100.00;100558.52;3492654;83;31650;-86
2022/10/08 07:36:42;;;;;;;33.28;21.07;;;;;;;13.07;100.00;100564.53;3486121;82;99267;-85
2022/10/08 07:41:44;;;;;;;40.00;20.70;;;;;;;13.32;100.00;100581.41;3485916;83;27365;-85
2022/10/08 07:46:52;;;;;;;28.85;19.45;;;;;;;13.54;100.00;100563.67;3475586;83;99293;-87
2022/10/08 07:51:53;;;;;;;31.85;20.40;;;;;;;13.76;100.00;100579.69;3485083;84;32239;-86
2022/10/08 07:56:53;;;;;;;29.63;19.03;;;;;;;13.79;100.00;100547.87;3480135;83;99328;-87
2022/10/08 08:01:54;;;;;;;33.30;20.63;;;;;;;14.08;99.81;100580.48;3495168;83;26325;-86
2022/10/08 08:06:55;;;;;;;27.73;17.37;;;;;;;14.23;99.12;100569.02;3480775;83;98709;-85
2022/10/08 08:11:56;;;;;;;24.97;15.77;;;;;;;14.43;98.84;100579.06;3483084;83;34992;-86
2022/10/08 08:16:56;;;;;;;22.70;15.53;;;;;;;14.62;98.09;100584.97;3484406;83;98835;-85
2022/10/08 08:21:57;;;;;;;24.37;15.57;;;;;;;14.81;97.55;100581.73;3484972;83;34880;-85
2022/10/08 08:26:58;;;;;;;22.27;14.38;;;;;;;14.99;96.92;100560.88;3482839;82;99200;-85
2022/10/08 08:31:59;;;;;;;22.27;14.43;;;;;;;15.15;95.62;100560.58;3497382;83;32273;-86
2022/10/08 08:36:59;;;;;;;22.35;14.55;;;;;;;15.30;94.71;100562.67;3486147;84;99054;-87
2022/10/08 08:42:26;;;;;;;23.40;12.00;;;;;;;15.45;94.13;100562.81;3506029;83;35453;-86
2022/10/08 08:47:38;;;;;;;22.48;13.60;;;;;;;15.59;93.46;100559.95;3496596;82;99062;-87
2022/10/08 08:52:41;;;;;;;22.25;13.03;;;;;;;15.86;92.68;100556.78;3482664;83;35479;-86
2022/10/08 08:58:16;;;;;;;24.90;11.90;;;;;;;16.20;92.67;100554.88;3503413;83;98737;-86
2022/10/08 09:03:28;;;;;;;20.05;10.63;;;;;;;16.46;91.11;100563.97;3509299;83;35009;-84
2022/10/08 09:08:42;;;;;;;21.93;11.70;;;;;;;16.77;89.73;100562.21;3504034;82;99140;-86
2022/10/08 09:14:13;;;;;;;19.45;10.93;;;;;;;17.05;88.97;100563.24;3496369;83;99010;-81
2022/10/08 09:19:14;;;;;;;16.97;8.93;;;;;;;17.33;87.93;100560.07;3508419;83;36044;-86
2022/10/08 09:24:16;;;;;;;15.63;7.37;;;;;;;17.50;86.25;100562.45;3486695;84;98659;-85
2022/10/08 09:29:33;;;;;;;13.15;7.58;;;;;;;17.59;85.04;100569.06;3500547;83;34950;-84
2022/10/08 09:34:35;;;;;;;11.60;5.90;;;;;;;17.72;83.67;100576.23;3489035;83;98803;-86
2022/10/08 09:39:37;;;;;;;12.95;5.62;;;;;;;17.74;82.00;100580.17;3507843;83;34918;-85
2022/10/08 09:44:47;;;;;;;12.03;6.20;;;;;;;17.85;81.27;100584.97;3491596;83;98528;-85
2022/10/08 09:50:18;;;;;;;12.47;5.05;;;;;;;17.89;78.08;100584.91;3507480;83;34916;-86
2022/10/08 09:55:27;;;;;;;12.28;5.37;;;;;;;17.91;78.72;100590.23;3495341;83;98767;-85
2022/10/08 10:00:35;;;;;;;13.90;6.87;;;;;;;17.90;77.48;100587.27;3495504;84;35607;-86
2022/10/08 10:05:36;;;;;;;15.88;7.45;;;;;;;17.97;77.48;100584.96;3488427;83;98841;-86
2022/10/08 10:10:47;;;;;;;13.70;5.83;;;;;;;18.12;76.74;100589.89;3495199;84;34918;-86
2022/10/08 10:15:53;;;;;;;12.90;6.58;;;;;;;18.11;74.79;100593.09;3502575;82;99055;-85
2022/10/08 10:21:02;;;;;;;15.23;6.53;;;;;;;18.17;74.35;100594.18;3512585;83;25812;-85
2022/10/08 10:26:14;;;;;;;11.22;5.35;;;;;;;18.21;73.54;100578.20;3492301;83;99144;-85
2022/10/08 10:31:40;;;;;;;13.15;5.20;;;;;;;18.25;73.30;100581.09;3498025;84;34929;-86
2022/10/08 10:36:57;;;;;;;14.58;5.50;;;;;;;18.44;71.76;100583.77;3497184;83;99125;-85
2022/10/08 10:42:04;;;;;;;12.33;5.83;;;;;;;18.63;72.00;100590.00;3481776;84;34845;-86
2022/10/08 10:47:06;;;;;;;10.75;4.28;;;;;;;18.77;71.49;100593.89;3482836;82;98978;-86
2022/10/08 10:52:32;;;;;;;10.88;4.30;;;;;;;18.86;70.72;100586.52;3490156;83;34828;-85
2022/10/08 10:57:54;;;;;;;12.35;4.58;;;;;;;18.96;68.43;100581.97;3490695;82;98864;-87
2022/10/08 11:03:12;;;;;;;11.15;4.42;;;;;;;18.83;68.11;100583.22;3507926;83;34819;-86
2022/10/08 11:09:01;;;;;;;8.80;3.80;;;;;;;18.84;68.07;100582.59;3484138;83;99012;-85
2022/10/08 11:14:30;;;;;;;11.78;4.40;;;;;;;19.01;68.65;100569.69;3483107;82;98547;-85
2022/10/08 11:19:48;;;;;;;14.07;4.75;;;;;;;19.05;67.65;100579.37;3502380;83;34810;-85
2022/10/08 11:25:12;;;;;;;12.28;4.30;;;;;;;18.97;66.31;100571.75;3485048;82;99334;-85
2022/10/08 11:30:21;;;;;;;11.73;4.75;;;;;;;19.02;66.03;100567.69;3487527;84;34847;-86
2022/10/08 11:35:33;;;;;;;12.80;3.70;;;;;;;18.88;65.52;100560.41;3502197;84;99023;-86
2022/10/08 11:40:39;;;;;;;10.82;3.72;;;;;;;18.85;65.21;100566.83;3495893;83;34771;-86
2022/10/08 11:45:43;;;;;;;8.68;3.08;;;;;;;18.72;65.16;100561.73;3486480;84;98971;-86
2022/10/08 11:50:43;;;;;;;12.23;3.98;;;;;;;18.66;65.31;100561.25;3493598;84;35496;-86
2022/10/08 11:55:52;;;;;;;12.58;3.77;;;;;;;18.50;64.34;100568.93;3481694;84;99028;-86
2022/10/08 12:01:05;;;;;;;11.63;3.58;;;;;;;18.37;64.33;100572.14;3492994;83;34817;-86
2022/10/08 12:06:22;;;;;;;11.40;3.20;;;;;;;18.29;64.41;100547.59;3480430;82;98999;-87
2022/10/08 12:11:38;;;;;;;16.40;3.95;;;;;;;18.28;64.78;100550.20;3491182;83;35150;-86
2022/10/08 12:17:00;;;;;;;10.85;3.70;;;;;;;18.23;64.66;100540.94;3485668;82;99092;-87
2022/10/08 12:22:12;;;;;;;11.80;4.00;;;;;;;18.26;64.91;100536.69;3492267;84;35092;-86
2022/10/08 12:27:38;;;;;;;11.57;4.10;;;;;;;18.27;65.46;100534.70;3490302;82;98580;-88
2022/10/08 12:32:44;;;;;;;10.93;3.77;;;;;;;18.27;65.79;100537.48;3499103;83;25894;-86
2022/10/08 12:38:19;;;;;;;13.20;4.58;;;;;;;18.29;66.12;100527.49;3484404;82;98937;-85
2022/10/08 12:44:08;;;;;;;11.78;3.83;;;;;;;18.31;66.14;100534.04;3496627;83;34851;-86
2022/10/08 12:49:22;;;;;;;12.75;4.53;;;;;;;18.36;66.40;100532.19;3485913;84;34791;-86
2022/10/08 12:54:27;;;;;;;12.60;3.52;;;;;;;18.23;66.01;100531.98;3505817;83;98888;-87
2022/10/08 12:59:31;;;;;;;10.65;4.37;;;;;;;18.11;66.14;100542.36;3492860;83;35352;-86
2022/10/08 13:04:33;;;;;;;8.38;3.58;;;;;;;18.09;66.53;100548.94;3487079;82;99081;-85
2022/10/08 13:09:35;;;;;;;8.85;3.90;;;;;;;18.03;66.66;100549.25;3495671;83;35049;-86
2022/10/08 13:14:38;;;;;;;11.73;4.30;;;;;;;18.04;67.27;100548.03;3502801;82;98934;-86
2022/10/08 13:19:41;;;;;;;11.85;4.33;;;;;;;18.03;67.58;100545.69;3476771;83;34837;-88
2022/10/08 13:24:43;;;;;;;13.05;4.55;;;;;;;18.06;67.04;100547.02;3483945;82;98826;-87
2022/10/08 13:29:43;;;;;;;12.15;4.58;;;;;;;17.98;66.97;100552.52;3504207;84;34818;-86
2022/10/08 13:34:49;;;;;;;10.55;3.92;;;;;;;17.95;66.78;100558.95;3484584;83;99141;-86
2022/10/08 13:39:53;;;;;;;;;;;;;;;17.98;67.22;100551.75;3501091;83;25928;-85
2022/10/08 13:44:54;;;;;;;10.75;4.00;;;;;;;18.01;66.53;100545.31;3480927;83;84959;-84
2022/10/08 13:50:00;;;;;;;10.75;4.20;;;;;;;18.00;67.16;100553.48;3478066;83;34954;-84
2022/10/08 13:55:10;;;;;;;11.18;4.90;;;;;;;18.00;67.46;100547.33;3475192;83;99056;-86
2022/10/08 14:00:15;;;;;;;10.78;4.08;;;;;;;18.02;67.26;100549.07;3501811;83;34796;-85
2022/10/08 14:05:16;;;;;;;11.25;4.30;;;;;;;18.04;66.62;100552.83;3478874;83;98935;-84
2022/10/08 14:10:18;;;;;;;11.22;3.80;;;;;;;18.05;66.94;100553.01;3486309;83;35372;-85
2022/10/08 14:15:19;;;;;;;10.00;3.30;;;;;;;18.08;67.36;100551.55;3493929;83;98732;-85
2022/10/08 14:20:20;;;;;;;11.35;3.42;;;;;;;18.06;66.95;100555.97;3494514;84;34936;-85
2022/10/08 14:25:24;;;;;;;6.30;2.55;;;;;;;18.08;66.27;100553.53;3479071;83;98962;-84
2022/10/08 14:30:26;;;;;;;9.88;3.12;;;;;;;18.03;65.86;100560.39;3494938;84;36231;-85
2022/10/08 14:35:26;;;;;;;11.78;2.75;;;;;;;18.00;65.19;100552.09;3492745;83;98522;-85
2022/10/08 14:40:27;;;;;;;8.25;2.92;;;;;;;17.93;64.82;100550.21;3492153;82;33101;-85
2022/10/08 14:45:28;;;;;;;10.40;3.17;;;;;;;17.88;64.93;100558.28;3489261;82;98864;-85
2022/10/08 14:50:29;;;;;;;9.30;3.65;;;;;;;17.82;64.51;100552.39;3456916;84;31054;-85
2022/10/08 14:55:30;;;;;;;10.48;2.95;;;;;;;17.81;65.20;100558.37;3483089;83;98775;-85
2022/10/08 15:00:31;;;;;;;7.92;2.87;;;;;;;17.82;65.15;100554.41;3502610;83;29700;-85
2022/10/08 15:05:32;;;;;;;8.33;2.98;;;;;;;17.77;65.28;100545.91;3473477;83;98883;-84
2022/10/08 15:10:33;;;;;;;10.53;3.42;;;;;;;17.64;64.81;100556.06;3476481;83;28474;-84
2022/10/08 15:15:41;;;;;;;8.40;4.33;;;;;;;17.56;65.45;100551.03;3491558;83;99107;-84
2022/10/08 15:20:42;;;;;;;10.95;4.85;;;;;;;17.43;66.10;100550.05;3469056;84;34950;-84
2022/10/08 15:25:43;;;;;;;10.55;3.30;;;;;;;17.36;66.05;100564.01;3487172;83;98944;-85
2022/10/08 15:30:44;;;;;;;11.50;2.77;;;;;;;17.29;66.08;100553.80;3494922;83;34928;-83
2022/10/08 15:35:45;;;;;;;13.32;5.37;;;;;;;17.19;66.03;100565.84;3478444;82;98910;-85
2022/10/08 15:40:45;;;;;;;8.60;3.65;;;;;;;17.05;66.27;100560.46;3491264;82;31068;-84
2022/10/08 15:45:46;;;;;;;10.77;3.13;;;;;;;16.93;66.29;100565.19;3486134;82;98956;-85
2022/10/08 15:50:59;;;;;;;9.63;3.20;;;;;;;16.87;66.71;100576.59;3488458;83;28180;-84
2022/10/08 15:56:00;;;;;;;14.98;7.58;;;;;;;16.81;67.02;100579.64;3475603;83;98975;-84
2022/10/08 16:01:13;;;;;;;11.87;4.63;;;;;;;16.68;68.19;100620.27;3472140;83;33522;-84
2022/10/08 16:06:19;;;;;;;12.88;4.20;;;;;;;16.42;71.50;100643.77;3486261;82;99111;-82
2022/10/08 16:11:22;;;;;;;;;;;;;;;16.03;74.90;100654.39;3479701;83;25845;-83
2022/10/08 16:16:23;;;;;;;17.45;8.90;;;;;;;15.72;78.20;100657.58;3485043;83;84936;-82
2022/10/08 16:21:26;;;;;;;9.83;4.87;;;;;;;15.40;77.73;100667.25;3491820;83;33367;-83
2022/10/08 16:26:30;;;;;;;15.60;5.03;;;;;;;15.17;78.82;100673.86;3480933;83;98907;-82
2022/10/08 16:31:34;;;;;;;11.70;5.20;;;;;;;14.93;80.30;100685.21;3492726;83;34917;-82
2022/10/08 16:36:39;;;;;;;17.23;8.28;;;;;;;14.80;80.61;100686.03;3493541;82;98964;-81
2022/10/08 16:41:37;;;;;;;14.90;6.42;;;;;;;14.69;81.97;100696.34;3492562;83;34888;-82
2022/10/08 16:46:41;;;;;;;15.70;7.10;;;;;;;14.54;82.71;100709.42;3495834;82;99090;-83
2022/10/08 16:51:43;;;;;;;14.13;6.90;;;;;;;14.33;84.07;100716.95;3492692;83;35388;-83
2022/10/08 16:56:45;;;;;;;13.25;7.55;;;;;;;14.18;85.22;100724.39;3476686;82;99017;-82
2022/10/08 17:01:50;;;;;;;13.85;7.40;;;;;;;14.08;85.72;100721.63;3509955;84;34911;-82
2022/10/08 17:06:52;;;;;;;16.20;6.53;;;;;;;14.01;86.32;100721.63;3474550;83;98690;-82
2022/10/08 17:11:52;;;;;;;15.17;6.23;;;;;;;13.95;86.63;100717.05;3504726;83;32076;-82
2022/10/08 17:16:53;;;;;;;11.88;6.42;;;;;;;13.89;87.75;100736.61;3496981;82;99030;-82
2022/10/08 17:21:54;;;;;;;16.97;6.97;;;;;;;13.82;88.16;100744.09;3499907;84;29087;-82
2022/10/08 17:26:55;;;;;;;16.70;6.30;;;;;;;13.79;88.10;100760.11;3463237;84;99232;-84
2022/10/08 17:31:56;;;;;;;15.67;6.33;;;;;;;13.76;88.25;100771.94;3505013;83;27179;-83
2022/10/08 17:36:56;;;;;;;16.50;6.90;;;;;;;13.74;88.74;100768.78;3485074;82;98768;-82
2022/10/08 17:41:57;;;;;;;13.47;6.33;;;;;;;13.64;89.36;100782.78;3501037;83;32614;-82
2022/10/08 17:46:58;;;;;;;12.37;5.90;;;;;;;13.56;89.74;100792.20;3486665;84;99040;-82
2022/10/08 17:51:59;;;;;;;17.07;9.13;;;;;;;13.45;90.26;100789.17;3478217;83;29652;-82
2022/10/08 17:57:00;;;;;;;14.93;7.27;;;;;;;13.37;90.77;100800.81;3481813;83;99049;-83
2022/10/08 18:02:01;;;;;;;14.83;7.07;;;;;;;13.24;91.10;100800.91;3492702;83;26820;-83
2022/10/08 18:07:02;;;;;;;11.30;6.53;;;;;;;13.11;91.34;100812.09;3487256;83;99108;-82
2022/10/08 18:12:03;;;;;;;10.83;5.57;;;;;;;13.05;91.84;100819.73;3489172;83;26220;-81
2022/10/08 18:17:03;;;;;;;10.80;5.77;;;;;;;12.95;91.92;100829.50;3491510;83;99067;-84
2022/10/08 18:22:04;;;;;;;12.40;5.97;;;;;;;12.86;92.21;100826.27;3489207;83;26450;-85
2022/10/08 18:27:05;;;;;;;11.87;5.60;;;;;;;12.72;93.02;100827.55;3490169;82;98883;-85
2022/10/08 18:32:06;;;;;;;13.98;5.95;;;;;;;12.62;93.03;100832.38;3495513;83;26439;-83
2022/10/08 18:37:07;;;;;;;12.00;5.63;;;;;;;12.50;93.53;100834.05;3490218;82;98834;-83
2022/10/08 18:42:07;;;;;;;14.05;6.92;;;;;;;12.47;93.32;100838.13;3493482;84;33223;-83
2022/10/08 18:47:08;;;;;;;41.90;17.52;;;;;;;12.44;93.23;100843.82;3489748;84;98750;-83
2022/10/08 18:52:09;;;;;;;12.33;6.00;;;;;;;12.38;93.27;100840.42;3509101;83;34391;-83
2022/10/08 18:57:10;;;;;;;14.83;6.27;;;;;;;12.29;93.97;100844.88;3480299;83;98786;-82
2022/10/08 19:02:10;;;;;;;14.03;6.63;;;;;;;12.19;93.80;100848.30;3501298;83;33325;-83
2022/10/08 19:07:11;;;;;;;15.40;6.90;;;;;;;12.15;93.97;100852.20;3478703;83;98921;-82
2022/10/08 19:12:12;;;;;;;18.83;7.30;;;;;;;12.03;94.37;100859.33;3493945;84;25817;-82
2022/10/08 19:17:13;;;;;;;15.60;7.93;;;;;;;11.91;94.93;100874.75;3493292;83;98748;-81
2022/10/08 19:22:14;;;;;;;14.37;8.37;;;;;;;11.83;95.31;100886.88;3490479;83;31600;-81
2022/10/08 19:27:14;;;;;;;15.28;8.83;;;;;;;11.76;95.61;100899.98;3472463;84;98868;-82
2022/10/08 19:32:15;;;;;;;20.53;9.47;;;;;;;11.72;96.49;100903.27;3497257;84;31648;-81
2022/10/08 19:37:16;;;;;;;17.40;9.93;;;;;;;11.69;96.67;100919.76;3477772;82;98834;-82
2022/10/08 19:42:17;;;;;;;14.43;8.83;;;;;;;11.71;96.89;100918.22;3497733;83;31612;-82
2022/10/08 19:47:19;;;;;;;11.65;6.08;;;;;;;11.74;96.55;100916.68;3488129;83;98933;-84
2022/10/08 19:52:20;;;;;;;10.60;5.30;;;;;;;11.72;96.30;100926.70;3474795;83;28888;-83
2022/10/08 19:57:21;;;;;;;14.13;6.40;;;;;;;11.72;95.96;100930.84;3481354;82;98744;-82
2022/10/08 20:02:22;;;;;;;12.35;6.42;;;;;;;11.70;95.70;100929.61;3497809;83;32163;-82
2022/10/08 20:07:22;;;;;;;20.93;8.40;;;;;;;11.71;95.41;100946.36;3492886;82;98833;-83
2022/10/08 20:12:23;;;;;;;11.87;6.67;;;;;;;11.66;95.22;100953.00;3510326;83;34881;-82
2022/10/08 20:17:24;;;;;;;12.13;5.57;;;;;;;11.60;94.76;100955.06;3504149;82;98917;-82
2022/10/08 20:22:25;;;;;;;12.47;6.47;;;;;;;11.48;94.30;100967.64;3494534;84;34833;-82
2022/10/08 20:27:25;;;;;;;10.93;5.25;;;;;;;11.48;95.06;100961.56;3492501;83;98905;-82
2022/10/08 20:32:26;;;;;;;13.60;5.53;;;;;;;11.35;95.05;100953.27;3500840;82;34848;-82
2022/10/08 20:37:27;;;;;;;15.40;7.50;;;;;;;11.35;95.05;100953.27;3478154;83;98539;-81
2022/10/08 20:42:28;;;;;;;20.20;7.93;;;;;;;11.46;94.78;100976.28;3494844;83;25951;-82
2022/10/08 20:47:29;;;;;;;14.27;6.10;;;;;;;11.45;94.56;100978.83;3473614;82;98879;-82
2022/10/08 20:52:29;;;;;;;12.63;6.00;;;;;;;11.41;94.60;100985.45;3478872;84;30207;-82
2022/10/08 20:57:30;;;;;;;10.13;4.27;;;;;;;11.38;94.71;100981.47;3493183;83;98523;-82
2022/10/08 21:02:31;;;;;;;11.22;5.47;;;;;;;11.35;94.63;100992.45;3487331;83;32449;-82
2022/10/08 21:07:31;;;;;;;24.17;13.57;;;;;;;11.32;94.57;100993.16;3495325;83;98977;-81
2022/10/08 21:12:33;;;;;;;16.53;7.53;;;;;;;11.29;94.58;101002.19;3489586;84;27710;-81
2022/10/08 21:17:34;;;;;;;14.83;6.57;;;;;;;11.26;94.42;101013.93;3487352;83;98417;-81
2022/10/08 21:22:35;;;;;;;13.07;6.37;;;;;;;11.22;94.24;101022.70;3495565;83;26776;-82
2022/10/08 21:27:36;;;;;;;11.43;5.93;;;;;;;11.13;94.16;101013.30;3485256;82;98864;-82
2022/10/08 21:32:37;;;;;;;13.13;6.17;;;;;;;10.99;94.33;101021.33;3492595;82;25876;-82
2022/10/08 21:37:37;;;;;;;13.00;7.00;;;;;;;10.90;94.67;101024.10;3488424;83;98874;-81
2022/10/08 21:42:38;;;;;;;14.30;6.50;;;;;;;10.83;94.55;101020.63;3481041;83;26424;-81
2022/10/08 21:47:39;;;;;;;14.30;6.17;;;;;;;10.68;95.19;101022.09;3480029;83;98853;-82
2022/10/08 21:52:40;;;;;;;14.58;6.35;;;;;;;10.59;95.16;101025.07;3496962;83;25850;-81
2022/10/08 21:57:40;;;;;;;13.00;5.43;;;;;;;10.47;95.53;101032.07;3482569;83;98671;-81
2022/10/08 22:02:41;;;;;;;10.33;5.13;;;;;;;10.32;95.94;101048.08;3494528;83;33256;-81
2022/10/08 22:07:42;;;;;;;15.43;4.50;;;;;;;10.22;96.39;101050.58;3494091;83;98676;-81
2022/10/08 22:12:43;;;;;;;11.93;4.57;;;;;;;10.14;96.20;101057.87;3494566;82;33356;-80
2022/10/08 22:17:44;;;;;;;13.30;4.57;;;;;;;10.06;96.41;101062.20;3484010;83;98553;-81
2022/10/08 22:22:44;;;;;;;10.40;4.20;;;;;;;9.99;96.42;101073.01;3492746;83;33276;-81
2022/10/08 22:27:46;;;;;;;10.33;3.67;;;;;;;9.91;96.24;101076.16;3491098;83;98445;-81
2022/10/08 22:32:47;;;;;;;12.50;3.70;;;;;;;9.84;96.39;101077.94;3494848;83;33227;-81
2022/10/08 22:37:47;;;;;;;8.55;2.83;;;;;;;9.54;96.50;101069.34;3496596;83;98262;-80
2022/10/08 22:42:48;;;;;;;15.17;5.63;;;;;;;9.54;96.50;101069.34;3500725;83;33035;-81
2022/10/08 22:47:50;;;;;;;8.77;3.20;;;;;;;9.60;96.42;101089.91;3504265;82;98535;-81
2022/10/08 22:52:51;;;;;;;9.77;3.53;;;;;;;9.57;97.03;101092.57;3489687;83;32860;-81
2022/10/08 22:57:51;;;;;;;8.47;3.10;;;;;;;9.50;96.68;101100.64;3494224;83;98385;-81
2022/10/08 23:02:52;;;;;;;9.77;3.87;;;;;;;9.46;96.74;101101.93;3492053;83;32171;-81
2022/10/08 23:07:55;;;;;;;11.63;3.83;;;;;;;9.47;97.03;101100.77;3487133;83;98232;-80
2022/10/08 23:12:56;;;;;;;9.97;3.53;;;;;;;9.33;97.48;101112.75;3492750;84;31543;-80
2022/10/08 23:17:56;;;;;;;7.75;3.40;;;;;;;9.33;97.48;101112.75;3489404;82;98408;-81
2022/10/08 23:22:57;;;;;;;8.23;3.73;;;;;;;9.27;97.83;101116.91;3498550;84;31640;-81