Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:12;;;;;;;936.58;873.08;;;;;;;13.80;60.30;100985.78;694878;28;45224;-62
2022/09/24 00:00:33;;;;;;;940.33;876.63;;;;;;;13.80;60.13;100996.66;696346;28;1292;-61
2022/09/24 00:00:54;;;;;;;946.05;882.17;;;;;;;13.79;60.28;100990.41;695665;28;23477;-61
2022/09/24 00:01:18;;;;;;;930.78;867.42;;;;;;;13.79;60.17;100989.53;694837;28;44408;-62
2022/09/24 00:01:41;;;;;;;937.03;873.42;;;;;;;13.80;60.34;100985.78;693787;28;70145;-60
2022/09/24 00:02:03;;;;;;;927.85;864.58;;;;;;;13.79;60.27;100986.81;692396;28;92207;-61
2022/09/24 00:02:25;;;;;;;935.10;871.70;;;;;;;13.78;60.13;100994.13;694916;28;46357;-63
2022/09/24 00:02:46;;;;;;;922.35;859.38;;;;;;;13.77;60.62;100988.91;696184;28;1035;-62
2022/09/24 00:03:07;;;;;;;926.03;862.90;;;;;;;13.74;60.66;100987.38;695487;28;22478;-61
2022/09/24 00:03:29;;;;;;;935.10;871.53;;;;;;;13.77;60.36;100987.00;694545;28;46841;-61
2022/09/24 00:03:53;;;;;;;938.22;874.40;;;;;;;13.78;60.48;100988.69;694715;28;44378;-62
2022/09/24 00:04:15;;;;;;;941.97;878.22;;;;;;;13.77;60.49;100991.59;691349;28;92246;-62
2022/09/24 00:04:37;;;;;;;943.95;880.15;;;;;;;13.78;60.55;100996.00;695490;28;23376;-61
2022/09/24 00:04:58;;;;;;;943.10;879.42;;;;;;;13.76;60.44;100988.06;694719;28;45174;-62
2022/09/24 00:05:19;;;;;;;948.28;884.30;;;;;;;13.76;60.91;100989.91;694462;28;44153;-61
2022/09/24 00:05:40;;;;;;;940.00;876.25;;;;;;;13.75;60.88;100989.09;695589;28;21492;-62
2022/09/24 00:06:02;;;;;;;929.67;866.38;;;;;;;13.74;60.94;100986.56;695578;28;22426;-62
2022/09/24 00:06:25;;;;;;;937.22;873.53;;;;;;;13.73;60.64;100988.44;694566;28;45216;-60
2022/09/24 00:06:47;;;;;;;943.55;879.67;;;;;;;13.74;60.83;100992.00;694875;28;46301;-63
2022/09/24 00:07:08;;;;;;;945.80;881.72;;;;;;;13.72;61.00;100994.91;692862;28;66392;-61
2022/09/24 00:07:30;;;;;;;938.00;874.33;;;;;;;13.72;60.73;100989.47;695498;28;22178;-63
2022/09/24 00:07:51;;;;;;;939.97;876.25;;;;;;;13.70;60.77;100988.81;694779;28;46874;-61
2022/09/24 00:08:14;;;;;;;939.75;876.03;;;;;;;13.70;61.24;100986.94;694918;28;44309;-62
2022/09/24 00:08:35;;;;;;;936.28;872.67;;;;;;;13.70;61.34;100983.41;693916;28;69481;-61
2022/09/24 00:08:57;;;;;;;935.17;871.65;;;;;;;13.69;60.87;100987.97;695723;28;23433;-62
2022/09/24 00:09:21;;;;;;;939.95;876.28;;;;;;;13.68;60.83;100989.03;695483;28;21476;-62
2022/09/24 00:09:42;;;;;;;945.83;881.83;;;;;;;13.67;61.40;100987.31;692288;28;115049;-63
2022/09/24 00:10:04;;;;;;;940.88;877.15;;;;;;;13.67;61.08;100987.31;695871;28;10738;-60
2022/09/24 00:10:25;;;;;;;944.58;880.70;;;;;;;13.64;60.95;100982.28;695473;28;21602;-63
2022/09/24 00:10:47;;;;;;;945.70;881.85;;;;;;;13.62;61.27;100987.06;695627;28;23440;-63
2022/09/24 00:11:11;;;;;;;939.25;875.65;;;;;;;13.66;61.41;100987.50;694906;28;44344;-63
2022/09/24 00:11:32;;;;;;;933.60;870.13;;;;;;;13.65;61.12;100986.69;693549;28;92224;-62
2022/09/24 00:11:53;;;;;;;938.97;875.28;;;;;;;13.66;61.39;100988.34;695618;28;23463;-60
2022/09/24 00:12:16;;;;;;;946.97;883.08;;;;;;;13.64;61.49;100986.88;698459;28;21524;-62
2022/09/24 00:12:37;;;;;;;936.58;872.97;;;;;;;13.66;61.22;100993.78;697506;28;45254;-62
2022/09/24 00:12:58;;;;;;;937.88;874.35;;;;;;;13.65;61.10;100989.41;697664;28;46450;-63
2022/09/24 00:13:19;;;;;;;931.85;868.53;;;;;;;13.66;61.07;100987.50;698314;28;23437;-61
2022/09/24 00:13:41;;;;;;;936.92;873.50;;;;;;;13.62;61.26;100981.63;698317;28;23467;-61
2022/09/24 00:14:05;;;;;;;942.42;878.75;;;;;;;13.64;61.10;100993.13;697491;28;46286;-63
2022/09/24 00:14:26;;;;;;;940.30;876.67;;;;;;;13.62;60.95;100980.78;695894;28;92113;-61
2022/09/24 00:14:48;;;;;;;950.00;886.00;;;;;;;13.61;60.92;100977.22;698392;28;22419;-60
2022/09/24 00:15:09;;;;;;;930.85;867.53;;;;;;;13.59;61.02;100984.72;692079;28;46321;-63
2022/09/24 00:15:30;;;;;;;946.35;882.42;;;;;;;13.60;61.44;100980.97;692775;28;23385;-62
2022/09/24 00:15:52;;;;;;;947.03;883.00;;;;;;;13.60;61.08;100983.69;692828;28;23511;-61
2022/09/24 00:16:16;;;;;;;936.08;872.38;;;;;;;13.59;61.46;100982.03;693522;28;44383;-61
2022/09/24 00:16:38;;;;;;;934.90;871.22;;;;;;;13.61;61.29;100981.84;692158;28;92269;-60
2022/09/24 00:17:01;;;;;;;944.60;880.40;;;;;;;13.59;61.53;100984.72;694823;28;45258;-63
2022/09/24 00:17:23;;;;;;;947.08;882.65;;;;;;;13.59;61.12;100978.44;696396;28;69536;-63
2022/09/24 00:17:46;;;;;;;938.28;874.58;;;;;;;13.58;61.20;100980.31;697411;28;44377;-63
2022/09/24 00:18:07;;;;;;;954.00;889.88;;;;;;;13.58;61.17;100983.03;696376;28;70582;-61
2022/09/24 00:18:29;;;;;;;952.45;888.40;;;;;;;13.59;61.04;100983.88;698070;28;23452;-63
2022/09/24 00:18:50;;;;;;;953.80;889.63;;;;;;;13.57;61.36;100980.53;697483;28;45215;-60
2022/09/24 00:19:13;;;;;;;945.97;882.17;;;;;;;13.58;61.33;100979.50;698368;28;23455;-63
2022/09/24 00:19:41;;;;;;;964.35;899.70;;;;;;;13.58;61.09;100982.22;696968;28;61445;-63
2022/09/24 00:20:03;;;;;;;973.47;908.55;;;;;;;13.59;61.19;100978.44;698267;28;23467;-62
2022/09/24 00:20:24;;;;;;;973.13;908.13;;;;;;;13.58;60.97;100977.63;696493;28;69375;-59
2022/09/24 00:20:46;;;;;;;982.72;916.03;;;;;;;13.59;61.37;100982.03;696594;28;23473;-61
2022/09/24 00:21:13;;;;;;;986.05;919.35;;;;;;;13.60;61.25;100982.84;697452;28;23500;-63
2022/09/24 00:21:35;;;;;;;980.10;915.00;;;;;;;13.59;61.35;100978.44;694165;28;137944;-62
2022/09/24 00:21:56;;;;;;;974.25;909.35;;;;;;;13.58;60.86;100983.03;696139;28;69646;-63
2022/09/24 00:22:17;;;;;;;971.30;906.38;;;;;;;13.58;61.20;100980.31;698143;28;22401;-61
2022/09/24 00:22:41;;;;;;;978.97;913.78;;;;;;;13.58;60.96;100977.63;697630;28;46250;-61
2022/09/24 00:23:02;;;;;;;973.42;908.65;;;;;;;13.60;60.86;100989.09;697696;28;46499;-63
2022/09/24 00:23:23;;;;;;;965.55;900.88;;;;;;;13.58;61.26;100977.63;697493;28;45455;-61
2022/09/24 00:23:48;;;;;;;968.15;903.25;;;;;;;13.61;60.88;100981.84;698365;28;22311;-62
2022/09/24 00:26:48;;;;;;;969.70;905.05;;;;;;;13.61;61.07;100981.84;695477;28;113639;-62
2022/09/24 00:27:01;;;;;;;968.40;903.45;;;;;;;13.61;60.89;100979.13;686139;28;137297;-62
2022/09/24 00:27:22;;;;;;;969.63;904.45;;;;;;;13.60;60.81;100978.25;691080;28;68911;-61
2022/09/24 00:27:44;;;;;;;971.00;906.15;;;;;;;13.60;60.70;100980.13;695625;28;23465;-63
2022/09/24 00:28:05;;;;;;;966.42;901.85;;;;;;;13.60;60.47;100982.84;695761;28;22413;-61
2022/09/24 00:28:27;;;;;;;965.85;901.17;;;;;;;13.59;60.94;100981.16;694345;28;45102;-63
2022/09/24 00:28:48;;;;;;;970.45;905.70;;;;;;;13.58;60.62;100977.63;694912;28;45261;-63
2022/09/24 00:29:12;;;;;;;982.13;917.05;;;;;;;13.58;60.84;100982.22;695784;28;22640;-62
2022/09/24 00:29:34;;;;;;;977.63;912.65;;;;;;;13.57;60.97;100980.53;693147;28;93361;-62
2022/09/24 00:29:56;;;;;;;962.42;897.90;;;;;;;13.56;60.89;100976.97;694838;28;46318;-63
2022/09/24 00:30:17;;;;;;;971.08;906.38;;;;;;;13.55;60.74;100972.56;694319;28;46419;-62
2022/09/24 00:30:39;;;;;;;966.75;902.05;;;;;;;13.55;61.00;100975.28;695224;28;22396;-62
2022/09/24 00:31:05;;;;;;;976.95;911.97;;;;;;;13.55;60.92;100978.00;694681;28;46461;-62
2022/09/24 00:31:27;;;;;;;977.05;912.05;;;;;;;13.55;60.93;100977.16;691307;28;138516;-63
2022/09/24 00:31:50;;;;;;;969.88;905.05;;;;;;;13.51;61.17;100972.13;693760;28;44374;-63
2022/09/24 00:32:13;;;;;;;971.97;907.05;;;;;;;13.52;60.94;100972.94;696336;28;69395;-62
2022/09/24 00:32:34;;;;;;;981.33;916.08;;;;;;;13.54;60.87;100978.19;696674;28;69312;-62
2022/09/24 00:32:55;;;;;;;973.38;908.42;;;;;;;13.52;61.14;100976.50;698216;28;22242;-62
2022/09/24 00:33:17;;;;;;;968.13;903.45;;;;;;;13.50;61.13;100975.03;698427;28;22398;-62
2022/09/24 00:33:38;;;;;;;959.38;894.97;;;;;;;13.51;61.08;100973.97;697571;28;46332;-67
2022/09/24 00:34:00;;;;;;;972.78;907.85;;;;;;;13.51;61.44;100979.41;698733;28;22507;-63
2022/09/24 00:34:23;;;;;;;978.50;913.47;;;;;;;13.47;61.45;100969.97;697514;28;46415;-62
2022/09/24 00:34:44;;;;;;;974.33;909.42;;;;;;;13.46;61.59;100971.00;696737;28;67480;-62
2022/09/24 00:35:06;;;;;;;973.33;908.53;;;;;;;13.46;61.81;100973.72;698394;28;21563;-63
2022/09/24 00:35:27;;;;;;;976.10;911.20;;;;;;;13.47;61.54;100967.25;697375;28;46398;-62
2022/09/24 00:35:50;;;;;;;973.53;908.92;;;;;;;13.46;61.82;100977.28;698399;28;23462;-62
2022/09/24 00:36:13;;;;;;;960.40;896.10;;;;;;;13.46;61.49;100979.13;696671;28;69511;-61
2022/09/24 00:36:34;;;;;;;968.47;903.78;;;;;;;13.45;61.60;100969.34;696551;28;69887;-61
2022/09/24 00:36:56;;;;;;;971.80;906.70;;;;;;;13.43;61.78;100968.66;694629;28;46914;-63
2022/09/24 00:37:18;;;;;;;963.20;898.28;;;;;;;13.44;61.65;100967.66;695313;28;22337;-62
2022/09/24 00:37:39;;;;;;;977.88;912.75;;;;;;;13.44;61.76;100967.66;693848;28;69263;-62
2022/09/24 00:38:01;;;;;;;974.25;909.35;;;;;;;13.44;61.76;100962.22;695663;28;23463;-63
2022/09/24 00:38:23;;;;;;;975.03;910.05;;;;;;;13.46;61.93;100963.72;695366;28;22437;-63
2022/09/24 00:38:45;;;;;;;977.20;912.05;;;;;;;13.47;61.95;100965.38;692185;28;46302;-62
2022/09/24 00:39:06;;;;;;;981.95;916.80;;;;;;;13.48;61.62;100968.97;691957;28;46327;-63
2022/09/24 00:39:28;;;;;;;982.05;916.85;;;;;;;13.49;61.50;100967.91;694675;28;44375;-62
2022/09/24 00:39:50;;;;;;;965.78;901.13;;;;;;;13.47;61.36;100964.56;695592;28;21515;-63
2022/09/24 00:40:14;;;;;;;966.85;902.10;;;;;;;13.49;61.92;100967.91;694147;28;69457;-63
2022/09/24 00:40:36;;;;;;;974.80;909.83;;;;;;;13.49;61.58;100967.91;693281;28;91189;-63
2022/09/24 00:40:58;;;;;;;984.15;918.80;;;;;;;13.48;61.58;100968.97;694760;28;45251;-62
2022/09/24 00:41:22;;;;;;;966.40;901.73;;;;;;;13.43;61.58;100961.38;695465;28;22249;-62
2022/09/24 00:41:47;;;;;;;959.50;894.95;;;;;;;13.45;61.60;100970.16;693838;28;77125;-62
2022/09/24 00:42:09;;;;;;;973.10;908.20;;;;;;;13.44;61.53;100963.03;691495;28;118554;-63
2022/09/24 00:42:32;;;;;;;976.03;911.03;;;;;;;13.42;61.56;100961.56;695615;28;22337;-60
2022/09/24 00:42:54;;;;;;;972.25;907.35;;;;;;;13.44;61.15;100964.94;693215;28;90742;-63
2022/09/24 00:43:26;;;;;;;972.47;907.65;;;;;;;13.44;61.45;100962.22;694685;28;44368;-63
2022/09/24 00:43:48;;;;;;;984.70;919.40;;;;;;;13.43;61.51;100969.53;691574;28;137448;-61
2022/09/24 00:44:53;;;;;;;973.88;908.92;;;;;;;13.42;61.48;100972.44;694890;28;46247;-61
2022/09/24 00:45:20;;;;;;;971.70;906.85;;;;;;;13.42;61.90;100964.28;694319;28;60079;-61
2022/09/24 00:45:42;;;;;;;963.63;898.53;;;;;;;13.42;61.58;100967.00;694937;28;45385;-62
2022/09/24 00:46:08;;;;;;;954.40;889.78;;;;;;;13.42;62.00;100967.84;696257;28;1028;-65
2022/09/24 00:46:34;;;;;;;962.83;898.38;;;;;;;13.41;61.70;100963.44;691298;28;136326;-61
2022/09/24 00:46:56;;;;;;;971.58;906.53;;;;;;;13.41;61.63;100963.44;689945;28;136224;-62
2022/09/24 00:47:26;;;;;;;980.08;914.55;;;;;;;13.41;62.08;100968.03;694983;28;21253;-62
2022/09/24 00:47:48;;;;;;;965.40;900.75;;;;;;;13.39;61.86;100960.06;691460;28;137747;-62
2022/09/24 00:48:09;;;;;;;966.55;901.88;;;;;;;13.40;62.08;100963.63;695638;28;21548;-62
2022/09/24 00:48:33;;;;;;;973.70;908.70;;;;;;;13.36;62.07;100957.75;694684;28;45376;-63
2022/09/24 00:48:58;;;;;;;976.50;911.33;;;;;;;13.37;62.13;100959.44;694281;28;69805;-63
2022/09/24 00:49:19;;;;;;;968.78;903.97;;;;;;;13.35;61.87;100958.75;691517;28;138833;-63
2022/09/24 00:49:40;;;;;;;964.08;899.33;;;;;;;13.37;61.99;100955.84;694953;28;44360;-63
2022/09/24 00:50:07;;;;;;;979.55;914.33;;;;;;;13.33;62.24;100961.66;695573;28;21544;-62
2022/09/24 00:50:31;;;;;;;982.38;916.95;;;;;;;13.32;62.01;100959.97;691377;28;136467;-62
2022/09/24 00:50:53;;;;;;;979.78;914.58;;;;;;;13.33;61.99;100964.38;693315;28;90342;-62
2022/09/24 00:51:18;;;;;;;973.03;908.17;;;;;;;13.33;62.33;100963.53;694973;28;46385;-62
2022/09/24 00:51:40;;;;;;;961.95;897.35;;;;;;;13.30;62.14;100956.59;692304;28;113861;-60
2022/09/24 00:52:03;;;;;;;965.58;900.90;;;;;;;13.31;62.04;100963.69;695094;28;69428;-63
2022/09/24 00:52:24;;;;;;;972.28;907.40;;;;;;;13.29;62.20;100963.06;697813;28;45100;-62
2022/09/24 00:52:50;;;;;;;974.00;909.08;;;;;;;13.29;62.05;100959.47;698444;28;24382;-62
2022/09/24 00:53:14;;;;;;;977.95;912.90;;;;;;;13.28;62.43;100955.94;696921;28;136213;-62
2022/09/24 00:53:36;;;;;;;975.55;910.55;;;;;;;13.27;62.49;100958.84;697931;28;92086;-62
2022/09/24 00:54:03;;;;;;;961.67;897.17;;;;;;;13.26;62.69;100951.72;697407;28;46403;-62
2022/09/24 00:54:27;;;;;;;979.83;914.53;;;;;;;13.25;62.29;100956.31;693948;28;137915;-62
2022/09/24 00:54:48;;;;;;;978.40;913.33;;;;;;;13.25;62.46;100961.75;695692;28;90330;-62
2022/09/24 00:55:10;;;;;;;975.47;910.60;;;;;;;13.25;62.26;100956.31;697283;28;46308;-62
2022/09/24 00:55:33;;;;;;;967.17;902.50;;;;;;;13.25;62.16;100960.91;697978;28;23404;-63
2022/09/24 00:55:55;;;;;;;958.60;894.28;;;;;;;13.24;62.50;100960.06;696746;28;67454;-61
2022/09/24 00:56:16;;;;;;;953.97;889.72;;;;;;;13.25;62.25;100958.19;697252;28;45366;-62
2022/09/24 00:56:39;;;;;;;967.08;902.42;;;;;;;13.24;62.69;100959.22;697689;28;44306;-63
2022/09/24 00:57:03;;;;;;;963.00;898.30;;;;;;;13.24;62.50;100962.75;694549;28;46261;-62
2022/09/24 00:57:26;;;;;;;948.20;883.90;;;;;;;13.23;62.59;100963.81;692048;28;115115;-62
2022/09/24 00:57:48;;;;;;;939.10;875.58;;;;;;;13.25;62.53;100955.50;694808;28;45250;-63
2022/09/24 00:58:10;;;;;;;975.67;910.88;;;;;;;13.24;62.92;100961.94;694200;28;69446;-64
2022/09/24 00:58:31;;;;;;;961.03;896.65;;;;;;;13.23;62.46;100963.81;695563;28;21523;-63
2022/09/24 00:58:56;;;;;;;960.20;895.75;;;;;;;13.22;62.54;100943.13;695584;28;22384;-63
2022/09/24 00:59:18;;;;;;;960.47;895.97;;;;;;;13.26;62.73;100949.00;692348;28;115162;-63
2022/09/24 00:59:40;;;;;;;938.08;874.17;;;;;;;13.25;62.54;100956.31;693704;28;67470;-63
2022/09/24 01:00:02;;;;;;;948.38;884.28;;;;;;;13.25;62.70;100961.75;696058;28;22398;-63
2022/09/24 01:00:25;;;;;;;962.72;898.22;;;;;;;13.23;62.71;100954.81;693897;28;69406;-63
2022/09/24 01:00:47;;;;;;;950.58;886.40;;;;;;;13.26;62.52;100954.44;694157;28;70180;-63
2022/09/24 01:01:08;;;;;;;943.53;879.58;;;;;;;13.25;62.78;100958.19;694591;28;44401;-63
2022/09/24 01:01:29;;;;;;;956.75;892.33;;;;;;;13.26;62.72;100959.88;695457;28;23289;-62
2022/09/24 01:01:57;;;;;;;950.30;885.95;;;;;;;13.26;62.91;100957.16;695144;28;13612;-63
2022/09/24 01:02:21;;;;;;;968.58;903.78;;;;;;;13.24;62.60;100954.63;691444;28;59763;-62
2022/09/24 01:02:44;;;;;;;962.30;897.60;;;;;;;13.26;62.75;100962.56;691141;28;69288;-63
2022/09/24 01:03:09;;;;;;;957.97;893.53;;;;;;;13.25;62.64;100959.03;694481;28;46365;-62
2022/09/24 01:03:32;;;;;;;950.28;886.17;;;;;;;13.25;62.88;100955.50;691172;28;138405;-63
2022/09/24 01:03:55;;;;;;;955.53;891.20;;;;;;;13.25;62.89;100961.75;692952;28;92477;-64
2022/09/24 01:04:20;;;;;;;948.20;884.17;;;;;;;13.26;62.90;100954.44;693921;28;69229;-63
2022/09/24 01:04:41;;;;;;;951.78;887.50;;;;;;;13.26;62.78;100957.16;693082;28;92241;-62
2022/09/24 01:05:03;;;;;;;963.08;898.60;;;;;;;13.24;63.05;100951.91;695878;28;12399;-62
2022/09/24 01:05:24;;;;;;;956.38;892.05;;;;;;;13.24;62.84;100954.63;696248;28;913;-62
2022/09/24 01:05:46;;;;;;;935.70;871.95;;;;;;;13.24;62.94;100957.34;695546;28;23453;-62
2022/09/24 01:06:07;;;;;;;927.53;864.08;;;;;;;13.21;63.03;100949.56;695552;28;22384;-61
2022/09/24 01:06:29;;;;;;;952.58;888.20;;;;;;;13.20;63.00;100952.47;694107;28;46408;-62
2022/09/24 01:06:51;;;;;;;949.03;884.65;;;;;;;13.21;62.78;100952.28;693878;28;46323;-62
2022/09/24 01:07:12;;;;;;;947.72;883.38;;;;;;;13.20;62.97;100958.78;694106;28;46462;-63
2022/09/24 01:07:34;;;;;;;950.88;886.72;;;;;;;13.19;62.95;100951.66;695476;28;22429;-63
2022/09/24 01:07:56;;;;;;;935.00;871.47;;;;;;;13.20;62.79;100957.91;694634;28;46425;-61
2022/09/24 01:08:18;;;;;;;957.40;893.15;;;;;;;13.19;62.77;100948.94;693842;28;69326;-63
2022/09/24 01:08:40;;;;;;;958.50;894.30;;;;;;;13.19;63.23;100948.09;695498;28;21322;-63
2022/09/24 01:09:01;;;;;;;956.33;892.20;;;;;;;13.18;62.75;100952.66;694685;28;46507;-63
2022/09/24 01:09:25;;;;;;;938.58;874.88;;;;;;;13.19;63.03;100953.53;695492;28;22384;-62
2022/09/24 01:09:46;;;;;;;954.33;890.03;;;;;;;13.15;63.21;100948.47;692751;28;92243;-62
2022/09/24 01:10:08;;;;;;;959.03;894.63;;;;;;;13.15;62.81;100947.66;695521;28;21522;-63
2022/09/24 01:11:44;;;;;;;948.58;884.53;;;;;;;13.14;63.27;100951.38;690464;28;160219;-62
2022/09/24 01:12:13;;;;;;;943.95;879.95;;;;;;;13.13;62.94;100953.25;692502;28;85984;-62
2022/09/24 01:12:41;;;;;;;959.65;895.05;;;;;;;13.14;62.81;100948.66;691256;28;137764;-61
2022/09/24 01:13:09;;;;;;;944.38;880.53;;;;;;;13.14;62.78;100943.25;691497;28;137904;-63
2022/09/24 01:13:59;;;;;;;932.95;869.40;;;;;;;13.17;63.15;100940.16;691487;28;136110;-63
2022/09/24 01:14:34;;;;;;;953.80;889.45;;;;;;;13.16;63.05;100944.75;691132;28;137363;-63
2022/09/24 01:15:05;;;;;;;920.05;856.85;;;;;;;13.19;62.58;100945.41;691600;28;137793;-62
2022/09/24 01:15:31;;;;;;;949.47;885.30;;;;;;;13.16;62.62;100943.88;691301;28;137817;-63
2022/09/24 01:15:56;;;;;;;942.80;878.88;;;;;;;13.20;62.84;100947.06;691493;28;139591;-63
2022/09/24 01:16:23;;;;;;;950.47;886.30;;;;;;;13.20;62.53;100944.34;692136;28;113677;-63
2022/09/24 01:16:48;;;;;;;952.47;888.17;;;;;;;13.20;62.52;100944.34;691741;28;124938;-63
2022/09/24 01:17:17;;;;;;;944.30;880.17;;;;;;;13.19;62.78;100943.50;689378;28;156924;-63
2022/09/24 01:17:45;;;;;;;949.78;885.50;;;;;;;13.19;62.71;100943.50;691249;28;137395;-62
2022/09/24 01:18:13;;;;;;;958.60;894.15;;;;;;;13.17;62.93;100942.88;691214;28;137992;-63
2022/09/24 01:18:39;;;;;;;921.35;858.00;;;;;;;13.15;62.79;100943.06;693825;28;60055;-63
2022/09/24 01:19:09;;;;;;;950.33;886.25;;;;;;;13.16;63.00;100943.88;692876;28;91945;-63
2022/09/24 01:19:49;;;;;;;957.40;893.00;;;;;;;13.13;62.76;100941.56;691455;28;137815;-61
2022/09/24 01:20:33;;;;;;;937.72;874.03;;;;;;;13.15;62.91;100942.22;691372;28;137674;-62
2022/09/24 01:21:18;;;;;;;949.33;885.17;;;;;;;13.16;62.81;100943.88;691579;28;137724;-59
2022/09/24 01:21:47;;;;;;;955.35;890.88;;;;;;;13.16;63.00;100941.19;688542;28;137518;-63
2022/09/24 01:22:19;;;;;;;945.22;881.28;;;;;;;13.14;62.86;100941.38;690133;28;156595;-61
2022/09/24 01:22:51;;;;;;;946.05;881.80;;;;;;;13.15;62.92;100937.63;691318;28;137946;-62
2022/09/24 01:23:24;;;;;;;950.25;886.13;;;;;;;13.16;62.81;100938.47;691527;28;137512;-61
2022/09/24 01:24:21;;;;;;;943.72;879.63;;;;;;;13.14;62.75;100935.94;693681;28;138777;-61
2022/09/24 01:24:55;;;;;;;934.72;870.95;;;;;;;13.14;62.78;100940.53;691780;28;137206;-63
2022/09/24 01:25:20;;;;;;;963.22;898.70;;;;;;;13.13;63.04;100933.41;690669;28;160583;-63
2022/09/24 01:25:50;;;;;;;957.50;893.00;;;;;;;13.11;62.74;100936.31;693713;28;137992;-61
2022/09/24 01:26:23;;;;;;;938.33;874.58;;;;;;;13.13;62.90;100936.13;694062;28;137488;-61
2022/09/24 01:26:54;;;;;;;924.05;860.65;;;;;;;13.12;62.76;100931.75;694114;28;137992;-62
2022/09/24 01:27:18;;;;;;;956.03;891.25;;;;;;;13.12;62.78;100934.47;692523;28;157451;-63
2022/09/24 01:27:55;;;;;;;928.40;864.78;;;;;;;13.12;62.65;100934.47;696053;28;92259;-62
2022/09/24 01:28:30;;;;;;;954.47;890.17;;;;;;;13.11;63.03;100930.91;694160;28;135969;-62
2022/09/24 01:29:04;;;;;;;953.90;889.58;;;;;;;13.12;62.65;100937.19;694018;28;138041;-63
2022/09/24 01:29:40;;;;;;;932.38;868.78;;;;;;;13.10;62.79;100926.53;694091;28;138652;-62
2022/09/24 01:30:05;;;;;;;948.45;884.38;;;;;;;13.08;62.76;100925.03;694234;28;137804;-61
2022/09/24 01:30:30;;;;;;;953.17;888.88;;;;;;;13.13;62.99;100936.13;693898;28;136263;-63
2022/09/24 01:30:56;;;;;;;935.95;872.40;;;;;;;13.13;62.63;100928.00;694783;28;115131;-63
2022/09/24 01:31:21;;;;;;;947.45;883.55;;;;;;;13.13;62.90;100936.13;693850;28;138581;-63
2022/09/24 01:31:46;;;;;;;938.38;874.78;;;;;;;13.13;62.64;100930.72;694029;28;136496;-61
2022/09/24 01:32:10;;;;;;;930.83;867.30;;;;;;;13.13;62.66;100933.41;694205;28;115207;-62
2022/09/24 01:32:36;;;;;;;929.63;866.20;;;;;;;13.13;63.01;100936.13;696363;28;82111;-63
2022/09/24 01:33:03;;;;;;;920.67;857.55;;;;;;;13.13;62.58;100934.28;694700;28;115157;-61
2022/09/24 01:33:26;;;;;;;925.10;861.70;;;;;;;13.13;62.56;100933.41;694221;28;137998;-60
2022/09/24 01:33:52;;;;;;;935.13;871.53;;;;;;;13.11;62.87;100935.50;698591;28;67419;-64
2022/09/24 01:34:18;;;;;;;927.25;863.95;;;;;;;13.10;62.77;100929.25;697828;28;115246;-62
2022/09/24 01:34:42;;;;;;;915.28;852.22;;;;;;;13.11;62.79;100930.91;696247;28;159289;-61
2022/09/24 01:35:09;;;;;;;949.60;885.53;;;;;;;13.10;62.88;100931.94;692307;28;114924;-63
2022/09/24 01:35:35;;;;;;;947.28;883.05;;;;;;;13.12;63.05;100935.31;692091;28;138002;-63
2022/09/24 01:35:59;;;;;;;912.80;849.75;;;;;;;13.14;62.67;100932.41;697027;28;112037;-59
2022/09/24 01:36:21;;;;;;;930.25;866.78;;;;;;;13.13;63.06;100930.72;697434;28;113586;-61
2022/09/24 01:36:45;;;;;;;952.55;888.22;;;;;;;13.13;62.85;100931.56;699702;28;45269;-63
2022/09/24 01:37:06;;;;;;;949.85;885.47;;;;;;;13.13;62.98;100933.41;697810;28;67247;-63
2022/09/24 01:37:33;;;;;;;917.35;854.10;;;;;;;13.13;63.18;100930.72;699325;28;60408;-63
2022/09/24 01:37:58;;;;;;;948.65;884.50;;;;;;;13.12;63.07;100927.16;697226;28;69376;-61
2022/09/24 01:38:22;;;;;;;941.05;877.25;;;;;;;13.13;63.01;100930.72;694893;28;115154;-63
2022/09/24 01:38:44;;;;;;;950.03;885.85;;;;;;;13.12;63.05;100923.63;695734;28;90476;-61
2022/09/24 01:39:06;;;;;;;939.38;875.65;;;;;;;13.10;62.91;100922.94;697481;28;44397;-63
2022/09/24 01:39:28;;;;;;;914.45;851.35;;;;;;;13.12;62.99;100929.03;697184;28;45275;-63
2022/09/24 01:39:52;;;;;;;928.60;865.08;;;;;;;13.13;63.06;100925.28;698074;28;22380;-62
2022/09/24 01:40:14;;;;;;;944.78;880.78;;;;;;;13.13;63.38;100928.84;695715;28;92130;-63
2022/09/24 01:40:36;;;;;;;936.15;872.42;;;;;;;13.13;63.39;100933.41;697273;28;45238;-61
2022/09/24 01:40:59;;;;;;;934.42;870.80;;;;;;;13.13;63.29;100923.44;697462;28;45271;-62
2022/09/24 01:41:22;;;;;;;925.00;861.65;;;;;;;13.14;63.30;100926.97;695627;28;90687;-61
2022/09/24 01:41:43;;;;;;;920.15;856.95;;;;;;;13.14;63.00;100926.97;697235;28;45447;-61
2022/09/24 01:42:05;;;;;;;921.70;858.63;;;;;;;13.14;63.40;100929.69;694448;28;44402;-60
2022/09/24 01:42:28;;;;;;;914.78;851.83;;;;;;;13.13;63.13;100931.56;694615;28;45254;-60
2022/09/24 01:42:50;;;;;;;902.45;839.97;;;;;;;13.12;63.47;100927.16;692941;28;69449;-60
2022/09/24 01:43:13;;;;;;;941.95;878.13;;;;;;;13.12;63.56;100927.16;691977;28;46372;-62
2022/09/24 01:43:34;;;;;;;944.85;880.80;;;;;;;13.12;63.29;100927.16;690963;28;69360;-60
2022/09/24 01:43:57;;;;;;;919.00;855.88;;;;;;;13.12;63.33;100929.88;693904;28;22370;-63
2022/09/24 01:44:18;;;;;;;928.05;864.55;;;;;;;13.12;63.50;100931.75;693737;28;69410;-60
2022/09/24 01:44:43;;;;;;;955.13;890.78;;;;;;;13.11;63.16;100927.34;695442;28;22411;-62
2022/09/24 01:45:05;;;;;;;935.92;872.17;;;;;;;13.08;63.06;100923.13;692208;28;115247;-62
2022/09/24 01:45:29;;;;;;;913.25;850.25;;;;;;;13.08;63.07;100919.59;694347;28;44391;-61
2022/09/24 01:45:51;;;;;;;946.90;882.78;;;;;;;13.09;63.21;100911.28;693090;28;90649;-61
2022/09/24 01:46:13;;;;;;;941.63;877.83;;;;;;;13.08;63.29;100916.88;694756;28;45263;-63
2022/09/24 01:46:36;;;;;;;931.78;868.28;;;;;;;13.09;63.12;100924.00;694665;28;44363;-60
2022/09/24 01:46:58;;;;;;;933.65;869.85;;;;;;;13.08;63.54;100916.88;692689;28;67473;-63
2022/09/24 01:47:25;;;;;;;936.30;872.30;;;;;;;13.08;63.38;100920.44;694497;28;44469;-63
2022/09/24 01:47:49;;;;;;;922.45;859.13;;;;;;;13.07;63.38;100921.47;692241;28;112463;-61
2022/09/24 01:48:10;;;;;;;935.42;871.67;;;;;;;13.08;63.12;100920.44;693097;28;90820;-61
2022/09/24 01:48:33;;;;;;;916.63;853.55;;;;;;;13.08;63.12;100923.13;695353;28;22328;-60
2022/09/24 01:48:54;;;;;;;920.40;857.20;;;;;;;13.09;63.19;100924.00;693903;28;69219;-62
2022/09/24 01:49:15;;;;;;;921.35;858.13;;;;;;;13.10;63.28;100917.53;695291;28;22383;-62
2022/09/24 01:49:37;;;;;;;891.42;828.83;;;;;;;13.10;63.60;100922.94;695114;28;23440;-62
2022/09/24 01:49:59;;;;;;;943.80;879.78;;;;;;;13.11;63.25;100919.22;694652;28;46347;-62
2022/09/24 01:50:23;;;;;;;948.78;884.72;;;;;;;13.12;63.33;100919.03;694495;28;45286;-62
2022/09/24 01:50:50;;;;;;;933.35;869.65;;;;;;;13.12;63.43;100913.59;692793;28;92037;-61
2022/09/24 01:51:15;;;;;;;949.30;885.22;;;;;;;13.10;63.09;100914.81;690648;28;161409;-62
2022/09/24 01:51:43;;;;;;;936.85;873.13;;;;;;;13.08;62.83;100915.00;693964;28;61770;-60