Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:18;;;;;;;81.27;37.20;;;-3.20;99.90;;;;;;4864649;29;20293;-68
2023/01/18 00:03:45;;;;;;;147.40;60.77;;;-3.10;99.90;;;;;;4870246;29;20744;-72
2023/01/18 00:06:13;;;;;;;118.17;51.77;;;-3.20;99.90;;;;;;4868065;29;20264;-67
2023/01/18 00:08:41;;;;;;;63.10;33.47;;;-3.20;99.90;;;;;;4864625;29;20638;-67
2023/01/18 00:11:10;;;;;;;45.80;25.80;;;-3.30;99.90;;;;;;4864143;29;20701;-68
2023/01/18 00:13:38;;;;;;;47.33;23.13;;;-3.30;99.90;;;;;;4864897;29;20268;-68
2023/01/18 00:16:09;;;;;;;37.60;23.13;;;-3.40;99.90;;;;;;4866067;29;20630;-68
2023/01/18 00:18:36;;;;;;;40.53;22.53;;;-3.40;99.90;;;;;;4880020;29;20208;-68
2023/01/18 00:21:08;;;;;;;56.33;29.50;;;-3.40;99.90;;;;;;4863884;29;20221;-72
2023/01/18 00:23:36;;;;;;;43.20;24.40;;;-3.50;99.90;;;;;;4864649;29;20201;-69
2023/01/18 00:26:08;;;;;;;59.13;29.20;;;-3.40;99.90;;;;;;4864820;29;20273;-68
2023/01/18 00:28:36;;;;;;;52.30;26.23;;;-3.40;99.90;;;;;;4865379;29;20197;-67
2023/01/18 00:31:15;;;;;;;47.60;25.63;;;-3.40;99.90;;;;;;4879010;29;20225;-67
2023/01/18 00:33:43;;;;;;;48.37;25.67;;;-3.40;1.00;;;;;;4867481;29;20202;-67
2023/01/18 00:36:11;;;;;;;46.27;24.00;;;-3.40;99.90;;;;;;4865170;29;20213;-67
2023/01/18 00:38:38;;;;;;;50.57;26.33;;;-3.50;99.90;;;;;;4880469;29;20217;-66
2023/01/18 00:41:05;;;;;;;45.03;23.70;;;-3.50;99.90;;;;;;4864767;29;20237;-67
2023/01/18 00:43:38;;;;;;;41.43;24.57;;;-3.50;99.90;;;;;;4848054;29;20260;-67
2023/01/18 00:46:17;;;;;;;45.13;24.10;;;-3.50;99.90;;;;;;4865600;29;20310;-66
2023/01/18 00:48:44;;;;;;;47.33;24.27;;;-3.50;99.90;;;;;;4848326;29;20670;-66
2023/01/18 00:51:14;;;;;;;40.17;23.33;;;-3.40;99.90;;;;;;4864913;29;20202;-66
2023/01/18 00:53:45;;;;;;;39.37;22.43;;;-3.40;99.90;;;;;;4880111;29;20701;-65
2023/01/18 00:56:18;;;;;;;40.20;22.40;;;-3.40;99.90;;;;;;4853157;29;20247;-65
2023/01/18 00:58:45;;;;;;;36.87;21.83;;;-3.50;99.90;;;;;;4864916;29;20206;-65
2023/01/18 01:01:15;;;;;;;36.53;21.67;;;-3.50;99.90;;;;;;4862168;29;20217;-66
2023/01/18 01:06:43;;;;;;;40.80;21.50;;;-3.60;99.90;;;;;;4882205;29;20297;-66
2023/01/18 01:09:18;;;;;;;39.67;22.27;;;-3.60;99.90;;;;;;4883092;29;20198;-66
2023/01/18 01:28:25;;;;;;;38.20;21.40;;;-3.70;99.90;;;;;;4884206;29;20193;-66
2023/01/18 01:30:59;;;;;;;36.77;21.93;;;-3.70;99.90;;;;;;4886613;29;20296;-65
2023/01/18 01:33:28;;;;;;;42.43;22.33;;;-3.70;99.90;;;;;;4885862;29;20208;-66
2023/01/18 01:35:57;;;;;;;34.50;22.23;;;-3.70;98.70;;;;;;4886309;29;20205;-65
2023/01/18 01:38:24;;;;;;;37.13;21.57;;;-3.70;24.30;;;;;;4876586;29;20217;-65
2023/01/18 01:41:00;;;;;;;38.23;21.47;;;-3.80;1.00;;;;;;4868743;29;20216;-65
2023/01/18 01:43:37;;;;;;;39.23;21.90;;;-3.80;1.00;;;;;;4885582;29;20669;-65
2023/01/18 01:46:32;;;;;;;37.77;21.33;;;-3.70;1.00;;;;;;4885837;29;20217;-73
2023/01/18 01:49:19;;;;;;;36.43;20.93;;;-3.80;1.00;;;;;;4876055;29;20209;-66
2023/01/18 01:52:06;;;;;;;35.57;19.37;;;-3.70;99.90;;;;;;4868158;29;20236;-66
2023/01/18 01:54:47;;;;;;;38.53;22.50;;;-3.70;75.20;;;;;;4883753;29;20221;-65
2023/01/18 01:57:17;;;;;;;52.63;23.70;;;-3.80;1.00;;;;;;4884056;29;20208;-67
2023/01/18 01:59:51;;;;;;;38.17;21.67;;;-3.80;1.00;;;;;;4888489;29;20201;-65
2023/01/18 02:02:22;;;;;;;39.87;22.37;;;-3.80;1.00;;;;;;4876670;29;20684;-67
2023/01/18 02:04:52;;;;;;;35.27;20.40;;;-3.90;1.00;;;;;;4885058;29;20654;-67
2023/01/18 02:07:27;;;;;;;37.77;20.23;;;-3.80;1.00;;;;;;4877254;29;20206;-67
2023/01/18 02:10:01;;;;;;;33.00;21.20;;;-3.90;1.00;;;;;;4877940;29;20283;-67
2023/01/18 02:12:33;;;;;;;37.13;20.93;;;-3.90;1.00;;;;;;4884489;29;20209;-67
2023/01/18 02:15:02;;;;;;;43.67;23.03;;;-3.90;1.00;;;;;;4884687;29;20586;-67
2023/01/18 02:17:44;;;;;;;36.60;23.33;;;-4.00;1.00;;;;;;4861301;29;20554;-67
2023/01/18 02:20:24;;;;;;;39.53;22.50;;;-3.90;1.00;;;;;;4883364;29;20603;-67
2023/01/18 02:23:25;;;;;;;34.63;21.17;;;-3.90;1.00;;;;;;4885657;29;20261;-66
2023/01/18 02:26:07;;;;;;;37.17;21.40;;;-4.00;1.00;;;;;;4888120;29;20256;-66
2023/01/18 02:28:37;;;;;;;35.37;21.63;;;-4.00;1.00;;;;;;4886907;29;20216;-67
2023/01/18 02:31:15;;;;;;;37.63;21.43;;;-4.00;1.00;;;;;;4886407;29;20220;-66
2023/01/18 02:34:03;;;;;;;37.47;20.83;;;-4.10;1.00;;;;;;4876636;29;20674;-67
2023/01/18 02:36:33;;;;;;;41.43;21.83;;;-4.10;1.00;;;;;;4886003;29;20202;-66
2023/01/18 02:39:08;;;;;;;32.77;19.70;;;-4.10;1.00;;;;;;4887320;29;20207;-67
2023/01/18 02:47:27;;;;;;;32.83;19.87;;;-4.00;1.00;;;;;;4883339;29;20256;-67
2023/01/18 02:49:56;;;;;;;35.07;20.47;;;-4.00;1.00;;;;;;4875218;29;20197;-67
2023/01/18 02:52:41;;;;;;;36.03;20.10;;;-4.00;1.00;;;;;;4884205;29;20204;-69
2023/01/18 02:55:33;;;;;;;32.03;18.77;;;-4.00;1.00;;;;;;4874105;29;20224;-67
2023/01/18 02:58:29;;;;;;;35.20;19.47;;;-3.90;1.00;;;;;;4885050;29;20204;-68
2023/01/18 03:01:25;;;;;;;33.30;17.83;;;-3.90;1.00;;;;;;4885423;29;20543;-66
2023/01/18 03:04:01;;;;;;;34.90;17.33;;;-3.90;1.00;;;;;;4884301;29;20564;-66
2023/01/18 03:06:31;;;;;;;27.83;16.93;;;-3.90;1.00;;;;;;4884274;29;20252;-66
2023/01/18 03:08:59;;;;;;;29.47;18.10;;;-3.90;1.00;;;;;;4883081;29;20193;-66
2023/01/18 03:11:50;;;;;;;29.00;17.83;;;-4.00;1.00;;;;;;4884268;29;20194;-67
2023/01/18 03:14:35;;;;;;;31.67;17.43;;;-4.00;1.00;;;;;;4882834;29;20216;-66
2023/01/18 03:17:10;;;;;;;34.00;18.43;;;-4.10;1.00;;;;;;4882956;29;20313;-66
2023/01/18 03:25:37;;;;;;;31.40;18.13;;;-4.00;1.00;;;;;;4884476;29;20540;-66
2023/01/18 03:33:48;;;;;;;34.13;19.73;;;-4.10;1.00;;;;;;4882885;29;20197;-66
2023/01/18 03:36:27;;;;;;;34.77;18.73;;;-4.20;1.00;;;;;;4872683;29;20205;-66
2023/01/18 03:39:02;;;;;;;31.37;17.40;;;-4.30;1.00;;;;;;4882953;29;20201;-66
2023/01/18 03:41:32;;;;;;;38.10;18.47;;;-4.20;1.00;;;;;;4867270;29;20279;-66
2023/01/18 03:44:05;;;;;;;32.80;18.40;;;-4.00;1.00;;;;;;4884869;29;20241;-66
2023/01/18 03:46:33;;;;;;;34.50;18.23;;;-4.00;1.00;;;;;;4882519;29;20225;-66
2023/01/18 03:49:00;;;;;;;34.50;19.10;;;-4.10;1.00;;;;;;4881964;29;20193;-67
2023/01/18 03:51:50;;;;;;;30.93;18.27;;;-4.10;1.00;;;;;;4883208;29;20202;-66
2023/01/18 03:54:32;;;;;;;34.40;18.90;;;-4.20;1.00;;;;;;4882423;29;20201;-66
2023/01/18 03:57:17;;;;;;;29.10;17.47;;;-4.20;99.90;;;;;;4880968;29;20710;-65
2023/01/18 03:59:45;;;;;;;34.07;17.60;;;-4.30;99.90;;;;;;4881975;29;20742;-65
2023/01/18 04:02:14;;;;;;;35.57;18.03;;;-4.30;99.90;;;;;;4881751;29;20574;-64
2023/01/18 04:04:41;;;;;;;28.63;18.37;;;-4.30;99.90;;;;;;4882827;29;20247;-64
2023/01/18 04:07:08;;;;;;;30.07;17.87;;;-4.30;99.90;;;;;;4872514;29;20245;-65
2023/01/18 04:09:35;;;;;;;26.47;16.83;;;-4.30;99.90;;;;;;4883018;29;20205;-64
2023/01/18 04:12:02;;;;;;;30.20;17.13;;;-4.30;99.90;;;;;;4865954;29;20213;-65
2023/01/18 04:14:29;;;;;;;26.43;17.90;;;-4.30;99.90;;;;;;4882942;29;20232;-65
2023/01/18 04:16:56;;;;;;;31.03;17.10;;;-4.30;99.90;;;;;;4883390;29;20311;-65
2023/01/18 04:19:27;;;;;;;32.27;17.97;;;-4.30;99.90;;;;;;4880823;29;20194;-65
2023/01/18 04:21:54;;;;;;;28.60;16.80;;;-4.30;99.90;;;;;;4880001;29;20197;-65
2023/01/18 04:24:21;;;;;;;28.23;17.30;;;-4.20;99.90;;;;;;4882466;29;20205;-65
2023/01/18 04:26:47;;;;;;;34.63;19.03;;;-4.20;99.90;;;;;;4881906;29;20256;-65
2023/01/18 04:29:14;;;;;;;28.90;18.30;;;-4.20;99.90;;;;;;4871927;29;20288;-66
2023/01/18 04:31:41;;;;;;;31.53;16.50;;;-4.30;99.90;;;;;;4882511;29;20235;-66
2023/01/18 04:34:09;;;;;;;26.77;17.67;;;-4.20;99.90;;;;;;4881958;29;20204;-66
2023/01/18 04:36:36;;;;;;;32.87;17.57;;;-4.10;99.90;;;;;;4872453;29;20391;-64
2023/01/18 04:39:04;;;;;;;32.93;17.63;;;-4.20;99.90;;;;;;4872833;29;20650;-70
2023/01/18 04:41:31;;;;;;;27.57;17.17;;;-4.20;99.90;;;;;;4882502;29;20671;-65
2023/01/18 04:43:58;;;;;;;26.97;16.40;;;-4.30;81.10;;;;;;4872068;29;20202;-65
2023/01/18 04:46:25;;;;;;;32.53;17.43;;;-4.30;26.10;;;;;;4881955;29;20233;-67
2023/01/18 04:48:53;;;;;;;32.50;16.97;;;-4.30;17.80;;;;;;4872454;29;20220;-65
2023/01/18 04:51:23;;;;;;;26.00;16.77;;;-4.30;5.70;;;;;;4884364;29;20227;-65
2023/01/18 04:53:50;;;;;;;26.60;15.80;;;-4.30;1.00;;;;;;4873563;29;20283;-66
2023/01/18 04:56:18;;;;;;;27.60;16.50;;;-4.30;1.00;;;;;;4882214;29;20237;-67
2023/01/18 04:58:45;;;;;;;21.90;15.60;;;-4.30;1.00;;;;;;4884181;29;20212;-64
2023/01/18 05:01:13;;;;;;;25.47;15.43;;;-4.40;1.00;;;;;;4886821;29;20247;-66
2023/01/18 05:03:40;;;;;;;25.50;15.40;;;-4.50;1.00;;;;;;4886475;29;20709;-65
2023/01/18 05:06:10;;;;;;;22.60;15.60;;;-4.40;1.00;;;;;;4885770;29;20250;-67
2023/01/18 05:08:42;;;;;;;26.23;15.60;;;-4.40;1.00;;;;;;4882956;29;20229;-67
2023/01/18 05:11:11;;;;;;;27.90;15.57;;;-4.50;1.00;;;;;;4885773;29;20468;-67
2023/01/18 05:13:39;;;;;;;29.00;16.20;;;-4.50;1.00;;;;;;4885479;29;20303;-67
2023/01/18 05:16:11;;;;;;;26.10;16.13;;;-4.50;1.00;;;;;;4874967;29;20198;-66
2023/01/18 05:18:38;;;;;;;28.70;15.07;;;-4.60;1.00;;;;;;4886876;29;20673;-65
2023/01/18 05:21:05;;;;;;;28.83;16.30;;;-4.60;1.00;;;;;;4884873;29;20206;-67
2023/01/18 05:23:32;;;;;;;25.87;15.80;;;-4.60;1.00;;;;;;4877089;29;20215;-66
2023/01/18 05:25:59;;;;;;;22.30;15.40;;;-4.60;1.00;;;;;;4885435;29;20236;-68
2023/01/18 05:28:26;;;;;;;26.67;15.27;;;-4.60;1.00;;;;;;4885707;29;20256;-66
2023/01/18 05:30:54;;;;;;;23.40;15.07;;;-4.50;1.00;;;;;;4884723;29;20603;-65
2023/01/18 05:33:23;;;;;;;26.83;15.60;;;-4.50;1.00;;;;;;4885695;29;20198;-66
2023/01/18 05:35:51;;;;;;;24.93;14.47;;;-4.50;1.00;;;;;;4885317;29;20205;-67
2023/01/18 05:38:22;;;;;;;27.77;15.77;;;-4.50;1.00;;;;;;4884786;29;20605;-68
2023/01/18 05:40:51;;;;;;;28.43;15.90;;;-4.60;1.00;;;;;;4875706;29;20237;-70
2023/01/18 05:43:23;;;;;;;22.63;15.17;;;-4.40;1.00;;;;;;4884104;29;20227;-66
2023/01/18 05:45:50;;;;;;;25.73;15.00;;;-4.40;1.00;;;;;;4886994;29;20685;-66
2023/01/18 05:48:19;;;;;;;29.57;16.87;;;-4.40;1.00;;;;;;4883782;29;20213;-66
2023/01/18 05:50:48;;;;;;;30.20;16.30;;;-4.50;1.00;;;;;;4885574;29;20612;-64
2023/01/18 05:53:19;;;;;;;25.87;16.17;;;-4.40;1.00;;;;;;4882078;29;20336;-65
2023/01/18 05:56:07;;;;;;;27.53;15.77;;;-4.40;1.00;;;;;;4885982;29;20656;-66
2023/01/18 05:58:34;;;;;;;23.90;15.50;;;-4.40;1.00;;;;;;4875918;29;20271;-67
2023/01/18 06:01:01;;;;;;;27.87;16.47;;;-4.50;1.00;;;;;;4885180;29;20206;-66
2023/01/18 06:03:29;;;;;;;28.53;16.33;;;-4.50;1.00;;;;;;4885994;29;20568;-66
2023/01/18 06:05:57;;;;;;;27.17;16.53;;;-4.60;1.00;;;;;;4885192;29;20678;-67
2023/01/18 06:08:25;;;;;;;27.40;15.63;;;-4.60;1.00;;;;;;4885757;29;20743;-66
2023/01/18 06:10:54;;;;;;;27.13;15.90;;;-4.60;1.00;;;;;;4883916;29;20205;-67
2023/01/18 06:13:28;;;;;;;23.43;15.60;;;-4.70;1.00;;;;;;4884325;29;20914;-66
2023/01/18 06:15:57;;;;;;;33.43;16.70;;;-4.60;1.00;;;;;;4883046;29;20301;-66
2023/01/18 06:18:25;;;;;;;29.10;17.00;;;-4.60;1.00;;;;;;4884965;29;20630;-66
2023/01/18 06:20:54;;;;;;;30.30;17.00;;;-4.60;1.00;;;;;;4884577;29;20290;-66
2023/01/18 06:23:21;;;;;;;29.93;16.20;;;-4.50;1.00;;;;;;4875765;29;20206;-66
2023/01/18 06:25:49;;;;;;;27.83;17.07;;;-4.60;1.00;;;;;;4883974;29;20205;-66
2023/01/18 06:28:16;;;;;;;27.17;16.17;;;-4.60;1.00;;;;;;4875511;29;20260;-66
2023/01/18 06:30:46;;;;;;;26.40;16.07;;;-4.60;1.00;;;;;;4874864;29;20643;-69
2023/01/18 06:33:14;;;;;;;30.07;17.50;;;-4.60;1.00;;;;;;4883900;29;20236;-67
2023/01/18 06:35:42;;;;;;;28.53;16.40;;;-4.60;1.00;;;;;;4883436;29;20208;-67
2023/01/18 06:38:10;;;;;;;27.53;16.93;;;-4.60;1.00;;;;;;4883779;29;20288;-67
2023/01/18 06:40:37;;;;;;;33.17;16.63;;;-4.60;1.00;;;;;;4883634;29;20291;-67
2023/01/18 06:43:04;;;;;;;26.40;16.27;;;-4.60;1.00;;;;;;4884086;29;20201;-66
2023/01/18 06:45:35;;;;;;;29.63;16.23;;;-4.60;1.00;;;;;;4885408;29;20217;-70
2023/01/18 06:48:03;;;;;;;28.17;16.07;;;-4.70;1.00;;;;;;4886487;29;20214;-69
2023/01/18 06:50:30;;;;;;;30.87;16.07;;;-4.70;1.00;;;;;;4869346;29;20229;-71
2023/01/18 06:52:57;;;;;;;32.37;16.80;;;-4.70;1.00;;;;;;4887286;29;20237;-71
2023/01/18 06:55:24;;;;;;;25.90;15.93;;;-4.70;1.00;;;;;;4874998;29;20232;-69
2023/01/18 06:57:52;;;;;;;26.43;16.07;;;-4.80;1.00;;;;;;4887119;29;21067;-67
2023/01/18 07:00:19;;;;;;;28.83;15.93;;;-4.80;1.00;;;;;;4884475;29;20204;-67
2023/01/18 07:02:50;;;;;;;34.10;16.87;;;-4.70;1.00;;;;;;4866111;29;20768;-67
2023/01/18 07:05:18;;;;;;;26.67;15.80;;;-4.70;1.00;;;;;;4882020;29;20297;-66
2023/01/18 07:07:45;;;;;;;27.17;16.57;;;-4.70;1.00;;;;;;4874568;29;20713;-67
2023/01/18 07:10:12;;;;;;;30.73;18.27;;;-4.80;1.00;;;;;;4882876;29;20297;-67
2023/01/18 07:12:46;;;;;;;29.40;15.70;;;-4.80;1.00;;;;;;4883702;29;20196;-67
2023/01/18 07:15:16;;;;;;;32.20;18.37;;;-4.70;1.00;;;;;;4874061;29;20208;-72
2023/01/18 07:17:51;;;;;;;29.77;17.87;;;-4.80;1.00;;;;;;4867866;29;20229;-68
2023/01/18 07:20:18;;;;;;;38.50;21.87;;;-4.80;1.00;;;;;;4884492;29;20205;-68
2023/01/18 07:22:50;;;;;;;30.60;17.60;;;-4.70;1.00;;;;;;4881098;29;21254;-67
2023/01/18 07:25:19;;;;;;;33.23;17.57;;;-4.80;1.00;;;;;;4884045;29;20238;-68
2023/01/18 07:27:47;;;;;;;25.97;16.50;;;-4.70;1.00;;;;;;4882891;29;20311;-67
2023/01/18 07:30:16;;;;;;;27.33;15.97;;;-4.60;1.00;;;;;;4883936;29;20196;-67
2023/01/18 07:32:48;;;;;;;25.20;15.70;;;-4.60;1.00;;;;;;4884384;29;20190;-67
2023/01/18 07:35:21;;;;;;;26.87;16.77;;;-4.60;1.00;;;;;;4881064;29;20205;-67
2023/01/18 07:37:52;;;;;;;25.27;15.30;;;-4.50;1.00;;;;;;4882176;29;20552;-67
2023/01/18 07:40:20;;;;;;;25.50;16.30;;;-4.60;1.00;;;;;;4872157;29;20209;-67
2023/01/18 07:42:48;;;;;;;33.93;16.53;;;-4.50;1.00;;;;;;4880837;29;20209;-67
2023/01/18 07:45:16;;;;;;;28.80;16.03;;;-4.50;1.00;;;;;;4873290;29;20201;-67
2023/01/18 07:47:45;;;;;;;34.37;17.80;;;-4.40;1.00;;;;;;4872706;29;20229;-67
2023/01/18 07:50:13;;;;;;;29.10;18.90;;;-4.40;1.00;;;;;;4873422;29;20696;-67
2023/01/18 07:52:40;;;;;;;28.67;19.03;;;-4.30;1.00;;;;;;4882291;29;20673;-66
2023/01/18 07:55:07;;;;;;;31.63;18.27;;;-4.20;1.00;;;;;;4880806;29;20216;-67
2023/01/18 07:57:34;;;;;;;38.80;20.10;;;-4.20;1.00;;;;;;4866818;29;20228;-67
2023/01/18 08:00:02;;;;;;;35.10;18.13;;;-4.10;99.90;;;;;;4883713;29;20209;-67
2023/01/18 08:02:39;;;;;;;26.07;16.40;;;-4.10;99.90;;;;;;4883886;29;20201;-67
2023/01/18 08:05:08;;;;;;;31.80;18.47;;;-4.00;99.90;;;;;;4865704;29;20255;-67
2023/01/18 08:07:35;;;;;;;38.63;24.60;;;-3.90;99.90;;;;;;4884560;29;20245;-66
2023/01/18 08:10:02;;;;;;;49.00;29.83;;;-3.90;99.90;;;;;;4873824;29;20262;-67
2023/01/18 08:12:29;;;;;;;59.33;30.73;;;-3.80;99.90;;;;;;4883012;29;20201;-67
2023/01/18 08:14:56;;;;;;;32.03;20.93;;;-3.80;7.80;;;;;;4883365;29;20419;-67
2023/01/18 08:17:23;;;;;;;36.53;19.37;;;-3.70;1.00;;;;;;4883303;29;20270;-67
2023/01/18 08:19:50;;;;;;;40.43;21.83;;;-3.60;1.00;;;;;;4868739;29;20205;-67
2023/01/18 08:22:17;;;;;;;35.37;20.23;;;-3.50;1.00;;;;;;4867936;29;20212;-67
2023/01/18 08:24:44;;;;;;;32.93;20.03;;;-3.40;1.00;;;;;;4873201;29;20216;-68
2023/01/18 08:27:11;;;;;;;33.23;19.20;;;-3.40;1.00;;;;;;4884544;29;20233;-67
2023/01/18 08:29:38;;;;;;;32.07;20.20;;;-3.30;1.00;;;;;;4884558;29;20256;-67
2023/01/18 08:32:05;;;;;;;28.53;18.40;;;-3.20;1.00;;;;;;4877366;29;20287;-68
2023/01/18 08:34:32;;;;;;;32.77;19.23;;;-3.10;99.90;;;;;;4872716;29;20201;-67
2023/01/18 08:36:59;;;;;;;35.77;20.97;;;-3.00;99.90;;;;;;4872496;29;20201;-67
2023/01/18 08:39:26;;;;;;;39.10;25.00;;;-2.90;99.90;;;;;;4879047;29;20714;-67
2023/01/18 08:41:53;;;;;;;40.23;22.27;;;-2.80;54.90;;;;;;4888520;29;20201;-67
2023/01/18 08:44:20;;;;;;;35.63;21.00;;;-2.80;1.00;;;;;;4876303;29;20202;-67
2023/01/18 08:46:47;;;;;;;30.77;18.83;;;-2.70;1.00;;;;;;4870116;29;20236;-68
2023/01/18 08:49:15;;;;;;;31.17;19.90;;;-2.60;1.00;;;;;;4877193;29;20737;-67
2023/01/18 08:51:42;;;;;;;28.40;17.87;;;-2.40;1.00;;;;;;4885809;29;20194;-67
2023/01/18 08:54:09;;;;;;;26.50;17.23;;;-2.40;1.00;;;;;;4885620;29;20224;-67
2023/01/18 08:56:36;;;;;;;30.30;18.67;;;-2.30;1.00;;;;;;4878521;29;20296;-67
2023/01/18 08:59:08;;;;;;;27.40;17.83;;;-2.10;1.00;;;;;;4887990;29;20201;-67
2023/01/18 09:01:35;;;;;;;29.77;17.27;;;-2.00;99.90;;;;;;4886676;29;20254;-68
2023/01/18 09:04:02;;;;;;;27.83;18.43;;;-1.90;99.90;;;;;;4875250;29;20883;-67
2023/01/18 09:06:30;;;;;;;27.17;18.47;;;-1.80;99.90;;;;;;4882585;29;20241;-67
2023/01/18 09:08:58;;;;;;;27.00;17.87;;;-1.70;99.90;;;;;;4887740;29;20312;-67
2023/01/18 09:11:25;;;;;;;25.47;17.80;;;-1.50;99.90;;;;;;4887770;29;20254;-67
2023/01/18 09:13:54;;;;;;;26.77;18.00;;;-1.40;99.90;;;;;;4877439;29;20672;-67
2023/01/18 09:16:27;;;;;;;34.23;17.97;;;-1.20;99.90;;;;;;4886983;29;20192;-67
2023/01/18 09:18:55;;;;;;;33.10;20.27;;;-1.10;99.90;;;;;;4887118;29;20261;-68
2023/01/18 09:21:22;;;;;;;28.57;18.63;;;-0.90;99.90;;;;;;4871998;29;20209;-67
2023/01/18 09:23:49;;;;;;;27.17;17.23;;;-0.70;99.90;;;;;;4875813;29;20228;-67
2023/01/18 09:26:19;;;;;;;35.83;22.20;;;-0.50;99.90;;;;;;4876926;29;20223;-69
2023/01/18 09:28:49;;;;;;;54.80;35.50;;;-0.30;99.90;;;;;;4875945;29;20249;-67
2023/01/18 09:31:18;;;;;;;56.60;33.93;;;0.00;85.90;;;;;;4872246;29;21007;-68
2023/01/18 09:33:45;;;;;;;35.50;22.23;;;0.30;45.30;;;;;;4886191;29;20759;-67
2023/01/18 09:36:22;;;;;;;33.57;22.37;;;0.60;1.20;;;;;;4884344;29;20629;-67
2023/01/18 09:38:49;;;;;;;30.70;20.87;;;0.70;1.00;;;;;;4876742;29;20302;-68
2023/01/18 09:41:29;;;;;;;52.07;26.87;;;1.40;1.00;;;;;;4869644;29;20331;-69
2023/01/18 09:44:24;;;;;;;69.80;34.30;;;2.40;1.00;;;;;;4885789;29;21000;-69
2023/01/18 09:47:12;;;;;;;72.93;33.13;;;3.60;1.00;;;;;;4871505;29;20281;-69
2023/01/18 09:49:53;;;;;;;41.83;22.40;;;4.80;1.00;;;;;;4883717;29;20220;-68
2023/01/18 09:52:45;;;;;;;29.17;18.00;;;5.70;1.00;;;;;;4887213;29;20184;-67
2023/01/18 09:55:36;;;;;;;42.47;23.00;;;5.00;1.00;;;;;;4867941;29;20265;-68
2023/01/18 09:58:28;;;;;;;31.27;21.10;;;3.50;1.00;;;;;;4869912;29;20308;-67
2023/01/18 10:01:15;;;;;;;28.50;18.10;;;2.30;1.00;;;;;;4886083;29;20269;-67
2023/01/18 10:03:48;;;;;;;36.77;20.97;;;1.80;1.00;;;;;;4869209;29;20237;-67
2023/01/18 10:06:21;;;;;;;45.80;25.07;;;1.30;1.00;;;;;;4869589;29;20237;-68
2023/01/18 10:09:10;;;;;;;32.77;20.80;;;1.20;1.00;;;;;;4885357;29;20427;-67
2023/01/18 10:11:43;;;;;;;39.77;20.77;;;1.30;1.00;;;;;;4874597;29;20198;-67
2023/01/18 10:14:36;;;;;;;36.23;21.83;;;1.70;1.00;;;;;;4882616;29;20209;-68
2023/01/18 10:17:13;;;;;;;36.90;20.63;;;2.00;1.00;;;;;;4889441;29;20197;-68
2023/01/18 10:19:40;;;;;;;28.40;18.37;;;2.00;1.00;;;;;;4883482;29;20219;-67
2023/01/18 10:22:24;;;;;;;37.13;22.10;;;1.90;1.00;;;;;;4874526;29;20658;-68
2023/01/18 10:25:02;;;;;;;29.33;18.30;;;1.90;1.00;;;;;;4868397;29;20205;-67
2023/01/18 10:27:39;;;;;;;34.77;19.27;;;2.00;1.00;;;;;;4883683;29;20725;-67
2023/01/18 10:30:21;;;;;;;37.63;19.33;;;2.40;1.00;;;;;;4868585;29;20217;-67
2023/01/18 10:32:58;;;;;;;37.17;20.63;;;2.40;1.00;;;;;;4885287;29;20206;-68
2023/01/18 10:35:38;;;;;;;38.97;20.93;;;2.50;1.00;;;;;;4884172;29;20744;-67
2023/01/18 10:38:11;;;;;;;31.50;16.77;;;2.50;1.00;;;;;;4870311;29;20209;-67
2023/01/18 10:40:39;;;;;;;33.87;19.97;;;2.60;1.00;;;;;;4874590;29;20221;-67
2023/01/18 10:43:14;;;;;;;35.20;19.07;;;2.90;1.00;;;;;;4887985;29;20206;-68
2023/01/18 10:45:41;;;;;;;29.37;18.47;;;3.90;1.00;;;;;;4869287;29;20210;-68
2023/01/18 10:48:28;;;;;;;29.83;17.73;;;4.00;1.00;;;;;;4883818;29;20194;-68
2023/01/18 10:51:05;;;;;;;23.03;14.30;;;3.90;1.00;;;;;;4882397;29;20733;-68
2023/01/18 10:53:35;;;;;;;32.23;18.23;;;3.80;1.00;;;;;;4873178;29;20205;-68
2023/01/18 10:56:16;;;;;;;37.77;20.67;;;3.50;1.00;;;;;;4884279;29;20238;-67
2023/01/18 10:58:49;;;;;;;26.13;18.00;;;3.50;1.00;;;;;;4886023;29;20227;-68
2023/01/18 11:01:21;;;;;;;27.47;16.30;;;3.70;1.00;;;;;;4884329;29;21063;-68
2023/01/18 11:04:04;;;;;;;24.07;15.30;;;4.70;1.00;;;;;;4886146;29;20233;-68
2023/01/18 11:07:00;;;;;;;25.40;13.77;;;5.30;1.00;;;;;;4884162;29;20289;-67
2023/01/18 11:09:41;;;;;;;24.00;14.27;;;6.30;1.00;;;;;;4867466;29;20216;-67
2023/01/18 11:12:41;;;;;;;17.57;12.83;;;6.50;1.00;;;;;;4885074;29;20232;-69
2023/01/18 11:15:14;;;;;;;19.33;13.80;;;6.30;1.00;;;;;;4882978;29;20266;-69
2023/01/18 11:17:56;;;;;;;21.60;13.97;;;6.20;1.00;;;;;;4885079;29;20206;-68
2023/01/18 11:20:56;;;;;;;19.90;13.23;;;6.60;1.00;;;;;;4883433;29;20209;-68
2023/01/18 11:23:30;;;;;;;18.00;12.83;;;7.40;1.00;;;;;;4881972;29;20689;-68
2023/01/18 11:26:18;;;;;;;18.77;11.83;;;7.50;1.00;;;;;;4882487;29;20259;-68
2023/01/18 11:28:51;;;;;;;18.80;12.87;;;7.70;1.00;;;;;;4881462;29;20231;-68
2023/01/18 11:31:21;;;;;;;22.03;15.40;;;7.00;1.00;;;;;;4883599;29;20193;-68
2023/01/18 11:34:01;;;;;;;21.43;15.20;;;6.40;1.00;;;;;;4867922;29;20196;-67
2023/01/18 11:36:41;;;;;;;21.43;13.83;;;6.70;1.00;;;;;;4867319;29;20208;-67
2023/01/18 11:39:30;;;;;;;21.10;13.47;;;6.30;1.00;;;;;;4883889;29;20208;-67
2023/01/18 11:42:35;;;;;;;20.23;13.43;;;6.60;1.00;;;;;;4882465;29;20681;-68
2023/01/18 11:45:21;;;;;;;16.97;12.40;;;7.40;1.00;;;;;;4852713;29;20295;-66
2023/01/18 11:48:06;;;;;;;19.20;12.90;;;6.80;1.00;;;;;;4850403;29;20762;-69
2023/01/18 11:50:59;;;;;;;17.73;12.43;;;6.60;1.00;;;;;;4880928;29;20596;-68
2023/01/18 11:54:00;;;;;;;18.23;12.67;;;6.70;1.00;;;;;;4884825;29;20232;-69
2023/01/18 11:56:34;;;;;;;20.57;11.90;;;6.90;1.00;;;;;;4869485;29;20195;-67
2023/01/18 11:59:03;;;;;;;15.47;12.57;;;5.30;1.00;;;;;;4882113;29;20297;-68
2023/01/18 12:01:44;;;;;;;24.50;14.37;;;4.70;1.00;;;;;;4883918;29;20212;-72
2023/01/18 12:04:49;;;;;;;21.47;13.30;;;6.30;1.00;;;;;;4880870;29;20224;-68
2023/01/18 12:08:01;;;;;;;20.60;13.37;;;6.60;1.00;;;;;;4881638;29;20244;-68
2023/01/18 12:10:53;;;;;;;19.77;13.57;;;6.80;1.00;;;;;;4846073;29;20210;-68
2023/01/18 12:13:36;;;;;;;17.43;12.23;;;8.50;1.00;;;;;;4861153;29;20761;-69
2023/01/18 12:16:07;;;;;;;21.50;13.40;;;8.50;1.00;;;;;;4884202;29;20189;-68
2023/01/18 12:18:56;;;;;;;19.10;13.23;;;8.00;1.00;;;;;;4866720;29;20204;-68
2023/01/18 12:21:41;;;;;;;24.10;15.50;;;8.20;1.00;;;;;;4873178;29;20197;-68
2023/01/18 12:24:32;;;;;;;20.47;13.40;;;8.30;1.00;;;;;;4865713;29;20296;-68
2023/01/18 12:27:32;;;;;;;25.47;15.87;;;7.50;1.00;;;;;;4883899;29;20614;-68
2023/01/18 12:30:09;;;;;;;21.67;14.57;;;6.30;1.00;;;;;;4882206;29;20224;-67
2023/01/18 12:32:43;;;;;;;22.70;14.93;;;5.80;1.00;;;;;;4886139;29;20211;-68
2023/01/18 12:35:13;;;;;;;17.23;12.33;;;6.10;1.00;;;;;;4884644;29;20193;-68
2023/01/18 12:38:05;;;;;;;24.13;15.57;;;6.20;1.00;;;;;;4869249;29;20300;-68
2023/01/18 12:40:52;;;;;;;28.70;19.17;;;5.90;1.00;;;;;;4883687;29;20562;-67
2023/01/18 12:43:39;;;;;;;22.50;14.63;;;5.50;1.00;;;;;;4883181;29;20249;-68
2023/01/18 12:46:18;;;;;;;20.80;13.50;;;5.10;1.00;;;;;;4867018;29;20236;-67
2023/01/18 12:48:53;;;;;;;20.57;14.43;;;5.40;1.00;;;;;;4875225;29;20940;-68
2023/01/18 12:51:24;;;;;;;24.10;14.10;;;5.10;1.00;;;;;;4883170;29;20200;-66
2023/01/18 12:54:03;;;;;;;25.53;15.00;;;5.60;1.00;;;;;;4870588;29;20201;-68
2023/01/18 12:56:40;;;;;;;22.23;13.87;;;6.20;1.00;;;;;;4881414;29;20225;-68
2023/01/18 12:59:18;;;;;;;21.93;14.83;;;6.20;1.00;;;;;;4866216;29;20694;-68
2023/01/18 13:02:16;;;;;;;22.47;13.57;;;6.40;1.00;;;;;;4867671;29;20217;-65
2023/01/18 13:05:09;;;;;;;19.33;13.47;;;6.50;1.00;;;;;;4884007;29;20315;-65
2023/01/18 13:07:40;;;;;;;20.87;14.23;;;6.60;1.00;;;;;;4885245;29;20699;-69
2023/01/18 13:10:19;;;;;;;22.87;14.67;;;6.20;1.00;;;;;;4872328;29;20303;-66
2023/01/18 13:12:48;;;;;;;20.97;12.30;;;5.90;1.00;;;;;;4874264;29;20483;-66
2023/01/18 13:15:41;;;;;;;17.40;11.87;;;5.80;1.00;;;;;;4881109;29;20193;-65
2023/01/18 13:18:20;;;;;;;22.00;13.20;;;5.70;1.00;;;;;;4886835;29;20209;-65
2023/01/18 13:21:06;;;;;;;19.03;12.83;;;5.50;1.00;;;;;;4888946;29;20197;-65
2023/01/18 13:23:52;;;;;;;22.07;14.07;;;5.40;1.00;;;;;;4871464;29;20220;-65
2023/01/18 13:26:33;;;;;;;16.77;12.33;;;5.20;1.00;;;;;;4871095;29;20220;-65
2023/01/18 13:29:15;;;;;;;15.87;11.60;;;5.00;1.00;;;;;;4889426;29;20696;-65
2023/01/18 13:31:43;;;;;;;23.77;12.40;;;4.90;1.00;;;;;;4884983;29;20261;-66
2023/01/18 13:34:29;;;;;;;18.83;14.63;;;4.90;1.00;;;;;;4875588;29;20204;-66
2023/01/18 13:36:58;;;;;;;22.47;14.83;;;5.00;1.00;;;;;;4889260;29;20761;-67
2023/01/18 13:39:46;;;;;;;20.00;11.53;;;4.80;1.00;;;;;;4886300;29;20197;-66
2023/01/18 13:42:13;;;;;;;21.07;11.30;;;4.80;1.00;;;;;;4875599;29;20310;-68
2023/01/18 13:44:46;;;;;;;20.77;12.37;;;4.80;1.00;;;;;;4871022;29;20251;-69
2023/01/18 13:47:34;;;;;;;25.90;17.10;;;4.80;1.00;;;;;;4887631;29;20613;-66
2023/01/18 13:50:04;;;;;;;21.47;13.47;;;4.50;1.00;;;;;;4886667;29;20677;-66