Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:24;;;;;;;4.97;4.40;;;11.60;99.90;;;;;;5073373;28;20637;-83
2021/10/20 00:02:53;;;;;;;4.60;4.20;;;;;;;;;;5073328;28;21151;-82
2021/10/20 00:05:23;;;;;;;6.03;5.43;;;11.60;99.90;;;;;;5070492;28;21202;-82
2021/10/20 00:07:50;;;;;;;5.17;4.47;;;;;;;;;;5069386;28;20764;-82
2021/10/20 00:10:20;;;;;;;6.40;5.80;;;11.50;99.90;;;;;;5073436;28;20610;-82
2021/10/20 00:12:48;;;;;;;4.60;4.20;;;11.50;99.90;;;;;;5072877;28;20635;-83
2021/10/20 00:15:17;;;;;;;5.20;4.67;;;11.50;99.90;;;;;;5073611;28;20622;-83
2021/10/20 00:17:46;;;;;;;4.87;4.23;;;;;;;;;;5072742;28;20657;-82
2021/10/20 00:20:16;;;;;;;5.37;4.87;;;;;;;;;;5072384;28;20649;-82
2021/10/20 00:22:44;;;;;;;4.80;4.40;;;11.50;99.90;;;;;;5073134;28;20613;-82
2021/10/20 00:25:12;;;;;;;5.40;4.27;;;11.50;99.90;;;;;;5072854;28;20657;-83
2021/10/20 00:27:39;;;;;;;5.67;4.67;;;;;;;;;;5072853;28;20744;-82
2021/10/20 00:30:08;;;;;;;4.50;4.00;;;11.90;99.90;;;;;;5072596;28;20733;-83
2021/10/20 00:32:35;;;;;;;4.43;4.03;;;;;;;;;;5072119;28;20622;-82
2021/10/20 00:35:04;;;;;;;4.93;4.53;;;;;;;;;;5072563;28;20618;-83
2021/10/20 00:37:31;;;;;;;6.93;4.83;;;;;;;;;;5072635;28;21091;-82
2021/10/20 00:39:58;;;;;;;6.30;4.50;;;;;;;;;;5072507;28;20734;-82
2021/10/20 00:42:25;;;;;;;5.77;3.60;;;;;;;;;;5072940;28;20733;-83
2021/10/20 00:44:54;;;;;;;6.93;4.17;;;11.50;99.90;;;;;;5072385;28;20660;-82
2021/10/20 00:47:23;;;;;;;4.80;3.93;;;11.50;99.90;;;;;;5072268;28;20788;-83
2021/10/20 00:49:51;;;;;;;5.03;4.33;;;11.40;99.90;;;;;;5072369;28;20717;-82
2021/10/20 00:52:22;;;;;;;5.30;4.20;;;11.50;99.90;;;;;;5072447;28;20727;-83
2021/10/20 00:54:50;;;;;;;4.60;4.20;;;;;;;;;;5072328;28;20657;-83
2021/10/20 00:57:18;;;;;;;5.00;4.43;;;11.40;99.90;;;;;;5072019;28;20637;-83
2021/10/20 00:59:46;;;;;;;7.50;4.40;;;;;;;;;;5070771;28;20626;-83
2021/10/20 01:02:13;;;;;;;8.17;3.67;;;;;;;;;;5066691;28;20661;-83
2021/10/20 01:04:41;;;;;;;4.60;4.10;;;11.50;99.90;;;;;;5071920;28;20626;-83
2021/10/20 01:07:08;;;;;;;4.70;4.20;;;;;;;;;;5071882;28;21231;-82
2021/10/20 01:09:37;;;;;;;4.43;4.00;;;;;;;;;;5071831;28;20625;-83
2021/10/20 01:12:05;;;;;;;4.20;3.67;;;;;;;;;;5071581;28;20625;-84
2021/10/20 01:14:32;;;;;;;5.10;4.30;;;;;;;;;;5071951;28;20721;-83
2021/10/20 01:16:59;;;;;;;4.30;3.90;;;;;;;;;;5071851;28;20645;-82
2021/10/20 01:19:26;;;;;;;4.80;4.30;;;;;;;;;;5072011;28;20737;-83
2021/10/20 01:21:55;;;;;;;4.97;4.03;;;;;;;;;;5072375;28;20649;-83
2021/10/20 01:24:23;;;;;;;5.00;3.27;;;11.30;99.90;;;;;;5071686;28;20654;-83
2021/10/20 01:26:50;;;;;;;4.10;3.70;;;;;;;;;;5071284;28;20634;-82
2021/10/20 01:29:17;;;;;;;3.70;3.40;;;;;;;;;;5071445;28;20666;-83
2021/10/20 01:31:48;;;;;;;5.30;4.30;;;;;;;;;;5071001;28;20855;-82
2021/10/20 01:34:15;;;;;;;5.30;4.40;;;;;;;;;;5071028;28;20683;-83
2021/10/20 01:36:43;;;;;;;5.00;4.30;;;11.30;99.90;;;;;;5071263;28;20729;-83
2021/10/20 01:39:12;;;;;;;3.60;3.30;;;11.40;99.90;;;;;;5069455;28;20742;-82
2021/10/20 01:41:40;;;;;;;4.00;3.60;;;;;;;;;;5071591;28;20728;-83
2021/10/20 01:44:07;;;;;;;4.17;3.77;;;;;;;;;;5071430;28;20630;-82
2021/10/20 01:46:35;;;;;;;4.07;3.70;;;11.50;99.30;;;;;;5071747;28;20716;-82
2021/10/20 01:49:02;;;;;;;6.93;4.40;;;;;;;;;;5070580;28;20665;-83
2021/10/20 01:51:30;;;;;;;4.43;3.47;;;;;;;;;;5071438;28;20717;-83
2021/10/20 01:53:57;;;;;;;4.43;3.20;;;;;;;;;;5071153;28;20872;-82
2021/10/20 01:56:26;;;;;;;5.67;3.80;;;;;;;;;;5065639;28;20754;-82
2021/10/20 01:58:53;;;;;;;3.63;3.20;;;;;;;;;;5071019;28;20656;-83
2021/10/20 02:01:20;;;;;;;4.93;3.47;;;;;;;;;;5070677;28;20637;-83
2021/10/20 02:03:47;;;;;;;4.07;3.67;;;;;;;;;;5071071;28;20610;-83
2021/10/20 02:06:18;;;;;;;3.87;3.57;;;11.40;99.90;;;;;;5070492;28;20622;-82
2021/10/20 02:08:45;;;;;;;4.83;3.70;;;;;;;;;;5066022;28;21002;-83
2021/10/20 02:11:13;;;;;;;4.13;3.73;;;;;;;;;;5070335;28;20630;-82
2021/10/20 02:13:42;;;;;;;5.10;4.60;;;11.40;99.90;;;;;;5071346;28;20733;-82
2021/10/20 02:16:09;;;;;;;4.13;3.20;;;;;;;;;;5070641;28;20661;-83
2021/10/20 02:18:37;;;;;;;5.50;4.00;;;;;;;;;;5070243;28;20672;-83
2021/10/20 02:21:04;;;;;;;3.87;3.57;;;11.30;99.90;;;;;;5071338;28;20703;-82
2021/10/20 02:23:31;;;;;;;3.40;3.03;;;;;;;;;;5070700;28;20721;-83
2021/10/20 02:25:59;;;;;;;3.97;3.57;;;;;;;;;;5070963;28;20658;-82
2021/10/20 02:28:26;;;;;;;3.17;2.97;;;;;;;;;;5070138;28;20756;-83
2021/10/20 02:30:55;;;;;;;4.53;3.80;;;;;;;;;;5070152;28;20662;-82
2021/10/20 02:33:22;;;;;;;4.33;3.93;;;11.20;99.90;;;;;;5069623;28;20684;-82
2021/10/20 02:35:49;;;;;;;5.00;3.23;;;;;;;;;;5070693;28;20626;-83
2021/10/20 02:38:16;;;;;;;4.13;3.47;;;;;;;;;;5070689;28;20633;-82
2021/10/20 02:40:43;;;;;;;4.43;3.30;;;;;;;;;;5070407;28;20730;-83
2021/10/20 02:43:10;;;;;;;3.00;2.80;;;;;;;;;;5070740;28;20626;-83
2021/10/20 02:45:38;;;;;;;3.40;3.10;;;;;;;;;;5070238;28;20786;-82
2021/10/20 02:48:06;;;;;;;4.47;3.80;;;;;;;;;;5069432;28;20666;-82
2021/10/20 02:50:34;;;;;;;3.40;2.70;;;;;;;;;;5070108;28;20630;-82
2021/10/20 02:53:01;;;;;;;3.97;3.63;;;;;;;;;;5065002;28;20654;-83
2021/10/20 02:55:29;;;;;;;4.10;3.20;;;;;;;;;;5069884;28;20661;-83
2021/10/20 02:57:56;;;;;;;2.97;2.70;;;;;;;;;;5070388;28;20698;-83
2021/10/20 03:00:23;;;;;;;5.00;3.50;;;;;;;;;;5068932;28;20671;-82
2021/10/20 03:02:51;;;;;;;3.30;3.00;;;;;;;;;;5069511;28;20733;-82
2021/10/20 03:05:19;;;;;;;4.10;3.50;;;;;;;;;;5070453;28;21302;-83
2021/10/20 03:07:47;;;;;;;7.93;2.90;;;;;;;;;;5070019;28;20637;-82
2021/10/20 03:10:14;;;;;;;5.60;3.43;;;;;;;;;;5069984;28;20665;-82
2021/10/20 03:12:42;;;;;;;3.47;3.17;;;;;;;;;;5070330;28;20626;-82
2021/10/20 03:15:09;;;;;;;3.00;2.80;;;11.60;99.90;;;;;;5070112;28;20673;-82
2021/10/20 03:17:37;;;;;;;3.07;2.77;;;;;;;;;;5070075;28;20617;-82
2021/10/20 03:20:08;;;;;;;3.43;3.13;;;12.10;97.90;;;;;;5070201;28;20626;-83
2021/10/20 03:22:37;;;;;;;4.40;3.60;;;;;;;;;;5069501;28;21181;-82
2021/10/20 03:25:05;;;;;;;3.30;3.00;;;;;;;;;;5073600;28;20969;-82
2021/10/20 03:27:32;;;;;;;3.27;2.97;;;;;;;;;;5073380;28;20717;-83
2021/10/20 03:29:59;;;;;;;3.33;3.03;;;;;;;;;;5073776;28;20634;-83
2021/10/20 03:32:26;;;;;;;8.30;3.57;;;11.50;99.90;;;;;;5073751;28;20661;-82
2021/10/20 03:34:53;;;;;;;3.43;3.10;;;;;;;;;;5073451;28;20610;-82
2021/10/20 03:37:20;;;;;;;4.50;3.83;;;;;;;;;;5073752;28;20625;-82
2021/10/20 03:39:49;;;;;;;3.77;3.47;;;;;;;;;;5073400;28;20726;-82
2021/10/20 03:42:16;;;;;;;4.53;3.30;;;;;;;;;;5073385;28;20665;-82
2021/10/20 03:44:43;;;;;;;3.10;2.80;;;;;;;;;;5073521;28;20630;-82
2021/10/20 03:47:10;;;;;;;3.73;3.30;;;;;;;;;;5068073;28;20662;-82
2021/10/20 03:49:38;;;;;;;3.93;3.13;;;;;;;;;;5073119;28;20689;-82
2021/10/20 03:52:05;;;;;;;3.23;2.90;;;;;;;;;;5073319;28;20661;-82
2021/10/20 03:54:32;;;;;;;3.83;3.53;;;;;;;;;;5073241;28;20622;-82
2021/10/20 03:57:00;;;;;;;3.17;2.90;;;;;;;;;;5073263;28;20649;-82
2021/10/20 03:59:28;;;;;;;2.77;2.57;;;;;;;;;;5073496;28;20664;-83
2021/10/20 04:01:55;;;;;;;5.60;3.47;;;;;;;;;;5073240;28;20650;-83
2021/10/20 04:04:22;;;;;;;5.30;3.00;;;;;;;;;;5073294;28;20736;-83
2021/10/20 04:06:49;;;;;;;2.90;2.70;;;;;;;;;;5072635;28;20650;-82
2021/10/20 04:09:16;;;;;;;3.57;2.90;;;;;;;;;;5072152;28;20661;-82
2021/10/20 04:11:43;;;;;;;3.37;3.07;;;;;;;;;;5073210;28;20721;-83
2021/10/20 04:14:12;;;;;;;4.37;3.30;;;;;;;;;;5071135;28;20699;-82
2021/10/20 04:16:39;;;;;;;3.13;2.83;;;;;;;;;;5071575;28;20737;-82
2021/10/20 04:19:07;;;;;;;3.67;2.87;;;;;;;;;;5072369;28;20724;-83
2021/10/20 04:21:34;;;;;;;3.60;3.30;;;;;;;;;;5072590;28;21064;-83
2021/10/20 04:24:01;;;;;;;4.60;4.20;;;;;;;;;;5073002;28;21144;-83
2021/10/20 04:26:29;;;;;;;3.10;2.83;;;;;;;;;;5072989;28;20700;-82
2021/10/20 04:28:56;;;;;;;4.33;3.93;;;;;;;;;;5072823;28;20753;-83
2021/10/20 04:31:24;;;;;;;3.30;3.07;;;;;;;;;;5071532;28;20660;-82
2021/10/20 04:33:52;;;;;;;3.70;3.40;;;;;;;;;;5071542;28;20626;-82
2021/10/20 04:36:19;;;;;;;3.20;2.93;;;;;;;;;;5072142;28;20665;-82
2021/10/20 04:38:46;;;;;;;4.40;3.30;;;;;;;;;;5072393;28;20629;-82
2021/10/20 04:41:13;;;;;;;12.60;3.73;;;;;;;;;;5066347;28;20687;-83
2021/10/20 04:43:41;;;;;;;3.77;3.47;;;;;;;;;;5072275;28;20729;-82
2021/10/20 04:46:08;;;;;;;3.40;2.73;;;;;;;;;;5072648;28;21165;-83
2021/10/20 04:48:37;;;;;;;2.90;2.70;;;;;;;;;;5072273;28;20845;-82
2021/10/20 04:51:04;;;;;;;6.60;3.83;;;;;;;;;;5057226;28;20737;-82
2021/10/20 04:53:31;;;;;;;3.50;3.07;;;;;;;;;;5072665;28;21037;-83
2021/10/20 04:55:59;;;;;;;4.00;3.50;;;;;;;;;;5072491;28;21053;-83
2021/10/20 04:58:26;;;;;;;3.60;3.10;;;;;;;;;;5072246;28;20633;-83
2021/10/20 05:00:53;;;;;;;3.67;3.33;;;;;;;;;;5071764;28;20656;-83
2021/10/20 05:03:20;;;;;;;4.27;3.37;;;;;;;;;;5071624;28;20652;-84
2021/10/20 05:05:49;;;;;;;3.43;3.13;;;;;;;;;;5072432;28;20610;-83
2021/10/20 05:08:16;;;;;;;3.70;3.07;;;;;;;;;;5071987;28;20685;-83
2021/10/20 05:10:43;;;;;;;7.13;4.10;;;;;;;;;;5063918;28;21248;-83
2021/10/20 05:13:10;;;;;;;3.63;3.27;;;;;;;;;;5072234;28;21056;-83
2021/10/20 05:15:38;;;;;;;3.20;2.90;;;;;;;;;;5071683;28;20654;-83
2021/10/20 05:18:05;;;;;;;4.00;3.23;;;;;;;;;;5070468;28;20667;-83
2021/10/20 05:20:32;;;;;;;3.77;3.43;;;;;;;;;;5070170;28;21220;-83
2021/10/20 05:23:01;;;;;;;4.23;3.83;;;;;;;;;;5071033;28;21012;-83
2021/10/20 05:25:28;;;;;;;3.23;2.90;;;;;;;;;;5071390;28;20672;-82
2021/10/20 05:27:55;;;;;;;4.20;3.60;;;;;;;;;;5070576;28;20722;-83
2021/10/20 05:30:22;;;;;;;6.93;3.17;;;;;;;;;;5069951;28;20679;-82
2021/10/20 05:32:50;;;;;;;5.77;3.40;;;;;;;;;;5069287;28;20789;-83
2021/10/20 05:35:19;;;;;;;4.67;3.33;;;;;;;;;;5071475;28;20645;-82
2021/10/20 05:37:47;;;;;;;8.87;3.50;;;;;;;;;;5071028;28;20733;-83
2021/10/20 05:40:15;;;;;;;4.33;3.83;;;11.00;98.60;;;;;;5067210;28;20618;-82
2021/10/20 05:42:43;;;;;;;3.57;3.27;;;;;;;;;;5071615;28;21233;-83
2021/10/20 05:45:10;;;;;;;4.20;3.80;;;;;;;;;;5070035;28;20626;-81
2021/10/20 05:47:38;;;;;;;4.00;3.70;;;;;;;;;;5069641;28;20658;-81
2021/10/20 05:50:06;;;;;;;4.53;3.80;;;10.90;98.40;;;;;;5069155;28;20742;-82
2021/10/20 05:52:33;;;;;;;5.40;3.50;;;;;;;;;;5069919;28;21171;-82
2021/10/20 05:55:01;;;;;;;7.33;3.87;;;;;;;;;;5069664;28;21271;-82
2021/10/20 05:57:29;;;;;;;6.53;4.17;;;;;;;;;;5069786;28;20629;-82
2021/10/20 05:59:57;;;;;;;6.43;4.63;;;;;;;;;;5063526;28;20670;-83
2021/10/20 06:02:24;;;;;;;5.03;3.53;;;;;;;;;;5063385;28;20750;-82
2021/10/20 06:04:51;;;;;;;6.67;4.07;;;;;;;;;;5068333;28;20697;-82
2021/10/20 06:07:18;;;;;;;6.60;3.63;;;;;;;;;;5070398;28;20646;-83
2021/10/20 06:09:45;;;;;;;4.50;3.83;;;;;;;;;;5069864;28;20685;-83
2021/10/20 06:12:13;;;;;;;3.83;3.53;;;;;;;;;;5069598;28;20684;-83
2021/10/20 06:14:41;;;;;;;4.60;4.20;;;;;;;;;;5055396;28;21183;-82
2021/10/20 06:17:08;;;;;;;7.30;3.30;;;;;;;;;;5069194;28;20687;-83
2021/10/20 06:19:36;;;;;;;4.37;3.97;;;;;;;;;;5070457;28;20634;-83
2021/10/20 06:22:03;;;;;;;4.23;3.53;;;;;;;;;;5070299;28;20725;-82
2021/10/20 06:24:30;;;;;;;5.03;4.13;;;;;;;;;;5069816;28;20627;-83
2021/10/20 06:26:57;;;;;;;5.70;4.17;;;;;;;;;;5056062;28;21010;-84
2021/10/20 06:29:26;;;;;;;7.60;4.47;;;;;;;;;;5060274;28;20764;-82
2021/10/20 06:31:55;;;;;;;5.60;3.13;;;;;;;;;;5069923;28;20625;-82
2021/10/20 06:34:22;;;;;;;4.30;3.90;;;;;;;;;;5070519;28;20636;-83
2021/10/20 06:36:50;;;;;;;5.27;4.57;;;10.30;99.90;;;;;;5069688;28;20626;-82
2021/10/20 06:39:20;;;;;;;5.33;4.27;;;;;;;;;;5069225;28;20644;-84
2021/10/20 06:41:48;;;;;;;3.67;3.33;;;;;;;;;;5070379;28;20730;-83
2021/10/20 06:44:15;;;;;;;6.00;4.80;;;;;;;;;;5070203;28;20630;-83
2021/10/20 06:46:42;;;;;;;5.73;4.10;;;;;;;;;;5069539;28;20627;-83
2021/10/20 06:49:11;;;;;;;3.90;3.43;;;;;;;;;;5069806;28;21286;-83
2021/10/20 06:51:38;;;;;;;4.43;4.00;;;;;;;;;;5069216;28;20665;-82
2021/10/20 06:54:06;;;;;;;4.50;3.60;;;;;;;;;;5069029;28;20637;-83
2021/10/20 06:56:33;;;;;;;5.80;4.47;;;;;;;;;;5080685;28;20660;-84
2021/10/20 06:59:00;;;;;;;4.20;3.80;;;;;;;;;;5080755;28;20683;-84
2021/10/20 07:01:27;;;;;;;4.23;3.73;;;;;;;;;;5069368;28;20679;-85
2021/10/20 07:03:54;;;;;;;7.23;4.57;;;;;;;;;;5069083;28;20629;-84
2021/10/20 07:06:27;;;;;;;7.70;3.07;;;;;;;;;;5068495;28;20650;-83
2021/10/20 07:08:55;;;;;;;3.90;3.30;;;;;;;;;;5069228;28;20776;-84
2021/10/20 07:11:22;;;;;;;4.83;3.67;;;;;;;;;;5069627;28;21040;-84
2021/10/20 07:13:50;;;;;;;3.97;3.33;;;;;;;;;;5065890;28;20668;-84
2021/10/20 07:16:17;;;;;;;4.23;3.83;;;11.80;98.40;;;;;;5067674;28;20654;-84
2021/10/20 07:18:45;;;;;;;4.30;3.90;;;;;;;;;;5066642;28;21238;-84
2021/10/20 07:21:12;;;;;;;6.90;3.90;;;;;;;;;;5068332;28;21213;-84
2021/10/20 07:23:41;;;;;;;5.03;4.40;;;;;;;;;;5069362;28;20614;-84
2021/10/20 07:26:08;;;;;;;6.20;3.90;;;;;;;;;;5067401;28;20685;-85
2021/10/20 07:28:35;;;;;;;4.87;3.70;;;;;;;;;;5069279;28;20614;-85
2021/10/20 07:31:02;;;;;;;3.60;3.30;;;;;;;;;;5069254;28;21175;-85
2021/10/20 07:33:29;;;;;;;3.80;3.47;;;;;;;;;;5068749;28;20718;-85
2021/10/20 07:35:57;;;;;;;4.37;3.87;;;;;;;;;;5070046;28;20614;-85
2021/10/20 07:38:25;;;;;;;5.50;4.60;;;;;;;;;;5069452;28;20666;-85
2021/10/20 07:40:53;;;;;;;5.20;3.77;;;;;;;;;;5066681;28;20630;-85
2021/10/20 07:43:20;;;;;;;5.57;4.10;;;;;;;;;;5069094;28;20622;-84
2021/10/20 07:45:48;;;;;;;3.80;3.50;;;;;;;;;;5069080;28;20660;-84
2021/10/20 07:48:15;;;;;;;7.97;3.90;;;;;;;;;;5069201;28;20636;-85
2021/10/20 07:50:43;;;;;;;4.17;3.83;;;;;;;;;;5069374;28;20661;-85
2021/10/20 07:53:10;;;;;;;4.63;3.70;;;;;;;;;;5068462;28;20628;-85
2021/10/20 07:55:37;;;;;;;4.07;3.60;;;;;;;;;;5049390;28;20631;-85
2021/10/20 07:58:06;;;;;;;3.60;3.30;;;;;;;;;;5054986;28;21020;-86
2021/10/20 08:00:33;;;;;;;5.70;4.10;;;;;;;;;;5063463;28;20650;-85
2021/10/20 08:03:02;;;;;;;4.80;3.30;;;;;;;;;;5069571;28;20622;-85
2021/10/20 08:05:29;;;;;;;4.37;3.97;;;;;;;;;;5069514;28;20679;-85
2021/10/20 08:07:58;;;;;;;4.00;3.60;;;;;;;;;;5069037;28;20679;-85
2021/10/20 08:10:27;;;;;;;4.90;3.60;;;14.40;95.30;;;;;;5071868;28;20661;-86
2021/10/20 08:12:55;;;;;;;3.50;3.20;;;;;;;;;;5070618;28;20702;-85
2021/10/20 08:15:24;;;;;;;3.27;2.90;;;14.70;93.40;;;;;;5072096;28;20708;-86
2021/10/20 08:17:51;;;;;;;3.50;3.20;;;;;;;;;;5072401;28;20630;-86
2021/10/20 08:20:20;;;;;;;4.53;3.87;;;14.80;94.20;;;;;;5070707;28;20625;-85
2021/10/20 08:22:48;;;;;;;4.23;3.83;;;;;;;;;;5072719;28;20706;-86
2021/10/20 08:25:15;;;;;;;3.17;2.87;;;15.30;92.00;;;;;;5072344;28;20610;-85
2021/10/20 08:27:43;;;;;;;7.40;2.90;;;15.50;92.40;;;;;;5050704;28;21103;-86
2021/10/20 08:30:16;;;;;;;3.13;2.90;;;15.90;92.10;;;;;;5072116;28;21092;-86
2021/10/20 08:32:45;;;;;;;4.40;3.30;;;;;;;;;;5065692;28;20642;-86
2021/10/20 08:35:15;;;;;;;6.00;3.17;;;;;;;;;;5084402;28;20746;-88
2021/10/20 08:37:43;;;;;;;4.40;3.63;;;;;;;;;;5066671;28;20664;-87
2021/10/20 08:40:12;;;;;;;3.37;2.87;;;16.00;91.40;;;;;;5071450;28;20644;-87
2021/10/20 08:42:39;;;;;;;6.47;3.30;;;;;;;;;;5071346;28;20705;-86
2021/10/20 08:45:08;;;;;;;4.60;2.77;;;15.90;99.90;;;;;;5060145;28;21365;-85
2021/10/20 08:47:36;;;;;;;2.93;2.73;;;;;;;;;;5071712;28;20610;-86
2021/10/20 08:50:07;;;;;;;5.43;2.70;;;16.00;91.60;;;;;;5071847;28;20649;-85
2021/10/20 08:52:34;;;;;;;3.83;3.43;;;;;;;;;;5072125;28;20679;-86
2021/10/20 08:55:02;;;;;;;3.00;2.80;;;16.10;91.30;;;;;;5072558;28;20621;-86
2021/10/20 08:57:30;;;;;;;2.73;2.53;;;;;;;;;;5064902;28;21182;-86
2021/10/20 08:59:57;;;;;;;7.73;3.37;;;;;;;;;;5071028;28;20632;-84
2021/10/20 09:02:25;;;;;;;3.17;2.80;;;;;;;;;;5071824;28;20618;-86
2021/10/20 09:04:54;;;;;;;4.73;3.23;;;;;;;;;;5071174;28;20626;-83
2021/10/20 09:07:23;;;;;;;6.40;2.97;;;;;;;;;;5068599;28;20721;-84
2021/10/20 09:09:53;;;;;;;3.70;3.40;;;;;;;;;;5068952;28;20649;-86
2021/10/20 09:12:28;;;;;;;2.60;2.40;;;16.70;90.00;;;;;;5070285;28;20625;-87
2021/10/20 09:15:02;;;;;;;3.57;3.27;;;16.50;99.90;;;;;;5071668;28;20618;-87
2021/10/20 09:17:44;;;;;;;3.40;2.90;;;16.80;90.60;;;;;;5070138;28;20618;-85
2021/10/20 09:20:28;;;;;;;2.70;2.50;;;16.90;91.20;;;;;;5064888;28;21206;-85
2021/10/20 09:23:06;;;;;;;4.40;2.77;;;17.00;91.10;;;;;;5058025;28;20618;-85
2021/10/20 09:25:36;;;;;;;3.70;2.90;;;17.00;91.50;;;;;;5064506;28;20732;-87
2021/10/20 09:28:05;;;;;;;2.90;2.70;;;17.10;90.70;;;;;;5062308;28;20652;-87
2021/10/20 09:30:32;;;;;;;3.23;2.93;;;;;;;;;;5071179;28;21327;-86
2021/10/20 09:33:01;;;;;;;4.07;2.80;;;16.90;90.40;;;;;;5071128;28;20618;-86
2021/10/20 09:35:33;;;;;;;3.03;2.80;;;16.90;91.00;;;;;;5071603;28;20715;-87
2021/10/20 09:38:01;;;;;;;4.00;3.70;;;;;;;;;;5071178;28;20707;-87
2021/10/20 09:40:35;;;;;;;3.23;3.03;;;17.00;91.20;;;;;;5070532;28;20638;-85
2021/10/20 09:43:02;;;;;;;3.23;2.93;;;;;;;;;;5071021;28;21158;-86
2021/10/20 09:45:32;;;;;;;2.93;2.73;;;;;;;;;;5065750;28;20748;-87
2021/10/20 09:48:19;;;;;;;3.50;3.27;;;17.50;90.20;;;;;;5070918;28;20668;-87
2021/10/20 09:50:57;;;;;;;3.00;2.70;;;17.50;99.90;;;;;;5071033;28;20730;-85
2021/10/20 09:53:26;;;;;;;3.83;3.03;;;17.60;90.90;;;;;;5071396;28;20687;-88
2021/10/20 09:55:55;;;;;;;3.33;3.00;;;;;;;;;;5071048;28;20679;-87
2021/10/20 09:58:22;;;;;;;3.33;2.80;;;;;;;;;;5070692;28;21178;-87
2021/10/20 10:00:49;;;;;;;6.40;2.87;;;;;;;;;;5061879;28;20668;-87
2021/10/20 10:03:19;;;;;;;3.50;3.30;;;;;;;;;;5067603;28;20618;-87
2021/10/20 10:05:46;;;;;;;3.37;2.67;;;;;;;;;;5072379;28;20975;-88
2021/10/20 10:08:13;;;;;;;4.93;3.27;;;;;;;;;;5070377;28;20750;-86
2021/10/20 10:10:40;;;;;;;3.33;2.83;;;18.10;87.50;;;;;;5070722;28;20754;-87
2021/10/20 10:13:17;;;;;;;3.83;3.50;;;18.30;90.10;;;;;;5068604;28;20646;-85
2021/10/20 10:15:45;;;;;;;2.97;2.70;;;;;;;;;;5070985;28;20629;-87
2021/10/20 10:18:12;;;;;;;2.87;2.50;;;;;;;;;;5067312;28;20634;-86
2021/10/20 10:20:41;;;;;;;4.00;3.60;;;18.30;89.20;;;;;;5070331;28;20695;-87
2021/10/20 10:23:19;;;;;;;3.70;2.83;;;18.40;89.10;;;;;;5070624;28;20621;-85
2021/10/20 10:25:47;;;;;;;24.47;6.80;;;;;;;;;;5069305;28;20626;-87
2021/10/20 10:28:23;;;;;;;3.13;2.90;;;18.50;89.40;;;;;;5069235;28;20725;-86
2021/10/20 10:30:52;;;;;;;3.27;2.97;;;18.70;88.60;;;;;;5055590;28;20985;-86
2021/10/20 10:33:20;;;;;;;3.90;3.30;;;19.20;88.60;;;;;;5070168;28;20708;-87
2021/10/20 10:36:10;;;;;;;3.40;3.10;;;18.50;87.70;;;;;;5070614;28;20672;-86
2021/10/20 10:38:39;;;;;;;5.57;3.13;;;18.70;89.80;;;;;;5069610;28;20622;-85
2021/10/20 10:41:26;;;;;;;5.23;3.07;;;18.70;99.90;;;;;;5070167;28;20661;-86
2021/10/20 10:44:17;;;;;;;3.27;3.00;;;18.90;99.90;;;;;;5062425;28;20653;-83
2021/10/20 10:46:53;;;;;;;3.83;3.00;;;;;;;;;;5063522;28;21044;-85
2021/10/20 10:49:28;;;;;;;3.43;3.13;;;20.90;90.10;;;;;;5068968;28;20661;-86
2021/10/20 10:52:28;;;;;;;7.13;2.90;;;18.70;89.20;;;;;;5070080;28;20703;-86
2021/10/20 10:55:20;;;;;;;2.70;2.50;;;18.80;82.90;;;;;;5055400;28;20630;-86
2021/10/20 10:57:53;;;;;;;5.00;2.20;;;;;;;;;;5064126;28;21059;-87
2021/10/20 11:03:28;;;;;;;2.77;2.57;;;19.20;86.70;;;;;;5066308;28;20621;-88
2021/10/20 11:06:08;;;;;;;2.70;2.50;;;;;;;;;;5068497;28;20630;-86
2021/10/20 11:08:42;;;;;;;2.83;2.63;;;;;;;;;;5069039;28;20701;-87
2021/10/20 11:11:09;;;;;;;2.93;2.70;;;;;;;;;;5068667;28;20665;-85
2021/10/20 11:13:41;;;;;;;2.90;2.70;;;;;;;;;;5069709;28;20609;-86
2021/10/20 11:16:12;;;;;;;3.43;2.60;;;;;;;;;;5064419;28;20633;-87
2021/10/20 11:18:56;;;;;;;4.93;2.92;;;;;;;;;;5049247;28;20725;-86
2021/10/20 11:21:27;;;;;;;3.03;2.73;;;;;;;;;;5051949;28;20567;-87
2021/10/20 11:23:54;;;;;;;2.90;2.70;;;19.10;88.30;;;;;;5069152;28;20617;-86
2021/10/20 11:26:22;;;;;;;4.67;2.93;;;;;;;;;;5061062;28;20716;-85
2021/10/20 11:28:49;;;;;;;3.67;3.00;;;;;;;;;;5053562;28;20653;-86
2021/10/20 11:31:16;;;;;;;3.77;2.83;;;;;;;;;;5068433;28;20685;-86
2021/10/20 11:33:45;;;;;;;3.17;2.87;;;;;;;;;;5069029;28;20630;-85
2021/10/20 11:36:19;;;;;;;3.53;2.90;;;19.80;99.90;;;;;;5064240;28;20678;-85
2021/10/20 11:38:48;;;;;;;2.67;2.47;;;;;;;;;;5068918;28;20609;-86
2021/10/20 11:41:18;;;;;;;3.33;1.97;;;;;;;;;;5068387;28;21202;-87
2021/10/20 11:43:46;;;;;;;2.57;2.37;;;;;;;;;;5067285;28;20645;-86
2021/10/20 11:46:17;;;;;;;2.67;2.47;;;19.90;88.00;;;;;;5072408;28;20609;-87
2021/10/20 11:48:44;;;;;;;2.80;2.50;;;;;;;;;;5072298;28;21045;-85
2021/10/20 11:51:11;;;;;;;2.70;2.50;;;;;;;;;;5072312;28;20677;-87
2021/10/20 11:53:41;;;;;;;2.50;2.30;;;;;;;;;;5072017;28;20716;-86
2021/10/20 11:56:12;;;;;;;7.90;2.60;;;20.10;86.60;;;;;;5072562;28;20621;-86
2021/10/20 11:58:42;;;;;;;4.17;2.80;;;;;;;;;;5071880;28;20622;-85
2021/10/20 12:01:09;;;;;;;2.33;2.23;;;20.30;83.00;;;;;;5072935;28;20637;-85
2021/10/20 12:03:38;;;;;;;2.83;2.63;;;20.50;84.70;;;;;;5072696;28;21070;-85
2021/10/20 12:06:08;;;;;;;3.37;3.07;;;20.50;84.20;;;;;;5070653;28;20675;-85
2021/10/20 12:08:36;;;;;;;3.27;3.00;;;20.40;86.20;;;;;;5072386;28;20644;-83
2021/10/20 12:11:03;;;;;;;4.43;2.63;;;;;;;;;;5071308;28;20665;-86
2021/10/20 12:13:36;;;;;;;4.03;3.00;;;20.30;85.10;;;;;;5071207;28;20629;-86
2021/10/20 12:16:03;;;;;;;6.90;3.00;;;20.10;83.60;;;;;;5072981;28;20617;-86
2021/10/20 12:18:31;;;;;;;2.40;2.20;;;;;;;;;;5072301;28;20660;-85
2021/10/20 12:20:59;;;;;;;3.70;2.43;;;20.10;83.90;;;;;;5072015;28;21044;-86
2021/10/20 12:23:31;;;;;;;4.93;2.70;;;;;;;;;;5072673;28;20598;-86
2021/10/20 12:25:59;;;;;;;2.43;2.23;;;;;;;;;;5072550;28;20618;-86
2021/10/20 12:28:26;;;;;;;3.17;2.97;;;;;;;;;;5072232;28;20610;-86
2021/10/20 12:30:55;;;;;;;3.30;3.00;;;;;;;;;;5072294;28;20726;-87
2021/10/20 12:33:23;;;;;;;3.90;2.90;;;20.80;84.70;;;;;;5071937;28;20626;-86
2021/10/20 12:35:51;;;;;;;4.50;2.90;;;20.80;85.40;;;;;;5072892;28;20750;-86
2021/10/20 12:38:21;;;;;;;4.67;4.33;;;20.70;83.70;;;;;;5072512;28;20640;-85
2021/10/20 12:40:48;;;;;;;2.60;2.40;;;;;;;;;;5072439;28;20653;-86
2021/10/20 12:43:18;;;;;;;2.50;2.30;;;;;;;;;;5072480;28;20634;-85
2021/10/20 12:45:49;;;;;;;2.87;2.67;;;20.60;85.50;;;;;;5071814;28;21058;-84
2021/10/20 12:48:18;;;;;;;2.83;2.63;;;;;;;;;;5070917;28;20630;-85
2021/10/20 12:50:46;;;;;;;3.13;2.83;;;;;;;;;;5072159;28;20649;-85
2021/10/20 12:53:14;;;;;;;3.47;2.53;;;20.40;84.90;;;;;;5072372;28;20671;-86
2021/10/20 12:55:43;;;;;;;3.23;2.93;;;20.30;83.00;;;;;;5070699;28;20699;-86
2021/10/20 12:58:13;;;;;;;3.10;2.80;;;20.20;85.10;;;;;;5071299;28;20714;-84
2021/10/20 13:00:41;;;;;;;3.43;2.90;;;;;;;;;;5071982;28;21006;-86
2021/10/20 13:03:08;;;;;;;2.90;2.63;;;;;;;;;;5072258;28;21046;-85
2021/10/20 13:05:37;;;;;;;3.30;3.10;;;19.90;86.80;;;;;;5072099;28;20671;-85
2021/10/20 13:08:05;;;;;;;3.40;3.10;;;;;;;;;;5072165;28;21019;-85
2021/10/20 13:10:32;;;;;;;3.40;2.90;;;;;;;;;;5071001;28;20622;-85
2021/10/20 13:13:00;;;;;;;4.40;2.80;;;;;;;;;;5071181;28;20614;-85
2021/10/20 13:15:29;;;;;;;3.70;3.30;;;;;;;;;;5072122;28;20610;-86
2021/10/20 13:17:56;;;;;;;4.70;3.47;;;;;;;;;;5069431;28;20634;-85
2021/10/20 13:20:23;;;;;;;3.23;3.00;;;;;;;;;;5061251;28;20656;-86
2021/10/20 13:22:52;;;;;;;3.23;2.97;;;;;;;;;;5061421;28;20677;-84
2021/10/20 13:25:20;;;;;;;9.43;3.13;;;;;;;;;;5060895;28;20718;-87
2021/10/20 13:27:47;;;;;;;4.00;3.70;;;;;;;;;;5060711;28;20619;-88
2021/10/20 13:30:17;;;;;;;3.10;2.90;;;19.30;88.30;;;;;;5063070;28;20696;-88
2021/10/20 13:32:44;;;;;;;3.30;3.10;;;;;;;;;;5068091;28;21067;-88
2021/10/20 13:35:12;;;;;;;4.33;3.00;;;;;;;;;;5060154;28;20661;-88
2021/10/20 13:37:42;;;;;;;3.80;3.50;;;;;;;;;;5068922;28;20663;-87
2021/10/20 13:40:11;;;;;;;3.10;2.90;;;;;;;;;;5069656;28;20635;-87
2021/10/20 13:42:38;;;;;;;3.23;2.93;;;;;;;;;;5069785;28;20636;-87
2021/10/20 13:45:07;;;;;;;3.20;2.90;;;;;;;;;;5070445;28;21182;-87
2021/10/20 13:47:35;;;;;;;3.23;2.93;;;;;;;;;;5065240;28;20662;-88
2021/10/20 13:50:02;;;;;;;3.10;2.90;;;;;;;;;;5070161;28;21126;-86
2021/10/20 13:52:29;;;;;;;7.03;2.93;;;;;;;;;;5069482;28;20642;-87
2021/10/20 13:54:56;;;;;;;3.10;2.90;;;;;;;;;;5070642;28;20622;-87
2021/10/20 13:57:25;;;;;;;2.87;2.67;;;;;;;;;;5069847;28;20626;-87
2021/10/20 13:59:54;;;;;;;3.30;3.00;;;;;;;;;;5075813;28;20679;-86
2021/10/20 14:02:21;;;;;;;4.20;3.80;;;;;;;;;;5070469;28;20749;-86
2021/10/20 14:04:51;;;;;;;4.03;2.87;;;;;;;;;;5068163;28;20618;-87
2021/10/20 14:07:18;;;;;;;2.57;2.37;;;;;;;;;;5067172;28;20618;-87
2021/10/20 14:09:47;;;;;;;2.90;2.70;;;;;;;;;;5058802;28;20630;-88
2021/10/20 14:12:14;;;;;;;3.27;3.07;;;;;;;;;;5070581;28;20665;-87
2021/10/20 14:14:43;;;;;;;4.33;3.70;;;;;;;;;;5070127;28;20621;-86
2021/10/20 14:17:12;;;;;;;2.87;2.53;;;19.70;88.60;;;;;;5056912;28;20630;-86
2021/10/20 14:19:39;;;;;;;3.13;2.90;;;;;;;;;;5069708;28;20610;-85
2021/10/20 14:22:06;;;;;;;3.10;2.83;;;;;;;;;;5063703;28;20628;-88