Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:12;;;;;;;1.60;0.97;;;13.30;99.90;;;;;;5060111;28;20639;-81
2023/08/07 00:02:38;;;;;;;1.07;1.00;;;13.30;99.90;;;;;;5060563;28;20176;-83
2023/08/07 00:05:04;;;;;;;1.40;1.13;;;13.30;99.90;;;;;;5060210;28;20198;-82
2023/08/07 00:07:30;;;;;;;1.20;1.00;;;13.20;99.90;;;;;;5078039;28;20192;-82
2023/08/07 00:09:56;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5060036;28;20543;-82
2023/08/07 00:12:21;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;5078941;28;20175;-82
2023/08/07 00:14:50;;;;;;;2.03;1.30;;;13.30;99.90;;;;;;5060334;28;20207;-82
2023/08/07 00:17:16;;;;;;;2.27;1.23;;;13.20;99.90;;;;;;5060278;28;20261;-82
2023/08/07 00:19:42;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5059819;28;20592;-81
2023/08/07 00:22:07;;;;;;;2.73;1.30;;;13.20;99.90;;;;;;5060191;28;20237;-82
2023/08/07 00:24:33;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5060067;28;20169;-83
2023/08/07 00:26:58;;;;;;;2.97;1.67;;;13.20;99.90;;;;;;5060539;28;20191;-82
2023/08/07 00:29:24;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5060125;28;20261;-82
2023/08/07 00:31:50;;;;;;;1.33;1.23;;;13.20;99.90;;;;;;5060123;28;20177;-82
2023/08/07 00:34:15;;;;;;;1.60;1.37;;;13.20;99.90;;;;;;5078252;28;20207;-83
2023/08/07 00:36:41;;;;;;;1.83;1.60;;;13.20;99.90;;;;;;5078406;28;20197;-81
2023/08/07 00:39:07;;;;;;;1.70;1.57;;;13.20;99.90;;;;;;5078820;28;20652;-82
2023/08/07 00:41:33;;;;;;;2.90;1.60;;;13.20;99.90;;;;;;5060407;28;20183;-81
2023/08/07 00:43:59;;;;;;;1.40;1.27;;;13.20;99.90;;;;;;5078319;28;20176;-82
2023/08/07 00:46:24;;;;;;;2.30;1.60;;;13.20;99.90;;;;;;5080986;28;20537;-82
2023/08/07 00:48:52;;;;;;;2.30;1.50;;;13.10;99.90;;;;;;5081214;28;20701;-83
2023/08/07 00:51:18;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5079036;28;20173;-83
2023/08/07 00:53:44;;;;;;;2.23;1.43;;;13.10;99.90;;;;;;5058366;28;20201;-80
2023/08/07 00:56:09;;;;;;;2.67;1.40;;;13.10;99.90;;;;;;5076159;28;20199;-81
2023/08/07 00:58:36;;;;;;;1.37;1.20;;;13.10;99.90;;;;;;5058825;28;20189;-82
2023/08/07 01:01:02;;;;;;;1.83;1.27;;;13.00;99.90;;;;;;5058128;28;20256;-82
2023/08/07 01:03:27;;;;;;;1.30;1.10;;;13.00;99.90;;;;;;5076426;28;20585;-82
2023/08/07 01:05:54;;;;;;;2.00;1.10;;;13.00;99.90;;;;;;5076796;28;20192;-82
2023/08/07 01:08:20;;;;;;;1.20;1.00;;;13.00;99.90;;;;;;5058723;28;20288;-81
2023/08/07 01:11:15;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5077201;28;20257;-82
2023/08/07 01:13:51;;;;;;;2.20;0.90;;;13.00;99.90;;;;;;5077106;28;20203;-82
2023/08/07 01:16:24;;;;;;;1.20;0.83;;;13.00;99.90;;;;;;5058664;28;20169;-82
2023/08/07 01:18:50;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5077039;28;20577;-82
2023/08/07 01:21:20;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5058577;28;20193;-82
2023/08/07 01:23:48;;;;;;;1.60;1.00;;;13.00;99.90;;;;;;5076634;28;20221;-82
2023/08/07 01:26:16;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5075924;28;20184;-82
2023/08/07 01:28:50;;;;;;;1.33;0.87;;;12.90;99.90;;;;;;5057893;28;20177;-83
2023/08/07 01:31:20;;;;;;;1.13;1.00;;;12.90;99.90;;;;;;5058205;28;20252;-84
2023/08/07 01:34:03;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5058157;28;20189;-82
2023/08/07 01:36:30;;;;;;;0.67;0.60;;;12.90;99.90;;;;;;5058253;28;20185;-82
2023/08/07 01:39:01;;;;;;;0.90;0.80;;;13.00;99.90;;;;;;5076488;28;20173;-82
2023/08/07 01:41:27;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5076297;28;20170;-82
2023/08/07 01:43:54;;;;;;;1.03;0.93;;;12.90;99.90;;;;;;5076645;28;20599;-82
2023/08/07 01:46:20;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;5057957;28;20180;-82
2023/08/07 01:48:46;;;;;;;0.67;0.60;;;12.90;99.90;;;;;;5076066;28;20172;-82
2023/08/07 01:51:11;;;;;;;1.67;0.60;;;12.90;99.90;;;;;;5057870;28;20175;-81
2023/08/07 01:53:37;;;;;;;0.53;0.53;;;12.80;99.90;;;;;;5058455;28;20204;-81
2023/08/07 01:56:02;;;;;;;0.67;0.40;;;13.00;99.90;;;;;;5076724;28;20173;-83
2023/08/07 01:58:28;;;;;;;1.07;0.40;;;12.90;99.90;;;;;;5058225;28;20203;-82
2023/08/07 02:00:54;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5058495;28;20169;-82
2023/08/07 02:03:20;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5058542;28;20170;-82
2023/08/07 02:05:46;;;;;;;1.43;0.40;;;12.90;99.90;;;;;;5059199;28;20173;-82
2023/08/07 02:08:12;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5059131;28;20199;-82
2023/08/07 02:10:37;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5077331;28;20172;-82
2023/08/07 02:13:03;;;;;;;1.23;0.30;;;13.00;99.90;;;;;;5059040;28;20212;-82
2023/08/07 02:15:29;;;;;;;0.70;0.37;;;13.00;99.90;;;;;;5059243;28;20173;-82
2023/08/07 02:17:54;;;;;;;0.27;0.27;;;13.00;99.90;;;;;;5058829;28;20261;-81
2023/08/07 02:20:20;;;;;;;0.87;0.40;;;12.90;99.90;;;;;;5058571;28;20240;-81
2023/08/07 02:22:46;;;;;;;0.53;0.53;;;12.90;99.90;;;;;;5076378;28;20190;-82
2023/08/07 02:25:11;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5058524;28;20218;-82
2023/08/07 02:27:38;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5058699;28;20223;-83
2023/08/07 02:30:05;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5076617;28;20168;-82
2023/08/07 02:32:31;;;;;;;1.13;0.60;;;12.80;99.90;;;;;;5077093;28;20174;-82
2023/08/07 02:34:56;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;5077707;28;20261;-83
2023/08/07 02:37:22;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5059314;28;20219;-83
2023/08/07 02:39:48;;;;;;;0.73;0.57;;;12.80;99.90;;;;;;5059125;28;20240;-82
2023/08/07 02:42:13;;;;;;;1.80;0.63;;;12.90;99.90;;;;;;5059034;28;20271;-82
2023/08/07 02:44:39;;;;;;;0.57;0.53;;;12.80;99.90;;;;;;5059211;28;20173;-82
2023/08/07 02:47:05;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5059071;28;20197;-83
2023/08/07 02:49:31;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5057853;28;20697;-81
2023/08/07 02:51:57;;;;;;;1.13;0.53;;;12.80;99.90;;;;;;5056222;28;20181;-84
2023/08/07 02:54:22;;;;;;;1.10;0.73;;;12.80;99.90;;;;;;5056362;28;20573;-82
2023/08/07 02:56:48;;;;;;;0.93;0.70;;;12.80;99.90;;;;;;5056599;28;20214;-82
2023/08/07 02:59:14;;;;;;;0.70;0.67;;;12.70;99.90;;;;;;5074869;28;20207;-82
2023/08/07 03:01:40;;;;;;;0.67;0.67;;;12.80;99.90;;;;;;5074648;28;20175;-82
2023/08/07 03:04:06;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;5074802;28;20268;-81
2023/08/07 03:06:32;;;;;;;1.07;0.60;;;12.60;99.90;;;;;;5074358;28;20169;-81
2023/08/07 03:08:57;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5059936;28;20715;-83
2023/08/07 03:11:23;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5060868;28;20187;-82
2023/08/07 03:13:49;;;;;;;0.83;0.83;;;12.60;99.90;;;;;;5060538;28;20193;-82
2023/08/07 03:16:15;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5077825;28;20197;-81
2023/08/07 03:18:40;;;;;;;1.10;0.73;;;12.70;99.90;;;;;;5060434;28;20169;-82
2023/08/07 03:21:06;;;;;;;1.60;0.90;;;12.60;99.90;;;;;;5078253;28;20181;-83
2023/08/07 03:23:31;;;;;;;0.97;0.90;;;12.60;99.90;;;;;;5061221;28;20184;-82
2023/08/07 03:26:07;;;;;;;1.00;0.90;;;12.60;99.90;;;;;;5078048;28;20184;-82
2023/08/07 03:28:33;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;5077902;28;20196;-81
2023/08/07 03:30:59;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5078397;28;20199;-82
2023/08/07 03:33:25;;;;;;;1.53;0.97;;;12.70;99.90;;;;;;5060544;28;20252;-82
2023/08/07 03:35:50;;;;;;;1.27;0.90;;;12.70;99.90;;;;;;5060529;28;20169;-82
2023/08/07 03:38:16;;;;;;;2.27;1.00;;;12.70;99.90;;;;;;5060276;28;20291;-82
2023/08/07 03:40:42;;;;;;;1.27;1.17;;;12.70;99.90;;;;;;5059829;28;20169;-82
2023/08/07 03:43:07;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5060304;28;20184;-82
2023/08/07 03:45:33;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5077849;28;20180;-83
2023/08/07 03:47:58;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5060246;28;20197;-82
2023/08/07 03:50:24;;;;;;;1.20;1.00;;;12.70;99.90;;;;;;5059978;28;20179;-82
2023/08/07 03:52:49;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5060092;28;20203;-83
2023/08/07 03:55:15;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5060321;28;20579;-82
2023/08/07 03:57:41;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5060442;28;20288;-82
2023/08/07 04:00:07;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5059891;28;20180;-82
2023/08/07 04:02:33;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5077820;28;20241;-82
2023/08/07 04:04:58;;;;;;;0.97;0.97;;;12.60;99.90;;;;;;5060090;28;20218;-83
2023/08/07 04:07:24;;;;;;;1.33;1.00;;;12.60;99.90;;;;;;5059488;28;20200;-82
2023/08/07 04:09:49;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5077790;28;20175;-83
2023/08/07 04:12:15;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5077979;28;20209;-82
2023/08/07 04:14:40;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5059742;28;20208;-82
2023/08/07 04:17:06;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5059824;28;20246;-82
2023/08/07 04:19:32;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5058729;28;20173;-81
2023/08/07 04:21:58;;;;;;;0.67;0.67;;;12.60;99.90;;;;;;5077577;28;20199;-82
2023/08/07 04:24:23;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5060219;28;20271;-82
2023/08/07 04:26:49;;;;;;;0.83;0.80;;;12.60;99.90;;;;;;5078081;28;20193;-83
2023/08/07 04:29:14;;;;;;;1.77;0.90;;;12.60;99.90;;;;;;5059953;28;20640;-82
2023/08/07 04:31:40;;;;;;;2.00;0.93;;;12.60;99.90;;;;;;5060225;28;20177;-82
2023/08/07 04:34:05;;;;;;;1.27;0.90;;;12.60;99.90;;;;;;5078333;28;20207;-82
2023/08/07 04:36:31;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5059863;28;20218;-84
2023/08/07 04:38:57;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5060227;28;20169;-82
2023/08/07 04:41:23;;;;;;;1.63;0.70;;;12.60;99.90;;;;;;5060051;28;20259;-80
2023/08/07 04:43:48;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5058162;28;20666;-82
2023/08/07 04:46:14;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5058610;28;20670;-81
2023/08/07 04:48:40;;;;;;;0.53;0.53;;;12.60;99.90;;;;;;5058229;28;20173;-83
2023/08/07 04:51:06;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5058416;28;20170;-82
2023/08/07 04:53:31;;;;;;;1.07;0.70;;;12.60;99.90;;;;;;5075876;28;20227;-82
2023/08/07 04:55:59;;;;;;;0.67;0.63;;;12.60;99.90;;;;;;5076878;28;20533;-82
2023/08/07 04:58:25;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5077741;28;20214;-82
2023/08/07 05:00:58;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5059748;28;20184;-82
2023/08/07 05:03:24;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5059390;28;20181;-83
2023/08/07 05:05:50;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5076560;28;20643;-81
2023/08/07 05:08:16;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5058920;28;20208;-81
2023/08/07 05:10:42;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5057872;28;20177;-81
2023/08/07 05:13:07;;;;;;;2.00;0.80;;;12.60;99.90;;;;;;5057279;28;20271;-81
2023/08/07 05:15:33;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5057426;28;20742;-84
2023/08/07 05:17:58;;;;;;;0.80;0.70;;;13.00;99.90;;;;;;5076435;28;20186;-83
2023/08/07 05:20:24;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5075737;28;20227;-82
2023/08/07 05:22:50;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5075663;28;20261;-83
2023/08/07 05:25:16;;;;;;;1.77;1.00;;;12.80;99.90;;;;;;5058399;28;20226;-83
2023/08/07 05:27:46;;;;;;;0.87;0.70;;;12.70;99.90;;;;;;5076114;28;20736;-83
2023/08/07 05:30:12;;;;;;;1.23;0.80;;;12.70;99.90;;;;;;5057427;28;20172;-83
2023/08/07 05:32:38;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5076530;28;20169;-82
2023/08/07 05:35:08;;;;;;;1.07;0.70;;;12.60;99.90;;;;;;5058437;28;20231;-83
2023/08/07 05:37:34;;;;;;;0.83;0.83;;;12.60;99.90;;;;;;5075775;28;20628;-84
2023/08/07 05:40:01;;;;;;;1.20;0.80;;;12.50;99.90;;;;;;5057596;28;20644;-82
2023/08/07 05:42:26;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5057811;28;20180;-83
2023/08/07 05:44:52;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5057763;28;20183;-82
2023/08/07 05:47:18;;;;;;;0.87;0.87;;;12.60;99.90;;;;;;5058539;28;20204;-83
2023/08/07 05:49:43;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5058875;28;20216;-83
2023/08/07 05:52:09;;;;;;;1.20;0.80;;;12.60;99.90;;;;;;5075318;28;20173;-83
2023/08/07 05:54:35;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5057311;28;20291;-83
2023/08/07 05:57:00;;;;;;;1.10;0.70;;;12.60;99.90;;;;;;5057071;28;20565;-83
2023/08/07 05:59:26;;;;;;;1.37;0.90;;;12.70;99.90;;;;;;5056928;28;20183;-82
2023/08/07 06:01:53;;;;;;;1.80;0.80;;;12.70;99.90;;;;;;5075332;28;20237;-83
2023/08/07 06:04:21;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5076221;28;20179;-84
2023/08/07 06:06:47;;;;;;;1.67;0.80;;;12.60;99.90;;;;;;5075409;28;20790;-84
2023/08/07 06:09:14;;;;;;;1.67;0.93;;;12.60;99.90;;;;;;5057669;28;20216;-83
2023/08/07 06:11:40;;;;;;;1.00;0.90;;;12.60;99.90;;;;;;5056251;28;20181;-83
2023/08/07 06:14:05;;;;;;;0.93;0.80;;;12.60;99.90;;;;;;5073614;28;20207;-83
2023/08/07 06:16:31;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5055688;28;20173;-84
2023/08/07 06:18:57;;;;;;;2.53;0.90;;;12.60;99.90;;;;;;5055596;28;20286;-81
2023/08/07 06:21:22;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5073745;28;20192;-83
2023/08/07 06:23:48;;;;;;;1.00;0.90;;;12.60;99.90;;;;;;5055888;28;20212;-84
2023/08/07 06:26:13;;;;;;;1.00;0.90;;;12.60;99.90;;;;;;5073287;28;20303;-83
2023/08/07 06:28:39;;;;;;;1.37;0.97;;;12.60;99.90;;;;;;5055791;28;20218;-82
2023/08/07 06:31:10;;;;;;;1.00;0.90;;;12.60;99.90;;;;;;5055606;28;20622;-83
2023/08/07 06:33:36;;;;;;;1.97;1.23;;;12.60;99.90;;;;;;5073522;28;20699;-83
2023/08/07 06:36:03;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5055761;28;20196;-83
2023/08/07 06:38:29;;;;;;;1.20;1.00;;;12.60;99.90;;;;;;5073668;28;20195;-83
2023/08/07 06:40:55;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5051840;28;20174;-82
2023/08/07 06:43:21;;;;;;;1.83;1.30;;;12.70;99.90;;;;;;5034746;28;20184;-82
2023/08/07 06:45:49;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5035891;28;20169;-83
2023/08/07 06:48:14;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5036053;28;20245;-83
2023/08/07 06:50:40;;;;;;;2.50;1.00;;;12.70;99.90;;;;;;5035581;28;20185;-82
2023/08/07 06:53:06;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5036112;28;20181;-82
2023/08/07 06:55:32;;;;;;;1.03;1.00;;;12.70;99.90;;;;;;5053561;28;20523;-78
2023/08/07 06:57:58;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5035399;28;20239;-82
2023/08/07 07:00:24;;;;;;;1.17;1.07;;;12.60;99.90;;;;;;5035780;28;20173;-83
2023/08/07 07:02:49;;;;;;;1.40;1.00;;;12.60;99.90;;;;;;5053925;28;20174;-83
2023/08/07 07:05:15;;;;;;;1.93;1.17;;;12.60;99.90;;;;;;5036029;28;20176;-83
2023/08/07 07:07:41;;;;;;;1.93;1.20;;;12.60;99.90;;;;;;5035695;28;20664;-82
2023/08/07 07:10:07;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5035160;28;20173;-81
2023/08/07 07:12:33;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5053196;28;20213;-80
2023/08/07 07:14:59;;;;;;;1.13;1.03;;;12.50;99.90;;;;;;5035379;28;20227;-82
2023/08/07 07:17:26;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5035597;28;20254;-83
2023/08/07 07:19:51;;;;;;;1.23;1.13;;;12.60;99.90;;;;;;5054798;28;20220;-82
2023/08/07 07:22:17;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5035472;28;20197;-82
2023/08/07 07:24:42;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5053483;28;20175;-82
2023/08/07 07:27:08;;;;;;;1.70;1.00;;;12.60;99.90;;;;;;5035352;28;20198;-82
2023/08/07 07:29:34;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5035915;28;20184;-83
2023/08/07 07:31:59;;;;;;;1.50;1.10;;;12.60;99.90;;;;;;5054484;28;20587;-82
2023/08/07 07:34:25;;;;;;;1.63;1.20;;;12.60;99.90;;;;;;5045681;28;20210;-82
2023/08/07 07:36:50;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5076217;28;20192;-83
2023/08/07 07:39:17;;;;;;;1.87;1.20;;;12.60;99.90;;;;;;5075458;28;20609;-82
2023/08/07 07:41:43;;;;;;;1.57;1.20;;;12.60;99.90;;;;;;5094202;28;20173;-83
2023/08/07 07:44:08;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5094526;28;20553;-83
2023/08/07 07:46:34;;;;;;;1.70;1.30;;;12.70;99.90;;;;;;5094428;28;20235;-83
2023/08/07 07:49:00;;;;;;;1.57;1.47;;;12.70;99.90;;;;;;5094075;28;20180;-82
2023/08/07 07:51:26;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5075736;28;20179;-83
2023/08/07 07:53:52;;;;;;;1.87;1.40;;;12.80;99.90;;;;;;5077671;28;20731;-84
2023/08/07 07:56:18;;;;;;;1.93;1.17;;;12.80;99.90;;;;;;5062363;28;20230;-82
2023/08/07 07:58:43;;;;;;;1.90;1.37;;;12.80;99.90;;;;;;5080045;28;20183;-83
2023/08/07 08:01:09;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5062051;28;20506;-83
2023/08/07 08:03:35;;;;;;;1.50;1.20;;;12.90;99.90;;;;;;5080983;28;20169;-83
2023/08/07 08:06:00;;;;;;;1.30;1.00;;;12.80;99.90;;;;;;5079947;28;20222;-83
2023/08/07 08:08:26;;;;;;;1.40;1.20;;;12.80;99.90;;;;;;5061491;28;20213;-83
2023/08/07 08:10:52;;;;;;;2.50;1.60;;;12.90;99.90;;;;;;5061275;28;20180;-83
2023/08/07 08:13:18;;;;;;;1.60;1.20;;;12.90;99.90;;;;;;5079607;28;20197;-82
2023/08/07 08:15:44;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5080102;28;20210;-83
2023/08/07 08:18:10;;;;;;;1.53;1.13;;;12.90;99.90;;;;;;5061864;28;20663;-83
2023/08/07 08:20:36;;;;;;;1.97;1.33;;;12.90;99.90;;;;;;5079211;28;20189;-83
2023/08/07 08:23:02;;;;;;;1.50;1.27;;;12.90;99.90;;;;;;5061799;28;20218;-83
2023/08/07 08:25:28;;;;;;;1.53;1.00;;;12.90;99.90;;;;;;5061301;28;20170;-80
2023/08/07 08:27:53;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5060903;28;20208;-82
2023/08/07 08:30:20;;;;;;;1.90;1.30;;;12.90;99.90;;;;;;5080454;28;20189;-84
2023/08/07 08:32:45;;;;;;;1.57;1.20;;;12.90;99.90;;;;;;5063335;28;20173;-83
2023/08/07 08:35:11;;;;;;;1.90;1.40;;;12.90;99.90;;;;;;5063727;28;20572;-83
2023/08/07 08:37:37;;;;;;;3.13;1.20;;;13.00;99.90;;;;;;5062216;28;20242;-81
2023/08/07 08:40:03;;;;;;;1.43;1.30;;;13.00;99.90;;;;;;5078024;28;20169;-82
2023/08/07 08:42:28;;;;;;;1.47;1.27;;;13.00;99.90;;;;;;5060469;28;20678;-83
2023/08/07 08:44:59;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5060554;28;20173;-82
2023/08/07 08:47:26;;;;;;;1.40;1.20;;;13.20;99.90;;;;;;5060766;28;20704;-80
2023/08/07 08:50:02;;;;;;;2.10;1.40;;;13.20;99.90;;;;;;5061834;28;20618;-82
2023/08/07 08:52:30;;;;;;;1.47;1.37;;;13.20;99.90;;;;;;5080255;28;20168;-81
2023/08/07 08:54:57;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5080223;28;20233;-82
2023/08/07 08:57:24;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5060929;28;20197;-82
2023/08/07 08:59:50;;;;;;;1.70;1.40;;;13.10;99.90;;;;;;5051843;28;20268;-82
2023/08/07 09:02:17;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5076559;28;20173;-83
2023/08/07 09:04:43;;;;;;;2.53;1.50;;;13.20;99.90;;;;;;5076579;28;20179;-82
2023/08/07 09:07:11;;;;;;;1.90;1.50;;;13.20;99.90;;;;;;5058003;28;20601;-83
2023/08/07 09:09:37;;;;;;;1.50;1.37;;;13.20;99.90;;;;;;5076597;28;20180;-82
2023/08/07 09:12:03;;;;;;;1.50;1.30;;;13.20;99.90;;;;;;5058286;28;20177;-82
2023/08/07 09:14:33;;;;;;;1.70;1.40;;;13.30;99.90;;;;;;5058900;28;20282;-83
2023/08/07 09:17:01;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5079990;28;20217;-83
2023/08/07 09:19:27;;;;;;;2.10;1.60;;;13.30;99.90;;;;;;5068297;28;20313;-83
2023/08/07 09:21:53;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5057969;28;20280;-81
2023/08/07 09:24:21;;;;;;;1.57;1.40;;;13.30;99.90;;;;;;5059304;28;20169;-83
2023/08/07 09:26:47;;;;;;;1.83;1.40;;;13.40;99.90;;;;;;5056940;28;20203;-82
2023/08/07 09:29:13;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5057470;28;20173;-83
2023/08/07 09:31:42;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5076175;28;20183;-82
2023/08/07 09:34:08;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5076451;28;20209;-80
2023/08/07 09:36:34;;;;;;;2.57;1.70;;;13.50;99.90;;;;;;5075314;28;20249;-82
2023/08/07 09:39:03;;;;;;;1.60;1.43;;;13.60;99.90;;;;;;5075408;28;20176;-83
2023/08/07 09:41:30;;;;;;;1.63;1.53;;;13.60;99.90;;;;;;5074982;28;20177;-82
2023/08/07 09:43:57;;;;;;;1.93;1.57;;;13.60;99.90;;;;;;5074769;28;20189;-83
2023/08/07 09:46:24;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;5074922;28;20555;-83
2023/08/07 09:48:50;;;;;;;2.80;1.80;;;13.50;99.90;;;;;;5055184;28;20177;-83
2023/08/07 09:51:16;;;;;;;2.87;1.90;;;13.40;99.90;;;;;;5074282;28;20179;-83
2023/08/07 09:53:41;;;;;;;2.30;1.93;;;13.50;99.90;;;;;;5057474;28;20213;-83
2023/08/07 09:56:07;;;;;;;2.20;2.00;;;13.50;99.90;;;;;;5059404;28;20192;-83
2023/08/07 09:58:33;;;;;;;2.23;2.03;;;13.50;99.90;;;;;;5078096;28;20196;-83
2023/08/07 10:01:00;;;;;;;2.53;2.03;;;13.40;99.90;;;;;;5060287;28;20173;-84
2023/08/07 10:03:26;;;;;;;2.40;2.13;;;13.40;99.90;;;;;;5060622;28;20199;-83
2023/08/07 10:05:52;;;;;;;3.30;2.00;;;13.40;99.90;;;;;;5056729;28;20177;-82
2023/08/07 10:08:18;;;;;;;2.40;2.20;;;13.40;99.90;;;;;;5055546;28;20253;-82
2023/08/07 10:10:46;;;;;;;2.10;1.90;;;13.30;99.90;;;;;;5054882;28;20173;-82
2023/08/07 10:13:13;;;;;;;2.93;2.20;;;13.30;99.90;;;;;;5074155;28;20184;-84
2023/08/07 10:15:40;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;5056373;28;20165;-83
2023/08/07 10:18:06;;;;;;;2.73;2.00;;;13.40;99.90;;;;;;5073848;28;20275;-84
2023/08/07 10:20:32;;;;;;;2.50;2.20;;;13.40;99.90;;;;;;5074994;28;20185;-83
2023/08/07 10:23:06;;;;;;;2.20;2.00;;;13.50;99.90;;;;;;5074725;28;20200;-83
2023/08/07 10:25:33;;;;;;;2.30;2.10;;;13.50;99.90;;;;;;5074388;28;20621;-84
2023/08/07 10:28:01;;;;;;;1.80;1.53;;;13.50;99.90;;;;;;5073969;28;20253;-83
2023/08/07 10:30:27;;;;;;;3.57;1.60;;;13.50;99.90;;;;;;5055785;28;20177;-83
2023/08/07 10:32:54;;;;;;;1.90;1.70;;;13.50;99.90;;;;;;5055770;28;20543;-83
2023/08/07 10:35:49;;;;;;;2.33;1.67;;;13.50;99.90;;;;;;5055461;28;20211;-79
2023/08/07 10:38:18;;;;;;;1.73;1.53;;;13.40;99.90;;;;;;5056136;28;20211;-83
2023/08/07 10:41:06;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5055135;28;20173;-83
2023/08/07 10:43:37;;;;;;;2.17;1.77;;;13.50;99.90;;;;;;5073651;28;20180;-83
2023/08/07 10:46:08;;;;;;;2.27;1.90;;;13.60;99.90;;;;;;5055554;28;20632;-82
2023/08/07 10:48:43;;;;;;;2.23;2.03;;;13.60;99.90;;;;;;5055425;28;20192;-83
2023/08/07 10:51:15;;;;;;;2.43;1.70;;;13.70;99.90;;;;;;5055485;28;20211;-83
2023/08/07 10:53:48;;;;;;;1.77;1.67;;;13.70;99.90;;;;;;5073327;28;20668;-83
2023/08/07 10:56:28;;;;;;;1.90;1.60;;;13.70;99.90;;;;;;5073909;28;20177;-83
2023/08/07 10:58:54;;;;;;;2.17;1.50;;;13.80;99.90;;;;;;5055913;28;20194;-83
2023/08/07 11:01:29;;;;;;;2.10;1.73;;;13.90;99.90;;;;;;5055408;28;20603;-83
2023/08/07 11:03:59;;;;;;;1.87;1.70;;;13.90;99.90;;;;;;5073820;28;20698;-83
2023/08/07 11:06:26;;;;;;;1.90;1.70;;;13.80;99.90;;;;;;5055434;28;20578;-83
2023/08/07 11:08:52;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;5055526;28;20166;-82
2023/08/07 11:11:18;;;;;;;2.63;1.80;;;13.80;99.90;;;;;;5073447;28;20219;-83
2023/08/07 11:13:44;;;;;;;2.13;1.77;;;13.90;99.90;;;;;;5073201;28;20204;-82
2023/08/07 11:16:11;;;;;;;2.27;2.07;;;14.00;99.90;;;;;;5055981;28;20180;-83
2023/08/07 11:18:40;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;5055240;28;20193;-83
2023/08/07 11:21:12;;;;;;;2.00;1.80;;;13.90;99.90;;;;;;5055443;28;20222;-83
2023/08/07 11:23:41;;;;;;;2.30;2.00;;;13.90;99.90;;;;;;5057116;28;20181;-83
2023/08/07 11:26:08;;;;;;;2.70;2.20;;;13.90;99.90;;;;;;5055604;28;20181;-83
2023/08/07 11:28:34;;;;;;;2.47;2.00;;;14.00;99.90;;;;;;5074065;28;20201;-82
2023/08/07 11:31:00;;;;;;;2.10;1.90;;;14.00;99.90;;;;;;5077137;28;20528;-83
2023/08/07 11:33:27;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;5058943;28;20211;-83
2023/08/07 11:35:53;;;;;;;2.40;2.20;;;14.10;99.90;;;;;;5059419;28;20173;-82
2023/08/07 11:38:32;;;;;;;2.10;1.90;;;14.20;99.90;;;;;;5059137;28;20247;-83
2023/08/07 11:41:05;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;5076982;28;20174;-83
2023/08/07 11:43:32;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;5076585;28;20605;-83
2023/08/07 11:46:00;;;;;;;1.67;1.57;;;14.20;99.90;;;;;;5076712;28;20177;-83
2023/08/07 11:48:27;;;;;;;1.63;1.53;;;14.20;99.90;;;;;;5058928;28;20218;-83
2023/08/07 11:50:54;;;;;;;2.00;1.80;;;14.10;99.90;;;;;;5058497;28;20571;-83
2023/08/07 11:53:25;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;5059753;28;20189;-83
2023/08/07 11:55:58;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5059557;28;20168;-83
2023/08/07 11:58:47;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5059212;28;20188;-83
2023/08/07 12:01:21;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5066401;28;20181;-84
2023/08/07 12:04:08;;;;;;;2.90;1.60;;;14.20;99.90;;;;;;5058696;28;20249;-84
2023/08/07 12:06:35;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5057254;28;20267;-83
2023/08/07 12:09:02;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;5071827;28;20226;-84
2023/08/07 12:11:29;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5059014;28;20184;-84
2023/08/07 12:13:55;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5061565;28;20204;-84
2023/08/07 12:16:21;;;;;;;1.87;1.20;;;14.30;99.90;;;;;;5060278;28;20169;-83
2023/08/07 12:18:51;;;;;;;1.47;1.37;;;14.30;99.90;;;;;;5076901;28;20195;-83
2023/08/07 12:21:25;;;;;;;1.27;1.17;;;14.30;99.90;;;;;;5057760;28;20185;-83
2023/08/07 12:23:51;;;;;;;1.10;1.00;;;14.30;99.90;;;;;;5058527;28;20180;-83
2023/08/07 12:26:17;;;;;;;1.57;1.10;;;14.30;99.90;;;;;;5058189;28;20728;-83
2023/08/07 12:28:43;;;;;;;1.37;1.20;;;14.30;99.90;;;;;;5076127;28;20180;-83
2023/08/07 12:31:09;;;;;;;1.87;1.40;;;14.30;99.90;;;;;;5058110;28;20169;-81
2023/08/07 12:33:34;;;;;;;1.40;1.20;;;14.50;99.90;;;;;;5057524;28;20219;-84
2023/08/07 12:36:01;;;;;;;1.60;1.40;;;14.50;99.90;;;;;;5075878;28;20241;-83
2023/08/07 12:38:27;;;;;;;1.77;1.30;;;14.60;99.90;;;;;;5076517;28;20188;-84
2023/08/07 12:40:53;;;;;;;1.67;1.17;;;14.60;99.90;;;;;;5075330;28;20223;-84
2023/08/07 12:43:19;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5076168;28;20199;-83
2023/08/07 12:45:44;;;;;;;4.17;1.00;;;14.70;99.90;;;;;;5058809;28;20208;-83