Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:16;;;;;;;3.80;3.60;;;25.70;61.40;;;;;;5049389;28;20937;-79
2022/09/02 00:04:46;;;;;;;3.43;3.23;;;25.70;61.40;;;;;;5050242;28;20472;-79
2022/09/02 00:07:14;;;;;;;3.40;3.20;;;25.70;61.40;;;;;;5051766;28;20483;-79
2022/09/02 00:09:42;;;;;;;3.30;3.10;;;25.70;61.40;;;;;;5051769;28;20533;-79
2022/09/02 00:12:11;;;;;;;4.00;3.70;;;25.70;61.40;;;;;;5050654;28;20550;-79
2022/09/02 00:14:40;;;;;;;3.40;3.10;;;25.70;61.50;;;;;;5054471;28;20456;-79
2022/09/02 00:17:08;;;;;;;3.63;3.20;;;25.70;61.50;;;;;;5051534;28;20471;-79
2022/09/02 00:19:37;;;;;;;3.47;3.27;;;25.70;61.50;;;;;;5043863;28;20484;-79
2022/09/02 00:22:06;;;;;;;3.60;3.30;;;25.70;61.50;;;;;;5047740;28;20443;-79
2022/09/02 00:24:34;;;;;;;3.47;3.23;;;25.70;61.60;;;;;;5035562;28;20503;-79
2022/09/02 00:27:03;;;;;;;3.40;3.20;;;25.70;61.60;;;;;;5051455;28;20849;-79
2022/09/02 00:29:31;;;;;;;2.80;2.70;;;25.70;61.60;;;;;;5050186;28;20547;-78
2022/09/02 00:32:04;;;;;;;3.30;3.10;;;25.70;61.70;;;;;;5050347;28;20937;-79
2022/09/02 00:34:32;;;;;;;3.43;3.23;;;25.70;61.70;;;;;;5048028;28;20444;-79
2022/09/02 00:37:02;;;;;;;4.23;3.93;;;25.70;61.70;;;;;;5050923;28;20447;-78
2022/09/02 00:39:32;;;;;;;3.57;3.37;;;25.70;61.70;;;;;;5050017;28;20452;-79
2022/09/02 00:42:01;;;;;;;3.10;2.90;;;25.70;61.70;;;;;;5049022;28;20514;-79
2022/09/02 00:44:29;;;;;;;3.23;2.97;;;25.70;61.70;;;;;;5046450;28;20503;-78
2022/09/02 00:46:57;;;;;;;3.50;3.30;;;25.70;61.70;;;;;;5050282;28;20493;-79
2022/09/02 00:49:27;;;;;;;3.27;3.07;;;25.70;61.70;;;;;;5051297;28;21000;-78
2022/09/02 00:52:02;;;;;;;3.07;2.97;;;25.70;61.80;;;;;;5042880;28;20477;-78
2022/09/02 00:54:34;;;;;;;3.40;3.20;;;25.70;61.80;;;;;;5050204;28;20506;-79
2022/09/02 00:57:08;;;;;;;3.80;3.60;;;25.70;61.80;;;;;;5050657;28;20483;-78
2022/09/02 00:59:46;;;;;;;3.40;3.20;;;25.70;61.80;;;;;;5051509;28;20479;-79
2022/09/02 01:02:15;;;;;;;3.37;3.17;;;25.70;61.80;;;;;;5049265;28;20458;-78
2022/09/02 01:04:45;;;;;;;2.80;2.70;;;25.70;61.80;;;;;;5048009;28;20479;-78
2022/09/02 01:07:14;;;;;;;3.20;3.00;;;25.70;61.80;;;;;;5052231;28;20440;-78
2022/09/02 01:09:44;;;;;;;3.10;3.00;;;25.70;61.90;;;;;;5038007;28;20451;-78
2022/09/02 01:12:15;;;;;;;3.67;3.37;;;25.70;61.90;;;;;;5049438;28;20529;-78
2022/09/02 01:14:43;;;;;;;3.50;3.30;;;25.70;61.90;;;;;;5053637;28;20456;-78
2022/09/02 01:17:12;;;;;;;2.87;2.67;;;25.70;61.90;;;;;;5054362;28;20558;-78
2022/09/02 01:19:44;;;;;;;3.37;3.17;;;25.70;61.90;;;;;;5053460;28;20994;-78
2022/09/02 01:22:20;;;;;;;3.20;3.00;;;25.70;61.90;;;;;;5038354;28;20523;-78
2022/09/02 01:24:48;;;;;;;3.93;3.33;;;25.70;61.90;;;;;;5053071;28;20521;-78
2022/09/02 01:27:20;;;;;;;2.90;2.80;;;25.70;61.90;;;;;;5054686;28;21037;-79
2022/09/02 01:29:53;;;;;;;2.97;2.80;;;25.70;61.90;;;;;;5051773;28;20491;-79
2022/09/02 01:32:21;;;;;;;3.13;2.93;;;25.70;62.00;;;;;;5050191;28;20472;-79
2022/09/02 01:34:49;;;;;;;2.80;2.70;;;25.60;61.90;;;;;;5039979;28;20452;-79
2022/09/02 01:37:19;;;;;;;3.00;2.90;;;25.60;62.00;;;;;;5054876;28;20522;-79
2022/09/02 01:39:48;;;;;;;3.40;3.20;;;25.60;62.00;;;;;;5054607;28;20466;-78
2022/09/02 01:42:16;;;;;;;3.47;3.17;;;25.60;62.00;;;;;;5050913;28;20701;-79
2022/09/02 01:44:45;;;;;;;2.43;2.33;;;25.60;62.00;;;;;;5053970;28;20461;-78
2022/09/02 01:47:18;;;;;;;2.67;2.47;;;25.60;62.00;;;;;;5052460;28;20479;-79
2022/09/02 01:49:46;;;;;;;3.47;3.27;;;25.60;62.00;;;;;;5053018;28;20636;-78
2022/09/02 01:52:16;;;;;;;3.10;2.90;;;25.60;62.00;;;;;;5043354;28;20452;-78
2022/09/02 01:54:47;;;;;;;2.50;2.40;;;25.60;62.00;;;;;;5053209;28;20815;-78
2022/09/02 01:57:15;;;;;;;3.00;2.90;;;25.60;62.00;;;;;;5054894;28;20465;-79
2022/09/02 01:59:45;;;;;;;2.70;2.60;;;25.60;62.10;;;;;;5037555;28;20475;-78
2022/09/02 02:02:18;;;;;;;2.83;2.63;;;25.60;62.10;;;;;;5083960;28;20517;-78
2022/09/02 02:04:48;;;;;;;2.40;2.30;;;25.60;62.10;;;;;;5050772;28;20882;-78
2022/09/02 02:07:19;;;;;;;3.03;2.87;;;25.60;62.10;;;;;;5044140;28;20494;-78
2022/09/02 02:09:49;;;;;;;3.00;2.80;;;25.60;62.10;;;;;;5048589;28;20456;-78
2022/09/02 02:12:18;;;;;;;3.00;2.80;;;25.60;62.10;;;;;;5054352;28;20445;-79
2022/09/02 02:14:46;;;;;;;3.20;3.00;;;25.60;62.10;;;;;;5052857;28;20456;-79
2022/09/02 02:17:14;;;;;;;3.13;2.93;;;25.60;62.10;;;;;;5034219;28;20535;-79
2022/09/02 02:19:43;;;;;;;2.63;2.53;;;25.60;62.10;;;;;;5032914;28;20472;-79
2022/09/02 02:22:12;;;;;;;2.73;2.63;;;25.60;62.10;;;;;;5034279;28;20461;-79
2022/09/02 02:24:41;;;;;;;2.80;2.70;;;25.50;62.10;;;;;;5050475;28;20511;-79
2022/09/02 02:27:10;;;;;;;2.73;2.63;;;25.50;62.10;;;;;;5053868;28;21017;-78
2022/09/02 02:29:38;;;;;;;3.17;2.97;;;25.50;62.10;;;;;;5051402;28;20474;-78
2022/09/02 02:32:07;;;;;;;3.47;3.27;;;25.50;62.10;;;;;;5052823;28;20436;-78
2022/09/02 02:34:35;;;;;;;3.07;2.90;;;25.50;62.10;;;;;;5052595;28;20919;-78
2022/09/02 02:37:05;;;;;;;2.83;2.73;;;25.50;62.10;;;;;;5048759;28;20463;-78
2022/09/02 02:39:33;;;;;;;2.63;2.53;;;25.50;62.20;;;;;;5053142;28;20462;-78
2022/09/02 02:42:01;;;;;;;3.50;3.30;;;25.50;62.20;;;;;;5052521;28;20938;-78
2022/09/02 02:44:31;;;;;;;2.40;2.30;;;25.50;62.20;;;;;;5053361;28;20467;-78
2022/09/02 02:47:00;;;;;;;2.63;2.53;;;25.50;62.20;;;;;;5051677;28;21307;-78
2022/09/02 02:49:30;;;;;;;3.03;2.83;;;25.50;62.20;;;;;;5032364;28;20570;-78
2022/09/02 02:51:58;;;;;;;2.93;2.73;;;25.50;62.20;;;;;;5034834;28;20457;-78
2022/09/02 02:54:27;;;;;;;2.63;2.53;;;25.50;62.20;;;;;;5053280;28;20536;-79
2022/09/02 02:57:03;;;;;;;2.37;2.27;;;25.50;62.20;;;;;;5052395;28;20819;-78
2022/09/02 02:59:32;;;;;;;3.00;2.80;;;25.50;62.20;;;;;;5051331;28;20534;-78
2022/09/02 03:02:00;;;;;;;2.80;2.70;;;25.50;62.20;;;;;;5052021;28;20792;-78
2022/09/02 03:04:29;;;;;;;2.83;2.70;;;25.50;62.20;;;;;;5040145;28;20456;-78
2022/09/02 03:06:57;;;;;;;2.83;2.63;;;25.50;62.20;;;;;;5053087;28;20534;-78
2022/09/02 03:09:26;;;;;;;3.23;2.97;;;25.50;62.20;;;;;;5052120;28;20500;-78
2022/09/02 03:11:54;;;;;;;3.30;3.10;;;25.40;62.30;;;;;;5052058;28;20444;-78
2022/09/02 03:14:24;;;;;;;3.33;3.13;;;25.40;62.30;;;;;;5051726;28;20456;-78
2022/09/02 03:16:54;;;;;;;2.90;2.80;;;25.40;62.30;;;;;;5033944;28;20480;-79
2022/09/02 03:19:22;;;;;;;2.80;2.70;;;25.40;62.30;;;;;;5037956;28;20474;-79
2022/09/02 03:21:51;;;;;;;2.50;2.40;;;25.40;62.40;;;;;;5051144;28;20858;-79
2022/09/02 03:24:20;;;;;;;2.90;2.70;;;25.40;62.40;;;;;;5066492;28;20472;-78
2022/09/02 03:26:48;;;;;;;2.77;2.67;;;25.40;62.40;;;;;;5052464;28;20507;-79
2022/09/02 03:29:17;;;;;;;2.80;2.70;;;25.40;62.40;;;;;;5051203;28;20550;-79
2022/09/02 03:31:46;;;;;;;3.27;3.07;;;25.40;62.40;;;;;;5051110;28;20451;-79
2022/09/02 03:34:16;;;;;;;2.70;2.60;;;25.40;62.40;;;;;;5050902;28;20453;-78
2022/09/02 03:36:44;;;;;;;3.00;2.80;;;25.40;62.40;;;;;;5051135;28;20470;-78
2022/09/02 03:39:14;;;;;;;3.23;3.03;;;25.40;62.40;;;;;;5051738;28;20505;-78
2022/09/02 03:41:48;;;;;;;2.63;2.53;;;25.40;62.40;;;;;;5051167;28;20958;-78
2022/09/02 03:44:16;;;;;;;2.70;2.50;;;25.40;62.40;;;;;;5052573;28;20442;-78
2022/09/02 03:46:45;;;;;;;2.33;2.23;;;25.40;62.40;;;;;;5050884;28;20471;-77
2022/09/02 03:49:15;;;;;;;3.00;2.80;;;25.40;62.40;;;;;;5050749;28;20520;-79
2022/09/02 03:51:43;;;;;;;3.03;2.83;;;25.40;62.40;;;;;;5051088;28;20808;-79
2022/09/02 03:54:12;;;;;;;2.93;2.77;;;25.40;62.40;;;;;;5050269;28;20519;-78
2022/09/02 03:56:41;;;;;;;2.87;2.67;;;25.30;62.40;;;;;;5044206;28;20467;-79
2022/09/02 03:59:10;;;;;;;2.30;2.20;;;25.30;62.40;;;;;;5041505;28;20831;-79
2022/09/02 04:01:38;;;;;;;2.60;2.50;;;25.30;62.40;;;;;;5050737;28;21139;-79
2022/09/02 04:04:07;;;;;;;2.60;2.50;;;25.30;62.40;;;;;;5050557;28;20798;-78
2022/09/02 04:06:39;;;;;;;3.07;2.87;;;25.30;62.40;;;;;;5084683;28;20927;-78
2022/09/02 04:09:07;;;;;;;4.00;3.27;;;25.30;62.40;;;;;;5050872;28;20480;-78
2022/09/02 04:11:41;;;;;;;2.33;2.23;;;25.30;62.40;;;;;;5050716;28;20478;-79
2022/09/02 04:14:10;;;;;;;2.60;2.43;;;25.30;62.40;;;;;;5047237;28;20879;-79
2022/09/02 04:23:46;;;;;;;2.70;2.60;;;25.30;62.50;;;;;;5047098;28;20470;-79
2022/09/02 04:26:17;;;;;;;2.73;2.57;;;25.30;62.50;;;;;;5052307;28;21040;-78
2022/09/02 04:28:45;;;;;;;2.73;2.63;;;25.20;62.60;;;;;;5050097;28;20457;-79
2022/09/02 04:31:16;;;;;;;2.53;2.30;;;25.30;62.50;;;;;;5045749;28;20457;-79
2022/09/02 04:33:45;;;;;;;3.00;2.80;;;25.20;62.50;;;;;;5048602;28;20510;-79
2022/09/02 04:36:17;;;;;;;2.90;2.80;;;25.30;62.50;;;;;;5050456;28;20461;-78
2022/09/02 04:38:49;;;;;;;2.77;2.60;;;25.30;62.50;;;;;;5051253;28;20425;-78
2022/09/02 04:41:21;;;;;;;2.53;2.33;;;25.30;62.50;;;;;;5081381;28;20497;-79
2022/09/02 04:43:54;;;;;;;3.00;2.80;;;25.20;62.50;;;;;;5050543;28;20798;-79
2022/09/02 04:46:25;;;;;;;3.30;3.10;;;25.30;62.50;;;;;;5050359;28;20476;-79
2022/09/02 04:49:03;;;;;;;2.70;2.60;;;25.20;62.50;;;;;;5054104;28;20470;-78
2022/09/02 04:51:33;;;;;;;3.37;2.80;;;25.20;62.60;;;;;;5054758;28;20794;-78
2022/09/02 04:54:06;;;;;;;2.87;2.77;;;25.20;62.60;;;;;;5054782;28;20475;-78
2022/09/02 04:56:37;;;;;;;2.90;2.80;;;25.20;62.60;;;;;;5053976;28;20459;-78
2022/09/02 04:59:06;;;;;;;2.50;2.40;;;25.20;62.60;;;;;;5054400;28;21037;-78
2022/09/02 05:01:37;;;;;;;2.20;2.10;;;25.20;62.60;;;;;;5053447;28;20559;-78
2022/09/02 05:04:12;;;;;;;2.70;2.60;;;25.20;62.60;;;;;;5052276;28;20822;-79
2022/09/02 05:06:46;;;;;;;2.97;2.83;;;25.20;62.60;;;;;;5054084;28;20489;-79
2022/09/02 05:09:20;;;;;;;2.87;2.67;;;25.20;62.60;;;;;;5053750;28;20467;-79
2022/09/02 05:12:03;;;;;;;2.63;2.53;;;25.20;62.60;;;;;;5053889;28;20457;-79
2022/09/02 05:14:39;;;;;;;3.33;2.50;;;25.20;62.60;;;;;;5054414;28;20533;-78
2022/09/02 05:17:09;;;;;;;2.70;2.60;;;25.20;62.60;;;;;;5053876;28;20627;-78
2022/09/02 05:19:41;;;;;;;2.30;2.20;;;25.20;62.60;;;;;;5052307;28;20480;-78
2022/09/02 05:22:10;;;;;;;2.87;2.67;;;25.20;62.60;;;;;;5047132;28;20469;-79
2022/09/02 05:24:44;;;;;;;2.43;2.33;;;25.20;62.60;;;;;;5048866;28;20457;-79
2022/09/02 05:27:15;;;;;;;2.87;2.70;;;25.20;62.60;;;;;;5053372;28;20547;-79
2022/09/02 05:29:45;;;;;;;2.43;2.23;;;25.20;62.60;;;;;;5054078;28;20887;-79
2022/09/02 05:32:15;;;;;;;2.67;2.57;;;25.20;62.50;;;;;;5079625;28;20559;-79
2022/09/02 05:34:46;;;;;;;2.90;2.80;;;25.20;62.50;;;;;;5034205;28;20950;-78
2022/09/02 05:37:15;;;;;;;2.43;2.33;;;25.20;62.50;;;;;;5053912;28;20448;-79
2022/09/02 05:39:44;;;;;;;2.47;2.37;;;25.20;62.50;;;;;;5053409;28;20455;-79
2022/09/02 05:42:12;;;;;;;2.80;2.60;;;25.20;62.50;;;;;;5052906;28;20822;-80
2022/09/02 05:44:43;;;;;;;2.53;2.43;;;25.20;62.50;;;;;;5050952;28;20505;-79
2022/09/02 05:47:14;;;;;;;2.50;2.40;;;25.20;62.50;;;;;;5051609;28;21212;-79
2022/09/02 05:49:43;;;;;;;2.83;2.63;;;25.20;62.50;;;;;;5052095;28;20467;-79
2022/09/02 05:52:14;;;;;;;2.50;2.30;;;25.20;62.50;;;;;;5052817;28;20977;-79
2022/09/02 05:54:48;;;;;;;2.57;2.47;;;25.20;62.50;;;;;;5052329;28;20496;-79
2022/09/02 05:57:18;;;;;;;2.20;2.10;;;25.20;62.50;;;;;;5053238;28;20822;-79
2022/09/02 05:59:55;;;;;;;2.33;2.23;;;25.20;62.50;;;;;;5051943;28;20987;-79
2022/09/02 06:02:29;;;;;;;2.53;2.43;;;25.20;62.50;;;;;;5052187;28;20478;-79
2022/09/02 06:04:57;;;;;;;2.40;2.30;;;25.20;62.40;;;;;;5051624;28;20880;-79
2022/09/02 06:07:26;;;;;;;2.83;2.60;;;25.20;62.40;;;;;;5052851;28;20956;-79
2022/09/02 06:09:59;;;;;;;3.13;2.93;;;25.20;62.30;;;;;;5051470;28;20459;-79
2022/09/02 06:12:29;;;;;;;2.57;2.43;;;25.20;62.20;;;;;;5049190;28;20832;-79
2022/09/02 06:14:58;;;;;;;2.70;2.60;;;25.20;62.20;;;;;;5052630;28;20445;-79
2022/09/02 06:17:27;;;;;;;2.50;2.40;;;25.20;62.10;;;;;;5049426;28;20488;-78
2022/09/02 06:19:57;;;;;;;2.80;2.57;;;25.20;62.10;;;;;;5050903;28;20454;-79
2022/09/02 06:22:27;;;;;;;2.60;2.50;;;25.20;62.10;;;;;;5047942;28;20544;-79
2022/09/02 06:24:56;;;;;;;3.07;2.80;;;25.20;62.00;;;;;;5050229;28;20457;-78
2022/09/02 06:27:28;;;;;;;2.80;2.60;;;25.20;62.00;;;;;;5049862;28;20574;-78
2022/09/02 06:29:56;;;;;;;2.30;2.20;;;25.20;62.00;;;;;;5050370;28;20476;-78
2022/09/02 06:32:26;;;;;;;2.43;2.33;;;25.20;62.00;;;;;;5049641;28;20989;-78
2022/09/02 06:35:00;;;;;;;2.63;2.43;;;25.20;62.10;;;;;;5051077;28;20477;-79
2022/09/02 06:37:32;;;;;;;2.20;2.10;;;25.20;62.10;;;;;;5045406;28;20463;-79
2022/09/02 06:40:00;;;;;;;2.47;2.37;;;25.20;62.10;;;;;;5049445;28;20453;-79
2022/09/02 06:42:32;;;;;;;2.60;2.50;;;25.20;62.00;;;;;;5050581;28;20477;-75
2022/09/02 06:45:13;;;;;;;2.90;2.70;;;25.20;62.00;;;;;;5048370;28;20523;-75
2022/09/02 06:47:44;;;;;;;2.40;2.30;;;25.20;62.00;;;;;;5050246;28;20974;-76
2022/09/02 06:50:14;;;;;;;2.43;2.30;;;25.20;62.00;;;;;;5063123;28;20545;-76
2022/09/02 06:52:43;;;;;;;2.43;2.33;;;25.20;62.00;;;;;;5049528;28;20515;-76
2022/09/02 06:55:15;;;;;;;3.90;2.67;;;25.20;62.00;;;;;;5051233;28;20839;-76
2022/09/02 06:57:44;;;;;;;2.60;2.40;;;25.20;62.00;;;;;;5051751;28;20458;-76
2022/09/02 07:00:16;;;;;;;2.70;2.50;;;25.20;62.00;;;;;;5050982;28;20956;-76
2022/09/02 07:05:08;;;;;;;2.70;2.60;;;25.20;62.10;;;;;;5051040;28;20810;-75
2022/09/02 07:05:33;;;;;;;5.50;2.67;;;25.20;62.10;;;;;;5048572;28;20467;-76
2022/09/02 07:08:02;;;;;;;3.57;2.97;;;25.20;62.20;;;;;;5044142;28;20490;-77
2022/09/02 07:10:30;;;;;;;3.70;3.10;;;25.30;62.70;;;;;;5045525;28;20463;-76
2022/09/02 07:13:01;;;;;;;2.87;2.67;;;25.30;62.60;;;;;;5045091;28;20466;-76
2022/09/02 07:15:29;;;;;;;3.33;2.63;;;25.30;62.50;;;;;;5047045;28;21199;-76
2022/09/02 07:17:57;;;;;;;3.50;2.60;;;25.20;62.60;;;;;;5047686;28;20477;-76
2022/09/02 07:20:33;;;;;;;2.60;2.40;;;25.30;62.60;;;;;;5046856;28;20469;-76
2022/09/02 07:23:03;;;;;;;3.63;2.53;;;25.30;62.70;;;;;;5049182;28;20982;-76
2022/09/02 07:25:34;;;;;;;2.80;2.60;;;25.30;62.70;;;;;;5049164;28;20466;-75
2022/09/02 07:28:04;;;;;;;3.70;2.80;;;25.30;62.80;;;;;;5047111;28;21014;-76
2022/09/02 07:30:35;;;;;;;3.43;3.13;;;25.30;62.80;;;;;;5048564;28;20476;-76
2022/09/02 07:33:10;;;;;;;5.30;3.93;;;25.30;63.20;;;;;;5047731;28;20470;-75
2022/09/02 07:35:40;;;;;;;3.63;3.33;;;25.30;63.30;;;;;;5049327;28;20474;-75
2022/09/02 07:38:09;;;;;;;3.47;2.83;;;25.30;63.00;;;;;;5049900;28;20458;-75
2022/09/02 07:40:40;;;;;;;3.13;2.80;;;25.30;63.00;;;;;;5047791;28;20480;-75
2022/09/02 07:43:12;;;;;;;4.13;3.83;;;25.30;63.00;;;;;;5042382;28;20559;-75
2022/09/02 07:45:43;;;;;;;3.63;3.33;;;25.30;63.00;;;;;;5050406;28;20457;-76
2022/09/02 07:48:14;;;;;;;6.27;3.30;;;25.30;62.90;;;;;;5082011;28;20950;-75
2022/09/02 07:50:43;;;;;;;4.93;3.20;;;25.30;62.90;;;;;;5049028;28;20509;-75
2022/09/02 07:53:15;;;;;;;4.30;3.50;;;25.30;62.90;;;;;;5048550;28;20473;-75
2022/09/02 07:55:46;;;;;;;5.43;3.50;;;25.30;62.90;;;;;;5049959;28;20467;-75
2022/09/02 07:58:19;;;;;;;5.27;4.00;;;25.30;62.90;;;;;;5046819;28;20449;-75
2022/09/02 08:00:51;;;;;;;3.93;3.53;;;25.30;62.90;;;;;;5049618;28;20829;-75
2022/09/02 08:03:20;;;;;;;3.80;3.37;;;25.30;62.90;;;;;;5042801;28;20538;-75
2022/09/02 08:05:56;;;;;;;3.50;3.20;;;25.30;62.90;;;;;;5046786;28;20478;-76
2022/09/02 08:08:27;;;;;;;5.70;3.57;;;25.30;62.90;;;;;;5048905;28;20502;-76
2022/09/02 08:10:55;;;;;;;4.17;3.77;;;25.30;62.90;;;;;;5049445;28;20895;-75
2022/09/02 08:13:25;;;;;;;4.27;3.97;;;25.30;62.90;;;;;;5048314;28;20469;-75
2022/09/02 08:15:54;;;;;;;5.23;3.80;;;25.30;62.90;;;;;;5048943;28;20537;-75
2022/09/02 08:18:23;;;;;;;6.93;2.87;;;25.30;62.90;;;;;;5048385;28;20447;-75
2022/09/02 08:20:51;;;;;;;5.10;3.33;;;25.30;62.90;;;;;;5048884;28;20558;-75
2022/09/02 08:23:20;;;;;;;5.30;4.30;;;25.30;62.90;;;;;;5053808;28;20487;-77
2022/09/02 08:26:06;;;;;;;3.50;3.20;;;25.40;62.80;;;;;;5053054;28;20497;-76
2022/09/02 08:28:36;;;;;;;6.23;3.33;;;25.40;62.80;;;;;;5055473;28;20480;-76
2022/09/02 08:31:08;;;;;;;4.60;3.47;;;25.40;62.80;;;;;;5055066;28;21027;-77
2022/09/02 08:33:36;;;;;;;4.40;3.40;;;25.40;62.80;;;;;;5054855;28;20555;-77
2022/09/02 08:36:10;;;;;;;4.63;2.70;;;25.40;62.70;;;;;;5052419;28;20526;-77
2022/09/02 08:38:38;;;;;;;5.97;3.30;;;25.40;62.70;;;;;;5054517;28;20802;-77
2022/09/02 08:41:17;;;;;;;6.20;3.50;;;25.30;62.60;;;;;;5051349;28;20949;-77
2022/09/02 08:43:47;;;;;;;3.70;3.47;;;25.30;62.60;;;;;;5054552;28;20442;-77
2022/09/02 08:46:18;;;;;;;3.00;2.77;;;25.40;62.50;;;;;;5055157;28;20419;-77
2022/09/02 08:48:51;;;;;;;2.90;2.70;;;25.40;62.40;;;;;;5054266;28;20486;-77
2022/09/02 08:51:26;;;;;;;3.13;2.47;;;25.40;62.30;;;;;;5054444;28;20550;-78
2022/09/02 08:54:04;;;;;;;3.17;2.53;;;25.40;62.20;;;;;;5054217;28;20535;-77
2022/09/02 08:56:32;;;;;;;3.10;2.90;;;25.40;62.10;;;;;;5053483;28;20539;-78
2022/09/02 08:59:03;;;;;;;5.07;2.90;;;25.40;62.10;;;;;;5054454;28;20556;-78
2022/09/02 09:01:44;;;;;;;4.03;2.80;;;25.40;62.10;;;;;;5051686;28;20565;-78
2022/09/02 09:04:32;;;;;;;2.50;2.30;;;25.40;62.10;;;;;;5046363;28;20458;-77
2022/09/02 09:07:13;;;;;;;3.33;3.03;;;25.40;62.00;;;;;;5048441;28;20508;-77
2022/09/02 09:09:58;;;;;;;2.37;2.23;;;25.40;62.00;;;;;;5051609;28;20467;-77
2022/09/02 09:12:37;;;;;;;2.70;2.50;;;25.40;61.90;;;;;;5053723;28;21027;-78
2022/09/02 09:15:13;;;;;;;3.27;3.07;;;25.40;61.90;;;;;;5049495;28;20460;-77
2022/09/02 09:17:46;;;;;;;4.40;2.47;;;25.40;61.90;;;;;;5049633;28;20490;-77
2022/09/02 09:20:19;;;;;;;2.57;2.37;;;25.40;61.80;;;;;;5052013;28;20455;-77
2022/09/02 09:22:50;;;;;;;3.17;2.80;;;25.40;61.80;;;;;;5053204;28;20464;-77
2022/09/02 09:25:19;;;;;;;2.53;2.37;;;25.40;61.80;;;;;;5051388;28;20494;-77
2022/09/02 09:27:47;;;;;;;3.60;3.30;;;25.40;61.80;;;;;;5053423;28;20460;-77
2022/09/02 09:30:17;;;;;;;4.30;3.50;;;25.40;61.80;;;;;;5052593;28;20471;-77
2022/09/02 09:32:49;;;;;;;7.13;4.07;;;25.40;61.80;;;;;;5052830;28;20468;-78
2022/09/02 09:35:18;;;;;;;4.50;3.97;;;25.40;61.80;;;;;;5052250;28;20464;-77
2022/09/02 09:37:49;;;;;;;7.10;4.43;;;25.40;61.80;;;;;;5052325;28;20959;-77
2022/09/02 09:40:30;;;;;;;7.13;3.70;;;25.40;61.70;;;;;;5050484;28;20486;-77
2022/09/02 09:43:12;;;;;;;5.40;3.90;;;25.40;61.70;;;;;;5051017;28;20601;-77
2022/09/02 09:45:45;;;;;;;5.27;4.30;;;25.40;61.70;;;;;;5050674;28;20462;-77
2022/09/02 09:48:24;;;;;;;5.77;3.70;;;25.50;61.50;;;;;;5051382;28;20932;-78
2022/09/02 09:51:14;;;;;;;9.53;4.47;;;25.40;61.60;;;;;;5047302;28;21001;-78
2022/09/02 09:53:43;;;;;;;7.10;3.57;;;25.50;61.50;;;;;;5048747;28;20461;-78
2022/09/02 09:56:31;;;;;;;5.60;3.57;;;25.50;61.50;;;;;;5052984;28;20463;-72
2022/09/02 09:59:30;;;;;;;5.20;3.73;;;25.40;61.60;;;;;;5050106;28;20494;-65
2022/09/02 10:02:02;;;;;;;6.60;3.50;;;25.20;60.10;;;;;;5051160;28;20514;-66
2022/09/02 10:04:32;;;;;;;5.27;3.43;;;25.10;61.70;;;;;;5049894;28;20502;-67
2022/09/02 10:07:12;;;;;;;9.13;5.60;;;25.00;60.60;;;;;;5041244;28;21096;-67
2022/09/02 10:09:41;;;;;;;4.43;3.13;;;25.00;61.50;;;;;;5051172;28;20474;-67
2022/09/02 10:12:11;;;;;;;5.03;3.40;;;25.00;60.70;;;;;;5049916;28;20464;-67
2022/09/02 10:14:42;;;;;;;3.53;2.80;;;25.00;61.10;;;;;;5050001;28;20451;-67
2022/09/02 10:17:31;;;;;;;3.10;2.83;;;24.90;61.10;;;;;;5048350;28;20540;-67
2022/09/02 10:20:07;;;;;;;4.87;3.07;;;25.00;60.30;;;;;;5049179;28;20466;-67
2022/09/02 10:23:07;;;;;;;2.97;2.70;;;25.00;60.40;;;;;;5051716;28;20539;-67
2022/09/02 10:25:47;;;;;;;3.97;2.60;;;25.10;60.30;;;;;;5047675;28;20809;-67
2022/09/02 10:28:28;;;;;;;3.83;2.60;;;25.00;60.10;;;;;;5046351;28;20981;-67
2022/09/02 10:31:07;;;;;;;4.17;2.70;;;25.00;60.40;;;;;;5051804;28;20461;-67
2022/09/02 10:33:52;;;;;;;3.77;2.17;;;24.90;60.10;;;;;;5050336;28;20481;-66
2022/09/02 10:36:29;;;;;;;3.30;3.00;;;25.00;59.30;;;;;;5052131;28;20462;-66
2022/09/02 10:39:05;;;;;;;2.67;2.47;;;25.00;59.10;;;;;;5052324;28;21058;-70
2022/09/02 10:41:41;;;;;;;2.30;2.20;;;25.00;59.50;;;;;;5052373;28;20465;-66
2022/09/02 10:44:28;;;;;;;7.30;2.37;;;25.00;59.40;;;;;;5050364;28;20442;-69
2022/09/02 10:47:01;;;;;;;2.67;2.47;;;25.00;59.00;;;;;;5045692;28;20937;-67
2022/09/02 10:49:51;;;;;;;2.30;2.10;;;25.00;59.10;;;;;;5049874;28;20475;-67
2022/09/02 10:52:37;;;;;;;2.30;2.03;;;25.10;58.20;;;;;;5049877;28;20539;-68
2022/09/02 10:55:14;;;;;;;2.10;1.93;;;25.10;58.10;;;;;;5052488;28;20446;-67
2022/09/02 10:57:46;;;;;;;2.00;1.83;;;25.10;57.60;;;;;;5048235;28;20458;-65
2022/09/02 11:00:18;;;;;;;3.73;1.97;;;25.10;57.70;;;;;;5037485;28;20513;-70
2022/09/02 11:02:50;;;;;;;4.33;1.70;;;25.10;57.60;;;;;;5051073;28;20935;-66
2022/09/02 11:05:24;;;;;;;1.80;1.70;;;25.10;57.50;;;;;;5052514;28;20443;-67
2022/09/02 11:08:00;;;;;;;1.67;1.57;;;25.10;57.40;;;;;;5052724;28;20513;-69
2022/09/02 11:10:31;;;;;;;2.30;1.80;;;25.20;57.10;;;;;;5051433;28;20475;-68
2022/09/02 11:13:05;;;;;;;1.67;1.53;;;25.30;57.30;;;;;;5050773;28;20549;-67
2022/09/02 11:15:43;;;;;;;3.90;2.20;;;25.50;56.50;;;;;;5051257;28;20526;-69
2022/09/02 11:18:18;;;;;;;2.73;2.07;;;25.70;56.30;;;;;;5049739;28;20502;-70
2022/09/02 11:20:56;;;;;;;3.00;1.83;;;25.90;56.10;;;;;;5051114;28;20455;-68
2022/09/02 11:23:34;;;;;;;1.60;1.50;;;26.20;55.00;;;;;;5052409;28;20525;-67
2022/09/02 11:26:11;;;;;;;2.60;1.90;;;26.50;54.30;;;;;;5050201;28;20518;-67
2022/09/02 11:28:46;;;;;;;2.53;1.70;;;26.80;54.20;;;;;;5052731;28;20447;-67
2022/09/02 11:31:21;;;;;;;2.10;2.00;;;27.00;53.70;;;;;;5049871;28;20583;-67
2022/09/02 11:33:56;;;;;;;2.33;1.50;;;27.20;53.10;;;;;;5051187;28;20483;-67
2022/09/02 11:36:27;;;;;;;3.00;1.87;;;27.30;53.00;;;;;;5046725;28;20453;-67
2022/09/02 11:39:06;;;;;;;4.10;1.90;;;27.50;52.70;;;;;;5050608;28;20477;-66
2022/09/02 11:41:50;;;;;;;2.60;1.80;;;27.50;52.50;;;;;;5046916;28;20473;-67
2022/09/02 11:44:47;;;;;;;1.70;1.60;;;27.70;51.70;;;;;;5046835;28;20459;-67
2022/09/02 11:47:43;;;;;;;6.90;2.80;;;28.00;51.00;;;;;;5049000;28;20958;-67
2022/09/02 11:50:41;;;;;;;1.70;1.60;;;28.20;49.60;;;;;;5044669;28;20984;-70
2022/09/02 11:53:21;;;;;;;2.20;2.00;;;28.30;50.10;;;;;;5049297;28;20486;-67
2022/09/02 11:55:55;;;;;;;1.83;1.73;;;28.20;50.00;;;;;;5048164;28;20458;-66
2022/09/02 11:58:34;;;;;;;1.80;1.70;;;28.30;50.30;;;;;;5046904;28;20462;-67
2022/09/02 12:01:29;;;;;;;1.60;1.50;;;28.30;50.40;;;;;;5048846;28;20458;-67
2022/09/02 12:04:03;;;;;;;1.77;1.67;;;28.40;50.00;;;;;;5049163;28;20460;-66
2022/09/02 12:07:23;;;;;;;2.33;1.90;;;28.50;50.20;;;;;;5048606;28;21030;-66
2022/09/02 12:09:58;;;;;;;3.90;1.50;;;28.40;50.10;;;;;;5048758;28;20480;-67
2022/09/02 12:13:07;;;;;;;1.97;1.60;;;28.40;50.20;;;;;;5047903;28;20463;-66
2022/09/02 12:15:39;;;;;;;4.83;1.93;;;28.50;49.90;;;;;;5007475;28;20474;-66
2022/09/02 12:18:13;;;;;;;1.70;1.50;;;28.60;49.80;;;;;;5045612;28;20501;-67
2022/09/02 12:21:13;;;;;;;2.47;1.63;;;28.80;49.70;;;;;;5047759;28;20456;-66
2022/09/02 12:24:08;;;;;;;1.80;1.70;;;28.90;49.80;;;;;;5047106;28;20897;-64
2022/09/02 12:27:07;;;;;;;2.97;1.93;;;29.00;48.30;;;;;;5048113;28;20492;-66
2022/09/02 12:29:36;;;;;;;5.13;1.90;;;29.10;49.10;;;;;;5033736;28;20850;-66
2022/09/02 12:32:09;;;;;;;3.43;2.17;;;29.10;49.80;;;;;;5031670;28;20543;-66
2022/09/02 12:34:55;;;;;;;3.60;2.07;;;29.10;49.60;;;;;;5031322;28;20521;-66
2022/09/02 12:37:56;;;;;;;2.53;1.60;;;29.20;49.40;;;;;;5050524;28;20458;-68
2022/09/02 12:40:32;;;;;;;7.70;2.00;;;29.30;49.30;;;;;;5049880;28;20457;-66
2022/09/02 12:43:15;;;;;;;2.23;2.00;;;29.20;49.40;;;;;;5047086;28;20551;-66
2022/09/02 12:45:45;;;;;;;1.97;1.80;;;29.10;49.50;;;;;;5031559;28;20525;-67
2022/09/02 12:48:19;;;;;;;2.87;1.80;;;29.10;49.30;;;;;;5050229;28;20463;-66
2022/09/02 12:51:08;;;;;;;1.77;1.67;;;29.00;49.30;;;;;;5051727;28;20470;-66
2022/09/02 12:53:42;;;;;;;2.57;1.70;;;28.90;49.70;;;;;;5051690;28;20784;-66
2022/09/02 12:56:21;;;;;;;2.40;2.20;;;28.70;49.60;;;;;;5050562;28;20456;-66
2022/09/02 12:58:53;;;;;;;1.80;1.70;;;28.60;49.60;;;;;;5050934;28;20488;-66
2022/09/02 13:01:41;;;;;;;2.33;1.50;;;28.60;49.70;;;;;;5048877;28;20438;-67
2022/09/02 13:04:27;;;;;;;3.80;1.73;;;28.50;49.90;;;;;;5049057;28;20429;-66
2022/09/02 13:07:24;;;;;;;1.80;1.70;;;28.30;50.50;;;;;;5047714;28;20511;-67
2022/09/02 13:10:11;;;;;;;2.40;1.60;;;28.10;51.10;;;;;;5041193;28;20514;-67
2022/09/02 13:13:12;;;;;;;2.17;1.77;;;28.00;51.40;;;;;;5035990;28;20485;-66
2022/09/02 13:16:14;;;;;;;1.90;1.80;;;27.90;51.80;;;;;;5036105;28;20453;-66
2022/09/02 13:19:15;;;;;;;1.40;1.30;;;27.70;52.20;;;;;;5048922;28;20463;-66
2022/09/02 13:22:23;;;;;;;2.53;1.73;;;27.70;52.60;;;;;;5051642;28;20779;-66
2022/09/02 13:25:23;;;;;;;2.13;2.03;;;27.60;52.10;;;;;;5052897;28;20448;-66
2022/09/02 13:28:20;;;;;;;2.03;1.83;;;27.60;51.70;;;;;;5076987;28;20455;-67
2022/09/02 13:31:18;;;;;;;1.90;1.80;;;27.60;51.40;;;;;;5049308;28;20973;-67