Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:06;;;;;;;4.47;1.70;;;7.60;99.90;;;;;;5087033;28;20032;-85
2023/03/26 00:03:32;;;;;;;2.28;1.77;;;7.60;99.90;;;;;;5088765;28;20119;-84
2023/03/26 00:06:07;;;;;;;3.72;1.65;;;7.70;99.90;;;;;;5086413;28;20024;-84
2023/03/26 00:08:37;;;;;;;2.95;1.52;;;7.70;99.90;;;;;;5083039;28;20024;-83
2023/03/26 00:11:05;;;;;;;3.33;1.38;;;7.70;99.90;;;;;;5087762;28;20039;-83
2023/03/26 00:13:32;;;;;;;2.88;1.50;;;7.70;99.90;;;;;;5084894;28;20423;-86
2023/03/26 00:15:58;;;;;;;2.83;1.73;;;7.70;99.90;;;;;;5086565;28;20479;-82
2023/03/26 00:18:28;;;;;;;2.78;1.52;;;7.70;99.90;;;;;;5084288;28;20392;-84
2023/03/26 00:20:55;;;;;;;5.93;1.92;;;7.70;99.90;;;;;;5087493;28;20370;-84
2023/03/26 00:23:21;;;;;;;2.50;1.52;;;7.70;99.90;;;;;;5085978;28;20082;-86
2023/03/26 00:25:49;;;;;;;4.45;1.63;;;7.70;99.90;;;;;;5083854;28;20048;-83
2023/03/26 00:28:20;;;;;;;2.95;1.75;;;7.70;99.90;;;;;;5086299;28;20482;-84
2023/03/26 00:30:46;;;;;;;8.02;2.38;;;7.70;99.90;;;;;;5087516;28;20027;-85
2023/03/26 00:33:16;;;;;;;7.03;1.67;;;7.70;99.90;;;;;;5083882;28;20413;-86
2023/03/26 00:35:45;;;;;;;6.13;2.00;;;7.70;99.90;;;;;;5084831;28;20514;-84
2023/03/26 00:38:12;;;;;;;4.65;1.52;;;7.70;99.90;;;;;;5081135;28;20032;-84
2023/03/26 00:40:43;;;;;;;2.50;1.30;;;7.60;99.90;;;;;;5085997;28;20276;-87
2023/03/26 00:43:17;;;;;;;3.83;1.40;;;7.60;99.90;;;;;;5084572;28;20500;-83
2023/03/26 00:45:45;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5077867;28;20433;-84
2023/03/26 00:48:11;;;;;;;2.60;1.00;;;7.50;99.90;;;;;;5083175;28;20107;-84
2023/03/26 00:50:37;;;;;;;2.33;1.35;;;7.50;99.90;;;;;;5086509;28;20042;-84
2023/03/26 00:53:03;;;;;;;1.75;0.82;;;7.50;99.90;;;;;;5087264;28;20385;-84
2023/03/26 00:55:28;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5086748;28;20051;-83
2023/03/26 00:57:54;;;;;;;3.92;0.90;;;7.40;99.90;;;;;;5082670;28;20036;-83
2023/03/26 01:00:33;;;;;;;1.88;0.77;;;7.40;99.90;;;;;;5077148;28;20602;-84
2023/03/26 01:03:03;;;;;;;1.30;0.88;;;7.40;99.90;;;;;;5075147;28;20085;-84
2023/03/26 01:05:41;;;;;;;2.17;0.90;;;7.40;99.90;;;;;;5084844;28;20396;-83
2023/03/26 01:08:16;;;;;;;3.40;0.90;;;7.30;99.90;;;;;;5083881;28;20028;-83
2023/03/26 01:10:49;;;;;;;1.70;1.10;;;7.30;99.90;;;;;;5086308;28;20477;-84
2023/03/26 01:13:16;;;;;;;3.28;1.15;;;7.40;99.90;;;;;;5087126;28;20043;-85
2023/03/26 01:15:48;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5056980;28;20046;-84
2023/03/26 01:18:14;;;;;;;4.60;1.00;;;7.30;99.90;;;;;;5085351;28;20040;-86
2023/03/26 01:20:45;;;;;;;4.43;1.75;;;7.40;99.90;;;;;;5087156;28;20116;-85
2023/03/26 01:23:12;;;;;;;2.75;1.30;;;7.40;99.90;;;;;;5078951;28;20028;-86
2023/03/26 01:25:42;;;;;;;2.90;1.40;;;7.40;99.90;;;;;;5084687;28;20047;-85
2023/03/26 01:28:11;;;;;;;4.90;1.63;;;7.40;99.90;;;;;;5083169;28;20047;-84
2023/03/26 01:31:23;;;;;;;3.42;1.50;;;7.50;99.90;;;;;;5084429;28;20205;-89
2023/03/26 01:34:02;;;;;;;3.63;1.60;;;7.50;99.90;;;;;;4983559;28;20046;-85
2023/03/26 01:36:54;;;;;;;2.58;1.92;;;7.50;99.90;;;;;;4975763;28;20104;-82
2023/03/26 01:39:47;;;;;;;5.15;1.80;;;7.60;99.90;;;;;;5055324;28;20519;-84
2023/03/26 01:42:20;;;;;;;3.50;1.90;;;7.60;99.90;;;;;;5085212;28;20094;-86
2023/03/26 01:45:12;;;;;;;6.45;2.45;;;7.50;99.90;;;;;;5084274;28;20028;-84
2023/03/26 01:47:40;;;;;;;2.65;2.30;;;7.50;99.90;;;;;;5077361;28;20040;-83
2023/03/26 01:50:07;;;;;;;3.78;2.30;;;7.50;99.90;;;;;;5080933;28;20032;-83
2023/03/26 01:52:32;;;;;;;5.38;2.95;;;7.50;99.90;;;;;;5080896;28;20032;-86
2023/03/26 01:54:58;;;;;;;5.28;2.38;;;7.40;99.90;;;;;;5085655;28;20087;-83
2023/03/26 01:57:42;;;;;;;7.47;1.80;;;7.40;99.90;;;;;;5085406;28;20486;-81
2023/03/26 02:00:13;;;;;;;3.30;1.77;;;7.40;99.90;;;;;;5066312;28;20067;-84
2023/03/26 02:03:02;;;;;;;2.90;1.75;;;7.40;99.90;;;;;;5081389;28;20032;-84
2023/03/26 02:05:43;;;;;;;4.97;1.60;;;7.40;99.90;;;;;;5084381;28;20062;-87
2023/03/26 02:08:19;;;;;;;4.45;1.48;;;7.40;99.90;;;;;;5074617;28;20039;-83
2023/03/26 02:10:49;;;;;;;2.05;1.38;;;7.40;99.90;;;;;;5082665;28;20119;-84
2023/03/26 02:13:15;;;;;;;2.88;1.15;;;7.40;99.90;;;;;;5078162;28;20024;-86
2023/03/26 02:15:57;;;;;;;5.35;1.33;;;7.40;99.90;;;;;;5080020;28;20114;-84
2023/03/26 02:18:23;;;;;;;4.22;1.48;;;7.40;99.90;;;;;;5085177;28;20043;-86
2023/03/26 02:20:51;;;;;;;1.48;1.20;;;7.40;99.90;;;;;;5084941;28;20111;-83
2023/03/26 02:23:19;;;;;;;5.32;1.48;;;7.40;99.90;;;;;;5080620;28;20417;-83
2023/03/26 02:25:45;;;;;;;2.97;1.20;;;7.40;99.90;;;;;;5082085;28;20541;-87
2023/03/26 02:28:10;;;;;;;9.10;1.65;;;7.40;99.90;;;;;;5086323;28;20040;-80
2023/03/26 02:30:36;;;;;;;4.30;1.20;;;7.40;99.90;;;;;;5083755;28;20024;-83
2023/03/26 02:33:02;;;;;;;2.28;1.60;;;7.40;99.90;;;;;;5073885;28;20051;-87
2023/03/26 02:35:28;;;;;;;3.92;1.50;;;7.40;99.90;;;;;;5083994;28;20055;-87
2023/03/26 02:37:53;;;;;;;4.85;1.92;;;7.40;99.90;;;;;;5084072;28;20543;-85
2023/03/26 02:40:21;;;;;;;4.45;1.63;;;7.40;99.90;;;;;;5087584;28;20032;-82
2023/03/26 02:42:46;;;;;;;2.72;1.63;;;7.50;99.90;;;;;;5084494;28;20039;-84
2023/03/26 02:45:14;;;;;;;4.22;1.90;;;7.50;99.90;;;;;;5084974;28;20036;-83
2023/03/26 02:47:39;;;;;;;6.03;2.20;;;7.40;99.90;;;;;;5083931;28;20169;-84
2023/03/26 02:50:05;;;;;;;7.30;1.85;;;7.40;99.90;;;;;;5085890;28;20118;-82
2023/03/26 02:52:32;;;;;;;5.82;2.10;;;7.40;99.90;;;;;;5085449;28;20028;-83
2023/03/26 02:54:59;;;;;;;4.10;1.70;;;7.40;99.90;;;;;;5086245;28;20040;-83
2023/03/26 02:57:25;;;;;;;6.18;2.25;;;7.40;99.90;;;;;;5083704;28;20043;-83
2023/03/26 02:59:51;;;;;;;4.05;2.00;;;7.40;99.90;;;;;;5083373;28;20024;-84
2023/03/26 03:02:18;;;;;;;4.35;1.65;;;7.40;99.90;;;;;;5082347;28;20437;-83
2023/03/26 03:04:43;;;;;;;4.88;2.55;;;7.40;99.90;;;;;;5085802;28;20449;-81
2023/03/26 03:07:13;;;;;;;3.67;1.85;;;7.40;99.90;;;;;;5084796;28;20123;-86
2023/03/26 03:09:39;;;;;;;5.85;2.42;;;7.40;99.90;;;;;;5073538;28;20028;-85
2023/03/26 03:12:05;;;;;;;5.32;1.70;;;7.40;99.90;;;;;;5074544;28;20032;-86
2023/03/26 03:14:30;;;;;;;4.53;1.88;;;7.40;99.90;;;;;;5082615;28;20051;-86
2023/03/26 03:16:56;;;;;;;8.82;1.95;;;7.40;99.90;;;;;;5085045;28;20032;-82
2023/03/26 03:19:22;;;;;;;4.50;1.58;;;7.50;99.90;;;;;;5083236;28;20430;-84
2023/03/26 03:21:47;;;;;;;4.35;1.85;;;7.50;99.90;;;;;;5083566;28;20040;-84
2023/03/26 03:24:17;;;;;;;9.38;2.25;;;7.50;99.90;;;;;;5084478;28;20372;-81
2023/03/26 03:26:44;;;;;;;12.25;2.05;;;7.60;99.90;;;;;;5083923;28;20730;-85
2023/03/26 03:29:11;;;;;;;4.40;1.90;;;7.60;99.90;;;;;;5084884;28;20024;-81
2023/03/26 03:31:40;;;;;;;8.23;2.40;;;7.60;99.90;;;;;;5075783;28;20532;-84
2023/03/26 03:34:05;;;;;;;5.60;1.75;;;7.60;99.90;;;;;;5086604;28;20416;-84
2023/03/26 03:36:32;;;;;;;6.35;1.90;;;7.60;99.90;;;;;;5087498;28;20115;-84
2023/03/26 03:39:01;;;;;;;5.93;2.30;;;7.60;99.90;;;;;;5087912;28;20032;-82
2023/03/26 03:41:27;;;;;;;9.15;2.00;;;7.60;99.90;;;;;;5086573;28;20028;-85
2023/03/26 03:43:54;;;;;;;9.07;3.13;;;7.60;99.90;;;;;;5080072;28;20039;-83
2023/03/26 03:46:20;;;;;;;8.30;2.47;;;7.60;99.90;;;;;;5083872;28;20662;-84
2023/03/26 03:48:48;;;;;;;5.13;2.08;;;7.60;99.90;;;;;;5083689;28;20024;-85
2023/03/26 03:51:17;;;;;;;6.40;2.90;;;7.70;99.90;;;;;;5065163;28;20024;-86
2023/03/26 03:53:44;;;;;;;6.45;2.20;;;7.60;99.90;;;;;;5086272;28;20024;-82
2023/03/26 03:56:12;;;;;;;6.60;1.80;;;7.60;99.90;;;;;;5083451;28;20489;-84
2023/03/26 03:58:39;;;;;;;9.60;2.20;;;7.70;99.90;;;;;;5087762;28;20062;-85
2023/03/26 04:01:05;;;;;;;5.80;2.10;;;7.60;99.90;;;;;;5084930;28;20040;-84
2023/03/26 04:03:37;;;;;;;12.98;2.88;;;7.60;99.90;;;;;;5083731;28;20026;-86
2023/03/26 04:06:05;;;;;;;6.22;2.33;;;7.60;99.90;;;;;;5086862;28;20039;-84
2023/03/26 04:08:31;;;;;;;9.90;2.42;;;7.60;99.90;;;;;;5082913;28;20028;-84
2023/03/26 04:10:57;;;;;;;6.97;2.53;;;7.60;99.90;;;;;;5087902;28;20028;-85
2023/03/26 04:13:22;;;;;;;5.57;2.15;;;7.60;99.90;;;;;;5080125;28;20016;-84
2023/03/26 04:15:51;;;;;;;6.78;2.30;;;7.60;99.90;;;;;;5086777;28;20024;-82
2023/03/26 04:18:16;;;;;;;6.70;3.70;;;7.60;99.90;;;;;;5081202;28;20040;-86
2023/03/26 04:20:46;;;;;;;7.45;2.85;;;7.60;99.90;;;;;;5084812;28;20016;-86
2023/03/26 04:23:13;;;;;;;10.02;2.42;;;7.60;99.90;;;;;;5083501;28;20032;-84
2023/03/26 04:26:09;;;;;;;3.88;2.03;;;7.60;99.90;;;;;;5086334;28;20040;-84
2023/03/26 04:28:41;;;;;;;8.10;2.40;;;7.60;99.90;;;;;;5084566;28;20039;-85
2023/03/26 04:31:14;;;;;;;2.35;1.80;;;7.60;99.90;;;;;;5086236;28;20449;-84
2023/03/26 04:33:49;;;;;;;7.88;2.40;;;7.60;99.90;;;;;;5065759;28;20016;-84
2023/03/26 04:36:15;;;;;;;6.68;1.98;;;7.50;99.90;;;;;;5085800;28;20059;-85
2023/03/26 04:38:44;;;;;;;4.78;2.10;;;7.50;99.90;;;;;;5085220;28;20123;-84
2023/03/26 04:41:14;;;;;;;6.53;1.65;;;7.50;99.90;;;;;;5083982;28;20419;-85
2023/03/26 04:43:46;;;;;;;3.95;1.58;;;7.50;99.90;;;;;;5086503;28;20028;-84
2023/03/26 04:46:17;;;;;;;5.25;1.70;;;7.50;99.90;;;;;;5083184;28;20032;-84
2023/03/26 04:48:43;;;;;;;4.60;1.65;;;7.50;99.90;;;;;;5086943;28;20093;-84
2023/03/26 04:51:17;;;;;;;5.90;2.10;;;7.60;99.90;;;;;;5084634;28;20465;-84
2023/03/26 04:53:50;;;;;;;9.05;2.10;;;7.60;99.90;;;;;;5084604;28;20028;-85
2023/03/26 04:56:24;;;;;;;2.42;1.70;;;7.60;99.90;;;;;;5086588;28;20048;-84
2023/03/26 04:58:50;;;;;;;4.63;1.88;;;7.60;99.90;;;;;;5086555;28;20370;-84
2023/03/26 05:01:16;;;;;;;6.20;2.25;;;7.60;99.90;;;;;;5082056;28;20028;-84
2023/03/26 05:03:44;;;;;;;5.75;2.17;;;7.60;99.90;;;;;;5086842;28;20594;-84
2023/03/26 05:06:10;;;;;;;6.13;2.45;;;7.60;99.90;;;;;;5088297;28;20473;-85
2023/03/26 05:08:36;;;;;;;10.90;2.60;;;7.50;99.90;;;;;;5088212;28;20054;-84
2023/03/26 05:11:01;;;;;;;4.82;2.67;;;7.50;99.90;;;;;;5088306;28;20024;-84
2023/03/26 05:13:27;;;;;;;5.60;2.55;;;7.50;99.90;;;;;;5085622;28;20052;-84
2023/03/26 05:15:54;;;;;;;10.88;3.85;;;7.50;99.90;;;;;;5086954;28;20028;-84
2023/03/26 05:18:20;;;;;;;3.45;2.78;;;7.50;99.90;;;;;;5088222;28;20062;-85
2023/03/26 05:20:45;;;;;;;5.05;2.53;;;7.50;99.90;;;;;;5088251;28;20077;-85
2023/03/26 05:23:11;;;;;;;6.57;2.72;;;7.50;99.90;;;;;;5088843;28;20036;-84
2023/03/26 05:25:38;;;;;;;6.93;3.25;;;7.50;99.90;;;;;;5086324;28;20436;-85
2023/03/26 05:28:04;;;;;;;3.35;2.10;;;7.50;99.90;;;;;;5084391;28;20078;-85
2023/03/26 05:30:29;;;;;;;14.02;2.47;;;7.50;99.90;;;;;;5068800;28;20059;-84
2023/03/26 05:32:55;;;;;;;4.82;2.00;;;7.50;99.90;;;;;;5087917;28;20115;-85
2023/03/26 05:35:21;;;;;;;6.97;2.40;;;7.50;99.90;;;;;;5083154;28;20039;-85
2023/03/26 05:37:48;;;;;;;2.13;1.45;;;7.40;99.90;;;;;;5082638;28;20135;-86
2023/03/26 05:40:15;;;;;;;10.27;4.47;;;7.40;99.90;;;;;;5081908;28;20111;-86
2023/03/26 05:42:41;;;;;;;4.88;2.05;;;7.40;99.90;;;;;;5084982;28;20031;-85
2023/03/26 05:45:10;;;;;;;10.98;3.00;;;7.50;99.90;;;;;;5085353;28;20024;-86
2023/03/26 05:47:35;;;;;;;11.88;3.90;;;7.50;99.90;;;;;;5081258;28;20050;-86
2023/03/26 05:50:01;;;;;;;8.35;2.85;;;7.50;99.90;;;;;;5067864;28;20111;-85
2023/03/26 05:52:27;;;;;;;16.20;3.78;;;7.60;99.90;;;;;;5080199;28;20054;-85
2023/03/26 05:54:54;;;;;;;12.20;3.05;;;7.60;99.90;;;;;;5080574;28;20051;-85
2023/03/26 05:57:21;;;;;;;13.23;5.00;;;7.70;99.90;;;;;;5085974;28;20452;-86
2023/03/26 05:59:47;;;;;;;8.10;4.10;;;7.70;99.90;;;;;;5086621;28;20028;-84
2023/03/26 06:02:14;;;;;;;7.78;3.83;;;7.80;99.90;;;;;;5086417;28;20028;-85
2023/03/26 06:04:41;;;;;;;11.07;3.50;;;7.80;99.90;;;;;;5084961;28;20016;-85
2023/03/26 06:07:11;;;;;;;8.98;3.58;;;7.90;99.90;;;;;;5083882;28;20083;-84
2023/03/26 06:09:38;;;;;;;6.35;2.70;;;7.80;99.90;;;;;;5086706;28;20553;-84
2023/03/26 06:12:06;;;;;;;12.02;3.30;;;7.80;99.90;;;;;;5086660;28;20024;-84
2023/03/26 06:14:31;;;;;;;9.55;3.47;;;7.80;99.90;;;;;;5083907;28;20119;-84
2023/03/26 06:16:57;;;;;;;19.33;3.65;;;7.80;99.90;;;;;;5087430;28;20127;-84
2023/03/26 06:19:23;;;;;;;7.45;3.80;;;7.80;99.90;;;;;;5085035;28;20034;-84
2023/03/26 06:21:48;;;;;;;7.22;3.20;;;7.80;99.90;;;;;;5065595;28;20027;-84
2023/03/26 06:24:15;;;;;;;5.72;2.97;;;7.80;99.90;;;;;;5066621;28;20035;-86
2023/03/26 06:26:41;;;;;;;10.35;2.97;;;7.90;99.90;;;;;;5079334;28;20024;-84
2023/03/26 06:29:07;;;;;;;10.55;3.72;;;7.90;99.90;;;;;;5086258;28;20043;-86
2023/03/26 06:31:34;;;;;;;23.00;3.65;;;8.00;99.90;;;;;;5085100;28;20036;-87
2023/03/26 06:33:59;;;;;;;8.77;4.00;;;8.10;99.90;;;;;;5087341;28;20028;-85
2023/03/26 06:36:25;;;;;;;8.65;4.45;;;8.10;99.90;;;;;;5087219;28;20123;-84
2023/03/26 06:38:50;;;;;;;5.68;3.78;;;8.10;99.90;;;;;;5084390;28;20040;-84
2023/03/26 06:41:16;;;;;;;7.65;3.80;;;8.10;99.90;;;;;;5062472;28;20024;-83
2023/03/26 06:43:42;;;;;;;6.28;3.50;;;8.10;99.90;;;;;;5082980;28;20020;-85
2023/03/26 06:46:07;;;;;;;10.82;3.80;;;8.10;99.90;;;;;;5079449;28;20331;-85
2023/03/26 06:48:33;;;;;;;5.07;3.70;;;8.10;99.90;;;;;;5080582;28;20046;-84
2023/03/26 06:50:59;;;;;;;8.57;3.38;;;8.00;99.90;;;;;;5079521;28;20028;-85
2023/03/26 06:53:25;;;;;;;7.10;3.50;;;8.00;99.90;;;;;;5077352;28;20440;-85
2023/03/26 06:55:53;;;;;;;7.50;3.00;;;8.00;99.90;;;;;;5080625;28;20071;-84
2023/03/26 06:58:19;;;;;;;6.07;3.50;;;7.90;99.90;;;;;;5082221;28;20548;-84
2023/03/26 07:00:45;;;;;;;8.93;3.10;;;7.90;99.90;;;;;;5077516;28;20024;-85
2023/03/26 07:03:11;;;;;;;10.13;3.97;;;7.90;99.90;;;;;;5077392;28;20056;-85
2023/03/26 07:05:39;;;;;;;6.53;2.97;;;7.90;99.90;;;;;;5076623;28;20082;-85
2023/03/26 07:08:05;;;;;;;10.60;3.90;;;8.00;99.90;;;;;;5081245;28;20049;-84
2023/03/26 07:10:30;;;;;;;9.18;3.70;;;8.00;99.90;;;;;;5084766;28;20024;-85
2023/03/26 07:12:56;;;;;;;9.07;3.42;;;8.00;99.90;;;;;;5087299;28;20024;-85
2023/03/26 07:15:22;;;;;;;9.50;3.53;;;8.10;99.90;;;;;;5086781;28;20032;-85
2023/03/26 07:17:49;;;;;;;10.38;3.72;;;8.20;99.90;;;;;;5083625;28;20070;-85
2023/03/26 07:20:15;;;;;;;9.55;3.13;;;8.20;99.90;;;;;;5086210;28;20024;-84
2023/03/26 07:22:41;;;;;;;7.75;3.63;;;8.20;99.90;;;;;;5090566;28;20028;-86
2023/03/26 07:25:07;;;;;;;13.25;3.92;;;8.30;99.90;;;;;;5085836;28;20111;-85
2023/03/26 07:28:12;;;;;;;12.85;4.88;;;8.40;99.90;;;;;;5088855;28;20031;-84
2023/03/26 07:30:49;;;;;;;13.90;3.95;;;8.50;99.90;;;;;;5068812;28;20063;-85
2023/03/26 07:33:37;;;;;;;14.07;3.58;;;8.60;99.90;;;;;;5084302;28;20036;-84
2023/03/26 07:36:22;;;;;;;16.98;4.55;;;8.60;99.90;;;;;;5081370;28;20028;-83
2023/03/26 07:38:48;;;;;;;;;;;8.70;99.90;;;;;;5059991;28;20082;-83
2023/03/26 07:41:29;;;;;;;9.38;3.67;;;8.80;99.90;;;;;;5081938;28;19943;-85
2023/03/26 07:44:06;;;;;;;18.85;4.03;;;8.80;99.90;;;;;;5084652;28;20032;-85
2023/03/26 07:46:34;;;;;;;18.05;4.53;;;8.80;99.90;;;;;;5081009;28;20164;-84
2023/03/26 07:49:00;;;;;;;10.52;4.07;;;8.80;99.90;;;;;;5082325;28;20044;-86
2023/03/26 07:51:27;;;;;;;16.27;4.60;;;8.70;99.90;;;;;;5083586;28;20056;-84
2023/03/26 07:53:53;;;;;;;24.00;5.05;;;8.70;99.90;;;;;;5081512;28;20376;-84
2023/03/26 07:56:25;;;;;;;16.45;4.53;;;8.70;99.90;;;;;;5065664;28;20523;-84
2023/03/26 07:58:56;;;;;;;23.75;5.35;;;8.70;99.90;;;;;;5082577;28;20221;-84
2023/03/26 08:02:09;;;;;;;15.65;4.82;;;8.70;99.90;;;;;;5089096;28;20446;-84
2023/03/26 08:05:17;;;;;;;18.73;4.85;;;8.80;99.90;;;;;;5024095;28;20040;-85
2023/03/26 08:08:20;;;;;;;21.45;4.60;;;8.70;99.90;;;;;;5084726;28;20035;-83
2023/03/26 08:10:54;;;;;;;22.83;5.57;;;8.70;99.90;;;;;;5086701;28;20499;-84
2023/03/26 08:13:23;;;;;;;26.33;5.70;;;8.70;99.90;;;;;;5084385;28;20066;-86
2023/03/26 08:16:07;;;;;;;17.45;5.30;;;8.70;99.90;;;;;;5080338;28;20020;-84
2023/03/26 08:18:45;;;;;;;17.20;4.53;;;8.80;99.90;;;;;;5082922;28;20032;-84
2023/03/26 08:21:21;;;;;;;24.33;5.25;;;8.80;99.90;;;;;;5084636;28;20036;-84
2023/03/26 08:23:59;;;;;;;19.80;5.63;;;8.80;99.90;;;;;;5086637;28;20028;-84
2023/03/26 08:26:38;;;;;;;20.75;5.10;;;8.70;99.90;;;;;;5081792;28;20077;-85
2023/03/26 08:29:19;;;;;;;16.23;4.57;;;8.70;99.90;;;;;;5083051;28;20461;-85
2023/03/26 08:31:48;;;;;;;24.02;5.47;;;8.70;99.90;;;;;;5083548;28;20035;-85
2023/03/26 08:34:14;;;;;;;20.70;6.40;;;8.80;99.90;;;;;;5087210;28;20044;-85
2023/03/26 08:36:41;;;;;;;12.20;5.13;;;8.70;99.90;;;;;;5080922;28;20474;-85
2023/03/26 08:39:07;;;;;;;20.65;6.05;;;8.80;99.90;;;;;;5078440;28;20524;-85
2023/03/26 08:41:59;;;;;;;13.05;5.43;;;8.80;99.90;;;;;;5076952;28;20047;-86
2023/03/26 08:44:46;;;;;;;24.40;6.38;;;8.80;99.90;;;;;;5084222;28;20032;-85
2023/03/26 08:47:30;;;;;;;22.13;6.03;;;8.90;99.90;;;;;;5083476;28;20103;-84
2023/03/26 08:50:11;;;;;;;24.33;5.30;;;9.00;99.90;;;;;;5086870;28;20492;-85
2023/03/26 08:52:56;;;;;;;28.75;6.50;;;9.00;99.90;;;;;;5083612;28;20090;-84
2023/03/26 08:55:49;;;;;;;25.88;6.40;;;9.10;99.90;;;;;;5084526;28;20048;-83
2023/03/26 08:58:24;;;;;;;22.75;5.82;;;9.20;99.90;;;;;;5079174;28;20500;-85
2023/03/26 09:01:27;;;;;;;16.70;4.55;;;9.30;99.90;;;;;;5082853;28;20113;-84
2023/03/26 09:04:11;;;;;;;19.92;7.07;;;9.30;99.90;;;;;;5080101;28;20463;-84
2023/03/26 09:07:14;;;;;;;18.98;5.20;;;9.30;99.90;;;;;;5083500;28;20123;-84
2023/03/26 09:10:04;;;;;;;17.95;5.43;;;9.40;99.90;;;;;;5084304;28;20040;-84
2023/03/26 09:12:30;;;;;;;12.82;4.60;;;9.40;99.90;;;;;;5083287;28;20074;-82
2023/03/26 09:15:34;;;;;;;17.65;4.40;;;9.30;99.90;;;;;;5085439;28;20028;-84
2023/03/26 09:18:00;;;;;;;18.95;4.45;;;9.30;99.90;;;;;;5064305;28;20044;-85
2023/03/26 09:20:41;;;;;;;19.23;3.83;;;9.20;99.90;;;;;;5087627;28;20546;-83
2023/03/26 09:24:03;;;;;;;15.13;4.50;;;9.40;99.90;;;;;;5074934;28;20024;-83
2023/03/26 09:27:03;;;;;;;11.23;3.40;;;9.40;99.90;;;;;;4994834;28;20034;-84
2023/03/26 09:29:41;;;;;;;10.02;3.22;;;9.50;99.90;;;;;;4983431;28;20072;-83
2023/03/26 09:32:16;;;;;;;11.15;3.65;;;9.60;99.90;;;;;;5073350;28;20396;-86
2023/03/26 09:35:17;;;;;;;18.42;4.13;;;9.70;99.90;;;;;;5085301;28;20397;-85
2023/03/26 09:37:56;;;;;;;21.52;3.70;;;9.80;99.90;;;;;;5079158;28;20056;-84
2023/03/26 09:40:54;;;;;;;12.65;3.92;;;9.90;99.90;;;;;;5068086;28;20612;-84
2023/03/26 09:43:33;;;;;;;12.50;3.22;;;9.90;99.90;;;;;;5081423;28;20039;-84
2023/03/26 09:46:11;;;;;;;12.77;3.80;;;10.00;99.90;;;;;;5083481;28;20391;-85
2023/03/26 09:48:56;;;;;;;16.38;4.82;;;10.00;99.90;;;;;;5082407;28;20315;-84
2023/03/26 09:51:40;;;;;;;17.57;4.33;;;10.10;99.90;;;;;;5084061;28;20536;-85
2023/03/26 09:54:27;;;;;;;11.45;3.85;;;10.10;99.90;;;;;;5082785;28;20032;-86
2023/03/26 09:57:14;;;;;;;31.92;6.35;;;10.00;99.90;;;;;;5080913;28;20036;-85
2023/03/26 10:00:06;;;;;;;24.25;4.40;;;10.00;99.90;;;;;;5079432;28;20102;-84
2023/03/26 10:02:40;;;;;;;24.30;5.80;;;9.90;99.90;;;;;;5073807;28;20024;-84
2023/03/26 10:05:38;;;;;;;24.63;5.28;;;9.90;99.90;;;;;;5084908;28;20032;-84
2023/03/26 10:08:46;;;;;;;20.00;3.90;;;10.00;99.90;;;;;;5075762;28;20031;-86
2023/03/26 10:11:46;;;;;;;23.40;4.38;;;10.00;99.90;;;;;;5082467;28;20035;-84
2023/03/26 10:14:14;;;;;;;25.65;4.45;;;10.00;99.90;;;;;;5085880;28;20089;-84
2023/03/26 10:17:00;;;;;;;11.05;3.58;;;10.10;99.90;;;;;;5084138;28;20021;-84
2023/03/26 10:19:40;;;;;;;27.13;4.90;;;10.10;99.90;;;;;;5082456;28;20042;-84
2023/03/26 10:22:31;;;;;;;17.60;4.80;;;10.10;99.90;;;;;;5082462;28;20027;-86
2023/03/26 10:25:28;;;;;;;22.77;5.20;;;10.20;99.90;;;;;;5082990;28;20057;-84
2023/03/26 10:28:13;;;;;;;20.08;4.43;;;10.20;99.90;;;;;;5080203;28;20059;-84
2023/03/26 10:31:15;;;;;;;13.52;3.72;;;10.20;99.90;;;;;;5075872;28;20079;-85
2023/03/26 10:34:17;;;;;;;18.13;4.28;;;10.30;99.90;;;;;;5078216;28;20028;-84
2023/03/26 10:37:17;;;;;;;16.33;4.22;;;10.20;99.90;;;;;;5083119;28;20396;-84
2023/03/26 10:40:08;;;;;;;20.10;4.57;;;10.20;99.90;;;;;;5079287;28;20075;-84
2023/03/26 10:43:09;;;;;;;19.00;3.83;;;10.20;99.90;;;;;;5082378;28;20119;-85
2023/03/26 10:45:40;;;;;;;23.52;5.03;;;10.20;99.90;;;;;;5090187;28;20485;-81
2023/03/26 10:48:27;;;;;;;17.60;4.93;;;10.30;99.90;;;;;;5086327;28;20070;-83
2023/03/26 10:51:14;;;;;;;13.32;3.67;;;10.40;99.90;;;;;;5089547;28;20294;-84
2023/03/26 10:53:48;;;;;;;11.27;2.88;;;10.40;99.90;;;;;;5089373;28;20169;-84
2023/03/26 10:56:38;;;;;;;11.93;3.45;;;10.50;99.90;;;;;;5090212;28;20377;-83
2023/03/26 10:59:17;;;;;;;23.10;4.13;;;10.50;99.90;;;;;;5084372;28;20043;-84
2023/03/26 11:01:53;;;;;;;13.07;3.60;;;10.50;99.90;;;;;;5086120;28;20544;-84
2023/03/26 11:04:38;;;;;;;20.83;3.78;;;10.60;99.90;;;;;;5086561;28;20025;-83
2023/03/26 11:07:32;;;;;;;11.15;3.72;;;10.80;99.90;;;;;;5085300;28;20028;-84
2023/03/26 11:10:04;;;;;;;15.20;3.30;;;10.90;99.90;;;;;;5087136;28;20032;-84
2023/03/26 11:12:44;;;;;;;17.70;3.60;;;11.00;99.90;;;;;;5090353;28;20051;-84
2023/03/26 11:15:26;;;;;;;11.45;3.33;;;10.90;99.90;;;;;;5081376;28;20533;-83
2023/03/26 11:18:01;;;;;;;20.67;5.03;;;10.90;99.90;;;;;;5084997;28;20043;-84
2023/03/26 11:20:38;;;;;;;14.98;3.50;;;10.80;99.90;;;;;;5089451;28;20044;-84
2023/03/26 11:23:28;;;;;;;10.68;3.10;;;10.80;99.90;;;;;;5082731;28;20043;-83
2023/03/26 11:26:00;;;;;;;18.58;4.63;;;10.80;99.90;;;;;;5083310;28;20032;-85
2023/03/26 11:28:40;;;;;;;11.70;5.05;;;10.80;99.90;;;;;;5082948;28;20671;-83
2023/03/26 11:31:30;;;;;;;11.23;3.20;;;10.80;99.90;;;;;;5066237;28;20027;-84
2023/03/26 11:34:02;;;;;;;7.75;2.75;;;10.80;99.90;;;;;;5084983;28;20031;-84
2023/03/26 11:36:38;;;;;;;9.40;3.00;;;10.70;99.90;;;;;;5079797;28;20036;-83
2023/03/26 11:39:09;;;;;;;11.90;3.17;;;10.80;99.90;;;;;;5081423;28;20043;-87
2023/03/26 11:41:35;;;;;;;7.82;2.50;;;10.90;99.90;;;;;;5082363;28;20032;-84
2023/03/26 11:44:04;;;;;;;8.18;2.70;;;10.90;99.90;;;;;;5080995;28;20385;-84
2023/03/26 11:46:31;;;;;;;10.60;2.85;;;10.90;99.90;;;;;;5086824;28;20032;-84
2023/03/26 11:48:59;;;;;;;9.30;3.05;;;10.90;99.90;;;;;;5086521;28;20127;-84
2023/03/26 11:51:28;;;;;;;11.38;3.10;;;10.90;99.90;;;;;;5077097;28;20092;-85
2023/03/26 11:53:53;;;;;;;8.05;2.75;;;11.00;99.90;;;;;;5083067;28;20369;-85
2023/03/26 11:56:36;;;;;;;9.07;2.35;;;11.00;99.90;;;;;;5082148;28;20078;-84
2023/03/26 11:59:10;;;;;;;9.45;2.65;;;11.10;99.90;;;;;;5087059;28;20068;-85
2023/03/26 12:01:59;;;;;;;5.20;2.38;;;11.20;99.90;;;;;;5088792;28;20115;-85
2023/03/26 12:04:27;;;;;;;8.20;2.70;;;11.20;99.90;;;;;;5088718;28;20024;-85
2023/03/26 12:07:03;;;;;;;11.65;3.08;;;11.30;99.90;;;;;;5084902;28;20093;-84
2023/03/26 12:09:29;;;;;;;10.32;2.72;;;11.30;99.90;;;;;;5080319;28;20029;-84
2023/03/26 12:12:01;;;;;;;9.30;2.78;;;11.30;99.90;;;;;;5090068;28;20114;-85
2023/03/26 12:14:31;;;;;;;13.77;3.25;;;11.30;99.90;;;;;;5080184;28;20339;-83
2023/03/26 12:17:33;;;;;;;13.18;2.53;;;11.30;99.90;;;;;;5089217;28;20028;-84
2023/03/26 12:19:59;;;;;;;11.98;2.17;;;11.30;99.90;;;;;;5061636;28;20036;-83
2023/03/26 12:22:34;;;;;;;12.57;2.95;;;11.40;99.90;;;;;;5088180;28;20420;-85
2023/03/26 12:25:23;;;;;;;9.10;2.50;;;11.30;99.90;;;;;;5085562;28;20492;-84
2023/03/26 12:28:12;;;;;;;13.15;2.88;;;11.30;99.90;;;;;;5065690;28;20032;-85
2023/03/26 12:30:50;;;;;;;17.20;2.72;;;11.20;99.90;;;;;;5084015;28;20036;-84
2023/03/26 12:33:28;;;;;;;7.13;2.17;;;11.10;99.90;;;;;;5067634;28;20046;-85
2023/03/26 12:35:57;;;;;;;13.25;2.33;;;11.10;99.90;;;;;;5085116;28;20089;-82
2023/03/26 12:38:22;;;;;;;10.00;1.75;;;11.00;99.90;;;;;;5079970;28;20107;-84
2023/03/26 12:41:05;;;;;;;8.68;1.58;;;10.90;99.90;;;;;;5079399;28;20112;-83
2023/03/26 12:43:44;;;;;;;9.02;2.78;;;10.80;99.90;;;;;;5083704;28;20024;-82
2023/03/26 12:46:30;;;;;;;6.63;2.00;;;10.80;99.90;;;;;;5087310;28;20130;-81
2023/03/26 12:49:05;;;;;;;11.15;2.28;;;10.70;99.90;;;;;;5082519;28;20063;-84
2023/03/26 12:51:55;;;;;;;10.70;2.15;;;10.60;99.90;;;;;;5087368;28;20114;-83
2023/03/26 12:54:43;;;;;;;16.73;2.97;;;10.40;99.90;;;;;;5078014;28;20035;-85
2023/03/26 12:57:17;;;;;;;9.80;2.63;;;10.40;99.90;;;;;;5085483;28;20078;-83
2023/03/26 12:59:46;;;;;;;3.95;1.83;;;10.20;99.90;;;;;;5082599;28;20078;-85
2023/03/26 13:02:32;;;;;;;9.73;1.85;;;10.20;99.90;;;;;;5082325;28;20039;-84
2023/03/26 13:05:19;;;;;;;7.82;3.10;;;10.10;99.90;;;;;;5084463;28;20020;-83
2023/03/26 13:08:11;;;;;;;3.20;1.20;;;9.90;99.90;;;;;;5064040;28;20503;-84
2023/03/26 13:10:48;;;;;;;3.15;1.10;;;9.90;99.90;;;;;;5083161;28;20024;-84
2023/03/26 13:13:56;;;;;;;5.35;1.25;;;9.80;99.90;;;;;;5081299;28;20020;-86
2023/03/26 13:16:48;;;;;;;8.82;1.88;;;9.80;99.90;;;;;;5084168;28;20046;-84
2023/03/26 13:19:22;;;;;;;6.95;1.65;;;9.70;99.90;;;;;;5082011;28;20040;-84
2023/03/26 13:22:12;;;;;;;14.57;2.90;;;9.70;99.90;;;;;;5080962;28;20020;-83
2023/03/26 13:25:21;;;;;;;8.73;2.05;;;9.70;99.90;;;;;;5087819;28;20118;-82
2023/03/26 13:27:54;;;;;;;4.88;1.50;;;9.80;99.90;;;;;;5080491;28;20543;-85