Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:45;;;;;;;7.00;6.30;;;;;;;;;;5055656;28;20290;-89
2023/10/19 00:05:14;;;;;;;6.25;5.32;;;;;;;;;;5055599;28;20187;-89
2023/10/19 00:07:42;;;;;;;7.15;6.20;;;;;;;;;;5055649;28;20253;-90
2023/10/19 00:10:09;;;;;;;7.60;6.13;;;;;;;;;;5055109;28;20250;-90
2023/10/19 00:12:37;;;;;;;7.68;6.55;;;;;;;;;;5055504;28;20278;-90
2023/10/19 00:15:04;;;;;;;6.05;5.38;;;;;;;;;;5055256;28;20191;-90
2023/10/19 00:17:32;;;;;;;7.25;6.10;;;;;;;;;;5055824;28;20191;-90
2023/10/19 00:20:27;;;;;;;6.40;5.63;;;;;;;;;;5054875;28;20198;-90
2023/10/19 00:22:55;;;;;;;6.75;5.85;;;;;;;;;;5055361;28;20544;-90
2023/10/19 00:25:24;;;;;;;5.40;4.80;;;;;;;;;;5055997;28;20203;-90
2023/10/19 00:27:50;;;;;;;6.07;5.47;;;;;;;;;;5055349;28;20741;-89
2023/10/19 00:30:23;;;;;;;6.88;5.00;;;;;;;;;;5055297;28;20215;-91
2023/10/19 00:32:52;;;;;;;6.03;5.00;;;;;;;;;;5055589;28;20179;-90
2023/10/19 00:35:29;;;;;;;7.68;5.78;;;;;;;;;;5055529;28;20179;-90
2023/10/19 00:38:19;;;;;;;8.98;6.32;;;;;;;;;;5055657;28;20531;-90
2023/10/19 00:40:52;;;;;;;6.57;5.10;;;;;;;;;;5055323;28;20642;-90
2023/10/19 00:43:28;;;;;;;8.15;6.70;;;;;;;;;;5054625;28;20704;-90
2023/10/19 00:45:56;;;;;;;8.23;5.93;;;;;;;;;;5055474;28;20579;-90
2023/10/19 00:48:26;;;;;;;7.20;5.40;;;;;;;;;;5054805;28;20229;-90
2023/10/19 00:51:06;;;;;;;8.00;6.35;;;;;;;;;;5054874;28;20218;-90
2023/10/19 00:53:35;;;;;;;7.85;5.88;;;;;;;;;;5054871;28;20181;-90
2023/10/19 00:56:05;;;;;;;8.30;6.32;;;;;;;;;;5055167;28;20248;-90
2023/10/19 00:58:35;;;;;;;5.95;5.10;;;;;;;;;;5054738;28;20241;-90
2023/10/19 01:01:05;;;;;;;6.60;5.53;;;;;;;;;;5055357;28;20260;-90
2023/10/19 01:03:36;;;;;;;11.00;6.50;;;;;;;;;;5054553;28;20194;-89
2023/10/19 01:06:09;;;;;;;8.63;6.15;;;;;;;;;;5055019;28;20271;-90
2023/10/19 01:08:42;;;;;;;6.25;5.65;;;;;;;;;;5054003;28;20186;-90
2023/10/19 01:11:11;;;;;;;9.82;6.40;;;;;;;;;;5054759;28;20256;-90
2023/10/19 01:13:44;;;;;;;6.43;5.07;;;;;;;;;;5054303;28;20187;-90
2023/10/19 01:16:20;;;;;;;8.32;6.40;;;;;;;;;;5054885;28;20260;-90
2023/10/19 01:18:47;;;;;;;7.50;6.18;;;;;;;;;;5054387;28;20596;-90
2023/10/19 01:21:18;;;;;;;6.85;5.40;;;;;;;;;;5054630;28;20190;-90
2023/10/19 01:23:49;;;;;;;7.07;5.70;;;;;;;;;;5053635;28;20202;-90
2023/10/19 01:26:22;;;;;;;5.80;5.20;;;;;;;;;;5054561;28;20183;-90
2023/10/19 01:28:51;;;;;;;8.20;6.22;;;;;;;;;;5053873;28;20657;-90
2023/10/19 01:31:30;;;;;;;6.60;5.57;;;;;;;;;;5054466;28;20195;-90
2023/10/19 01:33:59;;;;;;;8.32;6.75;;;;;;;;;;5054261;28;20232;-90
2023/10/19 01:36:26;;;;;;;6.13;5.13;;;;;;;;;;5053961;28;20248;-90
2023/10/19 01:38:55;;;;;;;6.13;5.40;;;;;;;;;;5053982;28;20214;-90
2023/10/19 01:41:22;;;;;;;8.48;6.05;;;;;;;;;;5053718;28;20552;-90
2023/10/19 01:43:50;;;;;;;7.25;5.97;;;;;;;;;;5054194;28;20195;-89
2023/10/19 01:46:21;;;;;;;8.50;6.30;;;;;;;;;;5053781;28;20668;-89
2023/10/19 01:48:54;;;;;;;5.97;5.38;;;;;;;;;;5053448;28;20237;-90
2023/10/19 01:51:20;;;;;;;6.40;5.80;;;;;;;;;;5054163;28;20178;-90
2023/10/19 01:53:48;;;;;;;6.70;6.00;;;;;;;;;;5053911;28;20191;-90
2023/10/19 01:56:16;;;;;;;7.53;6.53;;;;;;;;;;5053914;28;20241;-90
2023/10/19 01:58:46;;;;;;;6.70;6.00;;;;;;;;;;5052855;28;20195;-90
2023/10/19 02:01:20;;;;;;;7.95;7.03;;;;;;;;;;5053294;28;20545;-90
2023/10/19 02:03:52;;;;;;;8.30;7.50;;;;;;;;;;5053148;28;20649;-90
2023/10/19 02:06:20;;;;;;;8.05;7.28;;;;;;;;;;5053574;28;20630;-89
2023/10/19 02:08:49;;;;;;;10.63;8.20;;;;;;;;;;5053330;28;20186;-90
2023/10/19 02:11:21;;;;;;;7.45;6.75;;;;;;;;;;5053360;28;20250;-90
2023/10/19 02:13:49;;;;;;;6.90;6.20;;;;;;;;;;5053946;28;20187;-91
2023/10/19 02:16:18;;;;;;;11.73;7.10;;;;;;;;;;5053269;28;20198;-91
2023/10/19 02:18:45;;;;;;;8.15;6.65;;;;;;;;;;5052917;28;20191;-90
2023/10/19 02:21:13;;;;;;;10.02;7.20;;;;;;;;;;5053216;28;20642;-90
2023/10/19 02:23:41;;;;;;;8.32;6.13;;;;;;;;;;5053403;28;20282;-91
2023/10/19 02:26:12;;;;;;;7.82;6.68;;;;;;;;;;5053439;28;20238;-90
2023/10/19 02:28:39;;;;;;;7.25;6.40;;;;;;;;;;5053019;28;20182;-90
2023/10/19 02:31:18;;;;;;;9.02;7.05;;;;;;;;;;5051659;28;20264;-90
2023/10/19 02:33:51;;;;;;;7.63;6.35;;;;;;;;;;5051871;28;20175;-90
2023/10/19 02:36:19;;;;;;;8.88;6.93;;;;;;;;;;5053697;28;20575;-90
2023/10/19 02:38:48;;;;;;;9.88;6.15;;;;;;;;;;5053414;28;20252;-90
2023/10/19 02:41:17;;;;;;;10.93;8.50;;;;;;;;;;5052962;28;20215;-90
2023/10/19 02:43:47;;;;;;;150.48;85.63;;;;;;;;;;5053321;28;20277;-90
2023/10/19 02:46:16;;;;;;;87.93;55.85;;;;;;;;;;5053237;28;20217;-90
2023/10/19 02:48:45;;;;;;;26.25;17.95;;;;;;;;;;5052838;28;20759;-90
2023/10/19 02:51:11;;;;;;;9.73;7.88;;;;;;;;;;5052954;28;20246;-90
2023/10/19 02:53:39;;;;;;;9.00;7.00;;;;;;;;;;5052885;28;20189;-90
2023/10/19 02:56:12;;;;;;;10.63;6.85;;;;;;;;;;5053107;28;20700;-91
2023/10/19 02:58:42;;;;;;;6.15;5.45;;;;;;;;;;5052749;28;20642;-90
2023/10/19 03:01:17;;;;;;;7.75;6.65;;;;;;;;;;5052834;28;20205;-90
2023/10/19 03:03:46;;;;;;;6.82;6.13;;;;;;;;;;5052588;28;20179;-90
2023/10/19 03:06:12;;;;;;;11.65;6.78;;;;;;;;;;5053117;28;20190;-91
2023/10/19 03:08:39;;;;;;;9.48;7.05;;;;;;;;;;5053087;28;20195;-90
2023/10/19 03:11:07;;;;;;;8.38;7.10;;;;;;;;;;5052364;28;20211;-90
2023/10/19 03:13:34;;;;;;;7.05;6.35;;;;;;;;;;5052981;28;20202;-90
2023/10/19 03:16:01;;;;;;;7.70;6.45;;;;;;;;;;5052411;28;20752;-90
2023/10/19 03:18:29;;;;;;;8.15;6.25;;;;;;;;;;5052505;28;20676;-90
2023/10/19 03:20:55;;;;;;;7.00;6.30;;;;;;;;;;5052514;28;20248;-90
2023/10/19 03:23:23;;;;;;;10.63;6.47;;;;;;;;;;5052901;28;20191;-90
2023/10/19 03:28:40;;;;;;;7.25;6.15;;;;;;;;;;5032524;28;20680;-90
2023/10/19 03:31:07;;;;;;;9.60;6.28;;;;;;;;;;5032809;28;20218;-91
2023/10/19 03:33:40;;;;;;;7.00;5.25;;;;;;;;;;5033017;28;20192;-90
2023/10/19 03:36:12;;;;;;;6.00;4.80;;;;;;;;;;5032599;28;20179;-90
2023/10/19 03:38:40;;;;;;;6.28;5.10;;;;;;;;;;5036725;28;20309;-89
2023/10/19 03:41:09;;;;;;;6.50;5.80;;;;;;;;;;5052462;28;20194;-90
2023/10/19 03:43:40;;;;;;;7.25;5.80;;;;;;;;;;5052573;28;20646;-90
2023/10/19 03:46:18;;;;;;;7.03;5.28;;;;;;;;;;5053607;28;20189;-90
2023/10/19 03:48:47;;;;;;;6.28;5.25;;;;;;;;;;5056031;28;20218;-90
2023/10/19 03:51:14;;;;;;;7.10;5.65;;;;;;;;;;5055282;28;20211;-90
2023/10/19 03:53:46;;;;;;;7.90;7.03;;;;;;;;;;5055742;28;20187;-91
2023/10/19 03:56:13;;;;;;;6.40;5.03;;;;;;;;;;5056220;28;20179;-91
2023/10/19 03:58:44;;;;;;;6.28;4.85;;;;;;;;;;5056222;28;20530;-90
2023/10/19 04:01:11;;;;;;;6.38;5.22;;;;;;;;;;5055872;28;20179;-91
2023/10/19 04:03:38;;;;;;;8.07;5.47;;;;;;;;;;5055588;28;20187;-90
2023/10/19 04:06:13;;;;;;;11.13;5.85;;;;;;;;;;5055746;28;20195;-90
2023/10/19 04:08:41;;;;;;;5.30;4.60;;;;;;;;;;5056100;28;20175;-90
2023/10/19 04:11:21;;;;;;;6.18;4.85;;;;;;;;;;5055572;28;20697;-91
2023/10/19 04:13:52;;;;;;;6.68;5.97;;;;;;;;;;5056015;28;20182;-91
2023/10/19 04:16:20;;;;;;;6.95;6.22;;;;;;;;;;5055385;28;20270;-90
2023/10/19 04:18:48;;;;;;;8.10;5.72;;;;;;;;;;5055805;28;20244;-91
2023/10/19 04:21:16;;;;;;;7.88;6.63;;;;;;;;;;5055767;28;20190;-90
2023/10/19 04:23:43;;;;;;;8.88;7.97;;;;;;;;;;5055047;28;20191;-90
2023/10/19 04:26:18;;;;;;;6.90;6.20;;;;;;;;;;5055364;28;20191;-90
2023/10/19 04:28:49;;;;;;;8.48;7.57;;;;;;;;;;5055475;28;20214;-90
2023/10/19 04:31:17;;;;;;;11.43;8.07;;;;;;;;;;5055199;28;20211;-90
2023/10/19 04:33:47;;;;;;;10.05;8.00;;;;;;;;;;5055115;28;20530;-91
2023/10/19 04:36:15;;;;;;;10.75;9.15;;;;;;;;;;5055274;28;20199;-91
2023/10/19 04:38:45;;;;;;;13.02;11.60;;;;;;;;;;5055490;28;20530;-90
2023/10/19 04:41:12;;;;;;;14.45;12.80;;;;;;;;;;5055562;28;20556;-91
2023/10/19 04:43:43;;;;;;;11.30;10.13;;;;;;;;;;5055451;28;20190;-90
2023/10/19 04:46:12;;;;;;;15.47;11.67;;;;;;;;;;5054134;28;20491;-91
2023/10/19 04:48:41;;;;;;;15.77;14.07;;;;;;;;;;5054315;28;20539;-91
2023/10/19 04:51:09;;;;;;;16.25;13.27;;;;;;;;;;5054883;28;20229;-90
2023/10/19 04:53:37;;;;;;;13.85;12.50;;;;;;;;;;5054878;28;20201;-90
2023/10/19 04:56:08;;;;;;;13.57;12.18;;;;;;;;;;5054974;28;20194;-90
2023/10/19 04:58:36;;;;;;;12.80;11.50;;;;;;;;;;5032690;28;20207;-91
2023/10/19 05:01:03;;;;;;;14.23;11.90;;;;;;;;;;5034601;28;20203;-90
2023/10/19 05:03:31;;;;;;;17.40;12.00;;;;;;;;;;5043930;28;20198;-90
2023/10/19 05:05:58;;;;;;;19.10;17.25;;;;;;;;;;5054727;28;20203;-90
2023/10/19 05:08:27;;;;;;;18.15;15.60;;;;;;;;;;5050810;28;20197;-90
2023/10/19 05:10:55;;;;;;;15.65;14.15;;;;;;;;;;5053824;28;20256;-90
2023/10/19 05:13:25;;;;;;;12.35;11.15;;;;;;;;;;5054363;28;20191;-91
2023/10/19 05:15:54;;;;;;;10.57;9.57;;;;;;;;;;5053400;28;20187;-90
2023/10/19 05:18:21;;;;;;;11.32;9.75;;;;;;;;;;5053533;28;20637;-90
2023/10/19 05:20:49;;;;;;;10.57;9.50;;;;;;;;;;5053966;28;20237;-91
2023/10/19 05:23:16;;;;;;;10.77;9.65;;;;;;;;;;5054264;28;20190;-90
2023/10/19 05:25:44;;;;;;;8.88;7.90;;;;;;;;;;5054006;28;20252;-90
2023/10/19 05:28:11;;;;;;;11.13;10.02;;;;;;;;;;5054096;28;20202;-91
2023/10/19 05:30:40;;;;;;;11.95;10.13;;;;;;;;;;5053190;28;20264;-90
2023/10/19 05:33:07;;;;;;;12.48;11.00;;;;;;;;;;5053834;28;20191;-91
2023/10/19 05:35:40;;;;;;;10.38;8.73;;;;;;;;;;5053660;28;20191;-90
2023/10/19 05:38:07;;;;;;;8.40;7.13;;;;;;;;;;5053067;28;20185;-91
2023/10/19 05:40:35;;;;;;;8.07;6.35;;;;;;;;;;5053430;28;20293;-89
2023/10/19 05:43:03;;;;;;;9.63;6.82;;;;;;;;;;5053060;28;20225;-90
2023/10/19 05:45:30;;;;;;;7.40;5.95;;;;;;;;;;5053811;28;20282;-90
2023/10/19 05:48:00;;;;;;;7.80;6.13;;;;;;;;;;5053536;28;20219;-90
2023/10/19 05:50:28;;;;;;;11.10;9.95;;;;;;;;;;5053636;28;20234;-90
2023/10/19 05:52:55;;;;;;;20.13;18.02;;;;;;;;;;5053187;28;20206;-90
2023/10/19 05:55:22;;;;;;;26.48;23.83;;;;;;;;;;5053677;28;20557;-89
2023/10/19 05:57:51;;;;;;;17.27;14.55;;;;;;;;;;5052906;28;20668;-90
2023/10/19 06:00:20;;;;;;;18.30;14.88;;;;;;;;;;5053110;28;20190;-90
2023/10/19 06:02:48;;;;;;;11.45;9.73;;;;;;;;;;5052167;28;20266;-90
2023/10/19 06:05:17;;;;;;;10.10;9.10;;;;;;;;;;5051978;28;20689;-90
2023/10/19 06:07:45;;;;;;;9.13;7.38;;;;;;;;;;5053201;28;20606;-90
2023/10/19 06:10:15;;;;;;;12.27;8.48;;;;;;;;;;5052657;28;20199;-90
2023/10/19 06:12:44;;;;;;;10.18;6.65;;;;;;;;;;5050563;28;20276;-89
2023/10/19 06:15:12;;;;;;;7.15;6.25;;;;;;;;;;5052870;28;20194;-91
2023/10/19 06:17:40;;;;;;;8.63;7.32;;;;;;;;;;5052358;28;20684;-89
2023/10/19 06:20:08;;;;;;;13.85;8.57;;;;;;;;;;5051608;28;20672;-91
2023/10/19 06:22:37;;;;;;;14.07;9.32;;;;;;;;;;5052414;28;20202;-90
2023/10/19 06:25:06;;;;;;;11.27;9.77;;;;;;;;;;5052357;28;20195;-90
2023/10/19 06:27:33;;;;;;;11.02;10.00;;;;;;;;;;5052551;28;20230;-90
2023/10/19 06:30:00;;;;;;;11.98;10.88;;;;;;;;;;5051315;28;20197;-89
2023/10/19 06:32:28;;;;;;;8.80;7.78;;;;;;;;;;5046468;28;20211;-89
2023/10/19 06:34:55;;;;;;;8.02;7.18;;;;;;;;;;5052213;28;20215;-89
2023/10/19 06:37:22;;;;;;;9.05;7.13;;;;;;;;;;5051322;28;20621;-88
2023/10/19 06:39:51;;;;;;;6.15;5.55;;;;;;;;;;5051745;28;20192;-89
2023/10/19 06:42:18;;;;;;;7.80;7.05;;;;;;;;;;5051368;28;20187;-88
2023/10/19 06:44:46;;;;;;;7.57;6.00;;;;;;;;;;5051722;28;20253;-88
2023/10/19 06:47:13;;;;;;;10.93;6.83;;;;;;;;;;5052202;28;20503;-90
2023/10/19 06:49:40;;;;;;;12.00;10.80;;;;;;;;;;5051496;28;20552;-89
2023/10/19 06:52:11;;;;;;;10.97;9.97;;;;;;;;;;5050832;28;20476;-90
2023/10/19 06:54:39;;;;;;;19.73;17.85;;;;;;;;;;5052545;28;20460;-89
2023/10/19 06:57:08;;;;;;;18.30;16.53;;;;;;;;;;5051910;28;20187;-88
2023/10/19 06:59:35;;;;;;;14.90;13.40;;;;;;;;;;5052049;28;20467;-88
2023/10/19 07:02:02;;;;;;;12.63;11.37;;;;;;;;;;5052002;28;20191;-90
2023/10/19 07:04:30;;;;;;;11.27;9.90;;;;;;;;;;5052417;28;20437;-89
2023/10/19 07:06:57;;;;;;;12.10;10.80;;;;;;;;;;5053017;28;20667;-89
2023/10/19 07:09:24;;;;;;;12.90;10.20;;;;;;;;;;5052781;28;20441;-89
2023/10/19 07:11:54;;;;;;;11.47;8.90;;;;;;;;;;5052503;28;20523;-89
2023/10/19 07:14:23;;;;;;;11.97;10.77;;;;;;;;;;5052950;28;20486;-90
2023/10/19 07:16:52;;;;;;;12.00;8.57;;;;;;;;;;5052971;28;20437;-90
2023/10/19 07:19:20;;;;;;;11.45;8.45;;;;;;;;;;5052791;28;20483;-90
2023/10/19 07:21:53;;;;;;;11.20;9.00;;;;;;;;;;5054810;28;20195;-89
2023/10/19 07:24:23;;;;;;;8.73;7.87;;;;;;;;;;5056930;28;20433;-89
2023/10/19 07:27:04;;;;;;;10.50;8.87;;;;;;;;;;5056815;28;20779;-88
2023/10/19 07:29:35;;;;;;;13.20;9.70;;;;;;;;;;5056499;28;20514;-89
2023/10/19 07:32:04;;;;;;;9.40;7.70;;;;;;;;;;5056532;28;20507;-89
2023/10/19 07:34:33;;;;;;;10.93;7.20;;;;;;;;;;5056477;28;20433;-88
2023/10/19 07:37:00;;;;;;;8.00;6.27;;;;;;;;;;5056761;28;20433;-88
2023/10/19 07:39:29;;;;;;;12.00;7.63;;;;;;;;;;5056641;28;20437;-87
2023/10/19 07:41:57;;;;;;;7.80;5.70;;;;;;;;;;5056115;28;20445;-87
2023/10/19 07:44:25;;;;;;;10.87;5.23;;;;;;;;;;5056282;28;20469;-87
2023/10/19 07:46:54;;;;;;;5.37;4.60;;;;;;;;;;5056131;28;20529;-88
2023/10/19 07:49:21;;;;;;;7.40;5.37;;;;;;;;;;5055777;28;20528;-88
2023/10/19 07:51:49;;;;;;;11.60;3.60;;;;;;;;;;5055916;28;20512;-87
2023/10/19 07:54:17;;;;;;;4.13;3.70;;;;;;;;;;5056102;28;20437;-89
2023/10/19 07:56:44;;;;;;;9.20;5.00;;;;;;;;;;5055927;28;20483;-89
2023/10/19 07:59:12;;;;;;;7.33;4.10;;;;;;;;;;5055774;28;20491;-90
2023/10/19 08:01:39;;;;;;;7.70;4.17;;;;;;;;;;5055774;28;20449;-89
2023/10/19 08:04:08;;;;;;;5.80;4.40;;;;;;;;;;5055953;28;20981;-90
2023/10/19 08:06:35;;;;;;;8.00;4.00;;;;;;;;;;5056069;28;20464;-89
2023/10/19 08:09:04;;;;;;;9.17;4.20;;;;;;;;;;5056009;28;20439;-90
2023/10/19 08:11:33;;;;;;;5.37;3.30;;;;;;;;;;5056084;28;20895;-90
2023/10/19 08:14:01;;;;;;;8.67;4.10;;;;;;;;;;5055930;28;20796;-89
2023/10/19 08:16:28;;;;;;;6.53;3.70;;;;;;;;;;5055900;28;20430;-89
2023/10/19 08:18:55;;;;;;;5.53;3.30;;;;;;;;;;5055520;28;20490;-90
2023/10/19 08:21:24;;;;;;;5.20;3.53;;;;;;;;;;5055501;28;20525;-90
2023/10/19 08:23:53;;;;;;;4.80;3.60;;;;;;;;;;5055762;28;20433;-90
2023/10/19 08:26:21;;;;;;;5.13;4.27;;;;;;;;;;5055787;28;20465;-90
2023/10/19 08:28:49;;;;;;;5.70;3.73;;;;;;;;;;5055376;28;20449;-89
2023/10/19 08:31:17;;;;;;;5.53;3.20;;;;;;;;;;5054905;28;20477;-89
2023/10/19 08:33:44;;;;;;;6.13;3.27;;;;;;;;;;5055652;28;20441;-90
2023/10/19 08:36:19;;;;;;;5.80;4.20;;;;;;;;;;5055262;28;20559;-89
2023/10/19 08:38:48;;;;;;;4.43;3.53;;;;;;;;;;5055658;28;20433;-89
2023/10/19 08:41:16;;;;;;;7.00;4.00;;;;;;;;;;5055059;28;20437;-89
2023/10/19 08:43:43;;;;;;;7.60;4.20;;;;;;;;;;5052820;28;20548;-89
2023/10/19 08:46:12;;;;;;;5.37;3.37;;;;;;;;;;5055359;28;20471;-89
2023/10/19 08:48:39;;;;;;;6.47;3.83;;;;;;;;;;5052931;28;20534;-88
2023/10/19 08:51:10;;;;;;;5.40;3.80;;;;;;;;;;5051088;28;20437;-89
2023/10/19 08:53:40;;;;;;;4.40;3.10;;;;;;;;;;5049649;28;20430;-89
2023/10/19 08:56:11;;;;;;;8.77;4.37;;;;;;;;;;5054468;28;20445;-89
2023/10/19 08:58:39;;;;;;;5.97;3.90;;;;;;;;;;5055267;28;20454;-89
2023/10/19 09:01:09;;;;;;;6.80;5.37;;;;;;;;;;5054881;28;20517;-88
2023/10/19 09:03:38;;;;;;;7.43;5.23;;;;;;;;;;5055038;28;20432;-89
2023/10/19 09:06:06;;;;;;;6.40;5.03;;;;;;;;;;5054991;28;20449;-89
2023/10/19 09:08:39;;;;;;;7.30;5.30;;;;;;;;;;5054639;28;20434;-90
2023/10/19 09:11:09;;;;;;;8.03;5.87;;;;;;;;;;5054863;28;20436;-90
2023/10/19 09:13:47;;;;;;;5.43;4.40;;;;;;;;;;5055146;28;20748;-90
2023/10/19 09:16:15;;;;;;;8.67;5.07;;;;;;;;;;5054497;28;20430;-89
2023/10/19 09:18:42;;;;;;;8.93;5.73;;;;;;;;;;5054857;28;20918;-89
2023/10/19 09:21:12;;;;;;;8.33;4.90;;;;;;;;;;5054302;28;20507;-89
2023/10/19 09:23:41;;;;;;;7.10;4.10;;;;;;;;;;5054524;28;20513;-89
2023/10/19 09:26:12;;;;;;;6.77;4.07;;;;;;;;;;5054148;28;20434;-89
2023/10/19 09:28:39;;;;;;;6.20;4.17;;;;;;;;;;5054544;28;20449;-89
2023/10/19 09:31:09;;;;;;;6.40;3.87;;;;;;;;;;5054479;28;20498;-89
2023/10/19 09:33:37;;;;;;;6.90;4.23;;;;;;;;;;5054385;28;20445;-88
2023/10/19 09:36:12;;;;;;;9.17;4.30;;;;;;;;;;5054481;28;20583;-89
2023/10/19 09:38:41;;;;;;;8.70;3.73;;;;;;;;;;5054264;28;20615;-89
2023/10/19 09:41:14;;;;;;;6.60;3.73;;;;;;;;;;5053822;28;20443;-88
2023/10/19 09:43:43;;;;;;;7.90;3.27;;;;;;;;;;5053503;28;20426;-89
2023/10/19 09:46:12;;;;;;;6.37;3.50;;;;;;;;;;5054214;28;20445;-89
2023/10/19 09:48:41;;;;;;;5.60;3.67;;;;;;;;;;5053837;28;20457;-89
2023/10/19 09:51:09;;;;;;;5.27;3.50;;;;;;;;;;5053701;28;20487;-89
2023/10/19 09:53:38;;;;;;;5.10;3.07;;;;;;;;;;5054057;28;20527;-89
2023/10/19 09:56:07;;;;;;;6.50;3.60;;;;;;;;;;5053591;28;20524;-90
2023/10/19 09:58:38;;;;;;;8.23;4.10;;;;;;;;;;5053978;28;20437;-89
2023/10/19 10:01:11;;;;;;;6.53;3.33;;;;;;;;;;5053700;28;20517;-90
2023/10/19 10:03:49;;;;;;;4.90;3.37;;;;;;;;;;5053715;28;20979;-87
2023/10/19 10:06:20;;;;;;;6.60;3.67;;;;;;;;;;5053556;28;20920;-88
2023/10/19 10:08:48;;;;;;;5.40;3.50;;;;;;;;;;5053943;28;20432;-87
2023/10/19 10:11:17;;;;;;;8.53;4.00;;;;;;;;;;5053107;28;20437;-88
2023/10/19 10:13:50;;;;;;;4.33;3.50;;;;;;;;;;5053334;28;20438;-87
2023/10/19 10:16:18;;;;;;;6.20;3.80;;;;;;;;;;5053703;28;20830;-87
2023/10/19 10:18:48;;;;;;;6.13;3.20;;;;;;;;;;5053588;28;20438;-87
2023/10/19 10:21:16;;;;;;;6.30;3.17;;;;;;;;;;5053225;28;20466;-88
2023/10/19 10:23:44;;;;;;;4.37;3.17;;;;;;;;;;5053587;28;20448;-87
2023/10/19 10:26:13;;;;;;;5.03;3.63;;;;;;;;;;5053107;28;20445;-87
2023/10/19 10:28:41;;;;;;;8.90;3.90;;;;;;;;;;5053470;28;20540;-88
2023/10/19 10:31:10;;;;;;;4.80;3.60;;;;;;;;;;5053028;28;20437;-88
2023/10/19 10:33:40;;;;;;;5.50;4.07;;;;;;;;;;5053212;28;20519;-87
2023/10/19 10:36:07;;;;;;;6.90;4.87;;;;;;;;;;5053010;28;20449;-87
2023/10/19 10:38:36;;;;;;;5.87;4.27;;;;;;;;;;5053086;28;20586;-87
2023/10/19 10:41:03;;;;;;;5.77;4.53;;;;;;;;;;5052900;28;20476;-87
2023/10/19 10:43:31;;;;;;;7.20;4.80;;;;;;;;;;5053164;28;20837;-87
2023/10/19 10:46:05;;;;;;;6.43;3.97;;;;;;;;;;5053382;28;20564;-88
2023/10/19 10:48:36;;;;;;;9.00;4.27;;;;;;;;;;5052729;28;20505;-87
2023/10/19 10:51:04;;;;;;;6.03;3.27;;;;;;;;;;5053136;28;20467;-88
2023/10/19 10:53:32;;;;;;;9.43;4.13;;;;;;;;;;5052754;28;20504;-88
2023/10/19 10:56:01;;;;;;;5.80;4.40;;;;;;;;;;5057801;28;20441;-88
2023/10/19 10:58:29;;;;;;;6.80;5.60;;;;;;;;;;5059888;28;20453;-89
2023/10/19 11:00:57;;;;;;;6.53;3.97;;;;;;;;;;5059454;28;20789;-88
2023/10/19 11:03:24;;;;;;;6.90;3.80;;;;;;;;;;5059964;28;20441;-88
2023/10/19 11:05:54;;;;;;;6.20;4.17;;;;;;;;;;5059313;28;20932;-87
2023/10/19 11:08:25;;;;;;;10.90;4.43;;;;;;;;;;5056229;28;20437;-87
2023/10/19 11:10:53;;;;;;;5.00;2.80;;;;;;;;;;5058211;28;20441;-89
2023/10/19 11:13:32;;;;;;;5.50;3.33;;;;;;;;;;5057482;28;21856;-87
2023/10/19 11:16:01;;;;;;;3.90;2.17;;;;;;;;;;5059210;28;20536;-88
2023/10/19 11:18:32;;;;;;;4.60;2.30;;;;;;;;;;5058331;28;20442;-87
2023/10/19 11:21:04;;;;;;;3.60;2.30;;;;;;;;;;5058641;28;20438;-88
2023/10/19 11:23:38;;;;;;;5.53;2.47;;;;;;;;;;5055432;28;21109;-88
2023/10/19 11:26:06;;;;;;;7.53;2.00;;;;;;;;;;5045396;28;20445;-88
2023/10/19 11:28:33;;;;;;;3.47;1.87;;;;;;;;;;5055584;28;20463;-88
2023/10/19 11:31:13;;;;;;;3.30;1.90;;;;;;;;;;5054161;28;20529;-88
2023/10/19 11:33:41;;;;;;;5.77;2.00;;;;;;;;;;5045391;28;20513;-88
2023/10/19 11:36:12;;;;;;;3.60;1.70;;;;;;;;;;5058953;28;20436;-87
2023/10/19 11:38:39;;;;;;;4.00;1.63;;;;;;;;;;5058088;28;20425;-88
2023/10/19 11:41:07;;;;;;;3.70;1.87;;;;;;;;;;5058816;28;20790;-89
2023/10/19 11:43:35;;;;;;;4.53;2.47;;;;;;;;;;5058689;28;20436;-88
2023/10/19 11:46:04;;;;;;;2.77;1.40;;;;;;;;;;5057692;28;20441;-87
2023/10/19 11:48:31;;;;;;;2.60;1.50;;;;;;;;;;5059000;28;20798;-87
2023/10/19 11:50:59;;;;;;;7.03;1.60;;;;;;;;;;5058360;28;20523;-88
2023/10/19 11:53:32;;;;;;;2.43;1.27;;;;;;;;;;5058076;28;20469;-88
2023/10/19 11:56:05;;;;;;;3.30;1.20;;;;;;;;;;5058023;28;20940;-87
2023/10/19 11:58:34;;;;;;;3.73;1.70;;;;;;;;;;5056955;28;20807;-86
2023/10/19 12:01:04;;;;;;;8.17;1.43;;;;;;;;;;5045105;28;20442;-88
2023/10/19 12:03:32;;;;;;;3.47;1.67;;;;;;;;;;5049134;28;20441;-87
2023/10/19 12:06:04;;;;;;;2.20;1.00;;;;;;;;;;5057051;28;20425;-88
2023/10/19 12:08:33;;;;;;;3.43;1.67;;;;;;;;;;5054815;28;20445;-88
2023/10/19 12:11:03;;;;;;;2.50;1.47;;;;;;;;;;5054988;28;20437;-89
2023/10/19 12:13:30;;;;;;;3.67;1.50;;;;;;;;;;5055226;28;20460;-89
2023/10/19 12:16:04;;;;;;;2.70;1.20;;;;;;;;;;5055795;28;20467;-90
2023/10/19 12:18:31;;;;;;;3.10;1.60;;;;;;;;;;5055441;28;20433;-88
2023/10/19 12:20:59;;;;;;;3.70;1.60;;;;;;;;;;5055422;28;20486;-88
2023/10/19 12:23:26;;;;;;;4.37;1.90;;;;;;;;;;5055707;28;20441;-89
2023/10/19 12:25:55;;;;;;;4.13;1.60;;;;;;;;;;5055389;28;20437;-89
2023/10/19 12:28:24;;;;;;;2.70;1.37;;;;;;;;;;5055361;28;20437;-88
2023/10/19 12:30:52;;;;;;;2.97;1.33;;;;;;;;;;5055610;28;20519;-88
2023/10/19 12:33:19;;;;;;;2.33;1.27;;;;;;;;;;5055016;28;20556;-88
2023/10/19 12:35:49;;;;;;;3.47;1.30;;;;;;;;;;5055422;28;20433;-87
2023/10/19 12:38:17;;;;;;;2.40;0.90;;;;;;;;;;5055149;28;20483;-87
2023/10/19 12:40:46;;;;;;;4.17;1.23;;;;;;;;;;5055025;28;20440;-88
2023/10/19 12:43:15;;;;;;;4.00;2.23;;;;;;;;;;5055262;28;20433;-88
2023/10/19 12:45:43;;;;;;;3.37;1.53;;;;;;;;;;5054944;28;20441;-88
2023/10/19 12:48:11;;;;;;;3.23;1.40;;;;;;;;;;5055337;28;20480;-88
2023/10/19 12:50:40;;;;;;;3.47;1.20;;;;;;;;;;5054827;28;20839;-87
2023/10/19 12:53:08;;;;;;;2.97;1.40;;;;;;;;;;5054975;28;20469;-87
2023/10/19 12:55:37;;;;;;;2.57;1.20;;;;;;;;;;5055114;28;20439;-88
2023/10/19 12:58:08;;;;;;;2.63;1.37;;;;;;;;;;5054810;28;20437;-88
2023/10/19 13:00:40;;;;;;;2.57;1.50;;;;;;;;;;5055368;28;20441;-88
2023/10/19 13:03:09;;;;;;;3.63;1.53;;;;;;;;;;5054648;28;20429;-88
2023/10/19 13:05:36;;;;;;;3.20;1.73;;;;;;;;;;5054749;28;20443;-88
2023/10/19 13:08:15;;;;;;;3.40;1.20;;;;;;;;;;5054718;28;20788;-88
2023/10/19 13:10:43;;;;;;;2.30;1.10;;;;;;;;;;5055093;28;20941;-87
2023/10/19 13:13:12;;;;;;;3.30;1.20;;;;;;;;;;5054624;28;20473;-88
2023/10/19 13:15:42;;;;;;;2.63;1.10;;;;;;;;;;5054772;28;20496;-88
2023/10/19 13:18:10;;;;;;;2.97;1.43;;;;;;;;;;5053313;28;20437;-88
2023/10/19 13:20:38;;;;;;;3.00;1.70;;;;;;;;;;5054418;28;20433;-88
2023/10/19 13:23:06;;;;;;;3.80;1.30;;;;;;;;;;5054206;28;20940;-88
2023/10/19 13:25:41;;;;;;;3.80;1.33;;;;;;;;;;5054075;28;20936;-87
2023/10/19 13:28:17;;;;;;;2.67;1.00;;;;;;;;;;5054445;28;20475;-88
2023/10/19 13:30:48;;;;;;;2.50;1.20;;;;;;;;;;5054270;28;20482;-89
2023/10/19 13:33:15;;;;;;;4.00;1.60;;;;;;;;;;5053995;28;20462;-88
2023/10/19 13:35:43;;;;;;;3.83;1.43;;;;;;;;;;5054187;28;20445;-88
2023/10/19 13:38:11;;;;;;;4.20;1.40;;;;;;;;;;5054211;28;20483;-88
2023/10/19 13:40:38;;;;;;;4.63;2.17;;;;;;;;;;5054399;28;20434;-88
2023/10/19 13:43:07;;;;;;;3.67;1.70;;;;;;;;;;5053833;28;20441;-88
2023/10/19 13:45:35;;;;;;;4.03;1.80;;;;;;;;;;5053999;28;20441;-87
2023/10/19 13:48:04;;;;;;;4.83;1.67;;;;;;;;;;5053891;28;20466;-88
2023/10/19 13:50:31;;;;;;;4.60;1.70;;;;;;;;;;5053700;28;20437;-88
2023/10/19 13:53:00;;;;;;;3.20;1.47;;;;;;;;;;5053976;28;20583;-88
2023/10/19 13:55:28;;;;;;;4.70;1.50;;;;;;;;;;5053577;28;20437;-87
2023/10/19 13:57:55;;;;;;;4.13;1.70;;;;;;;;;;5053666;28;20780;-87
2023/10/19 14:00:35;;;;;;;4.40;2.00;;;;;;;;;;5053885;28;20429;-87
2023/10/19 14:03:04;;;;;;;4.40;1.70;;;;;;;;;;5053726;28;20511;-87
2023/10/19 14:05:32;;;;;;;4.27;1.53;;;;;;;;;;5053849;28;20491;-88
2023/10/19 14:07:59;;;;;;;3.40;1.50;;;;;;;;;;5054008;28;20931;-88
2023/10/19 14:10:27;;;;;;;4.87;1.77;;;;;;;;;;5053328;28;20491;-86
2023/10/19 14:12:55;;;;;;;4.93;2.33;;;;;;;;;;5053430;28;20504;-88
2023/10/19 14:15:22;;;;;;;4.27;1.73;;;;;;;;;;5053786;28;20449;-88
2023/10/19 14:17:50;;;;;;;2.90;1.70;;;;;;;;;;5053363;28;20499;-87
2023/10/19 14:20:19;;;;;;;3.33;1.60;;;;;;;;;;5053555;28;20433;-87
2023/10/19 14:22:47;;;;;;;5.13;2.10;;;;;;;;;;5053424;28;20506;-88
2023/10/19 14:25:14;;;;;;;2.87;1.77;;;;;;;;;;5053732;28;20445;-87
2023/10/19 14:27:42;;;;;;;3.97;1.80;;;;;;;;;;5053640;28;20802;-88
2023/10/19 14:30:11;;;;;;;3.80;1.37;;;;;;;;;;5052698;28;20525;-87
2023/10/19 14:32:39;;;;;;;4.40;2.20;;;;;;;;;;5053289;28;20437;-88
2023/10/19 14:35:09;;;;;;;3.47;1.90;;;;;;;;;;5053260;28;20540;-88
2023/10/19 14:37:39;;;;;;;3.87;2.10;;;;;;;;;;5053013;28;20955;-88
2023/10/19 14:40:09;;;;;;;3.93;1.70;;;;;;;;;;5053294;28;20486;-88
2023/10/19 14:42:36;;;;;;;3.37;1.73;;;;;;;;;;5053467;28;20426;-88
2023/10/19 14:45:09;;;;;;;4.43;1.60;;;;;;;;;;5053382;28;20548;-88
2023/10/19 14:47:36;;;;;;;4.73;1.53;;;;;;;;;;5053538;28;20831;-87
2023/10/19 14:50:03;;;;;;;3.17;1.77;;;;;;;;;;5053448;28;20425;-87
2023/10/19 14:52:30;;;;;;;4.70;1.60;;;;;;;;;;5053373;28;20433;-87
2023/10/19 14:55:00;;;;;;;3.10;1.80;;;;;;;;;;5052893;28;20526;-87