Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:12;;;;;;;15.33;6.23;;;18.10;99.90;;;;;;5133414;27;20042;-57
2022/07/02 00:04:43;;;;;;;9.68;5.40;;;18.10;99.90;;;;;;5132680;27;20035;-57
2022/07/02 00:07:09;;;;;;;9.63;6.10;;;18.10;99.90;;;;;;5134900;27;20031;-57
2022/07/02 00:09:36;;;;;;;11.63;6.25;;;18.10;99.90;;;;;;5131497;27;20412;-56
2022/07/02 00:12:03;;;;;;;11.50;6.40;;;18.00;99.90;;;;;;5132865;27;20073;-56
2022/07/02 00:14:31;;;;;;;9.57;6.50;;;18.00;99.90;;;;;;5132853;27;20075;-56
2022/07/02 00:17:00;;;;;;;10.15;5.72;;;17.90;99.90;;;;;;5132717;27;20022;-57
2022/07/02 00:19:26;;;;;;;11.90;6.47;;;17.90;99.90;;;;;;5132621;27;20027;-57
2022/07/02 00:21:53;;;;;;;10.25;6.55;;;17.90;99.90;;;;;;5132793;27;20110;-57
2022/07/02 00:24:19;;;;;;;12.35;7.47;;;17.80;99.90;;;;;;5132525;27;20045;-57
2022/07/02 00:26:57;;;;;;;15.20;8.00;;;17.80;99.90;;;;;;5132542;27;20027;-57
2022/07/02 00:29:29;;;;;;;16.67;8.68;;;17.80;99.90;;;;;;5133327;27;20034;-56
2022/07/02 00:31:55;;;;;;;11.98;8.38;;;17.90;99.90;;;;;;5149654;27;20038;-57
2022/07/02 00:34:24;;;;;;;11.38;7.75;;;17.90;99.90;;;;;;5153116;27;20026;-56
2022/07/02 00:36:50;;;;;;;10.07;7.55;;;17.80;99.90;;;;;;5152850;27;20457;-56
2022/07/02 00:39:16;;;;;;;10.90;6.00;;;17.60;99.90;;;;;;5140163;27;20041;-57
2022/07/02 00:41:43;;;;;;;11.98;5.93;;;17.60;99.90;;;;;;5142862;27;20019;-57
2022/07/02 00:44:10;;;;;;;10.18;5.95;;;17.60;99.90;;;;;;5141365;27;20111;-56
2022/07/02 00:46:37;;;;;;;10.25;5.68;;;17.50;99.90;;;;;;5142132;27;20019;-57
2022/07/02 00:49:03;;;;;;;;;;;17.50;99.90;;;;;;5143352;27;20039;-57
2022/07/02 00:51:29;;;;;;;10.27;5.57;;;17.60;99.90;;;;;;5141025;27;19910;-56
2022/07/02 00:53:55;;;;;;;11.95;5.72;;;17.60;99.90;;;;;;5141410;27;20427;-57
2022/07/02 00:56:20;;;;;;;7.10;5.40;;;17.60;99.90;;;;;;5142832;27;20026;-56
2022/07/02 00:58:47;;;;;;;13.82;5.85;;;17.60;99.90;;;;;;5139347;27;20015;-57
2022/07/02 01:01:13;;;;;;;7.07;4.90;;;17.70;99.90;;;;;;5142256;27;20134;-57
2022/07/02 01:03:42;;;;;;;8.45;5.00;;;17.80;99.90;;;;;;5142129;27;20019;-56
2022/07/02 01:06:07;;;;;;;9.35;5.13;;;17.80;99.90;;;;;;5140359;27;20023;-54
2022/07/02 01:11:19;;;;;;;9.70;6.15;;;17.70;99.90;;;;;;5142296;27;20136;-56
2022/07/02 01:13:45;;;;;;;11.30;5.80;;;17.70;99.90;;;;;;5141072;27;20015;-56
2022/07/02 01:16:10;;;;;;;11.20;5.72;;;17.70;99.90;;;;;;5146595;27;20497;-56
2022/07/02 01:18:37;;;;;;;10.82;6.05;;;17.70;99.90;;;;;;5152484;27;20035;-58
2022/07/02 01:21:04;;;;;;;9.80;6.28;;;17.70;99.90;;;;;;5143264;27;20050;-56
2022/07/02 01:23:30;;;;;;;14.43;7.00;;;17.80;99.90;;;;;;5143828;27;20056;-55
2022/07/02 01:25:56;;;;;;;12.30;7.78;;;17.80;99.90;;;;;;5141118;27;20063;-56
2022/07/02 01:28:22;;;;;;;16.58;8.02;;;17.70;99.90;;;;;;5139631;27;20109;-57
2022/07/02 01:30:49;;;;;;;11.30;8.60;;;17.70;99.90;;;;;;5139799;27;20035;-56
2022/07/02 01:33:15;;;;;;;;;;;17.70;99.90;;;;;;5142435;27;20109;-58
2022/07/02 01:35:41;;;;;;;12.05;9.20;;;17.70;99.90;;;;;;5140914;27;19910;-56
2022/07/02 01:38:07;;;;;;;10.18;8.57;;;17.60;99.90;;;;;;5140947;27;20027;-56
2022/07/02 01:40:33;;;;;;;11.23;8.73;;;17.50;99.90;;;;;;5140264;27;20019;-57
2022/07/02 01:42:59;;;;;;;17.33;9.13;;;17.50;99.90;;;;;;5141398;27;20019;-57
2022/07/02 01:45:25;;;;;;;14.73;9.60;;;17.40;99.90;;;;;;5139479;27;20062;-57
2022/07/02 01:47:51;;;;;;;13.68;10.57;;;17.40;99.90;;;;;;5140829;27;20102;-57
2022/07/02 01:50:17;;;;;;;13.40;11.02;;;17.40;99.90;;;;;;5149815;27;20679;-57
2022/07/02 01:52:42;;;;;;;15.35;10.88;;;17.30;99.90;;;;;;5144072;27;20031;-56
2022/07/02 01:55:09;;;;;;;18.25;10.73;;;17.40;99.90;;;;;;5140929;27;20073;-56
2022/07/02 01:57:37;;;;;;;16.88;12.25;;;17.30;99.90;;;;;;5128400;28;20114;-57
2022/07/02 02:00:09;;;;;;;20.20;12.95;;;17.30;99.90;;;;;;5131500;27;20027;-56
2022/07/02 02:02:34;;;;;;;19.73;12.45;;;17.20;99.90;;;;;;5131776;27;20031;-56
2022/07/02 02:05:00;;;;;;;18.73;12.13;;;17.20;99.90;;;;;;5131714;27;20043;-56
2022/07/02 02:07:27;;;;;;;18.90;12.57;;;17.20;99.90;;;;;;5134232;27;20030;-56
2022/07/02 02:09:53;;;;;;;17.02;12.00;;;17.30;99.90;;;;;;5134514;27;20477;-57
2022/07/02 02:12:19;;;;;;;20.27;11.95;;;17.20;99.90;;;;;;5135486;27;20041;-56
2022/07/02 02:14:45;;;;;;;16.25;11.88;;;17.30;99.90;;;;;;5135559;27;20031;-57
2022/07/02 02:17:11;;;;;;;17.95;11.40;;;17.30;99.90;;;;;;5135306;27;20110;-56
2022/07/02 02:19:37;;;;;;;17.23;10.70;;;17.30;99.90;;;;;;5135459;27;20084;-57
2022/07/02 02:22:03;;;;;;;16.50;11.52;;;17.30;99.90;;;;;;5135256;27;20031;-57
2022/07/02 02:24:29;;;;;;;16.73;10.82;;;17.30;99.90;;;;;;5133931;27;20039;-56
2022/07/02 02:26:55;;;;;;;14.40;11.02;;;17.30;99.90;;;;;;5133807;27;20459;-57
2022/07/02 02:29:21;;;;;;;18.75;11.15;;;17.30;99.90;;;;;;5135068;27;20031;-57
2022/07/02 02:31:47;;;;;;;17.50;12.50;;;17.30;99.90;;;;;;5135058;27;20019;-57
2022/07/02 02:34:13;;;;;;;15.98;11.63;;;17.30;99.90;;;;;;5135077;27;20088;-56
2022/07/02 02:36:39;;;;;;;17.35;12.90;;;17.10;99.90;;;;;;5134874;27;20592;-57
2022/07/02 02:39:05;;;;;;;17.05;13.02;;;17.20;99.90;;;;;;5134732;27;20057;-57
2022/07/02 02:41:30;;;;;;;22.15;13.57;;;17.20;99.90;;;;;;5134973;27;20019;-56
2022/07/02 02:43:56;;;;;;;24.17;13.65;;;17.10;99.90;;;;;;5134679;27;20513;-56
2022/07/02 02:46:22;;;;;;;18.77;14.35;;;17.10;99.90;;;;;;5133481;27;20023;-56
2022/07/02 02:48:48;;;;;;;19.50;12.52;;;17.10;99.90;;;;;;5134953;27;20142;-57
2022/07/02 02:51:15;;;;;;;20.95;13.23;;;17.10;99.90;;;;;;5133383;27;20051;-57
2022/07/02 02:53:45;;;;;;;20.80;13.25;;;16.90;99.90;;;;;;5134778;27;20055;-56
2022/07/02 02:56:11;;;;;;;17.45;12.75;;;16.90;99.90;;;;;;5134400;27;20027;-57
2022/07/02 02:58:38;;;;;;;20.52;14.05;;;17.00;99.90;;;;;;5134949;27;20027;-57
2022/07/02 03:01:04;;;;;;;15.00;10.05;;;16.90;99.90;;;;;;5134524;27;20066;-56
2022/07/02 03:03:30;;;;;;;21.80;14.68;;;17.00;99.90;;;;;;5134499;27;20019;-56
2022/07/02 03:05:56;;;;;;;23.73;14.07;;;17.00;99.90;;;;;;5134427;27;20488;-56
2022/07/02 03:08:22;;;;;;;22.05;14.60;;;17.10;99.90;;;;;;5134535;27;20033;-57
2022/07/02 03:10:47;;;;;;;21.85;14.05;;;17.10;99.90;;;;;;5134382;27;20061;-57
2022/07/02 03:13:14;;;;;;;22.02;14.27;;;17.10;99.90;;;;;;5134204;27;20106;-57
2022/07/02 03:15:40;;;;;;;20.92;14.05;;;17.10;99.90;;;;;;5134229;27;20023;-57
2022/07/02 03:18:06;;;;;;;20.00;13.50;;;17.10;99.90;;;;;;5134149;27;20027;-56
2022/07/02 03:20:32;;;;;;;21.95;13.98;;;17.10;99.90;;;;;;5134267;27;20058;-57
2022/07/02 03:22:59;;;;;;;21.40;13.85;;;17.10;99.90;;;;;;5134464;27;20114;-57
2022/07/02 03:25:25;;;;;;;22.30;13.85;;;17.10;99.90;;;;;;5133952;27;20038;-56
2022/07/02 03:27:51;;;;;;;20.45;13.00;;;17.10;99.90;;;;;;5134107;27;20034;-57
2022/07/02 03:30:17;;;;;;;21.25;14.18;;;17.10;99.90;;;;;;5134070;27;20027;-57
2022/07/02 03:32:42;;;;;;;20.67;13.52;;;17.10;99.90;;;;;;5133485;27;20030;-57
2022/07/02 03:35:08;;;;;;;22.92;14.23;;;17.00;99.90;;;;;;5132697;27;20495;-57
2022/07/02 03:37:34;;;;;;;21.42;12.00;;;17.00;99.90;;;;;;5133839;27;20454;-56
2022/07/02 03:40:00;;;;;;;24.25;12.40;;;17.10;99.90;;;;;;5133897;27;20439;-58
2022/07/02 03:42:26;;;;;;;17.70;12.25;;;17.10;99.90;;;;;;5132603;27;20060;-55
2022/07/02 03:44:52;;;;;;;21.15;13.73;;;17.20;99.90;;;;;;5133205;27;20082;-56
2022/07/02 03:47:17;;;;;;;18.02;13.13;;;17.20;99.90;;;;;;5133592;27;20055;-57
2022/07/02 03:49:43;;;;;;;20.38;13.00;;;17.20;99.90;;;;;;5133728;27;20023;-57
2022/07/02 03:52:09;;;;;;;20.95;13.75;;;17.20;99.90;;;;;;5133619;27;20031;-56
2022/07/02 03:54:35;;;;;;;20.88;13.23;;;17.20;99.90;;;;;;5133328;27;20052;-56
2022/07/02 03:57:01;;;;;;;21.92;13.23;;;17.20;99.90;;;;;;5133521;27;20026;-56
2022/07/02 03:59:26;;;;;;;20.20;12.73;;;17.20;99.90;;;;;;5133282;27;20410;-56
2022/07/02 04:01:55;;;;;;;19.25;12.63;;;17.30;99.90;;;;;;5133319;27;20032;-57
2022/07/02 04:04:21;;;;;;;22.10;13.13;;;17.40;99.90;;;;;;5133225;27;20031;-56
2022/07/02 04:06:47;;;;;;;21.52;13.23;;;17.30;99.90;;;;;;5133192;27;20019;-57
2022/07/02 04:09:13;;;;;;;20.98;13.93;;;17.40;99.90;;;;;;5131844;27;20092;-56
2022/07/02 04:11:39;;;;;;;20.73;12.90;;;17.40;99.90;;;;;;5133144;27;20023;-57
2022/07/02 04:14:05;;;;;;;18.30;12.88;;;17.40;99.90;;;;;;5132906;27;20035;-56
2022/07/02 04:16:31;;;;;;;18.27;12.23;;;17.40;99.90;;;;;;5133041;27;20028;-57
2022/07/02 04:18:56;;;;;;;19.20;11.80;;;17.50;99.90;;;;;;5133170;27;20022;-57
2022/07/02 04:21:22;;;;;;;17.38;12.52;;;17.50;99.90;;;;;;5133115;27;20091;-57
2022/07/02 04:23:48;;;;;;;16.20;11.85;;;17.40;99.90;;;;;;5132958;27;20047;-57
2022/07/02 04:26:14;;;;;;;20.55;11.73;;;17.50;99.90;;;;;;5132899;27;20431;-57
2022/07/02 04:28:39;;;;;;;23.67;11.68;;;17.40;99.90;;;;;;5131735;27;20131;-57
2022/07/02 04:31:05;;;;;;;18.30;12.02;;;17.50;99.90;;;;;;5132766;27;20120;-57
2022/07/02 04:33:31;;;;;;;22.80;12.32;;;17.50;99.90;;;;;;5132814;27;20022;-57
2022/07/02 04:35:57;;;;;;;16.90;11.82;;;17.50;99.90;;;;;;5131342;27;20553;-57
2022/07/02 04:38:22;;;;;;;18.13;13.65;;;17.50;99.90;;;;;;5132681;27;20031;-56
2022/07/02 04:40:48;;;;;;;20.25;12.50;;;17.50;99.90;;;;;;5132660;27;20023;-57
2022/07/02 04:43:14;;;;;;;18.98;12.35;;;17.50;99.90;;;;;;5132563;27;20026;-57
2022/07/02 04:45:40;;;;;;;15.75;11.95;;;17.50;99.90;;;;;;5132392;27;20027;-57
2022/07/02 04:48:07;;;;;;;20.13;12.15;;;17.60;99.90;;;;;;5132507;27;20033;-56
2022/07/02 04:50:33;;;;;;;;;;;17.60;99.90;;;;;;5132740;27;20023;-57
2022/07/02 04:52:58;;;;;;;14.02;9.90;;;17.60;99.90;;;;;;5132395;27;20425;-57
2022/07/02 04:55:24;;;;;;;14.80;10.45;;;17.60;99.90;;;;;;5132135;27;20062;-57
2022/07/02 04:57:50;;;;;;;17.55;10.23;;;17.60;99.90;;;;;;5132224;27;20021;-57
2022/07/02 05:00:16;;;;;;;14.93;11.20;;;17.60;99.90;;;;;;5130860;27;20026;-57
2022/07/02 05:02:42;;;;;;;14.32;10.30;;;17.70;99.90;;;;;;5132433;27;20588;-56
2022/07/02 05:05:08;;;;;;;15.98;10.35;;;17.70;99.90;;;;;;5132276;27;20454;-56
2022/07/02 05:07:33;;;;;;;16.52;10.75;;;17.70;99.90;;;;;;5131908;27;20031;-56
2022/07/02 05:09:59;;;;;;;15.10;9.38;;;17.70;99.90;;;;;;5132232;27;20102;-56
2022/07/02 05:12:25;;;;;;;14.93;9.45;;;17.80;99.90;;;;;;5132024;27;20522;-56
2022/07/02 05:14:51;;;;;;;14.45;9.00;;;17.80;99.90;;;;;;5131886;27;20795;-57
2022/07/02 05:17:17;;;;;;;13.80;9.45;;;17.80;99.90;;;;;;5132016;27;20064;-56
2022/07/02 05:19:44;;;;;;;9.93;8.38;;;17.80;99.90;;;;;;5132004;27;20027;-56
2022/07/02 05:22:10;;;;;;;15.95;7.95;;;17.70;99.90;;;;;;5131951;27;20043;-57
2022/07/02 05:24:36;;;;;;;13.07;8.32;;;17.60;99.90;;;;;;5130511;27;20066;-56
2022/07/02 05:27:01;;;;;;;10.52;8.43;;;17.70;99.90;;;;;;5131634;27;20122;-55
2022/07/02 05:29:27;;;;;;;11.98;8.63;;;17.70;99.90;;;;;;5131735;27;20054;-54
2022/07/02 05:31:53;;;;;;;11.55;8.45;;;17.60;99.90;;;;;;5130465;27;20023;-55
2022/07/02 05:34:18;;;;;;;13.32;8.80;;;17.60;99.90;;;;;;5131785;27;20367;-56
2022/07/02 05:36:44;;;;;;;10.57;8.93;;;17.60;99.90;;;;;;5131709;27;20102;-55
2022/07/02 05:39:10;;;;;;;11.48;9.57;;;17.50;99.90;;;;;;5131578;27;20527;-55
2022/07/02 05:41:36;;;;;;;10.27;8.38;;;17.50;99.90;;;;;;5131542;27;20019;-55
2022/07/02 05:44:02;;;;;;;10.88;9.20;;;17.50;99.90;;;;;;5131779;27;20023;-55
2022/07/02 05:46:27;;;;;;;14.73;10.45;;;17.50;99.90;;;;;;5131481;28;20470;-54
2022/07/02 05:48:53;;;;;;;12.85;10.52;;;17.40;99.90;;;;;;5131603;28;20103;-56
2022/07/02 05:51:19;;;;;;;13.73;9.32;;;17.40;99.90;;;;;;5131708;27;20416;-56
2022/07/02 05:53:44;;;;;;;14.30;9.60;;;17.40;99.90;;;;;;5131517;28;20570;-56
2022/07/02 05:56:10;;;;;;;11.98;9.45;;;17.40;99.90;;;;;;5131198;28;20041;-55
2022/07/02 05:58:36;;;;;;;11.60;9.45;;;17.40;99.90;;;;;;5131404;27;20027;-55
2022/07/02 06:01:01;;;;;;;12.43;9.95;;;17.30;99.90;;;;;;5138534;27;20019;-56
2022/07/02 06:03:27;;;;;;;14.15;10.35;;;17.20;99.90;;;;;;5131414;27;20027;-55
2022/07/02 06:08:41;;;;;;;12.85;9.88;;;17.30;99.90;;;;;;5131385;28;20052;-56
2022/07/02 06:11:07;;;;;;;15.27;10.13;;;17.10;99.90;;;;;;5131335;27;20027;-55
2022/07/02 06:13:33;;;;;;;12.10;10.25;;;17.20;99.90;;;;;;5131378;27;20391;-56
2022/07/02 06:15:58;;;;;;;16.60;11.88;;;17.20;99.90;;;;;;5131135;27;20027;-56
2022/07/02 06:18:24;;;;;;;13.45;10.98;;;17.10;99.90;;;;;;5131341;27;20031;-55
2022/07/02 06:20:51;;;;;;;13.27;11.20;;;17.20;99.90;;;;;;5131222;27;20027;-56
2022/07/02 06:23:19;;;;;;;13.90;11.00;;;17.10;99.90;;;;;;5131444;27;20031;-56
2022/07/02 06:25:45;;;;;;;13.52;11.30;;;17.10;99.90;;;;;;5131181;27;20047;-55
2022/07/02 06:28:11;;;;;;;15.65;11.98;;;17.20;99.90;;;;;;5131183;27;20023;-56
2022/07/02 06:30:37;;;;;;;13.20;10.10;;;17.20;99.90;;;;;;5131157;27;20066;-56
2022/07/02 06:33:03;;;;;;;19.98;13.10;;;17.30;99.90;;;;;;5131246;27;20015;-56
2022/07/02 06:35:28;;;;;;;12.60;10.13;;;17.20;99.90;;;;;;5131022;27;20462;-56
2022/07/02 06:37:54;;;;;;;13.35;10.57;;;17.30;99.90;;;;;;5131200;27;20035;-56
2022/07/02 06:40:20;;;;;;;14.30;10.35;;;17.30;99.90;;;;;;5130336;27;20023;-56
2022/07/02 06:42:45;;;;;;;13.98;10.73;;;17.30;99.90;;;;;;5130475;27;20027;-55
2022/07/02 06:45:11;;;;;;;11.77;9.23;;;17.30;99.90;;;;;;5130133;27;20396;-56
2022/07/02 06:47:41;;;;;;;14.65;9.70;;;17.40;99.90;;;;;;5130204;27;20485;-55
2022/07/02 06:50:08;;;;;;;10.93;8.93;;;17.40;99.90;;;;;;5128716;28;20028;-56
2022/07/02 06:52:34;;;;;;;11.13;8.60;;;17.40;99.90;;;;;;5133409;27;20462;-56
2022/07/02 06:55:00;;;;;;;12.50;9.20;;;17.40;99.90;;;;;;5133931;27;20084;-56
2022/07/02 06:57:26;;;;;;;9.52;8.45;;;17.40;99.90;;;;;;5133807;27;20023;-56
2022/07/02 06:59:52;;;;;;;12.63;8.63;;;17.40;99.90;;;;;;5134193;27;20114;-55
2022/07/02 07:02:18;;;;;;;12.07;8.97;;;17.40;99.90;;;;;;5134692;27;20061;-56
2022/07/02 07:04:44;;;;;;;12.85;8.85;;;17.40;99.90;;;;;;5134472;27;20092;-55
2022/07/02 07:07:10;;;;;;;10.63;7.93;;;17.40;99.90;;;;;;5134440;27;20051;-56
2022/07/02 07:09:37;;;;;;;14.80;8.03;;;17.40;99.90;;;;;;5134546;27;20024;-55
2022/07/02 07:12:05;;;;;;;14.33;8.10;;;17.40;99.90;;;;;;5134523;27;20289;-55
2022/07/02 07:14:32;;;;;;;9.27;8.07;;;17.30;99.90;;;;;;5132914;27;20265;-57
2022/07/02 07:16:58;;;;;;;9.85;7.78;;;17.30;99.90;;;;;;5134527;27;20038;-56
2022/07/02 07:19:24;;;;;;;10.10;7.37;;;17.20;99.90;;;;;;5134323;27;20030;-55
2022/07/02 07:21:50;;;;;;;12.60;8.40;;;17.10;99.90;;;;;;5134481;27;20471;-55
2022/07/02 07:24:16;;;;;;;9.30;7.63;;;17.20;99.90;;;;;;5134224;27;20140;-55
2022/07/02 07:26:42;;;;;;;11.55;7.68;;;17.20;99.90;;;;;;5134184;27;20034;-55
2022/07/02 07:29:08;;;;;;;11.23;7.55;;;17.30;99.90;;;;;;5134304;27;20113;-55
2022/07/02 07:31:35;;;;;;;8.15;6.28;;;17.20;99.90;;;;;;5134108;27;20478;-55
2022/07/02 07:34:02;;;;;;;9.35;6.70;;;17.30;99.90;;;;;;5134001;27;20030;-56
2022/07/02 07:36:28;;;;;;;10.48;6.43;;;17.30;99.90;;;;;;5133931;27;20034;-55
2022/07/02 07:38:54;;;;;;;9.80;5.93;;;17.30;99.90;;;;;;5133955;27;20381;-56
2022/07/02 07:41:22;;;;;;;8.25;6.07;;;17.30;99.90;;;;;;5134091;27;20024;-55
2022/07/02 07:43:48;;;;;;;9.55;5.93;;;17.30;99.90;;;;;;5133824;27;20053;-56
2022/07/02 07:46:13;;;;;;;8.48;5.78;;;17.30;99.90;;;;;;5133819;27;20546;-55
2022/07/02 07:48:39;;;;;;;8.57;5.68;;;17.30;99.90;;;;;;5133830;27;20424;-56
2022/07/02 07:51:05;;;;;;;8.05;5.45;;;17.40;99.90;;;;;;5133779;27;20030;-55
2022/07/02 07:53:32;;;;;;;6.65;5.20;;;17.40;99.90;;;;;;5134045;27;20470;-55
2022/07/02 07:55:57;;;;;;;5.93;5.03;;;17.30;99.90;;;;;;5139032;27;20231;-56
2022/07/02 07:58:23;;;;;;;7.45;4.63;;;17.40;99.90;;;;;;5133657;27;20080;-55
2022/07/02 08:00:49;;;;;;;7.80;4.68;;;17.40;99.90;;;;;;5133680;27;20038;-55
2022/07/02 08:03:17;;;;;;;6.45;5.10;;;17.40;99.90;;;;;;5133390;27;20026;-55
2022/07/02 08:05:43;;;;;;;7.60;5.47;;;17.50;99.90;;;;;;5133209;27;20047;-55
2022/07/02 08:08:09;;;;;;;6.63;5.33;;;17.50;99.90;;;;;;5133502;27;20036;-55
2022/07/02 08:10:35;;;;;;;6.95;5.75;;;17.50;99.90;;;;;;5136568;27;20323;-55
2022/07/02 08:13:00;;;;;;;8.30;5.57;;;17.50;99.90;;;;;;5144076;27;20515;-54
2022/07/02 08:15:27;;;;;;;8.40;4.88;;;17.60;99.90;;;;;;5136337;27;20027;-55
2022/07/02 08:17:53;;;;;;;8.60;5.68;;;17.70;99.90;;;;;;5138665;27;20023;-56
2022/07/02 08:20:19;;;;;;;6.80;5.00;;;17.70;99.90;;;;;;5142700;27;20022;-55
2022/07/02 08:22:46;;;;;;;5.33;4.67;;;17.80;99.90;;;;;;5136628;27;20034;-56
2022/07/02 08:25:14;;;;;;;7.28;5.15;;;17.90;99.90;;;;;;5137926;27;20034;-54
2022/07/02 08:27:44;;;;;;;10.38;7.20;;;18.00;99.90;;;;;;5144838;27;20057;-56
2022/07/02 08:30:11;;;;;;;11.20;6.90;;;18.10;99.90;;;;;;5153296;27;20034;-55
2022/07/02 08:32:37;;;;;;;;;;;18.20;99.90;;;;;;5153973;27;20054;-55
2022/07/02 08:35:04;;;;;;;9.48;7.93;;;18.30;99.90;;;;;;5153453;27;19961;-54
2022/07/02 08:37:31;;;;;;;12.55;7.43;;;18.40;99.90;;;;;;5153592;27;20039;-55
2022/07/02 08:39:56;;;;;;;10.57;7.07;;;18.40;99.90;;;;;;5153480;27;20488;-54
2022/07/02 08:42:30;;;;;;;13.32;8.98;;;18.50;99.90;;;;;;5153443;27;20038;-54
2022/07/02 08:44:58;;;;;;;13.45;9.68;;;18.60;99.90;;;;;;5153251;27;20039;-55
2022/07/02 08:47:25;;;;;;;16.17;11.07;;;18.50;99.90;;;;;;5153428;27;20031;-55
2022/07/02 08:49:52;;;;;;;15.50;11.65;;;18.50;99.90;;;;;;5153369;27;20033;-55
2022/07/02 08:52:20;;;;;;;13.45;11.02;;;18.30;99.90;;;;;;5151875;27;20040;-56
2022/07/02 08:54:46;;;;;;;15.73;11.45;;;18.40;99.90;;;;;;5152915;27;20046;-55
2022/07/02 08:57:13;;;;;;;15.00;10.75;;;18.20;99.90;;;;;;5153072;27;20023;-56
2022/07/02 08:59:39;;;;;;;13.02;10.27;;;18.10;99.90;;;;;;5153347;27;20042;-55
2022/07/02 09:02:12;;;;;;;14.00;10.43;;;18.20;99.90;;;;;;5152860;27;20490;-55
2022/07/02 09:04:48;;;;;;;17.10;11.43;;;18.30;99.90;;;;;;5153044;27;20054;-56
2022/07/02 09:07:15;;;;;;;14.65;10.32;;;18.30;99.90;;;;;;5151590;27;20014;-55
2022/07/02 09:09:42;;;;;;;;;;;18.40;99.90;;;;;;5153309;27;20480;-57
2022/07/02 09:12:13;;;;;;;10.27;8.80;;;18.40;99.90;;;;;;5152876;27;19997;-56
2022/07/02 09:14:40;;;;;;;10.45;8.63;;;18.50;99.90;;;;;;5152003;27;20450;-56
2022/07/02 09:17:08;;;;;;;8.63;7.20;;;18.40;99.90;;;;;;5152564;27;20025;-55
2022/07/02 09:19:35;;;;;;;9.75;7.03;;;18.50;99.90;;;;;;5152738;27;20022;-55
2022/07/02 09:22:01;;;;;;;8.93;7.00;;;18.60;99.90;;;;;;5151500;27;20034;-55
2022/07/02 09:24:42;;;;;;;10.30;6.90;;;18.70;99.90;;;;;;5131499;27;20079;-54
2022/07/02 09:27:15;;;;;;;9.57;7.85;;;18.70;99.90;;;;;;5140342;27;20022;-56
2022/07/02 09:29:47;;;;;;;9.18;7.90;;;18.80;99.90;;;;;;5141191;27;20084;-55
2022/07/02 09:32:13;;;;;;;16.30;8.02;;;18.90;99.90;;;;;;5142407;27;20027;-56
2022/07/02 09:34:47;;;;;;;13.93;7.50;;;18.80;99.90;;;;;;5140557;27;20143;-55
2022/07/02 09:37:21;;;;;;;10.57;5.95;;;18.90;99.90;;;;;;5140804;27;20126;-55
2022/07/02 09:39:49;;;;;;;10.27;5.82;;;18.90;99.90;;;;;;5141579;27;20015;-56
2022/07/02 09:42:25;;;;;;;6.90;5.65;;;18.90;99.90;;;;;;5143265;27;20023;-56
2022/07/02 09:44:51;;;;;;;7.53;5.47;;;18.90;99.90;;;;;;5139852;27;20573;-55
2022/07/02 09:47:17;;;;;;;11.07;6.43;;;18.90;99.90;;;;;;5141677;27;20466;-55
2022/07/02 09:49:50;;;;;;;10.63;8.05;;;18.90;99.90;;;;;;5140711;27;20072;-55
2022/07/02 09:52:17;;;;;;;13.00;8.90;;;18.90;99.90;;;;;;5148631;27;20058;-56
2022/07/02 09:54:44;;;;;;;9.77;7.20;;;18.90;99.90;;;;;;5151684;27;20106;-56
2022/07/02 09:57:10;;;;;;;;;;;19.00;99.90;;;;;;5139443;27;20038;-56
2022/07/02 09:59:38;;;;;;;4.90;3.90;;;18.90;99.90;;;;;;5141216;27;19993;-55
2022/07/02 10:02:05;;;;;;;13.50;7.10;;;18.80;99.90;;;;;;5146140;27;20082;-55
2022/07/02 10:04:32;;;;;;;12.80;6.57;;;18.90;99.90;;;;;;5151967;27;20047;-55
2022/07/02 10:07:00;;;;;;;7.78;5.85;;;18.90;99.90;;;;;;5152120;27;20035;-56
2022/07/02 10:09:27;;;;;;;9.90;6.10;;;18.90;99.90;;;;;;5151947;27;20105;-55
2022/07/02 10:11:54;;;;;;;10.07;7.00;;;18.90;99.90;;;;;;5150322;27;20015;-55
2022/07/02 10:14:20;;;;;;;11.65;7.18;;;18.90;99.90;;;;;;5150853;27;20031;-55
2022/07/02 10:16:47;;;;;;;7.60;5.90;;;18.80;99.90;;;;;;5151842;27;20034;-54
2022/07/02 10:19:14;;;;;;;7.55;5.32;;;18.80;99.90;;;;;;5151999;27;20038;-55
2022/07/02 10:21:41;;;;;;;7.30;4.38;;;18.90;99.90;;;;;;5151994;27;20055;-54
2022/07/02 10:24:08;;;;;;;;;;;19.00;99.90;;;;;;5152067;27;20030;-54
2022/07/02 10:26:34;;;;;;;6.35;3.78;;;18.90;99.90;;;;;;5153052;27;19914;-54
2022/07/02 10:29:03;;;;;;;5.47;4.07;;;19.00;99.90;;;;;;5153187;27;20765;-54
2022/07/02 10:31:37;;;;;;;5.20;3.30;;;19.10;99.90;;;;;;5152057;27;20509;-54
2022/07/02 10:34:25;;;;;;;7.57;3.45;;;19.10;99.90;;;;;;5143594;27;20126;-55
2022/07/02 10:36:52;;;;;;;6.47;3.10;;;19.10;99.90;;;;;;5145217;27;20491;-54
2022/07/02 10:39:19;;;;;;;5.05;3.08;;;19.20;99.90;;;;;;5142854;27;20020;-54
2022/07/02 10:41:45;;;;;;;5.57;2.70;;;19.20;99.90;;;;;;5144331;27;20102;-54
2022/07/02 10:44:10;;;;;;;3.20;2.47;;;19.20;99.90;;;;;;5144529;27;20118;-53
2022/07/02 10:46:36;;;;;;;6.10;3.67;;;19.10;99.90;;;;;;5142673;27;20458;-53
2022/07/02 10:49:05;;;;;;;5.55;2.90;;;19.10;99.90;;;;;;5144461;27;20601;-54
2022/07/02 10:51:35;;;;;;;4.00;3.08;;;19.10;99.90;;;;;;5144252;27;20477;-55
2022/07/02 10:54:10;;;;;;;6.43;2.92;;;19.10;99.90;;;;;;5142694;27;20428;-55
2022/07/02 10:56:49;;;;;;;3.70;2.35;;;19.20;99.90;;;;;;5143237;27;20035;-54
2022/07/02 10:59:33;;;;;;;6.35;3.10;;;19.20;99.90;;;;;;5143409;27;20030;-55
2022/07/02 11:02:06;;;;;;;4.15;2.60;;;19.20;99.90;;;;;;5145714;27;20027;-55
2022/07/02 11:04:32;;;;;;;5.18;2.00;;;19.20;99.90;;;;;;5145718;27;20035;-54
2022/07/02 11:07:10;;;;;;;3.45;2.45;;;19.30;99.90;;;;;;5143026;27;20016;-54
2022/07/02 11:09:50;;;;;;;4.35;2.42;;;19.40;99.90;;;;;;5142432;27;20034;-54
2022/07/02 11:12:27;;;;;;;5.38;2.13;;;19.50;99.90;;;;;;5142342;27;20508;-54
2022/07/02 11:14:54;;;;;;;2.92;2.08;;;19.60;99.90;;;;;;5134420;27;20015;-54
2022/07/02 11:17:21;;;;;;;;;;;19.60;99.90;;;;;;5140050;27;20035;-54
2022/07/02 11:19:51;;;;;;;2.67;2.15;;;19.60;99.90;;;;;;5143861;27;20407;-54
2022/07/02 11:22:17;;;;;;;4.70;2.33;;;19.60;99.90;;;;;;5141384;27;20027;-55
2022/07/02 11:24:44;;;;;;;3.65;2.00;;;19.60;99.90;;;;;;5142950;27;20158;-54
2022/07/02 11:27:09;;;;;;;6.43;2.20;;;19.60;99.90;;;;;;5144178;27;20027;-55
2022/07/02 11:29:35;;;;;;;8.27;2.50;;;19.70;99.90;;;;;;5142108;27;20029;-56
2022/07/02 11:32:01;;;;;;;3.75;2.20;;;19.70;99.90;;;;;;5144007;27;20084;-56
2022/07/02 11:34:31;;;;;;;8.05;2.75;;;19.70;99.90;;;;;;5141939;27;20118;-56
2022/07/02 11:36:57;;;;;;;6.80;2.45;;;19.80;99.90;;;;;;5142150;27;20023;-55
2022/07/02 11:39:27;;;;;;;2.95;2.25;;;19.80;99.90;;;;;;5141122;27;20054;-55
2022/07/02 11:41:53;;;;;;;3.58;2.13;;;19.80;99.90;;;;;;5142353;27;20743;-55
2022/07/02 11:44:28;;;;;;;2.90;2.03;;;19.80;99.90;;;;;;5143120;27;20050;-54
2022/07/02 11:46:56;;;;;;;2.58;1.88;;;19.80;99.90;;;;;;5141749;27;20050;-55
2022/07/02 11:49:27;;;;;;;3.50;2.30;;;19.80;99.90;;;;;;5142526;27;20026;-54
2022/07/02 11:51:54;;;;;;;3.63;2.20;;;19.80;99.90;;;;;;5143692;27;20129;-54
2022/07/02 11:54:21;;;;;;;7.63;1.58;;;19.70;99.90;;;;;;5141869;27;20047;-54
2022/07/02 11:56:48;;;;;;;3.00;1.77;;;19.60;99.90;;;;;;5141566;27;20023;-54
2022/07/02 11:59:16;;;;;;;3.75;1.92;;;19.70;99.90;;;;;;5143467;27;20083;-55
2022/07/02 12:01:44;;;;;;;2.80;2.13;;;19.60;99.90;;;;;;5141817;27;20414;-55
2022/07/02 12:04:14;;;;;;;3.35;2.22;;;19.70;99.90;;;;;;5143634;27;20061;-55
2022/07/02 12:06:45;;;;;;;4.38;2.00;;;19.70;99.90;;;;;;5142155;27;20179;-55
2022/07/02 12:09:14;;;;;;;5.07;2.00;;;19.60;99.90;;;;;;5143516;27;20062;-55
2022/07/02 12:11:42;;;;;;;1.83;1.45;;;19.70;99.90;;;;;;5140650;27;20039;-54
2022/07/02 12:14:09;;;;;;;3.75;2.15;;;19.70;99.90;;;;;;5136389;27;20401;-53
2022/07/02 12:16:37;;;;;;;2.75;2.08;;;19.80;99.90;;;;;;5141380;27;20030;-54
2022/07/02 12:19:08;;;;;;;3.25;2.33;;;20.00;99.90;;;;;;5147644;27;20034;-54
2022/07/02 12:21:39;;;;;;;7.97;2.33;;;20.10;99.90;;;;;;5147139;27;20389;-55
2022/07/02 12:24:06;;;;;;;13.77;2.25;;;20.20;99.90;;;;;;5145950;27;20111;-55
2022/07/02 12:26:33;;;;;;;2.83;1.63;;;20.20;99.90;;;;;;5142189;27;20022;-54
2022/07/02 12:31:54;;;;;;;4.38;1.90;;;20.30;99.90;;;;;;5141851;27;20059;-54
2022/07/02 12:34:23;;;;;;;5.20;2.03;;;20.40;99.90;;;;;;5142693;27;20035;-55
2022/07/02 12:36:56;;;;;;;3.13;1.70;;;20.50;99.90;;;;;;5137097;27;20027;-53
2022/07/02 12:39:25;;;;;;;3.63;2.05;;;20.60;99.90;;;;;;5136697;27;20027;-53
2022/07/02 12:41:51;;;;;;;6.28;2.17;;;20.60;99.90;;;;;;5137084;27;20462;-54
2022/07/02 12:44:19;;;;;;;3.35;1.70;;;20.70;99.90;;;;;;5136861;27;20027;-54
2022/07/02 12:46:51;;;;;;;2.78;1.83;;;20.70;99.90;;;;;;5136530;27;20026;-53