Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:06;;;;;;;16.42;12.35;;;16.40;99.90;;;;;;7399299;19;20044;-80
2022/08/11 00:02:41;;;;;;;16.75;12.32;;;16.40;99.90;;;;;;7399418;19;20006;-80
2022/08/11 00:05:18;;;;;;;17.25;12.85;;;16.40;99.90;;;;;;7399054;19;20014;-80
2022/08/11 00:07:53;;;;;;;15.98;12.30;;;16.40;99.90;;;;;;7397093;19;20509;-80
2022/08/11 00:10:22;;;;;;;18.02;13.63;;;16.40;99.90;;;;;;7399442;19;20048;-80
2022/08/11 00:13:03;;;;;;;17.48;13.35;;;16.40;99.90;;;;;;7398875;19;20365;-80
2022/08/11 00:15:40;;;;;;;19.17;14.93;;;16.40;99.90;;;;;;7397153;19;20010;-80
2022/08/11 00:18:07;;;;;;;18.17;13.63;;;16.30;99.90;;;;;;7396715;19;20083;-80
2022/08/11 00:20:38;;;;;;;17.98;13.65;;;16.30;99.90;;;;;;7397305;19;20018;-80
2022/08/11 00:23:15;;;;;;;16.65;13.48;;;16.30;99.90;;;;;;7398627;19;20017;-80
2022/08/11 00:25:44;;;;;;;16.63;13.80;;;16.30;99.90;;;;;;7396620;19;20408;-80
2022/08/11 00:28:31;;;;;;;18.60;14.00;;;16.30;99.90;;;;;;7398298;19;20018;-80
2022/08/11 00:31:06;;;;;;;15.77;13.63;;;16.30;99.90;;;;;;7397196;19;20013;-80
2022/08/11 00:33:40;;;;;;;18.00;14.43;;;16.30;99.90;;;;;;7398186;19;20456;-80
2022/08/11 00:36:12;;;;;;;19.63;14.43;;;16.30;99.90;;;;;;7395708;19;20030;-79
2022/08/11 00:38:41;;;;;;;20.50;14.57;;;16.30;99.90;;;;;;7397926;19;20016;-80
2022/08/11 00:41:38;;;;;;;20.48;16.17;;;16.30;99.90;;;;;;7398331;19;20021;-80
2022/08/11 00:44:22;;;;;;;17.63;15.30;;;16.30;99.90;;;;;;7398214;19;20011;-79
2022/08/11 00:47:12;;;;;;;24.33;17.20;;;16.30;99.90;;;;;;7396106;19;20479;-80
2022/08/11 00:49:50;;;;;;;21.02;17.48;;;16.30;99.90;;;;;;7397641;19;20022;-79
2022/08/11 00:52:43;;;;;;;20.50;16.05;;;16.30;99.90;;;;;;7397580;19;20015;-79
2022/08/11 00:55:29;;;;;;;22.90;18.33;;;16.30;99.90;;;;;;7396549;19;20375;-79
2022/08/11 00:58:09;;;;;;;18.48;15.82;;;16.30;99.90;;;;;;7395869;19;20070;-79
2022/08/11 01:01:06;;;;;;;24.80;17.83;;;16.30;99.90;;;;;;7397167;19;20017;-79
2022/08/11 01:04:14;;;;;;;26.02;19.15;;;16.30;99.90;;;;;;7397193;19;20022;-79
2022/08/11 01:07:10;;;;;;;22.67;17.92;;;16.30;99.90;;;;;;7395383;19;20011;-79
2022/08/11 01:09:51;;;;;;;23.90;18.73;;;16.30;99.90;;;;;;7396931;19;20042;-79
2022/08/11 01:12:29;;;;;;;24.42;18.10;;;16.30;99.90;;;;;;7397644;19;20010;-80
2022/08/11 01:15:31;;;;;;;25.35;19.95;;;16.30;99.90;;;;;;7395412;19;20491;-80
2022/08/11 01:18:50;;;;;;;26.65;20.40;;;16.30;99.90;;;;;;7395570;19;20014;-80
2022/08/11 01:21:34;;;;;;;26.88;19.70;;;16.20;99.90;;;;;;7395350;19;20019;-80
2022/08/11 01:24:45;;;;;;;28.25;21.15;;;16.20;99.90;;;;;;7396292;19;20018;-80
2022/08/11 01:27:25;;;;;;;28.33;20.52;;;16.20;99.90;;;;;;7396122;19;20026;-80
2022/08/11 01:30:13;;;;;;;28.77;21.65;;;16.20;99.90;;;;;;7396244;19;20010;-80
2022/08/11 01:33:28;;;;;;;28.88;22.52;;;16.20;99.90;;;;;;7396839;19;20023;-80
2022/08/11 01:36:05;;;;;;;29.63;22.23;;;16.10;99.90;;;;;;7394444;19;20018;-80
2022/08/11 01:38:59;;;;;;;30.73;23.58;;;16.10;99.90;;;;;;7394564;19;20017;-80
2022/08/11 01:44:58;;;;;;;28.50;23.17;;;16.10;99.90;;;;;;7396076;19;20011;-80
2022/08/11 01:47:52;;;;;;;33.13;23.38;;;16.10;99.90;;;;;;7395891;19;20007;-80
2022/08/11 01:50:30;;;;;;;31.92;24.52;;;16.00;99.90;;;;;;7396001;19;20048;-80
2022/08/11 01:53:25;;;;;;;32.95;24.73;;;16.00;99.90;;;;;;7395756;19;20018;-80
2022/08/11 01:56:29;;;;;;;31.65;23.05;;;16.00;99.90;;;;;;7396464;19;20022;-80
2022/08/11 01:59:16;;;;;;;29.17;23.17;;;15.90;99.90;;;;;;7395744;19;20085;-80
2022/08/11 02:02:00;;;;;;;34.35;24.42;;;15.90;99.90;;;;;;7395689;19;20017;-79
2022/08/11 02:04:42;;;;;;;35.88;25.35;;;15.90;99.90;;;;;;7393589;19;20019;-80
2022/08/11 02:07:51;;;;;;;36.50;25.20;;;15.90;99.90;;;;;;7395683;19;20014;-80
2022/08/11 02:13:35;;;;;;;36.25;26.95;;;15.90;99.90;;;;;;7394952;19;20033;-80
2022/08/11 02:16:12;;;;;;;32.47;24.73;;;15.90;99.90;;;;;;7395111;19;20378;-80
2022/08/11 02:24:41;;;;;;;29.02;23.38;;;15.80;99.90;;;;;;7394612;19;20018;-80
2022/08/11 02:27:17;;;;;;;38.38;26.50;;;15.80;99.90;;;;;;7393933;19;20491;-80
2022/08/11 02:30:06;;;;;;;36.35;26.17;;;15.80;99.90;;;;;;7394266;19;20010;-80
2022/08/11 02:35:56;;;;;;;28.33;22.50;;;15.80;99.90;;;;;;7393198;19;20019;-80
2022/08/11 02:38:42;;;;;;;36.77;27.27;;;15.70;99.90;;;;;;7392449;19;20022;-80
2022/08/11 02:44:48;;;;;;;30.88;25.20;;;15.70;99.90;;;;;;7393788;19;20010;-80
2022/08/11 02:47:40;;;;;;;40.53;27.38;;;15.70;99.90;;;;;;7392387;19;20507;-80
2022/08/11 02:50:18;;;;;;;41.87;28.40;;;15.70;99.90;;;;;;7393789;19;20021;-80
2022/08/11 02:53:15;;;;;;;40.17;27.42;;;15.70;99.90;;;;;;7393367;19;20255;-80
2022/08/11 02:56:03;;;;;;;38.05;27.65;;;15.70;99.90;;;;;;7392580;19;20506;-80
2022/08/11 03:02:23;;;;;;;36.88;27.58;;;15.60;99.90;;;;;;7389772;19;20042;-80
2022/08/11 03:05:03;;;;;;;37.15;26.35;;;15.60;99.90;;;;;;7393339;19;20087;-80
2022/08/11 03:08:06;;;;;;;41.33;27.23;;;15.60;99.90;;;;;;7393301;19;20014;-80
2022/08/11 03:16:44;;;;;;;43.28;29.50;;;15.60;99.90;;;;;;7393066;19;20011;-80
2022/08/11 03:19:22;;;;;;;35.50;26.40;;;15.60;99.90;;;;;;7392940;19;20014;-80
2022/08/11 03:22:15;;;;;;;33.13;24.60;;;15.60;99.90;;;;;;7392976;19;20406;-80
2022/08/11 03:24:53;;;;;;;35.28;28.30;;;15.60;99.90;;;;;;7392312;19;20027;-80
2022/08/11 03:27:35;;;;;;;39.55;29.48;;;15.50;99.90;;;;;;7392211;19;20014;-80
2022/08/11 03:30:22;;;;;;;29.65;23.90;;;15.60;99.90;;;;;;7393043;19;20022;-80
2022/08/11 03:36:31;;;;;;;31.52;24.10;;;15.50;99.90;;;;;;7392294;19;20037;-80
2022/08/11 03:39:18;;;;;;;33.25;26.38;;;15.50;99.90;;;;;;7390871;19;20014;-80
2022/08/11 03:42:08;;;;;;;32.13;25.20;;;15.50;99.90;;;;;;7392372;19;20014;-79
2022/08/11 03:44:34;;;;;;;34.70;27.45;;;15.50;99.90;;;;;;7392494;19;20011;-80
2022/08/11 03:47:23;;;;;;;32.85;23.90;;;15.40;99.90;;;;;;7392683;19;20582;-80
2022/08/11 03:50:05;;;;;;;34.72;26.88;;;15.50;99.90;;;;;;7392574;19;20006;-80
2022/08/11 03:53:03;;;;;;;30.50;25.88;;;15.40;99.90;;;;;;7390518;19;20006;-79
2022/08/11 03:55:47;;;;;;;32.85;25.63;;;15.40;99.90;;;;;;7390195;19;20003;-79
2022/08/11 03:58:24;;;;;;;42.17;28.95;;;15.40;99.90;;;;;;7390224;19;20050;-80
2022/08/11 04:01:17;;;;;;;37.30;27.63;;;15.40;99.90;;;;;;7391392;19;20043;-80
2022/08/11 04:04:07;;;;;;;38.67;29.25;;;15.40;99.90;;;;;;7391769;19;20481;-80
2022/08/11 04:07:15;;;;;;;37.60;28.50;;;15.40;99.90;;;;;;7397033;19;20041;-80
2022/08/11 04:10:14;;;;;;;41.92;28.33;;;15.30;99.90;;;;;;7395863;19;20007;-79
2022/08/11 04:13:01;;;;;;;36.10;27.80;;;15.30;99.90;;;;;;7399278;19;20023;-80
2022/08/11 04:16:03;;;;;;;29.10;23.40;;;15.30;99.90;;;;;;7399323;19;20491;-80
2022/08/11 04:18:44;;;;;;;30.35;23.45;;;15.30;99.90;;;;;;7395256;19;20019;-79
2022/08/11 04:21:38;;;;;;;33.92;24.63;;;15.20;99.90;;;;;;7399138;19;20014;-80
2022/08/11 04:24:33;;;;;;;27.52;22.88;;;15.30;99.90;;;;;;7398592;19;20431;-80
2022/08/11 04:26:59;;;;;;;28.92;22.52;;;15.30;99.90;;;;;;7398169;19;20011;-80
2022/08/11 04:29:57;;;;;;;27.40;22.13;;;15.30;99.90;;;;;;7398397;19;20033;-79
2022/08/11 04:32:41;;;;;;;28.00;22.65;;;15.30;99.90;;;;;;7399819;19;20491;-79
2022/08/11 04:35:16;;;;;;;30.60;23.25;;;15.30;99.90;;;;;;7396223;19;20479;-79
2022/08/11 04:37:54;;;;;;;30.63;22.15;;;15.30;99.90;;;;;;7396577;19;20007;-79
2022/08/11 04:40:29;;;;;;;27.92;19.95;;;15.30;99.90;;;;;;7397866;19;20070;-79
2022/08/11 04:43:26;;;;;;;25.00;21.13;;;15.30;99.90;;;;;;7398822;19;20014;-79
2022/08/11 04:46:10;;;;;;;25.45;19.77;;;15.30;99.90;;;;;;7396519;19;20010;-79
2022/08/11 05:01:41;;;;;;;21.77;18.38;;;15.50;99.90;;;;;;7397518;19;20058;-79
2022/08/11 05:07:30;;;;;;;19.10;16.70;;;15.60;99.90;;;;;;7397348;19;20014;-80
2022/08/11 05:10:10;;;;;;;18.90;16.77;;;15.70;99.90;;;;;;7397089;19;20479;-80
2022/08/11 05:36:17;;;;;;;18.83;14.38;;;16.10;99.90;;;;;;7396625;19;20045;-80
2022/08/11 05:58:34;;;;;;;15.13;12.18;;;17.70;99.90;;;;;;7393589;19;20026;-80
2022/08/11 06:01:01;;;;;;;16.15;12.43;;;17.90;99.90;;;;;;7395355;19;20017;-79
2022/08/11 06:03:28;;;;;;;14.45;11.15;;;17.70;99.90;;;;;;7395549;19;20034;-79
2022/08/11 06:05:57;;;;;;;15.25;11.90;;;17.50;99.90;;;;;;7395253;19;20089;-79
2022/08/11 06:08:31;;;;;;;13.73;10.85;;;17.40;99.90;;;;;;7393706;19;20082;-79
2022/08/11 06:11:03;;;;;;;15.15;11.70;;;17.40;99.90;;;;;;7395083;19;20006;-79
2022/08/11 06:13:30;;;;;;;14.00;10.68;;;17.50;99.90;;;;;;7395037;19;20341;-79
2022/08/11 06:15:57;;;;;;;15.38;10.65;;;17.50;99.90;;;;;;7394905;19;20365;-79
2022/08/11 06:18:24;;;;;;;12.25;10.18;;;17.60;99.90;;;;;;7393162;19;20379;-79
2022/08/11 06:20:54;;;;;;;11.55;9.70;;;17.70;99.90;;;;;;7394867;19;20639;-79
2022/08/11 06:23:22;;;;;;;11.65;9.20;;;17.80;99.90;;;;;;7394402;19;20078;-79
2022/08/11 06:25:50;;;;;;;12.43;10.60;;;18.10;99.90;;;;;;7392983;19;20031;-79
2022/08/11 06:28:19;;;;;;;11.52;9.45;;;18.10;99.90;;;;;;7393426;19;20024;-79
2022/08/11 06:30:46;;;;;;;10.00;8.85;;;18.20;99.90;;;;;;7393740;19;20639;-79
2022/08/11 06:33:20;;;;;;;13.20;8.60;;;18.20;99.90;;;;;;7394129;19;20006;-79
2022/08/11 06:35:50;;;;;;;8.77;7.78;;;18.80;99.90;;;;;;7393396;19;20021;-79
2022/08/11 06:38:35;;;;;;;10.55;8.18;;;19.10;99.90;;;;;;7392839;19;20007;-79
2022/08/11 06:41:31;;;;;;;12.07;8.73;;;19.10;99.90;;;;;;7394324;19;20352;-79
2022/08/11 06:44:12;;;;;;;11.05;8.10;;;19.10;99.90;;;;;;7394160;19;20010;-79
2022/08/11 06:46:53;;;;;;;9.48;7.28;;;19.00;99.90;;;;;;7392149;19;20511;-79
2022/08/11 06:52:39;;;;;;;9.63;6.90;;;18.90;99.90;;;;;;7389924;19;20049;-79
2022/08/11 06:55:09;;;;;;;9.20;6.45;;;19.00;99.90;;;;;;7389750;19;20014;-79
2022/08/11 07:00:27;;;;;;;8.63;6.07;;;19.10;99.90;;;;;;7393149;19;20499;-79
2022/08/11 07:03:15;;;;;;;9.05;5.85;;;19.30;99.90;;;;;;7393521;19;20019;-79
2022/08/11 07:06:04;;;;;;;6.78;5.93;;;19.70;99.90;;;;;;7393744;19;20015;-79
2022/08/11 07:29:02;;;;;;;5.82;4.43;;;24.60;99.90;;;;;;7391423;19;20033;-80
2022/08/11 07:31:42;;;;;;;5.45;3.58;;;24.80;99.90;;;;;;7394078;19;20369;-80
2022/08/11 07:34:22;;;;;;;6.47;3.67;;;25.40;99.90;;;;;;7390685;19;20030;-80
2022/08/11 07:36:52;;;;;;;6.60;3.58;;;26.00;99.90;;;;;;7392038;19;20006;-80
2022/08/11 07:39:26;;;;;;;4.85;3.13;;;26.40;99.90;;;;;;7392825;19;20017;-80
2022/08/11 07:41:55;;;;;;;4.97;2.72;;;27.20;99.90;;;;;;7398981;19;20018;-80
2022/08/11 07:44:24;;;;;;;4.32;2.83;;;28.00;99.90;;;;;;7400365;19;20106;-79
2022/08/11 07:52:29;;;;;;;4.15;2.75;;;28.70;99.90;;;;;;7400295;19;20074;-80
2022/08/11 07:55:05;;;;;;;5.65;2.38;;;29.20;99.60;;;;;;7399599;19;20006;-80
2022/08/11 08:19:43;;;;;;;3.72;1.65;;;28.40;97.00;;;;;;7399000;19;20007;-80
2022/08/11 08:22:10;;;;;;;2.95;1.50;;;28.70;97.20;;;;;;7398523;19;20039;-80
2022/08/11 08:24:40;;;;;;;3.03;1.70;;;28.90;96.70;;;;;;7398550;19;20013;-80
2022/08/11 08:27:08;;;;;;;4.88;1.80;;;29.00;96.60;;;;;;7396908;19;20011;-80
2022/08/11 08:32:22;;;;;;;1.65;1.50;;;29.00;96.40;;;;;;7400153;19;20042;-80
2022/08/11 08:34:54;;;;;;;3.38;1.35;;;29.40;95.90;;;;;;7395042;19;20086;-80
2022/08/11 08:37:22;;;;;;;3.30;1.40;;;29.60;95.10;;;;;;7397645;19;20021;-80
2022/08/11 08:39:49;;;;;;;2.58;1.30;;;29.60;95.30;;;;;;7398435;19;20038;-80
2022/08/11 08:42:27;;;;;;;2.58;1.40;;;29.60;94.90;;;;;;7398364;19;20360;-80
2022/08/11 08:45:09;;;;;;;2.72;1.20;;;29.10;94.90;;;;;;7397984;19;20534;-80
2022/08/11 08:47:41;;;;;;;3.03;1.40;;;28.20;94.50;;;;;;7397847;19;20018;-80
2022/08/11 08:50:14;;;;;;;2.20;1.27;;;27.70;95.30;;;;;;7398180;19;20011;-80
2022/08/11 08:52:51;;;;;;;2.65;1.50;;;27.40;96.30;;;;;;7396645;19;20014;-80
2022/08/11 08:55:18;;;;;;;3.10;1.40;;;27.30;96.40;;;;;;7395725;19;20006;-79
2022/08/11 08:57:47;;;;;;;3.35;1.20;;;27.10;96.30;;;;;;7396272;19;20010;-80
2022/08/11 09:00:15;;;;;;;1.73;1.30;;;27.10;96.20;;;;;;7397507;19;20368;-80
2022/08/11 09:02:43;;;;;;;5.40;1.20;;;27.10;96.00;;;;;;7397560;19;20495;-80
2022/08/11 09:05:10;;;;;;;2.90;1.50;;;27.10;95.70;;;;;;7395845;19;20482;-80
2022/08/11 09:07:37;;;;;;;5.97;1.63;;;27.00;95.60;;;;;;7397434;19;20018;-80
2022/08/11 09:10:05;;;;;;;2.67;1.13;;;27.00;96.10;;;;;;7397318;19;20010;-80
2022/08/11 09:12:37;;;;;;;4.45;1.00;;;27.10;95.60;;;;;;7397000;19;20014;-80
2022/08/11 09:15:04;;;;;;;3.42;1.20;;;27.10;94.80;;;;;;7397012;19;20340;-79
2022/08/11 09:17:35;;;;;;;3.92;1.20;;;27.20;95.00;;;;;;7396344;19;20022;-80
2022/08/11 09:20:05;;;;;;;3.28;1.27;;;27.30;95.40;;;;;;7396725;19;20086;-80
2022/08/11 09:28:13;;;;;;;3.42;1.35;;;27.50;95.00;;;;;;7396895;19;20015;-80
2022/08/11 09:30:45;;;;;;;2.28;1.20;;;27.60;94.90;;;;;;7398264;19;20030;-80
2022/08/11 09:33:14;;;;;;;2.72;1.25;;;27.70;94.80;;;;;;7394990;19;20046;-80
2022/08/11 09:35:45;;;;;;;3.47;1.25;;;27.80;94.00;;;;;;7396912;19;20054;-80
2022/08/11 09:41:01;;;;;;;1.83;1.20;;;27.90;93.70;;;;;;7396417;19;20417;-80
2022/08/11 09:46:13;;;;;;;2.65;1.23;;;28.10;92.80;;;;;;7394899;19;20007;-80
2022/08/11 09:48:44;;;;;;;5.20;1.10;;;28.20;93.20;;;;;;7396277;19;20100;-80
2022/08/11 09:51:12;;;;;;;3.78;1.10;;;28.20;93.10;;;;;;7394300;19;20356;-80
2022/08/11 09:53:43;;;;;;;5.30;1.30;;;28.30;93.00;;;;;;7393900;19;20376;-80
2022/08/11 09:58:58;;;;;;;3.42;1.27;;;28.40;92.30;;;;;;7395697;19;20030;-80
2022/08/11 10:01:29;;;;;;;2.60;1.23;;;28.40;91.80;;;;;;7395557;19;20021;-80
2022/08/11 10:04:05;;;;;;;2.28;1.10;;;28.40;92.40;;;;;;7393267;19;20017;-80
2022/08/11 10:09:22;;;;;;;1.70;1.13;;;28.50;90.10;;;;;;7395185;19;20010;-80
2022/08/11 10:11:50;;;;;;;3.40;1.00;;;28.60;91.30;;;;;;7395009;19;20034;-80
2022/08/11 10:17:06;;;;;;;5.10;1.00;;;28.60;91.30;;;;;;7394894;19;20494;-80
2022/08/11 10:19:37;;;;;;;3.50;1.10;;;28.60;89.40;;;;;;7393178;19;20483;-80
2022/08/11 10:27:40;;;;;;;2.10;1.30;;;28.80;89.50;;;;;;7394634;19;20085;-80
2022/08/11 10:35:36;;;;;;;3.13;1.20;;;29.10;90.60;;;;;;7394202;19;20510;-80
2022/08/11 10:38:03;;;;;;;2.67;1.20;;;29.20;88.90;;;;;;7393034;19;20017;-80
2022/08/11 10:40:31;;;;;;;3.03;1.27;;;29.20;89.20;;;;;;7394111;19;20030;-80
2022/08/11 10:43:05;;;;;;;3.03;1.45;;;29.30;89.90;;;;;;7394214;19;20082;-80
2022/08/11 10:48:24;;;;;;;5.07;1.50;;;29.30;88.40;;;;;;7392165;19;20082;-80
2022/08/11 10:59:21;;;;;;;2.90;1.50;;;29.40;87.80;;;;;;7393762;19;20007;-79
2022/08/11 11:01:47;;;;;;;2.17;1.23;;;29.50;88.00;;;;;;7392349;19;20023;-80
2022/08/11 11:04:19;;;;;;;3.65;1.25;;;29.50;88.80;;;;;;7393349;19;20038;-79
2022/08/11 11:06:55;;;;;;;2.33;1.50;;;29.50;87.70;;;;;;7391993;19;20029;-80
2022/08/11 11:09:43;;;;;;;3.60;1.30;;;29.60;88.00;;;;;;7393569;19;20014;-80
2022/08/11 11:18:32;;;;;;;2.35;1.40;;;29.90;87.90;;;;;;7392083;19;20021;-80
2022/08/11 11:21:08;;;;;;;3.03;1.10;;;29.80;87.30;;;;;;7393161;19;20017;-79
2022/08/11 11:24:02;;;;;;;2.22;1.20;;;29.60;86.40;;;;;;7393103;19;20007;-80
2022/08/11 11:26:54;;;;;;;2.00;1.30;;;29.50;85.80;;;;;;7388736;19;20038;-80
2022/08/11 11:30:00;;;;;;;2.50;1.40;;;29.60;86.40;;;;;;7392696;19;20360;-80
2022/08/11 11:33:01;;;;;;;1.48;1.17;;;29.80;87.50;;;;;;7392602;19;20476;-80
2022/08/11 11:35:48;;;;;;;2.00;1.27;;;29.70;88.20;;;;;;7389520;19;20038;-80
2022/08/11 11:38:21;;;;;;;4.35;1.50;;;29.80;87.50;;;;;;7391802;19;20011;-80
2022/08/11 11:41:23;;;;;;;3.10;1.48;;;29.90;85.80;;;;;;7392284;19;20483;-80
2022/08/11 11:43:38;;;;;;;3.22;1.00;;;29.90;83.20;;;;;;7392441;19;20014;-80
2022/08/11 11:46:10;;;;;;;2.67;1.05;;;30.00;83.60;;;;;;7392141;19;20029;-80
2022/08/11 11:48:36;;;;;;;3.00;1.15;;;30.00;85.40;;;;;;7390797;19;20019;-79
2022/08/11 11:51:03;;;;;;;2.67;1.30;;;30.00;84.40;;;;;;7392280;19;21426;-80
2022/08/11 11:53:29;;;;;;;3.00;1.38;;;29.90;84.40;;;;;;7390500;19;20074;-79
2022/08/11 11:55:55;;;;;;;3.20;1.20;;;29.80;83.80;;;;;;7391494;19;20043;-80
2022/08/11 12:01:15;;;;;;;1.92;1.20;;;29.80;83.00;;;;;;7391909;19;20014;-80
2022/08/11 12:03:45;;;;;;;1.55;1.00;;;29.90;84.20;;;;;;7391869;19;20017;-80
2022/08/11 12:06:13;;;;;;;2.90;1.40;;;29.90;86.20;;;;;;7391539;19;20007;-79
2022/08/11 12:08:41;;;;;;;1.85;1.10;;;29.90;84.00;;;;;;7391878;19;20035;-80
2022/08/11 12:13:59;;;;;;;3.75;1.27;;;30.20;84.80;;;;;;7391441;19;20006;-79
2022/08/11 12:16:26;;;;;;;2.55;1.33;;;30.10;83.40;;;;;;7391441;19;20090;-80
2022/08/11 12:18:55;;;;;;;2.97;1.08;;;30.10;84.60;;;;;;7389513;19;20019;-80
2022/08/11 12:21:23;;;;;;;2.47;1.05;;;30.20;84.10;;;;;;7391511;19;20434;-80
2022/08/11 12:29:18;;;;;;;2.58;1.00;;;30.30;84.10;;;;;;7398362;19;20018;-80
2022/08/11 12:31:45;;;;;;;3.25;1.60;;;30.30;83.20;;;;;;7400875;19;20010;-80
2022/08/11 12:34:13;;;;;;;2.70;1.10;;;30.20;80.90;;;;;;7397386;19;20022;-81
2022/08/11 12:36:43;;;;;;;3.05;1.02;;;30.20;80.30;;;;;;7398069;19;20487;-80
2022/08/11 12:39:12;;;;;;;4.05;1.20;;;30.20;81.70;;;;;;7398751;19;20006;-80
2022/08/11 12:47:18;;;;;;;4.20;1.00;;;30.40;81.10;;;;;;7398262;19;20018;-80
2022/08/11 12:52:44;;;;;;;2.55;1.20;;;30.40;82.30;;;;;;7397851;19;20125;-80
2022/08/11 12:58:14;;;;;;;2.78;1.05;;;30.20;80.30;;;;;;7397359;19;20030;-81
2022/08/11 12:58:16;;;;;;;3.55;1.10;;;30.20;81.30;;;;;;7396101;19;20010;-81
2022/08/11 13:06:23;;;;;;;2.00;1.10;;;30.30;81.40;;;;;;7397722;19;20010;-80
2022/08/11 13:08:56;;;;;;;1.60;0.98;;;30.40;79.90;;;;;;7397210;19;20014;-80
2022/08/11 13:14:08;;;;;;;3.22;0.95;;;30.40;78.00;;;;;;7397287;19;20014;-80
2022/08/11 13:17:21;;;;;;;1.20;0.88;;;30.50;79.40;;;;;;7395815;19;20015;-80
2022/08/11 13:19:22;;;;;;;1.52;1.00;;;30.50;79.00;;;;;;7395720;19;20015;-80
2022/08/11 13:21:50;;;;;;;3.08;0.80;;;30.50;80.00;;;;;;7396795;19;20018;-80
2022/08/11 13:24:17;;;;;;;1.95;1.00;;;30.60;77.10;;;;;;7397084;19;20399;-80
2022/08/11 13:26:45;;;;;;;3.75;1.08;;;30.60;78.70;;;;;;7394109;19;20090;-80
2022/08/11 13:29:13;;;;;;;4.22;1.15;;;30.50;78.40;;;;;;7397199;19;20014;-80
2022/08/11 13:31:41;;;;;;;1.48;0.98;;;30.50;78.40;;;;;;7399599;19;20053;-80
2022/08/11 13:34:09;;;;;;;3.08;0.88;;;30.60;78.20;;;;;;7394430;19;20015;-80
2022/08/11 13:36:35;;;;;;;3.40;1.10;;;30.60;78.20;;;;;;7396531;19;20060;-81
2022/08/11 13:39:02;;;;;;;2.22;0.90;;;30.40;76.50;;;;;;7394474;19;20014;-81
2022/08/11 13:41:38;;;;;;;4.05;0.90;;;30.50;77.90;;;;;;7396639;19;20007;-80
2022/08/11 13:44:06;;;;;;;1.83;1.15;;;30.50;78.60;;;;;;7396035;19;20495;-81
2022/08/11 13:46:33;;;;;;;3.85;0.90;;;30.60;80.70;;;;;;7394862;19;20329;-81
2022/08/11 13:48:59;;;;;;;4.75;1.15;;;30.70;81.30;;;;;;7396322;19;20077;-81
2022/08/11 13:51:29;;;;;;;2.53;1.20;;;30.70;81.70;;;;;;7396027;19;20034;-81
2022/08/11 13:54:08;;;;;;;4.25;1.10;;;30.70;81.10;;;;;;7394126;19;20074;-80
2022/08/11 13:56:38;;;;;;;3.22;1.00;;;30.60;79.60;;;;;;7394633;19;20010;-80
2022/08/11 13:59:07;;;;;;;1.67;1.00;;;30.50;79.50;;;;;;7393817;19;20006;-80
2022/08/11 14:01:38;;;;;;;2.58;1.88;;;30.60;80.80;;;;;;7395991;19;20078;-80
2022/08/11 14:04:43;;;;;;;3.42;1.52;;;30.50;81.20;;;;;;7394047;19;20078;-80
2022/08/11 14:07:13;;;;;;;3.00;1.50;;;30.50;81.90;;;;;;7394509;19;20097;-81
2022/08/11 14:09:43;;;;;;;2.25;1.30;;;30.30;80.50;;;;;;7395380;19;20423;-81
2022/08/11 14:15:19;;;;;;;2.55;1.80;;;30.20;81.40;;;;;;7394115;19;20455;-81
2022/08/11 14:17:55;;;;;;;3.65;1.30;;;30.20;83.20;;;;;;7394354;19;20705;-80
2022/08/11 14:20:22;;;;;;;3.53;1.30;;;30.10;81.70;;;;;;7395046;19;20046;-80
2022/08/11 14:22:50;;;;;;;3.20;1.40;;;30.00;82.40;;;;;;7394967;19;20017;-81
2022/08/11 14:25:16;;;;;;;3.72;2.08;;;29.90;82.60;;;;;;7393382;19;20081;-80
2022/08/11 14:27:48;;;;;;;3.65;1.60;;;29.80;82.30;;;;;;7394331;19;20021;-80
2022/08/11 14:30:54;;;;;;;2.95;1.50;;;30.00;83.00;;;;;;7394707;19;20014;-80
2022/08/11 14:33:00;;;;;;;1.60;1.30;;;30.00;81.10;;;;;;7394633;19;20014;-80
2022/08/11 14:35:27;;;;;;;3.08;1.40;;;30.00;80.40;;;;;;7392988;19;20014;-80
2022/08/11 14:37:56;;;;;;;4.93;1.65;;;30.00;82.00;;;;;;7393842;19;20022;-80
2022/08/11 14:48:36;;;;;;;2.35;1.00;;;29.80;82.10;;;;;;7392620;19;20483;-81
2022/08/11 14:51:04;;;;;;;4.40;1.40;;;29.80;81.10;;;;;;7393045;19;20010;-81
2022/08/11 14:53:31;;;;;;;3.22;1.42;;;29.80;81.30;;;;;;7392238;19;20017;-80
2022/08/11 14:58:43;;;;;;;2.55;1.20;;;29.80;82.10;;;;;;7392308;19;20023;-80
2022/08/11 15:03:09;;;;;;;2.55;1.27;;;29.70;80.90;;;;;;7392458;19;20014;-81
2022/08/11 15:03:58;;;;;;;2.45;1.02;;;29.70;81.10;;;;;;7393695;19;20375;-81
2022/08/11 15:06:27;;;;;;;2.05;1.42;;;29.80;80.90;;;;;;7392458;19;20014;-80
2022/08/11 15:08:54;;;;;;;3.75;1.27;;;29.90;81.10;;;;;;7393964;19;20015;-80
2022/08/11 15:14:13;;;;;;;3.05;1.30;;;29.90;80.90;;;;;;7393606;19;20471;-80
2022/08/11 15:19:30;;;;;;;5.10;1.20;;;30.00;80.30;;;;;;7393402;19;20010;-81
2022/08/11 15:25:00;;;;;;;3.72;1.35;;;30.00;80.00;;;;;;7388721;19;20050;-80
2022/08/11 15:38:32;;;;;;;3.33;1.20;;;30.10;80.20;;;;;;7391199;19;20491;-81
2022/08/11 15:46:44;;;;;;;2.33;1.20;;;30.00;80.30;;;;;;7392299;19;20024;-80
2022/08/11 15:49:22;;;;;;;2.60;1.40;;;30.00;80.50;;;;;;7392693;19;20035;-81
2022/08/11 15:52:01;;;;;;;3.60;1.15;;;29.90;81.60;;;;;;7392607;19;20017;-80
2022/08/11 15:54:30;;;;;;;3.08;1.30;;;29.80;80.50;;;;;;7392126;19;20037;-80
2022/08/11 15:57:00;;;;;;;2.95;1.40;;;29.80;81.50;;;;;;7391312;19;20489;-80
2022/08/11 16:04:45;;;;;;;3.90;1.48;;;29.70;80.50;;;;;;7399784;19;20033;-80
2022/08/11 16:07:16;;;;;;;5.40;1.20;;;29.60;80.70;;;;;;7399324;19;20014;-80
2022/08/11 16:09:58;;;;;;;1.50;1.13;;;29.70;81.40;;;;;;7399585;19;20022;-80
2022/08/11 16:12:27;;;;;;;;;;;29.60;81.70;;;;;;7398144;19;20018;-80
2022/08/11 16:18:00;;;;;;;4.35;1.48;;;29.50;82.90;;;;;;7398243;19;20015;-79
2022/08/11 16:20:28;;;;;;;2.38;1.30;;;29.50;82.70;;;;;;7398816;19;20364;-80
2022/08/11 16:22:59;;;;;;;3.38;1.52;;;29.40;83.50;;;;;;7397802;19;20011;-80
2022/08/11 16:25:26;;;;;;;4.88;1.65;;;29.20;84.30;;;;;;7395444;19;20011;-80
2022/08/11 16:27:59;;;;;;;3.08;1.75;;;29.30;83.10;;;;;;7398555;19;20372;-80
2022/08/11 16:30:27;;;;;;;4.35;1.48;;;29.20;84.20;;;;;;7401247;19;20017;-80
2022/08/11 16:32:54;;;;;;;3.38;1.80;;;29.20;84.10;;;;;;7398375;19;20015;-81
2022/08/11 16:40:57;;;;;;;2.40;1.30;;;28.90;83.90;;;;;;7398398;19;20018;-80
2022/08/11 16:49:04;;;;;;;3.22;1.55;;;28.80;84.70;;;;;;7398065;19;20088;-80
2022/08/11 16:51:32;;;;;;;2.30;1.52;;;28.70;85.10;;;;;;7397787;19;20359;-80
2022/08/11 16:53:58;;;;;;;3.20;1.60;;;28.70;84.10;;;;;;7397860;19;20538;-80
2022/08/11 16:56:41;;;;;;;4.30;1.55;;;28.80;84.20;;;;;;7397646;19;20081;-80
2022/08/11 16:59:17;;;;;;;6.70;1.63;;;28.70;85.10;;;;;;7395199;19;20007;-80
2022/08/11 17:01:57;;;;;;;8.48;1.60;;;28.60;86.10;;;;;;7397757;19;20014;-80
2022/08/11 17:13:09;;;;;;;3.13;1.67;;;28.30;87.00;;;;;;7396328;19;20020;-80
2022/08/11 17:16:06;;;;;;;4.43;2.03;;;28.30;88.20;;;;;;7397126;19;20066;-80
2022/08/11 17:18:46;;;;;;;4.50;2.00;;;28.20;88.70;;;;;;7395479;19;20082;-81
2022/08/11 17:21:25;;;;;;;3.05;1.73;;;28.10;88.90;;;;;;7397254;19;20014;-81
2022/08/11 17:24:07;;;;;;;3.78;1.80;;;28.00;88.40;;;;;;7396847;19;20103;-80
2022/08/11 17:26:55;;;;;;;4.88;1.83;;;28.00;88.80;;;;;;7394226;19;20052;-81
2022/08/11 17:29:37;;;;;;;3.30;1.50;;;27.90;89.00;;;;;;7397248;19;20021;-81
2022/08/11 17:37:41;;;;;;;2.55;1.40;;;27.70;90.00;;;;;;7395524;19;20018;-80
2022/08/11 17:40:11;;;;;;;3.45;1.50;;;27.60;90.40;;;;;;7395001;19;20011;-81
2022/08/11 17:48:25;;;;;;;3.75;2.00;;;27.30;90.60;;;;;;7396422;19;20424;-80
2022/08/11 17:51:01;;;;;;;4.70;2.00;;;27.30;90.80;;;;;;7396118;19;20018;-81
2022/08/11 18:01:55;;;;;;;4.30;1.67;;;26.90;91.30;;;;;;7395487;19;20038;-80
2022/08/11 18:04:22;;;;;;;4.40;1.70;;;26.90;91.50;;;;;;7395357;19;20370;-80
2022/08/11 18:06:51;;;;;;;5.13;2.03;;;26.80;91.70;;;;;;7395419;19;20018;-80
