Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:00;;;;;;;14.88;5.78;;;7.10;59.10;;;4.78;52.91;98727.91;172398;28;1420;-69
2022/03/26 00:00:10;;;;;;;15.80;5.83;;;7.10;58.90;;;4.77;53.65;98732.41;172730;28;1384;-71
2022/03/26 00:00:17;;;;;;;14.11;5.47;;;7.10;58.80;;;4.77;53.35;98719.06;172460;28;1350;-68
2022/03/26 00:00:24;;;;;;;13.23;5.47;;;7.10;58.70;;;4.78;52.95;98722.59;171747;28;1375;-69
2022/03/26 00:00:30;;;;;;;12.78;5.44;;;7.10;58.70;;;4.82;53.21;98724.88;173053;28;1513;-69
2022/03/26 00:00:37;;;;;;;11.66;5.38;;;7.00;58.70;;;4.74;52.67;98710.47;173192;28;1536;-68
2022/03/26 00:00:43;;;;;;;11.43;5.22;;;7.00;59.00;;;4.79;52.84;98716.28;173746;28;1354;-68
2022/03/26 00:00:50;;;;;;;11.73;5.30;;;7.00;59.10;;;4.83;53.08;98720.41;173271;28;839;-68
2022/03/26 00:00:56;;;;;;;11.73;5.03;;;7.00;59.20;;;4.79;52.61;98724.28;173713;28;1922;-69
2022/03/26 00:01:04;;;;;;;10.82;4.78;;;7.00;59.30;;;4.73;52.68;98714.94;172604;28;839;-68
2022/03/26 00:01:10;;;;;;;10.38;4.73;;;7.00;59.30;;;4.80;53.68;98723.31;172338;28;1465;-68
2022/03/26 00:01:16;;;;;;;10.30;4.50;;;7.00;59.40;;;4.76;53.41;98713.88;173219;28;925;-68
2022/03/26 00:01:22;;;;;;;10.95;4.40;;;7.00;59.40;;;4.81;52.43;98730.34;173272;28;939;-68
2022/03/26 00:01:28;;;;;;;12.20;4.55;;;7.00;59.30;;;4.76;52.76;98727.22;173888;28;883;-68
2022/03/26 00:01:34;;;;;;;13.15;4.75;;;7.00;59.20;;;4.69;52.17;98711.69;172431;28;1219;-68
2022/03/26 00:01:40;;;;;;;15.30;5.03;;;7.00;59.40;;;4.75;52.46;98722.84;172401;28;1232;-69
2022/03/26 00:01:45;;;;;;;16.30;5.18;;;7.00;59.60;;;4.66;52.15;98727.91;173430;28;1446;-69
2022/03/26 00:01:51;;;;;;;16.25;5.25;;;7.00;59.50;;;4.69;52.20;98726.81;173864;28;1572;-68
2022/03/26 00:01:57;;;;;;;15.20;5.20;;;7.00;59.40;;;4.70;52.39;98726.72;172773;28;1700;-68
2022/03/26 00:02:04;;;;;;;14.17;5.07;;;7.00;59.50;;;4.63;52.63;98716.63;172531;28;911;-68
2022/03/26 00:02:10;;;;;;;12.20;4.83;;;7.00;59.50;;;4.62;52.96;98721.13;172552;28;926;-68
2022/03/26 00:02:16;;;;;;;12.15;4.90;;;7.00;59.50;;;4.67;52.62;98732.28;171919;28;979;-69
2022/03/26 00:02:22;;;;;;;12.20;4.80;;;7.00;59.50;;;4.66;53.09;98727.91;172858;28;1839;-69
2022/03/26 00:02:28;;;;;;;13.65;5.07;;;7.00;59.70;;;4.66;53.08;98724.41;173895;28;922;-69
2022/03/26 00:02:34;;;;;;;15.27;5.20;;;7.00;60.10;;;4.64;53.72;98715.69;172484;28;1342;-69
2022/03/26 00:02:40;;;;;;;14.93;5.38;;;7.00;60.30;;;4.71;53.39;98730.25;171871;28;974;-70
2022/03/26 00:02:46;;;;;;;14.17;5.30;;;7.00;60.20;;;4.64;52.50;98718.34;173153;28;1453;-69
2022/03/26 00:02:52;;;;;;;12.38;5.28;;;6.90;60.00;;;4.59;52.33;98720.50;173855;28;1603;-68
2022/03/26 00:02:58;;;;;;;11.38;5.30;;;6.90;59.70;;;4.56;51.97;98716.25;173792;28;1430;-68
2022/03/26 00:03:04;;;;;;;10.02;5.20;;;6.90;59.50;;;4.59;52.49;98729.38;172416;28;2034;-68
2022/03/26 00:03:10;;;;;;;10.67;5.33;;;6.90;59.30;;;4.53;52.66;98718.31;171735;28;1390;-68
2022/03/26 00:03:17;;;;;;;11.13;5.37;;;6.90;59.10;;;4.53;52.41;98723.66;173844;28;987;-68
2022/03/26 00:03:23;;;;;;;12.96;5.62;;;6.90;58.90;;;4.59;52.44;98732.03;173196;28;951;-69
2022/03/26 00:03:28;;;;;;;12.90;5.35;;;6.90;58.80;;;4.60;53.18;98732.88;173142;28;1219;-69
2022/03/26 00:03:36;;;;;;;13.95;5.47;;;6.90;58.80;;;4.54;53.18;98720.88;171861;28;1065;-68
2022/03/26 00:03:42;;;;;;;14.67;5.13;;;6.90;58.90;;;4.55;53.71;98719.06;171887;28;994;-68
2022/03/26 00:03:47;;;;;;;13.80;4.88;;;6.90;59.10;;;4.60;54.38;98725.75;172485;28;1072;-68
2022/03/26 00:03:53;;;;;;;11.75;4.43;;;6.90;59.20;;;4.53;53.99;98713.00;171809;28;1748;-68
2022/03/26 00:03:59;;;;;;;11.07;4.32;;;6.90;59.10;;;4.59;52.63;98725.84;171712;28;1340;-68
2022/03/26 00:04:06;;;;;;;10.70;4.50;;;6.90;58.90;;;4.59;52.19;98725.84;172371;28;1606;-69
2022/03/26 00:04:12;;;;;;;12.50;4.80;;;6.90;58.90;;;4.60;52.97;98730.22;171868;28;855;-69
2022/03/26 00:04:18;;;;;;;12.90;4.97;;;6.90;58.80;;;4.54;52.37;98720.88;171662;28;1562;-68
2022/03/26 00:04:24;;;;;;;13.88;5.44;;;6.90;58.90;;;4.57;52.82;98731.28;171703;28;1388;-68
2022/03/26 00:04:32;;;;;;;15.13;5.60;;;6.90;59.10;;;4.54;52.30;98726.22;171819;28;1214;-68
2022/03/26 00:04:38;;;;;;;14.27;5.60;;;6.90;59.20;;;4.52;52.55;98730.81;172375;28;1894;-68
2022/03/26 00:04:44;;;;;;;13.23;5.60;;;6.90;59.20;;;4.53;52.96;98723.66;172540;28;808;-68
2022/03/26 00:04:50;;;;;;;14.13;5.70;;;6.90;59.00;;;4.53;53.71;98723.66;173102;28;887;-68
2022/03/26 00:04:56;;;;;;;15.48;5.63;;;6.90;58.80;;;4.56;53.28;98731.44;173208;28;1712;-68
2022/03/26 00:05:03;;;;;;;14.40;5.47;;;6.90;58.60;;;4.54;52.52;98731.53;172446;28;888;-69
2022/03/26 00:05:10;;;;;;;13.78;5.24;;;6.90;58.50;;;4.48;53.24;98713.34;171882;28;883;-69
2022/03/26 00:05:16;;;;;;;14.42;5.12;;;6.90;58.60;;;4.58;53.38;98727.66;172531;28;1055;-68
2022/03/26 00:05:22;;;;;;;13.45;5.03;;;6.90;58.80;;;4.60;53.74;98725.75;174524;28;1227;-69
2022/03/26 00:05:28;;;;;;;13.83;5.07;;;6.90;58.80;;;4.63;53.34;98724.63;174622;28;964;-68
2022/03/26 00:05:34;;;;;;;13.77;5.20;;;6.90;58.90;;;4.64;53.12;98729.00;172497;28;1352;-68
2022/03/26 00:05:41;;;;;;;13.93;5.37;;;6.90;58.80;;;4.62;53.38;98722.94;172456;28;1287;-68
2022/03/26 00:05:47;;;;;;;14.12;5.64;;;6.90;58.80;;;4.63;53.26;98725.50;171761;28;922;-69
2022/03/26 00:05:53;;;;;;;14.43;5.78;;;6.90;58.90;;;4.61;53.51;98723.94;171508;28;1358;-68
2022/03/26 00:05:59;;;;;;;14.50;6.03;;;6.90;59.10;;;4.59;53.00;98724.03;171757;28;1158;-67
2022/03/26 00:06:06;;;;;;;15.13;6.00;;;6.90;59.20;;;4.57;53.08;98717.97;171736;28;1234;-68
2022/03/26 00:06:12;;;;;;;14.50;5.67;;;6.90;59.30;;;4.61;52.86;98722.09;172540;28;805;-68
2022/03/26 00:06:18;;;;;;;14.40;5.56;;;6.90;59.50;;;4.69;52.91;98737.50;173105;28;1319;-68
2022/03/26 00:06:24;;;;;;;13.83;5.20;;;6.90;59.70;;;4.65;53.09;98725.38;173215;28;895;-68
2022/03/26 00:06:33;;;;;;;13.50;5.03;;;6.90;59.60;;;4.66;52.87;98724.41;172504;28;1223;-68
2022/03/26 00:06:39;;;;;;;14.39;5.07;;;6.90;59.50;;;4.66;52.60;98714.56;173225;28;1031;-68
2022/03/26 00:06:45;;;;;;;13.93;5.00;;;6.90;59.50;;;4.69;52.50;98724.16;173863;28;1406;-68
2022/03/26 00:06:50;;;;;;;14.43;4.97;;;6.90;59.60;;;4.75;52.19;98729.03;173141;28;1172;-68
2022/03/26 00:06:56;;;;;;;15.02;5.10;;;6.90;59.70;;;4.67;52.21;98724.28;171793;28;1794;-68
2022/03/26 00:07:03;;;;;;;14.63;5.53;;;6.90;59.70;;;4.69;52.76;98724.16;172461;28;1479;-69
2022/03/26 00:07:09;;;;;;;13.73;5.38;;;6.90;59.70;;;4.70;52.67;98731.19;172488;28;1284;-68
2022/03/26 00:07:15;;;;;;;14.02;5.57;;;6.90;59.70;;;4.71;52.72;98736.38;172437;28;1163;-68
2022/03/26 00:07:21;;;;;;;13.88;5.60;;;6.90;59.50;;;4.74;52.91;98737.13;172532;28;1462;-68
2022/03/26 00:07:27;;;;;;;13.70;5.80;;;6.80;59.30;;;4.69;53.54;98727.69;171744;28;1212;-68
2022/03/26 00:07:33;;;;;;;13.15;5.47;;;6.90;59.40;;;4.78;52.68;98739.44;173936;28;946;-68
2022/03/26 00:07:39;;;;;;;12.52;5.47;;;6.90;59.40;;;4.79;52.51;98740.28;173177;28;990;-67
2022/03/26 00:07:45;;;;;;;13.23;5.50;;;6.80;59.20;;;4.74;53.09;98721.97;172811;28;1522;-68
2022/03/26 00:07:51;;;;;;;13.03;5.53;;;6.90;59.10;;;4.78;52.37;98733.25;173150;28;1397;-70
2022/03/26 00:07:57;;;;;;;12.45;5.47;;;6.90;59.20;;;4.80;52.23;98734.00;172834;28;2490;-68
2022/03/26 00:08:03;;;;;;;12.67;5.40;;;6.80;59.20;;;4.78;52.89;98734.09;171715;28;1193;-69
2022/03/26 00:08:11;;;;;;;13.07;5.43;;;6.90;59.20;;;4.76;52.64;98721.88;171810;28;1465;-68
2022/03/26 00:08:17;;;;;;;12.60;5.22;;;6.90;59.30;;;4.73;52.11;98722.94;172502;28;898;-68
2022/03/26 00:08:23;;;;;;;12.23;5.25;;;6.80;59.30;;;4.79;53.31;98734.94;172597;28;950;-68
2022/03/26 00:08:29;;;;;;;13.20;5.32;;;6.80;59.40;;;4.76;52.97;98736.06;172446;28;1302;-68
2022/03/26 00:08:35;;;;;;;12.73;5.18;;;6.80;59.40;;;4.71;53.25;98722.25;173956;28;740;-68
2022/03/26 00:08:41;;;;;;;12.70;5.20;;;6.90;60.00;;;4.68;53.15;98723.31;173238;28;891;-68
2022/03/26 00:08:49;;;;;;;12.40;5.40;;;6.90;59.40;;;4.71;53.07;98730.25;171885;28;950;-69
2022/03/26 00:08:55;;;;;;;12.30;5.30;;;6.90;59.40;;;4.74;52.72;98729.13;172005;28;1467;-68
2022/03/26 00:09:01;;;;;;;12.27;5.18;;;6.90;59.40;;;4.70;52.67;98723.19;173597;28;1809;-68
2022/03/26 00:09:07;;;;;;;12.80;5.45;;;6.90;59.60;;;4.69;53.01;98737.50;172583;28;1890;-68
2022/03/26 00:09:13;;;;;;;12.77;5.40;;;6.90;59.50;;;4.73;52.96;98733.63;172303;28;1287;-68
2022/03/26 00:09:19;;;;;;;12.50;5.25;;;6.90;59.70;;;4.72;53.65;98738.09;172595;28;819;-68
2022/03/26 00:09:24;;;;;;;12.25;5.43;;;6.90;59.70;;;4.68;53.65;98728.66;173113;28;1193;-68
2022/03/26 00:09:30;;;;;;;11.77;5.60;;;6.90;59.70;;;4.69;53.47;98738.34;173187;28;792;-68
2022/03/26 00:09:36;;;;;;;11.05;5.38;;;6.90;59.70;;;4.69;53.70;98734.84;173185;28;863;-67
2022/03/26 00:09:42;;;;;;;10.65;5.38;;;6.80;59.70;;;4.68;53.87;98723.31;173168;28;982;-68
2022/03/26 00:09:48;;;;;;;11.57;5.33;;;6.90;59.80;;;4.74;54.40;98731.81;171858;28;982;-68
2022/03/26 00:09:54;;;;;;;11.45;5.22;;;6.90;60.00;;;4.72;53.59;98739.91;172549;28;1537;-69
2022/03/26 00:10:01;;;;;;;12.10;5.03;;;6.90;60.10;;;4.74;53.15;98740.66;173285;28;990;-68
2022/03/26 00:10:08;;;;;;;11.97;4.90;;;6.90;60.30;;;4.72;52.86;98729.25;173253;28;926;-68
2022/03/26 00:10:15;;;;;;;14.33;5.40;;;6.90;60.30;;;4.69;53.30;98724.16;172446;28;1274;-68
2022/03/26 00:10:21;;;;;;;14.13;5.35;;;6.90;60.50;;;4.69;53.15;98735.69;173844;28;1525;-69
2022/03/26 00:10:27;;;;;;;14.07;5.32;;;6.90;60.50;;;4.68;53.53;98730.47;173898;28;941;-68
2022/03/26 00:10:34;;;;;;;14.63;5.50;;;6.90;60.50;;;4.73;53.16;98728.28;172493;28;895;-68
2022/03/26 00:10:42;;;;;;;14.80;5.68;;;6.90;60.40;;;4.71;52.55;98727.56;172479;28;1152;-68
2022/03/26 00:10:48;;;;;;;12.55;5.07;;;6.90;60.30;;;4.59;52.55;98710.69;173870;28;1410;-69
2022/03/26 00:10:54;;;;;;;13.23;5.18;;;6.90;60.20;;;4.70;52.80;98739.19;174202;28;1819;-68
2022/03/26 00:11:00;;;;;;;13.98;5.30;;;6.90;60.30;;;4.67;52.98;98729.59;172456;28;898;-68
2022/03/26 00:11:05;;;;;;;14.63;5.30;;;6.90;60.00;;;4.70;52.69;98737.38;173241;28;1339;-68
2022/03/26 00:11:11;;;;;;;13.90;4.90;;;6.90;59.80;;;4.65;52.08;98734.22;173072;28;1587;-69
2022/03/26 00:11:17;;;;;;;14.32;5.20;;;6.80;59.50;;;4.62;51.87;98725.59;172549;28;876;-68
2022/03/26 00:11:23;;;;;;;14.77;5.25;;;6.90;59.50;;;4.61;52.51;98732.75;173764;28;1943;-68
2022/03/26 00:11:29;;;;;;;13.87;5.07;;;6.90;59.60;;;4.60;51.74;98732.88;172524;28;1421;-69
2022/03/26 00:11:35;;;;;;;12.84;5.10;;;6.90;59.70;;;4.63;52.12;98741.50;173942;28;896;-68
2022/03/26 00:11:41;;;;;;;13.32;5.15;;;6.80;59.60;;;4.59;52.37;98734.69;173917;28;989;-68
2022/03/26 00:11:47;;;;;;;14.07;5.13;;;6.80;59.70;;;4.62;52.41;98742.44;173119;28;1228;-68
2022/03/26 00:11:53;;;;;;;13.57;5.13;;;6.80;59.80;;;4.62;53.00;98734.44;173239;28;929;-68
2022/03/26 00:11:59;;;;;;;14.50;5.30;;;6.80;59.70;;;4.62;53.13;98733.59;173836;28;1453;-68
2022/03/26 00:12:06;;;;;;;15.77;5.57;;;6.80;59.70;;;4.60;53.07;98731.06;173916;28;953;-68
2022/03/26 00:12:12;;;;;;;16.94;5.66;;;6.80;59.60;;;4.60;53.15;98730.22;171721;28;2957;-68
2022/03/26 00:12:18;;;;;;;16.08;5.50;;;6.80;59.60;;;4.58;53.10;98730.34;170482;28;944;-68
2022/03/26 00:12:25;;;;;;;15.80;5.28;;;6.80;59.60;;;4.63;53.09;98741.50;171860;28;1038;-68
2022/03/26 00:12:31;;;;;;;14.02;5.08;;;6.80;59.60;;;4.60;53.12;98730.22;171852;28;934;-69
2022/03/26 00:12:39;;;;;;;12.20;4.97;;;6.80;59.60;;;4.65;53.86;98741.38;171808;28;983;-69
2022/03/26 00:12:45;;;;;;;12.53;5.00;;;6.80;59.70;;;4.58;54.11;98722.34;172575;28;899;-69
2022/03/26 00:12:52;;;;;;;12.00;4.88;;;6.80;59.70;;;4.62;53.88;98728.25;171883;28;932;-68
2022/03/26 00:12:58;;;;;;;12.40;4.87;;;6.80;59.70;;;4.63;53.65;98728.16;171686;28;1278;-69
2022/03/26 00:13:05;;;;;;;11.93;4.67;;;6.80;59.90;;;4.69;53.36;98734.84;171847;28;891;-68
2022/03/26 00:13:12;;;;;;;12.07;4.77;;;6.80;59.90;;;4.68;53.59;98733.97;173194;28;1267;-69
2022/03/26 00:13:17;;;;;;;12.20;4.82;;;6.80;60.00;;;4.65;53.46;98733.38;172569;28;1521;-68
2022/03/26 00:13:23;;;;;;;12.07;4.82;;;6.80;60.00;;;4.66;53.85;98730.56;173285;28;880;-68
2022/03/26 00:13:29;;;;;;;11.43;4.75;;;6.80;60.00;;;4.60;52.68;98724.88;173064;28;1577;-68
2022/03/26 00:13:35;;;;;;;11.70;4.80;;;6.80;59.80;;;4.61;51.98;98734.59;171836;28;891;-68
2022/03/26 00:13:42;;;;;;;11.23;4.63;;;6.80;59.60;;;4.58;52.21;98732.16;171888;28;1295;-68
2022/03/26 00:13:48;;;;;;;11.56;4.74;;;6.80;59.60;;;4.55;52.25;98737.72;172511;28;1077;-68
2022/03/26 00:13:54;;;;;;;11.68;4.88;;;6.80;59.50;;;4.48;52.08;98726.69;172495;28;1599;-69
2022/03/26 00:14:00;;;;;;;13.05;5.30;;;6.80;59.40;;;4.54;52.71;98742.22;172516;28;883;-68
2022/03/26 00:14:05;;;;;;;14.15;5.60;;;6.80;59.30;;;4.54;52.94;98736.88;172638;28;947;-68
2022/03/26 00:14:11;;;;;;;16.05;5.85;;;6.80;59.20;;;4.54;53.41;98736.88;172418;28;1311;-68
2022/03/26 00:14:17;;;;;;;14.68;5.80;;;6.80;59.40;;;4.52;53.53;98730.81;171859;28;858;-68
2022/03/26 00:14:24;;;;;;;14.43;5.75;;;6.80;59.10;;;4.51;52.88;98721.09;171909;28;986;-68
2022/03/26 00:14:30;;;;;;;13.43;5.32;;;6.80;59.10;;;4.55;52.49;98738.59;171771;28;1469;-68
2022/03/26 00:14:36;;;;;;;12.78;5.38;;;6.80;59.00;;;4.45;52.52;98720.75;171780;28;1355;-68
2022/03/26 00:14:42;;;;;;;12.20;5.40;;;6.80;58.90;;;4.53;52.90;98734.31;171838;28;892;-69
2022/03/26 00:14:48;;;;;;;12.40;5.32;;;6.80;59.50;;;4.50;53.13;98729.25;171901;28;966;-68
2022/03/26 00:14:54;;;;;;;12.37;5.33;;;6.80;59.10;;;4.48;53.70;98729.34;172478;28;1401;-68
2022/03/26 00:15:01;;;;;;;12.67;5.60;;;6.80;59.00;;;4.55;53.54;98740.41;173863;28;945;-68
2022/03/26 00:15:08;;;;;;;12.63;5.50;;;6.80;59.00;;;4.50;53.29;98734.56;173006;28;1499;-68
2022/03/26 00:15:14;;;;;;;12.63;5.63;;;6.80;59.20;;;4.52;52.55;98738.81;171850;28;946;-69
2022/03/26 00:15:20;;;;;;;13.30;5.97;;;6.80;59.20;;;4.49;52.55;98735.53;172520;28;1144;-67
2022/03/26 00:15:26;;;;;;;14.03;6.07;;;6.80;59.30;;;4.42;52.39;98723.63;173133;28;1175;-69
2022/03/26 00:15:32;;;;;;;14.02;6.13;;;6.80;60.00;;;4.44;51.75;98735.03;172496;28;827;-69
2022/03/26 00:15:39;;;;;;;13.80;6.07;;;6.80;59.40;;;4.45;52.52;98742.06;172585;28;941;-69
2022/03/26 00:15:45;;;;;;;14.33;6.03;;;6.80;59.60;;;4.43;52.84;98736.00;171874;28;871;-69
2022/03/26 00:15:51;;;;;;;14.75;6.10;;;6.70;59.60;;;4.44;52.80;98740.38;172427;28;1295;-68
2022/03/26 00:15:57;;;;;;;14.73;5.93;;;6.80;59.60;;;4.43;53.01;98728.84;171265;28;1491;-68
2022/03/26 00:16:04;;;;;;;13.83;5.83;;;6.70;59.50;;;4.48;53.71;98747.16;171823;28;1831;-68
2022/03/26 00:16:11;;;;;;;13.87;5.77;;;6.70;59.70;;;4.47;53.70;98732.13;171852;28;982;-68
2022/03/26 00:16:17;;;;;;;12.65;5.55;;;6.70;59.70;;;4.48;54.22;98737.34;172544;28;986;-68
2022/03/26 00:16:23;;;;;;;12.30;5.60;;;6.70;59.80;;;4.49;54.21;98732.88;172385;28;1398;-68
2022/03/26 00:16:29;;;;;;;13.10;5.60;;;6.70;59.80;;;4.48;54.26;98736.50;172472;28;1279;-68
2022/03/26 00:16:35;;;;;;;12.90;5.40;;;6.70;60.00;;;4.48;53.90;98744.50;171875;28;915;-68
2022/03/26 00:16:41;;;;;;;12.57;5.20;;;6.70;60.00;;;4.46;54.09;98735.75;171939;28;1289;-68
2022/03/26 00:16:46;;;;;;;12.02;5.07;;;6.70;59.80;;;4.50;54.31;98734.56;172427;28;1231;-69
2022/03/26 00:16:53;;;;;;;11.73;5.10;;;6.70;59.60;;;4.49;54.12;98741.72;171760;28;1208;-68
2022/03/26 00:17:00;;;;;;;10.68;4.80;;;6.70;60.00;;;4.46;53.68;98727.75;171629;28;1555;-68
2022/03/26 00:17:06;;;;;;;10.03;4.63;;;6.70;59.20;;;4.45;53.36;98732.25;171653;28;1709;-68
2022/03/26 00:17:12;;;;;;;11.02;4.93;;;6.70;59.20;;;4.46;53.54;98738.41;172915;28;1563;-69
2022/03/26 00:17:18;;;;;;;11.60;5.07;;;6.70;59.10;;;4.45;53.32;98736.75;173917;28;961;-68
2022/03/26 00:17:25;;;;;;;11.65;5.13;;;6.70;59.20;;;4.48;53.37;98734.69;173922;28;1049;-68
2022/03/26 00:17:32;;;;;;;12.18;5.28;;;6.70;59.30;;;4.45;54.47;98731.41;173219;28;880;-68
2022/03/26 00:17:38;;;;;;;12.74;5.58;;;6.70;59.20;;;4.46;53.20;98733.09;172365;28;1304;-68
2022/03/26 00:17:44;;;;;;;11.60;5.50;;;6.70;59.00;;;4.45;54.09;98726.06;173194;28;1231;-68
2022/03/26 00:17:50;;;;;;;12.80;5.65;;;6.70;59.10;;;4.43;53.43;98726.19;172598;28;827;-67
2022/03/26 00:17:56;;;;;;;13.43;5.72;;;6.70;59.00;;;4.53;53.93;98734.31;171279;28;1311;-68
2022/03/26 00:18:02;;;;;;;13.43;5.70;;;6.70;59.00;;;4.54;53.92;98738.69;171876;28;969;-68
2022/03/26 00:18:08;;;;;;;14.47;5.67;;;6.70;59.10;;;4.52;53.46;98735.28;172547;28;1329;-69
2022/03/26 00:18:17;;;;;;;14.93;5.53;;;6.70;59.30;;;4.55;52.94;98735.91;172464;28;1356;-68
2022/03/26 00:18:23;;;;;;;13.60;5.20;;;6.70;59.30;;;4.49;53.70;98731.06;172573;28;942;-68
2022/03/26 00:18:29;;;;;;;13.73;5.20;;;6.70;59.70;;;4.50;53.90;98726.56;171773;28;990;-69
2022/03/26 00:18:35;;;;;;;13.30;5.15;;;6.70;59.90;;;4.48;54.08;98720.50;172554;28;866;-68
2022/03/26 00:18:41;;;;;;;11.63;5.00;;;6.70;60.10;;;4.51;53.42;98726.44;171897;28;928;-68
2022/03/26 00:18:47;;;;;;;11.60;5.00;;;6.70;60.10;;;4.49;53.86;98716.88;173077;28;1425;-69
2022/03/26 00:18:53;;;;;;;11.38;4.93;;;6.70;60.30;;;4.55;54.11;98729.72;172520;28;824;-68
2022/03/26 00:18:59;;;;;;;10.68;4.70;;;6.70;60.30;;;4.51;54.61;98720.25;172947;28;1455;-68
2022/03/26 00:19:05;;;;;;;10.85;4.90;;;6.70;60.10;;;4.52;54.75;98728.13;173259;28;970;-68
2022/03/26 00:19:11;;;;;;;12.25;5.20;;;6.70;60.10;;;4.57;54.65;98739.28;172919;28;1608;-68
2022/03/26 00:19:17;;;;;;;12.30;5.28;;;6.70;60.30;;;4.51;54.46;98722.91;173098;28;1315;-68
2022/03/26 00:19:23;;;;;;;12.80;5.47;;;6.70;60.30;;;4.53;54.33;98729.00;173090;28;1503;-68
2022/03/26 00:19:29;;;;;;;12.85;5.55;;;6.70;60.20;;;4.57;54.58;98728.63;172511;28;989;-68
2022/03/26 00:19:34;;;;;;;12.18;5.18;;;6.70;60.50;;;4.58;54.19;98730.34;172612;28;836;-68
2022/03/26 00:19:40;;;;;;;11.95;5.05;;;6.70;60.40;;;4.57;54.16;98733.09;172484;28;1486;-68
2022/03/26 00:19:46;;;;;;;12.88;5.20;;;6.70;60.10;;;4.43;54.10;98712.00;173176;28;942;-69
2022/03/26 00:19:53;;;;;;;11.98;4.97;;;6.70;60.10;;;4.52;54.09;98724.63;173139;28;1014;-68
2022/03/26 00:19:59;;;;;;;12.25;5.00;;;6.70;60.00;;;4.53;54.06;98729.84;171742;28;1526;-68
2022/03/26 00:20:07;;;;;;;12.73;5.20;;;6.70;60.30;;;4.55;53.98;98733.25;171904;28;911;-68
2022/03/26 00:20:12;;;;;;;12.60;5.32;;;6.60;60.10;;;4.56;54.32;98728.78;172290;28;1189;-69
2022/03/26 00:20:18;;;;;;;12.02;5.18;;;6.70;60.90;;;4.53;53.92;98734.31;172506;28;883;-68
2022/03/26 00:20:24;;;;;;;13.48;5.63;;;6.70;60.30;;;4.51;53.95;98728.25;171824;28;1180;-68
2022/03/26 00:20:30;;;;;;;14.45;6.05;;;6.70;60.30;;;4.51;53.53;98733.56;172481;28;1081;-68
2022/03/26 00:20:37;;;;;;;14.60;6.15;;;6.60;60.40;;;4.48;53.81;98731.16;173080;28;1373;-69
2022/03/26 00:20:45;;;;;;;14.33;6.10;;;6.60;60.50;;;4.43;52.82;98728.00;172560;28;836;-68
2022/03/26 00:20:51;;;;;;;12.97;5.80;;;6.60;60.50;;;4.47;53.63;98737.47;171984;28;946;-68
2022/03/26 00:20:57;;;;;;;12.57;5.47;;;6.60;60.40;;;4.49;53.67;98730.19;172111;28;1302;-69
2022/03/26 00:21:03;;;;;;;11.50;5.07;;;6.60;60.30;;;4.46;54.18;98725.94;171762;28;840;-69
2022/03/26 00:21:09;;;;;;;13.30;5.10;;;6.60;60.40;;;4.48;54.29;98731.16;171188;28;1581;-68
2022/03/26 00:21:15;;;;;;;14.38;5.25;;;6.60;60.30;;;4.52;54.71;98735.28;171378;28;1687;-68
2022/03/26 00:21:21;;;;;;;15.15;5.47;;;6.60;60.20;;;4.54;55.09;98728.03;171898;28;951;-67
2022/03/26 00:21:27;;;;;;;15.98;5.70;;;6.60;60.20;;;4.49;54.55;98728.38;171844;28;947;-68
2022/03/26 00:21:33;;;;;;;16.10;5.80;;;6.60;60.00;;;4.54;53.87;98736.88;173186;28;1275;-68
2022/03/26 00:21:39;;;;;;;14.55;5.80;;;6.60;60.10;;;4.52;53.85;98727.28;171821;28;847;-68
2022/03/26 00:21:46;;;;;;;14.85;5.85;;;6.50;59.90;;;4.46;54.79;98711.75;172958;28;1543;-68
2022/03/26 00:21:51;;;;;;;14.82;5.78;;;6.50;59.80;;;4.54;54.51;98714.69;172562;28;1013;-68
2022/03/26 00:21:57;;;;;;;15.27;5.72;;;6.50;59.80;;;4.62;54.98;98729.13;172409;28;1480;-68
2022/03/26 00:22:04;;;;;;;15.50;5.63;;;6.50;59.80;;;4.61;54.76;98724.75;171742;28;1439;-69
2022/03/26 00:22:10;;;;;;;15.67;5.43;;;6.50;59.80;;;4.63;54.80;98730.81;171848;28;1079;-68
2022/03/26 00:22:16;;;;;;;15.73;5.32;;;6.50;59.70;;;4.65;54.71;98728.03;171822;28;960;-69
2022/03/26 00:22:22;;;;;;;15.20;5.23;;;6.50;59.60;;;4.63;54.51;98733.50;172437;28;1261;-68
2022/03/26 00:22:28;;;;;;;13.62;5.16;;;6.50;59.60;;;4.65;54.15;98738.72;172464;28;926;-68
2022/03/26 00:22:35;;;;;;;13.43;5.05;;;6.50;59.70;;;4.59;52.59;98732.03;171945;28;2236;-68
2022/03/26 00:22:41;;;;;;;13.30;5.03;;;6.50;59.60;;;4.60;53.57;98735.56;172540;28;1010;-67
2022/03/26 00:22:47;;;;;;;12.77;5.10;;;6.50;59.60;;;4.61;53.42;98731.94;172521;28;919;-69
2022/03/26 00:22:53;;;;;;;12.50;5.00;;;6.50;59.50;;;4.58;53.73;98724.16;172598;28;859;-68
2022/03/26 00:22:59;;;;;;;12.73;5.20;;;6.50;59.40;;;4.55;53.59;98721.72;173031;28;1435;-68
2022/03/26 00:23:05;;;;;;;13.00;5.32;;;6.50;59.40;;;4.55;53.92;98719.91;172462;28;1272;-68
2022/03/26 00:23:11;;;;;;;12.57;5.32;;;6.50;59.40;;;4.48;53.57;98712.50;171801;28;1203;-68
2022/03/26 00:23:17;;;;;;;12.13;5.13;;;6.50;59.40;;;4.57;54.70;98720.63;171141;28;1232;-69
2022/03/26 00:23:23;;;;;;;12.16;5.22;;;6.50;59.50;;;4.57;54.71;98719.78;173101;28;1508;-68
2022/03/26 00:23:29;;;;;;;13.03;5.37;;;6.50;59.50;;;4.55;55.31;98721.72;173200;28;926;-69
2022/03/26 00:23:35;;;;;;;12.52;5.32;;;6.50;59.40;;;4.58;54.19;98721.47;171637;28;1408;-68
2022/03/26 00:23:41;;;;;;;12.88;5.65;;;6.50;59.40;;;4.62;54.71;98728.25;172517;28;1033;-68
2022/03/26 00:23:47;;;;;;;14.15;5.93;;;6.50;59.40;;;4.58;55.02;98724.16;173022;28;1461;-68
2022/03/26 00:23:53;;;;;;;16.55;6.00;;;6.50;59.50;;;4.61;55.30;98727.41;173125;28;1348;-68
2022/03/26 00:23:58;;;;;;;16.30;5.90;;;6.50;59.80;;;4.57;55.15;98717.09;172368;28;1522;-67
2022/03/26 00:24:06;;;;;;;15.52;5.78;;;6.50;60.00;;;4.62;54.89;98730.94;173091;28;1115;-68
2022/03/26 00:24:12;;;;;;;14.86;5.36;;;6.50;60.10;;;4.59;54.36;98724.03;173218;28;914;-68
2022/03/26 00:24:18;;;;;;;14.13;5.10;;;6.50;60.20;;;4.62;54.16;98733.59;173587;28;1499;-68
2022/03/26 00:24:24;;;;;;;12.05;5.07;;;6.50;60.20;;;4.64;54.39;98734.34;173794;28;1337;-68
2022/03/26 00:24:30;;;;;;;11.27;4.93;;;6.50;60.10;;;4.62;53.91;98737.13;173839;28;839;-68
2022/03/26 00:24:36;;;;;;;12.40;5.30;;;6.50;60.00;;;4.58;53.57;98718.81;173069;28;1238;-68
2022/03/26 00:24:43;;;;;;;13.27;5.60;;;6.50;59.90;;;4.63;53.73;98732.63;172611;28;875;-68
2022/03/26 00:24:49;;;;;;;12.25;5.72;;;6.40;59.80;;;4.61;54.01;98732.75;172275;28;1948;-68
2022/03/26 00:24:55;;;;;;;11.87;5.57;;;6.50;59.80;;;4.60;54.01;98735.56;172536;28;965;-68
2022/03/26 00:25:02;;;;;;;11.90;5.40;;;6.40;59.80;;;4.54;54.15;98720.03;172974;28;1425;-69
2022/03/26 00:25:10;;;;;;;11.10;4.92;;;6.40;59.80;;;4.55;53.65;98725.25;172409;28;1351;-68
2022/03/26 00:25:17;;;;;;;12.05;5.07;;;6.40;59.80;;;4.59;53.81;98737.38;172453;28;962;-68
2022/03/26 00:25:23;;;;;;;13.40;5.28;;;6.40;59.80;;;4.53;53.42;98724.50;172518;28;875;-68
2022/03/26 00:25:29;;;;;;;13.47;5.53;;;6.40;59.80;;;4.54;53.34;98726.22;172578;28;855;-68
2022/03/26 00:25:35;;;;;;;13.43;5.45;;;6.40;59.80;;;4.52;54.22;98721.94;173114;28;1346;-68
2022/03/26 00:25:41;;;;;;;12.70;5.47;;;6.40;60.10;;;4.54;53.62;98720.03;172551;28;959;-68
2022/03/26 00:25:47;;;;;;;12.07;5.32;;;6.40;60.10;;;4.55;53.57;98730.59;172488;28;965;-68
2022/03/26 00:25:55;;;;;;;11.55;5.13;;;6.40;60.20;;;4.60;53.97;98730.22;172433;28;1331;-68
2022/03/26 00:26:01;;;;;;;12.02;5.02;;;6.40;60.50;;;4.62;53.63;98733.59;171625;28;1602;-68
2022/03/26 00:26:10;;;;;;;11.43;4.70;;;6.40;60.80;;;4.60;54.09;98728.41;172533;28;839;-68
2022/03/26 00:26:16;;;;;;;12.49;4.83;;;6.40;60.70;;;4.63;54.13;98729.97;172481;28;1484;-69
2022/03/26 00:26:22;;;;;;;12.02;4.65;;;6.40;60.60;;;4.63;53.99;98730.81;172579;28;939;-68
2022/03/26 00:26:28;;;;;;;12.10;4.63;;;6.40;60.60;;;4.62;53.31;98730.94;171931;28;986;-67
2022/03/26 00:26:34;;;;;;;14.77;4.95;;;6.40;60.60;;;4.55;53.69;98722.59;172568;28;958;-68
2022/03/26 00:26:41;;;;;;;15.30;4.78;;;6.40;60.60;;;4.57;53.80;98725.09;171693;28;1422;-68
2022/03/26 00:26:47;;;;;;;14.70;5.00;;;6.40;60.70;;;4.58;53.45;98729.47;171872;28;1098;-69
2022/03/26 00:26:53;;;;;;;15.20;5.20;;;6.50;60.70;;;4.50;53.38;98723.91;171871;28;844;-68
2022/03/26 00:26:58;;;;;;;14.50;5.32;;;6.40;60.60;;;4.54;53.13;98730.69;172446;28;910;-68
2022/03/26 00:27:05;;;;;;;12.05;5.18;;;6.40;60.60;;;4.48;53.08;98726.69;172937;28;1916;-69
2022/03/26 00:27:11;;;;;;;11.32;5.03;;;6.40;60.60;;;4.44;52.41;98722.56;171821;28;1623;-68