Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:57;;;;;;;;;;;1.00;99.90;;;;;;5015617;28;20284;-84
2022/01/14 00:04:23;;;;;;;;;;;0.80;99.90;;;;;;5033489;28;19956;-84
2022/01/14 00:06:52;;;;;;;;;;;1.00;99.90;;;;;;5016562;28;20280;-84
2022/01/14 00:09:18;;;;;;;;;;;0.80;99.90;;;;;;5015895;28;20386;-84
2022/01/14 00:11:49;;;;;;;;;;;0.70;99.90;;;;;;5015818;28;19940;-84
2022/01/14 00:14:21;;;;;;;;;;;0.70;99.90;;;;;;5016719;28;20035;-84
2022/01/14 00:16:49;;;;;;;;;;;0.70;99.90;;;;;;5015756;28;19912;-84
2022/01/14 00:19:15;;;;;;;;;;;0.60;99.90;;;;;;5015937;28;19967;-84
2022/01/14 00:21:42;;;;;;;;;;;0.80;99.90;;;;;;5015704;28;19932;-84
2022/01/14 00:32:19;;;;;;;;;;;0.80;99.90;;;;;;5033673;28;19916;-84
2022/01/14 00:34:45;;;;;;;;;;;0.70;99.90;;;;;;5015511;28;19912;-84
2022/01/14 00:37:11;;;;;;;;;;;0.60;99.90;;;;;;5015643;28;20281;-84
2022/01/14 00:39:37;;;;;;;;;;;0.40;99.90;;;;;;5015640;28;19914;-84
2022/01/14 00:42:02;;;;;;;;;;;0.60;99.90;;;;;;5015664;28;19909;-84
2022/01/14 00:44:28;;;;;;;;;;;0.40;99.90;;;;;;5016502;28;19948;-84
2022/01/14 00:46:53;;;;;;;;;;;0.40;99.90;;;;;;5019245;28;19926;-84
2022/01/14 00:49:20;;;;;;;;;;;0.70;99.90;;;;;;5018810;28;19912;-83
2022/01/14 00:51:46;;;;;;;;;;;0.90;99.90;;;;;;5019087;28;20437;-84
2022/01/14 00:54:11;;;;;;;;;;;1.00;99.90;;;;;;5018949;28;19948;-83
2022/01/14 00:59:15;;;;;;;;;;;1.10;99.90;;;;;;5037493;28;19992;-83
2022/01/14 01:01:43;;;;;;;;;;;0.90;99.90;;;;;;5018806;28;19905;-84
2022/01/14 01:04:10;;;;;;;;;;;0.70;99.90;;;;;;5020117;28;19945;-84
2022/01/14 01:06:36;;;;;;;;;;;0.80;99.90;;;;;;5018564;28;19949;-83
2022/01/14 01:09:05;;;;;;;;;;;0.50;99.90;;;;;;5036470;28;20281;-83
2022/01/14 01:11:35;;;;;;;;;;;0.30;99.90;;;;;;5018615;28;20284;-83
2022/01/14 01:14:24;;;;;;;;;;;0.30;99.90;;;;;;5018646;28;19905;-83
2022/01/14 01:16:49;;;;;;;;;;;0.40;99.90;;;;;;5036436;28;19995;-83
2022/01/14 01:19:15;;;;;;;;;;;0.50;99.90;;;;;;5018505;28;19953;-83
2022/01/14 01:21:40;;;;;;;;;;;0.60;99.90;;;;;;5036314;28;19967;-83
2022/01/14 01:24:08;;;;;;;;;;;0.40;99.90;;;;;;5018240;28;19905;-83
2022/01/14 01:26:37;;;;;;;;;;;0.60;99.90;;;;;;5018599;28;19920;-83
2022/01/14 01:31:40;;;;;;;;;;;0.50;99.90;;;;;;5036094;28;19909;-83
2022/01/14 01:34:06;;;;;;;;;;;0.50;99.90;;;;;;5018627;28;19905;-83
2022/01/14 01:36:33;;;;;;;;;;;0.50;99.90;;;;;;5017991;28;19915;-84
2022/01/14 01:38:58;;;;;;;;;;;0.50;99.90;;;;;;5035998;28;19905;-83
2022/01/14 01:41:25;;;;;;;;;;;0.40;99.90;;;;;;5017963;28;19959;-83
2022/01/14 01:43:52;;;;;;;;;;;0.50;99.90;;;;;;5017908;28;19970;-83
2022/01/14 01:46:20;;;;;;;;;;;0.30;99.90;;;;;;5017912;28;19912;-84
2022/01/14 01:48:46;;;;;;;;;;;-0.10;99.90;;;;;;5017971;28;20002;-83
2022/01/14 01:51:14;;;;;;;;;;;-0.10;99.90;;;;;;5017732;28;19932;-83
2022/01/14 01:53:40;;;;;;;;;;;0.30;99.90;;;;;;5017731;28;19996;-83
2022/01/14 01:56:06;;;;;;;;;;;0.30;99.90;;;;;;5017070;28;20356;-83
2022/01/14 01:58:31;;;;;;;;;;;0.30;99.90;;;;;;5017700;28;20266;-84
2022/01/14 02:00:57;;;;;;;;;;;0.40;99.90;;;;;;5017557;28;19912;-83
2022/01/14 02:03:22;;;;;;;;;;;0.40;99.90;;;;;;5017325;28;19917;-83
2022/01/14 02:05:48;;;;;;;;;;;0.50;99.90;;;;;;5017609;28;19912;-83
2022/01/14 02:08:14;;;;;;;;;;;0.40;99.90;;;;;;5017448;28;19921;-83
2022/01/14 02:10:40;;;;;;;;;;;0.30;99.90;;;;;;5035257;28;20356;-82
2022/01/14 02:13:06;;;;;;;;;;;0.30;99.90;;;;;;5017352;28;20333;-83
2022/01/14 02:18:41;;;;;;;;;;;0.60;99.90;;;;;;5035276;28;19905;-83
2022/01/14 02:23:56;;;;;;;;;;;0.80;99.90;;;;;;5035635;28;19912;-83
2022/01/14 02:26:25;;;;;;;;;;;0.90;99.90;;;;;;5035452;28;19916;-83
2022/01/14 02:28:50;;;;;;;;;;;1.00;99.90;;;;;;5034868;28;20079;-83
2022/01/14 02:31:16;;;;;;;;;;;0.90;99.90;;;;;;5017026;28;19959;-83
2022/01/14 02:33:43;;;;;;;;;;;0.90;99.90;;;;;;5017003;28;19932;-83
2022/01/14 02:36:11;;;;;;;;;;;0.80;99.90;;;;;;5017099;28;19911;-83
2022/01/14 02:38:37;;;;;;;;;;;0.80;99.90;;;;;;5016854;28;19905;-83
2022/01/14 02:41:02;;;;;;;;;;;0.70;99.90;;;;;;5016934;28;20395;-83
2022/01/14 02:43:28;;;;;;;;;;;0.60;99.90;;;;;;5016657;28;19905;-83
2022/01/14 02:45:57;;;;;;;;;;;0.50;99.90;;;;;;5016883;28;19912;-83
2022/01/14 02:48:25;;;;;;;;;;;0.40;99.90;;;;;;5016577;28;19905;-83
2022/01/14 02:51:07;;;;;;;;;;;0.20;99.90;;;;;;5016727;28;19920;-83
2022/01/14 02:56:07;;;;;;;;;;;0.10;99.90;;;;;;5034779;28;20339;-83
2022/01/14 02:58:41;;;;;;;;;;;0.20;99.90;;;;;;5016544;28;19947;-83
2022/01/14 03:01:08;;;;;;;;;;;0.20;99.90;;;;;;5016517;28;19905;-83
2022/01/14 03:03:35;;;;;;;;;;;0.20;99.90;;;;;;5034291;28;19921;-83
2022/01/14 03:06:06;;;;;;;;;;;0.30;99.90;;;;;;5016240;28;20353;-83
2022/01/14 03:08:33;;;;;;;;;;;0.50;99.90;;;;;;5033185;28;20372;-83
2022/01/14 03:11:02;;;;;;;;;;;0.50;99.90;;;;;;5016397;28;20357;-83
2022/01/14 03:13:28;;;;;;;;;;;0.40;99.90;;;;;;5016544;28;20311;-83
2022/01/14 03:15:54;;;;;;;;;;;0.20;99.90;;;;;;5016284;28;19905;-83
2022/01/14 03:18:32;;;;;;;;;;;0.20;99.90;;;;;;5016170;28;19955;-83
2022/01/14 03:21:10;;;;;;;;;;;0.20;99.90;;;;;;5016286;28;20284;-82
2022/01/14 03:23:45;;;;;;;;;;;0.00;99.90;;;;;;5016266;28;19905;-82
2022/01/14 03:26:11;;;;;;;;;;;0.30;99.90;;;;;;5034196;28;19996;-83
2022/01/14 03:28:37;;;;;;;;;;;0.50;99.90;;;;;;5016163;28;20374;-82
2022/01/14 03:31:02;;;;;;;;;;;0.20;99.90;;;;;;5016257;28;19960;-83
2022/01/14 03:33:28;;;;;;;;;;;0.20;99.90;;;;;;5015955;28;20010;-83
2022/01/14 03:35:53;;;;;;;;;;;0.30;99.90;;;;;;5033723;28;19912;-83
2022/01/14 03:38:19;;;;;;;;;;;0.20;99.90;;;;;;5015821;28;19912;-83
2022/01/14 03:40:45;;;;;;;;;;;0.20;99.90;;;;;;5015908;28;20032;-83
2022/01/14 03:43:11;;;;;;;;;;;0.30;99.90;;;;;;5015978;28;19921;-83
2022/01/14 03:45:38;;;;;;;;;;;0.40;99.90;;;;;;5015960;28;20369;-83
2022/01/14 03:48:08;;;;;;;;;;;0.30;99.90;;;;;;5015941;28;19904;-83
2022/01/14 03:50:34;;;;;;;;;;;0.30;99.90;;;;;;5033658;28;19927;-83
2022/01/14 03:53:00;;;;;;;;;;;0.40;99.90;;;;;;5033397;28;19979;-83
2022/01/14 03:55:25;;;;;;;;;;;0.50;99.90;;;;;;5015859;28;19905;-83
2022/01/14 03:57:51;;;;;;;;;;;0.40;99.90;;;;;;5015881;28;20354;-82
2022/01/14 04:00:17;;;;;;;;;;;0.30;99.90;;;;;;5015778;28;19905;-83
2022/01/14 04:02:43;;;;;;;;;;;0.30;99.90;;;;;;5015428;28;20008;-83
2022/01/14 04:05:09;;;;;;;;;;;0.40;99.90;;;;;;5015618;28;19956;-83
2022/01/14 04:07:34;;;;;;;;;;;0.40;99.90;;;;;;5015627;28;19905;-83
2022/01/14 04:10:01;;;;;;;;;;;0.30;99.90;;;;;;5015564;28;20361;-83
2022/01/14 04:12:45;;;;;;;;;;;0.20;99.90;;;;;;5015431;28;19931;-83
2022/01/14 04:17:57;;;;;;;;;;;0.20;99.90;;;;;;5033615;28;19924;-83
2022/01/14 04:20:23;;;;;;;;;;;0.40;99.90;;;;;;5036015;28;19954;-83
2022/01/14 04:22:48;;;;;;;;;;;0.50;99.90;;;;;;5019594;28;19905;-83
2022/01/14 04:25:14;;;;;;;;;;;0.40;99.90;;;;;;5037522;28;19912;-83
2022/01/14 04:27:40;;;;;;;;;;;0.30;99.90;;;;;;5019378;28;19911;-83
2022/01/14 04:30:06;;;;;;;;;;;0.10;99.90;;;;;;5019296;28;19905;-83
2022/01/14 04:32:32;;;;;;;;;;;0.10;99.90;;;;;;5037417;28;19912;-83
2022/01/14 04:34:57;;;;;;;;;;;0.20;99.90;;;;;;5019840;28;19905;-83
2022/01/14 04:37:23;;;;;;;;;;;0.30;99.90;;;;;;5019267;28;19944;-83
2022/01/14 04:39:48;;;;;;;;;;;0.30;99.90;;;;;;5019429;28;19912;-83
2022/01/14 04:42:14;;;;;;;;;;;0.10;99.90;;;;;;5036955;28;20331;-83
2022/01/14 04:44:39;;;;;;;;;;;0.10;99.90;;;;;;5019159;28;19943;-83
2022/01/14 04:47:30;;;;;;;;;;;0.20;99.90;;;;;;5018955;28;20360;-83
2022/01/14 04:49:55;;;;;;;;;;;0.30;99.90;;;;;;5036682;28;19905;-83
2022/01/14 04:52:21;;;;;;;;;;;0.30;99.90;;;;;;5018758;28;19912;-83
2022/01/14 04:54:47;;;;;;;;;;;0.20;99.90;;;;;;5018898;28;19905;-83
2022/01/14 04:57:16;;;;;;;;;;;0.10;99.90;;;;;;5018760;28;19905;-83
2022/01/14 04:59:44;;;;;;;;;;;0.20;99.90;;;;;;5018843;28;20089;-83
2022/01/14 05:02:10;;;;;;;;;;;0.40;99.90;;;;;;5018521;28;20003;-83
2022/01/14 05:04:35;;;;;;;;;;;0.30;99.90;;;;;;5036340;28;20438;-83
2022/01/14 05:07:03;;;;;;;;;;;0.30;99.90;;;;;;5018574;28;19905;-83
2022/01/14 05:09:38;;;;;;;;;;;0.40;99.90;;;;;;5018535;28;19909;-83
2022/01/14 05:12:09;;;;;;;;;;;0.30;99.90;;;;;;5018402;28;19913;-83
2022/01/14 05:14:35;;;;;;;;;;;0.30;99.90;;;;;;5018480;28;20347;-83
2022/01/14 05:17:01;;;;;;;;;;;0.30;99.90;;;;;;5036145;28;19941;-83
2022/01/14 05:19:26;;;;;;;;;;;0.20;99.90;;;;;;5018455;28;19948;-83
2022/01/14 05:21:52;;;;;;;;;;;0.30;99.90;;;;;;5036150;28;20283;-83
2022/01/14 05:24:18;;;;;;;;;;;0.20;99.90;;;;;;5018196;28;19905;-83
2022/01/14 05:26:43;;;;;;;;;;;0.10;99.90;;;;;;5018580;28;19905;-83
2022/01/14 05:29:09;;;;;;;;;;;0.10;99.90;;;;;;5035888;28;19912;-83
2022/01/14 05:32:03;;;;;;;;;;;0.10;99.90;;;;;;5017162;28;19951;-83
2022/01/14 05:34:32;;;;;;;;;;;0.20;99.90;;;;;;5015026;28;20269;-83
2022/01/14 05:36:59;;;;;;;;;;;0.20;99.90;;;;;;5036019;28;19905;-83
2022/01/14 05:39:24;;;;;;;;;;;0.20;99.90;;;;;;5018275;28;19905;-83
2022/01/14 05:41:50;;;;;;;;;;;0.30;99.90;;;;;;5018034;28;19930;-83
2022/01/14 05:44:16;;;;;;;;;;;0.40;99.90;;;;;;5018020;28;19991;-83
2022/01/14 05:46:41;;;;;;;;;;;0.50;99.90;;;;;;5035753;28;19916;-83
2022/01/14 05:49:07;;;;;;;;;;;0.50;99.90;;;;;;5017971;28;19995;-83
2022/01/14 05:51:33;;;;;;;;;;;0.50;99.90;;;;;;5017731;28;19952;-83
2022/01/14 05:53:58;;;;;;;;;;;0.40;99.90;;;;;;5017719;28;20371;-83
2022/01/14 05:56:24;;;;;;;;;;;0.50;99.90;;;;;;5035491;28;20250;-83
2022/01/14 05:58:49;;;;;;;;;;;0.60;99.90;;;;;;5017490;28;19905;-83
2022/01/14 06:01:15;;;;;;;;;;;0.50;99.90;;;;;;5017528;28;19952;-83
2022/01/14 06:03:41;;;;;;;;;;;0.30;99.90;;;;;;5017871;28;20369;-83
2022/01/14 06:06:06;;;;;;;;;;;0.30;99.90;;;;;;5017434;28;19988;-83
2022/01/14 06:08:32;;;;;;;;;;;0.20;99.90;;;;;;5017456;28;19974;-83
2022/01/14 06:10:58;;;;;;;;;;;0.40;99.90;;;;;;5017513;28;19912;-83
2022/01/14 06:13:23;;;;;;;;;;;0.50;99.90;;;;;;5017302;28;20320;-83
2022/01/14 06:15:49;;;;;;;;;;;0.50;99.90;;;;;;5017253;28;19998;-83
2022/01/14 06:18:14;;;;;;;;;;;0.40;99.90;;;;;;5035360;28;19905;-83
2022/01/14 06:20:40;;;;;;;;;;;0.30;99.90;;;;;;5035034;28;19905;-83
2022/01/14 06:23:05;;;;;;;;;;;0.20;99.90;;;;;;5017194;28;20365;-82
2022/01/14 06:25:33;;;;;;;;;;;0.00;99.90;;;;;;5017094;28;19944;-82
2022/01/14 06:27:59;;;;;;;;;;;0.20;99.90;;;;;;5017116;28;19905;-83
2022/01/14 06:30:25;;;;;;;;;;;0.30;99.90;;;;;;5017562;28;19909;-83
2022/01/14 06:32:54;;;;;;;;;;;0.00;99.90;;;;;;5017115;28;19959;-82
2022/01/14 06:35:19;;;;;;;;;;;0.00;99.90;;;;;;5016912;28;19911;-83
2022/01/14 06:37:45;;;;;;;;;;;0.20;99.90;;;;;;5016945;28;20360;-83
2022/01/14 06:40:11;;;;;;;;;;;0.30;99.90;;;;;;5016857;28;19911;-83
2022/01/14 06:42:37;;;;;;;;;;;0.30;99.90;;;;;;5016638;28;19914;-83
2022/01/14 06:45:04;;;;;;;;;;;0.40;99.90;;;;;;5016684;28;19908;-83
2022/01/14 06:47:32;;;;;;;;;;;0.50;99.90;;;;;;5016689;28;19955;-82
2022/01/14 06:50:00;;;;;;;;;;;0.50;99.90;;;;;;5016842;28;20281;-82
2022/01/14 06:52:28;;;;;;;;;;;0.60;99.90;;;;;;5016611;28;20418;-82
2022/01/14 06:54:56;;;;;;;;;;;0.60;99.90;;;;;;5016643;28;19905;-82
2022/01/14 06:57:23;;;;;;;;;;;0.60;99.90;;;;;;5016543;28;20006;-82
2022/01/14 06:59:48;;;;;;;;;;;0.70;99.90;;;;;;5016529;28;19905;-82
2022/01/14 07:02:14;;;;;;;;;;;0.70;99.90;;;;;;5013012;28;19924;-82
2022/01/14 07:04:39;;;;;;;;;;;0.70;99.90;;;;;;5013286;28;19906;-82
2022/01/14 07:07:05;;;;;;;;;;;0.60;99.90;;;;;;5012990;28;20440;-82
2022/01/14 07:09:31;;;;;;;;;;;0.50;99.90;;;;;;5014647;28;19980;-82
2022/01/14 07:11:59;;;;;;;;;;;0.40;99.90;;;;;;5012917;28;20308;-82
2022/01/14 07:14:25;;;;;;;;;;;0.30;99.90;;;;;;5012986;28;20328;-82
2022/01/14 07:16:50;;;;;;;;;;;0.30;99.90;;;;;;5013031;28;19905;-82
2022/01/14 07:19:19;;;;;;;;;;;0.00;99.90;;;;;;5012912;28;19909;-82
2022/01/14 07:21:44;;;;;;;;;;;0.10;99.90;;;;;;5014543;28;20361;-82
2022/01/14 07:24:12;;;;;;;;;;;0.20;99.90;;;;;;5012840;28;19968;-82
2022/01/14 07:26:38;;;;;;;;;;;0.30;99.90;;;;;;5012908;28;20415;-83
2022/01/14 07:29:04;;;;;;;;;;;0.30;99.90;;;;;;5012762;28;19905;-83
2022/01/14 07:31:29;;;;;;;;;;;0.40;99.90;;;;;;5012704;28;19905;-83
2022/01/14 07:33:55;;;;;;;;;;;0.40;99.90;;;;;;5012694;28;20361;-83
2022/01/14 07:36:21;;;;;;;;;;;0.30;99.90;;;;;;5012704;28;19905;-83
2022/01/14 07:38:46;;;;;;;;;;;0.40;99.90;;;;;;5012646;28;19905;-83
2022/01/14 07:41:12;;;;;;;;;;;0.30;99.90;;;;;;5012626;28;19913;-82
2022/01/14 07:43:37;;;;;;;;;;;0.20;99.90;;;;;;5013942;28;19905;-83
2022/01/14 07:46:03;;;;;;;;;;;0.30;99.90;;;;;;5012558;28;20297;-83
2022/01/14 07:48:29;;;;;;;;;;;0.30;99.90;;;;;;5012480;28;19912;-82
2022/01/14 07:50:55;;;;;;;;;;;0.40;99.90;;;;;;5012415;28;19941;-80
2022/01/14 07:53:20;;;;;;;;;;;0.50;99.90;;;;;;5012372;28;19956;-80
2022/01/14 07:55:46;;;;;;;;;;;0.90;99.90;;;;;;5012182;28;19906;-81
2022/01/14 07:58:12;;;;;;;;;;;1.10;99.90;;;;;;5013506;28;20444;-81
2022/01/14 08:00:38;;;;;;;;;;;1.30;99.90;;;;;;5012440;28;19911;-81
2022/01/14 08:03:04;;;;;;;;;;;1.40;99.90;;;;;;5012526;28;19921;-81
2022/01/14 08:05:29;;;;;;;;;;;1.30;99.90;;;;;;5013626;28;19912;-81
2022/01/14 08:07:58;;;;;;;;;;;1.40;99.90;;;;;;5012360;28;19911;-81
2022/01/14 08:10:23;;;;;;;;;;;1.60;99.90;;;;;;5014037;28;19905;-81
2022/01/14 08:12:49;;;;;;;;;;;1.70;99.90;;;;;;5013399;28;19920;-82
2022/01/14 08:15:15;;;;;;;;;;;1.70;99.90;;;;;;5012413;28;19912;-82
2022/01/14 08:17:41;;;;;;;;;;;2.00;99.90;;;;;;5012212;28;19911;-82
2022/01/14 08:20:07;;;;;;;;;;;1.80;99.90;;;;;;5012377;28;19905;-82
2022/01/14 08:22:33;;;;;;;;;;;1.80;99.90;;;;;;5012312;28;19916;-82
2022/01/14 08:24:59;;;;;;;;;;;2.10;99.90;;;;;;5013781;28;19992;-82
2022/01/14 08:27:26;;;;;;;;;;;2.30;99.90;;;;;;5013813;28;19995;-82
2022/01/14 08:29:55;;;;;;;;;;;2.50;99.90;;;;;;5012205;28;19907;-81
2022/01/14 08:32:21;;;;;;;;;;;2.70;99.90;;;;;;5013410;28;19910;-82
2022/01/14 08:34:47;;;;;;;;;;;2.80;99.90;;;;;;5012126;28;19905;-82
2022/01/14 08:37:12;;;;;;;;;;;2.80;99.90;;;;;;5011989;28;19916;-82
2022/01/14 08:39:39;;;;;;;;;;;2.80;99.90;;;;;;5013495;28;19956;-82
2022/01/14 08:42:06;;;;;;;;;;;2.80;99.90;;;;;;5013399;28;20284;-82
2022/01/14 08:44:32;;;;;;;;;;;2.90;99.90;;;;;;5013542;28;20292;-82
2022/01/14 08:46:58;;;;;;;;;;;3.00;99.90;;;;;;5013269;28;19992;-82
2022/01/14 08:49:24;;;;;;;;;;;3.00;99.90;;;;;;5011922;28;20361;-82
2022/01/14 08:51:49;;;;;;;;;;;3.20;99.90;;;;;;5012155;28;19956;-83
2022/01/14 08:54:16;;;;;;;;;;;3.20;99.90;;;;;;5012202;28;20372;-83
2022/01/14 08:56:42;;;;;;;;;;;3.30;99.90;;;;;;5012039;28;20255;-83
2022/01/14 08:59:07;;;;;;;;;;;3.40;99.90;;;;;;5013121;28;19905;-82
2022/01/14 09:01:34;;;;;;;;;;;3.50;99.90;;;;;;5012596;28;19997;-83
2022/01/14 09:04:01;;;;;;;;;;;3.60;99.90;;;;;;5015154;28;19909;-84
2022/01/14 09:06:27;;;;;;;;;;;3.70;99.90;;;;;;5016458;28;19905;-83
2022/01/14 09:08:53;;;;;;;;;;;3.90;99.90;;;;;;5036969;28;19932;-84
2022/01/14 09:11:19;;;;;;;;;;;3.90;99.90;;;;;;5018733;28;19999;-83
2022/01/14 09:13:44;;;;;;;;;;;4.10;99.90;;;;;;5036479;28;20372;-84
2022/01/14 09:16:10;;;;;;;;;;;4.20;99.90;;;;;;5018873;28;19928;-83
2022/01/14 09:18:36;;;;;;;;;;;4.30;99.90;;;;;;5036157;28;19905;-83
2022/01/14 09:21:02;;;;;;;;;;;4.50;99.90;;;;;;5018958;28;19905;-84
2022/01/14 09:23:29;;;;;;;;;;;4.40;99.90;;;;;;5018714;28;19905;-84
2022/01/14 09:25:55;;;;;;;;;;;4.30;99.90;;;;;;5036555;28;19909;-84
2022/01/14 09:28:20;;;;;;;;;;;4.20;99.90;;;;;;5036721;28;20380;-84
2022/01/14 09:30:46;;;;;;;;;;;4.20;99.90;;;;;;5018854;28;19931;-84
2022/01/14 09:33:12;;;;;;;;;;;4.30;99.90;;;;;;5036472;28;19983;-84
2022/01/14 09:35:40;;;;;;;;;;;4.30;99.90;;;;;;5036449;28;20393;-85
2022/01/14 09:38:06;;;;;;;;;;;4.60;99.90;;;;;;5018687;28;19905;-84
2022/01/14 09:40:31;;;;;;;;;;;4.80;99.90;;;;;;5036214;28;19912;-84
2022/01/14 09:43:00;;;;;;;;;;;4.90;99.90;;;;;;5018477;28;20217;-83
2022/01/14 09:45:26;;;;;;;;;;;4.90;99.90;;;;;;5018398;28;19905;-84
2022/01/14 09:47:52;;;;;;;;;;;5.00;99.90;;;;;;5017930;28;19954;-82
2022/01/14 09:50:18;;;;;;;;;;;5.10;99.90;;;;;;5017785;28;19905;-83
2022/01/14 09:52:45;;;;;;;;;;;5.30;99.90;;;;;;5017774;28;19966;-82
2022/01/14 09:55:11;;;;;;;;;;;5.50;99.90;;;;;;5017744;28;20339;-83
2022/01/14 09:57:37;;;;;;;;;;;5.50;99.90;;;;;;5017827;28;20007;-83
2022/01/14 10:00:05;;;;;;;;;;;5.80;99.90;;;;;;5017689;28;19951;-82
2022/01/14 10:02:40;;;;;;;;;;;6.20;99.90;;;;;;5035436;28;19916;-82
2022/01/14 10:05:10;;;;;;;;;;;6.30;99.90;;;;;;5017854;28;20361;-83
2022/01/14 10:07:37;;;;;;;;;;;6.60;99.90;;;;;;5017912;28;19920;-82
2022/01/14 10:10:21;;;;;;;;;;;6.80;99.90;;;;;;5017551;28;19915;-83
2022/01/14 10:12:47;;;;;;;;;;;6.80;99.90;;;;;;5017471;28;19975;-82
2022/01/14 10:15:13;;;;;;;;;;;6.70;99.90;;;;;;5035286;28;19927;-83
2022/01/14 10:17:41;;;;;;;;;;;6.70;99.90;;;;;;5017567;28;20349;-84
2022/01/14 10:20:08;;;;;;;;;;;6.90;99.90;;;;;;5017964;28;20036;-84
2022/01/14 10:22:35;;;;;;;;;;;7.00;99.90;;;;;;5017504;28;19948;-82
2022/01/14 10:25:02;;;;;;;;;;;7.00;99.90;;;;;;5017685;28;19980;-83
2022/01/14 10:27:39;;;;;;;;;;;7.30;99.90;;;;;;5017482;28;19971;-83
2022/01/14 10:30:07;;;;;;;;;;;7.30;99.90;;;;;;5017332;28;20467;-83
2022/01/14 10:32:34;;;;;;;;;;;7.30;99.90;;;;;;5016896;28;19913;-82
2022/01/14 10:35:07;;;;;;;;;;;7.50;99.90;;;;;;5017295;28;19909;-82
2022/01/14 10:37:34;;;;;;;;;;;7.50;99.90;;;;;;5017183;28;19959;-83
2022/01/14 10:39:59;;;;;;;;;;;7.80;99.90;;;;;;5017396;28;19944;-82
2022/01/14 10:42:30;;;;;;;;;;;7.80;99.90;;;;;;5017296;28;20339;-83
2022/01/14 10:45:09;;;;;;;;;;;8.00;99.90;;;;;;5017346;28;19959;-83
2022/01/14 10:47:35;;;;;;;;;;;8.10;99.90;;;;;;5017107;28;19909;-84
2022/01/14 10:50:00;;;;;;;;;;;8.40;99.90;;;;;;5017235;28;19912;-83
2022/01/14 10:52:26;;;;;;;;;;;8.50;99.90;;;;;;5017148;28;19932;-83
2022/01/14 10:54:53;;;;;;;;;;;9.00;99.90;;;;;;5017040;28;20400;-83
2022/01/14 10:57:21;;;;;;;;;;;9.10;99.90;;;;;;5017003;28;19920;-83
2022/01/14 10:59:47;;;;;;;;;;;9.40;99.90;;;;;;5034658;28;19916;-82
2022/01/14 11:02:32;;;;;;;;;;;9.70;99.90;;;;;;5034304;28;19921;-82
2022/01/14 11:05:06;;;;;;;;;;;10.10;99.90;;;;;;5016490;28;20237;-82
2022/01/14 11:07:31;;;;;;;;;;;10.50;99.90;;;;;;5017044;28;19961;-84
2022/01/14 11:09:58;;;;;;;;;;;10.80;99.90;;;;;;5016840;28;19905;-83
2022/01/14 11:12:24;;;;;;;;;;;11.30;99.90;;;;;;5016539;28;19998;-83
2022/01/14 11:14:49;;;;;;;;;;;11.20;99.90;;;;;;5034591;28;19992;-84
2022/01/14 11:17:15;;;;;;;;;;;11.20;99.90;;;;;;5016243;28;20381;-83
2022/01/14 11:19:44;;;;;;;;;;;11.50;99.90;;;;;;5034097;28;19978;-83
2022/01/14 11:24:54;;;;;;;;;;;11.60;99.90;;;;;;5034812;28;19927;-83
2022/01/14 11:27:20;;;;;;;;;;;11.70;99.90;;;;;;5034431;28;19905;-84
2022/01/14 11:29:51;;;;;;;;;;;11.80;99.90;;;;;;5016039;28;20273;-84
2022/01/14 11:32:17;;;;;;;;;;;12.10;99.90;;;;;;5034075;28;20341;-84
2022/01/14 11:34:46;;;;;;;;;;;12.30;99.90;;;;;;5034148;28;19999;-84
2022/01/14 11:37:14;;;;;;;;;;;12.50;99.90;;;;;;5034230;28;20380;-83
2022/01/14 11:39:40;;;;;;;;;;;12.90;99.90;;;;;;5016264;28;20452;-83
2022/01/14 11:42:13;;;;;;;;;;;12.80;99.90;;;;;;5033730;28;19928;-83
2022/01/14 11:44:39;;;;;;;;;;;12.80;99.90;;;;;;5016259;28;19950;-85
2022/01/14 11:47:04;;;;;;;;;;;13.10;99.90;;;;;;5033979;28;19984;-83
2022/01/14 11:49:32;;;;;;;;;;;12.80;99.90;;;;;;5016212;28;19909;-83
2022/01/14 11:52:00;;;;;;;;;;;13.10;99.90;;;;;;5015853;28;19909;-82
2022/01/14 11:54:39;;;;;;;;;;;13.50;99.90;;;;;;5016100;28;19905;-83
2022/01/14 11:57:04;;;;;;;;;;;13.80;99.90;;;;;;5016264;28;19988;-83
2022/01/14 11:59:30;;;;;;;;;;;14.60;99.90;;;;;;5015619;28;20341;-83
2022/01/14 12:01:57;;;;;;;;;;;15.10;99.40;;;;;;5015720;28;19913;-82
2022/01/14 12:04:23;;;;;;;;;;;15.70;98.60;;;;;;5015978;28;19963;-82
2022/01/14 12:06:58;;;;;;;;;;;16.20;97.90;;;;;;5016018;28;19905;-83
2022/01/14 12:09:24;;;;;;;;;;;16.50;96.70;;;;;;5016279;28;19909;-83
2022/01/14 12:12:09;;;;;;;;;;;16.90;95.40;;;;;;5015954;28;19963;-82
2022/01/14 12:14:42;;;;;;;;;;;17.00;94.90;;;;;;5034042;28;19905;-83
2022/01/14 12:17:13;;;;;;;;;;;17.50;94.20;;;;;;5016069;28;19911;-82
2022/01/14 12:19:39;;;;;;;;;;;18.30;91.90;;;;;;5016041;28;19916;-82
2022/01/14 12:22:04;;;;;;;;;;;18.10;91.60;;;;;;5016008;28;19905;-83
2022/01/14 12:24:32;;;;;;;;;;;18.20;91.00;;;;;;5033509;28;19905;-83
2022/01/14 12:26:58;;;;;;;;;;;18.10;90.40;;;;;;5015764;28;20414;-83
2022/01/14 12:29:37;;;;;;;;;;;18.80;89.20;;;;;;5033541;28;19996;-83
2022/01/14 12:32:08;;;;;;;;;;;18.90;87.00;;;;;;5015801;28;20020;-83
2022/01/14 12:34:40;;;;;;;;;;;18.80;87.10;;;;;;5015853;28;19954;-83
2022/01/14 12:37:07;;;;;;;;;;;19.50;85.10;;;;;;5033567;28;19995;-83
2022/01/14 12:39:33;;;;;;;;;;;19.40;83.60;;;;;;5015762;28;19916;-83
2022/01/14 12:41:59;;;;;;;;;;;19.30;84.10;;;;;;5019319;28;19905;-83
2022/01/14 12:44:24;;;;;;;;;;;19.70;82.40;;;;;;5019662;28;19913;-83
2022/01/14 12:47:00;;;;;;;;;;;19.80;79.40;;;;;;5019096;28;19905;-83
2022/01/14 12:49:39;;;;;;;;;;;19.80;78.40;;;;;;5037027;28;19905;-83
2022/01/14 12:52:05;;;;;;;;;;;20.40;78.70;;;;;;5036938;28;19958;-85
2022/01/14 12:54:31;;;;;;;;;;;20.70;76.10;;;;;;5037250;28;19991;-85
2022/01/14 12:56:57;;;;;;;;;;;20.40;75.30;;;;;;5019483;28;19955;-84
2022/01/14 12:59:24;;;;;;;;;;;21.10;71.70;;;;;;5019421;28;19913;-85
2022/01/14 13:01:51;;;;;;;;;;;21.00;71.10;;;;;;5019181;28;19913;-84
2022/01/14 13:04:18;;;;;;;;;;;21.50;70.20;;;;;;5019561;28;19958;-83
2022/01/14 13:06:48;;;;;;;;;;;21.40;68.00;;;;;;5019148;28;19915;-84
2022/01/14 13:09:19;;;;;;;;;;;21.80;68.30;;;;;;5019140;28;19952;-83
2022/01/14 13:11:57;;;;;;;;;;;22.00;65.70;;;;;;5018774;28;19956;-84
2022/01/14 13:14:27;;;;;;;;;;;21.70;66.90;;;;;;5018913;28;19909;-84
2022/01/14 13:16:53;;;;;;;;;;;22.00;66.20;;;;;;5018890;28;19909;-84
2022/01/14 13:19:22;;;;;;;;;;;22.10;64.20;;;;;;5018931;28;20000;-83
2022/01/14 13:21:47;;;;;;;;;;;21.90;62.80;;;;;;5018769;28;19909;-83
2022/01/14 13:24:20;;;;;;;;;;;22.50;62.30;;;;;;5018622;28;20395;-82
2022/01/14 13:27:01;;;;;;;;;;;23.20;61.60;;;;;;5018852;28;19905;-83
2022/01/14 13:29:33;;;;;;;;;;;23.20;60.20;;;;;;5018824;28;20254;-85
2022/01/14 13:31:58;;;;;;;;;;;23.40;59.50;;;;;;5018744;28;19956;-82
2022/01/14 13:34:24;;;;;;;;;;;23.10;60.20;;;;;;5018036;28;19909;-83
2022/01/14 13:36:49;;;;;;;;;;;23.00;59.80;;;;;;5019447;28;19905;-84
2022/01/14 13:39:19;;;;;;;;;;;22.70;59.60;;;;;;5036279;28;20314;-84
2022/01/14 13:41:44;;;;;;;;;;;22.30;60.20;;;;;;5018074;28;19905;-83
2022/01/14 13:44:33;;;;;;;;;;;22.40;59.50;;;;;;5035942;28;20338;-85
2022/01/14 13:47:01;;;;;;;;;;;22.40;59.60;;;;;;5018132;28;19905;-82
2022/01/14 13:49:27;;;;;;;;;;;22.50;58.90;;;;;;5017988;28;19913;-79
2022/01/14 13:52:19;;;;;;;;;;;22.40;59.60;;;;;;5017166;28;19916;-80
2022/01/14 13:54:53;;;;;;;;;;;21.80;60.30;;;;;;5030670;28;19975;-82
2022/01/14 13:57:19;;;;;;;;;;;21.60;59.00;;;;;;5035632;28;19905;-82
2022/01/14 13:59:45;;;;;;;;;;;21.20;59.10;;;;;;5035803;28;19932;-82
2022/01/14 14:02:21;;;;;;;;;;;21.00;61.00;;;;;;5017519;28;19940;-82
2022/01/14 14:04:48;;;;;;;;;;;20.50;61.80;;;;;;5017778;28;19914;-82
2022/01/14 14:07:16;;;;;;;;;;;19.30;64.80;;;;;;5017625;28;19905;-82
2022/01/14 14:10:06;;;;;;;;;;;18.20;67.90;;;;;;5017744;28;19945;-82
2022/01/14 14:12:44;;;;;;;;;;;16.90;71.80;;;;;;5017310;28;19916;-82
2022/01/14 14:18:00;;;;;;;;;;;14.10;83.20;;;;;;5035574;28;19996;-82
2022/01/14 14:20:26;;;;;;;;;;;13.10;87.40;;;;;;5017471;28;20013;-81
2022/01/14 14:22:52;;;;;;;;;;;12.40;90.10;;;;;;5017336;28;19948;-82
2022/01/14 14:25:29;;;;;;;;;;;11.70;92.00;;;;;;5017314;28;19987;-82
2022/01/14 14:27:55;;;;;;;;;;;11.30;93.50;;;;;;5017406;28;19905;-81
2022/01/14 14:30:20;;;;;;;;;;;10.80;94.90;;;;;;5017560;28;19913;-82
2022/01/14 14:32:46;;;;;;;;;;;10.40;96.70;;;;;;5017382;28;19916;-82
2022/01/14 14:35:16;;;;;;;;;;;10.10;98.60;;;;;;5017546;28;19936;-81
2022/01/14 14:37:46;;;;;;;;;;;9.70;99.90;;;;;;5016900;28;20407;-82
2022/01/14 14:40:16;;;;;;;;;;;9.40;99.90;;;;;;5017293;28;20008;-82
2022/01/14 14:42:42;;;;;;;;;;;9.00;99.90;;;;;;5017643;28;19951;-81
2022/01/14 14:45:08;;;;;;;;;;;8.70;99.90;;;;;;5017289;28;19944;-81
2022/01/14 14:47:33;;;;;;;;;;;8.60;99.90;;;;;;5017273;28;19912;-82
2022/01/14 14:49:59;;;;;;;;;;;8.50;99.90;;;;;;5016864;28;19905;-82
2022/01/14 14:52:25;;;;;;;;;;;8.40;99.90;;;;;;5016535;28;19915;-81
2022/01/14 14:54:51;;;;;;;;;;;8.30;99.90;;;;;;5017048;28;20373;-81
2022/01/14 14:57:16;;;;;;;;;;;8.00;99.90;;;;;;5016906;28;19905;-81
2022/01/14 14:59:42;;;;;;;;;;;7.90;99.90;;;;;;5034529;28;19995;-81