Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:04:52;;;;;;;29.23;18.07;;;9.80;19.10;;;;;;10301252;28;20245;-74
2022/03/25 00:09:56;;;;;;;25.60;18.40;;;9.70;19.10;;;;;;10318342;28;20916;-75
2022/03/25 00:15:01;;;;;;;37.73;23.73;;;9.70;19.10;;;;;;10339399;28;20284;-75
2022/03/25 00:20:05;;;;;;;27.93;19.90;;;9.60;19.40;;;;;;10327343;28;20632;-75
2022/03/25 00:25:10;;;;;;;30.87;22.70;;;9.60;19.30;;;;;;10321085;28;20238;-75
2022/03/25 00:30:16;;;;;;;25.43;18.87;;;9.50;19.20;;;;;;10333106;28;20721;-76
2022/03/25 00:35:20;;;;;;;20.10;16.07;;;9.40;19.90;;;;;;10328680;28;20259;-75
2022/03/25 00:40:24;;;;;;;16.53;13.90;;;9.30;19.40;;;;;;10335502;28;20266;-75
2022/03/25 00:45:31;;;;;;;13.37;11.90;;;9.20;19.60;;;;;;10337188;28;20274;-75
2022/03/25 00:50:35;;;;;;;15.53;11.07;;;9.20;19.70;;;;;;10337528;28;20243;-75
2022/03/25 00:55:38;;;;;;;10.70;9.60;;;9.00;19.50;;;;;;10331035;28;20243;-75
2022/03/25 01:00:43;;;;;;;10.47;9.47;;;8.80;19.50;;;;;;10338450;28;20278;-75
2022/03/25 01:05:47;;;;;;;13.00;10.40;;;8.80;20.10;;;;;;10338501;28;20635;-75
2022/03/25 01:10:50;;;;;;;12.07;10.87;;;8.70;19.90;;;;;;10330153;28;20235;-76
2022/03/25 01:15:55;;;;;;;10.60;9.60;;;8.70;20.00;;;;;;10335906;28;20270;-76
2022/03/25 01:20:58;;;;;;;11.20;8.97;;;8.60;20.20;;;;;;10327306;28;20234;-76
2022/03/25 01:26:01;;;;;;;12.10;10.30;;;8.60;20.00;;;;;;10337310;28;20227;-75
2022/03/25 01:31:09;;;;;;;11.63;9.70;;;8.60;20.10;;;;;;10329322;28;20231;-76
2022/03/25 01:36:12;;;;;;;9.00;8.10;;;8.50;20.30;;;;;;10341730;28;20232;-76
2022/03/25 01:41:18;;;;;;;11.27;10.17;;;8.40;20.00;;;;;;10344264;28;20236;-76
2022/03/25 01:46:23;;;;;;;11.37;10.17;;;8.40;20.40;;;;;;10328575;28;20387;-75
2022/03/25 01:51:29;;;;;;;12.20;10.90;;;8.30;20.50;;;;;;10331940;28;20237;-75
2022/03/25 01:56:34;;;;;;;12.17;10.93;;;8.20;20.60;;;;;;10340070;28;20301;-75
2022/03/25 02:01:40;;;;;;;11.70;10.30;;;8.20;20.40;;;;;;10329073;28;20746;-74
2022/03/25 02:06:43;;;;;;;11.47;10.27;;;8.10;20.40;;;;;;10335264;28;20646;-75
2022/03/25 02:11:47;;;;;;;10.23;9.20;;;8.00;20.30;;;;;;10326178;28;20333;-74
2022/03/25 02:16:52;;;;;;;10.57;8.43;;;7.90;20.30;;;;;;10304836;28;20238;-75
2022/03/25 02:21:57;;;;;;;10.67;9.53;;;7.80;20.70;;;;;;10296860;28;20231;-75
2022/03/25 02:27:02;;;;;;;11.03;9.83;;;7.70;20.70;;;;;;10299276;28;20258;-75
2022/03/25 02:32:05;;;;;;;9.87;8.87;;;7.70;20.80;;;;;;10294562;28;20235;-75
2022/03/25 02:37:16;;;;;;;10.77;8.33;;;7.60;20.70;;;;;;10301136;28;20255;-75
2022/03/25 02:42:19;;;;;;;9.43;8.53;;;7.50;21.00;;;;;;10305501;28;20231;-74
2022/03/25 02:47:22;;;;;;;9.97;9.07;;;7.50;21.00;;;;;;10307734;28;20250;-75
2022/03/25 02:52:26;;;;;;;8.80;7.90;;;7.50;21.00;;;;;;10309802;28;20251;-74
2022/03/25 02:57:30;;;;;;;11.97;9.63;;;7.50;21.00;;;;;;10308921;28;20250;-75
2022/03/25 03:02:39;;;;;;;9.40;8.40;;;7.40;20.90;;;;;;10303667;28;21154;-75
2022/03/25 03:07:43;;;;;;;8.83;7.93;;;7.30;21.00;;;;;;10307636;28;20242;-75
2022/03/25 03:12:46;;;;;;;10.17;9.00;;;7.20;21.20;;;;;;10310821;28;20246;-74
2022/03/25 03:17:50;;;;;;;8.70;7.83;;;7.10;21.10;;;;;;10304012;28;20262;-74
2022/03/25 03:22:57;;;;;;;9.13;7.67;;;7.00;21.20;;;;;;10306305;28;20262;-75
2022/03/25 03:28:00;;;;;;;10.83;9.73;;;7.00;21.50;;;;;;10306691;28;20298;-75
2022/03/25 03:33:05;;;;;;;10.83;9.73;;;7.00;21.40;;;;;;10298901;28;20244;-75
2022/03/25 03:38:10;;;;;;;10.00;8.97;;;7.00;21.50;;;;;;10309145;28;20269;-75
2022/03/25 03:43:13;;;;;;;10.43;9.43;;;7.00;21.80;;;;;;10311552;28;20240;-75
2022/03/25 03:48:16;;;;;;;11.77;10.63;;;7.00;21.50;;;;;;10307911;28;20243;-75
2022/03/25 03:53:21;;;;;;;11.13;10.03;;;7.00;21.60;;;;;;10314218;28;20585;-75
2022/03/25 03:58:24;;;;;;;9.30;8.40;;;6.90;21.70;;;;;;10314742;28;20242;-75
2022/03/25 04:03:29;;;;;;;10.07;9.07;;;6.80;21.50;;;;;;10302747;28;20242;-74
2022/03/25 04:08:35;;;;;;;9.87;8.87;;;6.80;21.70;;;;;;10305338;28;20237;-75
2022/03/25 04:13:38;;;;;;;10.13;9.03;;;6.80;22.00;;;;;;10305220;28;20235;-75
2022/03/25 04:18:42;;;;;;;9.63;7.93;;;6.70;21.70;;;;;;10299875;28;20234;-75
2022/03/25 04:23:46;;;;;;;17.20;14.00;;;6.80;21.70;;;;;;10300781;28;20239;-75
2022/03/25 04:28:49;;;;;;;12.13;10.57;;;6.80;22.00;;;;;;10308296;28;20237;-74
2022/03/25 04:33:53;;;;;;;13.63;11.10;;;6.70;21.60;;;;;;10305388;28;20612;-74
2022/03/25 04:38:58;;;;;;;11.10;10.00;;;6.70;21.80;;;;;;10303971;28;20247;-74
2022/03/25 04:44:01;;;;;;;11.07;9.90;;;6.60;21.90;;;;;;10303111;28;20239;-74
2022/03/25 04:49:06;;;;;;;9.60;8.70;;;6.60;21.80;;;;;;10309484;28;20245;-74
2022/03/25 04:54:10;;;;;;;10.47;9.33;;;6.40;21.80;;;;;;10305124;28;20242;-74
2022/03/25 04:59:13;;;;;;;13.57;9.77;;;6.30;22.10;;;;;;10302474;28;20270;-74
2022/03/25 05:04:16;;;;;;;11.33;8.80;;;6.30;22.20;;;;;;10299303;28;20246;-74
2022/03/25 05:09:21;;;;;;;11.40;10.20;;;6.20;22.00;;;;;;10299260;28;20242;-74
2022/03/25 05:14:25;;;;;;;10.57;9.47;;;6.20;22.30;;;;;;10302053;28;20231;-74
2022/03/25 05:19:28;;;;;;;10.93;8.47;;;6.20;22.10;;;;;;10313788;28;20941;-76
2022/03/25 05:24:33;;;;;;;10.03;7.13;;;6.10;22.10;;;;;;10315450;28;20238;-73
2022/03/25 05:29:36;;;;;;;10.20;8.47;;;6.00;22.30;;;;;;10318436;28;20755;-74
2022/03/25 05:34:40;;;;;;;10.37;9.23;;;6.00;22.30;;;;;;10313802;28;20241;-74
2022/03/25 05:39:45;;;;;;;12.37;10.53;;;6.00;22.40;;;;;;10315813;28;20704;-76
2022/03/25 05:44:48;;;;;;;12.03;10.50;;;6.00;22.60;;;;;;10321595;28;20231;-74
2022/03/25 05:49:51;;;;;;;11.77;10.33;;;6.10;22.50;;;;;;10322612;28;20573;-74
2022/03/25 05:54:55;;;;;;;10.13;9.13;;;6.00;22.50;;;;;;10321882;28;20352;-74
2022/03/25 05:59:59;;;;;;;12.63;10.73;;;6.00;22.80;;;;;;10327833;28;20245;-74
2022/03/25 06:05:05;;;;;;;13.53;10.90;;;6.00;22.70;;;;;;10318869;28;20619;-74
2022/03/25 06:10:11;;;;;;;9.20;8.30;;;6.00;23.00;;;;;;10320305;28;20230;-73
2022/03/25 06:15:15;;;;;;;13.23;10.40;;;5.90;24.70;;;;;;10326622;28;20837;-75
2022/03/25 06:20:19;;;;;;;12.43;11.13;;;6.00;24.30;;;;;;10329963;28;20231;-74
2022/03/25 06:25:24;;;;;;;13.07;10.83;;;6.20;24.00;;;;;;10335442;28;20239;-74
2022/03/25 06:30:34;;;;;;;12.30;10.10;;;6.20;23.80;;;;;;10339897;28;20233;-74
2022/03/25 06:35:39;;;;;;;11.00;9.30;;;6.30;23.70;;;;;;10332045;28;20238;-75
2022/03/25 06:40:44;;;;;;;13.97;11.60;;;6.40;23.50;;;;;;10327604;28;20698;-74
2022/03/25 06:45:47;;;;;;;13.87;11.20;;;6.40;23.90;;;;;;10337221;28;20284;-74
2022/03/25 06:50:51;;;;;;;12.93;11.50;;;6.50;23.80;;;;;;10338835;28;20237;-75
2022/03/25 06:55:56;;;;;;;14.03;10.90;;;6.50;23.90;;;;;;10332741;28;20259;-74
2022/03/25 07:01:00;;;;;;;14.27;11.50;;;6.60;24.30;;;;;;10334143;28;20241;-74
2022/03/25 07:06:05;;;;;;;13.23;11.77;;;6.70;24.20;;;;;;10336477;28;20242;-74
2022/03/25 07:11:13;;;;;;;15.37;12.50;;;6.80;24.60;;;;;;10327906;28;20349;-75
2022/03/25 07:16:17;;;;;;;14.10;11.50;;;6.90;25.10;;;;;;10335755;28;20236;-76
2022/03/25 07:21:20;;;;;;;12.47;11.07;;;7.00;24.50;;;;;;10341662;28;20254;-76
2022/03/25 07:26:25;;;;;;;13.13;11.53;;;7.20;24.50;;;;;;10328415;28;20247;-76
2022/03/25 07:31:29;;;;;;;19.17;12.47;;;7.30;24.60;;;;;;10327849;28;20704;-76
2022/03/25 07:36:32;;;;;;;17.10;12.67;;;7.50;24.50;;;;;;10335540;28;20247;-79
2022/03/25 07:41:37;;;;;;;15.73;13.83;;;7.70;24.70;;;;;;10343645;28;20261;-79
2022/03/25 07:46:41;;;;;;;14.77;13.17;;;7.80;25.00;;;;;;10344019;28;20249;-79
2022/03/25 07:51:44;;;;;;;16.67;13.37;;;8.00;25.00;;;;;;10349861;28;20233;-79
2022/03/25 07:56:49;;;;;;;15.43;13.80;;;8.20;25.00;;;;;;10340613;28;20230;-79
2022/03/25 08:01:53;;;;;;;16.47;14.80;;;8.50;25.60;;;;;;10330910;28;20336;-77
2022/03/25 08:06:56;;;;;;;16.20;14.43;;;8.70;25.50;;;;;;10319410;28;20290;-77
2022/03/25 08:12:02;;;;;;;21.87;16.40;;;9.00;25.40;;;;;;10316716;28;20258;-77
2022/03/25 08:17:08;;;;;;;19.77;16.90;;;9.30;25.30;;;;;;10311741;28;20243;-75
2022/03/25 08:22:11;;;;;;;21.67;18.33;;;9.70;25.10;;;;;;10314665;28;20228;-76
2022/03/25 08:32:36;;;;;;;18.80;16.50;;;10.20;24.20;;;;;;10323958;28;20235;-76
2022/03/25 08:37:39;;;;;;;19.83;17.67;;;10.80;24.10;;;;;;10311465;28;20253;-76
2022/03/25 08:42:44;;;;;;;22.20;17.57;;;11.10;24.00;;;;;;10316036;28;20621;-76
2022/03/25 08:47:48;;;;;;;19.90;17.87;;;11.50;24.10;;;;;;10322998;28;20227;-77
2022/03/25 08:52:52;;;;;;;19.80;17.63;;;11.80;23.80;;;;;;10319529;28;20222;-76
2022/03/25 08:57:57;;;;;;;19.30;17.27;;;12.20;23.80;;;;;;10315744;28;20235;-76
2022/03/25 09:03:00;;;;;;;19.57;17.57;;;12.50;23.50;;;;;;10310775;28;20238;-76
2022/03/25 09:08:04;;;;;;;21.13;18.10;;;12.80;23.40;;;;;;10311112;28;20769;-75
2022/03/25 09:13:09;;;;;;;20.57;17.23;;;13.10;23.20;;;;;;10312650;28;20228;-76
2022/03/25 09:18:12;;;;;;;19.10;17.13;;;13.40;22.90;;;;;;10319910;28;20238;-75
2022/03/25 09:23:15;;;;;;;20.67;17.73;;;13.70;23.00;;;;;;10315148;28;20237;-76
2022/03/25 09:28:21;;;;;;;18.10;16.27;;;14.00;22.70;;;;;;10308873;28;20615;-76
2022/03/25 09:33:26;;;;;;;18.00;16.03;;;14.30;22.80;;;;;;10311232;28;20238;-76
2022/03/25 09:38:29;;;;;;;19.27;16.97;;;14.60;22.70;;;;;;10310805;28;20244;-76
2022/03/25 09:43:37;;;;;;;19.60;17.60;;;14.90;22.40;;;;;;10313578;28;20227;-75
2022/03/25 09:48:42;;;;;;;21.27;17.13;;;15.10;22.00;;;;;;10263897;28;1263778;-76
2022/03/25 09:54:03;;;;;;;18.57;16.73;;;15.40;22.20;;;;;;10306359;28;20255;-76
2022/03/25 09:59:08;;;;;;;18.97;16.97;;;15.60;22.30;;;;;;10314791;28;20715;-76
2022/03/25 10:04:36;;;;;;;19.60;17.60;;;15.90;22.00;;;;;;10313119;28;20233;-76
2022/03/25 10:09:39;;;;;;;19.87;17.77;;;16.10;20.80;;;;;;10314144;28;20229;-76
2022/03/25 10:14:44;;;;;;;17.57;15.57;;;16.30;21.40;;;;;;10307365;28;20234;-76
2022/03/25 10:19:48;;;;;;;18.80;16.77;;;16.50;21.30;;;;;;10316090;28;20234;-76
2022/03/25 10:24:52;;;;;;;18.13;16.20;;;16.70;21.70;;;;;;10327677;28;20227;-76
2022/03/25 10:29:57;;;;;;;18.27;16.37;;;16.90;21.70;;;;;;10314944;28;20234;-77
2022/03/25 10:35:03;;;;;;;20.93;18.63;;;17.20;21.50;;;;;;10310721;28;20243;-76
2022/03/25 10:40:08;;;;;;;17.70;15.90;;;17.40;21.10;;;;;;10310014;28;20234;-76
2022/03/25 10:45:28;;;;;;;21.43;18.60;;;17.60;21.00;;;;;;10322297;28;20600;-77
2022/03/25 10:50:31;;;;;;;19.70;17.47;;;17.80;19.90;;;;;;10307511;28;20242;-79
2022/03/25 10:55:34;;;;;;;20.77;18.50;;;17.90;20.30;;;;;;10313389;28;20742;-79
2022/03/25 11:00:39;;;;;;;19.37;17.30;;;18.00;20.20;;;;;;10313770;28;20230;-75
2022/03/25 11:05:43;;;;;;;19.10;17.20;;;18.20;20.00;;;;;;10323291;28;20734;-79
2022/03/25 11:10:46;;;;;;;20.13;17.90;;;18.20;19.90;;;;;;10328208;28;20234;-79
2022/03/25 11:15:54;;;;;;;19.87;17.77;;;18.40;19.90;;;;;;10330332;28;20234;-79
2022/03/25 11:20:59;;;;;;;20.03;17.93;;;18.50;19.60;;;;;;10330087;28;20238;-79
2022/03/25 11:26:07;;;;;;;20.47;18.47;;;18.60;19.70;;;;;;10320820;28;20241;-79
2022/03/25 11:31:13;;;;;;;20.33;18.10;;;18.80;19.50;;;;;;10323115;28;20322;-79
2022/03/25 11:36:18;;;;;;;19.47;17.47;;;18.90;19.30;;;;;;10329483;28;20318;-79
2022/03/25 11:41:23;;;;;;;19.97;17.87;;;19.00;19.50;;;;;;10329586;28;20386;-78
2022/03/25 11:46:27;;;;;;;19.00;16.93;;;19.10;19.30;;;;;;10329237;28;20239;-76
2022/03/25 11:51:35;;;;;;;20.60;17.87;;;19.30;19.00;;;;;;10318838;28;20234;-75
2022/03/25 11:56:49;;;;;;;19.70;17.50;;;19.40;18.50;;;;;;10319343;28;20260;-75
2022/03/25 12:02:29;;;;;;;19.70;17.70;;;19.50;18.20;;;;;;10314517;28;20235;-76
2022/03/25 12:07:33;;;;;;;21.40;19.20;;;19.60;18.30;;;;;;10325429;28;20235;-77
2022/03/25 12:12:57;;;;;;;20.60;18.50;;;19.70;18.70;;;;;;10311276;28;20242;-77
2022/03/25 12:18:34;;;;;;;20.47;18.37;;;19.70;17.70;;;;;;10312097;28;20234;-76
2022/03/25 12:23:39;;;;;;;19.50;17.57;;;19.70;17.70;;;;;;10308909;28;20227;-76
2022/03/25 12:28:42;;;;;;;20.63;18.43;;;19.80;18.00;;;;;;10315074;28;20242;-76
2022/03/25 12:33:53;;;;;;;20.53;18.33;;;19.90;17.80;;;;;;10312920;28;20246;-76
2022/03/25 12:38:58;;;;;;;19.80;17.90;;;20.00;17.30;;;;;;10308973;28;20227;-76
2022/03/25 12:44:03;;;;;;;20.27;18.17;;;20.00;17.60;;;;;;10314242;28;20234;-75
2022/03/25 12:49:07;;;;;;;19.87;17.97;;;20.10;17.40;;;;;;10316150;28;20233;-76
2022/03/25 12:54:18;;;;;;;18.43;16.60;;;20.10;17.60;;;;;;10311748;28;20242;-76
2022/03/25 12:59:28;;;;;;;17.77;15.97;;;20.20;16.40;;;;;;10318846;28;20237;-76
2022/03/25 13:04:31;;;;;;;17.20;15.50;;;20.20;16.20;;;;;;10309624;28;20232;-76
2022/03/25 13:09:37;;;;;;;19.90;16.63;;;20.30;16.90;;;;;;10308837;28;20707;-77
2022/03/25 13:14:53;;;;;;;18.77;16.77;;;20.30;16.50;;;;;;10312533;28;20230;-76
2022/03/25 13:19:56;;;;;;;18.50;16.50;;;20.30;15.40;;;;;;10309927;28;20321;-76
2022/03/25 13:25:01;;;;;;;18.40;15.97;;;20.40;16.60;;;;;;10297014;28;20254;-75
2022/03/25 13:30:06;;;;;;;15.60;14.10;;;20.40;16.20;;;;;;10300657;28;20227;-75
2022/03/25 13:35:12;;;;;;;15.40;13.90;;;20.50;16.50;;;;;;10310905;28;20230;-75
2022/03/25 13:40:32;;;;;;;14.00;12.60;;;20.50;15.50;;;;;;10304565;28;20227;-77
2022/03/25 13:45:36;;;;;;;15.27;13.73;;;20.60;15.10;;;;;;10310080;28;20237;-77
2022/03/25 13:50:51;;;;;;;14.00;12.43;;;20.60;15.60;;;;;;10313018;28;20249;-77
2022/03/25 13:55:55;;;;;;;13.00;11.80;;;20.70;14.10;;;;;;10310652;28;20238;-76
2022/03/25 14:01:08;;;;;;;12.07;10.67;;;20.70;15.40;;;;;;10326272;28;20940;-76
2022/03/25 14:06:13;;;;;;;13.27;12.03;;;20.70;15.60;;;;;;10330399;28;20234;-76
2022/03/25 14:11:18;;;;;;;13.70;12.30;;;20.80;15.00;;;;;;10317001;28;20226;-75
2022/03/25 14:16:22;;;;;;;13.70;12.40;;;20.90;14.90;;;;;;10322043;28;24732;-76
2022/03/25 14:21:27;;;;;;;13.93;12.60;;;21.00;14.90;;;;;;10290010;28;21875;-78
2022/03/25 14:26:32;;;;;;;14.23;12.73;;;21.00;14.30;;;;;;10317354;28;20242;-77
2022/03/25 14:31:36;;;;;;;17.33;15.53;;;21.00;14.50;;;;;;10315307;28;20238;-77
2022/03/25 14:36:39;;;;;;;15.77;14.17;;;21.00;14.70;;;;;;10322846;28;20238;-76
2022/03/25 14:41:45;;;;;;;13.00;11.70;;;21.00;14.60;;;;;;10323750;28;20716;-77
2022/03/25 14:46:48;;;;;;;15.30;12.50;;;21.10;13.80;;;;;;10324181;28;20712;-77
2022/03/25 14:51:51;;;;;;;13.27;11.97;;;21.10;14.40;;;;;;10317512;28;20347;-77
2022/03/25 14:56:56;;;;;;;12.60;11.40;;;21.10;14.10;;;;;;10322533;28;20245;-78
2022/03/25 15:01:59;;;;;;;14.17;12.77;;;21.10;13.60;;;;;;10325003;28;20238;-78
2022/03/25 15:07:03;;;;;;;14.57;13.17;;;21.10;13.70;;;;;;10322667;28;20238;-78
2022/03/25 15:12:09;;;;;;;14.40;13.00;;;21.10;13.70;;;;;;10327634;28;20238;-78
2022/03/25 15:17:13;;;;;;;14.77;13.27;;;21.10;13.20;;;;;;10333574;28;20741;-78
2022/03/25 15:22:18;;;;;;;14.90;13.40;;;21.10;13.60;;;;;;10332980;28;20266;-75
2022/03/25 15:27:22;;;;;;;14.53;13.13;;;21.10;13.60;;;;;;10329052;28;20243;-77
2022/03/25 15:37:47;;;;;;;15.67;14.17;;;21.10;13.70;;;;;;10336177;28;20228;-77
2022/03/25 15:42:51;;;;;;;15.40;13.80;;;21.10;13.60;;;;;;10325697;28;20238;-75
2022/03/25 15:47:55;;;;;;;17.93;13.80;;;21.10;13.30;;;;;;10311130;28;20243;-75
2022/03/25 15:52:58;;;;;;;14.47;12.97;;;21.10;13.50;;;;;;10307703;28;20238;-76
2022/03/25 15:58:03;;;;;;;13.70;12.40;;;21.10;13.40;;;;;;10316396;28;20243;-79
2022/03/25 16:03:08;;;;;;;14.90;13.50;;;21.10;13.30;;;;;;10328364;28;20691;-78
2022/03/25 16:08:11;;;;;;;14.80;13.27;;;21.10;13.50;;;;;;10330227;28;20236;-78
2022/03/25 16:13:17;;;;;;;15.13;13.43;;;21.10;13.50;;;;;;10321001;28;20231;-77
2022/03/25 16:18:20;;;;;;;14.37;12.40;;;21.10;13.00;;;;;;10327302;28;20246;-77
2022/03/25 16:23:24;;;;;;;15.00;13.50;;;21.00;13.20;;;;;;10319741;28;20231;-78
2022/03/25 16:28:28;;;;;;;13.80;12.40;;;21.00;13.10;;;;;;10318235;28;20848;-81
2022/03/25 16:33:32;;;;;;;13.93;12.63;;;21.00;13.00;;;;;;10314464;28;20231;-78
2022/03/25 16:38:35;;;;;;;13.43;11.97;;;21.00;13.30;;;;;;10318555;28;20227;-77
2022/03/25 16:43:40;;;;;;;11.80;10.60;;;20.90;13.50;;;;;;10319653;28;20230;-79
2022/03/25 16:48:44;;;;;;;12.77;11.53;;;20.90;14.00;;;;;;10324160;28;20227;-78
2022/03/25 16:53:47;;;;;;;14.13;11.00;;;20.90;13.80;;;;;;10324146;28;20586;-78
2022/03/25 16:58:52;;;;;;;14.30;13.00;;;20.80;14.00;;;;;;10322897;28;20226;-78
2022/03/25 17:03:55;;;;;;;15.53;13.97;;;20.70;13.70;;;;;;10332848;28;20227;-78
2022/03/25 17:08:58;;;;;;;14.93;13.37;;;20.70;13.80;;;;;;10336278;28;20720;-79
2022/03/25 17:14:03;;;;;;;15.30;13.63;;;20.50;13.60;;;;;;10319120;28;20241;-79
2022/03/25 17:19:06;;;;;;;17.17;14.47;;;20.40;13.50;;;;;;10329953;28;20237;-79
2022/03/25 17:24:11;;;;;;;16.10;14.40;;;20.30;13.50;;;;;;10322270;28;20243;-79
2022/03/25 17:29:15;;;;;;;14.47;13.07;;;20.10;13.50;;;;;;10321919;28;20318;-79
2022/03/25 17:34:19;;;;;;;14.23;12.80;;;20.00;13.40;;;;;;10336554;28;20273;-79
2022/03/25 17:39:22;;;;;;;15.93;14.33;;;19.90;13.50;;;;;;10323020;28;20238;-79
2022/03/25 17:44:27;;;;;;;18.00;16.13;;;19.80;13.50;;;;;;10326865;28;20231;-79
2022/03/25 17:49:30;;;;;;;17.27;15.50;;;19.60;13.70;;;;;;10327665;28;20234;-79
2022/03/25 17:54:33;;;;;;;14.90;13.50;;;19.50;13.80;;;;;;10320250;28;20227;-79
2022/03/25 17:59:39;;;;;;;15.03;13.23;;;19.40;14.10;;;;;;10331089;28;20612;-79
2022/03/25 18:04:42;;;;;;;14.33;12.93;;;19.30;14.20;;;;;;10322538;28;20745;-79
2022/03/25 18:09:45;;;;;;;15.77;13.17;;;19.20;14.30;;;;;;10324890;28;20255;-79
2022/03/25 18:14:50;;;;;;;14.60;13.20;;;19.00;14.40;;;;;;10329557;28;20606;-79
2022/03/25 18:19:53;;;;;;;15.77;14.17;;;18.90;14.40;;;;;;10325073;28;20231;-79
2022/03/25 18:24:57;;;;;;;16.17;14.57;;;18.70;14.30;;;;;;10331020;28;20239;-79
2022/03/25 18:30:01;;;;;;;15.27;13.70;;;18.50;14.10;;;;;;10316161;28;20256;-79
2022/03/25 18:35:05;;;;;;;14.07;12.67;;;18.40;14.10;;;;;;10330801;28;20235;-80
2022/03/25 18:40:10;;;;;;;12.20;11.10;;;18.20;14.60;;;;;;10327636;28;20226;-80
2022/03/25 18:45:15;;;;;;;14.10;12.70;;;18.10;14.50;;;;;;10324177;28;20239;-79
2022/03/25 18:50:20;;;;;;;15.87;14.27;;;17.90;14.50;;;;;;10325793;28;20230;-79
2022/03/25 18:55:23;;;;;;;15.43;13.93;;;17.70;14.60;;;;;;10328126;28;20231;-79
2022/03/25 19:00:28;;;;;;;15.17;13.67;;;17.60;14.70;;;;;;10326050;28;20310;-79
2022/03/25 19:05:32;;;;;;;14.33;12.83;;;17.60;14.80;;;;;;10315877;28;20235;-79
2022/03/25 19:10:35;;;;;;;16.63;14.83;;;17.40;14.80;;;;;;10332742;28;20325;-79
2022/03/25 19:15:40;;;;;;;16.57;14.77;;;17.30;14.70;;;;;;10333793;28;20248;-79
2022/03/25 19:20:43;;;;;;;15.77;14.20;;;17.20;14.80;;;;;;10333691;28;20664;-79
2022/03/25 19:25:46;;;;;;;18.00;16.17;;;17.10;15.00;;;;;;10338345;28;20724;-80
2022/03/25 19:30:51;;;;;;;18.90;16.07;;;17.00;15.00;;;;;;10337588;28;20260;-79
2022/03/25 19:35:54;;;;;;;21.07;18.87;;;16.80;15.20;;;;;;10338717;28;20726;-79
2022/03/25 19:40:57;;;;;;;19.27;16.50;;;16.70;15.10;;;;;;10331339;28;20229;-78
2022/03/25 19:46:04;;;;;;;23.03;20.73;;;16.50;15.10;;;;;;10332607;28;20233;-79
2022/03/25 19:51:11;;;;;;;25.37;22.67;;;16.40;15.30;;;;;;10335303;28;20230;-78
2022/03/25 19:56:15;;;;;;;23.73;21.20;;;16.20;15.40;;;;;;10342947;28;20238;-79
2022/03/25 20:01:19;;;;;;;20.90;17.50;;;16.10;15.50;;;;;;10331806;28;20340;-79
2022/03/25 20:06:23;;;;;;;21.80;19.50;;;15.90;15.60;;;;;;10339145;28;20314;-79
2022/03/25 20:11:27;;;;;;;19.40;17.40;;;15.80;15.60;;;;;;10333081;28;20234;-79
2022/03/25 20:16:31;;;;;;;19.40;17.30;;;15.70;15.60;;;;;;10333910;28;20289;-79
2022/03/25 20:21:35;;;;;;;23.17;20.77;;;15.60;15.90;;;;;;10335063;28;20233;-79
2022/03/25 20:26:38;;;;;;;17.77;15.97;;;15.40;15.70;;;;;;10344078;28;20231;-79
2022/03/25 20:31:44;;;;;;;25.50;20.37;;;15.30;15.70;;;;;;10321234;28;20241;-79
2022/03/25 20:36:48;;;;;;;25.80;21.67;;;15.20;15.90;;;;;;10330304;28;20759;-79
2022/03/25 20:41:54;;;;;;;23.57;20.37;;;15.00;15.80;;;;;;10332650;28;20242;-79
2022/03/25 20:46:59;;;;;;;22.80;19.70;;;14.90;15.90;;;;;;10331208;28;20245;-79
2022/03/25 20:52:05;;;;;;;24.43;21.93;;;14.70;16.10;;;;;;10328969;28;20241;-79
2022/03/25 20:57:09;;;;;;;23.17;20.70;;;14.60;16.10;;;;;;10336355;28;20248;-79
2022/03/25 21:02:14;;;;;;;23.50;21.00;;;14.50;16.20;;;;;;10334047;28;20655;-79
2022/03/25 21:07:17;;;;;;;24.47;21.33;;;14.30;16.40;;;;;;10326655;28;20234;-78
2022/03/25 21:12:21;;;;;;;22.97;20.13;;;14.20;16.40;;;;;;10325667;28;21175;-78
2022/03/25 21:17:28;;;;;;;21.47;19.17;;;14.20;16.50;;;;;;10329442;28;20238;-76
2022/03/25 21:22:32;;;;;;;20.07;17.97;;;14.10;16.60;;;;;;10332382;28;20765;-76
2022/03/25 21:27:37;;;;;;;22.43;20.07;;;14.00;16.70;;;;;;10327380;28;20250;-76
2022/03/25 21:32:41;;;;;;;24.40;21.80;;;13.90;16.70;;;;;;10333117;28;20223;-76
2022/03/25 21:37:45;;;;;;;22.07;19.63;;;13.80;16.80;;;;;;10329112;28;20255;-77
2022/03/25 21:42:48;;;;;;;21.67;19.37;;;13.70;16.60;;;;;;10330115;28;20231;-77
2022/03/25 21:47:53;;;;;;;21.67;19.37;;;13.60;16.70;;;;;;10327880;28;20229;-76
2022/03/25 21:52:56;;;;;;;21.87;19.43;;;13.50;16.90;;;;;;10338545;28;20230;-77
2022/03/25 21:57:59;;;;;;;25.87;22.63;;;13.40;16.80;;;;;;10334324;28;20239;-77
2022/03/25 22:03:07;;;;;;;23.70;21.23;;;13.30;16.80;;;;;;10339628;28;20233;-76
2022/03/25 22:08:10;;;;;;;23.43;20.70;;;13.30;17.20;;;;;;10326545;28;20246;-76
2022/03/25 22:13:14;;;;;;;18.50;16.57;;;13.20;17.00;;;;;;10324258;28;20716;-77
2022/03/25 22:18:19;;;;;;;21.73;19.40;;;13.00;17.10;;;;;;10330375;28;20243;-76
2022/03/25 22:23:22;;;;;;;23.90;20.17;;;12.90;17.20;;;;;;10322622;28;20239;-77
2022/03/25 22:28:29;;;;;;;22.13;17.90;;;12.70;17.20;;;;;;10329683;28;20237;-76
2022/03/25 22:33:33;;;;;;;21.97;19.57;;;12.60;17.40;;;;;;10320260;28;20222;-77
2022/03/25 22:38:37;;;;;;;22.97;20.53;;;12.60;17.50;;;;;;10320328;28;20731;-76
2022/03/25 22:43:41;;;;;;;21.10;17.83;;;12.50;17.50;;;;;;10333398;28;20234;-77
2022/03/25 22:48:45;;;;;;;21.60;19.30;;;12.40;17.60;;;;;;10322567;28;20241;-76
2022/03/25 22:53:49;;;;;;;22.77;20.03;;;12.40;17.60;;;;;;10327481;28;20301;-76
2022/03/25 22:58:54;;;;;;;21.73;18.93;;;12.30;17.60;;;;;;10326747;28;20249;-76
2022/03/25 23:04:00;;;;;;;23.77;20.03;;;12.20;17.60;;;;;;10330263;28;20234;-77
2022/03/25 23:09:04;;;;;;;18.77;16.77;;;12.20;18.00;;;;;;10332948;28;20767;-77
2022/03/25 23:14:09;;;;;;;21.97;19.33;;;12.10;17.70;;;;;;10324864;28;20338;-77
2022/03/25 23:19:13;;;;;;;20.97;17.83;;;12.00;17.80;;;;;;10321956;28;20588;-77
2022/03/25 23:24:17;;;;;;;22.50;19.33;;;12.00;18.00;;;;;;10328284;28;20239;-77
2022/03/25 23:29:24;;;;;;;24.07;20.47;;;11.90;17.80;;;;;;10325614;28;20240;-77
2022/03/25 23:34:28;;;;;;;24.57;20.30;;;11.80;17.70;;;;;;10331452;28;20903;-77
2022/03/25 23:39:31;;;;;;;18.53;16.57;;;11.70;17.90;;;;;;10325887;28;20598;-77
2022/03/25 23:44:34;;;;;;;22.53;18.67;;;11.70;17.90;;;;;;10327419;28;20241;-76
2022/03/25 23:49:39;;;;;;;23.63;19.47;;;11.50;17.90;;;;;;10328509;28;20238;-77
2022/03/25 23:54:43;;;;;;;19.13;16.87;;;11.40;18.20;;;;;;10328263;28;20246;-77
2022/03/25 23:59:46;;;;;;;19.53;17.50;;;11.30;18.10;;;;;;10326920;28;20234;-76
