Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:47;;;;;;;9.07;2.20;;;8.80;99.90;;;;;;4902980;29;20044;-87
2022/05/30 00:04:13;;;;;;;8.75;2.47;;;8.80;99.90;;;;;;4887723;29;20043;-86
2022/05/30 00:06:39;;;;;;;9.18;2.20;;;8.80;99.90;;;;;;4904620;29;20040;-88
2022/05/30 00:09:04;;;;;;;8.90;2.20;;;8.70;99.90;;;;;;4903443;29;20047;-87
2022/05/30 00:11:30;;;;;;;12.60;2.45;;;8.70;99.90;;;;;;4903657;29;20099;-86
2022/05/30 00:13:56;;;;;;;11.93;2.75;;;8.70;99.90;;;;;;4887916;29;20466;-87
2022/05/30 00:16:23;;;;;;;13.98;2.88;;;8.70;99.90;;;;;;4907114;29;20123;-86
2022/05/30 00:18:49;;;;;;;6.75;2.08;;;8.70;99.90;;;;;;4890069;29;20048;-87
2022/05/30 00:21:22;;;;;;;10.40;2.38;;;8.70;99.90;;;;;;4908139;29;20496;-87
2022/05/30 00:23:49;;;;;;;4.95;2.15;;;8.70;99.90;;;;;;4905773;29;20075;-87
2022/05/30 00:26:15;;;;;;;13.32;2.42;;;8.70;99.90;;;;;;4908482;29;20048;-86
2022/05/30 00:28:41;;;;;;;11.65;2.60;;;8.70;99.90;;;;;;4900291;29;20036;-85
2022/05/30 00:31:13;;;;;;;10.70;2.50;;;8.60;99.90;;;;;;4896047;29;20485;-85
2022/05/30 00:33:40;;;;;;;11.15;2.20;;;9.00;99.90;;;;;;4902082;29;20046;-87
2022/05/30 00:36:06;;;;;;;7.85;2.05;;;8.50;99.90;;;;;;4873211;29;20134;-86
2022/05/30 00:38:32;;;;;;;9.45;2.33;;;8.50;99.90;;;;;;4880284;29;20076;-85
2022/05/30 00:40:58;;;;;;;9.55;2.25;;;8.50;99.90;;;;;;4872986;29;20473;-86
2022/05/30 00:43:28;;;;;;;12.88;2.25;;;8.50;99.90;;;;;;4885878;29;20100;-87
2022/05/30 00:45:56;;;;;;;8.52;2.38;;;8.50;99.90;;;;;;4905450;29;20048;-86
2022/05/30 00:48:26;;;;;;;5.32;2.13;;;8.50;99.90;;;;;;4890205;29;20441;-86
2022/05/30 00:50:58;;;;;;;9.10;2.10;;;8.50;99.90;;;;;;4910437;29;20099;-86
2022/05/30 00:53:24;;;;;;;8.93;2.58;;;8.50;99.90;;;;;;4893269;29;20414;-85
2022/05/30 00:55:50;;;;;;;6.75;2.60;;;8.80;99.90;;;;;;4908689;29;20048;-86
2022/05/30 00:58:18;;;;;;;10.85;2.85;;;8.40;99.90;;;;;;4886916;29;20494;-87
2022/05/30 01:00:44;;;;;;;10.65;2.38;;;8.40;99.90;;;;;;4896623;29;20055;-86
2022/05/30 01:08:40;;;;;;;7.35;2.42;;;8.50;99.90;;;;;;4875616;29;20083;-86
2022/05/30 01:11:05;;;;;;;8.45;2.55;;;8.50;99.90;;;;;;4877916;29;20044;-86
2022/05/30 01:13:31;;;;;;;7.15;2.22;;;8.50;99.90;;;;;;4887702;29;20044;-86
2022/05/30 01:15:57;;;;;;;10.55;2.50;;;8.50;99.90;;;;;;4902427;29;20441;-85
2022/05/30 01:18:33;;;;;;;8.20;2.03;;;8.50;99.90;;;;;;4906032;29;20039;-85
2022/05/30 01:21:18;;;;;;;9.63;2.42;;;8.50;99.90;;;;;;4898435;29;20044;-85
2022/05/30 01:24:05;;;;;;;4.38;1.60;;;8.50;99.90;;;;;;4902064;29;20104;-85
2022/05/30 01:27:13;;;;;;;7.03;2.10;;;8.50;99.90;;;;;;4887117;29;20134;-85
2022/05/30 01:29:46;;;;;;;8.23;2.10;;;8.40;99.90;;;;;;4882270;29;20052;-86
2022/05/30 01:32:18;;;;;;;7.50;2.10;;;8.30;99.90;;;;;;4901489;29;20051;-86
2022/05/30 01:34:43;;;;;;;7.22;1.70;;;8.30;99.90;;;;;;4901714;29;20032;-85
2022/05/30 01:37:09;;;;;;;8.15;1.90;;;8.20;99.90;;;;;;4898781;29;20495;-86
2022/05/30 01:39:35;;;;;;;11.15;1.90;;;8.20;99.90;;;;;;4900965;29;20044;-85
2022/05/30 01:42:00;;;;;;;9.13;2.25;;;8.20;99.90;;;;;;4895674;29;20461;-83
2022/05/30 01:44:27;;;;;;;5.53;2.35;;;8.10;99.90;;;;;;4904106;29;20047;-85
2022/05/30 01:46:52;;;;;;;7.45;2.42;;;8.10;99.90;;;;;;4867788;29;20044;-85
2022/05/30 01:49:18;;;;;;;6.65;2.40;;;7.90;99.90;;;;;;4883091;29;20099;-84
2022/05/30 01:51:44;;;;;;;5.95;2.10;;;7.90;99.90;;;;;;4895492;29;20088;-84
2022/05/30 01:54:10;;;;;;;5.82;1.80;;;7.90;99.90;;;;;;4896289;29;20105;-86
2022/05/30 01:56:36;;;;;;;7.85;2.28;;;7.90;99.90;;;;;;4902045;29;20067;-86
2022/05/30 01:59:03;;;;;;;6.70;2.30;;;7.90;99.90;;;;;;4893748;29;20122;-84
2022/05/30 02:01:28;;;;;;;6.65;2.33;;;7.80;99.90;;;;;;4893572;29;20047;-84
2022/05/30 02:03:55;;;;;;;6.65;2.35;;;7.80;99.90;;;;;;4870879;29;20044;-86
2022/05/30 02:06:26;;;;;;;3.85;2.03;;;7.90;99.90;;;;;;4902230;29;20130;-86
2022/05/30 02:08:53;;;;;;;7.47;2.40;;;7.80;99.90;;;;;;4891363;29;20040;-86
2022/05/30 02:11:19;;;;;;;6.78;2.38;;;7.90;99.90;;;;;;4875089;29;20047;-86
2022/05/30 02:13:45;;;;;;;9.32;2.53;;;8.00;99.90;;;;;;4896223;29;20370;-86
2022/05/30 02:18:57;;;;;;;7.63;2.80;;;8.10;99.90;;;;;;4887402;29;20288;-85
2022/05/30 02:21:23;;;;;;;5.38;2.30;;;8.30;99.90;;;;;;4854717;29;20075;-85
2022/05/30 02:23:48;;;;;;;12.65;2.58;;;7.80;99.90;;;;;;4873140;29;20075;-85
2022/05/30 02:26:14;;;;;;;8.13;2.13;;;7.80;99.90;;;;;;4900482;29;20044;-85
2022/05/30 02:28:40;;;;;;;6.43;2.20;;;7.80;99.90;;;;;;4875256;29;20100;-85
2022/05/30 02:31:05;;;;;;;10.38;2.58;;;7.70;99.90;;;;;;4873079;29;20063;-86
2022/05/30 02:38:59;;;;;;;8.30;2.40;;;7.70;99.90;;;;;;4896546;29;20118;-86
2022/05/30 02:41:25;;;;;;;9.68;2.38;;;7.70;99.90;;;;;;4899547;29;20044;-84
2022/05/30 02:43:51;;;;;;;6.07;2.33;;;7.70;99.90;;;;;;4882443;29;20052;-86
2022/05/30 02:46:17;;;;;;;11.25;3.30;;;7.60;99.90;;;;;;4884664;29;20099;-84
2022/05/30 02:48:44;;;;;;;6.07;2.40;;;7.60;99.90;;;;;;4884569;29;20052;-86
2022/05/30 02:51:10;;;;;;;6.05;2.33;;;7.60;99.90;;;;;;4861807;29;20562;-86
2022/05/30 02:53:36;;;;;;;7.60;2.80;;;7.60;99.90;;;;;;4860657;29;20153;-87
2022/05/30 02:56:03;;;;;;;5.28;2.58;;;7.60;99.90;;;;;;4879838;29;20088;-87
2022/05/30 02:58:29;;;;;;;7.85;2.58;;;7.60;99.90;;;;;;4881582;29;20493;-84
2022/05/30 03:00:54;;;;;;;5.68;2.60;;;7.60;99.90;;;;;;4893446;29;20157;-87
2022/05/30 03:03:20;;;;;;;4.20;2.25;;;7.50;99.90;;;;;;4877985;29;20506;-86
2022/05/30 03:05:46;;;;;;;6.95;2.70;;;7.50;99.90;;;;;;4866407;29;20483;-85
2022/05/30 03:08:12;;;;;;;6.03;2.60;;;7.50;99.90;;;;;;4873932;29;20037;-85
2022/05/30 03:10:38;;;;;;;5.38;2.42;;;7.40;99.90;;;;;;4888330;29;20040;-85
2022/05/30 03:13:05;;;;;;;8.02;2.90;;;7.40;99.90;;;;;;4898048;29;20041;-84
2022/05/30 03:15:31;;;;;;;7.22;2.55;;;7.40;99.90;;;;;;4874592;29;20131;-84
2022/05/30 03:17:57;;;;;;;6.47;2.60;;;7.30;99.90;;;;;;4887384;29;20131;-84
2022/05/30 03:20:23;;;;;;;6.35;2.72;;;7.30;99.90;;;;;;4876719;29;20040;-84
2022/05/30 03:22:49;;;;;;;8.30;2.60;;;7.30;99.90;;;;;;4889811;29;20055;-85
2022/05/30 03:25:16;;;;;;;7.30;2.55;;;7.20;99.90;;;;;;4895093;29;20048;-87
2022/05/30 03:27:41;;;;;;;8.45;2.92;;;7.30;99.90;;;;;;4897677;29;20047;-84
2022/05/30 03:30:09;;;;;;;8.65;2.95;;;7.20;99.90;;;;;;4879863;29;20058;-85
2022/05/30 03:32:35;;;;;;;8.35;2.58;;;7.20;99.90;;;;;;4896746;29;20070;-85
2022/05/30 03:35:00;;;;;;;7.30;2.45;;;6.80;99.90;;;;;;4875717;29;20044;-84
2022/05/30 03:37:27;;;;;;;7.88;2.60;;;7.60;99.90;;;;;;4899013;29;20184;-84
2022/05/30 03:39:53;;;;;;;5.60;2.72;;;7.10;99.90;;;;;;4877291;29;20084;-84
2022/05/30 03:42:19;;;;;;;6.28;3.00;;;8.20;99.90;;;;;;4895694;29;20078;-85
2022/05/30 03:44:45;;;;;;;7.38;2.60;;;7.00;99.90;;;;;;4870693;29;20043;-87
2022/05/30 03:47:11;;;;;;;6.95;3.00;;;7.30;99.90;;;;;;4885172;29;20037;-86
2022/05/30 03:49:37;;;;;;;6.80;2.65;;;7.10;99.90;;;;;;4890777;29;20557;-85
2022/05/30 03:52:04;;;;;;;8.10;2.72;;;7.10;99.90;;;;;;4882238;29;20044;-85
2022/05/30 03:54:30;;;;;;;6.32;2.70;;;7.10;99.90;;;;;;4888008;29;20036;-85
2022/05/30 03:56:56;;;;;;;7.90;2.63;;;7.10;99.90;;;;;;4897787;29;20071;-84
2022/05/30 03:59:22;;;;;;;4.10;2.20;;;7.80;99.90;;;;;;4881308;29;20051;-85
2022/05/30 04:01:48;;;;;;;7.25;2.78;;;7.00;99.90;;;;;;4888559;29;20066;-84
2022/05/30 04:04:14;;;;;;;7.35;2.78;;;7.00;99.90;;;;;;4903877;29;20044;-84
2022/05/30 04:06:40;;;;;;;5.82;2.42;;;7.00;99.90;;;;;;4888603;29;20052;-84
2022/05/30 04:09:07;;;;;;;8.05;2.22;;;7.00;99.90;;;;;;4872382;29;20044;-84
2022/05/30 04:11:33;;;;;;;6.32;2.53;;;7.70;99.90;;;;;;4913613;29;20104;-84
2022/05/30 04:13:59;;;;;;;4.93;2.20;;;7.00;99.90;;;;;;4929836;29;20032;-82
2022/05/30 04:16:24;;;;;;;7.13;2.60;;;7.50;99.90;;;;;;4906576;29;21205;-85
2022/05/30 04:18:50;;;;;;;6.28;2.75;;;7.00;99.90;;;;;;4911615;29;20055;-84
2022/05/30 04:21:17;;;;;;;4.15;2.17;;;7.00;99.90;;;;;;4903445;29;20063;-85
2022/05/30 04:23:43;;;;;;;5.25;2.53;;;7.10;99.90;;;;;;4906107;29;20048;-86
2022/05/30 04:26:12;;;;;;;7.72;2.15;;;7.90;99.90;;;;;;4887280;29;20556;-86
2022/05/30 04:28:38;;;;;;;6.28;2.40;;;7.10;99.90;;;;;;4907644;29;20100;-86
2022/05/30 04:31:10;;;;;;;6.80;2.30;;;7.30;99.90;;;;;;4876009;29;20433;-84
2022/05/30 04:33:37;;;;;;;6.50;2.55;;;7.10;99.90;;;;;;4907691;29;20043;-85
2022/05/30 04:36:06;;;;;;;6.90;2.65;;;7.00;99.90;;;;;;4908658;29;20040;-85
2022/05/30 04:38:32;;;;;;;7.95;2.35;;;7.10;99.90;;;;;;4889736;29;20048;-84
2022/05/30 04:40:58;;;;;;;8.80;2.45;;;5.30;99.90;;;;;;4879596;29;20131;-85
2022/05/30 04:43:24;;;;;;;7.15;2.28;;;7.10;99.90;;;;;;4918453;29;20044;-84
2022/05/30 04:46:13;;;;;;;6.95;2.78;;;7.20;99.90;;;;;;4905109;29;20567;-85
2022/05/30 04:48:39;;;;;;;6.45;2.58;;;7.20;99.90;;;;;;4892160;29;20051;-82
2022/05/30 04:51:04;;;;;;;7.50;2.95;;;7.30;99.90;;;;;;4891401;29;20052;-84
2022/05/30 04:53:32;;;;;;;9.13;2.90;;;7.40;99.90;;;;;;4871363;29;20051;-85
2022/05/30 04:55:58;;;;;;;5.45;2.58;;;8.30;99.90;;;;;;4908246;29;20108;-84
2022/05/30 04:58:23;;;;;;;6.90;2.78;;;7.50;99.90;;;;;;4908011;29;20044;-84
2022/05/30 05:00:55;;;;;;;6.28;2.78;;;7.50;99.90;;;;;;4895354;29;20119;-83
2022/05/30 05:03:20;;;;;;;6.28;2.67;;;7.70;99.90;;;;;;4902022;29;20099;-84
2022/05/30 05:05:46;;;;;;;6.90;2.58;;;8.40;99.90;;;;;;4886297;29;20048;-85
2022/05/30 05:08:15;;;;;;;9.13;2.75;;;8.40;99.90;;;;;;4903162;29;20075;-84
2022/05/30 05:11:03;;;;;;;8.80;2.70;;;7.90;99.90;;;;;;4885228;29;20087;-83
2022/05/30 05:13:29;;;;;;;7.25;2.90;;;7.80;99.90;;;;;;4902949;29;20036;-84
2022/05/30 05:15:58;;;;;;;10.43;2.75;;;7.80;99.90;;;;;;4884120;29;20040;-83
2022/05/30 05:18:24;;;;;;;8.65;2.95;;;7.90;99.90;;;;;;4885554;29;20044;-84
2022/05/30 05:20:49;;;;;;;7.65;2.92;;;7.90;99.90;;;;;;4876593;29;20124;-84
2022/05/30 05:23:15;;;;;;;9.52;3.08;;;7.90;99.90;;;;;;4881118;29;20044;-84
2022/05/30 05:25:41;;;;;;;5.00;3.03;;;8.10;99.90;;;;;;4877950;29;20052;-83
2022/05/30 05:28:07;;;;;;;8.18;2.22;;;8.20;99.90;;;;;;4906108;29;20044;-84
2022/05/30 05:30:34;;;;;;;7.28;2.58;;;8.20;99.90;;;;;;4888815;29;20549;-84
2022/05/30 05:33:00;;;;;;;5.20;2.47;;;8.30;99.90;;;;;;4902153;29;20087;-82
2022/05/30 05:35:25;;;;;;;6.35;2.25;;;8.50;99.90;;;;;;4875662;29;20040;-83
2022/05/30 05:37:51;;;;;;;8.30;2.30;;;8.60;99.90;;;;;;4873966;29;20044;-84
2022/05/30 05:40:18;;;;;;;5.35;2.20;;;8.60;99.90;;;;;;4857810;29;20113;-87
2022/05/30 05:42:43;;;;;;;7.95;2.33;;;8.70;99.90;;;;;;4906766;29;20040;-84
2022/05/30 05:45:10;;;;;;;8.68;2.40;;;8.80;99.90;;;;;;4900978;29;20040;-85
2022/05/30 05:47:36;;;;;;;6.07;1.67;;;8.80;99.90;;;;;;4869562;29;20052;-87
2022/05/30 05:50:02;;;;;;;4.18;1.52;;;8.90;99.90;;;;;;4870598;29;20124;-86
2022/05/30 05:52:30;;;;;;;8.95;1.63;;;9.00;99.90;;;;;;4850380;29;20051;-86
2022/05/30 05:54:56;;;;;;;3.25;1.20;;;9.10;99.90;;;;;;4868445;29;20076;-87
2022/05/30 05:57:22;;;;;;;3.92;1.38;;;9.20;99.90;;;;;;4864618;29;20044;-86
2022/05/30 05:59:48;;;;;;;3.35;1.38;;;9.40;99.90;;;;;;4882585;29;20128;-86
2022/05/30 06:02:14;;;;;;;3.65;1.20;;;9.50;99.90;;;;;;4883195;29;20048;-87
2022/05/30 06:04:40;;;;;;;4.38;1.20;;;9.60;99.90;;;;;;4867951;29;20482;-87
2022/05/30 06:07:06;;;;;;;4.55;1.30;;;9.80;99.90;;;;;;4882083;29;20072;-87
2022/05/30 06:09:32;;;;;;;4.72;1.00;;;9.90;99.90;;;;;;4865062;29;20076;-87
2022/05/30 06:12:00;;;;;;;8.32;1.30;;;10.10;99.90;;;;;;4843240;29;20044;-87
2022/05/30 06:14:26;;;;;;;3.53;0.85;;;10.10;99.90;;;;;;4873035;29;20033;-86
2022/05/30 06:16:52;;;;;;;3.15;0.95;;;10.20;99.90;;;;;;4867540;29;20052;-87
2022/05/30 06:19:19;;;;;;;5.45;1.42;;;10.20;99.90;;;;;;4882428;29;20490;-87
2022/05/30 06:21:44;;;;;;;3.00;1.00;;;10.20;99.90;;;;;;4872387;29;20057;-88
2022/05/30 06:24:10;;;;;;;5.53;1.10;;;10.30;99.90;;;;;;4866679;29;20124;-87
2022/05/30 06:26:36;;;;;;;3.33;0.82;;;10.30;99.90;;;;;;4857674;29;20114;-88
2022/05/30 06:29:02;;;;;;;4.72;1.15;;;10.50;99.90;;;;;;4881283;29;20037;-88
2022/05/30 06:31:30;;;;;;;5.13;0.80;;;10.50;99.90;;;;;;4880592;29;20068;-88
2022/05/30 06:33:58;;;;;;;3.47;0.88;;;10.70;99.90;;;;;;4883421;29;20112;-87
2022/05/30 06:36:25;;;;;;;4.38;1.08;;;10.60;99.90;;;;;;4881557;29;20122;-87
2022/05/30 06:38:52;;;;;;;4.88;0.90;;;10.70;99.90;;;;;;4881543;29;20053;-87
2022/05/30 06:41:23;;;;;;;3.60;1.00;;;10.70;99.90;;;;;;4873173;29;20052;-87
2022/05/30 06:43:52;;;;;;;3.80;1.20;;;10.90;99.90;;;;;;4856032;29;20061;-87
2022/05/30 06:46:18;;;;;;;4.22;0.80;;;10.80;99.90;;;;;;4883571;29;20040;-87
2022/05/30 06:48:45;;;;;;;3.08;0.95;;;10.80;99.90;;;;;;4880301;29;20033;-87
2022/05/30 06:51:13;;;;;;;3.30;1.10;;;10.90;99.90;;;;;;4907517;29;20056;-87
2022/05/30 06:53:45;;;;;;;2.03;0.70;;;10.90;99.90;;;;;;4902119;29;20051;-88
2022/05/30 06:56:14;;;;;;;1.10;0.70;;;11.00;99.90;;;;;;4886111;29;20040;-88
2022/05/30 06:58:40;;;;;;;4.93;1.30;;;11.10;99.90;;;;;;4899204;29;20050;-87
2022/05/30 07:01:06;;;;;;;1.30;0.75;;;11.20;99.90;;;;;;4884155;29;20131;-87
2022/05/30 07:03:32;;;;;;;4.30;0.90;;;11.20;99.90;;;;;;4891446;29;20082;-87
2022/05/30 07:05:58;;;;;;;5.13;0.82;;;11.20;99.90;;;;;;4894949;29;20051;-87
2022/05/30 07:08:24;;;;;;;6.07;1.10;;;11.30;99.90;;;;;;4881751;29;20044;-87
2022/05/30 07:10:51;;;;;;;3.08;0.90;;;11.40;99.90;;;;;;4900114;29;20075;-87
2022/05/30 07:13:17;;;;;;;4.15;0.93;;;11.50;99.90;;;;;;4889422;29;20048;-86
2022/05/30 07:15:43;;;;;;;1.98;0.63;;;11.60;99.90;;;;;;4908265;29;20444;-87
2022/05/30 07:18:13;;;;;;;3.72;0.82;;;11.70;99.90;;;;;;4902694;29;20048;-87
2022/05/30 07:20:39;;;;;;;5.63;1.10;;;11.70;99.90;;;;;;4897606;29;20049;-86
2022/05/30 07:23:06;;;;;;;2.72;0.90;;;11.70;99.90;;;;;;4890937;29;20184;-87
2022/05/30 07:25:35;;;;;;;3.97;0.90;;;11.70;99.90;;;;;;4901060;29;20039;-87
2022/05/30 07:28:00;;;;;;;2.55;0.93;;;11.80;99.90;;;;;;4900548;29;20047;-87
2022/05/30 07:30:26;;;;;;;3.35;0.77;;;11.90;99.90;;;;;;4887714;29;20043;-88
2022/05/30 07:32:52;;;;;;;4.95;1.00;;;12.10;99.90;;;;;;4888561;29;20047;-89
2022/05/30 07:35:19;;;;;;;1.45;0.70;;;12.20;99.90;;;;;;4892203;29;20040;-88
2022/05/30 07:37:45;;;;;;;3.10;0.70;;;12.40;99.90;;;;;;4891570;29;20123;-88
2022/05/30 07:40:11;;;;;;;3.75;0.90;;;12.50;99.90;;;;;;4883909;29;20123;-88
2022/05/30 07:42:37;;;;;;;3.75;0.93;;;12.70;99.90;;;;;;4913387;29;20086;-88
2022/05/30 07:45:03;;;;;;;3.20;0.80;;;12.80;99.90;;;;;;4883734;29;20401;-88
2022/05/30 07:47:28;;;;;;;3.30;0.80;;;13.00;99.90;;;;;;4890495;29;20124;-88
2022/05/30 07:49:54;;;;;;;3.72;1.30;;;13.10;99.90;;;;;;4906400;29;20040;-88
2022/05/30 07:52:20;;;;;;;4.45;1.20;;;13.20;99.90;;;;;;4889554;29;20040;-87
2022/05/30 07:54:45;;;;;;;3.38;1.05;;;13.30;99.90;;;;;;4894658;29;20036;-88
2022/05/30 07:57:11;;;;;;;3.28;0.80;;;13.50;99.90;;;;;;4887789;29;20657;-88
2022/05/30 07:59:38;;;;;;;7.18;1.00;;;13.60;99.90;;;;;;4890078;29;20405;-88
2022/05/30 08:02:04;;;;;;;5.47;1.10;;;13.80;99.90;;;;;;4904155;29;20048;-88
2022/05/30 08:04:30;;;;;;;2.53;0.80;;;13.80;99.90;;;;;;4892555;29;20040;-87
2022/05/30 08:06:56;;;;;;;2.65;0.88;;;13.90;99.90;;;;;;4873538;29;20075;-86
2022/05/30 08:09:21;;;;;;;3.33;0.70;;;14.10;99.90;;;;;;4885792;29;20055;-90
2022/05/30 08:11:47;;;;;;;1.88;0.52;;;14.10;99.90;;;;;;4893040;29;20036;-89
2022/05/30 08:14:13;;;;;;;4.18;1.02;;;14.00;99.90;;;;;;4873400;29;20481;-88
2022/05/30 08:16:39;;;;;;;6.10;0.80;;;14.00;99.90;;;;;;4875772;29;20497;-87
2022/05/30 08:19:07;;;;;;;7.00;1.20;;;14.20;99.90;;;;;;4901297;29;20055;-87
2022/05/30 08:21:33;;;;;;;2.80;0.73;;;14.50;99.90;;;;;;4910659;29;20047;-89
2022/05/30 08:23:59;;;;;;;2.67;0.75;;;14.80;99.90;;;;;;4873146;29;20097;-87
2022/05/30 08:26:24;;;;;;;2.17;0.80;;;15.10;99.90;;;;;;4892871;29;20064;-87
2022/05/30 08:28:50;;;;;;;2.25;0.70;;;15.20;99.90;;;;;;4891145;29;20390;-87
2022/05/30 08:31:16;;;;;;;4.05;0.80;;;15.10;99.90;;;;;;4890659;29;20080;-87
2022/05/30 08:33:43;;;;;;;5.93;1.23;;;14.90;99.90;;;;;;4912095;29;20047;-86
2022/05/30 08:36:11;;;;;;;0.77;0.40;;;14.80;99.90;;;;;;4911497;29;20040;-86
2022/05/30 08:38:39;;;;;;;3.45;0.80;;;14.60;99.90;;;;;;4920504;29;20126;-85
2022/05/30 08:43:55;;;;;;;2.42;0.75;;;14.40;99.90;;;;;;4898240;29;20055;-88
2022/05/30 08:46:24;;;;;;;2.35;0.60;;;14.10;99.90;;;;;;4920013;29;20048;-85
2022/05/30 08:49:26;;;;;;;1.88;0.77;;;13.90;99.90;;;;;;4908881;29;20048;-88
2022/05/30 08:52:11;;;;;;;4.28;0.77;;;13.70;99.90;;;;;;4915198;29;20052;-86
2022/05/30 08:55:06;;;;;;;2.85;0.80;;;13.50;99.90;;;;;;4868037;29;20054;-85
2022/05/30 08:57:35;;;;;;;2.85;0.77;;;13.40;99.90;;;;;;4867041;29;20048;-85
2022/05/30 09:00:38;;;;;;;2.53;0.95;;;13.30;99.90;;;;;;4872607;29;20056;-85
2022/05/30 09:03:14;;;;;;;2.47;0.82;;;13.30;99.90;;;;;;4894016;29;20101;-86
2022/05/30 09:05:49;;;;;;;2.15;0.70;;;13.20;99.90;;;;;;4890005;29;20559;-84
2022/05/30 09:08:28;;;;;;;1.77;0.80;;;13.30;99.90;;;;;;4880480;29;20041;-85
2022/05/30 09:11:02;;;;;;;2.17;1.08;;;13.30;99.90;;;;;;4865740;29;20063;-86
2022/05/30 09:13:37;;;;;;;3.05;0.90;;;13.30;99.90;;;;;;4871419;29;20510;-86
2022/05/30 09:16:24;;;;;;;4.13;1.00;;;13.40;99.90;;;;;;4874588;29;20505;-88
2022/05/30 09:18:55;;;;;;;2.67;0.90;;;13.50;99.90;;;;;;4864321;29;20071;-85
2022/05/30 09:21:23;;;;;;;2.40;0.70;;;13.60;99.90;;;;;;4888528;29;20053;-88
2022/05/30 09:23:49;;;;;;;4.55;0.77;;;13.60;99.90;;;;;;4885634;29;20496;-86
2022/05/30 09:26:22;;;;;;;1.80;0.52;;;13.80;99.90;;;;;;4871013;29;20122;-85
2022/05/30 09:28:52;;;;;;;2.42;0.55;;;13.90;99.90;;;;;;4887651;29;20133;-88
2022/05/30 09:31:33;;;;;;;1.50;0.65;;;13.90;99.90;;;;;;4871176;29;21342;-85
2022/05/30 09:34:00;;;;;;;2.63;0.50;;;14.00;99.90;;;;;;4880078;29;20049;-85
2022/05/30 09:36:28;;;;;;;1.95;0.73;;;14.00;99.90;;;;;;4878397;29;20059;-85
2022/05/30 09:38:59;;;;;;;2.33;0.77;;;13.90;99.90;;;;;;4885401;29;20047;-87
2022/05/30 09:41:38;;;;;;;2.97;0.80;;;13.90;99.90;;;;;;4880794;29;20088;-88
2022/05/30 09:44:27;;;;;;;2.28;0.70;;;13.90;99.90;;;;;;4859097;29;20045;-86
2022/05/30 09:46:57;;;;;;;5.18;0.70;;;13.90;99.90;;;;;;4878841;29;20060;-86
2022/05/30 09:49:38;;;;;;;2.33;0.63;;;13.90;99.90;;;;;;4892986;29;20055;-87
2022/05/30 09:52:24;;;;;;;3.60;0.73;;;13.90;99.90;;;;;;4883809;29;20063;-85
2022/05/30 09:54:50;;;;;;;1.33;0.70;;;13.80;99.90;;;;;;4880746;29;20049;-86
2022/05/30 09:57:24;;;;;;;1.85;0.60;;;13.80;99.90;;;;;;4871923;29;20058;-86
2022/05/30 09:59:52;;;;;;;2.65;0.70;;;13.80;99.90;;;;;;4888404;29;20054;-85
2022/05/30 10:02:36;;;;;;;1.33;0.60;;;13.90;99.90;;;;;;4887889;29;20407;-87
2022/05/30 10:05:22;;;;;;;1.58;0.60;;;14.00;99.90;;;;;;4887202;29;20104;-87
2022/05/30 10:07:54;;;;;;;1.45;0.45;;;14.00;99.90;;;;;;4891181;29;20131;-85
2022/05/30 10:10:22;;;;;;;3.60;0.70;;;14.00;99.90;;;;;;4895810;29;20044;-85
2022/05/30 10:13:03;;;;;;;3.13;0.60;;;14.00;99.90;;;;;;4895573;29;20055;-85
2022/05/30 10:15:33;;;;;;;1.50;0.47;;;14.00;99.90;;;;;;4887132;29;20051;-85
2022/05/30 10:18:17;;;;;;;1.85;0.50;;;14.00;99.90;;;;;;4891863;29;20508;-87
2022/05/30 10:21:22;;;;;;;1.65;0.60;;;14.00;99.90;;;;;;4905431;29;20040;-84
2022/05/30 10:30:06;;;;;;;2.63;0.82;;;13.90;99.90;;;;;;4910093;29;20050;-84
2022/05/30 10:32:46;;;;;;;3.33;1.27;;;13.90;99.90;;;;;;4891325;29;20092;-86
2022/05/30 10:35:26;;;;;;;3.67;0.73;;;13.90;99.90;;;;;;4897027;29;20128;-89
2022/05/30 10:38:02;;;;;;;2.95;0.63;;;13.90;99.90;;;;;;4905498;29;20122;-87
2022/05/30 10:40:47;;;;;;;1.85;0.60;;;14.00;99.90;;;;;;4887395;29;20139;-86
2022/05/30 10:43:42;;;;;;;2.47;0.70;;;14.00;99.90;;;;;;4874919;29;20116;-86
2022/05/30 10:46:16;;;;;;;1.60;0.70;;;14.00;99.90;;;;;;4907698;29;20448;-86
2022/05/30 10:48:50;;;;;;;3.60;0.77;;;14.10;99.90;;;;;;4895517;29;20050;-87
2022/05/30 10:51:28;;;;;;;1.20;0.50;;;14.20;99.90;;;;;;4874681;29;20147;-87
2022/05/30 10:54:10;;;;;;;1.75;0.70;;;14.10;99.90;;;;;;4870827;29;20045;-87
2022/05/30 10:56:44;;;;;;;1.45;0.73;;;14.20;99.90;;;;;;4876317;29;20040;-85
2022/05/30 10:59:45;;;;;;;5.25;1.23;;;14.20;99.90;;;;;;4882684;29;20143;-85
2022/05/30 11:02:32;;;;;;;1.73;0.63;;;14.30;99.90;;;;;;4866402;29;20131;-86
2022/05/30 11:05:07;;;;;;;3.70;0.82;;;14.40;99.90;;;;;;4886174;29;20051;-87
2022/05/30 11:07:52;;;;;;;1.85;0.47;;;14.40;99.90;;;;;;4878745;29;20047;-85
2022/05/30 11:10:33;;;;;;;1.40;0.50;;;14.40;99.90;;;;;;4888858;29;20144;-85
2022/05/30 11:13:22;;;;;;;1.08;0.50;;;14.40;99.90;;;;;;4878668;29;20049;-87
2022/05/30 11:16:38;;;;;;;2.45;0.68;;;14.50;99.90;;;;;;4882126;29;20060;-87
2022/05/30 11:19:27;;;;;;;2.40;0.50;;;14.50;99.90;;;;;;4856045;29;20052;-89
2022/05/30 11:22:05;;;;;;;2.08;0.60;;;14.50;99.90;;;;;;4882971;29;20056;-87
2022/05/30 11:24:40;;;;;;;2.03;0.70;;;14.50;99.90;;;;;;4897904;29;20096;-87
2022/05/30 11:27:32;;;;;;;1.02;0.50;;;14.50;99.90;;;;;;4864842;29;20076;-86
2022/05/30 11:30:36;;;;;;;1.63;0.68;;;14.60;99.90;;;;;;4880649;29;20400;-88
2022/05/30 11:33:05;;;;;;;2.28;0.70;;;14.60;99.90;;;;;;4888333;29;20453;-87
2022/05/30 11:35:39;;;;;;;1.40;0.70;;;14.60;99.90;;;;;;4895453;29;20091;-87
2022/05/30 11:38:24;;;;;;;2.47;0.65;;;14.70;99.90;;;;;;4895966;29;20037;-87
2022/05/30 11:41:18;;;;;;;2.13;0.65;;;14.70;99.90;;;;;;4882254;29;20052;-87
2022/05/30 11:44:22;;;;;;;3.90;0.77;;;14.70;99.90;;;;;;4880449;29;20052;-87
2022/05/30 11:47:08;;;;;;;1.23;0.50;;;14.60;99.90;;;;;;4895859;29;20096;-87
2022/05/30 11:50:18;;;;;;;2.40;0.65;;;14.60;99.90;;;;;;4889428;29;20504;-87
2022/05/30 11:52:50;;;;;;;0.68;0.30;;;14.60;99.90;;;;;;4875286;29;20044;-87
2022/05/30 11:55:57;;;;;;;1.67;0.80;;;14.60;99.90;;;;;;4918737;29;20050;-87
2022/05/30 11:58:53;;;;;;;2.38;0.60;;;14.80;99.90;;;;;;4863503;29;20052;-88
2022/05/30 12:01:22;;;;;;;2.25;0.57;;;14.90;99.90;;;;;;4890204;29;20051;-87
2022/05/30 12:04:06;;;;;;;4.70;0.60;;;15.00;99.90;;;;;;4889319;29;20044;-87
2022/05/30 12:06:42;;;;;;;1.10;0.40;;;15.20;99.90;;;;;;4891071;29;20628;-87
2022/05/30 12:09:45;;;;;;;1.50;0.45;;;15.40;99.90;;;;;;4888086;29;20043;-86
2022/05/30 12:12:20;;;;;;;1.40;0.43;;;15.50;99.90;;;;;;4883196;29;20128;-87
2022/05/30 12:15:08;;;;;;;0.93;0.30;;;15.60;99.90;;;;;;4915020;29;20051;-88
2022/05/30 12:24:03;;;;;;;0.22;0.20;;;15.70;99.90;;;;;;4898737;29;21451;-88
2022/05/30 12:26:48;;;;;;;0.82;0.40;;;15.60;99.10;;;;;;4900573;29;20052;-87
2022/05/30 12:29:37;;;;;;;1.67;0.55;;;15.60;99.00;;;;;;4888508;29;20051;-86
2022/05/30 12:32:21;;;;;;;1.95;0.32;;;15.50;98.20;;;;;;4899474;29;20044;-86
2022/05/30 12:35:11;;;;;;;0.73;0.30;;;15.50;98.20;;;;;;4903444;29;20032;-86
2022/05/30 12:37:45;;;;;;;2.75;0.40;;;15.50;98.00;;;;;;4896763;29;20048;-85
2022/05/30 12:40:19;;;;;;;1.95;0.43;;;15.40;98.20;;;;;;4901407;29;20036;-85
2022/05/30 12:42:55;;;;;;;1.02;0.45;;;15.40;98.40;;;;;;4900794;29;20044;-86
2022/05/30 12:45:33;;;;;;;0.25;0.20;;;15.40;98.60;;;;;;4925751;29;20044;-86
2022/05/30 12:48:09;;;;;;;1.23;0.40;;;15.30;97.90;;;;;;4901195;29;20131;-85
2022/05/30 12:50:35;;;;;;;1.40;0.30;;;15.30;97.30;;;;;;4882335;29;20126;-85
2022/05/30 12:53:05;;;;;;;0.82;0.35;;;15.20;97.80;;;;;;4889517;29;20071;-85
2022/05/30 12:56:00;;;;;;;1.45;0.40;;;15.20;97.70;;;;;;4885809;29;20036;-85
2022/05/30 12:58:25;;;;;;;0.40;0.30;;;15.20;98.30;;;;;;4864319;29;20401;-87
2022/05/30 13:01:07;;;;;;;1.35;0.40;;;15.30;99.00;;;;;;4896738;29;20122;-87
2022/05/30 13:03:39;;;;;;;1.25;0.70;;;15.40;98.80;;;;;;4913940;29;20071;-86
2022/05/30 13:06:14;;;;;;;4.03;0.57;;;15.50;98.30;;;;;;4899082;29;20074;-86
2022/05/30 13:08:54;;;;;;;0.60;0.30;;;15.50;98.20;;;;;;4894995;29;20063;-85
2022/05/30 13:11:32;;;;;;;1.92;0.40;;;15.50;97.30;;;;;;4908742;29;20433;-86
2022/05/30 13:14:13;;;;;;;1.30;0.40;;;15.40;97.20;;;;;;4869185;29;20124;-86
2022/05/30 13:16:42;;;;;;;1.27;0.47;;;15.50;98.20;;;;;;4878031;29;20154;-84
2022/05/30 13:19:13;;;;;;;0.73;0.30;;;15.60;97.60;;;;;;4921932;29;20068;-85
2022/05/30 13:21:42;;;;;;;0.95;0.40;;;15.70;98.10;;;;;;4896743;29;20056;-84
2022/05/30 13:24:29;;;;;;;0.90;0.40;;;15.80;97.50;;;;;;4878961;29;20056;-85
2022/05/30 13:26:56;;;;;;;0.40;0.40;;;15.80;96.90;;;;;;4900093;29;20095;-85
2022/05/30 13:29:37;;;;;;;0.60;0.32;;;15.70;96.90;;;;;;4887395;29;20131;-84
2022/05/30 13:32:11;;;;;;;1.40;0.50;;;15.80;97.90;;;;;;4899617;29;20051;-84
2022/05/30 13:34:48;;;;;;;1.50;0.50;;;15.90;97.10;;;;;;4900492;29;20072;-84
2022/05/30 13:37:22;;;;;;;2.63;0.80;;;15.90;96.50;;;;;;4897717;29;20505;-85
2022/05/30 13:39:50;;;;;;;2.38;0.65;;;16.00;96.40;;;;;;4886596;29;20044;-84
2022/05/30 13:42:16;;;;;;;1.00;0.43;;;16.10;97.30;;;;;;4908878;29;20119;-85