Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:49;;;;;;;0.10;0.10;;;;;;;;;;5124057;28;20213;-71
2021/06/07 00:04:15;;;;;;;0.00;0.00;;;;;;;;;;5121523;28;20254;-64
2021/06/07 00:06:42;;;;;;;0.00;0.00;;;;;;;;;;5123548;28;20228;-64
2021/06/07 00:09:10;;;;;;;0.00;0.00;;;;;;;;;;5133475;28;20365;-68
2021/06/07 00:11:37;;;;;;;0.00;0.00;;;;;;;;;;5117865;28;20204;-64
2021/06/07 00:14:03;;;;;;;0.00;0.00;;;;;;;;;;5123176;28;20274;-64
2021/06/07 00:16:29;;;;;;;0.10;0.10;;;;;;;;;;5123084;28;20202;-64
2021/06/07 00:18:55;;;;;;;0.00;0.00;;;;;;;;;;5123586;28;20209;-65
2021/06/07 00:21:22;;;;;;;0.00;0.00;;;;;;;;;;5124447;28;20419;-64
2021/06/07 00:23:48;;;;;;;0.10;0.10;;;;;;;;;;5121279;28;20201;-64
2021/06/07 00:26:16;;;;;;;0.10;0.10;;;;;;;;;;5117321;28;20262;-64
2021/06/07 00:28:41;;;;;;;0.00;0.00;;;;;;;;;;5127399;27;20207;-64
2021/06/07 00:31:08;;;;;;;0.00;0.00;;;;;;;;;;5127394;28;20269;-64
2021/06/07 00:33:34;;;;;;;0.00;0.00;;;;;;;;;;5127169;28;20286;-65
2021/06/07 00:36:00;;;;;;;0.10;0.10;;;;;;;;;;5127269;28;20208;-64
2021/06/07 00:38:26;;;;;;;0.05;0.05;;;;;;;;;;5123609;28;20228;-65
2021/06/07 00:40:51;;;;;;;0.00;0.00;;;;;;;;;;5119931;28;20206;-64
2021/06/07 00:43:18;;;;;;;0.00;0.00;;;;;;;;;;5127539;27;20211;-64
2021/06/07 00:45:44;;;;;;;0.10;0.10;;;;;;;;;;5119834;28;20225;-64
2021/06/07 00:48:10;;;;;;;0.10;0.10;;;;;;;;;;5120449;28;20203;-64
2021/06/07 00:50:38;;;;;;;0.00;0.00;;;;;;;;;;5126987;28;20206;-64
2021/06/07 00:53:05;;;;;;;0.00;0.00;;;;;;;;;;5127054;28;20211;-64
2021/06/07 00:55:33;;;;;;;0.00;0.00;;;;;;;;;;5126924;28;20346;-64
2021/06/07 00:57:59;;;;;;;0.10;0.10;;;;;;;;;;5125137;28;20381;-64
2021/06/07 01:00:26;;;;;;;0.10;0.10;;;;;;;;;;5126695;28;20202;-64
2021/06/07 01:02:53;;;;;;;0.00;0.00;;;;;;;;;;5126456;27;20246;-64
2021/06/07 01:05:19;;;;;;;0.10;0.10;;;;;;;;;;5126332;28;20549;-64
2021/06/07 01:07:45;;;;;;;0.00;0.00;;;;;;;;;;5130774;27;20443;-63
2021/06/07 01:10:11;;;;;;;0.00;0.00;;;;;;;;;;5126408;28;20203;-64
2021/06/07 01:12:37;;;;;;;0.00;0.00;;;;;;;;;;5126594;28;20366;-63
2021/06/07 01:15:04;;;;;;;0.10;0.10;;;;;;;;;;5123726;28;20233;-63
2021/06/07 01:17:31;;;;;;;0.00;0.00;;;;;;;;;;5124861;28;20204;-66
2021/06/07 01:19:57;;;;;;;0.00;0.00;;;;;;;;;;5113904;28;20203;-64
2021/06/07 01:22:24;;;;;;;0.00;0.00;;;;;;;;;;5132007;27;20215;-64
2021/06/07 01:24:50;;;;;;;0.05;0.05;;;;;;;;;;5137082;27;20199;-64
2021/06/07 01:27:16;;;;;;;0.08;0.08;;;;;;;;;;5126085;28;20207;-63
2021/06/07 01:29:41;;;;;;;0.08;0.08;;;;;;;;;;5123371;28;20211;-63
2021/06/07 01:32:08;;;;;;;0.00;0.00;;;;;;;;;;5135431;27;20393;-63
2021/06/07 01:34:34;;;;;;;0.00;0.00;;;;;;;;;;5130153;27;20389;-63
2021/06/07 01:37:00;;;;;;;0.00;0.00;;;;;;;;;;5126114;28;20291;-63
2021/06/07 01:39:27;;;;;;;0.10;0.10;;;;;;;;;;5125765;28;20229;-64
2021/06/07 01:41:53;;;;;;;0.03;0.03;;;;;;;;;;5122760;28;20217;-63
2021/06/07 01:44:19;;;;;;;0.10;0.10;;;;;;;;;;5125983;28;20202;-63
2021/06/07 01:46:45;;;;;;;0.10;0.10;;;;;;;;;;5123625;28;20222;-63
2021/06/07 01:49:10;;;;;;;0.00;0.00;;;;;;;;;;5125550;28;20216;-64
2021/06/07 01:51:36;;;;;;;0.00;0.00;;;;;;;;;;5123637;27;20233;-63
2021/06/07 01:54:02;;;;;;;0.00;0.00;;;;;;;;;;5115055;28;20492;-63
2021/06/07 01:56:29;;;;;;;0.10;0.10;;;;;;;;;;5127355;27;20419;-63
2021/06/07 01:58:55;;;;;;;0.10;0.10;;;;;;;;;;5115457;28;20368;-63
2021/06/07 02:01:21;;;;;;;0.00;0.00;;;;;;;;;;5127660;27;20245;-64
2021/06/07 02:03:47;;;;;;;0.00;0.00;;;;;;;;;;5118406;27;20200;-64
2021/06/07 02:06:14;;;;;;;0.10;0.10;;;;;;;;;;5125137;28;20249;-64
2021/06/07 02:08:40;;;;;;;0.05;0.05;;;;;;;;;;5125400;28;20205;-63
2021/06/07 02:11:07;;;;;;;0.00;0.00;;;;;;;;;;5125188;28;20459;-63
2021/06/07 02:13:34;;;;;;;0.00;0.00;;;;;;;;;;5121466;28;20226;-64
2021/06/07 02:16:01;;;;;;;0.10;0.10;;;;;;;;;;5121790;27;20224;-64
2021/06/07 02:18:27;;;;;;;0.03;0.03;;;;;;;;;;5123060;28;20247;-64
2021/06/07 02:20:53;;;;;;;0.08;0.08;;;;;;;;;;5126190;27;20202;-64
2021/06/07 02:23:19;;;;;;;0.10;0.10;;;;;;;;;;5125023;28;20239;-64
2021/06/07 02:25:45;;;;;;;0.00;0.00;;;;;;;;;;5125100;28;20226;-64
2021/06/07 02:28:12;;;;;;;0.10;0.10;;;;;;;;;;5124835;28;20234;-64
2021/06/07 02:30:39;;;;;;;0.08;0.08;;;;;;;;;;5128293;27;20204;-64
2021/06/07 02:33:05;;;;;;;0.00;0.00;;;;;;;;;;5125566;27;20203;-64
2021/06/07 02:35:31;;;;;;;0.05;0.05;;;;;;;;;;5123782;28;20221;-63
2021/06/07 02:37:57;;;;;;;0.08;0.08;;;;;;;;;;5124813;28;20234;-63
2021/06/07 02:40:24;;;;;;;0.00;0.00;;;;;;;;;;5125110;28;20479;-64
2021/06/07 02:42:50;;;;;;;0.00;0.00;;;;;;;;;;5124824;28;20210;-64
2021/06/07 02:45:16;;;;;;;0.08;0.08;;;;;;;;;;5123853;28;20259;-63
2021/06/07 02:47:44;;;;;;;0.00;0.00;;;;;;;;;;5124699;28;20230;-63
2021/06/07 02:50:11;;;;;;;0.10;0.10;;;;;;;;;;5118707;27;20267;-63
2021/06/07 02:52:46;;;;;;;0.10;0.10;;;;;;;;;;5124435;28;20205;-64
2021/06/07 02:55:13;;;;;;;0.00;0.00;;;;;;;;;;5124512;28;20496;-64
2021/06/07 02:57:38;;;;;;;0.10;0.10;;;;;;;;;;5124760;28;20388;-63
2021/06/07 03:00:05;;;;;;;0.08;0.08;;;;;;;;;;5124440;28;20211;-64
2021/06/07 03:02:30;;;;;;;0.03;0.03;;;;;;;;;;5124409;28;20201;-63
2021/06/07 03:04:58;;;;;;;0.10;0.10;;;;;;;;;;5121664;28;20227;-64
2021/06/07 03:07:23;;;;;;;0.10;0.10;;;;;;;;;;5124313;27;20205;-63
2021/06/07 03:09:49;;;;;;;0.00;0.00;;;;;;;;;;5120569;27;20216;-62
2021/06/07 03:12:15;;;;;;;0.00;0.00;;;;;;;;;;5125643;27;20204;-62
2021/06/07 03:14:43;;;;;;;0.10;0.10;;;;;;;;;;5127848;27;20202;-63
2021/06/07 03:17:08;;;;;;;0.00;0.00;;;;;;;;;;5118996;28;20201;-62
2021/06/07 03:19:34;;;;;;;0.00;0.00;;;;;;;;;;5124071;28;20208;-63
2021/06/07 03:22:01;;;;;;;0.00;0.00;;;;;;;;;;5121915;28;20248;-63
2021/06/07 03:24:27;;;;;;;0.10;0.10;;;;;;;;;;5125582;27;20203;-63
2021/06/07 03:26:53;;;;;;;0.10;0.10;;;;;;;;;;5124014;28;20336;-62
2021/06/07 03:29:19;;;;;;;0.70;0.70;;;;;;;;;;5123977;28;20202;-63
2021/06/07 03:31:44;;;;;;;0.00;0.00;;;;;;;;;;5123755;28;20200;-63
2021/06/07 03:34:10;;;;;;;0.00;0.00;;;;;;;;;;5115730;28;20210;-63
2021/06/07 03:36:36;;;;;;;0.03;0.03;;;;;;;;;;5122052;28;20268;-63
2021/06/07 03:39:03;;;;;;;0.03;0.03;;;;;;;;;;5122674;28;20234;-63
2021/06/07 03:41:29;;;;;;;0.10;0.10;;;;;;;;;;5123849;28;20310;-63
2021/06/07 03:43:55;;;;;;;0.10;0.10;;;;;;;;;;5123823;28;20271;-64
2021/06/07 03:46:21;;;;;;;0.00;0.00;;;;;;;;;;5109896;28;20229;-64
2021/06/07 03:48:46;;;;;;;0.10;0.10;;;;;;;;;;5123965;28;20205;-64
2021/06/07 03:51:12;;;;;;;0.00;0.00;;;;;;;;;;5123682;28;20279;-63
2021/06/07 03:53:38;;;;;;;0.03;0.03;;;;;;;;;;5123218;28;20205;-64
2021/06/07 03:56:06;;;;;;;0.00;0.00;;;;;;;;;;5126253;28;20238;-63
2021/06/07 03:58:32;;;;;;;0.03;0.03;;;;;;;;;;5127756;28;20213;-64
2021/06/07 04:00:57;;;;;;;0.10;0.10;;;;;;;;;;5128018;28;20253;-63
2021/06/07 04:03:23;;;;;;;0.00;0.00;;;;;;;;;;5127700;28;20234;-63
2021/06/07 04:05:49;;;;;;;0.10;0.10;;;;;;;;;;5127356;28;20523;-61
2021/06/07 04:08:15;;;;;;;0.07;0.07;;;;;;;;;;5117346;28;20206;-63
2021/06/07 04:10:43;;;;;;;0.10;0.10;;;;;;;;;;5127310;28;20229;-64
2021/06/07 04:13:11;;;;;;;0.10;0.10;;;;;;;;;;5127389;28;20204;-63
2021/06/07 04:15:36;;;;;;;0.10;0.10;;;;;;;;;;5127521;28;20213;-63
2021/06/07 04:18:02;;;;;;;0.10;0.10;;;;;;;;;;5133647;27;20213;-63
2021/06/07 04:20:30;;;;;;;0.10;0.10;;;;;;;;;;5127710;28;20204;-64
2021/06/07 04:22:56;;;;;;;0.00;0.00;;;;;;;;;;5127211;28;20235;-63
2021/06/07 04:25:23;;;;;;;0.10;0.10;;;;;;;;;;5127252;28;20382;-65
2021/06/07 04:27:49;;;;;;;0.07;0.07;;;;;;;;;;5117761;28;20208;-63
2021/06/07 04:30:17;;;;;;;0.10;0.10;;;;;;;;;;5127361;28;20219;-63
2021/06/07 04:32:43;;;;;;;0.10;0.10;;;;;;;;;;5127086;28;20272;-64
2021/06/07 04:35:10;;;;;;;0.10;0.10;;;;;;;;;;5127075;28;20210;-64
2021/06/07 04:37:41;;;;;;;0.00;0.00;;;;;;;;;;5113660;28;20216;-64
2021/06/07 04:40:07;;;;;;;0.00;0.00;;;;;;;;;;5137384;27;20492;-66
2021/06/07 04:42:33;;;;;;;0.10;0.10;;;;;;;;;;5128638;27;20449;-63
2021/06/07 04:44:59;;;;;;;0.00;0.00;;;;;;;;;;5140212;27;20279;-64
2021/06/07 04:47:26;;;;;;;0.10;0.10;;;;;;;;;;5127455;28;20214;-64
2021/06/07 04:49:52;;;;;;;0.10;0.10;;;;;;;;;;5126786;28;20225;-63
2021/06/07 04:52:17;;;;;;;0.10;0.10;;;;;;;;;;5126728;28;20214;-63
2021/06/07 04:54:43;;;;;;;0.07;0.07;;;;;;;;;;5126985;28;20210;-66
2021/06/07 04:57:09;;;;;;;0.10;0.10;;;;;;;;;;5125937;28;20199;-63
2021/06/07 04:59:35;;;;;;;0.10;0.10;;;;;;;;;;5127002;28;20280;-63
2021/06/07 05:02:01;;;;;;;0.10;0.10;;;;;;;;;;5117248;28;20411;-63
2021/06/07 05:04:28;;;;;;;0.10;0.10;;;;;;;;;;5126567;28;20400;-63
2021/06/07 05:06:53;;;;;;;0.10;0.10;;;;;;;;;;5125798;28;20235;-64
2021/06/07 05:09:19;;;;;;;0.07;0.07;;;;;;;;;;5134023;27;20203;-63
2021/06/07 05:11:45;;;;;;;0.10;0.10;;;;;;;;;;5124809;28;20392;-62
2021/06/07 05:14:11;;;;;;;0.00;0.00;;;;;;;;;;5126675;28;20448;-62
2021/06/07 05:16:36;;;;;;;0.07;0.07;;;;;;;;;;5126654;28;20267;-62
2021/06/07 05:19:02;;;;;;;0.10;0.10;;;;;;;;;;5113245;28;20213;-63
2021/06/07 05:21:29;;;;;;;0.00;0.00;;;;;;;;;;5126102;28;20212;-63
2021/06/07 05:23:55;;;;;;;0.00;0.00;;;;;;;;;;5117005;27;20499;-63
2021/06/07 05:26:21;;;;;;;0.10;0.10;;;;;;;;;;5126056;28;20269;-62
2021/06/07 05:28:47;;;;;;;0.10;0.10;;;;;;;;;;5124765;28;20245;-62
2021/06/07 05:31:12;;;;;;;0.07;0.07;;;;;;;;;;5125852;28;20281;-62
2021/06/07 05:33:38;;;;;;;0.00;0.00;;;;;;;;;;5126349;28;20223;-61
2021/06/07 05:36:04;;;;;;;0.00;0.00;;;;;;;;;;5126216;28;20201;-62
2021/06/07 05:38:32;;;;;;;0.10;0.10;;;;;;;;;;5126092;28;20228;-64
2021/06/07 05:40:58;;;;;;;0.10;0.10;;;;;;;;;;5126236;28;20258;-62
2021/06/07 05:43:24;;;;;;;0.10;0.10;;;;;;;;;;5119187;28;20209;-62
2021/06/07 05:45:51;;;;;;;0.10;0.10;;;;;;;;;;5114175;28;20529;-63
2021/06/07 05:48:17;;;;;;;0.00;0.00;;;;;;;;;;5136841;27;20220;-63
2021/06/07 05:50:43;;;;;;;0.00;0.00;;;;;;;;;;5126062;28;20202;-63
2021/06/07 05:53:10;;;;;;;0.10;0.10;;;;;;;;;;5111356;28;20204;-63
2021/06/07 05:55:39;;;;;;;0.10;0.10;;;;;;;;;;5118061;28;20197;-63
2021/06/07 05:58:06;;;;;;;0.10;0.10;;;;;;;;;;5120149;28;20441;-62
2021/06/07 06:00:32;;;;;;;0.05;0.05;;;;;;;;;;5121772;27;20216;-62
2021/06/07 06:02:58;;;;;;;0.00;0.00;;;;;;;;;;5120516;28;20224;-63
2021/06/07 06:05:24;;;;;;;0.10;0.10;;;;;;;;;;5114374;28;20210;-63
2021/06/07 06:07:50;;;;;;;0.05;0.05;;;;;;;;;;5111687;28;20199;-62
2021/06/07 06:10:16;;;;;;;0.00;0.00;;;;;;;;;;5120354;28;20270;-62
2021/06/07 06:12:44;;;;;;;0.00;0.00;;;;;;;;;;5123464;28;20321;-61
2021/06/07 06:15:11;;;;;;;0.00;0.00;;;;;;;;;;5120871;28;20207;-63
2021/06/07 06:17:37;;;;;;;0.10;0.10;;;;;;;;;;5124414;27;20202;-62
2021/06/07 06:20:04;;;;;;;0.10;0.10;;;;;;;;;;5111771;28;20248;-63
2021/06/07 06:22:30;;;;;;;0.00;0.00;;;;;;;;;;5114642;28;20400;-62
2021/06/07 06:24:56;;;;;;;0.00;0.00;;;;;;;;;;5123967;28;20368;-62
2021/06/07 06:27:22;;;;;;;0.10;0.10;;;;;;;;;;5126448;27;20244;-61
2021/06/07 06:29:49;;;;;;;0.00;0.00;;;;;;;;;;5124793;28;20205;-62
2021/06/07 06:32:15;;;;;;;0.00;0.00;;;;;;;;;;5125467;27;20214;-63
2021/06/07 06:34:42;;;;;;;0.10;0.10;;;;;;;;;;5124188;27;20305;-62
2021/06/07 06:37:07;;;;;;;0.08;0.08;;;;;;;;;;5124174;28;20273;-63
2021/06/07 06:39:34;;;;;;;0.00;0.00;;;;;;;;;;5122225;28;20277;-62
2021/06/07 06:41:59;;;;;;;0.00;0.00;;;;;;;;;;5123930;28;20202;-64
2021/06/07 06:44:25;;;;;;;0.00;0.00;;;;;;;;;;5117952;28;20261;-62
2021/06/07 06:46:53;;;;;;;0.00;0.00;;;;;;;;;;5123217;28;20452;-62
2021/06/07 06:49:19;;;;;;;0.10;0.10;;;;;;;;;;5134441;27;20205;-62
2021/06/07 06:51:44;;;;;;;0.00;0.00;;;;;;;;;;5125878;27;20268;-62
2021/06/07 06:54:11;;;;;;;0.10;0.10;;;;;;;;;;5133111;27;20201;-63
2021/06/07 06:56:36;;;;;;;0.10;0.10;;;;;;;;;;5123034;28;20462;-61
2021/06/07 06:59:02;;;;;;;0.08;0.08;;;;;;;;;;5123068;28;20202;-61
2021/06/07 07:01:28;;;;;;;0.00;0.00;;;;;;;;;;5112907;28;20311;-61
2021/06/07 07:03:56;;;;;;;0.10;0.10;;;;;;;;;;5119270;28;20203;-61
2021/06/07 07:06:25;;;;;;;0.00;0.00;;;;;;;;;;5120514;27;20228;-62
2021/06/07 07:08:56;;;;;;;0.10;0.10;;;;;;;;;;5139189;27;20254;-62
2021/06/07 07:11:22;;;;;;;0.00;0.00;;;;;;;;;;5127422;27;20251;-62
2021/06/07 07:13:48;;;;;;;0.00;0.00;;;;;;;;;;5114862;28;20200;-62
2021/06/07 07:16:14;;;;;;;0.00;0.00;;;;;;;;;;5121611;28;20194;-62
2021/06/07 07:18:40;;;;;;;0.00;0.00;;;;;;;;;;5112573;28;20364;-61
2021/06/07 07:21:07;;;;;;;0.10;0.10;;;;;;;;;;5119767;28;20214;-63
2021/06/07 07:23:33;;;;;;;0.00;0.00;;;;;;;;;;5124675;28;20199;-63
2021/06/07 07:25:59;;;;;;;0.00;0.00;;;;;;;;;;5127107;27;20255;-63
2021/06/07 07:28:25;;;;;;;0.10;0.10;;;;;;;;;;5120330;28;20239;-64
2021/06/07 07:30:51;;;;;;;0.00;0.00;;;;;;;;;;5119193;28;20209;-62
2021/06/07 07:33:17;;;;;;;0.10;0.10;;;;;;;;;;5118421;28;20209;-63
2021/06/07 07:35:42;;;;;;;0.00;0.00;;;;;;;;;;5117765;28;20268;-62
2021/06/07 07:38:09;;;;;;;0.00;0.00;;;;;;;;;;5115893;28;20584;-61
2021/06/07 07:40:37;;;;;;;0.00;0.00;;;;;;;;;;5115595;28;20210;-64
2021/06/07 07:43:03;;;;;;;0.00;0.00;;;;;;;;;;5122874;28;20209;-64
2021/06/07 07:45:29;;;;;;;0.10;0.10;;;;;;;;;;5112987;28;20208;-63
2021/06/07 07:47:56;;;;;;;0.08;0.08;;;;;;;;;;5112056;28;20214;-65
2021/06/07 07:50:22;;;;;;;0.10;0.10;;;;;;;;;;5121625;28;20204;-63
2021/06/07 07:52:48;;;;;;;0.10;0.10;;;;;;;;;;5104064;28;20431;-64
2021/06/07 07:55:18;;;;;;;0.00;0.00;;;;;;;;;;5121020;28;20206;-63
2021/06/07 07:57:44;;;;;;;0.00;0.00;;;;;;;;;;5122667;28;20289;-63
2021/06/07 08:00:11;;;;;;;0.00;0.00;;;;;;;;;;5134140;28;20201;-61
2021/06/07 08:02:37;;;;;;;0.00;0.00;;;;;;;;;;5123729;28;20377;-63
2021/06/07 08:05:03;;;;;;;0.00;0.00;;;;;;;;;;5117166;28;20202;-63
2021/06/07 08:07:29;;;;;;;0.00;0.00;;;;;;;;;;5125292;28;20348;-63
2021/06/07 08:09:55;;;;;;;0.00;0.00;;;;;;;;;;5116985;28;20204;-62
2021/06/07 08:12:22;;;;;;;0.00;0.00;;;;;;;;;;5120946;28;20203;-63
2021/06/07 08:14:48;;;;;;;0.00;0.00;;;;;;;;;;5121497;28;20208;-61
2021/06/07 08:17:16;;;;;;;0.00;0.00;;;;;;;;;;5127195;28;20227;-62
2021/06/07 08:19:42;;;;;;;0.00;0.00;;;;;;;;;;5124409;27;20209;-63
2021/06/07 08:22:09;;;;;;;0.00;0.00;;;;;;;;;;5123073;28;20457;-63
2021/06/07 08:24:34;;;;;;;0.03;0.03;;;;;;;;;;5117860;28;20206;-62
2021/06/07 08:27:00;;;;;;;0.00;0.00;;;;;;;;;;5118810;28;20268;-63
2021/06/07 08:29:28;;;;;;;0.00;0.00;;;;;;;;;;5118963;28;20240;-62
2021/06/07 08:31:54;;;;;;;0.03;0.03;;;;;;;;;;5122995;28;20243;-63
2021/06/07 08:34:20;;;;;;;0.00;0.00;;;;;;;;;;5111366;28;20205;-63
2021/06/07 08:36:46;;;;;;;0.00;0.00;;;;;;;;;;5117112;28;20383;-61
2021/06/07 08:39:13;;;;;;;0.00;0.00;;;;;;;;;;5117180;28;20295;-62
2021/06/07 08:41:39;;;;;;;0.00;0.00;;;;;;;;;;5115187;27;20418;-62
2021/06/07 08:44:05;;;;;;;0.00;0.00;;;;;;;;;;5111761;27;20209;-63
2021/06/07 08:46:33;;;;;;;0.00;0.00;;;;;;;;;;5119134;27;20545;-63
2021/06/07 08:48:59;;;;;;;0.00;0.00;;;;;;;;;;5126656;28;20274;-62
2021/06/07 08:51:25;;;;;;;0.00;0.00;;;;;;;;;;5115179;28;20205;-63
2021/06/07 08:53:51;;;;;;;0.10;0.10;;;;;;;;;;5109345;28;20503;-64
2021/06/07 08:56:18;;;;;;;0.00;0.00;;;;;;;;;;5118017;28;20272;-62
2021/06/07 08:58:46;;;;;;;0.00;0.00;;;;;;;;;;5126783;28;20222;-63
2021/06/07 09:01:13;;;;;;;0.00;0.00;;;;;;;;;;5119647;28;20250;-62
2021/06/07 09:03:40;;;;;;;0.00;0.00;;;;;;;;;;5118571;28;20209;-63
2021/06/07 09:06:07;;;;;;;0.00;0.00;;;;;;;;;;5114514;28;20230;-63
2021/06/07 09:08:34;;;;;;;0.00;0.00;;;;;;;;;;5121210;28;20251;-63
2021/06/07 09:11:06;;;;;;;0.00;0.00;;;;;;;;;;5123920;28;20209;-63
2021/06/07 09:13:32;;;;;;;0.00;0.00;;;;;;;;;;5112663;28;20268;-62
2021/06/07 09:15:59;;;;;;;0.00;0.00;;;;;;;;;;5125058;28;20274;-62
2021/06/07 09:18:30;;;;;;;0.10;0.10;;;;;;;;;;5124506;28;20507;-66
2021/06/07 09:21:01;;;;;;;0.00;0.00;;;;;;;;;;5125088;28;20268;-66
2021/06/07 09:23:38;;;;;;;0.00;0.00;;;;;;;;;;5126954;28;20207;-65
2021/06/07 09:26:04;;;;;;;0.10;0.10;;;;;;;;;;5126172;28;20270;-65
2021/06/07 09:28:30;;;;;;;0.00;0.00;;;;;;;;;;5122848;28;20280;-65
2021/06/07 09:30:58;;;;;;;0.00;0.00;;;;;;;;;;5130213;27;20511;-66
2021/06/07 09:33:30;;;;;;;0.03;0.03;;;;;;;;;;5113958;28;20271;-66
2021/06/07 09:36:11;;;;;;;0.00;0.00;;;;;;;;;;5124875;27;20215;-65
2021/06/07 09:38:51;;;;;;;0.00;0.00;;;;;;;;;;5120047;28;20406;-65
2021/06/07 09:41:17;;;;;;;0.00;0.00;;;;;;;;;;5118247;28;20205;-65
2021/06/07 09:43:47;;;;;;;0.00;0.00;;;;;;;;;;5139225;27;20243;-65
2021/06/07 09:46:13;;;;;;;0.00;0.00;;;;;;;;;;5122827;28;20290;-65
2021/06/07 09:48:39;;;;;;;0.00;0.00;;;;;;;;;;5127269;27;20204;-65
2021/06/07 09:51:05;;;;;;;0.00;0.00;;;;;;;;;;5126348;27;20229;-65
2021/06/07 09:53:43;;;;;;;0.00;0.00;;;;;;;;;;5132738;27;20470;-66
2021/06/07 09:56:09;;;;;;;0.00;0.00;;;;;;;;;;5122519;28;20233;-66
2021/06/07 09:58:36;;;;;;;0.05;0.05;;;;;;;;;;5121842;28;20199;-66
2021/06/07 10:01:08;;;;;;;0.00;0.00;;;;;;;;;;5121593;28;20206;-66
2021/06/07 10:03:39;;;;;;;0.00;0.00;;;;;;;;;;5133609;27;20212;-65
2021/06/07 10:06:16;;;;;;;0.00;0.00;;;;;;;;;;5129938;27;20222;-65
2021/06/07 10:08:45;;;;;;;0.00;0.00;;;;;;;;;;5128038;27;20250;-66
2021/06/07 10:11:16;;;;;;;0.00;0.00;;;;;;;;;;5127756;27;20229;-65
2021/06/07 10:13:42;;;;;;;0.00;0.00;;;;;;;;;;5127489;27;20243;-66
2021/06/07 10:16:09;;;;;;;0.00;0.00;;;;;;;;;;5124776;28;20198;-63
2021/06/07 10:18:35;;;;;;;0.00;0.00;;;;;;;;;;5121490;27;20202;-63
2021/06/07 10:21:02;;;;;;;0.00;0.00;;;;;;;;;;5122642;27;20221;-62
2021/06/07 10:23:29;;;;;;;0.00;0.00;;;;;;;;;;5125221;27;20259;-63
2021/06/07 10:25:57;;;;;;;0.00;0.00;;;;;;;;;;5118410;28;20360;-62
2021/06/07 10:28:24;;;;;;;0.00;0.00;;;;;;;;;;5120982;28;20205;-66
2021/06/07 10:30:50;;;;;;;0.00;0.00;;;;;;;;;;5133832;27;20194;-66
2021/06/07 10:33:30;;;;;;;0.00;0.00;;;;;;;;;;5118738;28;20239;-67
2021/06/07 10:35:57;;;;;;;0.00;0.00;;;;;;;;;;5111248;28;20269;-66
2021/06/07 10:38:28;;;;;;;0.00;0.00;;;;;;;;;;5124719;28;20222;-65
2021/06/07 10:41:14;;;;;;;0.00;0.00;;;;;;;;;;5116741;28;20206;-66
2021/06/07 10:43:44;;;;;;;0.00;0.00;;;;;;;;;;5119173;27;20204;-65
2021/06/07 10:46:23;;;;;;;0.00;0.00;;;;;;;;;;5112000;28;20537;-66
2021/06/07 10:48:51;;;;;;;0.00;0.00;;;;;;;;;;5106795;28;20230;-66
2021/06/07 10:51:18;;;;;;;0.00;0.00;;;;;;;;;;5118829;28;20234;-65
2021/06/07 10:53:44;;;;;;;0.00;0.00;;;;;;;;;;5106034;28;20214;-66
2021/06/07 10:56:10;;;;;;;0.00;0.00;;;;;;;;;;5117901;28;20251;-66
2021/06/07 10:58:36;;;;;;;0.00;0.00;;;;;;;;;;5121571;27;20201;-66
2021/06/07 11:01:03;;;;;;;0.00;0.00;;;;;;;;;;5124564;28;20344;-66
2021/06/07 11:03:31;;;;;;;0.00;0.00;;;;;;;;;;5103855;28;20234;-67
2021/06/07 11:05:58;;;;;;;0.00;0.00;;;;;;;;;;5112442;28;20203;-68
2021/06/07 11:08:26;;;;;;;0.00;0.00;;;;;;;;;;5117275;28;20291;-66
2021/06/07 11:10:59;;;;;;;0.00;0.00;;;;;;;;;;5122671;28;20298;-67
2021/06/07 11:13:30;;;;;;;0.00;0.00;;;;;;;;;;5112896;28;20222;-66
2021/06/07 11:15:57;;;;;;;0.00;0.00;;;;;;;;;;5119864;28;20198;-66
2021/06/07 11:18:28;;;;;;;0.00;0.00;;;;;;;;;;5112622;28;20278;-67
2021/06/07 11:20:56;;;;;;;0.00;0.00;;;;;;;;;;5120460;27;20537;-67
2021/06/07 11:23:29;;;;;;;0.00;0.00;;;;;;;;;;5142685;27;20202;-67
2021/06/07 11:25:56;;;;;;;0.00;0.00;;;;;;;;;;5119476;27;20202;-65
2021/06/07 11:28:33;;;;;;;0.00;0.00;;;;;;;;;;5117310;28;20198;-62
2021/06/07 11:31:00;;;;;;;0.00;0.00;;;;;;;;;;5136804;27;20200;-61
2021/06/07 11:33:26;;;;;;;0.00;0.00;;;;;;;;;;5118613;27;20198;-61
2021/06/07 11:35:53;;;;;;;0.00;0.00;;;;;;;;;;5121971;28;20206;-64
2021/06/07 11:38:29;;;;;;;0.00;0.00;;;;;;;;;;5132551;28;20253;-64
2021/06/07 11:40:55;;;;;;;0.00;0.00;;;;;;;;;;5112519;28;20455;-64
2021/06/07 11:43:36;;;;;;;0.00;0.00;;;;;;;;;;5124649;28;20225;-64
2021/06/07 11:46:02;;;;;;;0.00;0.00;;;;;;;;;;5124947;28;20378;-64
2021/06/07 11:48:57;;;;;;;0.00;0.00;;;;;;;;;;5123969;28;20269;-63
2021/06/07 11:51:32;;;;;;;0.00;0.00;;;;;;;;;;5119676;28;20396;-64
2021/06/07 11:53:57;;;;;;;0.00;0.00;;;;;;;;;;5121098;28;20523;-64
2021/06/07 11:56:23;;;;;;;0.00;0.00;;;;;;;;;;5110253;28;20199;-64
2021/06/07 11:58:49;;;;;;;0.00;0.00;;;;;;;;;;5123611;28;20227;-64
2021/06/07 12:01:15;;;;;;;0.00;0.00;;;;;;;;;;5119458;28;20209;-63
2021/06/07 12:03:43;;;;;;;0.00;0.00;;;;;;;;;;5125812;28;20202;-63
2021/06/07 12:06:09;;;;;;;0.00;0.00;;;;;;;;;;5119276;28;20223;-65
2021/06/07 12:08:37;;;;;;;0.00;0.00;;;;;;;;;;5123768;28;20223;-64
2021/06/07 12:11:04;;;;;;;0.00;0.00;;;;;;;;;;5120932;28;20538;-64
2021/06/07 12:13:30;;;;;;;0.00;0.00;;;;;;;;;;5114581;28;20392;-65
2021/06/07 12:15:59;;;;;;;0.00;0.00;;;;;;;;;;5124084;27;20206;-65
2021/06/07 12:18:29;;;;;;;0.00;0.00;;;;;;;;;;5135312;27;20228;-63
2021/06/07 12:20:57;;;;;;;0.00;0.00;;;;;;;;;;5127053;28;20263;-62
2021/06/07 12:23:27;;;;;;;0.00;0.00;;;;;;;;;;5134474;27;20203;-62
2021/06/07 12:28:34;;;;;;;0.00;0.00;;;;;;;;;;5116539;28;20261;-62
2021/06/07 12:31:00;;;;;;;0.00;0.00;;;;;;;;;;5117561;28;20213;-61
2021/06/07 12:33:27;;;;;;;0.00;0.00;;;;;;;;;;5122747;27;20250;-62
2021/06/07 12:35:53;;;;;;;0.00;0.00;;;;;;;;;;5119708;28;20212;-62
2021/06/07 12:38:19;;;;;;;0.00;0.00;;;;;;;;;;5127080;28;20230;-62
2021/06/07 12:40:46;;;;;;;0.00;0.00;;;;;;;;;;5119020;28;20202;-62
2021/06/07 12:43:16;;;;;;;0.00;0.00;;;;;;;;;;5131383;27;20198;-64
2021/06/07 12:45:43;;;;;;;0.00;0.00;;;;;;;;;;5122407;27;20207;-62
2021/06/07 12:48:10;;;;;;;0.00;0.00;;;;;;;;;;5121106;28;20271;-62
2021/06/07 12:50:36;;;;;;;0.00;0.00;;;;;;;;;;5125180;28;20199;-62
2021/06/07 12:53:02;;;;;;;0.00;0.00;;;;;;;;;;5129921;27;20206;-63
2021/06/07 12:55:30;;;;;;;0.00;0.00;;;;;;;;;;5130631;27;20225;-62
2021/06/07 12:57:56;;;;;;;0.00;0.00;;;;;;;;;;5122235;28;20331;-62
2021/06/07 13:00:26;;;;;;;0.00;0.00;;;;;;;;;;5123690;28;20483;-63
2021/06/07 13:02:52;;;;;;;0.00;0.00;;;;;;;;;;5121350;27;20206;-63
2021/06/07 13:05:28;;;;;;;0.00;0.00;;;;;;;;;;5129219;27;20243;-63
2021/06/07 13:08:11;;;;;;;0.00;0.00;;;;;;;;;;5126593;28;20225;-62
2021/06/07 13:10:38;;;;;;;0.00;0.00;;;;;;;;;;5114130;27;20262;-62
2021/06/07 13:13:04;;;;;;;0.00;0.00;;;;;;;;;;5135424;27;20211;-62
2021/06/07 13:15:32;;;;;;;0.00;0.00;;;;;;;;;;5118645;28;20427;-62
2021/06/07 13:18:01;;;;;;;0.00;0.00;;;;;;;;;;5121121;27;20213;-62
2021/06/07 13:20:27;;;;;;;0.00;0.00;;;;;;;;;;5126428;28;20481;-62
2021/06/07 13:22:53;;;;;;;0.00;0.00;;;;;;;;;;5126452;27;20225;-62
2021/06/07 13:25:19;;;;;;;0.00;0.00;;;;;;;;;;5125210;28;20202;-64
2021/06/07 13:27:45;;;;;;;0.00;0.00;;;;;;;;;;5123451;28;20218;-64
2021/06/07 13:30:13;;;;;;;0.00;0.00;;;;;;;;;;5123016;28;20206;-61
2021/06/07 13:32:41;;;;;;;0.00;0.00;;;;;;;;;;5119747;28;20225;-61
2021/06/07 13:35:08;;;;;;;0.00;0.00;;;;;;;;;;5127564;27;20428;-64
2021/06/07 13:37:35;;;;;;;0.00;0.00;;;;;;;;;;5110038;28;20348;-63
2021/06/07 13:40:09;;;;;;;0.00;0.00;;;;;;;;;;5120712;28;20248;-65
2021/06/07 13:42:39;;;;;;;0.00;0.00;;;;;;;;;;5118561;28;20241;-62
2021/06/07 13:45:09;;;;;;;0.00;0.00;;;;;;;;;;5120012;28;20214;-66
2021/06/07 13:47:38;;;;;;;0.00;0.00;;;;;;;;;;5126057;28;20218;-65
2021/06/07 13:50:16;;;;;;;0.00;0.00;;;;;;;;;;5119708;28;20210;-64
2021/06/07 13:52:47;;;;;;;0.00;0.00;;;;;;;;;;5118818;28;20210;-64
2021/06/07 13:55:18;;;;;;;0.00;0.00;;;;;;;;;;5121485;28;20259;-62
2021/06/07 13:58:11;;;;;;;0.00;0.00;;;;;;;;;;5125999;28;20217;-63
2021/06/07 14:00:38;;;;;;;0.00;0.00;;;;;;;;;;5123235;28;20195;-65
2021/06/07 14:03:10;;;;;;;0.00;0.00;;;;;;;;;;5121904;27;20493;-67
2021/06/07 14:05:38;;;;;;;0.00;0.00;;;;;;;;;;5122991;27;20592;-66
2021/06/07 14:08:05;;;;;;;0.00;0.00;;;;;;;;;;5131040;27;20271;-66
2021/06/07 14:10:31;;;;;;;0.00;0.00;;;;;;;;;;5135737;27;20236;-62
2021/06/07 14:12:57;;;;;;;0.00;0.00;;;;;;;;;;5128292;27;20226;-68
2021/06/07 14:15:22;;;;;;;0.00;0.00;;;;;;;;;;5125346;28;20198;-66
2021/06/07 14:17:49;;;;;;;0.00;0.00;;;;;;;;;;5119870;28;20521;-66
2021/06/07 14:20:15;;;;;;;0.00;0.00;;;;;;;;;;5120737;28;20214;-66
2021/06/07 14:25:33;;;;;;;0.00;0.00;;;;;;;;;;5129468;27;20243;-66
2021/06/07 14:27:59;;;;;;;0.00;0.00;;;;;;;;;;5133813;27;20516;-66
2021/06/07 14:30:25;;;;;;;0.00;0.00;;;;;;;;;;5121021;28;20263;-65
2021/06/07 14:32:50;;;;;;;0.00;0.00;;;;;;;;;;5120600;28;20198;-65
2021/06/07 14:35:16;;;;;;;0.00;0.00;;;;;;;;;;5115421;28;20206;-65
2021/06/07 14:37:43;;;;;;;0.00;0.00;;;;;;;;;;5120960;27;20289;-66
2021/06/07 14:40:10;;;;;;;0.00;0.00;;;;;;;;;;5121690;28;20236;-67
2021/06/07 14:42:36;;;;;;;0.00;0.00;;;;;;;;;;5123297;28;20226;-65
2021/06/07 14:45:02;;;;;;;0.00;0.00;;;;;;;;;;5122877;28;20202;-66
2021/06/07 14:47:28;;;;;;;0.00;0.00;;;;;;;;;;5118638;28;20214;-66
2021/06/07 14:49:54;;;;;;;0.00;0.00;;;;;;;;;;5125453;27;20254;-66