Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:34;;;;;;;;;;;;;;;9.84;82.38;100116.09;5064994;28;19948;-63
2021/12/01 00:03:59;;;;;;;;;;;;;;;9.83;82.42;100102.50;5052108;28;20074;-63
2021/12/01 00:06:24;;;;;;;;;;;;;;;9.84;81.91;100095.84;5052697;28;19921;-63
2021/12/01 00:08:49;;;;;;;;;;;;;;;9.87;82.05;100094.50;5064247;28;19959;-63
2021/12/01 00:11:14;;;;;;;;;;;;;;;9.88;82.01;100091.44;5065341;28;19921;-63
2021/12/01 00:13:39;;;;;;;;;;;;;;;9.89;82.88;100087.56;5070887;28;19927;-63
2021/12/01 00:16:07;;;;;;;;;;;;;;;9.88;82.48;100080.38;5067541;28;19921;-63
2021/12/01 00:18:33;;;;;;;;;;;;;;;9.91;82.04;100062.38;5067483;28;19927;-63
2021/12/01 00:20:58;;;;;;;;;;;;;;;9.92;82.06;100061.25;5078532;28;19920;-63
2021/12/01 00:23:23;;;;;;;;;;;;;;;9.92;82.11;100047.41;5063793;28;19924;-63
2021/12/01 00:25:49;;;;;;;;;;;;;;;9.93;82.01;100040.75;5070586;28;19975;-63
2021/12/01 00:28:14;;;;;;;;;;;;;;;9.94;82.40;100034.94;5060138;28;19924;-63
2021/12/01 00:30:46;;;;;;;;;;;;;;;9.93;82.29;100026.88;5068000;28;19921;-63
2021/12/01 00:33:12;;;;;;;;;;;;;;;9.92;82.49;100012.19;5074732;28;20338;-63
2021/12/01 00:35:37;;;;;;;;;;;;;;;9.90;82.54;99996.94;5073238;28;19974;-63
2021/12/01 00:38:03;;;;;;;;;;;;;;;9.88;82.21;99996.38;5076915;28;19925;-63
2021/12/01 00:40:28;;;;;;;;;;;;;;;9.89;82.08;99998.03;5068228;28;19928;-63
2021/12/01 00:42:53;;;;;;;;;;;;;;;9.91;81.86;99995.84;5066715;28;19927;-63
2021/12/01 00:45:21;;;;;;;;;;;;;;;9.92;81.77;99980.88;5075078;28;19946;-63
2021/12/01 00:47:50;;;;;;;;;;;;;;;9.91;81.77;99976.44;5063818;28;20003;-63
2021/12/01 00:50:29;;;;;;;;;;;;;;;9.92;82.33;99978.09;5068754;28;19925;-63
2021/12/01 00:53:00;;;;;;;;;;;;;;;9.91;81.69;99971.72;5074156;28;20371;-63
2021/12/01 00:55:25;;;;;;;;;;;;;;;9.91;81.65;99966.19;5070540;28;19924;-63
2021/12/01 00:57:51;;;;;;;;;;;;;;;9.93;81.29;99965.91;5060306;28;20284;-63
2021/12/01 01:00:16;;;;;;;;;;;;;;;9.91;81.88;99962.59;5074574;28;19962;-63
2021/12/01 01:02:41;;;;;;;;;;;;;;;9.89;81.93;99954.53;5074725;28;19920;-63
2021/12/01 01:05:07;;;;;;;;;;;;;;;9.88;81.82;99950.09;5067090;28;20046;-63
2021/12/01 01:07:33;;;;;;;;;;;;;;;9.89;81.48;99948.97;5069675;28;19921;-64
2021/12/01 01:10:04;;;;;;;;;;;;;;;9.86;81.87;99949.50;5072172;28;19920;-63
2021/12/01 01:18:08;;;;;;;;;;;;;;;9.84;81.76;99929.56;5061170;28;19973;-63
2021/12/01 01:20:34;;;;;;;;;;;;;;;9.85;81.95;99922.91;5058860;28;19927;-63
2021/12/01 01:22:59;;;;;;;;;;;;;;;9.87;81.20;99919.88;5058810;28;19920;-63
2021/12/01 01:25:24;;;;;;;;;;;;;;;9.87;81.64;99908.78;5074999;28;19924;-63
2021/12/01 01:27:50;;;;;;;;;;;;;;;9.86;81.66;99905.16;5069027;28;20392;-63
2021/12/01 01:30:15;;;;;;;;;;;;;;;9.87;81.55;99908.78;5055588;28;20379;-63
2021/12/01 01:32:40;;;;;;;;;;;;;;;9.86;81.14;99896.03;5066909;28;19920;-63
2021/12/01 01:35:06;;;;;;;;;;;;;;;9.83;81.51;99891.88;5070606;28;20363;-63
2021/12/01 01:37:32;;;;;;;;;;;;;;;9.79;81.42;99910.97;5075113;28;19920;-63
2021/12/01 01:39:57;;;;;;;;;;;;;;;9.80;81.51;99884.91;5058605;28;19927;-63
2021/12/01 01:42:22;;;;;;;;;;;;;;;9.81;81.24;99896.84;5074808;28;19963;-63
2021/12/01 01:44:47;;;;;;;;;;;;;;;9.82;81.38;99891.03;5074752;28;20360;-63
2021/12/01 01:47:15;;;;;;;;;;;;;;;9.83;81.39;99886.31;5070137;28;20023;-63
2021/12/01 01:49:49;;;;;;;;;;;;;;;9.80;81.37;99886.88;5073664;28;20303;-63
2021/12/01 01:52:14;;;;;;;;;;;;;;;9.82;80.94;99873.56;5074106;28;19921;-63
2021/12/01 01:54:40;;;;;;;;;;;;;;;9.72;81.48;99881.84;5074593;28;19923;-63
2021/12/01 01:57:05;;;;;;;;;;;;;;;9.68;81.15;99866.88;5071874;28;19962;-63
2021/12/01 01:59:30;;;;;;;;;;;;;;;9.68;81.38;99864.94;5071064;28;19928;-63
2021/12/01 02:01:57;;;;;;;;;;;;;;;9.69;81.13;99849.13;5057992;28;20031;-63
2021/12/01 02:04:23;;;;;;;;;;;;;;;9.69;81.59;99854.69;5069810;28;19998;-63
2021/12/01 02:06:49;;;;;;;;;;;;;;;9.70;81.28;99851.63;5064963;28;19925;-62
2021/12/01 02:09:15;;;;;;;;;;;;;;;9.67;81.08;99834.72;5060069;28;19989;-63
2021/12/01 02:11:40;;;;;;;;;;;;;;;9.67;81.16;99832.78;5064841;28;19920;-63
2021/12/01 02:14:06;;;;;;;;;;;;;;;9.66;81.11;99820.03;5064071;28;19921;-63
2021/12/01 02:16:31;;;;;;;;;;;;;;;9.66;80.88;99810.88;5068659;28;19926;-63
2021/12/01 02:19:05;;;;;;;;;;;;;;;9.66;80.97;99806.16;5072254;28;20007;-63
2021/12/01 02:21:31;;;;;;;;;;;;;;;9.66;80.83;99803.41;5066290;28;19924;-63
2021/12/01 02:24:02;;;;;;;;;;;;;;;9.63;80.64;99795.66;5054058;28;20375;-63
2021/12/01 02:26:28;;;;;;;;;;;;;;;9.63;80.71;99783.72;5059816;28;20008;-63
2021/12/01 02:28:55;;;;;;;;;;;;;;;9.57;80.94;99777.34;5067780;28;19971;-63
2021/12/01 02:31:22;;;;;;;;;;;;;;;9.57;80.53;99775.41;5069502;28;19982;-63
2021/12/01 02:33:47;;;;;;;;;;;;;;;9.56;80.56;99765.44;5063508;28;20335;-63
2021/12/01 02:36:14;;;;;;;;;;;;;;;9.54;80.31;99764.84;5076507;28;19935;-63
2021/12/01 02:38:40;;;;;;;;;;;;;;;9.56;80.59;99757.13;5061419;28;19927;-63
2021/12/01 02:41:05;;;;;;;;;;;;;;;9.55;80.38;99757.41;5054635;28;19960;-63
2021/12/01 02:43:31;;;;;;;;;;;;;;;9.54;80.34;99751.00;5056249;28;19974;-63
2021/12/01 02:45:56;;;;;;;;;;;;;;;9.53;80.71;99729.97;5073355;28;19924;-63
2021/12/01 02:48:22;;;;;;;;;;;;;;;9.55;80.63;99722.22;5069197;28;19924;-64
2021/12/01 02:50:48;;;;;;;;;;;;;;;9.53;80.29;99718.88;5064082;28;19963;-63
2021/12/01 02:53:13;;;;;;;;;;;;;;;9.53;80.43;99729.97;5068539;28;19973;-63
2021/12/01 02:56:11;;;;;;;;;;;;;;;9.55;80.54;99715.84;5073869;28;19916;-64
2021/12/01 02:58:40;;;;;;;;;;;;;;;9.58;80.27;99715.28;5019197;28;19924;-63
2021/12/01 03:01:07;;;;;;;;;;;;;;;9.59;80.02;99716.97;5054160;28;19924;-63
2021/12/01 03:03:33;;;;;;;;;;;;;;;9.56;80.05;99693.41;5066629;28;19966;-63
2021/12/01 03:05:58;;;;;;;;;;;;;;;9.57;80.05;99697.00;5053345;28;20210;-63
2021/12/01 03:08:24;;;;;;;;;;;;;;;9.57;79.81;99692.28;5057095;28;20353;-64
2021/12/01 03:10:51;;;;;;;;;;;;;;;9.56;79.97;99690.63;5073121;28;19991;-63
2021/12/01 03:13:17;;;;;;;;;;;;;;;9.54;80.25;99675.38;5069927;28;19947;-63
2021/12/01 03:15:42;;;;;;;;;;;;;;;9.55;79.46;99663.22;5067680;28;19916;-63
2021/12/01 03:18:07;;;;;;;;;;;;;;;9.52;79.57;99667.38;5073075;28;20437;-63
2021/12/01 03:20:33;;;;;;;;;;;;;;;9.53;79.94;99662.66;5072730;28;19923;-63
2021/12/01 03:22:58;;;;;;;;;;;;;;;9.53;79.92;99659.88;5072173;28;19928;-63
2021/12/01 03:25:23;;;;;;;;;;;;;;;9.56;79.55;99662.09;5073033;28;19928;-63
2021/12/01 03:27:49;;;;;;;;;;;;;;;9.56;79.62;99643.53;5072576;28;19916;-63
2021/12/01 03:30:14;;;;;;;;;;;;;;;9.57;79.43;99636.06;5086505;28;20091;-63
2021/12/01 03:32:39;;;;;;;;;;;;;;;9.56;79.13;99634.41;5069683;28;19920;-63
2021/12/01 03:35:11;;;;;;;;;;;;;;;9.55;79.47;99618.91;5061859;28;20012;-63
2021/12/01 03:37:36;;;;;;;;;;;;;;;9.53;79.45;99616.38;5067507;28;19943;-63
2021/12/01 03:40:05;;;;;;;;;;;;;;;9.53;79.67;99601.72;5056273;28;20519;-62
2021/12/01 03:42:31;;;;;;;;;;;;;;;9.54;79.41;99603.38;5069322;28;19921;-62
2021/12/01 03:44:56;;;;;;;;;;;;;;;9.50;79.26;99594.78;5072163;28;19926;-62
2021/12/01 03:47:22;;;;;;;;;;;;;;;9.48;79.22;99605.31;5062854;28;19921;-62
2021/12/01 03:49:47;;;;;;;;;;;;;;;9.49;79.10;99586.75;5073249;28;19919;-63
2021/12/01 03:52:16;;;;;;;;;;;;;;;9.51;79.36;99573.44;5071728;28;19920;-63
2021/12/01 03:54:41;;;;;;;;;;;;;;;9.50;79.33;99574.56;5070382;28;19916;-63
2021/12/01 03:57:07;;;;;;;;;;;;;;;9.47;79.26;99553.81;5053366;28;20253;-63
2021/12/01 03:59:32;;;;;;;;;;;;;;;9.50;78.96;99544.91;5061292;28;19943;-62
2021/12/01 04:02:00;;;;;;;;;;;;;;;9.46;78.95;99532.72;5072130;28;19928;-63
2021/12/01 04:04:25;;;;;;;;;;;;;;;9.46;78.37;99531.91;5086519;28;19928;-62
2021/12/01 04:06:50;;;;;;;;;;;;;;;9.41;78.92;99527.22;5073040;28;19924;-62
2021/12/01 04:09:18;;;;;;;;;;;;;;;9.38;78.89;99524.16;5061075;28;19944;-62
2021/12/01 04:11:44;;;;;;;;;;;;;;;9.37;79.08;99544.66;5072985;28;20356;-62
2021/12/01 04:14:09;;;;;;;;;;;;;;;9.34;79.08;99515.56;5073181;28;19916;-63
2021/12/01 04:16:34;;;;;;;;;;;;;;;9.34;78.69;99510.03;5068023;28;19946;-63
2021/12/01 04:19:00;;;;;;;;;;;;;;;9.32;79.01;99512.28;5058382;28;19928;-63
2021/12/01 04:21:26;;;;;;;;;;;;;;;9.33;79.03;99486.22;5092967;28;19920;-62
2021/12/01 04:23:52;;;;;;;;;;;;;;;9.36;78.74;99494.00;5082058;28;19928;-63
2021/12/01 04:26:21;;;;;;;;;;;;;;;9.36;78.59;99485.69;5072809;28;20292;-63
2021/12/01 04:28:46;;;;;;;;;;;;;;;9.36;78.40;99480.16;5092288;28;19920;-63
2021/12/01 04:31:12;;;;;;;;;;;;;;;9.32;78.61;99479.88;5068473;28;20389;-63
2021/12/01 04:33:37;;;;;;;;;;;;;;;9.32;78.83;99467.97;5052711;28;19917;-63
2021/12/01 04:36:02;;;;;;;;;;;;;;;9.27;78.44;99460.47;5052075;28;20004;-63
2021/12/01 04:38:28;;;;;;;;;;;;;;;9.24;78.46;99457.47;5053107;28;20415;-63
2021/12/01 04:40:53;;;;;;;;;;;;;;;9.18;78.07;99433.63;5052939;28;20000;-62
2021/12/01 04:43:18;;;;;;;;;;;;;;;9.19;78.72;99429.75;5056928;28;20334;-63
2021/12/01 04:45:45;;;;;;;;;;;;;;;9.17;78.57;99418.16;5074398;28;19920;-62
2021/12/01 04:48:10;;;;;;;;;;;;;;;9.14;78.05;99410.41;5079380;28;19921;-63
2021/12/01 04:50:35;;;;;;;;;;;;;;;9.12;77.88;99409.81;5060067;28;19921;-63
2021/12/01 04:53:01;;;;;;;;;;;;;;;9.13;78.22;99414.28;5060890;28;19921;-63
2021/12/01 04:55:26;;;;;;;;;;;;;;;9.09;78.45;99414.84;5073398;28;19920;-63
2021/12/01 04:57:51;;;;;;;;;;;;;;;9.08;78.23;99404.88;5073883;28;19928;-63
2021/12/01 05:00:26;;;;;;;;;;;;;;;9.14;78.97;99399.31;5075114;28;19920;-63
2021/12/01 05:02:51;;;;;;;;;;;;;;;9.15;78.89;99396.25;5096475;28;19923;-63
2021/12/01 05:05:17;;;;;;;;;;;;;;;9.14;78.32;99382.72;5088406;28;19921;-62
2021/12/01 05:07:43;;;;;;;;;;;;;;;9.14;78.75;99372.47;5063026;28;19921;-62
2021/12/01 05:10:08;;;;;;;;;;;;;;;9.15;78.46;99385.19;5075286;28;19926;-62
2021/12/01 05:12:36;;;;;;;;;;;;;;;9.13;78.16;99381.88;5072103;28;19920;-63
2021/12/01 05:15:05;;;;;;;;;;;;;;;9.14;78.55;99366.09;5074207;28;19989;-63
2021/12/01 05:17:31;;;;;;;;;;;;;;;9.14;78.75;99366.09;5075529;28;19916;-63
2021/12/01 05:19:56;;;;;;;;;;;;;;;9.14;78.71;99361.38;5074584;28;19996;-63
2021/12/01 05:22:22;;;;;;;;;;;;;;;9.10;78.30;99360.28;5060879;28;19960;-62
2021/12/01 05:24:47;;;;;;;;;;;;;;;9.08;78.81;99357.00;5066840;28;20323;-62
2021/12/01 05:27:12;;;;;;;;;;;;;;;9.07;79.02;99349.78;5074754;28;20338;-63
2021/12/01 05:29:37;;;;;;;;;;;;;;;9.04;78.90;99345.66;5070912;28;20070;-62
2021/12/01 05:32:03;;;;;;;;;;;;;;;9.04;78.56;99334.59;5078389;28;19920;-62
2021/12/01 05:34:28;;;;;;;;;;;;;;;9.00;78.31;99336.25;5093486;28;19920;-62
2021/12/01 05:37:00;;;;;;;;;;;;;;;8.94;78.80;99336.53;5075153;28;19995;-62
2021/12/01 05:39:25;;;;;;;;;;;;;;;8.91;79.21;99346.22;5062127;28;19940;-62
2021/12/01 05:41:50;;;;;;;;;;;;;;;8.89;78.81;99337.38;5071451;28;19921;-62
2021/12/01 05:44:15;;;;;;;;;;;;;;;8.84;79.04;99329.06;5056589;28;19921;-62
2021/12/01 05:46:41;;;;;;;;;;;;;;;8.83;79.48;99324.63;5069353;28;20019;-62
2021/12/01 05:49:06;;;;;;;;;;;;;;;8.86;79.01;99318.56;5062667;28;19967;-62
2021/12/01 05:51:31;;;;;;;;;;;;;;;8.88;78.87;99304.44;5066547;28;19921;-62
2021/12/01 05:53:56;;;;;;;;;;;;;;;8.88;78.92;99305.25;5066140;28;19927;-62
2021/12/01 05:56:24;;;;;;;;;;;;;;;8.89;79.40;99301.41;5060944;28;19936;-62
2021/12/01 05:58:49;;;;;;;;;;;;;;;8.93;78.98;99299.72;5073157;28;19931;-62
2021/12/01 06:01:14;;;;;;;;;;;;;;;8.97;79.09;99300.81;5067937;28;19924;-63
2021/12/01 06:03:40;;;;;;;;;;;;;;;9.01;79.38;99290.03;5062856;28;20283;-62
2021/12/01 06:06:05;;;;;;;;;;;;;;;9.00;78.86;99280.91;5068138;28;20318;-62
2021/12/01 06:08:30;;;;;;;;;;;;;;;8.97;79.18;99266.78;5066534;28;20382;-62
2021/12/01 06:10:56;;;;;;;;;;;;;;;8.96;79.13;99257.66;5058395;28;19921;-62
2021/12/01 06:13:21;;;;;;;;;;;;;;;8.93;78.81;99240.81;5065238;28;19966;-62
2021/12/01 06:15:47;;;;;;;;;;;;;;;8.90;78.89;99239.41;5069783;28;20447;-62
2021/12/01 06:18:13;;;;;;;;;;;;;;;8.91;78.77;99241.06;5064750;28;19920;-62
2021/12/01 06:20:39;;;;;;;;;;;;;;;8.87;79.22;99248.28;5066908;28;19998;-62
2021/12/01 06:23:04;;;;;;;;;;;;;;;8.82;78.87;99240.00;5072432;28;20007;-62
2021/12/01 06:25:29;;;;;;;;;;;;;;;8.81;79.58;99236.41;5085344;28;19978;-61
2021/12/01 06:27:55;;;;;;;;;;;;;;;8.82;79.19;99217.84;5061465;28;19921;-62
2021/12/01 06:30:21;;;;;;;;;;;;;;;8.84;79.49;99218.38;5066683;28;19943;-62
2021/12/01 06:32:47;;;;;;;;;;;;;;;8.82;79.27;99204.84;5074202;28;19923;-62
2021/12/01 06:35:12;;;;;;;;;;;;;;;8.84;79.21;99221.16;5065723;28;20031;-62
2021/12/01 06:37:37;;;;;;;;;;;;;;;8.89;79.29;99212.03;5067185;28;19935;-62
2021/12/01 06:40:03;;;;;;;;;;;;;;;8.84;79.34;99224.78;5066359;28;19924;-62
2021/12/01 06:42:28;;;;;;;;;;;;;;;8.82;79.88;99215.09;5068951;28;19920;-62
2021/12/01 06:44:53;;;;;;;;;;;;;;;8.81;79.87;99196.84;5067510;28;20335;-61
2021/12/01 06:47:18;;;;;;;;;;;;;;;8.81;79.45;99200.44;5069568;28;19939;-62
2021/12/01 06:49:45;;;;;;;;;;;;;;;8.83;80.01;99198.19;5070111;28;19920;-62
2021/12/01 06:52:12;;;;;;;;;;;;;;;8.88;79.75;99191.00;5072279;28;20288;-62
2021/12/01 06:54:37;;;;;;;;;;;;;;;8.92;79.67;99192.94;5074248;28;19920;-62
2021/12/01 06:57:11;;;;;;;;;;;;;;;8.96;79.49;99213.41;5071337;28;20388;-62
2021/12/01 06:59:36;;;;;;;;;;;;;;;8.93;79.35;99189.06;5071939;28;20269;-62
2021/12/01 07:02:02;;;;;;;;;;;;;;;8.89;79.65;99176.88;5078498;28;19974;-61
2021/12/01 07:04:27;;;;;;;;;;;;;;;8.94;79.38;99178.81;5069436;28;20007;-62
2021/12/01 07:06:52;;;;;;;;;;;;;;;8.94;79.99;99164.97;5064937;28;19924;-63
2021/12/01 07:09:19;;;;;;;;;;;;;;;8.93;79.88;99175.22;5059260;28;19928;-62
2021/12/01 07:11:47;;;;;;;;;;;;;;;8.97;79.76;99170.75;5069377;28;19924;-61
2021/12/01 07:14:15;;;;;;;;;;;;;;;9.00;79.17;99169.34;5068553;28;19920;-61
2021/12/01 07:16:40;;;;;;;;;;;;;;;9.04;79.29;99168.53;5064010;28;19952;-61
2021/12/01 07:19:06;;;;;;;;;;;;;;;9.06;79.63;99160.75;5060632;28;19966;-61
2021/12/01 07:21:31;;;;;;;;;;;;;;;9.08;80.18;99163.25;5066487;28;19936;-61
2021/12/01 07:23:56;;;;;;;;;;;;;;;9.12;79.33;99171.78;5061695;28;19924;-62
2021/12/01 07:26:22;;;;;;;;;;;;;;;9.12;79.43;99175.41;5061984;28;19921;-61
2021/12/01 07:28:47;;;;;;;;;;;;;;;9.14;79.55;99166.81;5061181;28;20406;-60
2021/12/01 07:31:12;;;;;;;;;;;;;;;9.18;79.23;99162.34;5059693;28;19931;-60
2021/12/01 07:33:37;;;;;;;;;;;;;;;9.18;79.50;99165.13;5061434;28;19928;-60
2021/12/01 07:36:04;;;;;;;;;;;;;;;9.15;79.77;99160.97;5069744;28;19917;-60
2021/12/01 07:38:30;;;;;;;;;;;;;;;9.13;79.71;99165.97;5056665;28;19921;-60
2021/12/01 07:40:55;;;;;;;;;;;;;;;9.12;79.55;99152.41;5058845;28;19935;-60
2021/12/01 07:43:20;;;;;;;;;;;;;;;9.10;79.50;99153.53;5063497;28;19920;-60
2021/12/01 07:45:45;;;;;;;;;;;;;;;9.10;79.82;99155.47;5061614;28;19928;-61
2021/12/01 07:48:11;;;;;;;;;;;;;;;9.10;79.52;99147.16;5067318;28;19928;-61
2021/12/01 07:50:36;;;;;;;;;;;;;;;9.10;80.00;99161.00;5061734;28;19927;-60
2021/12/01 07:53:01;;;;;;;;;;;;;;;9.08;79.87;99141.94;5051624;28;19917;-60
2021/12/01 07:55:26;;;;;;;;;;;;;;;9.09;80.21;99135.28;5068753;28;19921;-61
2021/12/01 07:57:52;;;;;;;;;;;;;;;9.08;79.72;99125.31;5064241;28;19924;-60
2021/12/01 08:00:17;;;;;;;;;;;;;;;9.06;79.86;99122.00;5051770;28;20259;-61
2021/12/01 08:02:43;;;;;;;;;;;;;;;9.09;80.24;99121.44;5064783;28;19921;-60
2021/12/01 08:05:08;;;;;;;;;;;;;;;9.12;80.04;99136.66;5053158;28;19975;-61
2021/12/01 08:07:36;;;;;;;;;;;;;;;9.13;79.83;99135.53;5051502;28;19917;-60
2021/12/01 08:10:03;;;;;;;;;;;;;;;9.17;80.04;99121.97;5052572;28;20002;-60
2021/12/01 08:12:28;;;;;;;;;;;;;;;9.16;79.53;99121.13;5052442;28;19924;-61
2021/12/01 08:14:53;;;;;;;;;;;;;;;9.18;79.64;99121.66;5051599;28;20000;-61
2021/12/01 08:17:18;;;;;;;;;;;;;;;9.21;79.92;99110.03;5070347;28;19920;-61
2021/12/01 08:19:44;;;;;;;;;;;;;;;9.23;79.83;99118.03;5071516;28;20016;-60
2021/12/01 08:22:09;;;;;;;;;;;;;;;9.22;80.25;99116.38;5067477;28;19921;-60
2021/12/01 08:24:37;;;;;;;;;;;;;;;9.20;79.93;99110.31;5070604;28;20007;-61
2021/12/01 08:27:03;;;;;;;;;;;;;;;9.17;79.91;99108.94;5072041;28;19925;-60
2021/12/01 08:29:28;;;;;;;;;;;;;;;9.21;80.08;99106.44;5074466;28;19925;-61
2021/12/01 08:31:53;;;;;;;;;;;;;;;9.23;80.10;99110.53;5062103;28;19986;-61
2021/12/01 08:34:18;;;;;;;;;;;;;;;9.25;79.87;99101.97;5056426;28;19917;-61
2021/12/01 08:36:46;;;;;;;;;;;;;;;9.25;80.05;99102.78;5074567;28;19959;-61
2021/12/01 08:39:11;;;;;;;;;;;;;;;9.23;80.05;99095.88;5067855;28;19921;-61
2021/12/01 08:41:37;;;;;;;;;;;;;;;9.22;80.21;99091.47;5075847;28;19917;-61
2021/12/01 08:44:02;;;;;;;;;;;;;;;9.24;79.93;99094.78;5074667;28;20326;-61
2021/12/01 08:46:27;;;;;;;;;;;;;;;9.23;79.84;99091.16;5062678;28;19927;-61
2021/12/01 08:48:52;;;;;;;;;;;;;;;9.26;79.52;99093.38;5055636;28;19928;-61
2021/12/01 08:51:20;;;;;;;;;;;;;;;9.29;79.89;99092.78;5054808;28;19917;-61
2021/12/01 08:53:45;;;;;;;;;;;;;;;9.31;79.92;99084.19;5062070;28;19924;-61
2021/12/01 08:56:11;;;;;;;;;;;;;;;9.31;79.81;99089.72;5062539;28;20390;-61
2021/12/01 08:58:36;;;;;;;;;;;;;;;9.36;79.99;99086.13;5074713;28;19916;-61
2021/12/01 09:01:01;;;;;;;;;;;;;;;9.38;80.18;99078.34;5075048;28;19923;-61
2021/12/01 09:03:27;;;;;;;;;;;;;;;9.39;79.70;99091.06;5069312;28;19985;-61
2021/12/01 09:05:53;;;;;;;;;;;;;;;9.44;80.11;99083.56;5055848;28;19927;-61
2021/12/01 09:08:20;;;;;;;;;;;;;;;9.46;80.14;99097.94;5055091;28;19920;-61
2021/12/01 09:10:45;;;;;;;;;;;;;;;9.46;79.65;99092.38;5062079;28;19924;-61
2021/12/01 09:13:11;;;;;;;;;;;;;;;9.45;79.67;99095.47;5069163;28;20015;-61
2021/12/01 09:15:38;;;;;;;;;;;;;;;9.42;79.60;99094.06;5066196;28;19921;-61
2021/12/01 09:18:03;;;;;;;;;;;;;;;9.42;79.34;99091.31;5069190;28;20359;-61
2021/12/01 09:20:29;;;;;;;;;;;;;;;9.45;79.54;99089.91;5073051;28;19930;-60
2021/12/01 09:22:54;;;;;;;;;;;;;;;9.48;79.79;99104.00;5069232;28;20392;-62
2021/12/01 09:25:20;;;;;;;;;;;;;;;9.50;79.41;99090.69;5067392;28;19945;-62
2021/12/01 09:27:46;;;;;;;;;;;;;;;9.51;79.43;99094.28;5073778;28;19924;-61
2021/12/01 09:30:12;;;;;;;;;;;;;;;9.51;79.44;99083.19;5076165;28;19978;-61
2021/12/01 09:32:38;;;;;;;;;;;;;;;9.50;79.25;99103.72;5062436;28;19928;-61
2021/12/01 09:35:04;;;;;;;;;;;;;;;9.49;79.24;99113.97;5071725;28;19965;-60
2021/12/01 09:37:29;;;;;;;;;;;;;;;9.44;79.60;99111.25;5067746;28;20361;-60
2021/12/01 09:39:54;;;;;;;;;;;;;;;9.39;79.71;99119.56;5071992;28;19983;-61
2021/12/01 09:42:20;;;;;;;;;;;;;;;9.35;79.24;99121.25;5078139;28;19927;-61
2021/12/01 09:44:46;;;;;;;;;;;;;;;9.34;79.11;99125.16;5072246;28;20377;-60
2021/12/01 09:47:11;;;;;;;;;;;;;;;9.27;78.95;99121.88;5072062;28;19920;-62
2021/12/01 09:49:37;;;;;;;;;;;;;;;9.25;79.01;99115.81;5067533;28;19927;-61
2021/12/01 09:52:02;;;;;;;;;;;;;;;9.22;78.83;99131.03;5059461;28;19921;-61
2021/12/01 09:54:27;;;;;;;;;;;;;;;9.21;78.98;99128.56;5071819;28;19920;-61
2021/12/01 09:56:52;;;;;;;;;;;;;;;9.19;79.24;99125.25;5071306;28;19927;-61
2021/12/01 09:59:17;;;;;;;;;;;;;;;9.18;78.89;99132.72;5063282;28;19924;-61
2021/12/01 10:01:43;;;;;;;;;;;;;;;9.20;78.97;99126.94;5067196;28;19921;-61
2021/12/01 10:04:08;;;;;;;;;;;;;;;9.22;79.24;99127.44;5072904;28;19921;-60
2021/12/01 10:06:34;;;;;;;;;;;;;;;9.25;79.23;99121.34;5073591;28;19920;-60
2021/12/01 10:09:01;;;;;;;;;;;;;;;9.28;78.96;99123.56;5061172;28;19927;-60
2021/12/01 10:11:28;;;;;;;;;;;;;;;9.27;79.01;99116.34;5073903;28;20445;-60
2021/12/01 10:13:54;;;;;;;;;;;;;;;9.27;78.95;99122.69;5073250;28;20455;-60
2021/12/01 10:16:20;;;;;;;;;;;;;;;9.30;78.82;99113.00;5069748;28;19981;-61
2021/12/01 10:18:47;;;;;;;;;;;;;;;9.31;78.16;99117.41;5063740;28;20384;-60
2021/12/01 10:21:17;;;;;;;;;;;;;;;9.31;78.50;99117.41;5070684;28;19920;-61
2021/12/01 10:23:52;;;;;;;;;;;;;;;9.31;78.56;99106.34;5063746;28;19920;-60
2021/12/01 10:26:21;;;;;;;;;;;;;;;9.34;78.60;99106.59;5073536;28;19921;-61
2021/12/01 10:28:51;;;;;;;;;;;;;;;9.33;77.95;99115.19;5060029;28;19921;-61
2021/12/01 10:31:29;;;;;;;;;;;;;;;9.37;78.50;99121.81;5060434;28;19923;-61
2021/12/01 10:33:55;;;;;;;;;;;;;;;9.46;77.47;99122.84;5071509;28;19924;-60
2021/12/01 10:36:25;;;;;;;;;;;;;;;9.54;77.91;99116.69;5068726;28;19943;-60
2021/12/01 10:39:03;;;;;;;;;;;;;;;9.59;77.70;99118.63;5053581;28;19917;-60
2021/12/01 10:41:33;;;;;;;;;;;;;;;9.60;77.76;99114.72;5066581;28;19921;-60
2021/12/01 10:44:07;;;;;;;;;;;;;;;9.65;77.50;99100.00;5057590;28;19921;-60
2021/12/01 10:46:41;;;;;;;;;;;;;;;9.75;76.93;99111.84;5053650;28;19946;-60
2021/12/01 10:49:07;;;;;;;;;;;;;;;9.86;77.43;99107.00;5065447;28;19928;-61
2021/12/01 10:51:38;;;;;;;;;;;;;;;9.90;75.17;99107.25;5072022;28;20400;-60
2021/12/01 10:54:04;;;;;;;;;;;;;;;9.90;75.47;99102.53;5070726;28;19924;-61
2021/12/01 10:56:29;;;;;;;;;;;;;;;9.90;76.55;99099.75;5063744;28;19979;-61
2021/12/01 10:58:55;;;;;;;;;;;;;;;9.86;75.83;99100.63;5054304;28;19940;-61
2021/12/01 11:01:24;;;;;;;;;;;;;;;9.86;76.18;99100.63;5066935;28;19927;-61
2021/12/01 11:03:51;;;;;;;;;;;;;;;9.87;76.03;99108.69;5071745;28;19921;-61
2021/12/01 11:06:19;;;;;;;;;;;;;;;9.84;74.95;99104.53;5071794;28;19947;-61
2021/12/01 11:08:46;;;;;;;;;;;;;;;9.80;75.93;99106.25;5066743;28;19964;-61
2021/12/01 11:11:13;;;;;;;;;;;;;;;9.79;73.89;99115.69;5069074;28;20315;-61
2021/12/01 11:13:40;;;;;;;;;;;;;;;9.71;75.65;99119.06;5072179;28;20705;-61
2021/12/01 11:16:06;;;;;;;;;;;;;;;9.67;75.34;99126.31;5068794;28;19924;-62
2021/12/01 11:18:32;;;;;;;;;;;;;;;9.67;75.99;99125.47;5066182;28;19921;-61
2021/12/01 11:20:59;;;;;;;;;;;;;;;9.64;75.77;99126.06;5052772;28;20327;-61
2021/12/01 11:23:26;;;;;;;;;;;;;;;9.63;76.33;99124.38;5066577;28;19925;-60
2021/12/01 11:25:53;;;;;;;;;;;;;;;9.62;75.93;99118.03;5066411;28;19921;-61
2021/12/01 11:28:20;;;;;;;;;;;;;;;9.62;75.75;99128.28;5068812;28;20296;-60
2021/12/01 11:30:47;;;;;;;;;;;;;;;9.59;75.63;99127.75;5072826;28;19916;-61
2021/12/01 11:33:14;;;;;;;;;;;;;;;9.62;76.43;99133.81;5070874;28;20350;-61
2021/12/01 11:35:43;;;;;;;;;;;;;;;9.59;75.41;99119.44;5065503;28;19925;-61
2021/12/01 11:38:09;;;;;;;;;;;;;;;9.56;75.54;99122.78;5066742;28;19960;-59
2021/12/01 11:40:35;;;;;;;;;;;;;;;9.58;75.95;99119.72;5052818;28;19920;-59
2021/12/01 11:43:00;;;;;;;;;;;;;;;9.59;75.93;99108.38;5067675;28;19920;-60
2021/12/01 11:45:25;;;;;;;;;;;;;;;9.62;75.36;99111.66;5066253;28;20376;-61
2021/12/01 11:47:51;;;;;;;;;;;;;;;9.58;75.37;99101.16;5068861;28;19928;-60
2021/12/01 11:50:26;;;;;;;;;;;;;;;9.54;75.18;99105.63;5066160;28;20268;-61
2021/12/01 11:53:09;;;;;;;;;;;;;;;9.52;74.53;99107.88;5067851;28;20295;-60
2021/12/01 11:55:58;;;;;;;;;;;;;;;9.51;74.99;99100.69;5070063;28;20322;-60
2021/12/01 11:58:42;;;;;;;;;;;;;;;9.52;74.40;99110.63;5062939;28;19946;-60
2021/12/01 12:01:19;;;;;;;;;;;;;;;9.53;75.28;99105.91;5067508;28;19927;-60
2021/12/01 12:03:53;;;;;;;;;;;;;;;9.51;74.65;99106.22;5073907;28;19927;-62
2021/12/01 12:06:18;;;;;;;;;;;;;;;9.47;74.75;99116.22;5071808;28;19920;-62
2021/12/01 12:08:53;;;;;;;;;;;;;;;9.43;74.14;99104.06;5066673;28;19928;-62
2021/12/01 12:11:36;;;;;;;;;;;;;;;9.41;74.46;99122.91;5073303;28;19920;-62
2021/12/01 12:14:07;;;;;;;;;;;;;;;9.42;74.80;99112.63;5057387;28;20371;-62
2021/12/01 12:16:36;;;;;;;;;;;;;;;9.42;74.61;99112.63;5071816;28;19928;-62
2021/12/01 12:19:01;;;;;;;;;;;;;;;9.39;74.67;99122.34;5074002;28;19963;-62
2021/12/01 12:24:11;;;;;;;;;;;;;;;9.45;75.15;99128.69;5073503;28;19950;-62
2021/12/01 12:26:44;;;;;;;;;;;;;;;9.48;74.55;99123.41;5065376;28;19927;-61
2021/12/01 12:29:15;;;;;;;;;;;;;;;9.46;74.17;99120.06;5072765;28;19921;-61
2021/12/01 12:31:41;;;;;;;;;;;;;;;9.48;74.56;99117.03;5063499;28;20003;-60
2021/12/01 12:34:13;;;;;;;;;;;;;;;9.52;74.78;99102.31;5065773;28;20058;-61
2021/12/01 12:36:45;;;;;;;;;;;;;;;9.55;74.93;99112.81;5067939;28;20015;-62
2021/12/01 12:39:14;;;;;;;;;;;;;;;9.58;74.65;99109.47;5067636;28;19927;-62
2021/12/01 12:41:54;;;;;;;;;;;;;;;9.54;72.88;99105.63;5066184;28;19931;-61
2021/12/01 12:44:30;;;;;;;;;;;;;;;9.50;73.43;99118.38;5065744;28;20020;-62
2021/12/01 12:47:00;;;;;;;;;;;;;;;9.41;73.54;99122.91;5072085;28;19931;-62
2021/12/01 12:49:37;;;;;;;;;;;;;;;9.42;74.07;99119.00;5073304;28;19920;-62
2021/12/01 12:52:21;;;;;;;;;;;;;;;9.41;73.35;99128.44;5061356;28;19921;-62
2021/12/01 12:54:46;;;;;;;;;;;;;;;9.39;74.21;99124.28;5069554;28;19925;-62
2021/12/01 12:57:13;;;;;;;;;;;;;;;9.43;74.61;99125.38;5073568;28;20300;-62
2021/12/01 12:59:39;;;;;;;;;;;;;;;9.46;74.13;99122.84;5067079;28;20368;-62
2021/12/01 13:02:07;;;;;;;;;;;;;;;9.46;74.48;99117.31;5073756;28;19967;-62
2021/12/01 13:04:58;;;;;;;;;;;;;;;9.47;73.73;99119.00;5072154;28;19920;-63