Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:25;;;;;;;28.17;17.33;;;;;;;31.08;73.20;100910.22;5393491;26;64131;-31
2024/04/11 00:03:58;;;;;;;28.98;18.05;;;;;;;31.12;72.81;100906.03;5384132;26;68566;-31
2024/04/11 00:06:29;;;;;;;;;;;;;;;31.10;75.48;100918.97;5380914;26;64404;-32
2024/04/11 00:08:59;;;;;;;38.05;17.52;;;;;;;31.22;74.10;100929.06;5382426;26;67544;-30
2024/04/11 00:11:30;;;;;;;31.63;17.60;;;;;;;31.24;73.90;100924.28;5386164;26;65137;-31
2024/04/11 00:14:01;;;;;;;34.55;17.73;;;;;;;31.27;73.80;100931.97;5383771;26;69703;-34
2024/04/11 00:16:32;;;;;;;28.83;17.60;;;;;;;31.26;73.77;100941.13;5366967;26;65602;-32
2024/04/11 00:19:03;;;;;;;33.35;18.02;;;;;;;31.28;76.42;100947.16;5384669;26;68701;-31
2024/04/11 00:21:34;;;;;;;25.45;17.15;;;;;;;31.25;75.07;100947.59;5364232;26;64006;-32
2024/04/11 00:24:07;;;;;;;28.70;15.85;;;;;;;31.33;73.74;100961.69;5382853;26;69029;-32
2024/04/11 00:26:38;;;;;;;27.65;16.08;;;;;;;31.36;74.42;100955.88;5384649;26;64846;-32
2024/04/11 00:29:10;;;;;;;20.05;14.98;;;;;;;31.34;75.13;100970.66;5385788;26;68527;-32
2024/04/11 00:31:40;;;;;;;16.47;14.27;;;;;;;31.38;73.24;100980.06;5387834;26;64818;-30
2024/04/11 00:34:15;;;;;;;23.75;15.13;;;;;;;31.36;74.52;100976.72;5396357;26;68542;-32
2024/04/11 00:36:47;;;;;;;25.55;14.35;;;;;;;31.43;73.51;100988.34;5407011;26;63944;-31
2024/04/11 00:39:20;;;;;;;16.00;13.48;;;;;;;31.43;74.34;100988.34;5388801;26;68777;-30
2024/04/11 00:41:52;;;;;;;21.77;14.10;;;;;;;31.43;73.75;100991.06;5380039;26;64008;-32
2024/04/11 00:44:25;;;;;;;21.90;14.57;;;;;;;31.34;75.65;100973.38;5388122;26;67542;-30
2024/04/11 00:46:57;;;;;;;15.80;13.02;;;;;;;31.55;73.87;100993.88;5388244;26;64197;-31
2024/04/11 00:49:27;;;;;;;;;;;;;;;31.46;75.67;100992.50;5381035;26;68893;-31
2024/04/11 00:51:59;;;;;;;14.90;13.25;;;;;;;31.58;73.63;101002.38;5381752;26;64332;-32
2024/04/11 00:54:30;;;;;;;16.83;13.07;;;;;;;31.64;72.53;100989.00;5319800;26;68786;-32
2024/04/11 00:57:05;;;;;;;14.38;13.05;;;;;;;31.68;71.70;101001.91;5321395;26;64270;-32
2024/04/11 00:59:40;;;;;;;19.95;12.60;;;;;;;31.66;72.02;100984.19;5316091;26;67862;-30
2024/04/11 01:02:13;;;;;;;16.42;12.10;;;;;;;31.77;71.48;101007.88;5372040;26;65395;-31
2024/04/11 01:04:45;;;;;;;13.95;12.60;;;;;;;31.78;71.48;100996.78;5362043;26;67333;-33
2024/04/11 01:07:15;;;;;;;13.82;12.63;;;;;;;31.82;71.80;101002.59;5384944;26;65216;-31
2024/04/11 01:09:46;;;;;;;13.23;11.82;;;;;;;31.80;72.15;101007.41;5396540;26;69143;-30
2024/04/11 01:12:17;;;;;;;15.37;13.03;;;;;;;31.86;72.09;101009.22;5384275;26;64956;-31
2024/04/11 01:14:49;;;;;;;14.93;11.73;;;;;;;31.88;70.81;101019.88;5378051;26;67818;-30
2024/04/11 01:17:21;;;;;;;13.48;11.50;;;;;;;31.88;71.34;101012.56;5385156;26;64267;-31
2024/04/11 01:19:52;;;;;;;18.92;12.02;;;;;;;31.91;70.78;101014.00;5383231;26;68365;-30
2024/04/11 01:22:23;;;;;;;12.93;11.68;;;;;;;31.92;70.86;101013.78;5380450;26;64840;-29
2024/04/11 01:24:53;;;;;;;12.20;10.85;;;;;;;31.96;70.33;101017.72;5360735;26;68613;-30
2024/04/11 01:27:24;;;;;;;12.90;11.50;;;;;;;31.97;70.67;101016.66;5384668;26;63983;-31
2024/04/11 01:29:55;;;;;;;13.02;10.90;;;;;;;31.97;71.20;101022.06;5380183;26;68448;-30
2024/04/11 01:32:27;;;;;;;11.93;10.80;;;;;;;32.00;71.10;101024.34;5382381;26;63938;-30
2024/04/11 01:34:59;;;;;;;11.20;10.25;;;;;;;32.02;70.09;101024.94;5383869;26;68963;-31
2024/04/11 01:37:31;;;;;;;12.43;10.90;;;;;;;32.07;70.84;101031.56;5380566;26;65253;-30
2024/04/11 01:40:03;;;;;;;12.15;10.80;;;;;;;32.11;70.17;101038.22;5384026;26;68843;-31
2024/04/11 01:42:36;;;;;;;11.85;10.80;;;;;;;32.13;70.82;101033.41;5381988;26;64418;-30
2024/04/11 01:45:07;;;;;;;11.73;10.48;;;;;;;32.13;70.22;101034.25;5397057;26;68409;-30
2024/04/11 01:47:40;;;;;;;14.50;10.82;;;;;;;32.15;70.68;101040.28;5384132;26;66010;-31
2024/04/11 01:50:11;;;;;;;11.30;10.18;;;;;;;32.17;70.75;101042.75;5381201;26;68723;-30
2024/04/11 01:52:42;;;;;;;11.85;10.75;;;;;;;32.22;71.06;101029.34;5383424;26;65436;-30
2024/04/11 01:55:13;;;;;;;12.10;11.02;;;;;;;32.25;70.91;101039.75;5383470;26;68135;-31
2024/04/11 01:57:44;;;;;;;10.93;10.13;;;;;;;32.26;71.02;101044.09;5380675;26;65087;-30
2024/04/11 02:00:15;;;;;;;13.32;10.55;;;;;;;32.30;70.07;101048.03;5384529;26;68814;-32
2024/04/11 02:02:49;;;;;;;12.87;10.70;;;;;;;32.32;70.86;101047.78;5378458;26;66726;-30
2024/04/11 02:05:20;;;;;;;11.02;9.93;;;;;;;32.34;70.54;101049.22;5379450;26;68390;-31
2024/04/11 02:07:51;;;;;;;13.23;10.13;;;;;;;32.39;69.96;101046.66;5384443;26;65218;-31
2024/04/11 02:10:22;;;;;;;9.95;9.25;;;;;;;32.40;69.81;101051.06;5383924;26;69282;-30
2024/04/11 02:12:54;;;;;;;10.88;9.98;;;;;;;32.45;69.44;101048.47;5373070;26;65865;-31
2024/04/11 02:15:29;;;;;;;11.05;9.98;;;;;;;32.52;70.58;101055.75;5375481;26;69100;-31
2024/04/11 02:18:01;;;;;;;10.13;9.30;;;;;;;32.55;69.42;101063.44;5390928;26;65342;-31
2024/04/11 02:20:32;;;;;;;10.75;9.85;;;;;;;32.58;69.35;101061.09;5383975;26;68455;-30
2024/04/11 02:23:04;;;;;;;9.68;8.82;;;;;;;32.59;70.19;101062.75;5382867;26;65108;-31
2024/04/11 02:25:36;;;;;;;10.77;9.77;;;;;;;32.58;69.98;101046.69;5378821;26;67731;-31
2024/04/11 02:28:07;;;;;;;9.82;8.88;;;;;;;32.66;70.89;101049.94;5384535;26;64213;-30
2024/04/11 02:30:38;;;;;;;10.33;9.17;;;;;;;32.71;69.67;101051.97;5381249;26;68972;-32
2024/04/11 02:33:10;;;;;;;10.10;9.40;;;;;;;32.72;70.56;101049.00;5381763;26;65352;-32
2024/04/11 02:35:42;;;;;;;9.63;8.85;;;;;;;32.76;69.14;101041.22;5383572;26;68448;-30
2024/04/11 02:38:14;;;;;;;10.43;9.68;;;;;;;32.82;69.77;101056.63;5385038;26;65294;-31
2024/04/11 02:40:46;;;;;;;10.45;9.45;;;;;;;32.81;69.06;101041.38;5382980;26;68921;-31
2024/04/11 02:43:18;;;;;;;9.50;8.88;;;;;;;32.88;69.09;101044.84;5383391;26;64715;-31
2024/04/11 02:45:50;;;;;;;10.63;9.63;;;;;;;32.91;69.62;101055.25;5381932;26;69269;-30
2024/04/11 02:48:22;;;;;;;9.45;8.63;;;;;;;32.94;69.55;101038.47;5381624;26;64821;-31
2024/04/11 02:50:54;;;;;;;9.57;8.77;;;;;;;32.82;69.96;101012.31;5397773;26;68524;-31
2024/04/11 02:53:26;;;;;;;10.00;9.00;;;;;;;33.02;68.82;101044.69;5400637;26;65274;-31
2024/04/11 02:55:57;;;;;;;;;;;;;;;32.99;69.99;101039.66;5384276;26;68556;-31
2024/04/11 02:58:28;;;;;;;10.10;7.75;;;;;;;33.11;69.39;101029.69;5380880;26;64806;-30
2024/04/11 03:01:00;;;;;;;10.57;9.15;;;;;;;33.08;69.61;101016.56;5381590;26;68972;-35
2024/04/11 03:03:32;;;;;;;10.02;9.13;;;;;;;33.17;69.68;101026.03;5385411;26;65270;-32
2024/04/11 03:06:07;;;;;;;10.02;9.32;;;;;;;33.18;69.16;101021.44;5384715;26;67699;-31
2024/04/11 03:08:42;;;;;;;8.85;8.35;;;;;;;33.24;68.52;101026.78;5385102;26;64250;-31
2024/04/11 03:11:15;;;;;;;9.52;8.60;;;;;;;33.27;68.80;101025.50;5384905;26;67786;-31
2024/04/11 03:13:46;;;;;;;9.88;8.95;;;;;;;33.29;69.59;101024.19;5380864;26;64944;-30
2024/04/11 03:16:18;;;;;;;9.48;8.77;;;;;;;33.33;68.53;101019.94;5384302;26;67764;-31
2024/04/11 03:18:49;;;;;;;8.98;8.27;;;;;;;33.37;69.64;101021.13;5384168;26;64886;-32
2024/04/11 03:21:20;;;;;;;10.23;9.13;;;;;;;33.41;68.46;101026.09;5381126;26;68637;-31
2024/04/11 03:23:52;;;;;;;8.63;8.07;;;;;;;33.42;68.91;101020.41;5379555;26;63943;-31
2024/04/11 03:26:23;;;;;;;9.70;8.15;;;;;;;33.47;69.06;101014.28;5410476;26;67900;-30
2024/04/11 03:28:56;;;;;;;9.33;8.57;;;;;;;33.50;68.26;101003.75;5384034;26;66982;-30
2024/04/11 03:31:26;;;;;;;8.52;7.88;;;;;;;33.54;68.75;101004.13;5382124;26;68737;-31
2024/04/11 03:33:59;;;;;;;8.93;8.32;;;;;;;33.57;69.23;100999.06;5359216;26;65987;-31
2024/04/11 03:36:32;;;;;;;8.05;7.45;;;;;;;33.60;69.02;100986.91;5383381;26;68810;-32
2024/04/11 03:39:11;;;;;;;9.07;8.23;;;;;;;33.64;69.06;100993.50;5384758;26;65819;-31
2024/04/11 03:41:49;;;;;;;8.68;7.97;;;;;;;33.67;68.98;100987.59;5379973;26;68561;-30
2024/04/11 03:44:20;;;;;;;9.60;9.00;;;;;;;33.70;68.75;100976.22;5383370;26;65296;-34
2024/04/11 03:46:52;;;;;;;8.88;8.10;;;;;;;33.72;69.23;100979.56;5381777;26;68557;-30
2024/04/11 03:49:28;;;;;;;9.57;8.65;;;;;;;33.71;68.49;100964.31;5383762;26;65070;-33
2024/04/11 03:51:59;;;;;;;9.25;8.57;;;;;;;33.79;68.69;100969.38;5383625;26;68434;-32
2024/04/11 03:54:30;;;;;;;8.80;8.20;;;;;;;33.81;68.38;100956.34;5381044;26;65488;-31
2024/04/11 03:57:00;;;;;;;9.23;8.35;;;;;;;33.87;68.29;100957.28;5383276;26;68764;-30
2024/04/11 03:59:31;;;;;;;8.52;7.97;;;;;;;33.88;68.34;100949.94;5393632;26;64047;-35
2024/04/11 04:02:02;;;;;;;8.77;8.18;;;;;;;33.94;69.26;100949.84;5382674;26;67631;-32
2024/04/11 04:04:34;;;;;;;8.57;8.07;;;;;;;33.96;68.57;100947.72;5386688;26;65226;-34
2024/04/11 04:07:07;;;;;;;11.35;7.97;;;;;;;34.00;68.46;100948.88;5387010;26;67843;-32
2024/04/11 04:09:38;;;;;;;9.68;8.77;;;;;;;34.01;68.35;100934.19;5362713;26;64794;-31
2024/04/11 04:12:09;;;;;;;8.45;7.95;;;;;;;34.03;68.41;100931.22;5386588;26;70430;-31
2024/04/11 04:14:41;;;;;;;8.70;8.00;;;;;;;34.07;68.68;100929.69;5385414;26;63846;-32
2024/04/11 04:17:12;;;;;;;8.10;7.47;;;;;;;34.11;67.87;100911.84;5387309;26;67867;-33
2024/04/11 04:19:43;;;;;;;11.65;8.02;;;;;;;34.12;67.95;100918.91;5385972;26;64209;-31
2024/04/11 04:22:16;;;;;;;8.82;8.02;;;;;;;34.15;68.58;100915.72;5384245;26;69140;-34
2024/04/11 04:24:49;;;;;;;9.30;8.23;;;;;;;34.18;68.87;100912.50;5384940;26;65186;-29
2024/04/11 04:27:21;;;;;;;8.38;7.80;;;;;;;34.20;68.01;100907.66;5385511;26;69026;-32
2024/04/11 04:29:57;;;;;;;8.95;8.05;;;;;;;34.21;68.66;100895.72;5370418;26;64509;-31
2024/04/11 04:32:29;;;;;;;8.70;8.20;;;;;;;34.30;68.15;100892.56;5394994;26;68856;-32
2024/04/11 04:35:00;;;;;;;8.63;8.02;;;;;;;34.32;67.92;100901.31;5382747;26;64711;-31
2024/04/11 04:37:31;;;;;;;8.68;7.97;;;;;;;34.35;67.97;100895.38;5384975;26;69337;-31
2024/04/11 04:40:02;;;;;;;8.43;7.82;;;;;;;34.41;67.87;100883.53;5385676;26;65017;-31
2024/04/11 04:42:33;;;;;;;8.32;7.93;;;;;;;34.43;68.30;100875.94;5377011;26;68541;-31
2024/04/11 04:45:05;;;;;;;8.13;7.53;;;;;;;34.46;67.71;100870.00;5384250;26;63881;-31
2024/04/11 04:47:36;;;;;;;8.70;8.10;;;;;;;34.47;68.17;100872.50;5384957;26;68481;-31
2024/04/11 04:50:09;;;;;;;7.93;7.40;;;;;;;34.49;68.19;100869.50;5381935;26;64108;-32
2024/04/11 04:52:43;;;;;;;9.07;8.05;;;;;;;34.54;67.64;100872.31;5383822;26;68661;-31
2024/04/11 04:56:09;;;;;;;8.90;8.10;;;;;;;34.49;67.71;100861.31;5384229;26;64082;-32
2024/04/11 04:58:43;;;;;;;8.00;7.30;;;;;;;34.60;68.23;100849.59;5374933;26;67819;-30
2024/04/11 05:01:18;;;;;;;8.50;7.88;;;;;;;34.61;68.24;100842.25;5385054;26;65301;-30
2024/04/11 05:03:50;;;;;;;7.70;7.30;;;;;;;34.67;68.03;100833.91;5380247;26;67827;-31
2024/04/11 05:06:21;;;;;;;8.23;7.72;;;;;;;34.64;68.17;100823.50;5386543;26;64986;-30
2024/04/11 05:08:56;;;;;;;8.13;7.63;;;;;;;34.69;67.77;100815.41;5374907;26;68757;-32
2024/04/11 05:11:31;;;;;;;8.13;7.65;;;;;;;34.74;67.85;100816.56;5382350;26;64576;-31
2024/04/11 05:14:07;;;;;;;9.20;8.32;;;;;;;34.80;67.43;100804.66;5382624;26;68534;-33
2024/04/11 05:16:41;;;;;;;7.82;7.32;;;;;;;34.82;67.98;100797.06;5380943;26;64362;-36
2024/04/11 05:19:15;;;;;;;8.20;7.57;;;;;;;34.82;67.38;100799.78;5372600;26;68170;-31
2024/04/11 05:21:46;;;;;;;8.25;7.68;;;;;;;34.85;67.99;100789.25;5383874;26;64723;-31
2024/04/11 05:24:17;;;;;;;7.73;7.23;;;;;;;34.86;67.89;100787.34;5381910;26;67897;-32
2024/04/11 05:26:48;;;;;;;8.48;8.02;;;;;;;34.89;67.47;100786.81;5384285;26;64602;-31
2024/04/11 05:29:20;;;;;;;7.95;7.35;;;;;;;34.95;67.20;100769.47;5384273;26;67930;-32
2024/04/11 05:31:51;;;;;;;8.38;7.88;;;;;;;34.97;67.29;100766.50;5380323;26;64882;-30
2024/04/11 05:34:25;;;;;;;8.33;7.63;;;;;;;34.99;67.69;100758.88;5383775;26;68760;-31
2024/04/11 05:36:57;;;;;;;8.00;7.25;;;;;;;35.02;67.22;100759.22;5384570;26;64994;-32
2024/04/11 05:39:33;;;;;;;7.55;7.03;;;;;;;35.04;67.00;100751.59;5382635;26;70019;-32
2024/04/11 05:42:06;;;;;;;8.02;7.47;;;;;;;35.07;67.04;100751.13;5396417;26;65084;-31
2024/04/11 05:44:37;;;;;;;7.20;6.65;;;;;;;35.10;66.98;100745.19;5384098;26;68819;-32
2024/04/11 05:47:08;;;;;;;8.25;7.65;;;;;;;35.14;66.92;100740.88;5385442;26;65795;-31
2024/04/11 05:49:39;;;;;;;8.25;7.65;;;;;;;35.18;66.67;100743.09;5377013;26;68398;-32
2024/04/11 05:52:12;;;;;;;8.02;7.63;;;;;;;35.21;66.62;100726.22;5383321;26;64987;-32
2024/04/11 05:54:44;;;;;;;8.30;7.65;;;;;;;35.27;66.59;100727.91;5384695;26;67666;-33
2024/04/11 05:57:15;;;;;;;8.45;7.75;;;;;;;35.30;66.64;100716.50;5385294;26;65047;-32
2024/04/11 05:59:48;;;;;;;7.95;7.32;;;;;;;35.32;67.13;100714.34;5380863;26;68650;-32
2024/04/11 06:02:20;;;;;;;7.80;7.30;;;;;;;35.36;66.86;100704.59;5385413;26;64855;-31
2024/04/11 06:04:52;;;;;;;7.55;7.05;;;;;;;35.33;66.48;100699.66;5384868;26;68992;-33
2024/04/11 06:07:24;;;;;;;7.25;6.85;;;;;;;35.42;66.07;100687.19;5384393;26;65771;-33
2024/04/11 06:10:00;;;;;;;8.90;7.63;;;;;;;35.45;66.34;100694.06;5384837;26;68714;-31
2024/04/11 06:12:35;;;;;;;8.25;7.75;;;;;;;35.50;66.02;100689.47;5379692;26;64141;-30
2024/04/11 06:15:11;;;;;;;8.85;8.25;;;;;;;35.54;66.04;100687.06;5383166;26;67667;-31
2024/04/11 06:17:42;;;;;;;7.80;7.22;;;;;;;35.61;66.42;100684.13;5384084;26;65050;-32
2024/04/11 06:20:16;;;;;;;7.88;7.38;;;;;;;35.61;66.23;100684.97;5382143;26;69612;-32
2024/04/11 06:22:55;;;;;;;7.65;7.15;;;;;;;35.68;66.13;100680.13;5385601;26;64997;-31
2024/04/11 06:25:26;;;;;;;8.63;7.80;;;;;;;35.71;65.87;100679.59;5381952;26;68748;-34
2024/04/11 06:27:58;;;;;;;8.60;8.00;;;;;;;35.76;66.23;100676.13;5385641;26;65244;-31
2024/04/11 06:30:29;;;;;;;7.95;7.45;;;;;;;35.83;66.32;100668.56;5384881;26;67891;-32
2024/04/11 06:33:02;;;;;;;;;;;;;;;35.77;65.39;100677.75;5351785;26;64587;-31
2024/04/11 06:35:36;;;;;;;7.00;6.60;;;;;;;35.91;66.05;100670.81;5385525;26;68030;-31
2024/04/11 06:38:09;;;;;;;8.02;6.93;;;;;;;35.95;66.12;100660.19;5384920;26;64983;-32
2024/04/11 06:40:40;;;;;;;7.80;7.40;;;;;;;35.98;66.04;100668.66;5384120;26;68813;-33
2024/04/11 06:43:16;;;;;;;7.95;7.32;;;;;;;36.05;65.95;100659.44;5385169;26;64974;-35
2024/04/11 06:45:49;;;;;;;7.60;7.15;;;;;;;36.09;66.09;100658.69;5368268;26;68270;-32
2024/04/11 06:48:21;;;;;;;8.15;7.65;;;;;;;36.14;65.77;100655.19;5401251;26;64024;-32
2024/04/11 06:50:56;;;;;;;9.65;7.28;;;;;;;36.18;65.94;100646.19;5384564;26;68640;-32
2024/04/11 06:53:30;;;;;;;6.88;6.38;;;;;;;36.24;65.63;100650.59;5384731;26;66114;-34
2024/04/11 06:56:01;;;;;;;7.45;6.95;;;;;;;36.27;65.45;100651.97;5384526;26;67779;-31
2024/04/11 06:58:36;;;;;;;7.45;6.82;;;;;;;36.34;65.48;100638.91;5382441;26;65390;-31
2024/04/11 07:01:13;;;;;;;7.85;7.35;;;;;;;36.40;66.22;100626.94;5384868;26;69469;-32
2024/04/11 07:03:49;;;;;;;7.28;6.60;;;;;;;36.46;65.44;100625.06;5384896;26;64200;-31
2024/04/11 07:06:23;;;;;;;7.53;6.93;;;;;;;36.53;65.85;100625.69;5384393;26;69327;-31
2024/04/11 07:08:58;;;;;;;8.18;7.47;;;;;;;36.59;65.70;100624.63;5384660;26;65080;-33
2024/04/11 07:11:40;;;;;;;7.35;6.68;;;;;;;36.65;65.11;100617.25;5381992;26;69260;-34
2024/04/11 07:14:15;;;;;;;10.20;6.75;;;;;;;36.72;65.60;100617.84;5382804;26;65647;-32
2024/04/11 07:16:52;;;;;;;7.15;6.72;;;;;;;36.78;64.76;100616.78;5380989;26;68645;-35
2024/04/11 07:19:27;;;;;;;6.47;6.07;;;;;;;36.82;65.52;100615.13;5355738;26;64037;-31
2024/04/11 07:21:59;;;;;;;6.82;6.32;;;;;;;36.89;65.63;100615.72;5384010;26;68687;-33
2024/04/11 07:24:29;;;;;;;6.40;6.00;;;;;;;36.95;65.34;100610.28;5383175;26;65497;-33
2024/04/11 07:27:00;;;;;;;7.00;6.60;;;;;;;37.02;65.00;100599.94;5371636;26;68687;-32
2024/04/11 07:29:31;;;;;;;6.53;6.13;;;;;;;37.08;64.99;100602.44;5383353;26;65034;-32
2024/04/11 07:32:01;;;;;;;7.43;6.93;;;;;;;37.10;65.27;100596.66;5381652;26;69427;-32
2024/04/11 07:34:33;;;;;;;6.88;5.75;;;;;;;37.19;64.58;100611.44;5410696;26;65051;-32
2024/04/11 07:37:06;;;;;;;6.20;5.70;;;;;;;37.24;64.56;100608.72;5382880;26;68307;-32
2024/04/11 07:39:37;;;;;;;5.40;5.10;;;;;;;37.30;64.35;100613.13;5383347;26;64223;-33
2024/04/11 07:42:47;;;;;;;6.78;6.05;;;;;;;37.34;65.05;100611.50;5382616;26;69644;-31
2024/04/11 07:45:17;;;;;;;6.07;5.40;;;;;;;37.47;64.23;100612.03;5383104;26;64968;-32
2024/04/11 07:47:49;;;;;;;5.97;5.68;;;;;;;37.45;64.38;100592.38;5360814;26;68894;-33
2024/04/11 07:50:29;;;;;;;5.72;5.38;;;;;;;37.57;64.15;100603.88;5384176;26;65760;-31
2024/04/11 07:53:02;;;;;;;6.35;5.70;;;;;;;37.58;64.80;100597.31;5393343;26;68400;-31
2024/04/11 07:55:34;;;;;;;6.18;5.57;;;;;;;37.47;63.95;100565.53;5379494;26;65064;-32
2024/04/11 07:58:07;;;;;;;9.30;5.80;;;;;;;37.70;64.59;100586.91;5375126;26;68636;-32
2024/04/11 08:00:54;;;;;;;5.68;5.18;;;;;;;37.77;63.80;100594.84;5380491;26;64099;-32
2024/04/11 08:03:25;;;;;;;5.78;5.38;;;;;;;37.79;64.70;100590.75;5364069;26;68682;-31
2024/04/11 08:05:57;;;;;;;5.65;5.25;;;;;;;37.84;64.63;100589.13;5382155;26;64994;-31
2024/04/11 08:08:36;;;;;;;6.20;5.70;;;;;;;37.88;63.62;100579.25;5379605;26;67570;-30
2024/04/11 08:11:10;;;;;;;9.00;5.93;;;;;;;37.91;63.85;100589.63;5377462;26;64251;-30
2024/04/11 08:13:43;;;;;;;6.40;6.00;;;;;;;37.96;63.87;100592.41;5368242;26;67957;-32
2024/04/11 08:16:15;;;;;;;6.88;6.38;;;;;;;37.98;64.55;100592.94;5382613;26;64883;-32
2024/04/11 08:18:47;;;;;;;7.05;6.57;;;;;;;37.99;64.71;100589.91;5381371;26;69394;-33
2024/04/11 08:21:18;;;;;;;6.88;6.30;;;;;;;38.05;64.04;100590.75;5382211;26;64310;-31
2024/04/11 08:23:49;;;;;;;7.15;6.50;;;;;;;38.00;64.23;100579.78;5378868;26;68716;-32
2024/04/11 08:26:21;;;;;;;7.05;6.50;;;;;;;38.09;63.90;100594.56;5377302;26;65530;-32
2024/04/11 08:28:52;;;;;;;7.20;6.60;;;;;;;38.10;64.15;100588.00;5377441;26;69462;-31
2024/04/11 08:31:28;;;;;;;7.38;6.70;;;;;;;37.97;64.14;100555.69;5377673;26;65436;-31
2024/04/11 08:33:59;;;;;;;10.85;5.93;;;;;;;38.15;65.06;100589.91;5379051;26;68419;-32
2024/04/11 08:36:40;;;;;;;6.53;6.13;;;;;;;38.18;63.71;100584.69;5383157;26;65059;-32
2024/04/11 08:39:10;;;;;;;;;;;;;;;38.12;64.22;100585.81;5381584;26;68403;-31
2024/04/11 08:41:42;;;;;;;6.80;6.20;;;;;;;38.23;64.21;100590.16;5378456;26;64570;-31
2024/04/11 08:44:15;;;;;;;6.55;5.95;;;;;;;38.22;64.61;100591.25;5381412;26;67866;-31
2024/04/11 08:46:46;;;;;;;7.68;6.10;;;;;;;38.22;63.81;100584.94;5379929;26;64383;-31
2024/04/11 08:49:18;;;;;;;6.25;5.75;;;;;;;38.21;64.71;100589.59;5385216;26;68317;-31
2024/04/11 08:51:53;;;;;;;8.23;6.35;;;;;;;38.23;63.79;100587.41;5383630;26;65178;-32
2024/04/11 08:54:24;;;;;;;6.90;6.40;;;;;;;38.23;64.79;100587.41;5384200;26;69726;-32
2024/04/11 08:56:55;;;;;;;6.50;6.10;;;;;;;38.26;64.05;100596.19;5385740;26;66029;-32
2024/04/11 08:59:27;;;;;;;6.80;6.15;;;;;;;38.27;63.99;100597.81;5385144;26;69060;-32
2024/04/11 09:01:58;;;;;;;6.93;6.28;;;;;;;38.26;64.68;100597.00;5398847;26;66033;-33
2024/04/11 09:04:29;;;;;;;6.95;6.55;;;;;;;38.25;64.88;100594.53;5385111;26;69387;-31
2024/04/11 09:07:00;;;;;;;6.25;5.72;;;;;;;38.23;64.70;100598.38;5384078;26;65393;-31
2024/04/11 09:09:33;;;;;;;6.90;6.40;;;;;;;38.25;64.58;100600.00;5407849;26;68605;-32
2024/04/11 09:12:05;;;;;;;6.45;6.05;;;;;;;38.25;64.91;100609.03;5385114;26;65483;-31
2024/04/11 09:14:37;;;;;;;7.03;6.30;;;;;;;38.25;64.53;100594.53;5382413;26;68346;-32
2024/04/11 09:17:08;;;;;;;7.10;6.60;;;;;;;38.23;63.98;100612.06;5384911;26;65410;-33
2024/04/11 09:19:42;;;;;;;10.85;7.22;;;;;;;38.13;64.60;100609.34;5385849;26;67744;-32
2024/04/11 09:22:13;;;;;;;11.95;8.00;;;;;;;37.99;65.32;100619.22;5382572;26;64128;-32
2024/04/11 09:24:45;;;;;;;19.35;7.75;;;;;;;37.91;65.08;100611.53;5385310;26;68487;-34
2024/04/11 09:27:18;;;;;;;;;;;;;;;37.79;65.54;100609.91;5386888;26;66035;-33
2024/04/11 09:29:52;;;;;;;8.77;7.93;;;;;;;37.86;64.97;100608.78;5384847;26;68671;-33
2024/04/11 09:32:25;;;;;;;9.68;8.35;;;;;;;37.82;65.87;100614.00;5383817;26;64995;-35
2024/04/11 09:35:05;;;;;;;8.75;7.97;;;;;;;37.79;65.92;100626.31;5383809;26;67740;-33
2024/04/11 09:37:36;;;;;;;9.45;8.48;;;;;;;37.72;65.49;100620.31;5372508;26;65544;-32
2024/04/11 09:40:19;;;;;;;12.25;8.43;;;;;;;37.54;65.66;100596.22;5384791;26;68727;-34
2024/04/11 09:42:53;;;;;;;10.07;8.80;;;;;;;37.70;65.86;100627.16;5385790;26;64224;-36
2024/04/11 09:45:28;;;;;;;12.32;8.48;;;;;;;37.59;65.06;100629.06;5385077;26;68051;-36
2024/04/11 09:48:12;;;;;;;10.00;8.48;;;;;;;37.44;65.07;100596.19;5383657;26;65421;-32
2024/04/11 09:50:45;;;;;;;11.95;8.57;;;;;;;37.35;66.12;100593.97;5385533;26;67887;-36
2024/04/11 09:53:26;;;;;;;10.05;8.75;;;;;;;37.53;65.55;100628.25;5381379;26;64097;-34
2024/04/11 09:56:05;;;;;;;8.63;7.80;;;;;;;37.52;65.94;100625.75;5384852;26;67847;-33
2024/04/11 09:58:41;;;;;;;9.15;8.38;;;;;;;37.45;66.07;100630.66;5381677;26;65222;-32
2024/04/11 10:01:30;;;;;;;11.05;8.52;;;;;;;37.47;65.74;100640.25;5384010;26;68867;-33
2024/04/11 10:04:21;;;;;;;11.32;8.98;;;;;;;37.45;65.78;100638.88;5382869;26;65539;-33
2024/04/11 10:06:53;;;;;;;16.20;9.00;;;;;;;37.30;66.13;100613.13;5368279;26;69021;-34
2024/04/11 10:09:29;;;;;;;10.45;8.07;;;;;;;37.43;65.70;100643.78;5387436;26;65460;-33
2024/04/11 10:12:11;;;;;;;9.07;8.27;;;;;;;37.37;65.83;100653.09;5385276;26;67960;-36
2024/04/11 10:14:44;;;;;;;9.63;7.95;;;;;;;37.36;66.53;100649.50;5381675;26;65064;-34
2024/04/11 10:17:15;;;;;;;8.70;7.82;;;;;;;37.34;65.65;100647.06;5353044;26;69157;-37
2024/04/11 10:19:47;;;;;;;9.20;8.38;;;;;;;37.12;66.50;100621.84;5380848;26;65042;-37
2024/04/11 10:22:24;;;;;;;11.68;8.45;;;;;;;37.12;66.06;100628.13;5381001;26;68207;-36
2024/04/11 10:25:06;;;;;;;9.38;8.55;;;;;;;37.19;65.92;100663.41;5379892;26;65032;-34
2024/04/11 10:27:37;;;;;;;12.93;9.30;;;;;;;37.21;66.43;100663.16;5379859;26;69348;-35
2024/04/11 10:30:17;;;;;;;15.70;8.90;;;;;;;37.17;66.12;100662.03;5378036;26;65367;-37
2024/04/11 10:32:47;;;;;;;9.00;8.27;;;;;;;37.15;66.41;100670.53;5380794;26;69103;-35
2024/04/11 10:35:24;;;;;;;8.38;7.65;;;;;;;37.18;65.93;100675.47;5383794;26;64996;-35
2024/04/11 10:37:58;;;;;;;8.93;8.13;;;;;;;37.12;65.61;100671.88;5381692;26;68414;-37
2024/04/11 10:40:32;;;;;;;8.43;7.80;;;;;;;37.09;66.10;100671.59;5411096;26;64917;-36
2024/04/11 10:43:12;;;;;;;12.40;9.13;;;;;;;37.02;66.02;100676.47;5379847;26;67534;-32
2024/04/11 10:45:45;;;;;;;9.95;9.02;;;;;;;36.92;66.19;100677.25;5403384;26;63394;-37
2024/04/11 10:48:17;;;;;;;10.75;9.63;;;;;;;36.94;66.55;100685.16;5382741;26;68860;-31
2024/04/11 10:50:49;;;;;;;24.20;9.48;;;;;;;37.00;66.36;100682.22;5384038;26;65235;-32
2024/04/11 10:53:20;;;;;;;;;;;;;;;37.02;66.83;100698.34;5384612;26;68922;-33
2024/04/11 10:55:55;;;;;;;15.10;9.73;;;;;;;37.04;66.66;100696.19;5383260;26;67186;-32
2024/04/11 10:58:28;;;;;;;20.67;10.38;;;;;;;37.04;66.03;100701.66;5384502;26;69070;-32
2024/04/11 11:06:34;;;;;;;22.10;11.02;;;;;;;36.79;67.44;100711.34;5387449;26;65394;-32
2024/04/11 11:09:13;;;;;;;16.65;10.80;;;;;;;36.73;67.24;100711.59;5384702;26;68912;-32
2024/04/11 11:11:46;;;;;;;20.30;10.57;;;;;;;36.72;67.23;100709.94;5387196;26;64060;-32
2024/04/11 11:14:17;;;;;;;13.95;10.30;;;;;;;36.72;67.37;100718.13;5386707;26;69147;-32
2024/04/11 11:16:50;;;;;;;13.10;10.23;;;;;;;36.70;66.96;100718.41;5387866;26;63915;-32
2024/04/11 11:19:22;;;;;;;17.85;10.15;;;;;;;36.67;67.58;100724.41;5397887;26;68747;-33
2024/04/11 11:21:59;;;;;;;22.10;11.52;;;;;;;36.61;68.97;100728.16;5387205;26;64554;-32
2024/04/11 11:24:34;;;;;;;19.48;10.63;;;;;;;36.53;68.97;100721.31;5386509;26;69117;-31
2024/04/11 11:27:10;;;;;;;18.70;11.48;;;;;;;36.49;68.99;100731.06;5385300;26;65296;-34
2024/04/11 11:29:42;;;;;;;16.83;11.18;;;;;;;36.47;69.18;100736.00;5383725;26;67803;-32
2024/04/11 11:32:18;;;;;;;14.68;10.95;;;;;;;36.39;68.65;100740.03;5386130;26;64026;-32
2024/04/11 11:34:51;;;;;;;33.05;14.27;;;;;;;36.33;69.10;100735.63;5386057;26;68878;-32
2024/04/11 11:37:23;;;;;;;23.88;12.98;;;;;;;36.30;69.31;100736.09;5385814;26;64757;-32
2024/04/11 11:39:57;;;;;;;19.10;12.30;;;;;;;36.28;69.47;100743.75;5387463;26;68783;-33
2024/04/11 11:42:32;;;;;;;22.55;11.95;;;;;;;36.30;69.92;100755.22;5381397;26;64233;-32
2024/04/11 11:45:06;;;;;;;14.10;11.90;;;;;;;36.26;69.71;100756.84;5385108;26;68698;-35
2024/04/11 11:47:45;;;;;;;15.85;12.23;;;;;;;36.22;70.47;100750.28;5364840;26;65153;-32
2024/04/11 11:50:21;;;;;;;39.88;16.77;;;;;;;35.92;70.28;100727.03;5385591;26;67730;-32
2024/04/11 11:52:55;;;;;;;26.10;14.60;;;;;;;36.12;69.86;100766.56;5397923;26;64751;-34
2024/04/11 11:55:27;;;;;;;31.60;15.05;;;;;;;36.09;69.99;100761.63;5374891;26;68898;-32