Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:05;;;;;;;8.82;3.63;;;;;;;10.98;nan;100228.06;5025612;28;20052;-73
2023/10/29 00:04:35;;;;;;;9.68;3.53;;;;;;;10.94;nan;100219.84;5015083;28;20612;-73
2023/10/29 00:07:04;;;;;;;9.55;3.60;;;;;;;10.86;nan;100218.34;5015895;28;20055;-72
2023/10/29 00:09:29;;;;;;;6.00;3.78;;;;;;;10.87;nan;100219.16;5020578;28;20605;-72
2023/10/29 00:11:56;;;;;;;6.35;3.58;;;;;;;10.94;nan;100234.81;5018698;28;20072;-73
2023/10/29 00:14:22;;;;;;;6.65;4.00;;;;;;;10.91;nan;100230.03;5007448;28;20440;-73
2023/10/29 00:16:47;;;;;;;8.95;3.65;;;;;;;10.91;nan;100230.03;5019594;28;20029;-72
2023/10/29 00:19:12;;;;;;;9.75;4.05;;;;;;;10.89;nan;100224.16;5018708;28;20025;-72
2023/10/29 00:21:38;;;;;;;11.30;3.50;;;;;;;10.98;nan;100236.75;5017471;28;20024;-72
2023/10/29 00:24:04;;;;;;;7.00;3.78;;;;;;;10.99;nan;100235.75;5024958;28;20021;-72
2023/10/29 00:26:29;;;;;;;10.15;4.15;;;;;;;10.92;nan;100210.53;5018632;28;20091;-72
2023/10/29 00:28:55;;;;;;;9.70;3.88;;;;;;;10.90;nan;100213.41;5015638;28;20049;-73
2023/10/29 00:31:20;;;;;;;8.25;3.45;;;;;;;10.98;nan;100220.94;5017225;28;20361;-74
2023/10/29 00:33:46;;;;;;;10.90;3.50;;;;;;;10.99;nan;100213.84;5018067;28;20375;-70
2023/10/29 00:36:11;;;;;;;7.60;3.67;;;;;;;11.07;nan;100224.84;5015903;28;20068;-71
2023/10/29 00:38:37;;;;;;;6.75;3.17;;;;;;;11.10;nan;100222.78;5016683;28;20068;-70
2023/10/29 00:41:03;;;;;;;8.85;3.03;;;;;;;11.10;nan;100225.41;5018573;28;20024;-70
2023/10/29 00:46:05;;;;;;;7.28;3.13;;;;;;;11.14;nan;100237.91;5014047;28;20034;-71
2023/10/29 00:48:31;;;;;;;5.00;2.83;;;;;;;11.18;nan;100241.69;5015057;28;20106;-71
2023/10/29 00:50:57;;;;;;;5.50;2.78;;;;;;;11.15;nan;100242.13;5012734;28;20026;-71
2023/10/29 00:53:24;;;;;;;4.88;2.92;;;;;;;11.15;nan;100244.75;5012279;28;20076;-71
2023/10/29 00:55:50;;;;;;;5.93;2.70;;;;;;;11.20;nan;100249.34;5019147;28;20426;-70
2023/10/29 00:58:16;;;;;;;6.68;2.67;;;;;;;11.14;nan;100245.81;5016188;28;20022;-70
2023/10/29 01:00:42;;;;;;;5.80;3.00;;;;;;;11.13;nan;100241.53;5013776;28;20018;-70
2023/10/29 01:03:07;;;;;;;5.20;2.80;;;;;;;11.11;nan;100245.44;5017757;28;20029;-70
2023/10/29 01:05:33;;;;;;;8.27;2.80;;;;;;;11.06;nan;100248.78;5013781;28;20044;-70
2023/10/29 01:07:59;;;;;;;6.63;2.70;;;;;;;11.02;nan;100247.66;5015642;28;20032;-70
2023/10/29 01:10:24;;;;;;;4.65;2.92;;;;;;;11.06;nan;100256.69;5016242;28;20025;-72
2023/10/29 01:12:50;;;;;;;7.22;2.88;;;;;;;11.03;nan;100254.50;5015207;28;20048;-70
2023/10/29 01:15:15;;;;;;;7.03;3.20;;;;;;;11.04;nan;100259.56;5017305;28;20021;-71
2023/10/29 01:17:42;;;;;;;8.07;3.08;;;;;;;11.02;nan;100253.72;5013192;28;20029;-71
2023/10/29 01:20:07;;;;;;;9.70;3.42;;;;;;;11.03;nan;100251.88;5017916;28;20029;-70
2023/10/29 01:22:35;;;;;;;8.93;3.55;;;;;;;10.96;nan;100244.09;5015298;28;20021;-71
2023/10/29 01:25:05;;;;;;;8.30;3.85;;;;;;;10.92;nan;100236.88;5017535;28;20040;-70
2023/10/29 01:27:30;;;;;;;10.52;3.80;;;;;;;10.94;nan;100248.81;5014899;28;20018;-72
2023/10/29 01:29:56;;;;;;;8.45;4.18;;;;;;;10.86;nan;100249.94;5015315;28;20029;-70
2023/10/29 01:32:21;;;;;;;6.25;3.83;;;;;;;10.82;nan;100248.00;5015572;28;20128;-70
2023/10/29 01:34:47;;;;;;;8.23;4.13;;;;;;;10.86;nan;100254.41;5014420;28;20029;-70
2023/10/29 01:37:12;;;;;;;8.32;4.10;;;;;;;10.75;nan;100234.97;5016061;28;20489;-71
2023/10/29 01:39:37;;;;;;;11.10;4.28;;;;;;;10.72;nan;100238.03;5014117;28;20026;-71
2023/10/29 01:42:03;;;;;;;12.45;3.78;;;;;;;10.77;nan;100246.06;5017549;28;20555;-72
2023/10/29 01:44:28;;;;;;;8.20;4.00;;;;;;;10.72;nan;100234.59;5013613;28;20365;-71
2023/10/29 01:46:54;;;;;;;8.60;4.03;;;;;;;10.78;nan;100249.50;5014008;28;20067;-72
2023/10/29 01:49:19;;;;;;;7.25;4.03;;;;;;;10.72;nan;100235.41;5016758;28;20120;-70
2023/10/29 01:51:44;;;;;;;8.07;4.18;;;;;;;10.54;nan;100214.47;5015691;28;20492;-71
2023/10/29 01:54:10;;;;;;;8.65;3.88;;;;;;;10.45;nan;100213.22;5014158;28;20041;-70
2023/10/29 01:56:35;;;;;;;8.88;4.10;;;;;;;10.45;nan;100227.16;5013815;28;20711;-72
2023/10/29 01:59:01;;;;;;;10.05;4.25;;;;;;;10.32;nan;100227.38;5014809;28;20045;-69
2023/10/29 02:01:27;;;;;;;6.32;4.07;;;;;;;10.36;nan;100247.75;5016919;28;20903;-72
2023/10/29 02:03:52;;;;;;;8.32;3.90;;;;;;;10.27;nan;100232.47;5017303;28;20029;-72
2023/10/29 02:06:18;;;;;;;8.57;3.95;;;;;;;10.36;nan;100244.31;5014073;28;20025;-71
2023/10/29 02:08:44;;;;;;;9.93;4.10;;;;;;;10.33;nan;100242.94;5010556;28;20030;-70
2023/10/29 02:11:09;;;;;;;6.10;3.60;;;;;;;10.23;nan;100235.56;5015006;28;20193;-70
2023/10/29 02:13:34;;;;;;;9.13;3.80;;;;;;;10.23;nan;100242.69;5012473;28;20029;-70
2023/10/29 02:16:00;;;;;;;7.10;3.10;;;;;;;10.22;nan;100244.50;5012390;28;20013;-70
2023/10/29 02:18:25;;;;;;;8.15;4.00;;;;;;;10.29;nan;100252.31;5013213;28;20017;-71
2023/10/29 02:20:51;;;;;;;9.90;3.90;;;;;;;10.26;nan;100254.56;5013449;28;20032;-71
2023/10/29 02:23:16;;;;;;;9.02;3.55;;;;;;;10.27;nan;100262.25;5018344;28;20565;-71
2023/10/29 02:25:42;;;;;;;8.40;3.40;;;;;;;10.26;nan;100257.22;5013015;28;20484;-71
2023/10/29 02:28:07;;;;;;;9.18;3.95;;;;;;;10.16;nan;100255.13;5013923;28;20032;-71
2023/10/29 02:30:32;;;;;;;6.97;3.90;;;;;;;10.18;nan;100255.72;5013770;28;20022;-70
2023/10/29 02:32:58;;;;;;;10.70;4.40;;;;;;;10.23;nan;100259.25;5011499;28;20735;-70
2023/10/29 02:35:23;;;;;;;12.60;3.90;;;;;;;10.23;nan;100253.19;5014096;28;20055;-71
2023/10/29 02:37:49;;;;;;;9.82;4.00;;;;;;;10.34;nan;100277.94;5016208;28;20391;-71
2023/10/29 02:40:14;;;;;;;5.32;3.15;;;;;;;10.25;nan;100260.84;5014546;28;21281;-74
2023/10/29 02:42:40;;;;;;;8.48;3.78;;;;;;;10.29;nan;100268.09;5020709;28;20092;-73
2023/10/29 02:45:05;;;;;;;7.65;3.42;;;;;;;10.26;nan;100268.53;5012095;28;20043;-72
2023/10/29 02:47:31;;;;;;;6.72;3.90;;;;;;;10.25;nan;100268.75;5010296;28;20117;-73
2023/10/29 02:49:56;;;;;;;10.38;3.70;;;;;;;10.25;nan;100269.56;5014396;28;20049;-73
2023/10/29 02:52:22;;;;;;;6.55;3.42;;;;;;;10.29;nan;100278.63;5013490;28;20041;-73
2023/10/29 02:54:48;;;;;;;7.63;3.55;;;;;;;10.25;nan;100276.63;5015361;28;20108;-72
2023/10/29 02:57:14;;;;;;;10.90;3.75;;;;;;;10.22;nan;100281.34;5015003;28;20025;-73
2023/10/29 02:59:39;;;;;;;8.27;3.70;;;;;;;10.13;nan;100276.63;5014250;28;20576;-72
2023/10/29 03:02:05;;;;;;;9.60;3.58;;;;;;;10.14;nan;100286.91;5015473;28;20079;-74
2023/10/29 03:04:33;;;;;;;6.35;3.42;;;;;;;10.03;nan;100290.31;5014982;28;20022;-72
2023/10/29 03:06:58;;;;;;;5.57;3.30;;;;;;;9.87;nan;100283.88;5013475;28;20273;-72
2023/10/29 03:09:24;;;;;;;10.40;3.92;;;;;;;9.91;nan;100286.84;5011142;28;20776;-73
2023/10/29 03:11:49;;;;;;;7.80;3.40;;;;;;;9.82;nan;100291.63;5015842;28;20730;-72
2023/10/29 03:14:15;;;;;;;9.45;4.03;;;;;;;9.71;nan;100295.78;5014837;28;20026;-73
2023/10/29 03:16:40;;;;;;;9.43;4.05;;;;;;;9.72;nan;100297.41;5019989;28;20021;-73
2023/10/29 03:19:06;;;;;;;6.18;3.63;;;;;;;9.77;nan;100308.06;5014146;28;20667;-72
2023/10/29 03:21:31;;;;;;;11.32;3.72;;;;;;;9.72;nan;100309.72;5012160;28;20053;-73
2023/10/29 03:23:57;;;;;;;8.93;4.00;;;;;;;9.56;nan;100287.50;5015663;28;20882;-72
2023/10/29 03:26:22;;;;;;;8.38;4.00;;;;;;;9.72;nan;100317.63;5014360;28;20033;-73
2023/10/29 03:28:48;;;;;;;8.82;3.88;;;;;;;9.77;nan;100337.00;5014130;28;20041;-72
2023/10/29 03:31:15;;;;;;;9.20;4.00;;;;;;;9.78;nan;100343.03;5014934;28;20084;-73
2023/10/29 03:33:41;;;;;;;8.57;3.65;;;;;;;9.80;nan;100343.63;5010519;28;20082;-72
2023/10/29 03:36:07;;;;;;;6.80;4.13;;;;;;;9.70;nan;100336.25;5031042;28;20057;-72
2023/10/29 03:38:33;;;;;;;9.00;3.80;;;;;;;9.68;nan;100334.88;5013405;28;20021;-71
2023/10/29 03:40:58;;;;;;;9.77;3.92;;;;;;;9.73;nan;100350.78;5012444;28;20022;-73
2023/10/29 03:43:24;;;;;;;13.27;3.92;;;;;;;9.68;nan;100343.56;5014726;28;20691;-68
2023/10/29 03:45:49;;;;;;;8.23;3.72;;;;;;;9.67;nan;100343.78;5012372;28;20684;-69
2023/10/29 03:48:15;;;;;;;9.50;3.50;;;;;;;9.63;nan;100340.00;5012842;28;20061;-68
2023/10/29 03:50:43;;;;;;;8.55;4.22;;;;;;;9.66;nan;100344.81;5015802;28;20033;-68
2023/10/29 03:53:09;;;;;;;11.63;3.67;;;;;;;9.66;nan;100352.69;5017747;28;20053;-68
2023/10/29 03:55:37;;;;;;;8.38;3.47;;;;;;;9.65;nan;100346.66;5016572;28;20049;-69
2023/10/29 03:58:04;;;;;;;7.43;3.65;;;;;;;9.65;nan;100343.19;5015631;28;20113;-68
2023/10/29 04:00:29;;;;;;;8.43;3.55;;;;;;;9.56;nan;100330.34;5016031;28;20484;-68
2023/10/29 04:02:55;;;;;;;7.45;3.90;;;;;;;9.53;nan;100330.81;5020295;28;20033;-68
2023/10/29 04:05:21;;;;;;;6.93;3.67;;;;;;;9.58;nan;100343.28;5015503;28;20057;-67
2023/10/29 04:07:47;;;;;;;8.88;3.30;;;;;;;9.50;nan;100346.19;5016730;28;20044;-68
2023/10/29 04:10:12;;;;;;;7.10;3.25;;;;;;;9.49;nan;100350.66;5016272;28;20025;-68
2023/10/29 04:12:38;;;;;;;10.20;3.85;;;;;;;9.53;nan;100367.59;5017888;28;20056;-68
2023/10/29 04:15:04;;;;;;;7.88;3.30;;;;;;;9.51;nan;100358.31;5015588;28;20387;-68
2023/10/29 04:17:31;;;;;;;7.05;3.42;;;;;;;9.22;nan;100341.41;5019503;28;20028;-68
2023/10/29 04:19:56;;;;;;;5.82;3.28;;;;;;;9.15;nan;100354.63;5018686;28;20040;-68
2023/10/29 04:22:22;;;;;;;7.53;3.45;;;;;;;9.18;nan;100359.44;5017572;28;20025;-67
2023/10/29 04:24:48;;;;;;;10.30;3.42;;;;;;;9.22;nan;100365.06;5018852;28;20030;-70
2023/10/29 04:27:13;;;;;;;6.97;3.78;;;;;;;8.99;nan;100336.78;5019846;28;20021;-68
2023/10/29 04:29:39;;;;;;;10.25;3.60;;;;;;;9.18;nan;100366.53;5016485;28;20128;-68
2023/10/29 04:32:05;;;;;;;8.80;3.15;;;;;;;9.16;nan;100374.63;5017627;28;20021;-68
2023/10/29 04:34:30;;;;;;;8.40;2.97;;;;;;;9.08;nan;100378.34;5014783;28;20022;-67
2023/10/29 04:36:55;;;;;;;6.80;3.60;;;;;;;9.00;nan;100383.84;5015002;28;20450;-68
2023/10/29 04:39:21;;;;;;;7.05;3.42;;;;;;;9.01;nan;100380.22;5016332;28;20104;-68
2023/10/29 04:41:47;;;;;;;11.27;4.22;;;;;;;9.04;nan;100385.03;5020047;28;20033;-68
2023/10/29 04:44:12;;;;;;;8.15;3.65;;;;;;;8.93;nan;100377.84;5014491;28;20396;-68
2023/10/29 04:46:38;;;;;;;11.05;3.67;;;;;;;8.94;nan;100385.50;5017481;28;20034;-68
2023/10/29 04:49:03;;;;;;;7.63;3.95;;;;;;;8.99;nan;100387.50;5017200;28;20065;-68
2023/10/29 04:51:30;;;;;;;7.90;4.00;;;;;;;8.82;nan;100368.03;5015150;28;20607;-68
2023/10/29 04:53:55;;;;;;;8.80;3.72;;;;;;;8.82;nan;100366.22;5013215;28;20099;-68
2023/10/29 04:56:21;;;;;;;8.23;3.78;;;;;;;8.89;nan;100387.19;5018078;28;20033;-67
2023/10/29 04:58:46;;;;;;;8.77;4.95;;;;;;;8.78;nan;100382.59;5017549;28;20030;-67
2023/10/29 05:01:13;;;;;;;10.27;5.50;;;;;;;8.84;nan;100394.91;5015460;28;20049;-68
2023/10/29 05:03:39;;;;;;;10.35;5.28;;;;;;;8.84;nan;100389.66;5015015;28;20036;-68
2023/10/29 05:06:05;;;;;;;8.88;4.18;;;;;;;8.81;nan;100379.53;5015123;28;20022;-69
2023/10/29 05:08:30;;;;;;;7.70;3.65;;;;;;;8.82;nan;100384.59;5018763;28;20052;-69
2023/10/29 05:10:56;;;;;;;6.15;2.83;;;;;;;8.78;nan;100374.72;5016494;28;20021;-70
2023/10/29 05:13:21;;;;;;;6.32;3.28;;;;;;;8.72;nan;100374.56;5020929;28;20032;-70
2023/10/29 05:15:47;;;;;;;6.70;3.70;;;;;;;8.51;nan;100351.28;5021813;28;20071;-69
2023/10/29 05:18:12;;;;;;;7.72;3.45;;;;;;;8.67;nan;100378.84;5017731;28;20029;-69
2023/10/29 05:20:38;;;;;;;8.55;3.83;;;;;;;8.72;nan;100387.69;5015737;28;20037;-68
2023/10/29 05:23:04;;;;;;;7.22;3.70;;;;;;;8.74;nan;100390.13;5014683;28;20037;-67
2023/10/29 05:25:30;;;;;;;9.35;3.30;;;;;;;8.66;nan;100374.59;5014751;28;20033;-67
2023/10/29 05:27:56;;;;;;;6.85;3.63;;;;;;;8.72;nan;100387.69;5013110;28;20054;-68
2023/10/29 05:30:22;;;;;;;7.13;3.95;;;;;;;8.67;nan;100384.91;5013838;28;20068;-68
2023/10/29 05:32:48;;;;;;;9.52;4.13;;;;;;;8.75;nan;100401.41;5016805;28;20056;-68
2023/10/29 05:35:13;;;;;;;8.68;3.78;;;;;;;8.73;nan;100399.78;5019019;28;20046;-68
2023/10/29 05:37:39;;;;;;;6.95;4.10;;;;;;;8.78;nan;100411.50;5013648;28;20498;-68
2023/10/29 05:40:07;;;;;;;7.18;3.70;;;;;;;8.80;nan;100415.50;5015118;28;20104;-67
2023/10/29 05:42:33;;;;;;;6.00;3.80;;;;;;;8.73;nan;100405.03;5015657;28;20034;-70
2023/10/29 05:44:59;;;;;;;6.63;3.80;;;;;;;8.73;nan;100406.88;5015727;28;20064;-67
2023/10/29 05:47:24;;;;;;;6.72;3.70;;;;;;;8.80;nan;100426.00;5015688;28;20061;-69
2023/10/29 05:49:49;;;;;;;9.57;4.25;;;;;;;8.79;nan;100421.78;5016026;28;20033;-67
2023/10/29 05:52:15;;;;;;;13.85;5.20;;;;;;;8.86;nan;100435.69;5015056;28;20037;-70
2023/10/29 05:54:40;;;;;;;8.80;5.13;;;;;;;8.87;nan;100432.03;5015806;28;20084;-67
2023/10/29 05:57:06;;;;;;;8.57;4.63;;;;;;;8.88;nan;100433.66;5020277;28;20033;-70
2023/10/29 05:59:33;;;;;;;11.60;4.72;;;;;;;8.86;nan;100432.22;5016131;28;20135;-68
2023/10/29 06:01:59;;;;;;;10.25;4.43;;;;;;;8.85;nan;100428.00;5013924;28;20029;-69
2023/10/29 06:04:24;;;;;;;7.65;4.03;;;;;;;8.86;nan;100432.22;5017578;28;20025;-69
2023/10/29 06:06:50;;;;;;;6.90;4.15;;;;;;;9.04;nan;100455.16;5012315;28;20037;-68
2023/10/29 06:09:15;;;;;;;8.82;4.32;;;;;;;9.03;nan;100450.94;5014266;28;20063;-69
2023/10/29 06:11:41;;;;;;;6.20;4.15;;;;;;;9.11;nan;100461.94;5022881;28;20833;-69
2023/10/29 06:14:07;;;;;;;7.95;4.03;;;;;;;9.05;nan;100460.19;5016368;28;20021;-69
2023/10/29 06:16:33;;;;;;;14.13;5.68;;;;;;;8.94;nan;100438.03;5015728;28;20641;-69
2023/10/29 06:18:58;;;;;;;8.43;4.57;;;;;;;9.07;nan;100455.50;5013725;28;20014;-68
2023/10/29 06:21:23;;;;;;;11.00;4.93;;;;;;;9.20;nan;100466.97;5011758;28;20451;-67
2023/10/29 06:23:49;;;;;;;9.20;5.07;;;;;;;9.16;nan;100451.59;5014261;28;20026;-68
2023/10/29 06:26:15;;;;;;;10.05;5.28;;;;;;;9.29;nan;100463.03;5014124;28;20095;-69
2023/10/29 06:28:41;;;;;;;12.55;4.88;;;;;;;9.32;nan;100463.41;5021590;28;20924;-69
2023/10/29 06:31:07;;;;;;;12.52;5.68;;;;;;;9.89;nan;100539.59;5015244;28;20952;-68
2023/10/29 06:33:35;;;;;;;10.25;5.28;;;;;;;9.49;nan;100471.56;5011830;28;20036;-68
2023/10/29 06:36:01;;;;;;;14.30;5.93;;;;;;;9.54;nan;100474.34;5014418;28;20115;-68
2023/10/29 06:38:26;;;;;;;9.57;5.25;;;;;;;9.65;nan;100480.72;5018445;28;20041;-69
2023/10/29 06:40:52;;;;;;;14.02;5.47;;;;;;;9.75;nan;100486.28;5015302;28;20026;-68
2023/10/29 06:43:17;;;;;;;11.27;6.22;;;;;;;9.71;nan;100465.91;5012014;28;20029;-68
2023/10/29 06:45:42;;;;;;;16.20;6.85;;;;;;;9.87;nan;100486.38;5013914;28;20026;-69
2023/10/29 06:48:08;;;;;;;14.25;5.75;;;;;;;9.87;nan;100478.50;5014878;28;20684;-69
2023/10/29 06:50:33;;;;;;;13.35;6.60;;;;;;;9.82;nan;100462.56;5014365;28;20053;-70
2023/10/29 06:52:59;;;;;;;10.35;5.93;;;;;;;10.16;nan;100497.22;5015497;28;20087;-69
2023/10/29 06:55:25;;;;;;;38.60;8.85;;;;;;;10.25;nan;100490.63;5012006;28;20029;-69
2023/10/29 06:57:50;;;;;;;221.57;47.67;;;;;;;;;;5015305;28;20025;-68
2023/10/29 07:00:16;;;;;;;24.27;10.77;;;;;;;10.74;nan;100483.56;5014864;28;20854;-69
2023/10/29 07:02:41;;;;;;;15.57;7.10;;;;;;;10.76;nan;100480.72;5015798;28;20029;-68
2023/10/29 07:05:07;;;;;;;16.70;6.80;;;;;;;10.83;nan;100486.69;5014599;28;20113;-69
2023/10/29 07:07:34;;;;;;;12.20;6.45;;;;;;;10.90;nan;100497.13;5013487;28;20057;-69
2023/10/29 07:10:03;;;;;;;13.18;6.75;;;;;;;11.01;nan;100510.34;5016978;28;20037;-69
2023/10/29 07:12:29;;;;;;;13.38;5.90;;;;;;;11.13;nan;100502.44;5012791;28;20026;-69
2023/10/29 07:14:56;;;;;;;11.70;5.85;;;;;;;11.25;nan;100490.13;5016632;28;20025;-69
2023/10/29 07:17:21;;;;;;;16.23;6.35;;;;;;;;;;5020734;28;20609;-68
2023/10/29 07:19:47;;;;;;;11.93;6.32;;;;;;;;;;5011265;28;20037;-67
2023/10/29 07:22:12;;;;;;;16.08;5.72;;;;;;;;;;5014903;28;20384;-69
2023/10/29 07:24:38;;;;;;;10.50;5.63;;;;;;;;;;5015314;28;20021;-69
2023/10/29 07:27:03;;;;;;;10.87;5.80;;;;;;;12.05;nan;100646.34;5014878;28;20036;-69
2023/10/29 07:29:29;;;;;;;12.05;5.45;;;;;;;;;;5023639;28;20683;-69
2023/10/29 07:31:54;;;;;;;14.37;5.30;;;;;;;;;;5017257;28;20594;-69
2023/10/29 07:34:19;;;;;;;11.43;5.37;;;;;;;;;;5019511;28;20348;-68
2023/10/29 07:36:45;;;;;;;9.85;5.65;;;;;;;;;;5015962;28;20054;-68
2023/10/29 07:39:10;;;;;;;8.85;4.07;;;;;;;;;;5016747;28;20026;-69
2023/10/29 07:41:36;;;;;;;10.68;4.85;;;;;;;;;;5018197;28;20523;-69
2023/10/29 07:44:01;;;;;;;9.88;4.10;;;;;;;;;;5024163;28;20563;-69
2023/10/29 07:46:26;;;;;;;8.40;4.20;;;;;;;;;;5021666;28;20033;-70
2023/10/29 07:48:51;;;;;;;8.80;4.20;;;;;;;;;;5024902;28;20029;-69
2023/10/29 07:51:17;;;;;;;10.68;4.22;;;;;;;;;;5019174;28;20259;-68
2023/10/29 07:53:42;;;;;;;8.83;3.60;;;;;;;;;;5018234;28;20051;-68
2023/10/29 07:56:11;;;;;;;9.18;3.75;;;;;;;;;;5018376;28;20041;-70
2023/10/29 07:58:37;;;;;;;8.05;3.97;;;;;;;;;;5024891;28;20446;-67
2023/10/29 08:01:03;;;;;;;7.88;3.60;;;;;;;;;;5019371;28;20025;-68
2023/10/29 08:03:28;;;;;;;11.15;3.78;;;;;;;;;;5018255;28;20034;-73
2023/10/29 08:05:53;;;;;;;16.25;3.95;;;;;;;;;;5019839;28;20026;-74
2023/10/29 08:08:19;;;;;;;9.40;3.38;;;;;;;;;;5017845;28;20025;-74
2023/10/29 08:10:45;;;;;;;8.00;3.35;;;;;;;;;;5018212;28;20088;-74
2023/10/29 08:13:10;;;;;;;6.80;3.65;;;;;;;;;;5016607;28;20052;-74
2023/10/29 08:15:39;;;;;;;6.37;3.20;;;;;;;;;;5019220;28;20510;-73
2023/10/29 08:18:04;;;;;;;6.00;2.95;;;;;;;;;;5014889;28;20918;-74
2023/10/29 08:20:30;;;;;;;7.13;3.10;;;;;;;;;;5016687;28;20149;-74
2023/10/29 08:22:55;;;;;;;8.90;3.08;;;;;;;;;;5017585;28;20048;-73
2023/10/29 08:25:20;;;;;;;8.30;3.20;;;;;;;;;;5014210;28;20092;-74
2023/10/29 08:27:46;;;;;;;8.57;3.30;;;;;;;;;;5030147;28;20303;-74
2023/10/29 08:30:12;;;;;;;12.55;3.28;;;;;;;15.75;nan;100524.56;5017890;28;20112;-73
2023/10/29 08:32:37;;;;;;;5.35;2.50;;;;;;;;;;5024160;28;20040;-73
2023/10/29 08:35:02;;;;;;;7.18;2.65;;;;;;;;;;5015949;28;20054;-72
2023/10/29 08:37:28;;;;;;;4.32;2.40;;;;;;;;;;5015779;28;20774;-73
2023/10/29 08:39:57;;;;;;;5.47;2.80;;;;;;;;;;5015980;28;20033;-75
2023/10/29 08:42:22;;;;;;;5.70;2.60;;;;;;;;;;5015091;28;20109;-73
2023/10/29 08:44:47;;;;;;;7.37;2.77;;;;;;;;;;5015878;28;20148;-74
2023/10/29 08:47:12;;;;;;;5.57;2.73;;;;;;;;;;5016028;28;20506;-73
2023/10/29 08:49:38;;;;;;;6.03;2.40;;;;;;;;;;5017361;28;20279;-73
2023/10/29 08:52:03;;;;;;;7.37;2.33;;;;;;;;;;5017848;28;20029;-73
2023/10/29 08:54:29;;;;;;;4.72;2.20;;;;;;;;;;5015641;28;20633;-74
2023/10/29 08:56:54;;;;;;;4.03;1.90;;;;;;;;;;5023346;28;20034;-73
2023/10/29 08:59:20;;;;;;;5.43;2.17;;;;;;;;;;5016634;28;20480;-66
2023/10/29 09:01:46;;;;;;;5.35;1.98;;;;;;;;;;5016887;28;20026;-68
2023/10/29 09:04:11;;;;;;;5.47;1.77;;;;;;;;;;5013478;28;20026;-67
2023/10/29 09:06:37;;;;;;;6.47;1.90;;;;;;;;;;5016457;28;20538;-67
2023/10/29 09:09:04;;;;;;;3.53;2.10;;;;;;;17.37;nan;100466.00;5015895;28;20823;-68
2023/10/29 09:11:29;;;;;;;4.35;1.83;;;;;;;;;;5016902;28;20030;-69
2023/10/29 09:13:54;;;;;;;3.47;2.03;;;;;;;;;;5016392;28;20087;-68
2023/10/29 09:16:20;;;;;;;5.23;2.10;;;;;;;;;;5020325;28;20507;-68
2023/10/29 09:18:45;;;;;;;5.88;1.60;;;;;;;;;;5013345;28;20021;-67
2023/10/29 09:21:11;;;;;;;5.93;1.83;;;;;;;17.83;nan;100496.00;5022669;28;20025;-68
2023/10/29 09:23:36;;;;;;;6.63;1.95;;;;;;;;;;5015300;28;20025;-67
2023/10/29 09:26:02;;;;;;;3.15;1.40;;;;;;;;;;5015066;28;20056;-65
2023/10/29 09:28:27;;;;;;;9.90;2.40;;;;;;;;;;5014446;28;20021;-68
2023/10/29 09:30:52;;;;;;;3.03;1.40;;;;;;;;;;5019759;28;20116;-67
2023/10/29 09:33:17;;;;;;;7.43;1.77;;;;;;;;;;5018454;28;20271;-68
2023/10/29 09:35:43;;;;;;;5.45;2.00;;;;;;;;;;5017112;28;20741;-70
2023/10/29 09:38:08;;;;;;;6.23;2.20;;;;;;;;;;5018595;28;20507;-68
2023/10/29 09:40:33;;;;;;;2.55;1.73;;;;;;;;;;5015089;28;20274;-68
2023/10/29 09:43:03;;;;;;;8.17;2.00;;;;;;;;;;5022725;28;20028;-68
2023/10/29 09:45:28;;;;;;;;;;;;;;;;;;5015848;28;20275;-68
2023/10/29 09:47:53;;;;;;;3.88;1.63;;;;;;;;;;5017016;28;19913;-68
2023/10/29 09:50:19;;;;;;;6.32;2.00;;;;;;;;;;5017538;28;20037;-68
2023/10/29 09:52:48;;;;;;;8.80;2.00;;;;;;;;;;5018051;28;20086;-68
2023/10/29 09:55:13;;;;;;;2.70;1.48;;;;;;;;;;5010947;28;20053;-68
2023/10/29 09:57:39;;;;;;;4.45;1.95;;;;;;;;;;5017620;28;20029;-69
2023/10/29 10:00:06;;;;;;;6.40;2.13;;;;;;;19.18;nan;100462.22;5017205;28;20029;-68
2023/10/29 10:02:31;;;;;;;7.15;2.40;;;;;;;19.26;nan;100475.75;5015449;28;20025;-68
2023/10/29 10:04:58;;;;;;;3.25;1.70;;;;;;;19.27;nan;100501.38;5011041;28;20013;-69
2023/10/29 10:07:25;;;;;;;4.28;1.88;;;;;;;19.39;nan;100470.84;5013435;28;20022;-70
2023/10/29 10:09:54;;;;;;;4.70;1.73;;;;;;;19.44;nan;100462.78;5014792;28;20873;-69
2023/10/29 10:12:20;;;;;;;4.50;1.60;;;;;;;;;;5013112;28;20025;-70
2023/10/29 10:14:46;;;;;;;3.10;1.70;;;;;;;19.59;nan;100491.22;5016417;28;20038;-68
2023/10/29 10:17:12;;;;;;;4.82;1.58;;;;;;;19.61;nan;100511.22;5013544;28;20502;-68
2023/10/29 10:19:39;;;;;;;3.15;1.70;;;;;;;19.70;nan;100471.34;5014629;28;20578;-68
2023/10/29 10:22:05;;;;;;;5.60;1.80;;;;;;;19.77;nan;100419.16;5014172;28;20030;-68
2023/10/29 10:24:39;;;;;;;3.30;1.50;;;;;;;19.85;nan;100467.69;5015042;28;20032;-68
2023/10/29 10:27:05;;;;;;;5.95;1.83;;;;;;;19.94;nan;100479.38;5014613;28;20029;-68
2023/10/29 10:29:31;;;;;;;4.85;1.70;;;;;;;19.98;nan;100467.81;5010863;28;20028;-68
2023/10/29 10:32:02;;;;;;;3.70;1.67;;;;;;;20.07;nan;100467.19;5012922;28;20022;-71
2023/10/29 10:34:31;;;;;;;6.40;1.33;;;;;;;20.14;nan;100473.78;5012416;28;20033;-72
2023/10/29 10:37:04;;;;;;;3.40;1.20;;;;;;;20.16;nan;100471.63;5011022;28;20526;-70
2023/10/29 10:39:34;;;;;;;4.68;1.50;;;;;;;20.26;nan;100464.56;5015708;28;20495;-71
2023/10/29 10:42:02;;;;;;;6.40;1.73;;;;;;;20.30;nan;100505.66;5017263;28;20070;-71
2023/10/29 10:44:31;;;;;;;4.18;1.45;;;;;;;20.43;nan;100446.13;5013801;28;20029;-71
2023/10/29 10:47:02;;;;;;;3.47;1.30;;;;;;;20.55;nan;100446.50;5014360;28;20025;-71
2023/10/29 10:49:31;;;;;;;2.97;1.25;;;;;;;20.64;nan;100435.13;5021522;28;20978;-71
2023/10/29 10:51:59;;;;;;;5.38;1.42;;;;;;;20.72;nan;100442.50;5017506;28;20037;-71
2023/10/29 10:54:25;;;;;;;6.10;1.75;;;;;;;20.82;nan;100456.50;5014500;28;20032;-70
2023/10/29 10:56:53;;;;;;;3.45;1.17;;;;;;;20.89;nan;100440.09;5014655;28;20025;-71
2023/10/29 10:59:20;;;;;;;5.25;1.67;;;;;;;20.87;nan;100444.94;5011238;28;20022;-70
2023/10/29 11:01:46;;;;;;;4.97;1.30;;;;;;;20.99;nan;100455.97;5020856;28;20523;-71
2023/10/29 11:04:12;;;;;;;6.70;1.50;;;;;;;21.04;nan;100439.81;5017889;28;20060;-72
2023/10/29 11:06:39;;;;;;;4.55;1.73;;;;;;;21.07;nan;100443.81;5021219;28;20045;-71
2023/10/29 11:09:14;;;;;;;5.55;1.38;;;;;;;;;;5019769;28;20018;-71
2023/10/29 11:11:55;;;;;;;6.97;1.25;;;;;;;;;;5023455;28;20025;-70
2023/10/29 11:14:22;;;;;;;3.40;1.67;;;;;;;21.30;nan;100435.91;5021526;28;20040;-71
2023/10/29 11:16:56;;;;;;;4.03;1.15;;;;;;;21.33;nan;100456.75;5020655;28;20037;-70
2023/10/29 11:19:44;;;;;;;6.05;1.30;;;;;;;21.47;nan;100424.66;5024241;28;20049;-72
2023/10/29 11:22:16;;;;;;;6.93;1.40;;;;;;;21.48;nan;100410.97;5021349;28;20021;-71
2023/10/29 11:24:42;;;;;;;3.35;1.38;;;;;;;21.58;nan;100428.72;5021705;28;20037;-71
2023/10/29 11:27:33;;;;;;;4.43;1.25;;;;;;;21.62;nan;100405.59;5018810;28;20395;-71
2023/10/29 11:30:20;;;;;;;4.40;1.10;;;;;;;21.59;nan;100423.06;5018776;28;20112;-70
2023/10/29 11:33:08;;;;;;;3.83;1.27;;;;;;;21.55;nan;100426.63;5020438;28;20122;-71
2023/10/29 11:35:34;;;;;;;3.25;1.27;;;;;;;;;;5022176;28;20901;-71
2023/10/29 11:38:01;;;;;;;6.35;1.30;;;;;;;21.53;nan;100372.56;5020045;28;20112;-69
2023/10/29 11:40:33;;;;;;;6.13;1.27;;;;;;;21.54;nan;100441.13;5020681;28;20109;-72
2023/10/29 11:43:17;;;;;;;5.97;1.58;;;;;;;;;;5019019;28;20028;-72
2023/10/29 11:45:56;;;;;;;3.90;1.15;;;;;;;21.36;nan;100363.22;5018319;28;20029;-70
2023/10/29 11:48:21;;;;;;;;;;;;;;;21.44;nan;100432.19;5020326;28;20040;-70
2023/10/29 11:51:06;;;;;;;4.75;1.15;;;;;;;21.49;nan;100435.88;5022661;28;19913;-70
2023/10/29 11:53:32;;;;;;;2.58;1.20;;;;;;;21.51;nan;100434.47;5019992;28;20025;-70
2023/10/29 11:56:03;;;;;;;4.32;0.98;;;;;;;;;;5022974;28;20368;-71
2023/10/29 11:58:28;;;;;;;3.08;1.13;;;;;;;21.65;nan;100443.31;5020231;28;20622;-70
2023/10/29 12:00:55;;;;;;;5.40;1.20;;;;;;;21.76;nan;100390.28;5020475;28;20116;-71
2023/10/29 12:03:21;;;;;;;5.50;1.20;;;;;;;21.80;nan;100411.94;5020730;28;20571;-72
2023/10/29 12:05:54;;;;;;;4.32;1.27;;;;;;;21.81;nan;100390.19;5021599;28;20068;-71
2023/10/29 12:08:20;;;;;;;6.13;1.27;;;;;;;21.77;nan;100383.06;5028454;28;20391;-71
2023/10/29 12:10:54;;;;;;;2.13;0.88;;;;;;;21.71;nan;100430.59;5019346;28;20036;-71
2023/10/29 12:13:19;;;;;;;5.53;0.90;;;;;;;21.76;nan;100390.28;5016356;28;20018;-71
2023/10/29 12:15:46;;;;;;;2.83;1.08;;;;;;;21.79;nan;100389.72;5019102;28;20037;-70
2023/10/29 12:18:19;;;;;;;3.10;0.90;;;;;;;;;;5023946;28;20030;-71