Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:15;;;;;;;6.70;3.53;;;14.10;99.90;;;;;;5007888;28;20208;-50
2021/10/11 00:02:42;;;;;;;6.23;3.27;;;14.10;99.90;;;;;;5012284;28;20201;-50
2021/10/11 00:05:10;;;;;;;8.33;3.20;;;14.10;99.90;;;;;;5012174;28;21028;-50
2021/10/11 00:07:37;;;;;;;5.80;2.90;;;14.00;99.90;;;;;;5011163;28;20337;-50
2021/10/11 00:10:08;;;;;;;5.23;2.73;;;14.10;99.90;;;;;;5011826;28;20211;-50
2021/10/11 00:12:35;;;;;;;5.97;3.40;;;14.10;99.90;;;;;;5013090;28;20236;-50
2021/10/11 00:15:03;;;;;;;8.90;2.63;;;14.20;99.90;;;;;;5017397;28;20242;-50
2021/10/11 00:17:29;;;;;;;10.33;2.77;;;14.20;99.90;;;;;;5011225;28;20303;-50
2021/10/11 00:19:56;;;;;;;9.93;2.87;;;14.20;99.90;;;;;;5013198;28;20252;-50
2021/10/11 00:22:26;;;;;;;7.23;2.53;;;14.20;99.90;;;;;;5013923;28;20268;-50
2021/10/11 00:24:53;;;;;;;4.87;2.83;;;14.10;99.90;;;;;;5013952;28;20213;-50
2021/10/11 00:27:20;;;;;;;7.87;2.73;;;14.20;99.90;;;;;;5010104;28;20233;-50
2021/10/11 00:29:47;;;;;;;8.60;2.87;;;14.10;99.90;;;;;;5012385;28;20282;-49
2021/10/11 00:32:13;;;;;;;8.10;2.63;;;14.20;99.90;;;;;;5009109;28;20217;-50
2021/10/11 00:34:40;;;;;;;8.67;3.23;;;14.20;99.90;;;;;;5014704;28;20200;-50
2021/10/11 00:37:07;;;;;;;5.93;2.90;;;14.20;99.90;;;;;;5008947;28;20281;-51
2021/10/11 00:39:34;;;;;;;5.80;2.80;;;14.20;99.90;;;;;;5012329;28;20310;-50
2021/10/11 00:42:01;;;;;;;10.47;3.20;;;14.20;99.90;;;;;;5010615;28;20261;-50
2021/10/11 00:44:27;;;;;;;6.17;3.10;;;14.20;99.90;;;;;;5016112;28;20269;-50
2021/10/11 00:46:54;;;;;;;4.77;3.10;;;14.20;99.90;;;;;;5011798;28;20343;-50
2021/10/11 00:49:21;;;;;;;10.33;3.40;;;14.10;99.90;;;;;;5010969;28;20554;-50
2021/10/11 00:51:48;;;;;;;6.67;3.27;;;14.10;99.90;;;;;;5011770;28;20279;-50
2021/10/11 00:54:17;;;;;;;5.70;3.50;;;14.10;99.90;;;;;;5009751;28;20245;-50
2021/10/11 00:56:44;;;;;;;7.17;3.57;;;14.00;99.90;;;;;;5013669;28;20695;-50
2021/10/11 00:59:11;;;;;;;10.33;4.10;;;13.90;99.90;;;;;;5012846;28;20252;-49
2021/10/11 01:01:38;;;;;;;10.53;5.00;;;13.90;99.90;;;;;;5015420;28;20206;-50
2021/10/11 01:04:06;;;;;;;9.57;6.40;;;13.90;99.90;;;;;;5010563;28;20701;-51
2021/10/11 01:06:41;;;;;;;10.53;6.60;;;13.90;99.90;;;;;;5015933;28;20323;-50
2021/10/11 01:09:10;;;;;;;10.80;7.00;;;13.90;99.90;;;;;;5008934;28;20257;-50
2021/10/11 01:11:37;;;;;;;10.13;6.80;;;13.90;99.90;;;;;;5010937;28;20201;-50
2021/10/11 01:14:05;;;;;;;12.53;7.33;;;13.90;99.90;;;;;;5012927;28;20411;-50
2021/10/11 01:16:32;;;;;;;10.33;7.13;;;14.00;99.90;;;;;;5008857;28;20197;-50
2021/10/11 01:19:00;;;;;;;13.70;8.30;;;14.00;99.90;;;;;;5012281;28;20210;-51
2021/10/11 01:21:29;;;;;;;14.50;7.60;;;14.00;99.90;;;;;;5009926;28;20202;-50
2021/10/11 01:23:56;;;;;;;12.53;7.93;;;14.00;99.90;;;;;;5009901;28;20708;-49
2021/10/11 01:26:33;;;;;;;18.23;7.33;;;14.00;99.90;;;;;;5013384;28;20190;-50
2021/10/11 01:29:00;;;;;;;11.77;7.57;;;14.00;99.90;;;;;;5014956;28;20194;-49
2021/10/11 01:31:27;;;;;;;12.30;7.10;;;14.00;99.90;;;;;;5013127;28;20265;-49
2021/10/11 01:33:54;;;;;;;10.90;7.47;;;14.00;99.90;;;;;;5012971;28;20317;-49
2021/10/11 01:36:21;;;;;;;11.90;6.90;;;14.00;99.90;;;;;;5010979;28;20300;-49
2021/10/11 01:38:47;;;;;;;11.33;7.03;;;14.00;99.90;;;;;;5010160;28;20195;-50
2021/10/11 01:41:14;;;;;;;12.57;7.63;;;14.10;99.90;;;;;;5012315;28;20256;-50
2021/10/11 01:43:41;;;;;;;12.03;8.30;;;14.00;99.90;;;;;;5006815;28;20227;-49
2021/10/11 01:46:08;;;;;;;10.07;6.97;;;13.90;99.90;;;;;;5010787;28;20282;-50
2021/10/11 01:48:35;;;;;;;10.40;7.57;;;14.00;99.90;;;;;;5010190;28;20241;-50
2021/10/11 01:51:01;;;;;;;9.63;6.00;;;13.90;99.90;;;;;;5008219;28;20302;-50
2021/10/11 01:53:28;;;;;;;8.90;5.47;;;13.90;99.90;;;;;;5005557;28;20624;-50
2021/10/11 01:55:55;;;;;;;11.03;5.03;;;14.00;99.90;;;;;;5009858;28;20252;-50
2021/10/11 01:58:24;;;;;;;7.67;5.40;;;14.00;99.90;;;;;;5011377;28;20206;-50
2021/10/11 02:00:51;;;;;;;12.20;5.00;;;14.00;99.90;;;;;;5010069;28;20653;-50
2021/10/11 02:03:18;;;;;;;8.57;4.97;;;13.90;99.90;;;;;;5010269;28;20220;-50
2021/10/11 02:05:44;;;;;;;11.10;3.93;;;13.90;99.90;;;;;;5011581;28;20215;-50
2021/10/11 02:08:11;;;;;;;6.73;4.13;;;13.90;99.90;;;;;;5015576;28;20614;-50
2021/10/11 02:10:38;;;;;;;8.10;3.83;;;13.90;99.90;;;;;;5011966;28;20226;-50
2021/10/11 02:13:05;;;;;;;10.33;3.60;;;13.80;99.90;;;;;;5010222;28;20292;-50
2021/10/11 02:15:32;;;;;;;6.27;3.00;;;13.80;99.90;;;;;;5007984;28;20242;-50
2021/10/11 02:17:58;;;;;;;7.57;2.97;;;13.80;99.90;;;;;;5015071;28;20821;-50
2021/10/11 02:20:26;;;;;;;8.03;4.17;;;13.80;99.90;;;;;;5004736;28;20357;-50
2021/10/11 02:22:53;;;;;;;8.20;2.87;;;13.80;99.90;;;;;;5008048;28;20298;-50
2021/10/11 02:25:20;;;;;;;6.43;3.40;;;13.80;99.90;;;;;;5008942;28;20216;-50
2021/10/11 02:27:47;;;;;;;9.07;3.00;;;13.70;99.90;;;;;;5011885;28;20243;-49
2021/10/11 02:30:14;;;;;;;7.67;2.50;;;13.60;99.90;;;;;;5007188;28;20342;-50
2021/10/11 02:32:41;;;;;;;7.80;3.13;;;13.70;99.90;;;;;;5008176;28;20262;-50
2021/10/11 02:35:08;;;;;;;9.20;2.90;;;13.70;99.90;;;;;;5008770;28;20201;-50
2021/10/11 02:37:35;;;;;;;8.30;2.83;;;13.80;99.90;;;;;;5011929;28;20280;-50
2021/10/11 02:40:03;;;;;;;6.23;2.47;;;13.80;99.90;;;;;;5015514;28;20206;-50
2021/10/11 02:42:30;;;;;;;9.20;2.97;;;13.80;99.90;;;;;;5007854;28;20245;-50
2021/10/11 02:44:57;;;;;;;9.97;3.00;;;13.70;99.90;;;;;;5007199;28;20256;-50
2021/10/11 02:47:23;;;;;;;5.07;2.33;;;13.70;99.90;;;;;;5008301;28;20263;-50
2021/10/11 02:49:50;;;;;;;6.67;2.30;;;13.70;99.90;;;;;;5008330;28;20251;-51
2021/10/11 02:52:17;;;;;;;5.53;2.57;;;13.70;99.90;;;;;;5008266;28;20591;-49
2021/10/11 02:54:44;;;;;;;9.53;2.80;;;13.70;99.90;;;;;;5006565;28;20649;-50
2021/10/11 02:57:10;;;;;;;6.73;2.70;;;13.70;99.90;;;;;;5004272;28;20251;-50
2021/10/11 02:59:37;;;;;;;8.87;3.07;;;13.60;99.90;;;;;;5009833;28;20288;-50
2021/10/11 03:02:04;;;;;;;4.67;2.60;;;13.50;99.90;;;;;;5004373;28;20356;-50
2021/10/11 03:04:31;;;;;;;10.77;2.17;;;13.60;99.90;;;;;;5009140;28;20351;-50
2021/10/11 03:06:58;;;;;;;7.97;2.67;;;13.60;99.90;;;;;;5010497;28;20267;-50
2021/10/11 03:09:24;;;;;;;8.37;2.60;;;13.60;99.90;;;;;;5010115;28;20227;-50
2021/10/11 03:11:51;;;;;;;6.13;2.17;;;13.60;99.90;;;;;;5007981;28;20212;-50
2021/10/11 03:14:18;;;;;;;9.00;2.40;;;13.50;99.90;;;;;;5010944;28;20287;-50
2021/10/11 03:16:45;;;;;;;5.07;1.90;;;13.50;99.90;;;;;;5008051;28;20285;-50
2021/10/11 03:19:12;;;;;;;7.23;2.33;;;13.50;99.90;;;;;;5009010;28;20201;-51
2021/10/11 03:21:38;;;;;;;5.90;2.30;;;13.30;99.90;;;;;;5005701;28;20730;-49
2021/10/11 03:24:05;;;;;;;8.37;2.40;;;13.30;99.90;;;;;;5005560;28;20277;-49
2021/10/11 03:26:32;;;;;;;7.57;2.27;;;13.30;99.90;;;;;;5009649;28;20284;-50
2021/10/11 03:28:59;;;;;;;7.47;2.03;;;13.40;99.90;;;;;;5016923;28;20250;-50
2021/10/11 03:31:26;;;;;;;8.53;2.13;;;13.30;99.90;;;;;;5007564;28;20367;-50
2021/10/11 03:33:53;;;;;;;6.73;2.20;;;13.30;99.90;;;;;;5010668;28;20224;-50
2021/10/11 03:36:20;;;;;;;4.83;2.13;;;13.30;99.90;;;;;;5010266;28;20198;-50
2021/10/11 03:38:46;;;;;;;4.67;2.10;;;13.30;99.90;;;;;;5007464;28;20287;-50
2021/10/11 03:41:13;;;;;;;4.97;1.90;;;13.30;99.90;;;;;;5005015;28;20252;-50
2021/10/11 03:43:40;;;;;;;5.17;2.63;;;13.30;99.90;;;;;;5009473;28;20309;-50
2021/10/11 03:46:07;;;;;;;9.60;1.93;;;13.20;99.90;;;;;;5008504;28;20222;-50
2021/10/11 03:48:34;;;;;;;4.77;2.00;;;13.20;99.90;;;;;;4993385;28;21127;-50
2021/10/11 03:51:01;;;;;;;6.97;3.07;;;13.20;99.90;;;;;;5014003;28;20205;-50
2021/10/11 03:53:28;;;;;;;10.07;2.50;;;13.20;99.90;;;;;;5004733;28;20233;-50
2021/10/11 03:55:55;;;;;;;9.07;3.23;;;13.00;99.90;;;;;;5009093;28;20304;-49
2021/10/11 03:58:22;;;;;;;5.10;2.20;;;13.00;99.90;;;;;;5011008;28;20216;-50
2021/10/11 04:00:49;;;;;;;10.23;2.57;;;13.00;99.90;;;;;;5014410;28;20207;-51
2021/10/11 04:03:16;;;;;;;8.63;2.40;;;12.90;99.90;;;;;;5009566;28;20196;-50
2021/10/11 04:05:43;;;;;;;5.63;2.50;;;12.80;99.90;;;;;;5012859;28;20224;-50
2021/10/11 04:08:16;;;;;;;6.87;2.20;;;12.80;99.90;;;;;;5008713;28;20643;-50
2021/10/11 04:10:58;;;;;;;7.10;2.60;;;12.80;99.90;;;;;;5010673;28;20207;-52
2021/10/11 04:13:25;;;;;;;4.67;2.10;;;12.70;99.90;;;;;;5010164;28;20277;-52
2021/10/11 04:15:53;;;;;;;6.37;2.33;;;12.60;99.90;;;;;;5009747;28;20232;-50
2021/10/11 04:18:19;;;;;;;5.33;1.83;;;12.60;99.90;;;;;;5007550;28;20258;-49
2021/10/11 04:20:46;;;;;;;7.07;2.40;;;12.40;99.90;;;;;;5014022;28;20666;-50
2021/10/11 04:23:13;;;;;;;5.97;1.50;;;12.40;99.90;;;;;;5007924;28;20211;-49
2021/10/11 04:25:40;;;;;;;4.70;1.90;;;12.40;99.90;;;;;;5013285;28;20693;-50
2021/10/11 04:28:09;;;;;;;3.43;2.10;;;12.40;99.90;;;;;;5006988;28;20346;-50
2021/10/11 04:30:36;;;;;;;6.50;2.20;;;12.30;99.90;;;;;;5007053;28;20280;-50
2021/10/11 04:33:03;;;;;;;4.47;2.30;;;12.40;99.90;;;;;;5007851;28;20220;-50
2021/10/11 04:35:30;;;;;;;8.90;2.57;;;12.20;99.90;;;;;;5011495;28;20231;-49
2021/10/11 04:37:57;;;;;;;5.63;2.30;;;12.00;99.90;;;;;;5010637;28;20209;-49
2021/10/11 04:40:24;;;;;;;6.70;2.20;;;11.80;99.90;;;;;;5011972;28;20294;-50
2021/10/11 04:42:51;;;;;;;4.17;2.30;;;11.80;99.90;;;;;;5013285;28;20748;-49
2021/10/11 04:45:18;;;;;;;7.17;2.43;;;11.60;99.90;;;;;;5007494;28;21877;-50
2021/10/11 04:47:44;;;;;;;7.27;2.50;;;11.80;99.90;;;;;;5009506;28;20298;-49
2021/10/11 04:50:12;;;;;;;9.37;2.50;;;11.80;99.90;;;;;;5005391;28;20293;-50
2021/10/11 04:52:38;;;;;;;7.83;3.40;;;11.80;99.90;;;;;;5009727;28;20195;-50
2021/10/11 04:55:05;;;;;;;6.77;2.00;;;11.80;99.90;;;;;;5014647;28;20256;-50
2021/10/11 04:57:32;;;;;;;6.03;2.00;;;11.60;99.90;;;;;;5013099;28;20673;-50
2021/10/11 04:59:59;;;;;;;4.07;2.17;;;11.70;99.90;;;;;;5005812;28;20222;-50
2021/10/11 05:02:26;;;;;;;7.13;2.23;;;11.80;99.90;;;;;;5010656;28;20195;-50
2021/10/11 05:04:53;;;;;;;7.83;2.40;;;11.80;99.90;;;;;;5011330;28;20705;-52
2021/10/11 05:07:19;;;;;;;4.33;2.20;;;11.80;99.90;;;;;;5007881;28;20295;-49
2021/10/11 05:09:50;;;;;;;8.70;2.30;;;11.70;99.90;;;;;;5009665;28;20313;-49
2021/10/11 05:12:17;;;;;;;4.53;1.87;;;11.50;99.90;;;;;;5011546;28;20200;-50
2021/10/11 05:14:44;;;;;;;3.57;2.03;;;11.30;99.90;;;;;;5008810;28;20285;-49
2021/10/11 05:17:11;;;;;;;6.77;2.40;;;11.30;99.90;;;;;;5007849;28;20433;-52
2021/10/11 05:19:38;;;;;;;8.10;2.43;;;11.30;99.90;;;;;;5014600;28;20227;-50
2021/10/11 05:22:05;;;;;;;8.63;2.63;;;11.20;99.90;;;;;;5007951;28;20945;-50
2021/10/11 05:24:31;;;;;;;5.67;2.40;;;11.40;99.90;;;;;;5011991;28;20659;-50
2021/10/11 05:26:58;;;;;;;4.50;2.30;;;11.50;99.90;;;;;;5007795;28;20257;-50
2021/10/11 05:29:25;;;;;;;7.97;2.07;;;11.50;99.90;;;;;;5008970;28;20389;-51
2021/10/11 05:31:52;;;;;;;5.80;2.60;;;11.40;99.90;;;;;;5013450;28;20292;-51
2021/10/11 05:34:21;;;;;;;4.70;1.83;;;11.50;99.90;;;;;;5009455;28;20254;-51
2021/10/11 05:36:47;;;;;;;6.20;2.00;;;11.60;99.90;;;;;;5009885;28;20752;-50
2021/10/11 05:39:14;;;;;;;4.07;2.20;;;11.60;99.90;;;;;;5009387;28;20235;-51
2021/10/11 05:41:41;;;;;;;6.67;2.13;;;11.70;99.90;;;;;;5005870;28;20337;-51
2021/10/11 05:44:08;;;;;;;6.23;2.60;;;11.70;99.90;;;;;;5008537;28;20233;-50
2021/10/11 05:46:36;;;;;;;6.37;2.60;;;11.70;99.90;;;;;;5008461;28;20596;-50
2021/10/11 05:49:11;;;;;;;4.50;1.93;;;11.80;99.90;;;;;;5010019;28;20583;-50
2021/10/11 05:51:38;;;;;;;7.43;2.17;;;11.70;99.90;;;;;;5011807;28;20273;-50
2021/10/11 05:54:05;;;;;;;5.43;2.50;;;11.80;99.90;;;;;;5004931;28;20268;-50
2021/10/11 05:56:32;;;;;;;4.87;1.70;;;11.80;99.90;;;;;;5009297;28;20674;-51
2021/10/11 05:58:59;;;;;;;7.93;2.13;;;11.80;99.90;;;;;;5010249;28;20720;-50
2021/10/11 06:01:26;;;;;;;5.30;1.93;;;11.80;99.90;;;;;;5005799;28;20219;-50
2021/10/11 06:03:52;;;;;;;6.37;1.80;;;11.80;99.90;;;;;;5013196;28;20299;-50
2021/10/11 06:06:19;;;;;;;9.60;2.10;;;11.70;99.90;;;;;;5013685;28;20548;-51
2021/10/11 06:08:46;;;;;;;5.30;1.97;;;11.70;99.90;;;;;;5009162;28;20322;-50
2021/10/11 06:11:17;;;;;;;4.83;1.80;;;11.80;99.90;;;;;;5009287;28;20272;-51
2021/10/11 06:13:45;;;;;;;4.27;1.90;;;11.90;99.90;;;;;;5012194;28;20236;-50
2021/10/11 06:16:12;;;;;;;7.97;1.90;;;11.70;99.90;;;;;;5010587;28;20214;-51
2021/10/11 06:18:39;;;;;;;8.03;2.53;;;11.80;99.90;;;;;;5013156;28;20209;-51
2021/10/11 06:21:07;;;;;;;7.30;1.93;;;11.90;99.90;;;;;;5009202;28;20313;-51
2021/10/11 06:23:34;;;;;;;4.13;1.87;;;11.80;99.90;;;;;;5014555;28;20240;-51
2021/10/11 06:26:01;;;;;;;12.53;2.00;;;11.90;99.90;;;;;;5009929;28;20239;-50
2021/10/11 06:28:29;;;;;;;8.57;2.37;;;11.90;99.90;;;;;;5001243;28;20289;-51
2021/10/11 06:30:57;;;;;;;5.43;1.70;;;11.90;99.90;;;;;;5012027;28;20282;-51
2021/10/11 06:33:25;;;;;;;7.53;1.80;;;11.90;99.90;;;;;;5010301;28;20258;-51
2021/10/11 06:35:53;;;;;;;6.20;1.70;;;11.90;99.90;;;;;;5005667;28;20254;-50
2021/10/11 06:38:20;;;;;;;2.57;1.50;;;12.00;99.90;;;;;;4997141;28;20580;-50
2021/10/11 06:40:52;;;;;;;5.30;1.73;;;12.00;99.90;;;;;;5009212;28;20211;-49
2021/10/11 06:43:19;;;;;;;9.43;1.73;;;12.10;99.90;;;;;;5012375;28;20201;-50
2021/10/11 06:45:46;;;;;;;5.73;1.87;;;12.00;99.90;;;;;;5006942;28;20893;-50
2021/10/11 06:48:17;;;;;;;5.77;1.70;;;12.00;99.90;;;;;;5006647;28;20243;-50
2021/10/11 06:50:45;;;;;;;7.20;1.70;;;12.00;99.90;;;;;;5013699;28;20257;-51
2021/10/11 06:53:12;;;;;;;4.63;1.60;;;12.00;99.90;;;;;;5010761;28;20233;-50
2021/10/11 06:55:39;;;;;;;7.10;1.27;;;12.10;99.90;;;;;;5012403;28;20241;-50
2021/10/11 06:58:06;;;;;;;7.00;1.87;;;12.00;99.90;;;;;;5011370;28;20203;-49
2021/10/11 07:00:34;;;;;;;4.60;1.40;;;12.00;99.90;;;;;;5011522;28;20735;-52
2021/10/11 07:03:02;;;;;;;4.73;1.60;;;12.00;99.90;;;;;;5007474;28;20197;-50
2021/10/11 07:05:28;;;;;;;5.80;1.57;;;12.00;99.90;;;;;;5017164;28;20584;-52
2021/10/11 07:07:58;;;;;;;4.97;1.93;;;12.00;99.90;;;;;;5013485;28;20650;-50
2021/10/11 07:10:25;;;;;;;7.90;1.90;;;12.10;99.90;;;;;;5011657;28;20645;-51
2021/10/11 07:12:51;;;;;;;7.20;1.90;;;12.00;99.90;;;;;;5012215;28;20203;-51
2021/10/11 07:15:20;;;;;;;5.33;1.77;;;12.10;99.90;;;;;;5018910;28;20276;-50
2021/10/11 07:17:47;;;;;;;4.40;1.50;;;12.20;99.90;;;;;;5018738;28;20402;-50
2021/10/11 07:20:14;;;;;;;6.43;2.30;;;12.40;99.90;;;;;;5009905;28;20628;-51
2021/10/11 07:22:41;;;;;;;2.97;1.67;;;12.30;99.90;;;;;;5008521;28;20239;-50
2021/10/11 07:25:08;;;;;;;7.50;2.13;;;12.40;99.90;;;;;;5014619;28;20253;-50
2021/10/11 07:27:35;;;;;;;7.50;1.90;;;12.40;99.90;;;;;;5012132;28;20227;-50
2021/10/11 07:30:03;;;;;;;7.70;1.90;;;12.40;99.90;;;;;;5004295;28;20204;-51
2021/10/11 07:32:30;;;;;;;3.97;1.73;;;12.40;99.90;;;;;;5009416;28;20224;-51
2021/10/11 07:34:57;;;;;;;7.53;1.90;;;12.50;99.90;;;;;;5021837;28;20201;-51
2021/10/11 07:37:24;;;;;;;5.60;1.77;;;12.50;99.90;;;;;;5015711;28;20696;-51
2021/10/11 07:39:51;;;;;;;7.97;2.27;;;12.50;99.90;;;;;;5014332;28;20262;-50
2021/10/11 07:42:18;;;;;;;5.00;1.70;;;12.30;99.90;;;;;;5011652;28;20291;-50
2021/10/11 07:44:45;;;;;;;8.20;1.90;;;12.30;99.90;;;;;;5022790;28;20379;-50
2021/10/11 07:47:12;;;;;;;9.07;2.60;;;12.20;99.90;;;;;;5014147;28;20225;-50
2021/10/11 07:49:39;;;;;;;12.73;1.80;;;12.10;99.90;;;;;;5016542;28;20230;-50
2021/10/11 07:52:05;;;;;;;9.07;2.13;;;12.10;99.90;;;;;;5020141;28;20257;-50
2021/10/11 07:54:32;;;;;;;7.07;1.63;;;12.10;99.90;;;;;;5012387;28;20236;-50
2021/10/11 07:56:59;;;;;;;4.67;1.60;;;12.20;99.90;;;;;;5009804;28;20199;-50
2021/10/11 07:59:28;;;;;;;5.33;2.10;;;12.20;99.90;;;;;;5016672;28;20202;-51
2021/10/11 08:01:56;;;;;;;7.73;1.87;;;12.40;99.90;;;;;;5018328;28;20354;-50
2021/10/11 08:04:23;;;;;;;6.43;1.83;;;12.40;99.90;;;;;;5012394;28;20212;-50
2021/10/11 08:06:50;;;;;;;6.73;1.90;;;12.30;99.90;;;;;;5017937;28;20319;-50
2021/10/11 08:09:17;;;;;;;7.00;2.60;;;12.30;99.90;;;;;;5020249;28;20216;-50
2021/10/11 08:11:44;;;;;;;6.10;1.80;;;12.40;99.90;;;;;;5015555;28;20273;-50
2021/10/11 08:14:11;;;;;;;4.23;1.80;;;12.50;99.90;;;;;;5015333;28;20196;-50
2021/10/11 08:16:40;;;;;;;10.67;2.57;;;12.50;99.90;;;;;;5010904;28;20204;-50
2021/10/11 08:19:08;;;;;;;8.63;2.17;;;12.30;99.90;;;;;;5014287;28;20212;-50
2021/10/11 08:21:36;;;;;;;4.93;1.67;;;12.50;99.90;;;;;;5022422;28;20216;-50
2021/10/11 08:24:04;;;;;;;5.83;2.10;;;12.30;99.90;;;;;;5022097;28;20700;-50
2021/10/11 08:26:34;;;;;;;6.23;1.90;;;12.40;99.90;;;;;;5010153;28;20466;-50
2021/10/11 08:29:03;;;;;;;5.83;2.10;;;12.40;99.90;;;;;;5010058;28;20424;-49
2021/10/11 08:31:32;;;;;;;6.93;2.97;;;12.50;99.90;;;;;;5017690;28;20226;-50
2021/10/11 08:33:59;;;;;;;5.23;1.80;;;12.50;99.90;;;;;;5011386;28;20231;-50
2021/10/11 08:36:27;;;;;;;3.53;1.97;;;12.60;99.90;;;;;;5018008;28;20276;-50
2021/10/11 08:38:54;;;;;;;7.13;2.50;;;12.70;99.90;;;;;;5013170;28;20271;-50
2021/10/11 08:41:21;;;;;;;5.63;1.73;;;12.70;99.90;;;;;;5011079;28;20204;-50
2021/10/11 08:43:48;;;;;;;9.40;2.50;;;12.70;99.90;;;;;;5013401;28;20200;-50
2021/10/11 08:46:15;;;;;;;9.30;2.40;;;12.90;99.90;;;;;;5011667;28;20215;-50
2021/10/11 08:48:42;;;;;;;7.10;2.10;;;12.90;99.90;;;;;;5010106;28;20331;-51
2021/10/11 08:51:09;;;;;;;10.80;2.60;;;12.90;99.90;;;;;;5018660;28;20203;-49
2021/10/11 08:53:37;;;;;;;13.33;2.50;;;13.10;99.90;;;;;;5014407;28;20236;-49
2021/10/11 08:56:04;;;;;;;6.73;2.80;;;13.20;99.90;;;;;;5015124;28;20238;-50
2021/10/11 08:58:48;;;;;;;6.47;2.90;;;13.30;99.90;;;;;;5009562;28;20244;-50
2021/10/11 09:01:19;;;;;;;9.90;2.40;;;13.30;99.90;;;;;;5010574;28;20272;-51
2021/10/11 09:03:47;;;;;;;4.30;2.10;;;13.40;99.90;;;;;;5014163;28;20263;-49
2021/10/11 09:06:14;;;;;;;5.33;2.20;;;13.30;99.90;;;;;;5014614;28;20639;-49
2021/10/11 09:08:41;;;;;;;5.40;2.33;;;13.30;99.90;;;;;;5013347;28;20496;-49
2021/10/11 09:11:13;;;;;;;6.07;2.17;;;13.40;99.90;;;;;;5025425;28;20199;-50
2021/10/11 09:13:45;;;;;;;8.37;2.17;;;13.40;99.90;;;;;;5021667;28;20590;-50
2021/10/11 09:17:04;;;;;;;7.93;2.50;;;13.30;99.90;;;;;;5016673;28;20511;-50
2021/10/11 09:19:18;;;;;;;8.60;2.63;;;13.50;99.90;;;;;;5015710;28;20659;-49
2021/10/11 09:21:46;;;;;;;8.17;2.27;;;13.60;99.90;;;;;;5012199;28;20723;-50
2021/10/11 09:24:17;;;;;;;7.20;2.23;;;13.70;99.90;;;;;;5009408;28;20258;-50
2021/10/11 09:27:00;;;;;;;9.97;2.80;;;13.60;99.90;;;;;;5015410;28;20297;-50
2021/10/11 09:29:30;;;;;;;7.73;2.40;;;13.70;99.90;;;;;;5008212;28;20224;-50
2021/10/11 09:32:06;;;;;;;8.90;2.57;;;13.80;99.90;;;;;;5012716;28;20271;-50
2021/10/11 09:34:35;;;;;;;9.90;2.57;;;13.80;99.90;;;;;;5015656;28;20227;-50
2021/10/11 09:37:08;;;;;;;11.43;2.60;;;13.80;99.90;;;;;;5015014;28;20220;-50
2021/10/11 09:39:37;;;;;;;7.20;2.20;;;13.90;99.90;;;;;;5011912;28;20203;-50
2021/10/11 09:42:06;;;;;;;9.40;2.43;;;14.00;99.90;;;;;;5009049;28;20232;-50
2021/10/11 09:44:33;;;;;;;9.67;2.67;;;13.90;99.90;;;;;;5011247;28;20238;-51
2021/10/11 09:47:25;;;;;;;6.60;2.17;;;13.90;99.90;;;;;;5016790;28;20258;-51
2021/10/11 09:49:50;;;;;;;6.13;2.27;;;14.00;99.90;;;;;;5011670;28;20253;-51
2021/10/11 09:52:17;;;;;;;7.03;2.40;;;14.10;99.90;;;;;;5018883;28;20233;-51
2021/10/11 09:54:45;;;;;;;6.43;2.23;;;14.20;99.90;;;;;;5015160;28;20198;-50
2021/10/11 09:57:12;;;;;;;4.97;2.43;;;14.30;99.90;;;;;;5009611;28;20227;-51
2021/10/11 09:59:40;;;;;;;11.37;2.47;;;14.30;99.90;;;;;;5009214;28;20200;-50
2021/10/11 10:02:06;;;;;;;10.90;2.60;;;14.20;99.90;;;;;;5017518;28;20201;-52
2021/10/11 10:04:37;;;;;;;8.50;2.43;;;14.20;99.90;;;;;;5013713;28;20271;-51
2021/10/11 10:07:06;;;;;;;9.23;2.20;;;14.30;99.90;;;;;;5019647;28;20298;-50
2021/10/11 10:09:37;;;;;;;4.03;1.80;;;14.20;99.90;;;;;;5010657;28;20276;-51
2021/10/11 10:12:05;;;;;;;7.67;2.40;;;14.10;99.90;;;;;;5011627;28;20673;-51
2021/10/11 10:14:34;;;;;;;4.67;1.77;;;14.10;99.90;;;;;;5012281;28;20209;-50
2021/10/11 10:17:00;;;;;;;8.20;1.93;;;14.10;99.90;;;;;;5009347;28;20288;-51
2021/10/11 10:19:35;;;;;;;4.83;1.73;;;14.10;99.90;;;;;;5009632;28;20203;-50
2021/10/11 10:22:15;;;;;;;5.37;1.87;;;14.30;99.90;;;;;;5003621;28;20287;-51
2021/10/11 10:24:42;;;;;;;7.63;1.87;;;14.40;99.90;;;;;;5007587;28;20204;-50
2021/10/11 10:27:13;;;;;;;5.30;1.53;;;14.30;99.90;;;;;;5010246;28;20643;-51
2021/10/11 10:29:40;;;;;;;10.23;2.10;;;14.30;99.90;;;;;;5010659;28;20288;-50
2021/10/11 10:32:08;;;;;;;10.27;1.90;;;14.40;99.90;;;;;;5009374;28;20322;-50
2021/10/11 10:34:35;;;;;;;13.17;2.00;;;14.60;99.90;;;;;;5015002;28;20247;-51
2021/10/11 10:37:09;;;;;;;9.43;1.90;;;14.60;99.90;;;;;;5004400;28;20256;-51
2021/10/11 10:39:49;;;;;;;10.13;1.93;;;14.70;99.90;;;;;;5011849;28;20901;-51
2021/10/11 10:42:26;;;;;;;6.30;1.57;;;14.90;99.90;;;;;;5014179;28;20306;-51
2021/10/11 10:44:54;;;;;;;6.57;1.40;;;15.10;99.90;;;;;;5013341;28;20492;-51
2021/10/11 10:47:50;;;;;;;7.33;1.57;;;15.10;99.90;;;;;;5011614;28;20244;-51
2021/10/11 10:50:19;;;;;;;7.53;1.77;;;15.00;99.90;;;;;;5005791;28;20194;-51
2021/10/11 10:52:54;;;;;;;3.83;1.50;;;15.10;99.90;;;;;;5006759;28;20244;-52
2021/10/11 10:55:22;;;;;;;7.03;1.50;;;15.20;99.90;;;;;;5007910;28;20232;-51
2021/10/11 10:58:00;;;;;;;5.00;1.43;;;15.20;99.90;;;;;;5008843;28;20671;-51
2021/10/11 11:00:27;;;;;;;7.03;2.00;;;15.50;99.90;;;;;;5013927;28;20223;-51
2021/10/11 11:02:54;;;;;;;6.87;2.00;;;15.70;99.90;;;;;;5006674;28;20296;-52
2021/10/11 11:05:24;;;;;;;6.00;1.17;;;15.70;1.00;;;;;;5005668;28;20720;-51
2021/10/11 11:07:54;;;;;;;6.37;1.63;;;15.80;1.00;;;;;;5016445;28;20255;-51
2021/10/11 11:10:23;;;;;;;4.73;1.40;;;15.90;1.00;;;;;;5015626;28;20538;-51
2021/10/11 11:13:17;;;;;;;5.07;1.17;;;15.90;1.00;;;;;;5013930;28;20226;-51
2021/10/11 11:15:50;;;;;;;5.00;1.10;;;15.90;1.00;;;;;;5012951;28;20531;-51
2021/10/11 11:18:21;;;;;;;6.83;1.20;;;15.90;1.00;;;;;;5014313;28;20260;-50
2021/10/11 11:20:49;;;;;;;6.07;1.50;;;16.20;1.00;;;;;;5021417;28;20955;-50
2021/10/11 11:23:23;;;;;;;5.80;1.23;;;16.50;1.00;;;;;;5017596;28;20661;-51
2021/10/11 11:25:52;;;;;;;5.60;1.30;;;16.60;1.00;;;;;;5009414;28;20232;-51
2021/10/11 11:28:23;;;;;;;9.37;2.03;;;16.70;1.00;;;;;;5008048;28;20200;-51
2021/10/11 11:30:51;;;;;;;5.33;1.23;;;16.70;1.00;;;;;;5012481;28;20614;-51
2021/10/11 11:33:19;;;;;;;5.33;1.07;;;16.70;1.00;;;;;;5021915;28;20662;-51
2021/10/11 11:35:52;;;;;;;4.43;1.13;;;16.70;1.00;;;;;;5011852;28;20625;-51
2021/10/11 11:38:26;;;;;;;10.30;1.50;;;16.50;1.00;;;;;;5012446;28;20260;-51
2021/10/11 11:40:59;;;;;;;9.17;1.00;;;16.40;1.00;;;;;;5017934;28;20933;-51
2021/10/11 11:43:30;;;;;;;8.13;1.37;;;16.20;1.00;;;;;;5013034;28;20438;-51
2021/10/11 11:45:58;;;;;;;6.90;1.20;;;16.30;1.00;;;;;;5016682;28;20206;-52
2021/10/11 11:48:34;;;;;;;6.90;1.83;;;16.30;1.00;;;;;;5014396;28;20234;-51
2021/10/11 11:51:21;;;;;;;5.17;1.03;;;16.30;99.90;;;;;;5010116;28;20208;-51
2021/10/11 11:53:48;;;;;;;6.90;1.93;;;16.20;1.00;;;;;;5018714;28;20285;-52
2021/10/11 11:56:16;;;;;;;5.33;1.10;;;16.30;1.00;;;;;;5016830;28;20686;-51
2021/10/11 11:58:49;;;;;;;4.63;1.30;;;16.20;1.00;;;;;;5016681;28;20621;-51
2021/10/11 12:01:28;;;;;;;5.70;1.30;;;16.00;1.00;;;;;;5016643;28;20238;-51
2021/10/11 12:04:01;;;;;;;5.20;1.40;;;16.20;1.00;;;;;;5016697;28;20204;-51
2021/10/11 12:06:29;;;;;;;4.67;1.30;;;16.00;1.00;;;;;;5013190;28;20618;-50
2021/10/11 12:08:57;;;;;;;7.63;1.77;;;16.10;1.00;;;;;;5016347;28;20201;-51
2021/10/11 12:11:24;;;;;;;5.73;1.30;;;16.00;1.00;;;;;;5018133;28;20245;-50
2021/10/11 12:13:56;;;;;;;8.73;1.47;;;16.00;35.10;;;;;;5012209;28;20252;-53
2021/10/11 12:16:26;;;;;;;5.47;1.10;;;16.00;1.00;;;;;;5014446;28;20593;-51
2021/10/11 12:18:55;;;;;;;5.90;1.20;;;15.70;1.00;;;;;;5014617;28;20661;-53
2021/10/11 12:21:25;;;;;;;3.70;1.40;;;15.60;99.90;;;;;;5008895;28;20610;-50
2021/10/11 12:23:55;;;;;;;4.17;1.37;;;15.60;1.00;;;;;;5009178;28;20225;-51
2021/10/11 12:26:24;;;;;;;4.70;1.20;;;15.50;1.00;;;;;;5012299;28;20627;-51
2021/10/11 12:28:57;;;;;;;7.03;1.57;;;15.50;1.00;;;;;;5014910;28;20557;-51
2021/10/11 12:31:26;;;;;;;6.10;1.67;;;15.60;1.00;;;;;;5011711;28;20207;-51
2021/10/11 12:34:03;;;;;;;6.23;2.00;;;15.60;1.00;;;;;;5011191;28;20277;-50
2021/10/11 12:36:30;;;;;;;8.57;1.43;;;15.50;1.00;;;;;;5015212;28;20655;-50
2021/10/11 12:39:09;;;;;;;6.87;1.50;;;15.50;1.00;;;;;;5015584;28;20460;-50
2021/10/11 12:41:37;;;;;;;2.07;1.20;;;15.70;1.00;;;;;;5021831;28;20699;-51
2021/10/11 12:44:05;;;;;;;5.53;1.30;;;15.80;1.00;;;;;;5007781;28;20202;-51
2021/10/11 12:46:46;;;;;;;8.20;1.90;;;15.80;1.00;;;;;;5012079;28;20502;-51
2021/10/11 12:49:15;;;;;;;8.77;1.23;;;15.70;99.90;;;;;;5021728;28;20276;-50
2021/10/11 12:51:48;;;;;;;6.50;1.33;;;15.50;1.00;;;;;;5016778;28;20657;-52