Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:40;;;;;;;20.48;12.73;;;16.30;99.90;;;;;;5099998;28;20024;-76
2021/06/06 00:04:12;;;;;;;13.88;12.35;;;16.40;99.90;;;;;;5097643;28;20536;-76
2021/06/06 00:06:38;;;;;;;13.50;11.93;;;16.50;99.90;;;;;;5092628;28;20020;-76
2021/06/06 00:09:09;;;;;;;14.48;10.90;;;16.60;99.90;;;;;;5090298;28;20059;-75
2021/06/06 00:11:38;;;;;;;13.07;11.18;;;16.50;99.90;;;;;;5090460;28;20485;-76
2021/06/06 00:14:08;;;;;;;14.15;10.93;;;16.50;99.90;;;;;;5090349;28;20028;-74
2021/06/06 00:16:39;;;;;;;15.23;11.68;;;16.50;99.90;;;;;;5084219;28;20051;-74
2021/06/06 00:19:05;;;;;;;9.85;8.85;;;16.60;99.90;;;;;;5098097;28;20028;-74
2021/06/06 00:21:32;;;;;;;14.18;12.07;;;16.70;99.90;;;;;;5092686;28;20172;-74
2021/06/06 00:23:58;;;;;;;10.90;9.70;;;16.80;99.90;;;;;;5105193;28;20081;-76
2021/06/06 00:26:24;;;;;;;12.35;10.18;;;16.80;99.90;;;;;;5099681;28;20023;-76
2021/06/06 00:28:50;;;;;;;12.55;9.98;;;16.90;99.90;;;;;;5097024;28;20024;-76
2021/06/06 00:31:16;;;;;;;11.65;9.98;;;17.00;99.90;;;;;;5103657;28;20080;-75
2021/06/06 00:33:42;;;;;;;11.93;10.77;;;17.10;99.90;;;;;;5093657;28;20078;-77
2021/06/06 00:36:09;;;;;;;10.30;9.20;;;17.00;99.90;;;;;;5107424;28;20016;-78
2021/06/06 00:38:35;;;;;;;14.45;12.90;;;17.00;99.90;;;;;;5110269;28;20028;-77
2021/06/06 00:41:01;;;;;;;15.70;12.38;;;17.10;99.90;;;;;;5099571;28;20115;-77
2021/06/06 00:43:28;;;;;;;14.02;11.13;;;16.90;99.90;;;;;;5111820;28;20529;-76
2021/06/06 00:45:54;;;;;;;13.10;10.25;;;17.00;99.90;;;;;;5104013;28;20489;-75
2021/06/06 00:48:20;;;;;;;12.07;10.77;;;17.10;99.90;;;;;;5105499;28;20031;-77
2021/06/06 00:50:49;;;;;;;12.70;10.90;;;17.10;99.90;;;;;;5100449;28;20242;-77
2021/06/06 00:53:28;;;;;;;17.02;12.32;;;17.10;99.90;;;;;;5098906;28;20024;-77
2021/06/06 00:55:53;;;;;;;13.75;11.55;;;17.10;99.90;;;;;;5093907;28;20024;-78
2021/06/06 00:58:20;;;;;;;21.40;13.75;;;17.10;99.90;;;;;;5095077;28;20070;-78
2021/06/06 01:00:51;;;;;;;13.38;11.98;;;17.00;99.90;;;;;;5092260;28;20028;-76
2021/06/06 01:03:18;;;;;;;15.10;12.10;;;16.80;99.90;;;;;;5096491;28;20055;-75
2021/06/06 01:05:51;;;;;;;15.45;12.43;;;16.80;99.90;;;;;;5099862;28;20020;-75
2021/06/06 01:08:20;;;;;;;13.68;12.15;;;17.00;99.90;;;;;;5105026;28;20024;-75
2021/06/06 01:10:50;;;;;;;17.27;13.90;;;17.10;99.90;;;;;;5106470;28;20064;-75
2021/06/06 01:13:21;;;;;;;14.27;12.80;;;17.30;99.90;;;;;;5086952;28;20546;-76
2021/06/06 01:15:54;;;;;;;16.27;13.40;;;17.30;99.90;;;;;;5101171;28;20044;-77
2021/06/06 01:18:28;;;;;;;13.40;11.98;;;17.30;99.90;;;;;;5107136;28;20027;-75
2021/06/06 01:21:12;;;;;;;17.73;14.15;;;17.20;99.90;;;;;;5093352;28;20390;-77
2021/06/06 01:23:37;;;;;;;15.05;13.32;;;17.30;99.90;;;;;;5093559;28;20028;-76
2021/06/06 01:26:09;;;;;;;14.95;13.25;;;17.30;99.90;;;;;;5107021;28;20027;-76
2021/06/06 01:28:45;;;;;;;15.13;13.63;;;17.20;99.90;;;;;;5107202;28;20026;-76
2021/06/06 01:31:14;;;;;;;17.42;14.88;;;17.20;99.90;;;;;;5088196;28;20047;-76
2021/06/06 01:33:55;;;;;;;17.80;14.60;;;17.20;99.90;;;;;;5101056;28;20032;-76
2021/06/06 01:36:25;;;;;;;17.60;13.57;;;17.20;99.90;;;;;;5104292;28;20115;-76
2021/06/06 01:39:18;;;;;;;16.00;13.32;;;17.20;99.90;;;;;;5106702;28;20201;-76
2021/06/06 01:41:49;;;;;;;16.15;14.23;;;17.30;99.90;;;;;;5103692;28;20032;-76
2021/06/06 01:44:21;;;;;;;21.20;15.18;;;17.20;99.90;;;;;;5101055;28;20050;-76
2021/06/06 01:46:52;;;;;;;14.07;12.02;;;17.10;99.90;;;;;;5101229;28;20044;-76
2021/06/06 01:49:20;;;;;;;16.67;14.43;;;17.20;99.90;;;;;;5105069;28;20103;-76
2021/06/06 01:51:49;;;;;;;17.30;14.25;;;17.20;99.90;;;;;;5106497;28;20027;-76
2021/06/06 01:54:17;;;;;;;14.63;13.18;;;17.20;99.90;;;;;;5103078;28;20024;-76
2021/06/06 01:56:46;;;;;;;16.23;14.18;;;17.20;99.90;;;;;;5092909;28;20024;-76
2021/06/06 01:59:18;;;;;;;13.90;12.43;;;17.20;99.90;;;;;;5105541;28;20031;-74
2021/06/06 02:01:43;;;;;;;15.48;13.52;;;17.20;99.90;;;;;;5105923;28;20711;-75
2021/06/06 02:04:09;;;;;;;15.60;12.85;;;17.20;99.90;;;;;;5106460;28;20027;-75
2021/06/06 02:06:44;;;;;;;14.75;12.93;;;17.30;99.90;;;;;;5114118;28;20373;-75
2021/06/06 02:09:14;;;;;;;14.43;12.93;;;17.30;99.90;;;;;;5114073;28;20481;-75
2021/06/06 02:11:46;;;;;;;19.52;12.60;;;17.30;99.90;;;;;;5114166;28;20047;-75
2021/06/06 02:14:19;;;;;;;18.00;12.35;;;17.40;99.90;;;;;;5098972;28;20091;-75
2021/06/06 02:16:51;;;;;;;14.23;12.73;;;17.40;99.90;;;;;;5103198;28;20019;-75
2021/06/06 02:19:18;;;;;;;14.75;13.25;;;17.40;99.90;;;;;;5113875;28;20020;-75
2021/06/06 02:21:44;;;;;;;14.85;13.10;;;17.40;99.90;;;;;;5103742;28;20093;-76
2021/06/06 02:24:10;;;;;;;15.75;13.70;;;17.30;99.90;;;;;;5107151;28;20028;-74
2021/06/06 02:26:50;;;;;;;17.95;15.43;;;17.40;99.90;;;;;;5093477;28;20031;-74
2021/06/06 02:29:22;;;;;;;20.38;15.50;;;17.40;99.90;;;;;;5112197;28;20039;-75
2021/06/06 02:32:25;;;;;;;24.65;16.10;;;16.90;99.90;;;;;;5113700;28;20038;-74
2021/06/06 02:35:05;;;;;;;20.83;15.68;;;16.50;99.90;;;;;;5102602;28;20374;-75
2021/06/06 02:37:44;;;;;;;23.63;15.50;;;16.60;99.90;;;;;;5099791;28;20019;-74
2021/06/06 02:40:22;;;;;;;15.20;13.02;;;16.70;99.90;;;;;;5113411;28;20015;-74
2021/06/06 02:42:50;;;;;;;17.45;13.57;;;16.80;99.90;;;;;;5113413;28;20027;-75
2021/06/06 02:45:26;;;;;;;15.23;12.82;;;16.80;99.90;;;;;;5112189;28;20024;-74
2021/06/06 02:47:59;;;;;;;17.38;14.32;;;16.80;99.90;;;;;;5113590;28;20016;-75
2021/06/06 02:50:38;;;;;;;21.55;15.93;;;16.90;99.90;;;;;;5099432;28;20031;-74
2021/06/06 02:53:27;;;;;;;20.23;16.63;;;17.00;99.90;;;;;;5113608;28;20027;-75
2021/06/06 02:55:58;;;;;;;20.52;17.35;;;17.00;99.90;;;;;;5093017;28;20104;-75
2021/06/06 02:58:31;;;;;;;23.50;17.40;;;17.00;99.90;;;;;;5097648;28;20035;-75
2021/06/06 03:01:20;;;;;;;20.42;16.80;;;17.10;99.90;;;;;;5099258;28;20737;-75
2021/06/06 03:03:47;;;;;;;19.67;15.77;;;17.00;99.90;;;;;;5089691;28;20055;-75
2021/06/06 03:06:18;;;;;;;21.55;16.88;;;17.00;99.90;;;;;;5099303;28;20056;-74
2021/06/06 03:08:44;;;;;;;18.17;15.75;;;17.10;99.90;;;;;;5102390;28;20436;-75
2021/06/06 03:11:13;;;;;;;17.67;15.55;;;17.10;99.90;;;;;;5109017;28;20039;-74
2021/06/06 03:13:55;;;;;;;18.17;15.07;;;17.00;99.90;;;;;;5111763;28;20068;-74
2021/06/06 03:16:21;;;;;;;19.92;15.60;;;17.00;99.90;;;;;;5099193;28;20040;-74
2021/06/06 03:18:50;;;;;;;17.20;14.55;;;17.10;99.90;;;;;;5113427;28;20412;-74
2021/06/06 03:21:28;;;;;;;15.60;13.52;;;17.10;99.90;;;;;;5113748;28;20023;-75
2021/06/06 03:23:58;;;;;;;16.27;12.77;;;17.10;99.90;;;;;;5112418;28;20035;-74
2021/06/06 03:26:24;;;;;;;16.23;13.93;;;17.10;99.90;;;;;;5092504;28;20107;-74
2021/06/06 03:28:50;;;;;;;16.30;13.82;;;17.10;99.90;;;;;;5106151;28;20064;-76
2021/06/06 03:31:19;;;;;;;16.63;14.50;;;17.20;99.90;;;;;;5098687;28;20054;-75
2021/06/06 03:33:52;;;;;;;17.13;15.07;;;17.10;99.90;;;;;;5098457;28;20107;-75
2021/06/06 03:36:31;;;;;;;17.17;14.73;;;17.20;99.90;;;;;;5112620;28;20081;-75
2021/06/06 03:38:58;;;;;;;18.77;15.25;;;17.30;99.90;;;;;;5098839;28;20059;-75
2021/06/06 03:41:25;;;;;;;20.00;15.73;;;17.20;99.90;;;;;;5101479;28;20063;-74
2021/06/06 03:43:50;;;;;;;18.92;15.75;;;17.10;99.90;;;;;;5105776;28;20039;-76
2021/06/06 03:46:17;;;;;;;16.77;14.38;;;17.10;99.90;;;;;;5103107;28;20020;-75
2021/06/06 03:48:43;;;;;;;19.92;16.23;;;17.10;99.90;;;;;;5094539;28;20016;-75
2021/06/06 03:51:10;;;;;;;15.50;13.77;;;17.20;99.90;;;;;;5103137;28;20024;-75
2021/06/06 03:53:36;;;;;;;17.48;15.60;;;17.20;99.90;;;;;;5098671;28;20031;-76
2021/06/06 03:56:04;;;;;;;16.67;14.82;;;17.20;99.90;;;;;;5096130;28;20028;-76
2021/06/06 03:58:30;;;;;;;16.75;14.98;;;17.20;99.90;;;;;;5105476;28;20052;-74
2021/06/06 04:00:56;;;;;;;17.60;14.82;;;17.20;99.90;;;;;;5101559;28;20066;-74
2021/06/06 04:03:22;;;;;;;24.10;15.80;;;17.20;99.90;;;;;;5105541;28;20043;-74
2021/06/06 04:05:50;;;;;;;17.83;15.30;;;17.20;99.90;;;;;;5102833;28;20016;-74
2021/06/06 04:08:16;;;;;;;18.23;15.95;;;17.20;99.90;;;;;;5098412;28;20050;-75
2021/06/06 04:10:42;;;;;;;22.33;17.02;;;17.30;99.90;;;;;;5099851;28;20023;-74
2021/06/06 04:13:08;;;;;;;22.83;18.33;;;17.30;99.90;;;;;;5097071;28;20058;-75
2021/06/06 04:15:34;;;;;;;24.42;19.55;;;17.20;99.90;;;;;;5098936;28;20056;-73
2021/06/06 04:18:13;;;;;;;20.48;17.10;;;17.10;99.90;;;;;;5095454;28;20059;-75
2021/06/06 04:20:40;;;;;;;18.77;15.15;;;17.20;99.90;;;;;;5090177;28;20028;-75
2021/06/06 04:23:06;;;;;;;23.25;18.50;;;17.30;99.90;;;;;;5091617;28;20043;-76
2021/06/06 04:25:33;;;;;;;21.50;16.38;;;17.30;99.90;;;;;;5105682;28;20024;-72
2021/06/06 04:27:58;;;;;;;26.02;18.20;;;17.30;99.90;;;;;;5104791;28;20031;-75
2021/06/06 04:30:24;;;;;;;21.10;17.08;;;17.30;99.90;;;;;;5091733;28;20021;-74
2021/06/06 04:32:50;;;;;;;20.65;15.75;;;17.00;99.90;;;;;;5104774;28;20052;-75
2021/06/06 04:35:16;;;;;;;19.80;16.08;;;17.20;99.90;;;;;;5104664;28;20695;-74
2021/06/06 04:37:42;;;;;;;21.63;17.52;;;17.10;99.90;;;;;;5108102;28;20103;-74
2021/06/06 04:40:10;;;;;;;22.20;17.27;;;17.00;99.90;;;;;;5091163;28;20036;-74
2021/06/06 04:42:36;;;;;;;16.73;14.27;;;16.90;99.90;;;;;;5099086;28;20046;-75
2021/06/06 04:45:02;;;;;;;18.42;15.35;;;17.10;99.90;;;;;;5113052;28;20016;-75
2021/06/06 04:47:28;;;;;;;22.42;16.45;;;17.20;99.90;;;;;;5108350;28;20024;-75
2021/06/06 04:49:54;;;;;;;19.35;15.60;;;17.10;99.90;;;;;;5096022;28;20390;-74
2021/06/06 04:52:19;;;;;;;22.52;17.35;;;17.20;99.90;;;;;;5108373;28;20031;-76
2021/06/06 04:54:45;;;;;;;18.45;15.90;;;17.30;99.90;;;;;;5102869;28;20090;-76
2021/06/06 04:57:11;;;;;;;22.02;17.00;;;17.10;99.90;;;;;;5095326;28;20390;-76
2021/06/06 04:59:37;;;;;;;21.63;17.60;;;17.20;99.90;;;;;;5096461;28;20038;-74
2021/06/06 05:02:09;;;;;;;22.13;18.52;;;17.30;99.90;;;;;;5112820;28;20121;-74
2021/06/06 05:04:36;;;;;;;22.70;16.92;;;17.20;99.90;;;;;;5113384;28;20065;-74
2021/06/06 05:07:03;;;;;;;23.83;18.45;;;17.30;99.90;;;;;;5104118;28;20031;-75
2021/06/06 05:09:28;;;;;;;21.58;17.73;;;17.40;99.90;;;;;;5101620;28;20020;-74
2021/06/06 05:11:54;;;;;;;20.80;17.73;;;17.50;99.90;;;;;;5106366;28;20108;-75
2021/06/06 05:14:19;;;;;;;20.00;16.85;;;17.60;99.90;;;;;;5094874;28;20024;-74
2021/06/06 05:16:45;;;;;;;20.88;17.40;;;17.50;99.90;;;;;;5102592;28;20055;-75
2021/06/06 05:19:11;;;;;;;21.30;17.95;;;17.60;99.90;;;;;;5097643;28;20024;-76
2021/06/06 05:21:37;;;;;;;24.38;19.33;;;17.80;99.90;;;;;;5103676;28;20072;-75
2021/06/06 05:24:04;;;;;;;20.65;17.60;;;17.70;99.90;;;;;;5101379;28;20387;-75
2021/06/06 05:26:29;;;;;;;23.27;17.50;;;17.70;99.90;;;;;;5106192;28;20016;-75
2021/06/06 05:28:55;;;;;;;24.02;18.15;;;17.80;99.90;;;;;;5096533;28;20027;-75
2021/06/06 05:31:21;;;;;;;22.42;19.05;;;17.60;99.90;;;;;;5104786;28;20119;-75
2021/06/06 05:33:47;;;;;;;23.60;18.83;;;17.70;99.90;;;;;;5096336;28;20028;-75
2021/06/06 05:36:13;;;;;;;21.42;17.98;;;17.70;99.90;;;;;;5106255;28;20024;-75
2021/06/06 05:38:39;;;;;;;24.00;18.55;;;17.60;99.90;;;;;;5109687;28;20035;-75
2021/06/06 05:41:07;;;;;;;23.05;19.38;;;17.60;99.90;;;;;;5114261;28;20030;-75
2021/06/06 05:43:33;;;;;;;21.27;17.85;;;17.50;99.90;;;;;;5113429;28;20031;-76
2021/06/06 05:45:59;;;;;;;22.30;19.48;;;17.60;99.90;;;;;;5105924;28;20021;-75
2021/06/06 05:48:26;;;;;;;20.77;18.10;;;17.80;99.90;;;;;;5094256;28;20020;-75
2021/06/06 05:50:55;;;;;;;22.60;18.85;;;17.80;99.90;;;;;;5093994;28;20389;-75
2021/06/06 05:53:21;;;;;;;22.48;18.48;;;17.70;99.90;;;;;;5110595;28;20397;-75
2021/06/06 05:55:48;;;;;;;19.40;17.13;;;17.60;99.90;;;;;;5098593;28;20385;-75
2021/06/06 05:58:15;;;;;;;21.52;17.73;;;17.80;99.90;;;;;;5111446;28;20533;-75
2021/06/06 06:00:43;;;;;;;21.20;18.58;;;17.80;99.90;;;;;;5114241;28;20050;-75
2021/06/06 06:03:10;;;;;;;19.08;17.13;;;17.60;99.90;;;;;;5112090;28;20023;-75
2021/06/06 06:05:36;;;;;;;22.20;18.42;;;17.40;99.90;;;;;;5113119;28;20118;-75
2021/06/06 06:08:15;;;;;;;20.20;17.90;;;17.60;99.90;;;;;;5114209;28;20088;-75
2021/06/06 06:10:43;;;;;;;21.42;17.73;;;17.40;99.90;;;;;;5100960;28;20473;-74
2021/06/06 06:13:09;;;;;;;22.52;17.48;;;17.60;99.90;;;;;;5114032;28;20080;-75
2021/06/06 06:15:34;;;;;;;19.98;17.88;;;17.60;99.90;;;;;;5114715;28;20401;-73
2021/06/06 06:18:00;;;;;;;21.05;18.35;;;17.60;99.90;;;;;;5101526;28;20024;-73
2021/06/06 06:20:26;;;;;;;20.10;17.90;;;17.70;99.90;;;;;;5113895;28;20534;-73
2021/06/06 06:22:52;;;;;;;19.55;16.58;;;17.70;99.90;;;;;;5107410;28;20530;-74
2021/06/06 06:25:19;;;;;;;17.73;15.77;;;17.90;99.90;;;;;;5093535;28;20020;-73
2021/06/06 06:27:45;;;;;;;20.88;17.23;;;17.90;99.90;;;;;;5093549;28;20101;-73
2021/06/06 06:30:15;;;;;;;18.00;16.10;;;17.90;99.90;;;;;;5093219;28;20095;-73
2021/06/06 06:32:41;;;;;;;17.00;15.27;;;18.00;99.90;;;;;;5113690;28;20028;-73
2021/06/06 06:35:08;;;;;;;16.55;14.80;;;18.00;99.90;;;;;;5113756;28;20050;-73
2021/06/06 06:37:34;;;;;;;17.73;14.60;;;18.20;99.90;;;;;;5113557;28;20027;-73
2021/06/06 06:39:59;;;;;;;16.90;15.20;;;18.20;99.90;;;;;;5113316;28;20035;-73
2021/06/06 06:42:25;;;;;;;17.25;15.07;;;18.20;99.90;;;;;;5113417;28;20540;-73
2021/06/06 06:44:51;;;;;;;19.30;16.95;;;18.10;99.90;;;;;;5099417;28;20051;-73
2021/06/06 06:47:16;;;;;;;19.67;17.55;;;18.10;99.90;;;;;;5093104;28;20485;-73
2021/06/06 06:49:43;;;;;;;20.83;18.63;;;17.80;99.90;;;;;;5106622;28;20094;-73
2021/06/06 06:52:10;;;;;;;18.10;16.23;;;17.80;99.90;;;;;;5113324;28;20034;-74
2021/06/06 06:54:35;;;;;;;17.95;16.10;;;17.80;99.90;;;;;;5109390;28;20020;-73
2021/06/06 06:57:01;;;;;;;18.75;16.50;;;18.10;99.90;;;;;;5099909;28;20401;-73
2021/06/06 06:59:27;;;;;;;17.85;16.05;;;18.40;99.90;;;;;;5112978;28;20035;-74
2021/06/06 07:01:57;;;;;;;17.67;15.88;;;18.30;99.90;;;;;;5113546;28;20007;-75
2021/06/06 07:04:23;;;;;;;18.90;17.00;;;18.20;99.90;;;;;;5099492;28;20524;-74
2021/06/06 07:06:53;;;;;;;21.23;17.40;;;18.30;99.90;;;;;;5104294;28;20056;-75
2021/06/06 07:09:20;;;;;;;18.15;16.20;;;18.50;99.90;;;;;;5093938;28;20020;-75
2021/06/06 07:11:46;;;;;;;17.63;15.75;;;18.50;99.90;;;;;;5104108;28;20051;-74
2021/06/06 07:14:11;;;;;;;17.98;16.10;;;18.40;99.90;;;;;;5092717;28;20404;-74
2021/06/06 07:16:38;;;;;;;18.95;16.95;;;18.40;99.90;;;;;;5100967;28;20024;-74
2021/06/06 07:19:06;;;;;;;17.73;15.93;;;18.50;99.90;;;;;;5112959;28;20027;-71
2021/06/06 07:21:32;;;;;;;18.67;16.70;;;18.60;99.90;;;;;;5104282;28;20085;-72
2021/06/06 07:23:57;;;;;;;18.40;16.58;;;18.70;99.90;;;;;;5092496;28;20028;-73
2021/06/06 07:26:30;;;;;;;18.83;16.70;;;18.60;99.90;;;;;;5093614;28;20035;-74
2021/06/06 07:28:59;;;;;;;18.17;16.33;;;18.60;99.90;;;;;;5108526;28;20016;-74
2021/06/06 07:31:25;;;;;;;18.63;16.67;;;18.50;99.90;;;;;;5114453;28;20102;-74
2021/06/06 07:33:50;;;;;;;19.75;17.27;;;18.50;99.90;;;;;;5111231;28;20470;-74
2021/06/06 07:36:19;;;;;;;18.65;16.70;;;18.40;99.90;;;;;;5094025;28;20083;-73
2021/06/06 07:38:47;;;;;;;18.35;16.55;;;18.50;99.90;;;;;;5110857;28;20019;-74
2021/06/06 07:41:14;;;;;;;17.98;16.08;;;18.30;99.90;;;;;;5103745;28;20467;-74
2021/06/06 07:43:40;;;;;;;20.33;18.02;;;18.40;99.90;;;;;;5111756;28;20030;-74
2021/06/06 07:46:06;;;;;;;19.90;17.63;;;18.50;99.90;;;;;;5113192;28;20020;-74
2021/06/06 07:48:31;;;;;;;20.23;17.92;;;18.60;99.90;;;;;;5100692;28;20023;-74
2021/06/06 07:50:57;;;;;;;19.00;17.00;;;18.60;99.90;;;;;;5114070;28;20408;-74
2021/06/06 07:53:23;;;;;;;20.52;18.42;;;18.40;99.90;;;;;;5096942;28;20493;-74
2021/06/06 07:55:50;;;;;;;21.83;17.73;;;18.30;99.90;;;;;;5079406;28;20493;-74
2021/06/06 07:58:23;;;;;;;21.98;17.58;;;18.50;99.90;;;;;;5090500;28;20028;-74
2021/06/06 08:00:49;;;;;;;18.77;16.77;;;18.60;99.90;;;;;;5091234;28;20020;-74
2021/06/06 08:03:16;;;;;;;19.13;17.10;;;18.60;99.90;;;;;;5092968;28;20106;-74
2021/06/06 08:05:42;;;;;;;18.58;16.33;;;18.40;99.90;;;;;;5104634;28;20035;-73
2021/06/06 08:08:09;;;;;;;18.63;16.75;;;18.60;99.90;;;;;;5108421;28;20530;-74
2021/06/06 08:10:40;;;;;;;20.58;17.70;;;18.70;99.90;;;;;;5104699;28;20465;-74
2021/06/06 08:13:06;;;;;;;21.02;18.83;;;18.80;99.90;;;;;;5098358;28;20401;-74
2021/06/06 08:15:32;;;;;;;21.58;17.98;;;19.00;99.90;;;;;;5100887;28;20050;-74
2021/06/06 08:18:02;;;;;;;18.42;16.50;;;19.00;99.90;;;;;;5093172;28;20099;-74
2021/06/06 08:20:30;;;;;;;19.45;17.38;;;19.10;99.90;;;;;;5096138;28;20128;-74
2021/06/06 08:22:57;;;;;;;19.55;16.80;;;19.00;99.90;;;;;;5083395;28;20054;-74
2021/06/06 08:25:24;;;;;;;19.25;17.23;;;18.90;99.90;;;;;;5097008;28;20020;-74
2021/06/06 08:27:50;;;;;;;19.30;17.17;;;18.80;99.90;;;;;;5102622;28;20053;-74
2021/06/06 08:30:22;;;;;;;20.75;18.02;;;18.70;99.90;;;;;;5103266;28;20020;-74
2021/06/06 08:32:48;;;;;;;21.67;16.95;;;18.90;99.90;;;;;;5090524;28;20080;-74
2021/06/06 08:35:14;;;;;;;19.58;17.13;;;18.80;99.90;;;;;;5101348;28;20028;-74
2021/06/06 08:37:40;;;;;;;19.60;17.60;;;19.00;99.90;;;;;;5109058;28;20103;-74
2021/06/06 08:40:08;;;;;;;18.00;16.10;;;19.10;99.90;;;;;;5097274;28;20105;-74
2021/06/06 08:42:39;;;;;;;19.48;16.67;;;19.20;99.90;;;;;;5106917;28;20024;-74
2021/06/06 08:45:28;;;;;;;23.05;19.13;;;19.10;99.90;;;;;;5099038;28;20089;-74
2021/06/06 08:47:58;;;;;;;18.98;16.65;;;19.50;99.90;;;;;;5082481;28;20499;-74
2021/06/06 08:50:31;;;;;;;19.70;17.60;;;19.40;99.90;;;;;;5095698;28;20452;-74
2021/06/06 08:53:06;;;;;;;19.05;16.55;;;19.60;99.90;;;;;;5109144;28;20026;-74
2021/06/06 08:55:55;;;;;;;19.05;16.98;;;19.60;99.90;;;;;;5089522;28;20068;-74
2021/06/06 08:58:52;;;;;;;19.30;17.30;;;19.60;99.90;;;;;;5114875;28;20023;-74
2021/06/06 09:01:45;;;;;;;20.67;17.30;;;19.40;99.90;;;;;;5112735;28;20085;-74
2021/06/06 09:04:20;;;;;;;18.95;16.17;;;19.50;99.90;;;;;;5115240;28;20091;-74
2021/06/06 09:06:49;;;;;;;18.30;16.40;;;19.50;99.90;;;;;;5109010;28;20381;-74
2021/06/06 09:09:16;;;;;;;17.17;15.38;;;19.50;99.90;;;;;;5108736;28;20103;-73
2021/06/06 09:11:42;;;;;;;18.35;16.25;;;19.70;99.90;;;;;;5116242;28;20133;-74
2021/06/06 09:14:09;;;;;;;20.60;18.02;;;19.90;99.90;;;;;;5117388;28;20020;-74
2021/06/06 09:16:54;;;;;;;17.00;15.27;;;19.60;99.90;;;;;;5108367;28;20131;-73
2021/06/06 09:19:21;;;;;;;17.27;15.48;;;19.70;99.90;;;;;;5098853;28;20020;-73
2021/06/06 09:21:53;;;;;;;17.75;15.95;;;19.90;99.90;;;;;;5115706;28;20030;-73
2021/06/06 09:24:34;;;;;;;17.15;14.18;;;20.20;99.90;;;;;;5111007;28;20062;-73
2021/06/06 09:27:28;;;;;;;17.02;14.77;;;20.30;99.90;;;;;;5107890;28;20481;-74
2021/06/06 09:30:02;;;;;;;16.98;15.18;;;20.50;99.90;;;;;;5114743;28;20027;-73
2021/06/06 09:32:28;;;;;;;15.10;13.50;;;20.60;99.90;;;;;;5095238;28;20393;-73
2021/06/06 09:35:02;;;;;;;15.43;13.82;;;20.90;99.90;;;;;;5105898;28;20031;-73
2021/06/06 09:37:29;;;;;;;14.20;12.80;;;21.10;99.90;;;;;;5109522;28;20055;-73
2021/06/06 09:40:05;;;;;;;14.13;12.70;;;21.40;99.90;;;;;;5105695;28;20039;-73
2021/06/06 09:42:39;;;;;;;14.43;13.02;;;21.80;99.90;;;;;;5080966;28;20456;-73
2021/06/06 09:45:17;;;;;;;15.35;13.65;;;21.70;99.90;;;;;;5095502;28;20032;-73
2021/06/06 09:47:57;;;;;;;16.67;14.40;;;21.80;99.90;;;;;;5114929;28;20055;-73
2021/06/06 09:50:24;;;;;;;15.02;13.52;;;21.50;99.90;;;;;;5096167;28;20039;-73
2021/06/06 09:52:51;;;;;;;15.35;13.82;;;21.20;99.90;;;;;;5105981;28;20080;-73
2021/06/06 09:55:22;;;;;;;14.65;13.10;;;21.20;99.90;;;;;;5096067;28;20023;-74
2021/06/06 09:57:48;;;;;;;16.95;13.30;;;21.40;99.90;;;;;;5094546;28;20103;-73
2021/06/06 10:00:22;;;;;;;16.25;13.95;;;21.10;99.90;;;;;;5100707;28;20035;-73
2021/06/06 10:03:17;;;;;;;13.57;12.27;;;21.30;99.90;;;;;;5095935;28;20028;-74
2021/06/06 10:05:43;;;;;;;13.48;12.07;;;21.40;99.90;;;;;;5106381;28;20430;-73
2021/06/06 10:08:20;;;;;;;13.32;12.02;;;21.50;99.90;;;;;;5095765;28;20023;-74
2021/06/06 10:10:50;;;;;;;14.07;11.85;;;21.40;99.90;;;;;;5107728;28;20024;-73
2021/06/06 10:13:21;;;;;;;13.68;11.93;;;21.10;99.90;;;;;;5088132;28;20019;-73
2021/06/06 10:15:55;;;;;;;12.13;10.93;;;21.10;99.90;;;;;;5100186;28;20513;-74
2021/06/06 10:18:26;;;;;;;14.88;13.40;;;20.90;99.90;;;;;;5093032;28;20108;-73
2021/06/06 10:21:02;;;;;;;19.35;14.57;;;20.90;99.90;;;;;;5110649;28;20028;-74
2021/06/06 10:23:35;;;;;;;16.92;15.13;;;20.50;99.90;;;;;;5102472;28;20393;-74
2021/06/06 10:26:31;;;;;;;15.85;14.18;;;20.40;99.90;;;;;;5108406;28;20024;-74
2021/06/06 10:29:02;;;;;;;15.90;14.30;;;20.30;99.90;;;;;;5095646;28;20020;-74
2021/06/06 10:31:35;;;;;;;15.32;13.82;;;20.40;99.90;;;;;;5104726;28;20059;-74
2021/06/06 10:34:11;;;;;;;14.80;13.20;;;20.40;99.90;;;;;;5112223;28;20031;-74
2021/06/06 10:36:37;;;;;;;;;;;20.10;99.90;;;;;;5103591;28;20051;-74
2021/06/06 10:39:15;;;;;;;9.10;8.20;;;20.20;99.90;;;;;;5107827;28;19904;-73
2021/06/06 10:41:53;;;;;;;11.63;9.77;;;20.00;99.90;;;;;;5106820;28;20096;-73
2021/06/06 10:44:36;;;;;;;10.27;9.38;;;19.70;99.90;;;;;;5104795;28;20024;-73
2021/06/06 10:47:14;;;;;;;10.73;9.18;;;19.70;99.90;;;;;;5108503;28;20015;-73
2021/06/06 10:50:19;;;;;;;9.40;8.50;;;19.70;99.90;;;;;;5092980;28;20077;-73
2021/06/06 10:52:44;;;;;;;9.45;8.55;;;19.60;99.90;;;;;;5091366;28;20482;-74
2021/06/06 10:55:33;;;;;;;10.70;9.45;;;19.40;99.90;;;;;;5093012;28;20069;-73
2021/06/06 10:58:11;;;;;;;9.80;8.80;;;19.10;99.90;;;;;;5091800;28;20077;-74
2021/06/06 11:00:53;;;;;;;9.88;8.98;;;18.90;99.90;;;;;;5090530;28;20028;-73
2021/06/06 11:03:26;;;;;;;9.82;8.93;;;19.30;99.90;;;;;;5110688;28;20062;-73
2021/06/06 11:05:55;;;;;;;9.52;8.57;;;19.50;99.90;;;;;;5113410;28;20015;-73
2021/06/06 11:08:33;;;;;;;9.88;8.77;;;19.30;99.90;;;;;;5106630;28;20024;-74
2021/06/06 11:11:20;;;;;;;8.50;7.03;;;18.90;99.90;;;;;;5106511;28;20019;-73
2021/06/06 11:13:50;;;;;;;8.57;7.70;;;18.80;99.90;;;;;;5113241;28;20485;-73
2021/06/06 11:16:16;;;;;;;8.75;7.93;;;18.90;99.90;;;;;;5111791;28;20393;-74
2021/06/06 11:18:54;;;;;;;9.95;8.05;;;18.80;99.90;;;;;;5101112;28;20024;-72
2021/06/06 11:21:37;;;;;;;8.48;7.57;;;19.10;99.90;;;;;;5099469;28;20023;-74
2021/06/06 11:24:27;;;;;;;7.65;6.95;;;19.20;99.90;;;;;;5096881;28;20024;-74
2021/06/06 11:27:11;;;;;;;7.40;6.68;;;19.20;99.90;;;;;;5104946;28;20030;-73
2021/06/06 11:30:02;;;;;;;7.47;6.72;;;19.30;99.90;;;;;;5112771;28;20024;-74
2021/06/06 11:32:55;;;;;;;7.70;6.75;;;19.30;99.90;;;;;;5092647;28;20508;-73
2021/06/06 11:35:28;;;;;;;8.50;6.28;;;19.70;99.90;;;;;;5100490;28;20697;-74
2021/06/06 11:38:12;;;;;;;6.75;6.05;;;19.90;99.90;;;;;;5102126;28;20024;-74
2021/06/06 11:40:49;;;;;;;8.93;7.00;;;20.10;99.90;;;;;;5092456;28;20028;-74
2021/06/06 11:43:21;;;;;;;10.63;8.23;;;20.10;99.90;;;;;;5105536;28;20019;-74
2021/06/06 11:45:51;;;;;;;8.98;7.85;;;20.20;99.90;;;;;;5087131;28;20098;-73
2021/06/06 11:48:34;;;;;;;9.80;7.90;;;20.20;99.90;;;;;;5112530;28;20023;-74
2021/06/06 11:51:02;;;;;;;9.25;7.90;;;20.30;99.90;;;;;;5110998;28;20024;-74
2021/06/06 11:53:35;;;;;;;12.63;8.70;;;20.10;99.90;;;;;;5094320;28;20434;-73
2021/06/06 11:56:30;;;;;;;9.88;8.88;;;20.10;99.90;;;;;;5090729;28;20107;-73
2021/06/06 11:59:02;;;;;;;10.93;9.82;;;20.00;99.90;;;;;;5101465;28;20080;-73
2021/06/06 12:01:29;;;;;;;11.50;10.30;;;19.90;99.90;;;;;;5098480;28;20020;-73
2021/06/06 12:04:07;;;;;;;12.52;11.23;;;19.80;99.90;;;;;;5111058;28;20680;-73
2021/06/06 12:06:33;;;;;;;9.32;8.27;;;19.60;99.90;;;;;;5093379;28;20020;-72
2021/06/06 12:09:11;;;;;;;5.45;4.60;;;19.20;99.90;;;;;;5103972;28;20016;-71
2021/06/06 12:11:37;;;;;;;9.95;6.43;;;18.70;99.90;;;;;;5113062;28;20032;-74
2021/06/06 12:14:29;;;;;;;10.63;6.72;;;18.20;99.90;;;;;;5112177;28;20103;-74
2021/06/06 12:17:02;;;;;;;10.73;6.47;;;17.90;99.90;;;;;;5113425;28;20024;-73
2021/06/06 12:19:50;;;;;;;8.52;6.45;;;17.80;99.90;;;;;;5113241;28;20039;-73
2021/06/06 12:22:18;;;;;;;9.05;6.78;;;17.90;99.90;;;;;;5113418;28;20045;-73
2021/06/06 12:25:01;;;;;;;6.95;6.25;;;17.70;99.90;;;;;;5111946;28;20389;-73
2021/06/06 12:27:30;;;;;;;9.13;6.88;;;17.70;99.90;;;;;;5113236;28;20395;-73
2021/06/06 12:29:58;;;;;;;6.70;6.10;;;17.70;99.90;;;;;;5113849;28;20019;-74
2021/06/06 12:32:37;;;;;;;11.27;6.90;;;17.70;99.90;;;;;;5111925;28;20050;-74
2021/06/06 12:35:17;;;;;;;8.98;7.88;;;17.70;99.90;;;;;;5112242;28;20020;-73
2021/06/06 12:37:44;;;;;;;6.80;6.20;;;17.80;99.90;;;;;;5104725;28;20154;-73
2021/06/06 12:40:13;;;;;;;7.05;6.35;;;17.90;99.90;;;;;;5091360;28;20024;-73
2021/06/06 12:42:39;;;;;;;9.45;7.40;;;17.90;99.90;;;;;;5091403;28;20103;-74
2021/06/06 12:45:08;;;;;;;6.82;6.05;;;17.90;99.90;;;;;;5106573;28;20104;-74
2021/06/06 12:47:36;;;;;;;6.97;6.30;;;18.00;99.90;;;;;;5111946;28;20019;-74
2021/06/06 12:50:18;;;;;;;7.20;6.50;;;17.90;99.90;;;;;;5111604;28;20050;-74