Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:03:10;;;;;;;;;;;;;;;8.57;100.00;100235.13;8252448;28;20366;-75
2022/10/03 00:07:11;;;;;;;;;;;;;;;8.41;100.00;100237.44;8253690;28;19926;-75
2022/10/03 00:11:32;;;;;;;;;;;;;;;8.43;100.00;100248.66;8262161;28;20006;-75
2022/10/03 00:15:38;;;;;;;;;;;;;;;8.46;100.00;100256.53;8250790;28;19926;-75
2022/10/03 00:19:50;;;;;;;;;;;;;;;8.47;100.00;100265.16;8243197;28;20045;-75
2022/10/03 00:23:55;;;;;;;;;;;;;;;8.52;100.00;100278.16;8261495;28;20335;-75
2022/10/03 00:28:16;;;;;;;;;;;;;;;8.52;100.00;100288.53;8235370;28;19941;-74
2022/10/03 00:32:45;;;;;;;;;;;;;;;8.56;100.00;100286.00;8241446;28;19926;-75
2022/10/03 00:36:54;;;;;;;;;;;;;;;8.61;100.00;100293.84;8259100;28;19968;-75
2022/10/03 00:40:56;;;;;;;;;;;;;;;8.65;100.00;100293.97;8242595;28;20746;-75
2022/10/03 00:44:58;;;;;;;;;;;;;;;8.64;100.00;100296.53;8267617;28;19925;-75
2022/10/03 00:49:02;;;;;;;;;;;;;;;8.66;100.00;100298.28;8235906;28;19932;-73
2022/10/03 00:53:34;;;;;;;;;;;;;;;8.63;100.00;100297.38;8231392;28;19929;-75
2022/10/03 00:57:42;;;;;;;;;;;;;;;8.44;100.00;100301.34;8236776;28;19987;-74
2022/10/03 01:01:46;;;;;;;;;;;;;;;8.38;100.00;100294.31;8246314;28;19984;-75
2022/10/03 01:06:15;;;;;;;;;;;;;;;8.40;100.00;100294.34;8257589;28;20028;-74
2022/10/03 01:10:21;;;;;;;;;;;;;;;8.41;100.00;100288.31;8240580;28;19948;-74
2022/10/03 01:14:25;;;;;;;;;;;;;;;8.42;100.00;100300.41;8257176;28;19961;-73
2022/10/03 01:18:44;;;;;;;;;;;;;;;8.48;100.00;100303.13;8252959;28;20012;-74
2022/10/03 01:22:48;;;;;;;;;;;;;;;8.47;100.00;100291.91;8257143;28;19945;-72
2022/10/03 01:26:57;;;;;;;;;;;;;;;8.47;100.00;100278.09;8248300;28;19926;-74
2022/10/03 01:31:01;;;;;;;;;;;;;;;8.42;100.00;100282.28;8248190;28;19933;-74
2022/10/03 01:35:05;;;;;;;;;;;;;;;8.45;100.00;100290.13;8231785;28;19937;-74
2022/10/03 01:39:40;;;;;;;;;;;;;;;8.47;100.00;100278.97;8231884;28;19926;-74
2022/10/03 01:43:42;;;;;;;;;;;;;;;8.52;100.00;100273.00;8205637;28;19925;-74
2022/10/03 01:48:14;;;;;;;;;;;;;;;8.61;100.00;100268.84;8252559;28;20052;-74
2022/10/03 01:52:37;;;;;;;;;;;;;;;8.67;100.00;100271.56;8224572;28;19976;-74
2022/10/03 01:56:43;;;;;;;;;;;;;;;8.68;100.00;100269.84;8229009;28;19936;-74
2022/10/03 02:01:09;;;;;;;;;;;;;;;8.72;100.00;100269.03;8254692;28;19988;-74
2022/10/03 02:05:13;;;;;;;;;;;;;;;8.75;100.00;100264.78;8240655;28;19933;-74
2022/10/03 02:09:15;;;;;;;;;;;;;;;8.83;100.00;100274.41;8243317;28;19980;-74
2022/10/03 02:13:24;;;;;;;;;;;;;;;8.77;100.00;100280.31;8239054;28;20227;-74
2022/10/03 02:17:34;;;;;;;;;;;;;;;8.77;100.00;100268.25;8234680;28;19930;-74
2022/10/03 02:21:44;;;;;;;;;;;;;;;8.77;100.00;100268.25;8256094;28;19959;-74
2022/10/03 02:26:11;;;;;;;;;;;;;;;8.81;100.00;100264.03;8256272;28;19988;-74
2022/10/03 02:30:17;;;;;;;;;;;;;;;8.88;100.00;100260.69;8249012;28;20464;-74
2022/10/03 02:34:37;;;;;;;;;;;;;;;8.90;100.00;100255.53;8250018;28;19953;-74
2022/10/03 02:38:39;;;;;;;;;;;;;;;8.95;100.00;100246.97;8240483;28;20232;-74
2022/10/03 02:43:04;;;;;;;;;;;;;;;8.94;100.00;100253.00;8231428;28;20247;-74
2022/10/03 02:47:11;;;;;;;;;;;;;;;8.95;100.00;100249.56;8237421;28;19925;-74
2022/10/03 02:51:32;;;;;;;;;;;;;;;8.94;100.00;100252.13;8240068;28;19921;-74
2022/10/03 02:55:59;;;;;;;;;;;;;;;8.95;100.00;100262.50;8239400;28;19964;-74
2022/10/03 03:00:20;;;;;;;;;;;;;;;8.93;100.00;100261.63;8266423;28;19954;-74
2022/10/03 03:04:40;;;;;;;;;;;;;;;8.93;100.00;100264.19;8251688;28;19935;-73
2022/10/03 03:08:42;;;;;;;;;;;;;;;8.94;100.00;100275.44;8267264;28;19925;-73
2022/10/03 03:13:13;;;;;;;;;;;;;;;8.90;100.00;100284.00;8246421;28;19926;-73
2022/10/03 03:17:25;;;;;;;;;;;;;;;8.84;100.00;100278.75;8227475;28;20269;-74
2022/10/03 03:21:30;;;;;;;;;;;;;;;8.85;100.00;100283.06;8267156;28;19936;-74
2022/10/03 03:25:57;;;;;;;;;;;;;;;8.86;100.00;100280.50;8265980;28;19993;-74
2022/10/03 03:30:10;;;;;;;;;;;;;;;8.87;100.00;100291.72;8267349;28;19936;-74
2022/10/03 03:34:35;;;;;;;;;;;;;;;8.87;100.00;100302.97;8266487;28;19929;-74
2022/10/03 03:38:45;;;;;;;;;;;;;;;8.78;100.00;100301.06;8263276;28;19926;-74
2022/10/03 03:42:49;;;;;;;;;;;;;;;8.74;100.00;100311.34;8266374;28;19925;-72
2022/10/03 03:47:09;;;;;;;;;;;;;;;8.73;100.00;100310.47;8218955;28;19984;-74
2022/10/03 03:51:22;;;;;;;;;;;;;;;8.75;100.00;100313.97;8254691;28;19984;-74
2022/10/03 03:55:41;;;;;;;;;;;;;;;8.79;100.00;100314.88;8266995;28;19996;-73
2022/10/03 04:00:06;;;;;;;;;;;;;;;8.85;100.00;100314.16;8261626;28;19980;-74
2022/10/03 04:04:07;;;;;;;;;;;;;;;8.85;100.00;100298.59;8261959;28;19929;-74
2022/10/03 04:08:45;;;;;;;;;;;;;;;8.78;100.00;100303.66;8243878;28;19925;-73
2022/10/03 04:12:58;;;;;;;;;;;;;;;8.64;100.00;100305.16;8250116;28;20410;-73
2022/10/03 04:21:50;;;;;;;;;;;;;;;8.56;100.00;100306.72;8267439;28;19957;-74
2022/10/03 04:26:06;;;;;;;;;;;;;;;8.59;100.00;100318.84;8255277;28;20366;-72
2022/10/03 04:30:17;;;;;;;;;;;;;;;8.53;100.00;100316.16;8256983;28;19925;-74
2022/10/03 04:34:36;;;;;;;;;;;;;;;8.41;100.00;100322.81;8248590;28;19926;-74
2022/10/03 04:38:59;;;;;;;;;;;;;;;8.25;100.00;100328.50;8258161;28;19934;-73
2022/10/03 04:43:09;;;;;;;;;;;;;;;8.33;100.00;100328.69;8267233;28;19925;-74
2022/10/03 04:47:18;;;;;;;;;;;;;;;8.30;100.00;100326.91;8257654;28;20423;-74
2022/10/03 04:51:41;;;;;;;;;;;;;;;8.30;100.00;100326.91;8261986;28;19926;-74
2022/10/03 04:55:42;;;;;;;;;;;;;;;8.25;100.00;100325.91;8263736;28;19932;-74
2022/10/03 04:59:47;;;;;;;;;;;;;;;8.22;100.00;100333.63;8259182;28;19930;-74
2022/10/03 05:04:14;;;;;;;;;;;;;;;8.30;100.00;100336.38;8238410;28;19925;-74
2022/10/03 05:08:36;;;;;;;;;;;;;;;8.29;100.00;100345.88;8245479;28;20646;-74
2022/10/03 05:12:44;;;;;;;;;;;;;;;8.28;100.00;100354.47;8210990;28;19926;-74
2022/10/03 05:16:48;;;;;;;;;;;;;;;8.37;100.00;100353.78;8255989;28;20037;-74
2022/10/03 05:20:56;;;;;;;;;;;;;;;8.40;100.00;100354.72;8260952;28;19989;-74
2022/10/03 05:25:20;;;;;;;;;;;;;;;8.43;100.00;100365.13;8228129;28;20125;-74
2022/10/03 05:29:41;;;;;;;;;;;;;;;8.37;100.00;100370.19;8237664;28;19933;-75
2022/10/03 05:33:59;;;;;;;;;;;;;;;8.38;100.00;100363.31;8257442;28;20480;-74
2022/10/03 05:38:09;;;;;;;;;;;;;;;8.42;100.00;100370.28;8248151;28;19925;-75
2022/10/03 05:42:22;;;;;;;;;;;;;;;8.44;100.00;100369.50;8263487;28;20438;-75
2022/10/03 05:46:57;;;;;;;;;;;;;;;8.45;100.00;100371.25;8233509;28;19982;-75
2022/10/03 05:51:35;;;;;;;;;;;;;;;8.40;100.00;100375.44;8256612;28;20363;-74
2022/10/03 05:55:43;;;;;;;;;;;;;;;8.38;100.00;100374.53;8261372;28;19929;-74
2022/10/03 05:59:54;;;;;;;;;;;;;;;8.41;100.00;100378.88;8257262;28;20350;-75
2022/10/03 06:04:15;;;;;;;;;;;;;;;8.40;100.00;100383.19;8256336;28;20441;-75
2022/10/03 06:08:32;;;;;;;;;;;;;;;8.39;100.00;100381.44;8256300;28;19975;-75
2022/10/03 06:12:43;;;;;;;;;;;;;;;8.37;100.00;100385.72;8258685;28;19977;-75
2022/10/03 06:17:01;;;;;;;;;;;;;;;8.31;100.00;100380.41;8262481;28;19926;-75
2022/10/03 06:21:31;;;;;;;;;;;;;;;8.31;100.00;100390.75;8243007;28;20330;-73
2022/10/03 06:25:53;;;;;;;;;;;;;;;8.36;100.00;100386.56;8246851;28;20413;-73
2022/10/03 06:30:02;;;;;;;;;;;;;;;8.34;100.00;100393.44;8261328;28;19952;-74
2022/10/03 06:34:11;;;;;;;;;;;;;;;8.39;100.00;100398.69;8224717;28;19929;-74
2022/10/03 06:38:33;;;;;;;;;;;;;;;8.42;100.00;100409.97;8241215;28;19925;-74
2022/10/03 06:42:41;;;;;;;;;;;;;;;8.58;100.00;100407.69;8261774;28;19929;-75
2022/10/03 06:46:54;;;;;;;;;;;;;;;8.67;100.00;100405.31;8240494;28;19925;-75
2022/10/03 06:51:15;;;;;;;;;;;;;;;8.73;100.00;100413.19;8264242;28;19926;-75
2022/10/03 06:55:28;;;;;;;;;;;;;;;8.74;100.00;100407.16;8256860;28;19929;-74
2022/10/03 06:59:56;;;;;;;;;;;;;;;8.67;100.00;100413.06;8237322;28;19953;-74
2022/10/03 07:04:00;;;;;;;;;;;;;;;8.65;100.00;100417.34;8220231;28;19973;-74
2022/10/03 07:08:02;;;;;;;;;;;;;;;8.64;100.00;100423.38;8248807;28;19926;-74
2022/10/03 07:12:06;;;;;;;;;;;;;;;8.65;100.00;100426.00;8222531;28;19929;-74
2022/10/03 07:16:42;;;;;;;;;;;;;;;8.77;100.00;100420.16;8256082;28;20346;-74
2022/10/03 07:20:43;;;;;;;;;;;;;;;8.78;100.00;100419.31;8255446;28;19929;-74
2022/10/03 07:25:04;;;;;;;;;;;;;;;8.79;100.00;100416.75;8260174;28;20832;-74
2022/10/03 07:29:08;;;;;;;;;;;;;;;8.80;100.00;100420.25;8258827;28;19926;-74
2022/10/03 07:33:21;;;;;;;;;;;;;;;8.92;100.00;100420.44;8241059;28;20000;-74
2022/10/03 07:42:11;;;;;;;;;;;;;;;9.05;100.00;100427.63;8243081;28;19987;-74
2022/10/03 07:46:31;;;;;;;;;;;;;;;9.07;100.00;100431.09;8235167;28;20000;-73
2022/10/03 07:50:52;;;;;;;;;;;;;;;9.22;100.00;100429.63;8219891;28;19925;-73
2022/10/03 07:55:22;;;;;;;;;;;;;;;9.33;100.00;100444.50;8258702;28;19935;-74
2022/10/03 07:59:23;;;;;;;;;;;;;;;9.42;100.00;100450.72;8235762;28;20279;-74
2022/10/03 08:03:49;;;;;;;;;;;;;;;9.43;100.00;100455.06;8247939;28;19980;-74
2022/10/03 08:08:10;;;;;;;;;;;;;;;9.44;99.70;100456.78;8259477;28;19925;-74
2022/10/03 08:12:35;;;;;;;;;;;;;;;9.50;99.60;100457.75;8245093;28;19953;-75
2022/10/03 08:17:02;;;;;;;;;;;;;;;9.61;100.00;100452.78;8240877;28;19992;-75
2022/10/03 08:21:08;;;;;;;;;;;;;;;9.71;99.87;100451.22;8252754;28;19948;-75
2022/10/03 08:25:18;;;;;;;;;;;;;;;9.77;99.64;100452.16;8248008;28;20461;-74
2022/10/03 08:29:39;;;;;;;;;;;;;;;9.84;99.70;100464.38;8252424;28;19979;-74
2022/10/03 08:33:54;;;;;;;;;;;;;;;9.95;99.76;100455.06;8260309;28;19925;-74
2022/10/03 08:38:03;;;;;;;;;;;;;;;10.21;100.00;100458.03;8243558;28;19929;-74
2022/10/03 08:42:23;;;;;;;;;;;;;;;10.37;99.99;100453.94;8254288;28;19925;-74
2022/10/03 08:46:43;;;;;;;;;;;;;;;10.51;99.58;100460.19;8250974;28;19929;-74
2022/10/03 08:50:45;;;;;;;;;;;;;;;10.65;99.09;100473.38;8255435;28;19972;-76
2022/10/03 08:55:02;;;;;;;;;;;;;;;10.80;98.85;100465.78;8250506;28;20569;-76
2022/10/03 08:59:11;;;;;;;;;;;;;;;10.93;97.84;100463.28;8240669;28;19929;-76
2022/10/03 09:03:19;;;;;;;;;;;;;;;11.06;97.12;100468.66;8244836;28;19936;-76
2022/10/03 09:07:57;;;;;;;;;;;;;;;11.23;97.05;100462.75;8241615;28;19936;-76
2022/10/03 09:12:17;;;;;;;;;;;;;;;11.38;95.69;100468.13;8255434;28;19925;-76
2022/10/03 09:16:26;;;;;;;;;;;;;;;11.47;93.61;100466.44;8232661;28;19981;-76
2022/10/03 09:20:43;;;;;;;;;;;;;;;11.64;92.21;100466.59;8255485;28;19953;-76
2022/10/03 09:25:06;;;;;;;;;;;;;;;12.07;92.62;100464.38;8259664;28;19925;-76
2022/10/03 09:29:25;;;;;;;;;;;;;;;12.43;92.11;100462.84;8248380;28;19926;-76
2022/10/03 09:33:49;;;;;;;;;;;;;;;12.98;91.66;100462.22;8255189;28;19925;-76
2022/10/03 09:37:55;;;;;;;;;;;;;;;13.37;88.00;100462.34;8224406;28;19926;-76
2022/10/03 09:42:17;;;;;;;;;;;;;;;13.69;86.97;100454.53;8207880;28;19993;-76
2022/10/03 09:47:21;;;;;;;;;;;;;;;13.94;85.14;100453.66;8217497;28;20880;-76
2022/10/03 09:51:25;;;;;;;;;;;;;;;13.89;83.17;100450.19;8203873;28;19938;-76
2022/10/03 09:55:53;;;;;;;;;;;;;;;13.91;83.74;100445.81;8225653;28;19926;-76
2022/10/03 09:59:58;;;;;;;;;;;;;;;14.19;83.67;100446.66;8223513;28;19929;-76
2022/10/03 10:04:09;;;;;;;;;;;;;;;14.42;83.34;100439.63;8208327;28;20319;-76
2022/10/03 10:08:39;;;;;;;;;;;;;;;14.64;81.89;100442.19;8222496;28;19937;-75
2022/10/03 10:13:00;;;;;;;;;;;;;;;14.76;81.71;100437.78;8197332;28;19985;-76
2022/10/03 10:17:02;;;;;;;;;;;;;;;15.01;81.01;100442.88;8203731;28;20344;-76
2022/10/03 10:21:30;;;;;;;;;;;;;;;15.16;80.55;100436.69;8227719;28;19925;-76
2022/10/03 10:25:59;;;;;;;;;;;;;;;15.37;79.86;100450.50;8187886;28;19929;-76
2022/10/03 10:30:20;;;;;;;;;;;;;;;15.52;78.36;100432.94;8211522;28;19990;-76
2022/10/03 10:34:33;;;;;;;;;;;;;;;15.63;77.40;100434.63;8205211;28;19934;-76
2022/10/03 10:39:13;;;;;;;;;;;;;;;15.76;76.38;100424.03;8256035;28;19933;-75
2022/10/03 10:43:48;;;;;;;;;;;;;;;15.89;75.75;100420.44;8243258;28;19930;-76
2022/10/03 10:48:03;;;;;;;;;;;;;;;15.95;73.07;100429.09;8220399;28;19926;-76
2022/10/03 10:52:14;;;;;;;;;;;;;;;16.05;72.91;100424.63;8252300;28;20372;-75
2022/10/03 10:56:46;;;;;;;;;;;;;;;16.17;72.58;100419.28;8234757;28;20418;-75
2022/10/03 11:01:20;;;;;;;;;;;;;;;16.27;71.39;100413.03;8224174;28;19996;-75
2022/10/03 11:05:28;;;;;;;;;;;;;;;16.41;71.33;100414.63;8253150;28;19925;-76
2022/10/03 11:09:51;;;;;;;;;;;;;;;16.49;70.89;100413.66;8255137;28;20355;-75
2022/10/03 11:14:18;;;;;;;;;;;;;;;16.56;70.26;100412.69;8260515;28;19925;-75
2022/10/03 11:18:53;;;;;;;;;;;;;;;16.55;70.19;100405.72;8243991;28;19925;-75
2022/10/03 11:23:13;;;;;;;;;;;;;;;16.59;69.18;100396.06;8262360;28;20290;-75
2022/10/03 11:27:33;;;;;;;;;;;;;;;16.47;70.05;100393.59;8264937;28;20126;-75
2022/10/03 11:31:47;;;;;;;;;;;;;;;16.27;70.45;100383.34;8249705;28;20339;-75
2022/10/03 11:36:08;;;;;;;;;;;;;;;15.95;70.42;100376.69;8262088;28;19929;-75
2022/10/03 11:40:27;;;;;;;;;;;;;;;15.71;70.82;100382.19;8262682;28;20607;-76
2022/10/03 11:44:43;;;;;;;;;;;;;;;15.79;71.07;100384.72;8259164;28;20016;-76
2022/10/03 11:48:58;;;;;;;;;;;;;;;15.95;70.77;100392.41;8238570;28;19929;-76
2022/10/03 11:53:16;;;;;;;;;;;;;;;16.07;70.09;100385.31;8252578;28;19997;-76
2022/10/03 11:57:27;;;;;;;;;;;;;;;16.21;69.12;100375.56;8233082;28;19925;-76
2022/10/03 12:01:59;;;;;;;;;;;;;;;16.46;68.62;100374.38;8234174;28;20481;-76
2022/10/03 12:10:27;;;;;;;;;;;;;;;17.19;66.42;100362.00;8259576;28;19925;-76
2022/10/03 12:14:37;;;;;;;;;;;;;;;17.39;62.64;100362.53;8254381;28;19926;-76
2022/10/03 12:18:46;;;;;;;;;;;;;;;17.48;60.58;100354.53;8247764;28;19933;-76
2022/10/03 12:22:54;;;;;;;;;;;;;;;17.60;58.65;100342.06;8235929;28;19926;-76
2022/10/03 12:27:14;;;;;;;;;;;;;;;17.79;58.53;100346.13;8233693;28;20005;-76
2022/10/03 12:31:25;;;;;;;;;;;;;;;17.74;60.23;100348.81;8257260;28;20737;-76
2022/10/03 12:35:45;;;;;;;;;;;;;;;17.56;61.41;100338.63;8245735;28;19987;-76
2022/10/03 12:39:53;;;;;;;;;;;;;;;17.31;61.62;100332.06;8244580;28;20438;-76
2022/10/03 12:44:03;;;;;;;;;;;;;;;17.14;62.53;100330.56;8256238;28;20373;-76
2022/10/03 12:48:21;;;;;;;;;;;;;;;16.92;63.99;100323.94;8247534;28;19993;-76
2022/10/03 12:52:28;;;;;;;;;;;;;;;16.61;65.17;100318.25;8229322;28;19937;-76
2022/10/03 12:57:07;;;;;;;;;;;;;;;16.41;65.60;100320.28;8240439;28;19925;-76
2022/10/03 13:01:20;;;;;;;;;;;;;;;16.35;65.47;100312.50;8255842;28;19984;-76
2022/10/03 13:05:29;;;;;;;;;;;;;;;16.16;64.75;100323.22;8268217;28;20056;-78
2022/10/03 13:09:54;;;;;;;;;;;;;;;16.01;65.66;100316.41;8266933;28;20429;-77
2022/10/03 13:14:06;;;;;;;;;;;;;;;16.11;65.10;100306.66;8235105;28;19925;-76
2022/10/03 13:18:08;;;;;;;;;;;;;;;16.36;64.71;100301.13;8243627;28;20008;-76
2022/10/03 13:22:29;;;;;;;;;;;;;;;16.57;62.86;100300.81;8243568;28;19934;-76
2022/10/03 13:26:43;;;;;;;;;;;;;;;16.76;62.56;100301.44;8246512;28;20322;-77
2022/10/03 13:30:57;;;;;;;;;;;;;;;16.98;62.54;100315.09;8244457;28;20455;-77
2022/10/03 13:39:37;;;;;;;;;;;;;;;17.13;59.87;100320.97;8259119;28;19930;-76
2022/10/03 13:44:08;;;;;;;;;;;;;;;16.82;59.68;100315.34;8233755;28;20678;-76
2022/10/03 13:48:13;;;;;;;;;;;;;;;16.74;60.87;100311.09;8232842;28;19926;-77
2022/10/03 13:52:24;;;;;;;;;;;;;;;16.84;60.56;100307.44;8234929;28;19984;-77
2022/10/03 13:56:51;;;;;;;;;;;;;;;16.93;59.13;100312.56;8249095;28;19937;-77
2022/10/03 14:01:02;;;;;;;;;;;;;;;17.07;57.61;100299.22;8246004;28;19993;-77
2022/10/03 14:05:25;;;;;;;;;;;;;;;17.19;57.83;100289.38;8247335;28;20673;-77
2022/10/03 14:09:36;;;;;;;;;;;;;;;17.30;58.15;100294.44;8236249;28;19926;-77
2022/10/03 14:13:57;;;;;;;;;;;;;;;17.48;58.72;100294.13;8238673;28;19925;-76
2022/10/03 14:18:07;;;;;;;;;;;;;;;17.64;58.36;100289.47;8243757;28;19930;-77
2022/10/03 14:22:28;;;;;;;;;;;;;;;17.83;58.33;100284.75;8245604;28;19981;-77
2022/10/03 14:26:37;;;;;;;;;;;;;;;17.91;57.54;100285.44;8250874;28;20789;-77
2022/10/03 14:30:45;;;;;;;;;;;;;;;17.72;58.88;100281.44;8245339;28;19925;-77
2022/10/03 14:35:12;;;;;;;;;;;;;;;17.45;60.13;100282.81;8221343;28;19952;-77
2022/10/03 14:39:20;;;;;;;;;;;;;;;17.22;61.45;100278.81;8249597;28;19953;-77
2022/10/03 14:43:44;;;;;;;;;;;;;;;16.99;62.05;100278.34;8224497;28;20501;-77
2022/10/03 14:47:48;;;;;;;;;;;;;;;16.67;63.29;100273.59;8243639;28;20537;-77
2022/10/03 14:51:53;;;;;;;;;;;;;;;16.43;63.69;100269.56;8258255;28;21477;-77
2022/10/03 14:56:05;;;;;;;;;;;;;;;16.18;65.73;100269.03;8256621;28;19952;-77
2022/10/03 15:00:08;;;;;;;;;;;;;;;15.93;66.02;100263.22;8252638;28;19938;-77
2022/10/03 15:04:14;;;;;;;;;;;;;;;15.85;66.88;100266.81;8254055;28;20469;-77
2022/10/03 15:08:16;;;;;;;;;;;;;;;15.93;67.91;100259.72;8261071;28;19943;-77
2022/10/03 15:12:21;;;;;;;;;;;;;;;15.95;66.66;100257.94;8225855;28;19933;-77
2022/10/03 15:16:23;;;;;;;;;;;;;;;15.99;66.63;100246.56;8249322;28;19925;-77
2022/10/03 15:20:29;;;;;;;;;;;;;;;16.18;67.61;100249.81;8253563;28;19926;-76
2022/10/03 15:24:34;;;;;;;;;;;;;;;16.33;66.10;100246.97;8246962;28;19991;-77
2022/10/03 15:28:45;;;;;;;;;;;;;;;16.54;66.85;100254.53;8253646;28;20048;-77
2022/10/03 15:32:48;;;;;;;;;;;;;;;17.24;65.05;100259.56;8248778;28;19926;-77
2022/10/03 15:36:53;;;;;;;;;;;;;;;17.19;65.82;100252.63;8238128;28;19933;-77
2022/10/03 15:41:04;;;;;;;;;;;;;;;17.29;65.27;100253.34;8251602;28;20283;-77
2022/10/03 15:45:06;;;;;;;;;;;;;;;17.51;59.94;100249.41;8256992;28;20136;-77
2022/10/03 15:49:14;;;;;;;;;;;;;;;17.75;59.74;100249.84;8260717;28;20418;-76
2022/10/03 15:53:24;;;;;;;;;;;;;;;18.01;60.80;100247.59;8239527;28;19925;-77
2022/10/03 15:57:42;;;;;;;;;;;;;;;18.51;60.51;100250.00;8248899;28;20282;-76
2022/10/03 16:01:46;;;;;;;;;;;;;;;18.85;56.34;100245.72;8257356;28;19925;-76
2022/10/03 16:05:55;;;;;;;;;;;;;;;17.88;61.34;100243.47;8263623;28;19963;-76
2022/10/03 16:09:59;;;;;;;;;;;;;;;17.05;63.34;100245.88;8248875;28;19929;-76
2022/10/03 16:14:01;;;;;;;;;;;;;;;16.35;67.13;100237.34;8248225;28;20351;-76
2022/10/03 16:18:10;;;;;;;;;;;;;;;15.86;69.12;100238.00;8253034;28;19961;-76
2022/10/03 16:22:22;;;;;;;;;;;;;;;15.42;71.37;100231.47;8260367;28;20392;-76
2022/10/03 16:26:28;;;;;;;;;;;;;;;14.96;74.21;100222.34;8219610;28;19988;-76
2022/10/03 16:30:38;;;;;;;;;;;;;;;14.52;77.29;100228.78;8219111;28;19925;-76
2022/10/03 16:34:42;;;;;;;;;;;;;;;14.27;78.39;100222.81;8251643;28;20032;-77
2022/10/03 16:38:55;;;;;;;;;;;;;;;13.98;79.92;100224.72;8238631;28;19926;-77
2022/10/03 16:42:57;;;;;;;;;;;;;;;13.63;80.56;100217.91;8263338;28;19952;-77
2022/10/03 16:47:01;;;;;;;;;;;;;;;13.35;82.22;100222.34;8234640;28;19988;-76
2022/10/03 16:51:05;;;;;;;;;;;;;;;13.19;83.47;100218.03;8231116;28;19981;-76
2022/10/03 16:55:14;;;;;;;;;;;;;;;13.05;84.57;100217.16;8243590;28;19988;-77
2022/10/03 16:59:20;;;;;;;;;;;;;;;12.93;85.60;100218.03;8261824;28;20691;-76
2022/10/03 17:03:23;;;;;;;;;;;;;;;12.84;86.29;100225.84;8250858;28;20325;-76
2022/10/03 17:07:28;;;;;;;;;;;;;;;12.71;86.83;100207.59;8258002;28;19935;-76
2022/10/03 17:11:31;;;;;;;;;;;;;;;12.60;87.25;100203.28;8250811;28;19980;-76
2022/10/03 17:15:35;;;;;;;;;;;;;;;12.54;87.51;100198.03;8239362;28;19953;-76
2022/10/03 17:19:39;;;;;;;;;;;;;;;12.41;87.50;100194.59;8233841;28;19989;-76
2022/10/03 17:23:48;;;;;;;;;;;;;;;12.27;88.43;100207.56;8254426;28;19925;-76
2022/10/03 17:27:51;;;;;;;;;;;;;;;12.16;88.56;100203.19;8227908;28;20782;-76
2022/10/03 17:32:11;;;;;;;;;;;;;;;12.06;89.49;100195.38;8258071;28;19936;-76
2022/10/03 17:36:21;;;;;;;;;;;;;;;11.97;89.48;100204.88;8242860;28;19925;-75
2022/10/03 17:40:29;;;;;;;;;;;;;;;11.84;89.52;100213.50;8224148;28;19930;-75
2022/10/03 17:44:47;;;;;;;;;;;;;;;11.68;89.87;100204.78;8240879;28;19929;-75
2022/10/03 17:49:11;;;;;;;;;;;;;;;11.62;90.09;100202.13;8243915;28;20406;-75
2022/10/03 17:53:21;;;;;;;;;;;;;;;11.49;90.29;100199.50;8229390;28;19925;-76
2022/10/03 17:57:25;;;;;;;;;;;;;;;11.38;90.09;100187.28;8244246;28;19989;-75
2022/10/03 18:01:30;;;;;;;;;;;;;;;11.32;90.75;100190.72;8239342;28;19985;-76
2022/10/03 18:05:44;;;;;;;;;;;;;;;11.24;90.91;100181.13;8240041;28;20591;-75
2022/10/03 18:09:47;;;;;;;;;;;;;;;11.16;91.69;100191.50;8244686;28;19925;-75
2022/10/03 18:13:52;;;;;;;;;;;;;;;11.10;91.90;100184.50;8242809;28;19926;-75
2022/10/03 18:17:58;;;;;;;;;;;;;;;11.05;92.29;100193.16;8229699;28;19985;-75
2022/10/03 18:22:06;;;;;;;;;;;;;;;11.00;92.64;100193.13;8255802;28;19952;-75
2022/10/03 18:26:28;;;;;;;;;;;;;;;10.90;92.77;100186.97;8246924;28;20013;-76
2022/10/03 18:30:48;;;;;;;;;;;;;;;10.80;92.63;100193.00;8248110;28;19932;-75
2022/10/03 18:35:05;;;;;;;;;;;;;;;10.70;92.83;100183.38;8242530;28;19925;-75
2022/10/03 18:39:13;;;;;;;;;;;;;;;10.62;93.00;100176.41;8249172;28;20366;-75
2022/10/03 18:43:26;;;;;;;;;;;;;;;10.58;93.42;100172.88;8254077;28;20339;-75
2022/10/03 18:47:36;;;;;;;;;;;;;;;10.46;93.33;100167.59;8247670;28;19925;-74
2022/10/03 18:51:46;;;;;;;;;;;;;;;10.41;93.57;100171.88;8248393;28;20564;-75
2022/10/03 18:55:50;;;;;;;;;;;;;;;10.34;93.65;100165.75;8275088;28;19929;-75
2022/10/03 19:00:09;;;;;;;;;;;;;;;10.26;93.60;100159.66;8273898;28;20498;-74
2022/10/03 19:04:36;;;;;;;;;;;;;;;10.18;93.36;100161.25;8256951;28;19933;-75
2022/10/03 19:08:40;;;;;;;;;;;;;;;10.06;93.80;100159.41;8248365;28;19988;-75
2022/10/03 19:12:45;;;;;;;;;;;;;;;9.94;93.75;100159.28;8268105;28;19934;-75
2022/10/03 19:16:49;;;;;;;;;;;;;;;9.81;94.03;100166.06;8234079;28;20074;-74
2022/10/03 19:20:54;;;;;;;;;;;;;;;9.78;93.88;100162.56;8251811;28;19926;-75
2022/10/03 19:25:03;;;;;;;;;;;;;;;9.68;93.93;100154.66;8252302;28;19983;-74
2022/10/03 19:29:08;;;;;;;;;;;;;;;9.69;95.30;100156.44;8235152;28;19933;-74
2022/10/03 19:33:20;;;;;;;;;;;;;;;9.66;95.09;100153.78;8267188;28;19988;-74
2022/10/03 19:37:25;;;;;;;;;;;;;;;9.61;95.51;100154.59;8248136;28;19925;-74
2022/10/03 19:41:26;;;;;;;;;;;;;;;9.57;94.90;100158.00;8260854;28;19926;-74
2022/10/03 19:45:35;;;;;;;;;;;;;;;9.51;95.56;100165.69;8258491;28;19937;-74
2022/10/03 19:49:55;;;;;;;;;;;;;;;9.45;95.52;100161.31;8250898;28;19929;-74
2022/10/03 19:53:56;;;;;;;;;;;;;;;9.45;95.78;100165.63;8250351;28;19930;-76
2022/10/03 19:58:13;;;;;;;;;;;;;;;9.43;95.78;100164.75;8249360;28;20326;-76
2022/10/03 20:02:22;;;;;;;;;;;;;;;9.42;96.33;100169.06;8256664;28;19925;-76
2022/10/03 20:06:27;;;;;;;;;;;;;;;9.42;97.07;100163.00;8246976;28;19925;-75
2022/10/03 20:10:38;;;;;;;;;;;;;;;9.31;97.22;100162.84;8235422;28;19936;-76
2022/10/03 20:14:40;;;;;;;;;;;;;;;9.26;96.58;100154.16;8238632;28;19935;-75
2022/10/03 20:18:44;;;;;;;;;;;;;;;9.21;97.22;100164.47;8246412;28;19940;-76
2022/10/03 20:22:54;;;;;;;;;;;;;;;9.19;96.80;100163.56;8270800;28;20281;-76
2022/10/03 20:27:11;;;;;;;;;;;;;;;9.16;97.10;100163.53;8250484;28;20481;-75
2022/10/03 20:31:23;;;;;;;;;;;;;;;9.14;97.86;100160.03;8255618;28;19929;-75
2022/10/03 20:35:43;;;;;;;;;;;;;;;9.15;97.68;100145.34;8244287;28;19926;-75
2022/10/03 20:39:54;;;;;;;;;;;;;;;9.14;97.76;100135.84;8237428;28;20358;-75
2022/10/03 20:44:14;;;;;;;;;;;;;;;9.09;97.55;100136.66;8260829;28;19971;-75
2022/10/03 20:48:21;;;;;;;;;;;;;;;9.02;97.41;100145.22;8260891;28;20025;-75
2022/10/03 20:52:29;;;;;;;;;;;;;;;8.96;97.67;100149.41;8264470;28;19929;-74
2022/10/03 20:56:43;;;;;;;;;;;;;;;8.94;97.67;100153.72;8244766;28;19929;-74
2022/10/03 21:00:46;;;;;;;;;;;;;;;8.88;97.64;100153.63;8251708;28;20519;-75
2022/10/03 21:04:53;;;;;;;;;;;;;;;8.83;97.87;100150.97;8265733;28;19930;-75
2022/10/03 21:08:56;;;;;;;;;;;;;;;8.75;97.19;100150.84;8260806;28;19925;-75
2022/10/03 21:13:13;;;;;;;;;;;;;;;8.69;97.37;100147.31;8260015;28;19925;-74
2022/10/03 21:17:17;;;;;;;;;;;;;;;8.66;97.30;100149.84;8258815;28;19925;-75
2022/10/03 21:21:18;;;;;;;;;;;;;;;8.58;97.07;100161.78;8244882;28;19929;-75
2022/10/03 21:25:22;;;;;;;;;;;;;;;8.48;96.83;100155.59;8242908;28;19930;-74
2022/10/03 21:29:23;;;;;;;;;;;;;;;8.40;96.98;100147.69;8266559;28;19980;-74
2022/10/03 21:33:28;;;;;;;;;;;;;;;8.33;96.88;100155.31;8242911;28;19925;-74
2022/10/03 21:37:36;;;;;;;;;;;;;;;8.31;96.79;100150.13;8238328;28;20314;-75
2022/10/03 21:42:00;;;;;;;;;;;;;;;8.22;96.52;100149.06;8246396;28;19925;-75
2022/10/03 21:46:20;;;;;;;;;;;;;;;8.17;97.17;100142.13;8246343;28;19926;-75
2022/10/03 21:50:39;;;;;;;;;;;;;;;8.11;97.26;100138.56;8259794;28;19922;-75
2022/10/03 21:54:52;;;;;;;;;;;;;;;8.02;97.10;100122.88;8260314;28;20016;-75
2022/10/03 21:59:13;;;;;;;;;;;;;;;7.98;97.19;100127.13;8222821;28;19921;-75
2022/10/03 22:03:23;;;;;;;;;;;;;;;7.92;97.29;100133.91;8260562;28;19983;-75