Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:32;;;;;;;;;;;17.80;91.60;;;;;;5090186;28;19976;-75
2022/06/16 00:02:59;;;;;;;;;;;17.70;91.70;;;;;;5090707;28;20379;-76
2022/06/16 00:05:27;;;;;;;;;;;17.70;91.70;;;;;;5089976;28;19932;-76
2022/06/16 00:07:54;;;;;;;;;;;17.60;91.60;;;;;;5089665;28;19928;-76
2022/06/16 00:10:22;;;;;;;;;;;17.60;91.70;;;;;;5091365;28;20384;-77
2022/06/16 00:12:53;;;;;;;;;;;17.50;91.90;;;;;;5091136;28;20460;-77
2022/06/16 00:15:25;;;;;;;;;;;17.50;91.60;;;;;;5092201;28;19928;-77
2022/06/16 00:17:52;;;;;;;;;;;17.50;92.00;;;;;;5090631;28;19970;-77
2022/06/16 00:20:19;;;;;;;;;;;17.40;92.10;;;;;;5090453;28;20375;-77
2022/06/16 00:22:46;;;;;;;;;;;17.50;92.30;;;;;;5091516;28;19932;-76
2022/06/16 00:25:13;;;;;;;;;;;17.40;92.10;;;;;;5092532;28;19928;-77
2022/06/16 00:27:41;;;;;;;;;;;17.40;92.00;;;;;;5092094;28;20312;-76
2022/06/16 00:30:08;;;;;;;;;;;17.30;92.20;;;;;;5091117;28;20387;-77
2022/06/16 00:32:38;;;;;;;;;;;17.30;92.00;;;;;;5092762;28;20022;-77
2022/06/16 00:35:05;;;;;;;;;;;17.20;92.30;;;;;;5091920;28;19947;-77
2022/06/16 00:37:32;;;;;;;;;;;17.10;92.00;;;;;;5091613;28;19943;-77
2022/06/16 00:39:59;;;;;;;;;;;17.10;92.10;;;;;;5092224;28;19999;-78
2022/06/16 00:42:26;;;;;;;;;;;17.10;92.40;;;;;;5095026;28;19927;-78
2022/06/16 00:44:56;;;;;;;;;;;17.10;92.50;;;;;;5092650;28;20369;-77
2022/06/16 00:47:24;;;;;;;;;;;17.10;92.30;;;;;;5092353;28;19924;-77
2022/06/16 00:49:56;;;;;;;;;;;17.00;92.50;;;;;;5110193;28;19923;-77
2022/06/16 00:52:26;;;;;;;;;;;17.00;92.50;;;;;;5092966;28;20392;-78
2022/06/16 00:54:56;;;;;;;;;;;17.00;92.50;;;;;;5093794;28;20299;-78
2022/06/16 00:57:24;;;;;;;;;;;16.90;92.10;;;;;;5090058;28;19998;-77
2022/06/16 00:59:51;;;;;;;;;;;16.90;92.40;;;;;;5092805;28;19924;-78
2022/06/16 01:02:18;;;;;;;;;;;16.90;92.50;;;;;;5092914;28;19947;-78
2022/06/16 01:04:53;;;;;;;;;;;16.90;92.60;;;;;;5092278;28;19969;-78
2022/06/16 01:07:26;;;;;;;;;;;16.80;92.30;;;;;;5086242;28;19924;-77
2022/06/16 01:09:54;;;;;;;;;;;17.10;92.70;;;;;;5090518;28;19924;-77
2022/06/16 01:15:21;;;;;;;;;;;16.70;92.60;;;;;;5091431;28;20308;-77
2022/06/16 01:17:52;;;;;;;;;;;16.70;92.50;;;;;;5091219;28;19934;-77
2022/06/16 01:20:23;;;;;;;;;;;16.60;92.40;;;;;;5091170;28;19949;-77
2022/06/16 01:23:04;;;;;;;;;;;16.60;92.60;;;;;;5089704;28;19924;-77
2022/06/16 01:25:34;;;;;;;;;;;16.60;92.60;;;;;;5088893;28;19934;-77
2022/06/16 01:28:15;;;;;;;;;;;16.50;92.70;;;;;;5089897;28;19989;-77
2022/06/16 01:30:48;;;;;;;;;;;16.50;92.60;;;;;;5089257;28;19996;-75
2022/06/16 01:33:19;;;;;;;;;;;16.50;92.60;;;;;;5089203;28;20026;-75
2022/06/16 01:35:50;;;;;;;;;;;16.40;92.60;;;;;;5088570;28;19939;-76
2022/06/16 01:38:21;;;;;;;;;;;16.40;92.70;;;;;;5089930;28;19939;-75
2022/06/16 01:40:50;;;;;;;;;;;16.30;92.70;;;;;;5089126;28;19932;-77
2022/06/16 01:43:21;;;;;;;;;;;16.30;92.70;;;;;;5088783;28;19979;-75
2022/06/16 01:45:53;;;;;;;;;;;16.30;92.70;;;;;;5088379;28;19958;-75
2022/06/16 01:48:22;;;;;;;;;;;16.30;92.70;;;;;;5089118;28;19935;-75
2022/06/16 01:50:51;;;;;;;;;;;16.30;92.70;;;;;;5086044;28;19925;-76
2022/06/16 01:53:21;;;;;;;;;;;16.20;92.70;;;;;;5087951;28;19963;-76
2022/06/16 01:55:51;;;;;;;;;;;16.10;92.70;;;;;;5087493;28;19928;-77
2022/06/16 01:58:21;;;;;;;;;;;16.10;92.70;;;;;;5088077;28;19993;-77
2022/06/16 02:00:53;;;;;;;;;;;16.10;92.80;;;;;;5088406;28;19981;-76
2022/06/16 02:03:24;;;;;;;;;;;16.10;92.80;;;;;;5089274;28;19932;-76
2022/06/16 02:05:54;;;;;;;;;;;16.20;92.80;;;;;;5089257;28;19924;-75
2022/06/16 02:08:24;;;;;;;;;;;16.10;92.80;;;;;;5088962;28;19924;-76
2022/06/16 02:10:54;;;;;;;;;;;16.20;92.90;;;;;;5088455;28;20313;-77
2022/06/16 02:13:26;;;;;;;;;;;16.10;92.70;;;;;;5086738;28;19928;-77
2022/06/16 02:15:58;;;;;;;;;;;16.10;92.70;;;;;;5069754;28;19936;-77
2022/06/16 02:18:26;;;;;;;;;;;16.10;92.60;;;;;;5100375;28;20019;-77
2022/06/16 02:20:56;;;;;;;;;;;16.10;92.60;;;;;;5090058;28;19924;-77
2022/06/16 02:23:23;;;;;;;;;;;16.10;92.50;;;;;;5087665;28;20398;-77
2022/06/16 02:25:53;;;;;;;;;;;16.10;92.50;;;;;;5089229;28;19928;-76
2022/06/16 02:28:20;;;;;;;;;;;16.00;92.40;;;;;;5088366;28;19924;-76
2022/06/16 02:30:55;;;;;;;;;;;15.90;92.40;;;;;;5090277;28;19928;-76
2022/06/16 02:33:27;;;;;;;;;;;15.90;92.40;;;;;;5108884;28;19936;-76
2022/06/16 02:35:58;;;;;;;;;;;15.80;92.40;;;;;;5092261;28;20023;-76
2022/06/16 02:38:31;;;;;;;;;;;15.80;92.60;;;;;;5091968;28;19924;-76
2022/06/16 02:41:05;;;;;;;;;;;15.70;92.60;;;;;;5092081;28;19935;-75
2022/06/16 02:43:39;;;;;;;;;;;15.80;92.60;;;;;;5093088;28;19928;-76
2022/06/16 02:46:12;;;;;;;;;;;15.70;92.50;;;;;;5091793;28;20542;-76
2022/06/16 02:48:44;;;;;;;;;;;15.70;92.50;;;;;;5092659;28;19928;-76
2022/06/16 02:51:13;;;;;;;;;;;15.60;92.60;;;;;;5092868;28;20023;-76
2022/06/16 02:53:44;;;;;;;;;;;15.70;92.70;;;;;;5091773;28;20454;-76
2022/06/16 02:56:14;;;;;;;;;;;15.60;92.70;;;;;;5092119;28;19931;-76
2022/06/16 02:58:42;;;;;;;;;;;15.60;92.60;;;;;;5091815;28;19944;-76
2022/06/16 03:01:10;;;;;;;;;;;15.60;92.70;;;;;;5091514;28;19929;-76
2022/06/16 03:03:37;;;;;;;;;;;15.50;92.70;;;;;;5091826;28;19930;-76
2022/06/16 03:06:16;;;;;;;;;;;15.40;92.60;;;;;;5091285;28;19924;-76
2022/06/16 03:08:50;;;;;;;;;;;15.40;92.70;;;;;;5092091;28;20004;-76
2022/06/16 03:11:18;;;;;;;;;;;15.30;92.70;;;;;;5091762;28;20438;-76
2022/06/16 03:13:46;;;;;;;;;;;15.20;92.70;;;;;;5094034;28;20359;-76
2022/06/16 03:16:25;;;;;;;;;;;15.10;92.30;;;;;;5093358;28;20415;-75
2022/06/16 03:18:53;;;;;;;;;;;15.00;92.30;;;;;;5093408;28;19930;-75
2022/06/16 03:21:21;;;;;;;;;;;15.00;92.80;;;;;;5093020;28;19928;-75
2022/06/16 03:23:49;;;;;;;;;;;15.00;92.80;;;;;;5091608;28;19924;-75
2022/06/16 03:26:17;;;;;;;;;;;14.90;92.80;;;;;;5092215;28;20285;-75
2022/06/16 03:28:44;;;;;;;;;;;14.90;92.90;;;;;;5091114;28;19935;-76
2022/06/16 03:31:15;;;;;;;;;;;14.80;93.30;;;;;;5091282;28;19924;-75
2022/06/16 03:33:42;;;;;;;;;;;14.80;93.00;;;;;;5092085;28;20265;-76
2022/06/16 03:36:12;;;;;;;;;;;14.70;93.00;;;;;;5091637;28;19967;-73
2022/06/16 03:38:42;;;;;;;;;;;14.80;93.10;;;;;;5092831;28;20390;-74
2022/06/16 03:41:11;;;;;;;;;;;14.70;93.10;;;;;;5091472;28;19970;-73
2022/06/16 03:43:39;;;;;;;;;;;14.60;93.10;;;;;;5090610;28;19931;-74
2022/06/16 03:46:16;;;;;;;;;;;14.70;93.30;;;;;;5091211;28;19924;-74
2022/06/16 03:48:48;;;;;;;;;;;14.70;93.30;;;;;;5091733;28;19935;-73
2022/06/16 03:51:24;;;;;;;;;;;14.60;93.40;;;;;;5092221;28;19924;-76
2022/06/16 03:53:52;;;;;;;;;;;14.60;93.40;;;;;;5091635;28;20014;-76
2022/06/16 03:56:19;;;;;;;;;;;14.60;93.40;;;;;;5094942;28;20364;-77
2022/06/16 03:58:51;;;;;;;;;;;15.50;93.80;;;;;;5093237;28;20448;-76
2022/06/16 04:01:18;;;;;;;;;;;14.60;93.50;;;;;;5092201;28;19932;-76
2022/06/16 04:03:59;;;;;;;;;;;14.60;93.50;;;;;;5094337;28;19935;-79
2022/06/16 04:06:33;;;;;;;;;;;14.60;93.50;;;;;;5094810;28;19924;-79
2022/06/16 04:09:04;;;;;;;;;;;14.60;93.20;;;;;;5094045;28;19924;-77
2022/06/16 04:11:35;;;;;;;;;;;14.60;93.50;;;;;;5094603;28;19963;-79
2022/06/16 04:14:08;;;;;;;;;;;14.60;93.60;;;;;;5092767;28;19928;-77
2022/06/16 04:16:38;;;;;;;;;;;13.70;93.10;;;;;;5093313;28;19924;-78
2022/06/16 04:19:06;;;;;;;;;;;14.70;93.60;;;;;;5093430;28;20006;-79
2022/06/16 04:21:37;;;;;;;;;;;14.80;93.70;;;;;;5092480;28;19928;-78
2022/06/16 04:24:23;;;;;;;;;;;14.80;93.70;;;;;;5092698;28;19931;-79
2022/06/16 04:26:51;;;;;;;;;;;14.90;93.70;;;;;;5092011;28;19959;-78
2022/06/16 04:29:19;;;;;;;;;;;14.90;93.70;;;;;;5092708;28;19973;-79
2022/06/16 04:31:53;;;;;;;;;;;15.00;93.70;;;;;;5094526;28;20383;-79
2022/06/16 04:34:25;;;;;;;;;;;15.00;93.70;;;;;;5094202;28;19927;-78
2022/06/16 04:36:54;;;;;;;;;;;15.10;93.70;;;;;;5093061;28;19973;-79
2022/06/16 04:39:24;;;;;;;;;;;15.20;93.70;;;;;;5092186;28;19928;-78
2022/06/16 04:41:54;;;;;;;;;;;15.20;93.60;;;;;;5091790;28;19923;-78
2022/06/16 04:44:21;;;;;;;;;;;15.40;93.30;;;;;;5093262;28;20395;-78
2022/06/16 04:46:48;;;;;;;;;;;15.40;93.70;;;;;;5093244;28;19928;-78
2022/06/16 04:49:17;;;;;;;;;;;15.50;93.60;;;;;;5092511;28;19911;-78
2022/06/16 04:51:48;;;;;;;;;;;15.60;93.60;;;;;;5093168;28;19928;-78
2022/06/16 04:54:17;;;;;;;;;;;15.60;93.40;;;;;;5091318;28;20315;-77
2022/06/16 04:56:50;;;;;;;;;;;16.70;93.90;;;;;;5091061;28;19935;-77
2022/06/16 04:59:42;;;;;;;;;;;15.80;93.40;;;;;;5096939;28;19974;-76
2022/06/16 05:02:45;;;;;;;;;;;15.90;93.40;;;;;;5110593;28;19975;-78
2022/06/16 05:05:49;;;;;;;;;;;16.00;93.30;;;;;;5109253;28;19931;-75
2022/06/16 05:08:45;;;;;;;;;;;16.10;93.30;;;;;;5109993;28;19949;-77
2022/06/16 05:11:45;;;;;;;;;;;16.20;93.20;;;;;;5090641;28;20013;-73
2022/06/16 05:14:59;;;;;;;;;;;16.30;93.10;;;;;;5086530;28;19997;-74
2022/06/16 05:17:54;;;;;;;;;;;16.40;93.10;;;;;;5089015;28;19989;-76
2022/06/16 05:20:46;;;;;;;;;;;16.60;93.10;;;;;;5107481;28;20022;-76
2022/06/16 05:23:49;;;;;;;;;;;16.70;92.90;;;;;;5110064;28;19939;-76
2022/06/16 05:26:49;;;;;;;;;;;16.80;92.90;;;;;;5109054;28;19928;-76
2022/06/16 05:29:49;;;;;;;;;;;17.00;92.80;;;;;;5108888;28;19912;-76
2022/06/16 05:32:38;;;;;;;;;;;17.30;92.80;;;;;;5109887;28;19924;-75
2022/06/16 05:35:31;;;;;;;;;;;18.50;93.00;;;;;;5110305;28;19923;-76
2022/06/16 05:38:16;;;;;;;;;;;20.50;92.80;;;;;;5101523;28;19928;-76
2022/06/16 05:40:58;;;;;;;;;;;22.40;92.70;;;;;;5090665;28;19932;-76
2022/06/16 05:43:45;;;;;;;;;;;24.10;91.00;;;;;;5088416;28;19935;-76
2022/06/16 05:46:40;;;;;;;;;;;25.60;89.20;;;;;;5068115;28;20392;-75
2022/06/16 05:49:11;;;;;;;;;;;27.00;85.90;;;;;;5097371;28;19966;-75
2022/06/16 05:51:39;;;;;;;;;;;28.30;83.70;;;;;;5101402;28;19939;-75
2022/06/16 05:54:09;;;;;;;;;;;29.50;81.20;;;;;;5089052;28;19973;-75
2022/06/16 05:56:39;;;;;;;;;;;30.30;78.20;;;;;;5090769;28;19932;-77
2022/06/16 05:59:08;;;;;;;;;;;31.10;75.70;;;;;;5090409;28;19924;-77
2022/06/16 06:01:36;;;;;;;;;;;31.80;73.10;;;;;;5094915;28;19928;-76
2022/06/16 06:04:10;;;;;;;;;;;32.70;72.10;;;;;;5096126;28;20395;-78
2022/06/16 06:06:39;;;;;;;;;;;33.60;70.10;;;;;;5097223;28;19928;-77
2022/06/16 06:17:27;;;;;;;;;;;35.00;60.90;;;;;;5098795;28;20394;-77
2022/06/16 06:19:56;;;;;;;;;;;35.00;60.50;;;;;;5093186;28;20487;-76
2022/06/16 06:22:24;;;;;;;;;;;35.40;60.70;;;;;;5091327;28;19978;-77
2022/06/16 06:25:18;;;;;;;;;;;35.90;59.80;;;;;;5096924;28;19932;-78
2022/06/16 06:27:46;;;;;;;;;;;36.40;58.10;;;;;;5099492;28;19947;-78
2022/06/16 06:30:16;;;;;;;;;;;36.30;56.30;;;;;;5094859;28;19925;-78
2022/06/16 06:32:43;;;;;;;;;;;36.30;56.80;;;;;;5094580;28;20384;-76
2022/06/16 06:35:13;;;;;;;;;;;36.30;55.40;;;;;;5073533;28;19960;-77
2022/06/16 06:37:42;;;;;;;;;;;36.40;55.70;;;;;;5074615;28;19932;-78
2022/06/16 06:40:13;;;;;;;;;;;36.40;54.10;;;;;;5090146;28;19939;-76
2022/06/16 06:42:42;;;;;;;;;;;36.30;54.80;;;;;;5096064;28;20090;-78
2022/06/16 06:45:12;;;;;;;;;;;36.30;53.90;;;;;;5098432;28;19960;-79
2022/06/16 06:47:39;;;;;;;;;;;36.40;53.50;;;;;;5092925;28;19924;-77
2022/06/16 06:50:07;;;;;;;;;;;36.30;51.60;;;;;;5094800;28;19924;-76
2022/06/16 06:52:35;;;;;;;;;;;36.00;52.30;;;;;;5082814;28;19990;-77
2022/06/16 06:55:02;;;;;;;;;;;35.90;53.00;;;;;;5095480;28;20356;-77
2022/06/16 06:57:31;;;;;;;;;;;36.10;52.20;;;;;;5088216;28;19985;-78
2022/06/16 06:59:58;;;;;;;;;;;36.00;51.90;;;;;;5087417;28;20317;-78
2022/06/16 07:02:25;;;;;;;;;;;36.00;51.90;;;;;;5090927;28;19935;-78
2022/06/16 07:04:53;;;;;;;;;;;36.10;51.30;;;;;;5092181;28;20011;-79
2022/06/16 07:07:22;;;;;;;;;;;36.40;51.50;;;;;;5087956;28;19932;-78
2022/06/16 07:09:51;;;;;;;;;;;36.50;50.60;;;;;;5078196;28;20388;-78
2022/06/16 07:12:18;;;;;;;;;;;36.10;49.80;;;;;;5089243;28;19928;-78
2022/06/16 07:14:47;;;;;;;;;;;35.50;50.90;;;;;;5097043;28;19928;-79
2022/06/16 07:17:15;;;;;;;;;;;35.30;50.90;;;;;;5100237;28;20314;-79
2022/06/16 07:19:42;;;;;;;;;;;35.50;52.40;;;;;;5096481;28;19927;-79
2022/06/16 07:22:09;;;;;;;;;;;35.50;50.00;;;;;;5094780;28;19924;-79
2022/06/16 07:24:36;;;;;;;;;;;35.20;51.00;;;;;;5104817;28;19967;-79
2022/06/16 07:27:05;;;;;;;;;;;35.20;51.80;;;;;;5091648;28;20027;-79
2022/06/16 07:29:33;;;;;;;;;;;35.50;52.40;;;;;;5090130;28;19936;-80
2022/06/16 07:32:00;;;;;;;;;;;36.00;51.10;;;;;;5096229;28;19950;-79
2022/06/16 07:34:26;;;;;;;;;;;35.40;49.50;;;;;;5093285;28;20480;-79
2022/06/16 07:36:53;;;;;;;;;;;35.80;51.00;;;;;;5103405;28;19924;-80
2022/06/16 07:39:20;;;;;;;;;;;36.40;51.00;;;;;;5105656;28;19939;-79
2022/06/16 07:41:48;;;;;;;;;;;36.80;50.90;;;;;;5100204;28;19927;-80
2022/06/16 07:44:17;;;;;;;;;;;37.30;51.00;;;;;;5121992;28;19932;-79
2022/06/16 07:46:46;;;;;;;;;;;37.80;50.40;;;;;;5123136;28;20018;-79
2022/06/16 07:49:15;;;;;;;;;;;38.20;49.70;;;;;;5120019;28;19924;-79
2022/06/16 07:51:42;;;;;;;;;;;38.10;47.70;;;;;;5121937;28;19924;-79
2022/06/16 07:54:10;;;;;;;;;;;37.80;48.60;;;;;;5086365;28;19924;-77
2022/06/16 07:56:37;;;;;;;;;;;37.80;49.10;;;;;;5092386;28;19932;-76
2022/06/16 07:59:04;;;;;;;;;;;37.40;48.90;;;;;;5099281;28;20612;-77
2022/06/16 08:01:39;;;;;;;;;;;37.50;49.20;;;;;;5106611;28;19959;-77
2022/06/16 08:04:07;;;;;;;;;;;37.40;48.80;;;;;;5093537;28;19965;-78
2022/06/16 08:06:35;;;;;;;;;;;37.10;48.10;;;;;;5089646;28;20064;-78
2022/06/16 08:09:03;;;;;;;;;;;36.70;48.40;;;;;;5095030;28;19932;-78
2022/06/16 08:14:14;;;;;;;;;;;35.70;48.90;;;;;;5086668;28;19964;-78
2022/06/16 08:16:46;;;;;;;;;;;35.80;49.40;;;;;;5103780;28;20407;-78
2022/06/16 08:19:13;;;;;;;;;;;35.90;49.50;;;;;;5092508;28;20031;-78
2022/06/16 08:21:40;;;;;;;;;;;35.80;48.40;;;;;;5088118;28;20508;-79
2022/06/16 08:24:08;;;;;;;;;;;35.50;49.10;;;;;;5107248;28;19935;-78
2022/06/16 08:26:36;;;;;;;;;;;35.50;48.40;;;;;;5096292;28;19931;-78
2022/06/16 08:29:06;;;;;;;;;;;35.20;48.10;;;;;;5101276;28;20403;-78
2022/06/16 08:31:32;;;;;;;;;;;34.50;47.50;;;;;;5091346;28;19931;-78
2022/06/16 08:34:01;;;;;;;;;;;34.20;48.80;;;;;;5116247;28;19980;-78
2022/06/16 08:36:28;;;;;;;;;;;34.40;48.90;;;;;;5107821;28;20042;-78
2022/06/16 08:38:55;;;;;;;;;;;34.00;47.90;;;;;;5101991;28;19949;-78
2022/06/16 08:41:25;;;;;;;;;;;34.00;48.40;;;;;;5105673;28;19928;-78
2022/06/16 08:43:54;;;;;;;;;;;34.10;48.20;;;;;;5100660;28;20437;-78
2022/06/16 08:46:21;;;;;;;;;;;33.90;47.70;;;;;;5100227;28;19932;-78
2022/06/16 08:48:52;;;;;;;;;;;33.40;47.30;;;;;;5090449;28;20401;-78
2022/06/16 08:51:24;;;;;;;;;;;33.20;47.60;;;;;;5082459;28;20062;-78
2022/06/16 08:54:01;;;;;;;;;;;33.10;48.00;;;;;;5074648;28;19966;-76
2022/06/16 08:56:31;;;;;;;;;;;33.40;48.20;;;;;;5082242;28;19978;-77
2022/06/16 08:59:02;;;;;;;;;;;33.10;46.80;;;;;;5083796;28;20469;-78
2022/06/16 09:01:32;;;;;;;;;;;32.40;48.10;;;;;;5092801;28;19928;-78
2022/06/16 09:04:02;;;;;;;;;;;31.50;48.90;;;;;;5096430;28;19924;-78
2022/06/16 09:06:36;;;;;;;;;;;31.00;50.00;;;;;;5101128;28;19962;-78
2022/06/16 09:09:09;;;;;;;;;;;31.10;51.10;;;;;;5084681;28;19993;-77
2022/06/16 09:11:38;;;;;;;;;;;31.40;50.60;;;;;;5097669;28;19928;-77
2022/06/16 09:14:15;;;;;;;;;;;31.60;50.00;;;;;;5088457;28;19924;-77
2022/06/16 09:16:48;;;;;;;;;;;31.70;49.90;;;;;;5082510;28;19932;-77
2022/06/16 09:19:23;;;;;;;;;;;31.30;48.90;;;;;;5083393;28;20019;-76
2022/06/16 09:22:00;;;;;;;;;;;30.80;49.30;;;;;;5087059;28;19932;-77
2022/06/16 09:24:32;;;;;;;;;;;30.50;50.50;;;;;;5096756;28;19924;-78
2022/06/16 09:27:03;;;;;;;;;;;30.60;51.00;;;;;;5086728;28;19925;-78
2022/06/16 09:29:32;;;;;;;;;;;30.90;50.90;;;;;;5083298;28;19976;-76
2022/06/16 09:32:01;;;;;;;;;;;31.10;51.70;;;;;;5092767;28;20334;-77
2022/06/16 09:34:34;;;;;;;;;;;31.50;51.90;;;;;;5093116;28;20022;-78
2022/06/16 09:37:06;;;;;;;;;;;31.80;51.40;;;;;;5096023;28;20469;-77
2022/06/16 09:39:37;;;;;;;;;;;31.80;48.80;;;;;;5097614;28;19928;-75
2022/06/16 09:44:56;;;;;;;;;;;30.40;50.70;;;;;;5095168;28;19971;-76
2022/06/16 09:47:24;;;;;;;;;;;;;;;;;;5091339;28;19935;-76
2022/06/16 09:49:54;;;;;;;;;;;30.00;50.50;;;;;;5092755;28;19931;-75
2022/06/16 09:52:27;;;;;;;;;;;29.70;51.30;;;;;;5095749;28;19975;-78
2022/06/16 09:54:56;;;;;;;;;;;29.40;51.70;;;;;;5101873;28;19924;-78
2022/06/16 09:57:26;;;;;;;;;;;28.70;51.00;;;;;;5092191;28;20023;-77
2022/06/16 09:59:55;;;;;;;;;;;28.10;51.00;;;;;;5085119;28;19936;-77
2022/06/16 10:02:23;;;;;;;;;;;28.10;51.70;;;;;;5097237;28;19931;-77
2022/06/16 10:04:51;;;;;;;;;;;27.60;52.80;;;;;;5094073;28;19927;-77
2022/06/16 10:07:21;;;;;;;;;;;27.00;53.50;;;;;;5091545;28;19935;-77
2022/06/16 10:09:52;;;;;;;;;;;26.60;54.10;;;;;;5082982;28;19989;-77
2022/06/16 10:12:23;;;;;;;;;;;26.20;54.50;;;;;;5086383;28;19955;-77
2022/06/16 10:14:54;;;;;;;;;;;25.70;55.00;;;;;;5082159;28;19925;-77
2022/06/16 10:17:27;;;;;;;;;;;25.40;56.10;;;;;;5082138;28;19928;-77
2022/06/16 10:19:55;;;;;;;;;;;25.00;56.20;;;;;;5084821;28;19947;-77
2022/06/16 10:22:23;;;;;;;;;;;24.80;57.30;;;;;;5081250;28;19989;-77
2022/06/16 10:24:57;;;;;;;;;;;24.70;57.60;;;;;;5096866;28;19932;-77
2022/06/16 10:27:27;;;;;;;;;;;24.70;57.30;;;;;;5095475;28;20683;-77
2022/06/16 10:29:55;;;;;;;;;;;24.70;57.80;;;;;;5078552;28;19925;-75
2022/06/16 10:32:35;;;;;;;;;;;24.50;57.70;;;;;;5092044;28;19941;-76
2022/06/16 10:35:02;;;;;;;;;;;24.30;58.80;;;;;;5087322;28;19932;-76
2022/06/16 10:37:36;;;;;;;;;;;24.00;58.50;;;;;;5093623;28;19928;-77
2022/06/16 10:40:07;;;;;;;;;;;24.00;59.20;;;;;;5091873;28;19975;-77
2022/06/16 10:42:48;;;;;;;;;;;24.00;59.70;;;;;;5107927;28;20095;-76
2022/06/16 10:45:20;;;;;;;;;;;24.10;59.50;;;;;;5089465;28;19963;-76
2022/06/16 10:47:49;;;;;;;;;;;24.00;59.70;;;;;;5089765;28;19924;-76
2022/06/16 10:50:19;;;;;;;;;;;24.10;60.10;;;;;;5101052;28;20417;-77
2022/06/16 10:52:49;;;;;;;;;;;24.20;60.70;;;;;;5091167;28;19928;-77
2022/06/16 10:55:20;;;;;;;;;;;24.30;60.80;;;;;;5090183;28;19928;-77
2022/06/16 10:57:49;;;;;;;;;;;24.40;60.60;;;;;;5097598;28;19924;-76
2022/06/16 11:00:18;;;;;;;;;;;24.50;60.90;;;;;;5094732;28;19996;-77
2022/06/16 11:02:55;;;;;;;;;;;24.70;61.00;;;;;;5096159;28;19935;-77
2022/06/16 11:05:26;;;;;;;;;;;24.70;61.10;;;;;;5090103;28;19928;-76
2022/06/16 11:07:54;;;;;;;;;;;24.70;61.50;;;;;;5090835;28;21388;-77
2022/06/16 11:10:31;;;;;;;;;;;24.70;61.90;;;;;;5090862;28;19923;-76
2022/06/16 11:12:58;;;;;;;;;;;24.70;61.30;;;;;;5088196;28;19924;-77
2022/06/16 11:15:28;;;;;;;;;;;24.60;61.20;;;;;;5091471;28;19924;-77
2022/06/16 11:17:56;;;;;;;;;;;24.50;61.40;;;;;;5091195;28;19937;-78
2022/06/16 11:20:28;;;;;;;;;;;24.50;61.90;;;;;;5091562;28;19931;-78
2022/06/16 11:22:59;;;;;;;;;;;24.40;62.00;;;;;;5093818;28;19928;-77
2022/06/16 11:25:30;;;;;;;;;;;24.60;62.50;;;;;;5091622;28;19932;-78
2022/06/16 11:28:00;;;;;;;;;;;24.90;62.60;;;;;;5091831;28;19930;-79
2022/06/16 11:30:32;;;;;;;;;;;25.10;62.50;;;;;;5091395;28;19944;-77
2022/06/16 11:32:59;;;;;;;;;;;25.10;62.10;;;;;;5109802;27;19924;-77
2022/06/16 11:35:29;;;;;;;;;;;25.20;61.90;;;;;;5094670;28;19928;-77
2022/06/16 11:37:58;;;;;;;;;;;25.20;61.90;;;;;;5088306;28;19932;-77
2022/06/16 11:40:31;;;;;;;;;;;25.20;61.70;;;;;;5080448;28;19932;-77
2022/06/16 11:43:07;;;;;;;;;;;25.20;62.20;;;;;;5079280;28;19961;-78
2022/06/16 11:45:37;;;;;;;;;;;25.50;62.70;;;;;;5090858;28;19924;-77
2022/06/16 11:48:09;;;;;;;;;;;25.70;62.70;;;;;;5095435;28;19924;-78
2022/06/16 11:50:41;;;;;;;;;;;25.80;61.90;;;;;;5091144;28;19932;-78
2022/06/16 11:53:15;;;;;;;;;;;26.00;62.20;;;;;;5090447;28;20022;-77
2022/06/16 11:55:45;;;;;;;;;;;26.30;62.00;;;;;;5084297;28;19938;-75
2022/06/16 11:58:20;;;;;;;;;;;26.50;61.40;;;;;;5097587;28;19928;-76
2022/06/16 12:00:51;;;;;;;;;;;26.70;60.00;;;;;;5083624;28;19964;-77
2022/06/16 12:03:33;;;;;;;;;;;26.70;60.70;;;;;;5083763;28;19928;-79
2022/06/16 12:06:15;;;;;;;;;;;26.70;60.10;;;;;;5083754;28;19939;-78
2022/06/16 12:08:49;;;;;;;;;;;26.60;60.30;;;;;;5093891;28;20299;-79
2022/06/16 12:11:22;;;;;;;;;;;26.50;60.30;;;;;;5082097;28;20015;-77
2022/06/16 12:13:57;;;;;;;;;;;26.50;60.60;;;;;;5078139;28;19932;-79
2022/06/16 12:16:30;;;;;;;;;;;26.40;60.40;;;;;;5079486;28;19925;-78
2022/06/16 12:19:01;;;;;;;;;;;26.40;60.90;;;;;;5076594;28;19925;-79
2022/06/16 12:21:30;;;;;;;;;;;26.50;61.50;;;;;;5079189;28;19955;-79
2022/06/16 12:24:00;;;;;;;;;;;26.60;62.10;;;;;;5104231;28;20366;-76
2022/06/16 12:26:29;;;;;;;;;;;26.90;61.70;;;;;;5105556;28;20022;-78
2022/06/16 12:29:09;;;;;;;;;;;27.10;61.60;;;;;;5101118;28;20363;-78
2022/06/16 12:31:43;;;;;;;;;;;27.30;60.30;;;;;;5097332;28;19960;-78
2022/06/16 12:34:13;;;;;;;;;;;27.40;60.20;;;;;;5083788;28;19985;-79
2022/06/16 12:36:41;;;;;;;;;;;27.20;59.10;;;;;;5100725;28;19928;-80
2022/06/16 12:39:12;;;;;;;;;;;27.20;59.40;;;;;;5093796;28;20009;-80
2022/06/16 12:41:41;;;;;;;;;;;27.30;59.00;;;;;;5088017;28;19966;-79
2022/06/16 12:44:12;;;;;;;;;;;27.30;59.50;;;;;;5096517;28;19928;-79
2022/06/16 12:46:42;;;;;;;;;;;27.30;59.70;;;;;;5076523;28;19943;-77
2022/06/16 12:49:10;;;;;;;;;;;27.50;59.80;;;;;;5075298;28;20015;-77
2022/06/16 12:51:44;;;;;;;;;;;27.40;59.50;;;;;;5076552;28;20282;-79
2022/06/16 12:54:13;;;;;;;;;;;27.50;59.30;;;;;;5080654;28;19999;-78
2022/06/16 12:56:43;;;;;;;;;;;27.60;59.40;;;;;;5097920;28;20297;-79
2022/06/16 12:59:16;;;;;;;;;;;27.60;59.30;;;;;;5084800;28;19938;-77
2022/06/16 13:01:44;;;;;;;;;;;27.80;59.30;;;;;;5083281;28;19925;-77
2022/06/16 13:04:14;;;;;;;;;;;27.90;58.90;;;;;;5080966;28;19924;-75
2022/06/16 13:06:43;;;;;;;;;;;27.80;58.80;;;;;;5081827;28;19933;-76
2022/06/16 13:09:11;;;;;;;;;;;27.60;58.70;;;;;;5080437;28;19924;-76
2022/06/16 13:11:44;;;;;;;;;;;27.70;59.30;;;;;;5083639;28;20562;-77
2022/06/16 13:14:15;;;;;;;;;;;27.90;59.20;;;;;;5083270;28;20311;-75
2022/06/16 13:16:43;;;;;;;;;;;28.10;59.20;;;;;;5090943;28;20046;-74
2022/06/16 13:19:11;;;;;;;;;;;28.30;58.90;;;;;;5088535;28;20027;-76
2022/06/16 13:21:41;;;;;;;;;;;28.40;59.70;;;;;;5094832;28;19924;-76
2022/06/16 13:24:11;;;;;;;;;;;28.50;59.20;;;;;;5101312;28;19924;-76
2022/06/16 13:26:42;;;;;;;;;;;28.40;59.10;;;;;;5093808;28;22071;-75
2022/06/16 13:29:15;;;;;;;;;;;28.30;58.60;;;;;;5097777;28;20277;-75
2022/06/16 13:32:06;;;;;;;;;;;28.30;59.90;;;;;;5078744;28;20398;-75
2022/06/16 13:34:50;;;;;;;;;;;28.60;59.40;;;;;;5070288;28;19924;-74
2022/06/16 13:37:34;;;;;;;;;;;28.90;59.10;;;;;;5094670;28;19931;-75
2022/06/16 13:40:28;;;;;;;;;;;29.10;58.90;;;;;;5092235;28;19928;-75
2022/06/16 13:43:04;;;;;;;;;;;29.30;58.10;;;;;;5033081;28;19924;-75
2022/06/16 13:45:52;;;;;;;;;;;29.20;57.30;;;;;;5090972;28;19931;-76
2022/06/16 13:48:29;;;;;;;;;;;29.10;57.30;;;;;;5086997;28;19930;-75
2022/06/16 13:50:58;;;;;;;;;;;29.00;58.00;;;;;;5080517;28;19928;-73
2022/06/16 13:53:27;;;;;;;;;;;29.00;58.20;;;;;;5086910;28;19935;-75
2022/06/16 13:55:55;;;;;;;;;;;29.10;57.60;;;;;;5077971;28;20659;-74
2022/06/16 13:58:24;;;;;;;;;;;29.50;56.60;;;;;;5092777;28;19924;-75
2022/06/16 14:01:18;;;;;;;;;;;29.30;56.90;;;;;;5072841;28;19924;-76
2022/06/16 14:04:02;;;;;;;;;;;29.20;56.90;;;;;;5020058;28;20394;-76
2022/06/16 14:06:33;;;;;;;;;;;29.20;57.80;;;;;;5096298;28;19936;-75
2022/06/16 14:09:02;;;;;;;;;;;28.90;57.20;;;;;;5091204;28;19932;-76
2022/06/16 14:11:31;;;;;;;;;;;28.90;57.60;;;;;;5093770;28;19928;-74
2022/06/16 14:14:09;;;;;;;;;;;28.60;58.30;;;;;;5081072;28;19967;-74
2022/06/16 14:16:36;;;;;;;;;;;28.60;58.30;;;;;;5079205;28;20433;-75
2022/06/16 14:19:09;;;;;;;;;;;28.60;57.70;;;;;;5078532;28;19935;-76
2022/06/16 14:21:38;;;;;;;;;;;26.90;56.60;;;;;;5085105;28;19973;-76
2022/06/16 14:24:09;;;;;;;;;;;28.80;58.40;;;;;;5097408;28;19935;-75
2022/06/16 14:26:37;;;;;;;;;;;28.90;58.30;;;;;;5085431;28;19964;-76
2022/06/16 14:29:06;;;;;;;;;;;28.80;57.60;;;;;;5107162;27;20468;-75
2022/06/16 14:31:36;;;;;;;;;;;28.70;58.00;;;;;;5097151;28;20350;-76
2022/06/16 14:34:08;;;;;;;;;;;28.70;58.90;;;;;;5089440;28;19978;-78
2022/06/16 14:36:40;;;;;;;;;;;28.90;59.00;;;;;;5093582;28;19969;-77
2022/06/16 14:39:17;;;;;;;;;;;29.10;58.40;;;;;;5096440;28;19928;-77
2022/06/16 14:41:46;;;;;;;;;;;29.20;59.40;;;;;;5090703;28;19928;-76
2022/06/16 14:44:15;;;;;;;;;;;29.40;58.40;;;;;;5092447;28;20018;-76
2022/06/16 14:46:46;;;;;;;;;;;29.40;58.00;;;;;;5091524;28;20343;-76
2022/06/16 14:49:14;;;;;;;;;;;29.10;57.40;;;;;;5091854;28;19928;-76
2022/06/16 14:51:42;;;;;;;;;;;29.00;57.90;;;;;;5091525;28;19936;-76
2022/06/16 14:54:12;;;;;;;;;;;28.90;58.20;;;;;;5092314;28;20019;-76
2022/06/16 14:56:42;;;;;;;;;;;29.00;58.20;;;;;;5091437;28;19928;-77
2022/06/16 14:59:09;;;;;;;;;;;28.90;57.30;;;;;;5090775;28;19928;-76
2022/06/16 15:01:37;;;;;;;;;;;28.70;58.50;;;;;;5086062;28;19936;-76