Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:09;;;;;;;22.80;6.47;;;;;;;;;;5106831;27;20673;-75
2022/06/24 00:02:35;;;;;;;14.65;5.55;;;;;;;;;;5101563;27;20034;-76
2022/06/24 00:05:03;;;;;;;17.40;5.50;;;;;;;;;;5110037;27;20030;-75
2022/06/24 00:07:31;;;;;;;13.80;5.32;;;;;;;;;;5102856;28;20023;-79
2022/06/24 00:09:57;;;;;;;15.45;6.15;;;;;;;;;;5103646;28;20104;-76
2022/06/24 00:12:26;;;;;;;20.08;6.55;;;;;;;;;;5120344;27;20024;-75
2022/06/24 00:15:00;;;;;;;18.77;5.60;;;;;;;;;;5103617;28;20051;-75
2022/06/24 00:17:30;;;;;;;16.23;6.38;;;;;;;;;;5117990;27;20412;-75
2022/06/24 00:19:58;;;;;;;20.45;6.60;;;;;;;;;;5106881;28;20016;-75
2022/06/24 00:22:25;;;;;;;15.95;5.55;;;;;;;;;;5103087;27;20535;-75
2022/06/24 00:25:07;;;;;;;15.05;5.63;;;;;;;;;;5106490;28;20028;-75
2022/06/24 00:27:34;;;;;;;18.35;5.15;;;;;;;;;;5099837;27;20019;-75
2022/06/24 00:30:07;;;;;;;13.57;5.97;;;;;;;;;;5103803;28;20034;-75
2022/06/24 00:32:34;;;;;;;14.13;6.05;;;;;;;;;;5098317;28;20087;-76
2022/06/24 00:35:03;;;;;;;17.02;6.28;;;;;;;;;;5096416;28;20028;-75
2022/06/24 00:37:30;;;;;;;19.08;6.40;;;;;;;;;;5099876;28;20034;-78
2022/06/24 00:39:57;;;;;;;15.32;5.57;;;;;;;;;;5099961;28;20045;-75
2022/06/24 00:42:24;;;;;;;14.77;5.90;;;;;;;;;;5097384;28;20064;-75
2022/06/24 00:44:54;;;;;;;20.52;6.30;;;;;;;;;;5098706;28;20390;-76
2022/06/24 00:47:21;;;;;;;16.23;6.00;;;;;;;;;;5101586;27;20492;-76
2022/06/24 00:49:47;;;;;;;15.70;5.65;;;;;;;;;;5099159;28;20036;-76
2022/06/24 00:52:15;;;;;;;14.82;5.82;;;;;;;;;;5104112;28;20023;-76
2022/06/24 00:54:42;;;;;;;17.70;7.18;;;;;;;;;;5102952;28;20020;-75
2022/06/24 00:57:09;;;;;;;21.45;6.88;;;;;;;;;;5101212;28;20027;-76
2022/06/24 00:59:35;;;;;;;18.27;6.85;;;;;;;;;;5102956;28;20085;-77
2022/06/24 01:02:05;;;;;;;12.55;5.88;;;;;;;;;;5095053;28;20036;-76
2022/06/24 01:04:32;;;;;;;12.93;7.05;;;;;;;;;;5100776;28;20062;-75
2022/06/24 01:06:58;;;;;;;15.02;6.60;;;;;;;;;;5108905;27;20028;-76
2022/06/24 01:09:24;;;;;;;17.42;6.85;;;;;;;;;;5094758;28;20534;-76
2022/06/24 01:11:51;;;;;;;16.67;6.18;;;;;;;;;;5100488;28;20036;-77
2022/06/24 01:14:17;;;;;;;14.80;6.20;;;;;;;;;;5088718;28;20031;-76
2022/06/24 01:16:43;;;;;;;14.82;6.68;;;;;;;;;;5107153;27;20467;-76
2022/06/24 01:19:11;;;;;;;17.23;6.75;;;;;;;;;;5096204;28;20028;-75
2022/06/24 01:21:41;;;;;;;13.80;6.35;;;;;;;;;;5104695;27;20036;-75
2022/06/24 01:24:08;;;;;;;14.88;6.28;;;;;;;;;;5111729;27;20057;-76
2022/06/24 01:26:35;;;;;;;14.18;6.30;;;;;;;;;;5111373;27;20032;-75
2022/06/24 01:29:01;;;;;;;13.82;7.03;;;;;;;;;;5112969;27;20051;-76
2022/06/24 01:31:28;;;;;;;13.57;6.72;;;;;;;;;;5111168;27;20019;-76
2022/06/24 01:33:54;;;;;;;11.38;6.60;;;;;;;;;;5110785;28;20023;-76
2022/06/24 01:36:20;;;;;;;10.93;6.53;;;;;;;;;;5107246;27;20023;-74
2022/06/24 01:38:46;;;;;;;13.82;6.35;;;;;;;;;;5108572;27;20552;-74
2022/06/24 01:41:12;;;;;;;20.42;7.38;;;;;;;;;;5115645;27;20038;-75
2022/06/24 01:43:38;;;;;;;13.90;7.38;;;;;;;;;;5101175;27;20109;-75
2022/06/24 01:46:04;;;;;;;14.63;6.90;;;;;;;;;;5106879;28;20028;-75
2022/06/24 01:48:30;;;;;;;13.90;6.15;;;;;;;;;;5116665;27;20068;-77
2022/06/24 01:50:57;;;;;;;22.35;6.75;;;;;;;;;;5088208;28;20027;-75
2022/06/24 01:53:23;;;;;;;15.65;7.80;;;;;;;;;;5108533;27;20039;-77
2022/06/24 01:55:49;;;;;;;15.05;7.32;;;;;;;;;;5107621;27;20110;-75
2022/06/24 01:58:15;;;;;;;14.93;7.80;;;;;;;;;;5108078;27;20032;-75
2022/06/24 02:00:41;;;;;;;12.68;7.53;;;;;;;;;;5114448;27;20015;-77
2022/06/24 02:03:07;;;;;;;12.35;6.57;;;;;;;;;;5106821;27;20039;-75
2022/06/24 02:05:34;;;;;;;21.55;6.75;;;;;;;;;;5115101;27;20023;-76
2022/06/24 02:08:00;;;;;;;13.43;6.13;;;;;;;;;;5109327;27;20027;-76
2022/06/24 02:13:28;;;;;;;12.30;7.22;;;;;;;;;;5109714;27;20066;-75
2022/06/24 02:15:58;;;;;;;10.63;6.70;;;;;;;;;;5105101;27;20035;-77
2022/06/24 02:18:26;;;;;;;14.95;7.10;;;;;;;;;;5120713;27;20034;-75
2022/06/24 02:20:52;;;;;;;14.65;7.07;;;;;;;;;;5106618;27;20027;-75
2022/06/24 02:23:18;;;;;;;21.50;7.43;;;;;;;;;;5106137;27;20034;-75
2022/06/24 02:25:45;;;;;;;14.85;7.45;;;;;;;;;;5104981;27;20057;-75
2022/06/24 02:28:11;;;;;;;11.50;7.63;;;;;;;;;;5102958;27;20351;-75
2022/06/24 02:30:38;;;;;;;12.43;7.82;;;;;;;;;;5100758;27;20023;-76
2022/06/24 02:33:05;;;;;;;13.35;7.05;;;;;;;;;;5109911;27;20024;-76
2022/06/24 02:35:31;;;;;;;11.65;6.85;;;;;;;;;;5106606;27;20032;-76
2022/06/24 02:37:57;;;;;;;17.80;7.00;;;;;;;;;;5121914;27;20020;-76
2022/06/24 02:43:32;;;;;;;13.07;7.70;;;;;;;;;;5112879;27;20082;-76
2022/06/24 02:46:02;;;;;;;18.58;7.07;;;;;;;;;;5095400;27;20461;-75
2022/06/24 02:48:29;;;;;;;15.77;7.10;;;;;;;;;;5108484;27;20541;-77
2022/06/24 02:50:58;;;;;;;13.48;7.68;;;;;;;;;;5118255;27;20024;-75
2022/06/24 02:53:25;;;;;;;13.25;7.85;;;;;;;;;;5111005;27;20060;-78
2022/06/24 02:55:52;;;;;;;14.43;8.32;;;;;;;;;;5106082;27;20026;-76
2022/06/24 02:58:19;;;;;;;14.10;7.00;;;;;;;;;;5088700;28;20596;-76
2022/06/24 03:00:45;;;;;;;11.13;6.70;;;;;;;;;;5108294;27;20481;-75
2022/06/24 03:03:12;;;;;;;23.48;7.75;;;;;;;;;;5109392;28;20121;-77
2022/06/24 03:05:39;;;;;;;15.35;7.20;;;;;;;;;;5107345;27;20582;-75
2022/06/24 03:08:05;;;;;;;15.18;7.57;;;;;;;;;;5106311;27;20056;-78
2022/06/24 03:10:31;;;;;;;15.23;7.78;;;;;;;;;;5108215;27;20028;-75
2022/06/24 03:12:57;;;;;;;15.20;8.13;;;;;;;;;;5122485;27;20031;-77
2022/06/24 03:15:23;;;;;;;21.17;7.95;;;;;;;;;;5104289;27;20054;-77
2022/06/24 03:17:50;;;;;;;17.00;8.23;;;;;;;;;;5109728;27;20054;-75
2022/06/24 03:20:16;;;;;;;12.27;7.60;;;;;;;;;;5103468;27;20599;-76
2022/06/24 03:22:42;;;;;;;12.50;7.72;;;;;;;;;;5097222;28;20564;-76
2022/06/24 03:25:09;;;;;;;12.88;7.70;;;;;;;;;;5108422;27;20035;-76
2022/06/24 03:27:35;;;;;;;13.18;8.27;;;;;;;;;;5104416;27;20027;-76
2022/06/24 03:30:02;;;;;;;16.70;8.27;;;;;;;;;;5126350;27;20031;-76
2022/06/24 03:32:28;;;;;;;16.25;8.23;;;;;;;;;;5122859;27;20027;-77
2022/06/24 03:34:54;;;;;;;22.92;8.88;;;;;;;;;;5102572;27;20534;-76
2022/06/24 03:37:20;;;;;;;14.20;8.38;;;;;;;;;;5106876;27;20456;-75
2022/06/24 03:39:46;;;;;;;9.43;6.75;;;;;;;;;;5102668;28;20027;-77
2022/06/24 03:42:12;;;;;;;15.63;7.90;;;;;;;;;;5108151;27;20054;-75
2022/06/24 03:44:38;;;;;;;13.85;7.32;;;;;;;;;;5104830;27;20507;-75
2022/06/24 03:47:05;;;;;;;12.40;7.25;;;;;;;;;;5102767;27;20075;-75
2022/06/24 03:49:31;;;;;;;14.60;6.38;;;;;;;;;;5104329;27;20027;-75
2022/06/24 03:51:57;;;;;;;13.40;7.25;;;;;;;;;;5104481;27;20076;-75
2022/06/24 03:54:23;;;;;;;9.35;6.47;;;;;;;;;;5110031;27;20027;-76
2022/06/24 03:56:49;;;;;;;12.68;6.80;;;;;;;;;;5100909;28;20458;-75
2022/06/24 03:59:15;;;;;;;13.63;6.43;;;;;;;;;;5102717;28;20032;-75
2022/06/24 04:01:41;;;;;;;11.63;6.63;;;;;;;;;;5103467;27;20028;-75
2022/06/24 04:04:07;;;;;;;11.13;7.53;;;;;;;;;;5102316;28;20023;-75
2022/06/24 04:06:34;;;;;;;12.45;7.43;;;;;;;;;;5108384;27;20031;-75
2022/06/24 04:09:00;;;;;;;12.43;7.07;;;;;;;;;;5100700;28;20024;-76
2022/06/24 04:11:26;;;;;;;12.27;7.25;;;;;;;;;;5102354;28;20024;-75
2022/06/24 04:13:52;;;;;;;16.52;7.90;;;;;;;;;;5109491;27;20500;-75
2022/06/24 04:16:18;;;;;;;15.88;8.43;;;;;;;;;;5102223;27;20020;-74
2022/06/24 04:18:44;;;;;;;11.48;7.32;;;;;;;;;;5106108;27;20023;-76
2022/06/24 04:21:11;;;;;;;17.75;9.00;;;;;;;;;;5099515;28;20055;-74
2022/06/24 04:23:38;;;;;;;13.85;7.30;;;;;;;;;;5108284;27;20039;-75
2022/06/24 04:26:04;;;;;;;14.25;7.95;;;;;;;;;;5103134;27;20020;-74
2022/06/24 04:28:30;;;;;;;18.63;8.15;;;;;;;;;;5101692;27;20019;-75
2022/06/24 04:30:56;;;;;;;15.95;8.30;;;;;;;;;;5108436;28;20091;-75
2022/06/24 04:33:22;;;;;;;18.98;9.73;;;;;;;;;;5083421;28;20035;-75
2022/06/24 04:35:48;;;;;;;21.63;8.98;;;;;;;;;;5110766;28;20106;-76
2022/06/24 04:38:15;;;;;;;18.30;8.77;;;;;;;;;;5099246;28;20036;-75
2022/06/24 04:40:41;;;;;;;14.15;9.00;;;;;;;;;;5101415;28;20035;-76
2022/06/24 04:43:10;;;;;;;13.13;9.32;;;;;;;;;;5098996;28;20056;-75
2022/06/24 04:45:37;;;;;;;15.77;9.77;;;;;;;;;;5103653;28;20053;-77
2022/06/24 04:48:03;;;;;;;12.32;8.95;;;;;;;;;;5110430;28;20807;-75
2022/06/24 04:50:30;;;;;;;12.23;9.35;;;;;;;;;;5097837;28;20065;-75
2022/06/24 04:52:56;;;;;;;12.90;8.38;;;;;;;;;;5100078;28;20027;-76
2022/06/24 04:55:22;;;;;;;11.60;8.73;;;;;;;;;;5111441;27;20529;-74
2022/06/24 04:57:49;;;;;;;10.70;9.38;;;;;;;;;;5102615;27;20035;-74
2022/06/24 05:00:15;;;;;;;11.82;8.77;;;;;;;;;;5107791;27;20039;-74
2022/06/24 05:02:41;;;;;;;10.77;9.52;;;;;;;;;;5103689;27;20040;-74
2022/06/24 05:05:08;;;;;;;10.98;9.98;;;;;;;;;;5103330;28;20110;-75
2022/06/24 05:07:35;;;;;;;11.95;9.75;;;;;;;;;;5111841;27;20024;-74
2022/06/24 05:10:01;;;;;;;11.80;10.23;;;;;;;;;;5099673;27;20021;-75
2022/06/24 05:12:27;;;;;;;13.30;9.80;;;;;;;;;;5078949;28;20027;-74
2022/06/24 05:14:53;;;;;;;11.35;10.15;;;;;;;;;;5116829;27;20087;-74
2022/06/24 05:17:20;;;;;;;12.43;9.77;;;;;;;;;;5101344;27;20586;-74
2022/06/24 05:19:46;;;;;;;14.38;9.40;;;;;;;;;;5098905;28;20023;-74
2022/06/24 05:22:12;;;;;;;12.77;9.65;;;;;;;;;;5096401;27;20481;-76
2022/06/24 05:24:38;;;;;;;11.45;9.18;;;;;;;;;;5107835;27;20039;-74
2022/06/24 05:27:05;;;;;;;12.82;9.90;;;;;;;;;;5091624;27;20035;-74
2022/06/24 05:29:31;;;;;;;12.25;9.55;;;;;;;;;;5127417;27;20027;-74
2022/06/24 05:31:57;;;;;;;12.35;9.50;;;;;;;;;;5101686;27;20031;-75
2022/06/24 05:34:23;;;;;;;10.50;9.35;;;;;;;;;;5110319;27;20031;-74
2022/06/24 05:36:49;;;;;;;9.38;8.35;;;;;;;;;;5102892;28;20019;-73
2022/06/24 05:39:15;;;;;;;10.88;8.60;;;;;;;;;;5109464;27;20546;-73
2022/06/24 05:41:43;;;;;;;10.07;8.35;;;;;;;;;;5102424;27;20399;-73
2022/06/24 05:44:09;;;;;;;12.75;8.55;;;;;;;;;;5101119;27;20069;-73
2022/06/24 05:46:35;;;;;;;13.15;9.13;;;;;;;;;;5115650;27;20092;-73
2022/06/24 05:49:01;;;;;;;12.43;8.75;;;;;;;;;;5102777;27;20024;-73
2022/06/24 05:51:28;;;;;;;9.93;8.93;;;;;;;;;;5117293;27;20258;-73
2022/06/24 05:56:39;;;;;;;15.45;9.20;;;;;;;;;;5107610;27;20058;-73
2022/06/24 05:59:05;;;;;;;10.32;9.32;;;;;;;;;;5108730;27;20474;-73
2022/06/24 06:01:32;;;;;;;11.43;10.00;;;;;;;;;;5104851;27;20040;-73
2022/06/24 06:03:59;;;;;;;11.25;10.05;;;;;;;;;;5105025;27;20085;-73
2022/06/24 06:06:25;;;;;;;14.50;9.32;;;;;;;;;;5105275;27;20286;-74
2022/06/24 06:08:51;;;;;;;11.93;9.38;;;;;;;;;;5118581;27;20403;-73
2022/06/24 06:11:18;;;;;;;14.82;9.55;;;;;;;;;;5112806;27;20126;-73
2022/06/24 06:13:45;;;;;;;12.25;9.38;;;;;;;;;;5114576;27;20032;-73
2022/06/24 06:16:11;;;;;;;10.95;9.55;;;;;;;;;;5103947;27;20411;-73
2022/06/24 06:18:38;;;;;;;10.38;9.25;;;;;;;;;;5112623;27;20131;-73
2022/06/24 06:21:05;;;;;;;12.30;8.60;;;;;;;;;;5104480;27;20686;-73
2022/06/24 06:23:31;;;;;;;9.85;8.85;;;;;;;;;;5112768;27;20115;-76
2022/06/24 06:25:58;;;;;;;10.00;8.50;;;;;;;;;;5095202;27;20028;-73
2022/06/24 06:28:25;;;;;;;11.90;9.25;;;;;;;;;;5098449;27;20550;-73
2022/06/24 06:30:51;;;;;;;9.93;8.93;;;;;;;;;;5104514;27;20043;-73
2022/06/24 06:33:18;;;;;;;12.40;9.52;;;;;;;;;;5103216;27;20023;-73
2022/06/24 06:35:44;;;;;;;12.23;8.93;;;;;;;;;;5112709;27;20042;-73
2022/06/24 06:38:11;;;;;;;13.57;8.57;;;;;;;;;;5106378;27;20031;-73
2022/06/24 06:40:37;;;;;;;10.38;9.10;;;;;;;;;;5104739;27;20031;-77
2022/06/24 06:43:05;;;;;;;10.73;9.07;;;;;;;;;;5100904;27;20055;-73
2022/06/24 06:45:32;;;;;;;15.25;9.63;;;;;;;;;;5089316;27;20491;-73
2022/06/24 06:47:58;;;;;;;10.90;8.60;;;;;;;;;;5086843;27;20036;-73
2022/06/24 06:50:24;;;;;;;10.25;9.10;;;;;;;;;;5088801;27;20495;-73
2022/06/24 06:52:50;;;;;;;11.30;10.00;;;;;;;;;;5086381;27;20042;-73
2022/06/24 06:55:16;;;;;;;14.18;10.10;;;;;;;;;;5088358;27;20032;-73
2022/06/24 06:57:43;;;;;;;16.80;9.50;;;;;;;;;;5087915;27;20032;-77
2022/06/24 07:00:09;;;;;;;13.52;9.48;;;;;;;;;;5090767;27;20026;-73
2022/06/24 07:02:36;;;;;;;11.32;9.23;;;;;;;;;;5092022;27;20067;-73
2022/06/24 07:05:03;;;;;;;11.70;8.25;;;;;;;;;;5090455;28;20027;-73
2022/06/24 07:07:29;;;;;;;17.13;8.68;;;;;;;;;;5086161;27;20028;-76
2022/06/24 07:09:55;;;;;;;9.15;8.25;;;;;;;;;;5090003;28;20282;-85
2022/06/24 07:12:21;;;;;;;11.90;8.13;;;;;;;;;;5086021;27;20036;-74
2022/06/24 07:14:48;;;;;;;9.48;7.53;;;;;;;;;;5095649;27;20027;-74
2022/06/24 07:17:14;;;;;;;11.70;7.45;;;;;;;;;;5088428;27;20080;-73
2022/06/24 07:19:40;;;;;;;15.38;7.15;;;;;;;;;;5093549;27;20032;-74
2022/06/24 07:22:06;;;;;;;9.63;7.55;;;;;;;;;;5095081;27;20097;-73
2022/06/24 07:24:32;;;;;;;12.40;7.63;;;;;;;;;;5091711;27;20023;-73
2022/06/24 07:26:58;;;;;;;11.27;7.53;;;;;;;;;;5091189;27;20159;-76
2022/06/24 07:29:25;;;;;;;12.68;8.25;;;;;;;;;;5093641;27;20407;-73
2022/06/24 07:31:51;;;;;;;9.55;7.28;;;;;;;;;;5088678;28;20030;-73
2022/06/24 07:34:17;;;;;;;11.95;7.82;;;;;;;;;;5098369;27;20031;-73
2022/06/24 07:36:43;;;;;;;11.38;7.90;;;;;;;;;;5083643;28;20024;-74
2022/06/24 07:39:10;;;;;;;15.00;8.05;;;;;;;;;;5088342;27;20039;-73
2022/06/24 07:41:36;;;;;;;13.38;7.85;;;;;;;;;;5104369;27;20595;-73
2022/06/24 07:44:03;;;;;;;9.70;7.47;;;;;;;;;;5110024;27;20035;-73
2022/06/24 07:46:29;;;;;;;10.13;7.45;;;;;;;;;;5099609;27;20031;-73
2022/06/24 07:48:55;;;;;;;11.70;7.10;;;;;;;;;;5097410;27;20032;-73
2022/06/24 07:51:22;;;;;;;11.02;7.63;;;;;;;;;;5105829;27;20034;-73
2022/06/24 07:53:49;;;;;;;14.55;7.70;;;;;;;;;;5106506;27;20027;-73
2022/06/24 07:59:00;;;;;;;9.30;7.50;;;;;;;;;;5101592;27;20046;-73
2022/06/24 08:01:26;;;;;;;10.60;7.68;;;;;;;;;;5106280;27;20164;-73
2022/06/24 08:03:52;;;;;;;12.00;8.75;;;;;;;;;;5106860;27;20028;-73
2022/06/24 08:06:18;;;;;;;7.80;7.10;;;;;;;;;;5109096;27;20554;-73
2022/06/24 08:08:45;;;;;;;14.18;8.38;;;;;;;;;;5112223;27;20035;-73
2022/06/24 08:11:11;;;;;;;11.18;8.05;;;;;;;;;;5104845;27;20054;-73
2022/06/24 08:13:37;;;;;;;12.57;7.78;;;;;;;;;;5102024;27;20073;-73
2022/06/24 08:16:03;;;;;;;9.57;7.30;;;;;;;;;;5110076;27;20040;-75
2022/06/24 08:18:29;;;;;;;10.60;7.43;;;;;;;;;;5105116;27;20032;-73
2022/06/24 08:20:55;;;;;;;13.63;7.65;;;;;;;;;;5102212;27;20028;-73
2022/06/24 08:23:21;;;;;;;8.55;7.28;;;;;;;;;;5114373;27;20039;-74
2022/06/24 08:25:48;;;;;;;14.65;7.47;;;;;;;;;;5098092;28;20031;-74
2022/06/24 08:28:14;;;;;;;15.57;7.68;;;;;;;;;;5100532;28;20028;-73
2022/06/24 08:30:40;;;;;;;9.73;7.40;;;;;;;;;;5085326;28;20016;-73
2022/06/24 08:33:06;;;;;;;10.65;7.10;;;;;;;;;;5085607;28;20028;-73
2022/06/24 08:35:32;;;;;;;11.85;7.10;;;;;;;;;;5088646;28;20114;-73
2022/06/24 08:37:59;;;;;;;10.55;7.05;;;;;;;;;;5104062;28;20035;-74
2022/06/24 08:40:26;;;;;;;12.13;7.78;;;;;;;;;;5105204;28;20031;-73
2022/06/24 08:42:54;;;;;;;10.82;7.07;;;;;;;;;;5109599;28;20812;-73
2022/06/24 08:45:20;;;;;;;13.60;7.30;;;;;;;;;;5105829;28;20024;-74
2022/06/24 08:47:48;;;;;;;9.90;7.53;;;;;;;;;;5087260;28;20032;-74
2022/06/24 08:50:14;;;;;;;10.85;7.68;;;;;;;;;;5104985;27;20015;-73
2022/06/24 08:53:00;;;;;;;13.65;7.88;;;;;;;;;;5109110;28;20237;-73
2022/06/24 08:55:26;;;;;;;9.57;7.38;;;;;;;;;;5101603;28;20080;-73
2022/06/24 08:57:53;;;;;;;9.73;7.15;;;;;;;;;;5103583;28;20039;-73
2022/06/24 09:00:19;;;;;;;13.25;7.47;;;;;;;;;;5107766;28;20050;-74
2022/06/24 09:02:45;;;;;;;9.82;8.40;;;;;;;;;;5102426;28;20039;-73
2022/06/24 09:05:12;;;;;;;12.93;10.23;;;;;;;;;;5109670;28;20034;-73
2022/06/24 09:07:38;;;;;;;12.15;8.10;;;;;;;;;;5114585;28;20057;-73
2022/06/24 09:10:06;;;;;;;10.07;7.13;;;;;;;;;;5112043;28;20110;-73
2022/06/24 09:12:43;;;;;;;8.40;6.82;;;;;;;;;;5112899;28;20080;-74
2022/06/24 09:15:11;;;;;;;13.98;6.75;;;;;;;;;;5105457;28;20035;-74
2022/06/24 09:17:38;;;;;;;10.50;6.55;;;;;;;;;;5106366;28;20019;-73
2022/06/24 09:20:04;;;;;;;11.88;6.88;;;;;;;;;;5107452;28;20038;-73
2022/06/24 09:22:30;;;;;;;9.50;5.88;;;;;;;;;;5108967;28;20058;-74
2022/06/24 09:24:56;;;;;;;8.30;5.97;;;;;;;;;;5087858;28;20028;-73
2022/06/24 09:27:22;;;;;;;14.75;6.45;;;;;;;;;;5090660;28;20033;-74
2022/06/24 09:29:48;;;;;;;9.95;5.70;;;;;;;;;;5091325;28;20058;-75
2022/06/24 09:32:15;;;;;;;9.30;5.60;;;;;;;;;;5086196;28;20082;-74
2022/06/24 09:35:01;;;;;;;10.23;5.82;;;;;;;;;;5089022;28;20439;-73
2022/06/24 09:37:44;;;;;;;7.50;5.90;;;;;;;;;;5090810;28;20130;-73
2022/06/24 09:40:20;;;;;;;8.45;6.30;;;;;;;;;;5099665;27;20832;-75
2022/06/24 09:43:13;;;;;;;8.15;5.75;;;;;;;;;;5110530;27;20063;-75
2022/06/24 09:45:44;;;;;;;11.98;8.07;;;;;;;;;;5077018;28;20028;-74
2022/06/24 09:48:10;;;;;;;;;;;;;;;;;;5089416;27;20028;-73
2022/06/24 09:50:37;;;;;;;9.27;6.47;;;;;;;;;;5099588;27;19916;-77
2022/06/24 09:53:03;;;;;;;9.32;6.20;;;;;;;;;;5095622;27;20695;-73
2022/06/24 09:55:30;;;;;;;7.55;5.07;;;;;;;;;;5105335;27;20063;-76
2022/06/24 09:57:59;;;;;;;6.57;5.25;;;;;;;;;;5100903;27;20031;-73
2022/06/24 10:00:41;;;;;;;7.13;5.05;;;;;;;;;;5102292;27;20446;-74
2022/06/24 10:03:09;;;;;;;6.28;4.97;;;;;;;;;;5100043;27;20032;-75
2022/06/24 10:05:38;;;;;;;7.65;5.22;;;;;;;;;;5110005;27;20055;-77
2022/06/24 10:08:06;;;;;;;7.07;5.28;;;;;;;;;;5110705;27;20501;-76
2022/06/24 10:10:35;;;;;;;7.47;5.20;;;;;;;;;;5086452;28;20080;-77
2022/06/24 10:13:04;;;;;;;7.55;4.70;;;;;;;;;;5103720;27;20036;-75
2022/06/24 10:15:31;;;;;;;8.50;4.90;;;;;;;;;;5101080;27;20028;-78
2022/06/24 10:17:57;;;;;;;8.65;5.40;;;;;;;;;;5096077;27;20425;-77
2022/06/24 10:20:24;;;;;;;9.60;4.72;;;;;;;;;;5096426;27;20563;-78
2022/06/24 10:22:50;;;;;;;12.25;5.70;;;;;;;;;;5096403;27;20036;-76
2022/06/24 10:25:42;;;;;;;5.65;4.60;;;;;;;;;;5100605;27;20030;-75
2022/06/24 10:28:08;;;;;;;6.45;3.85;;;;;;;;;;5094669;28;20050;-73
2022/06/24 10:30:40;;;;;;;9.13;4.35;;;;;;;;;;5104521;27;20048;-76
2022/06/24 10:33:13;;;;;;;9.32;4.25;;;;;;;;;;5096808;27;20024;-75
2022/06/24 10:35:55;;;;;;;8.52;4.10;;;;;;;;;;5091427;27;20051;-75
2022/06/24 10:38:23;;;;;;;11.35;4.30;;;;;;;;;;5097344;27;20024;-75
2022/06/24 10:40:49;;;;;;;19.48;4.15;;;;;;;;;;5094261;27;20043;-74
2022/06/24 10:43:33;;;;;;;10.00;3.47;;;;;;;;;;5087109;27;20036;-73
2022/06/24 10:46:16;;;;;;;6.15;3.53;;;;;;;;;;5099178;27;20039;-76
2022/06/24 10:48:47;;;;;;;10.13;3.47;;;;;;;;;;5097391;27;20683;-79
2022/06/24 10:51:22;;;;;;;9.38;3.97;;;;;;;;;;5104619;27;20045;-76
2022/06/24 10:54:06;;;;;;;8.60;3.60;;;;;;;;;;5103738;27;20076;-78
2022/06/24 10:56:42;;;;;;;11.18;3.95;;;;;;;;;;5105466;27;20587;-74
2022/06/24 10:59:08;;;;;;;11.13;4.07;;;;;;;;;;5108086;27;20499;-74
2022/06/24 11:01:34;;;;;;;11.57;4.05;;;;;;;;;;5104248;27;20110;-76
2022/06/24 11:04:05;;;;;;;7.07;3.88;;;;;;;;;;5100469;27;20035;-75
2022/06/24 11:06:31;;;;;;;12.00;3.60;;;;;;;;;;5093665;27;20666;-76
2022/06/24 11:09:05;;;;;;;9.00;3.20;;;;;;;;;;5103618;27;20549;-75
2022/06/24 11:11:32;;;;;;;10.93;3.72;;;;;;;;;;5106193;27;20023;-75
2022/06/24 11:13:58;;;;;;;6.47;3.55;;;;;;;;;;5098447;27;20035;-75
2022/06/24 11:16:28;;;;;;;6.93;3.80;;;;;;;;;;5094266;27;20024;-75
2022/06/24 11:18:54;;;;;;;7.77;3.53;;;;;;;;;;5094567;28;20032;-76
2022/06/24 11:21:20;;;;;;;7.90;3.83;;;;;;;;;;5092490;27;20454;-75
2022/06/24 11:23:47;;;;;;;9.18;3.60;;;;;;;;;;5099572;27;20102;-74
2022/06/24 11:26:15;;;;;;;14.05;4.45;;;;;;;;;;5086073;27;20026;-75
2022/06/24 11:28:42;;;;;;;7.75;4.18;;;;;;;;;;5099055;27;20023;-74
2022/06/24 11:31:22;;;;;;;7.18;3.47;;;;;;;;;;5085724;28;20028;-75
2022/06/24 11:33:50;;;;;;;8.63;3.63;;;;;;;;;;5098669;27;20054;-76
2022/06/24 11:36:16;;;;;;;12.75;4.07;;;;;;;;;;5099836;27;20039;-75
2022/06/24 11:38:52;;;;;;;12.55;4.15;;;;;;;;;;5100783;27;20092;-76
2022/06/24 11:41:37;;;;;;;7.00;3.63;;;;;;;;;;5093916;27;20016;-75
2022/06/24 11:44:04;;;;;;;9.80;3.90;;;;;;;;;;5089973;28;20032;-75
2022/06/24 11:46:32;;;;;;;9.13;3.47;;;;;;;;;;5093176;27;20020;-73
2022/06/24 11:49:04;;;;;;;9.38;3.63;;;;;;;;;;5088437;27;20487;-75
2022/06/24 11:51:30;;;;;;;9.18;3.78;;;;;;;;;;5084320;27;20097;-75
2022/06/24 11:54:00;;;;;;;9.13;4.05;;;;;;;;;;5091058;27;20080;-75
2022/06/24 11:56:31;;;;;;;9.48;3.90;;;;;;;;;;5085079;28;20543;-75
2022/06/24 11:58:58;;;;;;;6.60;3.40;;;;;;;;;;5084599;27;20027;-75
2022/06/24 12:01:25;;;;;;;9.75;4.05;;;;;;;;;;5086548;28;20027;-75
2022/06/24 12:03:52;;;;;;;11.88;4.07;;;;;;;;;;5104039;27;20555;-74
2022/06/24 12:06:20;;;;;;;6.60;3.92;;;;;;;;;;5092210;27;20517;-75
2022/06/24 12:08:46;;;;;;;8.55;4.13;;;;;;;;;;5082025;28;20041;-74
2022/06/24 12:11:14;;;;;;;12.65;4.28;;;;;;;;;;5107888;27;20027;-75
2022/06/24 12:13:41;;;;;;;8.02;4.13;;;;;;;;;;5104875;27;20020;-74
2022/06/24 12:16:07;;;;;;;14.85;5.13;;;;;;;;;;5108553;27;20019;-76
2022/06/24 12:18:34;;;;;;;14.57;4.45;;;;;;;;;;5105358;27;20106;-74
2022/06/24 12:21:00;;;;;;;10.35;3.72;;;;;;;;;;5099198;27;20020;-75
2022/06/24 12:23:34;;;;;;;14.95;4.78;;;;;;;;;;5097256;28;20042;-75
2022/06/24 12:26:04;;;;;;;8.57;4.05;;;;;;;;;;5094722;28;20609;-77
2022/06/24 12:28:30;;;;;;;10.20;3.80;;;;;;;;;;5087654;28;20031;-76
2022/06/24 12:30:59;;;;;;;10.05;4.55;;;;;;;;;;5084635;27;20486;-75
2022/06/24 12:33:27;;;;;;;12.93;3.78;;;;;;;;;;5093773;28;20023;-75
2022/06/24 12:36:03;;;;;;;13.88;4.30;;;;;;;;;;5088886;28;20500;-74
2022/06/24 12:38:29;;;;;;;11.15;4.03;;;;;;;;;;5087798;28;20054;-75
2022/06/24 12:41:08;;;;;;;11.80;4.30;;;;;;;;;;5093392;28;20023;-74
2022/06/24 12:43:35;;;;;;;9.13;3.80;;;;;;;;;;5095849;28;20150;-76
2022/06/24 12:46:03;;;;;;;11.55;4.18;;;;;;;;;;5105586;27;20031;-76
2022/06/24 12:51:14;;;;;;;10.55;4.20;;;;;;;;;;5090358;28;20502;-75
2022/06/24 12:53:45;;;;;;;10.20;4.25;;;;;;;;;;5084991;28;20028;-75
2022/06/24 12:56:12;;;;;;;13.32;4.35;;;;;;;;;;5097279;28;20063;-74
2022/06/24 12:58:38;;;;;;;12.40;4.53;;;;;;;;;;5101915;28;20047;-75
2022/06/24 13:01:04;;;;;;;15.07;4.72;;;;;;;;;;5102076;27;20057;-74
2022/06/24 13:03:30;;;;;;;17.02;4.93;;;;;;;;;;5098944;28;20608;-73
2022/06/24 13:05:56;;;;;;;17.42;4.78;;;;;;;;;;5097333;28;20032;-76
2022/06/24 13:08:22;;;;;;;15.88;4.97;;;;;;;;;;5101514;28;20040;-74
2022/06/24 13:10:49;;;;;;;13.57;4.50;;;;;;;;;;5110892;28;20027;-74
2022/06/24 13:13:15;;;;;;;19.98;5.10;;;;;;;;;;5101805;27;20057;-75
2022/06/24 13:15:41;;;;;;;17.85;4.30;;;;;;;;;;5103383;27;20031;-75
2022/06/24 13:18:07;;;;;;;19.38;4.28;;;;;;;;;;5105614;27;20374;-75
2022/06/24 13:20:34;;;;;;;13.65;3.53;;;;;;;;;;5102852;27;20168;-74
2022/06/24 13:23:00;;;;;;;9.02;3.00;;;;;;;;;;5100868;27;20032;-75
2022/06/24 13:25:26;;;;;;;10.00;3.35;;;;;;;;;;5101767;27;20438;-76
2022/06/24 13:27:53;;;;;;;6.40;3.05;;;;;;;;;;5092303;27;20369;-74
2022/06/24 13:30:19;;;;;;;11.93;3.58;;;;;;;;;;5114059;27;20038;-74
2022/06/24 13:32:45;;;;;;;7.72;3.10;;;;;;;;;;5102272;27;20031;-74
2022/06/24 13:35:12;;;;;;;10.70;3.00;;;;;;;;;;5104046;27;20039;-75
2022/06/24 13:37:38;;;;;;;7.78;3.08;;;;;;;;;;5105948;27;20031;-73
2022/06/24 13:40:05;;;;;;;13.93;2.95;;;;;;;;;;5104847;27;20047;-73
2022/06/24 13:42:35;;;;;;;7.95;2.80;;;;;;;;;;5108594;27;20051;-75
2022/06/24 13:45:02;;;;;;;7.35;2.65;;;;;;;;;;5089322;28;20023;-75
2022/06/24 13:47:28;;;;;;;6.70;2.95;;;;;;;;;;5109265;27;20028;-75
2022/06/24 13:49:58;;;;;;;14.30;3.78;;;;;;;;;;5104285;27;20088;-74
2022/06/24 13:52:25;;;;;;;8.90;3.40;;;;;;;;;;5101346;27;20024;-74
2022/06/24 13:54:51;;;;;;;8.43;3.58;;;;;;;;;;5107203;27;20046;-74
2022/06/24 13:57:17;;;;;;;5.13;2.20;;;;;;;;;;5102247;27;20028;-74
2022/06/24 13:59:43;;;;;;;5.53;2.20;;;;;;;;;;5103891;27;20038;-74
2022/06/24 14:02:10;;;;;;;3.92;1.60;;;;;;;;;;5110631;27;20081;-74
2022/06/24 14:04:36;;;;;;;6.45;1.90;;;;;;;;;;5102068;27;20365;-75
2022/06/24 14:07:02;;;;;;;6.95;2.10;;;;;;;;;;5102966;27;20467;-75
2022/06/24 14:09:28;;;;;;;6.32;1.70;;;;;;;;;;5103855;27;20034;-75
2022/06/24 14:11:54;;;;;;;4.22;1.70;;;;;;;;;;5109791;27;20034;-74
2022/06/24 14:14:20;;;;;;;6.63;1.88;;;;;;;;;;5104967;27;20032;-75
2022/06/24 14:16:46;;;;;;;5.40;2.22;;;;;;;;;;5087661;27;20692;-74
2022/06/24 14:19:12;;;;;;;8.40;2.58;;;;;;;;;;5112037;27;20031;-75
2022/06/24 14:21:39;;;;;;;5.65;2.67;;;;;;;;;;5100971;27;20024;-75
2022/06/24 14:26:50;;;;;;;6.95;2.50;;;;;;;;;;5095708;27;20090;-74
2022/06/24 14:29:16;;;;;;;5.97;2.58;;;;;;;;;;5106764;27;20027;-74
2022/06/24 14:31:42;;;;;;;6.85;3.00;;;;;;;;;;5099233;27;20035;-74
2022/06/24 14:34:08;;;;;;;7.43;2.60;;;;;;;;;;5100515;27;20110;-74
2022/06/24 14:36:34;;;;;;;10.20;2.83;;;;;;;;;;5101127;27;20107;-75
2022/06/24 14:41:45;;;;;;;8.40;2.83;;;;;;;;;;5098923;27;20121;-74
2022/06/24 14:44:11;;;;;;;6.30;2.70;;;;;;;;;;5101160;27;20027;-75
2022/06/24 14:46:38;;;;;;;13.57;2.85;;;;;;;;;;5099130;27;20618;-74
2022/06/24 14:49:05;;;;;;;6.43;2.80;;;;;;;;;;5110081;27;21076;-75
2022/06/24 14:51:31;;;;;;;5.78;2.70;;;;;;;;;;5101902;27;20024;-75
2022/06/24 14:53:58;;;;;;;8.15;2.75;;;;;;;;;;5113158;27;20040;-75