Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:01;;;;;;;;;;;;;;;8.61;41.69;100141.94;4443325;32;36007;-61
2023/03/02 00:03:29;;;;;;;;;;;;;;;8.48;42.15;100143.62;4453211;32;33185;-62
2023/03/02 00:05:56;;;;;;;;;;;;;;;8.67;41.52;100138.03;4444531;32;34194;-62
2023/03/02 00:08:24;;;;;;;;;;;;;;;8.61;41.46;100129.47;4440088;32;34295;-61
2023/03/02 00:10:53;;;;;;;;;;;;;;;8.52;41.76;100127.34;4438962;32;32821;-65
2023/03/02 00:13:20;;;;;;;;;;;;;;;8.57;41.77;100135.06;4442747;32;33061;-61
2023/03/02 00:15:47;;;;;;;;;;;;;;;8.70;41.45;100129.84;4441557;32;34048;-61
2023/03/02 00:18:15;;;;;;;;;;;;;;;8.65;41.36;100135.47;4447869;32;32996;-62
2023/03/02 00:20:42;;;;;;;;;;;;;;;8.45;42.55;100139.34;4444803;32;34482;-65
2023/03/02 00:23:09;;;;;;;;;;;;;;;8.40;42.23;100130.75;4440162;32;35206;-61
2023/03/02 00:25:36;;;;;;;;;;;;;;;8.56;41.79;100128.87;4443192;32;34084;-64
2023/03/02 00:28:04;;;;;;;;;;;;;;;8.62;41.65;100124.97;4452780;32;33100;-62
2023/03/02 00:30:31;;;;;;;;;;;;;;;8.60;41.59;100121.53;4454183;32;34001;-63
2023/03/02 00:32:58;;;;;;;;;;;;;;;8.52;42.01;100119.34;4448870;32;35536;-61
2023/03/02 00:35:28;;;;;;;;;;;;;;;8.37;41.88;100118.41;4443723;32;33950;-64
2023/03/02 00:37:55;;;;;;;;;;;;;;;8.20;42.06;100120.38;4451645;32;33381;-61
2023/03/02 00:40:23;;;;;;;;;;;;;;;8.22;41.91;100116.66;4440212;32;35094;-61
2023/03/02 00:42:50;;;;;;;;;;;;;;;8.15;41.98;100115.28;4448867;32;33216;-61
2023/03/02 00:45:17;;;;;;;;;;;;;;;8.15;41.37;100110.84;4443827;32;33731;-61
2023/03/02 00:47:45;;;;;;;;;;;;;;;7.61;42.76;100109.56;4440282;32;33257;-64
2023/03/02 00:50:12;;;;;;;;;;;;;;;7.72;42.24;100106.28;4454111;32;35267;-62
2023/03/02 00:52:39;;;;;;;;;;;;;;;7.78;42.36;100109.44;4448853;32;34619;-64
2023/03/02 00:55:08;;;;;;;;;;;;;;;7.65;42.42;100113.75;4450200;32;35051;-61
2023/03/02 00:57:35;;;;;;;;;;;;;;;7.83;42.01;100112.72;4450168;32;33289;-61
2023/03/02 01:00:03;;;;;;;;;;;;;;;7.67;42.30;100110.06;4453917;32;33997;-62
2023/03/02 01:02:31;;;;;;;;;;;;;;;7.62;42.91;100105.94;4452915;32;34516;-63
2023/03/02 01:04:59;;;;;;;;;;;;;;;7.73;42.65;100098.19;4450622;32;34195;-64
2023/03/02 01:07:27;;;;;;;;;;;;;;;7.64;42.55;100094.25;4440376;32;32427;-64
2023/03/02 01:09:54;;;;;;;;;;;;;;;8.09;41.54;100086.31;4438725;32;32630;-61
2023/03/02 01:12:21;;;;;;;;;;;;;;;8.37;40.44;100075.72;4438362;32;34279;-61
2023/03/02 01:14:49;;;;;;;;;;;;;;;8.12;41.02;100075.47;4443054;32;34175;-61
2023/03/02 01:17:18;;;;;;;;;;;;;;;8.33;40.44;100078.69;4437144;32;31959;-61
2023/03/02 01:19:45;;;;;;;;;;;;;;;8.13;40.62;100072.75;4437858;32;35298;-61
2023/03/02 01:22:12;;;;;;;;;;;;;;;8.19;40.16;100068.84;4443626;32;34374;-60
2023/03/02 01:24:40;;;;;;;;;;;;;;;8.15;40.05;100060.19;4442248;32;33989;-61
2023/03/02 01:27:07;;;;;;;;;;;;;;;7.69;41.27;100056.69;4451224;32;32461;-61
2023/03/02 01:29:34;;;;;;;;;;;;;;;7.62;41.01;100053.53;4453803;32;33901;-63
2023/03/02 01:32:02;;;;;;;;;;;;;;;7.55;40.92;100049.50;4447205;32;35885;-62
2023/03/02 01:34:29;;;;;;;;;;;;;;;7.51;40.82;100039.94;4452682;32;33908;-62
2023/03/02 01:36:57;;;;;;;;;;;;;;;7.52;40.90;100044.34;4450795;32;33184;-63
2023/03/02 01:39:24;;;;;;;;;;;;;;;7.63;40.53;100036.56;4453509;32;32977;-61
2023/03/02 01:41:51;;;;;;;;;;;;;;;7.56;40.59;100029.91;4451957;32;33997;-61
2023/03/02 01:44:38;;;;;;;;;;;;;;;7.59;40.88;100034.19;4453348;32;33907;-63
2023/03/02 01:47:24;;;;;;;;;;;;;;;7.64;40.16;100037.44;4448450;32;33258;-61
2023/03/02 01:49:54;;;;;;;;;;;;;;;7.57;40.24;100028.94;4448457;32;35284;-61
2023/03/02 01:52:22;;;;;;;;;;;;;;;7.57;40.66;100015.62;4442830;32;36246;-61
2023/03/02 01:54:50;;;;;;;;;;;;;;;7.57;39.88;100026.28;4445670;32;34110;-62
2023/03/02 01:57:19;;;;;;;;;;;;;;;7.32;40.65;100028.62;4438946;32;33266;-63
2023/03/02 01:59:46;;;;;;;;;;;;;;;7.28;40.44;100019.97;4440081;32;35319;-61
2023/03/02 02:02:14;;;;;;;;;;;;;;;7.09;41.19;100019.28;4440992;32;33910;-61
2023/03/02 02:04:41;;;;;;;;;;;;;;;7.14;41.26;100012.75;4437001;32;34465;-63
2023/03/02 02:07:09;;;;;;;;;;;;;;;7.44;40.10;100003.97;4437404;32;34336;-61
2023/03/02 02:09:38;;;;;;;;;;;;;;;7.80;39.17;99998.31;4439429;32;34055;-61
2023/03/02 02:12:05;;;;;;;;;;;;;;;7.73;39.05;100002.25;4442672;32;34279;-61
2023/03/02 02:14:33;;;;;;;;;;;;;;;7.55;39.07;100003.37;4441048;32;35202;-62
2023/03/02 02:17:00;;;;;;;;;;;;;;;7.78;38.46;100007.34;4454811;32;33985;-64
2023/03/02 02:19:32;;;;;;;;;;;;;;;7.76;38.25;100001.22;4442237;32;33961;-61
2023/03/02 02:22:00;;;;;;;;;;;;;;;7.47;38.55;100001.12;4439052;32;34071;-64
2023/03/02 02:24:37;;;;;;;;;;;;;;;7.37;38.93;99992.81;4447903;32;34333;-61
2023/03/02 02:27:04;;;;;;;;;;;;;;;7.05;40.78;99991.97;4443812;32;33157;-61
2023/03/02 02:29:36;;;;;;;;;;;;;;;7.20;39.51;99992.94;4439416;32;32897;-61
2023/03/02 02:32:10;;;;;;;;;;;;;;;7.41;39.21;99997.00;4446816;32;35275;-61
2023/03/02 02:34:40;;;;;;;;;;;;;;;7.75;37.96;99995.03;4437812;32;34050;-61
2023/03/02 02:37:10;;;;;;;;;;;;;;;7.93;37.67;99991.28;4442547;32;34144;-61
2023/03/02 02:39:38;;;;;;;;;;;;;;;7.75;37.55;99995.03;4439806;32;34157;-61
2023/03/02 02:42:07;;;;;;;;;;;;;;;7.56;37.91;99999.75;4440243;32;34224;-62
2023/03/02 02:44:34;;;;;;;;;;;;;;;7.31;38.65;99994.97;4446164;32;33007;-61
2023/03/02 02:47:01;;;;;;;;;;;;;;;7.56;38.07;99997.94;4439494;32;33330;-60
2023/03/02 02:49:35;;;;;;;;;;;;;;;7.55;38.16;99988.22;4439784;32;34893;-62
2023/03/02 02:52:03;;;;;;;;;;;;;;;7.24;38.83;99987.31;4437674;32;33760;-60
2023/03/02 02:54:30;;;;;;;;;;;;;;;7.61;37.72;99989.69;4439466;32;34060;-61
2023/03/02 02:56:58;;;;;;;;;;;;;;;7.66;37.40;99995.59;4438784;32;33720;-60
2023/03/02 02:59:32;;;;;;;;;;;;;;;7.74;37.26;99984.47;4437788;32;33927;-60
2023/03/02 03:02:00;;;;;;;;;;;;;;;7.65;37.37;99986.75;4437524;32;35328;-62
2023/03/02 03:04:29;;;;;;;;;;;;;;;7.63;37.43;99987.78;4439486;32;34529;-63
2023/03/02 03:07:00;;;;;;;;;;;;;;;7.28;38.79;99977.34;4439155;32;33304;-61
2023/03/02 03:09:29;;;;;;;;;;;;;;;7.22;38.81;99981.25;4443119;32;35335;-63
2023/03/02 03:11:57;;;;;;;;;;;;;;;7.28;38.66;99982.69;4450302;32;34545;-61
2023/03/02 03:14:34;;;;;;;;;;;;;;;7.44;38.29;99975.53;4438981;32;34184;-61
2023/03/02 03:17:01;;;;;;;;;;;;;;;7.52;38.32;99974.25;4438788;32;33313;-62
2023/03/02 03:19:32;;;;;;;;;;;;;;;7.52;38.40;99979.56;4437687;32;34082;-62
2023/03/02 03:22:00;;;;;;;;;;;;;;;7.44;39.56;99980.00;4439057;32;33446;-61
2023/03/02 03:24:29;;;;;;;;;;;;;;;7.60;39.44;99985.28;4439093;32;34144;-62
2023/03/02 03:26:57;;;;;;;;;;;;;;;7.77;38.92;99978.94;4439165;32;34488;-61
2023/03/02 03:29:25;;;;;;;;;;;;;;;7.87;38.67;99985.47;4448558;32;34016;-61
2023/03/02 03:31:54;;;;;;;;;;;;;;;7.94;38.70;99986.81;4443076;32;34381;-61
2023/03/02 03:34:22;;;;;;;;;;;;;;;7.96;39.12;99984.94;4452265;32;35031;-62
2023/03/02 03:36:49;;;;;;;;;;;;;;;8.38;37.51;99985.97;4454423;32;33404;-60
2023/03/02 03:39:18;;;;;;;;;;;;;;;8.42;37.52;99991.97;4441435;32;33972;-61
2023/03/02 03:41:46;;;;;;;;;;;;;;;8.35;37.63;99994.97;4439210;32;35400;-62
2023/03/02 03:44:13;;;;;;;;;;;;;;;7.02;40.62;99996.62;4448914;32;34206;-62
2023/03/02 03:46:41;;;;;;;;;;;;;;;7.52;39.62;99998.22;4450285;32;34118;-61
2023/03/02 03:49:08;;;;;;;;;;;;;;;7.53;39.68;99995.44;4440867;32;34792;-61
2023/03/02 03:51:36;;;;;;;;;;;;;;;7.94;38.77;99997.47;4438874;32;34167;-63
2023/03/02 03:54:06;;;;;;;;;;;;;;;8.11;38.41;99997.31;4439711;32;34021;-60
2023/03/02 03:56:36;;;;;;;;;;;;;;;8.26;38.18;100002.69;4450567;32;33234;-60
2023/03/02 03:59:06;;;;;;;;;;;;;;;8.32;38.30;99999.63;4447214;32;34168;-62
2023/03/02 04:01:39;;;;;;;;;;;;;;;8.31;38.08;100006.75;4453599;32;35521;-63
2023/03/02 04:04:09;;;;;;;;;;;;;;;8.40;37.75;99997.38;4454394;32;34162;-61
2023/03/02 04:06:37;;;;;;;;;;;;;;;8.46;37.65;100001.47;4454198;32;34488;-60
2023/03/02 04:09:05;;;;;;;;;;;;;;;8.56;37.50;100007.94;4444731;32;33912;-61
2023/03/02 04:11:33;;;;;;;;;;;;;;;8.55;37.64;100011.59;4444769;32;34957;-61
2023/03/02 04:14:01;;;;;;;;;;;;;;;8.65;37.34;100012.72;4447628;32;35040;-61
2023/03/02 04:16:29;;;;;;;;;;;;;;;8.62;37.62;100010.25;4451563;32;34341;-61
2023/03/02 04:18:57;;;;;;;;;;;;;;;8.57;37.92;100010.53;4438831;32;33671;-61
2023/03/02 04:21:24;;;;;;;;;;;;;;;8.73;37.37;100012.22;4446571;32;35417;-61
2023/03/02 04:23:52;;;;;;;;;;;;;;;8.31;38.02;100013.91;4452274;32;32941;-61
2023/03/02 04:26:21;;;;;;;;;;;;;;;8.34;38.28;100011.06;4453266;32;33458;-61
2023/03/02 04:28:49;;;;;;;;;;;;;;;8.19;38.69;100010.19;4452830;32;35315;-61
2023/03/02 04:31:17;;;;;;;;;;;;;;;8.46;38.09;99998.81;4452115;32;34565;-61
2023/03/02 04:33:45;;;;;;;;;;;;;;;8.70;37.48;100002.63;4447982;32;34086;-60
2023/03/02 04:36:12;;;;;;;;;;;;;;;8.65;37.56;100002.03;4438472;32;33451;-61
2023/03/02 04:38:39;;;;;;;;;;;;;;;8.61;37.90;100003.19;4436549;32;34064;-60
2023/03/02 04:41:07;;;;;;;;;;;;;;;8.55;37.78;100001.75;4438554;32;34558;-60
2023/03/02 04:43:34;;;;;;;;;;;;;;;8.61;37.52;99997.88;4438817;32;33851;-60
2023/03/02 04:46:01;;;;;;;;;;;;;;;8.58;37.26;99993.56;4438451;32;33490;-63
2023/03/02 04:48:29;;;;;;;;;;;;;;;8.40;37.54;99997.38;4453348;32;35636;-60
2023/03/02 04:50:56;;;;;;;;;;;;;;;7.55;39.53;99992.72;4453971;32;33976;-60
2023/03/02 04:53:23;;;;;;;;;;;;;;;7.58;39.65;99996.03;4450770;32;34921;-60
2023/03/02 04:55:51;;;;;;;;;;;;;;;7.46;39.59;99994.09;4438127;32;34841;-60
2023/03/02 04:58:18;;;;;;;;;;;;;;;7.60;39.56;99991.47;4437512;32;34937;-61
2023/03/02 05:00:45;;;;;;;;;;;;;;;7.70;38.91;99991.78;4437022;32;35492;-61
2023/03/02 05:03:12;;;;;;;;;;;;;;;6.18;41.83;100000.25;4436779;32;33579;-64
2023/03/02 05:05:39;;;;;;;;;;;;;;;7.18;40.10;99995.66;4449086;32;33207;-64
2023/03/02 05:08:07;;;;;;;;;;;;;;;7.09;40.80;100000.66;4448928;32;33762;-61
2023/03/02 05:10:34;;;;;;;;;;;;;;;6.49;41.96;100004.81;4454033;32;34234;-61
2023/03/02 05:13:03;;;;;;;;;;;;;;;7.19;39.97;99994.72;4449078;32;34275;-60
2023/03/02 05:15:32;;;;;;;;;;;;;;;7.29;39.99;99995.06;4445731;32;33085;-62
2023/03/02 05:17:59;;;;;;;;;;;;;;;7.54;39.29;99993.63;4450337;32;34187;-62
2023/03/02 05:20:29;;;;;;;;;;;;;;;7.27;39.40;100002.28;4444960;32;32905;-60
2023/03/02 05:22:57;;;;;;;;;;;;;;;7.18;39.69;100003.66;4450833;32;33815;-61
2023/03/02 05:25:25;;;;;;;;;;;;;;;7.21;39.76;99997.28;4438104;32;33240;-62
2023/03/02 05:27:52;;;;;;;;;;;;;;;6.90;41.41;100006.13;4449967;32;34001;-64
2023/03/02 05:30:19;;;;;;;;;;;;;;;7.01;40.91;100001.09;4448896;32;34240;-62
2023/03/02 05:32:47;;;;;;;;;;;;;;;6.64;40.82;100005.75;4446902;32;34096;-62
2023/03/02 05:35:15;;;;;;;;;;;;;;;6.32;41.47;100007.50;4442548;32;33575;-60
2023/03/02 05:37:43;;;;;;;;;;;;;;;6.96;39.82;100003.13;4438124;32;34166;-60
2023/03/02 05:40:12;;;;;;;;;;;;;;;6.18;42.70;100013.53;4449327;32;34968;-60
2023/03/02 05:42:40;;;;;;;;;;;;;;;6.84;40.35;100011.78;4445225;32;34763;-61
2023/03/02 05:45:08;;;;;;;;;;;;;;;7.03;39.69;100009.84;4440771;32;32972;-60
2023/03/02 05:47:36;;;;;;;;;;;;;;;7.08;39.76;100015.75;4447718;32;34336;-59
2023/03/02 05:50:03;;;;;;;;;;;;;;;7.11;39.57;100012.94;4453414;32;34408;-63
2023/03/02 05:52:30;;;;;;;;;;;;;;;7.24;39.40;100016.63;4453190;32;33896;-63
2023/03/02 05:54:58;;;;;;;;;;;;;;;7.36;38.79;100015.06;4446504;32;33281;-61
2023/03/02 05:57:25;;;;;;;;;;;;;;;7.66;40.01;100015.09;4453104;32;35285;-60
2023/03/02 05:59:52;;;;;;;;;;;;;;;8.05;37.79;100018.16;4438067;32;34499;-61
2023/03/02 06:02:20;;;;;;;;;;;;;;;8.22;38.13;100019.78;4436642;32;34237;-60
2023/03/02 06:04:47;;;;;;;;;;;;;;;8.47;35.89;100017.38;4439630;32;33176;-62
2023/03/02 06:07:15;;;;;;;;;;;;;;;8.31;38.14;100021.91;4441864;32;33168;-65
2023/03/02 06:09:42;;;;;;;;;;;;;;;8.65;36.70;100019.87;4451921;32;33875;-62
2023/03/02 06:12:09;;;;;;;;;;;;;;;8.79;36.45;100025.19;4440615;32;35237;-62
2023/03/02 06:14:36;;;;;;;;;;;;;;;8.98;36.39;100024.88;4446405;32;33248;-62
2023/03/02 06:17:03;;;;;;;;;;;;;;;9.20;36.47;100019.03;4434090;32;34052;-62
2023/03/02 06:19:31;;;;;;;;;;;;;;;9.46;36.28;100020.00;4438521;32;33864;-65
2023/03/02 06:21:58;;;;;;;;;;;;;;;9.81;35.26;100020.31;4447143;32;34626;-65
2023/03/02 06:24:25;;;;;;;;;;;;;;;10.02;35.35;100023.37;4445494;32;33292;-60
2023/03/02 06:26:53;;;;;;;;;;;;;;;9.95;34.16;100025.62;4441411;32;34012;-63
2023/03/02 06:29:20;;;;;;;;;;;;;;;9.51;34.88;100029.44;4451889;32;34621;-62
2023/03/02 06:31:47;;;;;;;;;;;;;;;9.60;34.47;100033.31;4437346;32;33969;-63
2023/03/02 06:34:15;;;;;;;;;;;;;;;9.15;35.90;100031.81;4437882;32;33381;-64
2023/03/02 06:36:42;;;;;;;;;;;;;;;9.38;35.33;100038.34;4446498;32;34061;-63
2023/03/02 06:39:14;;;;;;;;;;;;;;;9.68;34.32;100047.00;4455073;32;34024;-61
2023/03/02 06:41:42;;;;;;;;;;;;;;;9.90;34.31;100041.09;4448086;32;34098;-61
2023/03/02 06:44:09;;;;;;;;;;;;;;;10.03;34.13;100049.16;4454725;32;33389;-63
2023/03/02 06:46:36;;;;;;;;;;;;;;;10.26;32.87;100052.97;4441330;32;34440;-62
2023/03/02 06:49:04;;;;;;;;;;;;;;;10.59;31.98;100051.56;4454386;32;35112;-60
2023/03/02 06:51:31;;;;;;;;;;;;;;;11.87;30.23;100046.75;4440517;32;34154;-61
2023/03/02 06:53:58;;;;;;;;;;;;;;;12.97;28.40;100054.31;4438762;32;34303;-64
2023/03/02 06:56:26;;;;;;;;;;;;;;;12.89;29.49;100047.84;4440007;32;34183;-62
2023/03/02 06:58:53;;;;;;;;;;;;;;;12.96;29.15;100049.06;4446804;32;35547;-61
2023/03/02 07:01:20;;;;;;;;;;;;;;;12.48;28.66;100051.94;4444253;32;34457;-61
2023/03/02 07:03:47;;;;;;;;;;;;;;;12.41;28.32;100056.09;4445505;32;33475;-63
2023/03/02 07:06:15;;;;;;;;;;;;;;;12.46;28.83;100053.91;4445884;32;34013;-64
2023/03/02 07:08:42;;;;;;;;;;;;;;;12.32;27.42;100058.50;4448213;32;34927;-63
2023/03/02 07:11:10;;;;;;;;;;;;;;;12.29;27.85;100064.09;4451726;32;34557;-64
2023/03/02 07:13:38;;;;;;;;;;;;;;;12.79;27.72;100045.88;4439379;32;32169;-62
2023/03/02 07:16:06;;;;;;;;;;;;;;;12.33;26.95;100048.62;4439658;32;34721;-61
2023/03/02 07:18:34;;;;;;;;;;;;;;;12.05;28.11;100052.56;4439715;32;33703;-63
2023/03/02 07:21:01;;;;;;;;;;;;;;;12.60;27.41;100045.62;4442230;32;34364;-63
2023/03/02 07:23:29;;;;;;;;;;;;;;;13.38;25.75;100043.91;4452549;32;32037;-62
2023/03/02 07:25:56;;;;;;;;;;;;;;;12.97;26.16;100048.06;4452047;32;34176;-63
2023/03/02 07:28:24;;;;;;;;;;;;;;;12.93;25.19;100041.25;4454386;32;33789;-61
2023/03/02 07:30:52;;;;;;;;;;;;;;;12.82;25.97;100047.47;4445252;32;34099;-65
2023/03/02 07:33:20;;;;;;;;;;;;;;;12.87;25.43;100047.09;4444172;32;33286;-62
2023/03/02 07:35:47;;;;;;;;;;;;;;;13.33;25.57;100043.44;4448980;32;34132;-62
2023/03/02 07:38:14;;;;;;;;;;;;;;;12.35;26.47;100046.66;4450764;32;35784;-63
2023/03/02 07:40:41;;;;;;;;;;;;;;;12.43;27.42;100046.94;4444152;32;33890;-61
2023/03/02 07:43:09;;;;;;;;;;;;;;;12.57;26.32;100044.03;4451817;32;33375;-64
2023/03/02 07:45:37;;;;;;;;;;;;;;;11.34;27.49;100051.59;4452891;32;34121;-62
2023/03/02 07:48:04;;;;;;;;;;;;;;;12.73;26.00;100043.69;4453103;32;34301;-63
2023/03/02 07:50:31;;;;;;;;;;;;;;;11.64;26.91;100051.13;4442059;32;32760;-62
2023/03/02 07:52:58;;;;;;;;;;;;;;;12.00;26.01;100046.69;4439398;32;33170;-63
2023/03/02 07:55:26;;;;;;;;;;;;;;;13.10;25.47;100043.44;4439090;32;34168;-63
2023/03/02 07:57:53;;;;;;;;;;;;;;;14.56;23.50;100048.31;4438918;32;34191;-64
2023/03/02 08:00:20;;;;;;;;;;;;;;;15.20;22.73;100041.81;4441261;32;33002;-63
2023/03/02 08:02:48;;;;;;;;;;;;;;;14.98;22.52;100045.53;4441882;32;32359;-63
2023/03/02 08:05:15;;;;;;;;;;;;;;;15.64;21.68;100046.87;4442496;32;33930;-63
2023/03/02 08:07:44;;;;;;;;;;;;;;;15.35;22.03;100048.53;4448553;32;35384;-63
2023/03/02 08:10:12;;;;;;;;;;;;;;;14.08;22.57;100038.03;4445835;32;35152;-65
2023/03/02 08:12:39;;;;;;;;;;;;;;;14.72;22.33;100041.59;4447253;32;33709;-65
2023/03/02 08:15:06;;;;;;;;;;;;;;;13.73;23.51;100041.00;4438504;32;33515;-62
2023/03/02 08:17:34;;;;;;;;;;;;;;;12.08;25.11;100038.94;4444270;32;34331;-63
2023/03/02 08:20:02;;;;;;;;;;;;;;;13.16;24.53;100037.59;4446038;32;34839;-62
2023/03/02 08:22:29;;;;;;;;;;;;;;;13.87;24.07;100031.81;4446119;32;33392;-63
2023/03/02 08:24:56;;;;;;;;;;;;;;;13.21;24.03;100034.50;4449796;32;34977;-63
2023/03/02 08:27:23;;;;;;;;;;;;;;;12.19;25.67;100033.56;4443047;32;34269;-64
2023/03/02 08:29:53;;;;;;;;;;;;;;;11.99;26.05;100034.25;4448422;32;33620;-64
2023/03/02 08:32:20;;;;;;;;;;;;;;;11.50;26.61;100024.50;4451893;32;32177;-62
2023/03/02 08:34:50;;;;;;;;;;;;;;;12.08;25.80;100030.87;4452568;32;35369;-62
2023/03/02 08:37:18;;;;;;;;;;;;;;;11.42;27.06;100025.06;4446340;32;32959;-62
2023/03/02 08:39:45;;;;;;;;;;;;;;;11.50;27.25;100035.22;4436763;32;34177;-62
2023/03/02 08:42:12;;;;;;;;;;;;;;;12.87;25.77;100028.28;4440348;32;33259;-63
2023/03/02 08:44:39;;;;;;;;;;;;;;;12.89;25.18;100021.81;4442582;32;33554;-64
2023/03/02 08:47:07;;;;;;;;;;;;;;;13.39;24.90;100018.75;4440233;32;34097;-64
2023/03/02 08:49:36;;;;;;;;;;;;;;;14.02;24.51;100024.25;4447510;32;34428;-63
2023/03/02 08:52:03;;;;;;;;;;;;;;;13.51;24.35;100017.72;4438600;32;33913;-64
2023/03/02 08:54:33;;;;;;;;;;;;;;;13.45;24.64;100016.41;4445862;32;34076;-64
2023/03/02 08:57:00;;;;;;;;;;;;;;;13.83;24.73;100014.19;4438727;32;35343;-63
2023/03/02 08:59:28;;;;;;;;;;;;;;;13.85;25.37;100020.31;4439457;32;34052;-64
2023/03/02 09:01:55;;;;;;;;;;;;;;;15.10;23.39;100019.34;4453819;32;34054;-65
2023/03/02 09:04:22;;;;;;;;;;;;;;;17.37;21.30;100012.41;4444973;32;32255;-63
2023/03/02 09:06:50;;;;;;;;;;;;;;;17.30;21.00;100007.75;4453778;32;35379;-63
2023/03/02 09:09:17;;;;;;;;;;;;;;;15.63;22.27;100020.88;4445625;32;34031;-64
2023/03/02 09:11:45;;;;;;;;;;;;;;;16.60;21.57;100018.16;4436890;32;32684;-66
2023/03/02 09:14:12;;;;;;;;;;;;;;;16.37;21.76;100009.50;4420608;32;797738;-63
2023/03/02 09:16:39;;;;;;;;;;;;;;;14.70;23.90;100013.94;4448405;32;35252;-63
2023/03/02 09:19:07;;;;;;;;;;;;;;;14.53;23.79;100016.25;4449607;32;33925;-64
2023/03/02 09:21:34;;;;;;;;;;;;;;;15.25;23.56;100007.19;4440480;32;33717;-63
2023/03/02 09:24:02;;;;;;;;;;;;;;;14.37;24.13;100016.69;4448889;32;33499;-62
2023/03/02 09:26:29;;;;;;;;;;;;;;;14.11;24.83;100010.88;4443168;32;35291;-63
2023/03/02 09:28:56;;;;;;;;;;;;;;;14.84;23.89;100002.81;4453110;32;35256;-61
2023/03/02 09:31:24;;;;;;;;;;;;;;;14.65;24.98;100003.56;4444779;32;32041;-62
2023/03/02 09:33:51;;;;;;;;;;;;;;;15.79;24.10;100011.28;4444223;32;34180;-62
2023/03/02 09:36:20;;;;;;;;;;;;;;;15.74;23.89;99991.97;4444767;32;35350;-62
2023/03/02 09:38:48;;;;;;;;;;;;;;;15.83;23.50;100001.91;4447183;32;34248;-60
2023/03/02 09:41:18;;;;;;;;;;;;;;;14.97;24.40;100008.81;4444456;32;33510;-63
2023/03/02 09:43:51;;;;;;;;;;;;;;;15.18;24.52;99999.78;4437105;32;33318;-65
2023/03/02 09:46:22;;;;;;;;;;;;;;;13.39;26.40;99999.94;4445818;32;34255;-64
2023/03/02 09:48:55;;;;;;;;;;;;;;;14.49;25.58;100006.72;4437722;32;35056;-64
2023/03/02 09:51:39;;;;;;;;;;;;;;;14.38;25.87;100004.09;4434031;32;33143;-65
2023/03/02 09:54:09;;;;;;;;;;;;;;;14.98;24.63;100007.81;4440475;32;34539;-63
2023/03/02 09:56:39;;;;;;;;;;;;;;;14.65;24.90;100008.97;4439527;32;34150;-62
2023/03/02 09:59:07;;;;;;;;;;;;;;;14.65;25.34;100001.72;4439585;32;31995;-62
2023/03/02 10:01:37;;;;;;;;;;;;;;;14.51;25.85;100002.09;4444151;32;33596;-64
2023/03/02 10:04:25;;;;;;;;;;;;;;;14.33;26.09;100006.34;4443416;32;34253;-64
2023/03/02 10:06:57;;;;;;;;;;;;;;;14.03;26.26;99996.34;4446434;32;34998;-63
2023/03/02 10:09:24;;;;;;;;;;;;;;;14.08;26.35;99994.97;4448847;32;34188;-64
2023/03/02 10:12:13;;;;;;;;;;;;;;;14.25;25.94;99995.38;4448262;32;32920;-62
2023/03/02 10:14:41;;;;;;;;;;;;;;;15.05;24.96;99990.09;4444150;32;33879;-63
2023/03/02 10:17:22;;;;;;;;;;;;;;;14.77;24.85;99994.41;4442932;32;34838;-63
2023/03/02 10:19:52;;;;;;;;;;;;;;;14.58;25.00;99997.03;4442161;32;33990;-64
2023/03/02 10:22:38;;;;;;;;;;;;;;;13.98;25.60;99999.44;4444135;32;34165;-64
2023/03/02 10:25:23;;;;;;;;;;;;;;;14.88;25.18;99993.47;4452221;32;35009;-64
2023/03/02 10:27:51;;;;;;;;;;;;;;;15.52;24.17;99981.41;4446694;32;32822;-63
2023/03/02 10:30:20;;;;;;;;;;;;;;;16.37;23.62;99983.38;4438830;32;34853;-64
2023/03/02 10:32:49;;;;;;;;;;;;;;;16.04;23.44;99979.28;4440195;32;34626;-64
2023/03/02 10:35:21;;;;;;;;;;;;;;;16.08;23.85;99980.69;4446071;32;33597;-63
2023/03/02 10:38:08;;;;;;;;;;;;;;;16.17;23.63;99977.13;4446203;32;34224;-64
2023/03/02 10:40:44;;;;;;;;;;;;;;;15.83;24.28;99971.37;4438563;32;35284;-63
2023/03/02 10:43:16;;;;;;;;;;;;;;;15.62;24.08;99968.75;4440078;32;34566;-64
2023/03/02 10:45:43;;;;;;;;;;;;;;;16.39;23.31;99967.84;4439239;32;33966;-63
2023/03/02 10:48:12;;;;;;;;;;;;;;;16.61;23.18;99961.22;4438807;32;35340;-62
2023/03/02 10:50:40;;;;;;;;;;;;;;;16.70;23.81;99956.81;4443841;32;33779;-65
2023/03/02 10:53:17;;;;;;;;;;;;;;;16.56;23.28;99949.16;4441263;32;33352;-65
2023/03/02 10:55:46;;;;;;;;;;;;;;;16.21;24.50;99950.69;4448754;32;33665;-62
2023/03/02 10:58:24;;;;;;;;;;;;;;;16.11;24.26;99949.84;4438690;32;34075;-64
2023/03/02 11:00:59;;;;;;;;;;;;;;;16.21;24.48;99947.97;4446665;32;33579;-63
2023/03/02 11:03:26;;;;;;;;;;;;;;;16.61;24.68;99946.88;4452542;32;32144;-63
2023/03/02 11:05:53;;;;;;;;;;;;;;;16.79;23.99;99949.66;4443115;32;34165;-63
2023/03/02 11:08:21;;;;;;;;;;;;;;;16.50;24.15;99939.78;4444852;32;33831;-62
2023/03/02 11:10:53;;;;;;;;;;;;;;;16.72;24.57;99930.47;4441025;32;35141;-64
2023/03/02 11:13:31;;;;;;;;;;;;;;;16.53;25.29;99937.66;4448138;32;34387;-62
2023/03/02 11:15:59;;;;;;;;;;;;;;;15.80;25.92;99934.72;4436293;32;33767;-65
2023/03/02 11:18:28;;;;;;;;;;;;;;;16.82;24.71;99934.03;4441259;32;33046;-63
2023/03/02 11:21:14;;;;;;;;;;;;;;;15.52;26.22;99927.44;4444884;32;35426;-63
2023/03/02 11:24:00;;;;;;;;;;;;;;;14.98;27.79;99926.09;4444526;32;33624;-63
2023/03/02 11:26:29;;;;;;;;;;;;;;;15.83;26.92;99925.50;4445949;32;33894;-64
2023/03/02 11:28:57;;;;;;;;;;;;;;;16.11;25.89;99930.97;4446244;32;34589;-63
2023/03/02 11:31:31;;;;;;;;;;;;;;;16.29;26.94;99921.97;4442504;32;34028;-64
2023/03/02 11:34:19;;;;;;;;;;;;;;;16.33;27.03;99914.41;4436715;32;32643;-62
2023/03/02 11:37:01;;;;;;;;;;;;;;;16.20;27.74;99917.44;4437291;32;32800;-63
2023/03/02 11:39:35;;;;;;;;;;;;;;;16.31;27.71;99919.13;4446446;32;33992;-65
2023/03/02 11:42:19;;;;;;;;;;;;;;;16.26;27.77;99916.84;4445639;32;34415;-62
2023/03/02 11:44:47;;;;;;;;;;;;;;;15.69;29.00;99915.13;4447410;32;33543;-64
2023/03/02 11:47:14;;;;;;;;;;;;;;;15.97;28.12;99905.28;4445308;32;34214;-64
2023/03/02 11:49:44;;;;;;;;;;;;;;;15.73;27.15;99903.91;4443362;32;34207;-63
2023/03/02 11:52:16;;;;;;;;;;;;;;;15.77;28.25;99908.00;4436952;32;34186;-63
2023/03/02 11:54:44;;;;;;;;;;;;;;;15.25;30.23;99903.84;4440341;32;32907;-64
2023/03/02 11:57:20;;;;;;;;;;;;;;;14.81;30.39;99906.91;4437515;32;33418;-61
2023/03/02 11:59:47;;;;;;;;;;;;;;;15.37;29.38;99900.88;4437359;32;34475;-64
2023/03/02 12:02:15;;;;;;;;;;;;;;;15.86;29.02;99892.81;4436607;32;34635;-62
2023/03/02 12:04:43;;;;;;;;;;;;;;;15.47;29.79;99890.09;4440109;32;31880;-65
2023/03/02 12:07:17;;;;;;;;;;;;;;;15.73;30.23;99892.22;4442466;32;33456;-63
2023/03/02 12:09:54;;;;;;;;;;;;;;;15.18;31.18;99891.94;4439998;32;34051;-65
2023/03/02 12:12:24;;;;;;;;;;;;;;;15.34;31.07;99898.50;4448235;32;34465;-63
2023/03/02 12:14:52;;;;;;;;;;;;;;;15.30;30.72;99893.50;4444663;32;32481;-62
2023/03/02 12:17:25;;;;;;;;;;;;;;;15.45;30.76;99891.25;4436758;32;35383;-64
2023/03/02 12:19:53;;;;;;;;;;;;;;;15.20;31.50;99884.56;4445904;32;35394;-64
2023/03/02 12:22:25;;;;;;;;;;;;;;;14.57;32.41;99887.56;4437887;32;34083;-64
2023/03/02 12:24:58;;;;;;;;;;;;;;;14.81;31.93;99879.97;4440020;32;33251;-64
2023/03/02 12:27:26;;;;;;;;;;;;;;;14.79;32.30;99884.63;4443848;32;33664;-64
2023/03/02 12:30:08;;;;;;;;;;;;;;;14.40;33.01;99880.94;4437949;32;33879;-63
2023/03/02 12:32:35;;;;;;;;;;;;;;;14.19;33.28;99894.47;4437832;32;34740;-64
2023/03/02 12:35:05;;;;;;;;;;;;;;;14.93;31.83;99877.16;4451549;32;33340;-63
2023/03/02 12:37:50;;;;;;;;;;;;;;;15.21;31.76;99875.47;4441670;32;35398;-63
2023/03/02 12:40:36;;;;;;;;;;;;;;;15.42;31.35;99878.91;4437311;32;35399;-63
2023/03/02 12:43:18;;;;;;;;;;;;;;;14.82;32.42;99876.28;4447241;32;32779;-62
2023/03/02 12:45:49;;;;;;;;;;;;;;;13.64;34.62;99875.00;4441456;32;33402;-64
2023/03/02 12:48:19;;;;;;;;;;;;;;;14.24;33.84;99872.53;4445311;32;34508;-62
2023/03/02 12:50:47;;;;;;;;;;;;;;;13.88;34.57;99861.31;4445455;32;35449;-65
2023/03/02 12:53:16;;;;;;;;;;;;;;;14.64;33.10;99861.81;4445772;32;34167;-64
2023/03/02 12:55:43;;;;;;;;;;;;;;;14.89;32.96;99857.72;4436405;32;34322;-63