Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:35;;;;;;;5.70;3.00;;;;;;;7.57;20.43;100972.87;1654564;85;21756;-56
2022/03/11 00:03:02;;;;;;;3.37;2.33;;;;;;;7.59;20.37;100961.95;1666815;84;20948;-56
2022/03/11 00:05:29;;;;;;;3.52;2.20;;;;;;;7.60;20.41;100966.31;1657646;85;22557;-58
2022/03/11 00:07:56;;;;;;;3.95;2.15;;;;;;;7.62;20.48;100961.93;1667323;84;21520;-57
2022/03/11 00:10:24;;;;;;;5.05;2.35;;;;;;;7.60;20.57;100965.01;1657601;84;21422;-56
2022/03/11 00:12:51;;;;;;;2.77;2.00;;;;;;;7.52;20.59;100962.47;1660554;83;21444;-56
2022/03/11 00:15:18;;;;;;;4.10;2.08;;;;;;;7.60;20.43;100966.31;1659434;85;21516;-56
2022/03/11 00:17:48;;;;;;;2.80;2.22;;;;;;;7.52;20.22;100960.30;1668821;85;21029;-56
2022/03/11 00:20:20;;;;;;;4.37;2.30;;;;;;;7.48;20.50;100952.91;1666580;85;21449;-56
2022/03/11 00:22:46;;;;;;;4.45;2.45;;;;;;;7.38;20.49;100955.16;1664610;84;21024;-56
2022/03/11 00:25:12;;;;;;;3.17;2.17;;;;;;;7.37;20.50;100958.68;1667731;85;21409;-56
2022/03/11 00:27:40;;;;;;;4.10;2.50;;;;;;;7.20;20.69;100956.20;1658727;83;21415;-57
2022/03/11 00:30:07;;;;;;;5.62;2.45;;;;;;;7.24;20.79;100951.81;1665561;85;22400;-58
2022/03/11 00:32:34;;;;;;;3.87;2.27;;;;;;;7.43;20.70;100953.83;1656342;84;21341;-57
2022/03/11 00:35:01;;;;;;;2.98;2.40;;;;;;;7.48;20.72;100953.33;1666994;85;21574;-56
2022/03/11 00:37:27;;;;;;;5.50;2.20;;;;;;;8.29;19.87;100947.68;1663196;84;21595;-56
2022/03/11 00:39:54;;;;;;;2.58;1.60;;;;;;;7.50;20.71;100950.28;1634884;85;21480;-56
2022/03/11 00:42:21;;;;;;;4.42;1.85;;;;;;;7.53;20.67;100946.31;1660437;85;22327;-56
2022/03/11 00:44:47;;;;;;;3.27;2.43;;;;;;;7.30;20.48;100944.77;1667554;85;21494;-56
2022/03/11 00:47:13;;;;;;;2.05;1.80;;;;;;;7.32;20.63;100935.16;1664179;84;20965;-56
2022/03/11 00:49:41;;;;;;;3.22;1.98;;;;;;;7.30;20.59;100942.60;1657514;84;21316;-56
2022/03/11 00:52:08;;;;;;;3.60;1.85;;;;;;;7.41;20.80;100930.29;1665196;84;21507;-56
2022/03/11 00:54:34;;;;;;;6.78;2.12;;;;;;;7.36;20.63;100932.08;1666242;85;22445;-56
2022/03/11 00:57:02;;;;;;;3.45;2.12;;;;;;;7.38;20.74;100925.97;1660812;84;21489;-56
2022/03/11 00:59:28;;;;;;;2.10;1.72;;;;;;;7.37;20.85;100929.45;1664044;84;21635;-56
2022/03/11 01:01:55;;;;;;;4.97;2.25;;;;;;;7.29;20.77;100926.05;1661797;85;21393;-56
2022/03/11 01:04:22;;;;;;;2.75;2.00;;;;;;;7.22;20.62;100926.97;1664530;83;21503;-56
2022/03/11 01:06:48;;;;;;;4.45;2.33;;;;;;;8.18;19.89;100920.30;1671791;83;22321;-56
2022/03/11 01:09:15;;;;;;;2.62;2.10;;;;;;;8.25;19.79;100923.69;1665263;84;20993;-57
2022/03/11 01:11:42;;;;;;;6.78;2.27;;;;;;;8.34;19.67;100926.19;1663716;84;21381;-56
2022/03/11 01:14:10;;;;;;;4.75;2.50;;;;;;;8.11;19.83;100926.04;1664270;84;21389;-56
2022/03/11 01:16:37;;;;;;;2.33;1.77;;;;;;;8.27;19.82;100926.73;1665224;85;21605;-56
2022/03/11 01:19:05;;;;;;;2.77;2.08;;;;;;;8.13;19.78;100919.02;1665636;84;21435;-56
2022/03/11 01:21:32;;;;;;;2.50;1.90;;;;;;;8.33;19.82;100923.16;1666610;84;21648;-56
2022/03/11 01:23:58;;;;;;;2.30;1.85;;;;;;;8.43;19.68;100922.17;1659732;84;21497;-56
2022/03/11 01:26:25;;;;;;;4.80;2.10;;;;;;;8.45;19.77;100920.84;1668407;84;20890;-56
2022/03/11 01:28:52;;;;;;;5.00;1.87;;;;;;;8.01;19.88;100917.02;1663088;85;21386;-56
2022/03/11 01:31:19;;;;;;;3.75;2.20;;;;;;;7.50;20.66;100923.66;1665384;84;22354;-56
2022/03/11 01:34:52;;;;;;;3.05;1.82;;;;;;;4.39;24.06;100937.70;1831462;77;23121;-57
2022/03/11 01:37:18;;;;;;;2.45;1.90;;;;;;;6.60;21.61;100927.86;1808551;78;21580;-57
2022/03/11 01:39:46;;;;;;;2.85;1.95;;;;;;;6.80;21.36;100927.30;1807490;78;21868;-57
2022/03/11 01:42:13;;;;;;;2.77;1.90;;;;;;;6.78;21.21;100924.23;1804953;78;21387;-57
2022/03/11 01:44:39;;;;;;;2.47;1.62;;;;;;;6.81;21.10;100929.45;1812492;78;21458;-57
2022/03/11 01:47:07;;;;;;;2.93;1.97;;;;;;;6.86;21.19;100929.45;1806059;78;21449;-57
2022/03/11 01:49:34;;;;;;;1.87;1.60;;;;;;;6.86;20.99;100925.08;1798851;78;21687;-57
2022/03/11 01:52:01;;;;;;;2.65;1.92;;;;;;;6.82;20.98;100924.23;1807542;78;22450;-57
2022/03/11 01:54:27;;;;;;;4.22;2.40;;;;;;;6.85;21.23;100924.63;1800063;78;21568;-57
2022/03/11 01:56:54;;;;;;;4.28;2.40;;;;;;;6.82;21.30;100925.53;1804083;78;21383;-57
2022/03/11 01:59:21;;;;;;;2.90;2.17;;;;;;;6.56;21.25;100925.70;1801819;78;21498;-57
2022/03/11 02:01:47;;;;;;;6.45;2.55;;;;;;;6.70;21.33;100927.36;1808279;78;21603;-57
2022/03/11 02:04:14;;;;;;;2.57;1.93;;;;;;;6.63;21.29;100930.46;1807344;78;22342;-57
2022/03/11 02:06:40;;;;;;;5.47;2.00;;;;;;;6.72;21.46;100925.59;1805177;78;20927;-57
2022/03/11 02:09:07;;;;;;;4.92;1.70;;;;;;;6.52;21.38;100919.20;1808872;78;21498;-57
2022/03/11 02:11:34;;;;;;;1.93;1.73;;;;;;;6.42;21.27;100928.81;1799995;78;21588;-57
2022/03/11 02:14:00;;;;;;;2.47;1.92;;;;;;;6.42;21.27;100928.81;1799838;78;21883;-58
2022/03/11 02:16:29;;;;;;;3.72;2.30;;;;;;;6.44;21.45;100932.28;1805185;78;22347;-57
2022/03/11 02:18:56;;;;;;;2.98;1.95;;;;;;;6.47;21.55;100929.66;1804095;78;21245;-57
2022/03/11 02:21:23;;;;;;;4.67;2.20;;;;;;;6.45;21.56;100927.50;1813505;77;20979;-58
2022/03/11 02:23:54;;;;;;;4.10;2.15;;;;;;;6.42;21.57;100924.89;1808590;78;21435;-58
2022/03/11 02:26:22;;;;;;;3.50;2.20;;;;;;;6.48;21.47;100911.82;1805437;78;21315;-58
2022/03/11 02:28:49;;;;;;;4.12;1.95;;;;;;;6.57;21.36;100927.45;1804307;78;22261;-60
2022/03/11 02:31:21;;;;;;;3.40;2.00;;;;;;;6.51;21.44;100922.68;1798228;78;21394;-58
2022/03/11 02:33:48;;;;;;;4.83;1.98;;;;;;;6.54;21.56;100926.59;1775220;78;20958;-58
2022/03/11 02:36:14;;;;;;;4.47;2.02;;;;;;;6.47;21.38;100925.75;1795880;78;20878;-57
2022/03/11 02:38:41;;;;;;;;;;;;;;;6.51;21.51;100927.45;1801314;78;21444;-58
2022/03/11 02:41:07;;;;;;;3.95;2.33;;;;;;;6.45;21.55;100922.72;1804707;78;22363;-58
2022/03/11 02:43:36;;;;;;;3.70;2.45;;;;;;;6.42;21.53;100917.05;1789519;78;21545;-58
2022/03/11 02:46:02;;;;;;;2.05;1.87;;;;;;;6.38;21.71;100927.09;1794623;78;21421;-57
2022/03/11 02:48:29;;;;;;;3.17;1.90;;;;;;;6.32;21.57;100929.75;1795788;78;29096;-57
2022/03/11 02:50:56;;;;;;;3.05;2.02;;;;;;;6.35;21.50;100927.13;1797605;78;21354;-57
2022/03/11 02:53:23;;;;;;;3.10;2.02;;;;;;;6.36;21.47;100926.23;1801134;78;22448;-57
2022/03/11 02:55:49;;;;;;;3.77;2.25;;;;;;;6.41;21.81;100921.87;1796640;78;21404;-57
2022/03/11 02:58:17;;;;;;;2.70;2.00;;;;;;;6.43;21.81;100925.34;1790320;78;21441;-58
2022/03/11 03:00:43;;;;;;;2.67;1.90;;;;;;;6.24;21.72;100932.40;1801553;78;21569;-57
2022/03/11 03:03:11;;;;;;;3.98;2.35;;;;;;;6.23;21.75;100937.17;1793935;78;21422;-57
2022/03/11 03:05:37;;;;;;;4.63;2.20;;;;;;;6.23;21.94;100935.87;1798992;78;22275;-57
2022/03/11 03:08:06;;;;;;;3.20;2.05;;;;;;;6.21;22.02;100929.79;1795562;78;21460;-55
2022/03/11 03:10:33;;;;;;;2.30;1.90;;;;;;;6.19;22.08;100923.70;1803464;78;21446;-54
2022/03/11 03:12:59;;;;;;;2.83;2.30;;;;;;;6.12;22.06;100925.49;1801488;78;21502;-55
2022/03/11 03:15:26;;;;;;;2.47;1.85;;;;;;;6.07;21.85;100924.63;1791970;78;22244;-54
2022/03/11 03:17:53;;;;;;;5.53;2.22;;;;;;;6.17;22.08;100926.31;1791735;78;22339;-55
2022/03/11 03:20:20;;;;;;;2.47;1.80;;;;;;;6.17;22.03;100926.77;1801784;78;20909;-54
2022/03/11 03:22:46;;;;;;;2.83;2.10;;;;;;;6.28;21.98;100928.03;1790343;78;21527;-54
2022/03/11 03:25:13;;;;;;;4.30;2.27;;;;;;;6.07;21.93;100915.49;1799940;78;21763;-55
2022/03/11 03:27:39;;;;;;;3.43;2.10;;;;;;;6.15;22.03;100919.38;1807357;78;21446;-56
2022/03/11 03:30:06;;;;;;;3.52;2.12;;;;;;;6.14;21.87;100927.66;1793954;78;22401;-56
2022/03/11 03:32:33;;;;;;;3.17;2.33;;;;;;;6.06;21.93;100924.19;1787798;78;21440;-55
2022/03/11 03:35:00;;;;;;;3.75;2.40;;;;;;;6.04;21.79;100930.72;1785168;78;21448;-55
2022/03/11 03:37:26;;;;;;;2.92;2.25;;;;;;;6.19;22.04;100923.26;1791416;79;21417;-55
2022/03/11 03:39:53;;;;;;;4.27;2.33;;;;;;;6.03;22.04;100921.16;1787966;79;20843;-55
2022/03/11 03:42:19;;;;;;;3.52;2.42;;;;;;;5.98;22.11;100922.05;1794722;78;23118;-56
2022/03/11 03:44:46;;;;;;;4.15;2.30;;;;;;;6.05;22.11;100914.63;1788379;79;21450;-56
2022/03/11 03:47:12;;;;;;;3.52;2.20;;;;;;;6.03;22.13;100924.22;1790491;79;20901;-56
2022/03/11 03:49:39;;;;;;;3.77;1.92;;;;;;;5.99;22.08;100914.63;1784665;79;21466;-56
2022/03/11 03:52:11;;;;;;;11.33;2.15;;;;;;;5.87;22.15;100922.05;1796298;79;21552;-56
2022/03/11 03:54:35;;;;;;;3.65;2.55;;;;;;;5.97;22.20;100923.80;1789283;78;22366;-56
2022/03/11 03:57:02;;;;;;;3.40;2.37;;;;;;;5.97;22.16;100921.61;1788141;79;21563;-56
2022/03/11 03:59:28;;;;;;;3.67;2.47;;;;;;;5.97;22.20;100922.91;1785556;78;21418;-56
2022/03/11 04:01:54;;;;;;;3.05;2.17;;;;;;;5.83;22.25;100901.61;1795466;78;20953;-56
2022/03/11 04:04:21;;;;;;;5.33;2.33;;;;;;;6.03;22.18;100926.38;1785064;78;21410;-56
2022/03/11 04:06:47;;;;;;;3.63;2.50;;;;;;;5.98;22.34;100922.91;1794949;78;22212;-56
2022/03/11 04:09:15;;;;;;;3.15;2.30;;;;;;;6.02;22.34;100926.38;1796442;79;21411;-58
2022/03/11 04:11:44;;;;;;;2.70;2.20;;;;;;;6.07;22.36;100929.86;1775405;79;21486;-56
2022/03/11 04:14:11;;;;;;;2.70;1.95;;;;;;;6.06;22.30;100933.33;1794924;79;21489;-57
2022/03/11 04:16:38;;;;;;;2.90;2.47;;;;;;;5.99;22.48;100927.69;1791424;79;21005;-56
2022/03/11 04:19:05;;;;;;;6.30;3.17;;;;;;;6.10;22.44;100928.96;1798105;78;22419;-56
2022/03/11 04:21:31;;;;;;;3.73;2.47;;;;;;;6.08;22.47;100932.02;1789104;79;21478;-56
2022/03/11 04:23:58;;;;;;;5.53;2.12;;;;;;;5.91;22.34;100934.66;1793327;79;21366;-57
2022/03/11 04:26:24;;;;;;;4.05;2.47;;;;;;;5.81;22.48;100928.16;1793310;78;21422;-56
2022/03/11 04:28:51;;;;;;;4.87;2.42;;;;;;;5.82;22.36;100940.34;1786932;79;21485;-56
2022/03/11 04:31:17;;;;;;;7.25;2.42;;;;;;;5.83;22.36;100944.67;1794635;79;22368;-56
2022/03/11 04:33:43;;;;;;;3.67;2.40;;;;;;;5.90;22.56;100940.33;1783044;78;21351;-56
2022/03/11 04:36:11;;;;;;;3.27;2.22;;;;;;;5.84;22.54;100945.13;1816804;78;21456;-56
2022/03/11 04:38:38;;;;;;;5.05;2.42;;;;;;;5.78;22.59;100950.78;1802350;78;21573;-56
2022/03/11 04:41:05;;;;;;;2.65;2.27;;;;;;;5.67;22.81;100957.34;1809069;78;21510;-56
2022/03/11 04:43:32;;;;;;;3.87;2.47;;;;;;;5.61;22.65;100950.81;1812179;78;22490;-56
2022/03/11 04:46:00;;;;;;;5.97;2.62;;;;;;;5.74;22.72;100959.05;1809986;78;21463;-56
2022/03/11 04:48:26;;;;;;;2.25;1.87;;;;;;;5.68;22.59;100959.52;1811773;78;21545;-55
2022/03/11 04:50:52;;;;;;;3.10;2.22;;;;;;;5.63;22.81;100961.70;1808346;78;21525;-56
2022/03/11 04:53:19;;;;;;;4.10;2.62;;;;;;;5.68;22.77;100961.68;1815161;78;20997;-55
2022/03/11 04:55:45;;;;;;;2.98;2.50;;;;;;;5.81;22.77;100971.66;1805117;78;22423;-56
2022/03/11 04:58:11;;;;;;;3.83;2.42;;;;;;;5.75;22.75;100966.47;1803595;78;21407;-56
2022/03/11 05:00:38;;;;;;;5.00;2.83;;;;;;;5.73;22.73;100966.91;1809050;78;21112;-56
2022/03/11 05:03:04;;;;;;;4.03;2.30;;;;;;;5.74;22.85;100973.41;1810778;78;21432;-55
2022/03/11 05:05:32;;;;;;;4.10;2.55;;;;;;;5.73;22.96;100975.59;1810674;78;21436;-56
2022/03/11 05:08:00;;;;;;;4.53;2.52;;;;;;;5.72;22.91;100970.38;1816954;78;22273;-56
2022/03/11 05:10:28;;;;;;;3.67;2.17;;;;;;;5.75;23.01;100971.24;1804908;78;21380;-55
2022/03/11 05:12:54;;;;;;;2.75;2.40;;;;;;;5.67;23.11;100982.14;1811194;78;21627;-55
2022/03/11 05:15:24;;;;;;;2.87;2.00;;;;;;;5.83;22.98;100981.22;1797848;78;21416;-55
2022/03/11 05:17:49;;;;;;;3.15;2.58;;;;;;;5.87;22.93;100980.78;1811961;78;21505;-55
2022/03/11 05:20:16;;;;;;;2.92;2.27;;;;;;;5.64;23.04;100984.30;1806401;78;22652;-56
2022/03/11 05:22:43;;;;;;;4.22;2.67;;;;;;;5.82;22.95;100978.19;1798463;78;20913;-55
2022/03/11 05:25:10;;;;;;;3.85;1.98;;;;;;;5.76;23.04;100979.93;1806251;78;21450;-55
2022/03/11 05:27:37;;;;;;;3.35;2.20;;;;;;;5.82;23.02;100986.02;1806688;78;21557;-55
2022/03/11 05:30:06;;;;;;;4.75;2.15;;;;;;;6.00;23.07;100978.60;1808105;78;21524;-56
2022/03/11 05:32:32;;;;;;;3.77;2.17;;;;;;;6.03;23.05;100985.13;1813751;78;22412;-55
2022/03/11 05:34:59;;;;;;;5.53;2.00;;;;;;;5.99;22.96;100975.58;1795512;78;21616;-55
2022/03/11 05:37:26;;;;;;;2.90;2.27;;;;;;;6.04;22.91;100977.72;1791718;79;21609;-55
2022/03/11 05:39:52;;;;;;;2.05;1.60;;;;;;;6.17;22.91;100968.11;1786576;78;21362;-54
2022/03/11 05:42:19;;;;;;;3.12;2.20;;;;;;;6.32;22.75;100974.16;1792746;79;21552;-55
2022/03/11 05:44:46;;;;;;;;;;;;;;;6.27;22.94;100965.46;1799643;79;22342;-55
2022/03/11 05:47:12;;;;;;;3.95;2.72;;;;;;;6.19;22.81;100979.41;1793303;79;20828;-55
2022/03/11 05:49:39;;;;;;;3.05;2.27;;;;;;;6.18;22.94;100979.44;1791253;78;21481;-55
2022/03/11 05:52:06;;;;;;;;;;;;;;;6.24;22.84;100971.12;1796357;78;21529;-56
2022/03/11 05:54:33;;;;;;;4.33;2.20;;;;;;;6.46;22.84;100971.47;1796062;77;20407;-55
2022/03/11 05:57:01;;;;;;;2.70;1.87;;;;;;;6.48;22.87;100978.86;1793945;78;22437;-56
2022/03/11 05:59:29;;;;;;;5.83;2.45;;;;;;;6.52;22.81;100977.55;1781474;78;21384;-56
2022/03/11 06:01:56;;;;;;;3.10;2.20;;;;;;;6.22;22.85;100988.55;1794180;78;21469;-56
2022/03/11 06:04:22;;;;;;;4.17;2.23;;;;;;;6.46;22.91;100984.53;1796549;78;21565;-56
2022/03/11 06:06:49;;;;;;;4.83;2.30;;;;;;;6.51;22.74;100986.70;1796467;79;21397;-57
2022/03/11 06:09:16;;;;;;;6.50;2.83;;;;;;;6.60;22.64;100982.29;1791306;78;22314;-56
2022/03/11 06:11:42;;;;;;;3.92;2.08;;;;;;;6.52;22.49;100982.78;1799804;79;21466;-56
2022/03/11 06:14:09;;;;;;;4.72;2.60;;;;;;;6.47;22.62;100980.61;1791891;79;20957;-56
2022/03/11 06:16:36;;;;;;;6.72;2.45;;;;;;;6.79;22.23;100969.98;1786644;79;21596;-57
2022/03/11 06:19:03;;;;;;;4.55;2.45;;;;;;;6.94;22.18;100962.94;1792911;79;21510;-56
2022/03/11 06:21:29;;;;;;;6.47;2.62;;;;;;;6.63;22.39;100963.13;1797736;79;23495;-57
2022/03/11 06:23:57;;;;;;;6.95;3.05;;;;;;;6.61;22.63;100975.31;1788784;79;20886;-56
2022/03/11 06:26:24;;;;;;;4.33;2.25;;;;;;;6.70;22.46;100974.41;1785673;79;21428;-57
2022/03/11 06:28:50;;;;;;;4.67;2.20;;;;;;;6.81;22.44;100972.59;1798050;79;20912;-56
2022/03/11 06:31:17;;;;;;;5.53;2.33;;;;;;;6.86;22.63;100960.38;1782035;79;22284;-57
2022/03/11 06:33:43;;;;;;;4.90;2.77;;;;;;;7.07;22.32;100980.72;1781527;78;22287;-57
2022/03/11 06:36:09;;;;;;;5.12;3.00;;;;;;;7.14;22.25;100971.51;1784688;78;21533;-57
2022/03/11 06:38:36;;;;;;;4.08;2.58;;;;;;;7.13;22.34;100976.30;1784941;79;21536;-57
2022/03/11 06:41:04;;;;;;;3.60;2.40;;;;;;;7.15;22.41;100971.05;1783761;79;21466;-56
2022/03/11 06:43:31;;;;;;;5.53;2.53;;;;;;;7.18;22.15;100974.97;1782615;79;20944;-56
2022/03/11 06:45:57;;;;;;;5.20;2.50;;;;;;;7.14;22.12;100978.05;1777394;79;22375;-56
2022/03/11 06:48:23;;;;;;;5.67;2.60;;;;;;;7.26;22.14;100966.61;1777179;79;21564;-56
2022/03/11 06:50:50;;;;;;;2.85;2.40;;;;;;;7.29;21.88;100968.32;1761523;79;21494;-56
2022/03/11 06:53:25;;;;;;;5.97;2.62;;;;;;;7.51;22.06;100959.86;1776600;79;21486;-57
2022/03/11 06:55:48;;;;;;;4.20;2.27;;;;;;;7.21;21.92;100960.54;1781532;79;21465;-56
2022/03/11 06:58:14;;;;;;;4.78;2.15;;;;;;;7.51;21.78;100958.09;1777346;79;22262;-57
2022/03/11 07:00:41;;;;;;;5.30;2.83;;;;;;;7.65;21.96;100929.19;1780317;79;21403;-56
2022/03/11 07:03:07;;;;;;;5.47;2.52;;;;;;;7.74;21.73;100955.28;1785743;79;21588;-56
2022/03/11 07:05:33;;;;;;;3.83;2.42;;;;;;;7.77;21.63;100951.75;1781664;79;21576;-56
2022/03/11 07:08:00;;;;;;;5.10;2.42;;;;;;;7.97;21.22;100946.31;1772776;79;21502;-57
2022/03/11 07:10:27;;;;;;;2.53;2.10;;;;;;;7.98;21.01;100946.27;1785192;78;22461;-57
2022/03/11 07:12:53;;;;;;;3.77;2.20;;;;;;;7.98;21.01;100946.27;1781030;78;22124;-57
2022/03/11 07:15:20;;;;;;;4.53;2.10;;;;;;;8.11;21.27;100955.30;1783114;78;21913;-56
2022/03/11 07:17:48;;;;;;;4.08;2.10;;;;;;;8.25;21.01;100954.71;1795265;77;21486;-57
2022/03/11 07:20:15;;;;;;;3.00;2.00;;;;;;;8.21;20.86;100945.58;1794955;78;21501;-55
2022/03/11 07:22:47;;;;;;;4.17;2.17;;;;;;;8.44;21.02;100953.17;1792661;78;22284;-57
2022/03/11 07:25:11;;;;;;;6.75;2.60;;;;;;;8.73;20.85;100953.65;1790564;78;21415;-57
2022/03/11 07:27:38;;;;;;;4.03;2.45;;;;;;;9.05;20.65;100962.80;1795427;78;21449;-58
2022/03/11 07:30:09;;;;;;;2.27;1.80;;;;;;;9.40;20.52;100964.00;1788559;78;21510;-58
2022/03/11 07:32:35;;;;;;;2.92;2.05;;;;;;;9.68;20.21;100962.18;1794821;78;21347;-59
2022/03/11 07:35:02;;;;;;;2.47;1.87;;;;;;;9.84;19.85;100959.70;1790433;78;21427;-58
2022/03/11 07:37:29;;;;;;;3.35;2.58;;;;;;;10.04;20.02;100957.12;1783941;78;21491;-59
2022/03/11 07:39:55;;;;;;;5.42;2.27;;;;;;;10.28;19.51;100948.77;1788996;78;20863;-60
2022/03/11 07:42:22;;;;;;;1.98;1.62;;;;;;;10.45;19.08;100945.82;1795732;78;20910;-59
2022/03/11 07:44:50;;;;;;;4.12;1.87;;;;;;;10.62;19.06;100943.25;1796617;78;20952;-59
2022/03/11 07:47:17;;;;;;;4.10;1.90;;;;;;;10.73;18.89;100946.97;1788232;78;22452;-59
2022/03/11 07:49:44;;;;;;;2.22;1.72;;;;;;;10.77;18.76;100949.48;1793844;78;21335;-58
2022/03/11 07:52:15;;;;;;;4.08;1.80;;;;;;;10.88;18.31;100942.66;1794721;78;21461;-58
2022/03/11 07:54:39;;;;;;;2.70;1.95;;;;;;;11.27;18.27;100934.25;1790859;78;21093;-59
2022/03/11 07:57:06;;;;;;;3.47;1.80;;;;;;;11.64;17.90;100949.11;1796705;78;21362;-59
2022/03/11 07:59:33;;;;;;;;;;;;;;;11.96;17.23;100935.55;1796491;78;22399;-59
2022/03/11 08:02:00;;;;;;;3.87;1.62;;;;;;;12.35;16.94;100940.56;1788634;79;26225;-59
2022/03/11 08:04:29;;;;;;;1.72;1.62;;;;;;;12.56;16.28;100945.65;1792621;78;20894;-59
2022/03/11 08:06:56;;;;;;;2.27;1.57;;;;;;;12.99;16.40;100945.63;1790823;78;21497;-59
2022/03/11 08:09:22;;;;;;;9.28;2.00;;;;;;;13.40;15.91;100938.16;1781858;79;21481;-60
2022/03/11 08:11:49;;;;;;;3.65;2.10;;;;;;;13.73;15.74;100935.72;1793973;78;21782;-60
2022/03/11 08:14:16;;;;;;;2.90;2.00;;;;;;;14.36;15.80;100933.43;1794444;79;21395;-61
2022/03/11 08:16:43;;;;;;;3.02;1.57;;;;;;;14.86;15.52;100928.42;1797449;78;21493;-59
2022/03/11 08:19:10;;;;;;;3.52;1.90;;;;;;;15.07;15.03;100917.41;1786459;78;20916;-60
2022/03/11 08:21:37;;;;;;;2.03;1.57;;;;;;;15.47;14.42;100925.89;1790214;78;20905;-60
2022/03/11 08:24:04;;;;;;;5.40;1.60;;;;;;;15.60;14.31;100925.37;1775798;79;22341;-60
2022/03/11 08:26:31;;;;;;;5.42;1.40;;;;;;;15.80;14.24;100928.02;1787846;79;21459;-60
2022/03/11 08:28:58;;;;;;;1.77;1.57;;;;;;;16.03;14.10;100924.37;1785862;78;21043;-61
2022/03/11 08:31:24;;;;;;;2.37;1.70;;;;;;;16.26;14.06;100927.29;1789656;78;21237;-60
2022/03/11 08:33:51;;;;;;;4.10;1.82;;;;;;;16.65;13.54;100912.20;1784637;79;21460;-62
2022/03/11 08:36:17;;;;;;;3.33;1.60;;;;;;;16.91;13.72;100913.62;1790473;78;21731;-61
2022/03/11 08:38:46;;;;;;;2.27;2.08;;;;;;;16.74;13.55;100919.28;1774739;79;21503;-61
2022/03/11 08:41:13;;;;;;;3.53;1.90;;;;;;;16.58;13.60;100912.98;1773007;79;21319;-60
2022/03/11 08:43:41;;;;;;;4.53;1.62;;;;;;;16.66;13.69;100914.79;1784874;79;21410;-63
2022/03/11 08:46:09;;;;;;;2.90;1.65;;;;;;;17.05;13.21;100913.82;1770868;79;21087;-61
2022/03/11 08:48:36;;;;;;;2.58;1.60;;;;;;;17.24;13.24;100914.23;1777281;79;22445;-63
2022/03/11 08:51:04;;;;;;;2.50;1.77;;;;;;;17.54;12.76;100912.25;1786713;79;21277;-61
2022/03/11 08:53:31;;;;;;;5.53;1.60;;;;;;;17.54;12.91;100916.23;1781455;79;21009;-61
2022/03/11 08:55:58;;;;;;;5.40;1.82;;;;;;;17.92;12.63;100914.76;1783671;79;21842;-62
2022/03/11 08:58:24;;;;;;;1.62;1.47;;;;;;;18.28;12.67;100916.73;1777754;79;21402;-61
2022/03/11 09:00:51;;;;;;;4.17;1.37;;;;;;;18.06;12.63;100902.88;1771734;78;22491;-65
2022/03/11 09:03:19;;;;;;;7.08;1.50;;;;;;;17.62;12.59;100910.08;1787591;79;21550;-62
2022/03/11 09:05:46;;;;;;;1.62;1.42;;;;;;;17.29;12.74;100918.83;1779166;79;21055;-62
2022/03/11 09:08:13;;;;;;;4.30;1.50;;;;;;;17.20;12.80;100918.84;1785033;79;21488;-62
2022/03/11 09:10:40;;;;;;;5.35;1.47;;;;;;;17.16;13.12;100924.37;1775326;79;21532;-62
2022/03/11 09:13:07;;;;;;;7.53;1.98;;;;;;;17.04;13.41;100929.83;1777941;79;22424;-62
2022/03/11 09:15:33;;;;;;;2.27;1.42;;;;;;;16.73;13.39;100937.94;1781180;79;21444;-62
2022/03/11 09:18:00;;;;;;;6.75;1.67;;;;;;;16.38;13.37;100947.08;1781017;78;21537;-63
2022/03/11 09:20:26;;;;;;;4.45;1.55;;;;;;;15.87;13.45;100934.78;1778432;78;20879;-62
2022/03/11 09:22:53;;;;;;;2.20;1.60;;;;;;;15.82;13.59;100933.27;1775479;78;21423;-63
2022/03/11 09:25:20;;;;;;;5.85;1.65;;;;;;;15.75;13.96;100931.36;1777042;78;22288;-62
2022/03/11 09:27:46;;;;;;;9.00;2.10;;;;;;;15.97;13.81;100943.19;1783746;79;21387;-63
2022/03/11 09:30:13;;;;;;;2.35;1.32;;;;;;;16.13;14.13;100939.39;1779935;79;21495;-62
2022/03/11 09:32:40;;;;;;;11.03;2.33;;;;;;;16.57;14.09;100932.48;1774605;79;21470;-61
2022/03/11 09:35:07;;;;;;;3.98;1.40;;;;;;;16.78;13.73;100961.12;1781943;79;21475;-62
2022/03/11 09:37:34;;;;;;;5.08;1.47;;;;;;;16.76;13.65;100935.59;1789117;79;22283;-61
2022/03/11 09:40:01;;;;;;;5.80;1.90;;;;;;;16.69;13.46;100934.56;1795604;79;21355;-60
2022/03/11 09:42:28;;;;;;;7.05;1.70;;;;;;;17.18;13.38;100932.67;1791630;79;21394;-63
2022/03/11 09:44:55;;;;;;;3.87;1.65;;;;;;;17.11;13.06;100940.55;1785117;79;20970;-62
2022/03/11 09:47:22;;;;;;;4.20;1.80;;;;;;;16.84;13.54;100936.11;1788842;79;21530;-61
2022/03/11 09:49:49;;;;;;;7.67;1.92;;;;;;;16.55;13.65;100929.89;1780583;78;22408;-62
2022/03/11 09:52:16;;;;;;;4.00;1.50;;;;;;;16.21;13.68;100939.05;1794804;79;21455;-63
2022/03/11 09:54:45;;;;;;;6.17;1.60;;;;;;;16.00;14.02;100933.78;1791194;78;21449;-62
2022/03/11 09:57:23;;;;;;;7.60;2.17;;;;;;;15.46;13.98;100936.08;1792680;79;21549;-62
2022/03/11 09:59:52;;;;;;;6.05;2.35;;;;;;;15.42;14.12;100931.84;1782417;79;21711;-63
2022/03/11 10:02:18;;;;;;;3.15;1.42;;;;;;;15.21;14.39;100939.38;1786635;79;21549;-61
2022/03/11 10:04:47;;;;;;;6.87;2.05;;;;;;;15.17;14.14;100922.75;1787494;78;21464;-59
2022/03/11 10:07:26;;;;;;;13.53;2.27;;;;;;;15.02;14.28;100929.53;1789735;78;21510;-63
2022/03/11 10:09:53;;;;;;;4.95;1.87;;;;;;;14.77;14.51;100915.97;1800322;78;21581;-63
2022/03/11 10:12:22;;;;;;;7.50;2.12;;;;;;;14.93;14.56;100923.28;1797216;78;21452;-62
2022/03/11 10:14:59;;;;;;;10.63;2.20;;;;;;;15.11;14.53;100919.03;1787925;79;22332;-61
2022/03/11 10:17:27;;;;;;;8.83;2.77;;;;;;;15.03;14.63;100907.87;1790710;79;21514;-62
2022/03/11 10:20:02;;;;;;;7.83;1.70;;;;;;;14.60;14.48;100903.41;1782568;79;21524;-60
2022/03/11 10:22:29;;;;;;;8.85;2.77;;;;;;;14.81;14.76;100914.53;1792783;78;21480;-60
2022/03/11 10:24:56;;;;;;;4.15;2.30;;;;;;;14.93;14.69;100917.98;1789225;79;21533;-60
2022/03/11 10:27:23;;;;;;;3.70;1.82;;;;;;;14.71;14.53;100901.66;1796330;79;22461;-60
2022/03/11 10:29:51;;;;;;;11.10;1.85;;;;;;;14.72;14.55;100908.66;1790020;78;21508;-59
2022/03/11 10:32:23;;;;;;;8.68;2.58;;;;;;;14.87;14.99;100922.22;1783270;78;20972;-60
2022/03/11 10:34:50;;;;;;;3.65;2.00;;;;;;;15.13;14.76;100903.47;1782953;79;21541;-60
2022/03/11 10:37:16;;;;;;;12.80;2.30;;;;;;;15.43;14.80;100912.84;1783883;79;20862;-61
2022/03/11 10:39:45;;;;;;;7.55;2.30;;;;;;;15.39;14.40;100914.77;1771109;79;22420;-63
2022/03/11 10:42:16;;;;;;;14.58;1.90;;;;;;;15.56;14.28;100906.09;1778515;79;21678;-61
2022/03/11 10:45:00;;;;;;;6.97;2.00;;;;;;;15.54;14.39;100910.59;1774040;78;21384;-62
2022/03/11 10:47:29;;;;;;;16.35;2.45;;;;;;;15.45;14.27;100908.34;1708446;81;21569;-64
2022/03/11 10:50:02;;;;;;;4.72;1.62;;;;;;;15.53;14.06;100894.28;1758383;78;21608;-65
2022/03/11 10:52:31;;;;;;;10.95;1.98;;;;;;;15.54;14.32;100906.15;1790289;78;22379;-66
2022/03/11 10:54:59;;;;;;;4.22;1.98;;;;;;;15.66;14.17;100903.89;1790399;78;21562;-65
2022/03/11 10:57:36;;;;;;;16.95;1.80;;;;;;;15.64;14.32;100905.75;1755904;77;21158;-65
2022/03/11 11:00:23;;;;;;;4.90;1.67;;;;;;;15.80;14.27;100911.26;1795860;78;21455;-65
2022/03/11 11:02:54;;;;;;;3.27;1.42;;;;;;;15.92;14.28;100908.08;1789428;78;21518;-68
2022/03/11 11:05:21;;;;;;;3.90;1.27;;;;;;;15.53;13.76;100920.79;1726904;81;22677;-66
2022/03/11 11:07:48;;;;;;;2.85;1.60;;;;;;;15.62;14.09;100907.14;1758624;80;21570;-65
2022/03/11 11:10:16;;;;;;;5.28;2.17;;;;;;;15.87;14.17;100904.28;1794066;78;21526;-60
2022/03/11 11:12:42;;;;;;;;;;;;;;;15.75;13.96;100899.08;1801335;78;20972;-64
2022/03/11 11:15:09;;;;;;;3.98;1.62;;;;;;;15.88;14.00;100920.61;1791593;78;20403;-66
2022/03/11 11:17:38;;;;;;;6.55;1.15;;;;;;;15.92;13.91;100911.58;1796555;78;22308;-64
2022/03/11 11:20:08;;;;;;;1.32;1.05;;;;;;;16.07;13.73;100900.74;1797395;77;21503;-64
2022/03/11 11:22:34;;;;;;;2.02;1.20;;;;;;;16.09;13.73;100906.83;1796758;78;20973;-65
2022/03/11 11:25:02;;;;;;;2.05;1.20;;;;;;;15.95;13.61;100895.53;1798679;77;21510;-65
2022/03/11 11:27:30;;;;;;;9.13;1.70;;;;;;;16.18;13.54;100904.23;1788662;77;21412;-66
2022/03/11 11:29:56;;;;;;;;;;;;;;;16.11;13.40;100902.79;1800206;77;22440;-65
2022/03/11 11:32:23;;;;;;;2.10;1.52;;;;;;;16.29;13.43;100888.68;1796573;78;20768;-63