Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:04:28;;;;;;;18.83;7.07;;;-1.70;99.90;;;;;;10289517;28;20129;-83
2021/12/21 00:09:29;;;;;;;22.13;8.60;;;-1.70;99.90;;;;;;10293011;28;20047;-84
2021/12/21 00:14:58;;;;;;;18.63;7.60;;;-1.70;99.90;;;;;;10260398;28;20034;-84
2021/12/21 00:20:24;;;;;;;21.13;8.93;;;-1.70;99.90;;;;;;10291182;28;20594;-83
2021/12/21 00:25:27;;;;;;;21.10;8.18;;;-1.70;99.90;;;;;;10265821;28;20373;-83
2021/12/21 00:30:27;;;;;;;21.73;9.23;;;-1.70;99.90;;;;;;10256525;28;20033;-83
2021/12/21 00:35:28;;;;;;;23.00;8.60;;;-1.70;99.90;;;;;;10273512;28;20041;-83
2021/12/21 00:40:29;;;;;;;21.77;7.73;;;-1.70;99.90;;;;;;10260686;28;20031;-83
2021/12/21 00:45:29;;;;;;;21.67;8.77;;;-1.70;99.90;;;;;;10257605;28;20154;-83
2021/12/21 00:50:30;;;;;;;19.10;6.90;;;-1.70;99.90;;;;;;10290679;28;20023;-83
2021/12/21 00:55:31;;;;;;;19.67;7.87;;;-1.70;99.90;;;;;;10252561;28;20035;-83
2021/12/21 01:00:32;;;;;;;18.87;7.20;;;-1.70;99.90;;;;;;10286104;28;20059;-84
2021/12/21 01:05:47;;;;;;;20.00;7.17;;;-1.80;99.90;;;;;;10253278;28;20114;-83
2021/12/21 01:11:13;;;;;;;24.27;9.50;;;-1.70;99.90;;;;;;10251525;28;20122;-83
2021/12/21 01:16:32;;;;;;;25.52;10.65;;;-1.60;99.90;;;;;;10279952;28;20038;-83
2021/12/21 01:21:41;;;;;;;20.10;9.03;;;-1.70;99.90;;;;;;10264953;28;20059;-83
2021/12/21 01:37:13;;;;;;;19.17;7.47;;;-1.60;99.90;;;;;;10290561;28;20459;-83
2021/12/21 01:52:37;;;;;;;20.00;8.60;;;-1.60;99.90;;;;;;10288127;28;20066;-84
2021/12/21 01:57:38;;;;;;;36.20;14.33;;;-1.60;99.90;;;;;;10252036;28;20131;-84
2021/12/21 02:02:39;;;;;;;42.20;16.93;;;-1.60;99.90;;;;;;10265411;28;20475;-84
2021/12/21 02:07:39;;;;;;;35.03;16.90;;;-1.60;99.90;;;;;;10249954;29;20039;-83
2021/12/21 02:12:40;;;;;;;32.27;13.63;;;-1.50;99.90;;;;;;10277631;28;20053;-83
2021/12/21 02:23:02;;;;;;;30.10;12.77;;;-1.50;99.90;;;;;;10287100;28;20085;-83
2021/12/21 02:28:23;;;;;;;37.57;13.47;;;-1.60;99.90;;;;;;10249869;28;20043;-83
2021/12/21 02:33:25;;;;;;;30.47;12.23;;;-1.60;99.90;;;;;;10269081;28;20034;-86
2021/12/21 02:38:27;;;;;;;29.83;11.97;;;-1.60;99.90;;;;;;10284979;28;20041;-86
2021/12/21 02:43:28;;;;;;;25.70;11.37;;;-1.60;99.90;;;;;;10287859;28;20418;-84
2021/12/21 02:48:29;;;;;;;25.30;10.60;;;-1.60;99.90;;;;;;10284837;28;20050;-84
2021/12/21 02:53:29;;;;;;;27.67;11.20;;;-1.60;99.90;;;;;;10258863;28;20027;-83
2021/12/21 02:58:30;;;;;;;22.17;10.53;;;-1.50;99.90;;;;;;10278723;28;20031;-83
2021/12/21 03:03:31;;;;;;;21.23;8.83;;;-1.50;99.90;;;;;;10258272;28;20030;-83
2021/12/21 03:08:38;;;;;;;23.87;9.90;;;-1.50;99.90;;;;;;10269570;28;20143;-83
2021/12/21 03:14:03;;;;;;;21.13;9.23;;;-1.50;99.90;;;;;;10282320;28;20118;-84
2021/12/21 03:19:10;;;;;;;20.13;8.77;;;-1.40;99.90;;;;;;10266849;28;20078;-83
2021/12/21 03:24:11;;;;;;;17.83;7.37;;;-1.40;99.90;;;;;;10233757;29;20086;-86
2021/12/21 03:29:12;;;;;;;17.53;8.03;;;-1.40;99.90;;;;;;10247617;28;20118;-87
2021/12/21 03:34:13;;;;;;;17.67;7.30;;;-1.40;99.90;;;;;;10278907;28;20110;-87
2021/12/21 03:39:18;;;;;;;19.80;7.80;;;-1.40;99.90;;;;;;10280561;28;20030;-84
2021/12/21 03:44:20;;;;;;;15.57;7.32;;;-1.40;99.90;;;;;;10256934;28;20035;-84
2021/12/21 03:54:33;;;;;;;17.90;8.20;;;-1.30;99.90;;;;;;10283789;28;20470;-86
2021/12/21 03:59:34;;;;;;;19.00;9.20;;;-1.30;99.90;;;;;;10296687;28;20039;-86
2021/12/21 04:04:35;;;;;;;23.23;9.23;;;-1.30;99.90;;;;;;10284719;28;20424;-85
2021/12/21 04:09:36;;;;;;;24.33;10.67;;;-1.30;99.90;;;;;;10275175;28;20499;-90
2021/12/21 04:14:37;;;;;;;25.67;9.80;;;-1.30;99.90;;;;;;10262629;28;20163;-84
2021/12/21 04:19:38;;;;;;;26.40;11.97;;;-1.30;99.90;;;;;;10271973;28;20130;-87
2021/12/21 04:24:39;;;;;;;29.53;10.13;;;-1.30;99.90;;;;;;10258631;28;20044;-83
2021/12/21 04:29:40;;;;;;;23.47;9.80;;;-1.20;99.90;;;;;;10252149;28;20134;-86
2021/12/21 04:34:42;;;;;;;24.97;10.80;;;-1.30;99.90;;;;;;10284654;28;20167;-85
2021/12/21 04:39:54;;;;;;;23.87;9.93;;;-1.30;99.90;;;;;;10255894;28;20118;-87
2021/12/21 04:44:55;;;;;;;22.07;10.37;;;-1.20;99.90;;;;;;10258776;28;20050;-86
2021/12/21 04:49:56;;;;;;;21.83;9.67;;;-1.20;99.90;;;;;;10289653;28;20042;-84
2021/12/21 04:54:57;;;;;;;26.37;11.33;;;-1.20;99.90;;;;;;10289522;28;20641;-85
2021/12/21 04:59:57;;;;;;;26.53;11.10;;;-1.10;99.90;;;;;;10263217;28;20039;-86
2021/12/21 05:04:58;;;;;;;28.17;10.50;;;-1.20;99.90;;;;;;10264942;28;20028;-84
2021/12/21 05:10:01;;;;;;;31.70;13.53;;;-1.20;99.90;;;;;;10283834;28;20039;-81
2021/12/21 05:15:03;;;;;;;33.90;12.00;;;-1.20;99.90;;;;;;10290758;28;20022;-86
2021/12/21 05:20:05;;;;;;;24.20;11.00;;;-1.20;99.90;;;;;;10279464;28;20031;-84
2021/12/21 05:25:06;;;;;;;22.33;10.47;;;-1.20;99.90;;;;;;10287430;28;20082;-89
2021/12/21 05:30:07;;;;;;;25.03;11.57;;;-1.30;99.90;;;;;;10287735;28;20094;-86
2021/12/21 05:35:09;;;;;;;21.70;11.50;;;-1.30;99.90;;;;;;10252578;28;20079;-86
2021/12/21 05:40:13;;;;;;;15.67;8.10;;;-1.30;99.90;;;;;;10250054;28;20078;-86
2021/12/21 05:45:16;;;;;;;27.73;9.93;;;-1.40;99.90;;;;;;10289787;28;20386;-85
2021/12/21 05:50:52;;;;;;;26.23;9.43;;;-1.40;99.90;;;;;;10287444;28;20038;-86
2021/12/21 06:46:02;;;;;;;;;;;-1.40;99.90;;;;;;10208481;29;20068;-85
2021/12/21 06:52:01;;;;;;;28.05;12.80;;;-1.40;99.90;;;;;;10207235;29;19906;-85
2021/12/21 07:09:23;;;;;;;;;;;-1.40;99.90;;;;;;10207082;29;20051;-85
2021/12/21 07:21:00;;;;;;;29.87;11.77;;;-1.40;99.90;;;;;;10243659;29;20036;-86
2021/12/21 07:26:19;;;;;;;26.20;12.07;;;-1.40;99.90;;;;;;10206928;29;20043;-85
2021/12/21 07:43:45;;;;;;;34.63;15.80;;;-1.30;99.90;;;;;;10206800;29;20496;-85
2021/12/21 07:48:46;;;;;;;33.23;15.10;;;-1.20;99.90;;;;;;10206879;29;20043;-84
2021/12/21 07:53:47;;;;;;;29.30;12.40;;;-1.20;99.90;;;;;;10215764;28;20492;-84
2021/12/21 07:58:48;;;;;;;31.13;12.53;;;-1.10;99.90;;;;;;10244426;28;20090;-86
2021/12/21 08:03:49;;;;;;;26.30;11.40;;;-1.10;99.90;;;;;;10250221;28;20570;-84
2021/12/21 08:08:52;;;;;;;26.47;12.30;;;-1.10;99.90;;;;;;10224193;28;20043;-84
2021/12/21 08:13:52;;;;;;;27.70;12.93;;;-1.10;99.90;;;;;;10252160;28;20117;-84
2021/12/21 08:18:53;;;;;;;26.07;10.73;;;-1.20;99.90;;;;;;10254034;29;20101;-84
2021/12/21 08:23:54;;;;;;;21.40;10.53;;;-1.20;99.90;;;;;;10235301;28;20035;-86
2021/12/21 08:28:54;;;;;;;25.37;11.17;;;-1.20;99.90;;;;;;10251638;28;20039;-84
2021/12/21 08:33:55;;;;;;;23.93;10.70;;;-1.30;99.90;;;;;;10236527;28;20039;-85
2021/12/21 08:38:56;;;;;;;22.87;10.50;;;-1.40;99.90;;;;;;10242992;28;20039;-88
2021/12/21 08:43:57;;;;;;;12.73;6.97;;;-1.30;99.90;;;;;;10225309;28;20056;-85
2021/12/21 08:48:58;;;;;;;13.80;5.10;;;-1.10;99.90;;;;;;10233997;28;20050;-86
2021/12/21 08:53:58;;;;;;;13.80;4.83;;;-0.80;99.90;;;;;;10252429;29;20537;-85
2021/12/21 08:58:59;;;;;;;5.77;3.27;;;-0.60;99.90;;;;;;10249647;28;20448;-85
2021/12/21 09:03:59;;;;;;;4.43;2.60;;;-0.60;99.90;;;;;;10232994;28;20593;-85
2021/12/21 09:09:00;;;;;;;7.33;3.80;;;-0.90;99.90;;;;;;10252037;29;20039;-85
2021/12/21 09:14:01;;;;;;;16.33;5.43;;;-1.00;99.90;;;;;;10247657;28;20399;-85
2021/12/21 09:19:03;;;;;;;9.93;4.50;;;-1.10;99.90;;;;;;10249300;28;20491;-87
2021/12/21 09:24:04;;;;;;;13.87;6.00;;;-0.90;99.90;;;;;;10233769;29;20031;-85
2021/12/21 09:29:04;;;;;;;15.40;6.47;;;-0.60;99.90;;;;;;10248805;28;20047;-85
2021/12/21 09:34:05;;;;;;;14.63;6.60;;;-0.50;99.90;;;;;;10249395;28;20094;-84
2021/12/21 09:39:06;;;;;;;12.63;6.40;;;-0.20;99.90;;;;;;10249101;28;20143;-85
2021/12/21 09:44:06;;;;;;;10.10;5.13;;;-0.10;99.90;;;;;;10248306;28;20074;-85
2021/12/21 09:49:08;;;;;;;12.17;5.93;;;0.10;99.90;;;;;;10250387;29;20065;-84
2021/12/21 09:54:08;;;;;;;10.33;5.00;;;0.30;99.90;;;;;;10250857;29;20031;-85
2021/12/21 09:59:09;;;;;;;11.90;4.70;;;0.40;99.90;;;;;;10249726;29;20102;-85
2021/12/21 10:04:10;;;;;;;11.87;5.67;;;0.30;99.90;;;;;;10249821;29;20047;-85
2021/12/21 10:09:10;;;;;;;14.30;5.63;;;0.10;99.90;;;;;;10249138;29;20066;-85
2021/12/21 10:14:11;;;;;;;18.53;5.90;;;0.30;99.90;;;;;;10229640;28;20502;-86
2021/12/21 10:19:23;;;;;;;14.60;5.80;;;0.30;99.90;;;;;;10230866;29;20429;-86
2021/12/21 10:24:25;;;;;;;9.87;3.67;;;0.30;99.90;;;;;;10231228;28;20028;-86
2021/12/21 10:29:26;;;;;;;8.67;4.17;;;0.20;99.90;;;;;;10248596;29;20106;-86
2021/12/21 10:34:28;;;;;;;8.70;4.10;;;0.10;99.90;;;;;;10230645;29;20027;-85
2021/12/21 10:39:31;;;;;;;9.57;4.10;;;0.10;99.90;;;;;;10228634;28;20043;-87
2021/12/21 10:44:32;;;;;;;7.00;3.50;;;0.20;99.90;;;;;;10247675;28;20098;-86
2021/12/21 10:49:34;;;;;;;3.80;2.30;;;0.20;99.90;;;;;;10230647;29;20126;-84
2021/12/21 10:54:41;;;;;;;5.60;3.00;;;0.30;99.90;;;;;;10247494;28;20031;-86
2021/12/21 10:59:45;;;;;;;11.07;3.77;;;0.30;99.90;;;;;;10247507;29;20027;-87
2021/12/21 11:04:51;;;;;;;7.17;2.60;;;0.40;99.90;;;;;;10247985;29;20035;-86
2021/12/21 11:10:09;;;;;;;4.80;2.92;;;0.60;99.90;;;;;;10247487;29;20070;-85
2021/12/21 11:15:12;;;;;;;6.83;2.83;;;0.70;99.90;;;;;;10247331;29;20027;-87
2021/12/21 11:26:14;;;;;;;5.13;2.37;;;0.60;99.90;;;;;;10683054;23;20067;-85
2021/12/21 11:53:56;;;;;;;3.87;2.67;;;0.70;99.90;;;;;;10293535;28;19914;-87
2021/12/21 11:58:58;;;;;;;6.00;2.00;;;0.80;99.90;;;;;;10275892;28;20074;-85
2021/12/21 12:04:37;;;;;;;16.97;6.47;;;0.80;99.90;;;;;;10293524;28;20039;-85
2021/12/21 12:09:38;;;;;;;6.73;2.73;;;0.80;99.90;;;;;;10146916;28;20054;-86
2021/12/21 12:14:42;;;;;;;8.17;3.83;;;0.80;99.90;;;;;;10292791;28;20031;-85
2021/12/21 12:19:55;;;;;;;9.40;3.30;;;0.80;99.90;;;;;;10227392;28;20036;-84
2021/12/21 12:24:57;;;;;;;10.13;3.67;;;0.70;99.90;;;;;;10212262;29;20056;-82
2021/12/21 12:30:09;;;;;;;23.17;7.10;;;0.70;99.90;;;;;;10213208;29;20031;-84
2021/12/21 12:35:17;;;;;;;17.77;6.70;;;0.70;99.90;;;;;;10196287;29;20031;-84
2021/12/21 12:40:20;;;;;;;7.80;3.10;;;0.70;99.90;;;;;;10195675;29;20062;-84
2021/12/21 12:45:23;;;;;;;9.07;3.53;;;0.60;99.90;;;;;;10213498;29;20149;-86
2021/12/21 12:50:28;;;;;;;5.03;2.60;;;0.50;99.90;;;;;;10210446;29;20043;-83
2021/12/21 12:55:39;;;;;;;3.80;1.90;;;0.40;99.90;;;;;;10212882;29;20039;-84
2021/12/21 13:00:45;;;;;;;6.50;2.40;;;0.40;99.90;;;;;;10195111;29;20063;-83
2021/12/21 13:05:54;;;;;;;8.05;3.40;;;0.40;99.90;;;;;;10211395;29;20059;-83
2021/12/21 13:10:57;;;;;;;10.20;4.30;;;0.40;99.90;;;;;;10212410;29;20027;-83
2021/12/21 13:16:02;;;;;;;12.83;4.20;;;0.50;99.90;;;;;;10211716;29;20476;-84
2021/12/21 13:21:03;;;;;;;25.17;10.45;;;0.60;99.90;;;;;;10223251;29;20019;-84
2021/12/21 13:26:07;;;;;;;9.73;3.83;;;0.60;99.90;;;;;;10211182;29;20039;-83
2021/12/21 13:31:08;;;;;;;13.37;5.53;;;0.50;99.90;;;;;;10211440;29;20538;-85
2021/12/21 13:36:09;;;;;;;18.77;8.03;;;0.30;99.90;;;;;;10211414;29;20032;-87
2021/12/21 13:41:17;;;;;;;11.73;5.07;;;0.10;99.90;;;;;;10211153;29;20126;-86
2021/12/21 13:46:17;;;;;;;18.07;7.77;;;-0.10;99.90;;;;;;10236694;28;20042;-87
2021/12/21 13:51:19;;;;;;;80.33;28.73;;;-0.30;99.90;;;;;;10223591;29;20035;-83
2021/12/21 13:56:25;;;;;;;93.73;35.13;;;-0.50;99.90;;;;;;10242242;28;20023;-88
2021/12/21 14:01:31;;;;;;;66.67;33.83;;;-0.70;99.90;;;;;;10286220;28;20371;-86
2021/12/21 14:06:35;;;;;;;54.88;27.02;;;-0.80;99.90;;;;;;10262297;28;20050;-84
2021/12/21 14:11:38;;;;;;;40.43;17.33;;;-0.90;99.90;;;;;;10208626;29;20372;-85
2021/12/21 14:16:50;;;;;;;38.60;15.73;;;-1.10;99.90;;;;;;10260335;28;20039;-86
2021/12/21 14:21:55;;;;;;;50.63;21.40;;;-1.20;99.90;;;;;;10251121;28;20028;-85
2021/12/21 14:27:08;;;;;;;50.97;23.93;;;-1.30;99.90;;;;;;10230927;29;20151;-86
2021/12/21 14:32:16;;;;;;;65.33;22.97;;;-1.50;99.90;;;;;;10230228;28;20039;-85
2021/12/21 14:37:20;;;;;;;50.00;21.50;;;-1.60;99.90;;;;;;10256128;28;20038;-85
2021/12/21 14:42:22;;;;;;;49.03;20.10;;;-1.70;99.90;;;;;;10246485;28;20439;-85
2021/12/21 14:47:27;;;;;;;63.83;25.43;;;-1.90;99.90;;;;;;10219234;29;20126;-84
2021/12/21 14:52:39;;;;;;;45.83;19.77;;;-2.00;99.90;;;;;;10247238;28;20027;-84
2021/12/21 14:57:50;;;;;;;48.57;20.23;;;-2.20;99.90;;;;;;10208233;29;20466;-87
2021/12/21 15:02:54;;;;;;;50.03;19.10;;;-2.30;99.90;;;;;;10190866;29;20115;-86
2021/12/21 15:07:56;;;;;;;40.43;17.27;;;-2.40;99.90;;;;;;10218087;29;20047;-87
2021/12/21 15:12:57;;;;;;;44.70;18.03;;;-2.40;99.90;;;;;;10240013;28;20383;-86
2021/12/21 15:17:58;;;;;;;46.93;19.13;;;-2.40;99.90;;;;;;10216125;29;20086;-86
2021/12/21 15:22:59;;;;;;;46.90;19.27;;;-2.30;99.90;;;;;;10208797;29;20035;-87
2021/12/21 15:28:00;;;;;;;52.87;24.17;;;-2.20;99.90;;;;;;10206858;29;20040;-84
2021/12/21 15:33:01;;;;;;;191.07;65.57;;;-2.10;99.90;;;;;;10207057;29;20091;-84
2021/12/21 15:38:04;;;;;;;74.13;33.33;;;-2.10;99.90;;;;;;10206228;29;20030;-86
2021/12/21 15:43:07;;;;;;;74.67;32.47;;;-2.00;99.90;;;;;;10207257;29;20055;-84
2021/12/21 15:48:07;;;;;;;70.60;30.63;;;-2.00;99.90;;;;;;10189836;29;20047;-85
2021/12/21 15:53:08;;;;;;;80.20;35.73;;;-2.00;99.90;;;;;;10189830;29;20032;-85
2021/12/21 15:58:09;;;;;;;92.77;39.70;;;-2.00;99.90;;;;;;10206680;29;20028;-85
2021/12/21 16:03:10;;;;;;;104.43;45.40;;;-1.90;99.90;;;;;;10206322;28;20867;-85
2021/12/21 16:08:10;;;;;;;111.93;45.90;;;-1.90;99.90;;;;;;10189942;29;20110;-85
2021/12/21 16:13:11;;;;;;;147.33;57.37;;;-1.90;99.90;;;;;;10206572;29;20024;-86
2021/12/21 16:18:11;;;;;;;150.93;63.37;;;-1.90;99.90;;;;;;10207263;29;20032;-84
2021/12/21 16:23:12;;;;;;;199.53;73.20;;;-1.90;99.90;;;;;;10229333;28;20027;-84
2021/12/21 16:34:10;;;;;;;;;;;-1.90;99.90;;;;;;10281105;28;20047;-90
2021/12/21 16:39:11;;;;;;;267.47;113.83;;;-1.90;99.90;;;;;;10270980;28;19914;-86
2021/12/21 16:44:12;;;;;;;322.17;145.13;;;-2.00;99.90;;;;;;10242863;28;20061;-82
2021/12/21 16:49:13;;;;;;;328.57;139.10;;;-2.00;99.90;;;;;;10253206;28;20039;-86
2021/12/21 16:54:13;;;;;;;348.70;157.80;;;-2.00;99.90;;;;;;10260222;28;20035;-84
2021/12/21 16:59:14;;;;;;;308.27;132.60;;;-2.10;99.90;;;;;;10242732;29;20043;-84
2021/12/21 17:04:15;;;;;;;278.90;116.53;;;-2.20;99.90;;;;;;10276617;28;20037;-83
2021/12/21 17:09:17;;;;;;;319.07;125.60;;;-2.10;99.90;;;;;;10272701;28;20755;-86
2021/12/21 17:15:10;;;;;;;282.70;119.00;;;-2.10;99.90;;;;;;10274597;28;20139;-84
2021/12/21 17:20:13;;;;;;;395.13;165.33;;;-2.10;99.90;;;;;;10252911;28;20032;-84
2021/12/21 17:25:14;;;;;;;407.17;161.13;;;-2.10;99.90;;;;;;10223355;28;20107;-86
2021/12/21 17:30:16;;;;;;;301.23;126.03;;;-2.10;99.90;;;;;;10250185;28;20065;-85
2021/12/21 17:35:17;;;;;;;239.03;102.20;;;-2.10;99.90;;;;;;10265969;28;20274;-86
2021/12/21 17:40:50;;;;;;;284.47;123.20;;;-2.10;99.90;;;;;;10229290;28;20454;-88
2021/12/21 17:45:51;;;;;;;355.30;142.97;;;-2.10;99.90;;;;;;10100305;28;20114;-86
2021/12/21 17:50:52;;;;;;;252.53;103.30;;;-2.00;99.90;;;;;;10233134;28;20035;-85
2021/12/21 17:55:53;;;;;;;253.37;102.57;;;-2.00;99.90;;;;;;10270216;28;20043;-87
2021/12/21 18:00:57;;;;;;;205.80;89.97;;;-2.00;99.90;;;;;;10232651;28;20062;-86
2021/12/21 18:06:35;;;;;;;240.60;92.77;;;-2.00;99.90;;;;;;10258229;28;20031;-87
2021/12/21 18:11:39;;;;;;;210.37;81.97;;;-2.00;99.90;;;;;;10239946;28;20030;-86
2021/12/21 18:16:40;;;;;;;162.60;70.10;;;-2.00;99.90;;;;;;10255994;28;20019;-85
2021/12/21 18:21:41;;;;;;;155.37;65.30;;;-2.10;99.90;;;;;;10272915;28;20042;-86
2021/12/21 18:26:43;;;;;;;150.97;60.77;;;-2.10;99.90;;;;;;10262332;28;20308;-86
2021/12/21 18:31:45;;;;;;;141.23;56.37;;;-2.20;99.90;;;;;;10249034;28;20030;-85
2021/12/21 18:36:46;;;;;;;129.67;54.37;;;-2.20;99.90;;;;;;10250442;28;20034;-85
2021/12/21 18:41:47;;;;;;;109.63;47.63;;;-2.20;99.90;;;;;;10234394;28;20527;-84
2021/12/21 18:46:51;;;;;;;113.13;50.63;;;-2.20;99.90;;;;;;10183233;29;20047;-85
2021/12/21 18:51:52;;;;;;;123.53;48.77;;;-2.20;99.90;;;;;;10197360;29;20035;-86
2021/12/21 18:56:53;;;;;;;187.33;76.70;;;-2.10;99.90;;;;;;10181928;29;20032;-85
2021/12/21 19:01:55;;;;;;;135.60;56.57;;;-2.10;99.90;;;;;;10181845;29;20043;-83
2021/12/21 19:06:56;;;;;;;124.73;52.60;;;-2.10;99.90;;;;;;10199132;29;20066;-86
2021/12/21 19:11:56;;;;;;;134.73;57.27;;;-2.10;99.90;;;;;;10200237;29;20143;-88
2021/12/21 19:16:57;;;;;;;138.73;55.77;;;-2.00;99.90;;;;;;10210789;29;20134;-82
2021/12/21 19:22:00;;;;;;;85.87;35.87;;;-2.00;99.90;;;;;;10199881;29;20031;-83
2021/12/21 19:27:00;;;;;;;83.90;34.53;;;-2.10;99.90;;;;;;10198404;29;20444;-86
2021/12/21 19:32:02;;;;;;;83.33;33.83;;;-2.10;99.90;;;;;;10199068;29;20035;-83
2021/12/21 19:37:04;;;;;;;174.00;65.97;;;-2.10;99.90;;;;;;10200224;29;20500;-83
2021/12/21 19:42:05;;;;;;;192.70;75.20;;;-2.10;99.90;;;;;;10226119;28;21318;-82
2021/12/21 19:47:08;;;;;;;128.57;51.33;;;-2.20;99.90;;;;;;10243560;29;20049;-82
2021/12/21 19:52:09;;;;;;;96.57;39.53;;;-2.30;99.90;;;;;;10258772;28;20471;-83
2021/12/21 19:57:10;;;;;;;103.03;43.77;;;-2.50;99.90;;;;;;10241017;28;20038;-87
2021/12/21 20:02:13;;;;;;;160.40;69.23;;;-2.70;99.90;;;;;;10259503;28;20035;-83
2021/12/21 20:07:14;;;;;;;212.97;91.77;;;-2.70;99.90;;;;;;10237673;28;20090;-86
2021/12/21 20:12:23;;;;;;;257.03;111.33;;;-2.70;99.90;;;;;;10253581;29;20035;-84
2021/12/21 20:17:25;;;;;;;297.70;124.17;;;-2.60;99.90;;;;;;10250382;28;20082;-86
2021/12/21 20:22:26;;;;;;;372.60;147.13;;;-2.50;99.90;;;;;;10281354;28;20038;-84
2021/12/21 20:27:26;;;;;;;322.47;137.60;;;-2.40;99.90;;;;;;10231355;28;20038;-86
2021/12/21 20:32:27;;;;;;;225.00;103.23;;;-2.40;99.90;;;;;;10271672;28;20468;-85
2021/12/21 20:37:43;;;;;;;268.27;114.23;;;-2.40;99.90;;;;;;10262176;28;20035;-82
2021/12/21 20:42:43;;;;;;;;;;;-2.40;99.90;;;;;;10235598;29;20083;-84
2021/12/21 20:47:44;;;;;;;397.33;167.00;;;-2.40;99.90;;;;;;10258364;28;20012;-83
2021/12/21 20:52:45;;;;;;;448.57;197.67;;;-2.40;99.90;;;;;;10273283;28;20027;-87
2021/12/21 20:57:46;;;;;;;430.33;191.33;;;-2.30;99.90;;;;;;10237757;28;20019;-87
2021/12/21 21:02:46;;;;;;;414.03;174.87;;;-2.40;99.90;;;;;;10254800;28;20035;-88
2021/12/21 21:07:47;;;;;;;279.30;118.90;;;-2.30;99.90;;;;;;10259860;28;20043;-87
2021/12/21 21:12:48;;;;;;;261.00;113.13;;;-2.30;99.90;;;;;;10240079;29;20027;-87
2021/12/21 21:18:07;;;;;;;266.23;116.20;;;-2.40;99.90;;;;;;10251505;28;20042;-88
2021/12/21 21:23:08;;;;;;;237.20;105.40;;;-2.40;99.90;;;;;;10234084;28;20023;-87
2021/12/21 21:28:08;;;;;;;239.80;104.97;;;-2.40;99.90;;;;;;10235742;28;20031;-86
2021/12/21 21:33:09;;;;;;;236.73;101.40;;;-2.40;99.90;;;;;;10257823;28;20027;-87
2021/12/21 21:38:10;;;;;;;243.63;104.97;;;-2.30;99.90;;;;;;10245790;28;20030;-87
2021/12/21 21:43:11;;;;;;;232.13;98.33;;;-2.30;99.90;;;;;;10235463;28;20039;-88
2021/12/21 21:48:12;;;;;;;226.43;95.03;;;-2.30;99.90;;;;;;10230122;28;20043;-88
2021/12/21 21:58:32;;;;;;;334.10;137.27;;;-2.20;99.90;;;;;;10212314;28;20134;-88
2021/12/21 22:03:33;;;;;;;317.77;131.90;;;-2.20;99.90;;;;;;10213509;28;20051;-88
2021/12/21 22:08:34;;;;;;;315.40;128.53;;;-2.20;99.90;;;;;;10225159;28;20038;-87
2021/12/21 22:13:36;;;;;;;260.03;110.50;;;-2.20;99.90;;;;;;10249434;29;20042;-88
2021/12/21 22:18:37;;;;;;;311.07;127.67;;;-2.20;99.90;;;;;;10245414;28;20043;-89
2021/12/21 22:23:44;;;;;;;296.97;125.30;;;-2.20;99.90;;;;;;10260875;28;20113;-89
2021/12/21 22:28:47;;;;;;;251.53;107.00;;;-2.20;99.90;;;;;;10287089;28;20042;-89
2021/12/21 22:33:49;;;;;;;279.03;114.70;;;-2.20;99.90;;;;;;10276974;28;20031;-87
2021/12/21 22:38:52;;;;;;;256.37;111.30;;;-2.30;99.90;;;;;;10265510;28;20027;-88
2021/12/21 22:43:55;;;;;;;228.90;95.70;;;-2.20;99.90;;;;;;10270561;28;20051;-88
2021/12/21 22:48:56;;;;;;;216.47;94.07;;;-2.20;99.90;;;;;;10254462;28;20360;-89
2021/12/21 22:53:57;;;;;;;212.40;89.67;;;-2.30;99.90;;;;;;10249634;28;20039;-88
2021/12/21 22:58:57;;;;;;;216.00;91.90;;;-2.20;99.90;;;;;;10248091;28;20045;-88
2021/12/21 23:03:58;;;;;;;208.53;94.43;;;-2.30;99.90;;;;;;10269400;28;20043;-88
2021/12/21 23:08:59;;;;;;;265.77;109.27;;;-2.30;99.90;;;;;;10247563;28;20035;-88
2021/12/21 23:14:00;;;;;;;216.83;96.43;;;-2.20;99.90;;;;;;10287463;28;20089;-88
2021/12/21 23:19:01;;;;;;;222.30;92.43;;;-2.30;99.90;;;;;;10269191;28;20023;-88
2021/12/21 23:24:03;;;;;;;248.07;105.93;;;-2.30;99.90;;;;;;10247081;28;20423;-87
2021/12/21 23:29:04;;;;;;;247.33;106.70;;;-2.30;99.90;;;;;;10228616;29;20426;-88
2021/12/21 23:34:06;;;;;;;204.80;90.97;;;-2.40;99.90;;;;;;10245642;29;20049;-89
2021/12/21 23:39:07;;;;;;;218.90;93.60;;;-2.50;99.90;;;;;;10246185;29;20407;-89
2021/12/21 23:44:08;;;;;;;210.70;92.87;;;-2.50;99.90;;;;;;10229025;29;20055;-88
2021/12/21 23:49:10;;;;;;;221.97;99.23;;;-2.60;99.90;;;;;;10228663;29;20039;-89
2021/12/21 23:54:11;;;;;;;232.30;97.07;;;-2.70;99.90;;;;;;10245134;29;20126;-88
2021/12/21 23:59:13;;;;;;;253.03;109.30;;;-2.80;99.90;;;;;;10245829;28;20086;-88
