Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:49;;;;;;;2.60;2.27;;;;;;;19.46;46.61;97985.47;4980755;28;20317;-87
2023/01/31 00:03:16;;;;;;;2.27;1.93;;;;;;;19.47;46.60;97987.19;4998157;28;20206;-87
2023/01/31 00:05:42;;;;;;;2.27;2.07;;;;;;;19.43;46.50;97981.13;4980648;28;20269;-87
2023/01/31 00:08:09;;;;;;;3.50;2.50;;;;;;;19.56;46.33;98016.53;5003009;28;20246;-87
2023/01/31 00:10:35;;;;;;;2.63;2.10;;;;;;;19.37;46.63;97982.50;4975419;28;20659;-87
2023/01/31 00:13:02;;;;;;;4.03;2.30;;;;;;;19.55;46.50;98013.91;4995244;28;20504;-87
2023/01/31 00:15:29;;;;;;;2.90;2.30;;;;;;;19.51;46.55;97999.28;4986981;28;20270;-86
2023/01/31 00:17:55;;;;;;;2.47;2.07;;;;;;;19.26;46.96;97965.81;4996494;28;20203;-87
2023/01/31 00:20:22;;;;;;;2.63;2.40;;;;;;;19.49;46.62;98006.88;4979616;28;20222;-87
2023/01/31 00:22:48;;;;;;;2.47;2.07;;;;;;;19.27;46.43;97952.34;4992262;28;20210;-87
2023/01/31 00:25:15;;;;;;;4.73;2.20;;;;;;;19.32;46.46;97966.13;4978395;28;20199;-87
2023/01/31 00:27:42;;;;;;;2.33;2.10;;;;;;;19.63;46.32;98027.88;4990650;28;20219;-87
2023/01/31 00:30:09;;;;;;;2.73;2.10;;;;;;;19.52;46.45;98013.78;4976188;28;20678;-87
2023/01/31 00:32:35;;;;;;;2.73;2.27;;;;;;;19.72;46.53;98046.16;4977685;28;20210;-87
2023/01/31 00:35:03;;;;;;;2.13;1.93;;;;;;;19.38;46.46;97986.78;5010191;28;20285;-87
2023/01/31 00:37:30;;;;;;;3.53;1.83;;;;;;;19.55;46.49;98019.91;5002364;28;20210;-86
2023/01/31 00:39:56;;;;;;;2.07;1.70;;;;;;;19.62;47.19;98026.13;4990544;28;20257;-86
2023/01/31 00:42:23;;;;;;;2.47;2.20;;;;;;;19.64;46.61;98027.06;5010857;28;20213;-87
2023/01/31 00:44:49;;;;;;;1.90;1.80;;;;;;;19.42;46.48;97992.09;4993280;28;20202;-87
2023/01/31 00:47:16;;;;;;;2.13;1.93;;;;;;;19.32;46.60;97982.31;4999697;28;20202;-87
2023/01/31 00:49:43;;;;;;;2.07;1.87;;;;;;;19.56;46.15;98023.28;4994831;28;20207;-87
2023/01/31 00:52:09;;;;;;;2.30;2.10;;;;;;;19.51;46.53;98014.59;4983061;28;20289;-87
2023/01/31 00:54:36;;;;;;;3.30;2.10;;;;;;;19.43;46.60;98004.06;5009481;28;20206;-87
2023/01/31 00:57:03;;;;;;;3.37;2.10;;;;;;;19.32;46.52;97989.94;4978669;28;20203;-87
2023/01/31 00:59:30;;;;;;;2.40;1.97;;;;;;;19.47;46.62;98011.03;5000686;28;20232;-87
2023/01/31 01:01:56;;;;;;;2.17;1.97;;;;;;;19.44;46.51;98005.78;4988105;28;20710;-87
2023/01/31 01:04:23;;;;;;;2.50;2.03;;;;;;;19.32;46.44;97992.50;4988161;28;20622;-87
2023/01/31 01:06:49;;;;;;;2.30;2.07;;;;;;;19.54;46.81;98038.53;4990699;28;20716;-87
2023/01/31 01:09:16;;;;;;;2.60;2.40;;;;;;;19.62;46.45;98051.63;4979300;28;20203;-87
2023/01/31 01:11:43;;;;;;;2.60;2.10;;;;;;;19.45;46.59;98015.16;4990616;28;20750;-87
2023/01/31 01:14:09;;;;;;;3.00;2.30;;;;;;;19.43;46.54;98015.91;4982324;28;20626;-87
2023/01/31 01:16:37;;;;;;;2.43;2.10;;;;;;;19.47;46.53;98008.47;4978785;28;20203;-87
2023/01/31 01:19:05;;;;;;;2.13;1.90;;;;;;;19.54;46.64;98020.69;4990061;28;20235;-87
2023/01/31 01:21:38;;;;;;;2.43;2.20;;;;;;;19.45;46.48;97994.78;4981877;28;20318;-87
2023/01/31 01:24:06;;;;;;;2.43;2.00;;;;;;;19.47;46.58;98002.50;4989565;28;20202;-87
2023/01/31 01:26:32;;;;;;;2.40;2.03;;;;;;;18.97;46.53;97923.75;4977852;28;20210;-87
2023/01/31 01:29:00;;;;;;;2.47;2.07;;;;;;;19.61;46.49;98052.44;4972374;28;20742;-87
2023/01/31 01:31:30;;;;;;;2.87;1.93;;;;;;;19.62;46.64;98055.06;5002733;28;20261;-87
2023/01/31 01:33:59;;;;;;;2.13;1.93;;;;;;;19.29;46.56;98005.09;4992384;28;20202;-87
2023/01/31 01:36:26;;;;;;;2.63;2.27;;;;;;;19.48;46.44;98033.16;4995803;28;20301;-86
2023/01/31 01:38:53;;;;;;;2.40;2.00;;;;;;;19.68;46.56;98062.97;4988387;28;20653;-87
2023/01/31 01:41:20;;;;;;;2.10;1.90;;;;;;;19.53;46.55;98047.00;5003070;28;20304;-87
2023/01/31 01:43:49;;;;;;;2.00;1.80;;;;;;;19.70;46.65;98086.88;4995723;28;20234;-86
2023/01/31 01:46:31;;;;;;;2.13;1.93;;;;;;;19.55;46.73;98064.91;5012363;28;20232;-87
2023/01/31 01:49:25;;;;;;;2.17;1.83;;;;;;;19.69;46.48;98085.13;4979638;28;20202;-87
2023/01/31 01:51:52;;;;;;;2.30;2.00;;;;;;;19.45;46.14;98044.91;4996729;28;20226;-87
2023/01/31 01:54:21;;;;;;;2.20;2.00;;;;;;;19.69;46.51;98085.13;4991925;28;20581;-86
2023/01/31 01:56:48;;;;;;;2.20;1.93;;;;;;;19.35;46.63;98024.88;4989461;28;20220;-87
2023/01/31 01:59:24;;;;;;;2.10;1.93;;;;;;;19.49;46.58;98052.75;4985425;28;20591;-87
2023/01/31 02:01:51;;;;;;;2.07;1.80;;;;;;;19.49;46.47;98055.31;4982016;28;20253;-87
2023/01/31 02:04:25;;;;;;;2.27;2.03;;;;;;;19.34;46.38;98044.41;4991920;28;20206;-87
2023/01/31 02:06:52;;;;;;;2.10;1.90;;;;;;;19.28;46.55;98021.19;4979001;28;20717;-87
2023/01/31 02:09:30;;;;;;;2.10;1.90;;;;;;;19.61;46.65;98083.91;5001245;28;20202;-87
2023/01/31 02:11:57;;;;;;;2.20;2.00;;;;;;;19.47;46.58;98056.03;4978370;28;20250;-87
2023/01/31 02:14:24;;;;;;;2.33;2.00;;;;;;;19.51;47.08;98057.94;4998794;28;20203;-87
2023/01/31 02:16:51;;;;;;;2.23;1.80;;;;;;;19.31;46.39;98025.56;4993257;28;20756;-87
2023/01/31 02:19:32;;;;;;;2.10;1.90;;;;;;;19.37;46.47;98039.47;4977410;28;20215;-87
2023/01/31 02:22:23;;;;;;;2.40;2.03;;;;;;;19.69;46.65;98089.38;4988712;28;20739;-87
2023/01/31 02:24:59;;;;;;;2.20;2.00;;;;;;;19.68;46.93;98100.34;5000512;28;20580;-87
2023/01/31 02:27:47;;;;;;;1.77;1.57;;;;;;;19.69;46.66;98102.09;5012626;28;20650;-87
2023/01/31 02:30:26;;;;;;;2.13;1.70;;;;;;;19.68;46.63;98102.88;5002076;28;20306;-87
2023/01/31 02:33:27;;;;;;;2.30;2.00;;;;;;;19.68;46.54;98101.22;5004027;28;20228;-87
2023/01/31 02:36:23;;;;;;;2.57;1.90;;;;;;;19.69;46.58;98091.91;4997564;28;20657;-87
2023/01/31 02:39:12;;;;;;;1.90;1.80;;;;;;;19.68;46.57;98098.69;4993790;28;20210;-87
2023/01/31 02:41:55;;;;;;;2.43;2.00;;;;;;;19.39;46.72;98050.56;5003344;28;20229;-86
2023/01/31 02:47:27;;;;;;;2.00;1.90;;;;;;;19.69;46.73;98122.50;4998634;28;20206;-87
2023/01/31 02:49:56;;;;;;;1.70;1.60;;;;;;;19.58;46.66;98103.28;5000392;28;20206;-87
2023/01/31 02:52:41;;;;;;;3.40;2.00;;;;;;;19.68;46.48;98124.19;4999187;28;20311;-87
2023/01/31 02:57:59;;;;;;;2.53;2.00;;;;;;;19.47;46.52;98092.59;5009258;28;20245;-87
2023/01/31 03:00:25;;;;;;;2.47;2.13;;;;;;;19.68;46.65;98139.47;4982073;28;20690;-87
2023/01/31 03:02:52;;;;;;;1.70;1.60;;;;;;;19.20;46.52;98049.63;4970543;28;20744;-87
2023/01/31 03:05:19;;;;;;;2.00;1.80;;;;;;;19.67;46.61;98140.28;4976764;28;20801;-87
2023/01/31 03:07:49;;;;;;;1.83;1.70;;;;;;;19.42;46.71;98098.28;5006943;28;20206;-87
2023/01/31 03:10:47;;;;;;;1.70;1.60;;;;;;;19.68;46.35;98134.38;5000894;28;20218;-87
2023/01/31 03:13:36;;;;;;;2.97;1.97;;;;;;;19.67;46.54;98142.84;5001875;28;20257;-87
2023/01/31 03:19:19;;;;;;;1.83;1.70;;;;;;;19.67;46.67;98150.50;5001646;28;20203;-87
2023/01/31 03:21:48;;;;;;;2.53;1.87;;;;;;;19.60;46.38;98145.88;5000602;28;20230;-87
2023/01/31 03:24:15;;;;;;;2.13;1.70;;;;;;;19.51;46.55;98130.16;4979838;28;20211;-87
2023/01/31 03:26:42;;;;;;;2.00;1.80;;;;;;;19.47;46.31;98125.72;5005460;28;20217;-87
2023/01/31 03:29:10;;;;;;;2.03;1.90;;;;;;;19.52;46.65;98137.03;4988298;28;20206;-87
2023/01/31 03:31:37;;;;;;;2.00;1.73;;;;;;;19.68;46.50;98156.44;4979672;28;20260;-87
2023/01/31 03:34:05;;;;;;;3.33;1.97;;;;;;;19.63;46.36;98163.03;4995171;28;20576;-87
2023/01/31 03:36:44;;;;;;;3.07;1.73;;;;;;;19.68;46.51;98172.63;5000548;28;20288;-87
2023/01/31 03:39:12;;;;;;;1.60;1.50;;;;;;;19.68;46.89;98170.06;4999361;28;20627;-87
2023/01/31 03:41:45;;;;;;;2.20;1.90;;;;;;;19.68;46.51;98187.94;4992023;28;20229;-87
2023/01/31 03:44:17;;;;;;;2.80;1.90;;;;;;;19.41;46.36;98138.19;5011343;28;20218;-87
2023/01/31 03:46:46;;;;;;;2.00;1.80;;;;;;;19.27;46.55;98112.88;4981502;28;20265;-86
2023/01/31 03:49:14;;;;;;;1.80;1.70;;;;;;;19.52;46.36;98151.44;5008760;28;20669;-87
2023/01/31 03:51:43;;;;;;;2.10;1.90;;;;;;;19.33;46.43;98121.66;5001110;28;20233;-87
2023/01/31 03:54:18;;;;;;;2.33;1.90;;;;;;;19.63;46.44;98175.78;4977490;28;20206;-87
2023/01/31 03:56:50;;;;;;;2.00;1.80;;;;;;;19.70;46.39;98188.00;4998328;28;20238;-86
2023/01/31 03:59:19;;;;;;;2.07;1.90;;;;;;;19.52;46.49;98171.84;4965896;28;20203;-87
2023/01/31 04:01:47;;;;;;;2.30;1.90;;;;;;;19.49;46.43;98174.25;4993420;28;20298;-87
2023/01/31 04:04:20;;;;;;;2.00;1.77;;;;;;;19.28;46.40;98143.53;4971957;28;20211;-87
2023/01/31 04:06:47;;;;;;;1.93;1.70;;;;;;;19.30;46.38;98148.69;4991641;28;20202;-86
2023/01/31 04:09:13;;;;;;;1.90;1.70;;;;;;;19.60;46.92;98199.44;4982844;28;20213;-87
2023/01/31 04:11:40;;;;;;;2.10;1.90;;;;;;;19.42;46.37;98162.88;5005669;28;20222;-87
2023/01/31 04:14:07;;;;;;;2.23;1.70;;;;;;;19.44;46.39;98171.47;4975357;28;20293;-87
2023/01/31 04:16:34;;;;;;;1.90;1.70;;;;;;;19.68;46.36;98215.97;4994056;28;20289;-87
2023/01/31 04:19:00;;;;;;;1.87;1.70;;;;;;;19.11;46.75;98116.31;5008716;28;20647;-87
2023/01/31 04:21:27;;;;;;;2.17;1.97;;;;;;;19.23;46.33;98144.03;4988895;28;20226;-87
2023/01/31 04:23:54;;;;;;;2.10;1.90;;;;;;;19.40;46.37;98176.34;4980992;28;20209;-87
2023/01/31 04:26:20;;;;;;;2.20;1.90;;;;;;;19.31;46.58;98158.97;4981463;28;20301;-87
2023/01/31 04:28:47;;;;;;;1.70;1.60;;;;;;;19.52;46.41;98197.34;5007459;28;20202;-87
2023/01/31 04:31:13;;;;;;;1.63;1.53;;;;;;;19.61;46.66;98210.53;4990430;28;20278;-87
2023/01/31 04:33:40;;;;;;;2.23;1.80;;;;;;;19.32;46.46;98158.16;4983743;28;20241;-87
2023/01/31 04:36:07;;;;;;;1.73;1.63;;;;;;;19.54;46.55;98211.03;5011152;28;20231;-86
2023/01/31 04:38:34;;;;;;;2.10;1.80;;;;;;;19.46;46.63;98194.50;4978574;28;20221;-87
2023/01/31 04:41:00;;;;;;;3.70;1.90;;;;;;;19.14;46.51;98146.16;4969669;28;20717;-87
2023/01/31 04:43:27;;;;;;;1.90;1.70;;;;;;;19.33;46.39;98179.41;4999758;28;20202;-87
2023/01/31 04:45:54;;;;;;;1.83;1.73;;;;;;;19.17;46.56;98152.28;4993249;28;20282;-87
2023/01/31 04:48:20;;;;;;;1.83;1.70;;;;;;;19.52;46.37;98218.63;4974485;28;20258;-87
2023/01/31 04:50:47;;;;;;;2.13;1.83;;;;;;;19.52;45.94;98223.72;4999546;28;20222;-87
2023/01/31 04:53:14;;;;;;;2.73;1.93;;;;;;;19.43;46.44;98197.78;4983659;28;20297;-87
2023/01/31 04:55:41;;;;;;;2.47;1.80;;;;;;;19.47;46.38;98206.44;4996503;28;20682;-87
2023/01/31 04:58:07;;;;;;;2.33;1.80;;;;;;;19.58;46.18;98223.13;4996797;28;20203;-86
2023/01/31 05:00:34;;;;;;;1.63;1.53;;;;;;;19.46;46.28;98205.56;4982310;28;20258;-87
2023/01/31 05:03:01;;;;;;;1.80;1.70;;;;;;;19.45;46.54;98208.91;4974458;28;20237;-87
2023/01/31 05:05:27;;;;;;;2.87;1.90;;;;;;;19.59;46.07;98238.50;4985220;28;20326;-87
2023/01/31 05:07:54;;;;;;;2.13;1.93;;;;;;;19.43;46.30;98207.97;5007602;28;20698;-86
2023/01/31 05:10:21;;;;;;;1.83;1.73;;;;;;;19.53;46.30;98216.91;4971983;28;20246;-88
2023/01/31 05:12:47;;;;;;;1.70;1.60;;;;;;;19.51;46.24;98226.19;4981633;28;20281;-86
2023/01/31 05:15:14;;;;;;;1.87;1.70;;;;;;;19.34;46.38;98202.44;4989501;28;20203;-87
2023/01/31 05:17:41;;;;;;;2.00;1.80;;;;;;;19.19;46.74;98167.66;5003040;28;20237;-87
2023/01/31 05:20:08;;;;;;;1.83;1.60;;;;;;;19.39;46.29;98212.84;4993707;28;20220;-86
2023/01/31 05:22:34;;;;;;;3.03;2.00;;;;;;;19.46;46.35;98219.97;4993420;28;20194;-87
2023/01/31 05:25:01;;;;;;;2.13;1.80;;;;;;;19.11;46.11;98152.00;4994298;28;20202;-87
2023/01/31 05:27:28;;;;;;;1.50;1.40;;;;;;;19.45;46.24;98210.59;4985986;28;20241;-86
2023/01/31 05:29:55;;;;;;;1.83;1.63;;;;;;;19.59;46.34;98238.50;4986681;28;20211;-87
2023/01/31 05:32:22;;;;;;;2.70;1.80;;;;;;;19.68;46.46;98253.34;5008856;28;20226;-87
2023/01/31 05:34:48;;;;;;;2.00;1.60;;;;;;;19.54;46.38;98231.44;5000903;28;20211;-86
2023/01/31 05:37:15;;;;;;;3.17;1.83;;;;;;;19.51;46.64;98210.91;4993577;28;20601;-86
2023/01/31 05:39:42;;;;;;;3.17;1.60;;;;;;;19.52;46.27;98204.97;5002303;28;20207;-86
2023/01/31 05:42:08;;;;;;;2.23;1.70;;;;;;;19.64;46.30;98226.84;4993585;28;20234;-87
2023/01/31 05:44:35;;;;;;;1.83;1.67;;;;;;;19.64;46.37;98237.03;5004336;28;20208;-86
2023/01/31 05:47:03;;;;;;;2.90;1.73;;;;;;;19.17;46.15;98142.09;5004723;28;20203;-86
2023/01/31 05:49:32;;;;;;;2.27;1.80;;;;;;;19.51;46.10;98196.44;4982848;28;20211;-86
2023/01/31 05:51:59;;;;;;;2.10;1.90;;;;;;;19.64;46.38;98213.22;4978876;28;20667;-86
2023/01/31 05:54:26;;;;;;;2.23;1.90;;;;;;;19.53;46.36;98194.84;4986191;28;20221;-86
2023/01/31 05:56:52;;;;;;;1.80;1.70;;;;;;;19.50;46.20;98189.59;4991050;28;20202;-86
2023/01/31 05:59:19;;;;;;;1.97;1.80;;;;;;;19.51;46.50;98198.16;4996621;28;20207;-87
2023/01/31 06:01:46;;;;;;;2.20;1.80;;;;;;;19.52;46.28;98205.88;5006032;28;20252;-86
2023/01/31 06:04:12;;;;;;;4.77;2.10;;;;;;;19.38;46.12;98195.78;4984509;28;20290;-87
2023/01/31 06:06:39;;;;;;;2.03;1.80;;;;;;;19.35;45.67;98193.09;4984284;28;20588;-87
2023/01/31 06:09:05;;;;;;;2.97;1.83;;;;;;;19.32;46.53;98187.84;4994860;28;20216;-86
2023/01/31 06:11:32;;;;;;;4.27;1.90;;;;;;;19.21;45.83;98169.47;5003044;28;20229;-86
2023/01/31 06:13:58;;;;;;;2.40;2.13;;;;;;;19.56;45.95;98233.25;5001457;28;20241;-87
2023/01/31 06:16:25;;;;;;;4.43;2.50;;;;;;;19.68;45.30;98245.69;4990413;28;20203;-86
2023/01/31 06:18:51;;;;;;;3.83;2.33;;;;;;;19.42;45.21;98213.00;5001830;28;20209;-86
2023/01/31 06:21:18;;;;;;;4.30;2.30;;;;;;;19.50;45.15;98222.75;5008137;28;20245;-87
2023/01/31 06:23:46;;;;;;;4.07;2.30;;;;;;;19.41;44.67;98218.88;4976051;28;20633;-87
2023/01/31 06:26:13;;;;;;;4.10;2.60;;;;;;;19.53;44.53;98247.50;4977553;28;20207;-86
2023/01/31 06:28:40;;;;;;;5.00;2.43;;;;;;;19.54;44.81;98245.03;4981511;28;20230;-86
2023/01/31 06:31:10;;;;;;;4.27;2.43;;;;;;;19.45;44.86;98236.09;5000383;28;20353;-87
2023/01/31 06:33:37;;;;;;;5.33;2.47;;;;;;;19.45;45.38;98239.50;4977708;28;20222;-86
2023/01/31 06:36:13;;;;;;;3.07;2.37;;;;;;;19.59;45.10;98268.19;4995164;28;20211;-89
2023/01/31 06:38:43;;;;;;;2.80;2.07;;;;;;;19.45;45.21;98246.28;4986099;28;20211;-86
2023/01/31 06:41:10;;;;;;;3.73;2.47;;;;;;;19.51;45.23;98249.13;4994326;28;20218;-86
2023/01/31 06:43:36;;;;;;;3.50;2.37;;;;;;;19.38;45.28;98232.34;5000975;28;20207;-86
2023/01/31 06:46:03;;;;;;;5.73;2.27;;;;;;;19.41;45.23;98236.72;4999515;28;20644;-85
2023/01/31 06:48:30;;;;;;;5.00;2.87;;;;;;;19.61;45.44;98285.34;4992032;28;20677;-86
2023/01/31 06:50:57;;;;;;;3.07;2.20;;;;;;;19.50;45.27;98252.47;4976239;28;20254;-85
2023/01/31 06:53:23;;;;;;;6.27;2.07;;;;;;;19.56;45.26;98263.84;5006201;28;20252;-86
2023/01/31 06:55:50;;;;;;;2.30;2.10;;;;;;;19.35;45.11;98219.47;5000749;28;20206;-86
2023/01/31 06:58:17;;;;;;;4.00;2.10;;;;;;;19.24;45.11;98197.63;4984249;28;20265;-86
2023/01/31 07:00:46;;;;;;;2.97;2.07;;;;;;;19.47;45.65;98239.56;4987805;28;20230;-85
2023/01/31 07:03:13;;;;;;;2.30;2.00;;;;;;;19.51;45.31;98259.34;5005917;28;20211;-85
2023/01/31 07:05:39;;;;;;;4.17;3.07;;;;;;;19.37;44.05;98235.72;4986895;28;20217;-85
2023/01/31 07:08:06;;;;;;;5.57;3.23;;;;;;;19.49;42.17;98264.34;4977087;28;20583;-85
2023/01/31 07:10:32;;;;;;;6.37;3.33;;;;;;;19.43;42.13;98247.88;5000331;28;20221;-85
2023/01/31 07:13:00;;;;;;;6.07;3.37;;;;;;;19.57;42.09;98283.44;5005345;28;20231;-86
2023/01/31 07:15:26;;;;;;;8.00;2.90;;;;;;;19.43;42.82;98258.97;5003216;28;20203;-85
2023/01/31 07:17:59;;;;;;;5.07;2.90;;;;;;;19.29;43.05;98238.66;5005504;28;20211;-85
2023/01/31 07:20:26;;;;;;;5.80;2.80;;;;;;;19.62;43.41;98293.84;4990615;28;20234;-85
2023/01/31 07:22:54;;;;;;;5.37;3.27;;;;;;;19.33;43.52;98244.00;4995638;28;20582;-86
2023/01/31 07:25:22;;;;;;;5.97;3.20;;;;;;;19.40;43.47;98256.25;5000431;28;20206;-85
2023/01/31 07:27:48;;;;;;;3.73;2.60;;;;;;;19.45;43.54;98275.19;4982446;28;20211;-85
2023/01/31 07:30:15;;;;;;;2.93;2.20;;;;;;;19.32;43.96;98243.91;4976587;28;20203;-85
2023/01/31 07:32:42;;;;;;;4.93;3.20;;;;;;;19.42;42.34;98259.72;4991980;28;20314;-85
2023/01/31 07:35:08;;;;;;;7.87;3.63;;;;;;;19.36;39.88;98249.25;5003708;28;20244;-85
2023/01/31 07:37:35;;;;;;;6.67;4.03;;;;;;;19.57;39.07;98292.78;4995706;28;20245;-86
2023/01/31 07:40:03;;;;;;;7.30;4.40;;;;;;;19.21;38.32;98222.97;4980334;28;20211;-86
2023/01/31 07:42:30;;;;;;;7.53;3.80;;;;;;;19.47;38.84;98270.16;5001513;28;20217;-86
2023/01/31 07:44:57;;;;;;;6.90;4.10;;;;;;;19.41;37.76;98259.66;4996746;28;20211;-86
2023/01/31 07:47:28;;;;;;;8.73;4.10;;;;;;;19.49;37.29;98288.97;4982769;28;20246;-86
2023/01/31 07:49:55;;;;;;;7.03;4.40;;;;;;;19.30;36.09;98263.38;4996757;28;20210;-86
2023/01/31 07:52:21;;;;;;;11.00;5.07;;;;;;;19.35;35.65;98277.19;4990248;28;20249;-86
2023/01/31 07:54:48;;;;;;;7.33;4.87;;;;;;;19.21;35.32;98261.19;4995658;28;20229;-86
2023/01/31 07:57:16;;;;;;;8.57;5.00;;;;;;;19.02;35.01;98245.78;4997161;28;20385;-86
2023/01/31 07:59:43;;;;;;;6.73;4.40;;;;;;;19.31;34.86;98291.50;4992726;28;20261;-85
2023/01/31 08:04:59;;;;;;;9.53;4.53;;;;;;;19.01;35.81;98259.31;4999860;28;20206;-85
2023/01/31 08:07:26;;;;;;;6.40;4.00;;;;;;;19.00;36.24;98265.22;4996167;28;20262;-85
2023/01/31 08:09:53;;;;;;;10.53;4.90;;;;;;;18.88;37.35;98256.94;4984497;28;20206;-85
2023/01/31 08:12:19;;;;;;;6.90;4.40;;;;;;;19.16;37.89;98305.09;4988906;28;20261;-85
2023/01/31 08:14:46;;;;;;;7.60;4.37;;;;;;;18.92;38.25;98268.16;5002428;28;20635;-85
2023/01/31 08:17:12;;;;;;;7.90;4.00;;;;;;;18.89;38.53;98268.00;5005804;28;20252;-85
2023/01/31 08:19:39;;;;;;;9.07;4.10;;;;;;;18.93;38.77;98264.81;4981496;28;20249;-85
2023/01/31 08:22:06;;;;;;;9.60;4.03;;;;;;;18.72;38.96;98236.59;4991101;28;20232;-85
2023/01/31 08:24:32;;;;;;;5.77;3.73;;;;;;;19.08;39.60;98296.16;4975436;28;20210;-85
2023/01/31 08:26:59;;;;;;;6.80;4.20;;;;;;;18.91;39.39;98268.94;4986665;28;20674;-85
2023/01/31 08:29:25;;;;;;;5.97;3.70;;;;;;;19.02;39.64;98284.00;4974852;28;20206;-85
2023/01/31 08:31:52;;;;;;;6.27;3.50;;;;;;;19.03;39.35;98278.09;4989910;28;20230;-85
2023/01/31 08:34:19;;;;;;;6.30;3.43;;;;;;;18.89;39.71;98260.38;4990894;28;20207;-85
2023/01/31 08:36:46;;;;;;;5.97;3.63;;;;;;;19.13;40.31;98303.22;4992378;28;20203;-85
2023/01/31 08:39:12;;;;;;;7.60;3.70;;;;;;;19.06;40.38;98287.56;4995484;28;20556;-85
2023/01/31 08:41:39;;;;;;;6.07;3.43;;;;;;;18.92;40.64;98252.91;4986178;28;20294;-86
2023/01/31 08:44:06;;;;;;;4.40;2.80;;;;;;;19.19;40.45;98306.09;4977288;28;20285;-85
2023/01/31 08:46:33;;;;;;;6.10;3.67;;;;;;;19.09;39.66;98282.63;4980279;28;20207;-85
2023/01/31 08:49:01;;;;;;;9.73;3.87;;;;;;;19.02;38.56;98257.63;4992055;28;20237;-85
2023/01/31 08:51:27;;;;;;;8.07;3.77;;;;;;;19.05;38.98;98266.31;4978456;28;20227;-85
2023/01/31 08:53:54;;;;;;;7.53;3.43;;;;;;;19.01;39.15;98264.41;4974879;28;20597;-85
2023/01/31 08:56:24;;;;;;;9.07;3.70;;;;;;;19.18;39.18;98296.72;4999191;28;20213;-85
2023/01/31 08:58:52;;;;;;;5.20;3.20;;;;;;;18.95;39.68;98260.69;4980786;28;20211;-85
2023/01/31 09:01:18;;;;;;;5.97;3.30;;;;;;;19.07;39.90;98287.63;4980874;28;20253;-85
2023/01/31 09:03:45;;;;;;;6.50;2.97;;;;;;;19.02;40.12;98281.47;4992422;28;20206;-85
2023/01/31 09:06:16;;;;;;;8.33;3.17;;;;;;;19.21;40.07;98311.25;5003495;28;20198;-85
2023/01/31 09:08:43;;;;;;;6.17;3.23;;;;;;;19.13;40.09;98298.13;5005954;28;20289;-85
2023/01/31 09:11:10;;;;;;;5.70;3.10;;;;;;;19.13;40.39;98303.22;4994414;28;20317;-85
2023/01/31 09:13:36;;;;;;;4.77;2.97;;;;;;;19.24;40.20;98326.72;4996045;28;20249;-85
2023/01/31 09:16:08;;;;;;;7.50;2.90;;;;;;;19.18;40.80;98318.75;4983686;28;20632;-85
2023/01/31 09:18:35;;;;;;;5.47;2.80;;;;;;;19.10;40.69;98286.94;4997798;28;20206;-85
2023/01/31 09:21:09;;;;;;;5.67;3.10;;;;;;;19.13;40.66;98293.03;4978341;28;20223;-85
2023/01/31 09:23:36;;;;;;;4.23;2.93;;;;;;;19.14;40.97;98287.16;4996169;28;20210;-85
2023/01/31 09:26:06;;;;;;;5.03;2.97;;;;;;;19.09;41.01;98280.97;5001265;28;20214;-85
2023/01/31 09:28:32;;;;;;;4.27;2.90;;;;;;;19.14;40.96;98281.19;4994026;28;20251;-85
2023/01/31 09:31:06;;;;;;;5.17;2.47;;;;;;;19.14;41.24;98281.19;5001780;28;20226;-85
2023/01/31 09:33:33;;;;;;;6.83;2.80;;;;;;;19.27;41.09;98309.09;4968362;28;20222;-85
2023/01/31 09:36:02;;;;;;;7.03;2.90;;;;;;;18.71;41.25;98209.34;5000632;28;20206;-85
2023/01/31 09:38:29;;;;;;;4.97;3.43;;;;;;;19.15;41.34;98283.81;4971489;28;20218;-85
2023/01/31 09:40:56;;;;;;;4.13;2.50;;;;;;;19.15;41.19;98282.94;4993736;28;20576;-85
2023/01/31 09:43:25;;;;;;;3.13;2.30;;;;;;;19.24;41.27;98299.56;4990874;28;20546;-85
2023/01/31 09:45:52;;;;;;;3.90;2.30;;;;;;;19.15;41.32;98282.94;4996355;28;20206;-85
2023/01/31 09:48:24;;;;;;;4.03;2.50;;;;;;;19.31;41.45;98306.78;4991939;28;20234;-85
2023/01/31 09:50:54;;;;;;;7.10;2.77;;;;;;;19.18;41.50;98283.97;4978513;28;20227;-85
2023/01/31 09:53:22;;;;;;;4.20;2.70;;;;;;;19.29;41.66;98310.91;5005147;28;20218;-85
2023/01/31 09:56:26;;;;;;;3.23;2.23;;;;;;;19.44;41.53;98329.53;4992775;28;20242;-86
2023/01/31 09:59:11;;;;;;;3.47;2.20;;;;;;;19.11;41.57;98266.63;4998561;28;20213;-85
2023/01/31 10:01:58;;;;;;;5.00;2.60;;;;;;;19.45;41.87;98327.84;4996559;28;20667;-85
2023/01/31 10:04:47;;;;;;;3.53;2.47;;;;;;;19.46;41.69;98327.06;4995531;28;20235;-85
2023/01/31 10:07:32;;;;;;;4.80;2.37;;;;;;;19.31;41.70;98282.97;4998861;28;20211;-85
2023/01/31 10:10:09;;;;;;;2.67;2.37;;;;;;;19.14;41.67;98248.94;4980387;28;20294;-85
2023/01/31 10:12:44;;;;;;;2.80;2.23;;;;;;;19.23;41.90;98266.38;4963725;28;20234;-85
2023/01/31 10:15:29;;;;;;;2.80;2.13;;;;;;;19.47;42.06;98313.50;4981181;28;20225;-85
2023/01/31 10:18:01;;;;;;;3.03;2.50;;;;;;;19.32;42.02;98272.84;5002148;28;20221;-85
2023/01/31 10:20:59;;;;;;;3.37;2.37;;;;;;;19.14;42.11;98232.78;4993090;28;20753;-85
2023/01/31 10:23:49;;;;;;;4.37;2.30;;;;;;;19.36;41.85;98277.28;4981853;28;20584;-85
2023/01/31 10:26:19;;;;;;;3.37;2.20;;;;;;;19.36;42.04;98268.78;4998398;28;20634;-85
2023/01/31 10:29:00;;;;;;;3.73;2.03;;;;;;;19.49;42.07;98284.75;5009347;28;20293;-85
2023/01/31 10:31:38;;;;;;;3.43;2.40;;;;;;;19.48;42.14;98280.44;4993791;28;20237;-85
2023/01/31 10:34:27;;;;;;;3.47;2.43;;;;;;;18.94;42.06;98185.94;4992247;28;20223;-85
2023/01/31 10:37:02;;;;;;;3.53;2.00;;;;;;;19.50;42.24;98277.94;4991401;28;20588;-85
2023/01/31 10:39:35;;;;;;;4.03;2.00;;;;;;;19.50;41.94;98280.50;5009495;28;20236;-85
2023/01/31 10:42:01;;;;;;;3.00;2.17;;;;;;;19.50;42.33;98277.94;4999414;28;20257;-85
2023/01/31 10:44:35;;;;;;;4.20;2.40;;;;;;;19.51;42.17;98264.44;4997616;28;20235;-85
2023/01/31 10:47:01;;;;;;;2.73;2.10;;;;;;;19.17;42.31;98213.44;4989331;28;20203;-85
2023/01/31 10:49:28;;;;;;;3.30;2.00;;;;;;;19.42;42.48;98252.09;4992595;28;20207;-85
2023/01/31 10:52:30;;;;;;;3.03;2.33;;;;;;;19.51;42.29;98251.69;4984039;28;20231;-85
2023/01/31 10:55:06;;;;;;;3.63;2.40;;;;;;;19.51;42.31;98254.22;4981959;28;20207;-85
2023/01/31 10:57:33;;;;;;;2.53;2.00;;;;;;;19.31;41.73;98201.41;5012614;28;20216;-85
2023/01/31 10:59:59;;;;;;;3.37;2.30;;;;;;;19.34;42.11;98215.19;4997624;28;20206;-85
2023/01/31 11:02:26;;;;;;;3.20;2.10;;;;;;;19.33;42.32;98208.31;4995442;28;20312;-85
2023/01/31 11:04:55;;;;;;;4.17;2.30;;;;;;;19.25;42.48;98185.78;4998266;28;20620;-85
2023/01/31 11:07:21;;;;;;;1.87;1.73;;;;;;;19.26;42.69;98184.97;5008155;28;20206;-86
2023/01/31 11:09:52;;;;;;;2.13;1.80;;;;;;;19.43;42.46;98207.09;4995164;28;20203;-85
2023/01/31 11:12:19;;;;;;;8.83;3.50;;;;;;;19.38;40.23;98181.38;4978438;28;20268;-85
2023/01/31 11:15:06;;;;;;;8.50;3.93;;;;;;;19.26;38.53;98167.13;4993917;28;20227;-85
2023/01/31 11:17:35;;;;;;;9.30;3.67;;;;;;;19.30;38.58;98176.72;4985703;28;20638;-85
2023/01/31 11:20:03;;;;;;;5.47;3.10;;;;;;;19.33;38.75;98185.38;4981944;28;20207;-85
2023/01/31 11:22:31;;;;;;;7.73;3.43;;;;;;;19.37;39.36;98183.84;4986378;28;20291;-85
2023/01/31 11:24:58;;;;;;;7.80;3.33;;;;;;;19.32;39.65;98183.63;4984361;28;20710;-85
2023/01/31 11:27:39;;;;;;;6.27;3.20;;;;;;;19.45;40.52;98200.41;4976274;28;20211;-85
2023/01/31 11:30:06;;;;;;;6.03;3.20;;;;;;;19.30;40.65;98169.09;4999639;28;20213;-85
2023/01/31 11:32:34;;;;;;;5.50;2.90;;;;;;;19.36;40.78;98171.94;4995907;28;20203;-86
2023/01/31 11:35:21;;;;;;;5.70;3.00;;;;;;;19.27;41.16;98158.75;4979381;28;20254;-87
2023/01/31 11:37:51;;;;;;;4.70;2.50;;;;;;;19.20;41.40;98151.53;4986655;28;20211;-85
2023/01/31 11:40:35;;;;;;;6.37;2.90;;;;;;;19.45;41.38;98193.59;4991163;28;20230;-85
2023/01/31 11:43:03;;;;;;;4.23;2.80;;;;;;;19.44;41.06;98198.63;4988096;28;20221;-85
2023/01/31 11:45:31;;;;;;;5.47;2.63;;;;;;;19.17;41.29;98147.19;4981424;28;20202;-85
2023/01/31 11:48:03;;;;;;;7.37;3.30;;;;;;;19.46;40.90;98194.50;4980976;28;20690;-85
2023/01/31 11:50:32;;;;;;;5.47;3.00;;;;;;;19.30;41.19;98148.69;5001509;28;20839;-86
2023/01/31 11:53:01;;;;;;;6.20;2.87;;;;;;;19.08;41.22;98092.34;4979983;28;20203;-85
2023/01/31 11:55:34;;;;;;;5.87;3.30;;;;;;;19.39;41.25;98155.09;4982633;28;20211;-85
2023/01/31 11:58:01;;;;;;;5.30;2.70;;;;;;;19.34;41.80;98146.38;5003527;28;20210;-85