Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:38;;;;;;;7.90;4.60;;;;;;;16.70;97.79;101754.81;5014910;28;20053;-67
2023/08/11 00:04:04;;;;;;;4.50;3.13;;;;;;;16.69;97.59;101756.63;5016529;28;20026;-67
2023/08/11 00:06:30;;;;;;;7.05;3.95;;;;;;;16.69;97.22;101755.81;5012545;28;20409;-67
2023/08/11 00:08:55;;;;;;;8.60;4.25;;;;;;;16.68;97.42;101756.78;5016994;28;20075;-68
2023/08/11 00:11:22;;;;;;;5.90;3.50;;;;;;;16.60;97.99;101741.94;5013126;28;20038;-67
2023/08/11 00:13:48;;;;;;;5.10;3.40;;;;;;;16.53;98.37;101754.09;5015510;28;20065;-68
2023/08/11 00:16:14;;;;;;;7.35;3.65;;;;;;;16.48;98.71;101748.53;5010335;28;20049;-68
2023/08/11 00:18:40;;;;;;;6.68;4.07;;;;;;;16.41;98.77;101747.63;4995234;28;20061;-68
2023/08/11 00:21:05;;;;;;;7.72;3.47;;;;;;;16.37;99.12;101744.53;5002484;28;20041;-67
2023/08/11 00:23:31;;;;;;;5.75;3.83;;;;;;;16.36;98.89;101748.13;5014243;28;20042;-67
2023/08/11 00:25:56;;;;;;;6.53;3.47;;;;;;;16.38;98.82;101755.81;5020800;28;20041;-68
2023/08/11 00:28:22;;;;;;;7.57;3.92;;;;;;;16.38;98.69;101754.00;5014628;28;20064;-67
2023/08/11 00:30:49;;;;;;;8.52;4.05;;;;;;;16.40;98.73;101751.22;5009943;28;20061;-67
2023/08/11 00:33:14;;;;;;;5.50;3.90;;;;;;;16.41;98.58;101750.25;4996151;28;20532;-67
2023/08/11 00:35:41;;;;;;;6.00;3.72;;;;;;;16.41;98.21;101747.63;5015030;28;20064;-68
2023/08/11 00:38:06;;;;;;;8.77;3.67;;;;;;;16.40;98.32;101746.78;5015840;28;20030;-67
2023/08/11 00:40:32;;;;;;;6.95;4.25;;;;;;;16.39;98.54;101750.41;5010505;28;20068;-67
2023/08/11 00:42:57;;;;;;;6.38;4.18;;;;;;;16.37;98.93;101746.31;5002154;28;20046;-67
2023/08/11 00:45:23;;;;;;;9.57;4.32;;;;;;;16.34;98.83;101744.84;5000996;28;20052;-67
2023/08/11 00:47:49;;;;;;;7.10;4.05;;;;;;;16.31;98.79;101738.19;5006703;28;20120;-68
2023/08/11 00:50:17;;;;;;;6.18;4.20;;;;;;;16.30;98.83;101740.97;5006152;28;20034;-67
2023/08/11 00:52:48;;;;;;;7.40;4.57;;;;;;;16.29;98.95;101737.53;5002296;28;20034;-68
2023/08/11 00:55:13;;;;;;;8.60;4.35;;;;;;;16.28;99.00;101742.94;4995005;28;20160;-67
2023/08/11 00:57:40;;;;;;;8.35;4.55;;;;;;;16.26;99.18;101740.47;5001397;28;21626;-67
2023/08/11 01:00:13;;;;;;;10.43;4.57;;;;;;;16.24;99.34;101736.41;5004311;28;20060;-68
2023/08/11 01:02:43;;;;;;;9.20;4.70;;;;;;;16.21;99.49;101734.94;5001298;28;20519;-68
2023/08/11 01:05:12;;;;;;;11.45;5.93;;;;;;;16.22;99.45;101736.56;5000822;28;20054;-67
2023/08/11 01:07:50;;;;;;;7.63;4.88;;;;;;;16.17;99.68;101736.25;5001420;28;20117;-67
2023/08/11 01:10:26;;;;;;;10.13;5.78;;;;;;;16.16;100.00;101739.84;4999774;28;20045;-67
2023/08/11 01:13:17;;;;;;;9.88;6.05;;;;;;;16.17;99.92;101738.06;5000649;28;20053;-67
2023/08/11 01:15:55;;;;;;;7.63;5.07;;;;;;;16.14;99.88;101744.44;4997287;28;20037;-67
2023/08/11 01:18:22;;;;;;;9.38;4.95;;;;;;;16.09;100.00;101734.50;4998863;28;20038;-67
2023/08/11 01:20:53;;;;;;;13.88;5.30;;;;;;;16.02;100.00;101727.50;5002460;28;20504;-68
2023/08/11 01:23:22;;;;;;;9.52;5.75;;;;;;;15.93;100.00;101729.31;5020135;28;20048;-67
2023/08/11 01:25:48;;;;;;;11.98;5.65;;;;;;;15.82;100.00;101720.03;4997807;28;20038;-67
2023/08/11 01:28:14;;;;;;;8.25;5.43;;;;;;;15.77;100.00;101719.75;4998457;28;20373;-67
2023/08/11 01:30:39;;;;;;;10.90;5.85;;;;;;;15.75;100.00;101719.91;4997451;28;20172;-67
2023/08/11 01:33:05;;;;;;;15.32;5.05;;;;;;;15.75;100.00;101706.84;4995001;28;20046;-67
2023/08/11 01:35:31;;;;;;;8.35;5.47;;;;;;;15.74;100.00;101710.41;5010221;28;20050;-67
2023/08/11 01:37:56;;;;;;;10.50;5.88;;;;;;;15.72;100.00;101701.88;5016410;28;20034;-67
2023/08/11 01:40:22;;;;;;;11.00;6.78;;;;;;;15.74;100.00;101699.94;4996090;28;20072;-68
2023/08/11 01:42:47;;;;;;;9.95;6.32;;;;;;;15.73;100.00;101714.03;5000126;28;20053;-67
2023/08/11 01:45:15;;;;;;;7.28;5.45;;;;;;;15.72;100.00;101707.13;4996847;28;20931;-67
2023/08/11 01:47:44;;;;;;;11.57;6.55;;;;;;;15.74;100.00;101707.00;5001437;28;20045;-68
2023/08/11 01:50:11;;;;;;;11.30;6.70;;;;;;;15.86;100.00;101700.44;4997197;28;20061;-67
2023/08/11 01:52:43;;;;;;;10.38;6.13;;;;;;;15.85;100.00;101700.59;4998498;28;20048;-68
2023/08/11 01:55:10;;;;;;;13.35;6.70;;;;;;;15.79;100.00;101699.47;4995765;28;20038;-67
2023/08/11 01:57:40;;;;;;;12.82;6.50;;;;;;;15.94;100.00;101695.16;5001633;28;20100;-67
2023/08/11 02:00:09;;;;;;;11.55;7.47;;;;;;;15.96;100.00;101700.22;4998739;28;20527;-67
2023/08/11 02:02:43;;;;;;;11.93;6.72;;;;;;;15.81;100.00;101694.06;5005518;28;20656;-67
2023/08/11 02:05:11;;;;;;;9.15;6.65;;;;;;;15.76;100.00;101694.56;4994082;28;20030;-67
2023/08/11 02:07:40;;;;;;;12.38;7.18;;;;;;;15.73;100.00;101687.88;5000076;28;20129;-67
2023/08/11 02:10:10;;;;;;;9.95;6.50;;;;;;;15.71;100.00;101692.44;5000759;28;20408;-68
2023/08/11 02:12:39;;;;;;;10.38;6.65;;;;;;;15.72;100.00;101691.44;4995221;28;20057;-67
2023/08/11 02:15:05;;;;;;;8.60;6.68;;;;;;;15.80;100.00;101687.19;4994794;28;20049;-67
2023/08/11 02:17:32;;;;;;;10.18;6.82;;;;;;;15.70;100.00;101696.03;4995134;28;20090;-67
2023/08/11 02:20:08;;;;;;;13.68;7.07;;;;;;;15.69;100.00;101686.56;4996054;28;20041;-67
2023/08/11 02:22:34;;;;;;;12.02;7.25;;;;;;;15.63;100.00;101686.41;4992952;28;20069;-67
2023/08/11 02:24:59;;;;;;;12.57;7.32;;;;;;;15.53;100.00;101691.81;4998888;28;20041;-67
2023/08/11 02:27:25;;;;;;;10.77;6.60;;;;;;;15.57;100.00;101693.91;4994057;28;20054;-67
2023/08/11 02:29:51;;;;;;;12.75;6.97;;;;;;;15.50;100.00;101690.38;4993776;28;20045;-67
2023/08/11 02:32:19;;;;;;;11.95;7.38;;;;;;;15.48;100.00;101683.66;4994023;28;20039;-67
2023/08/11 02:34:46;;;;;;;16.10;7.10;;;;;;;15.55;100.00;101688.06;5010073;28;20523;-67
2023/08/11 02:37:13;;;;;;;12.32;6.47;;;;;;;15.54;100.00;101686.44;4997506;28;20041;-68
2023/08/11 02:39:38;;;;;;;10.25;6.38;;;;;;;15.51;100.00;101693.78;4997748;28;20038;-67
2023/08/11 02:42:04;;;;;;;11.70;6.90;;;;;;;15.44;100.00;101695.44;4996449;28;20050;-68
2023/08/11 02:44:30;;;;;;;12.73;6.50;;;;;;;15.42;100.00;101687.75;5000840;28;20049;-67
2023/08/11 02:46:56;;;;;;;12.10;6.78;;;;;;;15.48;100.00;101681.88;4995652;28;20377;-67
2023/08/11 02:49:22;;;;;;;10.23;6.68;;;;;;;15.43;100.00;101685.97;4997933;28;20045;-67
2023/08/11 02:51:47;;;;;;;13.50;7.63;;;;;;;15.49;100.00;101678.28;4994836;28;20034;-67
2023/08/11 02:54:13;;;;;;;14.88;6.97;;;;;;;15.47;100.00;101685.47;4995501;28;20129;-67
2023/08/11 02:56:45;;;;;;;14.63;7.93;;;;;;;15.38;100.00;101678.63;4994549;28;20474;-67
2023/08/11 02:59:10;;;;;;;12.73;7.65;;;;;;;15.47;100.00;101685.47;4998201;28;21691;-67
2023/08/11 03:01:35;;;;;;;17.15;8.40;;;;;;;15.43;100.00;101685.97;4998519;28;20030;-67
2023/08/11 03:04:01;;;;;;;13.07;7.80;;;;;;;15.51;100.00;101672.88;4999353;28;20038;-67
2023/08/11 03:06:27;;;;;;;14.82;8.27;;;;;;;15.45;100.00;101676.16;4995083;28;20521;-67
2023/08/11 03:08:53;;;;;;;16.13;8.32;;;;;;;15.42;100.00;101669.47;4991628;28;20072;-67
2023/08/11 03:11:18;;;;;;;13.38;7.57;;;;;;;15.35;100.00;101664.09;4999178;28;20046;-68
2023/08/11 03:13:45;;;;;;;13.52;7.50;;;;;;;15.40;100.00;101668.00;4996075;28;20040;-67
2023/08/11 03:16:10;;;;;;;12.13;7.68;;;;;;;15.35;100.00;101677.16;4995390;28;20037;-67
2023/08/11 03:18:36;;;;;;;13.40;7.43;;;;;;;15.36;100.00;101681.41;4994559;28;20041;-67
2023/08/11 03:21:02;;;;;;;19.73;8.15;;;;;;;15.32;100.00;101682.72;4995758;28;20423;-68
2023/08/11 03:23:28;;;;;;;13.13;7.38;;;;;;;15.32;100.00;101679.28;4991918;28;20045;-67
2023/08/11 03:25:55;;;;;;;13.35;7.43;;;;;;;15.43;100.00;101671.09;4995193;28;20034;-67
2023/08/11 03:28:21;;;;;;;18.05;7.88;;;;;;;15.40;100.00;101676.66;4995813;28;20428;-67
2023/08/11 03:30:48;;;;;;;13.63;6.75;;;;;;;15.46;100.00;101680.41;4996844;28;20061;-67
2023/08/11 03:33:14;;;;;;;16.08;7.03;;;;;;;15.52;100.00;101679.72;4997987;28;20113;-68
2023/08/11 03:35:57;;;;;;;;;;;;;;;15.46;100.00;101690.84;5000227;28;20037;-67
2023/08/11 03:38:23;;;;;;;13.38;6.82;;;;;;;15.39;100.00;101688.09;4998253;28;20445;-67
2023/08/11 03:40:48;;;;;;;12.43;6.60;;;;;;;15.38;100.00;101689.06;4995693;28;20050;-67
2023/08/11 03:43:15;;;;;;;15.10;6.60;;;;;;;15.46;100.00;101680.41;4995656;28;20076;-67
2023/08/11 03:45:40;;;;;;;12.63;6.80;;;;;;;15.48;100.00;101681.03;4989096;28;20501;-67
2023/08/11 03:48:10;;;;;;;12.13;6.60;;;;;;;15.42;100.00;101689.56;4994091;28;20034;-67
2023/08/11 03:50:36;;;;;;;14.32;6.68;;;;;;;15.31;100.00;101693.31;4994474;28;20566;-67
2023/08/11 03:53:01;;;;;;;14.40;5.95;;;;;;;15.33;100.00;101689.59;4995398;28;20048;-68
2023/08/11 03:55:27;;;;;;;12.38;5.13;;;;;;;15.39;100.00;101693.34;4998861;28;20061;-67
2023/08/11 03:57:52;;;;;;;11.98;6.50;;;;;;;15.35;100.00;101682.38;5003431;28;20050;-67
2023/08/11 04:00:23;;;;;;;11.55;5.45;;;;;;;15.33;100.00;101681.75;4996663;28;20543;-67
2023/08/11 04:02:58;;;;;;;10.95;5.88;;;;;;;15.36;100.00;101681.41;4995658;28;20036;-67
2023/08/11 04:05:24;;;;;;;11.93;6.00;;;;;;;15.30;100.00;101678.66;4992140;28;20448;-67
2023/08/11 04:07:49;;;;;;;15.30;5.28;;;;;;;15.20;100.00;101681.44;5000962;28;20497;-67
2023/08/11 04:10:16;;;;;;;12.00;6.22;;;;;;;15.18;100.00;101688.59;4996549;28;20042;-67
2023/08/11 04:12:41;;;;;;;9.23;5.03;;;;;;;15.13;100.00;101678.66;4994869;28;20603;-68
2023/08/11 04:15:07;;;;;;;13.35;5.93;;;;;;;15.16;100.00;101677.50;4994686;28;20045;-67
2023/08/11 04:17:33;;;;;;;11.60;6.18;;;;;;;15.21;100.00;101683.06;5012955;28;20044;-67
2023/08/11 04:19:59;;;;;;;13.23;6.57;;;;;;;15.15;100.00;101681.09;5021654;28;20056;-67
2023/08/11 04:22:26;;;;;;;14.30;6.03;;;;;;;15.11;100.00;101680.63;5020020;28;20056;-67
2023/08/11 04:24:51;;;;;;;11.35;5.43;;;;;;;15.09;100.00;101681.78;5026973;28;20407;-68
2023/08/11 04:27:17;;;;;;;13.88;7.15;;;;;;;15.09;100.00;101679.16;5023034;28;20053;-67
2023/08/11 04:29:44;;;;;;;8.93;5.80;;;;;;;15.06;100.00;101679.47;5024001;28;20039;-67
2023/08/11 04:32:09;;;;;;;12.50;5.93;;;;;;;15.05;100.00;101681.28;5021902;28;20037;-67
2023/08/11 04:34:35;;;;;;;10.93;5.70;;;;;;;15.07;100.00;101683.72;5021119;28;20802;-67
2023/08/11 04:37:01;;;;;;;14.27;6.20;;;;;;;15.08;100.00;101680.13;5020801;28;20104;-67
2023/08/11 04:39:27;;;;;;;15.30;6.13;;;;;;;15.11;100.00;101674.59;5020252;28;20034;-67
2023/08/11 04:41:52;;;;;;;12.07;5.18;;;;;;;15.08;100.00;101683.53;5021491;28;20068;-67
2023/08/11 04:44:18;;;;;;;9.80;5.60;;;;;;;15.09;100.00;101681.78;5021645;28;20038;-67
2023/08/11 04:46:43;;;;;;;13.52;5.60;;;;;;;15.07;100.00;101679.31;5015076;28;20064;-67
2023/08/11 04:49:10;;;;;;;11.60;5.38;;;;;;;15.04;100.00;101682.25;5020581;28;20685;-67
2023/08/11 04:51:36;;;;;;;9.45;5.25;;;;;;;15.08;100.00;101686.16;5020138;28;20423;-67
2023/08/11 04:54:02;;;;;;;12.55;5.97;;;;;;;15.18;100.00;101684.22;5023675;28;20022;-67
2023/08/11 04:56:28;;;;;;;15.07;6.18;;;;;;;15.11;100.00;101680.63;5019530;28;20068;-67
2023/08/11 04:58:55;;;;;;;13.40;5.85;;;;;;;15.07;100.00;101684.53;5023894;28;20085;-67
2023/08/11 05:01:23;;;;;;;9.30;5.60;;;;;;;15.11;100.00;101685.84;5021615;28;20092;-67
2023/08/11 05:03:50;;;;;;;12.52;5.78;;;;;;;15.06;100.00;101690.72;5025672;28;20052;-67
2023/08/11 05:06:18;;;;;;;13.57;5.78;;;;;;;15.13;100.00;101688.28;5020808;28;20034;-68
2023/08/11 05:08:47;;;;;;;10.02;5.80;;;;;;;15.19;100.00;101695.47;5024201;28;20061;-67
2023/08/11 05:11:13;;;;;;;11.68;5.47;;;;;;;15.25;100.00;101692.19;5023851;28;20033;-67
2023/08/11 05:13:38;;;;;;;12.20;5.60;;;;;;;15.34;100.00;101693.81;5027847;28;20599;-67
2023/08/11 05:16:04;;;;;;;12.25;5.72;;;;;;;15.38;100.00;101697.72;5026408;28;20045;-67
2023/08/11 05:18:29;;;;;;;14.10;6.15;;;;;;;15.34;100.00;101700.84;5028476;28;20033;-67
2023/08/11 05:20:55;;;;;;;14.57;6.20;;;;;;;15.33;100.00;101693.97;5022299;28;20038;-67
2023/08/11 05:23:20;;;;;;;13.40;5.95;;;;;;;15.37;100.00;101701.34;5016298;28;20416;-67
2023/08/11 05:25:46;;;;;;;10.38;5.97;;;;;;;15.36;100.00;101699.69;5023175;28;20467;-67
2023/08/11 05:28:11;;;;;;;10.10;5.25;;;;;;;15.37;100.00;101698.72;5027145;28;20075;-67
2023/08/11 05:30:37;;;;;;;16.10;5.32;;;;;;;15.47;100.00;101702.94;5021548;28;20045;-67
2023/08/11 05:33:03;;;;;;;11.75;5.40;;;;;;;15.44;100.00;101700.66;5022472;28;20041;-67
2023/08/11 05:35:29;;;;;;;9.18;5.28;;;;;;;15.45;100.00;101699.69;5022666;28;20044;-67
2023/08/11 05:37:55;;;;;;;13.10;6.03;;;;;;;15.51;100.00;101699.81;5019545;28;20038;-67
2023/08/11 05:40:20;;;;;;;14.25;6.68;;;;;;;15.46;100.00;101696.06;5024460;28;21196;-67
2023/08/11 05:42:46;;;;;;;15.13;6.00;;;;;;;15.50;100.00;101698.22;5026864;28;20029;-67
2023/08/11 05:45:12;;;;;;;12.10;5.72;;;;;;;15.62;100.00;101690.81;5024451;28;20678;-67
2023/08/11 05:47:37;;;;;;;15.70;6.85;;;;;;;15.71;100.00;101691.63;5023252;28;20029;-67
2023/08/11 05:50:03;;;;;;;15.13;6.90;;;;;;;15.69;100.00;101683.94;5027076;28;20041;-67
2023/08/11 05:52:28;;;;;;;13.20;6.55;;;;;;;15.83;100.00;101679.03;5025968;28;20033;-68
2023/08/11 05:54:54;;;;;;;17.40;7.30;;;;;;;15.94;100.00;101674.22;5027289;28;20577;-67
2023/08/11 05:57:19;;;;;;;17.63;5.82;;;;;;;15.88;100.00;101679.31;5019351;28;20361;-67
2023/08/11 05:59:45;;;;;;;13.32;6.53;;;;;;;15.92;100.00;101672.78;5023362;28;20049;-67
2023/08/11 06:02:10;;;;;;;13.20;6.57;;;;;;;16.18;100.00;101667.28;5020126;28;20037;-67
2023/08/11 06:04:36;;;;;;;17.05;6.03;;;;;;;16.30;99.05;101670.31;5023865;28;20037;-68
2023/08/11 06:07:02;;;;;;;15.68;7.03;;;;;;;16.41;98.55;101667.28;5025539;28;20030;-67
2023/08/11 06:09:28;;;;;;;13.75;5.82;;;;;;;16.68;97.96;101668.56;5023755;28;20080;-67
2023/08/11 06:11:53;;;;;;;12.88;5.28;;;;;;;16.90;97.08;101668.78;5024851;28;20033;-68
2023/08/11 06:14:18;;;;;;;13.27;5.82;;;;;;;17.09;95.00;101667.44;5022224;28;20507;-67
2023/08/11 06:16:44;;;;;;;10.90;5.30;;;;;;;17.25;92.92;101663.84;5021734;28;20510;-67
2023/08/11 06:19:09;;;;;;;16.92;5.95;;;;;;;17.43;93.01;101664.31;5025525;28;20561;-67
2023/08/11 06:21:35;;;;;;;17.83;6.38;;;;;;;17.57;91.40;101665.31;5021199;28;20041;-67
2023/08/11 06:24:00;;;;;;;14.45;5.97;;;;;;;17.63;89.83;101669.00;5019687;28;20495;-67
2023/08/11 06:26:26;;;;;;;13.20;5.32;;;;;;;17.80;89.29;101669.63;5021243;28;20492;-67
2023/08/11 06:28:51;;;;;;;12.60;6.13;;;;;;;17.88;88.79;101662.53;5019002;28;20631;-67
2023/08/11 06:31:19;;;;;;;19.63;5.40;;;;;;;18.00;86.71;101659.44;5020798;28;20033;-67
2023/08/11 06:33:45;;;;;;;10.27;5.65;;;;;;;18.13;86.46;101664.81;5025072;28;20067;-68
2023/08/11 06:36:11;;;;;;;12.43;5.50;;;;;;;18.18;86.73;101657.22;5022992;28;20267;-68
2023/08/11 06:38:36;;;;;;;11.98;5.70;;;;;;;18.30;85.20;101662.78;5022915;28;20037;-68
2023/08/11 06:41:02;;;;;;;16.48;6.18;;;;;;;18.34;85.42;101665.84;5019591;28;20123;-68
2023/08/11 06:43:27;;;;;;;9.35;5.10;;;;;;;18.42;85.18;101663.09;5020787;28;20049;-67
2023/08/11 06:45:53;;;;;;;13.00;5.35;;;;;;;18.42;85.74;101668.34;5017990;28;20050;-68
2023/08/11 06:48:18;;;;;;;12.48;6.05;;;;;;;18.47;85.48;101671.22;5018322;28;21644;-68
2023/08/11 06:50:43;;;;;;;14.20;6.53;;;;;;;18.47;85.86;101664.16;5019676;28;20039;-69
2023/08/11 06:53:09;;;;;;;17.77;5.88;;;;;;;18.55;85.81;101665.84;5025341;28;20037;-68
2023/08/11 06:55:34;;;;;;;9.38;4.63;;;;;;;18.49;86.25;101664.78;5019279;28;20060;-67
2023/08/11 06:58:00;;;;;;;15.30;5.32;;;;;;;18.53;86.44;101669.66;5023018;28;20044;-68
2023/08/11 07:00:26;;;;;;;10.57;5.35;;;;;;;18.73;84.83;101669.88;5021346;28;20040;-68
2023/08/11 07:02:51;;;;;;;14.43;5.60;;;;;;;18.85;82.76;101673.63;5019256;28;20029;-67
2023/08/11 07:05:17;;;;;;;11.82;5.78;;;;;;;19.04;83.37;101670.34;5020409;28;20048;-67
2023/08/11 07:07:42;;;;;;;16.42;5.05;;;;;;;19.35;82.00;101684.09;5021758;28;20025;-68
2023/08/11 07:10:08;;;;;;;11.82;5.50;;;;;;;19.67;79.60;101685.28;5017537;28;20455;-68
2023/08/11 07:12:33;;;;;;;8.57;5.07;;;;;;;20.07;77.69;101682.03;5021990;28;20044;-68
2023/08/11 07:14:59;;;;;;;17.30;5.53;;;;;;;20.58;75.26;101674.44;5021806;28;20042;-68
2023/08/11 07:17:24;;;;;;;12.85;5.38;;;;;;;21.22;71.91;101672.22;5027520;28;20060;-67
2023/08/11 07:19:50;;;;;;;10.35;3.95;;;;;;;21.69;68.75;101686.13;5024468;28;20152;-68
2023/08/11 07:22:17;;;;;;;11.07;4.65;;;;;;;21.91;67.58;101676.09;5018895;28;20118;-68
2023/08/11 07:24:42;;;;;;;9.63;4.65;;;;;;;22.38;66.69;101675.88;5016010;28;20233;-68
2023/08/11 07:27:08;;;;;;;14.00;5.10;;;;;;;22.61;66.43;101674.50;5019416;28;20528;-69
2023/08/11 07:29:33;;;;;;;12.20;4.90;;;;;;;23.15;65.28;101673.03;5024025;28;20060;-69
2023/08/11 07:31:59;;;;;;;8.55;4.75;;;;;;;23.56;62.61;101679.50;5021280;28;20037;-69
2023/08/11 07:34:24;;;;;;;9.70;4.53;;;;;;;23.67;61.54;101673.47;5024168;28;20041;-68
2023/08/11 07:36:50;;;;;;;13.25;4.57;;;;;;;23.72;61.19;101678.09;5016769;28;20044;-68
2023/08/11 07:39:16;;;;;;;7.07;4.32;;;;;;;24.05;60.21;101677.72;5020196;28;20133;-68
2023/08/11 07:41:41;;;;;;;13.88;4.53;;;;;;;24.20;60.05;101677.28;5021208;28;20159;-68
2023/08/11 07:44:07;;;;;;;9.73;4.03;;;;;;;24.03;59.55;101678.97;5023478;28;20045;-70
2023/08/11 07:46:32;;;;;;;10.52;3.97;;;;;;;24.14;58.77;101675.53;5024747;28;20178;-69
2023/08/11 07:48:57;;;;;;;9.15;4.40;;;;;;;24.40;57.79;101676.19;5019239;28;20397;-69
2023/08/11 07:51:23;;;;;;;10.50;4.07;;;;;;;24.49;58.28;101672.19;5021567;28;20439;-68
2023/08/11 07:53:49;;;;;;;15.65;4.65;;;;;;;24.95;58.12;101672.47;5019229;28;20034;-69
2023/08/11 07:56:15;;;;;;;7.63;4.13;;;;;;;24.85;56.22;101665.91;5024083;28;20098;-70
2023/08/11 07:58:40;;;;;;;13.52;4.20;;;;;;;25.10;53.92;101664.06;5023859;28;20038;-69
2023/08/11 08:01:08;;;;;;;12.10;4.07;;;;;;;25.37;54.01;101673.16;5019404;28;20045;-69
2023/08/11 08:03:35;;;;;;;14.30;4.30;;;;;;;25.69;52.84;101667.41;5021132;28;20095;-68
2023/08/11 08:06:02;;;;;;;12.60;4.03;;;;;;;26.22;53.48;101668.94;5021635;28;20085;-69
2023/08/11 08:08:28;;;;;;;8.15;4.10;;;;;;;26.69;52.68;101670.53;5021768;28;20103;-69
2023/08/11 08:10:53;;;;;;;12.13;4.78;;;;;;;26.99;50.78;101679.97;5020772;28;20127;-69
2023/08/11 08:13:19;;;;;;;9.73;3.17;;;;;;;26.82;48.84;101682.66;5019278;28;20092;-69
2023/08/11 08:15:44;;;;;;;18.45;3.70;;;;;;;27.09;49.17;101680.13;5020812;28;20048;-69
2023/08/11 08:18:10;;;;;;;10.73;3.35;;;;;;;27.20;47.34;101667.75;5022396;28;20048;-69
2023/08/11 08:20:35;;;;;;;13.38;4.20;;;;;;;27.27;46.63;101678.25;5018066;28;20052;-69
2023/08/11 08:23:00;;;;;;;7.30;3.90;;;;;;;27.21;47.93;101680.00;5016421;28;20041;-69
2023/08/11 08:25:26;;;;;;;4.97;3.15;;;;;;;27.34;48.97;101674.34;5017547;28;20463;-70
2023/08/11 08:27:51;;;;;;;9.88;4.20;;;;;;;27.59;48.64;101673.03;5017171;28;23314;-69
2023/08/11 08:30:19;;;;;;;9.90;3.65;;;;;;;27.81;49.51;101667.69;5018549;28;20490;-69
2023/08/11 08:32:45;;;;;;;5.90;3.53;;;;;;;27.98;45.93;101670.28;5020198;28;20036;-69
2023/08/11 08:35:10;;;;;;;12.23;3.83;;;;;;;28.07;46.44;101673.31;5018150;28;20029;-69
2023/08/11 08:37:36;;;;;;;12.98;3.63;;;;;;;27.81;46.51;101672.22;5019389;28;20513;-69
2023/08/11 08:40:02;;;;;;;6.53;3.60;;;;;;;28.10;45.91;101673.56;5019019;28;20087;-69
2023/08/11 08:42:30;;;;;;;8.07;3.50;;;;;;;28.31;44.89;101669.25;5017393;28;20125;-69
2023/08/11 08:44:56;;;;;;;12.93;3.65;;;;;;;28.50;44.76;101671.50;5019833;28;20153;-69
2023/08/11 08:47:23;;;;;;;5.65;3.25;;;;;;;28.76;46.61;101661.84;5022387;28;20041;-70
2023/08/11 08:49:51;;;;;;;11.65;3.38;;;;;;;28.82;44.25;101662.66;5021490;28;20133;-69
2023/08/11 08:52:17;;;;;;;10.07;3.35;;;;;;;29.02;45.29;101662.78;5019577;28;20060;-70
2023/08/11 08:54:46;;;;;;;13.95;3.55;;;;;;;29.11;43.29;101661.22;5021168;28;20033;-69
2023/08/11 08:57:12;;;;;;;9.18;3.28;;;;;;;29.42;43.21;101657.91;5020983;28;20139;-69
2023/08/11 08:59:38;;;;;;;7.45;3.33;;;;;;;29.79;42.04;101657.75;5022465;28;20035;-70
2023/08/11 09:02:05;;;;;;;7.38;3.63;;;;;;;29.96;41.04;101654.84;5020080;28;20103;-70
2023/08/11 09:04:32;;;;;;;6.68;3.38;;;;;;;29.85;41.95;101659.38;5023828;28;20029;-69
2023/08/11 09:06:58;;;;;;;9.40;3.17;;;;;;;29.77;40.09;101651.88;5024909;28;20057;-70
2023/08/11 09:09:25;;;;;;;8.88;2.60;;;;;;;29.86;39.71;101657.53;5023868;28;20053;-70
2023/08/11 09:11:50;;;;;;;5.65;3.25;;;;;;;29.86;40.31;101668.22;5021745;28;20041;-69
2023/08/11 09:14:19;;;;;;;7.38;3.08;;;;;;;29.81;43.24;101668.19;5026159;28;20538;-69
2023/08/11 09:16:45;;;;;;;8.73;3.08;;;;;;;29.94;41.14;101662.34;5022052;28;20389;-69
2023/08/11 09:19:12;;;;;;;7.32;3.03;;;;;;;29.94;39.17;101662.34;5022924;28;20025;-70
2023/08/11 09:21:40;;;;;;;10.02;2.80;;;;;;;29.98;41.18;101665.28;5018999;28;20039;-70
2023/08/11 09:24:09;;;;;;;6.07;2.58;;;;;;;30.11;40.36;101661.28;5023293;28;20029;-69
2023/08/11 09:26:35;;;;;;;11.85;3.20;;;;;;;30.26;39.94;101656.72;5024039;28;20373;-70
2023/08/11 09:29:00;;;;;;;7.43;2.70;;;;;;;30.43;41.27;101656.47;5022742;28;20055;-70
2023/08/11 09:31:26;;;;;;;8.40;2.88;;;;;;;30.20;39.96;101660.47;5020115;28;20041;-70
2023/08/11 09:33:52;;;;;;;3.90;2.35;;;;;;;30.28;40.23;101653.78;5017623;28;20046;-70
2023/08/11 09:36:19;;;;;;;3.00;2.25;;;;;;;30.31;41.16;101653.25;5024590;28;20040;-70
2023/08/11 09:38:48;;;;;;;7.00;2.80;;;;;;;30.36;38.91;101650.59;5025332;28;20029;-70
2023/08/11 09:41:14;;;;;;;4.63;2.60;;;;;;;30.57;40.15;101655.91;5017717;28;20042;-70
2023/08/11 09:43:49;;;;;;;7.45;2.63;;;;;;;30.59;39.42;101653.78;5024235;28;20040;-70
2023/08/11 09:46:15;;;;;;;9.95;2.88;;;;;;;30.61;40.02;101649.78;5025329;28;20033;-70
2023/08/11 09:48:41;;;;;;;9.05;3.08;;;;;;;30.49;39.58;101649.25;5022907;28;20574;-70
2023/08/11 09:51:10;;;;;;;6.70;2.35;;;;;;;30.64;40.14;101651.88;5019509;28;20080;-70
2023/08/11 09:53:39;;;;;;;6.15;2.63;;;;;;;30.44;40.29;101644.72;5017465;28;20136;-70
2023/08/11 09:56:05;;;;;;;4.35;2.60;;;;;;;30.23;39.22;101643.91;5020837;28;20053;-71
2023/08/11 09:58:37;;;;;;;4.65;2.10;;;;;;;30.27;38.86;101644.16;5024740;28;20048;-70
2023/08/11 10:01:04;;;;;;;4.25;1.90;;;;;;;30.64;38.77;101646.53;5020322;28;20037;-71
2023/08/11 10:03:36;;;;;;;4.00;2.03;;;;;;;30.96;36.67;101642.72;5020159;28;20048;-71
2023/08/11 10:06:03;;;;;;;6.32;2.70;;;;;;;30.98;39.19;101642.47;5018635;28;20041;-71
2023/08/11 10:08:30;;;;;;;5.53;1.80;;;;;;;30.97;39.24;101643.56;5022501;28;20313;-71
2023/08/11 10:10:56;;;;;;;5.63;2.20;;;;;;;30.52;38.89;101640.69;5024208;28;20412;-71
2023/08/11 10:13:23;;;;;;;7.53;2.40;;;;;;;30.56;38.37;101640.94;5026776;28;20034;-72
2023/08/11 10:15:50;;;;;;;5.63;2.10;;;;;;;30.57;39.12;101637.19;5022788;28;20041;-71
2023/08/11 10:18:17;;;;;;;11.02;2.28;;;;;;;30.81;39.71;101635.53;5023684;28;20025;-72
2023/08/11 10:20:42;;;;;;;3.75;2.00;;;;;;;30.89;39.89;101631.47;5021897;28;20099;-72
2023/08/11 10:23:08;;;;;;;9.00;2.03;;;;;;;30.67;37.44;101637.19;5021689;28;20444;-71
2023/08/11 10:25:35;;;;;;;4.57;1.92;;;;;;;30.78;39.61;101638.75;5024042;28;20046;-71
2023/08/11 10:28:01;;;;;;;4.88;1.80;;;;;;;30.92;39.30;101630.19;5022043;28;20033;-71
2023/08/11 10:30:27;;;;;;;1.60;1.48;;;;;;;30.66;40.14;101624.88;5021337;28;20064;-70
2023/08/11 10:33:03;;;;;;;5.43;2.10;;;;;;;30.65;40.18;101626.75;5026537;28;20064;-71
2023/08/11 10:35:34;;;;;;;2.95;1.80;;;;;;;30.94;38.69;101617.31;5025289;28;20077;-71
2023/08/11 10:38:00;;;;;;;6.03;1.95;;;;;;;30.76;40.78;101638.22;5025691;28;20041;-72
2023/08/11 10:40:39;;;;;;;5.63;1.83;;;;;;;31.03;41.27;101627.19;5025485;28;20037;-70
2023/08/11 10:43:05;;;;;;;3.60;1.92;;;;;;;30.81;39.91;101632.06;5026080;28;20021;-71
2023/08/11 10:45:36;;;;;;;4.82;1.90;;;;;;;30.96;39.74;101628.56;5022506;28;20125;-71
2023/08/11 10:48:09;;;;;;;6.38;1.83;;;;;;;30.75;39.89;101635.81;5024376;28;20044;-71
2023/08/11 10:50:38;;;;;;;4.40;1.83;;;;;;;30.97;39.54;101627.50;5025935;28;20052;-72
2023/08/11 10:53:05;;;;;;;3.33;1.67;;;;;;;30.88;40.18;101629.88;5024449;28;20037;-72
2023/08/11 10:55:39;;;;;;;2.42;1.83;;;;;;;30.90;40.86;101625.09;5023934;28;20068;-71
2023/08/11 10:58:16;;;;;;;7.03;1.98;;;;;;;30.70;40.63;101623.25;5023682;28;20025;-72
2023/08/11 11:00:42;;;;;;;7.55;2.70;;;;;;;30.81;41.41;101627.50;5018481;28;20095;-72
2023/08/11 11:03:09;;;;;;;4.28;1.65;;;;;;;31.04;40.76;101631.47;5022709;28;20459;-71
2023/08/11 11:05:34;;;;;;;6.50;2.03;;;;;;;31.06;40.31;101625.81;5021647;28;20041;-71
2023/08/11 11:08:00;;;;;;;4.00;1.90;;;;;;;31.15;41.08;101624.19;5023539;28;20562;-71
2023/08/11 11:10:25;;;;;;;5.20;1.45;;;;;;;31.08;40.46;101623.69;5025586;28;20037;-71
2023/08/11 11:12:51;;;;;;;4.40;2.08;;;;;;;31.34;40.26;101629.69;5028051;28;20025;-71
2023/08/11 11:15:16;;;;;;;1.58;1.20;;;;;;;31.20;37.14;101629.50;5020684;28;20041;-71