Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:39;;;;;;;5.70;4.93;;;;;;;;;;4962882;28;20213;-86
2023/10/11 00:05:50;;;;;;;6.45;4.60;;;;;;;;;;4996881;28;20233;-85
2023/10/11 00:08:16;;;;;;;10.25;5.10;;;;;;;;;;4976939;28;20705;-87
2023/10/11 00:10:53;;;;;;;7.30;4.88;;;;;;;;;;4966415;28;20224;-86
2023/10/11 00:13:19;;;;;;;5.32;4.38;;;;;;;;;;5001196;28;20284;-86
2023/10/11 00:15:48;;;;;;;5.40;4.57;;;;;;;;;;4978272;28;20229;-85
2023/10/11 00:18:30;;;;;;;6.15;4.63;;;;;;;;;;4992026;28;20228;-85
2023/10/11 00:20:59;;;;;;;9.25;4.47;;;;;;;;;;4996739;28;20227;-86
2023/10/11 00:23:31;;;;;;;10.07;4.68;;;;;;;;;;4995889;28;20661;-84
2023/10/11 00:26:00;;;;;;;7.13;4.90;;;;;;;;;;4988435;28;20267;-87
2023/10/11 00:28:31;;;;;;;5.55;4.43;;;;;;;;;;4989824;28;20251;-88
2023/10/11 00:31:00;;;;;;;5.13;4.63;;;;;;;;;;4955243;28;20236;-85
2023/10/11 00:33:29;;;;;;;8.48;4.90;;;;;;;;;;4973126;28;20678;-86
2023/10/11 00:35:55;;;;;;;5.65;4.20;;;;;;;;;;4995655;28;20224;-84
2023/10/11 00:38:29;;;;;;;5.15;4.35;;;;;;;;;;4980639;28;20227;-84
2023/10/11 00:43:46;;;;;;;6.95;4.40;;;;;;;;;;4987890;28;20718;-86
2023/10/11 00:46:14;;;;;;;6.88;4.90;;;;;;;;;;4990606;28;20244;-86
2023/10/11 00:49:02;;;;;;;4.67;4.27;;;;;;;;;;4998570;28;20221;-86
2023/10/11 00:51:32;;;;;;;5.90;4.93;;;;;;;;;;4981437;28;20678;-85
2023/10/11 00:54:02;;;;;;;5.37;4.10;;;;;;;;;;4986325;28;20234;-85
2023/10/11 00:56:33;;;;;;;7.30;4.28;;;;;;;;;;4980371;28;20635;-84
2023/10/11 00:59:03;;;;;;;5.93;4.45;;;;;;;;;;4981860;28;20225;-86
2023/10/11 01:01:29;;;;;;;8.48;4.22;;;;;;;;;;4969793;28;20655;-84
2023/10/11 01:03:56;;;;;;;10.27;4.60;;;;;;;;;;4994256;28;20605;-86
2023/10/11 01:06:28;;;;;;;6.13;4.35;;;;;;;;;;4978918;28;20229;-85
2023/10/11 01:08:56;;;;;;;7.37;4.40;;;;;;;;;;4991963;28;20690;-85
2023/10/11 01:11:22;;;;;;;5.80;4.53;;;;;;;;;;4996058;28;20224;-85
2023/10/11 01:13:53;;;;;;;6.10;4.22;;;;;;;;;;4977690;28;20963;-83
2023/10/11 01:16:29;;;;;;;5.90;4.35;;;;;;;;;;4982278;28;20228;-85
2023/10/11 01:19:00;;;;;;;5.80;4.30;;;;;;;;;;4967051;28;20221;-84
2023/10/11 01:21:33;;;;;;;6.70;4.13;;;;;;;;;;4965151;28;20304;-86
2023/10/11 01:24:00;;;;;;;5.97;4.78;;;;;;;;;;4959731;28;20705;-86
2023/10/11 01:26:31;;;;;;;6.47;4.53;;;;;;;;;;4988099;28;20229;-85
2023/10/11 01:28:58;;;;;;;7.00;4.28;;;;;;;;;;4967484;28;20228;-85
2023/10/11 01:31:24;;;;;;;5.55;4.40;;;;;;;;;;4980238;28;20224;-87
2023/10/11 01:33:52;;;;;;;6.55;4.72;;;;;;;;;;4987866;28;20225;-82
2023/10/11 01:36:26;;;;;;;4.75;3.95;;;;;;;;;;4979415;28;20217;-82
2023/10/11 01:38:54;;;;;;;5.97;4.30;;;;;;;;;;4983806;28;20216;-85
2023/10/11 01:41:26;;;;;;;5.05;3.85;;;;;;;;;;4978073;28;20225;-88
2023/10/11 01:43:52;;;;;;;6.07;4.25;;;;;;;;;;4972013;28;20222;-83
2023/10/11 01:46:25;;;;;;;7.60;4.05;;;;;;;;;;5004782;28;20307;-87
2023/10/11 01:48:52;;;;;;;10.98;4.22;;;;;;;;;;4990463;28;20225;-87
2023/10/11 01:51:21;;;;;;;5.78;3.90;;;;;;;;;;4986791;28;20293;-88
2023/10/11 01:53:47;;;;;;;7.18;4.00;;;;;;;;;;4989499;28;20259;-86
2023/10/11 01:56:13;;;;;;;5.25;3.80;;;;;;;;;;4989997;28;20202;-87
2023/10/11 01:58:44;;;;;;;4.65;4.25;;;;;;;;;;4995579;28;20368;-87
2023/10/11 02:01:21;;;;;;;4.68;3.88;;;;;;;;;;5008442;28;20225;-85
2023/10/11 02:03:56;;;;;;;6.03;3.75;;;;;;;;;;4989899;28;20240;-87
2023/10/11 02:06:22;;;;;;;6.07;4.60;;;;;;;;;;4963859;28;20248;-84
2023/10/11 02:08:48;;;;;;;5.57;4.30;;;;;;;;;;4972961;28;20685;-87
2023/10/11 02:11:16;;;;;;;4.57;3.63;;;;;;;;;;4990446;28;20228;-87
2023/10/11 02:13:44;;;;;;;7.65;4.35;;;;;;;;;;4997232;28;20283;-87
2023/10/11 02:16:14;;;;;;;7.30;3.70;;;;;;;;;;4980875;28;20237;-86
2023/10/11 02:18:43;;;;;;;4.70;3.92;;;;;;;;;;4998321;28;20217;-84
2023/10/11 02:21:11;;;;;;;4.38;3.97;;;;;;;;;;5000843;28;20257;-87
2023/10/11 02:23:40;;;;;;;6.30;3.80;;;;;;;;;;4977778;28;20260;-85
2023/10/11 02:26:14;;;;;;;5.80;4.20;;;;;;;;;;5011757;28;20224;-84
2023/10/11 02:28:43;;;;;;;8.63;4.60;;;;;;;;;;4985336;28;20239;-85
2023/10/11 02:31:13;;;;;;;6.05;4.35;;;;;;;;;;4992325;28;20227;-87
2023/10/11 02:33:39;;;;;;;4.85;4.05;;;;;;;;;;4996746;28;20225;-87
2023/10/11 02:36:17;;;;;;;5.10;3.72;;;;;;;;;;4986340;28;20209;-86
2023/10/11 02:38:54;;;;;;;5.47;4.10;;;;;;;;;;5015294;28;20240;-85
2023/10/11 02:41:25;;;;;;;4.55;3.95;;;;;;;;;;5002318;28;20240;-87
2023/10/11 02:43:52;;;;;;;4.85;4.32;;;;;;;;;;4986121;28;20229;-87
2023/10/11 02:46:23;;;;;;;7.32;4.68;;;;;;;;;;4976303;28;20224;-87
2023/10/11 02:49:18;;;;;;;4.80;4.30;;;;;;;;;;4985326;28;20240;-83
2023/10/11 02:51:51;;;;;;;6.85;4.22;;;;;;;;;;4992051;28;20225;-89
2023/10/11 02:54:17;;;;;;;7.60;4.07;;;;;;;;;;4982872;28;20667;-86
2023/10/11 02:56:52;;;;;;;6.60;4.40;;;;;;;;;;4983212;28;20232;-87
2023/10/11 02:59:22;;;;;;;6.43;4.35;;;;;;;;;;4977482;28;20223;-87
2023/10/11 03:02:05;;;;;;;6.53;4.43;;;;;;;;;;5003603;28;20232;-90
2023/10/11 03:04:39;;;;;;;8.02;4.80;;;;;;;;;;5001691;28;20707;-85
2023/10/11 03:07:09;;;;;;;8.25;4.75;;;;;;;;;;4994983;28;20216;-87
2023/10/11 03:09:37;;;;;;;5.75;4.45;;;;;;;;;;4982457;28;20217;-86
2023/10/11 03:12:18;;;;;;;5.43;4.43;;;;;;;;;;4980730;28;20216;-87
2023/10/11 03:14:45;;;;;;;7.28;4.47;;;;;;;;;;4981778;28;20225;-87
2023/10/11 03:17:20;;;;;;;4.47;4.07;;;;;;;;;;4979830;28;20224;-86
2023/10/11 03:19:53;;;;;;;8.15;4.10;;;;;;;;;;4995937;28;20239;-87
2023/10/11 03:22:21;;;;;;;4.80;4.38;;;;;;;;;;4977862;28;20221;-86
2023/10/11 03:24:53;;;;;;;4.88;4.40;;;;;;;;;;4984866;28;20221;-87
2023/10/11 03:27:24;;;;;;;5.47;4.30;;;;;;;;;;5017179;28;20217;-87
2023/10/11 03:29:53;;;;;;;5.53;4.53;;;;;;;;;;4965806;28;20244;-86
2023/10/11 03:32:19;;;;;;;5.85;4.70;;;;;;;;;;4964212;28;20239;-88
2023/10/11 03:34:47;;;;;;;5.68;4.70;;;;;;;;;;4979953;28;20221;-85
2023/10/11 03:37:18;;;;;;;17.23;4.32;;;;;;;;;;4965608;28;20223;-84
2023/10/11 03:39:55;;;;;;;7.10;4.68;;;;;;;;;;4980684;28;20229;-84
2023/10/11 03:42:53;;;;;;;5.97;4.50;;;;;;;;;;4999137;28;20239;-84
2023/10/11 03:45:20;;;;;;;4.22;3.78;;;;;;;;;;5002349;28;20295;-86
2023/10/11 03:47:52;;;;;;;12.20;4.50;;;;;;;;;;4967673;28;20213;-79
2023/10/11 03:50:24;;;;;;;7.03;5.07;;;;;;;;;;5010180;28;20379;-80
2023/10/11 03:52:50;;;;;;;5.97;4.10;;;;;;;;;;4972638;28;20255;-80
2023/10/11 03:55:21;;;;;;;7.80;5.10;;;;;;;;;;4975605;28;20210;-80
2023/10/11 03:57:50;;;;;;;5.07;4.47;;;;;;;;;;4977786;28;20312;-80
2023/10/11 04:04:06;;;;;;;4.70;4.30;;;;;;;;;;5013006;28;20612;-80
2023/10/11 04:06:34;;;;;;;5.72;4.40;;;;;;;;;;4993841;28;20244;-80
2023/10/11 04:09:03;;;;;;;4.63;4.15;;;;;;;;;;4979003;28;20217;-80
2023/10/11 04:11:38;;;;;;;4.50;4.07;;;;;;;;;;5006022;28;20217;-79
2023/10/11 04:14:12;;;;;;;6.55;4.57;;;;;;;;;;4990667;28;20264;-78
2023/10/11 04:16:38;;;;;;;5.95;4.50;;;;;;;;;;4994981;28;20942;-81
2023/10/11 04:19:04;;;;;;;6.90;4.30;;;;;;;;;;5006653;28;20259;-82
2023/10/11 04:24:19;;;;;;;5.32;3.97;;;;;;;;;;4994459;28;20324;-80
2023/10/11 04:26:53;;;;;;;4.85;4.13;;;;;;;;;;5009690;28;20217;-80
2023/10/11 04:29:31;;;;;;;5.80;4.22;;;;;;;;;;4986111;28;20232;-80
2023/10/11 04:34:32;;;;;;;8.45;4.55;;;;;;;;;;4973959;28;20236;-80
2023/10/11 04:37:06;;;;;;;6.30;4.43;;;;;;;;;;5006133;28;20221;-79
2023/10/11 04:39:49;;;;;;;6.22;4.05;;;;;;;;;;4978316;28;20278;-80
2023/10/11 04:42:17;;;;;;;4.60;4.18;;;;;;;;;;5006691;28;21000;-81
2023/10/11 04:44:46;;;;;;;4.53;3.78;;;;;;;;;;4992838;28;20244;-78
2023/10/11 04:47:12;;;;;;;4.57;4.07;;;;;;;;;;4979421;28;20217;-80
2023/10/11 04:49:37;;;;;;;4.28;3.60;;;;;;;;;;4977635;28;20227;-79
2023/10/11 04:52:10;;;;;;;5.55;4.15;;;;;;;;;;5006436;28;20729;-80
2023/10/11 04:54:36;;;;;;;5.20;4.60;;;;;;;;;;4993674;28;20228;-80
2023/10/11 04:57:08;;;;;;;4.53;3.92;;;;;;;;;;4992092;28;20363;-79
2023/10/11 04:59:36;;;;;;;5.43;4.05;;;;;;;;;;4992252;28;20220;-79
2023/10/11 05:02:38;;;;;;;6.28;4.22;;;;;;;;;;5009794;28;20233;-80
2023/10/11 05:04:56;;;;;;;7.07;4.38;;;;;;;;;;4999579;28;20228;-79
2023/10/11 05:07:22;;;;;;;4.55;3.67;;;;;;;;;;4974921;28;20217;-80
2023/10/11 05:10:01;;;;;;;5.50;4.10;;;;;;;;;;5008195;28;20275;-81
2023/10/11 05:12:29;;;;;;;6.00;4.13;;;;;;;;;;4992682;28;20231;-79
2023/10/11 05:15:07;;;;;;;5.93;3.80;;;;;;;;;;5006911;28;20224;-79
2023/10/11 05:17:48;;;;;;;7.82;4.43;;;;;;;;;;4993123;28;20229;-79
2023/10/11 05:27:56;;;;;;;5.97;4.15;;;;;;;;;;4994466;28;20221;-79
2023/10/11 05:30:32;;;;;;;5.13;4.18;;;;;;;;;;4973222;28;21304;-81
2023/10/11 05:52:13;;;;;;;4.75;3.90;;;;;;;;;;5004880;28;20229;-78
2023/10/11 05:54:40;;;;;;;5.75;3.90;;;;;;;;;;4991384;28;20237;-79
2023/10/11 05:57:06;;;;;;;3.80;3.47;;;;;;;;;;4991472;28;20304;-80
2023/10/11 05:59:37;;;;;;;6.05;4.53;;;;;;;;;;5006688;28;21634;-79
2023/10/11 06:02:07;;;;;;;6.50;4.25;;;;;;;;;;4976895;28;20221;-78
2023/10/11 06:04:39;;;;;;;7.30;4.10;;;;;;;;;;5008138;28;20232;-81
2023/10/11 06:07:08;;;;;;;8.60;4.15;;;;;;;;;;4989405;28;20252;-81
2023/10/11 06:09:41;;;;;;;4.47;4.07;;;;;;;;;;4989762;28;20212;-80
2023/10/11 06:12:22;;;;;;;6.40;3.63;;;;;;;;;;4961214;28;21565;-79
2023/10/11 06:14:51;;;;;;;6.38;4.20;;;;;;;;;;4991642;28;20225;-80
2023/10/11 06:17:32;;;;;;;5.43;3.75;;;;;;;;;;4993656;28;20296;-81
2023/10/11 06:20:10;;;;;;;5.30;4.18;;;;;;;;;;4996112;28;20784;-80
2023/10/11 06:22:36;;;;;;;5.80;4.07;;;;;;;;;;4992662;28;20224;-78
2023/10/11 06:25:07;;;;;;;7.65;4.47;;;;;;;;;;4974185;28;20251;-80
2023/10/11 06:31:20;;;;;;;6.18;4.70;;;;;;;;;;5009779;28;20667;-79
2023/10/11 06:33:52;;;;;;;8.07;4.20;;;;;;;;;;4972420;28;20224;-79
2023/10/11 06:36:18;;;;;;;5.03;3.95;;;;;;;;;;4987347;28;20319;-80
2023/10/11 06:38:44;;;;;;;6.47;4.28;;;;;;;;;;4983693;28;20229;-81
2023/10/11 06:41:36;;;;;;;4.57;4.18;;;;;;;;;;5003538;28;20243;-78
2023/10/11 06:44:04;;;;;;;6.43;4.10;;;;;;;;;;4992100;28;20256;-78
2023/10/11 06:46:39;;;;;;;7.30;4.43;;;;;;;;;;4985840;28;20225;-81
2023/10/11 06:49:05;;;;;;;10.18;4.60;;;;;;;;;;4986285;28;20216;-79
2023/10/11 06:51:32;;;;;;;6.18;4.07;;;;;;;;;;4990343;28;20217;-79
2023/10/11 06:53:57;;;;;;;7.10;3.97;;;;;;;;;;4985573;28;20229;-80
2023/10/11 06:56:27;;;;;;;5.45;4.18;;;;;;;;;;4970211;28;20220;-77
2023/10/11 06:58:53;;;;;;;6.00;4.05;;;;;;;;;;4989557;28;20232;-80
2023/10/11 07:01:18;;;;;;;6.45;4.47;;;;;;;;;;4971367;28;20229;-81
2023/10/11 07:03:45;;;;;;;6.20;4.40;;;;;;;;;;4968186;28;20224;-81
2023/10/11 07:06:13;;;;;;;4.25;3.67;;;;;;;;;;5003847;28;20863;-79
2023/10/11 07:08:49;;;;;;;4.47;3.97;;;;;;;;;;5005039;28;20220;-79
2023/10/11 07:11:36;;;;;;;8.70;4.55;;;;;;;;;;4987177;28;20608;-79
2023/10/11 07:14:05;;;;;;;5.60;4.18;;;;;;;;;;4990771;28;20228;-79
2023/10/11 07:16:31;;;;;;;14.75;10.85;;;;;;;;;;5013101;28;20239;-80
2023/10/11 07:18:57;;;;;;;15.35;10.23;;;;;;;;;;4996569;28;20217;-79
2023/10/11 07:21:40;;;;;;;6.47;4.70;;;;;;;;;;4978979;28;20220;-78
2023/10/11 07:24:19;;;;;;;4.40;4.00;;;;;;;;;;4999368;28;20225;-77
2023/10/11 07:29:12;;;;;;;5.32;4.15;;;;;;;;;;5005446;28;20227;-80
2023/10/11 07:31:38;;;;;;;4.57;3.72;;;;;;;;;;4966631;28;20227;-81
2023/10/11 07:34:09;;;;;;;4.47;3.88;;;;;;;;;;4971224;28;20259;-80
2023/10/11 07:36:38;;;;;;;6.72;3.83;;;;;;;;;;4968127;28;20244;-81
2023/10/11 07:39:14;;;;;;;11.68;4.30;;;;;;;;;;4973093;28;20213;-80
2023/10/11 07:41:42;;;;;;;7.80;4.13;;;;;;;;;;4989652;28;20315;-81
2023/10/11 07:44:08;;;;;;;6.13;4.10;;;;;;;;;;4987503;28;20792;-79
2023/10/11 07:46:37;;;;;;;4.20;3.72;;;;;;;;;;5002248;28;20317;-80
2023/10/11 07:49:03;;;;;;;8.38;4.15;;;;;;;;;;4987323;28;20224;-80
2023/10/11 07:51:29;;;;;;;6.10;4.28;;;;;;;;;;4972657;28;20224;-79
2023/10/11 07:53:57;;;;;;;7.28;4.55;;;;;;;;;;5005032;28;20213;-78
2023/10/11 07:56:23;;;;;;;5.47;4.15;;;;;;;;;;4990993;28;20232;-81
2023/10/11 07:58:49;;;;;;;6.18;3.85;;;;;;;;;;4974944;28;20221;-79
2023/10/11 08:01:15;;;;;;;5.57;3.97;;;;;;;;;;4969414;28;20209;-80
2023/10/11 08:03:44;;;;;;;4.55;3.70;;;;;;;;;;4986667;28;20724;-80
2023/10/11 08:06:13;;;;;;;4.65;3.90;;;;;;;;;;4987255;28;20229;-82
2023/10/11 08:08:40;;;;;;;5.22;3.80;;;;;;;;;;4974142;28;20228;-80
2023/10/11 08:11:22;;;;;;;4.15;3.35;;;;;;;;;;4973722;28;20704;-80
2023/10/11 08:13:48;;;;;;;5.75;3.53;;;;;;;;;;4980183;28;20659;-78
2023/10/11 08:16:18;;;;;;;5.57;3.65;;;;;;;;;;4991977;28;20224;-80
2023/10/11 08:18:51;;;;;;;5.40;3.83;;;;;;;;;;4990453;28;20235;-80
2023/10/11 08:21:17;;;;;;;4.22;3.83;;;;;;;;;;4974281;28;20221;-83
2023/10/11 08:23:42;;;;;;;6.03;4.00;;;;;;;;;;4991504;28;20236;-80
2023/10/11 08:26:14;;;;;;;6.75;3.97;;;;;;;;;;4991820;28;20236;-81
2023/10/11 08:28:48;;;;;;;4.93;3.78;;;;;;;;;;5007845;28;20236;-79
2023/10/11 08:31:36;;;;;;;5.38;4.10;;;;;;;;;;5010090;28;20254;-80
2023/10/11 08:34:05;;;;;;;6.10;4.20;;;;;;;;;;4977004;28;20280;-80
2023/10/11 08:36:35;;;;;;;5.53;3.90;;;;;;;;;;4988886;28;20221;-79
2023/10/11 08:39:03;;;;;;;6.30;3.78;;;;;;;;;;4979772;28;20229;-78
2023/10/11 08:41:30;;;;;;;10.98;4.25;;;;;;;;;;4994232;28;20243;-79
2023/10/11 08:43:59;;;;;;;9.57;4.25;;;;;;;;;;4980936;28;20220;-78
2023/10/11 08:46:28;;;;;;;14.05;4.47;;;;;;;;;;4998591;28;20316;-79
2023/10/11 08:49:00;;;;;;;6.35;4.32;;;;;;;;;;4981666;28;20223;-81
2023/10/11 08:51:36;;;;;;;8.82;4.20;;;;;;;;;;4982729;28;20649;-80
2023/10/11 08:54:03;;;;;;;6.78;4.28;;;;;;;;;;4982331;28;20220;-78
2023/10/11 08:56:33;;;;;;;7.60;3.97;;;;;;;;;;4998097;28;20875;-78
2023/10/11 08:59:02;;;;;;;8.43;4.28;;;;;;;;;;4965185;28;20738;-77
2023/10/11 09:01:27;;;;;;;6.53;4.30;;;;;;;;;;4980815;28;20243;-79
2023/10/11 09:04:14;;;;;;;4.75;3.95;;;;;;;;;;5005990;28;20228;-80
2023/10/11 09:06:43;;;;;;;5.25;3.90;;;;;;;;;;4972494;28;20239;-80
2023/10/11 09:09:15;;;;;;;8.57;4.07;;;;;;;;;;4986522;28;20312;-79
2023/10/11 09:11:57;;;;;;;8.93;3.83;;;;;;;;;;4992180;28;20216;-78
2023/10/11 09:14:23;;;;;;;5.30;4.45;;;;;;;;;;5007311;28;20301;-79
2023/10/11 09:16:49;;;;;;;4.65;4.13;;;;;;;;;;5008123;28;20217;-79
2023/10/11 09:19:19;;;;;;;6.57;4.18;;;;;;;;;;4969286;28;20315;-79
2023/10/11 09:22:18;;;;;;;7.28;4.50;;;;;;;;;;5007638;28;20217;-79
2023/10/11 09:24:44;;;;;;;8.18;4.03;;;;;;;;;;4988662;28;20244;-80
2023/10/11 09:27:19;;;;;;;5.13;3.95;;;;;;;;;;5006313;28;20225;-79
2023/10/11 09:29:50;;;;;;;4.78;4.25;;;;;;;;;;4975117;28;20303;-81
2023/10/11 09:32:19;;;;;;;4.10;3.50;;;;;;;;;;4988876;28;20273;-79
2023/10/11 09:34:51;;;;;;;6.70;3.92;;;;;;;;;;4987454;28;20307;-78
2023/10/11 09:37:16;;;;;;;5.63;4.15;;;;;;;;;;4989601;28;20598;-79
2023/10/11 09:39:51;;;;;;;6.47;3.88;;;;;;;;;;4989744;28;20319;-78
2023/10/11 09:42:16;;;;;;;5.00;3.70;;;;;;;;;;4988423;28;20229;-78
2023/10/11 09:44:45;;;;;;;6.07;3.63;;;;;;;;;;4990463;28;20219;-79
2023/10/11 09:47:19;;;;;;;6.88;4.20;;;;;;;;;;4989608;28;20256;-78
2023/10/11 09:49:46;;;;;;;9.30;4.20;;;;;;;;;;4973172;28;20311;-81
2023/10/11 09:52:16;;;;;;;4.97;3.75;;;;;;;;;;4961565;28;20221;-79
2023/10/11 09:54:41;;;;;;;8.15;3.70;;;;;;;;;;4994449;28;20228;-77
2023/10/11 09:57:30;;;;;;;7.13;3.22;;;;;;;;;;4973978;28;20224;-79
2023/10/11 10:00:13;;;;;;;5.20;4.00;;;;;;;;;;4989427;28;20232;-78
2023/10/11 10:02:46;;;;;;;5.05;3.72;;;;;;;;;;5017511;28;20263;-78
2023/10/11 10:05:12;;;;;;;5.13;3.42;;;;;;;;;;4971797;28;20648;-76
2023/10/11 10:10:26;;;;;;;9.50;4.00;;;;;;;;;;4983009;28;21048;-78
2023/10/11 10:13:09;;;;;;;5.32;4.30;;;;;;;;;;4988434;28;20304;-77
2023/10/11 10:15:46;;;;;;;5.30;3.60;;;;;;;;;;4987033;28;20291;-78
2023/10/11 10:18:19;;;;;;;5.15;4.15;;;;;;;;;;5002455;28;20244;-77
2023/10/11 10:20:46;;;;;;;4.35;3.60;;;;;;;;;;5003326;28;20213;-78
2023/10/11 10:23:16;;;;;;;5.40;3.83;;;;;;;;;;4985358;28;20229;-77
2023/10/11 10:25:46;;;;;;;6.78;3.88;;;;;;;;;;5017973;28;20284;-77
2023/10/11 10:28:39;;;;;;;5.47;3.95;;;;;;;;;;5001838;28;20303;-78
2023/10/11 10:31:11;;;;;;;7.70;4.70;;;;;;;;;;4975780;28;20230;-78
2023/10/11 10:34:04;;;;;;;4.63;3.60;;;;;;;;;;4992736;28;20229;-77
2023/10/11 10:36:32;;;;;;;8.13;4.28;;;;;;;;;;5003379;28;20240;-77
2023/10/11 10:39:01;;;;;;;7.45;4.55;;;;;;;;;;4988353;28;20725;-79
2023/10/11 10:41:33;;;;;;;7.72;4.18;;;;;;;;;;5005865;28;20212;-78
2023/10/11 10:44:26;;;;;;;6.40;4.20;;;;;;;;;;5009626;28;20654;-78
2023/10/11 10:46:53;;;;;;;4.25;3.70;;;;;;;;;;5006707;28;20212;-78
2023/10/11 10:49:23;;;;;;;8.40;4.20;;;;;;;;;;4972450;28;20246;-78
2023/10/11 10:51:48;;;;;;;12.82;4.53;;;;;;;;;;5007531;28;20805;-76
2023/10/11 10:54:14;;;;;;;6.88;4.57;;;;;;;;;;4990833;28;20220;-80
2023/10/11 10:56:43;;;;;;;7.38;4.00;;;;;;;;;;4972145;28;20266;-79
2023/10/11 10:59:12;;;;;;;5.00;3.90;;;;;;;;;;5007161;28;20234;-78
2023/10/11 11:01:38;;;;;;;5.00;3.65;;;;;;;;;;4975323;28;20216;-78
2023/10/11 11:04:08;;;;;;;4.50;4.10;;;;;;;;;;5006600;28;20662;-79
2023/10/11 11:06:37;;;;;;;5.80;3.65;;;;;;;;;;5016624;28;20710;-78
2023/10/11 11:09:04;;;;;;;5.68;4.28;;;;;;;;;;4992877;28;20315;-79
2023/10/11 11:11:35;;;;;;;9.05;4.55;;;;;;;;;;5004719;28;20224;-78
2023/10/11 11:14:08;;;;;;;5.65;4.13;;;;;;;;;;4989307;28;20233;-78
2023/10/11 11:16:35;;;;;;;7.07;4.13;;;;;;;;;;4974836;28;21523;-80
2023/10/11 11:19:16;;;;;;;5.97;4.05;;;;;;;;;;4988708;28;20607;-79
2023/10/11 11:21:44;;;;;;;8.10;4.25;;;;;;;;;;4987274;28;20220;-79
2023/10/11 11:24:34;;;;;;;7.03;4.50;;;;;;;;;;4986753;28;20946;-79
2023/10/11 11:27:06;;;;;;;4.57;4.15;;;;;;;;;;4969771;28;20693;-78
2023/10/11 11:29:32;;;;;;;8.10;4.82;;;;;;;;;;5003958;28;20251;-80
2023/10/11 11:32:15;;;;;;;4.35;3.88;;;;;;;;;;4970623;28;20754;-79
2023/10/11 11:35:04;;;;;;;10.45;4.72;;;;;;;;;;4978116;28;20231;-79
2023/10/11 11:37:31;;;;;;;6.00;4.60;;;;;;;;;;4989144;28;20358;-81
2023/10/11 11:42:49;;;;;;;8.40;5.88;;;;;;;;;;4995525;28;20248;-80
2023/10/11 11:45:17;;;;;;;6.45;5.05;;;;;;;;;;4995970;28;20702;-78
2023/10/11 11:47:55;;;;;;;6.40;5.32;;;;;;;;;;4996496;28;20259;-81
2023/10/11 11:50:25;;;;;;;8.52;5.68;;;;;;;;;;4993543;28;20220;-79
2023/10/11 11:52:57;;;;;;;5.70;5.20;;;;;;;;;;4995350;28;20252;-82
2023/10/11 11:55:23;;;;;;;10.70;6.18;;;;;;;;;;4999475;28;20235;-78
2023/10/11 11:57:49;;;;;;;6.97;6.10;;;;;;;;;;5000445;28;20220;-80
2023/10/11 12:02:58;;;;;;;10.20;6.85;;;;;;;;;;5004636;28;20227;-78
2023/10/11 12:05:25;;;;;;;9.43;5.75;;;;;;;;;;5015471;28;20379;-78
2023/10/11 12:07:57;;;;;;;6.03;5.38;;;;;;;;;;4985951;28;20216;-78
2023/10/11 12:10:24;;;;;;;13.27;6.68;;;;;;;;;;4997286;28;20228;-77
2023/10/11 12:12:53;;;;;;;9.48;6.32;;;;;;;;;;4993958;28;20837;-81
2023/10/11 12:15:19;;;;;;;6.85;5.90;;;;;;;;;;4995721;28;20250;-80
2023/10/11 12:17:45;;;;;;;7.20;6.15;;;;;;;;;;4993227;28;20224;-79
2023/10/11 12:20:15;;;;;;;8.73;7.03;;;;;;;;;;4982179;28;20255;-79
2023/10/11 12:22:48;;;;;;;8.00;7.20;;;;;;;;;;4977193;28;20253;-79
2023/10/11 12:25:24;;;;;;;7.22;6.43;;;;;;;;;;4978807;28;20235;-78
2023/10/11 12:27:53;;;;;;;9.10;6.93;;;;;;;;;;4997487;28;20334;-79
2023/10/11 12:30:34;;;;;;;8.43;7.15;;;;;;;;;;5009092;28;20212;-78
2023/10/11 12:33:06;;;;;;;6.95;6.22;;;;;;;;;;4982301;28;20229;-79
2023/10/11 12:35:41;;;;;;;6.57;6.00;;;;;;;;;;4995732;28;20248;-80
2023/10/11 12:38:07;;;;;;;7.05;6.35;;;;;;;;;;4993992;28;20769;-78
2023/10/11 12:40:34;;;;;;;8.75;6.43;;;;;;;;;;4994177;28;20217;-80
2023/10/11 12:43:02;;;;;;;8.65;5.75;;;;;;;;;;4992634;28;20256;-80
2023/10/11 12:45:27;;;;;;;6.47;5.90;;;;;;;;;;5009185;28;20229;-78
2023/10/11 12:47:57;;;;;;;6.40;5.72;;;;;;;;;;4993308;28;20236;-79
2023/10/11 12:50:23;;;;;;;7.20;6.50;;;;;;;;;;5009171;28;20228;-78
2023/10/11 12:53:10;;;;;;;7.85;6.60;;;;;;;;;;4992990;28;20213;-80
2023/10/11 12:55:41;;;;;;;9.75;5.78;;;;;;;;;;4977240;28;20245;-78
2023/10/11 12:58:13;;;;;;;6.20;5.60;;;;;;;;;;4970955;28;20308;-78
2023/10/11 13:00:51;;;;;;;6.78;6.13;;;;;;;;;;4993283;28;20575;-79
2023/10/11 13:03:29;;;;;;;6.35;5.72;;;;;;;;;;4992653;28;20229;-78
2023/10/11 13:05:57;;;;;;;5.80;5.25;;;;;;;;;;4994649;28;20252;-78
2023/10/11 13:08:25;;;;;;;6.15;5.55;;;;;;;;;;4994036;28;20559;-79
2023/10/11 13:10:51;;;;;;;6.05;5.45;;;;;;;;;;4994026;28;20221;-78
2023/10/11 13:13:17;;;;;;;7.68;5.97;;;;;;;;;;4992204;28;20738;-78
2023/10/11 13:15:58;;;;;;;7.22;5.65;;;;;;;;;;4993708;28;20265;-80
2023/10/11 13:18:31;;;;;;;6.53;5.15;;;;;;;;;;4975216;28;20235;-82
2023/10/11 13:20:56;;;;;;;5.70;5.20;;;;;;;;;;5009904;28;20599;-80
2023/10/11 13:23:32;;;;;;;8.23;5.40;;;;;;;;;;4977172;28;20290;-81
2023/10/11 13:26:07;;;;;;;5.82;5.32;;;;;;;;;;5016879;28;20229;-80
2023/10/11 13:28:41;;;;;;;5.13;4.65;;;;;;;;;;4999525;28;20223;-80
2023/10/11 13:31:09;;;;;;;6.32;5.15;;;;;;;;;;4981794;28;20306;-80
2023/10/11 13:33:35;;;;;;;6.07;5.30;;;;;;;;;;5011752;28;20216;-79
2023/10/11 13:36:05;;;;;;;5.72;5.15;;;;;;;;;;4960164;28;20243;-79
2023/10/11 13:38:31;;;;;;;7.80;5.40;;;;;;;;;;4978473;28;20264;-80
2023/10/11 13:40:58;;;;;;;6.10;5.25;;;;;;;;;;4960009;28;20252;-80
2023/10/11 13:43:24;;;;;;;7.80;5.30;;;;;;;;;;4974645;28;20231;-79
2023/10/11 13:45:56;;;;;;;6.43;5.68;;;;;;;;;;4995797;28;20229;-79
2023/10/11 13:48:36;;;;;;;5.53;4.93;;;;;;;;;;4995002;28;20221;-80
2023/10/11 13:51:03;;;;;;;5.75;5.25;;;;;;;;;;4996973;28;20601;-80
2023/10/11 13:53:30;;;;;;;5.93;5.07;;;;;;;;;;5010683;28;20221;-78
2023/10/11 13:56:04;;;;;;;8.70;5.70;;;;;;;;;;4997084;28;20236;-80
2023/10/11 13:58:32;;;;;;;7.85;5.47;;;;;;;;;;4963771;28;20224;-79
2023/10/11 14:08:44;;;;;;;11.27;6.90;;;;;;;;;;4991888;28;20220;-81
2023/10/11 14:11:17;;;;;;;8.40;6.55;;;;;;;;;;5005060;28;20224;-79
2023/10/11 14:13:52;;;;;;;8.10;6.57;;;;;;;;;;5005941;28;20231;-80
2023/10/11 14:16:27;;;;;;;6.63;6.03;;;;;;;;;;4988603;28;20235;-77
2023/10/11 14:18:56;;;;;;;7.03;5.88;;;;;;;;;;4995525;28;20634;-79
2023/10/11 14:21:24;;;;;;;6.43;5.82;;;;;;;;;;4976058;28;20891;-80
2023/10/11 14:23:52;;;;;;;6.40;5.80;;;;;;;;;;4991153;28;20287;-79
2023/10/11 14:26:22;;;;;;;7.32;6.10;;;;;;;;;;4959155;28;20229;-79
2023/10/11 14:28:50;;;;;;;9.38;5.93;;;;;;;;;;4978353;28;20226;-78
2023/10/11 14:31:22;;;;;;;5.93;5.32;;;;;;;;;;4975730;28;20599;-79
2023/10/11 14:33:52;;;;;;;7.72;4.72;;;;;;;;;;5008435;28;20220;-78
2023/10/11 14:36:23;;;;;;;5.80;5.30;;;;;;;;;;5010256;28;20224;-79
2023/10/11 14:38:51;;;;;;;6.38;5.68;;;;;;;;;;4963255;28;22194;-79
2023/10/11 14:41:21;;;;;;;6.72;5.78;;;;;;;;;;5006788;28;20213;-80
2023/10/11 14:43:50;;;;;;;7.15;5.32;;;;;;;;;;4990237;28;20221;-80
2023/10/11 14:46:19;;;;;;;6.70;5.40;;;;;;;;;;5008717;28;20300;-80
2023/10/11 14:48:49;;;;;;;5.80;5.15;;;;;;;;;;5004799;28;20347;-80
2023/10/11 14:51:18;;;;;;;5.68;5.05;;;;;;;;;;5007535;28;20221;-78
2023/10/11 14:53:47;;;;;;;6.40;5.30;;;;;;;;;;4972224;28;20919;-78
2023/10/11 14:56:15;;;;;;;6.43;5.15;;;;;;;;;;5007340;28;20252;-78
2023/10/11 14:58:43;;;;;;;6.07;5.45;;;;;;;;;;5008003;28;20229;-79
2023/10/11 15:01:08;;;;;;;6.43;5.63;;;;;;;;;;5011316;28;20213;-84
2023/10/11 15:03:40;;;;;;;7.47;5.57;;;;;;;;;;4981862;28;20212;-81
2023/10/11 15:06:14;;;;;;;6.50;5.88;;;;;;;;;;4979663;28;20232;-82
2023/10/11 15:08:45;;;;;;;7.32;5.72;;;;;;;;;;4980191;28;20295;-84
2023/10/11 15:11:19;;;;;;;6.82;6.13;;;;;;;;;;4954402;28;1116635;-81
2023/10/11 15:13:44;;;;;;;6.40;5.80;;;;;;;;;;4982115;28;20225;-80
2023/10/11 15:16:14;;;;;;;6.28;5.30;;;;;;;;;;4994064;28;20755;-84
2023/10/11 15:18:44;;;;;;;6.18;5.57;;;;;;;;;;4983557;28;20231;-86
2023/10/11 15:21:15;;;;;;;6.22;5.53;;;;;;;;;;4986056;28;20201;-87
2023/10/11 15:23:44;;;;;;;7.22;6.05;;;;;;;;;;4965379;28;20221;-88
2023/10/11 15:26:12;;;;;;;6.53;5.90;;;;;;;;;;5014142;28;20236;-86
2023/10/11 15:28:42;;;;;;;7.03;5.80;;;;;;;;;;4996331;28;20248;-86
2023/10/11 15:31:08;;;;;;;7.53;6.25;;;;;;;;;;4964856;28;20224;-86
2023/10/11 15:33:37;;;;;;;7.32;6.03;;;;;;;;;;4982641;28;20237;-86
2023/10/11 15:36:04;;;;;;;7.72;5.90;;;;;;;;;;4976831;28;20235;-86
2023/10/11 15:38:33;;;;;;;6.28;5.78;;;;;;;;;;4988665;28;20216;-86
2023/10/11 15:41:05;;;;;;;6.22;5.35;;;;;;;;;;5000890;28;21107;-87
2023/10/11 15:43:34;;;;;;;6.38;5.65;;;;;;;;;;4986103;28;20297;-85
2023/10/11 15:46:03;;;;;;;10.80;5.80;;;;;;;;;;5014762;28;20225;-87
2023/10/11 15:48:29;;;;;;;6.25;5.65;;;;;;;;;;5001037;28;20215;-87
2023/10/11 15:51:04;;;;;;;6.90;5.88;;;;;;;;;;4997068;28;20356;-87
2023/10/11 15:53:32;;;;;;;6.28;5.68;;;;;;;;;;5014687;28;20231;-84
2023/10/11 15:56:01;;;;;;;6.55;5.95;;;;;;;;;;5000075;28;20220;-88
2023/10/11 15:58:27;;;;;;;10.18;5.95;;;;;;;;;;4981564;28;20236;-84
2023/10/11 16:00:53;;;;;;;6.50;5.82;;;;;;;;;;5015280;28;20224;-87
2023/10/11 16:03:25;;;;;;;5.88;5.38;;;;;;;;;;4999412;28;20270;-84
2023/10/11 16:05:57;;;;;;;6.38;5.70;;;;;;;;;;4987613;28;20225;-89
2023/10/11 16:08:34;;;;;;;6.93;5.40;;;;;;;;;;4983059;28;20216;-87