Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:35;;;;;;;;;31.60;31.60;;;;;;;;5230718;28;8812;-71
2023/03/09 00:04:24;;;;;;;;;41.40;40.20;;;;;;;;5247302;28;8798;-71
2023/03/09 00:06:56;;;;;;;;;39.20;39.20;;;;;;;;5234569;28;8790;-71
2023/03/09 00:09:27;;;;;;;;;23.80;23.80;;;;;;;;5251172;28;8806;-71
2023/03/09 00:11:58;;;;;;;;;59.00;51.60;;;;;;;;5249715;28;9517;-70
2023/03/09 00:14:30;;;;;;;;;52.80;45.20;;;;;;;;5251423;28;8770;-70
2023/03/09 00:17:01;;;;;;;;;44.40;44.20;;;;;;;;5250929;28;8778;-69
2023/03/09 00:19:32;;;;;;;;;41.50;41.50;;;;;;;;5250830;28;8786;-70
2023/03/09 00:22:03;;;;;;;;;39.75;39.75;;;;;;;;5250170;28;9148;-70
2023/03/09 00:24:34;;;;;;;;;40.20;39.40;;;;;;;;5250825;28;10663;-70
2023/03/09 00:27:05;;;;;;;;;40.00;37.00;;;;;;;;5248312;28;8812;-70
2023/03/09 00:29:36;;;;;;;;;36.60;34.80;;;;;;;;5229953;28;8797;-71
2023/03/09 00:32:08;;;;;;;;;32.60;32.60;;;;;;;;5229975;28;8807;-70
2023/03/09 00:34:39;;;;;;;;;22.40;22.40;;;;;;;;5247715;28;8899;-70
2023/03/09 00:37:10;;;;;;;;;28.40;27.00;;;;;;;;5213276;28;8911;-71
2023/03/09 00:39:41;;;;;;;;;23.20;22.80;;;;;;;;5249687;28;8782;-71
2023/03/09 00:42:13;;;;;;;;;25.00;25.00;;;;;;;;5233859;28;8810;-70
2023/03/09 00:45:04;;;;;;;;;35.60;35.20;;;;;;;;5228210;28;8791;-70
2023/03/09 00:47:35;;;;;;;;;34.20;33.00;;;;;;;;5226616;28;8826;-72
2023/03/09 00:50:25;;;;;;;;;46.80;45.20;;;;;;;;5211717;28;8913;-72
2023/03/09 00:53:14;;;;;;;;;51.00;45.80;;;;;;;;5209167;28;8787;-72
2023/03/09 00:55:45;;;;;;;;;26.20;24.40;;;;;;;;5176766;28;8795;-72
2023/03/09 00:58:16;;;;;;;;;38.40;37.40;;;;;;;;5229292;28;8802;-71
2023/03/09 01:00:47;;;;;;;;;43.25;40.75;;;;;;;;5250245;28;8791;-71
2023/03/09 01:03:18;;;;;;;;;26.50;26.50;;;;;;;;5206185;28;8804;-71
2023/03/09 01:05:49;;;;;;;;;44.80;43.40;;;;;;;;5212906;28;9623;-71
2023/03/09 01:08:20;;;;;;;;;22.80;22.80;;;;;;;;5212690;28;8800;-72
2023/03/09 01:10:51;;;;;;;;;42.00;42.00;;;;;;;;5247130;28;8841;-71
2023/03/09 01:13:22;;;;;;;;;41.75;40.25;;;;;;;;5229209;28;11477;-71
2023/03/09 01:15:53;;;;;;;;;45.40;43.20;;;;;;;;5212060;28;11152;-72
2023/03/09 01:18:24;;;;;;;;;46.50;44.50;;;;;;;;5245598;28;8773;-72
2023/03/09 01:20:55;;;;;;;;;54.60;50.20;;;;;;;;5212563;28;11352;-72
2023/03/09 01:23:26;;;;;;;;;41.50;40.25;;;;;;;;5225304;28;8814;-72
2023/03/09 01:25:57;;;;;;;;;43.00;41.20;;;;;;;;5249417;28;8810;-72
2023/03/09 01:28:29;;;;;;;;;42.20;41.00;;;;;;;;5232734;28;8814;-72
2023/03/09 01:31:05;;;;;;;;;48.20;46.20;;;;;;;;5249872;28;8783;-73
2023/03/09 01:33:36;;;;;;;;;39.20;39.20;;;;;;;;5232851;28;8818;-72
2023/03/09 01:36:08;;;;;;;;;49.60;46.80;;;;;;;;5233024;28;8825;-72
2023/03/09 01:38:40;;;;;;;;;40.20;40.20;;;;;;;;5199008;28;8804;-72
2023/03/09 01:41:11;;;;;;;;;38.00;37.50;;;;;;;;5212465;28;8789;-72
2023/03/09 01:44:01;;;;;;;;;14.60;14.20;;;;;;;;5229678;28;11486;-72
2023/03/09 01:46:34;;;;;;;;;27.40;27.20;;;;;;;;5246524;28;8789;-72
2023/03/09 01:49:18;;;;;;;;;11.20;10.40;;;;;;;;5211833;28;8837;-71
2023/03/09 01:52:12;;;;;;;;;34.80;34.40;;;;;;;;5214752;28;8780;-71
2023/03/09 01:54:58;;;;;;;;;22.00;22.00;;;;;;;;5211997;28;8781;-71
2023/03/09 01:57:34;;;;;;;;;26.80;25.00;;;;;;;;5233835;28;8825;-73
2023/03/09 02:00:07;;;;;;;;;22.40;22.40;;;;;;;;5232709;28;8791;-73
2023/03/09 02:02:56;;;;;;;;;64.80;55.00;;;;;;;;5232472;28;8770;-72
2023/03/09 02:05:34;;;;;;;;;37.00;35.40;;;;;;;;5234924;28;9630;-72
2023/03/09 02:08:05;;;;;;;;;33.20;33.20;;;;;;;;5211757;28;8870;-72
2023/03/09 02:10:46;;;;;;;;;30.40;29.60;;;;;;;;5211636;28;8789;-72
2023/03/09 02:13:20;;;;;;;;;20.60;19.40;;;;;;;;5195703;28;8815;-72
2023/03/09 02:15:52;;;;;;;;;34.80;32.00;;;;;;;;5211537;28;8875;-72
2023/03/09 02:18:24;;;;;;;;;32.60;31.80;;;;;;;;5228513;28;8907;-72
2023/03/09 02:21:13;;;;;;;;;38.60;34.00;;;;;;;;5210275;28;8791;-72
2023/03/09 02:24:00;;;;;;;;;38.40;36.80;;;;;;;;5191377;28;8838;-72
2023/03/09 02:26:35;;;;;;;;;28.60;28.60;;;;;;;;5197571;28;8840;-68
2023/03/09 02:29:06;;;;;;;;;32.00;32.00;;;;;;;;5211726;28;8807;-69
2023/03/09 02:31:38;;;;;;;;;96.40;76.00;;;;;;;;5241872;28;8793;-68
2023/03/09 02:34:09;;;;;;;;;29.20;27.40;;;;;;;;5266959;28;8783;-68
2023/03/09 02:36:41;;;;;;;;;24.60;24.60;;;;;;;;5266936;28;8782;-71
2023/03/09 02:39:25;;;;;;;;;45.60;42.40;;;;;;;;5248899;28;8790;-70
2023/03/09 02:42:17;;;;;;;;;18.60;18.60;;;;;;;;5240297;28;8792;-69
2023/03/09 02:44:49;;;;;;;;;28.60;28.60;;;;;;;;5195821;28;8803;-70
2023/03/09 02:47:22;;;;;;;;;32.00;30.40;;;;;;;;5205275;28;8842;-70
2023/03/09 02:49:57;;;;;;;;;28.00;28.00;;;;;;;;5206792;28;8776;-70
2023/03/09 02:52:28;;;;;;;;;28.80;25.60;;;;;;;;5214261;28;8761;-71
2023/03/09 02:54:59;;;;;;;;;29.80;29.80;;;;;;;;5230136;28;8791;-71
2023/03/09 02:57:30;;;;;;;;;30.60;30.60;;;;;;;;5236928;28;10018;-72
2023/03/09 03:00:03;;;;;;;;;42.40;41.80;;;;;;;;5238088;28;8900;-70
2023/03/09 03:02:52;;;;;;;;;30.60;30.60;;;;;;;;5217816;28;8791;-69
2023/03/09 03:05:42;;;;;;;;;38.60;38.60;;;;;;;;5226974;28;9586;-70
2023/03/09 03:08:14;;;;;;;;;39.00;39.00;;;;;;;;5235762;28;8782;-69
2023/03/09 03:10:45;;;;;;;;;30.00;28.60;;;;;;;;5242611;28;8808;-69
2023/03/09 03:13:34;;;;;;;;;41.20;38.80;;;;;;;;5249548;28;8772;-69
2023/03/09 03:16:06;;;;;;;;;45.20;39.80;;;;;;;;5231205;28;8800;-69
2023/03/09 03:18:37;;;;;;;;;47.20;45.40;;;;;;;;5229078;28;8870;-69
2023/03/09 03:21:09;;;;;;;;;47.20;41.00;;;;;;;;5213088;28;8781;-69
2023/03/09 03:23:44;;;;;;;;;30.80;30.00;;;;;;;;5211044;28;8928;-69
2023/03/09 03:26:16;;;;;;;;;30.60;29.00;;;;;;;;5222084;28;8817;-68
2023/03/09 03:28:52;;;;;;;;;32.40;27.20;;;;;;;;5226953;28;9550;-69
2023/03/09 03:31:28;;;;;;;;;24.60;24.00;;;;;;;;5244140;28;9012;-68
2023/03/09 03:34:01;;;;;;;;;24.40;22.60;;;;;;;;5214930;28;8775;-69
2023/03/09 03:36:37;;;;;;;;;29.60;27.60;;;;;;;;5215442;28;8930;-68
2023/03/09 03:39:09;;;;;;;;;32.00;27.00;;;;;;;;5231026;28;9498;-68
2023/03/09 03:41:40;;;;;;;;;24.20;24.20;;;;;;;;5247608;28;8795;-68
2023/03/09 03:44:15;;;;;;;;;24.60;24.60;;;;;;;;5246277;28;8787;-67
2023/03/09 03:46:47;;;;;;;;;21.60;21.60;;;;;;;;5228100;28;8866;-67
2023/03/09 03:49:21;;;;;;;;;22.20;20.60;;;;;;;;5227775;28;9671;-67
2023/03/09 03:51:53;;;;;;;;;25.60;23.00;;;;;;;;5230627;28;8783;-68
2023/03/09 03:54:24;;;;;;;;;17.00;16.60;;;;;;;;5247907;28;8791;-68
2023/03/09 03:56:55;;;;;;;;;19.20;19.20;;;;;;;;5247403;28;8815;-67
2023/03/09 03:59:27;;;;;;;;;32.00;31.00;;;;;;;;5233977;28;8774;-68
2023/03/09 04:02:01;;;;;;;;;29.20;28.80;;;;;;;;5210422;28;8786;-68
2023/03/09 04:04:34;;;;;;;;;28.60;28.00;;;;;;;;5209818;28;8790;-68
2023/03/09 04:07:11;;;;;;;;;20.20;19.60;;;;;;;;5226515;28;8892;-68
2023/03/09 04:09:42;;;;;;;;;26.40;24.80;;;;;;;;5232163;28;8803;-68
2023/03/09 04:12:13;;;;;;;;;25.80;25.40;;;;;;;;5230555;28;8774;-68
2023/03/09 04:14:46;;;;;;;;;22.00;21.20;;;;;;;;5230416;28;8771;-69
2023/03/09 04:17:17;;;;;;;;;22.25;20.75;;;;;;;;5230301;28;8781;-68
2023/03/09 04:19:49;;;;;;;;;24.40;23.80;;;;;;;;5246811;28;10117;-69
2023/03/09 04:22:20;;;;;;;;;14.60;14.60;;;;;;;;5229918;28;8787;-68
2023/03/09 04:24:52;;;;;;;;;33.40;32.60;;;;;;;;5237447;28;8809;-68
2023/03/09 04:27:23;;;;;;;;;21.40;20.00;;;;;;;;5247742;28;9625;-68
2023/03/09 04:30:00;;;;;;;;;24.20;24.00;;;;;;;;5223500;28;8779;-68
2023/03/09 04:32:34;;;;;;;;;22.60;20.20;;;;;;;;5234056;28;8766;-68
2023/03/09 04:35:10;;;;;;;;;25.00;24.80;;;;;;;;5268879;28;8766;-67
2023/03/09 04:37:46;;;;;;;;;26.60;26.20;;;;;;;;5250687;28;8789;-68
2023/03/09 04:40:19;;;;;;;;;21.60;21.60;;;;;;;;5233748;28;8789;-68
2023/03/09 04:42:52;;;;;;;;;30.20;28.00;;;;;;;;5250952;28;8817;-68
2023/03/09 04:45:23;;;;;;;;;28.80;27.80;;;;;;;;5249746;28;8799;-68
2023/03/09 04:47:56;;;;;;;;;33.80;31.20;;;;;;;;5233616;28;8814;-68
2023/03/09 04:50:29;;;;;;;;;32.80;32.00;;;;;;;;5233782;28;8784;-68
2023/03/09 04:53:19;;;;;;;;;38.20;35.00;;;;;;;;5247428;28;8768;-69
2023/03/09 04:55:51;;;;;;;;;33.20;32.40;;;;;;;;5212521;28;8800;-68
2023/03/09 04:58:40;;;;;;;;;36.80;33.60;;;;;;;;5229195;28;8781;-68
2023/03/09 05:01:12;;;;;;;;;26.40;25.60;;;;;;;;5229694;28;8810;-69
2023/03/09 05:03:44;;;;;;;;;27.80;27.40;;;;;;;;5250218;28;8775;-69
2023/03/09 05:06:18;;;;;;;;;31.40;31.00;;;;;;;;5232984;28;9636;-68
2023/03/09 05:08:49;;;;;;;;;33.20;32.80;;;;;;;;5245462;28;8821;-68
2023/03/09 05:11:20;;;;;;;;;30.50;30.50;;;;;;;;5212243;28;8823;-68
2023/03/09 05:13:53;;;;;;;;;21.80;21.80;;;;;;;;5212461;28;11462;-70
2023/03/09 05:16:26;;;;;;;;;19.40;19.20;;;;;;;;5229013;28;8780;-69
2023/03/09 05:18:58;;;;;;;;;22.80;22.40;;;;;;;;5228848;28;8797;-70
2023/03/09 05:21:37;;;;;;;;;13.80;13.60;;;;;;;;5237475;28;8834;-71
2023/03/09 05:24:13;;;;;;;;;23.00;23.00;;;;;;;;5225613;28;8794;-72
2023/03/09 05:26:45;;;;;;;;;22.00;22.00;;;;;;;;5230961;28;8810;-70
2023/03/09 05:29:18;;;;;;;;;24.40;23.80;;;;;;;;5255832;28;8873;-71
2023/03/09 05:31:50;;;;;;;;;39.20;34.40;;;;;;;;5226949;28;8781;-71
2023/03/09 05:34:21;;;;;;;;;24.40;24.00;;;;;;;;5244786;28;9540;-70
2023/03/09 05:36:52;;;;;;;;;13.80;12.80;;;;;;;;5244951;28;8777;-70
2023/03/09 05:39:41;;;;;;;;;16.80;15.20;;;;;;;;5248136;28;8800;-70
2023/03/09 05:42:12;;;;;;;;;16.75;16.75;;;;;;;;5227066;28;8793;-71
2023/03/09 05:44:44;;;;;;;;;9.20;9.20;;;;;;;;5241505;28;12188;-71
2023/03/09 05:47:15;;;;;;;;;12.25;11.75;;;;;;;;5265641;28;8786;-68
2023/03/09 05:49:49;;;;;;;;;15.20;12.80;;;;;;;;5262751;28;11452;-69
2023/03/09 05:52:22;;;;;;;;;17.20;16.60;;;;;;;;5229663;28;8829;-69
2023/03/09 05:54:53;;;;;;;;;19.25;18.75;;;;;;;;5247515;28;8790;-69
2023/03/09 05:57:24;;;;;;;;;13.75;12.50;;;;;;;;5247279;28;11460;-69
2023/03/09 05:59:57;;;;;;;;;15.60;15.00;;;;;;;;5247652;28;11396;-69
2023/03/09 06:02:29;;;;;;;;;13.40;12.40;;;;;;;;5247541;28;8802;-69
2023/03/09 06:05:00;;;;;;;;;10.80;10.80;;;;;;;;5245830;28;8805;-69
2023/03/09 06:07:31;;;;;;;;;6.00;6.00;;;;;;;;5244455;28;8828;-69
2023/03/09 06:10:02;;;;;;;;;11.20;11.20;;;;;;;;5245242;28;8909;-68
2023/03/09 06:12:34;;;;;;;;;11.00;11.00;;;;;;;;5247509;28;8771;-69
2023/03/09 06:15:05;;;;;;;;;8.80;8.80;;;;;;;;5265151;28;8774;-69
2023/03/09 06:17:38;;;;;;;;;6.20;5.60;;;;;;;;5247321;28;8798;-68
2023/03/09 06:20:13;;;;;;;;;8.00;8.00;;;;;;;;5234333;28;8774;-70
2023/03/09 06:23:03;;;;;;;;;9.60;8.80;;;;;;;;5264018;28;10050;-70
2023/03/09 06:25:36;;;;;;;;;10.00;10.00;;;;;;;;5209985;28;8829;-70
2023/03/09 06:28:08;;;;;;;;;13.60;13.00;;;;;;;;5231257;28;8823;-70
2023/03/09 06:30:41;;;;;;;;;11.60;10.20;;;;;;;;5217734;28;8820;-76
2023/03/09 06:33:14;;;;;;;;;12.40;12.40;;;;;;;;5216739;28;8798;-69
2023/03/09 06:35:50;;;;;;;;;12.20;12.20;;;;;;;;5229498;28;8794;-70
2023/03/09 06:38:22;;;;;;;;;12.00;12.00;;;;;;;;5240677;28;8802;-69
2023/03/09 06:40:54;;;;;;;;;15.60;15.20;;;;;;;;5231183;28;8799;-68
2023/03/09 06:43:28;;;;;;;;;17.60;17.40;;;;;;;;5249034;28;8801;-68
2023/03/09 06:45:59;;;;;;;;;17.60;17.60;;;;;;;;5249023;28;8840;-69
2023/03/09 06:48:31;;;;;;;;;15.80;15.80;;;;;;;;5248681;28;8954;-68
2023/03/09 06:51:03;;;;;;;;;11.00;11.00;;;;;;;;5248778;28;8775;-69
2023/03/09 06:53:35;;;;;;;;;12.20;12.20;;;;;;;;5236117;28;8806;-68
2023/03/09 06:56:12;;;;;;;;;8.40;8.20;;;;;;;;5211851;28;8786;-68
2023/03/09 06:58:43;;;;;;;;;14.00;14.00;;;;;;;;5227907;28;8789;-67
2023/03/09 07:01:33;;;;;;;;;11.20;11.20;;;;;;;;5227966;28;8782;-67
2023/03/09 07:04:07;;;;;;;;;10.80;10.80;;;;;;;;5211779;28;9521;-67
2023/03/09 07:06:37;;;;;;;;;10.40;10.40;;;;;;;;5227905;28;8789;-67
2023/03/09 07:09:09;;;;;;;;;10.00;10.00;;;;;;;;5245781;28;8833;-66
2023/03/09 07:11:40;;;;;;;;;11.20;11.20;;;;;;;;5250124;28;8767;-66
2023/03/09 07:14:10;;;;;;;;;34.00;32.50;;;;;;;;5230594;28;8812;-66
2023/03/09 07:16:42;;;;;;;;;13.00;10.25;;;;;;;;5228831;28;8770;-66
2023/03/09 07:19:14;;;;;;;;;8.20;8.20;;;;;;;;5227194;28;11516;-66
2023/03/09 07:21:45;;;;;;;;;7.20;7.20;;;;;;;;5228571;28;8847;-66
2023/03/09 07:24:16;;;;;;;;;0.40;0.40;;;;;;;;5229374;28;8814;-65
2023/03/09 07:26:48;;;;;;;;;0.20;0.20;;;;;;;;5243969;28;8815;-67
2023/03/09 07:29:19;;;;;;;;;20.40;19.60;;;;;;;;5248927;28;8849;-69
2023/03/09 07:32:09;;;;;;;;;7.60;7.60;;;;;;;;5249897;28;8959;-71
2023/03/09 07:34:40;;;;;;;;;8.60;7.80;;;;;;;;5231092;28;8803;-69
2023/03/09 07:37:11;;;;;;;;;4.00;4.00;;;;;;;;5231073;28;8809;-68
2023/03/09 07:39:42;;;;;;;;;2.80;2.40;;;;;;;;5231553;28;8776;-68
2023/03/09 07:42:13;;;;;;;;;2.00;2.00;;;;;;;;5230779;28;8796;-68
2023/03/09 07:44:55;;;;;;;;;1.00;1.00;;;;;;;;5212993;28;10491;-67
2023/03/09 07:47:45;;;;;;;;;2.00;2.00;;;;;;;;5239596;28;8813;-67
2023/03/09 07:50:17;;;;;;;;;3.00;3.00;;;;;;;;5249072;28;8795;-67
2023/03/09 07:52:48;;;;;;;;;1.40;1.40;;;;;;;;5237776;28;8786;-66
2023/03/09 07:55:22;;;;;;;;;1.00;1.00;;;;;;;;5269642;28;8788;-66
2023/03/09 07:57:53;;;;;;;;;6.20;6.20;;;;;;;;5251335;28;8817;-66
2023/03/09 08:00:27;;;;;;;;;5.75;5.75;;;;;;;;5251738;28;8782;-66
2023/03/09 08:02:58;;;;;;;;;4.40;4.40;;;;;;;;5248344;28;11107;-66
2023/03/09 08:05:29;;;;;;;;;7.80;7.80;;;;;;;;5248355;28;8813;-66
2023/03/09 08:08:00;;;;;;;;;6.75;6.75;;;;;;;;5248265;28;8827;-66
2023/03/09 08:10:32;;;;;;;;;17.40;15.80;;;;;;;;5230627;28;8795;-66
2023/03/09 08:13:03;;;;;;;;;5.20;5.20;;;;;;;;5213666;28;8922;-66
2023/03/09 08:15:34;;;;;;;;;2.25;2.25;;;;;;;;5246802;28;8926;-66
2023/03/09 08:18:05;;;;;;;;;2.00;2.00;;;;;;;;5248070;28;11945;-66
2023/03/09 08:20:36;;;;;;;;;6.00;6.00;;;;;;;;5246753;28;8812;-65
2023/03/09 08:23:07;;;;;;;;;4.60;3.00;;;;;;;;5221077;28;8971;-65
2023/03/09 08:25:38;;;;;;;;;5.00;5.00;;;;;;;;5246124;28;9669;-67
2023/03/09 08:28:10;;;;;;;;;6.20;6.20;;;;;;;;5226144;28;9302;-65
2023/03/09 08:30:41;;;;;;;;;5.00;5.00;;;;;;;;5229438;28;8836;-64
2023/03/09 08:33:12;;;;;;;;;6.00;6.00;;;;;;;;5268066;28;8774;-64
2023/03/09 08:35:43;;;;;;;;;5.50;5.25;;;;;;;;5250297;28;8813;-64
2023/03/09 08:38:14;;;;;;;;;2.40;2.40;;;;;;;;5229566;28;11413;-64
2023/03/09 08:40:44;;;;;;;;;4.50;4.50;;;;;;;;5229620;28;8819;-63
2023/03/09 08:43:15;;;;;;;;;7.75;7.75;;;;;;;;5246889;28;11078;-63
2023/03/09 08:45:47;;;;;;;;;10.75;10.75;;;;;;;;5251613;28;8815;-63
2023/03/09 08:48:18;;;;;;;;;9.20;8.20;;;;;;;;5233869;28;8806;-63
2023/03/09 08:50:49;;;;;;;;;8.80;8.80;;;;;;;;5232149;28;8799;-63
2023/03/09 08:53:38;;;;;;;;;7.20;6.80;;;;;;;;5265764;28;8893;-63
2023/03/09 08:56:10;;;;;;;;;2.80;2.80;;;;;;;;5230040;28;9527;-63
2023/03/09 08:58:41;;;;;;;;;5.40;5.40;;;;;;;;5246968;28;9475;-63
2023/03/09 09:01:12;;;;;;;;;5.00;5.00;;;;;;;;5213062;28;8789;-63
2023/03/09 09:03:43;;;;;;;;;3.00;3.00;;;;;;;;5247401;28;9871;-63
2023/03/09 09:06:15;;;;;;;;;2.00;2.00;;;;;;;;5229253;28;8792;-63
2023/03/09 09:08:46;;;;;;;;;3.00;3.00;;;;;;;;5213246;28;8844;-63
2023/03/09 09:11:17;;;;;;;;;6.50;6.50;;;;;;;;5229334;28;8815;-63
2023/03/09 09:13:47;;;;;;;;;6.00;6.00;;;;;;;;5229082;28;9805;-63
2023/03/09 09:16:18;;;;;;;;;9.50;9.50;;;;;;;;5246504;28;8785;-62
2023/03/09 09:18:50;;;;;;;;;6.80;6.80;;;;;;;;5246538;28;8796;-65
2023/03/09 09:21:22;;;;;;;;;6.00;6.00;;;;;;;;5228937;28;9589;-62
2023/03/09 09:23:53;;;;;;;;;4.40;4.40;;;;;;;;5233106;28;8816;-64
2023/03/09 09:26:24;;;;;;;;;7.00;7.00;;;;;;;;5227787;28;8816;-63
2023/03/09 09:28:55;;;;;;;;;6.00;6.00;;;;;;;;5239097;28;9463;-63
2023/03/09 09:31:28;;;;;;;;;5.00;5.00;;;;;;;;5227925;28;8824;-65
2023/03/09 09:34:03;;;;;;;;;6.00;6.00;;;;;;;;5210436;28;8792;-63
2023/03/09 09:36:35;;;;;;;;;5.00;5.00;;;;;;;;5247599;28;9653;-63
2023/03/09 09:39:06;;;;;;;;;5.40;5.40;;;;;;;;5266914;28;8805;-63
2023/03/09 09:41:37;;;;;;;;;14.00;14.00;;;;;;;;5266915;28;8818;-63
2023/03/09 09:44:17;;;;;;;;;5.50;5.50;;;;;;;;5248634;28;8805;-64
2023/03/09 09:46:48;;;;;;;;;9.00;9.00;;;;;;;;5231934;28;11386;-64
2023/03/09 09:49:24;;;;;;;;;55.60;44.80;;;;;;;;5264279;28;8820;-63
2023/03/09 09:51:55;;;;;;;;;32.60;30.80;;;;;;;;5248875;28;8779;-63
2023/03/09 09:54:35;;;;;;;;;10.00;10.00;;;;;;;;5255735;28;8792;-63
2023/03/09 09:57:25;;;;;;;;;7.80;7.80;;;;;;;;5211381;28;8907;-63
2023/03/09 10:00:05;;;;;;;;;10.40;10.40;;;;;;;;5246206;28;8765;-63
2023/03/09 10:02:48;;;;;;;;;11.80;11.80;;;;;;;;5212108;28;8773;-63
2023/03/09 10:05:22;;;;;;;;;11.40;11.40;;;;;;;;5195908;28;8856;-63
2023/03/09 10:07:54;;;;;;;;;10.25;10.25;;;;;;;;5241820;28;8813;-64
2023/03/09 10:10:28;;;;;;;;;10.80;10.60;;;;;;;;5244051;28;8785;-62
2023/03/09 10:13:01;;;;;;;;;15.40;15.00;;;;;;;;5198773;28;8788;-64
2023/03/09 10:15:35;;;;;;;;;15.60;15.00;;;;;;;;5199709;28;8916;-62
2023/03/09 10:18:13;;;;;;;;;15.60;15.60;;;;;;;;5193031;28;8795;-63
2023/03/09 10:20:46;;;;;;;;;29.20;28.60;;;;;;;;5190989;28;8921;-62
2023/03/09 10:23:17;;;;;;;;;5.60;5.00;;;;;;;;5207535;28;8857;-63
2023/03/09 10:25:50;;;;;;;;;13.25;12.00;;;;;;;;5198927;28;8825;-64
2023/03/09 10:28:24;;;;;;;;;7.80;7.80;;;;;;;;5202911;28;8901;-63
2023/03/09 10:31:11;;;;;;;;;10.60;10.60;;;;;;;;5194941;28;8795;-62
2023/03/09 10:33:48;;;;;;;;;15.80;14.20;;;;;;;;5228101;28;8776;-63
2023/03/09 10:36:22;;;;;;;;;22.00;22.00;;;;;;;;5246020;28;8859;-63
2023/03/09 10:38:55;;;;;;;;;22.60;21.40;;;;;;;;5211171;28;8918;-63
2023/03/09 10:41:27;;;;;;;;;86.80;64.60;;;;;;;;5246003;28;8805;-63
2023/03/09 10:43:59;;;;;;;;;99.60;69.80;;;;;;;;5211206;28;8901;-63
2023/03/09 10:46:30;;;;;;;;;39.60;38.60;;;;;;;;5211252;28;8861;-63
2023/03/09 10:49:11;;;;;;;;;7.40;7.00;;;;;;;;5194914;28;8829;-62
2023/03/09 10:51:44;;;;;;;;;10.60;10.60;;;;;;;;5192864;28;8804;-63
2023/03/09 10:54:18;;;;;;;;;9.80;9.80;;;;;;;;5209615;28;8824;-64
2023/03/09 10:56:49;;;;;;;;;15.00;14.00;;;;;;;;5182129;28;8783;-62
2023/03/09 10:59:24;;;;;;;;;7.80;7.80;;;;;;;;5209604;28;9604;-62
2023/03/09 11:01:57;;;;;;;;;6.20;6.20;;;;;;;;5209577;28;8820;-63
2023/03/09 11:04:46;;;;;;;;;2.00;2.00;;;;;;;;5212941;28;8941;-64
2023/03/09 11:07:19;;;;;;;;;2.75;2.75;;;;;;;;5249099;28;8813;-63
2023/03/09 11:09:52;;;;;;;;;7.00;7.00;;;;;;;;5232989;28;8807;-62
2023/03/09 11:12:28;;;;;;;;;3.80;3.80;;;;;;;;5215589;28;8857;-62
2023/03/09 11:15:00;;;;;;;;;2.40;2.40;;;;;;;;5229268;28;8846;-63
2023/03/09 11:17:42;;;;;;;;;6.20;6.20;;;;;;;;5235669;28;8790;-63
2023/03/09 11:20:19;;;;;;;;;5.60;5.60;;;;;;;;5252373;28;8786;-64
2023/03/09 11:22:50;;;;;;;;;5.60;5.60;;;;;;;;5270409;28;8783;-63
2023/03/09 11:25:34;;;;;;;;;6.50;6.00;;;;;;;;5269243;28;8774;-64
2023/03/09 11:28:20;;;;;;;;;10.40;10.40;;;;;;;;5210493;28;11445;-64
2023/03/09 11:30:54;;;;;;;;;6.00;6.00;;;;;;;;5223943;28;8825;-63
2023/03/09 11:33:26;;;;;;;;;3.80;3.80;;;;;;;;5251783;28;8766;-63
2023/03/09 11:35:57;;;;;;;;;2.60;2.60;;;;;;;;5228821;28;8809;-63
2023/03/09 11:38:29;;;;;;;;;6.00;5.00;;;;;;;;5231066;28;8783;-63
2023/03/09 11:41:18;;;;;;;;;2.60;2.60;;;;;;;;5198255;28;8761;-63
2023/03/09 11:43:52;;;;;;;;;5.60;5.60;;;;;;;;5217492;28;8775;-63
2023/03/09 11:46:42;;;;;;;;;2.60;2.60;;;;;;;;5254679;28;8833;-62
2023/03/09 11:49:19;;;;;;;;;4.00;4.00;;;;;;;;5268963;28;8833;-63
2023/03/09 11:51:51;;;;;;;;;1.80;1.80;;;;;;;;5251588;28;9498;-63
2023/03/09 11:54:25;;;;;;;;;1.00;1.00;;;;;;;;5247715;28;8777;-63
2023/03/09 11:57:18;;;;;;;;;2.00;2.00;;;;;;;;5229705;28;8801;-63
2023/03/09 11:59:49;;;;;;;;;2.20;2.20;;;;;;;;5220845;28;8857;-67
2023/03/09 12:02:38;;;;;;;;;6.80;6.80;;;;;;;;5245155;28;8808;-64
2023/03/09 12:05:11;;;;;;;;;5.00;5.00;;;;;;;;5244088;28;8781;-63
2023/03/09 12:07:49;;;;;;;;;2.60;2.60;;;;;;;;5228770;28;8804;-64
2023/03/09 12:10:37;;;;;;;;;7.80;7.80;;;;;;;;5229519;28;8791;-62
2023/03/09 12:13:26;;;;;;;;;1.80;1.80;;;;;;;;5214074;28;8789;-63
2023/03/09 12:16:02;;;;;;;;;3.00;3.00;;;;;;;;5232260;28;8789;-65
2023/03/09 12:18:34;;;;;;;;;3.00;3.00;;;;;;;;5208961;28;8789;-63
2023/03/09 12:21:07;;;;;;;;;2.00;2.00;;;;;;;;5193606;28;8799;-64
2023/03/09 12:23:40;;;;;;;;;0.00;0.00;;;;;;;;5211322;28;8813;-62
2023/03/09 12:26:11;;;;;;;;;2.00;2.00;;;;;;;;5237445;28;9574;-64
2023/03/09 12:28:42;;;;;;;;;41.50;39.75;;;;;;;;5211267;28;8832;-63
2023/03/09 12:31:27;;;;;;;;;7.80;7.80;;;;;;;;5218308;28;8792;-63
2023/03/09 12:33:58;;;;;;;;;2.60;2.40;;;;;;;;5226974;28;8800;-65
2023/03/09 12:36:31;;;;;;;;;5.20;5.20;;;;;;;;5246111;28;8815;-65
2023/03/09 12:39:21;;;;;;;;;4.80;4.80;;;;;;;;5200290;28;8802;-64
2023/03/09 12:41:58;;;;;;;;;11.00;11.00;;;;;;;;5243759;28;8811;-65
2023/03/09 12:44:44;;;;;;;;;30.80;29.20;;;;;;;;5229485;28;8792;-63
2023/03/09 12:47:21;;;;;;;;;21.80;21.80;;;;;;;;5212830;28;8781;-64
2023/03/09 12:49:54;;;;;;;;;23.40;22.80;;;;;;;;5209175;28;8795;-64
2023/03/09 12:52:25;;;;;;;;;21.60;21.60;;;;;;;;5211714;28;8802;-63
2023/03/09 12:54:57;;;;;;;;;14.00;14.00;;;;;;;;5230154;28;8812;-63
2023/03/09 12:57:29;;;;;;;;;20.60;20.40;;;;;;;;5229166;28;8809;-63
2023/03/09 13:00:18;;;;;;;;;54.00;46.40;;;;;;;;5196402;28;8789;-63
2023/03/09 13:02:56;;;;;;;;;32.00;31.40;;;;;;;;5212995;28;8797;-63
2023/03/09 13:05:29;;;;;;;;;22.80;21.80;;;;;;;;5248363;28;8905;-66
2023/03/09 13:08:04;;;;;;;;;20.20;20.20;;;;;;;;5229218;28;9558;-64
2023/03/09 13:10:36;;;;;;;;;13.60;13.40;;;;;;;;5212562;28;8793;-61
2023/03/09 13:13:25;;;;;;;;;50.60;44.80;;;;;;;;5212648;28;8797;-63
2023/03/09 13:16:15;;;;;;;;;43.80;40.00;;;;;;;;5222744;28;8805;-63
2023/03/09 13:18:46;;;;;;;;;31.00;31.00;;;;;;;;5246583;28;8799;-64
2023/03/09 13:21:49;;;;;;;;;39.25;35.75;;;;;;;;5229544;28;8824;-63
2023/03/09 13:24:35;;;;;;;;;8.60;8.60;;;;;;;;5202246;28;8808;-63
2023/03/09 13:27:26;;;;;;;;;4.60;4.60;;;;;;;;5212201;28;8831;-63
2023/03/09 13:30:20;;;;;;;;;6.00;6.00;;;;;;;;5212391;28;8897;-63
2023/03/09 13:32:59;;;;;;;;;6.00;6.00;;;;;;;;5218664;28;8792;-63
2023/03/09 13:35:51;;;;;;;;;16.00;15.60;;;;;;;;5239701;28;8791;-63
2023/03/09 13:38:26;;;;;;;;;19.60;18.60;;;;;;;;5249595;28;8778;-63
2023/03/09 13:40:58;;;;;;;;;18.40;18.40;;;;;;;;5197583;28;8821;-63
2023/03/09 13:43:31;;;;;;;;;10.00;10.00;;;;;;;;5194982;28;8882;-64
2023/03/09 13:46:07;;;;;;;;;7.40;7.40;;;;;;;;5246320;28;8781;-63
2023/03/09 13:48:44;;;;;;;;;1.00;1.00;;;;;;;;5211558;28;8823;-63
2023/03/09 13:51:48;;;;;;;;;23.00;21.60;;;;;;;;5214417;28;8817;-63
2023/03/09 13:54:32;;;;;;;;;30.00;28.00;;;;;;;;5179643;28;8757;-64
2023/03/09 13:57:22;;;;;;;;;34.40;33.60;;;;;;;;5195401;28;8851;-63
2023/03/09 14:00:17;;;;;;;;;5.80;5.80;;;;;;;;5210250;28;8774;-63
2023/03/09 14:02:49;;;;;;;;;4.20;4.20;;;;;;;;5201714;28;8848;-64
2023/03/09 14:05:20;;;;;;;;;7.00;7.00;;;;;;;;5226616;28;8799;-64
2023/03/09 14:08:17;;;;;;;;;16.00;14.40;;;;;;;;5222794;28;8810;-64
2023/03/09 14:10:48;;;;;;;;;8.80;8.80;;;;;;;;5205579;28;8802;-65
2023/03/09 14:13:21;;;;;;;;;7.20;6.00;;;;;;;;5239308;28;8792;-64
2023/03/09 14:15:55;;;;;;;;;1.60;1.60;;;;;;;;5231150;28;8811;-65
2023/03/09 14:18:46;;;;;;;;;6.00;6.00;;;;;;;;5215440;28;8938;-62
2023/03/09 14:21:24;;;;;;;;;4.40;4.40;;;;;;;;5235533;28;8855;-62
2023/03/09 14:24:09;;;;;;;;;42.60;36.60;;;;;;;;5247398;28;8907;-63
2023/03/09 14:26:40;;;;;;;;;98.60;69.20;;;;;;;;5221716;28;8850;-63
2023/03/09 14:29:14;;;;;;;;;74.00;52.25;;;;;;;;5225872;28;8844;-63
2023/03/09 14:32:22;;;;;;;;;80.00;63.00;;;;;;;;5244025;28;8792;-63
2023/03/09 14:35:31;;;;;;;;;16.60;16.60;;;;;;;;5229256;28;8819;-63
2023/03/09 14:38:15;;;;;;;;;5.60;5.60;;;;;;;;5243983;28;8808;-65
2023/03/09 14:40:46;;;;;;;;;1.00;1.00;;;;;;;;5228751;28;8908;-62
2023/03/09 14:43:27;;;;;;;;;3.00;3.00;;;;;;;;5247774;28;8952;-63
2023/03/09 14:46:28;;;;;;;;;4.00;4.00;;;;;;;;5195990;28;9535;-63
2023/03/09 14:49:04;;;;;;;;;8.20;7.20;;;;;;;;5229161;28;8836;-63
2023/03/09 14:51:36;;;;;;;;;4.20;4.20;;;;;;;;5242392;28;8808;-63
2023/03/09 14:54:08;;;;;;;;;4.00;4.00;;;;;;;;5247568;28;8797;-63
2023/03/09 14:56:39;;;;;;;;;2.00;2.00;;;;;;;;5247713;28;8792;-64
2023/03/09 14:59:28;;;;;;;;;1.80;1.80;;;;;;;;5247928;28;8978;-63
2023/03/09 15:02:01;;;;;;;;;8.40;8.40;;;;;;;;5211799;28;8864;-63
2023/03/09 15:04:33;;;;;;;;;7.60;6.20;;;;;;;;5224765;28;8830;-64
2023/03/09 15:07:04;;;;;;;;;5.80;5.80;;;;;;;;5195961;28;8939;-63
2023/03/09 15:09:35;;;;;;;;;2.00;2.00;;;;;;;;5227122;28;8919;-63
2023/03/09 15:12:07;;;;;;;;;1.80;1.80;;;;;;;;5226245;28;8872;-63
2023/03/09 15:14:39;;;;;;;;;4.00;4.00;;;;;;;;5206155;28;8844;-62
2023/03/09 15:17:14;;;;;;;;;4.00;4.00;;;;;;;;5249180;28;9529;-62
2023/03/09 15:19:46;;;;;;;;;29.60;26.60;;;;;;;;5230729;28;8785;-62
2023/03/09 15:22:18;;;;;;;;;8.00;7.60;;;;;;;;5233444;28;8810;-63
2023/03/09 15:24:49;;;;;;;;;3.20;3.20;;;;;;;;5264488;28;8796;-63
2023/03/09 15:27:20;;;;;;;;;71.75;56.50;;;;;;;;5249117;28;8823;-62