Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:22;;;;;;;28.15;7.45;;;13.60;99.90;;;;;;5071809;28;20127;-71
2022/10/29 00:02:47;;;;;;;30.65;7.68;;;13.60;99.90;;;;;;5054973;28;20076;-71
2022/10/29 00:05:13;;;;;;;28.10;7.22;;;13.70;99.90;;;;;;5038349;28;20105;-70
2022/10/29 00:07:39;;;;;;;34.33;7.00;;;13.60;99.90;;;;;;5071919;28;20048;-71
2022/10/29 00:10:05;;;;;;;30.13;7.45;;;13.50;99.90;;;;;;5038313;28;20378;-71
2022/10/29 00:12:31;;;;;;;26.92;7.00;;;13.60;99.90;;;;;;5055373;28;20431;-70
2022/10/29 00:14:57;;;;;;;34.17;7.43;;;13.60;99.90;;;;;;5054877;28;20048;-70
2022/10/29 00:17:22;;;;;;;34.83;7.45;;;13.60;99.90;;;;;;5071861;28;20519;-70
2022/10/29 00:19:48;;;;;;;35.85;7.47;;;13.60;99.90;;;;;;5055124;28;20048;-70
2022/10/29 00:22:14;;;;;;;35.70;7.30;;;13.50;99.90;;;;;;5054613;28;20508;-70
2022/10/29 00:24:40;;;;;;;35.75;7.50;;;13.60;99.90;;;;;;5071710;28;20044;-71
2022/10/29 00:27:06;;;;;;;33.45;7.50;;;13.50;99.90;;;;;;5054755;28;20051;-70
2022/10/29 00:29:31;;;;;;;25.50;7.55;;;13.50;99.90;;;;;;5054867;28;20562;-70
2022/10/29 00:31:57;;;;;;;31.40;7.53;;;13.50;99.90;;;;;;5054461;28;20048;-70
2022/10/29 00:34:23;;;;;;;36.22;7.88;;;13.40;99.90;;;;;;5038434;28;20045;-70
2022/10/29 00:36:48;;;;;;;29.33;7.53;;;13.50;99.90;;;;;;5054903;28;20044;-71
2022/10/29 00:39:15;;;;;;;29.80;7.85;;;13.40;99.90;;;;;;5054809;28;20392;-70
2022/10/29 00:41:41;;;;;;;37.95;7.90;;;13.40;99.90;;;;;;5071353;28;20556;-71
2022/10/29 00:44:13;;;;;;;26.85;7.15;;;13.40;99.90;;;;;;5054720;28;20052;-70
2022/10/29 00:46:45;;;;;;;34.17;6.93;;;13.30;99.90;;;;;;5071621;28;20051;-70
2022/10/29 00:49:11;;;;;;;;;;;13.20;99.90;;;;;;5056253;28;20044;-70
2022/10/29 00:51:37;;;;;;;30.75;7.38;;;13.20;99.90;;;;;;5075243;28;19920;-70
2022/10/29 00:54:07;;;;;;;31.52;7.70;;;13.20;99.90;;;;;;5058356;28;20084;-70
2022/10/29 00:56:38;;;;;;;286.88;14.68;;;13.20;99.90;;;;;;5058495;28;20047;-71
2022/10/29 00:59:06;;;;;;;51.13;6.57;;;13.20;99.90;;;;;;5075036;28;20049;-71
2022/10/29 01:01:32;;;;;;;179.55;10.93;;;13.00;99.90;;;;;;5041511;28;20044;-71
2022/10/29 01:03:59;;;;;;;183.90;11.60;;;12.90;99.90;;;;;;5057975;28;20551;-70
2022/10/29 01:06:25;;;;;;;50.15;7.38;;;12.70;99.90;;;;;;5058340;28;20052;-71
2022/10/29 01:08:52;;;;;;;26.73;7.43;;;12.70;99.90;;;;;;5074986;28;20040;-70
2022/10/29 01:11:41;;;;;;;30.02;7.75;;;12.70;99.90;;;;;;5074659;28;20041;-71
2022/10/29 01:14:29;;;;;;;35.60;8.60;;;12.80;99.90;;;;;;5074433;28;20056;-71
2022/10/29 01:17:30;;;;;;;248.82;15.32;;;12.80;99.90;;;;;;5074702;28;20045;-71
2022/10/29 01:20:42;;;;;;;134.35;9.88;;;12.70;99.90;;;;;;5058251;28;20373;-71
2022/10/29 01:23:26;;;;;;;121.45;9.38;;;12.60;99.90;;;;;;5061138;28;20056;-70
2022/10/29 01:26:07;;;;;;;74.30;8.57;;;12.50;99.90;;;;;;5058007;28;20389;-70
2022/10/29 01:28:59;;;;;;;46.60;8.67;;;12.50;99.90;;;;;;5074721;28;20237;-70
2022/10/29 01:31:39;;;;;;;96.03;11.30;;;12.60;99.90;;;;;;5074317;28;20067;-70
2022/10/29 01:34:11;;;;;;;51.80;12.02;;;12.50;99.90;;;;;;5074318;28;20048;-70
2022/10/29 01:36:46;;;;;;;;;;;12.60;99.90;;;;;;5074928;28;20056;-70
2022/10/29 01:39:17;;;;;;;42.50;12.68;;;12.70;99.90;;;;;;5057554;28;19970;-70
2022/10/29 01:41:56;;;;;;;;;;;12.70;99.90;;;;;;5057831;28;20044;-71
2022/10/29 01:44:46;;;;;;;47.13;11.73;;;12.80;99.90;;;;;;5074153;28;19920;-70
2022/10/29 01:47:17;;;;;;;119.68;14.43;;;12.70;99.90;;;;;;5057392;28;20056;-70
2022/10/29 01:49:48;;;;;;;50.97;12.18;;;12.70;99.90;;;;;;5057473;28;20124;-70
2022/10/29 01:52:15;;;;;;;;;;;12.70;99.90;;;;;;5074433;28;20049;-71
2022/10/29 01:54:45;;;;;;;47.63;9.70;;;12.70;99.90;;;;;;5074178;28;19928;-70
2022/10/29 01:57:32;;;;;;;38.63;10.37;;;12.60;99.90;;;;;;5073621;28;20079;-70
2022/10/29 02:00:18;;;;;;;27.20;9.55;;;12.60;99.90;;;;;;5057117;28;20056;-70
2022/10/29 02:03:15;;;;;;;51.85;12.55;;;12.60;99.90;;;;;;5073315;28;20401;-70
2022/10/29 02:05:41;;;;;;;33.60;10.32;;;12.60;99.90;;;;;;5073506;28;20056;-71
2022/10/29 02:08:30;;;;;;;56.85;11.60;;;12.50;99.90;;;;;;5073628;28;20390;-71
2022/10/29 02:11:19;;;;;;;39.72;10.25;;;12.50;99.90;;;;;;5057198;28;20047;-71
2022/10/29 02:14:10;;;;;;;73.90;12.40;;;12.50;99.90;;;;;;5028638;28;20060;-70
2022/10/29 02:16:36;;;;;;;96.63;12.82;;;12.50;99.90;;;;;;5073641;28;20053;-70
2022/10/29 02:19:03;;;;;;;80.25;11.50;;;12.50;99.90;;;;;;5056567;28;20044;-71
2022/10/29 02:21:29;;;;;;;80.60;10.77;;;12.50;99.90;;;;;;5073323;28;20051;-70
2022/10/29 02:23:55;;;;;;;66.53;8.90;;;12.50;99.90;;;;;;5056887;28;20143;-70
2022/10/29 02:26:21;;;;;;;63.55;8.55;;;12.30;99.90;;;;;;5056381;28;20041;-70
2022/10/29 02:28:46;;;;;;;45.17;8.32;;;12.20;99.90;;;;;;5039919;28;20046;-70
2022/10/29 02:31:12;;;;;;;28.83;7.90;;;12.30;99.90;;;;;;5073196;28;20485;-70
2022/10/29 02:33:38;;;;;;;122.53;13.48;;;12.30;99.90;;;;;;5040031;28;20487;-71
2022/10/29 02:36:04;;;;;;;53.50;8.13;;;12.40;99.90;;;;;;5056270;28;20508;-70
2022/10/29 02:38:29;;;;;;;135.27;10.73;;;12.20;99.90;;;;;;5073071;28;20048;-70
2022/10/29 02:40:55;;;;;;;121.38;10.05;;;12.00;99.90;;;;;;5039954;28;20393;-70
2022/10/29 02:43:21;;;;;;;252.73;16.17;;;12.10;99.90;;;;;;5072931;28;20089;-70
2022/10/29 02:45:46;;;;;;;105.40;9.70;;;12.10;99.90;;;;;;5039838;28;20044;-70
2022/10/29 02:48:12;;;;;;;88.90;8.35;;;12.10;99.90;;;;;;5023251;28;20467;-70
2022/10/29 02:50:38;;;;;;;102.10;9.80;;;12.10;99.90;;;;;;5072833;28;20419;-70
2022/10/29 02:53:03;;;;;;;70.50;8.48;;;12.10;99.90;;;;;;5056388;28;20049;-70
2022/10/29 02:55:29;;;;;;;24.30;6.53;;;12.10;99.90;;;;;;5039189;28;20044;-71
2022/10/29 02:57:55;;;;;;;99.57;10.02;;;12.10;99.90;;;;;;5056191;28;20053;-70
2022/10/29 03:00:20;;;;;;;119.68;11.35;;;12.20;99.90;;;;;;5055877;28;20044;-70
2022/10/29 03:02:50;;;;;;;43.47;9.07;;;12.20;99.90;;;;;;5072733;28;20393;-70
2022/10/29 03:05:16;;;;;;;135.93;12.63;;;12.20;99.90;;;;;;5072180;28;20126;-70
2022/10/29 03:07:41;;;;;;;80.15;9.43;;;12.20;99.90;;;;;;5056067;28;20041;-70
2022/10/29 03:10:07;;;;;;;247.57;14.82;;;12.30;99.90;;;;;;5072691;28;20049;-70
2022/10/29 03:12:33;;;;;;;81.90;9.43;;;12.20;99.90;;;;;;5038513;28;20052;-70
2022/10/29 03:14:59;;;;;;;20.52;6.63;;;12.10;99.90;;;;;;5072600;28;20485;-70
2022/10/29 03:17:25;;;;;;;43.80;7.22;;;12.10;99.90;;;;;;5072306;28;20084;-70
2022/10/29 03:19:51;;;;;;;52.15;8.38;;;12.10;99.90;;;;;;5056338;28;20049;-70
2022/10/29 03:22:16;;;;;;;47.55;8.25;;;12.20;99.90;;;;;;5038894;28;20473;-70
2022/10/29 03:24:42;;;;;;;63.30;9.02;;;12.20;99.90;;;;;;5072396;28;20044;-70
2022/10/29 03:27:08;;;;;;;55.97;8.60;;;12.30;99.90;;;;;;5039048;28;20045;-70
2022/10/29 03:29:33;;;;;;;26.88;6.95;;;12.30;99.90;;;;;;5055133;28;20492;-70
2022/10/29 03:31:59;;;;;;;86.30;9.57;;;12.40;99.90;;;;;;5055604;28;20052;-70
2022/10/29 03:34:25;;;;;;;75.82;9.30;;;12.30;99.90;;;;;;5072034;28;20052;-70
2022/10/29 03:36:50;;;;;;;34.25;6.50;;;12.30;99.90;;;;;;5055635;28;20473;-71
2022/10/29 03:39:16;;;;;;;128.30;10.38;;;12.30;99.90;;;;;;5055415;28;20541;-70
2022/10/29 03:41:42;;;;;;;68.03;8.95;;;12.30;99.90;;;;;;5072005;28;20084;-70
2022/10/29 03:44:07;;;;;;;77.03;9.73;;;12.40;99.90;;;;;;5071832;28;20048;-70
2022/10/29 03:46:33;;;;;;;108.00;13.10;;;12.40;99.90;;;;;;5071564;28;20076;-70
2022/10/29 03:48:59;;;;;;;84.07;11.65;;;12.40;99.90;;;;;;5055497;28;20049;-70
2022/10/29 03:51:25;;;;;;;101.35;12.43;;;12.50;99.90;;;;;;5055249;28;20441;-70
2022/10/29 03:53:50;;;;;;;100.40;12.60;;;12.50;99.90;;;;;;5055424;28;20041;-70
2022/10/29 03:56:16;;;;;;;67.47;10.60;;;12.60;99.90;;;;;;5071710;28;20044;-73
2022/10/29 03:58:42;;;;;;;109.75;13.18;;;12.60;99.90;;;;;;5071834;28;20053;-70
2022/10/29 04:01:09;;;;;;;52.35;10.07;;;12.60;99.90;;;;;;5038342;28;20469;-70
2022/10/29 04:03:36;;;;;;;82.93;13.43;;;12.70;99.90;;;;;;5071532;28;20048;-70
2022/10/29 04:06:08;;;;;;;36.95;9.50;;;12.70;99.90;;;;;;5071722;28;20048;-70
2022/10/29 04:08:34;;;;;;;61.55;12.25;;;12.80;99.90;;;;;;5071643;28;20048;-70
2022/10/29 04:14:31;;;;;;;73.00;12.40;;;12.90;99.90;;;;;;5071683;28;20388;-70
2022/10/29 04:16:57;;;;;;;75.43;11.93;;;12.90;99.90;;;;;;5055160;28;20036;-70
2022/10/29 04:19:23;;;;;;;83.57;12.43;;;12.90;99.90;;;;;;5071569;28;20052;-70
2022/10/29 04:21:49;;;;;;;102.95;13.95;;;12.90;99.90;;;;;;5071659;28;20040;-70
2022/10/29 04:24:15;;;;;;;68.65;12.02;;;12.90;99.90;;;;;;5074029;28;20040;-70
2022/10/29 04:26:44;;;;;;;104.35;14.57;;;13.00;99.90;;;;;;5042387;28;20084;-70
2022/10/29 04:29:10;;;;;;;149.65;16.33;;;12.90;99.90;;;;;;5075734;28;20043;-70
2022/10/29 04:31:36;;;;;;;81.63;13.32;;;13.00;99.90;;;;;;5058419;28;20473;-70
2022/10/29 04:34:03;;;;;;;83.47;13.50;;;13.00;99.90;;;;;;5075636;28;20049;-69
2022/10/29 04:36:28;;;;;;;113.88;15.27;;;12.90;99.90;;;;;;5058744;28;20056;-70
2022/10/29 04:38:54;;;;;;;81.25;13.75;;;13.00;99.90;;;;;;5075549;28;20534;-69
2022/10/29 04:41:20;;;;;;;141.23;17.08;;;12.90;99.90;;;;;;5058679;28;20080;-70
2022/10/29 04:43:46;;;;;;;126.63;16.42;;;12.90;99.90;;;;;;5075270;28;20044;-70
2022/10/29 04:46:11;;;;;;;107.75;14.75;;;12.90;99.90;;;;;;5058797;28;20040;-70
2022/10/29 04:48:37;;;;;;;157.60;19.05;;;12.90;99.90;;;;;;5058567;28;20048;-70
2022/10/29 04:51:04;;;;;;;163.10;16.90;;;12.90;99.90;;;;;;5075131;28;20482;-70
2022/10/29 04:53:29;;;;;;;198.60;20.40;;;12.90;99.90;;;;;;5058357;28;20186;-70
2022/10/29 04:56:00;;;;;;;207.30;20.90;;;12.90;99.90;;;;;;5075150;28;20131;-69
2022/10/29 04:58:26;;;;;;;213.43;20.63;;;12.80;99.90;;;;;;5058404;28;20163;-69
2022/10/29 05:00:52;;;;;;;105.68;14.93;;;12.80;99.90;;;;;;5058408;28;20044;-69
2022/10/29 05:03:17;;;;;;;123.03;15.63;;;12.90;99.90;;;;;;5074971;28;20071;-70
2022/10/29 05:05:43;;;;;;;109.05;14.68;;;12.90;99.90;;;;;;5057828;28;20524;-69
2022/10/29 05:08:10;;;;;;;222.38;21.25;;;12.80;99.90;;;;;;5025334;28;20044;-70
2022/10/29 05:10:38;;;;;;;105.72;15.43;;;12.90;99.90;;;;;;5074680;28;20056;-70
2022/10/29 05:13:10;;;;;;;198.15;21.33;;;12.90;99.90;;;;;;5058192;28;20127;-70
2022/10/29 05:15:36;;;;;;;154.32;21.02;;;12.90;99.90;;;;;;5074641;28;20040;-70
2022/10/29 05:18:03;;;;;;;130.95;18.33;;;13.00;99.90;;;;;;5074801;28;20094;-70
2022/10/29 05:20:29;;;;;;;131.10;18.52;;;13.00;99.90;;;;;;5074431;28;20044;-69
2022/10/29 05:23:13;;;;;;;221.55;21.90;;;13.00;99.90;;;;;;5074732;28;20084;-69
2022/10/29 05:25:39;;;;;;;207.30;21.85;;;13.10;99.90;;;;;;5057896;28;20044;-70
2022/10/29 05:28:20;;;;;;;160.55;20.27;;;13.00;99.90;;;;;;5058096;28;20052;-70
2022/10/29 05:30:50;;;;;;;182.30;21.55;;;13.10;99.90;;;;;;5057656;28;20501;-70
2022/10/29 05:33:18;;;;;;;165.13;21.50;;;13.10;99.90;;;;;;5057981;28;20040;-70
2022/10/29 05:35:44;;;;;;;244.07;23.92;;;13.20;99.90;;;;;;5056919;28;20282;-69
2022/10/29 05:38:11;;;;;;;169.63;21.65;;;13.20;99.90;;;;;;5074463;28;20044;-70
2022/10/29 05:40:38;;;;;;;140.35;19.90;;;13.20;99.90;;;;;;5056572;28;20097;-69
2022/10/29 05:43:03;;;;;;;183.35;24.30;;;13.30;99.90;;;;;;5074080;28;20102;-70
2022/10/29 05:45:29;;;;;;;177.05;23.00;;;13.20;99.90;;;;;;5057445;28;20044;-69
2022/10/29 05:48:00;;;;;;;155.70;21.70;;;13.20;99.90;;;;;;5073863;28;20045;-70
2022/10/29 05:50:27;;;;;;;179.48;22.02;;;13.30;99.90;;;;;;5073967;28;20049;-69
2022/10/29 05:53:08;;;;;;;98.00;19.00;;;13.30;99.90;;;;;;5057250;28;20182;-70
2022/10/29 05:55:34;;;;;;;173.40;22.15;;;13.30;99.90;;;;;;4705147;28;10000540;-70
2022/10/29 05:58:03;;;;;;;141.95;21.13;;;13.40;99.90;;;;;;5071644;28;20374;-70
2022/10/29 06:00:30;;;;;;;121.28;19.10;;;13.40;99.90;;;;;;5041542;28;20557;-70
2022/10/29 06:02:56;;;;;;;158.05;23.13;;;13.30;99.90;;;;;;5070179;28;20370;-70
2022/10/29 06:05:22;;;;;;;136.95;21.08;;;13.40;99.90;;;;;;5040232;28;20056;-71
2022/10/29 06:08:07;;;;;;;199.35;22.05;;;13.40;99.90;;;;;;5017795;28;20053;-71
2022/10/29 06:10:33;;;;;;;160.45;21.67;;;13.50;99.90;;;;;;5063530;28;20433;-71
2022/10/29 06:12:58;;;;;;;114.72;18.40;;;13.50;99.90;;;;;;5050612;28;20049;-70
2022/10/29 06:15:24;;;;;;;95.70;14.82;;;13.40;99.90;;;;;;5050865;28;20041;-69
2022/10/29 06:17:50;;;;;;;137.23;18.50;;;13.50;99.90;;;;;;5050723;28;20093;-70
2022/10/29 06:20:19;;;;;;;92.85;16.25;;;13.50;99.90;;;;;;5027548;28;20094;-70
2022/10/29 06:22:45;;;;;;;80.57;14.68;;;13.50;99.90;;;;;;5050795;28;20044;-70
2022/10/29 06:25:11;;;;;;;170.15;19.02;;;13.50;99.90;;;;;;5051079;28;20049;-70
2022/10/29 06:27:37;;;;;;;124.05;17.45;;;13.50;99.90;;;;;;5049196;28;20044;-69
2022/10/29 06:30:04;;;;;;;165.90;18.98;;;13.50;99.90;;;;;;5042235;28;20083;-69
2022/10/29 06:32:30;;;;;;;112.97;17.20;;;13.60;99.90;;;;;;5039465;28;20422;-70
2022/10/29 06:34:55;;;;;;;97.75;17.98;;;13.60;99.90;;;;;;5049992;28;20043;-69
2022/10/29 06:37:21;;;;;;;117.75;16.88;;;13.70;99.90;;;;;;5017211;28;20049;-70
2022/10/29 06:39:47;;;;;;;101.15;16.15;;;13.60;99.90;;;;;;5049929;28;20150;-70
2022/10/29 06:42:12;;;;;;;118.05;17.42;;;13.60;99.90;;;;;;5050051;28;20036;-71
2022/10/29 06:44:38;;;;;;;133.07;19.13;;;13.50;99.90;;;;;;5042568;28;20052;-72
2022/10/29 06:47:04;;;;;;;77.57;16.02;;;13.60;99.90;;;;;;5032485;28;20070;-70
2022/10/29 06:49:30;;;;;;;185.80;21.17;;;13.70;99.90;;;;;;5034828;28;20041;-70
2022/10/29 06:51:56;;;;;;;198.52;22.00;;;13.60;99.90;;;;;;5021965;28;20083;-71
2022/10/29 06:54:21;;;;;;;123.45;19.40;;;13.70;99.90;;;;;;5049641;28;20095;-72
2022/10/29 06:56:47;;;;;;;131.88;19.80;;;13.80;99.90;;;;;;5033804;28;20040;-70
2022/10/29 06:59:13;;;;;;;159.40;20.13;;;13.80;99.90;;;;;;5033528;28;20145;-70
2022/10/29 07:01:38;;;;;;;171.82;21.38;;;13.80;99.90;;;;;;5019491;28;20045;-70
2022/10/29 07:04:04;;;;;;;186.65;22.42;;;13.80;99.90;;;;;;5051807;28;20092;-69
2022/10/29 07:06:35;;;;;;;134.10;18.42;;;13.80;99.90;;;;;;5052775;28;20056;-69
2022/10/29 07:09:01;;;;;;;188.43;20.98;;;13.80;99.90;;;;;;5052599;28;20060;-69
2022/10/29 07:11:27;;;;;;;179.45;20.02;;;13.80;99.90;;;;;;5035785;28;20037;-70
2022/10/29 07:13:53;;;;;;;106.60;17.23;;;13.90;99.90;;;;;;5052383;28;20049;-69
2022/10/29 07:16:18;;;;;;;207.23;22.10;;;13.90;99.90;;;;;;5036022;28;20045;-69
2022/10/29 07:18:44;;;;;;;119.90;18.73;;;14.00;99.90;;;;;;5019228;28;20087;-69
2022/10/29 07:21:10;;;;;;;165.00;20.80;;;14.00;99.90;;;;;;5052308;28;20040;-69
2022/10/29 07:23:35;;;;;;;139.90;18.95;;;13.90;99.90;;;;;;5035969;28;20496;-69
2022/10/29 07:26:01;;;;;;;164.95;20.55;;;14.00;99.90;;;;;;5052259;28;20041;-69
2022/10/29 07:28:27;;;;;;;154.82;19.70;;;14.10;99.90;;;;;;5052316;28;20049;-70
2022/10/29 07:30:58;;;;;;;203.75;21.17;;;14.10;99.90;;;;;;5035474;28;20041;-70
2022/10/29 07:33:24;;;;;;;144.82;19.25;;;14.20;99.90;;;;;;5052352;28;20055;-69
2022/10/29 07:35:50;;;;;;;199.50;22.08;;;14.10;99.90;;;;;;5035568;28;20049;-70
2022/10/29 07:38:15;;;;;;;154.98;20.35;;;14.20;99.90;;;;;;5052274;28;20049;-69
2022/10/29 07:40:49;;;;;;;138.07;20.27;;;14.20;99.90;;;;;;5035607;28;20044;-69
2022/10/29 07:43:17;;;;;;;213.75;23.55;;;14.20;99.90;;;;;;5019141;28;20060;-70
2022/10/29 07:45:49;;;;;;;194.85;22.92;;;14.30;99.90;;;;;;5035612;28;20048;-70
2022/10/29 07:48:16;;;;;;;205.02;22.92;;;14.20;99.90;;;;;;5052116;28;20072;-69
2022/10/29 07:50:42;;;;;;;236.43;24.05;;;14.30;99.90;;;;;;5035471;28;20045;-69
2022/10/29 07:53:08;;;;;;;226.88;23.45;;;14.30;99.90;;;;;;5034987;28;20118;-70
2022/10/29 07:55:34;;;;;;;203.05;23.33;;;14.30;99.90;;;;;;5035140;28;20481;-69
2022/10/29 07:58:03;;;;;;;169.10;21.98;;;14.50;99.90;;;;;;5034546;28;20052;-70
2022/10/29 08:00:30;;;;;;;193.25;23.77;;;14.50;99.90;;;;;;5051758;28;20045;-70
2022/10/29 08:02:57;;;;;;;118.97;19.80;;;14.50;99.90;;;;;;5065948;28;20037;-71
2022/10/29 08:05:24;;;;;;;131.38;21.33;;;14.50;99.90;;;;;;5051420;28;20052;-70
2022/10/29 08:07:53;;;;;;;124.40;19.60;;;14.50;99.90;;;;;;5045882;28;20489;-71
2022/10/29 08:10:20;;;;;;;141.35;21.58;;;14.50;99.90;;;;;;5054709;28;20049;-71
2022/10/29 08:12:50;;;;;;;144.80;21.48;;;14.70;99.90;;;;;;5068847;28;20052;-71
2022/10/29 08:15:16;;;;;;;115.47;21.33;;;14.50;99.90;;;;;;5052678;28;20045;-71
2022/10/29 08:17:42;;;;;;;117.22;23.00;;;14.70;99.90;;;;;;5052703;28;20523;-71
2022/10/29 08:20:08;;;;;;;122.93;23.35;;;14.80;99.90;;;;;;5054950;28;20076;-72
2022/10/29 08:22:34;;;;;;;168.82;27.88;;;14.70;99.90;;;;;;5052430;28;20669;-70
2022/10/29 08:25:00;;;;;;;153.40;27.63;;;14.90;99.90;;;;;;5068630;28;20066;-70
2022/10/29 08:27:26;;;;;;;125.18;23.95;;;14.80;99.90;;;;;;5052769;28;20041;-70
2022/10/29 08:29:52;;;;;;;125.88;23.35;;;14.90;99.90;;;;;;5069099;28;20041;-70
2022/10/29 08:32:17;;;;;;;97.63;21.30;;;14.80;99.90;;;;;;5016278;28;20127;-70
2022/10/29 08:34:43;;;;;;;124.85;22.83;;;14.70;99.90;;;;;;5017820;28;20478;-70
2022/10/29 08:37:09;;;;;;;90.03;20.98;;;14.90;99.90;;;;;;5015237;28;20131;-70
2022/10/29 08:39:34;;;;;;;115.28;22.45;;;14.80;99.90;;;;;;5031820;28;20049;-70
2022/10/29 08:42:18;;;;;;;97.10;21.55;;;14.90;99.90;;;;;;5032228;28;20497;-69
2022/10/29 08:45:08;;;;;;;96.55;22.73;;;15.10;99.90;;;;;;5049115;28;20512;-70
2022/10/29 08:48:01;;;;;;;94.57;22.45;;;15.00;99.90;;;;;;5032551;28;20079;-70
2022/10/29 08:50:39;;;;;;;99.93;24.88;;;15.20;99.90;;;;;;5048667;28;20072;-70
2022/10/29 08:53:28;;;;;;;87.15;23.85;;;15.10;99.90;;;;;;5048791;28;20504;-71
2022/10/29 08:55:54;;;;;;;82.30;24.20;;;15.10;99.90;;;;;;5037676;28;20052;-72
2022/10/29 08:58:35;;;;;;;87.85;24.60;;;15.20;99.90;;;;;;5013143;28;20063;-71
2022/10/29 09:01:00;;;;;;;80.47;23.50;;;15.30;99.90;;;;;;5031677;28;20051;-70
2022/10/29 09:03:28;;;;;;;90.63;25.52;;;15.40;99.90;;;;;;5060806;28;20711;-70
2022/10/29 09:06:16;;;;;;;71.30;24.38;;;15.40;99.90;;;;;;5031847;28;20060;-70
2022/10/29 09:09:19;;;;;;;84.90;26.52;;;15.40;99.90;;;;;;5032271;28;20367;-71
2022/10/29 09:12:03;;;;;;;80.22;25.30;;;15.30;99.90;;;;;;5057423;28;20127;-71
2022/10/29 09:14:47;;;;;;;71.03;24.65;;;15.50;99.90;;;;;;5072020;28;20044;-71
2022/10/29 09:17:26;;;;;;;76.13;25.42;;;15.40;99.90;;;;;;5071860;28;20607;-72
2022/10/29 09:20:13;;;;;;;70.38;24.50;;;15.60;99.90;;;;;;5055002;28;20056;-71
2022/10/29 09:22:47;;;;;;;75.60;25.33;;;15.60;99.90;;;;;;5054115;28;20090;-70
2022/10/29 09:25:36;;;;;;;70.72;24.20;;;15.70;99.90;;;;;;5054829;28;20064;-70
2022/10/29 09:28:04;;;;;;;60.92;24.08;;;15.70;99.90;;;;;;5055204;28;20040;-71
2022/10/29 09:30:37;;;;;;;55.85;23.50;;;15.80;99.90;;;;;;5041529;28;20048;-70
2022/10/29 09:33:17;;;;;;;59.85;23.55;;;15.70;99.90;;;;;;5049673;28;20371;-70
2022/10/29 09:35:51;;;;;;;59.95;23.38;;;15.70;99.90;;;;;;5041201;28;20051;-69
2022/10/29 09:38:25;;;;;;;67.07;24.95;;;15.70;99.90;;;;;;5060807;28;20048;-72
2022/10/29 09:40:51;;;;;;;54.30;23.20;;;15.60;99.90;;;;;;5051345;28;20068;-70
2022/10/29 09:43:26;;;;;;;53.88;22.90;;;15.60;99.90;;;;;;5053788;28;20079;-71
2022/10/29 09:46:07;;;;;;;53.92;21.77;;;15.70;99.90;;;;;;5051219;28;20099;-70
2022/10/29 09:48:41;;;;;;;49.70;22.95;;;15.70;99.90;;;;;;5056730;28;20040;-71
2022/10/29 09:51:20;;;;;;;52.33;22.98;;;15.70;99.90;;;;;;5037077;28;20048;-71
2022/10/29 09:53:46;;;;;;;56.97;23.10;;;15.80;99.90;;;;;;5051101;28;20049;-71
2022/10/29 09:56:12;;;;;;;47.00;21.83;;;15.80;99.90;;;;;;5050716;28;20045;-71
2022/10/29 09:58:43;;;;;;;49.75;22.40;;;15.90;99.90;;;;;;5017830;28;20048;-70
2022/10/29 10:01:09;;;;;;;47.30;22.40;;;15.80;99.90;;;;;;5033983;28;20033;-70
2022/10/29 10:03:44;;;;;;;53.60;22.92;;;15.90;99.90;;;;;;5041499;28;20052;-71
2022/10/29 10:06:13;;;;;;;49.72;21.83;;;15.90;99.90;;;;;;5050338;28;20055;-71
2022/10/29 10:09:03;;;;;;;49.13;22.45;;;15.80;99.90;;;;;;5051420;28;20053;-71
2022/10/29 10:11:39;;;;;;;47.38;21.85;;;15.90;99.90;;;;;;5037724;28;20044;-71
2022/10/29 10:14:26;;;;;;;44.35;21.25;;;15.90;99.90;;;;;;5054002;28;20049;-71
2022/10/29 10:16:59;;;;;;;52.22;22.00;;;15.90;99.90;;;;;;5054302;28;20055;-71
2022/10/29 10:19:29;;;;;;;40.88;21.48;;;16.00;99.90;;;;;;5054180;28;20052;-69
2022/10/29 10:21:58;;;;;;;44.85;22.23;;;16.10;99.90;;;;;;5053839;28;20059;-70
2022/10/29 10:24:29;;;;;;;42.33;20.83;;;16.20;99.90;;;;;;5036876;28;20486;-70
2022/10/29 10:26:54;;;;;;;48.65;22.50;;;16.40;99.90;;;;;;5054524;28;20041;-70
2022/10/29 10:29:22;;;;;;;41.97;20.25;;;16.60;99.90;;;;;;5050264;28;20048;-70
2022/10/29 10:31:56;;;;;;;41.80;19.40;;;16.80;99.90;;;;;;5050976;28;20508;-71
2022/10/29 10:34:23;;;;;;;40.03;18.55;;;16.90;99.90;;;;;;5059966;28;20109;-72
2022/10/29 10:37:01;;;;;;;39.03;20.17;;;17.10;99.90;;;;;;5035643;28;20041;-70
2022/10/29 10:39:39;;;;;;;34.60;18.83;;;17.30;99.90;;;;;;5055048;28;20053;-71
2022/10/29 10:42:21;;;;;;;34.67;17.60;;;17.40;99.90;;;;;;5056558;28;20414;-71
2022/10/29 10:44:59;;;;;;;36.00;18.15;;;17.40;99.90;;;;;;5050714;28;20550;-70
2022/10/29 10:47:29;;;;;;;34.70;16.48;;;17.50;99.90;;;;;;5047666;28;20560;-70
2022/10/29 10:50:12;;;;;;;30.20;17.20;;;17.50;99.90;;;;;;5050118;28;20037;-71
2022/10/29 10:52:37;;;;;;;28.23;16.55;;;17.40;99.90;;;;;;5042487;28;20052;-70
2022/10/29 10:55:31;;;;;;;30.75;16.13;;;17.50;99.90;;;;;;5050329;28;20393;-72
2022/10/29 10:58:26;;;;;;;32.30;16.30;;;17.60;99.90;;;;;;5047493;28;20045;-70
2022/10/29 11:01:03;;;;;;;31.42;16.30;;;17.70;99.90;;;;;;5049240;28;20489;-70
2022/10/29 11:03:44;;;;;;;31.75;15.40;;;18.00;99.90;;;;;;5035008;28;20037;-70
2022/10/29 11:06:24;;;;;;;25.98;14.18;;;18.00;99.90;;;;;;5049279;28;20049;-72
2022/10/29 11:09:14;;;;;;;25.67;15.05;;;18.10;99.90;;;;;;5043966;28;20047;-70
2022/10/29 11:11:56;;;;;;;32.65;15.25;;;18.30;99.90;;;;;;5052948;28;20037;-71
2022/10/29 11:14:25;;;;;;;24.65;14.02;;;18.50;99.90;;;;;;5042754;28;20716;-70
2022/10/29 11:17:00;;;;;;;27.23;14.75;;;18.50;99.90;;;;;;5047443;28;20573;-72
2022/10/29 11:19:34;;;;;;;25.90;13.32;;;18.60;99.90;;;;;;5053294;28;20394;-71
2022/10/29 11:22:03;;;;;;;24.25;13.20;;;18.70;99.90;;;;;;5033712;28;20045;-71
2022/10/29 11:24:51;;;;;;;24.30;12.25;;;18.80;99.90;;;;;;5050578;28;20041;-71
2022/10/29 11:27:33;;;;;;;24.95;13.35;;;18.70;99.90;;;;;;5049475;28;20098;-71
2022/10/29 11:30:10;;;;;;;23.92;11.90;;;18.90;99.90;;;;;;5032091;28;20124;-71
2022/10/29 11:33:01;;;;;;;20.73;11.65;;;19.30;99.90;;;;;;5052130;28;20197;-71
2022/10/29 11:35:50;;;;;;;23.23;12.43;;;19.60;99.90;;;;;;5054206;28;20051;-71
2022/10/29 11:38:15;;;;;;;22.42;12.13;;;19.80;99.90;;;;;;5044892;28;20056;-72
2022/10/29 11:41:04;;;;;;;22.05;11.23;;;19.90;99.90;;;;;;5059364;28;20048;-71
2022/10/29 11:43:31;;;;;;;18.70;11.02;;;19.90;99.90;;;;;;5055924;28;20132;-71
2022/10/29 11:46:15;;;;;;;22.90;11.35;;;20.60;99.90;;;;;;5015647;28;20049;-72
2022/10/29 11:49:02;;;;;;;21.67;11.25;;;21.30;99.90;;;;;;5045882;28;20052;-71
2022/10/29 11:51:58;;;;;;;17.38;10.18;;;21.40;99.90;;;;;;5051505;28;20511;-71
2022/10/29 11:54:45;;;;;;;21.50;10.32;;;21.60;99.90;;;;;;5051715;28;20455;-71
2022/10/29 11:57:26;;;;;;;18.60;10.35;;;21.50;99.90;;;;;;5072194;28;20049;-71
2022/10/29 12:00:11;;;;;;;19.30;10.13;;;22.00;99.90;;;;;;5072141;28;20095;-71
2022/10/29 12:02:58;;;;;;;19.15;10.60;;;22.40;99.90;;;;;;5054852;28;20041;-71
2022/10/29 12:05:41;;;;;;;18.05;9.65;;;22.90;99.90;;;;;;5071369;28;20079;-71
2022/10/29 12:08:24;;;;;;;19.95;10.40;;;22.60;99.90;;;;;;5072017;28;20048;-71
2022/10/29 12:11:16;;;;;;;18.85;9.75;;;22.20;99.90;;;;;;5055375;28;20056;-71
2022/10/29 12:13:45;;;;;;;18.95;9.57;;;21.70;99.90;;;;;;5054886;28;20477;-71
2022/10/29 12:16:29;;;;;;;23.23;10.52;;;21.40;99.90;;;;;;5071890;28;20098;-71
2022/10/29 12:19:42;;;;;;;21.08;10.57;;;21.10;99.90;;;;;;5055231;28;20044;-71
2022/10/29 12:22:34;;;;;;;22.98;10.95;;;20.80;99.90;;;;;;4997349;28;20089;-71
2022/10/29 12:25:17;;;;;;;20.50;10.48;;;20.90;99.90;;;;;;4977270;28;20148;-71
2022/10/29 12:27:49;;;;;;;21.77;11.57;;;20.90;99.90;;;;;;5057058;28;20053;-71
2022/10/29 12:30:17;;;;;;;23.92;12.23;;;20.70;99.90;;;;;;5071702;28;20050;-71
2022/10/29 12:33:04;;;;;;;22.15;11.73;;;20.70;99.90;;;;;;5071498;28;20140;-71
2022/10/29 12:35:50;;;;;;;19.95;11.43;;;20.50;99.90;;;;;;5071520;28;20135;-70
2022/10/29 12:38:43;;;;;;;23.08;11.82;;;20.30;99.90;;;;;;5054494;28;20069;-71
2022/10/29 12:41:15;;;;;;;22.08;11.85;;;20.30;99.90;;;;;;5071598;28;20041;-70
2022/10/29 12:43:42;;;;;;;18.85;10.95;;;20.50;99.90;;;;;;5071450;28;20087;-71
2022/10/29 12:46:27;;;;;;;22.55;11.18;;;20.90;99.90;;;;;;5056919;28;20058;-71
2022/10/29 12:48:56;;;;;;;22.23;11.23;;;21.00;99.90;;;;;;5075471;28;20048;-71
2022/10/29 12:51:46;;;;;;;18.10;11.00;;;21.00;99.90;;;;;;5075399;28;20052;-71