Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:21;;;;;;;2.53;1.30;;;;;;;-145.50;100.00;65435.88;4982953;28;20050;-69
2023/07/31 00:03:47;;;;;;;5.35;1.40;;;;;;;-145.50;100.00;65435.88;4982738;28;20088;-69
2023/07/31 00:06:14;;;;;;;1.80;1.15;;;;;;;-145.50;100.00;65435.88;5010355;28;20050;-69
2023/07/31 00:08:41;;;;;;;2.20;1.50;;;;;;;-145.50;100.00;65435.88;5005594;28;20117;-70
2023/07/31 00:11:07;;;;;;;2.03;1.40;;;;;;;-145.50;100.00;65435.88;5011864;28;20042;-69
2023/07/31 00:13:34;;;;;;;2.55;1.17;;;;;;;-145.50;100.00;65435.88;5001326;28;20054;-69
2023/07/31 00:16:00;;;;;;;1.80;1.25;;;;;;;-145.50;100.00;65435.88;4982187;28;20054;-69
2023/07/31 00:18:27;;;;;;;2.50;1.25;;;;;;;-145.50;100.00;65435.88;4983834;28;20050;-69
2023/07/31 00:20:53;;;;;;;1.25;1.00;;;;;;;-145.50;100.00;65435.88;4980119;28;20743;-69
2023/07/31 00:23:20;;;;;;;2.08;1.13;;;;;;;-145.50;100.00;65435.88;4978858;28;20092;-69
2023/07/31 00:25:47;;;;;;;2.00;1.40;;;;;;;-145.50;100.00;65435.88;4985215;28;20093;-70
2023/07/31 00:28:13;;;;;;;1.83;1.30;;;;;;;-145.50;100.00;65435.88;4984803;28;20046;-69
2023/07/31 00:30:40;;;;;;;1.80;1.30;;;;;;;-145.50;100.00;65435.88;4986973;28;20369;-70
2023/07/31 00:33:06;;;;;;;2.15;1.33;;;;;;;-145.50;100.00;65435.88;4982123;28;20110;-69
2023/07/31 00:35:33;;;;;;;1.80;1.40;;;;;;;-145.50;100.00;65435.88;4990474;28;20530;-69
2023/07/31 00:37:59;;;;;;;2.03;1.50;;;;;;;-145.50;100.00;65435.88;4983568;28;20050;-69
2023/07/31 00:40:26;;;;;;;4.38;2.42;;;;;;;-145.50;100.00;65435.88;4990908;28;20121;-70
2023/07/31 00:42:52;;;;;;;5.68;2.60;;;;;;;-145.50;100.00;65435.88;4978348;28;20058;-70
2023/07/31 00:45:20;;;;;;;6.43;3.20;;;;;;;-145.50;100.00;65435.88;4987002;28;20589;-70
2023/07/31 00:47:47;;;;;;;10.07;4.20;;;;;;;-145.50;100.00;65435.88;4988420;28;20414;-69
2023/07/31 00:50:14;;;;;;;15.30;5.05;;;;;;;-145.50;100.00;65435.88;4980645;28;20046;-70
2023/07/31 00:52:40;;;;;;;15.85;5.47;;;;;;;-145.50;100.00;65435.88;4973847;28;20109;-69
2023/07/31 00:55:08;;;;;;;17.17;6.90;;;;;;;-145.50;100.00;65435.88;4978440;28;20140;-70
2023/07/31 00:57:36;;;;;;;23.38;7.38;;;;;;;-145.50;100.00;65435.88;4978255;28;20038;-69
2023/07/31 01:00:03;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4968464;28;20061;-68
2023/07/31 01:02:30;;;;;;;23.52;8.10;;;;;;;-145.50;100.00;65435.88;4989976;28;19972;-69
2023/07/31 01:04:56;;;;;;;27.05;9.20;;;;;;;-145.50;100.00;65435.88;4971870;28;20050;-68
2023/07/31 01:08:04;;;;;;;25.77;9.38;;;;;;;-145.50;100.00;65435.88;4983452;28;20072;-69
2023/07/31 01:10:39;;;;;;;24.05;8.35;;;;;;;-145.50;100.00;65435.88;4985337;28;20085;-70
2023/07/31 01:13:06;;;;;;;32.22;9.77;;;;;;;-145.50;100.00;65435.88;4980715;28;20627;-69
2023/07/31 01:15:32;;;;;;;26.77;9.38;;;;;;;-145.50;100.00;65435.88;4991615;28;20498;-68
2023/07/31 01:17:59;;;;;;;31.40;9.32;;;;;;;-145.50;100.00;65435.88;4981428;28;20051;-70
2023/07/31 01:20:26;;;;;;;22.45;8.15;;;;;;;-145.50;100.00;65435.88;4991394;28;20509;-70
2023/07/31 01:23:30;;;;;;;23.60;9.27;;;;;;;-145.50;100.00;65435.88;4984349;28;20054;-69
2023/07/31 01:26:18;;;;;;;26.52;8.43;;;;;;;-145.50;100.00;65435.88;4984918;28;20138;-69
2023/07/31 01:29:02;;;;;;;26.98;7.78;;;;;;;-145.50;100.00;65435.88;4964150;28;20128;-69
2023/07/31 01:31:30;;;;;;;27.77;8.85;;;;;;;-145.50;100.00;65435.88;4971453;28;20066;-69
2023/07/31 01:34:00;;;;;;;24.85;8.60;;;;;;;-145.50;100.00;65435.88;4977705;28;20089;-70
2023/07/31 01:36:28;;;;;;;21.52;7.85;;;;;;;-145.50;100.00;65435.88;4952900;28;20503;-69
2023/07/31 01:39:01;;;;;;;20.80;8.25;;;;;;;-145.50;100.00;65435.88;4972672;28;20054;-71
2023/07/31 01:41:28;;;;;;;29.73;8.90;;;;;;;-145.50;100.00;65435.88;4981501;28;20463;-70
2023/07/31 01:43:54;;;;;;;23.33;8.02;;;;;;;-145.50;100.00;65435.88;4971124;28;20066;-69
2023/07/31 01:46:21;;;;;;;27.63;8.32;;;;;;;-145.50;100.00;65435.88;4970401;28;20412;-70
2023/07/31 01:48:48;;;;;;;23.75;8.07;;;;;;;-145.50;100.00;65435.88;4987886;28;20563;-69
2023/07/31 01:51:14;;;;;;;22.73;8.00;;;;;;;-145.50;100.00;65435.88;4985681;28;20879;-70
2023/07/31 01:53:41;;;;;;;19.75;7.55;;;;;;;-145.50;100.00;65435.88;4978440;28;20062;-70
2023/07/31 01:56:07;;;;;;;19.00;8.13;;;;;;;-145.50;100.00;65435.88;4990297;28;20442;-69
2023/07/31 01:58:34;;;;;;;25.75;7.82;;;;;;;-145.50;100.00;65435.88;4983563;28;20097;-70
2023/07/31 02:01:00;;;;;;;21.33;6.85;;;;;;;-145.50;100.00;65435.88;4990005;28;20526;-69
2023/07/31 02:03:27;;;;;;;23.77;7.63;;;;;;;-145.50;100.00;65435.88;4988873;28;20054;-69
2023/07/31 02:05:54;;;;;;;24.02;7.15;;;;;;;-145.50;100.00;65435.88;4959329;28;20066;-69
2023/07/31 02:08:20;;;;;;;20.02;7.03;;;;;;;-145.50;100.00;65435.88;4988013;28;20038;-70
2023/07/31 02:10:47;;;;;;;24.23;7.50;;;;;;;-145.50;100.00;65435.88;4993794;28;20104;-69
2023/07/31 02:13:14;;;;;;;21.83;7.68;;;;;;;-145.50;100.00;65435.88;4986357;28;20058;-70
2023/07/31 02:15:40;;;;;;;23.02;8.00;;;;;;;-145.50;100.00;65435.88;4966180;28;20050;-70
2023/07/31 02:18:07;;;;;;;19.60;7.43;;;;;;;-145.50;100.00;65435.88;4986684;28;20046;-70
2023/07/31 02:20:35;;;;;;;18.70;7.10;;;;;;;-145.50;100.00;65435.88;4984244;28;20795;-72
2023/07/31 02:23:01;;;;;;;22.73;7.10;;;;;;;-145.50;100.00;65435.88;4986052;28;20105;-69
2023/07/31 02:25:28;;;;;;;24.33;7.82;;;;;;;-145.50;100.00;65435.88;4986118;28;20093;-69
2023/07/31 02:27:54;;;;;;;22.25;7.13;;;;;;;-145.50;100.00;65435.88;4979303;28;20078;-70
2023/07/31 02:30:22;;;;;;;22.35;6.53;;;;;;;-145.50;100.00;65435.88;4988937;28;20689;-70
2023/07/31 02:32:48;;;;;;;22.98;7.35;;;;;;;-145.50;100.00;65435.88;4964122;28;20063;-70
2023/07/31 02:35:15;;;;;;;18.10;6.72;;;;;;;-145.50;100.00;65435.88;4984512;28;20054;-69
2023/07/31 02:37:42;;;;;;;19.08;6.70;;;;;;;-145.50;100.00;65435.88;4989841;28;20061;-68
2023/07/31 02:40:09;;;;;;;20.92;6.30;;;;;;;-145.50;100.00;65435.88;4965712;28;20162;-69
2023/07/31 02:42:36;;;;;;;20.80;7.03;;;;;;;-145.50;100.00;65435.88;4969138;28;20042;-70
2023/07/31 02:45:03;;;;;;;18.25;6.82;;;;;;;-145.50;100.00;65435.88;4977123;28;20097;-70
2023/07/31 02:47:29;;;;;;;22.95;7.10;;;;;;;-145.50;100.00;65435.88;4976369;28;20089;-70
2023/07/31 02:49:56;;;;;;;19.70;6.72;;;;;;;-145.50;100.00;65435.88;4982325;28;20130;-71
2023/07/31 02:52:22;;;;;;;24.42;7.03;;;;;;;-145.50;100.00;65435.88;4989210;28;20054;-72
2023/07/31 02:54:49;;;;;;;20.83;6.80;;;;;;;-145.50;100.00;65435.88;4988882;28;20050;-71
2023/07/31 02:57:16;;;;;;;20.83;7.22;;;;;;;-145.50;100.00;65435.88;4965671;28;20057;-70
2023/07/31 02:59:43;;;;;;;17.02;7.45;;;;;;;-145.50;100.00;65435.88;4985764;28;20053;-71
2023/07/31 03:02:09;;;;;;;21.70;7.40;;;;;;;-145.50;100.00;65435.88;4973285;28;20047;-71
2023/07/31 03:04:36;;;;;;;20.42;7.40;;;;;;;-145.50;100.00;65435.88;4967679;28;20096;-71
2023/07/31 03:07:02;;;;;;;20.55;7.05;;;;;;;-145.50;100.00;65435.88;4980498;28;20054;-71
2023/07/31 03:09:29;;;;;;;23.13;6.78;;;;;;;-145.50;100.00;65435.88;4988479;28;20038;-71
2023/07/31 03:11:56;;;;;;;19.45;7.25;;;;;;;-145.50;100.00;65435.88;4988064;28;20056;-71
2023/07/31 03:14:22;;;;;;;20.10;7.43;;;;;;;-145.50;100.00;65435.88;4976050;28;20093;-71
2023/07/31 03:16:49;;;;;;;21.70;7.68;;;;;;;-145.50;100.00;65435.88;4965374;28;20163;-71
2023/07/31 03:19:15;;;;;;;21.23;8.07;;;;;;;-145.50;100.00;65435.88;4970031;28;20050;-71
2023/07/31 03:21:42;;;;;;;18.67;6.90;;;;;;;-145.50;100.00;65435.88;4989251;28;20082;-71
2023/07/31 03:24:09;;;;;;;18.88;7.03;;;;;;;-145.50;100.00;65435.88;4982619;28;20054;-71
2023/07/31 03:26:36;;;;;;;18.50;6.55;;;;;;;-145.50;100.00;65435.88;4977984;28;20141;-71
2023/07/31 03:29:03;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4974134;28;20050;-71
2023/07/31 03:31:30;;;;;;;20.33;6.68;;;;;;;-145.50;100.00;65435.88;4971563;28;20524;-70
2023/07/31 03:33:57;;;;;;;23.02;7.43;;;;;;;-145.50;100.00;65435.88;4963874;28;20446;-71
2023/07/31 03:36:23;;;;;;;17.83;6.13;;;;;;;-145.50;100.00;65435.88;4965312;28;20113;-71
2023/07/31 03:38:51;;;;;;;18.50;6.30;;;;;;;-145.50;100.00;65435.88;4990292;28;20042;-71
2023/07/31 03:41:18;;;;;;;21.25;7.47;;;;;;;-145.50;100.00;65435.88;4981991;28;20052;-71
2023/07/31 03:43:48;;;;;;;25.02;6.20;;;;;;;-145.50;100.00;65435.88;4983820;28;20547;-71
2023/07/31 03:46:14;;;;;;;19.27;6.45;;;;;;;-145.50;100.00;65435.88;4987224;28;20282;-71
2023/07/31 03:48:41;;;;;;;23.08;6.93;;;;;;;-145.50;100.00;65435.88;4980698;28;20073;-71
2023/07/31 03:51:07;;;;;;;19.05;5.97;;;;;;;-145.50;100.00;65435.88;4987555;28;20108;-71
2023/07/31 03:53:34;;;;;;;18.00;5.97;;;;;;;-145.50;100.00;65435.88;4982221;28;20054;-71
2023/07/31 03:56:00;;;;;;;21.92;7.00;;;;;;;-145.50;100.00;65435.88;4973469;28;20755;-71
2023/07/31 03:58:27;;;;;;;17.60;5.78;;;;;;;-145.50;100.00;65435.88;4974308;28;20057;-70
2023/07/31 04:00:54;;;;;;;18.65;6.28;;;;;;;-145.50;100.00;65435.88;4988202;28;20426;-71
2023/07/31 04:03:20;;;;;;;23.90;6.60;;;;;;;-145.50;100.00;65435.88;4976293;28;20133;-71
2023/07/31 04:05:47;;;;;;;16.05;5.82;;;;;;;-145.50;100.00;65435.88;4963020;28;20133;-70
2023/07/31 04:08:13;;;;;;;16.25;6.47;;;;;;;-145.50;100.00;65435.88;4990416;28;20078;-71
2023/07/31 04:10:40;;;;;;;18.50;6.80;;;;;;;-145.50;100.00;65435.88;4974082;28;20297;-72
2023/07/31 04:13:06;;;;;;;15.70;5.80;;;;;;;-145.50;100.00;65435.88;4986596;28;20104;-71
2023/07/31 04:15:33;;;;;;;15.13;5.47;;;;;;;-145.50;100.00;65435.88;4969422;28;20050;-71
2023/07/31 04:17:59;;;;;;;20.33;6.18;;;;;;;-145.50;100.00;65435.88;4988270;28;20136;-70
2023/07/31 04:20:26;;;;;;;18.27;6.45;;;;;;;-145.50;100.00;65435.88;4970379;28;20160;-71
2023/07/31 04:22:52;;;;;;;18.98;6.55;;;;;;;-145.50;100.00;65435.88;4971972;28;20132;-71
2023/07/31 04:25:19;;;;;;;18.45;5.85;;;;;;;-145.50;100.00;65435.88;4979232;28;20070;-70
2023/07/31 04:27:45;;;;;;;16.30;6.68;;;;;;;-145.50;100.00;65435.88;4981700;28;20511;-70
2023/07/31 04:30:12;;;;;;;18.45;6.43;;;;;;;-145.50;100.00;65435.88;4987467;28;20053;-71
2023/07/31 04:32:39;;;;;;;18.95;5.95;;;;;;;-145.50;100.00;65435.88;4983002;28;20073;-71
2023/07/31 04:35:06;;;;;;;15.73;5.82;;;;;;;-145.50;100.00;65435.88;4970396;28;20104;-71
2023/07/31 04:37:32;;;;;;;18.83;5.70;;;;;;;-145.50;100.00;65435.88;4983818;28;20563;-71
2023/07/31 04:39:59;;;;;;;19.25;6.30;;;;;;;-145.50;100.00;65435.88;4976433;28;20419;-72
2023/07/31 04:42:25;;;;;;;20.45;6.50;;;;;;;-145.50;100.00;65435.88;4988590;28;20463;-71
2023/07/31 04:44:53;;;;;;;21.63;6.05;;;;;;;-145.50;100.00;65435.88;4981924;28;20076;-72
2023/07/31 04:47:19;;;;;;;18.38;5.47;;;;;;;-145.50;100.00;65435.88;4987432;28;20062;-71
2023/07/31 04:49:46;;;;;;;18.02;5.85;;;;;;;-145.50;100.00;65435.88;4977494;28;20130;-71
2023/07/31 04:52:12;;;;;;;16.48;5.80;;;;;;;-145.50;100.00;65435.88;4982139;28;20050;-71
2023/07/31 04:54:39;;;;;;;18.42;6.13;;;;;;;-145.50;100.00;65435.88;4983254;28;20047;-71
2023/07/31 04:57:06;;;;;;;21.60;6.53;;;;;;;-145.50;100.00;65435.88;4981025;28;20058;-71
2023/07/31 04:59:33;;;;;;;19.35;5.97;;;;;;;-145.50;100.00;65435.88;4991360;28;20038;-71
2023/07/31 05:01:59;;;;;;;19.88;5.60;;;;;;;-145.50;100.00;65435.88;4984451;28;20109;-71
2023/07/31 05:04:26;;;;;;;14.55;6.05;;;;;;;-145.50;100.00;65435.88;4982116;28;20050;-74
2023/07/31 05:06:52;;;;;;;19.83;6.13;;;;;;;-145.50;100.00;65435.88;4985390;28;21288;-71
2023/07/31 05:09:19;;;;;;;19.20;6.05;;;;;;;-145.50;100.00;65435.88;4990225;28;20053;-71
2023/07/31 05:11:45;;;;;;;17.25;6.05;;;;;;;-145.50;100.00;65435.88;4993198;28;20475;-72
2023/07/31 05:14:12;;;;;;;18.67;5.97;;;;;;;-145.50;100.00;65435.88;4978124;28;20101;-72
2023/07/31 05:16:39;;;;;;;17.73;6.55;;;;;;;-145.50;100.00;65435.88;4967532;28;20479;-71
2023/07/31 05:19:06;;;;;;;15.68;6.10;;;;;;;-145.50;100.00;65435.88;4980903;28;20470;-71
2023/07/31 05:21:32;;;;;;;13.10;5.05;;;;;;;-145.50;100.00;65435.88;4988204;28;20427;-71
2023/07/31 05:23:59;;;;;;;18.23;5.72;;;;;;;-145.50;100.00;65435.88;4957144;28;20066;-72
2023/07/31 05:26:25;;;;;;;13.77;5.60;;;;;;;-145.50;100.00;65435.88;4990246;28;20062;-73
2023/07/31 05:28:52;;;;;;;16.48;5.22;;;;;;;-145.50;100.00;65435.88;4973617;28;20137;-71
2023/07/31 05:31:19;;;;;;;17.73;5.75;;;;;;;-145.50;100.00;65435.88;4971920;28;20050;-71
2023/07/31 05:33:45;;;;;;;12.52;5.60;;;;;;;-145.50;100.00;65435.88;4969312;28;20055;-72
2023/07/31 05:36:12;;;;;;;15.95;5.53;;;;;;;-145.50;100.00;65435.88;4970429;28;20050;-72
2023/07/31 05:38:38;;;;;;;11.95;5.28;;;;;;;-145.50;100.00;65435.88;4990803;28;20132;-72
2023/07/31 05:41:08;;;;;;;15.30;5.65;;;;;;;-145.50;100.00;65435.88;4981306;28;20058;-72
2023/07/31 05:43:35;;;;;;;18.20;6.47;;;;;;;-145.50;100.00;65435.88;4991137;28;20069;-72
2023/07/31 05:46:02;;;;;;;17.52;5.10;;;;;;;-145.50;100.00;65435.88;4985167;28;20141;-72
2023/07/31 05:48:32;;;;;;;15.48;5.70;;;;;;;-145.50;100.00;65435.88;4977777;28;20157;-71
2023/07/31 05:50:58;;;;;;;18.30;5.70;;;;;;;-145.50;100.00;65435.88;4990254;28;20127;-71
2023/07/31 05:53:25;;;;;;;18.63;6.07;;;;;;;-145.50;100.00;65435.88;4983620;28;20054;-71
2023/07/31 05:55:51;;;;;;;16.83;6.00;;;;;;;-145.50;100.00;65435.88;4969060;28;20074;-70
2023/07/31 05:58:18;;;;;;;15.50;5.75;;;;;;;-145.50;100.00;65435.88;4983528;28;20144;-69
2023/07/31 06:00:44;;;;;;;15.93;4.85;;;;;;;-145.50;100.00;65435.88;4983106;28;20101;-69
2023/07/31 06:03:11;;;;;;;20.77;6.22;;;;;;;-145.50;100.00;65435.88;4982183;28;20043;-69
2023/07/31 06:05:37;;;;;;;15.93;6.43;;;;;;;-145.50;100.00;65435.88;4983081;28;20050;-70
2023/07/31 06:08:04;;;;;;;15.52;5.72;;;;;;;-145.50;100.00;65435.88;4989837;28;20715;-68
2023/07/31 06:10:30;;;;;;;15.23;5.85;;;;;;;-145.50;100.00;65435.88;4985743;28;20045;-68
2023/07/31 06:12:57;;;;;;;12.35;4.82;;;;;;;-145.50;100.00;65435.88;4987111;28;20129;-70
2023/07/31 06:15:24;;;;;;;14.00;5.80;;;;;;;-145.50;100.00;65435.88;4978973;28;20090;-70
2023/07/31 06:17:50;;;;;;;14.57;5.28;;;;;;;-145.50;100.00;65435.88;4989552;28;20054;-69
2023/07/31 06:20:18;;;;;;;13.38;6.43;;;;;;;-145.50;100.00;65435.88;4988051;28;20050;-68
2023/07/31 06:22:45;;;;;;;17.58;6.03;;;;;;;-145.50;100.00;65435.88;4989393;28;20058;-69
2023/07/31 06:25:12;;;;;;;18.23;5.72;;;;;;;-145.50;100.00;65435.88;4991375;28;20077;-68
2023/07/31 06:27:41;;;;;;;11.43;4.97;;;;;;;-145.50;100.00;65435.88;4956953;28;20055;-69
2023/07/31 06:30:08;;;;;;;14.20;5.13;;;;;;;-145.50;100.00;65435.88;4971501;28;20152;-68
2023/07/31 06:32:34;;;;;;;14.05;5.25;;;;;;;-145.50;100.00;65435.88;4975964;28;20427;-69
2023/07/31 06:35:01;;;;;;;11.43;5.85;;;;;;;-145.50;100.00;65435.88;4974367;28;20050;-68
2023/07/31 06:37:27;;;;;;;14.57;5.00;;;;;;;-145.50;100.00;65435.88;4988775;28;20058;-69
2023/07/31 06:39:54;;;;;;;13.63;5.45;;;;;;;-145.50;100.00;65435.88;4982037;28;20054;-69
2023/07/31 06:42:21;;;;;;;13.20;4.45;;;;;;;-145.50;100.00;65435.88;4976834;28;20039;-69
2023/07/31 06:44:47;;;;;;;12.25;5.05;;;;;;;-145.50;100.00;65435.88;4958341;28;20112;-69
2023/07/31 06:47:14;;;;;;;10.52;4.85;;;;;;;-145.50;100.00;65435.88;4969071;28;20110;-69
2023/07/31 06:49:40;;;;;;;10.02;4.72;;;;;;;-145.50;100.00;65435.88;4979794;28;20058;-70
2023/07/31 06:52:07;;;;;;;15.68;4.22;;;;;;;-145.50;100.00;65435.88;4987799;28;20057;-69
2023/07/31 06:54:33;;;;;;;8.23;3.70;;;;;;;-145.50;100.00;65435.88;4982653;28;20141;-69
2023/07/31 06:57:00;;;;;;;8.05;3.80;;;;;;;-145.50;100.00;65435.88;4977274;28;20136;-70
2023/07/31 06:59:26;;;;;;;10.38;3.65;;;;;;;-145.50;100.00;65435.88;4981698;28;20050;-69
2023/07/31 07:01:53;;;;;;;8.07;3.80;;;;;;;-145.50;100.00;65435.88;4974947;28;20060;-71
2023/07/31 07:04:19;;;;;;;6.43;3.55;;;;;;;-145.50;100.00;65435.88;4990367;28;20054;-70
2023/07/31 07:06:46;;;;;;;7.38;3.78;;;;;;;-145.50;100.00;65435.88;4983627;28;20145;-69
2023/07/31 07:09:12;;;;;;;7.70;3.40;;;;;;;-145.50;100.00;65435.88;4985615;28;20050;-69
2023/07/31 07:11:39;;;;;;;5.80;3.00;;;;;;;-145.50;100.00;65435.88;4990935;28;20497;-70
2023/07/31 07:14:05;;;;;;;5.43;2.58;;;;;;;-145.50;100.00;65435.88;4980792;28;20124;-71
2023/07/31 07:16:32;;;;;;;5.00;2.65;;;;;;;-145.50;100.00;65435.88;4988368;28;20058;-72
2023/07/31 07:18:58;;;;;;;4.38;2.30;;;;;;;-145.50;100.00;65435.88;4980950;28;20533;-71
2023/07/31 07:21:30;;;;;;;6.28;2.90;;;;;;;-145.50;100.00;65435.88;4968171;28;20518;-71
2023/07/31 07:23:57;;;;;;;6.60;2.58;;;;;;;-145.50;100.00;65435.88;4978136;28;20050;-71
2023/07/31 07:26:23;;;;;;;5.20;2.22;;;;;;;-145.50;100.00;65435.88;4987979;28;20136;-71
2023/07/31 07:28:50;;;;;;;4.18;2.20;;;;;;;-145.50;100.00;65435.88;4986254;28;20140;-70
2023/07/31 07:31:16;;;;;;;6.45;2.25;;;;;;;-145.50;100.00;65435.88;4970254;28;20116;-71
2023/07/31 07:33:43;;;;;;;7.15;2.10;;;;;;;-145.50;100.00;65435.88;4983063;28;20050;-71
2023/07/31 07:36:10;;;;;;;3.10;1.98;;;;;;;-145.50;100.00;65435.88;4972556;28;20058;-71
2023/07/31 07:38:37;;;;;;;3.85;1.90;;;;;;;-145.50;100.00;65435.88;4980247;28;20565;-71
2023/07/31 07:41:03;;;;;;;3.35;1.58;;;;;;;-145.50;100.00;65435.88;4977303;28;20069;-71
2023/07/31 07:43:30;;;;;;;3.65;1.75;;;;;;;-145.50;100.00;65435.88;4983923;28;20050;-71
2023/07/31 07:45:56;;;;;;;2.40;1.60;;;;;;;-145.50;100.00;65435.88;4984637;28;20042;-71
2023/07/31 07:48:25;;;;;;;3.13;1.60;;;;;;;-145.50;100.00;65435.88;4980017;28;20177;-70
2023/07/31 07:50:51;;;;;;;3.03;1.60;;;;;;;-145.50;100.00;65435.88;4975897;28;20096;-71
2023/07/31 07:53:18;;;;;;;3.72;1.55;;;;;;;-145.50;100.00;65435.88;4973413;28;20686;-71
2023/07/31 07:55:44;;;;;;;3.00;1.63;;;;;;;-145.50;100.00;65435.88;4983356;28;20101;-71
2023/07/31 07:58:11;;;;;;;3.58;2.10;;;;;;;-145.50;100.00;65435.88;4978664;28;20112;-72
2023/07/31 08:00:37;;;;;;;1.67;1.40;;;;;;;-145.50;100.00;65435.88;4956803;28;20134;-71
2023/07/31 08:03:04;;;;;;;3.08;1.98;;;;;;;-145.50;100.00;65435.88;4961800;28;20138;-71
2023/07/31 08:05:34;;;;;;;1.95;1.30;;;;;;;-145.50;100.00;65435.88;4972870;28;20072;-71
2023/07/31 08:08:00;;;;;;;2.50;1.70;;;;;;;-145.50;100.00;65435.88;4959821;28;20798;-71
2023/07/31 08:10:27;;;;;;;3.45;1.85;;;;;;;-145.50;100.00;65435.88;4976668;28;20522;-71
2023/07/31 08:12:53;;;;;;;3.53;2.00;;;;;;;-145.50;100.00;65435.88;4977050;28;20047;-71
2023/07/31 08:15:20;;;;;;;2.03;1.70;;;;;;;-145.50;100.00;65435.88;4979784;28;20075;-71
2023/07/31 08:17:46;;;;;;;2.97;2.00;;;;;;;-145.50;100.00;65435.88;4976880;28;20046;-71
2023/07/31 08:20:14;;;;;;;3.42;2.08;;;;;;;-145.50;100.00;65435.88;4980022;28;20113;-71
2023/07/31 08:22:40;;;;;;;3.13;2.20;;;;;;;-145.50;100.00;65435.88;4978665;28;20054;-71
2023/07/31 08:25:07;;;;;;;3.70;2.08;;;;;;;-145.50;100.00;65435.88;4983084;28;20059;-71
2023/07/31 08:27:34;;;;;;;4.30;2.30;;;;;;;-145.50;100.00;65435.88;4980008;28;20058;-71
2023/07/31 08:30:00;;;;;;;3.38;2.38;;;;;;;-145.50;100.00;65435.88;4968362;28;20716;-71
2023/07/31 08:32:27;;;;;;;2.67;2.28;;;;;;;-145.50;100.00;65435.88;4965837;28;20113;-71
2023/07/31 08:34:53;;;;;;;3.67;2.67;;;;;;;-145.50;100.00;65435.88;4986888;28;20089;-71
2023/07/31 08:37:20;;;;;;;9.23;2.97;;;;;;;-145.50;100.00;65435.88;4988860;28;20172;-73
2023/07/31 08:39:47;;;;;;;5.25;2.83;;;;;;;-145.50;100.00;65435.88;4966851;28;20046;-72
2023/07/31 08:42:13;;;;;;;4.97;2.63;;;;;;;-145.50;100.00;65435.88;4985300;28;20045;-71
2023/07/31 08:44:41;;;;;;;4.15;3.08;;;;;;;-145.50;100.00;65435.88;4975123;28;20170;-72
2023/07/31 08:47:08;;;;;;;4.95;2.90;;;;;;;-145.50;100.00;65435.88;4987361;28;20089;-72
2023/07/31 08:49:36;;;;;;;5.80;2.97;;;;;;;-145.50;100.00;65435.88;4974518;28;20288;-72
2023/07/31 08:52:03;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4987772;28;20101;-70
2023/07/31 08:54:30;;;;;;;4.15;2.97;;;;;;;-145.50;100.00;65435.88;4987577;28;19930;-70
2023/07/31 08:56:59;;;;;;;4.95;3.10;;;;;;;-145.50;100.00;65435.88;4974294;28;20050;-70
2023/07/31 08:59:31;;;;;;;4.72;3.00;;;;;;;-145.50;100.00;65435.88;4981814;28;20057;-71
2023/07/31 09:02:04;;;;;;;5.63;3.35;;;;;;;-145.50;100.00;65435.88;4964333;28;20074;-71
2023/07/31 09:04:32;;;;;;;5.10;3.20;;;;;;;-145.50;100.00;65435.88;4988480;28;20462;-69
2023/07/31 09:07:03;;;;;;;5.32;2.88;;;;;;;-145.50;100.00;65435.88;4981216;28;20093;-70
2023/07/31 09:10:28;;;;;;;4.75;3.13;;;;;;;-145.50;100.00;65435.88;4988113;28;20054;-70
2023/07/31 09:13:52;;;;;;;4.80;3.42;;;;;;;-145.50;100.00;65435.88;4973764;28;20050;-70
2023/07/31 09:17:28;;;;;;;5.57;3.55;;;;;;;-145.50;100.00;65435.88;4968119;28;20054;-71
2023/07/31 09:19:55;;;;;;;6.53;3.85;;;;;;;16.76;100.00;100590.50;4981035;28;20418;-71
2023/07/31 09:23:41;;;;;;;5.78;3.78;;;;;;;-145.50;100.00;65435.88;4988576;28;20046;-69
2023/07/31 09:27:06;;;;;;;5.63;4.00;;;;;;;-145.50;100.00;65435.88;4973105;28;20058;-70
2023/07/31 09:30:31;;;;;;;6.07;4.03;;;;;;;-145.50;100.00;65435.88;4983295;28;20093;-71
2023/07/31 09:34:00;;;;;;;5.68;3.88;;;;;;;-145.50;100.00;65435.88;4986514;28;20124;-70
2023/07/31 09:37:29;;;;;;;5.20;4.13;;;;;;;-145.50;100.00;65435.88;4981619;28;20054;-72
2023/07/31 09:40:54;;;;;;;7.68;4.70;;;;;;;-145.50;100.00;65435.88;4983484;28;20050;-71
2023/07/31 09:43:21;;;;;;;8.65;4.75;;;;;;;16.85;100.00;100569.19;4961401;28;20110;-71
2023/07/31 09:45:53;;;;;;;6.60;4.95;;;;;;;16.86;100.00;100573.47;4986694;28;20049;-71
2023/07/31 09:48:20;;;;;;;9.20;5.20;;;;;;;16.86;100.00;100573.47;4959991;28;20565;-71
2023/07/31 09:50:48;;;;;;;8.75;5.30;;;;;;;16.94;100.00;100565.38;4986870;28;20051;-70
2023/07/31 09:53:16;;;;;;;9.38;6.07;;;;;;;16.93;100.00;100564.53;4976259;28;20046;-71
2023/07/31 09:55:43;;;;;;;8.43;5.28;;;;;;;16.95;100.00;100565.16;4981030;28;20054;-70
2023/07/31 09:59:11;;;;;;;8.45;5.60;;;;;;;-145.50;100.00;65435.88;4977210;28;20176;-71
2023/07/31 10:01:40;;;;;;;8.05;5.90;;;;;;;17.16;100.00;100558.97;4986225;28;20042;-70
2023/07/31 10:04:10;;;;;;;11.48;6.30;;;;;;;17.24;100.00;100565.13;4979142;28;20446;-72
2023/07/31 10:07:39;;;;;;;9.48;6.00;;;;;;;-145.50;100.00;65435.88;4979906;28;20064;-73
2023/07/31 10:11:07;;;;;;;11.52;5.68;;;;;;;-145.50;100.00;65435.88;4973056;28;20050;-74
2023/07/31 10:14:33;;;;;;;7.63;6.13;;;;;;;-145.50;100.00;65435.88;4982066;28;20056;-72
2023/07/31 10:17:41;;;;;;;9.10;6.78;;;;;;;17.24;100.00;100565.13;4972955;28;20144;-73
2023/07/31 10:21:07;;;;;;;10.02;6.40;;;;;;;-145.50;100.00;65435.88;4973894;28;20142;-72
2023/07/31 10:24:32;;;;;;;12.23;7.05;;;;;;;-145.50;100.00;65435.88;4979196;28;20062;-72
2023/07/31 10:27:01;;;;;;;12.07;6.70;;;;;;;17.54;100.00;100552.41;4963527;28;20081;-73
2023/07/31 10:29:49;;;;;;;10.60;6.80;;;;;;;17.54;100.00;100552.41;4966260;28;20062;-72
2023/07/31 10:32:16;;;;;;;;;;;;;;;17.58;100.00;100558.94;4986753;28;20203;-72
2023/07/31 10:34:43;;;;;;;10.90;7.20;;;;;;;17.53;100.00;100551.59;4974928;28;19996;-71
2023/07/31 10:37:27;;;;;;;9.73;7.28;;;;;;;17.61;100.00;100550.59;4985212;28;20085;-72
2023/07/31 10:40:00;;;;;;;8.30;7.00;;;;;;;17.70;100.00;100546.75;4978298;28;20101;-72
2023/07/31 10:42:36;;;;;;;9.70;6.63;;;;;;;17.64;100.00;100552.84;4984275;28;20153;-72
2023/07/31 10:45:11;;;;;;;12.50;7.07;;;;;;;17.69;100.00;100545.09;4976539;28;20050;-72
2023/07/31 10:47:45;;;;;;;10.57;6.30;;;;;;;17.82;100.00;100546.16;4981201;28;20149;-72
2023/07/31 10:50:23;;;;;;;8.40;6.85;;;;;;;17.89;100.00;100542.53;4973929;28;20255;-72
2023/07/31 10:52:52;;;;;;;10.27;7.15;;;;;;;18.02;100.00;100541.75;4985363;28;20050;-72
2023/07/31 10:55:40;;;;;;;13.40;7.45;;;;;;;18.16;100.00;100545.22;4977548;28;20504;-72
2023/07/31 10:58:11;;;;;;;8.15;5.90;;;;;;;18.20;100.00;100541.13;4981370;28;20081;-72
2023/07/31 11:00:40;;;;;;;9.25;6.00;;;;;;;18.10;100.00;100556.66;4964526;28;20464;-73
2023/07/31 11:03:08;;;;;;;10.02;6.75;;;;;;;18.11;100.00;100537.88;4974535;28;20055;-72
2023/07/31 11:06:03;;;;;;;9.07;5.38;;;;;;;18.19;100.00;100539.53;4984092;28;20061;-72
2023/07/31 11:08:33;;;;;;;9.18;5.80;;;;;;;18.22;100.00;100535.63;4977325;28;20077;-72
2023/07/31 11:11:02;;;;;;;8.73;5.70;;;;;;;18.28;100.00;100534.81;4983443;28;20042;-72
2023/07/31 11:13:40;;;;;;;9.65;6.63;;;;;;;18.17;100.00;100529.09;4977023;28;20046;-72
2023/07/31 11:16:08;;;;;;;11.05;6.55;;;;;;;18.26;100.00;100531.53;4976962;28;20137;-72
2023/07/31 11:18:35;;;;;;;11.40;7.13;;;;;;;18.26;100.00;100532.34;4961411;28;20054;-72
2023/07/31 11:21:02;;;;;;;8.18;5.95;;;;;;;18.14;100.00;100545.41;4979008;28;20058;-72
2023/07/31 11:23:28;;;;;;;7.75;6.40;;;;;;;18.11;100.00;100537.03;4984674;28;20080;-72
2023/07/31 11:25:59;;;;;;;8.52;5.78;;;;;;;18.05;100.00;100529.88;4951966;28;20187;-73