Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:18;;;;;;;3.70;1.35;;;10.30;82.20;;;;;;5016093;28;20045;-63
2022/07/08 00:02:45;;;;;;;2.10;0.85;;;10.40;80.10;;;;;;5018171;28;20084;-63
2022/07/08 00:05:13;;;;;;;5.78;1.42;;;10.60;79.20;;;;;;5009249;28;20033;-62
2022/07/08 00:07:40;;;;;;;3.00;0.75;;;10.70;77.40;;;;;;5010164;28;20125;-63
2022/07/08 00:10:08;;;;;;;3.03;0.98;;;10.80;79.10;;;;;;5006946;28;20372;-62
2022/07/08 00:12:35;;;;;;;2.28;0.90;;;10.90;77.30;;;;;;5009817;28;20026;-62
2022/07/08 00:15:04;;;;;;;2.63;0.77;;;11.00;77.60;;;;;;5009469;28;20029;-62
2022/07/08 00:17:32;;;;;;;3.42;0.98;;;11.10;73.90;;;;;;5004519;28;20091;-62
2022/07/08 00:19:59;;;;;;;1.38;0.70;;;11.30;75.90;;;;;;5018754;28;20101;-62
2022/07/08 00:22:26;;;;;;;2.50;1.13;;;11.40;74.50;;;;;;5019167;28;20072;-63
2022/07/08 00:24:54;;;;;;;1.30;0.60;;;11.50;75.20;;;;;;5019582;28;20022;-62
2022/07/08 00:27:21;;;;;;;1.63;0.75;;;11.60;72.70;;;;;;5009779;28;20355;-65
2022/07/08 00:29:49;;;;;;;1.83;0.70;;;11.70;72.50;;;;;;5009067;28;20112;-65
2022/07/08 00:32:16;;;;;;;2.40;0.60;;;11.90;71.80;;;;;;5008612;28;20026;-63
2022/07/08 00:34:43;;;;;;;1.50;0.70;;;12.00;70.70;;;;;;5013829;28;20043;-66
2022/07/08 00:37:10;;;;;;;1.05;0.40;;;12.20;70.00;;;;;;5009587;28;20034;-60
2022/07/08 00:39:37;;;;;;;1.50;0.50;;;12.40;66.80;;;;;;5004152;28;20064;-59
2022/07/08 00:42:05;;;;;;;1.10;0.50;;;12.50;69.10;;;;;;4998158;28;20397;-65
2022/07/08 00:44:34;;;;;;;1.88;0.40;;;12.70;67.00;;;;;;4999828;28;20391;-66
2022/07/08 00:47:01;;;;;;;3.58;0.40;;;12.80;66.60;;;;;;5004373;28;20029;-66
2022/07/08 00:49:28;;;;;;;1.27;0.30;;;12.90;66.30;;;;;;4994999;28;20042;-63
2022/07/08 00:51:57;;;;;;;2.40;0.90;;;13.10;64.80;;;;;;4998136;28;20495;-62
2022/07/08 00:54:24;;;;;;;1.30;0.40;;;13.10;64.30;;;;;;5002076;28;20021;-63
2022/07/08 00:56:52;;;;;;;4.07;1.00;;;13.20;65.20;;;;;;5017587;28;20026;-65
2022/07/08 00:59:21;;;;;;;2.38;0.65;;;13.30;64.90;;;;;;5000033;28;20042;-63
2022/07/08 01:01:48;;;;;;;3.10;0.50;;;13.30;65.00;;;;;;5001527;28;20124;-66
2022/07/08 01:04:15;;;;;;;1.77;0.75;;;13.40;63.30;;;;;;4999936;28;20553;-65
2022/07/08 01:06:43;;;;;;;1.33;0.50;;;13.40;65.90;;;;;;5001892;28;20038;-64
2022/07/08 01:09:14;;;;;;;2.55;0.52;;;13.50;66.10;;;;;;5002913;28;20127;-64
2022/07/08 01:11:46;;;;;;;1.40;0.60;;;13.60;65.40;;;;;;5003769;28;20021;-65
2022/07/08 01:14:15;;;;;;;1.23;0.60;;;13.80;65.00;;;;;;5007758;28;20052;-67
2022/07/08 01:16:42;;;;;;;5.72;1.98;;;13.90;64.40;;;;;;5006214;28;20037;-66
2022/07/08 01:19:10;;;;;;;3.00;1.00;;;14.10;60.90;;;;;;5002451;28;20022;-66
2022/07/08 01:21:37;;;;;;;4.07;0.50;;;14.10;60.40;;;;;;5011626;28;20049;-68
2022/07/08 01:24:04;;;;;;;3.17;0.40;;;14.10;61.10;;;;;;5013510;28;20030;-66
2022/07/08 01:26:32;;;;;;;1.05;0.30;;;14.10;61.80;;;;;;5001962;28;20026;-69
2022/07/08 01:29:00;;;;;;;2.72;0.55;;;14.10;63.00;;;;;;5003265;28;20061;-66
2022/07/08 01:31:27;;;;;;;7.25;0.60;;;14.20;61.20;;;;;;5004188;28;20018;-64
2022/07/08 01:33:55;;;;;;;2.45;0.40;;;14.20;62.20;;;;;;5001907;28;20022;-66
2022/07/08 01:36:22;;;;;;;1.33;0.50;;;14.30;61.40;;;;;;5006415;28;20040;-66
2022/07/08 01:38:49;;;;;;;5.55;0.45;;;14.30;61.10;;;;;;5027616;28;20112;-65
2022/07/08 01:41:17;;;;;;;4.68;0.35;;;14.40;60.00;;;;;;5003915;28;20026;-64
2022/07/08 01:43:44;;;;;;;0.65;0.30;;;14.50;60.50;;;;;;5003581;28;20038;-65
2022/07/08 01:46:11;;;;;;;1.30;0.40;;;14.50;60.10;;;;;;5004193;28;20084;-66
2022/07/08 01:48:39;;;;;;;2.30;0.63;;;14.50;58.30;;;;;;5003068;28;20065;-65
2022/07/08 01:51:06;;;;;;;1.73;0.80;;;14.50;59.80;;;;;;5003735;28;20030;-64
2022/07/08 01:53:33;;;;;;;1.00;0.47;;;14.60;60.00;;;;;;5003187;28;20033;-65
2022/07/08 01:56:01;;;;;;;1.90;0.70;;;14.70;59.60;;;;;;5011124;28;20030;-65
2022/07/08 01:58:28;;;;;;;4.00;1.85;;;14.70;58.50;;;;;;5002336;28;20037;-65
2022/07/08 02:00:55;;;;;;;0.95;0.50;;;14.70;58.10;;;;;;5007765;28;20418;-65
2022/07/08 02:03:22;;;;;;;3.22;0.50;;;14.70;58.80;;;;;;5001863;28;20030;-64
2022/07/08 02:05:50;;;;;;;1.27;0.50;;;14.80;58.40;;;;;;5004813;28;20538;-64
2022/07/08 02:08:17;;;;;;;1.55;0.52;;;14.70;59.10;;;;;;5004990;28;20117;-64
2022/07/08 02:13:29;;;;;;;0.70;0.32;;;14.80;59.00;;;;;;5008703;28;20121;-64
2022/07/08 02:15:57;;;;;;;2.75;1.40;;;15.00;59.10;;;;;;5008533;28;20025;-65
2022/07/08 02:18:24;;;;;;;3.78;0.50;;;14.90;57.70;;;;;;5009451;28;20030;-66
2022/07/08 02:20:51;;;;;;;3.75;0.50;;;14.90;57.40;;;;;;5010523;28;20041;-65
2022/07/08 02:23:18;;;;;;;3.75;0.55;;;14.80;58.50;;;;;;5017313;28;20506;-65
2022/07/08 02:25:46;;;;;;;1.30;0.40;;;14.90;58.80;;;;;;5008310;28;20432;-64
2022/07/08 02:28:13;;;;;;;1.60;0.75;;;14.90;57.60;;;;;;5008563;28;20113;-64
2022/07/08 02:30:40;;;;;;;2.38;0.75;;;14.90;58.90;;;;;;5010391;28;20488;-64
2022/07/08 02:33:07;;;;;;;2.05;0.60;;;15.00;58.20;;;;;;5025749;28;20505;-64
2022/07/08 02:35:35;;;;;;;2.33;0.35;;;14.90;58.60;;;;;;5008744;28;20026;-65
2022/07/08 02:38:02;;;;;;;2.92;0.32;;;14.90;58.60;;;;;;5007501;28;20512;-65
2022/07/08 02:40:29;;;;;;;5.45;0.57;;;14.90;58.10;;;;;;5009785;28;20025;-65
2022/07/08 02:42:56;;;;;;;4.63;0.70;;;14.90;57.60;;;;;;5009807;28;20068;-66
2022/07/08 02:45:23;;;;;;;1.48;0.40;;;14.80;56.90;;;;;;5014283;28;20079;-64
2022/07/08 02:47:51;;;;;;;3.33;0.50;;;14.70;57.30;;;;;;5009194;28;20037;-64
2022/07/08 02:50:18;;;;;;;0.60;0.30;;;14.70;58.50;;;;;;5025179;28;20032;-64
2022/07/08 02:52:45;;;;;;;0.70;0.45;;;14.80;58.50;;;;;;5012840;28;20033;-64
2022/07/08 02:55:12;;;;;;;2.35;0.50;;;14.80;60.70;;;;;;5025263;28;20022;-65
2022/07/08 02:57:39;;;;;;;5.53;1.20;;;15.00;60.00;;;;;;5008831;28;20014;-67
2022/07/08 03:00:07;;;;;;;0.93;0.47;;;15.00;58.70;;;;;;5007901;28;20084;-66
2022/07/08 03:02:35;;;;;;;1.25;0.47;;;15.00;58.50;;;;;;5011756;28;20057;-61
2022/07/08 03:05:02;;;;;;;1.05;0.40;;;15.00;58.70;;;;;;5008943;28;20108;-66
2022/07/08 03:07:29;;;;;;;1.67;0.55;;;15.00;58.50;;;;;;5010755;28;20034;-64
2022/07/08 03:09:56;;;;;;;4.05;0.80;;;15.00;58.50;;;;;;5007245;28;20036;-64
2022/07/08 03:12:25;;;;;;;2.47;0.50;;;15.00;58.90;;;;;;5010553;28;20045;-65
2022/07/08 03:14:52;;;;;;;2.13;0.40;;;15.00;59.10;;;;;;5011021;28;20022;-66
2022/07/08 03:17:20;;;;;;;3.20;0.43;;;14.90;57.20;;;;;;5007805;28;20025;-69
2022/07/08 03:19:47;;;;;;;0.85;0.30;;;14.90;57.50;;;;;;5000829;28;20053;-66
2022/07/08 03:22:15;;;;;;;2.33;0.40;;;14.80;57.50;;;;;;5027942;28;20026;-70
2022/07/08 03:24:42;;;;;;;3.88;1.55;;;14.90;57.90;;;;;;5009594;28;20033;-68
2022/07/08 03:27:09;;;;;;;0.22;0.20;;;14.90;58.10;;;;;;5013553;28;20032;-66
2022/07/08 03:29:36;;;;;;;1.23;0.30;;;15.00;58.00;;;;;;5010166;28;20112;-66
2022/07/08 03:32:04;;;;;;;0.57;0.30;;;15.00;59.60;;;;;;5010896;28;20486;-65
2022/07/08 03:34:31;;;;;;;3.25;0.38;;;15.00;58.50;;;;;;5018065;28;20609;-66
2022/07/08 03:36:58;;;;;;;0.28;0.20;;;15.10;59.40;;;;;;5013047;28;20026;-66
2022/07/08 03:39:25;;;;;;;5.05;0.60;;;15.10;58.80;;;;;;5023266;28;20024;-66
2022/07/08 03:41:52;;;;;;;0.75;0.40;;;15.20;57.90;;;;;;5012558;28;20052;-66
2022/07/08 03:44:20;;;;;;;0.10;0.10;;;15.10;56.90;;;;;;5002523;28;20030;-65
2022/07/08 03:46:47;;;;;;;0.20;0.17;;;15.10;57.10;;;;;;5003631;28;20030;-66
2022/07/08 03:49:14;;;;;;;0.63;0.20;;;15.10;57.50;;;;;;4993139;28;20553;-66
2022/07/08 03:51:41;;;;;;;1.45;0.25;;;15.10;57.40;;;;;;4990828;28;20026;-66
2022/07/08 03:54:09;;;;;;;0.52;0.20;;;15.10;56.20;;;;;;4998862;28;20088;-72
2022/07/08 03:56:36;;;;;;;1.45;0.60;;;15.10;57.30;;;;;;5008585;28;20458;-67
2022/07/08 03:59:04;;;;;;;1.73;0.50;;;15.10;56.80;;;;;;5011815;28;20037;-67
2022/07/08 04:01:31;;;;;;;4.53;0.50;;;15.00;55.90;;;;;;5018002;28;20035;-67
2022/07/08 04:03:58;;;;;;;7.15;1.00;;;15.00;55.90;;;;;;5009444;28;20034;-68
2022/07/08 04:06:25;;;;;;;4.07;0.40;;;15.00;57.80;;;;;;5008962;28;20026;-66
2022/07/08 04:08:53;;;;;;;0.32;0.10;;;14.90;56.90;;;;;;5008292;28;20044;-68
2022/07/08 04:11:20;;;;;;;0.60;0.20;;;14.90;56.40;;;;;;5010259;28;20117;-67
2022/07/08 04:13:47;;;;;;;0.43;0.20;;;14.90;56.90;;;;;;5009489;28;20084;-67
2022/07/08 04:16:15;;;;;;;0.47;0.30;;;14.80;57.30;;;;;;5021000;28;20022;-67
2022/07/08 04:18:42;;;;;;;0.43;0.13;;;14.80;57.50;;;;;;5022930;28;20113;-68
2022/07/08 04:21:10;;;;;;;2.15;1.23;;;14.80;56.10;;;;;;5009609;28;20025;-67
2022/07/08 04:23:38;;;;;;;4.60;0.20;;;14.70;55.60;;;;;;5005837;28;20130;-68
2022/07/08 04:26:05;;;;;;;3.40;0.95;;;14.60;56.40;;;;;;5008430;28;20029;-67
2022/07/08 04:28:33;;;;;;;1.38;0.40;;;14.50;56.20;;;;;;5024068;28;20079;-70
2022/07/08 04:31:00;;;;;;;2.35;0.20;;;14.50;57.20;;;;;;5008382;28;20044;-71
2022/07/08 04:33:28;;;;;;;0.35;0.10;;;14.50;57.80;;;;;;5011235;28;20037;-70
2022/07/08 04:35:55;;;;;;;0.13;0.13;;;14.50;57.60;;;;;;5011363;28;20030;-68
2022/07/08 04:38:22;;;;;;;0.32;0.17;;;14.50;56.20;;;;;;5023874;28;20386;-68
2022/07/08 04:40:49;;;;;;;0.35;0.22;;;14.40;56.10;;;;;;5013052;28;20025;-65
2022/07/08 04:43:17;;;;;;;0.32;0.20;;;14.40;56.00;;;;;;5024100;28;20104;-69
2022/07/08 04:45:44;;;;;;;0.15;0.15;;;14.40;57.00;;;;;;5027456;28;20033;-61
2022/07/08 04:48:12;;;;;;;3.10;0.20;;;14.40;55.40;;;;;;5028033;28;20041;-64
2022/07/08 04:50:39;;;;;;;13.70;5.72;;;14.30;55.70;;;;;;5001875;28;20471;-65
2022/07/08 04:53:06;;;;;;;1.15;0.40;;;14.20;56.30;;;;;;5020198;28;20193;-65
2022/07/08 04:55:33;;;;;;;4.75;0.52;;;14.20;55.80;;;;;;5006327;28;20521;-65
2022/07/08 04:58:03;;;;;;;0.25;0.25;;;14.20;56.60;;;;;;5005534;28;20113;-65
2022/07/08 05:00:31;;;;;;;0.40;0.20;;;14.10;55.70;;;;;;5011806;28;20046;-64
2022/07/08 05:02:59;;;;;;;3.35;0.38;;;14.10;56.50;;;;;;5007059;28;20025;-65
2022/07/08 05:05:27;;;;;;;2.42;0.30;;;14.10;56.60;;;;;;5018416;28;20026;-65
2022/07/08 05:07:56;;;;;;;4.63;1.02;;;14.00;56.70;;;;;;5003762;28;20038;-65
2022/07/08 05:10:24;;;;;;;3.22;0.47;;;14.00;57.10;;;;;;5004991;28;20025;-65
2022/07/08 05:12:52;;;;;;;0.73;0.40;;;14.00;58.70;;;;;;5016947;28;20493;-65
2022/07/08 05:15:20;;;;;;;0.32;0.20;;;14.00;57.80;;;;;;5013415;28;20395;-65
2022/07/08 05:17:48;;;;;;;0.52;0.10;;;14.00;56.80;;;;;;5003550;28;20038;-64
2022/07/08 05:20:16;;;;;;;2.72;0.35;;;13.90;56.90;;;;;;5005668;28;20036;-65
2022/07/08 05:22:43;;;;;;;0.40;0.28;;;13.90;56.30;;;;;;5006768;28;20109;-64
2022/07/08 05:25:11;;;;;;;1.67;0.43;;;13.90;57.00;;;;;;4997530;28;20621;-65
2022/07/08 05:27:38;;;;;;;1.73;0.30;;;13.90;57.10;;;;;;5002702;28;20041;-65
2022/07/08 05:30:07;;;;;;;6.90;0.45;;;13.80;56.40;;;;;;5006139;28;20020;-65
2022/07/08 05:32:34;;;;;;;3.88;0.47;;;13.70;57.30;;;;;;5005186;28;20014;-65
2022/07/08 05:35:03;;;;;;;5.07;0.50;;;13.70;57.60;;;;;;5010071;28;20021;-65
2022/07/08 05:37:31;;;;;;;0.73;0.50;;;13.60;58.50;;;;;;5017281;28;20557;-65
2022/07/08 05:39:59;;;;;;;3.38;0.50;;;13.50;57.10;;;;;;5009050;28;20104;-65
2022/07/08 05:42:26;;;;;;;4.43;0.40;;;13.40;58.50;;;;;;5011337;28;20083;-64
2022/07/08 05:44:53;;;;;;;1.83;0.38;;;13.40;57.90;;;;;;5012569;28;20032;-65
2022/07/08 05:47:20;;;;;;;5.45;0.30;;;13.30;58.40;;;;;;5014594;28;20048;-66
2022/07/08 05:49:47;;;;;;;0.45;0.32;;;13.20;60.00;;;;;;5011403;28;20073;-64
2022/07/08 05:52:15;;;;;;;4.25;0.90;;;13.20;59.70;;;;;;5013047;28;20025;-64
2022/07/08 05:54:45;;;;;;;2.80;1.38;;;13.10;59.80;;;;;;5014504;28;20040;-64
2022/07/08 05:57:14;;;;;;;4.35;0.65;;;13.10;59.30;;;;;;5021015;28;20025;-64
2022/07/08 05:59:42;;;;;;;5.20;1.05;;;13.00;59.20;;;;;;5015121;28;20034;-64
2022/07/08 06:02:10;;;;;;;4.20;1.17;;;13.00;60.30;;;;;;5008851;28;20014;-63
2022/07/08 06:04:38;;;;;;;2.35;0.98;;;12.90;60.40;;;;;;5008880;28;20447;-63
2022/07/08 06:07:05;;;;;;;3.47;1.13;;;12.80;60.10;;;;;;5010930;28;20018;-64
2022/07/08 06:09:32;;;;;;;3.08;0.40;;;12.70;61.20;;;;;;5011766;28;20547;-62
2022/07/08 06:12:00;;;;;;;1.90;0.30;;;12.60;61.40;;;;;;5011325;28;20025;-62
2022/07/08 06:14:27;;;;;;;1.00;0.40;;;12.60;61.90;;;;;;5010467;28;20086;-68
2022/07/08 06:16:54;;;;;;;1.67;0.50;;;12.50;62.80;;;;;;5015593;28;20386;-67
2022/07/08 06:19:22;;;;;;;0.60;0.35;;;12.40;62.80;;;;;;5027151;28;20022;-67
2022/07/08 06:21:50;;;;;;;3.28;0.52;;;12.30;63.30;;;;;;5020018;28;20021;-67
2022/07/08 06:24:17;;;;;;;4.40;0.50;;;12.20;63.40;;;;;;5014752;28;20371;-61
2022/07/08 06:26:46;;;;;;;6.53;0.75;;;12.20;63.30;;;;;;5012472;28;20030;-62
2022/07/08 06:29:13;;;;;;;6.55;0.52;;;12.10;64.30;;;;;;5016230;28;20033;-63
2022/07/08 06:31:40;;;;;;;1.52;0.40;;;12.00;64.40;;;;;;5011087;28;20819;-63
2022/07/08 06:34:08;;;;;;;1.33;0.63;;;11.90;64.80;;;;;;5015229;28;20081;-65
2022/07/08 06:36:38;;;;;;;1.17;0.38;;;11.90;65.70;;;;;;5006328;28;20387;-69
2022/07/08 06:39:05;;;;;;;2.65;0.55;;;11.80;64.50;;;;;;5014376;28;20082;-63
2022/07/08 06:41:33;;;;;;;1.83;0.52;;;11.70;64.00;;;;;;5013761;28;20757;-63
2022/07/08 06:44:00;;;;;;;1.20;0.50;;;11.70;65.00;;;;;;5011636;28;20032;-63
2022/07/08 06:46:28;;;;;;;1.17;0.40;;;11.50;65.10;;;;;;5010492;28;20087;-63
2022/07/08 06:48:55;;;;;;;2.22;0.63;;;11.50;65.00;;;;;;5010959;28;20045;-64
2022/07/08 06:51:22;;;;;;;3.47;0.60;;;11.40;66.10;;;;;;5017763;28;20021;-63
2022/07/08 06:56:35;;;;;;;1.73;0.55;;;11.10;66.90;;;;;;5025444;28;20060;-64
2022/07/08 06:59:06;;;;;;;11.45;1.10;;;11.10;66.70;;;;;;4998047;28;20087;-63
2022/07/08 07:01:33;;;;;;;4.47;0.70;;;11.10;67.00;;;;;;5003123;28;20034;-69
2022/07/08 07:04:01;;;;;;;2.63;0.60;;;11.10;66.40;;;;;;5005154;28;20033;-62
2022/07/08 07:06:32;;;;;;;3.05;0.55;;;11.10;66.60;;;;;;5008645;28;20029;-63
2022/07/08 07:08:59;;;;;;;4.07;0.73;;;11.10;66.40;;;;;;5011724;28;20451;-62
2022/07/08 07:11:26;;;;;;;7.75;0.90;;;11.10;66.10;;;;;;5014158;28;20044;-67
2022/07/08 07:13:53;;;;;;;3.70;1.00;;;11.10;66.80;;;;;;5018264;28;20022;-60
2022/07/08 07:16:21;;;;;;;1.90;0.68;;;11.00;67.50;;;;;;5003041;28;20033;-61
2022/07/08 07:18:52;;;;;;;2.35;0.70;;;10.80;68.20;;;;;;5014069;28;20390;-61
2022/07/08 07:21:19;;;;;;;4.53;1.75;;;10.70;68.80;;;;;;5017856;28;20026;-61
2022/07/08 07:23:46;;;;;;;3.40;1.05;;;10.50;68.90;;;;;;5010779;28;20057;-61
2022/07/08 07:26:13;;;;;;;2.00;0.40;;;10.50;70.10;;;;;;5014945;28;20026;-61
2022/07/08 07:28:41;;;;;;;3.00;0.52;;;10.50;69.50;;;;;;5011082;28;20747;-60
2022/07/08 07:31:08;;;;;;;0.77;0.20;;;10.40;68.80;;;;;;5016290;28;20029;-62
2022/07/08 07:33:36;;;;;;;1.45;0.47;;;10.40;69.40;;;;;;5019438;28;20018;-60
2022/07/08 07:36:04;;;;;;;2.25;0.50;;;10.40;70.20;;;;;;5008739;28;20116;-61
2022/07/08 07:38:34;;;;;;;3.08;0.40;;;10.30;69.80;;;;;;5008916;28;20026;-60
2022/07/08 07:41:01;;;;;;;0.73;0.40;;;10.30;70.00;;;;;;5008490;28;20494;-63
2022/07/08 07:43:29;;;;;;;0.63;0.30;;;10.20;70.60;;;;;;5001341;28;20034;-59
2022/07/08 07:45:56;;;;;;;1.85;0.88;;;10.10;71.10;;;;;;5003970;28;20068;-60
2022/07/08 07:48:23;;;;;;;1.33;0.50;;;10.10;71.20;;;;;;5000649;28;20386;-60
2022/07/08 07:50:50;;;;;;;2.00;0.52;;;9.90;72.00;;;;;;5001417;28;20024;-61
2022/07/08 07:53:18;;;;;;;0.82;0.55;;;9.90;71.80;;;;;;4999080;28;20029;-61
2022/07/08 07:55:45;;;;;;;0.30;0.30;;;9.80;72.40;;;;;;5002176;28;20422;-61
2022/07/08 07:58:12;;;;;;;1.13;0.60;;;9.80;72.80;;;;;;5000995;28;20022;-61
2022/07/08 08:00:40;;;;;;;2.40;0.52;;;9.70;73.20;;;;;;5005390;28;20026;-61
2022/07/08 08:03:07;;;;;;;1.45;0.55;;;9.50;73.10;;;;;;5001221;28;20030;-61
2022/07/08 08:05:35;;;;;;;1.45;0.75;;;9.30;74.00;;;;;;5001163;28;20105;-61
2022/07/08 08:08:02;;;;;;;2.17;0.70;;;9.20;75.30;;;;;;4998754;28;20026;-61
2022/07/08 08:10:29;;;;;;;4.45;0.80;;;9.00;75.90;;;;;;4997870;28;20022;-61
2022/07/08 08:12:57;;;;;;;1.92;0.70;;;8.80;76.00;;;;;;4998424;28;20019;-61
2022/07/08 08:15:29;;;;;;;3.03;0.80;;;8.60;76.80;;;;;;5001039;28;20037;-61
2022/07/08 08:17:57;;;;;;;1.80;0.80;;;8.50;77.80;;;;;;5002049;28;20033;-61
2022/07/08 08:20:26;;;;;;;1.98;1.02;;;8.40;78.10;;;;;;5002567;28;20032;-60
2022/07/08 08:22:54;;;;;;;1.85;1.20;;;8.30;78.50;;;;;;5001527;28;20022;-62
2022/07/08 08:25:22;;;;;;;3.67;1.40;;;8.20;79.20;;;;;;5003852;28;20025;-61
2022/07/08 08:27:49;;;;;;;3.85;2.00;;;8.00;79.50;;;;;;5020999;28;20095;-61
2022/07/08 08:30:17;;;;;;;4.03;2.00;;;7.90;80.30;;;;;;4998131;28;20099;-60
2022/07/08 08:32:45;;;;;;;4.22;2.00;;;7.90;80.70;;;;;;5010187;28;20022;-61
2022/07/08 08:35:13;;;;;;;3.83;1.77;;;7.80;80.80;;;;;;5010496;28;20459;-61
2022/07/08 08:37:40;;;;;;;3.78;1.67;;;7.70;81.30;;;;;;5010902;28;20397;-61
2022/07/08 08:40:10;;;;;;;5.10;1.67;;;7.60;82.00;;;;;;5010708;28;20026;-62
2022/07/08 08:42:38;;;;;;;4.25;1.45;;;7.50;82.00;;;;;;5007995;28;20062;-61
2022/07/08 08:45:07;;;;;;;6.32;2.67;;;7.40;82.80;;;;;;4990607;28;20023;-63
2022/07/08 08:47:38;;;;;;;6.88;2.30;;;7.30;83.50;;;;;;5009638;28;20030;-63
2022/07/08 08:52:56;;;;;;;4.63;2.50;;;7.10;84.40;;;;;;4997683;28;20037;-62
2022/07/08 08:55:30;;;;;;;6.50;2.58;;;7.00;84.60;;;;;;5004549;28;20100;-62
2022/07/08 08:58:03;;;;;;;5.35;2.83;;;6.90;86.00;;;;;;4998135;28;20044;-62
2022/07/08 09:00:33;;;;;;;5.43;2.47;;;6.80;86.00;;;;;;4995698;28;20057;-62
2022/07/08 09:03:01;;;;;;;4.68;2.42;;;6.80;86.20;;;;;;4995628;28;20025;-62
2022/07/08 09:05:30;;;;;;;5.28;2.22;;;6.70;86.50;;;;;;4996688;28;20026;-63
2022/07/08 09:07:58;;;;;;;5.10;2.90;;;6.70;87.10;;;;;;4996553;28;20085;-63
2022/07/08 09:10:26;;;;;;;8.45;3.20;;;6.60;88.50;;;;;;4993509;28;20057;-63
2022/07/08 09:13:12;;;;;;;9.30;3.70;;;6.60;88.00;;;;;;4996457;28;20085;-63
2022/07/08 09:15:45;;;;;;;4.47;2.45;;;6.50;87.60;;;;;;5007899;28;20026;-61
2022/07/08 09:18:18;;;;;;;5.55;2.67;;;6.50;88.30;;;;;;5000044;28;20128;-63
2022/07/08 09:20:56;;;;;;;3.70;1.90;;;6.40;88.30;;;;;;5009376;28;20069;-62
2022/07/08 09:23:35;;;;;;;5.18;1.92;;;6.40;88.60;;;;;;5007569;28;20050;-62
2022/07/08 09:26:10;;;;;;;3.30;1.40;;;6.30;88.50;;;;;;5009091;28;20033;-62
2022/07/08 09:28:43;;;;;;;5.70;1.80;;;6.30;88.70;;;;;;5006797;28;20076;-62
2022/07/08 09:31:12;;;;;;;5.50;2.70;;;6.20;88.40;;;;;;5000952;28;20213;-63
2022/07/08 09:33:41;;;;;;;5.72;2.80;;;6.10;89.00;;;;;;4997671;28;20523;-62
2022/07/08 09:36:12;;;;;;;5.53;3.00;;;6.10;89.90;;;;;;4997669;28;20072;-63
2022/07/08 09:38:41;;;;;;;6.97;3.15;;;6.10;89.80;;;;;;5002044;28;20080;-63
2022/07/08 09:41:12;;;;;;;6.15;3.00;;;6.10;89.60;;;;;;4999057;28;20033;-63
2022/07/08 09:43:50;;;;;;;7.53;3.60;;;6.10;89.90;;;;;;4998509;28;20092;-63
2022/07/08 09:46:18;;;;;;;5.82;2.92;;;6.00;89.70;;;;;;5004158;28;20037;-65
2022/07/08 09:48:46;;;;;;;5.85;2.92;;;6.00;90.10;;;;;;5000169;28;20038;-61
2022/07/08 09:51:16;;;;;;;5.55;2.65;;;5.90;89.90;;;;;;5000235;28;20076;-61
2022/07/08 09:53:44;;;;;;;3.80;2.20;;;5.80;90.00;;;;;;5000698;28;20065;-61
2022/07/08 09:56:11;;;;;;;4.20;2.88;;;5.80;90.50;;;;;;5001494;28;20061;-62
2022/07/08 09:58:39;;;;;;;3.72;1.83;;;5.80;90.10;;;;;;4996775;28;20037;-60
2022/07/08 10:01:06;;;;;;;3.13;1.92;;;5.80;90.10;;;;;;5010244;28;20034;-61
2022/07/08 10:03:35;;;;;;;4.38;2.22;;;5.80;90.10;;;;;;5008903;28;20836;-59
2022/07/08 10:06:03;;;;;;;4.95;2.25;;;5.80;90.30;;;;;;5008694;28;20045;-62
2022/07/08 10:08:30;;;;;;;3.50;2.13;;;5.70;90.30;;;;;;5002358;28;20049;-59
2022/07/08 10:11:00;;;;;;;6.07;3.33;;;5.60;90.50;;;;;;4998433;28;20034;-60
2022/07/08 10:13:28;;;;;;;5.25;3.33;;;5.60;90.70;;;;;;5001065;28;20359;-61
2022/07/08 10:15:57;;;;;;;5.05;2.20;;;5.50;91.00;;;;;;4999539;28;20034;-61
2022/07/08 10:18:50;;;;;;;4.80;3.13;;;5.50;90.80;;;;;;4999169;28;20109;-62
2022/07/08 10:21:21;;;;;;;5.40;3.60;;;5.40;91.10;;;;;;4999813;28;20026;-60
2022/07/08 10:23:53;;;;;;;7.93;3.40;;;5.40;91.40;;;;;;5007788;28;20103;-59
2022/07/08 10:26:35;;;;;;;5.32;3.33;;;5.40;91.80;;;;;;5009398;28;20054;-63
2022/07/08 10:29:06;;;;;;;6.82;3.78;;;5.40;92.00;;;;;;5006050;28;20038;-62
2022/07/08 10:31:46;;;;;;;6.65;2.40;;;5.30;91.90;;;;;;5009287;28;20053;-62
2022/07/08 10:34:17;;;;;;;9.70;6.28;;;5.30;92.20;;;;;;5009210;28;20029;-62
2022/07/08 10:36:53;;;;;;;8.73;4.85;;;5.30;92.60;;;;;;5006128;28;20037;-65
2022/07/08 10:39:40;;;;;;;8.93;5.25;;;5.30;92.50;;;;;;5010424;28;20509;-64
2022/07/08 10:42:08;;;;;;;8.73;5.10;;;5.50;92.90;;;;;;5005419;28;20017;-63
2022/07/08 10:44:49;;;;;;;7.55;4.38;;;5.50;92.80;;;;;;5009154;28;20040;-61
2022/07/08 10:47:29;;;;;;;6.03;4.07;;;5.60;92.70;;;;;;5008460;28;20034;-62
2022/07/08 10:50:06;;;;;;;5.90;3.35;;;5.70;92.10;;;;;;4998880;28;20025;-62
2022/07/08 10:52:43;;;;;;;7.28;3.38;;;5.70;92.00;;;;;;4997146;28;20026;-61
2022/07/08 10:55:16;;;;;;;4.63;2.92;;;5.70;91.90;;;;;;4997771;28;20382;-60
2022/07/08 10:57:59;;;;;;;5.55;3.22;;;5.70;92.40;;;;;;4996510;28;20033;-61
2022/07/08 11:00:27;;;;;;;4.15;2.55;;;5.60;92.00;;;;;;5003447;28;20115;-60
2022/07/08 11:02:59;;;;;;;6.55;3.78;;;5.60;91.90;;;;;;5007652;28;20022;-61
2022/07/08 11:05:38;;;;;;;4.43;2.55;;;5.50;92.00;;;;;;5009288;28;20033;-64
2022/07/08 11:08:20;;;;;;;7.47;2.78;;;5.50;91.60;;;;;;5009575;28;20600;-62
2022/07/08 11:10:49;;;;;;;9.27;3.45;;;5.40;91.50;;;;;;5008542;28;20084;-62
2022/07/08 11:13:23;;;;;;;9.88;3.08;;;5.30;91.50;;;;;;5002125;28;20049;-61
2022/07/08 11:15:51;;;;;;;4.55;2.65;;;5.20;91.60;;;;;;4988537;28;20046;-60
2022/07/08 11:18:28;;;;;;;5.00;2.50;;;5.10;91.80;;;;;;4990300;28;20448;-61
2022/07/08 11:20:59;;;;;;;5.35;2.83;;;5.10;91.80;;;;;;5007459;28;20550;-60
2022/07/08 11:23:31;;;;;;;4.72;2.47;;;5.00;91.70;;;;;;5009156;28;20391;-62
2022/07/08 11:25:59;;;;;;;5.68;2.67;;;4.90;91.90;;;;;;5003092;28;20027;-66
2022/07/08 11:28:26;;;;;;;3.58;2.33;;;5.00;92.20;;;;;;4989663;28;20486;-63
2022/07/08 11:30:54;;;;;;;5.65;3.25;;;4.90;92.20;;;;;;5003500;28;20021;-62
2022/07/08 11:33:42;;;;;;;7.18;3.88;;;4.90;92.40;;;;;;5005995;28;20034;-62
2022/07/08 11:36:27;;;;;;;6.47;3.58;;;4.80;93.00;;;;;;4998846;28;20025;-62
2022/07/08 11:38:55;;;;;;;7.25;3.38;;;5.00;95.00;;;;;;5008911;28;20041;-61
2022/07/08 11:41:22;;;;;;;4.63;2.72;;;5.40;94.50;;;;;;5008306;28;20061;-62
2022/07/08 11:43:51;;;;;;;6.13;2.80;;;5.60;93.90;;;;;;5007632;28;20033;-62
2022/07/08 11:46:21;;;;;;;5.97;2.42;;;5.70;93.40;;;;;;5007684;28;20032;-63
2022/07/08 11:48:48;;;;;;;5.63;2.80;;;5.60;92.60;;;;;;5008520;28;20054;-63
2022/07/08 11:51:16;;;;;;;6.22;2.55;;;5.50;92.30;;;;;;4995791;28;20037;-62
2022/07/08 11:53:44;;;;;;;5.43;2.50;;;5.30;92.20;;;;;;5012721;28;20025;-60
2022/07/08 11:56:13;;;;;;;5.28;2.83;;;5.20;92.80;;;;;;5021113;28;20513;-60
2022/07/08 11:58:40;;;;;;;6.50;3.28;;;5.20;93.00;;;;;;5008836;28;20033;-60
2022/07/08 12:01:08;;;;;;;5.95;2.78;;;5.20;93.70;;;;;;5009836;28;20479;-61
2022/07/08 12:03:36;;;;;;;3.65;2.33;;;5.10;93.90;;;;;;5014155;28;20033;-61
2022/07/08 12:06:03;;;;;;;5.15;2.92;;;5.20;93.90;;;;;;5007109;28;20109;-60
2022/07/08 12:08:35;;;;;;;3.83;2.70;;;5.10;94.00;;;;;;5021106;28;20076;-60
2022/07/08 12:11:20;;;;;;;4.45;2.40;;;5.00;93.80;;;;;;5014436;28;20446;-60
2022/07/08 12:13:49;;;;;;;4.80;2.08;;;5.00;93.90;;;;;;5002486;28;20040;-61
2022/07/08 12:16:44;;;;;;;5.35;2.00;;;4.90;93.90;;;;;;5017594;28;20021;-61
2022/07/08 12:19:36;;;;;;;6.07;1.83;;;4.90;94.30;;;;;;5010193;28;20048;-60
2022/07/08 12:22:08;;;;;;;5.28;1.33;;;5.00;94.30;;;;;;5013612;28;20100;-60
2022/07/08 12:24:37;;;;;;;4.03;1.35;;;5.20;94.90;;;;;;5001717;28;20018;-61
2022/07/08 12:27:28;;;;;;;8.10;2.38;;;5.40;94.00;;;;;;4994792;28;20074;-60
2022/07/08 12:30:06;;;;;;;6.03;1.40;;;5.60;93.20;;;;;;4996345;28;20029;-59
2022/07/08 12:32:40;;;;;;;1.40;0.65;;;5.90;92.00;;;;;;5001769;28;20022;-59
2022/07/08 12:35:10;;;;;;;1.13;0.50;;;6.30;91.10;;;;;;5016027;28;20379;-60
2022/07/08 12:37:38;;;;;;;4.47;0.80;;;6.40;90.50;;;;;;5008660;28;20076;-59
2022/07/08 12:40:19;;;;;;;2.15;0.85;;;6.50;90.30;;;;;;5007930;28;20138;-59
2022/07/08 12:43:06;;;;;;;2.50;0.80;;;6.50;89.50;;;;;;5019460;28;20026;-60
2022/07/08 12:45:34;;;;;;;1.38;0.70;;;6.50;89.60;;;;;;5005738;28;20022;-59
2022/07/08 12:48:04;;;;;;;3.65;0.93;;;6.50;89.60;;;;;;5000612;28;20040;-58
2022/07/08 12:50:36;;;;;;;2.25;1.00;;;6.40;90.20;;;;;;5006897;28;20027;-59
2022/07/08 12:53:04;;;;;;;2.35;0.98;;;6.20;90.10;;;;;;5001490;28;20026;-60
2022/07/08 12:55:32;;;;;;;3.75;1.80;;;6.10;90.40;;;;;;5003482;28;20495;-59
2022/07/08 12:57:59;;;;;;;4.13;1.67;;;6.00;90.40;;;;;;5003039;28;20419;-59
2022/07/08 13:00:26;;;;;;;4.13;2.00;;;5.80;90.90;;;;;;5001618;28;20093;-59
2022/07/08 13:02:53;;;;;;;11.15;2.88;;;5.60;91.60;;;;;;5010480;28;20072;-59
2022/07/08 13:05:21;;;;;;;7.35;2.45;;;5.50;92.40;;;;;;5029701;28;20483;-59
2022/07/08 13:07:48;;;;;;;6.25;2.65;;;5.50;92.10;;;;;;5013577;28;20491;-57