Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:41;;;;;;;;;;;14.80;99.90;;;;;;5066252;28;20326;-64
2022/07/15 00:03:07;;;;;;;;;;;14.60;99.90;;;;;;5068746;28;19972;-64
2022/07/15 00:05:32;;;;;;;;;;;14.60;99.90;;;;;;5047960;28;19947;-65
2022/07/15 00:08:00;;;;;;;;;;;14.80;99.90;;;;;;5069832;28;20394;-64
2022/07/15 00:10:26;;;;;;;;;;;15.00;99.90;;;;;;5050219;28;19912;-65
2022/07/15 00:12:53;;;;;;;;;;;15.10;99.90;;;;;;5046834;28;19917;-64
2022/07/15 00:15:20;;;;;;;;;;;15.30;99.90;;;;;;5068660;28;19921;-64
2022/07/15 00:17:46;;;;;;;;;;;15.40;99.90;;;;;;5067955;28;20335;-65
2022/07/15 00:20:12;;;;;;;;;;;15.50;99.90;;;;;;5067271;28;19912;-64
2022/07/15 00:22:38;;;;;;;;;;;15.70;99.90;;;;;;5067507;28;19912;-64
2022/07/15 00:25:04;;;;;;;;;;;15.80;99.90;;;;;;5069236;28;19961;-64
2022/07/15 00:27:29;;;;;;;;;;;15.70;99.90;;;;;;5067738;28;19920;-65
2022/07/15 00:29:55;;;;;;;;;;;15.60;99.90;;;;;;5065555;28;19913;-64
2022/07/15 00:32:21;;;;;;;;;;;15.70;99.90;;;;;;5064767;28;20029;-64
2022/07/15 00:34:46;;;;;;;;;;;15.70;99.90;;;;;;5068175;28;19915;-64
2022/07/15 00:37:12;;;;;;;;;;;15.70;99.90;;;;;;5067507;28;20380;-64
2022/07/15 00:39:37;;;;;;;;;;;15.70;99.90;;;;;;5064791;28;19958;-64
2022/07/15 00:42:03;;;;;;;;;;;15.70;99.90;;;;;;5047118;28;19948;-64
2022/07/15 00:44:30;;;;;;;;;;;15.70;99.90;;;;;;5067065;28;20007;-64
2022/07/15 00:46:55;;;;;;;;;;;15.70;99.90;;;;;;5068434;28;19912;-64
2022/07/15 00:49:21;;;;;;;;;;;15.70;99.90;;;;;;5049026;28;20007;-64
2022/07/15 00:51:49;;;;;;;;;;;15.60;99.90;;;;;;5068145;28;20330;-64
2022/07/15 00:54:15;;;;;;;;;;;15.60;99.90;;;;;;5066311;28;20307;-64
2022/07/15 00:56:46;;;;;;;;;;;15.70;99.90;;;;;;5068458;28;19962;-64
2022/07/15 00:59:12;;;;;;;;;;;15.60;99.90;;;;;;5066980;28;19913;-64
2022/07/15 01:01:37;;;;;;;;;;;15.60;99.90;;;;;;5044355;28;19916;-64
2022/07/15 01:04:03;;;;;;;;;;;15.60;99.90;;;;;;5067354;28;19923;-64
2022/07/15 01:06:29;;;;;;;;;;;15.50;99.90;;;;;;5068515;28;19923;-64
2022/07/15 01:08:55;;;;;;;;;;;15.40;99.90;;;;;;5049714;28;19916;-64
2022/07/15 01:11:20;;;;;;;;;;;15.40;99.90;;;;;;5065215;28;20003;-64
2022/07/15 01:13:46;;;;;;;;;;;15.40;99.90;;;;;;5063428;28;19924;-65
2022/07/15 01:16:11;;;;;;;;;;;15.30;99.90;;;;;;5064853;28;20418;-64
2022/07/15 01:18:37;;;;;;;;;;;15.30;99.90;;;;;;5067803;28;19920;-64
2022/07/15 01:21:02;;;;;;;;;;;15.30;99.90;;;;;;5065558;28;20261;-64
2022/07/15 01:23:28;;;;;;;;;;;15.30;99.90;;;;;;5065813;28;20284;-65
2022/07/15 01:25:53;;;;;;;;;;;15.30;99.90;;;;;;5067609;28;19928;-65
2022/07/15 01:28:19;;;;;;;;;;;15.20;99.90;;;;;;5066321;28;19920;-64
2022/07/15 01:30:45;;;;;;;;;;;15.20;99.90;;;;;;5067928;28;19939;-65
2022/07/15 01:33:11;;;;;;;;;;;15.20;99.90;;;;;;5061992;28;19917;-65
2022/07/15 01:35:36;;;;;;;;;;;15.10;99.90;;;;;;5066437;28;19928;-64
2022/07/15 01:38:02;;;;;;;;;;;15.10;99.90;;;;;;5050370;28;20340;-64
2022/07/15 01:40:27;;;;;;;;;;;15.00;99.90;;;;;;5065795;28;19948;-64
2022/07/15 01:42:53;;;;;;;;;;;14.90;99.90;;;;;;5063302;28;19921;-65
2022/07/15 01:45:18;;;;;;;;;;;15.00;99.90;;;;;;5067294;28;20204;-64
2022/07/15 01:47:45;;;;;;;;;;;15.00;99.90;;;;;;5047067;28;20395;-65
2022/07/15 01:50:10;;;;;;;;;;;14.80;99.90;;;;;;5065823;28;19958;-64
2022/07/15 01:52:36;;;;;;;;;;;14.70;99.90;;;;;;5064488;28;20199;-64
2022/07/15 01:55:02;;;;;;;;;;;14.60;99.90;;;;;;5068113;28;19950;-64
2022/07/15 01:57:28;;;;;;;;;;;14.60;99.90;;;;;;5065701;28;19912;-64
2022/07/15 01:59:53;;;;;;;;;;;14.50;99.90;;;;;;5048672;28;19917;-65
2022/07/15 02:02:19;;;;;;;;;;;14.50;99.90;;;;;;5070797;28;20344;-64
2022/07/15 02:04:44;;;;;;;;;;;14.40;99.90;;;;;;5050949;28;20004;-64
2022/07/15 02:07:10;;;;;;;;;;;14.50;99.90;;;;;;5068681;28;19921;-64
2022/07/15 02:09:35;;;;;;;;;;;14.50;99.90;;;;;;5070530;28;19912;-64
2022/07/15 02:12:01;;;;;;;;;;;14.60;99.90;;;;;;5068202;28;19930;-62
2022/07/15 02:14:27;;;;;;;;;;;14.70;99.90;;;;;;5069092;28;20368;-64
2022/07/15 02:16:52;;;;;;;;;;;14.80;99.90;;;;;;5052347;28;20263;-65
2022/07/15 02:19:18;;;;;;;;;;;14.70;99.90;;;;;;5070935;28;19916;-64
2022/07/15 02:21:44;;;;;;;;;;;14.70;99.90;;;;;;5069075;28;20398;-65
2022/07/15 02:24:10;;;;;;;;;;;14.80;99.90;;;;;;5071477;28;19935;-64
2022/07/15 02:26:35;;;;;;;;;;;14.80;99.90;;;;;;5067721;28;19924;-64
2022/07/15 02:29:01;;;;;;;;;;;14.80;99.90;;;;;;5046995;28;19912;-64
2022/07/15 02:31:27;;;;;;;;;;;14.80;99.90;;;;;;5071319;28;19909;-64
2022/07/15 02:33:52;;;;;;;;;;;14.80;99.90;;;;;;5069910;28;20392;-64
2022/07/15 02:36:18;;;;;;;;;;;14.70;99.90;;;;;;5067410;28;19919;-64
2022/07/15 02:38:43;;;;;;;;;;;14.70;99.90;;;;;;5069750;28;19912;-65
2022/07/15 02:41:11;;;;;;;;;;;14.70;99.90;;;;;;5067671;28;20164;-64
2022/07/15 02:43:37;;;;;;;;;;;14.60;99.90;;;;;;5069648;28;20213;-64
2022/07/15 02:46:02;;;;;;;;;;;14.60;99.90;;;;;;5069796;28;20351;-64
2022/07/15 02:48:28;;;;;;;;;;;14.50;99.90;;;;;;5069979;28;20257;-65
2022/07/15 02:50:53;;;;;;;;;;;14.60;99.90;;;;;;5066878;28;20379;-64
2022/07/15 02:53:20;;;;;;;;;;;14.60;99.90;;;;;;5069034;28;19916;-64
2022/07/15 02:55:46;;;;;;;;;;;14.60;99.90;;;;;;5068736;28;19912;-65
2022/07/15 02:58:12;;;;;;;;;;;14.40;99.90;;;;;;5064782;28;19912;-64
2022/07/15 03:00:38;;;;;;;;;;;14.30;99.90;;;;;;5070123;28;19920;-61
2022/07/15 03:03:03;;;;;;;;;;;14.20;99.90;;;;;;5051396;28;20007;-62
2022/07/15 03:05:29;;;;;;;;;;;14.10;99.90;;;;;;5069121;28;20280;-62
2022/07/15 03:07:55;;;;;;;;;;;14.00;99.90;;;;;;5066925;28;20370;-62
2022/07/15 03:10:20;;;;;;;;;;;13.90;99.90;;;;;;5069546;28;19954;-62
2022/07/15 03:12:46;;;;;;;;;;;13.80;99.90;;;;;;5065395;28;19924;-62
2022/07/15 03:15:11;;;;;;;;;;;13.60;99.90;;;;;;5070443;28;19912;-62
2022/07/15 03:17:39;;;;;;;;;;;13.50;99.90;;;;;;5068638;28;19923;-62
2022/07/15 03:20:06;;;;;;;;;;;13.30;99.90;;;;;;5070484;28;19915;-62
2022/07/15 03:22:31;;;;;;;;;;;13.20;99.90;;;;;;5068515;28;20257;-62
2022/07/15 03:24:57;;;;;;;;;;;13.10;99.90;;;;;;5047164;28;19931;-62
2022/07/15 03:27:22;;;;;;;;;;;12.90;99.90;;;;;;5069207;28;19967;-62
2022/07/15 03:29:49;;;;;;;;;;;13.00;99.90;;;;;;5067623;28;19962;-62
2022/07/15 03:32:15;;;;;;;;;;;12.90;99.90;;;;;;5069338;28;19962;-62
2022/07/15 03:34:41;;;;;;;;;;;12.90;99.90;;;;;;5069190;28;19908;-65
2022/07/15 03:37:07;;;;;;;;;;;12.90;99.90;;;;;;5068875;28;20339;-64
2022/07/15 03:39:32;;;;;;;;;;;12.90;99.90;;;;;;5068831;28;19966;-64
2022/07/15 03:41:58;;;;;;;8.00;2.40;;;12.80;99.90;;;;;;5065378;28;19920;-65
2022/07/15 03:44:24;;;;;;;14.75;3.00;;;12.70;99.90;;;;;;5068250;28;20033;-65
2022/07/15 03:46:49;;;;;;;10.40;3.50;;;12.50;99.90;;;;;;5048299;28;20344;-65
2022/07/15 03:49:16;;;;;;;13.15;3.30;;;12.50;99.90;;;;;;5069489;28;20028;-65
2022/07/15 03:51:42;;;;;;;11.43;3.10;;;12.60;99.90;;;;;;5047624;28;20024;-64
2022/07/15 03:54:08;;;;;;;10.85;3.33;;;12.80;99.90;;;;;;5065140;28;20013;-64
2022/07/15 03:56:34;;;;;;;10.82;3.75;;;12.70;99.90;;;;;;5066396;28;20032;-64
2022/07/15 03:59:00;;;;;;;9.23;3.28;;;12.70;99.90;;;;;;5065144;28;20037;-65
2022/07/15 04:01:26;;;;;;;12.05;3.20;;;12.70;99.90;;;;;;5063937;28;20086;-64
2022/07/15 04:03:53;;;;;;;13.25;3.70;;;12.60;99.90;;;;;;5066335;28;20040;-64
2022/07/15 04:06:19;;;;;;;12.77;3.40;;;12.70;99.90;;;;;;5067195;28;20032;-64
2022/07/15 04:08:46;;;;;;;10.40;3.50;;;12.80;99.90;;;;;;5066520;28;20024;-65
2022/07/15 04:11:12;;;;;;;13.60;3.38;;;12.80;99.90;;;;;;5042000;28;20036;-64
2022/07/15 04:13:39;;;;;;;10.60;3.00;;;13.00;99.90;;;;;;5045507;28;20112;-64
2022/07/15 04:16:06;;;;;;;14.02;3.22;;;13.20;99.90;;;;;;5050786;28;20020;-64
2022/07/15 04:18:32;;;;;;;9.80;3.15;;;13.30;99.90;;;;;;5047833;28;20148;-64
2022/07/15 04:20:58;;;;;;;9.68;3.30;;;13.30;99.90;;;;;;5067696;28;20487;-64
2022/07/15 04:23:24;;;;;;;12.60;3.85;;;13.40;99.90;;;;;;5066166;28;20016;-62
2022/07/15 04:25:53;;;;;;;13.52;4.03;;;13.40;99.90;;;;;;5061172;28;20024;-62
2022/07/15 04:28:23;;;;;;;12.40;3.65;;;13.40;99.90;;;;;;5066797;28;20024;-62
2022/07/15 04:30:50;;;;;;;10.35;3.55;;;13.40;99.90;;;;;;5045847;28;20401;-63
2022/07/15 04:33:17;;;;;;;15.18;4.28;;;13.30;99.90;;;;;;5068405;28;20027;-63
2022/07/15 04:35:43;;;;;;;13.80;3.80;;;13.30;99.90;;;;;;5065982;28;20024;-63
2022/07/15 04:38:09;;;;;;;10.77;3.58;;;13.40;99.90;;;;;;5065124;28;20108;-63
2022/07/15 04:40:35;;;;;;;11.65;3.20;;;13.40;99.90;;;;;;5065098;28;20149;-63
2022/07/15 04:43:01;;;;;;;10.10;3.33;;;13.50;99.90;;;;;;5045363;28;20025;-63
2022/07/15 04:45:28;;;;;;;10.90;3.63;;;13.50;99.90;;;;;;5067113;28;20028;-64
2022/07/15 04:47:54;;;;;;;10.30;3.50;;;13.50;99.90;;;;;;5049254;28;20048;-63
2022/07/15 04:53:04;;;;;;;11.32;3.53;;;13.60;99.90;;;;;;5063515;28;20344;-63
2022/07/15 04:55:30;;;;;;;11.35;3.60;;;13.60;99.90;;;;;;5046791;28;20108;-63
2022/07/15 04:57:56;;;;;;;10.65;3.95;;;13.70;99.90;;;;;;5042253;28;20499;-63
2022/07/15 05:00:22;;;;;;;9.30;3.40;;;13.70;99.90;;;;;;5060923;28;20060;-63
2022/07/15 05:02:48;;;;;;;13.52;3.47;;;13.70;99.90;;;;;;5063743;28;20531;-63
2022/07/15 05:05:13;;;;;;;13.52;3.40;;;13.80;99.90;;;;;;5063982;28;20158;-64
2022/07/15 05:07:39;;;;;;;12.68;3.25;;;13.80;99.90;;;;;;5062682;28;20048;-63
2022/07/15 05:10:06;;;;;;;13.15;3.80;;;13.90;99.90;;;;;;5044859;28;20107;-63
2022/07/15 05:12:32;;;;;;;12.25;3.42;;;13.90;99.90;;;;;;5041607;28;20029;-63
2022/07/15 05:14:57;;;;;;;16.13;3.67;;;14.00;99.90;;;;;;5061242;28;20495;-63
2022/07/15 05:17:24;;;;;;;15.13;4.25;;;14.00;99.90;;;;;;5064282;28;20147;-63
2022/07/15 05:19:50;;;;;;;16.88;4.32;;;14.00;99.90;;;;;;5059807;28;20163;-64
2022/07/15 05:22:17;;;;;;;12.20;3.35;;;14.10;99.90;;;;;;5064835;28;20103;-64
2022/07/15 05:24:42;;;;;;;11.38;3.40;;;14.10;99.90;;;;;;5063861;28;20055;-63
2022/07/15 05:27:08;;;;;;;11.13;2.85;;;14.30;99.90;;;;;;5062452;28;20122;-63
2022/07/15 05:29:33;;;;;;;10.90;3.10;;;14.40;99.90;;;;;;5062169;28;20024;-63
2022/07/15 05:31:59;;;;;;;8.55;2.80;;;14.40;99.90;;;;;;5057404;28;20098;-63
2022/07/15 05:34:25;;;;;;;11.05;3.30;;;14.40;99.90;;;;;;5064656;28;20125;-64
2022/07/15 05:36:50;;;;;;;11.75;3.45;;;14.50;99.90;;;;;;5060187;28;20344;-64
2022/07/15 05:39:16;;;;;;;11.60;3.13;;;14.50;99.90;;;;;;5045367;28;20097;-64
2022/07/15 05:41:41;;;;;;;12.18;3.22;;;14.40;99.90;;;;;;5056448;28;20125;-64
2022/07/15 05:44:07;;;;;;;18.10;3.30;;;14.50;99.90;;;;;;5062531;28;20036;-64
2022/07/15 05:46:33;;;;;;;9.43;2.88;;;14.50;99.90;;;;;;5059546;28;20491;-63
2022/07/15 05:48:58;;;;;;;13.15;3.10;;;14.60;99.90;;;;;;5042947;28;20500;-64
2022/07/15 05:51:24;;;;;;;10.77;2.50;;;14.70;99.90;;;;;;5063390;28;20028;-64
2022/07/15 05:53:50;;;;;;;12.80;3.17;;;14.70;99.90;;;;;;5063906;28;20029;-63
2022/07/15 05:56:15;;;;;;;11.52;2.60;;;14.80;99.90;;;;;;5057897;28;20024;-63
2022/07/15 05:58:41;;;;;;;14.77;2.55;;;14.90;99.90;;;;;;5058831;28;20063;-63
2022/07/15 06:01:07;;;;;;;14.05;2.40;;;14.90;99.90;;;;;;5060362;28;20103;-63
2022/07/15 06:03:32;;;;;;;10.05;2.40;;;14.90;99.90;;;;;;5054783;28;20025;-64
2022/07/15 06:05:59;;;;;;;10.20;2.53;;;15.00;99.90;;;;;;5062053;28;20044;-63
2022/07/15 06:08:25;;;;;;;7.88;2.22;;;15.10;99.90;;;;;;5062268;28;20043;-64
2022/07/15 06:10:50;;;;;;;9.82;2.30;;;15.20;99.90;;;;;;5061056;28;20032;-63
2022/07/15 06:13:16;;;;;;;9.15;2.65;;;15.20;99.90;;;;;;5044864;28;20067;-64
2022/07/15 06:15:42;;;;;;;11.45;2.30;;;15.30;99.90;;;;;;5066101;28;20260;-64
2022/07/15 06:18:08;;;;;;;12.98;2.25;;;15.40;99.90;;;;;;5059888;28;20488;-64
2022/07/15 06:20:33;;;;;;;11.57;2.22;;;15.30;99.90;;;;;;5041832;28;20028;-64
2022/07/15 06:22:59;;;;;;;12.18;2.33;;;15.40;99.90;;;;;;5059796;28;20035;-64
2022/07/15 06:25:25;;;;;;;9.20;2.22;;;15.50;99.90;;;;;;5062332;28;20060;-64
2022/07/15 06:27:51;;;;;;;9.52;2.00;;;15.50;99.90;;;;;;5041149;28;20021;-63
2022/07/15 06:30:17;;;;;;;11.85;2.10;;;15.60;99.90;;;;;;5068025;28;20289;-64
2022/07/15 06:32:43;;;;;;;10.15;2.67;;;15.80;99.90;;;;;;5058811;28;20481;-64
2022/07/15 06:35:09;;;;;;;11.07;2.22;;;15.90;99.90;;;;;;5066495;28;20051;-64
2022/07/15 06:37:34;;;;;;;8.13;1.83;;;15.90;99.90;;;;;;5064837;28;20024;-64
2022/07/15 06:40:00;;;;;;;10.85;1.90;;;15.90;99.90;;;;;;5042932;28;20021;-64
2022/07/15 06:42:26;;;;;;;10.25;2.10;;;15.70;99.90;;;;;;5063262;28;20028;-63
2022/07/15 06:44:52;;;;;;;13.60;2.25;;;15.90;99.90;;;;;;5065633;28;20052;-64
2022/07/15 06:47:18;;;;;;;12.13;2.10;;;15.90;99.90;;;;;;5066141;28;20060;-64
2022/07/15 06:49:43;;;;;;;12.32;2.55;;;15.90;99.90;;;;;;5041528;28;20056;-64
2022/07/15 06:52:09;;;;;;;6.25;1.80;;;16.10;99.90;;;;;;5065006;28;20060;-64
2022/07/15 06:54:35;;;;;;;8.57;1.77;;;15.90;99.90;;;;;;5067625;28;20503;-64
2022/07/15 06:57:01;;;;;;;10.18;1.70;;;15.80;99.90;;;;;;5045524;28;20746;-64
2022/07/15 06:59:27;;;;;;;6.07;1.60;;;16.00;99.90;;;;;;5067525;28;20051;-63
2022/07/15 07:01:53;;;;;;;6.97;1.75;;;16.00;99.90;;;;;;5067266;28;20118;-64
2022/07/15 07:04:20;;;;;;;12.25;1.90;;;16.00;99.90;;;;;;5068243;28;20028;-64
2022/07/15 07:06:45;;;;;;;8.45;1.90;;;16.00;99.90;;;;;;5063045;28;20028;-63
2022/07/15 07:09:12;;;;;;;11.27;2.05;;;16.10;99.90;;;;;;5044921;28;20036;-64
2022/07/15 07:11:39;;;;;;;11.73;2.13;;;16.20;99.90;;;;;;5066175;28;20078;-63
2022/07/15 07:14:05;;;;;;;6.68;1.58;;;16.50;99.90;;;;;;5065032;28;20078;-64
2022/07/15 07:16:32;;;;;;;7.07;1.50;;;16.60;99.90;;;;;;5068381;28;20069;-64
2022/07/15 07:18:58;;;;;;;8.10;1.90;;;16.60;99.90;;;;;;5047341;28;20050;-63
2022/07/15 07:21:23;;;;;;;4.32;1.40;;;16.70;99.90;;;;;;5067419;28;20024;-64
2022/07/15 07:23:49;;;;;;;6.00;1.40;;;16.90;99.90;;;;;;5042801;28;20024;-64
2022/07/15 07:26:15;;;;;;;8.27;1.50;;;16.90;99.90;;;;;;5067761;28;20103;-64
2022/07/15 07:28:41;;;;;;;7.07;1.70;;;16.90;99.90;;;;;;5064921;28;20052;-64
2022/07/15 07:31:08;;;;;;;14.50;1.65;;;17.00;99.90;;;;;;5044502;28;20029;-63
2022/07/15 07:33:34;;;;;;;7.97;1.52;;;17.00;99.90;;;;;;5071079;28;20086;-64
2022/07/15 07:36:00;;;;;;;6.55;1.35;;;17.30;99.90;;;;;;5050082;28;20020;-64
2022/07/15 07:38:25;;;;;;;7.50;1.40;;;17.70;99.90;;;;;;5044750;28;20057;-64
2022/07/15 07:40:51;;;;;;;5.38;1.20;;;17.90;99.90;;;;;;5064594;28;20052;-64
2022/07/15 07:43:18;;;;;;;4.50;1.20;;;18.10;99.90;;;;;;5066890;28;20457;-64
2022/07/15 07:45:45;;;;;;;4.97;1.30;;;18.30;99.80;;;;;;5059435;28;20470;-64
2022/07/15 07:48:11;;;;;;;7.95;1.33;;;18.40;99.40;;;;;;5063581;28;20021;-64
2022/07/15 07:50:38;;;;;;;5.55;1.33;;;18.70;98.60;;;;;;5048667;28;20021;-64
2022/07/15 07:53:03;;;;;;;7.78;1.42;;;18.80;98.20;;;;;;5064132;28;20196;-64
2022/07/15 07:55:29;;;;;;;7.65;1.40;;;19.00;98.30;;;;;;5057585;28;20099;-64
2022/07/15 07:57:57;;;;;;;6.10;1.45;;;18.80;98.80;;;;;;5065245;28;20101;-64
2022/07/15 08:00:24;;;;;;;5.10;1.35;;;18.50;99.50;;;;;;5065992;28;20048;-64
2022/07/15 08:02:50;;;;;;;7.55;1.25;;;18.60;99.70;;;;;;5059524;28;20028;-64
2022/07/15 08:05:16;;;;;;;6.05;1.48;;;18.90;99.60;;;;;;5064393;28;20104;-64
2022/07/15 08:07:42;;;;;;;7.47;1.60;;;18.80;99.30;;;;;;5064827;28;20035;-64
2022/07/15 08:10:10;;;;;;;8.05;2.45;;;18.70;98.80;;;;;;5045084;28;20482;-64
2022/07/15 08:12:38;;;;;;;5.28;1.40;;;18.80;98.90;;;;;;5058905;28;20922;-64
2022/07/15 08:15:06;;;;;;;5.88;1.20;;;18.60;99.90;;;;;;5046797;28;20028;-63
2022/07/15 08:17:32;;;;;;;6.60;1.42;;;18.40;99.90;;;;;;5066611;28;20054;-63
2022/07/15 08:19:57;;;;;;;6.35;1.48;;;18.40;99.90;;;;;;5047194;28;20369;-64
2022/07/15 08:22:23;;;;;;;6.18;1.70;;;18.40;99.90;;;;;;5066421;28;20021;-64
2022/07/15 08:24:52;;;;;;;8.30;1.75;;;18.20;99.90;;;;;;5064872;28;20506;-64
2022/07/15 08:27:18;;;;;;;9.07;1.70;;;18.50;99.90;;;;;;5058762;28;20036;-64
2022/07/15 08:29:44;;;;;;;7.90;1.55;;;18.30;99.90;;;;;;5041776;28;20059;-64
2022/07/15 08:32:10;;;;;;;7.00;2.42;;;18.20;99.90;;;;;;5065875;28;20438;-64
2022/07/15 08:34:36;;;;;;;9.88;1.63;;;18.10;99.90;;;;;;5066261;28;20063;-64
2022/07/15 08:37:02;;;;;;;9.02;2.17;;;18.30;99.90;;;;;;5049864;28;20056;-64
2022/07/15 08:39:28;;;;;;;6.05;1.73;;;18.50;99.90;;;;;;5044284;28;20044;-63
2022/07/15 08:41:54;;;;;;;9.73;1.83;;;18.40;99.90;;;;;;5060637;28;20040;-64
2022/07/15 08:44:19;;;;;;;8.57;1.77;;;18.30;99.90;;;;;;5044438;28;20472;-64
2022/07/15 08:46:47;;;;;;;9.75;1.80;;;18.10;99.90;;;;;;5043716;28;20062;-63
2022/07/15 08:49:15;;;;;;;10.00;1.90;;;17.90;99.90;;;;;;5061580;28;20021;-64
2022/07/15 08:51:46;;;;;;;6.30;1.58;;;17.90;99.90;;;;;;5062294;28;20036;-64
2022/07/15 08:54:13;;;;;;;10.55;1.90;;;19.00;99.90;;;;;;5062477;28;20028;-64
2022/07/15 08:56:39;;;;;;;8.13;1.50;;;20.10;99.90;;;;;;5063587;28;20032;-64
2022/07/15 08:59:07;;;;;;;1.80;1.00;;;21.40;98.00;;;;;;5041736;28;20066;-64
2022/07/15 09:01:40;;;;;;;9.38;2.25;;;21.60;96.10;;;;;;5061760;28;20040;-64
2022/07/15 09:04:06;;;;;;;6.53;1.35;;;21.00;96.80;;;;;;5063216;28;20068;-64
2022/07/15 09:06:34;;;;;;;7.43;1.52;;;21.10;96.40;;;;;;5062444;28;20024;-64
2022/07/15 09:09:24;;;;;;;7.05;1.60;;;20.70;97.30;;;;;;5062229;28;20470;-64
2022/07/15 09:12:00;;;;;;;9.32;1.50;;;21.40;96.50;;;;;;5059983;28;20697;-64
2022/07/15 09:14:28;;;;;;;8.10;1.65;;;21.60;96.10;;;;;;5044779;28;20428;-64
2022/07/15 09:17:10;;;;;;;8.95;1.80;;;20.70;96.70;;;;;;5065546;28;20029;-64
2022/07/15 09:19:59;;;;;;;7.97;1.50;;;20.70;96.70;;;;;;5062190;28;20047;-64
2022/07/15 09:22:26;;;;;;;6.00;1.40;;;20.80;96.50;;;;;;5061564;28;20028;-64
2022/07/15 09:25:06;;;;;;;8.55;1.67;;;20.40;97.30;;;;;;5047246;28;20038;-64
2022/07/15 09:27:37;;;;;;;7.88;1.77;;;20.50;97.30;;;;;;5022260;28;20468;-64
2022/07/15 09:36:01;;;;;;;5.10;1.58;;;19.50;98.90;;;;;;5025394;28;20395;-64
2022/07/15 09:38:49;;;;;;;5.50;1.60;;;19.10;99.50;;;;;;5022708;28;20392;-63
2022/07/15 09:41:44;;;;;;;9.15;1.73;;;19.20;99.10;;;;;;5018563;28;20045;-64
2022/07/15 09:44:20;;;;;;;7.00;1.60;;;20.50;97.20;;;;;;5006477;28;20043;-64
2022/07/15 09:46:53;;;;;;;6.78;1.50;;;21.90;95.50;;;;;;5021515;28;20136;-65
2022/07/15 09:49:24;;;;;;;7.05;1.52;;;23.10;93.70;;;;;;5020429;28;20567;-65
2022/07/15 09:52:10;;;;;;;6.03;1.40;;;24.20;91.70;;;;;;5021132;28;20025;-65
2022/07/15 09:54:37;;;;;;;8.57;1.40;;;24.40;90.70;;;;;;5019386;28;20025;-64
2022/07/15 09:57:05;;;;;;;4.95;1.40;;;23.80;89.20;;;;;;5020984;28;20208;-64
2022/07/15 09:59:30;;;;;;;6.93;1.50;;;23.60;90.50;;;;;;5060668;28;20717;-64
2022/07/15 10:01:57;;;;;;;6.18;1.30;;;24.20;90.90;;;;;;5064547;28;20029;-64
2022/07/15 10:04:25;;;;;;;6.32;1.48;;;23.80;90.50;;;;;;5064969;28;20451;-64
2022/07/15 10:06:52;;;;;;;7.15;1.65;;;22.40;92.00;;;;;;5060804;28;20390;-64
2022/07/15 10:09:30;;;;;;;6.03;1.48;;;21.40;93.00;;;;;;5041411;28;20491;-64
2022/07/15 10:12:14;;;;;;;6.05;1.55;;;21.50;93.30;;;;;;5058093;28;20128;-64
2022/07/15 10:15:11;;;;;;;6.43;1.77;;;21.40;93.40;;;;;;5065081;28;20032;-64
2022/07/15 10:18:09;;;;;;;7.93;1.85;;;21.20;93.60;;;;;;5061262;28;20085;-64
2022/07/15 10:20:53;;;;;;;8.40;1.60;;;21.20;92.90;;;;;;5058351;28;20055;-64
2022/07/15 10:24:11;;;;;;;6.60;1.50;;;21.60;92.70;;;;;;5069886;28;20120;-64
2022/07/15 10:27:01;;;;;;;6.43;1.50;;;21.50;92.50;;;;;;5001207;28;20036;-64
2022/07/15 10:29:30;;;;;;;7.38;1.40;;;23.00;91.40;;;;;;5067551;28;20363;-64
2022/07/15 10:31:58;;;;;;;8.82;1.58;;;23.50;91.10;;;;;;5059280;28;20020;-64
2022/07/15 10:34:29;;;;;;;5.38;1.40;;;23.90;89.40;;;;;;5068085;28;20611;-63
2022/07/15 10:36:57;;;;;;;6.70;1.50;;;23.10;90.00;;;;;;5066998;28;20021;-64
2022/07/15 10:39:43;;;;;;;7.30;1.98;;;22.70;89.30;;;;;;5063073;28;20021;-64
2022/07/15 10:42:09;;;;;;;9.80;1.50;;;23.10;89.80;;;;;;5043498;28;20511;-64
2022/07/15 10:44:48;;;;;;;5.75;1.30;;;23.10;88.50;;;;;;5069752;28;20061;-64
2022/07/15 10:47:13;;;;;;;7.05;1.55;;;23.10;88.50;;;;;;5063560;28;20044;-64
2022/07/15 10:49:43;;;;;;;8.25;1.80;;;22.50;89.10;;;;;;5048488;28;20029;-64
2022/07/15 10:52:20;;;;;;;7.25;1.38;;;22.20;90.20;;;;;;5062568;28;20096;-64
2022/07/15 10:54:47;;;;;;;5.90;1.52;;;21.70;90.90;;;;;;5046419;28;20527;-64
2022/07/15 10:57:15;;;;;;;7.05;1.60;;;21.40;91.30;;;;;;5063130;28;20035;-64
2022/07/15 10:59:53;;;;;;;6.95;1.70;;;21.20;92.20;;;;;;5066677;28;20773;-64
2022/07/15 11:02:21;;;;;;;4.25;1.45;;;20.80;92.20;;;;;;5066481;28;20033;-64
2022/07/15 11:04:48;;;;;;;6.53;1.70;;;20.60;92.40;;;;;;5067762;28;20032;-63
2022/07/15 11:07:14;;;;;;;5.63;1.42;;;20.80;92.30;;;;;;5044775;28;20170;-64
2022/07/15 11:09:50;;;;;;;5.00;1.50;;;20.90;92.30;;;;;;5063978;28;20056;-64
2022/07/15 11:12:43;;;;;;;8.45;1.30;;;21.20;91.70;;;;;;5063067;28;20029;-64
2022/07/15 11:15:16;;;;;;;5.75;1.30;;;21.40;91.90;;;;;;5064829;28;20033;-63
2022/07/15 11:17:50;;;;;;;3.22;1.25;;;21.50;91.10;;;;;;5065521;28;20025;-63
2022/07/15 11:20:28;;;;;;;9.05;1.40;;;21.40;91.50;;;;;;5045729;28;20033;-64
2022/07/15 11:22:56;;;;;;;6.22;1.33;;;21.80;91.50;;;;;;5069243;28;20154;-64
2022/07/15 11:25:37;;;;;;;5.47;1.50;;;21.90;91.10;;;;;;5064369;28;20104;-64
2022/07/15 11:28:14;;;;;;;6.97;1.60;;;22.20;91.20;;;;;;5065983;28;20178;-64
2022/07/15 11:30:56;;;;;;;8.30;1.85;;;22.30;91.30;;;;;;5064911;28;20024;-64
2022/07/15 11:33:26;;;;;;;4.20;1.30;;;22.40;90.90;;;;;;5069379;28;20098;-64
2022/07/15 11:35:57;;;;;;;9.80;1.50;;;22.30;90.70;;;;;;5065274;28;20094;-64
2022/07/15 11:38:27;;;;;;;7.53;1.50;;;22.00;90.90;;;;;;5050087;28;20063;-64
2022/07/15 11:46:29;;;;;;;7.63;1.35;;;22.20;91.20;;;;;;5065513;28;20040;-64
2022/07/15 11:48:55;;;;;;;7.32;1.30;;;22.50;90.90;;;;;;5065992;28;20618;-64
2022/07/15 11:51:38;;;;;;;3.90;1.30;;;22.70;90.70;;;;;;5068449;28;20032;-64
2022/07/15 11:54:04;;;;;;;5.25;1.40;;;23.00;90.50;;;;;;5066283;28;20495;-64
2022/07/15 11:56:30;;;;;;;4.03;1.20;;;22.90;90.20;;;;;;5060197;28;20055;-63
2022/07/15 11:58:57;;;;;;;4.28;1.38;;;23.30;88.50;;;;;;5058203;28;20044;-64
2022/07/15 12:01:28;;;;;;;4.95;1.30;;;23.90;89.20;;;;;;5046220;28;20029;-64
2022/07/15 12:03:55;;;;;;;6.93;1.30;;;24.10;86.50;;;;;;5065000;28;20293;-64
2022/07/15 12:06:30;;;;;;;4.75;1.17;;;24.60;85.30;;;;;;5061481;28;20635;-65
2022/07/15 12:08:58;;;;;;;4.55;1.10;;;25.10;85.40;;;;;;5064484;28;20044;-64
2022/07/15 12:11:33;;;;;;;4.53;1.27;;;23.70;85.90;;;;;;5061566;28;20037;-64
2022/07/15 12:14:11;;;;;;;8.13;1.50;;;23.40;88.10;;;;;;5063440;28;20150;-65
2022/07/15 12:16:52;;;;;;;4.07;1.17;;;23.90;84.80;;;;;;5057587;28;20067;-65
2022/07/15 12:19:23;;;;;;;7.60;1.48;;;23.90;85.30;;;;;;5064998;28;20058;-64
2022/07/15 12:21:56;;;;;;;7.03;1.52;;;24.00;84.80;;;;;;5058841;28;20032;-65
2022/07/15 12:24:44;;;;;;;4.18;1.23;;;24.50;83.60;;;;;;5066043;28;20461;-65
2022/07/15 12:27:10;;;;;;;4.43;1.20;;;25.80;82.20;;;;;;5061565;28;20025;-64
2022/07/15 12:29:36;;;;;;;4.13;1.20;;;26.90;79.90;;;;;;5063395;28;20020;-64
2022/07/15 12:32:08;;;;;;;6.07;1.30;;;27.30;78.20;;;;;;5062046;28;20040;-64
2022/07/15 12:34:46;;;;;;;5.35;1.30;;;26.90;77.60;;;;;;5064341;28;20120;-64
2022/07/15 12:37:18;;;;;;;6.22;1.30;;;26.60;78.30;;;;;;5047732;28;20055;-64
2022/07/15 12:40:19;;;;;;;5.43;1.15;;;27.50;77.40;;;;;;5036583;28;20114;-65
2022/07/15 12:42:50;;;;;;;3.83;1.20;;;26.40;77.10;;;;;;5033488;28;20029;-64
2022/07/15 12:45:16;;;;;;;4.25;1.17;;;24.70;79.20;;;;;;5044912;28;20025;-64
2022/07/15 12:48:05;;;;;;;6.45;1.80;;;23.10;82.80;;;;;;5060204;28;20354;-64
2022/07/15 12:50:50;;;;;;;5.97;1.30;;;22.20;85.20;;;;;;5060075;28;20048;-63
2022/07/15 12:53:20;;;;;;;4.82;1.45;;;21.90;86.30;;;;;;5058053;28;20032;-64
2022/07/15 12:55:49;;;;;;;9.10;1.55;;;21.90;88.80;;;;;;5059460;28;20025;-64
2022/07/15 12:58:17;;;;;;;3.80;1.13;;;21.80;89.40;;;;;;5041893;28;20036;-63
2022/07/15 13:00:44;;;;;;;3.83;1.10;;;21.60;88.60;;;;;;5057425;28;20147;-63
2022/07/15 13:03:20;;;;;;;5.55;1.20;;;21.50;88.20;;;;;;5039172;28;20144;-63
2022/07/15 13:05:48;;;;;;;3.03;1.10;;;21.40;89.40;;;;;;5040852;28;20029;-64
2022/07/15 13:08:20;;;;;;;4.50;1.13;;;21.70;87.70;;;;;;5045716;28;20706;-64
2022/07/15 13:10:48;;;;;;;4.45;1.10;;;22.40;85.90;;;;;;5062367;28;20025;-63
2022/07/15 13:13:16;;;;;;;6.95;1.27;;;22.70;84.00;;;;;;5048009;28;20452;-64
2022/07/15 13:15:43;;;;;;;2.58;0.85;;;23.20;83.90;;;;;;5045905;28;20460;-64
2022/07/15 13:18:09;;;;;;;5.10;1.30;;;23.70;82.20;;;;;;5063664;28;20503;-64
2022/07/15 13:20:35;;;;;;;3.58;1.00;;;24.50;81.60;;;;;;5061654;28;20036;-64
2022/07/15 13:23:01;;;;;;;3.25;1.00;;;24.60;79.60;;;;;;5045681;28;21120;-64
2022/07/15 13:25:27;;;;;;;1.92;0.88;;;24.50;80.30;;;;;;5064414;28;20162;-64
2022/07/15 13:27:53;;;;;;;5.63;1.30;;;25.40;80.20;;;;;;5064215;28;20460;-64