Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:34;;;;;;;6.27;2.67;;;15.20;99.90;;;;;;4966692;28;20844;-70
2022/06/10 00:03:00;;;;;;;2.23;1.50;;;15.30;99.90;;;;;;4966764;28;20791;-71
2022/06/10 00:05:28;;;;;;;2.50;1.93;;;15.30;99.90;;;;;;4966413;28;20424;-70
2022/06/10 00:07:55;;;;;;;2.80;1.33;;;15.30;99.90;;;;;;4966430;28;20531;-70
2022/06/10 00:10:23;;;;;;;2.80;1.90;;;15.30;99.90;;;;;;4966308;28;20468;-69
2022/06/10 00:12:49;;;;;;;2.13;1.43;;;15.30;99.90;;;;;;4966238;28;20416;-70
2022/06/10 00:15:15;;;;;;;3.57;2.10;;;15.20;99.90;;;;;;4966025;28;20415;-70
2022/06/10 00:17:42;;;;;;;2.10;1.50;;;15.10;99.90;;;;;;4966297;28;20791;-70
2022/06/10 00:20:10;;;;;;;2.17;1.50;;;15.10;99.90;;;;;;4966341;28;21013;-70
2022/06/10 00:22:35;;;;;;;3.40;2.00;;;15.00;99.90;;;;;;4966416;28;20454;-70
2022/06/10 00:25:01;;;;;;;1.90;1.70;;;14.90;99.90;;;;;;4966297;28;20458;-71
2022/06/10 00:27:27;;;;;;;2.03;1.70;;;14.80;99.90;;;;;;4965368;28;20226;-70
2022/06/10 00:29:52;;;;;;;2.70;1.73;;;14.90;99.90;;;;;;4965795;28;21384;-69
2022/06/10 00:32:18;;;;;;;3.67;1.70;;;15.00;99.90;;;;;;4966212;28;20264;-70
2022/06/10 00:34:43;;;;;;;2.30;1.67;;;15.00;99.90;;;;;;4965759;28;20185;-71
2022/06/10 00:37:10;;;;;;;2.90;2.00;;;15.00;99.90;;;;;;4971501;28;20624;-70
2022/06/10 00:39:36;;;;;;;2.87;1.90;;;15.00;99.90;;;;;;4976948;28;20319;-70
2022/06/10 00:42:04;;;;;;;3.27;1.70;;;15.00;99.90;;;;;;4966110;28;20904;-70
2022/06/10 00:44:39;;;;;;;3.23;2.40;;;15.10;99.90;;;;;;4965805;28;20424;-70
2022/06/10 00:47:22;;;;;;;3.07;1.70;;;15.10;99.90;;;;;;4967613;28;20464;-70
2022/06/10 00:50:06;;;;;;;2.40;1.60;;;15.00;99.90;;;;;;4965750;28;20479;-71
2022/06/10 00:52:39;;;;;;;4.53;2.10;;;14.90;99.90;;;;;;4965694;28;20540;-70
2022/06/10 00:55:07;;;;;;;4.60;2.27;;;14.80;99.90;;;;;;4965499;28;20430;-71
2022/06/10 00:57:38;;;;;;;3.27;2.20;;;14.60;99.90;;;;;;4965476;28;20642;-71
2022/06/10 01:00:15;;;;;;;2.30;1.87;;;14.60;99.90;;;;;;4965346;28;20443;-70
2022/06/10 01:02:42;;;;;;;4.37;2.30;;;14.70;99.90;;;;;;4965585;28;20572;-71
2022/06/10 01:05:12;;;;;;;2.80;2.03;;;14.60;99.90;;;;;;4966000;28;20430;-70
2022/06/10 01:07:42;;;;;;;2.83;2.10;;;14.70;99.90;;;;;;4965656;28;20409;-70
2022/06/10 01:10:12;;;;;;;2.80;2.10;;;14.70;99.90;;;;;;4965432;28;20553;-70
2022/06/10 01:13:04;;;;;;;3.63;2.13;;;14.70;99.90;;;;;;4965327;28;20408;-70
2022/06/10 01:15:59;;;;;;;5.37;2.60;;;14.60;99.90;;;;;;4965284;28;20821;-71
2022/06/10 01:19:15;;;;;;;8.13;2.77;;;14.60;99.90;;;;;;4965408;28;20522;-71
2022/06/10 01:22:26;;;;;;;2.93;2.10;;;14.60;99.90;;;;;;4912003;28;20939;-70
2022/06/10 01:25:22;;;;;;;2.83;2.20;;;14.70;99.90;;;;;;4965389;28;20404;-71
2022/06/10 01:28:05;;;;;;;2.77;2.20;;;14.70;99.90;;;;;;4965341;28;20410;-70
2022/06/10 01:30:43;;;;;;;4.13;2.17;;;14.60;99.90;;;;;;4964721;28;20798;-71
2022/06/10 01:33:20;;;;;;;2.27;2.00;;;14.60;99.90;;;;;;4965251;28;20955;-69
2022/06/10 01:36:10;;;;;;;4.30;2.10;;;14.50;99.90;;;;;;4965377;28;20399;-70
2022/06/10 01:38:45;;;;;;;4.03;2.27;;;14.60;99.90;;;;;;4965156;28;20412;-68
2022/06/10 01:41:29;;;;;;;4.07;2.33;;;14.60;99.90;;;;;;4964874;28;20397;-71
2022/06/10 01:44:19;;;;;;;3.97;2.40;;;14.60;99.90;;;;;;4965276;28;20412;-70
2022/06/10 01:47:21;;;;;;;3.40;2.50;;;14.50;99.90;;;;;;4965689;28;20408;-69
2022/06/10 01:50:00;;;;;;;6.73;2.60;;;14.50;99.90;;;;;;4902524;28;20526;-69
2022/06/10 01:52:32;;;;;;;4.63;2.50;;;14.50;99.90;;;;;;4969147;28;20448;-70
2022/06/10 01:55:25;;;;;;;6.53;3.00;;;14.50;99.90;;;;;;4969388;28;20837;-70
2022/06/10 01:57:59;;;;;;;4.43;2.77;;;14.50;99.90;;;;;;4968589;28;20509;-70
2022/06/10 02:00:31;;;;;;;2.67;2.47;;;14.50;99.90;;;;;;4968509;28;20438;-71
2022/06/10 02:03:03;;;;;;;2.20;1.93;;;14.40;99.90;;;;;;4968869;28;20474;-70
2022/06/10 02:05:41;;;;;;;4.73;2.60;;;14.40;99.90;;;;;;4969065;28;20423;-70
2022/06/10 02:08:47;;;;;;;3.00;2.07;;;14.40;99.90;;;;;;4974756;28;20469;-70
2022/06/10 02:11:16;;;;;;;3.10;2.23;;;14.40;99.90;;;;;;4987589;28;20434;-70
2022/06/10 02:13:50;;;;;;;2.73;2.10;;;14.40;99.90;;;;;;4987633;28;20426;-70
2022/06/10 02:16:20;;;;;;;6.67;3.00;;;14.40;99.90;;;;;;4987977;28;20415;-70
2022/06/10 02:19:09;;;;;;;3.27;2.00;;;14.40;99.90;;;;;;4987930;28;20439;-70
2022/06/10 02:21:43;;;;;;;2.70;2.50;;;14.30;99.90;;;;;;4987260;28;21709;-71
2022/06/10 02:24:17;;;;;;;5.07;2.03;;;14.20;99.90;;;;;;4987927;28;20395;-71
2022/06/10 02:26:44;;;;;;;4.07;2.23;;;14.20;99.90;;;;;;4963679;28;20469;-70
2022/06/10 02:29:17;;;;;;;3.33;2.30;;;14.10;99.90;;;;;;4967790;28;20514;-69
2022/06/10 02:31:52;;;;;;;5.23;2.20;;;14.10;99.90;;;;;;4968375;28;20486;-70
2022/06/10 02:34:18;;;;;;;5.80;2.10;;;13.90;99.90;;;;;;4967997;28;20420;-70
2022/06/10 02:36:57;;;;;;;5.80;2.10;;;13.90;99.90;;;;;;4968202;28;20425;-70
2022/06/10 02:39:34;;;;;;;2.00;1.73;;;13.80;99.90;;;;;;4968264;28;20204;-68
2022/06/10 02:42:20;;;;;;;4.63;2.67;;;13.80;99.90;;;;;;4968069;28;20455;-70
2022/06/10 02:44:46;;;;;;;6.00;3.00;;;13.90;99.90;;;;;;4967787;28;20850;-70
2022/06/10 02:47:21;;;;;;;3.40;2.03;;;14.10;99.90;;;;;;4968138;28;20510;-71
2022/06/10 02:49:47;;;;;;;4.67;2.40;;;14.10;99.90;;;;;;4967815;28;20222;-70
2022/06/10 02:52:16;;;;;;;2.83;2.30;;;14.10;99.90;;;;;;4970310;28;20939;-70
2022/06/10 02:54:43;;;;;;;3.23;2.40;;;14.20;99.90;;;;;;4967962;28;20470;-71
2022/06/10 02:57:17;;;;;;;6.60;3.20;;;14.20;99.90;;;;;;4967820;28;20514;-70
2022/06/10 03:02:53;;;;;;;3.70;2.47;;;14.00;99.90;;;;;;4987423;28;20408;-70
2022/06/10 03:05:38;;;;;;;2.70;1.90;;;14.00;99.90;;;;;;4987120;28;20466;-70
2022/06/10 03:08:15;;;;;;;5.63;2.43;;;14.00;99.90;;;;;;4987010;28;20412;-70
2022/06/10 03:10:50;;;;;;;3.80;2.27;;;14.00;99.90;;;;;;4986929;28;20474;-71
2022/06/10 03:13:21;;;;;;;2.20;2.07;;;14.00;99.90;;;;;;4986923;28;20745;-70
2022/06/10 03:16:12;;;;;;;3.67;2.70;;;14.00;99.90;;;;;;4986764;28;20493;-70
2022/06/10 03:19:26;;;;;;;6.03;2.70;;;14.10;99.90;;;;;;4966990;28;20405;-70
2022/06/10 03:22:19;;;;;;;5.63;2.63;;;14.10;99.90;;;;;;4933197;28;20431;-70
2022/06/10 03:24:54;;;;;;;4.60;2.40;;;14.10;99.90;;;;;;4967283;28;20423;-70
2022/06/10 03:27:33;;;;;;;3.80;2.40;;;14.10;99.90;;;;;;4967281;28;20416;-70
2022/06/10 03:30:06;;;;;;;3.30;2.53;;;14.10;99.90;;;;;;4949690;28;20523;-71
2022/06/10 03:32:38;;;;;;;2.90;2.10;;;14.00;99.90;;;;;;4967684;28;20437;-70
2022/06/10 03:35:22;;;;;;;5.47;2.87;;;14.00;99.90;;;;;;4985465;28;20732;-70
2022/06/10 03:37:49;;;;;;;6.03;2.57;;;14.00;99.90;;;;;;4973133;28;20801;-70
2022/06/10 03:40:21;;;;;;;3.20;2.40;;;13.90;99.90;;;;;;4966781;28;20501;-69
2022/06/10 03:42:55;;;;;;;11.13;3.43;;;14.00;99.90;;;;;;4966783;28;20412;-70
2022/06/10 03:45:28;;;;;;;3.10;2.63;;;14.00;99.90;;;;;;4966741;28;20436;-71
2022/06/10 03:47:54;;;;;;;3.60;2.60;;;14.00;99.90;;;;;;4966881;28;20496;-70
2022/06/10 03:50:28;;;;;;;2.47;2.27;;;14.10;99.90;;;;;;4966767;28;20471;-70
2022/06/10 03:52:54;;;;;;;4.00;2.53;;;14.10;99.90;;;;;;4966726;28;20200;-69
2022/06/10 03:55:20;;;;;;;3.83;3.10;;;14.10;99.90;;;;;;4966792;28;21010;-71
2022/06/10 03:57:47;;;;;;;3.27;2.40;;;14.10;99.90;;;;;;4966350;28;20542;-70
2022/06/10 04:00:22;;;;;;;4.03;2.93;;;14.10;99.90;;;;;;4966262;28;20434;-71
2022/06/10 04:02:48;;;;;;;3.73;2.60;;;14.10;99.90;;;;;;4966769;28;20413;-70
2022/06/10 04:05:14;;;;;;;6.13;2.93;;;14.20;99.90;;;;;;4966321;28;20421;-70
2022/06/10 04:07:41;;;;;;;5.00;2.73;;;14.10;99.90;;;;;;4966874;28;20560;-71
2022/06/10 04:10:09;;;;;;;3.37;2.53;;;14.20;99.90;;;;;;4965926;28;20570;-70
2022/06/10 04:12:36;;;;;;;5.97;2.60;;;14.00;99.90;;;;;;4966252;28;20926;-70
2022/06/10 04:15:04;;;;;;;4.93;2.70;;;14.10;99.90;;;;;;4966071;28;20411;-71
2022/06/10 04:17:29;;;;;;;4.43;3.00;;;14.20;99.90;;;;;;4966373;28;20426;-71
2022/06/10 04:19:57;;;;;;;3.87;3.00;;;14.20;99.90;;;;;;4965996;28;20440;-71
2022/06/10 04:22:22;;;;;;;6.30;2.80;;;14.20;99.90;;;;;;4966419;28;20173;-71
2022/06/10 04:24:48;;;;;;;4.90;3.00;;;14.30;99.90;;;;;;4980962;28;20418;-70
2022/06/10 04:27:13;;;;;;;4.70;2.77;;;14.30;99.90;;;;;;4975443;28;20229;-70
2022/06/10 04:29:39;;;;;;;4.23;3.83;;;14.30;99.90;;;;;;4965916;28;20211;-69
2022/06/10 04:32:05;;;;;;;3.40;2.90;;;14.30;99.90;;;;;;4966324;28;20241;-71
2022/06/10 04:34:31;;;;;;;3.80;3.20;;;14.30;99.90;;;;;;4966076;28;20206;-69
2022/06/10 04:36:56;;;;;;;5.10;3.87;;;14.30;99.90;;;;;;4966354;28;20458;-68
2022/06/10 04:39:22;;;;;;;4.23;3.23;;;14.30;99.90;;;;;;4965945;28;20283;-72
2022/06/10 04:41:48;;;;;;;5.60;3.10;;;14.40;99.90;;;;;;4965951;28;20191;-72
2022/06/10 04:44:13;;;;;;;4.50;3.40;;;14.50;99.90;;;;;;4970313;28;20721;-71
2022/06/10 04:46:41;;;;;;;4.07;2.90;;;14.50;99.90;;;;;;4970670;28;20207;-70
2022/06/10 04:49:07;;;;;;;5.30;3.80;;;14.50;99.90;;;;;;4965777;28;20290;-68
2022/06/10 04:51:34;;;;;;;2.87;2.57;;;14.50;99.90;;;;;;4967833;28;20407;-68
2022/06/10 04:54:00;;;;;;;3.30;3.00;;;14.50;99.90;;;;;;4965894;28;20479;-70
2022/06/10 04:56:26;;;;;;;6.17;3.23;;;14.60;99.90;;;;;;4965809;28;20832;-69
2022/06/10 04:58:51;;;;;;;3.53;2.70;;;14.60;99.90;;;;;;4964251;28;20607;-68
2022/06/10 05:01:17;;;;;;;6.63;3.00;;;14.70;99.90;;;;;;4975774;28;20420;-69
2022/06/10 05:03:43;;;;;;;4.97;3.33;;;14.70;99.90;;;;;;4965427;28;20182;-70
2022/06/10 05:06:09;;;;;;;4.13;3.20;;;14.80;99.90;;;;;;4965571;28;20231;-71
2022/06/10 05:08:34;;;;;;;3.27;2.97;;;14.80;99.90;;;;;;4983501;28;20175;-71
2022/06/10 05:11:00;;;;;;;6.17;3.10;;;14.90;99.90;;;;;;4984780;28;20518;-70
2022/06/10 05:13:26;;;;;;;2.90;2.53;;;14.90;99.90;;;;;;4984494;28;20262;-71
2022/06/10 05:15:52;;;;;;;4.03;2.73;;;15.00;99.90;;;;;;4984401;28;20242;-71
2022/06/10 05:18:21;;;;;;;2.77;2.37;;;15.10;99.90;;;;;;4984797;28;20201;-71
2022/06/10 05:20:47;;;;;;;3.17;2.87;;;15.30;99.90;;;;;;4984285;28;20427;-71
2022/06/10 05:23:15;;;;;;;3.33;2.57;;;15.40;99.90;;;;;;4984187;28;20486;-71
2022/06/10 05:25:41;;;;;;;5.17;3.03;;;15.50;99.90;;;;;;4985286;28;20199;-71
2022/06/10 05:28:07;;;;;;;4.93;3.53;;;15.70;99.90;;;;;;4974653;28;20427;-69
2022/06/10 05:30:34;;;;;;;6.27;3.00;;;15.80;99.90;;;;;;5011604;22;20208;-73
2022/06/10 05:33:01;;;;;;;4.80;2.73;;;15.90;99.90;;;;;;5002949;28;20445;-70
2022/06/10 05:35:28;;;;;;;5.50;2.63;;;16.00;99.90;;;;;;5002418;28;20508;-71
2022/06/10 05:37:54;;;;;;;4.00;2.50;;;16.10;99.90;;;;;;4975980;28;20476;-71
2022/06/10 05:40:22;;;;;;;3.70;2.53;;;16.20;99.90;;;;;;5004698;28;20517;-70
2022/06/10 05:42:48;;;;;;;3.10;2.80;;;16.20;99.90;;;;;;5004664;28;20412;-72
2022/06/10 05:45:17;;;;;;;4.03;2.80;;;16.30;99.90;;;;;;5004189;28;20414;-71
2022/06/10 05:47:44;;;;;;;3.10;2.77;;;16.40;99.90;;;;;;5005381;28;20412;-71
2022/06/10 05:50:17;;;;;;;4.10;2.83;;;16.50;99.90;;;;;;5004913;28;20471;-70
2022/06/10 05:52:42;;;;;;;3.53;2.57;;;16.70;99.90;;;;;;5006013;28;20448;-71
2022/06/10 05:55:10;;;;;;;2.97;2.67;;;16.90;99.90;;;;;;5005758;28;20417;-72
2022/06/10 05:57:37;;;;;;;5.97;2.77;;;16.90;99.90;;;;;;5005018;28;20176;-72
2022/06/10 06:00:07;;;;;;;5.83;3.10;;;17.20;99.90;;;;;;5007213;28;20417;-71
2022/06/10 06:02:33;;;;;;;3.93;2.70;;;17.40;99.90;;;;;;4987489;28;20454;-71
2022/06/10 06:04:59;;;;;;;5.10;2.60;;;17.60;99.90;;;;;;5005038;28;20421;-70
2022/06/10 06:07:28;;;;;;;3.70;2.70;;;17.70;99.90;;;;;;5005543;28;20219;-72
2022/06/10 06:09:54;;;;;;;4.27;3.10;;;17.80;99.90;;;;;;5005145;28;20567;-71
2022/06/10 06:12:21;;;;;;;3.63;2.37;;;17.90;99.90;;;;;;4986884;28;20439;-71
2022/06/10 06:14:48;;;;;;;2.77;2.57;;;17.90;99.90;;;;;;5003691;28;20518;-71
2022/06/10 06:17:15;;;;;;;6.83;3.17;;;18.00;99.90;;;;;;5004980;28;20433;-70
2022/06/10 06:19:41;;;;;;;9.23;3.63;;;17.60;99.90;;;;;;5004699;28;20406;-71
2022/06/10 06:22:07;;;;;;;6.20;3.60;;;17.30;99.90;;;;;;5004586;28;20431;-73
2022/06/10 06:24:34;;;;;;;4.70;2.70;;;17.20;99.90;;;;;;5004951;28;20430;-70
2022/06/10 06:26:59;;;;;;;4.73;3.63;;;17.50;99.90;;;;;;5004948;28;20669;-71
2022/06/10 06:29:34;;;;;;;6.33;3.00;;;17.70;99.90;;;;;;5008866;28;20505;-70
2022/06/10 06:32:00;;;;;;;6.90;3.63;;;17.90;99.90;;;;;;5004448;28;20222;-70
2022/06/10 06:34:26;;;;;;;6.40;2.83;;;18.10;99.90;;;;;;4989679;28;20501;-70
2022/06/10 06:36:54;;;;;;;4.37;3.30;;;18.40;99.90;;;;;;5008013;28;20176;-70
2022/06/10 06:39:23;;;;;;;5.10;3.00;;;18.50;99.90;;;;;;5007770;28;20184;-71
2022/06/10 06:41:50;;;;;;;8.97;3.90;;;18.60;99.90;;;;;;5007795;28;20441;-70
2022/06/10 06:44:16;;;;;;;4.60;3.47;;;18.50;99.90;;;;;;5007817;28;20414;-70
2022/06/10 06:46:43;;;;;;;3.87;2.80;;;18.30;99.90;;;;;;5007819;28;20423;-70
2022/06/10 06:49:15;;;;;;;5.10;3.00;;;18.10;99.90;;;;;;5007041;28;20172;-70
2022/06/10 06:51:41;;;;;;;6.07;3.80;;;18.00;99.90;;;;;;5007484;28;20430;-70
2022/06/10 06:54:09;;;;;;;7.97;3.63;;;17.70;99.90;;;;;;5007690;28;20469;-70
2022/06/10 06:56:35;;;;;;;5.10;3.30;;;17.60;99.90;;;;;;5007404;28;20411;-72
2022/06/10 06:59:00;;;;;;;7.23;3.73;;;17.80;99.90;;;;;;5007081;28;20418;-71
2022/06/10 07:01:26;;;;;;;10.00;4.10;;;18.00;99.90;;;;;;5007496;28;20430;-70
2022/06/10 07:03:52;;;;;;;5.90;3.70;;;18.20;99.90;;;;;;5007155;28;20175;-69
2022/06/10 07:06:17;;;;;;;6.37;3.53;;;18.10;99.90;;;;;;5007359;28;20278;-69
2022/06/10 07:08:43;;;;;;;5.30;3.70;;;18.30;99.90;;;;;;5007086;28;20276;-71
2022/06/10 07:11:09;;;;;;;5.07;3.00;;;18.40;99.90;;;;;;5007424;28;20218;-70
2022/06/10 07:13:36;;;;;;;6.50;3.73;;;18.60;99.90;;;;;;5006769;28;20242;-73
2022/06/10 07:16:03;;;;;;;5.23;3.20;;;18.70;99.90;;;;;;5006978;28;20176;-73
2022/06/10 07:18:30;;;;;;;5.57;3.10;;;18.60;99.90;;;;;;5007303;28;20949;-70
2022/06/10 07:20:56;;;;;;;4.53;2.70;;;18.50;99.90;;;;;;5006825;28;20442;-72
2022/06/10 07:23:22;;;;;;;4.27;3.93;;;18.40;99.90;;;;;;5007416;28;20477;-70
2022/06/10 07:25:48;;;;;;;6.70;3.37;;;18.20;99.90;;;;;;5007689;28;20419;-70
2022/06/10 07:28:20;;;;;;;5.60;2.83;;;18.30;99.90;;;;;;5008069;28;20187;-71
2022/06/10 07:30:46;;;;;;;6.20;3.50;;;18.60;99.90;;;;;;5007076;28;20207;-70
2022/06/10 07:33:12;;;;;;;4.03;3.00;;;18.70;99.90;;;;;;5006631;28;20407;-70
2022/06/10 07:35:38;;;;;;;5.40;3.50;;;18.60;99.90;;;;;;5006533;28;20172;-70
2022/06/10 07:38:04;;;;;;;4.90;3.60;;;18.50;99.90;;;;;;4988798;28;20434;-74
2022/06/10 07:43:18;;;;;;;3.93;2.87;;;18.50;99.90;;;;;;5006329;28;20922;-71
2022/06/10 07:45:44;;;;;;;5.97;3.47;;;18.60;99.90;;;;;;5004927;28;20433;-69
2022/06/10 07:48:11;;;;;;;3.77;3.13;;;18.60;99.90;;;;;;5005976;28;20423;-70
2022/06/10 07:50:38;;;;;;;4.70;2.77;;;18.60;99.90;;;;;;5005934;28;20531;-70
2022/06/10 07:53:04;;;;;;;6.50;3.00;;;18.50;99.90;;;;;;5005165;28;20419;-72
2022/06/10 07:55:29;;;;;;;7.43;3.53;;;18.30;99.90;;;;;;5005673;28;21204;-70
2022/06/10 07:57:55;;;;;;;4.10;3.70;;;18.50;99.90;;;;;;5006063;28;20863;-69
2022/06/10 08:00:22;;;;;;;7.53;2.90;;;18.80;99.90;;;;;;5005302;28;20585;-71
2022/06/10 08:02:47;;;;;;;4.00;2.80;;;18.90;99.90;;;;;;5005692;28;20291;-70
2022/06/10 08:05:16;;;;;;;3.50;2.70;;;19.00;99.90;;;;;;5006072;28;20506;-70
2022/06/10 08:07:42;;;;;;;5.50;2.90;;;19.10;99.90;;;;;;5006193;28;20179;-70
2022/06/10 08:10:25;;;;;;;7.30;3.20;;;19.40;99.90;;;;;;5005339;28;21304;-70
2022/06/10 08:12:51;;;;;;;7.07;2.70;;;19.60;99.90;;;;;;5005884;28;20411;-70
2022/06/10 08:15:19;;;;;;;5.53;3.20;;;19.50;99.90;;;;;;5005753;28;20426;-71
2022/06/10 08:17:46;;;;;;;3.53;3.00;;;19.60;99.90;;;;;;5006470;28;20183;-74
2022/06/10 08:20:19;;;;;;;6.87;3.50;;;19.50;99.90;;;;;;5005687;28;20459;-70
2022/06/10 08:22:44;;;;;;;5.70;2.90;;;19.70;99.90;;;;;;5005468;28;20407;-69
2022/06/10 08:25:11;;;;;;;3.73;2.93;;;19.70;99.90;;;;;;5005302;28;20418;-70
2022/06/10 08:27:37;;;;;;;4.07;2.60;;;19.90;99.90;;;;;;5005672;28;20637;-70
2022/06/10 08:30:06;;;;;;;5.33;2.73;;;20.00;99.90;;;;;;5005391;28;20481;-70
2022/06/10 08:32:31;;;;;;;3.13;2.53;;;19.90;99.90;;;;;;5005364;28;20500;-70
2022/06/10 08:34:57;;;;;;;5.10;2.57;;;20.20;99.90;;;;;;5005505;28;20481;-70
2022/06/10 08:37:22;;;;;;;5.20;3.20;;;20.40;99.90;;;;;;5005593;28;20175;-71
2022/06/10 08:39:48;;;;;;;4.87;2.50;;;20.40;99.90;;;;;;5005220;28;20195;-73
2022/06/10 08:42:41;;;;;;;5.30;2.83;;;20.50;99.90;;;;;;5005185;28;20206;-71
2022/06/10 08:45:33;;;;;;;4.40;2.30;;;20.70;99.90;;;;;;5005448;28;20218;-73
2022/06/10 08:48:41;;;;;;;5.73;2.60;;;20.60;99.90;;;;;;5005305;28;20477;-71
2022/06/10 08:51:26;;;;;;;4.13;2.60;;;20.90;99.90;;;;;;4990353;28;20577;-70
2022/06/10 08:54:13;;;;;;;6.60;2.83;;;21.10;99.90;;;;;;5005756;28;20403;-71
2022/06/10 08:56:49;;;;;;;7.10;3.40;;;21.10;99.90;;;;;;5005676;28;20434;-72
2022/06/10 08:59:24;;;;;;;5.40;2.60;;;20.70;99.90;;;;;;5005322;28;20494;-69
2022/06/10 09:02:23;;;;;;;8.33;2.60;;;20.50;99.90;;;;;;4988371;28;20458;-69
2022/06/10 09:05:04;;;;;;;3.93;2.43;;;20.70;99.90;;;;;;5006294;28;20411;-71
2022/06/10 09:07:47;;;;;;;7.00;2.87;;;21.00;99.90;;;;;;5006027;28;20828;-72
2022/06/10 09:10:26;;;;;;;6.63;2.30;;;21.00;99.90;;;;;;4980987;28;20472;-71
2022/06/10 09:13:19;;;;;;;5.87;2.63;;;21.30;99.90;;;;;;5004511;28;20407;-70
2022/06/10 09:16:05;;;;;;;6.60;2.60;;;21.50;99.90;;;;;;5003914;28;20411;-70
2022/06/10 09:18:50;;;;;;;6.30;2.30;;;21.60;99.90;;;;;;4964002;28;20887;-72
2022/06/10 09:21:37;;;;;;;10.27;3.37;;;22.00;99.90;;;;;;5004568;28;20445;-68
2022/06/10 09:24:10;;;;;;;4.47;2.03;;;22.00;99.90;;;;;;5004333;28;20426;-70
2022/06/10 09:26:42;;;;;;;6.30;2.33;;;22.10;99.10;;;;;;5004548;28;20426;-71
2022/06/10 09:29:09;;;;;;;5.60;2.50;;;21.90;98.50;;;;;;4986038;28;20466;-71
2022/06/10 09:31:56;;;;;;;4.97;2.70;;;21.40;98.80;;;;;;5003854;28;20462;-73
2022/06/10 09:34:42;;;;;;;4.90;2.50;;;21.40;99.10;;;;;;5003758;28;20656;-70
2022/06/10 09:37:29;;;;;;;6.90;2.77;;;21.70;99.30;;;;;;5004041;28;20438;-71
2022/06/10 09:43:16;;;;;;;5.87;2.73;;;21.90;99.40;;;;;;5003859;28;20398;-70
2022/06/10 09:46:11;;;;;;;8.93;2.90;;;21.60;99.50;;;;;;5004152;28;20410;-70
2022/06/10 09:49:19;;;;;;;5.00;2.27;;;21.30;98.70;;;;;;5003919;28;20415;-69
2022/06/10 09:52:16;;;;;;;4.57;2.33;;;21.50;98.90;;;;;;5004100;28;20442;-70
2022/06/10 09:55:00;;;;;;;14.00;2.53;;;21.80;99.30;;;;;;5004250;28;20403;-69
2022/06/10 09:58:01;;;;;;;6.87;2.27;;;22.20;98.50;;;;;;4986251;28;20535;-71
2022/06/10 10:00:37;;;;;;;4.13;2.30;;;22.00;97.90;;;;;;4987116;28;20516;-69
2022/06/10 10:03:14;;;;;;;3.60;2.20;;;22.10;97.10;;;;;;5004114;28;20411;-70
2022/06/10 10:06:34;;;;;;;5.90;2.60;;;22.10;97.10;;;;;;5003881;28;20411;-70
2022/06/10 10:09:28;;;;;;;4.13;1.97;;;21.70;97.40;;;;;;4964691;28;20507;-69
2022/06/10 10:11:59;;;;;;;4.40;2.30;;;21.70;97.40;;;;;;5007619;28;20426;-71
2022/06/10 10:14:41;;;;;;;4.63;2.37;;;22.00;97.80;;;;;;5007106;28;20494;-69
2022/06/10 10:17:06;;;;;;;4.77;2.50;;;22.20;97.40;;;;;;5008608;28;20931;-71
2022/06/10 10:20:02;;;;;;;17.93;3.10;;;22.60;97.00;;;;;;5008490;28;20417;-70
2022/06/10 10:22:55;;;;;;;4.13;2.47;;;22.30;97.50;;;;;;5008381;28;20196;-69
2022/06/10 10:25:24;;;;;;;5.37;2.50;;;22.60;96.90;;;;;;5008074;28;20771;-71
2022/06/10 10:27:51;;;;;;;4.43;2.00;;;22.90;96.10;;;;;;5008741;28;21758;-72
2022/06/10 10:30:29;;;;;;;4.50;2.80;;;23.00;95.50;;;;;;5007716;28;20997;-74
2022/06/10 10:33:02;;;;;;;5.27;2.30;;;23.00;94.90;;;;;;5008917;28;20450;-71
2022/06/10 10:35:37;;;;;;;9.23;2.57;;;23.30;94.60;;;;;;5008419;28;20410;-71
2022/06/10 10:38:08;;;;;;;5.30;1.90;;;23.30;94.30;;;;;;5008205;28;20493;-71
2022/06/10 10:40:43;;;;;;;4.90;2.07;;;23.50;94.30;;;;;;5007926;28;20411;-70
2022/06/10 10:43:15;;;;;;;7.83;2.63;;;23.60;93.90;;;;;;5008095;28;20399;-72
2022/06/10 10:45:57;;;;;;;5.20;2.60;;;23.70;94.00;;;;;;5006892;28;20506;-70
2022/06/10 10:48:31;;;;;;;3.77;2.00;;;23.40;93.90;;;;;;4990299;28;20545;-73
2022/06/10 10:51:05;;;;;;;2.87;2.10;;;23.60;94.30;;;;;;5007741;28;20476;-71
2022/06/10 10:53:39;;;;;;;5.33;2.27;;;23.60;93.20;;;;;;5008591;28;20477;-71
2022/06/10 10:56:06;;;;;;;3.63;2.03;;;23.30;93.20;;;;;;5007692;28;20417;-71
2022/06/10 10:58:55;;;;;;;4.40;2.30;;;23.60;93.20;;;;;;5007979;28;20974;-70
2022/06/10 11:01:51;;;;;;;4.43;1.80;;;23.70;93.30;;;;;;5006471;28;20439;-72
2022/06/10 11:04:25;;;;;;;3.33;2.10;;;23.50;92.80;;;;;;5007847;28;20411;-71
2022/06/10 11:07:01;;;;;;;5.20;2.70;;;23.40;93.10;;;;;;5007755;28;21631;-70
2022/06/10 11:09:27;;;;;;;5.17;2.20;;;23.60;93.30;;;;;;5008084;28;20461;-72
2022/06/10 11:11:55;;;;;;;4.70;2.60;;;23.60;92.90;;;;;;5007891;28;20431;-71
2022/06/10 11:14:31;;;;;;;5.20;2.23;;;23.90;92.70;;;;;;5008442;28;20407;-73
2022/06/10 11:17:11;;;;;;;6.07;2.20;;;24.30;94.20;;;;;;5008366;28;20415;-70
2022/06/10 11:19:37;;;;;;;4.23;1.87;;;24.60;92.80;;;;;;5006309;28;20418;-73
2022/06/10 11:22:15;;;;;;;3.43;2.10;;;24.70;91.00;;;;;;5007172;28;20431;-69
2022/06/10 11:25:06;;;;;;;2.77;2.37;;;24.50;92.10;;;;;;5007708;28;20190;-70
2022/06/10 11:27:35;;;;;;;2.63;1.80;;;24.60;91.70;;;;;;4988000;28;20489;-71
2022/06/10 11:30:09;;;;;;;2.43;1.93;;;25.10;90.90;;;;;;5006863;28;20516;-71
2022/06/10 11:32:49;;;;;;;5.00;2.23;;;25.60;90.80;;;;;;5007749;28;20450;-71
2022/06/10 11:35:56;;;;;;;4.50;2.07;;;26.40;88.90;;;;;;5008175;28;20394;-75
2022/06/10 11:38:26;;;;;;;3.80;1.80;;;26.20;85.00;;;;;;5007411;28;20469;-71
2022/06/10 11:41:12;;;;;;;6.97;2.27;;;26.20;85.50;;;;;;5007619;28;20481;-70
2022/06/10 11:43:43;;;;;;;3.70;2.13;;;27.00;82.90;;;;;;5007254;28;20465;-71
2022/06/10 11:46:39;;;;;;;4.73;1.87;;;27.90;78.60;;;;;;5006447;28;20414;-70
2022/06/10 11:49:25;;;;;;;4.20;1.80;;;28.70;73.70;;;;;;4989676;28;21011;-73
2022/06/10 11:52:03;;;;;;;1.80;1.20;;;28.90;71.80;;;;;;5007055;28;20435;-75
2022/06/10 11:54:37;;;;;;;3.00;1.60;;;30.10;70.90;;;;;;5007372;28;20410;-71
2022/06/10 12:00:37;;;;;;;3.97;1.70;;;30.70;64.20;;;;;;5006592;28;20546;-70
2022/06/10 12:03:05;;;;;;;2.67;1.70;;;33.00;61.00;;;;;;5006962;28;20411;-72
2022/06/10 12:05:55;;;;;;;2.60;1.40;;;32.80;57.50;;;;;;5006301;28;20670;-72
2022/06/10 12:08:26;;;;;;;2.83;1.50;;;31.50;58.80;;;;;;5007336;28;20407;-71
2022/06/10 12:11:02;;;;;;;2.03;1.33;;;29.80;61.70;;;;;;4989619;28;20553;-70
2022/06/10 12:13:44;;;;;;;3.50;1.43;;;28.60;64.10;;;;;;5006580;28;20418;-70
2022/06/10 12:16:12;;;;;;;4.30;1.83;;;27.40;67.00;;;;;;5006843;28;20753;-70
2022/06/10 12:18:49;;;;;;;4.50;2.10;;;26.70;68.30;;;;;;5006990;28;20415;-71
2022/06/10 12:21:22;;;;;;;4.73;1.93;;;26.40;69.10;;;;;;5006927;28;20881;-71
2022/06/10 12:23:48;;;;;;;2.87;1.40;;;26.10;69.70;;;;;;5006502;28;20488;-70
2022/06/10 12:26:46;;;;;;;2.90;1.83;;;26.30;69.80;;;;;;5006478;28;20419;-72
2022/06/10 12:29:14;;;;;;;3.00;1.70;;;26.20;71.70;;;;;;5005649;28;20411;-70
2022/06/10 12:32:01;;;;;;;3.70;2.00;;;26.20;70.40;;;;;;5004720;28;20469;-71
2022/06/10 12:34:45;;;;;;;3.23;1.77;;;26.60;69.60;;;;;;5006805;28;20427;-72
2022/06/10 12:37:23;;;;;;;3.23;1.50;;;26.30;71.30;;;;;;5006750;28;20457;-72
2022/06/10 12:40:06;;;;;;;3.57;1.47;;;27.90;67.30;;;;;;5008693;28;20403;-74
2022/06/10 12:42:42;;;;;;;2.40;1.37;;;29.40;63.90;;;;;;5012283;28;20481;-70
2022/06/10 12:45:17;;;;;;;3.73;1.83;;;30.60;60.70;;;;;;5007216;28;20415;-73
2022/06/10 12:47:43;;;;;;;4.00;1.90;;;29.60;63.20;;;;;;5007741;28;20559;-70
2022/06/10 12:50:28;;;;;;;5.30;1.63;;;31.30;61.10;;;;;;5007107;28;20455;-72
2022/06/10 12:53:24;;;;;;;4.00;1.57;;;32.80;57.20;;;;;;5029092;23;20490;-70
2022/06/10 12:55:53;;;;;;;4.70;1.80;;;32.10;57.40;;;;;;5004152;28;20418;-70
2022/06/10 12:58:39;;;;;;;2.30;1.30;;;31.30;56.80;;;;;;5004330;28;20399;-71
2022/06/10 13:01:30;;;;;;;2.80;1.30;;;30.40;57.80;;;;;;5003784;28;20451;-70
2022/06/10 13:04:01;;;;;;;2.70;1.40;;;28.60;60.70;;;;;;5004231;28;20456;-71
2022/06/10 13:06:42;;;;;;;2.80;1.60;;;28.00;63.30;;;;;;5004302;28;20404;-71
2022/06/10 13:09:11;;;;;;;3.70;1.90;;;27.80;64.30;;;;;;5004071;28;20971;-71
2022/06/10 13:11:46;;;;;;;4.33;1.57;;;27.30;65.80;;;;;;5004254;28;20938;-71
2022/06/10 13:14:19;;;;;;;3.90;1.83;;;26.80;68.50;;;;;;4986869;28;21051;-70
2022/06/10 13:17:07;;;;;;;3.57;1.47;;;26.80;68.50;;;;;;5003753;28;20415;-70
2022/06/10 13:19:37;;;;;;;2.20;1.63;;;27.10;68.00;;;;;;5003990;28;20430;-69
2022/06/10 13:22:30;;;;;;;2.63;1.60;;;27.20;69.50;;;;;;5004205;28;20415;-70
2022/06/10 13:24:55;;;;;;;2.50;1.87;;;27.50;67.90;;;;;;4984665;28;20483;-72
2022/06/10 13:27:33;;;;;;;2.33;1.90;;;27.40;68.00;;;;;;4983189;28;20436;-70
2022/06/10 13:30:11;;;;;;;6.07;1.83;;;27.50;68.80;;;;;;4984395;28;20192;-70
2022/06/10 13:32:48;;;;;;;7.40;3.57;;;27.50;67.20;;;;;;5003100;28;20496;-71