Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:40;;;;;;;8.18;4.50;;;19.00;73.50;;;;;;5050007;28;20048;-86
2023/08/13 00:04:07;;;;;;;9.67;5.03;;;19.10;73.20;;;;;;5062376;28;20036;-86
2023/08/13 00:06:34;;;;;;;11.30;5.00;;;19.10;72.80;;;;;;5061658;28;20044;-86
2023/08/13 00:09:02;;;;;;;10.07;4.38;;;19.10;72.70;;;;;;5064602;28;20502;-86
2023/08/13 00:11:29;;;;;;;9.13;4.53;;;19.10;72.90;;;;;;5063177;28;20040;-86
2023/08/13 00:13:56;;;;;;;9.73;4.45;;;19.10;73.00;;;;;;5065052;28;20069;-86
2023/08/13 00:16:23;;;;;;;9.93;5.13;;;19.00;73.40;;;;;;5057061;28;20041;-86
2023/08/13 00:18:50;;;;;;;10.80;5.25;;;19.00;73.50;;;;;;5061846;28;20045;-86
2023/08/13 00:21:17;;;;;;;10.20;4.85;;;19.00;73.40;;;;;;5060626;28;20040;-87
2023/08/13 00:23:44;;;;;;;10.27;4.47;;;19.10;73.20;;;;;;5065442;28;20068;-86
2023/08/13 00:26:11;;;;;;;12.23;5.72;;;19.00;73.10;;;;;;5058093;28;20501;-87
2023/08/13 00:28:39;;;;;;;10.33;4.93;;;19.00;73.00;;;;;;5048762;28;20049;-87
2023/08/13 00:31:07;;;;;;;11.90;5.18;;;19.00;73.00;;;;;;5049806;28;20045;-87
2023/08/13 00:33:34;;;;;;;9.50;5.10;;;19.10;72.80;;;;;;5060567;28;20120;-86
2023/08/13 00:36:01;;;;;;;10.82;5.20;;;19.10;72.90;;;;;;5050961;28;20064;-86
2023/08/13 00:38:28;;;;;;;8.57;4.70;;;19.00;72.90;;;;;;5047160;28;20045;-87
2023/08/13 00:40:58;;;;;;;11.03;4.73;;;19.00;72.90;;;;;;5047002;28;20498;-87
2023/08/13 00:43:25;;;;;;;8.00;4.20;;;19.00;72.90;;;;;;5059112;28;20045;-87
2023/08/13 00:45:53;;;;;;;9.30;4.63;;;19.00;72.90;;;;;;5043207;28;20056;-86
2023/08/13 00:48:20;;;;;;;10.20;5.00;;;18.90;73.30;;;;;;5067369;28;20049;-86
2023/08/13 00:50:47;;;;;;;9.55;4.80;;;18.80;73.60;;;;;;5058274;28;20136;-87
2023/08/13 00:53:17;;;;;;;8.23;4.33;;;18.80;73.50;;;;;;5044458;28;20094;-86
2023/08/13 00:55:44;;;;;;;10.57;4.60;;;18.80;73.60;;;;;;5066849;28;20502;-86
2023/08/13 00:58:12;;;;;;;8.50;4.65;;;18.80;73.60;;;;;;5053255;28;20124;-86
2023/08/13 01:00:39;;;;;;;8.27;4.60;;;18.70;73.60;;;;;;5048726;28;20387;-86
2023/08/13 01:03:07;;;;;;;7.90;4.70;;;18.70;73.70;;;;;;5055593;28;20040;-86
2023/08/13 01:05:54;;;;;;;10.43;4.60;;;18.70;73.70;;;;;;5055514;28;20124;-86
2023/08/13 01:08:36;;;;;;;8.68;4.50;;;18.70;73.80;;;;;;5059217;28;20053;-86
2023/08/13 01:11:23;;;;;;;8.07;4.07;;;18.60;74.10;;;;;;5063288;28;20040;-86
2023/08/13 01:14:02;;;;;;;8.75;4.40;;;18.50;74.20;;;;;;5067546;28;20140;-86
2023/08/13 01:16:31;;;;;;;10.80;4.90;;;18.50;74.50;;;;;;5064464;28;20556;-86
2023/08/13 01:18:59;;;;;;;8.67;4.63;;;18.50;74.70;;;;;;5060655;28;20044;-86
2023/08/13 01:21:26;;;;;;;9.85;4.63;;;18.50;74.40;;;;;;5045220;28;20128;-87
2023/08/13 01:23:53;;;;;;;8.88;4.53;;;18.50;74.50;;;;;;5063156;28;20052;-86
2023/08/13 01:26:26;;;;;;;8.07;4.55;;;18.50;74.50;;;;;;5064474;28;20511;-87
2023/08/13 01:29:06;;;;;;;9.40;4.60;;;18.50;74.60;;;;;;5064192;28;20045;-86
2023/08/13 01:31:37;;;;;;;11.77;4.67;;;18.50;74.70;;;;;;5059316;28;20071;-87
2023/08/13 01:34:06;;;;;;;8.23;4.55;;;18.50;75.00;;;;;;5041255;28;20041;-86
2023/08/13 01:36:34;;;;;;;7.70;4.43;;;18.50;75.00;;;;;;5063089;28;20497;-86
2023/08/13 01:39:02;;;;;;;9.63;4.35;;;18.50;75.10;;;;;;5063667;28;20033;-86
2023/08/13 01:41:50;;;;;;;8.07;4.15;;;18.50;74.90;;;;;;5036801;28;20041;-86
2023/08/13 01:44:17;;;;;;;7.60;3.90;;;18.50;74.90;;;;;;5044395;28;20072;-86
2023/08/13 01:46:44;;;;;;;8.55;3.97;;;18.50;75.00;;;;;;5040817;28;20137;-87
2023/08/13 01:49:11;;;;;;;7.78;4.18;;;18.50;74.90;;;;;;5056430;28;20517;-86
2023/08/13 01:51:38;;;;;;;12.30;4.30;;;18.60;75.00;;;;;;5046632;28;20052;-87
2023/08/13 01:54:06;;;;;;;7.95;4.47;;;18.50;75.00;;;;;;5063647;28;20032;-87
2023/08/13 01:56:33;;;;;;;8.30;4.20;;;18.50;74.70;;;;;;5061318;28;20036;-86
2023/08/13 01:59:00;;;;;;;7.75;4.38;;;18.60;74.90;;;;;;5054559;28;20044;-86
2023/08/13 02:01:27;;;;;;;7.60;3.95;;;18.60;74.80;;;;;;5046634;28;20033;-88
2023/08/13 02:03:54;;;;;;;8.18;4.57;;;18.50;74.70;;;;;;5064597;28;20047;-88
2023/08/13 02:06:22;;;;;;;12.10;4.80;;;18.60;74.70;;;;;;5046842;28;20040;-88
2023/08/13 02:08:49;;;;;;;7.83;4.00;;;18.60;74.70;;;;;;5061740;28;20132;-88
2023/08/13 02:11:16;;;;;;;8.18;3.95;;;18.60;74.90;;;;;;5046580;28;20048;-89
2023/08/13 02:13:43;;;;;;;8.93;4.13;;;18.60;74.80;;;;;;5042482;28;20376;-89
2023/08/13 02:16:10;;;;;;;7.45;3.97;;;18.60;74.70;;;;;;5048076;28;20041;-89
2023/08/13 02:18:37;;;;;;;8.10;4.70;;;18.60;74.60;;;;;;5054040;28;20045;-88
2023/08/13 02:21:04;;;;;;;8.00;4.17;;;18.50;74.70;;;;;;5045457;28;20037;-89
2023/08/13 02:23:31;;;;;;;9.57;4.38;;;18.50;74.90;;;;;;5063820;28;20041;-88
2023/08/13 02:25:58;;;;;;;7.75;4.38;;;18.50;74.80;;;;;;5045593;28;20041;-88
2023/08/13 02:28:27;;;;;;;9.77;4.20;;;18.50;74.80;;;;;;5054431;28;20044;-88
2023/08/13 02:30:54;;;;;;;8.98;3.80;;;18.50;75.10;;;;;;5036892;28;20380;-89
2023/08/13 02:33:21;;;;;;;9.33;4.00;;;18.50;75.20;;;;;;5063328;28;20049;-89
2023/08/13 02:35:48;;;;;;;8.30;3.88;;;18.50;75.00;;;;;;5062130;28;20037;-88
2023/08/13 02:38:16;;;;;;;8.05;3.90;;;18.50;74.60;;;;;;5045795;28;20123;-88
2023/08/13 02:40:43;;;;;;;8.27;4.38;;;18.50;74.50;;;;;;5044494;28;20370;-88
2023/08/13 02:43:10;;;;;;;12.55;4.53;;;18.50;74.50;;;;;;5046071;28;20506;-88
2023/08/13 02:45:37;;;;;;;7.70;3.97;;;18.50;74.50;;;;;;5047066;28;20052;-88
2023/08/13 02:48:05;;;;;;;8.20;4.32;;;18.50;74.70;;;;;;5042525;28;20036;-88
2023/08/13 02:50:32;;;;;;;7.78;4.00;;;18.40;74.70;;;;;;5066214;28;20557;-88
2023/08/13 02:53:00;;;;;;;8.60;4.32;;;18.40;74.90;;;;;;5060295;28;20446;-88
2023/08/13 02:55:28;;;;;;;7.63;3.80;;;18.50;74.80;;;;;;5047302;28;20029;-89
2023/08/13 02:57:55;;;;;;;7.07;3.80;;;18.50;74.90;;;;;;5063077;28;20270;-89
2023/08/13 03:00:37;;;;;;;8.27;3.45;;;18.50;74.60;;;;;;5055911;28;20055;-89
2023/08/13 03:03:04;;;;;;;8.35;3.95;;;18.50;74.80;;;;;;5062212;28;20036;-89
2023/08/13 03:05:32;;;;;;;8.13;3.90;;;18.40;74.70;;;;;;5062822;28;20055;-88
2023/08/13 03:07:59;;;;;;;7.88;4.15;;;18.40;74.80;;;;;;5045705;28;20556;-89
2023/08/13 03:10:26;;;;;;;8.90;4.10;;;18.40;74.60;;;;;;5047833;28;20053;-88
2023/08/13 03:12:53;;;;;;;8.70;3.88;;;18.40;74.60;;;;;;5045151;28;20498;-89
2023/08/13 03:15:20;;;;;;;9.15;3.58;;;18.50;74.60;;;;;;5044808;28;20041;-88
2023/08/13 03:17:48;;;;;;;8.93;4.60;;;18.50;74.60;;;;;;5050239;28;20091;-88
2023/08/13 03:20:15;;;;;;;7.18;3.83;;;18.50;74.60;;;;;;5063971;28;20029;-89
2023/08/13 03:22:42;;;;;;;7.60;4.30;;;18.50;74.50;;;;;;5060517;28;20048;-88
2023/08/13 03:25:09;;;;;;;7.32;4.22;;;18.50;74.70;;;;;;5047196;28;20028;-88
2023/08/13 03:27:37;;;;;;;8.23;4.15;;;18.50;74.70;;;;;;5046836;28;20049;-88
2023/08/13 03:30:06;;;;;;;7.30;4.03;;;18.50;74.70;;;;;;5042070;28;20483;-88
2023/08/13 03:32:34;;;;;;;8.50;3.45;;;18.50;74.60;;;;;;5047798;28;20041;-88
2023/08/13 03:35:02;;;;;;;7.00;3.67;;;18.50;74.50;;;;;;5044736;28;20041;-88
2023/08/13 03:37:29;;;;;;;7.32;3.92;;;18.50;74.50;;;;;;5045191;28;20044;-89
2023/08/13 03:39:56;;;;;;;7.68;3.88;;;18.50;74.70;;;;;;5047961;28;20040;-87
2023/08/13 03:42:24;;;;;;;8.20;4.32;;;18.50;74.30;;;;;;5061775;28;20152;-88
2023/08/13 03:44:51;;;;;;;8.10;4.20;;;18.50;74.50;;;;;;5041873;28;20494;-88
2023/08/13 03:47:18;;;;;;;7.17;3.50;;;18.50;74.60;;;;;;5049466;28;20041;-88
2023/08/13 03:49:46;;;;;;;7.30;3.33;;;18.50;74.60;;;;;;5060692;28;20049;-88
2023/08/13 03:52:13;;;;;;;7.00;3.70;;;18.40;74.90;;;;;;5059554;28;20076;-88
2023/08/13 03:54:41;;;;;;;8.30;3.70;;;18.40;74.70;;;;;;5047860;28;20045;-88
2023/08/13 03:57:08;;;;;;;8.27;3.70;;;18.50;74.60;;;;;;5046671;28;20120;-88
2023/08/13 03:59:35;;;;;;;6.93;3.53;;;18.50;74.40;;;;;;5065033;28;20094;-89
2023/08/13 04:02:03;;;;;;;7.18;4.05;;;18.60;74.40;;;;;;5064749;28;20401;-87
2023/08/13 04:04:31;;;;;;;7.13;3.75;;;18.50;74.50;;;;;;5064806;28;20049;-88
2023/08/13 04:06:58;;;;;;;11.18;3.90;;;18.50;74.30;;;;;;5065876;28;20048;-88
2023/08/13 04:09:25;;;;;;;7.15;3.80;;;18.60;74.30;;;;;;5046568;28;20064;-89
2023/08/13 04:11:52;;;;;;;7.57;3.57;;;18.60;74.40;;;;;;5049367;28;20554;-89
2023/08/13 04:14:19;;;;;;;8.15;3.50;;;18.60;74.40;;;;;;5062506;28;20067;-89
2023/08/13 04:16:46;;;;;;;7.05;3.55;;;18.60;74.30;;;;;;5064654;28;20060;-88
2023/08/13 04:19:13;;;;;;;7.22;3.55;;;18.60;74.10;;;;;;5064675;28;20049;-89
2023/08/13 04:21:41;;;;;;;8.48;3.83;;;18.60;74.40;;;;;;5065481;28;20044;-88
2023/08/13 04:24:09;;;;;;;9.00;4.10;;;18.70;74.50;;;;;;5044468;28;20072;-88
2023/08/13 04:26:36;;;;;;;6.72;3.53;;;18.70;74.20;;;;;;5063480;28;20083;-88
2023/08/13 04:29:05;;;;;;;6.97;3.30;;;18.70;74.10;;;;;;5066478;28;20032;-88
2023/08/13 04:31:32;;;;;;;9.80;3.92;;;18.80;74.30;;;;;;5064706;28;20043;-88
2023/08/13 04:33:59;;;;;;;7.80;3.60;;;18.90;73.90;;;;;;5051304;28;20127;-89
2023/08/13 04:36:26;;;;;;;6.50;3.50;;;19.00;73.60;;;;;;5064168;28;20137;-88
2023/08/13 04:38:53;;;;;;;11.65;3.88;;;19.00;73.60;;;;;;5047106;28;20725;-89
2023/08/13 04:41:23;;;;;;;7.30;3.60;;;19.10;73.60;;;;;;5049492;28;20091;-88
2023/08/13 04:43:50;;;;;;;7.65;4.18;;;19.10;73.10;;;;;;5055465;28;20040;-88
2023/08/13 04:46:17;;;;;;;7.20;3.97;;;19.20;72.90;;;;;;5063417;28;20045;-88
2023/08/13 04:48:53;;;;;;;9.53;4.07;;;19.30;72.80;;;;;;5064171;28;20086;-89
2023/08/13 04:51:24;;;;;;;10.50;4.60;;;19.40;72.60;;;;;;5048722;28;20052;-88
2023/08/13 04:53:51;;;;;;;11.48;4.43;;;19.50;72.30;;;;;;5068019;28;20041;-89
2023/08/13 04:56:20;;;;;;;7.78;4.22;;;19.60;72.40;;;;;;5054709;28;20040;-88
2023/08/13 04:58:47;;;;;;;10.65;3.97;;;19.70;72.20;;;;;;5048136;28;20048;-88
2023/08/13 05:01:15;;;;;;;8.67;4.03;;;19.80;71.70;;;;;;5046078;28;20034;-88
2023/08/13 05:03:47;;;;;;;8.20;3.90;;;19.80;71.60;;;;;;5055638;28;20036;-88
2023/08/13 05:06:14;;;;;;;7.63;4.20;;;19.90;71.30;;;;;;5047209;28;20232;-88
2023/08/13 05:08:42;;;;;;;7.47;3.83;;;19.90;71.30;;;;;;5048147;28;20057;-88
2023/08/13 05:11:09;;;;;;;8.85;4.07;;;20.00;71.40;;;;;;5064366;28;20040;-89
2023/08/13 05:13:37;;;;;;;7.43;4.03;;;20.00;71.20;;;;;;5049659;28;20076;-88
2023/08/13 05:16:04;;;;;;;6.80;3.70;;;20.10;71.10;;;;;;5065845;28;20041;-89
2023/08/13 05:18:31;;;;;;;7.38;3.50;;;20.10;70.90;;;;;;5045912;28;20061;-88
2023/08/13 05:20:59;;;;;;;7.15;4.03;;;20.10;70.90;;;;;;5067462;28;20513;-88
2023/08/13 05:23:26;;;;;;;7.00;3.92;;;20.10;71.30;;;;;;5054288;28;20046;-89
2023/08/13 05:25:53;;;;;;;7.50;3.73;;;20.10;71.10;;;;;;5064694;28;20069;-88
2023/08/13 05:28:21;;;;;;;6.55;3.88;;;20.10;70.70;;;;;;5047471;28;20086;-88
2023/08/13 05:30:49;;;;;;;6.82;3.72;;;20.10;71.00;;;;;;5047550;28;20037;-88
2023/08/13 05:33:16;;;;;;;8.20;3.67;;;20.20;71.00;;;;;;5063702;28;20041;-88
2023/08/13 05:35:43;;;;;;;7.78;3.60;;;20.20;71.00;;;;;;5054342;28;20044;-89
2023/08/13 05:38:10;;;;;;;7.23;4.00;;;20.30;70.70;;;;;;5059637;28;20494;-88
2023/08/13 05:40:38;;;;;;;8.52;4.05;;;20.40;70.40;;;;;;5044874;28;20056;-89
2023/08/13 05:43:04;;;;;;;8.13;4.10;;;20.50;70.30;;;;;;5062268;28;20067;-89
2023/08/13 05:45:33;;;;;;;8.43;4.35;;;20.50;70.60;;;;;;5063234;28;20040;-88
2023/08/13 05:48:00;;;;;;;7.10;3.88;;;20.60;70.00;;;;;;5045555;28;20047;-88
2023/08/13 05:50:28;;;;;;;10.43;3.57;;;20.60;69.80;;;;;;5046173;28;20044;-89
2023/08/13 05:52:56;;;;;;;6.35;3.30;;;20.70;69.90;;;;;;5064003;28;20120;-89
2023/08/13 05:55:23;;;;;;;7.03;3.58;;;20.70;69.70;;;;;;5063150;28;20045;-88
2023/08/13 05:57:50;;;;;;;6.00;3.42;;;20.80;69.90;;;;;;5044016;28;20070;-89
2023/08/13 06:00:17;;;;;;;7.45;3.60;;;20.90;69.30;;;;;;5063904;28;20037;-89
2023/08/13 06:02:44;;;;;;;7.13;3.47;;;21.00;69.60;;;;;;5043909;28;20045;-88
2023/08/13 06:05:11;;;;;;;5.80;3.28;;;21.10;69.20;;;;;;5045855;28;20041;-89
2023/08/13 06:07:39;;;;;;;7.20;4.07;;;21.10;68.50;;;;;;5047350;28;20401;-89
2023/08/13 06:10:06;;;;;;;6.97;3.10;;;21.10;68.70;;;;;;5061217;28;20510;-88
2023/08/13 06:12:33;;;;;;;6.93;3.47;;;21.10;68.70;;;;;;5063598;28;20056;-88
2023/08/13 06:15:01;;;;;;;8.67;3.57;;;21.10;68.20;;;;;;5063231;28;20035;-89
2023/08/13 06:17:28;;;;;;;5.90;3.03;;;21.20;67.70;;;;;;5045237;28;20067;-89
2023/08/13 06:19:55;;;;;;;6.97;3.75;;;21.40;68.20;;;;;;5062146;28;20537;-89
2023/08/13 06:22:22;;;;;;;9.20;3.90;;;21.50;68.00;;;;;;5046944;28;20041;-88
2023/08/13 06:24:49;;;;;;;7.60;3.45;;;21.60;67.30;;;;;;5047453;28;20095;-88
2023/08/13 06:27:16;;;;;;;5.97;2.83;;;21.70;67.20;;;;;;5051645;28;20490;-88
2023/08/13 06:29:43;;;;;;;6.45;3.05;;;21.90;66.40;;;;;;5047459;28;20098;-89
2023/08/13 06:32:30;;;;;;;6.65;3.42;;;22.00;66.40;;;;;;5062832;28;20036;-88
2023/08/13 06:34:57;;;;;;;12.98;3.45;;;22.00;65.60;;;;;;5047506;28;20032;-89
2023/08/13 06:37:24;;;;;;;7.35;3.80;;;22.10;66.30;;;;;;5059089;28;20524;-88
2023/08/13 06:39:51;;;;;;;6.73;3.40;;;22.10;65.80;;;;;;5057861;28;20036;-89
2023/08/13 06:42:18;;;;;;;6.43;3.30;;;22.10;65.30;;;;;;5062613;28;20063;-89
2023/08/13 06:44:47;;;;;;;7.47;3.65;;;22.20;66.00;;;;;;5063459;28;20052;-88
2023/08/13 06:47:14;;;;;;;5.43;3.40;;;22.10;64.90;;;;;;5043825;28;20047;-89
2023/08/13 06:49:41;;;;;;;5.93;3.42;;;22.10;65.00;;;;;;5046094;28;20425;-88
2023/08/13 06:52:08;;;;;;;7.03;3.27;;;22.10;66.10;;;;;;5046935;28;20143;-88
2023/08/13 06:54:35;;;;;;;6.53;3.20;;;22.10;65.50;;;;;;5060756;28;20094;-88
2023/08/13 06:57:03;;;;;;;6.13;3.33;;;22.00;65.40;;;;;;5058610;28;20581;-89
2023/08/13 06:59:30;;;;;;;7.15;3.83;;;22.10;65.70;;;;;;5051816;28;20098;-88
2023/08/13 07:01:57;;;;;;;5.38;2.95;;;22.10;65.50;;;;;;5046111;28;20041;-88
2023/08/13 07:04:24;;;;;;;6.03;3.30;;;22.10;65.20;;;;;;5046882;28;20044;-88
2023/08/13 07:06:51;;;;;;;5.60;3.33;;;22.10;65.30;;;;;;5064436;28;20048;-88
2023/08/13 07:09:18;;;;;;;7.43;3.22;;;22.10;65.10;;;;;;5046731;28;20055;-89
2023/08/13 07:11:45;;;;;;;7.95;3.20;;;22.20;65.10;;;;;;5061843;28;20071;-89
2023/08/13 07:14:12;;;;;;;5.88;3.38;;;22.30;65.60;;;;;;5044133;28;20041;-88
2023/08/13 07:16:39;;;;;;;13.97;4.00;;;22.30;65.90;;;;;;5060911;28;20048;-89
2023/08/13 07:19:07;;;;;;;7.85;3.42;;;22.40;64.90;;;;;;5059992;28;20028;-87
2023/08/13 07:21:34;;;;;;;6.95;3.10;;;22.50;63.80;;;;;;5043716;28;20095;-86
2023/08/13 07:24:02;;;;;;;6.43;3.53;;;22.50;64.70;;;;;;5051949;28;20079;-87
2023/08/13 07:26:30;;;;;;;7.95;3.38;;;22.50;64.80;;;;;;5060993;28;20127;-87
2023/08/13 07:28:57;;;;;;;7.67;3.27;;;22.60;64.50;;;;;;5061991;28;20040;-85
2023/08/13 07:31:24;;;;;;;7.18;3.10;;;22.60;64.10;;;;;;5059373;28;20045;-86
2023/08/13 07:33:53;;;;;;;6.43;3.10;;;22.80;65.20;;;;;;5061695;28;20044;-87
2023/08/13 07:36:20;;;;;;;5.78;3.17;;;22.80;64.50;;;;;;5062168;28;20099;-87
2023/08/13 07:38:48;;;;;;;7.10;3.60;;;22.90;64.40;;;;;;5055282;28;20050;-89
2023/08/13 07:41:15;;;;;;;8.27;3.13;;;23.00;63.40;;;;;;5043732;28;20041;-87
2023/08/13 07:43:42;;;;;;;6.75;2.88;;;23.00;62.90;;;;;;5042804;28;20045;-86
2023/08/13 07:46:09;;;;;;;6.50;3.03;;;22.90;63.80;;;;;;5061673;28;20512;-87
2023/08/13 07:48:36;;;;;;;6.93;3.65;;;23.00;63.20;;;;;;5061127;28;20047;-88
2023/08/13 07:51:03;;;;;;;5.25;3.03;;;23.00;63.70;;;;;;5056376;28;20561;-87
2023/08/13 07:53:31;;;;;;;7.73;3.40;;;23.00;63.30;;;;;;5045160;28;20033;-87
2023/08/13 07:55:58;;;;;;;7.38;3.00;;;23.10;63.60;;;;;;5045367;28;20037;-87
2023/08/13 07:58:25;;;;;;;5.80;3.10;;;23.20;63.30;;;;;;5058700;28;20445;-88
2023/08/13 08:00:53;;;;;;;6.20;3.13;;;23.30;63.40;;;;;;5058951;28;20060;-88
2023/08/13 08:03:20;;;;;;;5.90;3.10;;;23.30;62.90;;;;;;5027263;28;20044;-88
2023/08/13 08:05:49;;;;;;;8.07;3.30;;;23.40;62.10;;;;;;5050021;28;20055;-88
2023/08/13 08:08:16;;;;;;;6.78;3.08;;;23.50;61.70;;;;;;5041798;28;20052;-88
2023/08/13 08:10:43;;;;;;;10.55;3.47;;;23.40;62.00;;;;;;5061639;28;20049;-88
2023/08/13 08:13:10;;;;;;;6.78;3.20;;;23.50;62.20;;;;;;5058248;28;20060;-87
2023/08/13 08:15:37;;;;;;;6.93;3.00;;;23.70;63.50;;;;;;5052693;28;20055;-87
2023/08/13 08:18:04;;;;;;;6.33;3.30;;;24.00;60.80;;;;;;5062603;28;20037;-88
2023/08/13 08:20:32;;;;;;;8.90;2.70;;;24.20;62.00;;;;;;5064726;28;20086;-86
2023/08/13 08:23:00;;;;;;;6.18;3.15;;;24.40;61.50;;;;;;5046075;28;20064;-85
2023/08/13 08:25:27;;;;;;;7.10;2.75;;;24.50;60.60;;;;;;5055223;28;20048;-85
2023/08/13 08:27:55;;;;;;;5.30;2.95;;;24.60;59.40;;;;;;5056716;28;20110;-85
2023/08/13 08:30:22;;;;;;;5.63;3.20;;;24.70;58.40;;;;;;5063006;28;20040;-85
2023/08/13 08:32:49;;;;;;;8.27;2.80;;;24.70;58.10;;;;;;5040076;28;20375;-86
2023/08/13 08:35:16;;;;;;;8.85;3.03;;;24.80;59.00;;;;;;5049520;28;20501;-85
2023/08/13 08:37:44;;;;;;;7.57;2.78;;;24.90;58.00;;;;;;5060511;28;20506;-86
2023/08/13 08:40:11;;;;;;;6.57;3.10;;;25.10;59.40;;;;;;5048625;28;20525;-86
2023/08/13 08:42:41;;;;;;;5.17;2.80;;;25.10;58.50;;;;;;5038837;28;20049;-85
2023/08/13 08:45:10;;;;;;;8.57;3.20;;;25.20;57.70;;;;;;5049187;28;20059;-85
2023/08/13 08:47:40;;;;;;;5.45;2.63;;;25.40;58.40;;;;;;5053099;28;20049;-86
2023/08/13 08:50:11;;;;;;;6.28;3.05;;;25.50;58.60;;;;;;5052362;28;20036;-85
2023/08/13 08:52:39;;;;;;;6.30;3.40;;;25.60;57.70;;;;;;5035876;28;20055;-85
2023/08/13 08:55:08;;;;;;;5.47;2.80;;;25.60;57.00;;;;;;5045270;28;20045;-85
2023/08/13 08:57:35;;;;;;;6.30;3.10;;;25.60;55.90;;;;;;5066246;28;20048;-85
2023/08/13 09:00:04;;;;;;;7.40;3.30;;;25.60;57.30;;;;;;5045071;28;20048;-85
2023/08/13 09:02:31;;;;;;;7.30;3.65;;;25.60;56.30;;;;;;5053115;28;20057;-86
2023/08/13 09:04:58;;;;;;;5.93;3.45;;;25.70;56.60;;;;;;5051405;28;20048;-85
2023/08/13 09:07:31;;;;;;;8.33;3.63;;;25.90;57.30;;;;;;5049421;28;20037;-87
2023/08/13 09:10:02;;;;;;;5.55;3.17;;;26.00;57.60;;;;;;5045823;28;20052;-86
2023/08/13 09:12:37;;;;;;;5.68;2.70;;;26.10;55.60;;;;;;5050467;28;20441;-86
2023/08/13 09:15:09;;;;;;;5.35;3.33;;;26.10;55.20;;;;;;5058014;28;20076;-86
2023/08/13 09:17:37;;;;;;;5.03;2.72;;;26.10;57.60;;;;;;5063844;28;20135;-85
2023/08/13 09:20:09;;;;;;;6.83;2.93;;;26.30;57.30;;;;;;5052497;28;20032;-85
2023/08/13 09:22:37;;;;;;;6.07;2.90;;;26.40;55.00;;;;;;5055260;28;20108;-85
2023/08/13 09:25:05;;;;;;;5.20;2.80;;;26.50;54.60;;;;;;5060662;28;20091;-88
2023/08/13 09:27:32;;;;;;;35.28;4.40;;;26.50;55.20;;;;;;5060846;28;20037;-85
2023/08/13 09:29:59;;;;;;;7.65;2.92;;;26.60;56.60;;;;;;5066446;28;20066;-84
2023/08/13 09:32:30;;;;;;;6.10;3.03;;;26.60;54.40;;;;;;5056326;28;20051;-86
2023/08/13 09:35:02;;;;;;;6.28;3.30;;;26.70;54.40;;;;;;5062417;28;20032;-84
2023/08/13 09:37:29;;;;;;;6.88;2.70;;;26.80;54.60;;;;;;5061835;28;20036;-85
2023/08/13 09:39:57;;;;;;;5.68;2.78;;;26.90;53.80;;;;;;5044957;28;20044;-84
2023/08/13 09:42:24;;;;;;;7.30;3.28;;;26.90;54.30;;;;;;5063899;28;20398;-84
2023/08/13 09:44:55;;;;;;;6.00;2.93;;;26.80;54.60;;;;;;5043112;28;20048;-84
2023/08/13 09:47:26;;;;;;;5.60;2.92;;;26.90;53.80;;;;;;5055772;28;20044;-84
2023/08/13 09:49:56;;;;;;;6.72;3.40;;;27.00;54.80;;;;;;5056945;28;20711;-85
2023/08/13 09:52:27;;;;;;;6.03;3.35;;;27.10;54.90;;;;;;5036987;28;20052;-85
2023/08/13 09:55:10;;;;;;;9.65;3.05;;;27.30;53.60;;;;;;5061071;28;20116;-85
2023/08/13 09:57:38;;;;;;;5.73;2.97;;;27.30;54.30;;;;;;5065607;28;20094;-84
2023/08/13 10:00:07;;;;;;;6.00;2.95;;;27.30;53.30;;;;;;5051470;28;20052;-85
2023/08/13 10:02:40;;;;;;;6.07;3.10;;;27.30;53.40;;;;;;5051936;28;20402;-84
2023/08/13 10:05:08;;;;;;;6.38;3.00;;;27.50;53.50;;;;;;5051740;28;20036;-85
2023/08/13 10:07:36;;;;;;;5.63;2.95;;;27.60;53.80;;;;;;5054333;28;20495;-85
2023/08/13 10:10:04;;;;;;;5.40;3.73;;;27.70;51.40;;;;;;5056794;28;20570;-85
2023/08/13 10:12:36;;;;;;;6.75;2.67;;;27.80;52.30;;;;;;5058594;28;20048;-85
2023/08/13 10:15:04;;;;;;;5.00;1.80;;;27.90;54.80;;;;;;5056972;28;20037;-85
2023/08/13 10:17:32;;;;;;;4.75;2.05;;;27.80;52.70;;;;;;5054432;28;20033;-85
2023/08/13 10:20:00;;;;;;;4.43;1.92;;;27.80;53.90;;;;;;5051739;28;20146;-84
2023/08/13 10:22:37;;;;;;;6.83;2.60;;;27.90;52.40;;;;;;5049195;28;20036;-85
2023/08/13 10:25:10;;;;;;;4.07;2.00;;;28.10;52.90;;;;;;5052625;28;20045;-85
2023/08/13 10:27:42;;;;;;;4.63;2.22;;;28.10;52.50;;;;;;5034118;28;20491;-85
2023/08/13 10:30:11;;;;;;;5.00;2.25;;;28.10;51.10;;;;;;5066710;28;20044;-85
2023/08/13 10:32:48;;;;;;;5.65;2.42;;;28.10;52.00;;;;;;5043626;28;20049;-85
2023/08/13 10:35:23;;;;;;;7.27;2.17;;;28.30;53.70;;;;;;5054355;28;20483;-85
2023/08/13 10:37:52;;;;;;;5.70;2.33;;;28.40;53.70;;;;;;5061160;28;20123;-83
2023/08/13 10:40:19;;;;;;;6.53;2.15;;;28.50;53.10;;;;;;5038779;28;20099;-84
2023/08/13 10:42:51;;;;;;;5.28;2.28;;;28.60;52.70;;;;;;5048688;28;20579;-83
2023/08/13 10:45:20;;;;;;;6.53;2.60;;;28.70;49.80;;;;;;5053156;28;20051;-84
2023/08/13 10:47:50;;;;;;;10.10;2.70;;;28.60;51.70;;;;;;5049841;28;20041;-84
2023/08/13 10:50:31;;;;;;;6.55;2.63;;;28.70;51.80;;;;;;5054390;28;20072;-84
2023/08/13 10:53:04;;;;;;;8.43;2.58;;;28.80;52.60;;;;;;5050614;28;20041;-84
2023/08/13 10:55:35;;;;;;;6.25;2.55;;;28.80;51.30;;;;;;5050557;28;20041;-84
2023/08/13 10:58:02;;;;;;;5.70;2.88;;;28.80;51.20;;;;;;5051953;28;20033;-84
2023/08/13 11:00:29;;;;;;;16.80;3.77;;;28.90;49.60;;;;;;5052364;28;20049;-84
2023/08/13 11:03:17;;;;;;;9.00;2.50;;;29.00;50.10;;;;;;5052999;28;20071;-84
2023/08/13 11:05:46;;;;;;;6.22;2.42;;;29.00;50.10;;;;;;5044213;28;20762;-85
2023/08/13 11:08:20;;;;;;;5.90;2.40;;;29.00;47.90;;;;;;5047770;28;20049;-84
2023/08/13 11:11:08;;;;;;;5.55;2.50;;;29.00;48.40;;;;;;5049312;28;20494;-85
2023/08/13 11:13:36;;;;;;;46.13;4.40;;;29.10;49.90;;;;;;5050630;28;20051;-84
2023/08/13 11:16:03;;;;;;;5.75;2.28;;;29.10;52.90;;;;;;5059793;28;20049;-85
2023/08/13 11:18:31;;;;;;;6.00;2.38;;;29.10;51.10;;;;;;5050896;28;20037;-85
2023/08/13 11:20:58;;;;;;;5.18;1.70;;;29.30;50.70;;;;;;5054975;28;20037;-85
2023/08/13 11:23:25;;;;;;;15.75;2.42;;;29.40;48.70;;;;;;5058742;28;20091;-85
2023/08/13 11:25:52;;;;;;;6.40;1.97;;;29.50;47.10;;;;;;5063140;28;20033;-85
2023/08/13 11:28:23;;;;;;;4.95;2.35;;;29.60;47.20;;;;;;5044008;28;20048;-85
2023/08/13 11:30:52;;;;;;;8.40;2.75;;;29.60;47.70;;;;;;5031843;28;20057;-85
2023/08/13 11:33:19;;;;;;;6.35;2.15;;;29.60;47.40;;;;;;5050312;28;20048;-85
2023/08/13 11:35:47;;;;;;;5.50;2.15;;;29.80;48.30;;;;;;5044382;28;20076;-84
2023/08/13 11:38:14;;;;;;;5.47;1.93;;;29.80;47.90;;;;;;5054334;28;20044;-84
2023/08/13 11:40:45;;;;;;;7.53;2.05;;;29.70;50.70;;;;;;5063001;28;20044;-83
2023/08/13 11:43:13;;;;;;;6.30;2.10;;;29.60;48.60;;;;;;5062712;28;20094;-83
2023/08/13 11:45:41;;;;;;;7.00;2.25;;;29.70;48.00;;;;;;5066116;28;20049;-83
2023/08/13 11:48:12;;;;;;;5.63;2.05;;;29.70;48.30;;;;;;5058117;28;20048;-82
2023/08/13 11:50:40;;;;;;;6.40;2.23;;;29.80;47.50;;;;;;5050153;28;20056;-83
2023/08/13 11:53:11;;;;;;;6.28;2.17;;;30.00;48.20;;;;;;5052814;28;20076;-84
2023/08/13 11:55:41;;;;;;;5.50;2.40;;;30.00;47.10;;;;;;5050649;28;20099;-84
2023/08/13 11:58:08;;;;;;;5.50;2.55;;;30.20;48.60;;;;;;5059551;28;20052;-84
2023/08/13 12:00:36;;;;;;;5.80;2.08;;;30.20;49.50;;;;;;5054664;28;20049;-84
2023/08/13 12:03:03;;;;;;;5.63;2.47;;;30.40;48.80;;;;;;5046927;28;20045;-83
2023/08/13 12:05:32;;;;;;;6.65;2.45;;;30.40;47.30;;;;;;5034084;28;20055;-83
2023/08/13 12:08:04;;;;;;;5.85;2.40;;;30.30;48.10;;;;;;5053026;28;20442;-84
2023/08/13 12:10:33;;;;;;;5.28;2.25;;;30.20;47.70;;;;;;5064992;28;20073;-83
2023/08/13 12:13:01;;;;;;;6.70;2.30;;;30.30;48.70;;;;;;5051329;28;20037;-84
2023/08/13 12:15:29;;;;;;;5.10;2.30;;;30.30;48.60;;;;;;5060167;28;20044;-83
2023/08/13 12:17:59;;;;;;;5.72;2.53;;;30.20;46.10;;;;;;5052142;28;20045;-83
2023/08/13 12:20:27;;;;;;;5.97;2.60;;;30.20;47.70;;;;;;5070860;28;20547;-83
2023/08/13 12:22:54;;;;;;;6.43;2.30;;;30.10;47.70;;;;;;5055357;28;20047;-83
2023/08/13 12:25:22;;;;;;;5.00;2.63;;;30.20;48.40;;;;;;5039184;28;20405;-83
2023/08/13 12:27:53;;;;;;;5.73;2.47;;;30.30;47.70;;;;;;5060966;28;20092;-83
2023/08/13 12:30:21;;;;;;;4.90;2.38;;;30.30;48.00;;;;;;5063699;28;20049;-83
2023/08/13 12:32:48;;;;;;;6.03;2.03;;;30.20;46.60;;;;;;5051113;28;20098;-83
2023/08/13 12:35:15;;;;;;;6.88;2.20;;;30.20;47.80;;;;;;5058571;28;20033;-83
2023/08/13 12:37:42;;;;;;;8.95;2.55;;;30.40;48.90;;;;;;5047839;28;20517;-83
2023/08/13 12:40:10;;;;;;;7.43;2.47;;;30.50;48.50;;;;;;5066093;28;20041;-83
2023/08/13 12:42:38;;;;;;;5.10;2.35;;;30.60;48.00;;;;;;5053446;28;20049;-83
2023/08/13 12:45:06;;;;;;;4.93;2.22;;;30.60;47.80;;;;;;5053405;28;20091;-83
2023/08/13 12:47:34;;;;;;;9.77;2.50;;;30.60;47.30;;;;;;5047418;28;20108;-84
2023/08/13 12:50:03;;;;;;;6.40;2.20;;;30.60;47.70;;;;;;5058480;28;20497;-83
2023/08/13 12:52:30;;;;;;;4.40;2.10;;;30.80;49.00;;;;;;5053312;28;20044;-84