Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:49;;;;;;;8.82;2.88;;;2.20;99.90;;;;;;5027058;28;20052;-76
2022/04/10 00:03:14;;;;;;;10.23;2.90;;;2.10;99.90;;;;;;5028661;28;20037;-76
2022/04/10 00:05:40;;;;;;;12.10;3.53;;;2.10;99.90;;;;;;5027382;28;20033;-76
2022/04/10 00:08:06;;;;;;;14.75;2.60;;;2.50;99.90;;;;;;5030269;28;20042;-76
2022/04/10 00:10:32;;;;;;;9.90;2.47;;;2.10;99.90;;;;;;5031569;28;20037;-75
2022/04/10 00:12:58;;;;;;;11.25;3.65;;;2.10;99.90;;;;;;5032649;28;20502;-76
2022/04/10 00:15:24;;;;;;;12.63;2.95;;;2.10;99.90;;;;;;5032868;28;20146;-75
2022/04/10 00:17:49;;;;;;;15.68;3.53;;;2.20;99.90;;;;;;5032690;28;20041;-76
2022/04/10 00:20:15;;;;;;;15.15;3.53;;;2.10;99.90;;;;;;5031104;28;20049;-76
2022/04/10 00:22:45;;;;;;;12.10;3.03;;;2.60;99.90;;;;;;5029939;28;20487;-76
2022/04/10 00:25:13;;;;;;;11.80;3.03;;;2.10;99.90;;;;;;5032189;28;20044;-76
2022/04/10 00:27:42;;;;;;;15.05;3.55;;;2.50;99.90;;;;;;5032698;28;20055;-76
2022/04/10 00:30:10;;;;;;;9.95;3.10;;;2.10;99.90;;;;;;5037577;28;20041;-76
2022/04/10 00:32:36;;;;;;;14.57;2.65;;;2.10;99.90;;;;;;5047486;28;20797;-75
2022/04/10 00:35:03;;;;;;;10.68;2.70;;;2.20;99.90;;;;;;5047420;28;20120;-76
2022/04/10 00:37:28;;;;;;;11.43;3.60;;;2.10;99.90;;;;;;5047045;28;20310;-75
2022/04/10 00:39:54;;;;;;;14.10;2.97;;;2.10;99.90;;;;;;5044120;28;20038;-76
2022/04/10 00:42:20;;;;;;;15.35;3.20;;;2.00;99.90;;;;;;5049162;28;20040;-76
2022/04/10 00:44:47;;;;;;;9.82;2.60;;;2.00;99.90;;;;;;5043169;28;20030;-76
2022/04/10 00:47:13;;;;;;;12.18;2.80;;;2.00;99.90;;;;;;5029969;28;20088;-76
2022/04/10 00:49:40;;;;;;;8.82;3.28;;;2.00;99.90;;;;;;5040704;28;20039;-76
2022/04/10 00:52:09;;;;;;;11.07;2.85;;;2.10;99.90;;;;;;5047033;28;20041;-76
2022/04/10 00:54:35;;;;;;;13.15;2.30;;;2.00;99.90;;;;;;5031164;28;20048;-76
2022/04/10 00:57:02;;;;;;;11.13;3.50;;;1.90;99.90;;;;;;5046705;28;20049;-76
2022/04/10 00:59:29;;;;;;;10.02;2.63;;;2.00;99.90;;;;;;5046763;28;20123;-75
2022/04/10 01:01:55;;;;;;;13.63;2.85;;;1.90;99.90;;;;;;5041175;28;20041;-76
2022/04/10 01:04:21;;;;;;;10.25;2.95;;;1.90;99.90;;;;;;5047097;28;20040;-76
2022/04/10 01:06:51;;;;;;;9.88;2.60;;;2.00;99.90;;;;;;5046785;28;20029;-76
2022/04/10 01:09:17;;;;;;;13.52;3.00;;;1.90;99.90;;;;;;5054742;28;20037;-76
2022/04/10 01:11:43;;;;;;;11.32;2.20;;;1.90;99.90;;;;;;5048470;28;20090;-76
2022/04/10 01:14:09;;;;;;;7.22;2.58;;;1.90;99.90;;;;;;5046432;28;20119;-76
2022/04/10 01:16:36;;;;;;;15.13;2.70;;;2.10;99.90;;;;;;5048637;28;20136;-76
2022/04/10 01:19:03;;;;;;;13.18;2.90;;;1.90;99.90;;;;;;5043385;28;20041;-76
2022/04/10 01:21:32;;;;;;;15.18;2.97;;;1.80;99.90;;;;;;5044619;28;20037;-76
2022/04/10 01:23:58;;;;;;;12.07;3.33;;;1.80;99.90;;;;;;5042322;28;20087;-76
2022/04/10 01:26:27;;;;;;;10.43;2.60;;;1.80;99.90;;;;;;5028860;28;20048;-75
2022/04/10 01:29:05;;;;;;;10.98;2.65;;;1.90;99.90;;;;;;5029038;28;20172;-75
2022/04/10 01:31:33;;;;;;;14.50;2.92;;;1.70;99.90;;;;;;5042259;28;20203;-75
2022/04/10 01:34:17;;;;;;;12.70;3.15;;;1.70;99.90;;;;;;5048068;28;20410;-75
2022/04/10 01:36:44;;;;;;;11.60;2.78;;;1.80;99.90;;;;;;5045187;28;20033;-76
2022/04/10 01:39:12;;;;;;;13.75;3.28;;;1.60;99.90;;;;;;5044290;28;20037;-76
2022/04/10 01:41:38;;;;;;;19.02;3.60;;;1.60;99.90;;;;;;5044582;28;20041;-76
2022/04/10 01:44:06;;;;;;;13.43;3.35;;;1.50;99.90;;;;;;5046490;28;20095;-76
2022/04/10 01:46:32;;;;;;;14.70;3.30;;;1.50;99.90;;;;;;5047659;28;20040;-76
2022/04/10 01:48:58;;;;;;;16.35;3.28;;;1.40;99.90;;;;;;5044332;28;20029;-76
2022/04/10 01:51:25;;;;;;;12.07;3.17;;;1.40;99.90;;;;;;5046507;28;20108;-76
2022/04/10 01:53:53;;;;;;;9.27;2.60;;;1.30;99.90;;;;;;5046427;28;20551;-76
2022/04/10 01:56:19;;;;;;;11.82;3.08;;;2.00;99.90;;;;;;5043679;28;20514;-76
2022/04/10 01:58:46;;;;;;;13.57;3.47;;;1.50;99.90;;;;;;5047098;28;20040;-76
2022/04/10 02:01:13;;;;;;;12.70;3.00;;;0.50;99.90;;;;;;5045518;28;20045;-76
2022/04/10 02:03:40;;;;;;;6.93;2.40;;;1.30;99.90;;;;;;5045550;28;20120;-76
2022/04/10 02:06:08;;;;;;;10.50;2.80;;;1.30;99.90;;;;;;5040940;28;20041;-76
2022/04/10 02:08:35;;;;;;;17.67;4.45;;;1.30;99.90;;;;;;5043548;28;20033;-76
2022/04/10 02:11:08;;;;;;;8.30;2.38;;;1.20;99.90;;;;;;5045644;28;20080;-76
2022/04/10 02:13:33;;;;;;;;;;;1.20;99.90;;;;;;5045320;28;20045;-76
2022/04/10 02:15:59;;;;;;;8.40;3.13;;;1.70;99.90;;;;;;5044418;28;20409;-76
2022/04/10 02:18:25;;;;;;;8.30;2.80;;;1.60;99.90;;;;;;5046311;28;20556;-76
2022/04/10 02:20:51;;;;;;;11.25;3.05;;;1.10;99.90;;;;;;5045438;28;20040;-76
2022/04/10 02:23:17;;;;;;;21.70;3.78;;;1.10;99.90;;;;;;5005637;28;20050;-76
2022/04/10 02:25:43;;;;;;;8.10;2.97;;;1.00;99.90;;;;;;5047484;28;20045;-76
2022/04/10 02:28:08;;;;;;;11.07;3.13;;;1.00;99.90;;;;;;5045428;28;20041;-76
2022/04/10 02:30:34;;;;;;;8.57;3.38;;;1.30;99.90;;;;;;5042162;28;20398;-76
2022/04/10 02:33:00;;;;;;;8.60;3.20;;;1.00;99.90;;;;;;5044197;28;20056;-76
2022/04/10 02:35:25;;;;;;;10.35;4.15;;;0.90;99.90;;;;;;5042490;28;20036;-76
2022/04/10 02:37:51;;;;;;;11.80;3.90;;;0.90;99.90;;;;;;5047413;28;20482;-76
2022/04/10 02:40:18;;;;;;;12.38;4.15;;;0.90;99.90;;;;;;5029944;28;20091;-76
2022/04/10 02:42:44;;;;;;;19.15;3.45;;;0.90;99.90;;;;;;5047208;28;20421;-76
2022/04/10 02:45:11;;;;;;;11.40;3.13;;;1.10;99.90;;;;;;5046150;28;20129;-76
2022/04/10 02:47:37;;;;;;;12.32;3.40;;;0.90;99.90;;;;;;5045794;28;20044;-76
2022/04/10 02:50:05;;;;;;;21.23;3.95;;;0.90;99.90;;;;;;5042559;28;20062;-76
2022/04/10 02:52:31;;;;;;;13.10;3.60;;;0.90;99.90;;;;;;5044841;28;20040;-76
2022/04/10 02:54:56;;;;;;;13.15;3.63;;;1.10;99.90;;;;;;5026586;28;20123;-76
2022/04/10 02:57:22;;;;;;;14.63;3.35;;;0.90;99.90;;;;;;5044371;28;20053;-76
2022/04/10 02:59:48;;;;;;;21.20;3.40;;;1.00;99.90;;;;;;5045476;28;20046;-76
2022/04/10 03:02:14;;;;;;;13.32;3.17;;;1.60;99.90;;;;;;5039549;28;20129;-76
2022/04/10 03:04:39;;;;;;;13.60;3.22;;;1.00;99.90;;;;;;5039616;28;20041;-76
2022/04/10 03:07:05;;;;;;;8.55;3.08;;;1.00;99.90;;;;;;5042492;28;20115;-76
2022/04/10 03:09:31;;;;;;;14.55;3.75;;;0.90;99.90;;;;;;5039569;28;20517;-76
2022/04/10 03:11:57;;;;;;;10.48;2.85;;;1.00;99.90;;;;;;5042238;28;20414;-76
2022/04/10 03:14:22;;;;;;;15.57;3.53;;;1.60;99.90;;;;;;5037939;28;20093;-76
2022/04/10 03:16:48;;;;;;;15.38;3.60;;;1.00;99.90;;;;;;5021004;28;20088;-76
2022/04/10 03:19:14;;;;;;;14.75;3.65;;;1.40;99.90;;;;;;5043657;28;20475;-76
2022/04/10 03:21:39;;;;;;;9.00;3.38;;;1.10;99.90;;;;;;5039276;28;20037;-76
2022/04/10 03:24:05;;;;;;;14.10;3.55;;;1.00;99.90;;;;;;5038265;28;20041;-76
2022/04/10 03:26:31;;;;;;;9.60;2.95;;;1.00;99.90;;;;;;5043869;28;20048;-76
2022/04/10 03:28:57;;;;;;;16.77;3.05;;;1.30;99.90;;;;;;5044428;28;20037;-76
2022/04/10 03:31:23;;;;;;;13.18;2.85;;;1.20;99.90;;;;;;5039701;28;20441;-76
2022/04/10 03:33:50;;;;;;;9.55;2.97;;;1.50;99.90;;;;;;5038343;28;20037;-76
2022/04/10 03:36:17;;;;;;;9.73;3.20;;;1.40;99.90;;;;;;5043966;28;20406;-76
2022/04/10 03:38:43;;;;;;;18.52;3.63;;;1.50;99.90;;;;;;5044429;28;20120;-76
2022/04/10 03:41:09;;;;;;;13.82;3.60;;;1.50;99.90;;;;;;5040628;28;20041;-76
2022/04/10 03:43:34;;;;;;;8.88;2.45;;;1.60;99.90;;;;;;5046084;28;20068;-76
2022/04/10 03:46:00;;;;;;;11.65;3.00;;;1.60;99.90;;;;;;5046769;28;20038;-76
2022/04/10 03:48:26;;;;;;;14.30;3.25;;;1.60;99.90;;;;;;5066885;28;20038;-76
2022/04/10 03:50:52;;;;;;;9.80;2.88;;;1.60;99.90;;;;;;5048517;28;20044;-76
2022/04/10 03:53:18;;;;;;;11.43;3.20;;;1.70;99.90;;;;;;5046225;28;20486;-76
2022/04/10 03:55:44;;;;;;;9.45;2.80;;;1.70;99.90;;;;;;5047775;28;20037;-75
2022/04/10 03:58:10;;;;;;;13.65;3.67;;;0.80;99.90;;;;;;5044227;28;20045;-76
2022/04/10 04:00:36;;;;;;;7.68;2.75;;;1.80;99.90;;;;;;5049713;28;20040;-76
2022/04/10 04:03:01;;;;;;;12.02;2.58;;;1.80;99.90;;;;;;5050662;28;20037;-76
2022/04/10 04:05:28;;;;;;;11.85;3.20;;;1.80;99.90;;;;;;5050768;28;20059;-76
2022/04/10 04:07:54;;;;;;;13.48;3.30;;;1.80;99.90;;;;;;5031603;28;20482;-76
2022/04/10 04:10:19;;;;;;;15.93;3.72;;;1.80;99.90;;;;;;5050095;28;20434;-76
2022/04/10 04:12:45;;;;;;;8.32;2.88;;;1.70;99.90;;;;;;5043389;28;20106;-77
2022/04/10 04:15:11;;;;;;;14.68;3.63;;;1.80;99.90;;;;;;5047932;28;20157;-77
2022/04/10 04:17:40;;;;;;;10.55;3.25;;;1.80;99.90;;;;;;5044212;28;20053;-77
2022/04/10 04:20:06;;;;;;;8.18;2.65;;;2.10;99.90;;;;;;5042997;28;20074;-77
2022/04/10 04:22:34;;;;;;;8.07;2.42;;;1.70;99.90;;;;;;5046630;28;20037;-78
2022/04/10 04:25:00;;;;;;;6.88;2.38;;;1.60;99.90;;;;;;5046769;28;20037;-77
2022/04/10 04:27:25;;;;;;;4.45;2.10;;;1.50;99.90;;;;;;5047764;28;20037;-76
2022/04/10 04:29:51;;;;;;;9.57;2.30;;;1.50;99.90;;;;;;5027498;28;20045;-76
2022/04/10 04:32:17;;;;;;;6.78;1.73;;;1.40;99.90;;;;;;5050084;28;20037;-76
2022/04/10 04:34:42;;;;;;;8.50;1.98;;;1.40;99.90;;;;;;5045409;28;20508;-76
2022/04/10 04:37:09;;;;;;;3.75;2.13;;;1.40;99.90;;;;;;5046620;28;20050;-76
2022/04/10 04:39:35;;;;;;;7.70;2.17;;;1.50;99.90;;;;;;5032421;28;20520;-76
2022/04/10 04:42:01;;;;;;;6.20;2.30;;;1.40;99.90;;;;;;5048579;28;20040;-76
2022/04/10 04:44:30;;;;;;;4.18;1.90;;;1.40;99.90;;;;;;5045383;28;20052;-76
2022/04/10 04:46:57;;;;;;;3.50;1.77;;;1.30;99.90;;;;;;5044758;28;20229;-76
2022/04/10 04:49:23;;;;;;;3.58;2.05;;;1.30;99.90;;;;;;5047075;28;20140;-76
2022/04/10 04:51:48;;;;;;;9.40;2.30;;;1.30;99.90;;;;;;5047232;28;20116;-76
2022/04/10 04:54:14;;;;;;;7.47;2.47;;;1.20;99.90;;;;;;5046871;28;20079;-76
2022/04/10 04:56:40;;;;;;;3.42;1.92;;;1.20;99.90;;;;;;5030717;28;20507;-76
2022/04/10 04:59:06;;;;;;;10.80;2.15;;;1.20;99.90;;;;;;5034256;28;20743;-76
2022/04/10 05:01:32;;;;;;;3.78;1.83;;;2.50;99.90;;;;;;5038889;28;20065;-76
2022/04/10 05:03:57;;;;;;;3.88;1.95;;;1.20;99.90;;;;;;5048688;28;20061;-76
2022/04/10 05:06:25;;;;;;;12.73;2.30;;;1.20;99.90;;;;;;5038181;28;20409;-76
2022/04/10 05:08:51;;;;;;;7.05;1.85;;;1.20;99.90;;;;;;5048865;28;20037;-76
2022/04/10 05:11:16;;;;;;;2.70;1.75;;;1.10;99.90;;;;;;5042935;28;20044;-76
2022/04/10 05:13:43;;;;;;;9.05;2.15;;;1.20;99.90;;;;;;5045507;28;20395;-76
2022/04/10 05:16:08;;;;;;;9.13;2.00;;;1.20;99.90;;;;;;5045199;28;20439;-76
2022/04/10 05:18:34;;;;;;;6.10;1.70;;;1.80;99.90;;;;;;5047500;28;20087;-76
2022/04/10 05:21:01;;;;;;;5.18;1.77;;;1.30;99.90;;;;;;5042361;28;20594;-76
2022/04/10 05:23:27;;;;;;;5.55;1.75;;;1.20;99.90;;;;;;5045519;28;20072;-76
2022/04/10 05:25:53;;;;;;;6.68;1.95;;;1.50;99.90;;;;;;5036341;28;20049;-76
2022/04/10 05:28:19;;;;;;;8.02;2.33;;;1.30;99.90;;;;;;5030453;28;20044;-76
2022/04/10 05:30:45;;;;;;;3.33;1.80;;;1.40;99.90;;;;;;5031529;28;20022;-76
2022/04/10 05:33:11;;;;;;;4.13;1.50;;;1.30;99.90;;;;;;5031349;28;20084;-76
2022/04/10 05:35:37;;;;;;;10.00;2.00;;;1.30;99.90;;;;;;5031344;28;20491;-76
2022/04/10 05:38:03;;;;;;;6.68;2.13;;;1.80;99.90;;;;;;5013354;28;20073;-76
2022/04/10 05:40:29;;;;;;;4.60;2.10;;;1.40;99.90;;;;;;5031370;28;20038;-76
2022/04/10 05:42:55;;;;;;;12.93;2.70;;;1.40;99.90;;;;;;5030540;28;20494;-76
2022/04/10 05:45:21;;;;;;;9.20;2.33;;;1.50;99.90;;;;;;5031344;28;20029;-76
2022/04/10 05:47:46;;;;;;;9.75;2.45;;;1.40;99.90;;;;;;5031403;28;20039;-76
2022/04/10 05:50:13;;;;;;;9.70;2.97;;;1.50;99.90;;;;;;5031017;28;20514;-76
2022/04/10 05:52:40;;;;;;;12.52;2.75;;;1.60;99.90;;;;;;5030831;28;20084;-76
2022/04/10 05:55:07;;;;;;;10.88;3.40;;;1.50;99.90;;;;;;5029337;28;20049;-76
2022/04/10 05:57:34;;;;;;;14.25;4.70;;;1.60;99.90;;;;;;5031349;28;20080;-76
2022/04/10 06:00:00;;;;;;;12.18;3.70;;;1.60;99.90;;;;;;5044366;28;20406;-76
2022/04/10 06:02:26;;;;;;;15.50;3.17;;;1.70;99.90;;;;;;5030504;28;20041;-76
2022/04/10 06:04:51;;;;;;;13.90;2.70;;;1.70;99.90;;;;;;5030268;28;20107;-76
2022/04/10 06:07:17;;;;;;;8.02;3.05;;;1.80;99.90;;;;;;5030221;28;20306;-76
2022/04/10 06:09:43;;;;;;;10.07;3.35;;;1.80;99.90;;;;;;5030700;28;20045;-76
2022/04/10 06:12:09;;;;;;;4.72;2.42;;;1.90;99.90;;;;;;5030968;28;20375;-76
2022/04/10 06:14:35;;;;;;;8.75;2.65;;;2.10;99.90;;;;;;5030786;28;20525;-76
2022/04/10 06:17:00;;;;;;;7.60;2.70;;;2.20;99.90;;;;;;5030836;28;20037;-76
2022/04/10 06:19:27;;;;;;;10.55;2.50;;;2.30;99.90;;;;;;5029267;28;20457;-76
2022/04/10 06:21:53;;;;;;;6.70;2.63;;;2.40;99.90;;;;;;5030193;28;20455;-76
2022/04/10 06:24:21;;;;;;;6.63;2.58;;;2.50;99.90;;;;;;5029335;28;20052;-76
2022/04/10 06:26:51;;;;;;;9.80;2.47;;;2.70;99.90;;;;;;5043951;28;20056;-76
2022/04/10 06:29:17;;;;;;;6.45;2.58;;;2.80;99.90;;;;;;5027996;28;20038;-76
2022/04/10 06:31:43;;;;;;;7.53;2.47;;;2.90;99.90;;;;;;5029190;28;20100;-76
2022/04/10 06:34:08;;;;;;;9.77;2.58;;;3.00;99.90;;;;;;5028357;28;20041;-76
2022/04/10 06:36:34;;;;;;;5.72;1.90;;;3.00;99.90;;;;;;5028825;28;20048;-76
2022/04/10 06:39:00;;;;;;;5.22;2.10;;;3.10;99.90;;;;;;5045294;28;20486;-76
2022/04/10 06:41:26;;;;;;;3.95;1.80;;;3.10;99.90;;;;;;5041542;28;20030;-76
2022/04/10 06:43:51;;;;;;;4.45;1.42;;;3.20;99.90;;;;;;5045876;28;20037;-76
2022/04/10 06:46:17;;;;;;;4.25;1.65;;;3.20;99.90;;;;;;5043382;28;20494;-76
2022/04/10 06:48:43;;;;;;;4.88;2.25;;;3.30;99.90;;;;;;5045246;28;20025;-76
2022/04/10 06:51:08;;;;;;;7.38;3.40;;;3.50;99.90;;;;;;5046012;28;20040;-76
2022/04/10 06:53:34;;;;;;;4.50;1.90;;;3.60;99.90;;;;;;5044825;28;20046;-76
2022/04/10 06:56:00;;;;;;;9.55;1.70;;;3.60;99.90;;;;;;5044193;28;20056;-76
2022/04/10 06:58:26;;;;;;;6.75;1.75;;;3.50;99.90;;;;;;5041332;28;20053;-76
2022/04/10 07:00:52;;;;;;;3.88;2.25;;;3.40;99.90;;;;;;5044101;28;20414;-76
2022/04/10 07:03:18;;;;;;;3.08;1.50;;;3.30;99.90;;;;;;5041720;28;20510;-76
2022/04/10 07:05:44;;;;;;;4.45;1.63;;;3.40;99.90;;;;;;5043250;28;20041;-76
2022/04/10 07:08:10;;;;;;;6.03;1.80;;;3.40;99.90;;;;;;5040301;28;20041;-76
2022/04/10 07:10:37;;;;;;;5.35;1.52;;;3.50;99.90;;;;;;5025474;28;20067;-76
2022/04/10 07:13:05;;;;;;;5.47;2.22;;;3.60;99.90;;;;;;5045087;28;20445;-76
2022/04/10 07:15:31;;;;;;;4.43;1.55;;;3.70;99.90;;;;;;5041236;28;20731;-76
2022/04/10 07:17:58;;;;;;;13.50;2.90;;;3.70;99.90;;;;;;5041495;28;20037;-76
2022/04/10 07:20:24;;;;;;;4.53;2.42;;;3.90;99.90;;;;;;5045444;28;20044;-76
2022/04/10 07:25:35;;;;;;;5.30;1.65;;;4.20;99.90;;;;;;5040313;28;20514;-76
2022/04/10 07:28:01;;;;;;;6.93;2.20;;;4.60;99.90;;;;;;5031939;28;20080;-76
2022/04/10 07:30:27;;;;;;;5.93;1.90;;;5.20;99.90;;;;;;5038231;28;20094;-76
2022/04/10 07:32:54;;;;;;;5.80;2.33;;;5.50;99.90;;;;;;5045088;28;20048;-76
2022/04/10 07:35:21;;;;;;;2.97;1.52;;;5.50;99.90;;;;;;5043928;28;20045;-76
2022/04/10 07:37:48;;;;;;;4.57;1.98;;;5.30;99.90;;;;;;5037264;28;20045;-76
2022/04/10 07:40:15;;;;;;;10.45;2.13;;;5.20;99.90;;;;;;5039712;28;20458;-76
2022/04/10 07:42:43;;;;;;;3.97;2.10;;;5.20;99.90;;;;;;5047532;28;20090;-76
2022/04/10 07:45:10;;;;;;;5.22;2.28;;;5.30;99.90;;;;;;5028196;28;20079;-76
2022/04/10 07:47:36;;;;;;;7.07;2.13;;;5.40;99.90;;;;;;5040759;28;20025;-76
2022/04/10 07:50:03;;;;;;;6.25;2.15;;;5.50;99.90;;;;;;5041278;28;20048;-76
2022/04/10 07:52:29;;;;;;;5.07;2.05;;;5.70;99.90;;;;;;5044001;28;20044;-76
2022/04/10 07:54:55;;;;;;;8.55;1.92;;;5.90;99.90;;;;;;5047459;28;20045;-77
2022/04/10 07:57:21;;;;;;;4.22;1.95;;;6.30;99.90;;;;;;5038356;28;20049;-76
2022/04/10 07:59:47;;;;;;;7.13;2.50;;;6.90;99.90;;;;;;5045569;28;20059;-76
2022/04/10 08:02:12;;;;;;;11.48;3.33;;;7.60;99.90;;;;;;5044486;28;20490;-76
2022/04/10 08:04:39;;;;;;;9.23;3.17;;;8.20;99.90;;;;;;5039018;28;20483;-77
2022/04/10 08:07:05;;;;;;;7.50;2.30;;;8.10;99.90;;;;;;5045526;28;20502;-77
2022/04/10 08:09:32;;;;;;;7.03;1.98;;;8.00;99.90;;;;;;5044476;28;20025;-76
2022/04/10 08:11:58;;;;;;;11.20;3.60;;;7.70;99.90;;;;;;5025112;28;20033;-76
2022/04/10 08:14:24;;;;;;;8.20;2.35;;;7.40;99.90;;;;;;5045235;28;20438;-76
2022/04/10 08:16:49;;;;;;;7.57;3.08;;;7.00;99.90;;;;;;5044061;28;20123;-76
2022/04/10 08:19:15;;;;;;;11.57;2.28;;;7.10;99.90;;;;;;5042668;28;20076;-76
2022/04/10 08:21:41;;;;;;;5.60;2.30;;;7.40;99.90;;;;;;5037971;28;20494;-76
2022/04/10 08:24:09;;;;;;;6.85;2.10;;;7.80;99.90;;;;;;5042436;28;20076;-76
2022/04/10 08:26:35;;;;;;;7.90;2.05;;;8.30;99.90;;;;;;5044898;28;20060;-76
2022/04/10 08:29:01;;;;;;;8.40;2.90;;;8.60;99.90;;;;;;5033273;28;20487;-76
2022/04/10 08:31:28;;;;;;;7.40;2.00;;;8.30;99.90;;;;;;5064810;28;20033;-76
2022/04/10 08:33:54;;;;;;;7.72;2.05;;;7.90;99.90;;;;;;5043745;28;20049;-76
2022/04/10 08:36:20;;;;;;;7.15;1.83;;;7.90;99.90;;;;;;5046697;28;20030;-76
2022/04/10 08:38:47;;;;;;;6.13;1.92;;;8.10;99.90;;;;;;5047032;28;20036;-76
2022/04/10 08:41:13;;;;;;;4.05;2.00;;;8.00;99.90;;;;;;5045158;28;20047;-76
2022/04/10 08:43:40;;;;;;;6.15;2.10;;;7.70;99.90;;;;;;5051017;28;20041;-76
2022/04/10 08:46:07;;;;;;;5.75;2.20;;;7.80;99.90;;;;;;5045750;28;20039;-76
2022/04/10 08:48:35;;;;;;;6.22;1.80;;;8.40;99.90;;;;;;5047377;28;20041;-77
2022/04/10 08:51:02;;;;;;;7.20;1.95;;;9.40;99.90;;;;;;5041256;28;20120;-76
2022/04/10 08:53:32;;;;;;;10.05;2.55;;;10.00;99.90;;;;;;5044476;28;20075;-76
2022/04/10 08:55:57;;;;;;;6.57;1.90;;;10.00;99.90;;;;;;5047701;28;20517;-76
2022/04/10 08:58:23;;;;;;;8.88;2.03;;;9.20;98.10;;;;;;5044638;28;20061;-76
2022/04/10 09:00:49;;;;;;;5.22;2.50;;;8.80;99.90;;;;;;5032164;28;20053;-76
2022/04/10 09:03:15;;;;;;;3.70;1.83;;;9.00;99.90;;;;;;5031584;28;20037;-76
2022/04/10 09:05:41;;;;;;;6.43;2.15;;;9.70;99.90;;;;;;5044703;28;20071;-77
2022/04/10 09:08:11;;;;;;;9.02;2.30;;;9.60;99.20;;;;;;5049412;28;20048;-76
2022/04/10 09:11:03;;;;;;;7.20;2.05;;;9.90;99.90;;;;;;5041560;28;20112;-76
2022/04/10 09:13:46;;;;;;;5.73;1.80;;;10.40;99.20;;;;;;5042650;28;20047;-76
2022/04/10 09:16:17;;;;;;;7.32;2.17;;;10.60;99.30;;;;;;5041970;28;20658;-76
2022/04/10 09:18:57;;;;;;;7.63;2.55;;;10.60;99.90;;;;;;5024762;28;20052;-76
2022/04/10 09:21:29;;;;;;;7.63;2.45;;;11.20;98.70;;;;;;5042095;28;20041;-76
2022/04/10 09:24:06;;;;;;;9.48;1.88;;;11.50;98.60;;;;;;5041225;28;20524;-76
2022/04/10 09:26:47;;;;;;;8.00;2.65;;;11.70;96.40;;;;;;5045250;28;20059;-76
2022/04/10 09:29:20;;;;;;;5.35;1.95;;;11.70;96.00;;;;;;5028727;28;20096;-76
2022/04/10 09:31:47;;;;;;;8.82;2.05;;;11.80;95.20;;;;;;5000433;28;20075;-76
2022/04/10 09:34:18;;;;;;;9.43;2.13;;;11.90;96.00;;;;;;5038367;28;20045;-77
2022/04/10 09:36:46;;;;;;;6.53;2.28;;;11.90;94.20;;;;;;5037525;28;20052;-77
2022/04/10 09:39:16;;;;;;;4.68;1.80;;;12.00;94.70;;;;;;5043384;28;20086;-77
2022/04/10 09:41:43;;;;;;;7.38;2.08;;;11.90;95.40;;;;;;5039073;28;20037;-76
2022/04/10 09:44:12;;;;;;;8.27;2.65;;;11.40;93.70;;;;;;5041755;28;20371;-77
2022/04/10 09:46:38;;;;;;;9.75;2.92;;;10.90;95.20;;;;;;5041394;28;20071;-77
2022/04/10 09:49:10;;;;;;;8.05;2.28;;;10.80;96.70;;;;;;5042150;28;20053;-77
2022/04/10 09:51:36;;;;;;;5.47;2.47;;;10.60;97.90;;;;;;5038476;28;20411;-76
2022/04/10 09:54:05;;;;;;;3.45;1.77;;;10.40;97.70;;;;;;5042149;28;20055;-77
2022/04/10 09:56:32;;;;;;;7.65;2.15;;;10.90;96.20;;;;;;5002270;28;20087;-77
2022/04/10 09:59:00;;;;;;;7.53;2.00;;;10.50;94.50;;;;;;5036807;28;20198;-77
2022/04/10 10:01:29;;;;;;;4.25;1.60;;;10.10;93.50;;;;;;5038911;28;20044;-77
2022/04/10 10:03:56;;;;;;;7.75;2.17;;;9.70;95.70;;;;;;5040847;28;20045;-77
2022/04/10 10:06:23;;;;;;;9.70;2.25;;;9.70;96.10;;;;;;5033650;28;20037;-77
2022/04/10 10:08:49;;;;;;;8.60;2.05;;;9.60;96.10;;;;;;5034753;28;20044;-77
2022/04/10 10:11:16;;;;;;;6.60;2.50;;;9.30;95.80;;;;;;5042941;28;20048;-77
2022/04/10 10:13:42;;;;;;;7.90;2.00;;;8.80;96.10;;;;;;5036122;28;20052;-76
2022/04/10 10:16:08;;;;;;;14.85;2.28;;;8.80;97.00;;;;;;5036798;28;20053;-77
2022/04/10 10:18:34;;;;;;;5.22;2.13;;;9.10;96.90;;;;;;5027160;28;20449;-77
2022/04/10 10:21:02;;;;;;;8.43;2.10;;;9.60;97.20;;;;;;5029530;28;20045;-77
2022/04/10 10:23:28;;;;;;;7.30;1.50;;;10.00;96.30;;;;;;5037387;28;20052;-77
2022/04/10 10:26:18;;;;;;;8.88;2.53;;;10.40;95.80;;;;;;5039272;28;20045;-77
2022/04/10 10:29:05;;;;;;;5.60;2.05;;;10.80;93.30;;;;;;5005870;28;20053;-75
2022/04/10 10:32:06;;;;;;;6.80;1.75;;;11.00;94.70;;;;;;5029004;28;20391;-75
2022/04/10 10:34:34;;;;;;;5.72;1.67;;;10.60;94.30;;;;;;5039424;28;20033;-78
2022/04/10 10:37:03;;;;;;;4.38;1.42;;;9.70;92.70;;;;;;5025775;28;20514;-77
2022/04/10 10:39:30;;;;;;;2.58;1.63;;;9.60;92.50;;;;;;5027357;28;20049;-78
2022/04/10 10:42:12;;;;;;;4.63;1.30;;;9.90;92.70;;;;;;5027669;28;20388;-77
2022/04/10 10:44:39;;;;;;;3.78;1.25;;;10.30;91.90;;;;;;5032652;28;20045;-77
2022/04/10 10:47:05;;;;;;;4.35;1.40;;;10.50;90.70;;;;;;5017716;28;20494;-77
2022/04/10 10:49:41;;;;;;;3.55;1.48;;;10.60;91.50;;;;;;5030703;28;20152;-77
2022/04/10 10:52:11;;;;;;;7.32;2.08;;;9.90;92.90;;;;;;5025305;28;20358;-77
2022/04/10 10:54:46;;;;;;;5.63;2.35;;;9.00;95.80;;;;;;5026203;28;20037;-77
2022/04/10 10:57:25;;;;;;;10.00;2.40;;;8.10;98.80;;;;;;5031792;28;20054;-77
2022/04/10 11:00:12;;;;;;;6.45;1.90;;;7.40;99.90;;;;;;5024439;28;20041;-77
2022/04/10 11:02:39;;;;;;;3.92;1.85;;;7.10;99.90;;;;;;5023727;28;20061;-76
2022/04/10 11:05:24;;;;;;;6.30;2.15;;;7.10;99.90;;;;;;5039760;28;20587;-77
2022/04/10 11:08:10;;;;;;;11.95;2.45;;;7.60;99.90;;;;;;5028345;28;20041;-77
2022/04/10 11:11:00;;;;;;;45.10;25.63;;;8.40;99.90;;;;;;5031161;28;20053;-79
2022/04/10 11:13:37;;;;;;;11.20;3.60;;;9.60;99.90;;;;;;5023559;28;20056;-78
2022/04/10 11:16:12;;;;;;;4.50;2.05;;;10.60;99.90;;;;;;5031864;28;20081;-77
2022/04/10 11:18:50;;;;;;;7.22;2.58;;;10.90;99.90;;;;;;5022712;28;20038;-77
2022/04/10 11:21:20;;;;;;;3.50;1.85;;;11.20;99.90;;;;;;5022907;28;20041;-77
2022/04/10 11:23:47;;;;;;;7.13;1.98;;;11.10;99.20;;;;;;5013484;28;20049;-77
2022/04/10 11:26:20;;;;;;;6.88;1.60;;;11.10;99.50;;;;;;5023409;28;20418;-77
2022/04/10 11:29:00;;;;;;;4.60;1.40;;;11.20;99.80;;;;;;5026760;28;20103;-77
2022/04/10 11:31:37;;;;;;;5.60;1.90;;;11.20;96.60;;;;;;5020071;28;20069;-77
2022/04/10 11:34:25;;;;;;;10.77;2.25;;;11.30;97.10;;;;;;5026184;28;20370;-77
2022/04/10 11:36:54;;;;;;;6.07;2.10;;;10.90;96.80;;;;;;5016174;28;20184;-76
2022/04/10 11:39:26;;;;;;;5.97;1.90;;;10.70;98.10;;;;;;5025610;28;20045;-76
2022/04/10 11:42:06;;;;;;;5.90;1.83;;;10.40;98.20;;;;;;5027055;28;20042;-76
2022/04/10 11:44:32;;;;;;;10.88;1.98;;;10.30;97.20;;;;;;5029142;28;20518;-76
2022/04/10 11:47:05;;;;;;;11.93;2.05;;;10.40;97.60;;;;;;5040208;28;20044;-77
2022/04/10 11:49:31;;;;;;;7.05;1.77;;;10.40;97.60;;;;;;5027404;28;20099;-76
2022/04/10 11:51:59;;;;;;;9.82;2.40;;;10.30;97.40;;;;;;5036646;28;20204;-76
2022/04/10 11:54:32;;;;;;;9.07;2.05;;;10.10;97.60;;;;;;5027553;28;20616;-76
2022/04/10 11:57:00;;;;;;;6.88;1.75;;;9.90;97.40;;;;;;5027883;28;20184;-77
2022/04/10 11:59:38;;;;;;;5.32;2.15;;;9.70;96.60;;;;;;5033109;28;20041;-76
2022/04/10 12:02:09;;;;;;;6.63;2.15;;;9.90;96.20;;;;;;5036139;28;20084;-77
2022/04/10 12:04:36;;;;;;;7.13;2.38;;;10.20;96.90;;;;;;5035280;28;20064;-77
2022/04/10 12:07:17;;;;;;;8.05;1.95;;;10.70;96.90;;;;;;5049743;28;20041;-77
2022/04/10 12:09:44;;;;;;;5.82;1.50;;;11.30;96.30;;;;;;5047394;28;20537;-77
2022/04/10 12:12:10;;;;;;;7.32;1.80;;;11.30;96.00;;;;;;5048332;28;20071;-77
2022/04/10 12:14:36;;;;;;;3.83;1.75;;;11.20;95.50;;;;;;5046529;28;20077;-76
2022/04/10 12:17:02;;;;;;;6.45;1.60;;;11.20;92.90;;;;;;5047323;28;20115;-77
2022/04/10 12:19:34;;;;;;;5.50;1.70;;;11.40;94.00;;;;;;5048608;28;21616;-77
2022/04/10 12:22:10;;;;;;;;;;;11.40;94.10;;;;;;5030976;28;20033;-77
2022/04/10 12:24:37;;;;;;;4.10;1.65;;;11.20;92.70;;;;;;5044843;28;19917;-77
2022/04/10 12:27:07;;;;;;;7.78;2.00;;;10.70;93.30;;;;;;5047170;28;20047;-77
2022/04/10 12:29:37;;;;;;;5.90;1.60;;;10.60;94.30;;;;;;5042747;28;20048;-77
2022/04/10 12:32:04;;;;;;;4.40;1.80;;;10.80;93.80;;;;;;5048383;28;20084;-77
2022/04/10 12:34:34;;;;;;;4.22;1.90;;;11.00;92.60;;;;;;5029495;28;20116;-77
2022/04/10 12:37:11;;;;;;;9.27;1.90;;;11.10;91.80;;;;;;5048351;28;20037;-77
2022/04/10 12:39:37;;;;;;;5.47;1.98;;;11.40;92.20;;;;;;5046385;28;20042;-77
2022/04/10 12:42:19;;;;;;;5.63;2.20;;;11.80;93.00;;;;;;5038485;28;20054;-77
2022/04/10 12:44:55;;;;;;;5.20;1.80;;;12.00;90.80;;;;;;5047320;28;20063;-77
2022/04/10 12:47:41;;;;;;;6.60;2.13;;;11.80;91.60;;;;;;5043945;28;20041;-77
2022/04/10 12:50:08;;;;;;;5.28;2.10;;;11.50;91.90;;;;;;5043705;28;20116;-77
2022/04/10 12:52:34;;;;;;;3.03;1.80;;;11.30;93.00;;;;;;5050578;28;20049;-77
2022/04/10 12:55:00;;;;;;;6.47;2.00;;;11.10;93.30;;;;;;5034756;28;20041;-77
2022/04/10 12:57:28;;;;;;;6.22;1.83;;;10.70;93.00;;;;;;5041414;28;20120;-76
2022/04/10 12:59:54;;;;;;;6.03;1.80;;;10.80;93.00;;;;;;5048034;28;20501;-77