Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:52;;;;;;;11.13;8.57;;;21.70;76.50;;;;;;5009115;28;20033;-78
2022/07/23 00:03:18;;;;;;;9.32;8.32;;;21.60;75.70;;;;;;5009321;28;20022;-78
2022/07/23 00:05:43;;;;;;;9.80;8.18;;;21.60;75.70;;;;;;5009516;28;20030;-78
2022/07/23 00:08:09;;;;;;;10.35;8.45;;;21.60;75.20;;;;;;5009054;28;20071;-78
2022/07/23 00:10:35;;;;;;;13.43;8.52;;;21.50;76.20;;;;;;5008545;28;20026;-79
2022/07/23 00:13:01;;;;;;;10.40;8.98;;;21.50;76.60;;;;;;5012608;28;20042;-78
2022/07/23 00:15:26;;;;;;;14.68;9.00;;;21.60;77.00;;;;;;5009871;28;20030;-77
2022/07/23 00:17:52;;;;;;;13.55;9.10;;;21.50;77.20;;;;;;5009806;28;20125;-76
2022/07/23 00:20:18;;;;;;;12.57;9.93;;;21.40;77.10;;;;;;5008812;28;20048;-77
2022/07/23 00:23:02;;;;;;;14.00;9.02;;;21.30;78.50;;;;;;5008888;28;20026;-77
2022/07/23 00:25:27;;;;;;;11.43;8.80;;;21.10;79.20;;;;;;5008158;28;20108;-77
2022/07/23 00:27:53;;;;;;;10.27;9.27;;;21.00;79.40;;;;;;4991640;28;20125;-77
2022/07/23 00:30:19;;;;;;;11.00;8.20;;;21.00;78.50;;;;;;5008857;28;20474;-77
2022/07/23 00:32:51;;;;;;;10.65;9.20;;;20.90;78.10;;;;;;5009210;28;20049;-77
2022/07/23 00:35:20;;;;;;;10.43;8.75;;;20.80;79.00;;;;;;5013760;28;20037;-77
2022/07/23 00:37:46;;;;;;;12.73;8.65;;;20.70;79.60;;;;;;5008236;28;20383;-77
2022/07/23 00:40:12;;;;;;;11.82;9.07;;;20.70;79.40;;;;;;5009941;28;20030;-77
2022/07/23 00:42:38;;;;;;;10.20;8.68;;;20.70;78.90;;;;;;5008861;28;20030;-77
2022/07/23 00:45:05;;;;;;;15.57;8.45;;;20.70;78.60;;;;;;4992465;28;20034;-77
2022/07/23 00:47:30;;;;;;;9.55;8.55;;;20.70;78.30;;;;;;5008545;28;20026;-77
2022/07/23 00:49:56;;;;;;;9.82;8.10;;;20.60;77.60;;;;;;5008454;28;20032;-77
2022/07/23 00:52:22;;;;;;;9.68;7.68;;;20.60;77.00;;;;;;5008482;28;20030;-77
2022/07/23 00:54:48;;;;;;;8.10;7.28;;;20.70;76.70;;;;;;5009163;28;20033;-77
2022/07/23 00:57:14;;;;;;;8.38;7.38;;;20.70;76.30;;;;;;5008324;28;20102;-77
2022/07/23 00:59:41;;;;;;;8.43;7.43;;;20.90;75.30;;;;;;5008576;28;20041;-77
2022/07/23 01:02:07;;;;;;;7.60;6.90;;;20.90;74.70;;;;;;5011170;28;20026;-78
2022/07/23 01:04:33;;;;;;;8.77;7.22;;;21.00;74.10;;;;;;5010918;28;20037;-77
2022/07/23 01:07:00;;;;;;;10.02;7.70;;;21.10;73.50;;;;;;4995643;28;20034;-77
2022/07/23 01:09:26;;;;;;;8.60;7.10;;;21.20;73.00;;;;;;5011631;28;20113;-77
2022/07/23 01:11:54;;;;;;;8.18;7.35;;;21.20;72.20;;;;;;5011661;28;20075;-77
2022/07/23 01:14:21;;;;;;;7.80;7.07;;;21.10;73.00;;;;;;5016013;28;20038;-77
2022/07/23 01:16:48;;;;;;;9.20;6.35;;;21.10;72.30;;;;;;5011560;28;20022;-77
2022/07/23 01:19:16;;;;;;;8.80;7.65;;;21.10;72.30;;;;;;5010930;28;20034;-78
2022/07/23 01:21:44;;;;;;;9.23;7.20;;;21.00;71.50;;;;;;4995260;28;20044;-77
2022/07/23 01:24:11;;;;;;;8.55;7.15;;;21.10;70.80;;;;;;5011294;28;20022;-77
2022/07/23 01:26:38;;;;;;;10.13;7.57;;;21.10;70.50;;;;;;5011236;28;20367;-77
2022/07/23 01:29:04;;;;;;;11.40;7.50;;;21.20;70.70;;;;;;5011265;28;20503;-77
2022/07/23 01:31:30;;;;;;;9.63;7.60;;;21.10;72.30;;;;;;5011214;28;20026;-78
2022/07/23 01:33:56;;;;;;;8.80;7.43;;;21.00;72.30;;;;;;5010482;28;20116;-77
2022/07/23 01:36:21;;;;;;;9.77;7.75;;;20.90;73.90;;;;;;5011526;28;20108;-77
2022/07/23 01:38:47;;;;;;;10.00;7.25;;;20.70;74.80;;;;;;5010986;28;20038;-78
2022/07/23 01:41:13;;;;;;;8.45;6.95;;;20.60;75.50;;;;;;5011216;28;20046;-77
2022/07/23 01:43:39;;;;;;;6.95;6.32;;;20.50;76.00;;;;;;5011145;28;20415;-77
2022/07/23 01:46:04;;;;;;;10.27;7.05;;;20.40;75.00;;;;;;5011048;28;20018;-77
2022/07/23 01:48:30;;;;;;;8.80;7.10;;;20.40;75.00;;;;;;5011011;28;20069;-77
2022/07/23 01:50:55;;;;;;;11.30;7.55;;;20.30;75.60;;;;;;5011085;28;20026;-77
2022/07/23 01:53:21;;;;;;;8.00;7.22;;;20.30;75.40;;;;;;5011078;28;20022;-77
2022/07/23 01:55:47;;;;;;;11.15;8.02;;;20.20;76.50;;;;;;5010915;28;20026;-76
2022/07/23 01:58:12;;;;;;;8.80;7.88;;;20.20;78.00;;;;;;5010661;28;20500;-75
2022/07/23 02:00:38;;;;;;;10.93;7.82;;;20.00;78.60;;;;;;5010978;28;20030;-78
2022/07/23 02:03:03;;;;;;;12.30;7.55;;;20.20;78.10;;;;;;5010947;28;20018;-77
2022/07/23 02:05:30;;;;;;;10.75;8.23;;;20.20;76.50;;;;;;5011017;28;20022;-77
2022/07/23 02:07:56;;;;;;;7.68;6.78;;;20.40;75.50;;;;;;5010893;28;20386;-76
2022/07/23 02:10:21;;;;;;;10.32;7.45;;;20.50;76.20;;;;;;5010654;28;20025;-76
2022/07/23 02:12:47;;;;;;;8.63;7.03;;;20.50;76.60;;;;;;5010128;28;20498;-75
2022/07/23 02:15:13;;;;;;;11.73;7.22;;;20.50;76.80;;;;;;5010219;28;20363;-77
2022/07/23 02:17:38;;;;;;;8.88;6.88;;;20.40;75.80;;;;;;4994189;28;20030;-77
2022/07/23 02:20:06;;;;;;;9.55;7.15;;;20.40;75.50;;;;;;5010611;28;20026;-76
2022/07/23 02:22:31;;;;;;;9.90;7.13;;;20.20;77.10;;;;;;5010608;28;20424;-76
2022/07/23 02:24:57;;;;;;;8.43;6.72;;;20.00;77.60;;;;;;4994324;28;20055;-76
2022/07/23 02:27:23;;;;;;;9.18;7.40;;;20.00;77.30;;;;;;5010277;28;20022;-77
2022/07/23 02:29:49;;;;;;;9.13;6.60;;;20.10;77.80;;;;;;5010680;28;20547;-77
2022/07/23 02:32:14;;;;;;;8.45;6.20;;;20.10;77.60;;;;;;5010346;28;20026;-76
2022/07/23 02:34:40;;;;;;;7.03;5.63;;;20.20;76.10;;;;;;5010388;28;20155;-77
2022/07/23 02:37:06;;;;;;;8.02;5.72;;;20.20;75.00;;;;;;5010198;28;20026;-77
2022/07/23 02:39:31;;;;;;;7.95;5.95;;;20.30;75.00;;;;;;5010285;28;20125;-77
2022/07/23 02:41:57;;;;;;;6.18;5.43;;;20.30;74.20;;;;;;5009910;28;20025;-77
2022/07/23 02:44:22;;;;;;;7.03;5.97;;;20.20;74.30;;;;;;5009839;28;20037;-77
2022/07/23 02:46:48;;;;;;;6.22;5.63;;;20.20;74.80;;;;;;5009955;28;20063;-77
2022/07/23 02:49:13;;;;;;;9.65;6.20;;;20.20;74.40;;;;;;5009974;28;20166;-77
2022/07/23 02:51:39;;;;;;;8.00;5.82;;;20.30;76.20;;;;;;5010167;28;20026;-78
2022/07/23 02:54:05;;;;;;;6.63;5.63;;;20.30;75.90;;;;;;5010096;28;20083;-77
2022/07/23 02:56:30;;;;;;;8.35;6.10;;;20.30;74.70;;;;;;5011254;28;20056;-78
2022/07/23 02:58:56;;;;;;;9.25;6.30;;;20.30;75.00;;;;;;5010048;28;20486;-78
2022/07/23 03:01:21;;;;;;;10.73;6.40;;;20.20;73.80;;;;;;5010384;28;20021;-78
2022/07/23 03:03:47;;;;;;;10.45;6.57;;;20.20;73.40;;;;;;5010133;28;20420;-77
2022/07/23 03:06:13;;;;;;;7.22;6.53;;;20.20;73.70;;;;;;5010129;28;20136;-77
2022/07/23 03:08:39;;;;;;;6.60;5.82;;;20.10;74.30;;;;;;5010057;28;20561;-77
2022/07/23 03:11:07;;;;;;;7.25;6.47;;;20.20;73.50;;;;;;5010328;28;20046;-79
2022/07/23 03:13:33;;;;;;;11.38;6.78;;;20.10;74.00;;;;;;5010497;28;20445;-78
2022/07/23 03:15:58;;;;;;;7.95;6.30;;;20.20;73.90;;;;;;5010060;28;20049;-79
2022/07/23 03:18:24;;;;;;;7.90;6.53;;;20.20;74.30;;;;;;5009343;28;20033;-79
2022/07/23 03:20:49;;;;;;;10.07;6.28;;;20.30;74.50;;;;;;5009997;28;20070;-79
2022/07/23 03:23:16;;;;;;;9.25;6.57;;;20.40;75.70;;;;;;5010181;28;20356;-79
2022/07/23 03:25:41;;;;;;;8.38;6.75;;;20.40;76.20;;;;;;5008816;28;20026;-79
2022/07/23 03:28:07;;;;;;;8.15;6.55;;;20.40;75.40;;;;;;5009980;28;20024;-77
2022/07/23 03:30:33;;;;;;;7.97;6.93;;;20.50;74.20;;;;;;5009727;28;20095;-76
2022/07/23 03:32:58;;;;;;;8.43;6.75;;;20.40;74.20;;;;;;5009329;28;20469;-78
2022/07/23 03:35:24;;;;;;;10.73;7.40;;;20.30;74.90;;;;;;5009428;28;20056;-78
2022/07/23 03:37:49;;;;;;;8.35;6.90;;;20.30;75.40;;;;;;5011537;28;20037;-78
2022/07/23 03:40:15;;;;;;;12.05;6.68;;;20.20;76.00;;;;;;5009568;28;20022;-77
2022/07/23 03:42:42;;;;;;;9.52;6.90;;;20.10;76.60;;;;;;5009267;28;20038;-78
2022/07/23 03:45:08;;;;;;;9.18;6.63;;;20.20;77.30;;;;;;5009218;28;20036;-78
2022/07/23 03:47:33;;;;;;;7.78;6.88;;;20.20;77.60;;;;;;5009470;28;20117;-78
2022/07/23 03:49:59;;;;;;;6.53;5.90;;;20.20;78.50;;;;;;5009232;28;20525;-78
2022/07/23 03:52:24;;;;;;;8.63;7.15;;;20.30;77.40;;;;;;5009219;28;20026;-78
2022/07/23 03:54:50;;;;;;;8.57;7.13;;;20.40;77.40;;;;;;5009428;28;20121;-77
2022/07/23 03:57:15;;;;;;;10.38;7.68;;;20.50;77.00;;;;;;5009158;28;20049;-78
2022/07/23 03:59:41;;;;;;;8.15;6.70;;;20.60;76.00;;;;;;5008423;28;20121;-78
2022/07/23 04:02:06;;;;;;;9.63;7.35;;;20.60;76.00;;;;;;5008913;28;20022;-78
2022/07/23 04:04:32;;;;;;;10.07;7.32;;;20.70;76.10;;;;;;5008971;28;20026;-78
2022/07/23 04:06:57;;;;;;;8.68;7.20;;;20.70;76.40;;;;;;5008081;28;20022;-78
2022/07/23 04:09:23;;;;;;;8.48;6.20;;;20.70;76.10;;;;;;5008740;28;20120;-78
2022/07/23 04:11:49;;;;;;;7.50;6.75;;;20.70;75.90;;;;;;5010269;28;20383;-78
2022/07/23 04:14:14;;;;;;;9.68;7.60;;;20.50;75.60;;;;;;5009224;28;20064;-78
2022/07/23 04:16:40;;;;;;;10.55;8.45;;;20.30;76.60;;;;;;5009275;28;20022;-78
2022/07/23 04:19:05;;;;;;;9.60;7.30;;;20.20;77.20;;;;;;5009102;28;20520;-78
2022/07/23 04:21:31;;;;;;;8.80;7.90;;;20.10;77.70;;;;;;5009015;28;20059;-78
2022/07/23 04:23:57;;;;;;;9.45;7.57;;;20.10;77.20;;;;;;5008844;28;20022;-78
2022/07/23 04:26:22;;;;;;;8.73;7.07;;;20.00;78.30;;;;;;5008773;28;20066;-77
2022/07/23 04:28:48;;;;;;;11.05;7.45;;;20.00;78.10;;;;;;4992780;28;20467;-78
2022/07/23 04:31:14;;;;;;;13.02;7.63;;;20.00;78.00;;;;;;5008802;28;20026;-78
2022/07/23 04:33:39;;;;;;;7.45;6.75;;;20.10;76.90;;;;;;5008837;28;20025;-78
2022/07/23 04:36:05;;;;;;;8.18;6.82;;;20.10;76.80;;;;;;5010106;28;20428;-78
2022/07/23 04:38:32;;;;;;;9.15;7.75;;;20.20;76.80;;;;;;5012542;28;20064;-78
2022/07/23 04:40:58;;;;;;;9.32;7.15;;;20.40;78.10;;;;;;5012250;28;20014;-77
2022/07/23 04:43:23;;;;;;;7.88;6.90;;;20.40;78.30;;;;;;5011852;28;20075;-78
2022/07/23 04:45:49;;;;;;;8.65;7.60;;;20.50;78.10;;;;;;5012203;28;20424;-77
2022/07/23 04:48:15;;;;;;;8.65;7.32;;;20.50;78.00;;;;;;5012323;28;20026;-76
2022/07/23 04:50:40;;;;;;;9.65;6.80;;;20.60;77.80;;;;;;5011902;28;20083;-77
2022/07/23 04:53:06;;;;;;;12.90;7.53;;;20.60;77.80;;;;;;5012043;28;20456;-77
2022/07/23 04:55:31;;;;;;;7.45;6.75;;;20.60;78.10;;;;;;5011492;28;20025;-76
2022/07/23 04:57:57;;;;;;;8.10;6.45;;;20.50;77.70;;;;;;5011557;28;20050;-76
2022/07/23 05:00:22;;;;;;;8.60;6.95;;;20.50;77.70;;;;;;5011976;28;20042;-76
2022/07/23 05:02:48;;;;;;;8.02;6.80;;;20.60;77.70;;;;;;4995434;28;20382;-77
2022/07/23 05:05:14;;;;;;;7.97;7.13;;;20.60;77.70;;;;;;5012022;28;20531;-77
2022/07/23 05:07:39;;;;;;;8.80;6.60;;;20.70;77.80;;;;;;5011651;28;20157;-76
2022/07/23 05:10:06;;;;;;;8.82;6.63;;;20.70;77.40;;;;;;5011660;28;20471;-77
2022/07/23 05:12:32;;;;;;;8.98;7.00;;;20.70;77.20;;;;;;5011209;28;20049;-77
2022/07/23 05:14:58;;;;;;;6.72;6.13;;;20.80;76.50;;;;;;5011472;28;20053;-78
2022/07/23 05:17:23;;;;;;;7.57;6.40;;;20.80;76.40;;;;;;5011512;28;20029;-78
2022/07/23 05:19:49;;;;;;;8.57;6.90;;;20.80;76.30;;;;;;5011248;28;20033;-77
2022/07/23 05:22:19;;;;;;;8.65;7.28;;;20.80;76.40;;;;;;5011571;28;20056;-79
2022/07/23 05:24:44;;;;;;;8.00;6.88;;;20.80;76.50;;;;;;5010436;28;20040;-78
2022/07/23 05:27:10;;;;;;;8.05;6.32;;;20.80;76.60;;;;;;5011362;28;20116;-78
2022/07/23 05:29:35;;;;;;;9.20;7.13;;;20.90;76.70;;;;;;5011373;28;20045;-78
2022/07/23 05:32:01;;;;;;;7.65;6.85;;;20.90;76.50;;;;;;5011208;28;20022;-79
2022/07/23 05:34:26;;;;;;;8.45;6.90;;;21.00;76.20;;;;;;4994618;28;20104;-78
2022/07/23 05:36:52;;;;;;;9.98;7.28;;;21.00;76.00;;;;;;5010980;28;20026;-78
2022/07/23 05:39:18;;;;;;;10.73;7.72;;;21.00;76.30;;;;;;5010892;28;20038;-78
2022/07/23 05:41:43;;;;;;;9.13;7.30;;;20.90;77.20;;;;;;5012342;28;20018;-79
2022/07/23 05:44:09;;;;;;;8.25;6.93;;;21.00;76.20;;;;;;5011326;28;20417;-79
2022/07/23 05:46:36;;;;;;;8.05;6.88;;;21.10;76.10;;;;;;5013355;28;20034;-79
2022/07/23 05:49:01;;;;;;;7.75;7.05;;;21.20;76.10;;;;;;5010746;28;20117;-79
2022/07/23 05:51:27;;;;;;;11.25;7.93;;;21.30;76.00;;;;;;5010917;28;20022;-79
2022/07/23 05:53:53;;;;;;;8.65;7.20;;;21.40;75.60;;;;;;5010803;28;20147;-78
2022/07/23 05:56:19;;;;;;;9.73;7.72;;;21.50;75.40;;;;;;5010593;28;20054;-78
2022/07/23 05:58:45;;;;;;;8.82;7.93;;;21.60;75.40;;;;;;5010917;28;20515;-79
2022/07/23 06:01:14;;;;;;;8.48;7.13;;;21.80;73.70;;;;;;5010866;28;20034;-79
2022/07/23 06:03:40;;;;;;;7.60;6.85;;;21.90;73.20;;;;;;4995117;28;20097;-79
2022/07/23 06:06:07;;;;;;;8.50;7.47;;;22.10;72.70;;;;;;5010861;28;20029;-78
2022/07/23 06:08:33;;;;;;;7.30;6.60;;;22.10;72.20;;;;;;5010711;28;20030;-78
2022/07/23 06:10:59;;;;;;;6.97;6.22;;;22.20;72.10;;;;;;5010710;28;20022;-79
2022/07/23 06:13:24;;;;;;;9.93;6.47;;;22.20;71.00;;;;;;5010855;28;20072;-77
2022/07/23 06:15:50;;;;;;;8.20;6.70;;;22.20;69.90;;;;;;5010518;28;20030;-76
2022/07/23 06:18:16;;;;;;;11.00;5.82;;;22.10;70.70;;;;;;5010615;28;20056;-77
2022/07/23 06:20:41;;;;;;;8.73;6.70;;;22.20;69.50;;;;;;5010415;28;20025;-77
2022/07/23 06:23:07;;;;;;;9.27;6.80;;;22.40;69.10;;;;;;5010140;28;20025;-77
2022/07/23 06:25:32;;;;;;;7.80;6.63;;;22.50;69.90;;;;;;5010174;28;20037;-77
2022/07/23 06:27:58;;;;;;;7.82;6.32;;;22.60;68.90;;;;;;5010564;28;20084;-77
2022/07/23 06:30:23;;;;;;;7.68;6.78;;;22.80;68.80;;;;;;5010456;28;20022;-77
2022/07/23 06:32:49;;;;;;;7.63;6.10;;;23.00;67.70;;;;;;5009954;28;20026;-76
2022/07/23 06:35:16;;;;;;;8.48;5.82;;;23.00;67.00;;;;;;5009923;28;20061;-77
2022/07/23 06:37:41;;;;;;;9.52;6.55;;;23.30;66.50;;;;;;5009897;28;20022;-78
2022/07/23 06:40:08;;;;;;;8.70;6.28;;;23.50;65.50;;;;;;5010153;28;20558;-77
2022/07/23 06:42:33;;;;;;;6.60;6.00;;;23.70;64.40;;;;;;5010356;28;20390;-77
2022/07/23 06:44:59;;;;;;;8.93;6.22;;;23.80;63.70;;;;;;5009982;28;20034;-77
2022/07/23 06:47:24;;;;;;;8.65;5.90;;;23.80;64.30;;;;;;5009723;28;20030;-75
2022/07/23 06:49:50;;;;;;;7.15;6.18;;;23.80;64.20;;;;;;5009553;28;20053;-75
2022/07/23 06:52:15;;;;;;;6.43;5.72;;;23.90;64.20;;;;;;5009559;28;20022;-76
2022/07/23 06:54:41;;;;;;;8.93;5.70;;;24.10;63.80;;;;;;5009867;28;20032;-76
2022/07/23 06:57:06;;;;;;;6.40;5.40;;;24.30;62.80;;;;;;5009182;28;20544;-75
2022/07/23 06:59:33;;;;;;;8.70;5.82;;;24.50;62.00;;;;;;5009684;28;20367;-75
2022/07/23 07:01:58;;;;;;;6.07;5.35;;;24.80;61.50;;;;;;5009557;28;20109;-76
2022/07/23 07:04:24;;;;;;;7.05;5.32;;;24.90;60.80;;;;;;5010970;28;20443;-75
2022/07/23 07:06:50;;;;;;;7.07;5.53;;;25.00;59.90;;;;;;5009853;28;20079;-75
2022/07/23 07:09:15;;;;;;;7.13;5.53;;;25.20;58.80;;;;;;5009360;28;20516;-75
2022/07/23 07:11:41;;;;;;;6.50;5.85;;;25.40;58.30;;;;;;5009678;28;20030;-76
2022/07/23 07:14:08;;;;;;;5.88;5.18;;;25.40;58.30;;;;;;5009536;28;20074;-76
2022/07/23 07:16:33;;;;;;;7.07;6.18;;;25.30;57.80;;;;;;5009687;28;20065;-76
2022/07/23 07:18:59;;;;;;;9.57;5.40;;;25.30;58.10;;;;;;5009571;28;20069;-77
2022/07/23 07:21:25;;;;;;;5.93;5.25;;;25.20;57.30;;;;;;5009530;28;20026;-76
2022/07/23 07:23:50;;;;;;;5.80;5.22;;;25.20;57.50;;;;;;5009246;28;20141;-77
2022/07/23 07:26:16;;;;;;;10.60;5.93;;;25.30;57.70;;;;;;5009052;28;20072;-75
2022/07/23 07:28:41;;;;;;;12.30;6.78;;;25.50;57.30;;;;;;5009496;28;20022;-76
2022/07/23 07:31:08;;;;;;;8.65;6.25;;;25.60;58.10;;;;;;5009527;28;20051;-76
2022/07/23 07:33:35;;;;;;;11.32;5.72;;;25.70;57.50;;;;;;5009359;28;20108;-77
2022/07/23 07:36:00;;;;;;;10.05;5.95;;;25.80;56.30;;;;;;5009051;28;20026;-78
2022/07/23 07:38:26;;;;;;;9.40;5.68;;;25.90;55.80;;;;;;5008899;28;20390;-77
2022/07/23 07:40:52;;;;;;;8.98;6.55;;;25.70;56.60;;;;;;5009249;28;20371;-77
2022/07/23 07:43:17;;;;;;;7.95;6.32;;;25.50;57.20;;;;;;5008379;28;20022;-75
2022/07/23 07:45:43;;;;;;;7.80;6.82;;;25.30;57.60;;;;;;5009207;28;20075;-76
2022/07/23 07:48:08;;;;;;;6.60;6.00;;;25.30;58.00;;;;;;5008823;28;20484;-75
2022/07/23 07:50:34;;;;;;;9.20;6.40;;;25.40;57.90;;;;;;5008757;28;20030;-76
2022/07/23 07:53:00;;;;;;;11.35;6.22;;;25.40;58.30;;;;;;5008490;28;20039;-76
2022/07/23 07:55:26;;;;;;;7.07;6.13;;;25.50;57.90;;;;;;5008864;28;20120;-76
2022/07/23 07:57:52;;;;;;;7.60;6.53;;;25.60;57.90;;;;;;5008732;28;20575;-76
2022/07/23 08:00:17;;;;;;;8.70;7.10;;;25.70;57.60;;;;;;5008946;28;20121;-76
2022/07/23 08:02:46;;;;;;;9.13;7.30;;;25.50;58.40;;;;;;5009096;28;20067;-77
2022/07/23 08:05:12;;;;;;;9.25;7.07;;;25.50;58.10;;;;;;5009088;28;20038;-76
2022/07/23 08:07:39;;;;;;;10.02;7.03;;;25.10;59.80;;;;;;5008847;28;20022;-75
2022/07/23 08:10:05;;;;;;;7.88;6.80;;;25.00;60.00;;;;;;5009054;28;20029;-77
2022/07/23 08:12:56;;;;;;;8.00;6.22;;;25.20;59.70;;;;;;5012205;28;20034;-83
2022/07/23 08:15:22;;;;;;;10.25;6.35;;;25.30;59.40;;;;;;5009759;28;20029;-82
2022/07/23 08:17:49;;;;;;;9.02;6.60;;;25.50;58.50;;;;;;5012604;28;20033;-81
2022/07/23 08:20:18;;;;;;;7.45;6.28;;;25.60;58.80;;;;;;5012465;28;20042;-82
2022/07/23 08:23:07;;;;;;;7.13;6.40;;;25.60;57.90;;;;;;5012526;28;20515;-82
2022/07/23 08:25:41;;;;;;;7.60;6.45;;;25.60;57.70;;;;;;5016995;28;20104;-81
2022/07/23 08:28:09;;;;;;;7.95;6.03;;;25.60;57.80;;;;;;5011972;28;20494;-82
2022/07/23 08:30:37;;;;;;;9.43;6.65;;;25.60;57.80;;;;;;5012075;28;20030;-82
2022/07/23 08:33:07;;;;;;;7.88;6.05;;;25.60;57.80;;;;;;5011964;28;20026;-82
2022/07/23 08:35:39;;;;;;;7.60;6.55;;;25.70;57.90;;;;;;5012170;28;20052;-81
2022/07/23 08:38:07;;;;;;;6.65;5.85;;;25.80;57.70;;;;;;5012557;28;20478;-81
2022/07/23 08:40:39;;;;;;;7.32;6.30;;;26.10;58.40;;;;;;5012205;28;20044;-81
2022/07/23 08:43:07;;;;;;;8.13;6.10;;;26.40;56.90;;;;;;5013094;28;20033;-81
2022/07/23 08:45:43;;;;;;;6.75;6.05;;;26.60;55.40;;;;;;5012102;28;20034;-80
2022/07/23 08:48:13;;;;;;;7.88;5.97;;;26.90;54.80;;;;;;5011758;28;20386;-80
2022/07/23 08:50:43;;;;;;;6.57;5.60;;;27.00;54.00;;;;;;4994665;28;20026;-80
2022/07/23 08:53:09;;;;;;;9.00;6.47;;;27.10;53.80;;;;;;5010964;28;20068;-81
2022/07/23 08:55:35;;;;;;;7.78;6.03;;;27.10;53.10;;;;;;4994622;28;20548;-81
2022/07/23 08:58:01;;;;;;;7.38;6.65;;;27.10;53.70;;;;;;4994682;28;20053;-82
2022/07/23 09:00:26;;;;;;;7.03;6.13;;;26.90;53.50;;;;;;4995595;28;20058;-81
2022/07/23 09:02:52;;;;;;;7.13;6.00;;;26.50;52.60;;;;;;5011562;28;20076;-81
2022/07/23 09:05:19;;;;;;;8.52;6.60;;;26.30;54.00;;;;;;5012607;28;20104;-80
2022/07/23 09:08:09;;;;;;;7.15;6.40;;;25.90;55.60;;;;;;5011455;28;20117;-81
2022/07/23 09:10:52;;;;;;;10.35;7.28;;;25.80;55.90;;;;;;5010809;28;20113;-82
2022/07/23 09:13:24;;;;;;;7.38;6.32;;;25.70;56.60;;;;;;5008757;28;20022;-82
2022/07/23 09:15:53;;;;;;;7.40;6.70;;;25.60;56.90;;;;;;5012454;28;20040;-83
2022/07/23 09:18:18;;;;;;;7.25;6.45;;;25.60;56.50;;;;;;5011475;28;20030;-84
2022/07/23 09:20:45;;;;;;;6.63;6.00;;;25.60;55.80;;;;;;5012201;28;20025;-82
2022/07/23 09:23:11;;;;;;;7.47;6.00;;;25.60;56.40;;;;;;5010167;28;20065;-81
2022/07/23 09:25:37;;;;;;;7.82;7.03;;;25.80;55.30;;;;;;5011086;28;20030;-79
2022/07/23 09:28:03;;;;;;;7.72;6.13;;;26.10;54.10;;;;;;5011157;28;20064;-77
2022/07/23 09:30:31;;;;;;;6.60;6.00;;;26.40;53.00;;;;;;5010793;28;20030;-78
2022/07/23 09:33:08;;;;;;;6.43;5.75;;;26.70;52.50;;;;;;5010859;28;20036;-78
2022/07/23 09:35:51;;;;;;;7.43;6.43;;;27.10;51.90;;;;;;5010967;28;20026;-78
2022/07/23 09:38:19;;;;;;;8.82;6.35;;;27.40;50.70;;;;;;5011013;28;20034;-78
2022/07/23 09:40:45;;;;;;;8.95;6.10;;;27.70;49.60;;;;;;5010960;28;20386;-78
2022/07/23 09:43:13;;;;;;;7.88;6.40;;;27.80;47.80;;;;;;5011173;28;20037;-79
2022/07/23 09:45:41;;;;;;;6.85;6.20;;;27.10;49.50;;;;;;4994628;28;20125;-79
2022/07/23 09:48:17;;;;;;;8.00;6.28;;;27.10;49.60;;;;;;5011043;28;20158;-78
2022/07/23 09:50:44;;;;;;;7.80;6.43;;;26.90;48.90;;;;;;5011061;28;20026;-76
2022/07/23 09:53:30;;;;;;;8.63;7.20;;;26.80;50.00;;;;;;5010431;28;20022;-78
2022/07/23 09:56:00;;;;;;;6.78;6.07;;;26.70;50.60;;;;;;5010917;28;20030;-80
2022/07/23 09:58:29;;;;;;;9.10;7.00;;;26.50;51.60;;;;;;5011975;28;20045;-78
2022/07/23 10:00:55;;;;;;;7.22;6.35;;;26.40;52.70;;;;;;5010682;28;20022;-79
2022/07/23 10:03:24;;;;;;;6.78;6.07;;;26.60;52.60;;;;;;5010756;28;20030;-78
2022/07/23 10:05:51;;;;;;;8.57;7.22;;;26.70;52.20;;;;;;5012151;28;20116;-78
2022/07/23 10:08:18;;;;;;;8.18;7.38;;;26.90;52.60;;;;;;5000877;28;20029;-78
2022/07/23 10:10:47;;;;;;;7.85;6.47;;;27.10;50.70;;;;;;5011581;28;20026;-77
2022/07/23 10:15:52;;;;;;;7.80;6.10;;;27.10;49.30;;;;;;5011812;28;20025;-79
2022/07/23 10:18:18;;;;;;;8.25;6.65;;;27.30;49.30;;;;;;5009967;28;20030;-76
2022/07/23 10:20:46;;;;;;;7.22;6.50;;;27.10;50.90;;;;;;5010101;28;20065;-79
2022/07/23 10:23:35;;;;;;;9.68;6.82;;;27.10;48.90;;;;;;5010547;28;20026;-78
2022/07/23 10:26:09;;;;;;;10.00;7.10;;;27.20;48.60;;;;;;5010718;28;20026;-76
2022/07/23 10:28:47;;;;;;;8.65;6.75;;;27.50;47.60;;;;;;5010516;28;20037;-77
2022/07/23 10:31:47;;;;;;;7.53;6.65;;;27.80;47.40;;;;;;5009951;28;20050;-76
2022/07/23 10:34:44;;;;;;;8.55;6.70;;;28.10;45.50;;;;;;5009945;28;20029;-76
2022/07/23 10:37:27;;;;;;;8.40;6.80;;;28.10;45.80;;;;;;5010672;28;20022;-77
2022/07/23 10:40:19;;;;;;;12.98;7.45;;;28.10;45.20;;;;;;5009969;28;20044;-76
2022/07/23 10:42:48;;;;;;;10.43;6.32;;;28.10;45.60;;;;;;5009758;28;20018;-78
2022/07/23 10:45:33;;;;;;;8.73;6.40;;;28.10;45.70;;;;;;5010205;28;20022;-76
2022/07/23 10:48:13;;;;;;;9.40;6.82;;;28.00;45.90;;;;;;5013081;28;20505;-75
2022/07/23 10:50:42;;;;;;;8.93;7.28;;;27.70;44.70;;;;;;5018449;28;20053;-75
2022/07/23 10:53:15;;;;;;;7.13;6.38;;;27.60;46.20;;;;;;5023279;28;20114;-74
2022/07/23 10:55:52;;;;;;;7.55;6.50;;;27.60;47.10;;;;;;5017546;28;20030;-76
2022/07/23 10:58:47;;;;;;;7.85;6.88;;;27.90;46.30;;;;;;5014628;28;20042;-74
2022/07/23 11:01:38;;;;;;;12.63;7.28;;;28.10;46.00;;;;;;5025215;28;20018;-75
2022/07/23 11:04:06;;;;;;;7.05;6.32;;;28.10;45.90;;;;;;5017817;28;20481;-75
2022/07/23 11:06:53;;;;;;;6.78;6.15;;;28.20;44.70;;;;;;5010118;28;20045;-76
2022/07/23 11:09:28;;;;;;;8.13;6.78;;;28.10;44.90;;;;;;5009717;28;20034;-76
2022/07/23 11:12:12;;;;;;;8.63;7.25;;;27.80;45.90;;;;;;5009573;28;20052;-76
2022/07/23 11:14:57;;;;;;;8.60;6.80;;;27.70;46.80;;;;;;5009657;28;20021;-75
2022/07/23 11:17:25;;;;;;;7.65;6.82;;;27.80;46.40;;;;;;5009459;28;20075;-76
2022/07/23 11:20:08;;;;;;;10.52;6.72;;;27.80;46.30;;;;;;5009455;28;20084;-80
2022/07/23 11:22:57;;;;;;;8.43;6.60;;;27.90;46.70;;;;;;5009462;28;20109;-75
2022/07/23 11:25:27;;;;;;;8.45;6.72;;;28.10;46.00;;;;;;5008531;28;20389;-76
2022/07/23 11:27:53;;;;;;;7.85;6.95;;;28.50;45.10;;;;;;5009020;28;20041;-75
2022/07/23 11:30:28;;;;;;;9.15;6.93;;;28.40;44.30;;;;;;5009131;28;20033;-76
2022/07/23 11:33:12;;;;;;;7.88;6.85;;;28.20;44.90;;;;;;5009072;28;20030;-76
2022/07/23 11:35:46;;;;;;;9.15;6.97;;;28.20;45.10;;;;;;5008759;28;20030;-76
2022/07/23 11:38:20;;;;;;;7.88;7.03;;;28.10;45.50;;;;;;5008614;28;20071;-76
2022/07/23 11:40:51;;;;;;;9.90;6.78;;;27.70;45.10;;;;;;5008613;28;20030;-76
2022/07/23 11:43:17;;;;;;;6.63;6.03;;;27.50;45.20;;;;;;5008946;28;20033;-76
2022/07/23 11:45:46;;;;;;;7.72;6.93;;;27.80;45.30;;;;;;5007661;28;20033;-77
2022/07/23 11:48:21;;;;;;;7.72;6.95;;;28.10;44.40;;;;;;5008550;28;20043;-76
2022/07/23 11:50:47;;;;;;;6.82;6.20;;;28.20;43.00;;;;;;5008969;28;20083;-76
2022/07/23 11:53:13;;;;;;;8.60;6.43;;;28.40;42.80;;;;;;5008671;28;20030;-76
2022/07/23 11:55:39;;;;;;;7.82;6.43;;;28.30;41.40;;;;;;4992458;28;20486;-78
2022/07/23 11:58:05;;;;;;;9.27;6.40;;;28.40;41.80;;;;;;5008752;28;20185;-77
2022/07/23 12:00:32;;;;;;;7.75;6.57;;;28.30;41.30;;;;;;5008714;28;20026;-76
2022/07/23 12:03:02;;;;;;;7.90;6.57;;;28.20;41.30;;;;;;5008559;28;20022;-77
2022/07/23 12:05:30;;;;;;;6.80;6.10;;;28.40;41.60;;;;;;5009003;28;20022;-77
2022/07/23 12:07:58;;;;;;;7.32;6.60;;;28.80;39.90;;;;;;5008205;28;20075;-76
2022/07/23 12:10:35;;;;;;;6.85;6.15;;;29.40;39.10;;;;;;5008608;28;20028;-77
2022/07/23 12:13:29;;;;;;;7.70;6.28;;;29.70;38.20;;;;;;5008962;28;20060;-77
2022/07/23 12:15:58;;;;;;;8.70;6.88;;;29.80;38.20;;;;;;5010278;28;20521;-76
2022/07/23 12:18:27;;;;;;;7.03;5.93;;;29.90;37.00;;;;;;5008710;28;20468;-76
2022/07/23 12:20:56;;;;;;;6.60;6.00;;;29.80;37.50;;;;;;5008244;28;20022;-75
2022/07/23 12:23:24;;;;;;;7.85;5.57;;;29.80;36.70;;;;;;5008543;28;20022;-75
2022/07/23 12:25:52;;;;;;;7.40;5.90;;;30.10;37.20;;;;;;5008271;28;20123;-75
2022/07/23 12:28:33;;;;;;;7.28;5.82;;;30.30;35.40;;;;;;5008147;28;20060;-76
2022/07/23 12:30:59;;;;;;;6.18;5.57;;;30.40;34.80;;;;;;5008479;28;20438;-77
2022/07/23 12:33:39;;;;;;;6.97;5.85;;;30.60;35.30;;;;;;5008533;28;20064;-77
2022/07/23 12:36:07;;;;;;;7.47;6.38;;;30.70;34.00;;;;;;5008508;28;20030;-77
2022/07/23 12:38:48;;;;;;;7.63;5.65;;;30.80;34.30;;;;;;5008305;28;20487;-76
2022/07/23 12:41:16;;;;;;;6.95;5.85;;;30.50;35.00;;;;;;5008449;28;20397;-77
2022/07/23 12:43:46;;;;;;;8.98;6.10;;;30.30;34.80;;;;;;5008357;28;20535;-76
2022/07/23 12:46:22;;;;;;;7.72;6.28;;;30.30;33.90;;;;;;5008557;28;20045;-75
2022/07/23 12:48:52;;;;;;;5.97;5.47;;;30.10;34.70;;;;;;4992331;28;20085;-77
2022/07/23 12:51:25;;;;;;;7.38;6.68;;;29.70;35.50;;;;;;5008291;28;20049;-76
2022/07/23 12:53:53;;;;;;;9.50;6.38;;;29.30;36.80;;;;;;5008483;28;20030;-76