Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:47;;;;;;;49.33;43.50;;;2.80;1.00;;;;;;5012764;28;20175;-72
2021/01/01 00:03:12;;;;;;;55.67;42.83;;;2.80;1.00;;;;;;5012722;28;20171;-72
2021/01/01 00:05:39;;;;;;;48.90;42.70;;;2.80;1.00;;;;;;5012612;28;20167;-72
2021/01/01 00:08:05;;;;;;;55.38;41.75;;;2.80;1.00;;;;;;5012201;28;20215;-72
2021/01/01 00:10:31;;;;;;;53.55;39.95;;;2.80;1.00;;;;;;5044624;28;20183;-73
2021/01/01 00:12:57;;;;;;;49.63;38.40;;;2.80;1.00;;;;;;5012661;28;20237;-73
2021/01/01 00:15:23;;;;;;;51.30;42.65;;;2.90;1.00;;;;;;5012351;28;20246;-73
2021/01/01 00:17:49;;;;;;;47.60;40.20;;;2.90;1.00;;;;;;5012331;28;20291;-73
2021/01/01 00:20:15;;;;;;;45.70;35.03;;;2.90;1.00;;;;;;5012706;28;20221;-73
2021/01/01 00:22:44;;;;;;;50.78;36.50;;;3.00;1.00;;;;;;5012030;28;20171;-73
2021/01/01 00:25:11;;;;;;;43.97;35.65;;;3.00;1.00;;;;;;5012546;28;20229;-73
2021/01/01 00:27:37;;;;;;;50.92;44.15;;;3.00;1.00;;;;;;5012277;28;20223;-73
2021/01/01 00:30:04;;;;;;;42.60;36.67;;;3.00;1.00;;;;;;5012075;28;20190;-72
2021/01/01 00:32:30;;;;;;;49.80;41.38;;;2.90;1.00;;;;;;5012346;28;20198;-72
2021/01/01 00:34:56;;;;;;;44.80;36.63;;;2.90;1.00;;;;;;5012058;28;20649;-73
2021/01/01 00:37:21;;;;;;;41.20;34.57;;;3.00;1.00;;;;;;5010522;28;20195;-73
2021/01/01 00:39:48;;;;;;;49.30;38.30;;;2.90;1.00;;;;;;5012002;28;20164;-72
2021/01/01 00:42:13;;;;;;;42.13;36.72;;;2.90;1.00;;;;;;5011937;28;20179;-73
2021/01/01 00:44:41;;;;;;;48.50;35.90;;;2.90;1.00;;;;;;5012147;28;20214;-72
2021/01/01 00:47:10;;;;;;;48.70;37.85;;;2.80;1.00;;;;;;5012004;28;20200;-73
2021/01/01 00:49:35;;;;;;;52.15;38.28;;;2.80;1.00;;;;;;5012105;28;20175;-73
2021/01/01 00:52:05;;;;;;;46.10;38.20;;;2.70;1.00;;;;;;5011762;28;20325;-73
2021/01/01 00:54:31;;;;;;;40.30;35.08;;;2.70;1.00;;;;;;5043989;28;20653;-73
2021/01/01 00:56:57;;;;;;;45.17;37.15;;;2.70;1.00;;;;;;5011692;28;20203;-73
2021/01/01 00:59:23;;;;;;;43.50;37.90;;;2.60;1.00;;;;;;5011866;28;20250;-73
2021/01/01 01:01:49;;;;;;;45.37;37.30;;;2.60;1.00;;;;;;5011885;28;20205;-73
2021/01/01 01:04:15;;;;;;;41.23;34.60;;;2.50;1.00;;;;;;5011687;28;20805;-73
2021/01/01 01:06:40;;;;;;;41.00;35.80;;;2.50;1.00;;;;;;5011064;28;20191;-73
2021/01/01 01:09:06;;;;;;;45.03;40.17;;;2.40;1.00;;;;;;5012050;28;20180;-73
2021/01/01 01:11:33;;;;;;;48.63;37.77;;;2.40;1.00;;;;;;5011878;28;20534;-73
2021/01/01 01:13:59;;;;;;;48.47;39.42;;;2.30;1.00;;;;;;5011965;28;20414;-73
2021/01/01 01:16:26;;;;;;;47.00;40.67;;;2.20;1.00;;;;;;5011360;28;20183;-73
2021/01/01 01:18:52;;;;;;;47.03;37.10;;;2.20;1.00;;;;;;5014766;28;20229;-73
2021/01/01 01:21:19;;;;;;;50.42;38.90;;;2.20;1.00;;;;;;5015574;28;20652;-73
2021/01/01 01:23:44;;;;;;;57.15;44.50;;;2.10;1.00;;;;;;5015908;28;20863;-72
2021/01/01 01:26:10;;;;;;;51.30;41.13;;;2.10;1.00;;;;;;5015490;28;20254;-73
2021/01/01 01:28:36;;;;;;;55.63;42.43;;;2.10;1.00;;;;;;5015751;28;20167;-72
2021/01/01 01:31:02;;;;;;;48.53;42.50;;;2.10;1.00;;;;;;5015474;28;20505;-72
2021/01/01 01:33:27;;;;;;;52.88;46.72;;;2.10;1.00;;;;;;5015808;28;20548;-73
2021/01/01 01:35:53;;;;;;;50.30;42.47;;;2.10;1.00;;;;;;5015021;28;20187;-73
2021/01/01 01:38:19;;;;;;;58.73;43.60;;;2.10;1.00;;;;;;5018094;28;20292;-72
2021/01/01 01:40:45;;;;;;;62.95;45.20;;;2.10;1.00;;;;;;5017249;28;20405;-72
2021/01/01 01:43:10;;;;;;;56.43;43.67;;;2.00;1.00;;;;;;5016359;28;20175;-72
2021/01/01 01:45:36;;;;;;;59.97;45.20;;;2.00;1.00;;;;;;5016218;28;20174;-72
2021/01/01 01:48:04;;;;;;;62.47;47.30;;;2.00;1.00;;;;;;5017673;28;20217;-72
2021/01/01 01:50:31;;;;;;;65.55;52.75;;;2.00;1.00;;;;;;5017781;28;20516;-72
2021/01/01 01:52:57;;;;;;;64.10;42.70;;;2.10;1.00;;;;;;5017803;28;20266;-72
2021/01/01 01:55:23;;;;;;;71.70;45.13;;;2.10;1.00;;;;;;5016112;28;20183;-72
2021/01/01 01:57:49;;;;;;;56.28;42.42;;;2.10;1.00;;;;;;5017043;28;20207;-72
2021/01/01 02:01:01;;;;;;;45.93;41.00;;;2.10;1.00;;;;;;5017378;28;20194;-72
2021/01/01 02:03:02;;;;;;;66.13;51.08;;;2.00;1.00;;;;;;5013591;28;20218;-72
2021/01/01 02:05:28;;;;;;;57.30;47.37;;;2.10;1.00;;;;;;5017274;28;20203;-73
2021/01/01 02:07:55;;;;;;;57.13;47.00;;;2.10;1.00;;;;;;5016831;28;20290;-72
2021/01/01 02:10:20;;;;;;;56.60;47.20;;;2.20;1.00;;;;;;5017070;28;20171;-72
2021/01/01 02:12:48;;;;;;;52.10;44.07;;;2.20;1.00;;;;;;5017165;28;20672;-72
2021/01/01 02:15:14;;;;;;;53.33;46.58;;;2.30;1.00;;;;;;5017012;28;20505;-72
2021/01/01 02:17:39;;;;;;;52.53;46.80;;;2.40;1.00;;;;;;5016603;28;20281;-72
2021/01/01 02:20:09;;;;;;;58.63;46.87;;;2.40;1.00;;;;;;5017466;28;20409;-72
2021/01/01 02:22:39;;;;;;;64.88;49.47;;;2.50;1.00;;;;;;5016926;28;20190;-72
2021/01/01 02:25:08;;;;;;;55.50;48.10;;;2.40;1.00;;;;;;5016997;28;20649;-72
2021/01/01 02:27:33;;;;;;;68.60;51.72;;;2.50;1.00;;;;;;5016669;28;20273;-72
2021/01/01 02:29:59;;;;;;;56.67;49.30;;;2.60;1.00;;;;;;5016842;28;20618;-72
2021/01/01 02:32:25;;;;;;;56.07;48.90;;;2.60;1.00;;;;;;5017126;28;20534;-72
2021/01/01 02:34:50;;;;;;;59.10;53.10;;;2.70;1.00;;;;;;5016719;28;20160;-72
2021/01/01 02:37:16;;;;;;;54.60;48.47;;;2.70;1.00;;;;;;5016257;28;20200;-73
2021/01/01 02:39:41;;;;;;;58.70;46.47;;;2.80;1.00;;;;;;5016946;28;20171;-73
2021/01/01 02:45:29;;;;;;;58.85;46.67;;;2.80;1.00;;;;;;5016130;28;20580;-73
2021/01/01 02:47:54;;;;;;;54.70;46.50;;;2.80;1.00;;;;;;5016370;28;20191;-72
2021/01/01 02:50:20;;;;;;;57.33;49.57;;;2.80;1.00;;;;;;5015288;28;20171;-72
2021/01/01 02:52:46;;;;;;;54.73;44.60;;;2.80;1.00;;;;;;5016512;28;20178;-72
2021/01/01 02:55:11;;;;;;;58.67;45.50;;;2.80;1.00;;;;;;5016094;28;20190;-72
2021/01/01 02:57:38;;;;;;;54.07;41.93;;;2.80;1.00;;;;;;5015715;28;20695;-72
2021/01/01 03:00:06;;;;;;;61.45;43.95;;;2.90;1.00;;;;;;5016197;28;20418;-72
2021/01/01 03:02:32;;;;;;;54.83;46.22;;;2.90;1.00;;;;;;5016047;28;20172;-72
2021/01/01 03:04:57;;;;;;;55.43;43.03;;;2.90;1.00;;;;;;5014968;28;20185;-72
2021/01/01 03:07:23;;;;;;;54.50;44.67;;;3.00;1.00;;;;;;5015680;28;20211;-72
2021/01/01 03:09:49;;;;;;;58.63;46.37;;;3.00;1.00;;;;;;5016337;28;20186;-72
2021/01/01 03:12:14;;;;;;;55.23;44.93;;;2.90;1.00;;;;;;5016362;28;20262;-72
2021/01/01 03:14:40;;;;;;;55.13;49.20;;;2.90;1.00;;;;;;5014560;28;20203;-73
2021/01/01 03:17:05;;;;;;;53.70;44.17;;;3.00;1.00;;;;;;5015740;28;20721;-72
2021/01/01 03:19:31;;;;;;;50.07;44.57;;;3.00;1.00;;;;;;5015906;28;20683;-73
2021/01/01 03:21:56;;;;;;;56.73;45.43;;;3.00;1.00;;;;;;5015972;28;20617;-72
2021/01/01 03:24:22;;;;;;;55.00;49.10;;;3.00;1.00;;;;;;5015537;28;20629;-72
2021/01/01 03:26:47;;;;;;;59.40;46.60;;;3.10;1.00;;;;;;5015389;28;20264;-73
2021/01/01 03:29:13;;;;;;;55.63;45.20;;;3.00;1.00;;;;;;5015466;28;20177;-72
2021/01/01 03:31:38;;;;;;;53.40;44.20;;;3.10;1.00;;;;;;5015732;28;20732;-72
2021/01/01 03:34:04;;;;;;;52.43;46.70;;;3.00;1.00;;;;;;5015751;28;20167;-72
2021/01/01 03:36:30;;;;;;;57.07;48.40;;;3.10;1.00;;;;;;5015164;28;20174;-72
2021/01/01 03:38:56;;;;;;;60.30;44.80;;;3.10;1.00;;;;;;5015178;28;20205;-72
2021/01/01 03:41:22;;;;;;;67.45;46.08;;;3.10;1.00;;;;;;5015343;28;20542;-72
2021/01/01 03:43:48;;;;;;;53.88;46.85;;;3.10;1.00;;;;;;5015108;28;20186;-72
2021/01/01 03:46:13;;;;;;;58.10;49.83;;;3.10;1.00;;;;;;5014862;28;20168;-72
2021/01/01 03:48:39;;;;;;;52.03;45.37;;;3.10;1.00;;;;;;5015384;28;20175;-72
2021/01/01 03:51:04;;;;;;;54.00;48.33;;;3.20;1.00;;;;;;5015536;28;20197;-73
2021/01/01 03:53:30;;;;;;;57.00;45.97;;;3.10;1.00;;;;;;5015342;28;20648;-72
2021/01/01 03:55:55;;;;;;;59.03;47.17;;;3.20;1.00;;;;;;5015223;28;20178;-73
2021/01/01 03:58:21;;;;;;;57.40;42.83;;;3.20;1.00;;;;;;5013578;28;20261;-72
2021/01/01 04:00:47;;;;;;;51.87;46.27;;;3.20;1.00;;;;;;5015228;28;20198;-72
2021/01/01 04:03:12;;;;;;;58.47;44.80;;;3.20;1.00;;;;;;5015367;28;20221;-72
2021/01/01 04:05:38;;;;;;;54.97;40.90;;;3.30;1.00;;;;;;5014887;28;20171;-73
2021/01/01 04:08:04;;;;;;;57.40;46.30;;;3.30;1.00;;;;;;5014614;28;20214;-72
2021/01/01 04:10:29;;;;;;;54.40;41.50;;;3.30;1.00;;;;;;5015273;28;20206;-72
2021/01/01 04:12:55;;;;;;;53.80;44.30;;;3.20;1.00;;;;;;5015036;28;20178;-72
2021/01/01 04:15:20;;;;;;;55.97;50.13;;;3.30;1.00;;;;;;5014784;28;20178;-72
2021/01/01 04:17:46;;;;;;;63.53;56.63;;;3.30;1.00;;;;;;5014562;28;20291;-72
2021/01/01 04:20:12;;;;;;;55.03;49.33;;;3.20;1.00;;;;;;5014890;28;20163;-72
2021/01/01 04:22:38;;;;;;;59.92;47.95;;;3.20;1.00;;;;;;5015019;28;20178;-72
2021/01/01 04:25:04;;;;;;;59.53;53.13;;;3.20;1.00;;;;;;5015088;28;20179;-72
2021/01/01 04:27:29;;;;;;;61.85;53.83;;;3.30;1.00;;;;;;5014179;28;20191;-72
2021/01/01 04:29:55;;;;;;;59.37;51.17;;;3.20;1.00;;;;;;5014924;28;20185;-72
2021/01/01 04:32:21;;;;;;;58.03;52.37;;;3.20;1.00;;;;;;5014625;28;20172;-73
2021/01/01 04:34:46;;;;;;;60.03;50.00;;;3.30;1.00;;;;;;5014723;28;20518;-72
2021/01/01 04:37:12;;;;;;;62.53;51.77;;;3.30;1.00;;;;;;5014067;28;20217;-73
2021/01/01 04:39:37;;;;;;;56.83;50.77;;;3.20;1.00;;;;;;5014829;28;20202;-72
2021/01/01 04:42:04;;;;;;;60.40;54.03;;;3.20;1.00;;;;;;5013170;28;20182;-72
2021/01/01 04:44:30;;;;;;;50.40;45.13;;;3.20;1.00;;;;;;5014576;28;20680;-72
2021/01/01 04:46:56;;;;;;;58.03;47.63;;;3.20;1.00;;;;;;5014354;28;20274;-72
2021/01/01 04:49:22;;;;;;;59.95;48.17;;;3.20;1.00;;;;;;5014553;28;20532;-72
2021/01/01 04:51:47;;;;;;;51.80;45.43;;;3.20;1.00;;;;;;5013714;28;20194;-72
2021/01/01 04:54:17;;;;;;;56.43;49.37;;;3.10;1.00;;;;;;5014611;28;20175;-72
2021/01/01 04:56:49;;;;;;;61.63;55.60;;;3.20;1.00;;;;;;5014052;28;20645;-73
2021/01/01 04:59:18;;;;;;;59.75;53.75;;;3.20;1.00;;;;;;5014096;28;20238;-72
2021/01/01 05:01:45;;;;;;;56.13;49.63;;;3.20;1.00;;;;;;5014233;28;20187;-73
2021/01/01 05:04:11;;;;;;;58.25;51.15;;;3.20;1.00;;;;;;5014341;28;20250;-72
2021/01/01 05:06:39;;;;;;;55.97;50.38;;;3.20;1.00;;;;;;5013852;28;20223;-73
2021/01/01 05:09:05;;;;;;;49.30;43.83;;;3.30;1.00;;;;;;5014484;28;20625;-72
2021/01/01 05:11:31;;;;;;;48.08;43.00;;;3.30;1.00;;;;;;5014103;28;20218;-73
2021/01/01 05:13:58;;;;;;;53.47;43.47;;;3.20;1.00;;;;;;5014237;28;20344;-72
2021/01/01 05:16:24;;;;;;;66.82;60.60;;;3.20;1.00;;;;;;5013643;28;20266;-73
2021/01/01 05:18:50;;;;;;;56.30;49.17;;;3.20;1.00;;;;;;5014306;28;20709;-73
2021/01/01 05:21:27;;;;;;;62.80;56.90;;;3.20;1.00;;;;;;5014356;28;20163;-72
2021/01/01 05:23:55;;;;;;;59.72;53.67;;;3.20;1.00;;;;;;5013808;28;20203;-72
2021/01/01 05:26:28;;;;;;;56.05;48.08;;;3.20;1.00;;;;;;5013637;28;20247;-73
2021/01/01 05:29:27;;;;;;;53.13;46.17;;;3.20;1.00;;;;;;5014076;28;20164;-73
2021/01/01 05:31:52;;;;;;;62.17;49.15;;;3.20;1.00;;;;;;5012921;28;20625;-73
2021/01/01 05:34:23;;;;;;;53.63;42.70;;;3.20;1.00;;;;;;5013619;28;20214;-72
2021/01/01 05:36:48;;;;;;;57.70;48.92;;;3.10;1.00;;;;;;5013552;28;20282;-73
2021/01/01 05:39:14;;;;;;;57.37;48.23;;;3.10;1.00;;;;;;5012659;28;20713;-72
2021/01/01 05:41:41;;;;;;;53.47;47.97;;;3.10;1.00;;;;;;5012762;28;20527;-72
2021/01/01 05:44:13;;;;;;;57.45;51.55;;;3.10;1.00;;;;;;5014177;28;20167;-72
2021/01/01 05:46:56;;;;;;;57.30;51.15;;;3.20;1.00;;;;;;5013326;28;20201;-72
2021/01/01 05:49:23;;;;;;;60.33;47.28;;;3.10;1.00;;;;;;5012441;28;20186;-73
2021/01/01 05:52:09;;;;;;;53.50;42.63;;;3.10;1.00;;;;;;5013655;28;20183;-73
2021/01/01 05:54:36;;;;;;;48.83;36.40;;;3.10;1.00;;;;;;5012769;28;20530;-73
2021/01/01 05:57:04;;;;;;;54.80;44.42;;;3.10;1.00;;;;;;5013070;28;20191;-72
2021/01/01 05:59:33;;;;;;;53.67;48.25;;;3.00;1.00;;;;;;5013709;28;20636;-73
2021/01/01 06:01:59;;;;;;;49.53;44.28;;;3.00;1.00;;;;;;5013627;28;20578;-72
2021/01/01 06:04:27;;;;;;;54.60;44.00;;;2.90;1.00;;;;;;5016275;28;20176;-72
2021/01/01 06:06:54;;;;;;;60.00;51.05;;;2.90;1.00;;;;;;5016645;28;20187;-73
2021/01/01 06:09:22;;;;;;;56.47;49.72;;;3.00;1.00;;;;;;5017025;28;20532;-72
2021/01/01 06:11:59;;;;;;;55.13;49.20;;;2.90;1.00;;;;;;5017444;28;20179;-72
2021/01/01 06:14:45;;;;;;;61.85;51.10;;;2.90;1.00;;;;;;5017048;28;20171;-72
2021/01/01 06:17:11;;;;;;;57.65;48.20;;;2.90;1.00;;;;;;5016760;28;20221;-72
2021/01/01 06:19:43;;;;;;;61.93;45.90;;;3.00;1.00;;;;;;5016755;28;20203;-72
2021/01/01 06:22:14;;;;;;;61.40;50.38;;;2.90;1.00;;;;;;5016821;28;20183;-72
2021/01/01 06:24:45;;;;;;;59.80;48.50;;;3.00;1.00;;;;;;5016944;28;20178;-72
2021/01/01 06:27:12;;;;;;;58.85;46.70;;;2.90;1.00;;;;;;5015533;28;20195;-72
2021/01/01 06:29:41;;;;;;;62.53;46.30;;;2.90;1.00;;;;;;5015371;28;20194;-72
2021/01/01 06:32:09;;;;;;;53.08;43.55;;;2.90;1.00;;;;;;5016278;28;20568;-72
2021/01/01 06:34:34;;;;;;;60.25;47.28;;;2.90;1.00;;;;;;5016470;28;20653;-72
2021/01/01 06:37:00;;;;;;;51.60;46.10;;;2.80;1.00;;;;;;5016413;28;20187;-72
2021/01/01 06:39:37;;;;;;;59.63;45.13;;;2.80;1.00;;;;;;5016619;28;20235;-72
2021/01/01 06:42:03;;;;;;;51.47;44.42;;;2.70;1.00;;;;;;5016917;28;20210;-72
2021/01/01 06:44:46;;;;;;;64.72;45.70;;;2.60;1.00;;;;;;5016829;28;20183;-72
2021/01/01 06:47:39;;;;;;;56.20;45.13;;;2.70;1.00;;;;;;5016000;28;20598;-72
2021/01/01 06:50:29;;;;;;;59.60;46.92;;;2.60;1.00;;;;;;5016846;28;20250;-72
2021/01/01 06:53:02;;;;;;;45.78;40.80;;;2.60;1.00;;;;;;5016649;28;20561;-72
2021/01/01 06:55:36;;;;;;;55.38;49.17;;;2.60;1.00;;;;;;5015204;28;20640;-73
2021/01/01 06:58:03;;;;;;;54.88;43.75;;;2.70;1.00;;;;;;5016656;28;20290;-72
2021/01/01 07:00:50;;;;;;;52.05;44.13;;;2.70;1.00;;;;;;5016318;28;20248;-73
2021/01/01 07:03:27;;;;;;;55.15;43.00;;;2.70;1.00;;;;;;5016568;28;20171;-73
2021/01/01 07:05:54;;;;;;;52.72;40.42;;;2.80;1.00;;;;;;5015752;28;20171;-73
2021/01/01 07:08:41;;;;;;;49.20;41.42;;;2.80;1.00;;;;;;5015895;28;20210;-72
2021/01/01 07:11:12;;;;;;;52.35;44.00;;;2.80;1.00;;;;;;5014647;28;20179;-72
2021/01/01 07:13:41;;;;;;;55.55;46.42;;;2.80;1.00;;;;;;5016341;28;20657;-72
2021/01/01 07:16:07;;;;;;;56.88;46.28;;;2.80;1.00;;;;;;5013903;28;20176;-72
2021/01/01 07:18:33;;;;;;;49.45;44.13;;;2.90;1.00;;;;;;5014487;28;20286;-73
2021/01/01 07:21:09;;;;;;;52.60;41.97;;;2.90;1.00;;;;;;5015908;28;20258;-72
2021/01/01 07:23:36;;;;;;;48.25;42.45;;;2.90;1.00;;;;;;5015928;28;20516;-73
2021/01/01 07:26:03;;;;;;;56.65;47.22;;;2.90;1.00;;;;;;5015759;28;20569;-73
2021/01/01 07:28:29;;;;;;;56.35;45.45;;;2.90;1.00;;;;;;5016146;28;20599;-73
2021/01/01 07:30:55;;;;;;;52.60;47.30;;;3.00;1.00;;;;;;5014353;28;20187;-73
2021/01/01 07:33:24;;;;;;;53.78;47.78;;;3.10;1.00;;;;;;5015691;28;20406;-73
2021/01/01 07:35:55;;;;;;;54.53;42.00;;;3.10;1.00;;;;;;5015365;28;20172;-73
2021/01/01 07:38:22;;;;;;;53.95;45.05;;;3.10;1.00;;;;;;5015885;28;20207;-72
2021/01/01 07:40:48;;;;;;;55.00;45.15;;;3.10;1.00;;;;;;5015969;28;20183;-73
2021/01/01 07:43:15;;;;;;;57.17;48.83;;;3.20;1.00;;;;;;5015699;28;20167;-73
2021/01/01 07:45:41;;;;;;;55.60;43.75;;;3.20;1.00;;;;;;5015221;28;20558;-73
2021/01/01 07:48:07;;;;;;;54.70;44.90;;;3.20;1.00;;;;;;5015033;28;20257;-72
2021/01/01 07:50:34;;;;;;;47.03;42.08;;;3.20;1.00;;;;;;5014381;28;20529;-72
2021/01/01 07:53:07;;;;;;;52.75;46.25;;;3.20;1.00;;;;;;5015595;28;20171;-73
2021/01/01 07:55:33;;;;;;;51.42;45.35;;;3.30;1.00;;;;;;5013714;28;20210;-73
2021/01/01 07:58:10;;;;;;;52.10;46.50;;;3.30;1.00;;;;;;5014942;28;20249;-73
2021/01/01 08:00:46;;;;;;;48.22;40.50;;;3.30;1.00;;;;;;5015377;28;20175;-73
2021/01/01 08:03:14;;;;;;;55.42;47.80;;;3.30;1.00;;;;;;5015364;28;20497;-72
2021/01/01 08:05:44;;;;;;;54.60;40.55;;;3.30;1.00;;;;;;5015228;28;20163;-73
2021/01/01 08:08:23;;;;;;;54.67;47.15;;;3.30;1.00;;;;;;5014957;28;20233;-73
2021/01/01 08:10:54;;;;;;;57.53;44.83;;;3.40;1.00;;;;;;5015090;28;20278;-72
2021/01/01 08:13:28;;;;;;;58.35;44.90;;;3.40;1.00;;;;;;5013588;28;20186;-73
2021/01/01 08:15:56;;;;;;;50.80;41.85;;;3.50;1.00;;;;;;5014920;28;20179;-73
2021/01/01 08:18:24;;;;;;;53.70;45.72;;;3.50;1.00;;;;;;5015178;28;20561;-73
2021/01/01 08:20:56;;;;;;;51.38;44.50;;;3.50;1.00;;;;;;5014791;28;20301;-72
2021/01/01 08:23:23;;;;;;;48.25;41.85;;;3.50;1.00;;;;;;5014887;28;20170;-72
2021/01/01 08:25:50;;;;;;;48.85;43.90;;;3.50;1.00;;;;;;5014443;28;20261;-73
2021/01/01 08:28:19;;;;;;;54.47;48.22;;;3.50;1.00;;;;;;5014888;28;20203;-73
2021/01/01 08:30:51;;;;;;;52.97;43.83;;;3.50;1.00;;;;;;5014993;28;20239;-73
2021/01/01 08:33:17;;;;;;;51.53;45.88;;;3.60;1.00;;;;;;5013844;28;20183;-73
2021/01/01 08:35:44;;;;;;;52.78;47.08;;;3.60;1.00;;;;;;5014079;28;20233;-73
2021/01/01 08:38:19;;;;;;;53.63;48.28;;;3.60;1.00;;;;;;5014506;28;20203;-73
2021/01/01 08:40:56;;;;;;;64.88;51.00;;;3.60;1.00;;;;;;5013356;28;20617;-73
2021/01/01 08:43:22;;;;;;;55.63;48.08;;;3.60;1.00;;;;;;5014785;28;20179;-73
2021/01/01 08:45:48;;;;;;;54.08;46.40;;;3.50;1.00;;;;;;5014263;28;20183;-73
2021/01/01 08:48:15;;;;;;;60.92;48.80;;;3.60;1.00;;;;;;5014210;28;20206;-73
2021/01/01 08:50:48;;;;;;;58.15;51.70;;;3.60;1.00;;;;;;5014309;28;20513;-71
2021/01/01 08:53:15;;;;;;;76.95;52.90;;;3.60;1.00;;;;;;5014438;28;20175;-71
2021/01/01 08:55:41;;;;;;;59.45;47.80;;;3.60;1.00;;;;;;5010750;28;20168;-72
2021/01/01 08:58:17;;;;;;;56.50;43.42;;;3.70;1.00;;;;;;5001676;28;20199;-71
2021/01/01 09:00:45;;;;;;;58.85;48.65;;;3.70;1.00;;;;;;5004675;28;20237;-71
2021/01/01 09:03:11;;;;;;;60.15;47.83;;;3.70;1.00;;;;;;5001927;28;20310;-71
2021/01/01 09:05:38;;;;;;;66.00;46.92;;;3.70;1.00;;;;;;5002624;28;20175;-72
2021/01/01 09:08:16;;;;;;;57.28;43.78;;;3.70;1.00;;;;;;5003599;28;20219;-71
2021/01/01 09:10:46;;;;;;;61.92;50.65;;;3.70;1.00;;;;;;5003709;28;20170;-71
2021/01/01 09:13:26;;;;;;;53.17;47.38;;;3.70;1.00;;;;;;5002574;28;20221;-71
2021/01/01 09:16:09;;;;;;;65.45;52.25;;;3.60;1.00;;;;;;5011441;28;20178;-71
2021/01/01 09:18:35;;;;;;;55.72;46.28;;;3.60;1.00;;;;;;5011201;28;20231;-71
2021/01/01 09:21:11;;;;;;;63.43;50.20;;;3.60;1.00;;;;;;5011434;28;20209;-72
2021/01/01 09:23:37;;;;;;;58.75;46.55;;;3.70;1.00;;;;;;5011342;28;20163;-71
2021/01/01 09:26:04;;;;;;;54.08;43.72;;;3.60;1.00;;;;;;5010908;28;20175;-71
2021/01/01 09:28:29;;;;;;;59.03;46.70;;;3.50;1.00;;;;;;5011482;28;20191;-71
2021/01/01 09:30:55;;;;;;;55.37;46.00;;;3.50;1.00;;;;;;5011401;28;20278;-71
2021/01/01 09:33:21;;;;;;;62.37;46.53;;;3.60;1.00;;;;;;5043153;28;20979;-71
2021/01/01 09:35:46;;;;;;;59.33;45.37;;;3.60;1.00;;;;;;5011402;28;20680;-71
2021/01/01 09:38:12;;;;;;;58.27;52.17;;;3.60;1.00;;;;;;5011847;28;20466;-71
2021/01/01 09:40:38;;;;;;;56.55;50.33;;;3.60;1.00;;;;;;5014877;28;20171;-71
2021/01/01 09:43:05;;;;;;;64.50;50.00;;;3.70;1.00;;;;;;5015281;28;20266;-71
2021/01/01 09:45:31;;;;;;;62.60;54.08;;;3.70;1.00;;;;;;5046913;28;20607;-71
2021/01/01 09:47:57;;;;;;;59.78;51.58;;;3.70;1.00;;;;;;5015005;28;20202;-71
2021/01/01 09:50:23;;;;;;;57.67;51.10;;;3.80;1.00;;;;;;5014977;28;20851;-71
2021/01/01 09:52:48;;;;;;;57.30;45.97;;;3.90;1.00;;;;;;5015089;28;20179;-72
2021/01/01 09:55:14;;;;;;;55.70;44.73;;;4.00;1.00;;;;;;5015091;28;20198;-72
2021/01/01 09:57:40;;;;;;;59.10;48.30;;;4.10;1.00;;;;;;5015707;28;20552;-72
2021/01/01 10:00:08;;;;;;;58.80;51.08;;;4.10;1.00;;;;;;5015973;28;20159;-71
2021/01/01 10:02:34;;;;;;;57.63;46.75;;;4.10;1.00;;;;;;5014960;28;20195;-72
2021/01/01 10:04:59;;;;;;;55.73;42.97;;;4.10;1.00;;;;;;5014910;28;20948;-72
2021/01/01 10:07:27;;;;;;;50.73;41.13;;;4.10;1.00;;;;;;5014548;28;20211;-72
2021/01/01 10:09:52;;;;;;;51.40;44.13;;;4.00;1.00;;;;;;5014487;28;20206;-72
2021/01/01 10:12:19;;;;;;;45.47;39.57;;;4.00;1.00;;;;;;5012823;28;20187;-72
2021/01/01 10:14:44;;;;;;;51.58;38.22;;;4.00;1.00;;;;;;4995297;28;20536;-72
2021/01/01 10:17:10;;;;;;;57.87;41.13;;;3.90;1.00;;;;;;4994834;28;20195;-72
2021/01/01 10:19:40;;;;;;;47.43;37.87;;;3.90;1.00;;;;;;4995027;28;20276;-72
2021/01/01 10:22:06;;;;;;;49.60;41.05;;;3.80;1.00;;;;;;4995127;28;20250;-72
2021/01/01 10:24:31;;;;;;;54.23;46.57;;;3.80;1.00;;;;;;4994712;28;20279;-72
2021/01/01 10:26:57;;;;;;;57.73;46.30;;;3.80;1.00;;;;;;4994885;28;20203;-72
2021/01/01 10:29:23;;;;;;;57.10;46.10;;;3.70;1.00;;;;;;4995136;28;20168;-72
2021/01/01 10:31:48;;;;;;;52.13;46.70;;;3.70;1.00;;;;;;4995124;28;20653;-73
2021/01/01 10:34:14;;;;;;;58.70;44.30;;;3.80;1.00;;;;;;4994855;28;20182;-73
2021/01/01 10:36:40;;;;;;;56.43;50.60;;;3.90;1.00;;;;;;4994817;28;20435;-73
2021/01/01 10:39:09;;;;;;;58.37;52.40;;;4.10;1.00;;;;;;4994681;28;20227;-73
2021/01/01 10:41:36;;;;;;;55.85;43.42;;;4.20;1.00;;;;;;4994787;28;20538;-72
2021/01/01 10:44:02;;;;;;;57.25;41.95;;;4.30;1.00;;;;;;4994698;28;20175;-73
2021/01/01 10:46:28;;;;;;;49.20;41.78;;;4.50;1.00;;;;;;4993161;28;20199;-73
2021/01/01 10:48:53;;;;;;;167.73;97.60;;;4.70;1.00;;;;;;4994491;28;20634;-72
2021/01/01 10:51:23;;;;;;;51.13;44.00;;;4.80;1.00;;;;;;4993247;28;20504;-73
2021/01/01 10:53:49;;;;;;;57.75;47.15;;;5.00;1.00;;;;;;4992930;28;20184;-73
2021/01/01 10:56:22;;;;;;;54.70;48.80;;;5.00;1.00;;;;;;4994545;28;20182;-73
2021/01/01 10:58:48;;;;;;;58.65;52.80;;;5.10;1.00;;;;;;4994398;28;20295;-73
2021/01/01 11:01:17;;;;;;;44.03;39.33;;;5.20;1.00;;;;;;4994419;28;20262;-72
2021/01/01 11:03:43;;;;;;;49.65;44.38;;;5.20;1.00;;;;;;5002894;28;20413;-73
2021/01/01 11:06:09;;;;;;;50.20;45.10;;;5.10;1.00;;;;;;5012272;28;20175;-72
2021/01/01 11:08:34;;;;;;;54.20;48.93;;;5.10;1.00;;;;;;5013135;28;20289;-73
2021/01/01 11:11:00;;;;;;;48.73;43.73;;;5.10;1.00;;;;;;5013692;28;20180;-73
2021/01/01 11:13:25;;;;;;;49.80;44.90;;;5.10;1.00;;;;;;5013398;28;20175;-72
2021/01/01 12:27:03;;;;;;;54.07;43.33;;;5.20;1.00;;;;;;4992076;28;20196;-73
2021/01/01 12:29:28;;;;;;;57.33;44.55;;;5.10;1.00;;;;;;4992396;28;20241;-72
2021/01/01 12:31:57;;;;;;;47.07;39.90;;;5.10;1.00;;;;;;4992478;28;20172;-72
2021/01/01 12:34:23;;;;;;;56.45;50.78;;;5.20;1.00;;;;;;4992480;28;20163;-72
2021/01/01 12:36:49;;;;;;;49.47;44.27;;;5.20;1.00;;;;;;4991984;28;20265;-72
2021/01/01 12:39:14;;;;;;;50.97;45.70;;;5.20;1.00;;;;;;4991167;28;20207;-72
2021/01/01 12:41:40;;;;;;;51.40;45.17;;;5.20;1.00;;;;;;4992418;28;20298;-72
2021/01/01 12:44:06;;;;;;;52.73;47.03;;;5.10;1.00;;;;;;4992167;28;20250;-72
2021/01/01 12:46:32;;;;;;;51.80;46.30;;;5.10;1.00;;;;;;4990356;28;20194;-72
2021/01/01 12:48:58;;;;;;;53.88;46.95;;;5.20;1.00;;;;;;4994974;28;20281;-72
2021/01/01 12:51:23;;;;;;;58.70;51.80;;;5.20;1.00;;;;;;5011803;28;20627;-72
2021/01/01 12:53:49;;;;;;;56.90;50.80;;;5.10;1.00;;;;;;5011757;28;20574;-72
2021/01/01 12:56:15;;;;;;;59.03;50.37;;;5.00;1.00;;;;;;5008205;28;20175;-72
2021/01/01 12:58:40;;;;;;;53.87;46.97;;;4.90;1.00;;;;;;5008966;28;20287;-72
2021/01/01 13:01:06;;;;;;;53.77;46.80;;;4.90;1.00;;;;;;5011571;28;20172;-72
2021/01/01 13:03:32;;;;;;;57.50;51.43;;;4.90;1.00;;;;;;5011571;28;20622;-72
2021/01/01 13:05:59;;;;;;;53.93;47.63;;;4.90;1.00;;;;;;5043104;28;20618;-72
2021/01/01 13:08:24;;;;;;;57.00;46.50;;;4.90;1.00;;;;;;5011358;28;20218;-72
2021/01/01 13:10:50;;;;;;;58.47;47.03;;;4.90;1.00;;;;;;5011347;28;20588;-72
2021/01/01 13:13:15;;;;;;;57.83;51.23;;;4.80;1.00;;;;;;5007457;28;20183;-71
2021/01/01 13:15:41;;;;;;;62.90;49.67;;;4.90;1.00;;;;;;5038912;28;20171;-72
2021/01/01 13:18:06;;;;;;;64.53;49.20;;;4.90;1.00;;;;;;5011275;28;20222;-72
2021/01/01 13:20:32;;;;;;;54.77;47.57;;;5.00;1.00;;;;;;5010126;28;20179;-71
2021/01/01 13:22:59;;;;;;;60.63;47.90;;;5.00;1.00;;;;;;5011133;28;20535;-72
2021/01/01 13:25:24;;;;;;;67.22;54.40;;;4.90;1.00;;;;;;5010162;28;20775;-72
2021/01/01 13:27:50;;;;;;;60.17;51.97;;;4.90;1.00;;;;;;5010743;28;20221;-72
2021/01/01 13:30:16;;;;;;;59.20;52.23;;;4.90;1.00;;;;;;5011263;28;20190;-71
2021/01/01 13:32:43;;;;;;;57.45;51.03;;;4.90;1.00;;;;;;5010160;28;20182;-72
2021/01/01 13:35:09;;;;;;;59.17;52.67;;;4.70;1.00;;;;;;5011138;28;20176;-72
2021/01/01 13:37:35;;;;;;;60.60;54.35;;;4.70;1.00;;;;;;5010003;28;20202;-72
2021/01/01 13:40:04;;;;;;;54.47;48.43;;;4.70;1.00;;;;;;5011181;28;20207;-72
2021/01/01 13:42:30;;;;;;;61.28;49.42;;;4.70;1.00;;;;;;5010110;28;20630;-72
2021/01/01 13:44:56;;;;;;;63.20;55.87;;;4.70;1.00;;;;;;5009938;28;20230;-72
2021/01/01 13:47:23;;;;;;;60.23;52.00;;;4.80;1.00;;;;;;5011015;28;20229;-72
2021/01/01 13:49:48;;;;;;;58.72;50.25;;;4.80;1.00;;;;;;5011045;28;20175;-72
2021/01/01 13:52:15;;;;;;;55.43;49.43;;;4.80;1.00;;;;;;5010967;28;20187;-72
2021/01/01 13:54:40;;;;;;;67.90;52.40;;;4.70;1.00;;;;;;5010941;28;20171;-72
2021/01/01 13:57:06;;;;;;;61.73;55.27;;;4.80;1.00;;;;;;5010889;28;20221;-72
2021/01/01 13:59:32;;;;;;;63.20;50.90;;;4.90;1.00;;;;;;5011123;28;20208;-72
2021/01/01 14:01:57;;;;;;;58.07;51.60;;;4.90;1.00;;;;;;5010982;28;20174;-71
2021/01/01 14:04:23;;;;;;;63.43;57.13;;;5.00;1.00;;;;;;5009250;28;20183;-72