Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:53;;;;;;;29.92;16.10;;;3.70;79.80;;;;;;5060215;28;20028;-79
2023/01/26 00:03:19;;;;;;;29.15;15.55;;;3.60;79.70;;;;;;5059637;28;20392;-78
2023/01/26 00:05:45;;;;;;;27.30;15.07;;;3.60;79.80;;;;;;5060218;28;20099;-78
2023/01/26 00:08:11;;;;;;;28.17;15.07;;;3.60;79.80;;;;;;5059785;28;20531;-78
2023/01/26 00:10:48;;;;;;;28.65;15.20;;;3.60;79.80;;;;;;5093981;28;20028;-78
2023/01/26 00:13:21;;;;;;;28.90;14.50;;;3.60;79.80;;;;;;5093546;28;20028;-78
2023/01/26 00:15:47;;;;;;;28.65;14.95;;;3.60;79.80;;;;;;5076736;28;20433;-79
2023/01/26 00:18:13;;;;;;;32.00;15.25;;;3.60;79.80;;;;;;5059843;28;20032;-78
2023/01/26 00:20:39;;;;;;;26.70;14.63;;;3.60;79.80;;;;;;5093248;28;20032;-78
2023/01/26 00:23:05;;;;;;;27.58;15.27;;;3.60;79.80;;;;;;5093603;28;20036;-78
2023/01/26 00:25:31;;;;;;;28.38;14.07;;;3.60;79.80;;;;;;5043204;28;20024;-78
2023/01/26 00:27:56;;;;;;;28.33;15.02;;;3.60;79.80;;;;;;5076973;28;20036;-78
2023/01/26 00:30:23;;;;;;;27.20;14.88;;;3.60;79.90;;;;;;5059496;28;20487;-78
2023/01/26 00:32:49;;;;;;;24.35;13.65;;;3.60;79.80;;;;;;5075905;28;20047;-78
2023/01/26 00:35:15;;;;;;;27.65;14.45;;;3.60;79.80;;;;;;5076151;28;20491;-78
2023/01/26 00:37:41;;;;;;;30.10;16.42;;;3.60;79.80;;;;;;5093172;28;20369;-78
2023/01/26 00:40:09;;;;;;;26.42;14.27;;;3.60;79.80;;;;;;5075881;28;20032;-78
2023/01/26 00:42:35;;;;;;;26.40;14.50;;;3.60;79.80;;;;;;5094670;28;20055;-78
2023/01/26 00:45:01;;;;;;;27.75;14.43;;;3.60;79.80;;;;;;5092999;28;20080;-78
2023/01/26 00:47:27;;;;;;;25.88;14.65;;;3.60;79.80;;;;;;5076255;28;20099;-77
2023/01/26 00:49:52;;;;;;;27.05;14.60;;;3.60;79.80;;;;;;5092757;28;20035;-78
2023/01/26 00:52:18;;;;;;;27.50;14.93;;;3.60;79.80;;;;;;5075852;28;20039;-78
2023/01/26 00:54:44;;;;;;;27.08;13.98;;;3.60;79.80;;;;;;5076043;28;20036;-77
2023/01/26 00:57:11;;;;;;;26.25;14.43;;;3.60;79.80;;;;;;5075786;28;20089;-76
2023/01/26 00:59:37;;;;;;;24.20;13.88;;;3.60;79.80;;;;;;5059275;28;20036;-77
2023/01/26 01:02:03;;;;;;;27.85;14.73;;;3.60;79.80;;;;;;5058591;28;20047;-78
2023/01/26 01:04:29;;;;;;;26.25;13.57;;;3.60;79.80;;;;;;5075901;28;20112;-78
2023/01/26 01:06:56;;;;;;;24.23;13.70;;;3.60;79.80;;;;;;5075709;28;20024;-77
2023/01/26 01:09:22;;;;;;;25.35;14.27;;;3.60;79.80;;;;;;5060643;28;20027;-78
2023/01/26 01:11:48;;;;;;;25.67;13.50;;;3.60;79.80;;;;;;5096841;28;20451;-77
2023/01/26 01:14:14;;;;;;;26.25;13.95;;;3.60;79.70;;;;;;5062949;28;20123;-77
2023/01/26 01:16:41;;;;;;;26.92;14.88;;;3.70;79.80;;;;;;5079554;28;20073;-77
2023/01/26 01:19:11;;;;;;;25.60;14.75;;;3.60;79.80;;;;;;5097139;28;20420;-77
2023/01/26 01:21:37;;;;;;;26.33;14.32;;;3.60;79.80;;;;;;5096580;28;20387;-78
2023/01/26 01:24:04;;;;;;;28.70;14.52;;;3.60;79.80;;;;;;5079603;28;20048;-77
2023/01/26 01:26:29;;;;;;;26.08;14.30;;;3.60;79.80;;;;;;5062771;28;20028;-78
2023/01/26 01:28:56;;;;;;;26.52;13.65;;;3.60;79.80;;;;;;5097167;28;20035;-77
2023/01/26 01:31:23;;;;;;;26.27;14.80;;;3.60;79.80;;;;;;5062336;28;20052;-79
2023/01/26 01:33:49;;;;;;;23.30;12.55;;;3.60;79.90;;;;;;5097470;28;20024;-79
2023/01/26 01:36:15;;;;;;;22.98;12.77;;;3.60;79.90;;;;;;5062550;28;20032;-79
2023/01/26 01:38:42;;;;;;;22.63;13.20;;;3.60;79.90;;;;;;5079237;28;20032;-78
2023/01/26 01:41:09;;;;;;;25.60;13.60;;;3.60;80.50;;;;;;5079395;28;20039;-78
2023/01/26 01:43:35;;;;;;;23.80;13.65;;;3.60;79.90;;;;;;5096326;28;20024;-79
2023/01/26 01:46:35;;;;;;;25.67;13.30;;;3.60;79.80;;;;;;5062498;28;20032;-80
2023/01/26 01:49:17;;;;;;;23.27;12.60;;;3.60;79.90;;;;;;5063070;28;20054;-79
2023/01/26 01:52:25;;;;;;;23.88;12.95;;;3.70;79.90;;;;;;5079137;28;20529;-79
2023/01/26 01:55:08;;;;;;;24.27;13.13;;;3.60;79.80;;;;;;4978905;28;20042;-79
2023/01/26 01:57:45;;;;;;;23.13;12.90;;;3.60;80.50;;;;;;5074054;28;20067;-79
2023/01/26 02:00:14;;;;;;;21.15;11.68;;;3.60;79.90;;;;;;5062371;28;20114;-79
2023/01/26 02:02:43;;;;;;;23.40;12.68;;;3.60;79.90;;;;;;5062041;28;20036;-79
2023/01/26 02:05:25;;;;;;;23.10;14.07;;;3.60;79.90;;;;;;5062089;28;20123;-79
2023/01/26 02:07:53;;;;;;;21.60;11.73;;;3.60;79.90;;;;;;5078446;28;20036;-79
2023/01/26 02:10:19;;;;;;;21.85;13.23;;;3.60;79.90;;;;;;5096753;28;20032;-79
2023/01/26 02:12:55;;;;;;;23.23;13.23;;;3.60;79.90;;;;;;5061718;28;20044;-79
2023/01/26 02:15:22;;;;;;;21.25;11.60;;;3.60;79.90;;;;;;5095465;28;20036;-79
2023/01/26 02:17:50;;;;;;;24.45;13.25;;;3.60;79.90;;;;;;5096170;28;20099;-79
2023/01/26 02:20:27;;;;;;;26.42;13.93;;;3.60;79.90;;;;;;5094796;28;20085;-80
2023/01/26 02:23:11;;;;;;;25.05;13.23;;;3.60;79.90;;;;;;5096018;28;20107;-79
2023/01/26 02:25:51;;;;;;;19.15;11.30;;;3.60;79.90;;;;;;5094666;28;20032;-80
2023/01/26 02:28:19;;;;;;;21.83;11.02;;;3.60;79.90;;;;;;5095625;28;20024;-79
2023/01/26 02:30:45;;;;;;;20.50;11.75;;;3.60;79.90;;;;;;5061269;28;20028;-78
2023/01/26 02:33:20;;;;;;;22.77;12.35;;;3.60;79.90;;;;;;5078283;28;20490;-79
2023/01/26 02:35:47;;;;;;;21.05;11.98;;;3.60;80.00;;;;;;5078827;28;20036;-80
2023/01/26 02:38:13;;;;;;;19.40;10.82;;;3.60;79.90;;;;;;5095157;28;20430;-79
2023/01/26 02:40:45;;;;;;;20.13;11.85;;;3.60;80.50;;;;;;5044515;28;20045;-79
2023/01/26 02:43:11;;;;;;;20.40;11.43;;;3.60;79.90;;;;;;5078085;28;20028;-78
2023/01/26 02:45:39;;;;;;;21.70;11.50;;;3.60;79.90;;;;;;5078017;28;20024;-79
2023/01/26 02:48:07;;;;;;;22.08;11.77;;;3.60;79.90;;;;;;5061691;28;20517;-78
2023/01/26 02:50:33;;;;;;;21.95;11.85;;;3.60;79.90;;;;;;5061171;28;20028;-79
2023/01/26 02:52:59;;;;;;;19.48;11.10;;;3.60;79.90;;;;;;5061235;28;20100;-79
2023/01/26 02:55:26;;;;;;;21.33;11.07;;;3.60;79.90;;;;;;5094726;28;20016;-79
2023/01/26 02:58:00;;;;;;;18.75;10.63;;;3.60;79.90;;;;;;5044281;28;20036;-79
2023/01/26 03:00:35;;;;;;;19.98;11.15;;;3.60;79.90;;;;;;5094556;28;20055;-79
2023/01/26 03:03:10;;;;;;;20.40;11.30;;;3.70;80.00;;;;;;5077338;28;20031;-79
2023/01/26 03:05:36;;;;;;;19.67;11.02;;;3.70;79.90;;;;;;5077469;28;20094;-79
2023/01/26 03:08:04;;;;;;;19.33;10.60;;;3.60;79.90;;;;;;5077448;28;20024;-77
2023/01/26 03:10:34;;;;;;;20.02;11.85;;;3.60;79.90;;;;;;5061418;28;20040;-78
2023/01/26 03:13:00;;;;;;;19.80;11.25;;;3.60;79.90;;;;;;5060794;28;20117;-79
2023/01/26 03:15:41;;;;;;;18.77;11.00;;;3.60;79.90;;;;;;5094919;28;20027;-80
2023/01/26 03:29:29;;;;;;;18.70;10.38;;;3.60;79.90;;;;;;5035871;28;20120;-78
2023/01/26 03:31:58;;;;;;;17.92;10.10;;;3.60;79.90;;;;;;5055813;28;20051;-79
2023/01/26 03:34:25;;;;;;;17.65;9.90;;;3.60;79.90;;;;;;5093839;28;20047;-79
2023/01/26 03:36:50;;;;;;;17.50;10.55;;;3.60;79.90;;;;;;5095128;28;20031;-80
2023/01/26 03:58:51;;;;;;;15.93;9.35;;;3.60;79.90;;;;;;5076291;28;20582;-79
2023/01/26 04:01:20;;;;;;;14.45;8.85;;;3.60;79.90;;;;;;5076352;28;20039;-78
2023/01/26 04:09:22;;;;;;;17.23;9.82;;;3.60;79.90;;;;;;5077098;28;20090;-79
2023/01/26 04:11:48;;;;;;;18.10;10.10;;;3.60;79.90;;;;;;5060339;28;20079;-78
2023/01/26 04:22:39;;;;;;;15.88;9.70;;;3.70;79.90;;;;;;5076338;28;20044;-79
2023/01/26 04:25:14;;;;;;;16.10;9.00;;;3.70;80.00;;;;;;5076063;28;20032;-78
2023/01/26 04:27:41;;;;;;;14.93;8.70;;;3.70;80.00;;;;;;5075728;28;20024;-78
2023/01/26 04:30:10;;;;;;;16.13;9.43;;;3.70;79.90;;;;;;5076661;28;20031;-78
2023/01/26 04:32:36;;;;;;;14.18;8.82;;;3.70;79.90;;;;;;5076455;28;20040;-78
2023/01/26 04:35:04;;;;;;;15.15;9.13;;;3.70;79.90;;;;;;5059256;28;20036;-79
2023/01/26 04:37:31;;;;;;;15.15;8.93;;;3.70;79.90;;;;;;5075800;28;20028;-79
2023/01/26 04:39:57;;;;;;;14.82;8.80;;;3.70;79.90;;;;;;5059873;28;20045;-80
2023/01/26 04:42:23;;;;;;;15.23;9.10;;;3.70;79.90;;;;;;5075803;28;20568;-78
2023/01/26 04:44:53;;;;;;;15.27;8.52;;;3.70;79.90;;;;;;5075651;28;20392;-78
2023/01/26 04:47:20;;;;;;;14.98;8.88;;;3.70;79.90;;;;;;5075864;28;20036;-79
2023/01/26 04:49:46;;;;;;;15.30;9.40;;;3.70;80.20;;;;;;5075902;28;20023;-79
2023/01/26 04:52:14;;;;;;;15.60;9.15;;;3.70;79.90;;;;;;5059694;28;20036;-79
2023/01/26 04:54:40;;;;;;;16.98;9.40;;;3.70;79.90;;;;;;5059111;28;20051;-78
2023/01/26 04:57:07;;;;;;;15.23;9.32;;;3.70;79.90;;;;;;5075629;28;20032;-79
2023/01/26 04:59:34;;;;;;;16.20;7.97;;;3.70;79.90;;;;;;5076265;28;20374;-78
2023/01/26 05:02:01;;;;;;;15.18;8.85;;;3.70;79.90;;;;;;5059057;28;20551;-78
2023/01/26 05:04:27;;;;;;;17.98;9.65;;;3.70;79.90;;;;;;5076087;28;20426;-78
2023/01/26 05:06:53;;;;;;;15.07;8.98;;;3.70;79.90;;;;;;5059191;28;20028;-79
2023/01/26 05:09:21;;;;;;;13.60;8.02;;;3.80;80.00;;;;;;5059533;28;20086;-79
2023/01/26 05:11:53;;;;;;;13.05;8.52;;;3.80;80.00;;;;;;5075877;28;20042;-78
2023/01/26 05:14:38;;;;;;;14.77;8.63;;;3.80;79.90;;;;;;5064508;28;20039;-79
2023/01/26 05:17:22;;;;;;;14.23;8.77;;;3.70;79.90;;;;;;5075644;28;20036;-79
2023/01/26 05:20:09;;;;;;;12.55;7.78;;;3.80;79.90;;;;;;5077831;28;20118;-79
2023/01/26 05:22:59;;;;;;;12.88;7.75;;;3.70;79.90;;;;;;5062984;28;20071;-84
2023/01/26 05:25:39;;;;;;;13.15;7.65;;;3.70;79.90;;;;;;5076123;28;20032;-79
2023/01/26 05:28:10;;;;;;;16.10;8.95;;;3.80;79.90;;;;;;5043964;28;20053;-80
2023/01/26 05:30:36;;;;;;;12.55;7.88;;;3.70;79.90;;;;;;5075300;28;20036;-79
2023/01/26 05:33:08;;;;;;;14.35;7.93;;;3.80;79.90;;;;;;5059039;28;20055;-79
2023/01/26 05:35:35;;;;;;;13.02;7.70;;;3.80;80.00;;;;;;5075058;28;20040;-80
2023/01/26 05:38:01;;;;;;;12.15;7.47;;;3.70;79.90;;;;;;5058288;28;20085;-80
2023/01/26 05:40:30;;;;;;;14.57;8.45;;;3.80;79.90;;;;;;5058864;28;20024;-79
2023/01/26 05:42:56;;;;;;;13.85;8.38;;;3.80;80.00;;;;;;5058115;28;20026;-80
2023/01/26 05:45:39;;;;;;;13.20;8.02;;;3.80;79.90;;;;;;5075846;28;20059;-80
2023/01/26 05:48:05;;;;;;;13.32;8.18;;;3.80;79.90;;;;;;5075088;28;20028;-79
2023/01/26 05:50:31;;;;;;;15.30;8.18;;;3.80;79.90;;;;;;5093251;28;20016;-79
2023/01/26 05:53:12;;;;;;;12.27;7.90;;;3.80;79.90;;;;;;5075114;28;20032;-80
2023/01/26 05:55:38;;;;;;;13.95;7.80;;;3.80;79.90;;;;;;5077498;28;20039;-79
2023/01/26 05:58:04;;;;;;;12.05;7.82;;;3.80;79.90;;;;;;5079669;28;20028;-81
2023/01/26 06:00:30;;;;;;;14.75;8.40;;;3.80;80.00;;;;;;5079966;28;20444;-78
2023/01/26 06:03:03;;;;;;;13.02;7.95;;;3.80;79.90;;;;;;5063957;28;20070;-78
2023/01/26 06:05:29;;;;;;;13.23;7.70;;;3.80;79.90;;;;;;5062337;28;20461;-81
2023/01/26 06:07:55;;;;;;;14.13;8.23;;;3.80;79.90;;;;;;5061894;28;20042;-78
2023/01/26 06:10:26;;;;;;;12.27;7.65;;;3.80;79.90;;;;;;5078586;28;20024;-81
2023/01/26 06:13:08;;;;;;;13.40;8.10;;;3.80;80.00;;;;;;5079190;28;20379;-79
2023/01/26 06:15:44;;;;;;;13.32;8.05;;;3.80;79.90;;;;;;5096636;28;20492;-78
2023/01/26 06:18:10;;;;;;;12.10;7.72;;;3.80;79.90;;;;;;5062059;28;20097;-78
2023/01/26 06:20:36;;;;;;;14.43;7.07;;;3.80;79.90;;;;;;5077999;28;20035;-79
2023/01/26 06:23:05;;;;;;;12.35;7.10;;;3.80;79.90;;;;;;5078464;28;20056;-78
2023/01/26 06:25:33;;;;;;;13.07;7.53;;;3.80;79.90;;;;;;5078397;28;20113;-79
2023/01/26 06:27:59;;;;;;;13.20;7.65;;;3.80;79.90;;;;;;5078069;28;20055;-79
2023/01/26 06:30:26;;;;;;;12.13;7.60;;;3.80;79.90;;;;;;5078276;28;20028;-79
2023/01/26 06:32:58;;;;;;;11.68;7.03;;;3.80;79.90;;;;;;5078742;28;20098;-79
2023/01/26 06:35:25;;;;;;;12.20;7.85;;;3.80;79.90;;;;;;5078166;28;20561;-78
2023/01/26 06:37:53;;;;;;;13.05;7.97;;;3.80;79.90;;;;;;5078468;28;20465;-77
2023/01/26 06:40:19;;;;;;;14.13;8.18;;;3.80;79.90;;;;;;5095679;28;20063;-77
2023/01/26 06:42:51;;;;;;;13.75;8.30;;;3.80;79.90;;;;;;5077845;28;20431;-78
2023/01/26 06:45:19;;;;;;;12.07;7.10;;;3.90;80.00;;;;;;5077968;28;20028;-78
2023/01/26 06:47:46;;;;;;;12.27;7.78;;;3.80;80.00;;;;;;5078858;28;20032;-78
2023/01/26 06:50:21;;;;;;;13.85;7.97;;;3.90;80.00;;;;;;5077877;28;20094;-79
2023/01/26 06:52:51;;;;;;;12.52;7.70;;;3.80;80.00;;;;;;5078075;28;20399;-78
2023/01/26 06:55:52;;;;;;;12.70;8.05;;;3.80;80.00;;;;;;5065498;28;20469;-78
2023/01/26 06:58:47;;;;;;;12.18;7.32;;;3.90;79.90;;;;;;5040863;28;20030;-79
2023/01/26 07:01:43;;;;;;;11.05;6.80;;;3.90;79.90;;;;;;5066653;28;20048;-78
2023/01/26 07:04:09;;;;;;;11.25;6.97;;;3.80;79.90;;;;;;5077783;28;20525;-79
2023/01/26 07:06:35;;;;;;;12.38;7.50;;;3.80;79.90;;;;;;5095172;28;20056;-78
2023/01/26 07:09:00;;;;;;;12.80;7.50;;;3.80;79.90;;;;;;5077280;28;20066;-79
2023/01/26 07:11:29;;;;;;;12.73;7.95;;;3.80;80.00;;;;;;5077144;28;20396;-79
2023/01/26 07:13:55;;;;;;;11.35;7.07;;;3.90;80.00;;;;;;5077251;28;20499;-79
2023/01/26 07:16:21;;;;;;;12.80;7.65;;;3.80;79.90;;;;;;5077932;28;20107;-79
2023/01/26 07:18:46;;;;;;;12.13;7.45;;;3.80;79.90;;;;;;5060669;28;20114;-79
2023/01/26 07:21:14;;;;;;;13.48;7.72;;;3.90;80.00;;;;;;5077040;28;20502;-78
2023/01/26 07:23:40;;;;;;;12.43;7.60;;;3.90;80.00;;;;;;5077430;28;20385;-79
2023/01/26 07:26:06;;;;;;;12.57;7.63;;;3.90;80.00;;;;;;5077623;28;20024;-78
2023/01/26 07:28:35;;;;;;;13.27;8.07;;;3.90;80.00;;;;;;5060243;28;20138;-78
2023/01/26 07:31:02;;;;;;;11.45;6.93;;;3.90;80.00;;;;;;5076594;28;20083;-78
2023/01/26 07:33:29;;;;;;;14.05;7.68;;;3.90;80.00;;;;;;5095310;28;20028;-78
2023/01/26 07:35:56;;;;;;;12.07;6.80;;;3.90;80.00;;;;;;5093591;28;20051;-77
2023/01/26 07:38:22;;;;;;;13.13;7.65;;;3.90;80.00;;;;;;5077624;28;20463;-78
2023/01/26 07:40:48;;;;;;;12.20;7.93;;;3.90;80.00;;;;;;5076443;28;20035;-78
2023/01/26 07:43:15;;;;;;;12.43;6.95;;;3.90;80.00;;;;;;5094653;28;20028;-77
2023/01/26 07:45:50;;;;;;;11.95;7.45;;;3.90;80.00;;;;;;5077405;28;20031;-78
2023/01/26 07:48:17;;;;;;;14.02;8.60;;;3.90;80.00;;;;;;5094700;28;20514;-81
2023/01/26 07:50:44;;;;;;;13.65;7.63;;;3.90;80.00;;;;;;5076275;28;20020;-78
2023/01/26 07:53:14;;;;;;;11.55;7.15;;;3.90;80.00;;;;;;5076810;28;20031;-78
2023/01/26 07:55:42;;;;;;;12.85;7.18;;;3.90;80.00;;;;;;5076418;28;20032;-78
2023/01/26 07:58:09;;;;;;;12.68;7.15;;;3.90;80.00;;;;;;5076227;28;20019;-78
2023/01/26 08:00:35;;;;;;;13.13;7.85;;;3.90;80.00;;;;;;5093239;28;20035;-78
2023/01/26 08:03:00;;;;;;;13.90;7.90;;;3.90;80.00;;;;;;5076491;28;20400;-79
2023/01/26 08:05:26;;;;;;;12.30;7.30;;;3.90;80.00;;;;;;5059632;28;20085;-79
2023/01/26 08:07:55;;;;;;;12.18;6.97;;;3.90;80.00;;;;;;5093357;28;20473;-78
2023/01/26 08:10:21;;;;;;;11.00;6.35;;;3.90;80.00;;;;;;5076049;28;20036;-78
2023/01/26 08:12:47;;;;;;;13.18;7.40;;;3.90;80.00;;;;;;5059470;28;20362;-79
2023/01/26 08:15:13;;;;;;;13.05;7.65;;;3.90;80.00;;;;;;5076458;28;20362;-79
2023/01/26 08:17:39;;;;;;;12.32;7.45;;;3.90;80.00;;;;;;5076252;28;20063;-78
2023/01/26 08:20:05;;;;;;;11.68;7.50;;;3.90;80.00;;;;;;5060312;28;20047;-79
2023/01/26 08:22:30;;;;;;;13.15;8.00;;;3.90;80.00;;;;;;5076822;28;20123;-79
2023/01/26 08:24:56;;;;;;;11.80;7.25;;;3.90;80.00;;;;;;5075896;28;20063;-78
2023/01/26 08:27:22;;;;;;;12.13;7.40;;;3.90;80.00;;;;;;5076432;28;20093;-78
2023/01/26 08:29:47;;;;;;;12.00;6.93;;;3.90;80.00;;;;;;5075759;28;20020;-78
2023/01/26 08:32:13;;;;;;;12.77;8.00;;;3.90;80.00;;;;;;5059372;28;20040;-79
2023/01/26 08:34:39;;;;;;;12.00;7.18;;;3.90;80.00;;;;;;5093762;28;20384;-79
2023/01/26 08:37:05;;;;;;;12.02;6.95;;;3.90;80.00;;;;;;5092870;28;20066;-78
2023/01/26 08:39:30;;;;;;;11.65;6.93;;;4.00;80.00;;;;;;5075517;28;20047;-79
2023/01/26 08:41:56;;;;;;;12.23;7.43;;;4.00;80.60;;;;;;5076023;28;20036;-78
2023/01/26 08:44:22;;;;;;;13.15;7.25;;;4.00;80.00;;;;;;5075762;28;20021;-78
2023/01/26 08:46:48;;;;;;;11.20;6.53;;;4.00;80.00;;;;;;5093981;28;20396;-79
2023/01/26 08:49:14;;;;;;;12.55;6.93;;;3.90;80.00;;;;;;5059697;28;20043;-79
2023/01/26 08:51:39;;;;;;;9.95;6.78;;;4.00;80.00;;;;;;5077180;28;20032;-80
2023/01/26 08:54:09;;;;;;;12.02;6.82;;;4.00;80.00;;;;;;5076245;28;20395;-79
2023/01/26 08:56:35;;;;;;;11.73;6.95;;;3.90;80.00;;;;;;5059464;28;20039;-79
2023/01/26 08:59:01;;;;;;;12.15;6.75;;;4.00;80.00;;;;;;5076823;28;20364;-78
2023/01/26 09:01:26;;;;;;;13.60;8.07;;;4.00;80.00;;;;;;5076222;28;20028;-79
2023/01/26 09:03:54;;;;;;;11.32;6.82;;;4.00;80.00;;;;;;5075912;28;20353;-79
2023/01/26 09:06:20;;;;;;;12.13;7.30;;;4.00;80.00;;;;;;5076676;28;20429;-80
2023/01/26 09:08:45;;;;;;;12.32;6.53;;;4.00;80.00;;;;;;5076741;28;20067;-80
2023/01/26 09:11:11;;;;;;;11.73;6.53;;;4.00;80.10;;;;;;5059336;28;20464;-80
2023/01/26 09:13:38;;;;;;;12.93;6.93;;;4.00;80.00;;;;;;5076319;28;20044;-80
2023/01/26 09:16:14;;;;;;;10.45;6.57;;;4.00;80.00;;;;;;5094850;28;20032;-80
2023/01/26 09:18:40;;;;;;;10.35;6.35;;;4.00;80.10;;;;;;5060291;28;20052;-80
2023/01/26 09:21:07;;;;;;;12.50;7.43;;;4.00;80.10;;;;;;5075784;28;20060;-80
2023/01/26 09:23:34;;;;;;;12.88;7.57;;;4.00;80.00;;;;;;5076105;28;20024;-81
2023/01/26 09:26:00;;;;;;;12.43;7.35;;;4.00;80.10;;;;;;5076657;28;20032;-80
2023/01/26 09:28:26;;;;;;;11.05;6.45;;;4.00;80.00;;;;;;5075892;28;20031;-79
2023/01/26 09:30:52;;;;;;;10.73;6.45;;;4.00;80.00;;;;;;5077940;28;20028;-79
2023/01/26 09:33:20;;;;;;;11.77;6.57;;;4.00;80.10;;;;;;5079954;28;20027;-80
2023/01/26 09:35:46;;;;;;;11.63;7.28;;;4.00;80.10;;;;;;5063916;28;20156;-80
2023/01/26 09:38:12;;;;;;;12.20;6.93;;;4.00;80.10;;;;;;5079793;28;20036;-80
2023/01/26 09:41:20;;;;;;;11.95;7.60;;;4.00;80.10;;;;;;5079785;28;20032;-80
2023/01/26 09:44:05;;;;;;;10.73;6.18;;;4.00;80.20;;;;;;5074275;28;20464;-80
2023/01/26 09:46:46;;;;;;;10.68;6.78;;;4.00;80.10;;;;;;5063131;28;20035;-80
2023/01/26 09:49:22;;;;;;;12.93;7.07;;;4.00;80.00;;;;;;5080269;28;20107;-81
2023/01/26 09:51:59;;;;;;;11.50;6.90;;;4.10;80.20;;;;;;5080436;28;20035;-81
2023/01/26 09:54:48;;;;;;;12.15;6.35;;;4.00;80.10;;;;;;5097613;28;20024;-81
2023/01/26 09:57:46;;;;;;;13.18;7.22;;;4.00;80.20;;;;;;5079644;28;20035;-80
2023/01/26 10:00:26;;;;;;;10.80;6.32;;;4.00;80.20;;;;;;5054855;28;20043;-81
2023/01/26 10:03:12;;;;;;;11.88;7.35;;;4.10;80.20;;;;;;5097185;28;20036;-81
2023/01/26 10:05:51;;;;;;;13.35;7.22;;;4.00;80.20;;;;;;5079631;28;20039;-81
2023/01/26 10:08:36;;;;;;;11.98;6.60;;;4.10;80.30;;;;;;5082173;28;20032;-81
2023/01/26 10:11:11;;;;;;;12.02;6.95;;;4.10;80.20;;;;;;5062854;28;20032;-81
2023/01/26 10:13:36;;;;;;;14.10;7.63;;;4.10;80.30;;;;;;5079793;28;20051;-80
2023/01/26 10:16:07;;;;;;;11.50;7.00;;;4.10;80.30;;;;;;5079583;28;20024;-81
2023/01/26 10:18:40;;;;;;;11.75;6.40;;;4.10;80.30;;;;;;5079692;28;20127;-81
2023/01/26 10:21:09;;;;;;;12.93;7.28;;;4.10;80.30;;;;;;5080808;28;20062;-81
2023/01/26 10:23:35;;;;;;;12.05;7.03;;;4.10;80.30;;;;;;5063547;28;20077;-81
2023/01/26 10:26:21;;;;;;;13.52;7.60;;;4.10;80.30;;;;;;5080740;28;20040;-81
2023/01/26 10:28:49;;;;;;;12.25;6.85;;;4.20;80.40;;;;;;5081855;28;20035;-81
2023/01/26 10:31:22;;;;;;;13.43;7.65;;;4.10;80.30;;;;;;5099086;28;20044;-81
2023/01/26 10:33:57;;;;;;;13.25;7.85;;;4.20;80.30;;;;;;5080908;28;20024;-81
2023/01/26 10:36:24;;;;;;;13.18;7.15;;;4.20;80.30;;;;;;5080923;28;20024;-81
2023/01/26 10:38:51;;;;;;;12.35;6.25;;;4.20;80.30;;;;;;5062791;28;20032;-81
2023/01/26 10:41:27;;;;;;;12.35;6.80;;;4.20;80.30;;;;;;5097861;28;20032;-80
2023/01/26 10:43:55;;;;;;;12.32;6.40;;;4.30;80.40;;;;;;5063870;28;20039;-82
2023/01/26 10:46:24;;;;;;;11.73;6.53;;;4.30;80.40;;;;;;5098555;28;20031;-82
2023/01/26 10:48:52;;;;;;;10.50;5.88;;;4.30;80.40;;;;;;5080772;28;20105;-81
2023/01/26 10:51:26;;;;;;;11.15;6.53;;;4.30;80.40;;;;;;5081503;28;20110;-81
2023/01/26 10:54:21;;;;;;;11.45;6.25;;;4.30;80.40;;;;;;5098336;28;20084;-81
2023/01/26 10:57:03;;;;;;;10.63;5.65;;;4.40;80.80;;;;;;5079915;28;20032;-82
2023/01/26 10:59:44;;;;;;;10.52;5.53;;;4.40;80.50;;;;;;5079471;28;20031;-82
2023/01/26 11:02:10;;;;;;;11.23;5.88;;;4.40;80.50;;;;;;5078759;28;20067;-81
2023/01/26 11:04:37;;;;;;;10.95;6.57;;;4.40;80.40;;;;;;5078710;28;20027;-83
2023/01/26 11:07:26;;;;;;;12.52;5.93;;;4.40;80.50;;;;;;5096779;28;20056;-82
2023/01/26 11:09:53;;;;;;;11.13;5.45;;;4.50;80.50;;;;;;5096390;28;20480;-80
2023/01/26 11:12:20;;;;;;;9.85;5.07;;;4.50;80.50;;;;;;5078596;28;20480;-81
2023/01/26 11:15:05;;;;;;;9.55;5.95;;;4.50;80.50;;;;;;5078274;28;20486;-81
2023/01/26 11:17:56;;;;;;;10.33;5.73;;;4.50;80.50;;;;;;5078319;28;20028;-82
2023/01/26 11:20:43;;;;;;;7.97;4.72;;;4.60;80.50;;;;;;5079560;28;20056;-81
2023/01/26 11:23:26;;;;;;;8.15;4.50;;;4.60;80.50;;;;;;5081093;28;20035;-83
2023/01/26 11:26:16;;;;;;;9.13;5.35;;;4.60;80.40;;;;;;5061935;28;20039;-82
2023/01/26 11:28:48;;;;;;;8.85;5.25;;;4.70;80.50;;;;;;5078446;28;20020;-82
2023/01/26 11:31:49;;;;;;;7.97;4.72;;;4.60;80.40;;;;;;5077931;28;20080;-81
2023/01/26 11:34:57;;;;;;;9.15;5.03;;;4.70;80.50;;;;;;5096709;28;20060;-82
2023/01/26 11:37:43;;;;;;;9.85;5.30;;;4.70;80.50;;;;;;5058666;28;20039;-82
2023/01/26 11:40:34;;;;;;;9.48;5.10;;;4.70;80.40;;;;;;5077267;28;20024;-80
2023/01/26 11:43:40;;;;;;;8.10;4.97;;;4.80;80.50;;;;;;5095651;28;20047;-81
2023/01/26 11:46:38;;;;;;;7.30;4.65;;;4.80;80.50;;;;;;5078232;28;20123;-81
2023/01/26 11:49:13;;;;;;;7.72;4.85;;;4.80;80.40;;;;;;5078494;28;20457;-81
2023/01/26 11:51:59;;;;;;;6.72;4.07;;;4.90;80.40;;;;;;5077908;28;20376;-81
2023/01/26 11:54:37;;;;;;;6.30;3.95;;;4.90;80.40;;;;;;5077439;28;20065;-81
2023/01/26 11:57:30;;;;;;;8.07;4.28;;;4.90;80.30;;;;;;5077921;28;20025;-81
2023/01/26 12:00:03;;;;;;;8.98;4.88;;;5.00;80.30;;;;;;5095781;28;20028;-81
2023/01/26 12:02:40;;;;;;;8.00;4.63;;;5.00;80.20;;;;;;5094897;28;20051;-81
2023/01/26 12:05:27;;;;;;;8.02;4.10;;;5.00;80.20;;;;;;5060591;28;20032;-81
2023/01/26 12:07:54;;;;;;;7.88;4.53;;;5.10;80.20;;;;;;5077041;28;20035;-85
2023/01/26 12:10:28;;;;;;;6.70;3.90;;;5.10;80.10;;;;;;5095137;28;20110;-81
2023/01/26 12:13:21;;;;;;;6.25;3.55;;;5.20;80.20;;;;;;5077773;28;20035;-82
2023/01/26 12:15:57;;;;;;;8.52;3.88;;;5.20;80.20;;;;;;5076917;28;20035;-81
2023/01/26 12:18:25;;;;;;;6.47;3.67;;;5.20;80.20;;;;;;5077129;28;20108;-83
2023/01/26 12:20:59;;;;;;;6.80;3.88;;;5.30;80.20;;;;;;5060575;28;20020;-81
2023/01/26 12:23:43;;;;;;;7.13;4.45;;;5.30;80.20;;;;;;5077399;28;20028;-81
2023/01/26 12:26:14;;;;;;;6.88;3.33;;;5.30;80.10;;;;;;5060601;28;20473;-81
2023/01/26 12:29:10;;;;;;;6.78;3.67;;;5.40;80.10;;;;;;5077108;28;20054;-81
2023/01/26 12:31:48;;;;;;;6.28;3.50;;;5.40;80.20;;;;;;5094526;28;20047;-82
2023/01/26 12:34:14;;;;;;;7.22;3.70;;;5.50;80.20;;;;;;5077549;28;20039;-81
2023/01/26 12:36:46;;;;;;;8.50;3.83;;;5.50;80.20;;;;;;5060563;28;20028;-81
2023/01/26 12:39:33;;;;;;;8.25;3.65;;;5.50;80.20;;;;;;5077050;28;20098;-81
2023/01/26 12:42:17;;;;;;;5.57;3.30;;;5.60;80.20;;;;;;5076717;28;20040;-82
2023/01/26 12:45:00;;;;;;;5.73;3.03;;;5.70;80.30;;;;;;5095297;28;20055;-82
2023/01/26 12:47:36;;;;;;;4.80;2.70;;;5.70;80.20;;;;;;5076965;28;20274;-82
2023/01/26 12:50:40;;;;;;;7.95;3.15;;;5.80;80.20;;;;;;5077218;28;20118;-81
2023/01/26 12:53:21;;;;;;;5.10;3.40;;;5.70;80.20;;;;;;5054400;28;20475;-80
2023/01/26 12:55:47;;;;;;;7.15;2.90;;;5.80;80.20;;;;;;5076698;28;20051;-82
2023/01/26 12:58:26;;;;;;;7.22;3.33;;;5.90;80.20;;;;;;5076373;28;20024;-82
2023/01/26 13:01:13;;;;;;;6.25;3.08;;;5.90;80.30;;;;;;5059865;28;20030;-81
2023/01/26 13:03:54;;;;;;;6.07;2.63;;;6.00;80.40;;;;;;5094960;28;20032;-81
2023/01/26 13:06:25;;;;;;;7.28;3.13;;;6.00;80.30;;;;;;5097731;28;20060;-81
2023/01/26 13:09:00;;;;;;;6.25;3.15;;;6.10;80.30;;;;;;5081055;28;20457;-81
2023/01/26 13:11:42;;;;;;;6.20;2.75;;;6.20;80.40;;;;;;5080846;28;20103;-81
2023/01/26 13:14:57;;;;;;;5.43;2.45;;;6.20;80.50;;;;;;5080875;28;20379;-82
2023/01/26 13:17:24;;;;;;;4.28;2.13;;;6.30;80.50;;;;;;5080688;28;20035;-81
2023/01/26 13:19:51;;;;;;;5.88;2.45;;;6.30;80.40;;;;;;5098463;28;20465;-82
2023/01/26 13:22:23;;;;;;;5.32;2.22;;;6.40;80.50;;;;;;5063862;28;20028;-81
2023/01/26 13:24:55;;;;;;;5.38;2.20;;;6.40;80.50;;;;;;5080552;28;20032;-81
2023/01/26 13:27:31;;;;;;;6.32;2.28;;;6.50;80.60;;;;;;5080609;28;20035;-81
2023/01/26 13:29:58;;;;;;;5.25;2.20;;;6.60;80.60;;;;;;5063571;28;20333;-81
2023/01/26 13:32:24;;;;;;;3.85;1.92;;;6.60;80.50;;;;;;5063261;28;20380;-82
2023/01/26 13:34:53;;;;;;;4.22;2.22;;;6.70;80.60;;;;;;5063524;28;20119;-81
2023/01/26 13:37:34;;;;;;;5.28;2.42;;;6.70;80.70;;;;;;5080126;28;20028;-82
2023/01/26 13:40:06;;;;;;;4.70;1.83;;;6.80;80.70;;;;;;5063619;28;20479;-82
2023/01/26 13:42:41;;;;;;;3.33;1.90;;;6.80;80.70;;;;;;5079824;28;20036;-82
2023/01/26 13:45:22;;;;;;;4.07;2.05;;;6.90;80.70;;;;;;5079905;28;20028;-81
2023/01/26 13:47:51;;;;;;;3.17;1.98;;;6.90;80.80;;;;;;5063166;28;20020;-81
2023/01/26 13:50:31;;;;;;;2.97;1.85;;;7.00;80.80;;;;;;5079703;28;20514;-80
2023/01/26 13:52:57;;;;;;;4.82;2.10;;;7.00;80.90;;;;;;5097686;28;20032;-81
2023/01/26 13:55:30;;;;;;;3.53;1.60;;;7.10;80.80;;;;;;5079752;28;20422;-81