Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:34;;;;;;;1.15;0.88;;;;;;;-0.40;61.51;97603.34;5053669;28;20427;-85
2022/03/27 00:03:02;;;;;;;0.70;0.70;;;;;;;-0.62;62.88;97595.44;5052351;28;20059;-85
2022/03/27 00:05:29;;;;;;;1.00;0.90;;;;;;;-0.55;64.12;97609.19;5053759;28;20053;-87
2022/03/27 00:07:56;;;;;;;4.80;1.30;;;;;;;-0.79;65.53;97592.66;5054606;28;20048;-87
2022/03/27 00:10:23;;;;;;;3.08;1.33;;;;;;;-0.69;66.24;97627.84;5064715;28;20114;-88
2022/03/27 00:12:50;;;;;;;1.52;1.27;;;;;;;-0.72;66.34;97616.66;5073303;28;20405;-87
2022/03/27 00:15:17;;;;;;;4.00;1.75;;;;;;;-0.77;66.39;97614.06;5077104;28;20122;-86
2022/03/27 00:17:44;;;;;;;1.30;0.90;;;;;;;-1.05;66.41;97576.97;5086457;28;20078;-83
2022/03/27 00:20:12;;;;;;;3.47;1.30;;;;;;;-0.76;66.46;97641.41;5083104;28;20087;-85
2022/03/27 00:22:39;;;;;;;0.93;0.93;;;;;;;-0.95;67.00;97599.28;5090609;28;20075;-87
2022/03/27 00:25:07;;;;;;;2.92;1.10;;;;;;;-1.35;68.00;97560.34;5072256;28;20048;-84
2022/03/27 00:27:37;;;;;;;2.25;1.00;;;;;;;-0.95;68.49;97634.31;5092458;28;20049;-83
2022/03/27 00:30:07;;;;;;;2.17;1.30;;;;;;;-0.95;69.00;97629.19;5084941;28;20142;-87
2022/03/27 00:32:34;;;;;;;1.88;1.00;;;;;;;-1.01;69.04;97608.59;5079638;28;20044;-84
2022/03/27 00:35:01;;;;;;;3.03;1.30;;;;;;;-0.94;69.32;97636.91;5078074;28;20067;-86
2022/03/27 00:37:29;;;;;;;1.58;1.20;;;;;;;-0.96;69.27;97606.97;5075704;28;20045;-85
2022/03/27 00:39:56;;;;;;;1.23;1.10;;;;;;;-1.19;69.24;97575.91;5077421;28;20052;-85
2022/03/27 00:42:23;;;;;;;1.00;0.90;;;;;;;-1.20;69.30;97595.56;5077131;28;20048;-86
2022/03/27 00:44:50;;;;;;;2.05;1.00;;;;;;;-1.13;69.27;97628.09;5077255;28;20056;-86
2022/03/27 00:47:17;;;;;;;1.98;0.70;;;;;;;-1.02;69.69;97638.50;5076753;28;20048;-85
2022/03/27 00:49:44;;;;;;;1.40;1.00;;;;;;;-1.11;69.54;97616.16;5077346;28;20521;-85
2022/03/27 00:52:11;;;;;;;3.83;1.08;;;;;;;-1.12;69.37;97614.47;5078881;28;20055;-85
2022/03/27 00:54:40;;;;;;;0.88;0.88;;;;;;;-1.50;68.63;97547.34;5077754;28;20060;-87
2022/03/27 00:57:08;;;;;;;1.08;0.93;;;;;;;-1.08;68.97;97625.59;5079247;28;20146;-85
2022/03/27 00:59:35;;;;;;;1.25;1.13;;;;;;;-1.33;68.18;97574.03;5078702;28;20572;-85
2022/03/27 01:02:02;;;;;;;0.85;0.85;;;;;;;-1.08;67.15;97611.06;5078149;28;20156;-86
2022/03/27 01:04:29;;;;;;;0.93;0.70;;;;;;;-0.95;66.33;97642.00;5087273;28;20092;-85
2022/03/27 01:06:57;;;;;;;1.95;0.70;;;;;;;-0.97;65.53;97641.13;5100533;28;20031;-85
2022/03/27 01:09:37;;;;;;;1.23;0.63;;;;;;;-1.40;65.54;97567.09;5089241;28;20048;-87
2022/03/27 01:12:23;;;;;;;2.00;1.50;;;;;;;-1.18;65.34;97629.75;5077032;28;20143;-85
2022/03/27 01:14:52;;;;;;;1.73;0.70;;;;;;;-0.91;64.76;97656.59;5077567;28;20072;-84
2022/03/27 01:17:22;;;;;;;1.00;0.80;;;;;;;-1.22;64.54;97574.19;5077953;28;20516;-84
2022/03/27 01:19:51;;;;;;;0.75;0.60;;;;;;;-0.88;64.20;97636.13;5075928;28;20066;-85
2022/03/27 01:22:22;;;;;;;0.77;0.65;;;;;;;-0.85;63.75;97659.22;5058840;28;20056;-84
2022/03/27 01:24:51;;;;;;;0.70;0.70;;;;;;;-1.12;62.85;97614.47;5076905;28;20076;-85
2022/03/27 01:27:18;;;;;;;1.48;0.70;;;;;;;-0.93;63.07;97658.25;5077041;28;20055;-85
2022/03/27 01:29:46;;;;;;;0.90;0.80;;;;;;;-1.35;63.06;97577.41;5059110;28;20411;-87
2022/03/27 01:32:14;;;;;;;6.43;0.70;;;;;;;-0.92;63.14;97665.13;5077140;28;20052;-86
2022/03/27 01:34:47;;;;;;;1.70;0.77;;;;;;;-0.89;62.85;97642.94;5076201;28;20052;-89
2022/03/27 01:37:15;;;;;;;0.95;0.80;;;;;;;-0.95;62.47;97677.88;5077054;28;20060;-87
2022/03/27 01:39:43;;;;;;;2.35;0.73;;;;;;;-1.40;62.66;97612.31;5075576;28;20087;-87
2022/03/27 01:42:10;;;;;;;0.73;0.50;;;;;;;-1.58;63.54;97610.38;5074612;28;20059;-85
2022/03/27 01:44:37;;;;;;;2.28;0.68;;;;;;;-1.19;63.76;97676.69;5057539;28;20514;-86
2022/03/27 01:47:05;;;;;;;0.55;0.55;;;;;;;-1.35;64.11;97634.63;5076169;28;20055;-87
2022/03/27 01:49:32;;;;;;;0.60;0.50;;;;;;;-1.14;63.97;97669.94;5076698;28;20048;-84
2022/03/27 01:51:59;;;;;;;3.40;0.90;;;;;;;-1.17;64.46;97656.22;5078293;28;20072;-84
2022/03/27 01:54:26;;;;;;;1.73;1.27;;;;;;;-1.27;64.47;97668.91;5059778;28;20509;-81
2022/03/27 01:56:53;;;;;;;5.78;2.10;;;;;;;-1.17;65.01;97679.28;5075371;28;20052;-82
2022/03/27 01:59:21;;;;;;;13.63;4.97;;;;;;;-1.20;65.47;97672.41;5074021;28;20080;-82
2022/03/27 02:01:49;;;;;;;16.75;5.90;;;;;;;-1.34;65.60;97664.50;5074994;28;20468;-84
2022/03/27 02:04:19;;;;;;;28.73;9.75;;;;;;;-1.29;65.79;97650.09;5084986;28;20059;-82
2022/03/27 02:06:46;;;;;;;23.10;7.65;;;;;;;-1.16;65.84;97698.94;5077022;28;20140;-83
2022/03/27 02:09:13;;;;;;;3.13;1.63;;;;;;;-1.19;65.85;97674.13;5075636;28;20044;-85
2022/03/27 02:11:42;;;;;;;1.08;0.88;;;;;;;-1.31;66.02;97667.13;5076419;28;20044;-84
2022/03/27 02:14:10;;;;;;;1.30;1.20;;;;;;;-1.43;65.94;97658.41;5082010;28;20095;-82
2022/03/27 02:16:38;;;;;;;4.78;2.85;;;;;;;-1.42;66.16;97667.78;5075363;28;20094;-83
2022/03/27 02:19:08;;;;;;;1.77;1.67;;;;;;;-1.55;66.62;97642.00;5074413;28;20092;-82
2022/03/27 02:21:36;;;;;;;3.10;2.55;;;;;;;-1.61;66.63;97626.53;5055528;28;20049;-84
2022/03/27 02:24:04;;;;;;;4.22;2.40;;;;;;;-1.44;66.47;97670.34;5054988;28;20053;-87
2022/03/27 02:26:32;;;;;;;4.75;2.45;;;;;;;-1.34;66.88;97682.44;5055450;28;20100;-84
2022/03/27 02:28:59;;;;;;;1.83;1.40;;;;;;;-1.54;66.50;97637.75;5070216;28;20084;-83
2022/03/27 02:31:26;;;;;;;2.42;1.30;;;;;;;-1.41;66.29;97678.06;5077894;28;20147;-81
2022/03/27 02:33:53;;;;;;;4.60;2.72;;;;;;;-1.64;66.23;97634.16;5083988;28;20059;-80
2022/03/27 02:36:20;;;;;;;2.53;1.60;;;;;;;-1.32;66.44;97690.16;5080962;28;20563;-83
2022/03/27 02:38:47;;;;;;;11.23;3.85;;;;;;;-1.43;66.25;97672.06;5080798;28;20524;-83
2022/03/27 02:41:15;;;;;;;3.55;1.98;;;;;;;-1.63;65.91;97640.13;5079618;28;20041;-81
2022/03/27 02:43:42;;;;;;;5.18;1.75;;;;;;;-1.31;65.98;97699.56;5074452;28;20150;-83
2022/03/27 02:46:09;;;;;;;2.70;0.73;;;;;;;-1.63;66.39;97656.38;5073907;28;20075;-83
2022/03/27 02:48:36;;;;;;;0.85;0.80;;;;;;;-1.52;66.18;97685.56;5074447;28;20056;-83
2022/03/27 02:51:03;;;;;;;4.63;1.65;;;;;;;-1.67;66.72;97652.03;5074097;28;20581;-83
2022/03/27 02:53:31;;;;;;;6.00;2.22;;;;;;;-1.55;66.84;97694.91;5073879;28;20122;-83
2022/03/27 02:55:58;;;;;;;4.28;1.25;;;;;;;-1.63;66.98;97683.66;5073811;28;20099;-81
2022/03/27 02:58:27;;;;;;;3.13;1.20;;;;;;;-1.54;67.30;97702.63;5056224;28;20056;-80
2022/03/27 03:00:54;;;;;;;7.15;1.90;;;;;;;-1.68;67.66;97692.16;5057395;28;20048;-82
2022/03/27 03:03:21;;;;;;;1.98;0.90;;;;;;;-1.59;67.85;97734.97;5065480;28;20049;-83
2022/03/27 03:05:51;;;;;;;2.88;1.00;;;;;;;-1.67;67.94;97722.03;5071260;28;20052;-84
2022/03/27 03:08:20;;;;;;;1.17;0.77;;;;;;;-1.69;68.67;97738.19;5035947;28;20057;-83
2022/03/27 03:10:47;;;;;;;2.53;1.00;;;;;;;-1.87;68.43;97714.00;5079942;28;20056;-82
2022/03/27 03:13:15;;;;;;;2.33;1.15;;;;;;;-1.75;68.58;97735.53;5091212;28;20048;-81
2022/03/27 03:15:42;;;;;;;3.20;0.80;;;;;;;-1.86;68.38;97715.72;5091107;28;20049;-80
2022/03/27 03:18:10;;;;;;;2.70;1.42;;;;;;;-2.04;68.62;97738.41;5073888;28;20056;-80
2022/03/27 03:20:39;;;;;;;2.63;1.10;;;;;;;-1.83;68.46;97744.75;5077537;28;20152;-82
2022/03/27 03:23:08;;;;;;;2.83;1.02;;;;;;;-1.85;68.48;97737.03;5073418;28;20078;-84
2022/03/27 03:25:35;;;;;;;7.20;2.13;;;;;;;-1.88;68.83;97742.13;5075151;28;20067;-83
2022/03/27 03:28:22;;;;;;;2.45;1.38;;;;;;;-2.40;68.18;97690.81;5074636;28;20048;-84
2022/03/27 03:30:49;;;;;;;3.40;0.95;;;;;;;-1.86;68.77;97758.38;5074490;28;20055;-82
2022/03/27 03:33:16;;;;;;;1.90;0.75;;;;;;;-1.91;68.81;97770.22;5074948;28;20074;-85
2022/03/27 03:35:44;;;;;;;1.02;0.93;;;;;;;-1.92;68.46;97771.03;5082557;28;20048;-86
2022/03/27 03:38:11;;;;;;;0.93;0.80;;;;;;;-1.89;68.37;97774.53;5096640;28;20033;-84
2022/03/27 03:40:40;;;;;;;4.00;1.00;;;;;;;-1.99;68.19;97748.72;5088783;28;20082;-85
2022/03/27 03:43:09;;;;;;;1.48;1.10;;;;;;;-2.03;68.00;97741.81;5074859;28;20076;-85
2022/03/27 03:45:40;;;;;;;2.35;1.00;;;;;;;-1.87;67.21;97785.66;5073558;28;20430;-82
2022/03/27 03:48:08;;;;;;;1.30;0.93;;;;;;;-1.89;67.72;97794.16;5043174;28;20433;-83
2022/03/27 03:50:35;;;;;;;3.33;0.80;;;;;;;-1.94;67.24;97778.69;5072684;28;20064;-83
2022/03/27 03:53:03;;;;;;;0.98;0.70;;;;;;;-2.14;66.26;97787.66;5072814;28;20052;-85
2022/03/27 03:55:31;;;;;;;0.82;0.60;;;;;;;-2.07;66.58;97797.19;5073809;28;20135;-82
2022/03/27 03:57:58;;;;;;;0.85;0.80;;;;;;;-2.45;66.61;97720.56;5072645;28;20048;-85
2022/03/27 04:00:25;;;;;;;1.27;0.50;;;;;;;-2.21;66.52;97783.28;5073771;28;20072;-85
2022/03/27 04:02:53;;;;;;;1.35;0.73;;;;;;;-1.91;65.85;97804.34;5051597;28;20050;-81
2022/03/27 04:05:20;;;;;;;1.55;1.00;;;;;;;-1.91;65.43;97835.06;5038472;28;20061;-78
2022/03/27 04:07:47;;;;;;;3.70;1.00;;;;;;;-1.98;65.68;97810.19;5041972;28;20418;-80
2022/03/27 04:10:15;;;;;;;2.15;0.80;;;;;;;-1.89;65.61;97843.63;5051840;28;20560;-81
2022/03/27 04:12:42;;;;;;;1.67;1.20;;;;;;;-1.92;65.86;97858.03;5053875;28;20061;-82
2022/03/27 04:15:09;;;;;;;0.80;0.70;;;;;;;-1.95;66.09;97847.75;5053656;28;20053;-81
2022/03/27 04:17:44;;;;;;;1.00;0.90;;;;;;;-2.06;66.63;97856.06;5035486;28;20117;-82
2022/03/27 04:20:14;;;;;;;1.85;0.70;;;;;;;-2.17;66.14;97851.53;5049676;28;20079;-80
2022/03/27 04:22:41;;;;;;;2.13;0.80;;;;;;;-2.46;66.15;97813.41;5050795;28;20061;-80
2022/03/27 04:25:16;;;;;;;1.42;0.85;;;;;;;-2.13;66.10;97874.69;5051606;28;20049;-80
2022/03/27 04:27:44;;;;;;;2.17;0.90;;;;;;;-2.25;66.07;97871.00;5042403;28;20099;-85
2022/03/27 04:30:12;;;;;;;2.40;0.90;;;;;;;-2.17;66.39;97895.91;5039718;28;20049;-83
2022/03/27 04:32:40;;;;;;;1.40;0.82;;;;;;;-2.20;66.29;97856.59;5040093;28;20057;-84
2022/03/27 04:35:09;;;;;;;2.92;0.68;;;;;;;-2.14;66.08;97882.31;5040775;28;20053;-85
2022/03/27 04:37:44;;;;;;;0.63;0.60;;;;;;;-2.17;65.88;97892.47;5042632;28;20092;-87
2022/03/27 04:40:13;;;;;;;2.00;0.65;;;;;;;-2.23;65.88;97915.38;5042300;28;20046;-87
2022/03/27 04:42:43;;;;;;;1.52;0.88;;;;;;;-2.47;66.21;97866.25;5040553;28;20470;-84
2022/03/27 04:45:11;;;;;;;2.17;1.25;;;;;;;-2.38;66.37;97890.31;5047308;28;20057;-82
2022/03/27 04:47:41;;;;;;;1.05;0.80;;;;;;;-2.34;66.08;97928.78;5045424;28;20057;-85
2022/03/27 04:50:09;;;;;;;1.13;0.82;;;;;;;-2.31;65.91;97920.31;5045733;28;20105;-84
2022/03/27 04:52:37;;;;;;;2.75;0.88;;;;;;;-2.39;65.19;97909.03;5048165;28;20061;-85
2022/03/27 04:55:05;;;;;;;0.70;0.60;;;;;;;-2.31;65.17;97917.75;5043274;28;20057;-83
2022/03/27 04:57:37;;;;;;;1.38;0.85;;;;;;;-2.39;64.27;97897.09;5015809;28;20053;-84
2022/03/27 05:00:10;;;;;;;1.20;0.68;;;;;;;-2.63;64.64;97873.53;5033602;28;20050;-85
2022/03/27 05:02:38;;;;;;;3.65;1.30;;;;;;;-2.59;65.31;97923.91;5033488;28;20561;-84
2022/03/27 05:05:07;;;;;;;1.75;0.68;;;;;;;-2.28;65.65;97948.50;5033461;28;20053;-84
2022/03/27 05:07:39;;;;;;;2.75;1.00;;;;;;;-2.35;65.46;97978.19;5033680;28;20147;-86
2022/03/27 05:10:08;;;;;;;0.95;0.73;;;;;;;-2.69;65.05;97915.13;5036724;28;20092;-81
2022/03/27 05:12:36;;;;;;;2.45;0.80;;;;;;;-2.38;64.60;98001.13;5037769;28;20060;-85
2022/03/27 05:15:04;;;;;;;1.98;0.50;;;;;;;-2.59;63.22;97936.69;5037181;28;20068;-86
2022/03/27 05:17:31;;;;;;;0.70;0.50;;;;;;;-2.64;62.56;97948.50;5040851;28;20057;-88
2022/03/27 05:20:02;;;;;;;2.33;0.90;;;;;;;-2.25;61.63;97994.63;5035111;28;20512;-83
2022/03/27 05:22:29;;;;;;;2.25;0.60;;;;;;;-2.42;61.07;97960.13;5036681;28;20045;-86
2022/03/27 05:24:57;;;;;;;2.47;0.80;;;;;;;-2.33;60.72;97970.56;5036471;28;20574;-85
2022/03/27 05:27:24;;;;;;;1.05;0.82;;;;;;;-2.31;60.28;97984.25;5036423;28;20080;-88
2022/03/27 05:29:51;;;;;;;0.63;0.47;;;;;;;-2.30;60.18;98001.34;5076755;28;20534;-86
2022/03/27 05:32:18;;;;;;;2.25;1.17;;;;;;;-2.30;59.92;98011.56;5076427;28;20074;-85
2022/03/27 05:34:45;;;;;;;4.28;1.67;;;;;;;-2.11;59.88;98012.84;5074518;28;20058;-86
2022/03/27 05:37:12;;;;;;;3.83;0.70;;;;;;;-1.99;58.64;98033.63;5076295;28;20040;-85
2022/03/27 05:39:39;;;;;;;1.75;0.70;;;;;;;-2.31;58.17;97974.88;5076358;28;20055;-84
2022/03/27 05:42:07;;;;;;;2.67;0.80;;;;;;;-2.38;57.93;97962.78;5075321;28;20053;-84
2022/03/27 05:44:34;;;;;;;2.42;0.77;;;;;;;-2.16;57.39;98009.34;5079949;28;20044;-84
2022/03/27 05:47:01;;;;;;;1.25;0.82;;;;;;;-1.99;56.71;98045.56;5078399;28;20463;-85
2022/03/27 05:49:28;;;;;;;1.67;0.90;;;;;;;-1.89;56.52;98029.59;5077090;28;20052;-83
2022/03/27 05:51:55;;;;;;;1.15;0.60;;;;;;;-1.93;56.31;98010.75;5076328;28;20062;-82
2022/03/27 05:54:22;;;;;;;0.57;0.47;;;;;;;-1.55;55.38;98061.06;5077758;28;20437;-84
2022/03/27 05:56:49;;;;;;;2.20;0.60;;;;;;;-1.32;55.14;98064.16;5082519;28;20052;-81
2022/03/27 05:59:17;;;;;;;0.90;0.52;;;;;;;-1.73;54.12;98008.63;5080553;28;20466;-81
2022/03/27 06:01:44;;;;;;;1.15;0.50;;;;;;;-1.80;53.44;98011.03;5077250;28;20049;-83
2022/03/27 06:04:11;;;;;;;0.50;0.50;;;;;;;-1.53;53.87;98061.97;5078644;28;20067;-81
2022/03/27 06:06:38;;;;;;;2.55;1.00;;;;;;;-1.20;53.22;98051.63;5086267;28;20032;-83
2022/03/27 06:09:05;;;;;;;2.28;0.70;;;;;;;-1.25;52.09;98100.19;5099442;28;20064;-84
2022/03/27 06:11:35;;;;;;;1.23;0.93;;;;;;;-1.46;52.62;98109.97;5091590;28;20047;-81
2022/03/27 06:14:02;;;;;;;0.70;0.45;;;;;;;-1.42;52.44;98086.13;5075684;28;20061;-83
2022/03/27 06:16:29;;;;;;;2.70;0.82;;;;;;;-1.43;53.04;98081.84;5075938;28;20134;-85
2022/03/27 06:19:13;;;;;;;2.83;0.50;;;;;;;-2.72;55.25;97945.75;5057962;28;20110;-84
2022/03/27 06:21:43;;;;;;;1.65;0.70;;;;;;;-2.04;57.35;98076.16;5076012;28;20054;-85
2022/03/27 06:24:12;;;;;;;6.25;0.68;;;;;;;-2.73;59.84;98007.91;5076375;28;20070;-84
2022/03/27 06:26:40;;;;;;;4.15;1.00;;;;;;;-1.69;60.45;98143.56;5061926;28;20481;-82
2022/03/27 06:29:10;;;;;;;8.82;1.30;;;;;;;-1.61;60.41;98102.78;5065642;28;20083;-83
2022/03/27 06:31:38;;;;;;;2.53;0.77;;;;;;;-1.55;59.41;98077.31;5068762;28;20597;-85
2022/03/27 06:34:39;;;;;;;2.53;0.70;;;;;;;-1.26;59.07;98121.50;5076173;28;20040;-85
2022/03/27 06:37:20;;;;;;;0.95;0.47;;;;;;;-1.65;57.39;98040.38;5033864;28;20053;-86
2022/03/27 06:39:49;;;;;;;2.15;1.02;;;;;;;-1.11;56.55;98117.56;5038416;28;20057;-87
2022/03/27 06:42:37;;;;;;;2.15;0.52;;;;;;;-0.79;55.14;98127.66;5045035;28;20064;-85
2022/03/27 06:45:08;;;;;;;1.88;0.65;;;;;;;-1.53;54.35;98044.03;5080950;28;20057;-86
2022/03/27 06:47:35;;;;;;;2.20;0.73;;;;;;;-1.72;55.74;98084.63;5075105;28;20094;-85
2022/03/27 06:50:04;;;;;;;4.82;1.00;;;;;;;-1.88;57.91;98133.69;5077844;28;20067;-84
2022/03/27 06:52:34;;;;;;;3.67;1.10;;;;;;;-1.72;58.17;98135.81;5075297;28;20056;-85
2022/03/27 06:55:04;;;;;;;1.52;0.73;;;;;;;-1.64;57.83;98128.31;5073276;28;20052;-83
2022/03/27 06:57:37;;;;;;;2.40;0.98;;;;;;;-1.45;56.67;98158.66;5078382;28;20072;-85
2022/03/27 07:03:02;;;;;;;2.83;1.23;;;;;;;-1.19;54.97;98143.00;5079273;28;20052;-84
2022/03/27 07:05:38;;;;;;;1.23;0.85;;;;;;;-1.00;52.88;98187.84;5078533;28;20135;-82
2022/03/27 07:08:07;;;;;;;1.88;0.70;;;;;;;-0.71;52.18;98152.59;5080909;28;20060;-82
2022/03/27 07:10:38;;;;;;;3.15;1.23;;;;;;;-0.37;51.12;98153.25;5078263;28;20084;-87
2022/03/27 07:13:08;;;;;;;0.93;0.50;;;;;;;-0.09;50.28;98162.34;5075298;28;20065;-84
2022/03/27 07:15:40;;;;;;;2.20;0.63;;;;;;;-0.11;49.88;98140.91;5074050;28;20052;-85
2022/03/27 07:18:11;;;;;;;1.42;0.70;;;;;;;0.00;50.34;98189.91;5072949;28;20060;-84
2022/03/27 07:20:43;;;;;;;1.25;0.70;;;;;;;-0.45;49.52;98089.00;5059631;28;20071;-85
2022/03/27 07:23:17;;;;;;;1.75;0.70;;;;;;;-0.32;48.40;98150.78;5059962;28;20427;-86
2022/03/27 07:25:47;;;;;;;2.47;0.80;;;;;;;-0.58;50.97;98201.56;5074120;28;20044;-87
2022/03/27 07:28:15;;;;;;;;;;;;;;;-1.26;56.76;98230.81;5068167;28;20044;-82
2022/03/27 07:30:43;;;;;;;2.47;0.77;;;;;;;-1.99;61.92;98240.91;5077950;28;19924;-85
2022/03/27 07:33:11;;;;;;;9.13;1.80;;;;;;;-2.36;65.13;98234.78;5055726;28;20044;-85
2022/03/27 07:35:39;;;;;;;5.57;1.08;;;;;;;-2.59;66.34;98194.91;5056031;28;20049;-82
2022/03/27 07:38:06;;;;;;;2.47;1.25;;;;;;;-2.17;66.36;98248.06;5073547;28;20052;-85
2022/03/27 07:40:33;;;;;;;5.00;0.98;;;;;;;-1.74;65.79;98254.34;5073374;28;20062;-85
2022/03/27 07:43:03;;;;;;;3.17;1.40;;;;;;;-1.83;63.89;98182.44;5081075;28;20540;-87
2022/03/27 07:45:35;;;;;;;2.35;1.05;;;;;;;-2.49;61.12;98102.28;5079427;28;20053;-87
2022/03/27 07:48:07;;;;;;;2.03;0.90;;;;;;;-2.72;59.43;98109.31;5085850;28;20072;-82
2022/03/27 07:50:40;;;;;;;6.35;1.70;;;;;;;-2.37;58.07;98173.34;5076575;28;20078;-84
2022/03/27 07:53:12;;;;;;;4.10;0.90;;;;;;;-1.73;57.58;98289.38;5073579;28;20084;-85
2022/03/27 07:55:41;;;;;;;1.75;0.73;;;;;;;-1.77;55.40;98278.19;5075192;28;20156;-82
2022/03/27 07:58:09;;;;;;;1.67;1.00;;;;;;;-1.75;54.67;98303.84;5061358;28;20044;-83
2022/03/27 08:00:37;;;;;;;3.92;1.00;;;;;;;-2.17;54.09;98250.63;5076147;28;20071;-86
2022/03/27 08:03:04;;;;;;;3.22;0.88;;;;;;;-1.92;54.15;98285.44;5072605;28;20407;-84
2022/03/27 08:05:31;;;;;;;1.15;0.73;;;;;;;-2.02;53.11;98209.25;5055746;28;20056;-86
2022/03/27 08:07:59;;;;;;;0.70;0.50;;;;;;;-1.33;51.46;98300.69;5072590;28;20040;-84
2022/03/27 08:10:29;;;;;;;1.48;0.80;;;;;;;-1.30;50.86;98290.50;5076485;28;20063;-88
2022/03/27 08:12:59;;;;;;;1.42;1.13;;;;;;;-1.59;50.42;98239.41;5056631;28;20060;-89
2022/03/27 08:15:27;;;;;;;1.15;0.88;;;;;;;-1.33;50.03;98293.00;5075380;28;20079;-84
2022/03/27 08:17:55;;;;;;;1.40;0.77;;;;;;;-1.67;50.53;98302.34;5073230;28;20114;-86
2022/03/27 08:20:30;;;;;;;1.15;0.63;;;;;;;-1.80;50.65;98307.97;5056812;28;20072;-88
2022/03/27 08:23:03;;;;;;;1.15;0.80;;;;;;;-2.08;51.43;98325.09;5070658;28;20053;-80
2022/03/27 08:28:22;;;;;;;2.03;1.05;;;;;;;-2.53;52.25;98246.22;5073315;28;20083;-83
2022/03/27 08:30:49;;;;;;;3.35;1.15;;;;;;;-2.12;54.29;98334.38;5074042;28;20068;-83
2022/03/27 08:33:17;;;;;;;1.65;0.93;;;;;;;-2.58;55.36;98281.88;5074397;28;20131;-84
2022/03/27 08:35:45;;;;;;;5.63;1.38;;;;;;;-2.44;55.42;98304.44;5074897;28;20052;-84
2022/03/27 08:38:17;;;;;;;1.10;1.02;;;;;;;-2.13;54.77;98332.66;5075287;28;20057;-82
2022/03/27 08:40:53;;;;;;;2.45;0.90;;;;;;;-1.86;54.23;98355.59;5091403;28;20067;-85
2022/03/27 08:43:20;;;;;;;;;;;;;;;-1.76;53.12;98394.28;5092148;28;20070;-84
2022/03/27 08:45:47;;;;;;;2.22;1.00;;;;;;;-2.06;53.81;98390.84;5078316;28;19924;-81
2022/03/27 08:48:16;;;;;;;3.67;1.13;;;;;;;-2.21;53.30;98335.81;5076797;28;20044;-81
2022/03/27 08:51:07;;;;;;;3.05;0.90;;;;;;;-2.08;53.08;98377.16;5077899;28;20066;-81
2022/03/27 08:53:48;;;;;;;1.00;0.80;;;;;;;-2.27;54.06;98395.31;5039482;28;20085;-81
2022/03/27 08:56:15;;;;;;;1.08;0.95;;;;;;;-2.19;54.17;98352.94;5055562;28;20052;-80
2022/03/27 08:58:47;;;;;;;1.10;0.77;;;;;;;-1.81;53.23;98385.56;5056584;28;20529;-82
2022/03/27 09:01:17;;;;;;;2.65;0.93;;;;;;;-2.04;53.63;98349.97;5054897;28;20045;-82
2022/03/27 09:03:45;;;;;;;1.73;1.20;;;;;;;-2.23;54.82;98363.03;5038557;28;20059;-80
2022/03/27 09:06:12;;;;;;;4.10;1.08;;;;;;;-2.38;56.42;98400.09;5056981;28;20143;-82
2022/03/27 09:08:39;;;;;;;2.45;1.15;;;;;;;-1.97;55.48;98405.63;5056074;28;20049;-81
2022/03/27 09:11:15;;;;;;;2.95;1.02;;;;;;;-1.71;54.43;98403.81;5058125;28;20055;-80
2022/03/27 09:13:46;;;;;;;5.40;1.27;;;;;;;-1.52;53.82;98391.53;5040892;28;20052;-82
2022/03/27 09:16:14;;;;;;;3.35;0.98;;;;;;;-1.25;52.73;98417.03;5057867;28;20052;-81
2022/03/27 09:18:53;;;;;;;3.13;1.10;;;;;;;-1.46;52.11;98410.50;5059757;28;20056;-82
2022/03/27 09:21:25;;;;;;;5.45;1.27;;;;;;;-1.50;51.38;98444.53;5059282;28;20049;-81
2022/03/27 09:23:53;;;;;;;2.20;1.03;;;;;;;-1.57;51.46;98404.22;5062530;28;20107;-82
2022/03/27 09:26:21;;;;;;;0.93;0.80;;;;;;;-1.38;50.92;98430.31;5060478;28;20049;-83
2022/03/27 09:28:53;;;;;;;1.33;0.93;;;;;;;-1.68;51.44;98426.06;5062100;28;20506;-82
2022/03/27 09:31:23;;;;;;;1.98;0.95;;;;;;;-1.86;54.62;98452.00;5066382;28;20049;-83
2022/03/27 09:34:00;;;;;;;5.25;1.58;;;;;;;-1.80;58.06;98456.44;5078217;28;20056;-81
2022/03/27 09:36:30;;;;;;;6.70;1.92;;;;;;;-1.13;57.23;98457.50;5064622;28;20045;-80
2022/03/27 09:39:17;;;;;;;3.75;1.60;;;;;;;-0.92;56.08;98449.53;5081331;28;20056;-80
2022/03/27 09:41:53;;;;;;;5.20;2.70;;;;;;;-1.29;56.07;98448.50;5083079;28;20098;-77
2022/03/27 09:44:29;;;;;;;6.18;2.20;;;;;;;-1.47;57.72;98456.56;5076287;28;20053;-81
2022/03/27 09:47:01;;;;;;;4.47;1.38;;;;;;;-1.42;58.05;98480.59;5052135;28;20148;-81
2022/03/27 09:49:28;;;;;;;1.55;1.02;;;;;;;-1.54;58.50;98468.31;5080577;28;20049;-81
2022/03/27 09:52:24;;;;;;;2.80;1.20;;;;;;;-1.31;57.58;98452.75;5032053;28;20144;-81
2022/03/27 09:55:17;;;;;;;2.30;1.23;;;;;;;-1.01;55.28;98465.53;5063754;28;20049;-80
2022/03/27 09:57:57;;;;;;;2.92;1.10;;;;;;;-1.01;54.06;98480.91;5060341;28;20188;-80
2022/03/27 10:00:25;;;;;;;1.88;1.00;;;;;;;-1.01;53.33;98470.66;5065051;28;20052;-83
2022/03/27 10:02:52;;;;;;;2.65;1.33;;;;;;;-1.79;52.21;98391.63;5052126;28;20391;-84
2022/03/27 10:05:21;;;;;;;2.83;1.10;;;;;;;-1.30;52.53;98491.19;5058253;28;20103;-81
2022/03/27 10:07:54;;;;;;;2.25;1.20;;;;;;;-1.43;52.50;98431.91;5069503;28;20438;-81
2022/03/27 10:10:50;;;;;;;2.47;1.30;;;;;;;-1.57;50.75;98406.78;5066962;28;20055;-82
2022/03/27 10:13:23;;;;;;;2.38;1.30;;;;;;;-1.62;48.47;98376.72;5065522;28;20610;-83
2022/03/27 10:24:57;;;;;;;;;;;;;;;-0.95;47.86;98529.75;4997172;28;20048;-81
2022/03/27 10:30:41;;;;;;;7.35;2.00;;;;;;;-2.52;56.42;98447.38;5066571;28;20052;-82
2022/03/27 10:34:15;;;;;;;12.60;1.60;;;;;;;-2.17;59.20;98557.66;5020687;28;20048;-83
2022/03/27 10:38:45;;;;;;;5.47;1.42;;;;;;;-2.49;57.06;98404.88;4933338;29;20062;-83
2022/03/27 10:42:30;;;;;;;4.82;2.00;;;;;;;-1.14;54.61;98545.44;4936200;28;20143;-83
2022/03/27 10:45:20;;;;;;;3.08;1.75;;;;;;;-1.13;52.61;98519.88;4926063;29;20635;-83
2022/03/27 10:51:28;;;;;;;2.90;1.42;;;;;;;-0.67;49.82;98556.16;4971660;28;20008;-83
2022/03/27 10:54:32;;;;;;;2.97;1.15;;;;;;;-0.89;48.70;98542.75;4960782;28;20149;-85
2022/03/27 10:58:10;;;;;;;5.38;1.48;;;;;;;-0.51;49.35;98555.75;5042263;28;20463;-88
2022/03/27 11:05:44;;;;;;;3.08;1.75;;;;;;;-1.62;55.45;98596.97;5012289;28;20607;-84
2022/03/27 11:08:15;;;;;;;3.33;1.30;;;;;;;-1.82;58.44;98609.13;5013986;28;20177;-83
2022/03/27 11:10:58;;;;;;;4.15;1.60;;;;;;;-2.65;59.09;98443.56;5013851;28;20574;-83
2022/03/27 11:13:29;;;;;;;4.13;1.42;;;;;;;-1.46;59.08;98646.16;5003418;28;20065;-85
2022/03/27 11:16:14;;;;;;;2.72;1.23;;;;;;;-1.66;56.59;98595.97;5061360;28;20072;-85
2022/03/27 11:19:00;;;;;;;3.28;1.13;;;;;;;-1.12;54.75;98629.28;5085069;28;20087;-83
2022/03/27 11:21:29;;;;;;;1.30;0.95;;;;;;;-1.06;53.67;98633.69;5077558;28;20094;-87
2022/03/27 11:24:09;;;;;;;1.52;0.80;;;;;;;-1.08;52.53;98599.44;5057356;28;20052;-82
2022/03/27 11:26:42;;;;;;;2.95;0.88;;;;;;;-1.72;52.12;98531.78;5061711;28;20052;-84
2022/03/27 11:29:16;;;;;;;0.73;0.73;;;;;;;-1.26;52.22;98630.53;5049035;28;20060;-84
2022/03/27 11:32:13;;;;;;;2.47;0.80;;;;;;;-1.73;52.46;98555.66;5078897;28;20139;-86
2022/03/27 11:35:41;;;;;;;1.30;0.52;;;;;;;-1.83;52.93;98534.00;5084951;28;20463;-86
2022/03/27 11:39:40;;;;;;;1.17;0.90;;;;;;;-1.00;52.31;98630.44;4983346;28;20487;-83
2022/03/27 11:42:27;;;;;;;0.77;0.77;;;;;;;-1.11;51.86;98627.56;5001330;28;20054;-86
2022/03/27 11:45:39;;;;;;;1.30;0.88;;;;;;;-1.07;51.43;98649.91;5056358;28;20079;-85
2022/03/27 11:48:36;;;;;;;2.42;0.85;;;;;;;-1.52;52.57;98602.41;5053733;28;20055;-84
2022/03/27 11:51:18;;;;;;;4.00;0.88;;;;;;;-1.67;51.47;98560.97;5037658;28;20048;-84
2022/03/27 11:53:45;;;;;;;2.92;1.60;;;;;;;-1.20;51.73;98612.78;5040439;28;20056;-84
2022/03/27 11:56:12;;;;;;;1.20;1.00;;;;;;;-0.82;50.55;98656.59;5041185;28;20052;-83
2022/03/27 11:58:40;;;;;;;2.10;0.98;;;;;;;-1.28;49.59;98642.44;5059572;28;20059;-83
2022/03/27 12:01:09;;;;;;;2.00;1.58;;;;;;;-1.17;50.94;98670.94;5074792;28;20061;-87
2022/03/27 12:04:10;;;;;;;7.50;2.97;;;;;;;-1.27;52.61;98677.47;5075616;28;20041;-88
2022/03/27 12:07:09;;;;;;;6.82;1.50;;;;;;;-1.88;58.65;98705.38;5031561;28;20083;-83
2022/03/27 12:10:06;;;;;;;7.30;1.33;;;;;;;-2.95;63.13;98610.34;4998230;28;20625;-83
2022/03/27 12:13:11;;;;;;;2.08;1.40;;;;;;;-2.59;64.09;98638.06;5012974;28;20285;-85
2022/03/27 12:15:52;;;;;;;3.97;1.05;;;;;;;-2.48;59.99;98538.72;4999807;28;20049;-83
2022/03/27 12:18:29;;;;;;;2.22;1.55;;;;;;;-1.82;57.74;98612.56;5000744;28;20111;-83
2022/03/27 12:20:58;;;;;;;2.30;1.20;;;;;;;-1.61;55.90;98652.47;5054932;28;20056;-84
2022/03/27 12:23:34;;;;;;;1.85;0.95;;;;;;;-1.62;54.75;98664.41;5055482;28;20102;-82
2022/03/27 12:29:48;;;;;;;2.22;1.08;;;;;;;-1.24;53.48;98739.94;5056459;28;20148;-83