Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:05;;;;;;;5.83;3.62;;;;;;;7.46;100.00;99915.38;1657878;86;21145;-66
2022/02/19 00:02:34;;;;;;;6.72;3.92;;;;;;;7.47;100.00;99913.12;1657629;86;20955;-69
2022/02/19 00:05:00;;;;;;;6.70;3.42;;;;;;;7.56;100.00;99915.47;1663749;83;21042;-67
2022/02/19 00:07:27;;;;;;;5.28;3.12;;;;;;;7.88;100.00;99920.61;1665214;86;21172;-65
2022/02/19 00:09:55;;;;;;;4.70;2.55;;;;;;;7.94;100.00;99924.63;1665187;86;20932;-65
2022/02/19 00:12:22;;;;;;;4.58;2.60;;;;;;;7.88;100.00;99929.23;1665073;85;21016;-64
2022/02/19 00:14:48;;;;;;;5.65;3.15;;;;;;;7.80;100.00;99926.66;1664471;86;21485;-68
2022/02/19 00:17:15;;;;;;;4.20;2.20;;;;;;;7.62;100.00;99930.86;1665094;86;21034;-65
2022/02/19 00:19:42;;;;;;;5.33;2.50;;;;;;;7.67;100.00;99929.04;1664713;86;21063;-64
2022/02/19 00:22:09;;;;;;;5.15;2.72;;;;;;;7.71;100.00;99929.02;1665197;85;21219;-63
2022/02/19 00:24:36;;;;;;;3.85;2.10;;;;;;;7.92;100.00;99930.98;1664368;84;21050;-69
2022/02/19 00:27:03;;;;;;;4.08;1.90;;;;;;;8.04;100.00;99934.29;1663405;86;21019;-65
2022/02/19 00:29:30;;;;;;;4.17;1.90;;;;;;;8.29;100.00;99937.47;1664488;85;21039;-65
2022/02/19 00:31:57;;;;;;;12.80;3.42;;;;;;;8.64;96.78;99943.55;1659864;86;21441;-63
2022/02/19 00:34:25;;;;;;;17.30;3.20;;;;;;;8.68;93.79;99946.09;1665218;85;21128;-65
2022/02/19 00:36:54;;;;;;;4.97;2.30;;;;;;;8.46;93.62;99940.78;1663972;86;21007;-69
2022/02/19 00:39:21;;;;;;;4.80;2.22;;;;;;;8.37;97.33;99952.23;1664806;86;21114;-65
2022/02/19 00:41:47;;;;;;;5.10;2.98;;;;;;;8.49;96.48;99961.20;1664984;86;21757;-65
2022/02/19 00:44:14;;;;;;;5.60;2.40;;;;;;;8.84;91.42;99951.11;1664704;86;20936;-65
2022/02/19 00:46:42;;;;;;;6.05;2.50;;;;;;;8.88;88.04;99960.16;1664641;86;21524;-65
2022/02/19 00:49:09;;;;;;;4.25;2.60;;;;;;;9.00;86.69;99961.82;1663881;85;21583;-65
2022/02/19 00:51:35;;;;;;;4.90;2.98;;;;;;;8.81;87.53;99965.76;1664578;85;21162;-64
2022/02/19 00:54:02;;;;;;;7.42;3.30;;;;;;;8.91;88.83;99966.81;1661826;85;20936;-64
2022/02/19 00:56:29;;;;;;;5.37;3.10;;;;;;;8.37;90.03;99972.15;1665323;85;21000;-65
2022/02/19 00:58:56;;;;;;;7.58;3.15;;;;;;;8.03;98.06;99979.41;1633734;87;22342;-65
2022/02/19 01:01:23;;;;;;;6.03;3.45;;;;;;;8.00;99.94;99982.34;1663465;86;22496;-65
2022/02/19 01:04:01;;;;;;;5.50;2.70;;;;;;;8.10;99.68;99990.38;1675343;83;21576;-65
2022/02/19 01:06:27;;;;;;;5.95;2.83;;;;;;;8.09;100.00;99990.06;1686172;84;21145;-69
2022/02/19 01:08:55;;;;;;;5.05;2.33;;;;;;;8.23;99.92;99990.62;1688509;84;21494;-66
2022/02/19 01:11:23;;;;;;;5.85;2.67;;;;;;;8.33;99.38;99988.57;1657213;85;21584;-64
2022/02/19 01:13:51;;;;;;;5.35;2.40;;;;;;;8.57;97.16;99986.80;1657365;86;21118;-63
2022/02/19 01:16:18;;;;;;;4.37;2.30;;;;;;;8.66;95.18;99993.03;1657342;86;20905;-70
2022/02/19 01:18:48;;;;;;;5.17;2.30;;;;;;;8.14;99.90;99996.34;1657158;85;21098;-68
2022/02/19 01:21:18;;;;;;;3.83;1.95;;;;;;;8.08;100.00;100006.63;1656905;86;20979;-63
2022/02/19 01:23:45;;;;;;;4.25;2.22;;;;;;;8.34;97.49;100002.39;1656774;85;21160;-63
2022/02/19 01:26:12;;;;;;;3.87;1.92;;;;;;;8.31;99.55;100008.73;1627700;87;21015;-68
2022/02/19 01:28:40;;;;;;;4.30;1.70;;;;;;;8.45;96.66;100014.50;1665335;84;21102;-63
2022/02/19 01:31:09;;;;;;;3.62;1.70;;;;;;;8.52;95.96;100020.61;1655923;86;21160;-64
2022/02/19 01:33:35;;;;;;;4.03;2.20;;;;;;;8.52;94.74;100017.17;1654201;85;21193;-62
2022/02/19 01:36:04;;;;;;;5.12;2.00;;;;;;;8.27;99.39;100029.53;1653980;86;21168;-68
2022/02/19 01:38:31;;;;;;;3.62;1.65;;;;;;;8.21;100.00;100021.93;1652597;86;20940;-64
2022/02/19 01:40:58;;;;;;;2.92;1.60;;;;;;;8.28;100.00;100021.56;1656519;86;21113;-62
2022/02/19 01:43:25;;;;;;;4.67;2.08;;;;;;;8.33;100.00;100019.73;1653274;86;21134;-66
2022/02/19 01:45:51;;;;;;;4.85;2.35;;;;;;;8.38;100.00;100018.77;1653009;86;21110;-63
2022/02/19 01:48:19;;;;;;;4.08;1.70;;;;;;;8.55;100.00;100019.92;1653557;85;22385;-63
2022/02/19 01:50:46;;;;;;;4.12;1.90;;;;;;;8.51;99.21;100024.17;1655709;85;20972;-62
2022/02/19 01:53:15;;;;;;;7.12;2.45;;;;;;;8.39;100.00;100017.78;1656657;86;21051;-64
2022/02/19 01:55:46;;;;;;;3.60;1.90;;;;;;;8.48;98.38;100019.31;1637789;86;21068;-62
2022/02/19 01:58:23;;;;;;;5.72;2.37;;;;;;;8.66;98.42;100015.61;1653014;85;21481;-67
2022/02/19 02:00:54;;;;;;;6.75;3.33;;;;;;;8.63;99.65;100023.75;1656396;85;21404;-62
2022/02/19 02:03:41;;;;;;;9.45;4.15;;;;;;;8.85;95.70;100024.20;1658213;85;21103;-63
2022/02/19 02:06:09;;;;;;;8.88;3.37;;;;;;;8.79;93.43;100027.52;1663592;84;21110;-68
2022/02/19 02:08:38;;;;;;;8.68;3.30;;;;;;;8.75;93.75;100033.56;1664387;84;21010;-62
2022/02/19 02:11:06;;;;;;;8.83;2.95;;;;;;;8.77;92.76;100041.98;1667910;85;21043;-63
2022/02/19 02:13:35;;;;;;;7.95;3.08;;;;;;;8.90;90.71;100045.29;1667839;84;22105;-62
2022/02/19 02:16:02;;;;;;;19.80;3.20;;;;;;;8.72;91.12;100053.41;1667654;84;21079;-63
2022/02/19 02:18:37;;;;;;;5.83;2.27;;;;;;;8.38;96.69;100063.42;1632429;86;21046;-62
2022/02/19 02:21:05;;;;;;;5.10;2.20;;;;;;;8.68;94.99;100064.33;1640247;86;21095;-63
2022/02/19 02:23:31;;;;;;;5.90;2.05;;;;;;;8.87;92.70;100075.53;1669853;85;21633;-63
2022/02/19 02:25:59;;;;;;;5.65;2.17;;;;;;;8.77;92.89;100072.36;1669049;84;22206;-63
2022/02/19 02:28:26;;;;;;;3.58;2.02;;;;;;;8.82;92.11;100068.73;1669632;85;21095;-62
2022/02/19 02:30:53;;;;;;;7.17;2.98;;;;;;;9.11;88.04;100064.58;1640834;86;21604;-67
2022/02/19 02:33:21;;;;;;;5.03;2.33;;;;;;;8.90;89.32;100065.25;1639979;87;21508;-63
2022/02/19 02:35:57;;;;;;;5.42;2.60;;;;;;;8.62;91.33;100074.11;1650774;86;21583;-64
2022/02/19 02:38:33;;;;;;;6.90;3.17;;;;;;;8.47;92.84;100085.25;1651152;86;21078;-62
2022/02/19 02:41:00;;;;;;;7.10;3.15;;;;;;;8.35;93.40;100085.80;1650644;86;21043;-64
2022/02/19 02:43:27;;;;;;;6.03;3.50;;;;;;;7.08;100.00;100087.59;1648537;86;21482;-64
2022/02/19 02:45:54;;;;;;;5.47;3.22;;;;;;;8.15;97.50;100091.44;1640216;85;21337;-63
2022/02/19 02:48:21;;;;;;;6.67;3.33;;;;;;;7.92;98.93;100094.00;1669442;85;21673;-66
2022/02/19 02:50:48;;;;;;;8.10;3.67;;;;;;;7.74;98.94;100094.23;1669454;85;22092;-65
2022/02/19 02:53:15;;;;;;;5.80;3.30;;;;;;;7.54;100.00;100098.20;1668714;84;21035;-64
2022/02/19 02:55:41;;;;;;;6.30;3.15;;;;;;;7.56;100.00;100101.42;1666008;84;21562;-64
2022/02/19 02:58:08;;;;;;;7.17;3.25;;;;;;;7.62;100.00;100098.17;1641248;87;21063;-64
2022/02/19 03:00:35;;;;;;;5.95;3.65;;;;;;;7.37;100.00;100097.42;1641045;86;21579;-65
2022/02/19 03:03:01;;;;;;;6.22;3.40;;;;;;;7.54;100.00;100104.69;1670011;85;21162;-68
2022/02/19 03:05:29;;;;;;;6.12;3.40;;;;;;;7.31;100.00;100107.15;1629227;86;21150;-65
2022/02/19 03:07:57;;;;;;;6.28;3.60;;;;;;;6.99;100.00;100103.64;1655806;86;22200;-64
2022/02/19 03:10:25;;;;;;;6.83;3.47;;;;;;;6.93;100.00;100103.48;1655491;84;21201;-65
2022/02/19 03:12:53;;;;;;;6.50;3.67;;;;;;;6.71;100.00;100102.38;1638354;86;21076;-64
2022/02/19 03:15:21;;;;;;;5.80;3.22;;;;;;;7.02;100.00;100106.41;1635576;86;22345;-67
2022/02/19 03:17:49;;;;;;;7.85;3.65;;;;;;;7.09;100.00;100101.38;1638649;86;21017;-65
2022/02/19 03:20:20;;;;;;;5.37;3.40;;;;;;;7.24;100.00;100107.52;1636348;86;21202;-64
2022/02/19 03:22:47;;;;;;;5.25;3.17;;;;;;;7.20;100.00;100104.94;1635977;86;21099;-65
2022/02/19 03:25:17;;;;;;;6.37;3.50;;;;;;;7.14;99.90;100108.17;1639428;86;20968;-65
2022/02/19 03:27:44;;;;;;;6.83;3.75;;;;;;;7.41;97.79;100101.30;1639777;87;21139;-65
2022/02/19 03:30:13;;;;;;;7.55;3.47;;;;;;;7.28;96.38;100103.62;1640348;85;21068;-66
2022/02/19 03:32:40;;;;;;;6.15;3.27;;;;;;;7.26;96.68;100106.84;1665009;84;21054;-65
2022/02/19 03:35:09;;;;;;;6.92;4.22;;;;;;;7.34;95.13;100110.72;1653103;86;20905;-70
2022/02/19 03:37:37;;;;;;;8.73;4.60;;;;;;;7.17;96.24;100105.25;1625761;87;21142;-65
2022/02/19 03:40:07;;;;;;;8.58;4.80;;;;;;;7.20;94.44;100103.64;1657702;85;21152;-66
2022/02/19 03:42:37;;;;;;;7.03;4.30;;;;;;;7.45;89.64;100105.67;1657604;86;21090;-65
2022/02/19 03:45:07;;;;;;;7.65;4.75;;;;;;;7.37;89.27;100110.39;1640109;87;21193;-70
2022/02/19 03:47:35;;;;;;;8.93;4.67;;;;;;;7.19;90.18;100112.36;1640903;86;21074;-66
2022/02/19 03:50:05;;;;;;;8.58;5.10;;;;;;;6.85;93.05;100117.25;1653565;86;21061;-66
2022/02/19 03:52:33;;;;;;;10.25;5.62;;;;;;;6.58;96.59;100115.78;1657842;86;21131;-67
2022/02/19 03:55:00;;;;;;;13.65;5.55;;;;;;;6.51;98.42;100123.37;1665604;84;20994;-67
2022/02/19 03:57:27;;;;;;;9.60;5.10;;;;;;;6.58;98.75;100127.44;1652036;86;21126;-66
2022/02/19 03:59:56;;;;;;;7.53;5.25;;;;;;;6.33;99.87;100129.19;1655360;86;20947;-66
2022/02/19 04:02:22;;;;;;;9.93;5.78;;;;;;;6.25;100.00;100130.44;1618579;84;21012;-67
2022/02/19 04:04:49;;;;;;;8.25;5.45;;;;;;;6.07;100.00;100129.27;1619358;88;21259;-66
2022/02/19 04:07:17;;;;;;;8.60;5.05;;;;;;;6.05;100.00;100130.70;1617707;88;21039;-66
2022/02/19 04:09:45;;;;;;;10.50;5.80;;;;;;;5.84;100.00;100129.80;1641297;86;21824;-65
2022/02/19 04:12:12;;;;;;;9.55;6.03;;;;;;;5.95;100.00;100131.34;1621806;87;21555;-66
2022/02/19 04:14:40;;;;;;;9.43;5.62;;;;;;;5.93;100.00;100133.74;1640579;86;21518;-64
2022/02/19 04:17:08;;;;;;;7.85;5.00;;;;;;;5.98;100.00;100136.66;1639514;86;21218;-66
2022/02/19 04:19:35;;;;;;;11.73;6.20;;;;;;;5.91;100.00;100132.59;1643357;86;21683;-67
2022/02/19 04:22:03;;;;;;;11.57;6.60;;;;;;;5.73;100.00;100135.25;1642204;86;21945;-67
2022/02/19 04:24:30;;;;;;;9.18;5.75;;;;;;;5.80;100.00;100134.16;1643810;86;21545;-66
2022/02/19 04:26:59;;;;;;;13.48;6.08;;;;;;;5.72;100.00;100149.15;1636531;85;21083;-66
2022/02/19 04:29:27;;;;;;;9.53;6.05;;;;;;;5.78;100.00;100152.87;1640842;85;22538;-69
2022/02/19 04:31:55;;;;;;;9.65;5.87;;;;;;;5.69;100.00;100161.58;1649063;86;21025;-65
2022/02/19 04:34:24;;;;;;;10.13;6.28;;;;;;;5.65;100.00;100165.44;1648913;86;20998;-65
2022/02/19 04:36:51;;;;;;;10.55;5.62;;;;;;;5.88;100.00;100167.81;1648833;85;21623;-71
2022/02/19 04:39:20;;;;;;;9.63;6.20;;;;;;;5.65;100.00;100169.31;1651614;85;22352;-64
2022/02/19 04:41:47;;;;;;;10.30;6.10;;;;;;;5.59;100.00;100177.99;1656264;85;22348;-72
2022/02/19 04:44:15;;;;;;;9.15;5.72;;;;;;;5.75;100.00;100177.75;1632186;86;21261;-63
2022/02/19 04:46:43;;;;;;;10.80;5.97;;;;;;;5.46;100.00;100179.37;1649180;86;20966;-70
2022/02/19 04:49:10;;;;;;;7.12;4.42;;;;;;;5.46;100.00;100189.23;1649411;86;21576;-64
2022/02/19 04:51:38;;;;;;;9.08;5.50;;;;;;;5.46;100.00;100186.65;1649294;85;21157;-72
2022/02/19 04:54:05;;;;;;;10.30;5.28;;;;;;;5.37;100.00;100188.34;1653039;85;22490;-65
2022/02/19 04:56:33;;;;;;;9.30;5.45;;;;;;;5.51;100.00;100189.58;1643070;86;21457;-64
2022/02/19 04:59:00;;;;;;;8.88;5.85;;;;;;;5.70;100.00;100189.05;1649196;86;21073;-64
2022/02/19 05:01:29;;;;;;;8.10;5.35;;;;;;;6.11;100.00;100184.12;1650866;85;21094;-69
2022/02/19 05:04:00;;;;;;;10.70;5.60;;;;;;;6.68;100.00;100186.38;1648324;85;21153;-64
2022/02/19 05:06:28;;;;;;;11.22;6.55;;;;;;;6.93;100.00;100191.12;1646790;86;21179;-65
2022/02/19 05:08:56;;;;;;;10.93;6.62;;;;;;;7.19;100.00;100188.34;1645954;86;21544;-65
2022/02/19 05:11:26;;;;;;;9.20;6.40;;;;;;;7.34;100.00;100182.02;1649536;85;21612;-72
2022/02/19 05:13:53;;;;;;;9.60;6.45;;;;;;;7.42;100.00;100192.38;1646757;87;21047;-64
2022/02/19 05:16:20;;;;;;;12.73;6.92;;;;;;;7.64;100.00;100193.98;1650064;85;21122;-64
2022/02/19 05:19:05;;;;;;;14.18;7.50;;;;;;;7.92;100.00;100194.41;1651208;85;21171;-67
2022/02/19 05:21:34;;;;;;;12.00;8.43;;;;;;;8.17;100.00;100193.82;1647438;85;21000;-65
2022/02/19 05:24:02;;;;;;;12.90;8.70;;;;;;;8.44;100.00;100200.38;1618077;87;21534;-64
2022/02/19 05:26:31;;;;;;;12.95;7.10;;;;;;;8.72;100.00;100194.23;1639164;85;21567;-71
2022/02/19 05:28:57;;;;;;;12.78;7.53;;;;;;;9.26;100.00;100200.64;1639865;85;21095;-66
2022/02/19 05:31:24;;;;;;;13.55;7.53;;;;;;;9.62;100.00;100206.48;1640766;85;21756;-71
2022/02/19 05:34:04;;;;;;;12.10;7.53;;;;;;;9.88;100.00;100203.45;1578862;87;22450;-67
2022/02/19 05:36:32;;;;;;;12.80;7.35;;;;;;;9.88;100.00;100199.05;1640111;85;21526;-69
2022/02/19 05:39:02;;;;;;;13.10;8.00;;;;;;;10.19;100.00;100206.69;1639956;85;21190;-68
2022/02/19 05:41:29;;;;;;;13.78;9.15;;;;;;;10.09;100.00;100213.16;1640296;86;21012;-70
2022/02/19 05:44:00;;;;;;;15.50;9.03;;;;;;;10.34;100.00;100212.38;1641550;85;22510;-69
2022/02/19 05:46:26;;;;;;;16.40;10.32;;;;;;;10.62;100.00;100212.52;1640308;85;21475;-70
2022/02/19 05:48:54;;;;;;;19.67;13.10;;;;;;;10.66;100.00;100215.87;1641450;86;21098;-67
2022/02/19 05:51:22;;;;;;;21.87;13.38;;;;;;;10.70;100.00;100211.09;1640013;86;21026;-68
2022/02/19 05:53:53;;;;;;;17.85;11.95;;;;;;;10.82;100.00;100216.63;1635762;85;21206;-67
2022/02/19 05:56:21;;;;;;;17.17;10.67;;;;;;;11.17;100.00;100220.16;1636958;85;22048;-70
2022/02/19 05:58:51;;;;;;;14.93;9.57;;;;;;;11.86;97.14;100218.20;1615944;85;22498;-66
2022/02/19 06:01:20;;;;;;;15.40;9.97;;;;;;;12.73;87.65;100224.09;1636709;85;21307;-69
2022/02/19 06:03:48;;;;;;;14.63;8.80;;;;;;;13.36;77.45;100219.34;1616993;86;21933;-65
2022/02/19 06:06:17;;;;;;;14.07;9.50;;;;;;;13.83;69.47;100222.73;1640384;85;21312;-68
2022/02/19 06:08:43;;;;;;;17.27;11.00;;;;;;;14.45;65.52;100224.94;1633766;85;22086;-67
2022/02/19 06:11:10;;;;;;;19.17;12.27;;;;;;;14.93;62.41;100232.38;1638241;85;21303;-67
2022/02/19 06:13:42;;;;;;;;;;;;;;;15.63;57.20;100229.59;1640817;85;21400;-67
2022/02/19 06:16:09;;;;;;;17.30;12.03;;;;;;;16.39;52.84;100236.28;1641684;85;20210;-67
2022/02/19 06:18:43;;;;;;;15.97;11.57;;;;;;;16.96;50.34;100233.59;1639500;85;21821;-68
2022/02/19 06:21:12;;;;;;;19.83;13.83;;;;;;;17.71;47.42;100244.84;1641443;86;21146;-71
2022/02/19 06:23:40;;;;;;;16.73;13.10;;;;;;;18.02;45.75;100242.09;1640715;85;21055;-68
2022/02/19 06:26:06;;;;;;;12.60;9.07;;;;;;;18.70;44.44;100238.66;1634933;86;21042;-69
2022/02/19 06:28:36;;;;;;;10.67;7.70;;;;;;;19.03;40.79;100235.31;1632505;86;21190;-70
2022/02/19 06:31:03;;;;;;;15.27;7.57;;;;;;;17.77;41.32;100246.30;1632675;86;21541;-68
2022/02/19 06:33:30;;;;;;;10.50;6.93;;;;;;;18.80;39.28;100234.92;1633207;86;21616;-68
2022/02/19 06:36:00;;;;;;;10.07;7.60;;;;;;;19.05;39.12;100231.89;1645250;85;21111;-68
2022/02/19 06:38:27;;;;;;;11.13;8.00;;;;;;;19.19;38.80;100237.15;1641280;86;21106;-68
2022/02/19 06:40:58;;;;;;;9.77;8.20;;;;;;;19.36;38.16;100239.01;1640733;86;21022;-68
2022/02/19 06:43:28;;;;;;;13.13;10.60;;;;;;;19.37;38.18;100235.31;1641638;86;21013;-68
2022/02/19 06:45:56;;;;;;;11.67;9.70;;;;;;;19.53;38.47;100229.73;1617024;87;21224;-66
2022/02/19 06:48:23;;;;;;;10.23;7.43;;;;;;;19.96;37.63;100230.33;1642156;85;21400;-68
2022/02/19 06:50:50;;;;;;;10.70;6.57;;;;;;;20.21;36.43;100239.64;1642592;85;22386;-68
2022/02/19 06:53:17;;;;;;;10.50;7.23;;;;;;;20.16;36.21;100233.77;1639744;86;20981;-70
2022/02/19 06:55:43;;;;;;;7.37;6.37;;;;;;;19.78;36.23;100242.02;1642020;85;21115;-68
2022/02/19 06:58:11;;;;;;;9.13;6.73;;;;;;;20.02;36.14;100242.59;1639766;85;21178;-67
2022/02/19 07:00:40;;;;;;;11.33;6.83;;;;;;;20.14;35.13;100234.00;1642454;85;21522;-69
2022/02/19 07:03:07;;;;;;;9.37;6.53;;;;;;;20.11;35.47;100239.78;1643792;85;21603;-68
2022/02/19 07:05:37;;;;;;;9.23;7.17;;;;;;;20.09;35.34;100239.77;1626039;86;21059;-69
2022/02/19 07:08:15;;;;;;;11.27;8.00;;;;;;;19.92;35.27;100237.95;1614263;86;21534;-68
2022/02/19 07:10:43;;;;;;;8.97;7.10;;;;;;;19.94;35.60;100240.37;1612066;87;21185;-68
2022/02/19 07:13:11;;;;;;;9.87;7.33;;;;;;;19.91;35.70;100240.86;1614030;87;21613;-68
2022/02/19 07:15:39;;;;;;;10.17;7.83;;;;;;;20.00;35.32;100235.94;1640428;85;21580;-67
2022/02/19 07:18:10;;;;;;;12.03;8.47;;;;;;;20.16;35.92;100230.59;1634973;86;21627;-69
2022/02/19 07:20:39;;;;;;;10.53;7.97;;;;;;;20.32;35.78;100229.45;1626411;86;21629;-67
2022/02/19 07:23:07;;;;;;;12.30;8.90;;;;;;;20.83;35.41;100231.30;1626421;86;21556;-68
2022/02/19 07:25:34;;;;;;;12.03;9.00;;;;;;;21.06;35.63;100234.15;1626771;86;21057;-67
2022/02/19 07:28:01;;;;;;;12.70;9.23;;;;;;;21.64;35.14;100239.64;1629292;86;21067;-66
2022/02/19 07:30:28;;;;;;;16.90;12.40;;;;;;;21.94;34.39;100232.38;1626063;86;20991;-66
2022/02/19 07:32:56;;;;;;;13.97;10.43;;;;;;;21.89;34.11;100227.02;1627017;86;20940;-66
2022/02/19 07:35:28;;;;;;;14.57;10.83;;;;;;;21.92;33.82;100231.82;1625497;86;21085;-67
2022/02/19 07:37:54;;;;;;;14.37;11.00;;;;;;;21.96;33.09;100228.92;1643669;86;20985;-65
2022/02/19 07:40:22;;;;;;;14.83;12.00;;;;;;;21.46;33.19;100224.41;1619293;88;21024;-67
2022/02/19 07:42:49;;;;;;;14.80;10.70;;;;;;;21.31;33.79;100222.95;1642733;85;21009;-68
2022/02/19 07:45:34;;;;;;;11.67;8.80;;;;;;;21.17;33.42;100227.08;1642093;87;21861;-67
2022/02/19 07:48:19;;;;;;;13.07;9.63;;;;;;;20.95;33.50;100222.69;1642163;87;21155;-65
2022/02/19 07:59:23;;;;;;;13.87;9.03;;;;;;;20.67;34.15;100229.57;1622071;87;21018;-69
2022/02/19 08:01:49;;;;;;;13.13;8.80;;;;;;;20.30;34.19;100231.00;1645304;85;21839;-68
2022/02/19 08:04:19;;;;;;;13.47;9.03;;;;;;;20.22;34.15;100233.30;1650867;85;22195;-68
2022/02/19 08:06:47;;;;;;;13.30;8.43;;;;;;;20.09;34.54;100226.53;1653204;85;22196;-69
2022/02/19 08:09:14;;;;;;;13.37;9.37;;;;;;;20.08;34.94;100221.77;1653136;85;21551;-68
2022/02/19 08:11:41;;;;;;;12.33;8.30;;;;;;;20.29;35.06;100220.67;1652521;85;21123;-70
2022/02/19 08:14:09;;;;;;;12.03;9.67;;;;;;;20.17;34.49;100216.84;1650338;85;21066;-68
2022/02/19 08:16:36;;;;;;;12.57;8.60;;;;;;;19.81;34.81;100226.16;1653254;85;21105;-68
2022/02/19 08:19:03;;;;;;;13.13;7.60;;;;;;;19.71;34.63;100219.44;1648651;85;21110;-67
2022/02/19 08:21:31;;;;;;;13.37;7.73;;;;;;;19.44;34.64;100220.89;1647525;85;21087;-67
2022/02/19 08:23:57;;;;;;;13.73;8.80;;;;;;;19.23;34.75;100215.01;1648252;85;21561;-67
2022/02/19 08:26:25;;;;;;;16.13;10.47;;;;;;;19.06;35.49;100216.34;1656294;85;21165;-65
2022/02/19 08:28:52;;;;;;;14.67;6.47;;;;;;;19.01;36.06;100218.88;1653459;85;21617;-68
2022/02/19 08:31:19;;;;;;;12.43;6.97;;;;;;;19.38;35.52;100211.27;1658050;85;21009;-67
2022/02/19 08:33:47;;;;;;;9.30;5.93;;;;;;;19.53;35.07;100208.05;1649093;85;21042;-67
2022/02/19 08:36:13;;;;;;;9.90;7.13;;;;;;;19.38;35.00;100213.12;1652231;85;21011;-68
2022/02/19 08:38:40;;;;;;;9.60;5.80;;;;;;;19.36;34.47;100205.44;1682561;83;21192;-68
2022/02/19 08:41:06;;;;;;;7.80;4.80;;;;;;;19.22;34.86;100206.02;1690014;83;20994;-67
2022/02/19 08:43:33;;;;;;;22.77;8.03;;;;;;;19.10;35.15;100212.18;1647651;85;21303;-67
2022/02/19 08:46:00;;;;;;;9.80;4.70;;;;;;;18.24;36.97;100220.13;1648637;85;21640;-67
2022/02/19 08:48:30;;;;;;;8.27;3.90;;;;;;;18.94;36.28;100215.59;1634714;86;21649;-66
2022/02/19 08:50:57;;;;;;;87.23;18.50;;;;;;;18.90;36.35;100197.30;1649860;85;22444;-67
2022/02/19 08:53:24;;;;;;;7.47;4.20;;;;;;;19.26;36.06;100207.13;1637871;85;21008;-66
2022/02/19 08:55:51;;;;;;;8.70;4.17;;;;;;;19.22;36.19;100206.02;1653491;85;21185;-67
2022/02/19 08:58:18;;;;;;;7.10;4.20;;;;;;;19.28;36.25;100206.35;1637657;85;21154;-67
2022/02/19 09:00:46;;;;;;;8.70;4.47;;;;;;;19.21;36.04;100207.86;1650669;85;21495;-67
2022/02/19 09:03:13;;;;;;;8.60;4.30;;;;;;;19.42;35.07;100204.45;1634641;85;22732;-67
2022/02/19 09:05:41;;;;;;;9.20;4.37;;;;;;;19.44;34.91;100195.77;1637232;85;21125;-67
2022/02/19 09:08:08;;;;;;;9.20;5.33;;;;;;;19.28;35.78;100208.50;1642022;85;21181;-67
2022/02/19 09:10:35;;;;;;;7.77;4.37;;;;;;;19.66;35.55;100195.85;1676707;83;21828;-68
2022/02/19 09:13:02;;;;;;;10.80;4.60;;;;;;;19.78;35.78;100197.06;1690474;83;20988;-68
2022/02/19 09:15:29;;;;;;;12.07;4.63;;;;;;;20.01;35.69;100188.08;1688246;83;21126;-67
2022/02/19 09:17:56;;;;;;;9.00;4.73;;;;;;;19.87;34.77;100191.61;1692401;83;21456;-68
2022/02/19 09:20:29;;;;;;;13.87;5.27;;;;;;;20.00;34.88;100185.66;1702086;80;21008;-68
2022/02/19 09:22:55;;;;;;;8.70;4.40;;;;;;;20.14;34.75;100183.72;1683304;83;22359;-66
2022/02/19 09:25:22;;;;;;;8.00;4.40;;;;;;;20.11;34.48;100176.27;1680937;83;21104;-69
2022/02/19 09:27:49;;;;;;;8.40;4.93;;;;;;;19.81;34.85;100174.59;1674521;83;21179;-68
2022/02/19 09:30:15;;;;;;;10.53;4.67;;;;;;;19.62;35.24;100163.50;1682113;83;21056;-68
2022/02/19 09:32:42;;;;;;;14.83;5.27;;;;;;;19.78;34.74;100168.48;1682912;83;21102;-69
2022/02/19 09:35:09;;;;;;;10.53;5.23;;;;;;;19.50;35.29;100172.84;1673854;83;21067;-69
2022/02/19 09:37:37;;;;;;;10.30;5.80;;;;;;;19.42;35.55;100173.27;1675992;83;21059;-69
2022/02/19 09:40:06;;;;;;;8.23;5.40;;;;;;;19.25;35.83;100173.30;1733216;80;21139;-69
2022/02/19 09:42:33;;;;;;;8.73;4.97;;;;;;;19.09;36.30;100172.77;1729964;80;21038;-69
2022/02/19 09:45:00;;;;;;;9.73;5.27;;;;;;;19.14;36.27;100164.41;1727088;80;20979;-68
2022/02/19 09:47:28;;;;;;;6.70;4.77;;;;;;;19.20;36.74;100163.43;1738669;79;21457;-70
2022/02/19 09:49:55;;;;;;;10.83;4.87;;;;;;;19.19;36.63;100165.80;1733890;80;21818;-66
2022/02/19 09:52:23;;;;;;;9.40;4.63;;;;;;;19.35;35.90;100161.53;1733542;80;21124;-72
2022/02/19 09:54:51;;;;;;;9.30;4.77;;;;;;;19.10;36.00;100147.97;1730376;80;21036;-67
2022/02/19 09:57:17;;;;;;;7.47;4.23;;;;;;;18.92;36.47;100146.38;1726776;80;20999;-66
2022/02/19 09:59:45;;;;;;;8.27;4.47;;;;;;;18.71;37.02;100140.78;1738787;80;20928;-72
2022/02/19 10:02:12;;;;;;;7.13;4.33;;;;;;;18.60;37.09;100134.19;1729463;79;21107;-68
2022/02/19 10:04:44;;;;;;;9.37;4.30;;;;;;;18.44;36.74;100143.17;1729369;80;21511;-73
2022/02/19 10:07:17;;;;;;;7.67;3.97;;;;;;;18.43;36.29;100138.14;1731610;80;21576;-66
2022/02/19 10:09:46;;;;;;;9.00;4.37;;;;;;;17.67;36.95;100161.19;1702344;80;21034;-67
2022/02/19 10:12:15;;;;;;;7.70;4.30;;;;;;;17.57;37.52;100170.98;1736515;80;21075;-68
2022/02/19 10:14:44;;;;;;;7.40;4.50;;;;;;;17.62;37.71;100164.52;1730759;80;21081;-66
2022/02/19 10:17:17;;;;;;;9.30;4.50;;;;;;;17.41;38.60;100174.33;1732950;80;21183;-68
2022/02/19 10:19:55;;;;;;;8.57;4.80;;;;;;;17.51;38.85;100171.92;1732330;80;20997;-69
2022/02/19 10:22:36;;;;;;;7.60;4.07;;;;;;;17.69;38.31;100173.60;1724553;81;33008;-69
2022/02/19 10:25:09;;;;;;;5.80;3.80;;;;;;;17.78;38.11;100175.41;1725198;81;20942;-69
2022/02/19 10:27:51;;;;;;;6.10;3.90;;;;;;;17.79;38.01;100180.44;1729062;81;21039;-68
2022/02/19 10:30:19;;;;;;;;;;;;;;;17.74;38.51;100182.44;1725919;81;21102;-67
2022/02/19 10:33:04;;;;;;;7.60;4.30;;;;;;;17.93;38.39;100188.91;1724059;81;20160;-70
2022/02/19 10:35:40;;;;;;;8.10;4.70;;;;;;;18.24;38.66;100175.27;1729690;81;21015;-72
2022/02/19 10:38:14;;;;;;;9.83;4.40;;;;;;;18.44;37.75;100174.05;1724398;81;20964;-68
2022/02/19 10:40:49;;;;;;;8.43;5.07;;;;;;;18.42;37.53;100172.17;1730880;81;21041;-66
2022/02/19 10:43:20;;;;;;;6.33;3.70;;;;;;;18.38;37.33;100169.20;1722049;81;22477;-67
2022/02/19 10:46:00;;;;;;;7.37;3.58;;;;;;;18.48;37.25;100164.09;1725246;81;21423;-68
2022/02/19 10:48:33;;;;;;;7.57;4.10;;;;;;;18.76;36.87;100165.66;1723032;81;21067;-71
2022/02/19 10:51:12;;;;;;;5.83;3.87;;;;;;;18.88;36.39;100161.90;1725257;81;21154;-68
2022/02/19 10:53:43;;;;;;;7.43;3.87;;;;;;;18.79;36.45;100159.88;1732210;81;21094;-70
2022/02/19 10:56:16;;;;;;;5.40;3.17;;;;;;;18.64;35.62;100153.30;1723616;81;21823;-68
2022/02/19 10:59:06;;;;;;;6.37;3.83;;;;;;;18.31;35.74;100154.55;1729437;81;20946;-67
2022/02/19 11:01:50;;;;;;;7.43;3.50;;;;;;;17.90;35.83;100151.13;1732207;81;21001;-68
2022/02/19 11:04:19;;;;;;;5.07;3.40;;;;;;;17.25;36.60;100166.08;1732221;81;20954;-68
2022/02/19 11:06:48;;;;;;;4.93;2.83;;;;;;;17.25;36.60;100166.08;1732109;81;20949;-67
2022/02/19 11:09:15;;;;;;;7.73;3.13;;;;;;;17.16;36.67;100160.88;1732555;81;21742;-67
2022/02/19 11:11:45;;;;;;;5.40;3.20;;;;;;;17.02;36.53;100154.22;1732188;81;20991;-67
2022/02/19 11:14:14;;;;;;;7.30;3.27;;;;;;;16.96;37.30;100165.66;1729040;81;21728;-67
2022/02/19 11:16:41;;;;;;;5.50;3.10;;;;;;;16.82;37.80;100160.30;1729206;81;21746;-73
2022/02/19 11:19:08;;;;;;;8.13;3.87;;;;;;;16.94;37.85;100153.24;1729165;81;21772;-66
2022/02/19 11:21:36;;;;;;;6.70;3.97;;;;;;;16.87;37.47;100149.91;1712255;83;22101;-67
2022/02/19 11:24:08;;;;;;;6.23;3.27;;;;;;;16.77;37.98;100156.52;1710645;83;21703;-65
2022/02/19 11:26:36;;;;;;;11.50;3.73;;;;;;;16.75;37.58;100152.00;1711487;83;21939;-73
2022/02/19 11:29:06;;;;;;;6.40;3.23;;;;;;;16.75;37.58;100152.00;1700659;83;21838;-65
2022/02/19 11:31:33;;;;;;;5.53;2.90;;;;;;;16.82;37.66;100161.61;1711404;83;21592;-68
2022/02/19 11:34:02;;;;;;;9.83;5.13;;;;;;;16.82;37.66;100161.61;1708319;83;21524;-74
2022/02/19 11:36:32;;;;;;;8.77;5.83;;;;;;;16.88;37.70;100162.03;1703347;83;21541;-70
2022/02/19 11:38:59;;;;;;;7.87;4.30;;;;;;;16.94;37.37;100152.72;1701656;83;21702;-65