Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:09;;;;;;;;;;;20.00;71.20;;;;;;10126200;28;93554;-64
2023/05/08 00:06:11;;;;;;;;;;;20.00;71.10;;;;;;10125838;28;93581;-64
2023/05/08 00:11:12;;;;;;;;;;;20.00;71.10;;;;;;10126213;28;93490;-64
2023/05/08 00:16:14;;;;;;;;;;;20.00;71.10;;;;;;10126614;28;92617;-64
2023/05/08 00:21:16;;;;;;;;;;;20.00;71.00;;;;;;10125106;28;93480;-64
2023/05/08 00:26:17;;;;;;;;;;;20.00;71.00;;;;;;10126732;28;92776;-64
2023/05/08 00:31:19;;;;;;;;;;;20.00;70.90;;;;;;10125460;28;93600;-64
2023/05/08 00:36:21;;;;;;;;;;;20.00;70.80;;;;;;10125942;28;94253;-65
2023/05/08 00:41:23;;;;;;;;;;;20.00;70.80;;;;;;10122569;28;96074;-64
2023/05/08 00:46:25;;;;;;;;;;;19.90;70.70;;;;;;10125048;28;93358;-65
2023/05/08 00:51:27;;;;;;;;;;;20.00;70.70;;;;;;10124902;28;93584;-65
2023/05/08 00:56:29;;;;;;;;;;;19.90;70.50;;;;;;10126090;28;94121;-64
2023/05/08 01:01:31;;;;;;;;;;;19.90;70.50;;;;;;10126821;28;94610;-64
2023/05/08 01:06:33;;;;;;;;;;;19.90;70.50;;;;;;10125901;28;93837;-64
2023/05/08 01:11:35;;;;;;;;;;;19.90;70.40;;;;;;10129708;28;93332;-65
2023/05/08 01:16:40;;;;;;;;;;;19.90;71.30;;;;;;10132895;28;92415;-64
2023/05/08 01:21:44;;;;;;;;;;;19.90;70.30;;;;;;10115135;28;94267;-64
2023/05/08 01:27:18;;;;;;;;;;;19.90;70.40;;;;;;10131689;28;94067;-65
2023/05/08 01:32:25;;;;;;;;;;;19.90;70.40;;;;;;10105891;28;95918;-65
2023/05/08 01:37:29;;;;;;;;;;;19.90;70.40;;;;;;10130170;28;93565;-65
2023/05/08 01:42:40;;;;;;;;;;;19.90;70.20;;;;;;10130761;28;93123;-64
2023/05/08 01:47:43;;;;;;;;;;;19.90;70.30;;;;;;10130413;28;93241;-64
2023/05/08 01:52:50;;;;;;;;;;;19.90;70.20;;;;;;10131163;28;94522;-64
2023/05/08 01:57:53;;;;;;;;;;;19.90;70.20;;;;;;10129885;28;93651;-64
2023/05/08 02:02:56;;;;;;;;;;;19.90;70.10;;;;;;10130035;28;94092;-64
2023/05/08 02:08:00;;;;;;;;;;;19.90;70.10;;;;;;10130173;28;92479;-65
2023/05/08 02:13:02;;;;;;;;;;;19.90;70.00;;;;;;10130628;28;94448;-64
2023/05/08 02:18:05;;;;;;;;;;;19.90;70.10;;;;;;10129788;28;94488;-64
2023/05/08 02:23:08;;;;;;;;;;;19.90;69.90;;;;;;10126174;28;95549;-65
2023/05/08 02:28:09;;;;;;;;;;;19.90;69.90;;;;;;10128418;28;93290;-64
2023/05/08 02:33:12;;;;;;;;;;;19.90;69.80;;;;;;10129970;28;93839;-65
2023/05/08 02:38:14;;;;;;;;;;;19.90;69.80;;;;;;10129013;28;94307;-65
2023/05/08 02:43:16;;;;;;;;;;;19.90;69.60;;;;;;10129183;28;93343;-64
2023/05/08 02:48:23;;;;;;;;;;;19.90;69.50;;;;;;10127823;28;93115;-65
2023/05/08 02:53:31;;;;;;;;;;;19.90;69.40;;;;;;10129193;28;94294;-65
2023/05/08 02:58:36;;;;;;;;;;;19.90;69.40;;;;;;10129754;28;92813;-64
2023/05/08 03:03:42;;;;;;;;;;;19.90;69.50;;;;;;10127168;28;112653;-64
2023/05/08 03:08:44;;;;;;;;;;;19.90;69.40;;;;;;10129121;28;93842;-64
2023/05/08 03:13:46;;;;;;;;;;;19.90;69.20;;;;;;10125667;28;95678;-65
2023/05/08 03:18:51;;;;;;;;;;;19.90;69.20;;;;;;10127991;28;93625;-64
2023/05/08 03:23:53;;;;;;;;;;;19.90;69.10;;;;;;10127708;28;94301;-64
2023/05/08 03:28:55;;;;;;;;;;;19.90;69.10;;;;;;10127361;28;94577;-64
2023/05/08 03:33:57;;;;;;;;;;;19.90;69.10;;;;;;10110066;28;94151;-64
2023/05/08 03:38:59;;;;;;;;;;;19.90;69.10;;;;;;10125637;28;93509;-64
2023/05/08 03:44:02;;;;;;;;;;;19.90;69.10;;;;;;10127824;28;94595;-64
2023/05/08 05:06:14;;;;;;;;;;;19.80;68.10;;;;;;10104974;28;94888;-69
2023/05/08 05:11:16;;;;;;;;;;;19.80;68.40;;;;;;10090849;28;96859;-69
2023/05/08 05:16:18;;;;;;;;;;;19.80;68.40;;;;;;10092319;28;92765;-70
2023/05/08 05:21:20;;;;;;;;;;;19.80;68.40;;;;;;10093119;28;94115;-70
2023/05/08 05:26:22;;;;;;;;;;;19.80;68.30;;;;;;10090520;28;94475;-71
2023/05/08 05:31:23;;;;;;;;;;;19.80;68.40;;;;;;10092619;28;94017;-70
2023/05/08 05:36:28;;;;;;;;;;;19.80;68.30;;;;;;10091669;28;93454;-70
2023/05/08 05:41:30;;;;;;;;;;;19.80;68.40;;;;;;10126528;28;93077;-71
2023/05/08 05:46:32;;;;;;;;;;;19.80;68.20;;;;;;10128455;28;92712;-71
2023/05/08 05:51:33;;;;;;;;;;;19.80;68.50;;;;;;10129871;28;94816;-71
2023/05/08 05:56:35;;;;;;;;;;;19.80;69.70;;;;;;10130653;28;93676;-71
2023/05/08 06:01:38;;;;;;;;;;;19.90;70.30;;;;;;10128772;28;95931;-69
2023/05/08 06:06:39;;;;;;;;;;;19.90;70.50;;;;;;10129139;28;94299;-70
2023/05/08 06:11:41;;;;;;;;;;;19.90;70.00;;;;;;10165072;28;94319;-73
2023/05/08 06:16:43;;;;;;;;;;;19.90;69.60;;;;;;10169042;28;93250;-70
2023/05/08 06:21:45;;;;;;;;;;;19.90;69.80;;;;;;10166088;28;94424;-71
2023/05/08 06:26:47;;;;;;;;;;;19.90;69.60;;;;;;10165931;28;93910;-72
2023/05/08 06:31:48;;;;;;;;;;;19.90;69.40;;;;;;10165004;28;93246;-71
2023/05/08 06:36:50;;;;;;;;;;;19.90;69.30;;;;;;10165825;28;92833;-71
2023/05/08 06:41:52;;;;;;;;;;;19.90;69.20;;;;;;10168562;28;94253;-71
2023/05/08 06:46:54;;;;;;;;;;;19.90;69.10;;;;;;10167208;28;94516;-71
2023/05/08 06:51:56;;;;;;;;;;;19.90;69.20;;;;;;10166677;28;95997;-71
2023/05/08 06:56:58;;;;;;;;;;;19.90;69.10;;;;;;10169395;28;93745;-71
2023/05/08 07:02:00;;;;;;;;;;;19.90;69.00;;;;;;10167859;28;93528;-71
2023/05/08 07:07:02;;;;;;;;;;;19.90;69.10;;;;;;10167632;28;93573;-71
2023/05/08 07:12:04;;;;;;;;;;;19.80;68.90;;;;;;10168732;28;93589;-72
2023/05/08 07:17:06;;;;;;;;;;;19.80;68.90;;;;;;10167078;28;93594;-72
2023/05/08 07:22:08;;;;;;;;;;;19.80;68.90;;;;;;10166366;28;93512;-71
2023/05/08 07:27:10;;;;;;;;;;;19.80;68.90;;;;;;10169418;28;93296;-71
2023/05/08 07:32:12;;;;;;;;;;;19.80;68.80;;;;;;10166792;28;93970;-71
2023/05/08 07:37:13;;;;;;;;;;;19.90;68.80;;;;;;10168345;28;92945;-71
2023/05/08 07:42:17;;;;;;;;;;;19.80;68.70;;;;;;10165472;28;96075;-71
2023/05/08 07:47:19;;;;;;;;;;;19.90;68.60;;;;;;10166088;28;93294;-72
2023/05/08 07:52:21;;;;;;;;;;;19.90;68.60;;;;;;10168634;28;94847;-71
2023/05/08 07:57:23;;;;;;;;;;;19.80;68.70;;;;;;10169043;28;94287;-71
2023/05/08 08:02:25;;;;;;;;;;;19.90;68.50;;;;;;10167537;28;94460;-72
2023/05/08 08:07:27;;;;;;;;;;;19.90;68.40;;;;;;10166864;28;93560;-71
2023/05/08 08:12:29;;;;;;;;;;;19.90;68.40;;;;;;10167524;28;94268;-71
2023/05/08 08:17:31;;;;;;;;;;;19.90;68.30;;;;;;10166987;28;93104;-71
2023/05/08 08:22:33;;;;;;;;;;;19.90;68.30;;;;;;10166704;28;93636;-71
2023/05/08 08:27:35;;;;;;;;;;;20.00;68.40;;;;;;10166654;28;94667;-71
2023/05/08 08:32:36;;;;;;;;;;;19.90;68.30;;;;;;10164628;28;96723;-71
2023/05/08 08:37:38;;;;;;;;;;;20.00;68.30;;;;;;10166028;28;95017;-71
2023/05/08 08:42:40;;;;;;;;;;;20.00;68.10;;;;;;10167621;28;94453;-71
2023/05/08 08:47:43;;;;;;;;;;;20.00;69.20;;;;;;10166126;28;93705;-71
2023/05/08 08:52:55;;;;;;;;;;;20.00;68.10;;;;;;10167875;28;92544;-72
2023/05/08 08:58:06;;;;;;;;;;;20.00;68.10;;;;;;10167186;28;93477;-71
2023/05/08 09:03:08;;;;;;;;;;;20.10;68.10;;;;;;10150300;28;94111;-71
2023/05/08 09:08:11;;;;;;;;;;;20.10;68.00;;;;;;10167837;28;93780;-71
2023/05/08 09:13:13;;;;;;;;;;;20.10;68.00;;;;;;10167697;28;93835;-71
2023/05/08 09:18:19;;;;;;;;;;;20.10;68.00;;;;;;10167946;28;94577;-71
2023/05/08 09:23:21;;;;;;;;;;;20.10;68.00;;;;;;10164295;28;95924;-70
2023/05/08 09:28:24;;;;;;;;;;;20.10;68.00;;;;;;10166595;28;94458;-71
2023/05/08 09:33:26;;;;;;;;;;;20.20;68.00;;;;;;10172382;28;93236;-71
2023/05/08 09:38:31;;;;;;;;;;;20.20;67.90;;;;;;10173170;28;93440;-71
2023/05/08 09:43:33;;;;;;;;;;;20.20;67.90;;;;;;10173702;28;94183;-72
2023/05/08 09:48:38;;;;;;;;;;;20.20;67.80;;;;;;10172377;28;94462;-72
2023/05/08 09:53:40;;;;;;;;;;;20.30;67.90;;;;;;10172783;28;93925;-71
2023/05/08 09:58:42;;;;;;;;;;;20.30;67.80;;;;;;10172476;28;93234;-71
2023/05/08 10:03:48;;;;;;;;;;;20.30;67.80;;;;;;10171330;28;94570;-71
2023/05/08 10:09:05;;;;;;;;;;;20.40;67.80;;;;;;10171332;28;94553;-70
2023/05/08 10:14:07;;;;;;;;;;;20.40;67.70;;;;;;10168018;28;97286;-71
2023/05/08 10:19:13;;;;;;;;;;;20.40;67.60;;;;;;10171765;28;93158;-71
2023/05/08 10:24:16;;;;;;;;;;;20.40;67.60;;;;;;10171830;28;92593;-71
2023/05/08 10:29:20;;;;;;;;;;;20.40;67.70;;;;;;10171256;28;94553;-71
2023/05/08 10:34:22;;;;;;;;;;;20.50;67.70;;;;;;10170766;28;93457;-71
2023/05/08 10:39:24;;;;;;;;;;;20.50;67.70;;;;;;10170910;28;94808;-71
2023/05/08 10:44:27;;;;;;;;;;;20.50;67.60;;;;;;10169054;28;93616;-71
2023/05/08 10:49:46;;;;;;;;;;;20.50;67.60;;;;;;10171093;28;92866;-71
2023/05/08 10:54:54;;;;;;;;;;;20.50;67.50;;;;;;10170400;28;93887;-71
2023/05/08 10:59:56;;;;;;;;;;;20.50;67.50;;;;;;10170100;28;94508;-71
2023/05/08 11:05:14;;;;;;;;;;;20.50;67.50;;;;;;10167539;28;96654;-71
2023/05/08 11:10:16;;;;;;;;;;;20.50;67.50;;;;;;10170371;28;93479;-71
2023/05/08 11:15:34;;;;;;;;;;;20.50;67.50;;;;;;10168728;28;93470;-71
2023/05/08 11:20:55;;;;;;;;;;;20.50;67.50;;;;;;10170555;28;94503;-70
2023/05/08 11:25:59;;;;;;;;;;;20.50;67.50;;;;;;10169119;28;93667;-71
2023/05/08 11:31:02;;;;;;;;;;;20.50;67.50;;;;;;10168703;28;94576;-72
2023/05/08 11:36:06;;;;;;;;;;;20.50;67.60;;;;;;10169124;28;94234;-71
2023/05/08 11:41:09;;;;;;;;;;;20.50;67.60;;;;;;10169379;28;93757;-71
2023/05/08 11:46:15;;;;;;;;;;;20.50;67.80;;;;;;10169037;28;93470;-71
2023/05/08 11:51:18;;;;;;;;;;;20.50;67.50;;;;;;10169687;28;94453;-71
2023/05/08 11:56:21;;;;;;;;;;;20.50;67.50;;;;;;10166747;28;96097;-71
2023/05/08 12:01:22;;;;;;;;;;;20.50;67.50;;;;;;10169536;28;93471;-71
2023/05/08 12:06:24;;;;;;;;;;;20.50;67.50;;;;;;10168811;28;93784;-71
2023/05/08 12:11:25;;;;;;;;;;;20.50;67.50;;;;;;10169264;28;94436;-72
2023/05/08 12:16:27;;;;;;;;;;;20.50;67.50;;;;;;10168879;28;93744;-71
2023/05/08 12:21:29;;;;;;;;;;;20.50;67.40;;;;;;10167966;28;93625;-71
2023/05/08 12:26:36;;;;;;;;;;;20.60;67.30;;;;;;10167782;28;94446;-71
2023/05/08 12:31:38;;;;;;;;;;;20.60;67.30;;;;;;10167111;28;91882;-71
2023/05/08 12:36:39;;;;;;;;;;;20.60;67.30;;;;;;10167300;28;93497;-71
2023/05/08 12:41:48;;;;;;;;;;;20.60;67.30;;;;;;10167185;28;93742;-71
2023/05/08 12:46:53;;;;;;;;;;;20.60;67.30;;;;;;10163513;28;96016;-71
2023/05/08 12:52:01;;;;;;;;;;;20.60;67.20;;;;;;10167573;28;92891;-71
2023/05/08 12:57:10;;;;;;;;;;;20.60;67.30;;;;;;10167130;28;93480;-72
2023/05/08 13:02:13;;;;;;;;;;;20.60;67.40;;;;;;10167527;28;93593;-71
2023/05/08 13:07:15;;;;;;;;;;;20.60;67.30;;;;;;10172720;28;94590;-71
2023/05/08 13:12:16;;;;;;;;;;;20.60;67.40;;;;;;10173659;28;93678;-71
2023/05/08 13:17:18;;;;;;;;;;;20.60;67.20;;;;;;10173275;28;93181;-71
2023/05/08 13:22:21;;;;;;;;;;;20.60;67.20;;;;;;10173695;28;92458;-72
2023/05/08 13:27:23;;;;;;;;;;;20.70;67.20;;;;;;10173260;28;94058;-71
2023/05/08 13:32:25;;;;;;;;;;;20.70;67.10;;;;;;10171987;28;93873;-72
2023/05/08 13:37:27;;;;;;;;;;;20.70;67.10;;;;;;10168536;28;96805;-72
2023/05/08 13:42:28;;;;;;;;;;;20.70;67.20;;;;;;10171523;28;93289;-71
2023/05/08 13:47:30;;;;;;;;;;;20.60;67.10;;;;;;10172393;28;94798;-72
2023/05/08 13:52:32;;;;;;;;;;;20.70;67.20;;;;;;10172310;28;95234;-72
2023/05/08 13:57:34;;;;;;;;;;;20.70;67.20;;;;;;10172994;28;93251;-71
2023/05/08 14:02:36;;;;;;;;;;;20.70;67.10;;;;;;10170654;28;92733;-72
2023/05/08 14:07:38;;;;;;;;;;;20.70;67.10;;;;;;10172494;28;94436;-71
2023/05/08 14:12:40;;;;;;;;;;;20.70;67.20;;;;;;10172010;28;92900;-71
2023/05/08 14:17:42;;;;;;;;;;;20.70;67.10;;;;;;10172292;28;94166;-71
2023/05/08 14:22:43;;;;;;;;;;;20.70;67.10;;;;;;10171068;28;94799;-71
2023/05/08 14:27:45;;;;;;;;;;;20.80;67.10;;;;;;10170535;28;96195;-71
2023/05/08 14:32:47;;;;;;;;;;;20.80;67.10;;;;;;10172702;28;93416;-71
2023/05/08 14:37:49;;;;;;;;;;;20.80;67.10;;;;;;10177553;28;93458;-71
2023/05/08 14:42:51;;;;;;;;;;;20.80;67.00;;;;;;10178233;28;93657;-71
2023/05/08 14:47:53;;;;;;;;;;;20.80;67.00;;;;;;10174349;28;93947;-71
2023/05/08 14:52:55;;;;;;;;;;;20.80;67.00;;;;;;10172650;28;93814;-71
2023/05/08 14:57:57;;;;;;;;;;;20.80;67.90;;;;;;10171922;28;94571;-71
2023/05/08 15:02:58;;;;;;;;;;;20.80;66.90;;;;;;10172684;28;93795;-71
2023/05/08 15:08:01;;;;;;;;;;;20.80;66.90;;;;;;10169974;28;93589;-72
2023/05/08 15:13:03;;;;;;;;;;;20.80;66.90;;;;;;10169733;28;93026;-71
2023/05/08 15:18:05;;;;;;;;;;;20.90;66.90;;;;;;10168677;28;96858;-70
2023/05/08 15:23:07;;;;;;;;;;;20.80;66.90;;;;;;10169751;28;93400;-71
2023/05/08 15:28:09;;;;;;;;;;;20.80;66.90;;;;;;10168435;28;93793;-71
2023/05/08 15:33:10;;;;;;;;;;;20.90;66.90;;;;;;10169461;28;94853;-71
2023/05/08 15:38:12;;;;;;;;;;;20.80;66.90;;;;;;10169278;28;93776;-72
2023/05/08 15:43:14;;;;;;;;;;;20.80;66.90;;;;;;10168781;28;92881;-71
2023/05/08 15:48:16;;;;;;;;;;;20.80;66.90;;;;;;10168757;28;94298;-72
2023/05/08 15:53:17;;;;;;;;;;;20.80;67.00;;;;;;10169178;28;93731;-71
2023/05/08 15:58:19;;;;;;;;;;;20.80;67.00;;;;;;10168762;28;94517;-71
2023/05/08 16:03:21;;;;;;;;;;;20.80;66.90;;;;;;10169101;28;94727;-72
2023/05/08 16:08:23;;;;;;;;;;;20.80;67.00;;;;;;10165613;28;97039;-71
2023/05/08 16:13:25;;;;;;;;;;;20.80;67.00;;;;;;10167661;28;93548;-71
2023/05/08 16:18:27;;;;;;;;;;;20.80;66.90;;;;;;10168417;28;93616;-71
2023/05/08 16:23:28;;;;;;;;;;;20.80;67.10;;;;;;10169121;28;94109;-72
2023/05/08 16:28:30;;;;;;;;;;;20.80;66.90;;;;;;10168412;28;93521;-71
2023/05/08 16:33:32;;;;;;;;;;;20.90;66.90;;;;;;10166117;28;94623;-74
2023/05/08 16:38:33;;;;;;;;;;;21.00;66.90;;;;;;10168782;28;94533;-70
2023/05/08 16:43:35;;;;;;;;;;;21.20;67.10;;;;;;10175255;28;92721;-70
2023/05/08 16:48:37;;;;;;;;;;;21.30;66.70;;;;;;10173817;28;94351;-70
2023/05/08 16:53:38;;;;;;;;;;;21.30;66.60;;;;;;10173139;28;94002;-70
2023/05/08 16:58:41;;;;;;;;;;;21.40;66.60;;;;;;10171745;28;96910;-70
2023/05/08 17:03:43;;;;;;;;;;;21.30;66.70;;;;;;10173238;28;94136;-70
2023/05/08 17:08:45;;;;;;;;;;;21.30;66.90;;;;;;10173886;28;93663;-70
2023/05/08 17:13:47;;;;;;;;;;;21.20;66.90;;;;;;10175510;28;93846;-71
2023/05/08 17:18:49;;;;;;;;;;;21.20;67.20;;;;;;10175615;28;92641;-70
2023/05/08 17:23:51;;;;;;;;;;;21.10;67.30;;;;;;10176359;28;94064;-70
2023/05/08 17:28:52;;;;;;;;;;;21.10;67.50;;;;;;10175794;28;92838;-69
2023/05/08 17:33:54;;;;;;;;;;;21.00;67.50;;;;;;10177880;28;92839;-71
2023/05/08 17:38:56;;;;;;;;;;;21.00;67.60;;;;;;10172637;28;93947;-70
2023/05/08 17:43:58;;;;;;;;;;;21.00;67.70;;;;;;10172797;28;93625;-71
2023/05/08 17:49:00;;;;;;;;;;;20.90;67.80;;;;;;10171236;28;96594;-70
2023/05/08 17:54:01;;;;;;;;;;;20.90;67.90;;;;;;10171106;28;93916;-70
2023/05/08 17:59:03;;;;;;;;;;;20.90;68.10;;;;;;10172307;28;93890;-71
2023/05/08 18:04:07;;;;;;;;;;;20.80;67.90;;;;;;10172013;28;93577;-70
2023/05/08 18:09:09;;;;;;;;;;;20.90;68.00;;;;;;10170328;28;93506;-70
2023/05/08 18:14:11;;;;;;;;;;;20.80;68.10;;;;;;10171535;28;93447;-70
2023/05/08 18:19:13;;;;;;;;;;;20.80;68.10;;;;;;10172628;28;94425;-70
2023/05/08 18:24:14;;;;;;;;;;;20.70;68.10;;;;;;10173025;28;92461;-71
2023/05/08 18:29:16;;;;;;;;;;;20.70;68.20;;;;;;10171547;28;93484;-69
2023/05/08 18:34:18;;;;;;;;;;;20.70;68.20;;;;;;10170053;28;93862;-70
2023/05/08 18:39:20;;;;;;;;;;;20.70;68.20;;;;;;10168768;28;95955;-70
2023/05/08 18:44:22;;;;;;;;;;;20.60;68.20;;;;;;10169018;28;92967;-70
2023/05/08 18:49:23;;;;;;;;;;;20.60;68.20;;;;;;10169779;28;93995;-69
2023/05/08 18:54:25;;;;;;;;;;;20.60;68.20;;;;;;10170184;28;93889;-69
2023/05/08 18:59:28;;;;;;;;;;;20.60;68.30;;;;;;10169802;28;93445;-69
2023/05/08 19:04:30;;;;;;;;;;;20.60;68.50;;;;;;10167840;28;94269;-69
2023/05/08 19:09:32;;;;;;;;;;;20.60;68.50;;;;;;10168400;28;94392;-69
2023/05/08 19:14:37;;;;;;;;;;;20.60;68.50;;;;;;10169883;28;93268;-69
2023/05/08 19:19:41;;;;;;;;;;;20.60;68.60;;;;;;10169842;28;93618;-68
2023/05/08 19:24:53;;;;;;;;;;;20.50;68.80;;;;;;10413375;28;87999;-67
2023/05/08 19:29:55;;;;;;;;;;;20.50;68.90;;;;;;10444392;27;87173;-68
2023/05/08 19:34:57;;;;;;;;;;;20.50;69.00;;;;;;10413509;27;87750;-68
2023/05/08 19:39:59;;;;;;;;;;;20.50;69.10;;;;;;10410964;28;88301;-67
2023/05/08 19:45:01;;;;;;;;;;;20.50;69.10;;;;;;10409968;28;88325;-68
2023/05/08 19:50:05;;;;;;;;;;;20.50;69.20;;;;;;10412542;28;86979;-68
2023/05/08 19:55:09;;;;;;;;;;;20.50;69.20;;;;;;10411134;28;87667;-68
2023/05/08 20:00:11;;;;;;;;;;;20.50;69.50;;;;;;10444557;27;86816;-68
2023/05/08 20:05:14;;;;;;;;;;;20.50;69.40;;;;;;10411342;28;87310;-68
2023/05/08 20:10:23;;;;;;;;;;;20.50;69.40;;;;;;10412220;28;88313;-69
2023/05/08 20:15:26;;;;;;;;;;;20.50;69.40;;;;;;10411148;28;87655;-68
2023/05/08 20:20:28;;;;;;;;;;;20.50;69.50;;;;;;10411136;27;87889;-68
2023/05/08 20:25:30;;;;;;;;;;;20.50;69.40;;;;;;10411980;28;87506;-68
2023/05/08 20:30:32;;;;;;;;;;;20.60;69.50;;;;;;10411211;27;87133;-69
2023/05/08 20:35:34;;;;;;;;;;;20.50;69.50;;;;;;10386173;28;87605;-68
2023/05/08 20:40:36;;;;;;;;;;;20.50;69.40;;;;;;10381311;28;87485;-69
2023/05/08 20:45:38;;;;;;;;;;;20.60;69.40;;;;;;10382996;28;87278;-69
2023/05/08 20:50:40;;;;;;;;;;;20.50;69.30;;;;;;10381606;28;88128;-71
2023/05/08 20:55:41;;;;;;;;;;;20.50;69.10;;;;;;10381184;28;88429;-70
2023/05/08 21:00:43;;;;;;;;;;;20.50;69.10;;;;;;10380443;28;88716;-70
2023/05/08 21:05:45;;;;;;;;;;;20.50;69.10;;;;;;10380522;28;87379;-70
2023/05/08 21:10:47;;;;;;;;;;;20.50;69.10;;;;;;10379442;28;87387;-69
2023/05/08 21:15:49;;;;;;;;;;;20.50;69.10;;;;;;10380609;28;87653;-70
2023/05/08 21:20:51;;;;;;;;;;;20.50;69.10;;;;;;10379580;28;87446;-70
2023/05/08 21:25:53;;;;;;;;;;;20.50;69.10;;;;;;10381014;28;87340;-70
2023/05/08 21:30:54;;;;;;;;;;;20.50;69.00;;;;;;10379891;28;88230;-69
2023/05/08 21:35:57;;;;;;;;;;;20.40;68.90;;;;;;10380046;28;87230;-69
2023/05/08 21:41:06;;;;;;;;;;;20.40;68.80;;;;;;10380283;28;87990;-68
2023/05/08 21:46:08;;;;;;;;;;;20.50;68.90;;;;;;10378612;28;87522;-69
2023/05/08 21:51:10;;;;;;;;;;;20.40;68.80;;;;;;10379989;28;88065;-70
2023/05/08 21:56:11;;;;;;;;;;;20.40;68.70;;;;;;10379750;28;87695;-70
2023/05/08 22:01:13;;;;;;;;;;;20.40;68.70;;;;;;10379695;28;87496;-69
2023/05/08 22:06:15;;;;;;;;;;;20.40;68.70;;;;;;10378635;28;87172;-69
2023/05/08 22:11:17;;;;;;;;;;;20.40;68.70;;;;;;10378504;28;87576;-69
2023/05/08 22:16:19;;;;;;;;;;;20.40;68.70;;;;;;10379364;28;87549;-69
2023/05/08 22:21:20;;;;;;;;;;;20.50;68.70;;;;;;10376878;28;88836;-69
2023/05/08 22:26:22;;;;;;;;;;;20.50;68.60;;;;;;10377344;28;88514;-69
2023/05/08 22:31:24;;;;;;;;;;;20.40;68.70;;;;;;10378717;28;88563;-69
2023/05/08 22:36:26;;;;;;;;;;;20.50;68.60;;;;;;10378752;28;87943;-70
2023/05/08 22:41:28;;;;;;;;;;;20.50;68.60;;;;;;10377413;28;87532;-69
2023/05/08 22:46:31;;;;;;;;;;;20.40;68.50;;;;;;10376473;28;88505;-69
2023/05/08 22:51:33;;;;;;;;;;;20.40;68.40;;;;;;10377937;28;88026;-69
2023/05/08 22:56:36;;;;;;;;;;;20.40;69.40;;;;;;10409207;27;87244;-69
2023/05/08 23:01:38;;;;;;;;;;;20.40;68.40;;;;;;10378562;28;88625;-69
2023/05/08 23:06:40;;;;;;;;;;;20.40;68.40;;;;;;10377175;28;87557;-69
2023/05/08 23:11:42;;;;;;;;;;;20.50;68.50;;;;;;10378329;28;88507;-70
2023/05/08 23:16:43;;;;;;;;;;;20.40;68.40;;;;;;10377827;28;88644;-69
2023/05/08 23:21:45;;;;;;;;;;;20.40;68.30;;;;;;10375985;28;87652;-69
2023/05/08 23:26:48;;;;;;;;;;;20.40;68.30;;;;;;10377265;28;87507;-69
2023/05/08 23:31:50;;;;;;;;;;;20.40;68.30;;;;;;10376411;28;88768;-69
2023/05/08 23:36:51;;;;;;;;;;;20.40;68.30;;;;;;10375173;28;87580;-70
2023/05/08 23:41:53;;;;;;;;;;;20.40;68.30;;;;;;10376153;28;87425;-69
2023/05/08 23:46:55;;;;;;;;;;;20.40;68.30;;;;;;10375910;28;86969;-69
2023/05/08 23:51:57;;;;;;;;;;;20.40;68.30;;;;;;10376068;28;87532;-69
2023/05/08 23:56:58;;;;;;;;;;;20.40;68.30;;;;;;10376863;28;88612;-69
