Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:19;;;;;;;54.97;15.02;;;10.30;97.90;;;;;;4984377;28;20521;-68
2022/02/08 00:03:45;;;;;;;36.78;14.75;;;10.30;98.00;;;;;;4970898;28;20088;-68
2022/02/08 00:06:29;;;;;;;78.95;15.95;;;10.30;97.70;;;;;;4981203;28;20026;-69
2022/02/08 00:08:55;;;;;;;133.75;16.65;;;10.40;97.90;;;;;;4977978;28;20122;-68
2022/02/08 00:11:21;;;;;;;67.82;15.05;;;10.40;98.70;;;;;;4979689;28;20574;-69
2022/02/08 00:13:47;;;;;;;49.75;14.75;;;10.40;99.90;;;;;;4980897;28;20030;-68
2022/02/08 00:16:12;;;;;;;42.53;13.80;;;10.40;99.90;;;;;;4989642;28;20127;-69
2022/02/08 00:18:38;;;;;;;39.08;12.60;;;10.40;99.90;;;;;;4988456;28;20042;-68
2022/02/08 00:21:04;;;;;;;23.25;12.45;;;10.30;99.90;;;;;;5023625;28;20116;-68
2022/02/08 00:23:30;;;;;;;77.80;13.60;;;10.30;99.90;;;;;;5033656;28;20025;-69
2022/02/08 00:25:56;;;;;;;45.47;12.32;;;10.40;99.90;;;;;;5025765;28;20470;-69
2022/02/08 00:28:21;;;;;;;30.70;11.07;;;10.40;99.90;;;;;;5036861;28;20087;-69
2022/02/08 00:30:47;;;;;;;21.95;10.45;;;10.40;99.90;;;;;;5042773;28;20606;-69
2022/02/08 00:33:13;;;;;;;30.67;10.90;;;10.40;99.90;;;;;;5036358;28;20041;-69
2022/02/08 00:35:39;;;;;;;34.63;11.40;;;10.40;99.90;;;;;;5022184;28;20054;-68
2022/02/08 00:38:05;;;;;;;26.90;11.18;;;10.40;99.90;;;;;;5034563;28;20076;-69
2022/02/08 00:40:31;;;;;;;34.80;10.77;;;10.40;99.90;;;;;;5029045;28;20036;-69
2022/02/08 00:42:59;;;;;;;23.15;11.23;;;10.40;99.90;;;;;;5028431;28;20075;-68
2022/02/08 00:48:08;;;;;;;36.70;10.65;;;10.50;99.90;;;;;;5025283;28;20523;-69
2022/02/08 00:50:34;;;;;;;;;;;10.50;99.90;;;;;;5031909;28;20037;-69
2022/02/08 00:53:00;;;;;;;20.80;10.20;;;10.50;99.90;;;;;;5033311;28;19932;-69
2022/02/08 00:55:25;;;;;;;39.97;10.82;;;10.50;99.90;;;;;;5026448;28;20029;-68
2022/02/08 00:57:51;;;;;;;47.15;11.68;;;10.60;99.90;;;;;;5035797;28;20924;-69
2022/02/08 01:00:17;;;;;;;39.92;11.05;;;10.60;99.90;;;;;;5041354;28;20056;-69
2022/02/08 01:02:43;;;;;;;48.83;10.25;;;10.60;99.90;;;;;;5031506;28;20519;-69
2022/02/08 01:05:12;;;;;;;24.10;10.65;;;10.60;99.90;;;;;;5030740;28;20029;-68
2022/02/08 01:07:38;;;;;;;36.03;10.27;;;10.60;99.90;;;;;;5029149;28;20073;-69
2022/02/08 01:10:05;;;;;;;21.55;10.70;;;10.60;99.90;;;;;;5029756;28;20060;-69
2022/02/08 01:12:33;;;;;;;30.17;11.18;;;10.70;99.90;;;;;;5031915;28;20552;-69
2022/02/08 01:14:59;;;;;;;18.98;9.60;;;10.70;99.90;;;;;;5017838;28;20103;-69
2022/02/08 01:17:27;;;;;;;44.85;10.60;;;10.70;99.90;;;;;;5027853;28;20033;-69
2022/02/08 01:20:01;;;;;;;32.03;9.60;;;10.70;99.90;;;;;;5029703;28;20064;-69
2022/02/08 01:22:27;;;;;;;32.67;10.15;;;10.70;99.90;;;;;;5028979;28;20036;-68
2022/02/08 01:24:52;;;;;;;57.72;11.30;;;10.70;99.90;;;;;;5025061;28;20025;-69
2022/02/08 01:27:29;;;;;;;29.00;10.38;;;10.80;99.90;;;;;;5024707;28;20037;-69
2022/02/08 01:29:58;;;;;;;58.88;11.30;;;10.70;99.90;;;;;;5028737;28;20030;-69
2022/02/08 01:37:39;;;;;;;53.15;11.13;;;10.70;99.90;;;;;;5020667;28;20888;-69
2022/02/08 01:40:30;;;;;;;28.98;11.13;;;10.70;99.90;;;;;;5022981;28;20442;-69
2022/02/08 01:43:38;;;;;;;31.48;10.60;;;10.70;99.90;;;;;;5022277;28;20033;-68
2022/02/08 01:50:59;;;;;;;;;;;10.70;99.90;;;;;;5017105;28;20036;-68
2022/02/08 01:53:31;;;;;;;45.10;13.18;;;10.70;99.90;;;;;;5023811;28;19913;-69
2022/02/08 01:56:01;;;;;;;52.88;14.15;;;10.70;99.90;;;;;;5023989;28;20034;-69
2022/02/08 01:58:30;;;;;;;41.65;14.25;;;10.60;99.90;;;;;;5019515;28;20120;-69
2022/02/08 02:01:02;;;;;;;42.47;14.15;;;10.60;99.90;;;;;;5015218;28;20040;-69
2022/02/08 02:03:31;;;;;;;36.58;13.32;;;10.50;99.90;;;;;;5029328;28;20791;-69
2022/02/08 02:05:59;;;;;;;47.00;13.68;;;10.50;99.90;;;;;;5015109;28;20025;-69
2022/02/08 02:08:32;;;;;;;46.08;13.10;;;10.50;99.90;;;;;;5018006;28;20026;-69
2022/02/08 02:11:01;;;;;;;36.90;13.00;;;10.50;99.90;;;;;;5018445;28;20782;-69
2022/02/08 02:16:07;;;;;;;30.63;12.40;;;10.50;99.90;;;;;;5029064;28;20068;-69
2022/02/08 02:18:36;;;;;;;31.95;12.63;;;10.50;99.90;;;;;;5012844;28;20044;-69
2022/02/08 02:21:06;;;;;;;34.22;12.40;;;10.50;99.90;;;;;;5015958;28;20030;-69
2022/02/08 02:23:39;;;;;;;26.90;11.93;;;10.60;99.90;;;;;;5017815;28;20037;-69
2022/02/08 02:26:09;;;;;;;37.03;12.05;;;10.50;99.90;;;;;;5018063;28;20413;-69
2022/02/08 02:28:38;;;;;;;34.92;11.93;;;10.60;99.90;;;;;;5019329;28;20416;-69
2022/02/08 02:31:04;;;;;;;35.13;11.70;;;10.60;99.90;;;;;;5025440;28;20109;-69
2022/02/08 02:33:30;;;;;;;42.67;12.23;;;10.60;99.90;;;;;;5029119;28;20112;-69
2022/02/08 02:35:56;;;;;;;30.42;11.48;;;10.60;99.90;;;;;;5027672;28;20032;-69
2022/02/08 02:38:24;;;;;;;32.20;11.75;;;10.60;99.90;;;;;;5028396;28;20050;-69
2022/02/08 02:40:51;;;;;;;38.60;11.10;;;10.70;99.90;;;;;;5024876;28;20025;-69
2022/02/08 02:43:22;;;;;;;40.05;11.73;;;10.70;99.90;;;;;;5017086;28;20061;-68
2022/02/08 02:45:49;;;;;;;24.25;10.35;;;10.70;99.90;;;;;;5012985;28;20056;-69
2022/02/08 02:48:15;;;;;;;33.03;11.07;;;10.70;99.90;;;;;;5044182;28;20111;-69
2022/02/08 02:50:41;;;;;;;27.35;10.40;;;10.80;99.90;;;;;;5019485;28;20113;-69
2022/02/08 02:53:07;;;;;;;22.92;10.27;;;10.80;99.90;;;;;;5020397;28;20034;-68
2022/02/08 02:55:34;;;;;;;22.90;11.57;;;10.90;99.90;;;;;;5039414;28;20021;-69
2022/02/08 02:58:02;;;;;;;27.40;10.65;;;10.90;99.90;;;;;;5041582;28;20037;-69
2022/02/08 03:00:41;;;;;;;28.20;11.13;;;10.90;99.90;;;;;;5029486;28;20033;-68
2022/02/08 03:06:04;;;;;;;24.45;11.00;;;11.00;99.90;;;;;;5029957;28;20463;-69
2022/02/08 03:19:26;;;;;;;23.95;10.50;;;11.10;99.90;;;;;;5020842;28;20471;-69
2022/02/08 03:21:52;;;;;;;24.13;10.55;;;11.10;99.90;;;;;;5019809;28;20496;-69
2022/02/08 03:24:17;;;;;;;38.35;10.65;;;11.10;99.90;;;;;;5037322;28;20033;-69
2022/02/08 03:26:43;;;;;;;21.73;10.10;;;11.10;99.90;;;;;;5027354;28;20101;-69
2022/02/08 03:29:09;;;;;;;19.65;10.55;;;11.10;99.90;;;;;;5026417;28;20025;-69
2022/02/08 03:31:35;;;;;;;17.55;9.95;;;11.10;99.90;;;;;;5027626;28;20021;-69
2022/02/08 03:34:00;;;;;;;17.55;10.30;;;11.10;99.90;;;;;;5031467;28;20018;-69
2022/02/08 03:36:26;;;;;;;20.40;10.00;;;11.20;99.90;;;;;;5024393;28;20029;-68
2022/02/08 03:41:41;;;;;;;14.95;9.02;;;11.20;99.90;;;;;;5027713;28;20032;-69
2022/02/08 03:44:15;;;;;;;16.50;9.27;;;11.20;99.90;;;;;;5026445;28;20077;-69
2022/02/08 03:46:42;;;;;;;15.65;8.93;;;11.20;99.90;;;;;;5025893;28;20026;-69
2022/02/08 03:49:08;;;;;;;14.60;8.65;;;11.10;99.90;;;;;;5021540;28;20057;-69
2022/02/08 03:51:47;;;;;;;15.98;8.77;;;11.20;99.90;;;;;;5031462;28;20030;-68
2022/02/08 03:54:13;;;;;;;19.05;9.10;;;11.10;99.90;;;;;;5028866;28;20041;-69
2022/02/08 03:56:39;;;;;;;15.45;8.80;;;11.10;99.90;;;;;;5032998;28;20029;-69
2022/02/08 03:59:05;;;;;;;17.83;9.07;;;11.10;99.90;;;;;;5031640;28;20037;-69
2022/02/08 04:07:06;;;;;;;13.88;7.70;;;11.10;99.90;;;;;;5025138;28;20040;-68
2022/02/08 04:09:32;;;;;;;13.18;7.82;;;11.10;99.90;;;;;;5034333;28;20049;-69
2022/02/08 04:12:02;;;;;;;12.73;7.75;;;11.10;99.90;;;;;;5024636;28;20026;-69
2022/02/08 04:14:37;;;;;;;12.63;7.43;;;11.20;99.90;;;;;;5023621;28;20072;-69
2022/02/08 04:41:39;;;;;;;14.55;6.38;;;11.20;99.90;;;;;;5030498;28;19909;-69
2022/02/08 04:49:09;;;;;;;12.05;6.95;;;11.10;99.90;;;;;;5028178;28;20104;-69
2022/02/08 04:51:40;;;;;;;12.18;6.70;;;11.10;99.90;;;;;;5034124;28;20048;-69
2022/02/08 04:57:00;;;;;;;10.85;6.45;;;11.10;99.90;;;;;;5033050;28;20060;-69
2022/02/08 05:27:00;;;;;;;7.85;4.45;;;11.10;99.90;;;;;;5029632;28;20469;-68
2022/02/08 05:45:47;;;;;;;8.23;4.05;;;11.00;99.90;;;;;;5024970;28;20527;-69
2022/02/08 05:48:21;;;;;;;6.32;3.53;;;11.00;99.90;;;;;;5024952;28;20057;-69
2022/02/08 05:50:56;;;;;;;8.45;3.90;;;11.10;99.90;;;;;;5029218;28;20041;-70
2022/02/08 05:53:42;;;;;;;6.70;3.50;;;11.10;99.90;;;;;;5029462;28;20072;-70
2022/02/08 05:56:08;;;;;;;5.95;3.17;;;11.10;99.90;;;;;;5018779;28;20045;-70
2022/02/08 05:58:35;;;;;;;6.40;3.78;;;11.10;99.90;;;;;;5019994;28;20041;-70
2022/02/08 06:01:01;;;;;;;8.95;3.78;;;11.10;99.90;;;;;;5029271;28;20100;-70
2022/02/08 06:03:26;;;;;;;7.05;3.80;;;11.10;99.90;;;;;;5029203;28;20124;-70
2022/02/08 06:05:52;;;;;;;7.45;3.70;;;11.10;99.90;;;;;;5018899;28;20045;-70
2022/02/08 06:08:18;;;;;;;6.22;3.58;;;11.10;99.90;;;;;;5028812;28;20028;-69
2022/02/08 06:10:56;;;;;;;6.38;3.58;;;11.10;99.90;;;;;;5028735;28;20021;-69
2022/02/08 06:13:22;;;;;;;5.53;3.30;;;11.10;99.90;;;;;;5029009;28;20080;-69
2022/02/08 06:15:51;;;;;;;6.22;3.67;;;11.10;99.90;;;;;;5029884;28;20029;-69
2022/02/08 06:18:17;;;;;;;6.97;3.55;;;11.10;99.90;;;;;;5029766;28;20033;-69
2022/02/08 06:20:43;;;;;;;5.75;3.58;;;11.10;99.90;;;;;;5024680;28;20129;-70
2022/02/08 06:23:08;;;;;;;7.32;3.85;;;11.10;99.90;;;;;;5024082;28;20485;-70
2022/02/08 06:25:35;;;;;;;7.65;4.03;;;11.10;99.90;;;;;;5022266;28;20029;-70
2022/02/08 06:28:01;;;;;;;7.22;4.50;;;11.10;99.90;;;;;;5025094;28;20144;-68
2022/02/08 06:30:27;;;;;;;9.60;5.30;;;11.10;99.90;;;;;;5028936;28;20029;-67
2022/02/08 06:32:55;;;;;;;9.48;5.65;;;11.10;99.90;;;;;;5017274;28;20044;-67
2022/02/08 06:35:27;;;;;;;8.95;5.47;;;11.00;99.90;;;;;;5029074;28;20037;-67
2022/02/08 06:37:54;;;;;;;9.43;6.03;;;11.00;99.90;;;;;;5027992;28;20044;-68
2022/02/08 06:40:20;;;;;;;10.15;5.85;;;11.00;99.90;;;;;;5028499;28;20105;-67
2022/02/08 06:42:46;;;;;;;10.38;6.00;;;11.00;99.90;;;;;;5013042;28;20104;-68
2022/02/08 06:45:15;;;;;;;10.15;5.78;;;11.00;99.90;;;;;;5014202;28;20091;-68
2022/02/08 06:47:43;;;;;;;8.52;5.30;;;11.10;99.90;;;;;;5026374;28;20037;-68
2022/02/08 06:50:12;;;;;;;10.30;5.82;;;11.10;99.90;;;;;;5027700;28;20031;-68
2022/02/08 06:52:40;;;;;;;9.68;5.75;;;11.00;99.90;;;;;;5027303;28;20064;-68
2022/02/08 06:55:07;;;;;;;9.82;5.70;;;11.10;99.90;;;;;;5028443;28;20025;-68
2022/02/08 06:57:47;;;;;;;10.52;6.00;;;11.10;99.90;;;;;;5029027;28;20037;-68
2022/02/08 07:00:17;;;;;;;10.27;5.70;;;11.10;99.90;;;;;;5025882;28;20099;-68
2022/02/08 07:02:43;;;;;;;12.10;6.40;;;11.10;99.90;;;;;;5028754;28;20367;-67
2022/02/08 07:05:08;;;;;;;11.50;6.80;;;11.10;99.90;;;;;;5027945;28;20105;-68
2022/02/08 07:07:34;;;;;;;11.32;6.70;;;11.10;99.90;;;;;;5021109;28;20033;-71
2022/02/08 07:10:00;;;;;;;12.07;6.40;;;11.20;99.90;;;;;;5014854;28;20032;-71
2022/02/08 07:12:25;;;;;;;10.68;6.22;;;11.20;99.90;;;;;;5028362;28;20390;-70
2022/02/08 07:14:51;;;;;;;11.88;6.45;;;11.20;99.90;;;;;;5024775;28;20033;-71
2022/02/08 07:17:17;;;;;;;12.15;7.65;;;11.20;99.90;;;;;;5025811;28;20041;-70
2022/02/08 07:19:43;;;;;;;13.10;6.90;;;11.20;99.90;;;;;;5024525;28;20513;-70
2022/02/08 07:22:08;;;;;;;12.27;7.50;;;11.20;99.90;;;;;;5014434;28;20024;-71
2022/02/08 07:24:34;;;;;;;13.68;7.40;;;11.20;99.90;;;;;;5027721;28;20364;-71
2022/02/08 07:27:00;;;;;;;13.63;7.18;;;11.20;99.90;;;;;;5015960;28;20045;-71
2022/02/08 07:29:28;;;;;;;12.20;6.93;;;11.20;99.90;;;;;;5016639;28;20763;-71
2022/02/08 07:31:58;;;;;;;15.32;8.90;;;11.30;99.90;;;;;;5021090;28;20021;-71
2022/02/08 07:37:15;;;;;;;11.93;7.45;;;11.20;99.90;;;;;;5027550;28;20041;-71
2022/02/08 07:39:45;;;;;;;14.65;8.02;;;11.20;99.90;;;;;;5027827;28;20030;-71
2022/02/08 07:42:11;;;;;;;;;;;11.20;99.90;;;;;;5029773;28;20025;-71
2022/02/08 07:44:37;;;;;;;15.25;5.70;;;11.20;99.90;;;;;;5017228;28;20295;-71
2022/02/08 07:47:03;;;;;;;13.00;5.90;;;11.20;99.90;;;;;;5022328;28;20065;-70
2022/02/08 07:49:31;;;;;;;10.30;5.22;;;11.20;99.90;;;;;;5025769;28;20037;-71
2022/02/08 07:51:57;;;;;;;11.07;5.47;;;11.20;99.90;;;;;;5027921;28;20141;-71
2022/02/08 07:54:22;;;;;;;8.38;4.78;;;11.20;99.90;;;;;;5012163;28;20034;-70
2022/02/08 08:04:34;;;;;;;9.77;5.07;;;11.30;99.90;;;;;;4458045;23;20065;-73
2022/02/08 08:07:00;;;;;;;11.20;5.38;;;11.30;99.90;;;;;;5005170;28;20061;-71
2022/02/08 08:09:26;;;;;;;10.23;5.53;;;11.40;99.90;;;;;;5006480;28;20054;-73
2022/02/08 08:11:53;;;;;;;11.93;5.55;;;11.40;99.90;;;;;;5006786;28;20061;-73
2022/02/08 08:14:22;;;;;;;11.70;5.88;;;11.40;99.90;;;;;;5004669;28;20412;-73
2022/02/08 08:19:23;;;;;;;14.27;6.20;;;11.50;99.90;;;;;;4994057;28;20416;-70
2022/02/08 08:21:51;;;;;;;11.95;6.05;;;11.50;99.90;;;;;;4994395;28;20030;-72
2022/02/08 08:24:22;;;;;;;13.88;6.53;;;11.60;99.90;;;;;;4990255;28;20088;-72
2022/02/08 08:26:49;;;;;;;16.58;6.55;;;11.60;99.90;;;;;;4992937;28;20113;-72
2022/02/08 08:29:15;;;;;;;10.63;4.88;;;11.60;99.90;;;;;;4998511;28;20022;-72
2022/02/08 08:31:41;;;;;;;7.72;4.20;;;11.60;99.90;;;;;;4997258;28;20033;-73
2022/02/08 08:34:07;;;;;;;7.63;3.88;;;11.60;99.90;;;;;;4997471;28;20026;-72
2022/02/08 08:36:33;;;;;;;8.10;3.97;;;11.60;99.90;;;;;;5003241;28;20057;-72
2022/02/08 08:38:59;;;;;;;8.20;3.70;;;11.60;99.90;;;;;;5010493;28;20080;-73
2022/02/08 08:41:35;;;;;;;8.45;4.18;;;11.60;99.90;;;;;;4999529;28;20031;-72
2022/02/08 08:51:50;;;;;;;8.77;4.10;;;11.70;99.90;;;;;;5011123;28;20022;-72
2022/02/08 08:54:16;;;;;;;10.48;4.20;;;11.70;99.90;;;;;;4995697;28;20029;-73
2022/02/08 08:56:45;;;;;;;9.63;3.90;;;11.80;99.90;;;;;;4990554;28;20117;-72
2022/02/08 08:59:12;;;;;;;13.10;3.58;;;11.80;99.90;;;;;;4999506;28;20045;-73
2022/02/08 09:01:38;;;;;;;16.92;11.90;;;11.80;99.90;;;;;;4999649;28;20114;-73
2022/02/08 09:04:05;;;;;;;9.00;4.25;;;11.90;99.90;;;;;;4999735;28;20053;-73
2022/02/08 09:06:35;;;;;;;7.55;2.80;;;11.90;99.90;;;;;;4997437;28;20101;-73
2022/02/08 09:09:09;;;;;;;4.05;1.88;;;12.10;99.90;;;;;;4995367;28;20125;-73
2022/02/08 09:14:25;;;;;;;12.68;2.03;;;12.20;99.90;;;;;;5010991;28;20041;-73
2022/02/08 09:17:03;;;;;;;4.88;1.73;;;12.20;99.90;;;;;;5002144;28;20037;-73
2022/02/08 09:19:46;;;;;;;10.20;1.50;;;12.20;99.90;;;;;;4999417;28;20042;-73
2022/02/08 09:25:11;;;;;;;3.95;1.45;;;12.20;99.90;;;;;;5009970;28;20037;-73
2022/02/08 09:27:55;;;;;;;4.20;1.70;;;12.20;99.90;;;;;;4997742;28;20084;-72
2022/02/08 09:30:30;;;;;;;3.70;1.60;;;12.20;99.90;;;;;;4995681;28;20440;-72
2022/02/08 09:32:56;;;;;;;6.10;2.42;;;12.20;99.90;;;;;;4994638;28;20027;-73
2022/02/08 09:35:22;;;;;;;4.35;1.90;;;12.20;99.90;;;;;;4998640;28;20030;-72
2022/02/08 09:37:48;;;;;;;4.82;1.80;;;12.20;99.90;;;;;;4999182;28;20034;-72
2022/02/08 09:40:19;;;;;;;3.53;1.63;;;12.20;99.90;;;;;;4999373;28;20022;-72
2022/02/08 09:42:46;;;;;;;3.72;1.88;;;12.20;99.90;;;;;;4998645;28;20060;-72
2022/02/08 09:45:17;;;;;;;3.85;1.83;;;12.30;99.90;;;;;;4993389;28;20093;-72
2022/02/08 09:47:55;;;;;;;5.63;2.20;;;12.30;99.90;;;;;;5007774;28;20117;-73
2022/02/08 09:50:30;;;;;;;4.45;1.95;;;12.30;99.90;;;;;;5010744;28;20040;-72
2022/02/08 09:53:00;;;;;;;5.47;2.75;;;12.30;99.90;;;;;;5000920;28;20048;-73
2022/02/08 09:55:28;;;;;;;5.07;2.50;;;12.30;99.90;;;;;;4998884;28;20034;-72
2022/02/08 09:57:55;;;;;;;4.97;2.75;;;12.30;99.60;;;;;;4999208;28;20644;-72
2022/02/08 10:00:22;;;;;;;6.32;2.45;;;12.20;99.40;;;;;;4994873;28;20139;-73
2022/02/08 10:02:48;;;;;;;4.40;2.30;;;12.20;99.70;;;;;;5010432;28;20033;-71
2022/02/08 10:05:14;;;;;;;5.25;2.42;;;12.20;99.60;;;;;;4999033;28;20255;-72
2022/02/08 10:07:40;;;;;;;4.15;1.88;;;12.20;99.90;;;;;;5005256;28;20381;-72
2022/02/08 10:10:09;;;;;;;4.88;2.40;;;12.30;99.50;;;;;;5009217;28;20037;-72
2022/02/08 10:23:58;;;;;;;2.90;1.35;;;12.30;98.60;;;;;;5007059;28;20611;-72
2022/02/08 10:26:32;;;;;;;2.92;1.50;;;12.40;96.80;;;;;;5010288;28;20400;-72
2022/02/08 10:29:03;;;;;;;3.10;1.33;;;12.40;96.70;;;;;;5000357;28;20097;-72
2022/02/08 10:40:19;;;;;;;2.90;1.50;;;12.60;97.10;;;;;;5009768;28;20052;-72
2022/02/08 10:42:59;;;;;;;3.53;1.63;;;12.70;97.00;;;;;;5008354;28;20378;-72
2022/02/08 10:45:30;;;;;;;3.47;1.50;;;12.80;96.30;;;;;;4994876;28;20105;-72
2022/02/08 10:48:03;;;;;;;3.33;1.60;;;12.80;95.90;;;;;;5009479;28;20022;-72
2022/02/08 10:50:32;;;;;;;3.42;1.60;;;12.80;95.70;;;;;;4995015;28;20464;-72
2022/02/08 10:52:59;;;;;;;3.58;1.65;;;12.70;96.00;;;;;;4997944;28;20030;-72
2022/02/08 11:00:58;;;;;;;5.40;1.60;;;12.70;97.00;;;;;;4926486;29;20094;-73
2022/02/08 11:03:45;;;;;;;4.35;1.70;;;12.80;96.90;;;;;;4926171;29;20036;-72
2022/02/08 11:11:54;;;;;;;3.65;1.80;;;12.90;97.00;;;;;;4909309;29;20131;-72
2022/02/08 11:22:31;;;;;;;4.82;2.28;;;12.90;97.50;;;;;;4907264;29;20153;-72
2022/02/08 11:25:48;;;;;;;4.47;2.15;;;12.90;97.40;;;;;;4907332;29;20439;-72
2022/02/08 11:28:24;;;;;;;4.38;2.28;;;12.80;97.50;;;;;;4905254;29;20040;-72
2022/02/08 12:09:32;;;;;;;5.63;3.53;;;13.00;98.50;;;;;;4912368;29;20482;-73
2022/02/08 12:12:34;;;;;;;6.68;3.50;;;13.10;98.30;;;;;;4915559;29;20119;-72
2022/02/08 12:50:01;;;;;;;5.55;3.20;;;13.00;98.60;;;;;;4910068;29;20123;-72
2022/02/08 13:00:23;;;;;;;9.20;4.70;;;13.10;97.40;;;;;;4912579;29;20032;-72
2022/02/08 14:04:01;;;;;;;16.88;7.72;;;13.40;94.20;;;;;;4964836;28;20084;-73
2022/02/08 14:06:21;;;;;;;15.73;7.55;;;13.30;94.80;;;;;;4993815;28;20041;-72
2022/02/08 14:12:04;;;;;;;13.52;6.90;;;13.30;94.20;;;;;;4995789;28;20117;-72
2022/02/08 14:18:02;;;;;;;16.52;8.25;;;13.30;94.30;;;;;;5008765;28;20084;-72
2022/02/08 14:23:39;;;;;;;13.82;6.72;;;13.50;93.20;;;;;;4949161;29;20035;-72
2022/02/08 15:09:57;;;;;;;16.15;7.20;;;12.50;95.90;;;;;;4967641;28;20164;-72
2022/02/08 15:12:26;;;;;;;15.95;7.32;;;12.50;96.00;;;;;;4967402;28;20084;-72
2022/02/08 15:14:58;;;;;;;19.35;7.50;;;12.50;96.20;;;;;;4967454;28;20039;-73
2022/02/08 15:17:25;;;;;;;17.00;7.15;;;12.50;96.40;;;;;;4967581;28;20620;-72
2022/02/08 15:19:53;;;;;;;16.10;7.25;;;12.40;96.50;;;;;;4967087;28;20038;-72
2022/02/08 15:22:19;;;;;;;19.52;7.53;;;12.50;96.50;;;;;;4967025;28;20046;-72
2022/02/08 15:24:46;;;;;;;18.95;7.90;;;12.50;96.50;;;;;;4967185;28;20023;-72
2022/02/08 15:27:14;;;;;;;16.27;7.30;;;12.40;97.00;;;;;;4967200;28;20054;-72
2022/02/08 15:29:40;;;;;;;16.48;7.68;;;12.40;96.50;;;;;;4968531;28;20035;-72
2022/02/08 15:32:12;;;;;;;16.02;7.45;;;12.40;96.60;;;;;;4967027;28;20065;-72
2022/02/08 15:34:38;;;;;;;16.73;6.97;;;12.40;96.60;;;;;;4979655;28;20041;-72
2022/02/08 15:37:04;;;;;;;15.55;7.13;;;12.40;96.80;;;;;;5008392;28;20083;-72
2022/02/08 15:39:30;;;;;;;16.67;7.47;;;12.40;97.10;;;;;;5008321;28;20107;-72
2022/02/08 15:41:56;;;;;;;15.32;7.35;;;12.40;96.60;;;;;;4992825;28;20023;-72
2022/02/08 15:44:24;;;;;;;17.73;7.40;;;12.40;96.60;;;;;;4999889;28;20026;-72
2022/02/08 15:46:54;;;;;;;15.45;7.03;;;12.30;96.90;;;;;;5001167;28;20030;-72
2022/02/08 15:49:20;;;;;;;14.70;6.72;;;12.30;96.40;;;;;;5000599;28;20023;-72
2022/02/08 15:51:49;;;;;;;16.88;7.32;;;12.20;96.70;;;;;;5000722;28;20452;-71
2022/02/08 15:54:34;;;;;;;15.57;7.50;;;12.20;97.10;;;;;;5012452;28;20030;-72
2022/02/08 16:07:46;;;;;;;17.00;7.68;;;12.00;98.10;;;;;;5009600;28;20056;-71
2022/02/08 16:10:24;;;;;;;18.42;7.90;;;12.00;98.60;;;;;;5010031;28;20030;-72
2022/02/08 16:16:07;;;;;;;15.40;7.00;;;11.90;98.90;;;;;;5006580;28;20117;-71
2022/02/08 16:18:45;;;;;;;16.23;7.00;;;12.00;99.10;;;;;;4999820;28;20125;-72
2022/02/08 16:32:00;;;;;;;16.10;7.45;;;11.70;99.70;;;;;;4992847;28;20034;-71
2022/02/08 16:53:45;;;;;;;14.50;6.78;;;11.50;99.90;;;;;;4893634;29;20049;-70
2022/02/08 16:58:50;;;;;;;15.70;7.20;;;11.40;99.90;;;;;;4892902;29;20824;-70
2022/02/08 17:01:22;;;;;;;13.88;6.72;;;11.30;99.90;;;;;;4892205;29;20048;-69
2022/02/08 17:03:49;;;;;;;15.65;7.25;;;11.20;99.90;;;;;;4892925;29;20064;-70
2022/02/08 17:06:20;;;;;;;16.05;7.90;;;11.20;99.90;;;;;;4892832;29;20127;-70
2022/02/08 17:08:48;;;;;;;17.35;8.60;;;11.10;99.90;;;;;;4890443;29;20460;-69
2022/02/08 17:11:23;;;;;;;18.23;8.93;;;11.00;99.90;;;;;;4892674;29;20100;-70
2022/02/08 17:16:46;;;;;;;19.08;11.20;;;10.90;99.90;;;;;;4895862;29;20048;-70
2022/02/08 17:46:13;;;;;;;15.32;8.13;;;10.60;99.90;;;;;;4962209;28;20463;-68
2022/02/08 17:48:39;;;;;;;17.25;8.55;;;10.60;99.90;;;;;;4975232;28;23139;-69
2022/02/08 17:51:04;;;;;;;14.80;8.27;;;10.50;99.90;;;;;;4965450;28;20047;-69
2022/02/08 17:53:30;;;;;;;13.80;8.40;;;10.50;99.90;;;;;;4978824;28;20042;-68
2022/02/08 17:55:56;;;;;;;15.38;8.38;;;10.50;99.90;;;;;;5005843;28;20026;-74
2022/02/08 17:58:22;;;;;;;15.98;8.10;;;10.50;99.90;;;;;;5008317;28;20340;-72
2022/02/08 18:00:49;;;;;;;17.75;8.65;;;10.40;99.90;;;;;;5008428;28;20050;-74
2022/02/08 18:03:15;;;;;;;16.60;8.75;;;10.40;99.90;;;;;;5008363;28;20135;-74
2022/02/08 18:05:44;;;;;;;14.77;7.70;;;10.40;99.90;;;;;;5008963;28;20022;-73
2022/02/08 18:08:12;;;;;;;15.52;8.15;;;10.40;99.90;;;;;;5005813;28;20484;-72
2022/02/08 18:10:38;;;;;;;15.52;7.93;;;10.40;99.90;;;;;;5008826;28;20022;-75
2022/02/08 18:13:09;;;;;;;14.38;8.20;;;10.30;99.90;;;;;;5006986;28;20400;-76
2022/02/08 18:15:35;;;;;;;15.60;8.85;;;10.30;99.90;;;;;;4999549;28;20385;-76
2022/02/08 18:18:07;;;;;;;16.35;9.57;;;10.30;99.90;;;;;;5004152;28;20026;-75
2022/02/08 18:20:44;;;;;;;16.27;9.80;;;10.40;99.90;;;;;;5007464;28;20050;-74
2022/02/08 18:23:22;;;;;;;17.95;10.48;;;10.30;99.90;;;;;;5008292;28;20120;-72
2022/02/08 19:14:03;;;;;;;38.30;21.90;;;9.50;99.90;;;;;;5005362;28;20077;-74
2022/02/08 19:21:45;;;;;;;22.10;13.63;;;9.30;99.90;;;;;;5007505;28;20030;-71
2022/02/08 19:24:19;;;;;;;29.15;17.83;;;9.30;99.90;;;;;;5007227;28;20042;-71
2022/02/08 19:26:47;;;;;;;27.88;17.58;;;9.20;99.90;;;;;;5004398;28;20057;-72
2022/02/08 19:29:14;;;;;;;29.27;16.40;;;9.10;99.90;;;;;;5003951;28;20034;-71
2022/02/08 19:31:42;;;;;;;29.60;18.23;;;9.10;99.90;;;;;;5007004;28;20080;-72
2022/02/08 19:34:08;;;;;;;26.40;17.75;;;9.00;99.90;;;;;;5006594;28;20029;-72
2022/02/08 19:36:33;;;;;;;29.70;17.08;;;9.00;99.90;;;;;;5004856;28;20101;-72
2022/02/08 19:39:03;;;;;;;29.80;18.38;;;8.90;99.90;;;;;;5007543;28;20489;-72
2022/02/08 19:41:29;;;;;;;25.13;16.13;;;8.90;99.90;;;;;;4984671;28;20030;-72
2022/02/08 19:43:56;;;;;;;25.73;15.23;;;8.80;99.90;;;;;;5005456;28;20583;-72
2022/02/08 19:46:23;;;;;;;22.08;12.90;;;8.80;99.90;;;;;;4988686;28;20109;-72
2022/02/08 19:48:48;;;;;;;19.80;12.73;;;8.70;99.90;;;;;;5006666;28;20057;-72
2022/02/08 19:51:15;;;;;;;19.60;12.70;;;8.60;99.90;;;;;;5007109;28;20061;-72
2022/02/08 19:53:52;;;;;;;18.42;11.57;;;8.60;99.90;;;;;;5006403;28;20497;-72
2022/02/08 19:58:48;;;;;;;17.40;11.02;;;8.50;99.90;;;;;;5002209;28;20050;-72
2022/02/08 20:01:20;;;;;;;17.75;10.30;;;8.40;99.90;;;;;;5004305;28;20018;-72
2022/02/08 20:04:16;;;;;;;18.95;10.32;;;8.40;99.90;;;;;;5000949;28;20128;-71
2022/02/08 20:06:42;;;;;;;16.42;10.30;;;8.30;99.90;;;;;;4989459;28;20650;-72
2022/02/08 20:09:07;;;;;;;16.10;9.65;;;8.30;99.90;;;;;;5006825;28;20032;-71
2022/02/08 20:11:34;;;;;;;18.10;9.93;;;8.20;99.90;;;;;;4997697;28;20026;-72
2022/02/08 20:14:02;;;;;;;23.80;12.65;;;8.20;99.90;;;;;;4998035;28;20054;-72
2022/02/08 20:16:30;;;;;;;29.88;13.85;;;8.10;99.90;;;;;;5004866;28;20053;-72
2022/02/08 20:19:00;;;;;;;52.63;12.60;;;8.10;99.90;;;;;;5002649;28;20032;-73
2022/02/08 20:21:29;;;;;;;21.30;11.95;;;8.10;99.90;;;;;;5006119;28;20485;-73
2022/02/08 20:23:59;;;;;;;20.08;12.23;;;8.00;99.90;;;;;;5007475;28;20444;-73
2022/02/08 20:26:37;;;;;;;18.58;11.40;;;8.00;99.90;;;;;;5005020;28;20034;-73
2022/02/08 20:29:03;;;;;;;13.23;8.60;;;7.90;99.90;;;;;;4997522;28;20072;-73
2022/02/08 20:31:29;;;;;;;11.35;6.47;;;7.80;99.90;;;;;;4990001;28;20137;-73
2022/02/08 20:33:56;;;;;;;10.30;6.63;;;7.80;99.90;;;;;;5009700;28;20465;-73
2022/02/08 20:36:21;;;;;;;10.38;6.68;;;7.80;99.90;;;;;;4996497;28;20029;-73
2022/02/08 20:38:49;;;;;;;10.35;6.28;;;7.70;99.90;;;;;;5009149;28;20405;-73
2022/02/08 20:41:16;;;;;;;9.82;6.15;;;7.60;99.90;;;;;;5010822;28;20033;-72
2022/02/08 20:43:42;;;;;;;10.88;6.90;;;7.60;99.90;;;;;;5008940;28;20029;-72
2022/02/08 20:46:09;;;;;;;12.25;7.22;;;7.50;99.90;;;;;;5008219;28;20562;-72
2022/02/08 20:48:36;;;;;;;22.73;10.07;;;7.50;99.90;;;;;;5009492;28;20025;-72
2022/02/08 20:51:03;;;;;;;15.40;7.65;;;7.50;99.90;;;;;;5000598;28;20033;-72
2022/02/08 20:54:14;;;;;;;10.80;6.35;;;7.40;99.90;;;;;;5005792;28;20041;-72
2022/02/08 20:56:28;;;;;;;20.20;9.05;;;7.40;99.90;;;;;;5004176;28;20045;-73
2022/02/08 21:01:29;;;;;;;31.92;12.40;;;7.30;99.90;;;;;;5005042;28;20172;-72
2022/02/08 21:04:05;;;;;;;33.88;11.48;;;7.30;99.90;;;;;;5009912;28;20516;-73
2022/02/08 21:06:32;;;;;;;29.05;11.00;;;7.20;99.90;;;;;;5008780;28;20389;-72
2022/02/08 21:09:00;;;;;;;26.92;10.73;;;7.20;99.90;;;;;;5009819;28;20041;-72
2022/02/08 21:11:31;;;;;;;26.13;11.38;;;7.10;99.90;;;;;;5001895;28;20050;-72
2022/02/08 21:14:06;;;;;;;26.23;13.02;;;7.10;99.90;;;;;;5009365;28;20048;-72
2022/02/08 21:16:53;;;;;;;26.77;11.70;;;7.10;99.90;;;;;;5007870;28;20030;-72
2022/02/08 21:19:20;;;;;;;27.98;11.45;;;7.00;99.90;;;;;;5005992;28;20034;-73