Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 18:17:44;;;;;;;223.35;206.52;;;;;;;20.31;52.72;157622.69;5068451;28;20402;-64
2023/01/26 18:20:10;;;;;;;189.85;172.07;;;;;;;20.72;52.28;157727.25;5065261;28;20539;-69
2023/01/26 18:22:36;;;;;;;211.55;193.20;;;;;;;20.17;54.11;157589.16;5064654;28;20025;-70
2023/01/26 18:25:02;;;;;;;213.50;194.88;;;;;;;19.74;52.82;157480.78;5068855;28;20037;-71
2023/01/26 18:27:27;;;;;;;;;;;;;;;19.58;53.19;157440.72;5063224;28;20114;-68
2023/01/26 18:29:52;;;;;;;;;;;;;;;19.77;51.42;157488.50;5060771;28;19916;-64
2023/01/26 18:33:22;;;;;;;;;;;;;;;21.25;47.26;157860.22;5057791;28;19920;-59
2023/01/26 18:35:47;;;;;;;;;;;;;;;20.22;49.50;157602.00;5040538;28;19947;-60
2023/01/26 18:38:13;;;;;;;;;;;;;;;19.72;50.45;157475.63;5035867;28;19936;-58
2023/01/26 18:41:24;;;;;;;;;;;;;;;21.50;41.29;102389.66;5082532;27;19974;-55
2023/01/26 18:43:50;;;;;;;;;;;;;;;20.18;41.97;102389.97;5069825;28;19968;-63
2023/01/26 18:46:16;;;;;;;;;;;;;;;20.41;41.92;102380.94;5064593;28;19920;-64
2023/01/26 19:01:54;;;;;;;615.97;233.43;;;;;;;6.09;69.02;102403.28;5064875;28;20399;-74
2023/01/26 19:04:20;;;;;;;225.50;205.25;;;;;;;4.80;68.71;102405.50;5056739;28;20048;-71
2023/01/26 19:06:46;;;;;;;221.88;202.00;;;;;;;4.21;70.50;102398.59;5044624;28;20044;-71
2023/01/26 19:09:12;;;;;;;223.45;203.27;;;;;;;3.56;72.25;102409.97;5042319;28;20110;-71
2023/01/26 19:11:38;;;;;;;231.98;210.40;;;;;;;3.00;76.02;102417.47;5039861;28;20124;-73
2023/01/26 19:14:05;;;;;;;224.52;204.35;;;;;;;2.81;76.73;102418.78;5041871;28;20044;-72
2023/01/26 19:16:32;;;;;;;242.07;222.88;;;;;;;2.62;77.84;102409.47;5026944;28;20037;-73
2023/01/26 19:18:58;;;;;;;242.07;222.75;;;;;;;2.70;78.44;102416.53;5041278;28;20374;-72
2023/01/26 19:21:26;;;;;;;225.30;204.88;;;;;;;2.60;79.73;102426.53;5038656;28;20588;-73
2023/01/26 19:23:54;;;;;;;226.50;205.90;;;;;;;2.83;79.60;102421.25;5042893;28;20087;-72
2023/01/26 19:26:29;;;;;;;227.68;207.07;;;;;;;2.51;80.51;102424.91;5035962;28;20135;-74
2023/01/26 19:28:55;;;;;;;225.77;205.32;;;;;;;2.39;80.97;102429.81;5039041;28;20405;-73
2023/01/26 19:31:25;;;;;;;227.15;206.93;;;;;;;2.43;81.58;102439.84;5036461;28;20044;-73
2023/01/26 19:33:56;;;;;;;242.80;223.05;;;;;;;2.36;81.88;102433.59;5041945;28;20136;-71
2023/01/26 19:36:23;;;;;;;229.20;207.98;;;;;;;2.42;81.81;102440.84;5038372;28;20587;-72
2023/01/26 19:38:49;;;;;;;228.07;207.75;;;;;;;2.32;81.87;102434.97;5038033;28;20037;-70
2023/01/26 19:41:21;;;;;;;227.52;207.07;;;;;;;2.24;82.94;102431.56;5042050;28;20045;-72
2023/01/26 19:44:20;;;;;;;227.07;206.43;;;;;;;2.49;82.51;102437.50;5039191;28;20315;-71
2023/01/26 19:46:53;;;;;;;241.82;221.98;;;;;;;2.38;82.53;102439.56;5016345;28;20052;-72
2023/01/26 19:49:20;;;;;;;243.35;224.48;;;;;;;2.47;82.31;102430.56;5039953;28;20035;-71
2023/01/26 19:51:46;;;;;;;242.93;224.20;;;;;;;2.43;82.37;102431.91;5045235;28;20051;-72
2023/01/26 19:54:13;;;;;;;228.18;207.65;;;;;;;2.32;83.02;102437.63;5050424;28;20100;-72
2023/01/26 19:56:40;;;;;;;237.73;217.88;;;;;;;2.41;83.02;102441.84;5042555;28;20057;-75
2023/01/26 19:59:09;;;;;;;226.13;206.48;;;;;;;2.50;82.96;102437.31;5042486;28;20032;-72
2023/01/26 20:01:35;;;;;;;228.75;208.70;;;;;;;2.73;82.53;102432.06;5040146;28;20029;-72
2023/01/26 20:04:07;;;;;;;237.65;218.20;;;;;;;2.91;81.70;102445.00;5026604;28;20109;-72
2023/01/26 20:06:38;;;;;;;239.90;219.75;;;;;;;2.78;81.65;102444.75;5025224;28;20048;-72
2023/01/26 20:09:05;;;;;;;232.00;212.45;;;;;;;2.68;82.40;102450.28;5038249;28;20063;-72
2023/01/26 20:11:32;;;;;;;239.35;219.52;;;;;;;2.69;82.09;102446.63;5038120;28;20555;-71
2023/01/26 20:14:01;;;;;;;228.43;207.68;;;;;;;2.66;82.75;102447.00;5027678;28;20037;-74
2023/01/26 20:16:28;;;;;;;230.23;209.70;;;;;;;2.57;83.12;102448.84;4991623;28;20034;-72
2023/01/26 20:18:58;;;;;;;233.98;214.07;;;;;;;2.52;83.10;102447.75;4997570;28;20041;-73
2023/01/26 20:21:24;;;;;;;226.15;206.43;;;;;;;2.71;82.26;102450.78;5021788;28;20049;-72
2023/01/26 20:23:51;;;;;;;228.55;208.77;;;;;;;2.56;82.94;102441.91;5023086;28;20502;-71
2023/01/26 20:26:18;;;;;;;227.77;208.13;;;;;;;2.47;82.89;102442.97;5041334;28;20060;-71
2023/01/26 20:28:45;;;;;;;229.52;209.32;;;;;;;2.47;82.83;102454.38;5025371;28;20080;-74
2023/01/26 20:31:15;;;;;;;227.35;207.48;;;;;;;2.39;83.40;102456.25;5013152;28;20033;-71
2023/01/26 20:33:42;;;;;;;231.23;211.77;;;;;;;2.43;83.68;102461.00;5014485;28;20041;-72
2023/01/26 20:36:11;;;;;;;233.95;214.75;;;;;;;2.41;83.42;102457.72;5029054;28;20059;-71
2023/01/26 20:38:38;;;;;;;229.60;209.68;;;;;;;2.52;83.14;102455.69;5023907;28;20479;-72
2023/01/26 20:41:08;;;;;;;231.73;212.23;;;;;;;2.44;83.58;102454.75;5011974;28;20033;-72
2023/01/26 20:43:35;;;;;;;228.30;208.15;;;;;;;2.47;83.11;102454.38;5025476;28;20048;-72
2023/01/26 20:46:06;;;;;;;231.98;212.27;;;;;;;2.46;83.65;102452.72;5026791;28;20093;-72
2023/01/26 20:48:31;;;;;;;232.48;213.35;;;;;;;2.48;83.69;102460.50;5023294;28;20442;-72
2023/01/26 20:50:57;;;;;;;233.25;213.93;;;;;;;2.47;83.96;102464.13;5022662;28;20025;-72
2023/01/26 20:53:23;;;;;;;227.23;207.27;;;;;;;2.52;84.19;102455.69;5027630;28;20566;-72
2023/01/26 20:55:57;;;;;;;233.23;213.80;;;;;;;2.43;84.12;102462.81;5024503;28;20069;-72
2023/01/26 20:58:23;;;;;;;226.65;207.05;;;;;;;2.44;84.16;102465.31;5006656;28;20812;-73
2023/01/26 21:00:48;;;;;;;232.90;213.43;;;;;;;2.46;84.47;102458.03;5049799;28;20025;-72
2023/01/26 21:03:17;;;;;;;234.02;214.43;;;;;;;2.68;84.21;102455.56;5034332;28;20037;-72
2023/01/26 21:05:43;;;;;;;231.10;211.60;;;;;;;2.63;84.20;102460.56;5011363;28;20050;-72
2023/01/26 21:08:09;;;;;;;233.40;213.82;;;;;;;2.66;84.38;102468.16;5017663;28;20102;-72
2023/01/26 21:10:35;;;;;;;232.20;213.00;;;;;;;2.72;83.81;102468.28;5004831;28;20033;-72
2023/01/26 21:13:01;;;;;;;233.07;213.60;;;;;;;2.81;83.75;102461.13;4995793;28;20041;-73
2023/01/26 21:15:27;;;;;;;226.55;207.07;;;;;;;2.79;83.22;102464.94;4989097;28;20038;-73
2023/01/26 21:17:52;;;;;;;224.85;205.52;;;;;;;2.67;83.83;102462.69;4990722;28;20098;-72
2023/01/26 21:20:18;;;;;;;230.23;211.18;;;;;;;2.58;84.35;102465.56;4975110;28;20030;-72
2023/01/26 21:22:43;;;;;;;227.23;207.73;;;;;;;2.65;84.22;102467.34;5003027;28;20077;-73
2023/01/26 21:25:10;;;;;;;227.38;208.18;;;;;;;2.69;84.14;102457.22;4981371;28;20034;-71
2023/01/26 21:27:36;;;;;;;235.25;215.85;;;;;;;2.59;84.32;102468.03;4979569;28;20117;-71
2023/01/26 21:30:03;;;;;;;230.43;211.40;;;;;;;2.72;83.68;102456.88;5002224;28;20567;-72
2023/01/26 21:32:29;;;;;;;224.50;205.30;;;;;;;2.79;83.74;102457.81;4984128;28;20052;-71
2023/01/26 21:34:54;;;;;;;231.18;212.27;;;;;;;2.82;83.56;102454.00;5015949;28;20038;-74
2023/01/26 21:37:20;;;;;;;224.23;204.95;;;;;;;2.68;83.41;102455.56;4969436;28;20045;-73
2023/01/26 21:39:48;;;;;;;230.40;211.70;;;;;;;2.68;83.57;102455.56;4984137;28;20042;-72
2023/01/26 21:42:14;;;;;;;221.13;202.18;;;;;;;2.63;83.72;102457.91;4985625;28;20093;-71
2023/01/26 21:47:26;;;;;;;234.95;216.18;;;;;;;2.60;84.04;102458.28;4995593;28;20054;-73
2023/01/26 21:49:52;;;;;;;230.50;211.68;;;;;;;2.60;83.60;102459.09;4969984;28;20114;-72
2023/01/26 21:55:02;;;;;;;220.02;201.25;;;;;;;2.65;83.62;102463.88;4981999;28;20715;-71
2023/01/26 22:00:12;;;;;;;231.48;212.55;;;;;;;2.76;83.51;102460.00;4980707;28;20495;-71
2023/01/26 22:02:39;;;;;;;231.13;212.70;;;;;;;2.69;83.73;102465.16;5001887;28;20046;-74
2023/01/26 22:05:05;;;;;;;215.07;195.30;;;;;;;2.69;83.70;102467.81;4982349;28;20044;-73
2023/01/26 22:07:33;;;;;;;237.60;219.40;;;;;;;2.99;82.47;102463.47;4985763;28;20049;-72
2023/01/26 22:09:58;;;;;;;216.07;197.38;;;;;;;2.81;82.82;102466.41;4985630;28;20041;-71
2023/01/26 22:12:24;;;;;;;235.20;217.43;;;;;;;2.90;82.30;102465.34;4984224;28;20042;-72
2023/01/26 22:14:50;;;;;;;234.57;215.82;;;;;;;2.72;83.33;102467.47;4999176;28;20168;-71
2023/01/26 22:17:16;;;;;;;237.93;219.70;;;;;;;2.84;82.94;102455.44;4998510;28;20034;-72
2023/01/26 22:19:41;;;;;;;219.15;200.18;;;;;;;2.94;82.29;102460.53;4983310;28;20038;-71
2023/01/26 22:22:07;;;;;;;209.57;190.52;;;;;;;2.87;82.39;102460.41;5002165;28;20502;-74
2023/01/26 22:24:33;;;;;;;234.23;215.90;;;;;;;2.97;81.89;102460.97;4999857;28;20029;-71
2023/01/26 22:26:58;;;;;;;211.73;192.85;;;;;;;2.83;82.53;102461.75;4978712;28;20034;-71
2023/01/26 22:29:24;;;;;;;213.50;194.45;;;;;;;2.94;82.07;102466.63;4964681;28;20047;-72
2023/01/26 22:31:50;;;;;;;210.07;190.75;;;;;;;3.04;81.70;102468.22;5001071;28;20503;-72
2023/01/26 22:34:16;;;;;;;234.98;217.20;;;;;;;3.10;81.44;102467.50;4981278;28;20510;-72
2023/01/26 22:36:42;;;;;;;236.93;218.82;;;;;;;2.96;81.79;102464.63;4984281;28;20042;-71
2023/01/26 22:39:07;;;;;;;212.07;192.98;;;;;;;3.04;81.85;102465.56;4996730;28;20037;-71
2023/01/26 22:41:34;;;;;;;209.98;191.00;;;;;;;2.90;82.02;102465.34;4960870;28;20495;-71
2023/01/26 22:44:03;;;;;;;;;;;;;;;3.04;82.25;102469.03;4978752;28;20041;-72
2023/01/26 22:46:32;;;;;;;219.35;200.40;;;;;;;3.06;81.81;102468.88;5014853;28;19917;-72
2023/01/26 22:48:58;;;;;;;233.07;215.02;;;;;;;3.08;81.18;102461.59;4982550;28;20037;-71
2023/01/26 22:51:35;;;;;;;231.38;213.48;;;;;;;3.19;81.39;102469.94;4999021;28;20113;-71
2023/01/26 22:54:04;;;;;;;233.73;215.10;;;;;;;2.99;81.81;102460.81;4967342;28;20054;-73
2023/01/26 22:56:30;;;;;;;231.20;213.27;;;;;;;2.95;81.97;102459.53;4998723;28;20054;-72
2023/01/26 22:58:58;;;;;;;227.32;209.75;;;;;;;3.22;81.25;102464.25;4981570;28;20069;-73
2023/01/26 23:01:26;;;;;;;213.45;194.68;;;;;;;3.15;81.06;102465.97;4946836;28;20122;-72
2023/01/26 23:03:53;;;;;;;232.48;214.25;;;;;;;3.23;80.84;102470.38;4981382;28;20518;-71
2023/01/26 23:06:19;;;;;;;231.32;213.15;;;;;;;3.14;81.16;102461.69;4985256;28;20038;-73
2023/01/26 23:08:45;;;;;;;214.63;195.52;;;;;;;3.29;80.36;102469.66;5000144;28;20046;-71
2023/01/26 23:11:15;;;;;;;228.88;211.45;;;;;;;3.35;80.36;102468.94;4982960;28;20041;-73
2023/01/26 23:13:43;;;;;;;211.30;192.75;;;;;;;3.29;80.22;102464.38;4982621;28;20527;-71
2023/01/26 23:16:09;;;;;;;229.13;211.05;;;;;;;3.05;80.84;102469.84;4965918;28;20479;-72
2023/01/26 23:18:35;;;;;;;231.85;213.82;;;;;;;2.87;81.67;102470.19;4966241;28;20042;-73
2023/01/26 23:21:05;;;;;;;212.65;193.77;;;;;;;2.98;81.54;102467.94;5001296;28;20101;-71
2023/01/26 23:23:31;;;;;;;231.43;213.52;;;;;;;2.97;81.54;102463.63;4983611;28;20131;-71
2023/01/26 23:26:02;;;;;;;232.02;213.63;;;;;;;2.92;81.89;102467.84;4983687;28;20614;-73
2023/01/26 23:28:31;;;;;;;227.40;209.73;;;;;;;2.98;81.97;102467.94;4963810;28;20424;-71
2023/01/26 23:30:58;;;;;;;208.40;189.80;;;;;;;3.24;80.50;102466.72;4980532;28;20038;-72
2023/01/26 23:33:26;;;;;;;232.68;214.45;;;;;;;3.48;79.89;102474.47;4979781;28;20034;-72
2023/01/26 23:35:51;;;;;;;234.73;216.13;;;;;;;3.60;79.53;102460.78;4982297;28;20118;-71
2023/01/26 23:38:19;;;;;;;232.27;214.25;;;;;;;3.36;80.60;102467.94;4979161;28;20045;-72
2023/01/26 23:40:47;;;;;;;235.85;217.50;;;;;;;3.39;81.03;102474.72;4982252;28;20110;-71
2023/01/26 23:43:13;;;;;;;214.20;195.88;;;;;;;3.43;80.34;102476.81;4980481;28;20137;-71
2023/01/26 23:45:39;;;;;;;211.52;192.32;;;;;;;3.30;80.58;102471.31;4997353;28;20301;-72
2023/01/26 23:48:04;;;;;;;234.05;215.82;;;;;;;3.36;80.74;102477.72;4984555;28;20128;-71
2023/01/26 23:50:30;;;;;;;210.25;191.48;;;;;;;3.43;80.64;102473.34;4986696;28;20026;-72
2023/01/26 23:52:56;;;;;;;209.98;191.32;;;;;;;3.48;79.93;102477.13;4973006;28;20046;-70
2023/01/26 23:55:22;;;;;;;215.48;196.98;;;;;;;3.50;80.22;102482.22;4984949;28;20065;-72
2023/01/26 23:57:48;;;;;;;232.30;214.43;;;;;;;3.76;79.05;102479.97;5001029;28;20046;-74
