Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:34;;;;;;;;;7.00;4.00;;;;;13.17;65.04;102496.84;4945164;28;45211;-60
2021/10/12 00:03:00;;;;;;;;;5.50;5.00;;;;;13.18;65.00;102493.28;4946649;28;45510;-60
2021/10/12 00:05:25;;;;;;;;;5.00;4.00;;;;;13.18;64.83;102494.13;4945032;28;45425;-60
2021/10/12 00:07:52;;;;;;;;;5.00;4.00;;;;;13.15;64.89;102491.63;4944706;28;45302;-60
2021/10/12 00:10:18;;;;;;;;;7.25;3.75;;;;;13.15;64.84;102499.56;4944955;28;45304;-60
2021/10/12 00:12:43;;;;;;;;;5.00;3.50;;;;;13.11;65.16;102501.50;4944570;28;45368;-61
2021/10/12 00:15:09;;;;;;;;;4.50;4.50;;;;;13.10;65.26;102490.94;4958874;28;45252;-61
2021/10/12 00:17:35;;;;;;;;;5.75;5.00;;;;;13.13;65.02;102488.19;4964103;28;45539;-59
2021/10/12 00:20:01;;;;;;;;;6.50;4.25;;;;;13.15;65.24;102483.69;4964137;28;45392;-59
2021/10/12 00:22:26;;;;;;;;;8.00;4.00;;;;;13.17;65.19;102488.91;4963819;28;46313;-59
2021/10/12 00:24:52;;;;;;;;;5.50;5.00;;;;;13.18;64.95;102507.38;4963759;28;45282;-59
2021/10/12 00:27:17;;;;;;;;;3.75;3.75;;;;;13.17;65.06;102499.50;4945983;28;45385;-62
2021/10/12 00:29:43;;;;;;;;;5.00;4.25;;;;;13.15;65.06;102488.97;4944606;28;45338;-60
2021/10/12 00:32:09;;;;;;;;;6.50;4.00;;;;;13.16;64.97;102482.75;4944586;28;45393;-59
2021/10/12 00:34:35;;;;;;;;;4.50;3.75;;;;;13.17;65.04;102488.91;4944016;28;45309;-60
2021/10/12 00:37:00;;;;;;;;;4.25;4.00;;;;;13.14;65.01;102481.97;4944726;28;45293;-59
2021/10/12 00:39:26;;;;;;;;;5.50;4.00;;;;;13.14;65.22;102479.31;4944179;28;45572;-59
2021/10/12 00:41:52;;;;;;;;;5.25;4.75;;;;;13.11;65.26;102482.09;4950323;28;45406;-59
2021/10/12 00:44:17;;;;;;;;;6.75;4.00;;;;;13.11;65.12;102487.38;4962303;28;45277;-59
2021/10/12 00:46:43;;;;;;;;;4.50;3.25;;;;;13.10;65.13;102480.38;4944253;28;45417;-59
2021/10/12 00:49:08;;;;;;;;;5.00;4.00;;;;;13.06;65.16;102474.34;4944394;28;45512;-59
2021/10/12 00:51:34;;;;;;;;;7.25;4.00;;;;;13.04;65.28;102470.06;4944228;28;45304;-59
2021/10/12 00:53:59;;;;;;;;;4.00;3.00;;;;;13.02;65.29;102469.25;4943383;28;45387;-59
2021/10/12 00:56:25;;;;;;;;;6.00;5.00;;;;;13.01;65.33;102468.38;4943979;28;45381;-59
2021/10/12 00:58:51;;;;;;;;;9.25;6.00;;;;;13.01;65.39;102465.75;4942743;28;45343;-59
2021/10/12 01:01:18;;;;;;;;;7.00;5.00;;;;;12.99;65.45;102464.94;4944075;28;46172;-59
2021/10/12 01:03:44;;;;;;;;;7.00;4.50;;;;;12.97;65.56;102461.53;4953488;28;45363;-59
2021/10/12 01:06:10;;;;;;;;;5.50;5.00;;;;;12.94;65.50;102460.78;4944190;28;45405;-59
2021/10/12 01:08:35;;;;;;;;;10.50;6.00;;;;;12.89;65.74;102460.97;4943792;28;45441;-59
2021/10/12 01:11:01;;;;;;;;;6.50;5.00;;;;;12.86;65.90;102464.59;4943892;28;46184;-59
2021/10/12 01:13:27;;;;;;;;;8.50;5.00;;;;;12.84;65.86;102447.94;4943898;28;45505;-60
2021/10/12 01:15:53;;;;;;;;;8.00;5.00;;;;;12.86;66.07;102450.50;4963469;28;45401;-59
2021/10/12 01:18:20;;;;;;;;;7.75;4.00;;;;;12.84;65.99;102444.44;4962964;28;45768;-59
2021/10/12 01:20:46;;;;;;;;;9.00;6.00;;;;;12.83;65.75;102450.66;4963165;28;45331;-59
2021/10/12 01:23:13;;;;;;;;;5.50;5.00;;;;;12.81;65.97;102449.84;4963059;28;45231;-59
2021/10/12 01:25:39;;;;;;;;;9.00;7.75;;;;;12.78;65.90;102434.97;4973316;28;45418;-59
2021/10/12 01:28:08;;;;;;;;;14.00;7.75;;;;;12.79;65.95;102433.16;4943593;28;45449;-59
2021/10/12 01:30:35;;;;;;;;;7.25;6.25;;;;;12.77;65.93;102425.31;4943364;28;45354;-59
2021/10/12 01:33:01;;;;;;;;;9.25;5.25;;;;;12.77;66.08;102425.31;4943528;28;45460;-59
2021/10/12 01:35:27;;;;;;;;;7.75;5.50;;;;;12.77;65.92;102406.78;4943744;28;45458;-59
2021/10/12 01:37:52;;;;;;;;;5.75;5.00;;;;;12.77;65.88;102395.34;4943454;28;45290;-59
2021/10/12 01:40:18;;;;;;;;;9.00;4.50;;;;;12.77;66.01;102387.44;4943181;28;45309;-59
2021/10/12 01:42:43;;;;;;;;;5.00;5.00;;;;;12.76;66.13;102404.22;4955563;28;45318;-59
2021/10/12 01:45:10;;;;;;;;;8.50;5.50;;;;;12.69;66.04;102397.47;4955378;28;45171;-59
2021/10/12 01:47:36;;;;;;;;;10.00;10.00;;;;;12.67;66.16;102407.25;4943340;28;45313;-59
2021/10/12 01:50:02;;;;;;;;;6.75;5.25;;;;;12.64;66.31;102396.78;4950448;28;45740;-59
2021/10/12 01:52:27;;;;;;;;;8.25;5.00;;;;;12.62;66.46;102409.22;4962071;28;45329;-59
2021/10/12 01:54:53;;;;;;;;;9.50;8.75;;;;;12.57;66.73;102406.78;4962448;28;45432;-59
2021/10/12 01:57:19;;;;;;;;;11.25;6.50;;;;;12.53;66.47;102419.25;4962676;28;45488;-59
2021/10/12 01:59:47;;;;;;;;;8.00;8.00;;;;;12.49;66.65;102407.09;4962477;28;46103;-63
2021/10/12 02:02:13;;;;;;;;;7.50;6.00;;;;;12.46;66.62;102414.25;4962456;28;45299;-59
2021/10/12 02:04:38;;;;;;;;;9.75;5.75;;;;;12.42;66.87;102426.75;4954757;28;45508;-59
2021/10/12 02:07:04;;;;;;;;;9.25;6.25;;;;;12.43;66.75;102424.97;4943370;28;45295;-59
2021/10/12 02:09:30;;;;;;;;;9.00;8.00;;;;;12.40;66.82;102410.09;4942802;28;46348;-59
2021/10/12 02:11:56;;;;;;;;;9.00;6.00;;;;;12.38;66.83;102404.00;4942974;28;45247;-59
2021/10/12 02:14:23;;;;;;;;;11.00;9.25;;;;;12.36;66.75;102402.34;4950619;28;45322;-59
2021/10/12 02:16:49;;;;;;;;;6.75;5.75;;;;;12.30;66.77;102401.66;4962298;28;45376;-59
2021/10/12 02:19:14;;;;;;;;;6.50;5.25;;;;;12.29;66.96;102396.44;4962067;28;45349;-59
2021/10/12 02:21:40;;;;;;;;;12.00;8.00;;;;;12.29;66.89;102389.38;4962297;28;45314;-59
2021/10/12 02:24:05;;;;;;;;;11.00;8.50;;;;;12.28;66.82;102378.88;4962304;28;45314;-59
2021/10/12 02:26:31;;;;;;;;;9.75;6.25;;;;;12.26;66.71;102355.16;4965100;28;45454;-59
2021/10/12 02:28:57;;;;;;;;;9.75;7.50;;;;;12.26;66.83;102364.88;4942555;28;46671;-59
2021/10/12 02:31:22;;;;;;;;;9.00;6.00;;;;;12.26;66.99;102375.44;4942618;28;45326;-59
2021/10/12 02:33:48;;;;;;;;;12.00;7.75;;;;;12.23;66.86;102396.69;4942741;28;45263;-59
2021/10/12 02:36:13;;;;;;;;;8.00;8.00;;;;;12.19;66.96;102398.59;4942564;28;45409;-59
2021/10/12 02:38:40;;;;;;;;;10.00;7.50;;;;;12.19;67.27;102397.75;4957012;28;45322;-59
2021/10/12 02:41:06;;;;;;;;;9.75;8.00;;;;;12.21;67.11;102388.81;4942586;28;45192;-59
2021/10/12 02:43:32;;;;;;;;;10.25;5.00;;;;;12.22;67.18;102384.41;4942685;28;45347;-59
2021/10/12 02:45:57;;;;;;;;;12.00;8.00;;;;;12.19;67.04;102371.31;4942790;28;45299;-59
2021/10/12 02:48:23;;;;;;;;;11.00;7.50;;;;;12.18;67.33;102366.97;4942144;28;45457;-59
2021/10/12 02:50:48;;;;;;;;;8.25;5.50;;;;;12.17;67.06;102367.88;4942368;28;45402;-59
2021/10/12 02:53:15;;;;;;;;;7.75;7.00;;;;;12.14;67.25;102368.00;4941002;28;45396;-59
2021/10/12 02:55:41;;;;;;;;;14.50;9.00;;;;;12.11;67.27;102376.06;4942236;28;45728;-59
2021/10/12 02:58:06;;;;;;;;;9.00;8.75;;;;;12.07;67.39;102367.38;4942613;28;45708;-59
2021/10/12 03:00:32;;;;;;;;;11.25;5.25;;;;;12.07;67.36;102364.72;4941914;28;45202;-59
2021/10/12 03:02:58;;;;;;;;;10.50;8.50;;;;;12.08;67.35;102362.94;4962077;28;45271;-59
2021/10/12 03:05:24;;;;;;;;;13.50;7.75;;;;;12.07;67.33;102363.88;4948328;28;45433;-59
2021/10/12 03:07:49;;;;;;;;;8.75;6.25;;;;;12.06;67.41;102367.44;4942328;28;45317;-59
2021/10/12 03:10:15;;;;;;;;;5.00;4.00;;;;;12.06;67.58;102372.72;4941836;28;45401;-59
2021/10/12 03:12:40;;;;;;;;;5.00;5.00;;;;;12.04;67.63;102374.56;4942151;28;45351;-59
2021/10/12 03:15:06;;;;;;;;;5.75;5.00;;;;;12.00;67.56;102364.09;4955836;28;46074;-59
2021/10/12 03:17:32;;;;;;;;;9.75;7.50;;;;;11.99;67.47;102365.03;4961355;28;45508;-59
2021/10/12 03:19:57;;;;;;;;;7.75;5.00;;;;;12.00;67.51;102360.59;4961314;28;45396;-59
2021/10/12 03:22:23;;;;;;;;;8.75;6.75;;;;;11.99;67.06;102350.97;4961393;28;45511;-59
2021/10/12 03:24:48;;;;;;;;;10.50;8.75;;;;;11.99;67.45;102340.41;4961434;28;45307;-59
2021/10/12 03:27:14;;;;;;;;;8.75;7.50;;;;;11.99;67.46;102335.13;4943816;28;45950;-59
2021/10/12 03:29:41;;;;;;;;;11.75;9.25;;;;;11.98;67.46;102338.69;4941930;28;45331;-59
2021/10/12 03:32:07;;;;;;;;;10.00;8.00;;;;;11.99;67.63;102337.75;4942023;28;45410;-59
2021/10/12 03:34:33;;;;;;;;;9.25;8.00;;;;;11.97;67.42;102339.59;4941707;28;45561;-58
2021/10/12 03:36:59;;;;;;;;;9.25;7.75;;;;;11.97;67.37;102337.81;4941863;28;45376;-59
2021/10/12 03:39:26;;;;;;;;;7.50;5.00;;;;;11.99;67.47;102343.03;4941564;28;45441;-59
2021/10/12 03:41:52;;;;;;;;;5.00;5.00;;;;;11.97;67.38;102340.47;4947917;28;45378;-59
2021/10/12 03:44:19;;;;;;;;;11.75;8.25;;;;;11.95;67.51;102344.09;4961204;28;45337;-59
2021/10/12 03:46:45;;;;;;;;;10.50;9.50;;;;;11.91;67.70;102345.97;4941786;28;46157;-59
2021/10/12 03:49:10;;;;;;;;;10.00;6.25;;;;;11.90;67.66;102351.34;4941457;28;45416;-59
2021/10/12 03:51:36;;;;;;;;;10.25;6.50;;;;;11.90;67.47;102336.34;4961047;28;45365;-59
2021/10/12 03:54:02;;;;;;;;;8.25;8.25;;;;;11.91;67.47;102343.34;4960588;28;45416;-59
2021/10/12 03:56:28;;;;;;;;;8.25;5.00;;;;;11.90;67.66;102341.63;4960735;28;46108;-59
2021/10/12 03:58:53;;;;;;;;;20.25;9.00;;;;;11.89;67.50;102332.00;4961078;28;45340;-59
2021/10/12 04:01:20;;;;;;;;;8.75;6.00;;;;;11.88;67.57;102337.34;4961039;28;45212;-59
2021/10/12 04:03:46;;;;;;;;;10.00;9.25;;;;;11.85;67.46;102324.22;4961020;28;45179;-59
2021/10/12 04:06:12;;;;;;;;;10.75;7.75;;;;;11.86;67.71;102331.25;4957796;28;45338;-59
2021/10/12 04:08:38;;;;;;;;;5.50;5.25;;;;;11.83;67.37;102332.22;4944452;28;45362;-59
2021/10/12 04:11:03;;;;;;;;;9.00;6.00;;;;;11.80;67.84;102336.75;4944831;28;45232;-59
2021/10/12 04:13:29;;;;;;;;;5.00;5.00;;;;;11.77;67.69;102331.56;4945576;28;45389;-59
2021/10/12 04:15:55;;;;;;;;;8.75;8.25;;;;;11.74;67.87;102320.22;4964107;28;46177;-59
2021/10/12 04:18:22;;;;;;;;;8.25;5.50;;;;;11.73;67.84;102326.41;4978630;28;45353;-59
2021/10/12 04:20:47;;;;;;;;;5.00;5.00;;;;;11.72;67.76;102323.84;4964172;28;45313;-59
2021/10/12 04:23:13;;;;;;;;;8.25;7.00;;;;;11.73;67.87;102336.13;4964276;28;45166;-59
2021/10/12 04:25:40;;;;;;;;;7.00;6.50;;;;;11.74;67.76;102337.84;4958840;28;46127;-59
2021/10/12 04:28:11;;;;;;;;;8.75;8.00;;;;;11.75;68.05;102340.41;4944468;28;45283;-59
2021/10/12 04:30:38;;;;;;;;;9.75;7.25;;;;;11.71;67.87;102341.47;4944324;28;45311;-59
2021/10/12 04:33:03;;;;;;;;;9.50;8.25;;;;;11.69;67.92;102338.03;4944685;28;45171;-59
2021/10/12 04:35:29;;;;;;;;;5.00;5.00;;;;;11.66;68.09;102340.75;4944261;28;45455;-59
2021/10/12 04:37:54;;;;;;;;;9.00;5.75;;;;;11.64;68.11;102336.47;4944229;28;45302;-59
2021/10/12 04:40:20;;;;;;;;;9.25;5.50;;;;;11.60;67.99;102335.72;4944336;28;45268;-59
2021/10/12 04:42:45;;;;;;;;;10.00;8.25;;;;;11.58;68.11;102334.06;4957232;28;45620;-59
2021/10/12 04:45:11;;;;;;;;;10.00;7.00;;;;;11.57;68.10;102333.19;4956609;28;46038;-60
2021/10/12 04:47:39;;;;;;;;;9.50;5.25;;;;;11.56;68.24;102330.63;4944128;28;45496;-60
2021/10/12 04:50:05;;;;;;;;;8.75;7.25;;;;;11.55;68.02;102335.03;4944589;28;45333;-60
2021/10/12 04:52:30;;;;;;;;;9.25;8.25;;;;;11.54;68.05;102338.59;4943463;28;45488;-60
2021/10/12 04:54:56;;;;;;;;;9.75;7.00;;;;;11.50;67.94;102341.41;4942759;28;46348;-60
2021/10/12 04:57:21;;;;;;;;;75.00;59.00;;;;;11.50;67.96;102342.25;4944115;28;45369;-60
2021/10/12 04:59:47;;;;;;;;;6.75;6.50;;;;;11.50;68.17;102339.63;4944305;28;45236;-59
2021/10/12 05:02:12;;;;;;;;;13.75;9.75;;;;;11.50;68.51;102333.50;4943846;28;45405;-59
2021/10/12 05:04:38;;;;;;;;;12.00;8.00;;;;;11.52;68.53;102339.56;4954813;28;45346;-60
2021/10/12 05:07:03;;;;;;;;;8.25;8.00;;;;;11.52;68.31;102331.66;4944081;28;45228;-60
2021/10/12 05:09:29;;;;;;;;;9.25;7.00;;;;;11.51;68.66;102330.78;4943944;28;45439;-60
2021/10/12 05:11:54;;;;;;;;;11.25;7.00;;;;;11.50;68.57;102331.72;4943859;28;45444;-59
2021/10/12 05:14:20;;;;;;;;;8.00;7.25;;;;;11.51;68.72;102330.78;4951223;28;46183;-60
2021/10/12 05:16:48;;;;;;;;;12.50;9.75;;;;;11.52;68.59;102327.22;4962245;28;45306;-59
2021/10/12 05:19:14;;;;;;;;;9.75;7.75;;;;;11.53;68.70;102322.81;4963187;28;45365;-59
2021/10/12 05:21:39;;;;;;;;;8.00;7.50;;;;;11.52;68.62;102319.31;4962980;28;45287;-59
2021/10/12 05:24:05;;;;;;;;;13.50;8.75;;;;;11.53;68.54;102322.81;4962858;28;46245;-59
2021/10/12 05:26:30;;;;;;;;;9.25;7.25;;;;;11.53;68.40;102325.44;4951192;28;45405;-59
2021/10/12 05:28:56;;;;;;;;;17.50;8.75;;;;;11.51;68.57;102325.50;4943738;28;45525;-59
2021/10/12 05:31:22;;;;;;;;;9.25;8.75;;;;;11.49;68.76;102331.78;4943437;28;45541;-59
2021/10/12 05:33:48;;;;;;;;;14.25;9.00;;;;;11.46;68.62;102319.56;4943442;28;45387;-59
2021/10/12 05:36:14;;;;;;;;;10.25;7.00;;;;;11.44;68.48;102326.66;4943425;28;45279;-59
2021/10/12 05:38:41;;;;;;;;;7.75;4.75;;;;;11.41;68.73;102325.00;4943381;28;45349;-59
2021/10/12 05:41:10;;;;;;;;;11.00;9.00;;;;;11.41;68.80;102327.63;4943551;28;45240;-59
2021/10/12 05:43:36;;;;;;;;;10.00;9.00;;;;;11.42;68.86;102310.88;4951274;28;45384;-63
2021/10/12 05:46:01;;;;;;;;;11.75;10.00;;;;;11.41;68.90;102306.53;4962652;28;45308;-64
2021/10/12 05:48:28;;;;;;;;;15.75;10.00;;;;;11.39;68.82;102324.19;4962609;28;45492;-65
2021/10/12 05:50:54;;;;;;;;;16.25;9.25;;;;;11.39;68.88;102326.84;4962792;28;45246;-68
2021/10/12 05:53:33;;;;;;;;;13.50;9.00;;;;;11.39;68.99;102315.44;4961692;28;45962;-68
2021/10/12 05:58:30;;;;;;;;;28.00;18.25;;;;;11.37;68.81;102323.38;4953522;28;45383;-65
2021/10/12 06:00:57;;;;;;;;;13.50;10.25;;;;;11.36;69.26;102328.72;4945352;28;45511;-66
2021/10/12 06:03:23;;;;;;;;;13.25;11.25;;;;;11.34;69.33;102320.00;4950495;28;45427;-65
2021/10/12 06:05:49;;;;;;;;;15.50;13.00;;;;;11.35;69.20;102319.94;4944891;28;45496;-66
2021/10/12 06:08:15;;;;;;;;;12.25;11.75;;;;;11.37;69.25;102320.75;4958262;28;45337;-66
2021/10/12 06:10:40;;;;;;;;;15.25;8.50;;;;;11.37;69.41;102320.75;4945031;28;45534;-65
2021/10/12 06:13:10;;;;;;;;;12.25;10.50;;;;;11.39;69.28;102323.34;4942729;28;45357;-69
2021/10/12 06:15:36;;;;;;;;;9.00;7.75;;;;;11.38;69.21;102319.84;4960009;28;45333;-69
2021/10/12 06:18:03;;;;;;;;;15.00;10.50;;;;;11.39;69.35;102321.56;4957139;28;45376;-67
2021/10/12 06:20:28;;;;;;;;;18.50;13.50;;;;;11.38;69.37;102321.63;4955381;28;45439;-70
2021/10/12 06:22:53;;;;;;;;;15.50;9.50;;;;;11.35;69.29;102312.03;4959250;28;45582;-71
2021/10/12 06:25:19;;;;;;;;;14.50;12.25;;;;;11.35;69.24;102319.94;4946562;28;45458;-71
2021/10/12 06:27:45;;;;;;;;;13.00;11.00;;;;;11.37;69.49;102319.88;4961465;28;45793;-68
2021/10/12 06:30:11;;;;;;;;;16.00;12.25;;;;;11.37;69.42;102318.09;4943511;28;45434;-69
2021/10/12 06:32:37;;;;;;;;;23.25;16.00;;;;;11.39;69.46;102321.56;4942044;28;46008;-68
2021/10/12 06:35:04;;;;;;;;;17.50;14.00;;;;;11.42;69.38;102316.16;4942043;28;45252;-67
2021/10/12 06:37:30;;;;;;;;;15.75;14.75;;;;;11.46;69.47;102317.78;4942644;28;45440;-68
2021/10/12 06:39:55;;;;;;;;;19.25;14.75;;;;;11.49;69.31;102318.56;4942604;28;45259;-68
2021/10/12 06:42:21;;;;;;;;;23.00;18.50;;;;;11.48;69.13;102320.34;4952429;28;45287;-69
2021/10/12 06:44:46;;;;;;;;;15.75;13.75;;;;;11.50;69.24;102320.28;4956664;28;45353;-69
2021/10/12 06:47:12;;;;;;;;;17.75;14.00;;;;;11.52;69.17;102318.44;4942859;28;45405;-72
2021/10/12 06:49:37;;;;;;;;;13.00;10.00;;;;;11.55;68.94;102329.75;4942315;28;45501;-71
2021/10/12 06:52:03;;;;;;;;;16.50;11.50;;;;;11.58;68.94;102331.41;4942205;28;45231;-68
2021/10/12 06:54:29;;;;;;;;;13.25;11.00;;;;;11.60;69.06;102327.78;4941366;28;45442;-69
2021/10/12 06:56:57;;;;;;;;;22.00;16.75;;;;;11.62;68.79;102335.69;4942572;28;45263;-69
2021/10/12 06:59:24;;;;;;;;;14.25;13.50;;;;;11.62;69.03;102335.69;4942548;28;45393;-75
2021/10/12 07:01:50;;;;;;;;;21.75;15.25;;;;;11.62;68.96;102335.69;4942167;28;46189;-68
2021/10/12 07:04:15;;;;;;;;;15.75;12.75;;;;;11.62;69.00;102330.41;4951866;28;45428;-71
2021/10/12 07:06:41;;;;;;;;;16.25;14.00;;;;;11.64;69.07;102320.63;4942414;28;45536;-72
2021/10/12 07:09:06;;;;;;;;;17.25;12.50;;;;;11.66;68.98;102327.56;4942158;28;45298;-68
2021/10/12 07:11:32;;;;;;;;;16.50;14.25;;;;;11.70;68.75;102320.41;4942111;28;45796;-69
2021/10/12 07:13:57;;;;;;;;;13.00;11.00;;;;;11.72;68.95;102310.63;4946290;28;45391;-68
2021/10/12 07:16:23;;;;;;;;;18.25;15.00;;;;;11.70;68.60;102315.97;4961141;28;45386;-69
2021/10/12 07:18:49;;;;;;;;;18.00;15.50;;;;;11.72;68.96;102308.00;4959145;28;45297;-74
2021/10/12 07:21:15;;;;;;;;;20.50;15.75;;;;;11.73;68.96;102305.28;4961602;28;46002;-70
2021/10/12 07:23:41;;;;;;;;;14.00;12.00;;;;;11.75;68.94;102300.81;4960901;28;45317;-67
2021/10/12 07:26:06;;;;;;;;;22.25;15.75;;;;;11.81;69.00;102299.75;4953063;28;45366;-67
2021/10/12 07:28:32;;;;;;;;;19.50;14.75;;;;;11.86;68.83;102307.50;4941938;28;45401;-68
2021/10/12 07:30:58;;;;;;;;;18.00;14.75;;;;;11.90;68.74;102306.44;4942022;28;46010;-65
2021/10/12 07:33:24;;;;;;;;;24.50;16.50;;;;;11.97;68.83;102298.22;4941602;28;45523;-65
2021/10/12 07:35:49;;;;;;;;;18.50;16.00;;;;;12.01;68.38;102289.25;4951495;28;45366;-65
2021/10/12 07:38:15;;;;;;;;;12.50;12.50;;;;;12.06;68.65;102288.19;4961370;28;45250;-66
2021/10/12 07:40:43;;;;;;;;;21.25;14.50;;;;;12.10;68.45;102293.31;4963527;28;45406;-67
2021/10/12 07:43:09;;;;;;;;;17.75;13.25;;;;;12.14;68.35;102288.75;4948262;28;45384;-66
2021/10/12 07:45:35;;;;;;;;;9.25;9.25;;;;;12.16;68.32;102297.47;4945356;28;45432;-66
2021/10/12 07:48:00;;;;;;;;;14.50;12.00;;;;;12.17;68.27;102284.22;4945178;28;45505;-65
2021/10/12 07:50:26;;;;;;;;;14.50;11.75;;;;;12.22;67.94;102292.78;4953935;28;46049;-67
2021/10/12 07:52:51;;;;;;;;;16.25;12.00;;;;;12.26;68.36;102296.19;4963583;28;45484;-65
2021/10/12 07:55:34;;;;;;;;;16.00;11.75;;;;;12.32;68.07;102287.97;4955455;28;45363;-66
2021/10/12 07:58:01;;;;;;;;;22.75;16.00;;;;;12.39;68.01;102296.50;4964427;28;45230;-70
2021/10/12 08:00:29;;;;;;;;;38.50;20.00;;;;;12.39;67.98;102292.06;4958970;28;45680;-69
2021/10/12 08:02:55;;;;;;;;;18.00;13.50;;;;;12.43;67.77;102292.81;4964000;28;45360;-67
2021/10/12 08:05:22;;;;;;;;;24.75;19.50;;;;;12.44;67.63;102283.97;4951083;28;45516;-67
2021/10/12 08:07:49;;;;;;;;;17.50;13.75;;;;;12.48;67.82;102283.78;4951629;28;45525;-72
2021/10/12 08:10:15;;;;;;;;;16.50;13.50;;;;;12.56;67.70;102283.47;4963954;28;45269;-69
2021/10/12 08:12:41;;;;;;;;;14.25;12.75;;;;;12.65;67.49;102279.56;4963939;28;45465;-68
2021/10/12 08:15:08;;;;;;;;;16.00;11.75;;;;;12.73;67.30;102283.59;4963996;28;45294;-67
2021/10/12 08:17:33;;;;;;;;;19.25;14.25;;;;;12.81;67.28;102288.53;4964230;28;45667;-66
2021/10/12 08:19:59;;;;;;;;;17.25;15.75;;;;;12.87;66.70;102282.97;4963938;28;45298;-73
2021/10/12 08:22:24;;;;;;;;;15.75;10.75;;;;;12.87;66.62;102280.31;4963736;28;45421;-66
2021/10/12 08:24:50;;;;;;;;;16.00;12.00;;;;;12.89;66.88;102285.56;4963816;28;45293;-69
2021/10/12 08:27:15;;;;;;;;;16.75;15.00;;;;;12.96;66.59;102289.66;4946375;28;45440;-70
2021/10/12 08:29:41;;;;;;;;;19.00;17.75;;;;;13.05;66.57;102286.59;4944277;28;45706;-67
2021/10/12 08:32:06;;;;;;;;;20.00;15.75;;;;;13.11;66.77;102278.34;4944590;28;45222;-65
2021/10/12 08:34:32;;;;;;;;;30.00;17.75;;;;;13.17;66.51;102280.72;4943887;28;45246;-66
2021/10/12 08:36:57;;;;;;;;;17.25;15.25;;;;;13.22;66.36;102273.50;4944732;28;45320;-68
2021/10/12 08:39:29;;;;;;;;;18.00;15.50;;;;;13.30;66.04;102276.63;4944122;28;45760;-67
2021/10/12 08:42:02;;;;;;;;;19.25;13.50;;;;;13.34;66.21;102258.81;4950593;28;45251;-68
2021/10/12 08:44:28;;;;;;;;;18.50;15.00;;;;;13.31;66.03;102259.81;4961165;28;45460;-69
2021/10/12 08:46:55;;;;;;;;;28.75;17.50;;;;;13.29;66.04;102250.25;4944402;28;45576;-68
2021/10/12 08:49:22;;;;;;;;;23.75;16.75;;;;;13.32;66.10;102258.03;4946620;28;45309;-69
2021/10/12 08:51:47;;;;;;;;;27.50;16.75;;;;;13.37;65.82;102256.91;4953213;28;45315;-68
2021/10/12 08:54:14;;;;;;;;;19.25;16.25;;;;;13.41;66.26;102258.47;4943486;28;45406;-68
2021/10/12 08:56:40;;;;;;;;;26.75;19.25;;;;;13.48;66.03;102256.38;4943864;28;45656;-66
2021/10/12 08:59:06;;;;;;;;;29.50;21.00;;;;;13.55;65.66;102241.94;4943803;28;45351;-66
2021/10/12 09:02:03;;;;;;;;;19.75;15.75;;;;;13.62;65.70;102259.25;4943992;28;45333;-73
2021/10/12 09:04:40;;;;;;;;;18.00;17.00;;;;;13.68;65.95;102248.38;4953684;28;45290;-66
2021/10/12 09:07:17;;;;;;;;;24.00;17.75;;;;;13.73;65.58;102252.56;4943820;28;45920;-66
2021/10/12 09:09:44;;;;;;;;;19.75;15.25;;;;;13.78;65.46;102247.91;4943907;28;45397;-66
2021/10/12 09:12:09;;;;;;;;;24.50;16.75;;;;;13.85;65.37;102244.03;4943715;28;45265;-69
2021/10/12 09:14:59;;;;;;;;;20.25;18.00;;;;;13.96;65.31;102233.75;4951574;28;45287;-67
2021/10/12 09:17:33;;;;;;;;;18.50;13.50;;;;;14.06;65.30;102232.38;4963079;28;45516;-65
2021/10/12 09:20:00;;;;;;;;;20.00;18.75;;;;;14.11;65.20;102227.69;4962555;28;45326;-68
2021/10/12 09:22:26;;;;;;;;;25.00;18.75;;;;;14.17;64.83;102219.44;4962620;28;45283;-66
2021/10/12 09:24:51;;;;;;;;;23.75;18.75;;;;;14.27;64.71;102225.13;4963043;28;45231;-70
2021/10/12 09:27:19;;;;;;;;;30.00;20.00;;;;;14.36;65.10;102229.94;4944910;28;45238;-71
2021/10/12 09:29:48;;;;;;;;;23.00;19.00;;;;;14.43;64.55;102225.19;4943388;28;46225;-68
2021/10/12 09:32:14;;;;;;;;;28.75;20.50;;;;;14.45;64.51;102223.31;4943268;28;45234;-72
2021/10/12 09:34:42;;;;;;;;;21.25;17.25;;;;;14.48;64.68;102224.06;4943233;28;45387;-68
2021/10/12 09:37:09;;;;;;;;;21.00;19.25;;;;;14.52;64.56;102222.94;4955611;28;45259;-72
2021/10/12 09:39:42;;;;;;;;;25.50;19.25;;;;;14.56;64.17;102217.50;4947516;28;45416;-67
2021/10/12 09:42:13;;;;;;;;;24.25;21.50;;;;;14.59;64.28;102214.69;4951555;28;45373;-68
2021/10/12 09:44:56;;;;;;;;;19.50;15.50;;;;;14.66;64.08;102216.94;4962569;28;45337;-71
2021/10/12 09:47:23;;;;;;;;;33.50;23.75;;;;;14.73;63.92;102212.16;4962913;28;45520;-70
2021/10/12 09:49:48;;;;;;;;;16.75;14.50;;;;;14.76;63.81;102215.50;4962482;28;46015;-68
2021/10/12 09:52:16;;;;;;;;;25.25;16.00;;;;;14.82;63.68;102218.78;4962249;28;45408;-70
2021/10/12 09:54:52;;;;;;;;;16.25;15.25;;;;;14.86;63.43;102226.50;4962006;28;45388;-73
2021/10/12 09:57:22;;;;;;;;;16.75;16.25;;;;;14.89;63.77;102223.66;4962506;28;45413;-72
2021/10/12 09:59:49;;;;;;;;;29.00;22.50;;;;;14.95;63.71;102219.84;4962465;28;46608;-69
2021/10/12 10:02:17;;;;;;;;;25.50;18.50;;;;;14.99;63.44;102224.88;4962146;28;45473;-70
2021/10/12 10:04:43;;;;;;;;;28.25;21.25;;;;;15.04;63.66;102222.84;4953905;28;45362;-70
2021/10/12 10:07:20;;;;;;;;;17.50;15.50;;;;;15.11;63.37;102212.75;4958164;28;45625;-73
2021/10/12 10:09:47;;;;;;;;;27.00;20.75;;;;;15.24;63.68;102212.91;4942915;28;45327;-70
2021/10/12 10:12:13;;;;;;;;;24.75;17.50;;;;;15.33;63.19;102207.97;4942440;28;45710;-72
2021/10/12 10:14:39;;;;;;;;;22.75;21.75;;;;;15.43;63.36;102202.16;4951047;28;45499;-73
2021/10/12 10:17:05;;;;;;;;;16.75;15.00;;;;;15.48;63.15;102200.06;4955790;28;45318;-73
2021/10/12 10:19:33;;;;;;;;;22.00;16.00;;;;;15.52;63.09;102194.50;4950448;28;46207;-74
2021/10/12 10:21:59;;;;;;;;;23.50;20.25;;;;;15.64;63.21;102193.00;4941715;28;45740;-73
2021/10/12 10:24:34;;;;;;;;;20.00;16.00;;;;;15.72;62.76;102188.09;4941911;28;45445;-74
2021/10/12 10:27:00;;;;;;;;;15.75;14.50;;;;;15.81;62.95;102189.38;4956938;28;45531;-73
2021/10/12 10:29:27;;;;;;;;;19.75;17.75;;;;;15.86;62.66;102182.81;4950108;28;45472;-73
2021/10/12 10:32:00;;;;;;;;;14.00;12.25;;;;;15.89;62.21;102185.31;4942562;28;45343;-73
2021/10/12 10:34:34;;;;;;;;;13.00;12.00;;;;;15.95;62.16;102181.41;4942528;28;45439;-73
2021/10/12 10:37:33;;;;;;;;;23.25;14.75;;;;;16.03;62.02;102165.88;4950707;28;45305;-73
2021/10/12 10:40:08;;;;;;;;;18.00;14.00;;;;;16.14;61.96;102168.75;4953714;28;45492;-74
2021/10/12 10:42:33;;;;;;;;;14.75;13.00;;;;;16.21;62.07;102165.75;4950486;28;45227;-73
2021/10/12 10:45:05;;;;;;;;;14.75;10.25;;;;;16.29;61.74;102159.03;4942745;28;45264;-73
2021/10/12 10:47:50;;;;;;;;;12.00;9.50;;;;;16.34;61.71;102159.56;4942758;28;45487;-73
2021/10/12 10:50:28;;;;;;;;;16.50;13.50;;;;;16.34;61.55;102162.22;4942247;28;45421;-73
2021/10/12 10:52:59;;;;;;;;;8.75;4.50;;;;;16.35;60.93;102163.09;4942414;28;45401;-74
2021/10/12 10:55:30;;;;;;;;;16.25;10.25;;;;;16.34;60.56;102156.06;4942660;28;45358;-73
2021/10/12 10:58:02;;;;;;;;;11.75;8.75;;;;;16.35;60.20;102163.09;4949386;28;45419;-71
2021/10/12 11:00:35;;;;;;;;;10.25;7.00;;;;;16.35;59.98;102161.31;4961847;28;45511;-71
2021/10/12 11:03:00;;;;;;;;;10.25;8.75;;;;;16.39;60.07;102157.50;4961624;28;45345;-73
2021/10/12 11:05:47;;;;;;;;;7.00;6.50;;;;;16.55;60.28;102156.56;4947274;28;45299;-72
2021/10/12 11:08:19;;;;;;;;;6.25;4.25;;;;;16.74;60.12;102162.47;4942239;28;45417;-74
2021/10/12 11:11:09;;;;;;;;;8.75;7.75;;;;;16.93;59.71;102154.19;4942244;28;45568;-74
2021/10/12 11:13:39;;;;;;;;;12.75;8.25;;;;;17.12;59.33;102145.88;4943498;28;45156;-74
2021/10/12 11:16:10;;;;;;;;;6.00;6.00;;;;;17.19;59.28;102150.72;4965176;28;45369;-73
2021/10/12 11:18:37;;;;;;;;;7.50;5.50;;;;;17.18;58.62;102150.81;4965306;28;45287;-73