Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:20;;;;;;;38.15;20.52;;;;;;;;;;5018713;28;20252;-76
2024/02/17 00:04:45;;;;;;;37.65;20.10;;;;;;;;;;5018710;28;20193;-76
2024/02/17 00:07:11;;;;;;;40.47;20.30;;;;;;;;;;5035267;28;20267;-75
2024/02/17 00:09:36;;;;;;;33.28;18.95;;;;;;;;;;5031530;28;20189;-76
2024/02/17 00:12:02;;;;;;;39.80;19.65;;;;;;;;;;5027106;28;20269;-76
2024/02/17 00:14:27;;;;;;;34.00;19.55;;;;;;;;;;5018974;28;20248;-76
2024/02/17 00:16:53;;;;;;;34.72;19.42;;;;;;;;;;5025066;28;20186;-76
2024/02/17 00:19:18;;;;;;;42.65;20.95;;;;;;;;;;5031257;28;20222;-76
2024/02/17 00:21:44;;;;;;;38.95;20.90;;;;;;;;;;5029024;28;20186;-76
2024/02/17 00:24:09;;;;;;;39.38;20.55;;;;;;;;;;5038013;28;20190;-76
2024/02/17 00:26:37;;;;;;;36.55;20.67;;;;;;;;;;5035117;28;20221;-76
2024/02/17 00:29:03;;;;;;;38.45;20.00;;;;;;;;;;5031430;28;20201;-76
2024/02/17 00:31:28;;;;;;;39.25;20.20;;;;;;;;;;5003703;28;20518;-76
2024/02/17 00:33:53;;;;;;;37.33;19.75;;;;;;;;;;5032788;28;20197;-76
2024/02/17 00:36:19;;;;;;;40.22;21.15;;;;;;;;;;5033462;28;20673;-76
2024/02/17 00:38:45;;;;;;;37.55;20.95;;;;;;;;;;5038989;28;20555;-76
2024/02/17 00:41:10;;;;;;;36.90;20.08;;;;;;;;;;5028500;28;20308;-76
2024/02/17 00:43:36;;;;;;;39.95;20.35;;;;;;;;;;5030980;28;20189;-76
2024/02/17 00:46:02;;;;;;;39.90;20.95;;;;;;;;;;5022654;28;20215;-76
2024/02/17 00:48:28;;;;;;;37.08;20.00;;;;;;;;;;5044009;28;20200;-76
2024/02/17 00:50:54;;;;;;;39.10;20.40;;;;;;;;;;5029575;28;20186;-76
2024/02/17 00:53:20;;;;;;;40.45;21.90;;;;;;;;;;5042792;28;20325;-76
2024/02/17 00:55:45;;;;;;;41.88;21.60;;;;;;;;;;5029993;28;20466;-76
2024/02/17 00:58:11;;;;;;;39.75;20.77;;;;;;;;;;5028233;28;20181;-76
2024/02/17 01:00:36;;;;;;;40.95;21.00;;;;;;;;;;5049745;28;20571;-76
2024/02/17 01:03:05;;;;;;;42.58;20.40;;;;;;;;;;5042895;28;20675;-76
2024/02/17 01:05:31;;;;;;;36.25;19.23;;;;;;;;;;5039909;28;20313;-76
2024/02/17 01:07:56;;;;;;;37.92;20.13;;;;;;;;;;5030258;28;20654;-76
2024/02/17 01:10:22;;;;;;;30.95;18.20;;;;;;;;;;5029124;28;20482;-76
2024/02/17 01:12:47;;;;;;;34.63;18.38;;;;;;;;;;5028324;28;20564;-76
2024/02/17 01:15:13;;;;;;;35.10;19.88;;;;;;;;;;5042814;28;20278;-76
2024/02/17 01:17:39;;;;;;;38.28;19.65;;;;;;;;;;5041207;28;20619;-76
2024/02/17 01:20:05;;;;;;;35.95;19.92;;;;;;;;;;5028464;28;20737;-76
2024/02/17 01:22:31;;;;;;;38.75;19.73;;;;;;;;;;5043595;28;20277;-76
2024/02/17 01:24:56;;;;;;;33.28;18.67;;;;;;;;;;5050250;28;20189;-76
2024/02/17 01:27:21;;;;;;;34.97;18.85;;;;;;;;;;5032845;28;20213;-76
2024/02/17 01:29:47;;;;;;;33.80;18.55;;;;;;;;;;5034095;28;20205;-76
2024/02/17 01:32:12;;;;;;;35.67;18.67;;;;;;;;;;5036006;28;20193;-76
2024/02/17 01:34:38;;;;;;;32.50;17.77;;;;;;;;;;5029488;28;20190;-76
2024/02/17 01:37:04;;;;;;;35.42;18.60;;;;;;;;;;5039570;28;20239;-76
2024/02/17 01:39:29;;;;;;;33.75;18.58;;;;;;;;;;5032774;28;20186;-76
2024/02/17 01:41:55;;;;;;;33.65;18.27;;;;;;;;;;5034443;28;20720;-76
2024/02/17 01:44:20;;;;;;;35.45;18.30;;;;;;;;;;5030614;28;20212;-76
2024/02/17 01:46:50;;;;;;;33.60;18.85;;;;;;;;;;5035742;28;20601;-77
2024/02/17 01:49:15;;;;;;;35.00;18.63;;;;;;;;;;5039247;28;20218;-76
2024/02/17 01:51:41;;;;;;;40.63;19.50;;;;;;;;;;5040166;28;20267;-76
2024/02/17 01:54:08;;;;;;;33.72;18.30;;;;;;;;;;5021597;28;20252;-76
2024/02/17 01:56:34;;;;;;;39.15;19.67;;;;;;;;;;5033638;28;20205;-76
2024/02/17 01:58:59;;;;;;;37.47;20.25;;;;;;;;;;5033576;28;20179;-76
2024/02/17 02:01:26;;;;;;;34.17;19.70;;;;;;;;;;5037419;28;20206;-76
2024/02/17 02:03:51;;;;;;;38.63;20.83;;;;;;;;;;5021452;28;20526;-76
2024/02/17 02:06:20;;;;;;;39.47;21.02;;;;;;;;;;5027465;28;20214;-75
2024/02/17 02:08:51;;;;;;;37.45;21.38;;;;;;;;;;5030659;28;20285;-75
2024/02/17 02:11:20;;;;;;;41.13;21.98;;;;;;;;;;5032656;28;20688;-75
2024/02/17 02:13:45;;;;;;;43.20;22.90;;;;;;;;;;5048613;28;20193;-75
2024/02/17 02:16:11;;;;;;;37.75;22.13;;;;;;;;;;5032130;28;20201;-75
2024/02/17 02:18:39;;;;;;;38.15;23.75;;;;;;;;;;5028463;28;20265;-75
2024/02/17 02:21:04;;;;;;;43.75;24.20;;;;;;;;;;5027233;28;20194;-75
2024/02/17 02:23:35;;;;;;;42.03;24.23;;;;;;;;;;5034853;28;20252;-75
2024/02/17 02:26:00;;;;;;;47.38;24.52;;;;;;;;;;5028951;28;20222;-75
2024/02/17 02:28:26;;;;;;;44.97;25.23;;;;;;;;;;5028992;28;20656;-75
2024/02/17 02:30:56;;;;;;;45.55;24.98;;;;;;;;;;5030546;28;20190;-75
2024/02/17 02:33:21;;;;;;;44.75;25.52;;;;;;;;;;5025420;28;20198;-75
2024/02/17 02:35:46;;;;;;;42.30;25.52;;;;;;;;;;5022180;28;20177;-75
2024/02/17 02:38:12;;;;;;;42.80;25.20;;;;;;;;;;5051353;28;20186;-75
2024/02/17 02:40:38;;;;;;;46.75;27.17;;;;;;;;;;5050575;28;20629;-75
2024/02/17 02:43:04;;;;;;;43.90;26.88;;;;;;;;;;5021527;28;20621;-75
2024/02/17 02:45:30;;;;;;;44.55;26.38;;;;;;;;;;5029822;28;20294;-75
2024/02/17 02:47:56;;;;;;;44.25;26.08;;;;;;;;;;5041348;28;20182;-75
2024/02/17 02:50:21;;;;;;;51.35;28.00;;;;;;;;;;5033817;28;20186;-75
2024/02/17 02:52:47;;;;;;;51.63;26.63;;;;;;;;;;5035229;28;20185;-75
2024/02/17 02:55:12;;;;;;;49.55;28.25;;;;;;;;;;5036325;28;20193;-75
2024/02/17 02:57:38;;;;;;;56.65;28.30;;;;;;;;;;5033050;28;20522;-75
2024/02/17 03:00:04;;;;;;;45.35;28.42;;;;;;;;;;5042886;28;20217;-75
2024/02/17 03:02:30;;;;;;;47.80;27.50;;;;;;;;;;5028387;28;20287;-75
2024/02/17 03:04:56;;;;;;;45.50;27.80;;;;;;;;;;5028437;28;20277;-75
2024/02/17 03:07:21;;;;;;;47.58;28.83;;;;;;;;;;5032138;28;20201;-75
2024/02/17 03:09:47;;;;;;;46.17;28.73;;;;;;;;;;5027879;28;20213;-75
2024/02/17 03:12:13;;;;;;;55.42;29.90;;;;;;;;;;5039414;28;20189;-75
2024/02/17 03:14:42;;;;;;;49.03;29.02;;;;;;;;;;5024592;28;20209;-75
2024/02/17 03:17:07;;;;;;;45.60;28.15;;;;;;;;;;5040209;28;20182;-75
2024/02/17 03:19:33;;;;;;;53.17;29.85;;;;;;;;;;5038772;28;20293;-75
2024/02/17 03:21:59;;;;;;;49.08;28.48;;;;;;;;;;5045733;28;20229;-75
2024/02/17 03:24:24;;;;;;;49.83;28.42;;;;;;;;;;5038446;28;20190;-75
2024/02/17 03:26:50;;;;;;;55.55;28.70;;;;;;;;;;5035625;28;20304;-75
2024/02/17 03:29:16;;;;;;;52.40;28.15;;;;;;;;;;5035433;28;20203;-75
2024/02/17 03:31:41;;;;;;;51.13;28.60;;;;;;;;;;5046585;28;20235;-75
2024/02/17 03:34:06;;;;;;;47.42;28.77;;;;;;;;;;5036912;28;20189;-75
2024/02/17 03:36:33;;;;;;;54.55;28.58;;;;;;;;;;5035829;28;20179;-75
2024/02/17 03:38:58;;;;;;;49.40;28.45;;;;;;;;;;5024178;28;20186;-75
2024/02/17 03:41:26;;;;;;;54.63;29.58;;;;;;;;;;5029782;28;20555;-75
2024/02/17 03:43:52;;;;;;;48.15;28.23;;;;;;;;;;5028673;28;20194;-75
2024/02/17 03:46:17;;;;;;;46.85;28.80;;;;;;;;;;5023501;28;20302;-75
2024/02/17 03:48:43;;;;;;;52.63;29.13;;;;;;;;;;5031712;28;20181;-75
2024/02/17 03:51:08;;;;;;;54.05;29.85;;;;;;;;;;5043844;28;20323;-75
2024/02/17 03:53:35;;;;;;;50.22;29.52;;;;;;;;;;5028521;28;20236;-75
2024/02/17 03:56:01;;;;;;;50.47;28.67;;;;;;;;;;5018153;28;20270;-75
2024/02/17 03:58:27;;;;;;;52.75;28.67;;;;;;;;;;5036470;28;20189;-75
2024/02/17 04:00:52;;;;;;;46.53;27.92;;;;;;;;;;5030475;28;20216;-75
2024/02/17 04:03:17;;;;;;;50.40;29.80;;;;;;;;;;5028687;28;20193;-75
2024/02/17 04:05:43;;;;;;;49.97;27.45;;;;;;;;;;5035791;28;20209;-75
2024/02/17 04:08:08;;;;;;;57.42;28.13;;;;;;;;;;5042858;28;20185;-75
2024/02/17 04:10:34;;;;;;;50.25;27.67;;;;;;;;;;5014745;28;20186;-75
2024/02/17 04:12:59;;;;;;;50.38;27.95;;;;;;;;;;5027543;28;20186;-76
2024/02/17 04:15:25;;;;;;;51.40;27.75;;;;;;;;;;5040403;28;20288;-75
2024/02/17 04:17:51;;;;;;;46.97;26.55;;;;;;;;;;5026520;28;20221;-75
2024/02/17 04:20:16;;;;;;;48.28;27.92;;;;;;;;;;5027924;28;20182;-75
2024/02/17 04:22:42;;;;;;;52.15;27.13;;;;;;;;;;5027294;28;20257;-75
2024/02/17 04:25:07;;;;;;;51.13;27.02;;;;;;;;;;5010898;28;20186;-76
2024/02/17 04:27:33;;;;;;;52.75;27.65;;;;;;;;;;5041697;28;20181;-76
2024/02/17 04:29:58;;;;;;;51.78;26.65;;;;;;;;;;5029427;28;20184;-76
2024/02/17 04:32:24;;;;;;;50.20;26.27;;;;;;;;;;5033138;28;20246;-76
2024/02/17 04:34:49;;;;;;;49.08;26.67;;;;;;;;;;5029352;28;20194;-76
2024/02/17 04:37:15;;;;;;;48.03;27.42;;;;;;;;;;5004497;28;20190;-76
2024/02/17 04:39:40;;;;;;;46.05;26.23;;;;;;;;;;5049035;28;20227;-76
2024/02/17 04:42:06;;;;;;;58.90;27.25;;;;;;;;;;5037048;28;20193;-76
2024/02/17 04:44:31;;;;;;;50.00;26.65;;;;;;;;;;4993403;28;20186;-76
2024/02/17 04:46:58;;;;;;;51.33;26.10;;;;;;;;;;5026576;28;20220;-76
2024/02/17 04:49:24;;;;;;;52.00;27.40;;;;;;;;;;5027470;28;20217;-76
2024/02/17 04:51:49;;;;;;;49.28;25.35;;;;;;;;;;5040946;28;20186;-76
2024/02/17 04:54:15;;;;;;;51.20;27.05;;;;;;;;;;5035056;28;20189;-76
2024/02/17 04:56:40;;;;;;;51.85;26.98;;;;;;;;;;5025340;28;20195;-76
2024/02/17 04:59:05;;;;;;;47.55;26.48;;;;;;;;;;5037247;28;20201;-76
2024/02/17 05:01:31;;;;;;;52.80;26.73;;;;;;;;;;5039385;28;20193;-76
2024/02/17 05:03:56;;;;;;;48.88;26.67;;;;;;;;;;5022033;28;20178;-76
2024/02/17 05:06:22;;;;;;;48.17;26.17;;;;;;;;;;5030632;28;20213;-76
2024/02/17 05:08:47;;;;;;;51.08;24.98;;;;;;;;;;5042079;28;20193;-76
2024/02/17 05:11:13;;;;;;;51.28;26.75;;;;;;;;;;5034063;28;20272;-76
2024/02/17 05:13:38;;;;;;;54.65;26.90;;;;;;;;;;5031091;28;20261;-76
2024/02/17 05:16:06;;;;;;;51.88;25.98;;;;;;;;;;5034105;28;20653;-76
2024/02/17 05:18:32;;;;;;;48.97;25.13;;;;;;;;;;5037992;28;20238;-76
2024/02/17 05:20:57;;;;;;;54.92;25.73;;;;;;;;;;5035910;28;20212;-76
2024/02/17 05:23:23;;;;;;;52.47;25.02;;;;;;;;;;5051007;28;20597;-76
2024/02/17 05:25:51;;;;;;;47.45;25.95;;;;;;;;;;5037339;28;20565;-76
2024/02/17 05:28:16;;;;;;;53.58;26.05;;;;;;;;;;5039555;28;20255;-76
2024/02/17 05:30:42;;;;;;;51.75;25.48;;;;;;;;;;5038890;28;20279;-76
2024/02/17 05:33:07;;;;;;;44.92;24.33;;;;;;;;;;5045942;28;20273;-76
2024/02/17 05:35:33;;;;;;;55.75;26.67;;;;;;;;;;5037516;28;20186;-76
2024/02/17 05:37:59;;;;;;;45.28;23.25;;;;;;;;;;5045439;28;20631;-76
2024/02/17 05:40:24;;;;;;;54.90;24.58;;;;;;;;;;5037166;28;20269;-76
2024/02/17 05:42:50;;;;;;;43.50;23.80;;;;;;;;;;5048938;28;20205;-76
2024/02/17 05:45:15;;;;;;;44.30;24.42;;;;;;;;;;5040607;28;20195;-76
2024/02/17 05:47:41;;;;;;;46.53;23.70;;;;;;;;;;5050029;28;20645;-76
2024/02/17 05:50:07;;;;;;;45.08;24.08;;;;;;;;;;5042563;28;20515;-76
2024/02/17 05:52:32;;;;;;;44.45;23.25;;;;;;;;;;5040829;28;20266;-76
2024/02/17 05:54:58;;;;;;;45.05;23.58;;;;;;;;;;5048839;28;20263;-76
2024/02/17 05:57:23;;;;;;;48.05;23.27;;;;;;;;;;5042769;28;20182;-76
2024/02/17 05:59:49;;;;;;;47.15;24.27;;;;;;;;;;5040567;28;20197;-77
2024/02/17 06:02:14;;;;;;;51.70;25.30;;;;;;;;;;5035711;28;20205;-76
2024/02/17 06:04:40;;;;;;;44.17;24.50;;;;;;;;;;5030935;28;20186;-76
2024/02/17 06:07:05;;;;;;;45.35;23.80;;;;;;;;;;5031055;28;20245;-76
2024/02/17 06:09:31;;;;;;;50.35;24.30;;;;;;;;;;5038913;28;20193;-76
2024/02/17 06:11:56;;;;;;;44.45;24.20;;;;;;;;;;5044353;28;20182;-76
2024/02/17 06:14:22;;;;;;;48.22;25.17;;;;;;;;;;5037205;28;20202;-76
2024/02/17 06:16:48;;;;;;;44.85;24.17;;;;;;;;;;5038474;28;20257;-76
2024/02/17 06:21:57;;;;;;;44.03;24.27;;;;;;;;;;5022726;28;20237;-76
2024/02/17 06:24:23;;;;;;;44.35;24.00;;;;;;;;;;5032448;28;20198;-75
2024/02/17 06:26:48;;;;;;;38.72;21.98;;;;;;;;;;5038218;28;20228;-76
2024/02/17 06:29:14;;;;;;;38.08;20.50;;;;;;;;;;5040146;28;20178;-76
2024/02/17 06:31:40;;;;;;;35.35;21.38;;;;;;;;;;5034131;28;20606;-75
2024/02/17 06:34:06;;;;;;;39.90;20.42;;;;;;;;;;5048229;28;20189;-76
2024/02/17 06:36:32;;;;;;;42.33;20.58;;;;;;;;;;5027445;28;20224;-76
2024/02/17 06:38:57;;;;;;;39.00;21.25;;;;;;;;;;5020567;28;20659;-76
2024/02/17 06:41:23;;;;;;;38.67;19.98;;;;;;;;;;5031959;28;20201;-76
2024/02/17 06:43:50;;;;;;;39.05;21.33;;;;;;;;;;5032516;28;20261;-76
2024/02/17 06:46:15;;;;;;;33.35;18.52;;;;;;;;;;5044452;28;20213;-75
2024/02/17 06:48:41;;;;;;;37.08;18.98;;;;;;;;;;5050017;28;20239;-75
2024/02/17 06:51:10;;;;;;;39.92;20.60;;;;;;;;;;5043491;28;20556;-75
2024/02/17 06:53:36;;;;;;;39.85;20.77;;;;;;;;;;5044789;28;20271;-75
2024/02/17 06:56:02;;;;;;;41.20;21.40;;;;;;;;;;5038349;28;20281;-75
2024/02/17 06:58:27;;;;;;;35.35;19.88;;;;;;;;;;5028362;28;20642;-75
2024/02/17 07:00:53;;;;;;;40.08;21.20;;;;;;;;;;5047666;28;20250;-75
2024/02/17 07:03:18;;;;;;;41.13;20.15;;;;;;;;;;5024754;28;20516;-75
2024/02/17 07:05:44;;;;;;;36.92;21.17;;;;;;;;;;5018059;28;20681;-75
2024/02/17 07:08:10;;;;;;;41.38;21.42;;;;;;;;;;5037740;28;20231;-76
2024/02/17 07:10:36;;;;;;;42.05;21.27;;;;;;;;;;5035866;28;20182;-75
2024/02/17 07:13:03;;;;;;;37.97;20.13;;;;;;;;;;5024584;28;20194;-75
2024/02/17 07:15:29;;;;;;;43.55;20.40;;;;;;;;;;5045491;28;20193;-75
2024/02/17 07:17:55;;;;;;;41.40;20.02;;;;;;;;;;5032561;28;20218;-76
2024/02/17 07:20:20;;;;;;;36.60;20.17;;;;;;;;;;5039341;28;20235;-76
2024/02/17 07:22:46;;;;;;;40.40;21.10;;;;;;;;;;5015109;28;20190;-75
2024/02/17 07:25:11;;;;;;;38.75;20.05;;;;;;;;;;5028183;28;20193;-75
2024/02/17 07:27:37;;;;;;;37.10;20.10;;;;;;;;;;5037189;28;20220;-75
2024/02/17 07:30:03;;;;;;;36.30;19.95;;;;;;;;;;5017799;28;20548;-75
2024/02/17 07:32:30;;;;;;;37.72;19.80;;;;;;;;;;5033298;28;20189;-76
2024/02/17 07:34:55;;;;;;;37.17;20.30;;;;;;;;;;5034661;28;20193;-75
2024/02/17 07:37:20;;;;;;;33.25;18.15;;;;;;;;;;5031504;28;20193;-75
2024/02/17 07:39:46;;;;;;;38.03;19.98;;;;;;;;;;5037930;28;20673;-75
2024/02/17 07:42:13;;;;;;;37.83;19.27;;;;;;;;;;5032002;28;20244;-75
2024/02/17 07:44:42;;;;;;;38.15;19.63;;;;;;;;;;5020359;28;20240;-75
2024/02/17 07:47:07;;;;;;;33.55;19.27;;;;;;;;;;5027703;28;20206;-75
2024/02/17 07:49:33;;;;;;;38.05;19.27;;;;;;;;;;5030830;28;20192;-75
2024/02/17 07:51:59;;;;;;;31.95;17.55;;;;;;;;;;5035922;28;20225;-75
2024/02/17 07:54:24;;;;;;;34.40;18.45;;;;;;;;;;5027844;28;20193;-75
2024/02/17 07:56:50;;;;;;;35.45;17.90;;;;;;;;;;5034180;28;20182;-75
2024/02/17 07:59:15;;;;;;;33.47;17.77;;;;;;;;;;5027441;28;20194;-75
2024/02/17 08:01:41;;;;;;;31.63;17.77;;;;;;;;;;5044442;28;20203;-75
2024/02/17 08:04:06;;;;;;;39.85;17.27;;;;;;;;;;5033014;28;20193;-75
2024/02/17 08:06:31;;;;;;;31.88;17.88;;;;;;;;;;5033295;28;20206;-75
2024/02/17 08:08:57;;;;;;;30.55;16.73;;;;;;;;;;5026196;28;20188;-75
2024/02/17 08:11:22;;;;;;;32.50;16.85;;;;;;;;;;5024277;28;20569;-75
2024/02/17 08:13:48;;;;;;;33.17;17.33;;;;;;;;;;5031446;28;20349;-75
2024/02/17 08:16:14;;;;;;;28.45;17.33;;;;;;;;;;5044311;28;20199;-75
2024/02/17 08:18:42;;;;;;;30.92;16.23;;;;;;;;;;5009321;28;20592;-75
2024/02/17 08:21:08;;;;;;;36.58;17.38;;;;;;;;;;5010814;28;20677;-75
2024/02/17 08:23:34;;;;;;;32.92;16.70;;;;;;;;;;5042575;28;20189;-75
2024/02/17 08:26:00;;;;;;;34.67;17.55;;;;;;;;;;5031646;28;20222;-75
2024/02/17 08:28:26;;;;;;;30.33;16.20;;;;;;;;;;5025370;28;20197;-75
2024/02/17 08:30:52;;;;;;;30.13;15.95;;;;;;;;;;5041823;28;20316;-75
2024/02/17 08:33:17;;;;;;;35.58;16.00;;;;;;;;;;5037929;28;20295;-75
2024/02/17 08:35:45;;;;;;;38.90;16.67;;;;;;;;;;5034999;28;20210;-75
2024/02/17 08:38:11;;;;;;;38.72;16.48;;;;;;;;;;5036134;28;20244;-75
2024/02/17 08:40:37;;;;;;;33.03;17.17;;;;;;;;;;5043296;28;20186;-75
2024/02/17 08:43:03;;;;;;;35.53;16.95;;;;;;;;;;5032212;28;20201;-75
2024/02/17 08:45:28;;;;;;;31.60;16.58;;;;;;;;;;5027202;28;20264;-75
2024/02/17 08:47:54;;;;;;;36.38;16.85;;;;;;;;;;5010545;28;20205;-75
2024/02/17 08:50:20;;;;;;;34.58;17.38;;;;;;;;;;5031470;28;20268;-75
2024/02/17 08:52:46;;;;;;;34.83;17.25;;;;;;;;;;5035170;28;20559;-75
2024/02/17 08:55:12;;;;;;;33.13;17.00;;;;;;;;;;5034023;28;20182;-75
2024/02/17 08:57:38;;;;;;;36.40;17.13;;;;;;;;;;5027079;28;20192;-75
2024/02/17 09:00:05;;;;;;;40.80;17.88;;;;;;;;;;5015759;28;20189;-75
2024/02/17 09:02:33;;;;;;;32.78;17.98;;;;;;;;;;5046045;28;20676;-75
2024/02/17 09:04:59;;;;;;;33.25;16.95;;;;;;;;;;5018093;28;20182;-75
2024/02/17 09:07:26;;;;;;;31.98;16.17;;;;;;;;;;5032653;28;20230;-75
2024/02/17 09:09:54;;;;;;;36.25;16.60;;;;;;;;;;5041775;28;20217;-75
2024/02/17 09:12:21;;;;;;;37.45;17.15;;;;;;;;;;5045032;28;20647;-75
2024/02/17 09:14:47;;;;;;;31.65;16.85;;;;;;;;;;5026355;28;20508;-75
2024/02/17 09:17:13;;;;;;;33.25;17.65;;;;;;;;;;5036369;28;20193;-75
2024/02/17 09:19:42;;;;;;;32.55;15.70;;;;;;;;;;5024764;28;20249;-75
2024/02/17 09:22:08;;;;;;;34.38;16.27;;;;;;;;;;5023840;28;20728;-75
2024/02/17 09:24:33;;;;;;;32.15;16.77;;;;;;;;;;5029828;28;20225;-75
2024/02/17 09:27:01;;;;;;;34.58;16.38;;;;;;;;;;5030392;28;20701;-75
2024/02/17 09:29:27;;;;;;;31.38;16.55;;;;;;;;;;5025785;28;20194;-75
2024/02/17 09:31:53;;;;;;;26.50;16.63;;;;;;;;;;5031526;28;20243;-75
2024/02/17 09:34:18;;;;;;;32.92;16.25;;;;;;;;;;5029202;28;20633;-75
2024/02/17 09:36:44;;;;;;;31.48;15.63;;;;;;;;;;5027528;28;20187;-75
2024/02/17 09:39:10;;;;;;;27.65;15.80;;;;;;;;;;5041810;28;20189;-75
2024/02/17 09:41:36;;;;;;;26.38;15.48;;;;;;;;;;5034459;28;20637;-75
2024/02/17 09:44:02;;;;;;;26.58;14.77;;;;;;;;;;5027647;28;20206;-75
2024/02/17 09:46:28;;;;;;;24.33;15.05;;;;;;;;;;5027438;28;20245;-75
2024/02/17 09:48:58;;;;;;;27.75;14.88;;;;;;;;;;5030180;28;20224;-75
2024/02/17 09:51:24;;;;;;;22.77;14.05;;;;;;;;;;5026771;28;20198;-75
2024/02/17 09:53:52;;;;;;;21.33;13.48;;;;;;;;;;5028142;28;20656;-75
2024/02/17 09:56:18;;;;;;;21.27;13.77;;;;;;;;;;5011209;28;20236;-75
2024/02/17 09:58:44;;;;;;;20.42;12.82;;;;;;;;;;5012953;28;20198;-76
2024/02/17 10:01:09;;;;;;;19.15;13.90;;;;;;;;;;5033136;28;20196;-75
2024/02/17 10:03:38;;;;;;;20.23;12.98;;;;;;;;;;5030368;28;20205;-74
2024/02/17 10:06:11;;;;;;;21.95;12.73;;;;;;;;;;5028197;28;20206;-75
2024/02/17 10:08:41;;;;;;;18.23;11.77;;;;;;;;;;5023481;28;20200;-75
2024/02/17 10:11:10;;;;;;;18.00;12.40;;;;;;;;;;5040918;28;20198;-75
2024/02/17 10:13:37;;;;;;;18.45;12.50;;;;;;;;;;5035959;28;20664;-75
2024/02/17 10:16:10;;;;;;;18.55;12.68;;;;;;;;;;5041387;28;20181;-75
2024/02/17 10:18:41;;;;;;;17.00;12.43;;;;;;;;;;5026699;28;20230;-75
2024/02/17 10:21:08;;;;;;;17.90;12.98;;;;;;;;;;5028992;28;20196;-75
2024/02/17 10:23:33;;;;;;;20.50;12.90;;;;;;;;;;5032047;28;20182;-76
2024/02/17 10:25:59;;;;;;;16.95;11.80;;;;;;;;;;5027830;28;20206;-75
2024/02/17 10:28:26;;;;;;;18.98;12.75;;;;;;;;;;5026925;28;20278;-75
2024/02/17 10:30:51;;;;;;;19.42;11.98;;;;;;;;;;5036918;28;20179;-75
2024/02/17 10:33:18;;;;;;;23.38;13.82;;;;;;;;;;5042922;28;20193;-75
2024/02/17 10:35:46;;;;;;;21.35;13.52;;;;;;;;;;5031121;28;20264;-75
2024/02/17 10:38:12;;;;;;;20.98;13.23;;;;;;;;;;5039026;28;20580;-75
2024/02/17 10:40:38;;;;;;;16.88;12.75;;;;;;;;;;5032991;28;20276;-75
2024/02/17 10:43:03;;;;;;;19.08;13.85;;;;;;;;;;5036002;28;20198;-75
2024/02/17 10:45:29;;;;;;;21.73;13.95;;;;;;;;;;5028989;28;20269;-75
2024/02/17 10:48:05;;;;;;;19.17;13.15;;;;;;;;;;5039707;28;20276;-75
2024/02/17 10:50:34;;;;;;;22.67;13.55;;;;;;;;;;5035474;28;20200;-75
2024/02/17 10:53:18;;;;;;;22.17;13.48;;;;;;;;;;5018191;28;20185;-76
2024/02/17 10:55:45;;;;;;;17.63;12.45;;;;;;;;;;5033266;28;20184;-75
2024/02/17 10:58:17;;;;;;;18.75;12.95;;;;;;;;;;5033126;28;20597;-75
2024/02/17 11:00:48;;;;;;;20.98;13.52;;;;;;;;;;5042603;28;20595;-75
2024/02/17 11:03:19;;;;;;;21.33;13.55;;;;;;;;;;5036251;28;20204;-75
2024/02/17 11:05:48;;;;;;;17.08;12.68;;;;;;;;;;5029347;28;20275;-75
2024/02/17 11:08:14;;;;;;;17.60;12.30;;;;;;;;;;5022732;28;20254;-75
2024/02/17 11:10:43;;;;;;;16.95;12.18;;;;;;;;;;5029860;28;20239;-75
2024/02/17 11:13:29;;;;;;;17.10;12.70;;;;;;;;;;5031131;28;20189;-76
2024/02/17 11:15:57;;;;;;;19.77;11.57;;;;;;;;;;5015296;28;20268;-75
2024/02/17 11:18:26;;;;;;;15.38;11.48;;;;;;;;;;5029137;28;20233;-75
2024/02/17 11:20:51;;;;;;;16.25;11.82;;;;;;;;;;5032169;28;20288;-75
2024/02/17 11:23:18;;;;;;;18.27;11.80;;;;;;;;;;5038331;28;20281;-75
2024/02/17 11:25:44;;;;;;;19.13;11.98;;;;;;;;;;5033178;28;20607;-76
2024/02/17 11:28:17;;;;;;;20.05;11.70;;;;;;;;;;5035974;28;20215;-76
2024/02/17 11:30:48;;;;;;;16.48;11.13;;;;;;;;;;5034392;28;20209;-76
2024/02/17 11:33:16;;;;;;;15.25;10.73;;;;;;;;;;5036261;28;20620;-76
2024/02/17 11:35:47;;;;;;;18.08;11.93;;;;;;;;;;5041192;28;20182;-76
2024/02/17 11:38:15;;;;;;;16.08;10.80;;;;;;;;;;5018613;28;20197;-76
2024/02/17 11:40:40;;;;;;;16.98;11.18;;;;;;;;;;5022286;28;20193;-76
2024/02/17 11:43:06;;;;;;;16.33;11.10;;;;;;;;;;5039207;28;20186;-76
2024/02/17 11:45:31;;;;;;;16.85;10.70;;;;;;;;;;5045147;28;20217;-76
2024/02/17 11:47:57;;;;;;;15.32;11.25;;;;;;;;;;5041905;28;20190;-76
2024/02/17 11:50:22;;;;;;;17.40;11.13;;;;;;;;;;5006641;28;20211;-76
2024/02/17 11:52:49;;;;;;;14.38;11.10;;;;;;;;;;5035719;28;20207;-76
2024/02/17 11:55:16;;;;;;;15.70;10.68;;;;;;;;;;5030374;28;20213;-76
2024/02/17 11:57:42;;;;;;;17.35;11.18;;;;;;;;;;5040789;28;20186;-76
2024/02/17 12:00:10;;;;;;;14.40;10.45;;;;;;;;;;5011239;28;20208;-75
2024/02/17 12:02:40;;;;;;;15.18;10.40;;;;;;;;;;5023389;28;20190;-76
2024/02/17 12:05:06;;;;;;;15.95;10.98;;;;;;;;;;5038566;28;20407;-76
2024/02/17 12:07:32;;;;;;;14.20;9.88;;;;;;;;;;5029973;28;20210;-76
2024/02/17 12:09:57;;;;;;;16.15;10.52;;;;;;;;;;5027762;28;20194;-76
2024/02/17 12:12:22;;;;;;;16.60;10.55;;;;;;;;;;5014844;28;20198;-76
2024/02/17 12:14:51;;;;;;;16.05;11.00;;;;;;;;;;5039914;28;20201;-76
2024/02/17 12:17:18;;;;;;;17.83;11.52;;;;;;;;;;5029160;28;20186;-76
2024/02/17 12:19:43;;;;;;;16.27;11.32;;;;;;;;;;5049448;28;20323;-76
2024/02/17 12:22:10;;;;;;;16.25;11.40;;;;;;;;;;5039198;28;20275;-76
2024/02/17 12:24:36;;;;;;;16.75;11.68;;;;;;;;;;5032162;28;20668;-76
2024/02/17 12:27:03;;;;;;;16.20;11.13;;;;;;;;;;5041722;28;20217;-76
2024/02/17 12:29:29;;;;;;;15.38;11.52;;;;;;;;;;5021981;28;20567;-76
2024/02/17 12:31:57;;;;;;;15.57;11.13;;;;;;;;;;5031009;28;20200;-76
2024/02/17 12:34:29;;;;;;;17.15;11.70;;;;;;;;;;5036766;28;20196;-76
2024/02/17 12:36:56;;;;;;;21.77;11.70;;;;;;;;;;5025650;28;20192;-76
2024/02/17 12:39:24;;;;;;;19.73;12.00;;;;;;;;;;5023052;28;20181;-76
2024/02/17 12:42:04;;;;;;;18.45;11.93;;;;;;;;;;5032404;28;20250;-75
2024/02/17 12:44:31;;;;;;;17.83;11.60;;;;;;;;;;5029425;28;20216;-76
2024/02/17 12:46:56;;;;;;;18.58;12.02;;;;;;;;;;5000402;28;20681;-76
2024/02/17 12:49:24;;;;;;;18.90;12.02;;;;;;;;;;5030264;28;20368;-76
2024/02/17 12:51:51;;;;;;;15.75;11.23;;;;;;;;;;5015876;28;20186;-76
2024/02/17 12:54:18;;;;;;;15.65;11.27;;;;;;;;;;5035381;28;20194;-76
2024/02/17 12:56:43;;;;;;;22.02;12.23;;;;;;;;;;5024271;28;20251;-76
2024/02/17 12:59:09;;;;;;;17.60;11.93;;;;;;;;;;5027624;28;20617;-75
2024/02/17 13:01:34;;;;;;;16.33;11.68;;;;;;;;;;5029926;28;20211;-76
2024/02/17 13:04:00;;;;;;;18.67;11.90;;;;;;;;;;5032334;28;20244;-76
2024/02/17 13:06:25;;;;;;;19.00;11.82;;;;;;;;;;5032725;28;20210;-76
2024/02/17 13:08:51;;;;;;;22.25;12.88;;;;;;;;;;5028789;28;20194;-75
2024/02/17 13:11:17;;;;;;;22.92;13.05;;;;;;;;;;5038345;28;20754;-75
2024/02/17 13:13:43;;;;;;;19.17;11.75;;;;;;;;;;5027741;28;20221;-75
2024/02/17 13:16:09;;;;;;;21.85;12.07;;;;;;;;;;5026395;28;20268;-76
2024/02/17 13:18:34;;;;;;;20.73;11.63;;;;;;;;;;5027124;28;20218;-76
2024/02/17 13:21:00;;;;;;;18.23;11.40;;;;;;;;;;5004795;28;20276;-75
2024/02/17 13:23:26;;;;;;;18.67;11.82;;;;;;;;;;5047176;28;20217;-73
2024/02/17 13:25:51;;;;;;;20.67;11.65;;;;;;;;;;5032312;28;20263;-74
2024/02/17 13:28:17;;;;;;;18.33;11.55;;;;;;;;;;5028515;28;20255;-74
2024/02/17 13:30:45;;;;;;;18.25;11.52;;;;;;;;;;5032355;28;21414;-73
2024/02/17 13:33:12;;;;;;;20.17;10.95;;;;;;;;;;5026331;28;20195;-69
2024/02/17 13:35:40;;;;;;;21.85;11.35;;;;;;;;;;5016286;28;20205;-74
2024/02/17 13:38:10;;;;;;;19.73;11.52;;;;;;;;;;5025328;28;20277;-74
2024/02/17 13:40:35;;;;;;;22.17;12.10;;;;;;;;;;5039003;28;20610;-74
2024/02/17 13:43:01;;;;;;;23.52;12.55;;;;;;;;;;5032420;28;20193;-74
2024/02/17 13:45:27;;;;;;;19.08;12.88;;;;;;;;;;5036755;28;20190;-74
2024/02/17 13:47:52;;;;;;;17.38;11.85;;;;;;;;;;5028242;28;20218;-74
2024/02/17 13:50:18;;;;;;;23.17;11.30;;;;;;;;;;5034920;28;20208;-74
2024/02/17 13:52:43;;;;;;;18.70;11.65;;;;;;;;;;5031539;28;20269;-75
2024/02/17 13:55:14;;;;;;;20.42;11.13;;;;;;;;;;5026596;28;20185;-75
2024/02/17 13:57:39;;;;;;;17.00;11.95;;;;;;;;;;5031174;28;20194;-75
2024/02/17 14:00:05;;;;;;;17.92;11.75;;;;;;;;;;5034748;28;20190;-75
2024/02/17 14:02:31;;;;;;;20.05;12.45;;;;;;;;;;5031769;28;20190;-76
2024/02/17 14:04:58;;;;;;;19.50;11.70;;;;;;;;;;5012841;28;20178;-75
2024/02/17 14:07:24;;;;;;;17.92;12.13;;;;;;;;;;5025547;28;20220;-75
2024/02/17 14:09:51;;;;;;;22.25;11.68;;;;;;;;;;5042691;28;20199;-75
2024/02/17 14:12:20;;;;;;;25.40;12.82;;;;;;;;;;5045227;28;20201;-75
2024/02/17 14:14:46;;;;;;;18.42;12.27;;;;;;;;;;5039209;28;20194;-75