Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:27;;;;;;;3.95;1.90;;;;;;;-0.48;nan;94775.25;5011397;28;20598;-70
2021/01/25 00:03:54;;;;;;;6.25;2.53;;;;;;;-0.58;nan;94768.94;5016139;28;20498;-71
2021/01/25 00:06:22;;;;;;;6.07;3.00;;;;;;;-0.62;nan;94757.22;5014841;28;20754;-70
2021/01/25 00:08:49;;;;;;;5.28;2.80;;;;;;;-0.62;nan;94764.88;5013736;28;20865;-70
2021/01/25 00:11:16;;;;;;;3.80;2.05;;;;;;;-0.59;nan;94768.09;5011388;28;20738;-69
2021/01/25 00:13:43;;;;;;;5.78;2.78;;;;;;;-0.44;nan;94767.34;5014160;28;20302;-72
2021/01/25 00:16:10;;;;;;;5.05;2.03;;;;;;;-0.40;nan;94762.94;5013749;28;20224;-71
2021/01/25 00:18:37;;;;;;;5.40;2.20;;;;;;;-0.40;nan;94760.38;5012821;28;20641;-71
2021/01/25 00:21:04;;;;;;;10.55;2.42;;;;;;;-0.38;nan;94756.03;5012446;28;20686;-71
2021/01/25 00:23:31;;;;;;;6.72;2.53;;;;;;;-0.47;nan;94746.28;5016723;28;20337;-71
2021/01/25 00:25:58;;;;;;;4.50;2.60;;;;;;;-0.37;nan;94752.56;5013960;28;20306;-72
2021/01/25 00:28:25;;;;;;;10.93;2.83;;;;;;;-0.35;nan;94758.44;5012830;28;20652;-70
2021/01/25 00:30:52;;;;;;;4.75;2.25;;;;;;;-0.41;nan;94754.44;5013114;28;20623;-72
2021/01/25 00:33:19;;;;;;;6.30;2.70;;;;;;;-0.36;nan;94751.66;5017947;28;20888;-71
2021/01/25 00:35:53;;;;;;;5.75;2.13;;;;;;;-0.35;nan;94745.66;5014037;28;20222;-70
2021/01/25 00:38:19;;;;;;;4.80;1.75;;;;;;;-0.25;nan;94757.09;5017137;28;20275;-72
2021/01/25 00:40:47;;;;;;;10.27;2.53;;;;;;;-0.25;nan;94757.88;5016397;28;20219;-70
2021/01/25 00:43:14;;;;;;;4.20;2.20;;;;;;;-0.13;nan;94753.88;5016968;28;20189;-71
2021/01/25 00:45:41;;;;;;;3.55;2.25;;;;;;;-0.13;nan;94752.97;5016320;28;20342;-70
2021/01/25 00:48:08;;;;;;;4.45;2.13;;;;;;;-0.18;nan;94748.19;5016762;28;20295;-71
2021/01/25 00:50:35;;;;;;;4.95;1.95;;;;;;;-0.18;nan;94740.50;5012180;28;20752;-70
2021/01/25 00:53:02;;;;;;;6.88;2.33;;;;;;;-0.23;nan;94735.63;5012341;28;20295;-69
2021/01/25 00:55:29;;;;;;;5.80;2.47;;;;;;;-0.21;nan;94738.97;5014558;28;20233;-70
2021/01/25 00:57:57;;;;;;;2.75;1.63;;;;;;;-0.25;nan;94736.63;5015042;28;20204;-70
2021/01/25 01:00:24;;;;;;;5.90;2.33;;;;;;;-0.39;nan;94708.41;5014378;28;20613;-71
2021/01/25 01:02:51;;;;;;;2.85;1.80;;;;;;;-0.10;nan;94731.56;5015652;28;20853;-71
2021/01/25 01:05:17;;;;;;;4.65;2.13;;;;;;;-0.09;nan;94734.97;5015908;28;20255;-71
2021/01/25 01:07:44;;;;;;;3.15;1.45;;;;;;;-0.03;nan;94727.78;5017091;28;20239;-71
2021/01/25 01:10:11;;;;;;;3.03;1.63;;;;;;;-0.06;nan;94733.06;5016456;28;20273;-70
2021/01/25 01:12:38;;;;;;;4.38;2.05;;;;;;;-0.08;nan;94731.50;5015058;28;20743;-70
2021/01/25 01:15:11;;;;;;;3.95;2.00;;;;;;;0.02;nan;94736.88;5016828;28;20719;-71
2021/01/25 01:17:38;;;;;;;3.80;2.47;;;;;;;0.08;nan;94746.78;5016022;28;20730;-71
2021/01/25 01:20:07;;;;;;;2.78;1.55;;;;;;;0.19;nan;94744.50;5015934;28;20253;-73
2021/01/25 01:22:40;;;;;;;7.85;2.10;;;;;;;0.11;nan;94731.31;5016442;28;20265;-73
2021/01/25 01:25:08;;;;;;;3.17;1.70;;;;;;;0.06;nan;94737.53;5014067;28;20313;-73
2021/01/25 01:27:36;;;;;;;4.25;1.80;;;;;;;0.14;nan;94736.25;5013406;28;20238;-72
2021/01/25 01:30:11;;;;;;;4.25;2.40;;;;;;;0.16;nan;94736.97;5013699;28;20222;-73
2021/01/25 01:32:39;;;;;;;5.78;1.95;;;;;;;0.17;nan;94737.81;5013283;28;20736;-73
2021/01/25 01:35:07;;;;;;;4.70;1.88;;;;;;;0.18;nan;94732.63;5013569;28;20232;-73
2021/01/25 01:37:35;;;;;;;2.75;1.55;;;;;;;0.18;nan;94737.75;5015517;28;20196;-74
2021/01/25 01:40:04;;;;;;;4.38;2.53;;;;;;;0.24;nan;94727.19;5010500;28;20227;-74
2021/01/25 01:42:31;;;;;;;4.43;2.03;;;;;;;0.15;nan;94729.41;5017096;28;20508;-72
2021/01/25 01:45:01;;;;;;;6.05;2.00;;;;;;;0.21;nan;94727.34;5015843;28;20565;-74
2021/01/25 01:47:28;;;;;;;2.33;1.75;;;;;;;0.18;nan;94731.78;5013976;28;21113;-74
2021/01/25 01:49:56;;;;;;;5.90;2.08;;;;;;;0.31;nan;94725.13;5015109;28;20542;-73
2021/01/25 01:52:23;;;;;;;6.65;1.90;;;;;;;0.26;nan;94724.53;5015148;28;20706;-74
2021/01/25 01:54:51;;;;;;;5.32;1.90;;;;;;;0.11;nan;94721.06;5014660;28;20598;-73
2021/01/25 01:57:18;;;;;;;8.93;2.20;;;;;;;0.01;nan;94719.88;5015878;28;20192;-74
2021/01/25 01:59:44;;;;;;;7.13;2.10;;;;;;;-0.13;nan;94725.78;5014541;28;20196;-73
2021/01/25 02:02:11;;;;;;;3.00;2.30;;;;;;;-0.13;nan;94717.19;5015214;28;20224;-73
2021/01/25 02:04:39;;;;;;;5.32;2.15;;;;;;;-0.19;nan;94721.81;5014670;28;20200;-73
2021/01/25 02:07:08;;;;;;;4.78;2.38;;;;;;;-0.21;nan;94725.34;5013767;28;20250;-74
2021/01/25 02:09:40;;;;;;;4.38;2.08;;;;;;;-0.16;nan;94710.63;5015425;28;20654;-73
2021/01/25 02:12:08;;;;;;;3.53;1.80;;;;;;;-0.13;nan;94726.63;5011574;28;20318;-73
2021/01/25 02:14:37;;;;;;;7.70;2.47;;;;;;;-0.18;nan;94722.63;5015308;28;20191;-73
2021/01/25 02:17:04;;;;;;;5.53;1.88;;;;;;;-0.21;nan;94717.69;5014882;28;20675;-73
2021/01/25 02:19:37;;;;;;;6.65;2.53;;;;;;;-0.19;nan;94718.41;5015228;28;20189;-73
2021/01/25 02:22:27;;;;;;;5.32;2.83;;;;;;;-0.28;nan;94712.06;5012075;28;20223;-75
2021/01/25 02:25:02;;;;;;;6.18;2.10;;;;;;;-0.25;nan;94711.09;5014370;28;20536;-73
2021/01/25 02:27:34;;;;;;;4.65;1.60;;;;;;;-0.13;nan;94706.16;5014498;28;20627;-73
2021/01/25 02:30:03;;;;;;;5.07;2.10;;;;;;;-0.03;nan;94703.06;5015265;28;20204;-74
2021/01/25 02:32:32;;;;;;;4.70;2.40;;;;;;;0.10;nan;94711.72;5011777;28;20199;-73
2021/01/25 02:35:09;;;;;;;6.15;2.50;;;;;;;0.12;nan;94712.50;5011672;28;20268;-70
2021/01/25 02:37:41;;;;;;;2.75;2.22;;;;;;;0.11;nan;94705.72;5013625;28;20240;-70
2021/01/25 02:40:11;;;;;;;7.60;1.73;;;;;;;0.14;nan;94699.59;5013018;28;20228;-71
2021/01/25 02:42:40;;;;;;;4.47;2.28;;;;;;;0.18;nan;94709.63;5013554;28;20717;-71
2021/01/25 02:45:08;;;;;;;7.60;2.15;;;;;;;0.28;nan;94703.09;5016949;28;20254;-72
2021/01/25 02:47:36;;;;;;;6.13;2.15;;;;;;;0.39;nan;94700.78;5015317;28;20509;-71
2021/01/25 02:50:04;;;;;;;3.50;2.10;;;;;;;0.38;nan;94704.25;5013689;28;20312;-70
2021/01/25 02:52:32;;;;;;;10.07;2.38;;;;;;;0.36;nan;94711.19;5016135;28;20682;-71
2021/01/25 02:55:01;;;;;;;2.90;2.25;;;;;;;0.37;nan;94705.16;5015555;28;20296;-70
2021/01/25 02:57:29;;;;;;;2.22;1.55;;;;;;;0.36;nan;94706.06;5013480;28;20255;-72
2021/01/25 02:59:57;;;;;;;4.63;2.08;;;;;;;0.37;nan;94705.16;5013787;28;20282;-70
2021/01/25 03:02:24;;;;;;;7.45;2.78;;;;;;;0.46;nan;94712.34;5013897;28;20228;-70
2021/01/25 03:04:52;;;;;;;6.50;3.10;;;;;;;0.33;nan;94713.94;5014886;28;20707;-71
2021/01/25 03:07:19;;;;;;;6.40;2.55;;;;;;;0.32;nan;94719.91;5014110;28;20835;-69
2021/01/25 03:09:46;;;;;;;4.70;2.72;;;;;;;0.32;nan;94717.38;5014851;28;20750;-72
2021/01/25 03:12:14;;;;;;;4.32;2.28;;;;;;;0.17;nan;94715.63;5014170;28;20251;-69
2021/01/25 03:14:48;;;;;;;3.63;2.35;;;;;;;0.07;nan;94714.44;5014680;28;20643;-70
2021/01/25 03:17:16;;;;;;;3.25;2.22;;;;;;;0.05;nan;94720.53;5016457;28;20196;-71
2021/01/25 03:19:42;;;;;;;6.72;2.50;;;;;;;0.12;nan;94721.88;5016440;28;20700;-72
2021/01/25 03:22:14;;;;;;;5.82;2.60;;;;;;;-0.05;nan;94722.75;5002622;28;20292;-72
2021/01/25 03:24:41;;;;;;;5.10;2.60;;;;;;;-0.17;nan;94717.44;4992705;28;20592;-72
2021/01/25 03:27:08;;;;;;;7.38;2.65;;;;;;;-0.21;nan;94727.91;5025668;28;20590;-70
2021/01/25 03:29:35;;;;;;;4.00;2.72;;;;;;;-0.32;nan;94720.78;5019028;28;20232;-74
2021/01/25 03:32:02;;;;;;;3.58;2.05;;;;;;;-0.19;nan;94731.19;5009868;28;20570;-71
2021/01/25 03:34:30;;;;;;;2.78;1.75;;;;;;;-0.24;nan;94722.97;5014560;28;20603;-70
2021/01/25 03:36:57;;;;;;;3.85;2.42;;;;;;;-0.26;nan;94719.63;5013737;28;21067;-71
2021/01/25 03:39:24;;;;;;;3.20;2.03;;;;;;;-0.29;nan;94717.25;5013913;28;20283;-70
2021/01/25 03:41:50;;;;;;;3.90;2.05;;;;;;;-0.30;nan;94718.16;5013023;28;20321;-71
2021/01/25 03:44:17;;;;;;;2.50;2.30;;;;;;;-0.28;nan;94721.44;5013866;28;20227;-71
2021/01/25 03:46:46;;;;;;;2.58;1.63;;;;;;;-0.23;nan;94725.41;5013394;28;20248;-71
2021/01/25 03:49:14;;;;;;;5.82;2.40;;;;;;;-0.34;nan;94721.75;5017011;28;20726;-70
2021/01/25 03:51:43;;;;;;;3.63;2.10;;;;;;;-0.33;nan;94723.41;5022038;28;20224;-70
2021/01/25 03:54:10;;;;;;;2.83;1.70;;;;;;;-0.33;nan;94729.34;5013611;28;20983;-71
2021/01/25 03:56:37;;;;;;;4.47;2.10;;;;;;;-0.36;nan;94728.69;5012050;28;20244;-70
2021/01/25 03:59:04;;;;;;;5.32;2.33;;;;;;;-0.33;nan;94731.06;5015635;28;20570;-71
2021/01/25 04:01:32;;;;;;;6.40;1.95;;;;;;;-0.25;nan;94732.34;5014409;28;20893;-70
2021/01/25 04:03:59;;;;;;;5.22;2.55;;;;;;;-0.29;nan;94732.56;5022189;28;20637;-71
2021/01/25 04:06:26;;;;;;;3.95;2.30;;;;;;;-0.25;nan;94741.75;5014601;28;20224;-71
2021/01/25 04:08:54;;;;;;;4.28;2.00;;;;;;;-0.28;nan;94731.66;5016915;28;20209;-70
2021/01/25 04:11:21;;;;;;;2.75;1.90;;;;;;;-0.20;nan;94735.50;5019016;28;20691;-71
2021/01/25 04:13:49;;;;;;;6.22;2.85;;;;;;;-0.20;nan;94732.09;5014118;28;20298;-72
2021/01/25 04:16:15;;;;;;;5.93;2.72;;;;;;;-0.17;nan;94735.34;5013123;28;20216;-71
2021/01/25 04:18:42;;;;;;;5.40;2.42;;;;;;;-0.16;nan;94736.16;5015768;28;20330;-70
2021/01/25 04:21:09;;;;;;;4.63;2.33;;;;;;;-0.16;nan;94736.16;5013829;28;20290;-71
2021/01/25 04:23:36;;;;;;;3.92;2.63;;;;;;;-0.14;nan;94735.19;5011029;28;20235;-72
2021/01/25 04:26:04;;;;;;;4.13;2.13;;;;;;;-0.15;nan;94732.72;5009741;28;20227;-70
2021/01/25 04:28:31;;;;;;;9.88;2.45;;;;;;;-0.27;nan;94736.72;5013863;28;20607;-70
2021/01/25 04:30:58;;;;;;;5.18;2.72;;;;;;;-0.25;nan;94732.34;5013589;28;20612;-70
2021/01/25 04:33:25;;;;;;;5.55;2.42;;;;;;;-0.30;nan;94730.94;5015105;28;20208;-71
2021/01/25 04:35:51;;;;;;;5.40;2.30;;;;;;;-0.19;nan;94736.31;5013492;28;20303;-73
2021/01/25 04:38:18;;;;;;;6.10;2.20;;;;;;;-0.19;nan;94736.31;5013551;28;20287;-70
2021/01/25 04:40:45;;;;;;;3.13;2.15;;;;;;;-0.12;nan;94741.03;5013817;28;20311;-71
2021/01/25 04:43:13;;;;;;;3.28;2.17;;;;;;;-0.09;nan;94743.44;5013811;28;20770;-70
2021/01/25 04:45:40;;;;;;;2.78;2.17;;;;;;;-0.13;nan;94733.44;5013078;28;20351;-71
2021/01/25 04:48:07;;;;;;;3.53;2.92;;;;;;;-0.04;nan;94746.59;5015373;28;20655;-69
2021/01/25 04:50:35;;;;;;;5.15;1.88;;;;;;;0.11;nan;94746.66;5012315;28;20720;-69
2021/01/25 04:53:02;;;;;;;4.32;2.70;;;;;;;0.14;nan;94738.81;5014074;28;20296;-71
2021/01/25 04:55:30;;;;;;;5.38;2.05;;;;;;;0.18;nan;94742.03;5009370;28;20317;-69
2021/01/25 04:57:58;;;;;;;4.00;2.53;;;;;;;0.16;nan;94743.84;5012308;28;20292;-69
2021/01/25 05:00:26;;;;;;;4.13;1.80;;;;;;;0.20;nan;94748.72;5013450;28;20220;-70
2021/01/25 05:02:53;;;;;;;2.65;1.85;;;;;;;0.22;nan;94748.66;5013417;28;20300;-70
2021/01/25 05:05:20;;;;;;;2.95;2.22;;;;;;;0.27;nan;94744.94;5013659;28;20663;-70
2021/01/25 05:07:47;;;;;;;2.97;2.10;;;;;;;0.34;nan;94748.81;5012732;28;20694;-70
2021/01/25 05:10:14;;;;;;;4.60;2.55;;;;;;;0.45;nan;94749.06;5013689;28;20224;-69
2021/01/25 05:12:42;;;;;;;3.00;2.03;;;;;;;0.47;nan;94749.00;5011811;28;20531;-69
2021/01/25 05:15:10;;;;;;;3.47;2.53;;;;;;;0.53;nan;94761.47;5013357;28;20320;-69
2021/01/25 05:17:38;;;;;;;4.53;2.60;;;;;;;0.57;nan;94756.09;5012781;28;20189;-69
2021/01/25 05:20:08;;;;;;;3.92;2.85;;;;;;;0.60;nan;94745.69;5016743;28;20863;-70
2021/01/25 05:22:38;;;;;;;6.00;2.55;;;;;;;0.59;nan;94754.28;5017196;28;20679;-69
2021/01/25 05:25:08;;;;;;;9.38;3.95;;;;;;;0.70;nan;94752.00;5013271;28;20307;-69
2021/01/25 05:27:35;;;;;;;4.93;2.63;;;;;;;0.71;nan;94752.81;5016748;28;20692;-69
2021/01/25 05:30:10;;;;;;;3.70;2.63;;;;;;;0.81;nan;94762.47;5017790;28;20567;-70
2021/01/25 05:32:56;;;;;;;4.93;2.58;;;;;;;0.85;nan;94756.28;5015483;28;20200;-69
2021/01/25 05:35:25;;;;;;;6.97;2.90;;;;;;;0.88;nan;94763.78;5015542;28;20342;-68
2021/01/25 05:37:54;;;;;;;5.13;2.55;;;;;;;0.87;nan;94769.81;5020337;28;20228;-69
2021/01/25 05:40:26;;;;;;;7.03;2.75;;;;;;;0.86;nan;94757.94;5014779;28;20228;-70
2021/01/25 05:42:55;;;;;;;3.17;2.55;;;;;;;0.90;nan;94768.84;5015646;28;20574;-69
2021/01/25 05:45:23;;;;;;;4.38;2.67;;;;;;;0.87;nan;94762.13;5015023;28;20698;-69
2021/01/25 05:47:51;;;;;;;3.70;2.72;;;;;;;0.89;nan;94762.88;5013843;28;20604;-69
2021/01/25 05:50:31;;;;;;;4.50;2.40;;;;;;;0.97;nan;94760.72;5014806;28;20228;-70
2021/01/25 05:52:59;;;;;;;6.75;4.20;;;;;;;0.96;nan;94774.44;5014587;28;20694;-69
2021/01/25 05:55:26;;;;;;;8.45;4.15;;;;;;;0.88;nan;94771.47;5015834;28;20919;-69
2021/01/25 05:57:53;;;;;;;6.28;3.60;;;;;;;0.83;nan;94768.31;5016719;28;20617;-69
2021/01/25 06:00:22;;;;;;;9.13;3.72;;;;;;;0.86;nan;94775.00;5015952;28;20657;-68
2021/01/25 06:02:51;;;;;;;11.35;4.65;;;;;;;0.85;nan;94776.78;5016015;28;20232;-68
2021/01/25 06:05:38;;;;;;;12.85;5.15;;;;;;;0.87;nan;94777.50;5015558;28;20251;-69
2021/01/25 06:08:23;;;;;;;8.77;4.78;;;;;;;0.93;nan;94779.72;5017248;28;20250;-69
2021/01/25 06:11:03;;;;;;;11.73;4.25;;;;;;;0.90;nan;94774.75;5014159;28;20783;-70
2021/01/25 06:13:35;;;;;;;14.65;6.63;;;;;;;0.81;nan;94785.50;5014890;28;20295;-70
2021/01/25 06:16:05;;;;;;;8.98;4.55;;;;;;;0.74;nan;94788.50;5016548;28;20304;-69
2021/01/25 06:18:33;;;;;;;7.93;4.55;;;;;;;0.72;nan;94777.47;5016534;28;20655;-70
2021/01/25 06:21:03;;;;;;;28.83;10.70;;;;;;;0.77;nan;94789.16;5013877;28;20224;-72
2021/01/25 06:23:30;;;;;;;8.05;3.55;;;;;;;0.60;nan;94789.19;5011958;28;20276;-70
2021/01/25 06:25:57;;;;;;;8.50;3.92;;;;;;;0.61;nan;94793.41;5014680;28;20628;-70
2021/01/25 06:28:25;;;;;;;5.00;3.00;;;;;;;0.66;nan;94790.63;5014797;28;20294;-69
2021/01/25 06:30:55;;;;;;;7.20;3.13;;;;;;;0.69;nan;94791.31;5015560;28;20945;-69
2021/01/25 06:33:34;;;;;;;7.03;3.75;;;;;;;0.63;nan;94789.06;5015617;28;20244;-70
2021/01/25 06:36:07;;;;;;;8.68;4.20;;;;;;;0.65;nan;94794.06;5014702;28;20303;-71
2021/01/25 06:38:35;;;;;;;4.03;2.40;;;;;;;0.62;nan;94794.25;5017529;28;20699;-71
2021/01/25 06:41:10;;;;;;;5.45;3.50;;;;;;;0.63;nan;94799.28;5023440;28;20838;-71
2021/01/25 06:43:40;;;;;;;5.30;3.25;;;;;;;0.66;nan;94808.56;5017786;28;20199;-69
2021/01/25 06:46:07;;;;;;;9.05;3.75;;;;;;;0.63;nan;94801.84;5015353;28;20270;-71
2021/01/25 06:48:38;;;;;;;11.63;4.00;;;;;;;0.57;nan;94809.84;5017512;28;20222;-70
2021/01/25 06:51:08;;;;;;;9.30;4.35;;;;;;;0.58;nan;94814.06;5009031;28;20232;-69
2021/01/25 06:53:38;;;;;;;21.30;8.50;;;;;;;0.67;nan;94815.31;5018456;28;20635;-71
2021/01/25 06:56:06;;;;;;;11.13;5.63;;;;;;;0.63;nan;94817.22;5011358;28;20290;-70
2021/01/25 06:58:36;;;;;;;16.95;7.10;;;;;;;0.74;nan;94822.56;5018323;28;20275;-69
2021/01/25 07:01:06;;;;;;;12.48;7.70;;;;;;;0.67;nan;94825.56;5016299;28;20219;-71
2021/01/25 07:03:51;;;;;;;5.93;4.10;;;;;;;0.79;nan;94825.72;5016409;28;20682;-70
2021/01/25 07:06:19;;;;;;;9.05;6.32;;;;;;;0.82;nan;94828.13;5016032;28;20686;-70
2021/01/25 07:08:53;;;;;;;8.27;3.95;;;;;;;0.77;nan;94832.66;5018201;28;20197;-72
2021/01/25 07:11:24;;;;;;;4.80;3.50;;;;;;;0.74;nan;94827.69;5015961;28;20239;-71
2021/01/25 07:13:53;;;;;;;9.23;4.13;;;;;;;0.65;nan;94840.13;5021191;28;20810;-70
2021/01/25 07:16:23;;;;;;;9.07;4.03;;;;;;;0.71;nan;94830.44;5015962;28;20551;-70
2021/01/25 07:18:53;;;;;;;20.75;9.85;;;;;;;0.84;nan;94845.97;5014555;28;20616;-71
2021/01/25 07:21:22;;;;;;;16.40;7.55;;;;;;;0.92;nan;94849.78;5014520;28;20406;-71
2021/01/25 07:23:50;;;;;;;6.72;4.05;;;;;;;1.08;nan;94855.72;5014555;28;20683;-71
2021/01/25 07:26:18;;;;;;;5.82;3.28;;;;;;;1.13;nan;94864.00;5014178;28;20224;-71
2021/01/25 07:28:46;;;;;;;3.90;3.00;;;;;;;1.06;nan;94862.69;5015168;28;20295;-71
2021/01/25 07:31:14;;;;;;;8.18;3.80;;;;;;;1.12;nan;94864.88;5012969;28;20811;-69
2021/01/25 07:33:41;;;;;;;8.45;4.47;;;;;;;1.16;nan;94863.00;5015338;28;20708;-69
2021/01/25 07:36:08;;;;;;;9.40;5.25;;;;;;;1.23;nan;94865.16;5013356;28;20221;-70
2021/01/25 07:38:44;;;;;;;15.10;5.38;;;;;;;1.22;nan;94873.75;5013752;28;20277;-71
2021/01/25 07:41:11;;;;;;;8.90;4.82;;;;;;;1.16;nan;94875.81;5012875;28;20255;-69
2021/01/25 07:43:38;;;;;;;7.95;4.18;;;;;;;1.11;nan;94878.59;5014650;28;20458;-70
2021/01/25 07:46:06;;;;;;;7.20;4.30;;;;;;;1.19;nan;94883.34;5011904;28;20630;-70
2021/01/25 07:48:34;;;;;;;5.53;3.80;;;;;;;1.29;nan;94884.50;5013789;28;20209;-71
2021/01/25 07:51:01;;;;;;;17.48;5.00;;;;;;;1.34;nan;94887.63;5011848;28;20224;-70
2021/01/25 07:53:33;;;;;;;12.48;5.07;;;;;;;1.36;nan;94889.22;5013417;28;20655;-71
2021/01/25 07:56:01;;;;;;;6.13;3.35;;;;;;;1.40;nan;94887.31;5011423;28;20258;-69
2021/01/25 07:58:28;;;;;;;4.60;2.60;;;;;;;1.50;nan;94894.41;5012453;28;20643;-70
2021/01/25 08:00:55;;;;;;;5.68;2.70;;;;;;;1.56;nan;94900.94;5014196;28;20248;-70
2021/01/25 08:03:26;;;;;;;7.90;2.85;;;;;;;1.64;nan;94904.72;5012585;28;20197;-70
2021/01/25 08:05:56;;;;;;;8.25;3.20;;;;;;;1.58;nan;94876.88;5011305;28;20224;-70
2021/01/25 08:08:25;;;;;;;13.50;6.32;;;;;;;1.61;nan;94883.59;5013546;28;20683;-71
2021/01/25 08:10:53;;;;;;;8.63;5.35;;;;;;;1.72;nan;94900.03;5012148;28;20889;-70
2021/01/25 08:13:24;;;;;;;12.20;5.18;;;;;;;1.46;nan;94907.47;5013414;28;20288;-71
2021/01/25 08:15:55;;;;;;;16.63;5.50;;;;;;;1.41;nan;94910.28;5012735;28;20506;-71
2021/01/25 08:18:26;;;;;;;7.80;5.47;;;;;;;1.48;nan;94911.59;5016680;28;20192;-71
2021/01/25 08:20:56;;;;;;;10.98;5.82;;;;;;;1.47;nan;94916.81;5012122;28;20752;-71
2021/01/25 08:23:27;;;;;;;7.68;4.50;;;;;;;1.51;nan;94926.81;5014940;28;20687;-70
2021/01/25 08:25:57;;;;;;;11.80;5.20;;;;;;;1.46;nan;94923.66;5012466;28;20834;-70
2021/01/25 08:28:29;;;;;;;8.02;4.18;;;;;;;1.59;nan;94927.22;5013714;28;20294;-70
2021/01/25 08:31:09;;;;;;;6.53;3.65;;;;;;;1.67;nan;94930.22;5013689;28;20763;-69
2021/01/25 08:33:38;;;;;;;10.38;4.50;;;;;;;1.82;nan;94939.63;5010831;28;20343;-71
2021/01/25 08:36:26;;;;;;;6.20;4.40;;;;;;;1.88;nan;94936.72;5013252;28;20231;-69
2021/01/25 08:38:52;;;;;;;10.63;5.25;;;;;;;1.81;nan;94920.03;5013287;28;20596;-70
2021/01/25 08:41:27;;;;;;;9.50;6.07;;;;;;;1.83;nan;94933.56;5012490;28;20577;-70
2021/01/25 08:43:57;;;;;;;13.20;7.50;;;;;;;2.09;nan;94950.94;5012117;28;20240;-70
2021/01/25 08:46:32;;;;;;;18.98;9.05;;;;;;;2.16;nan;94949.69;5013260;28;20230;-72
2021/01/25 08:49:15;;;;;;;11.05;6.85;;;;;;;2.21;nan;94929.69;5012529;28;20279;-69
2021/01/25 08:51:43;;;;;;;7.28;4.60;;;;;;;2.40;nan;94950.00;5009829;28;20730;-69
2021/01/25 08:54:21;;;;;;;6.78;4.85;;;;;;;2.37;nan;94948.44;5016624;28;20733;-70
2021/01/25 08:56:48;;;;;;;6.82;4.25;;;;;;;2.27;nan;94959.34;5016106;28;20726;-69
2021/01/25 08:59:28;;;;;;;4.97;3.80;;;;;;;2.03;nan;94953.00;5016513;28;20200;-70
2021/01/25 09:01:55;;;;;;;8.45;4.85;;;;;;;2.06;nan;94960.53;5016019;28;20308;-70
2021/01/25 09:04:22;;;;;;;5.47;4.05;;;;;;;1.92;nan;94963.84;5016900;28;20299;-70
2021/01/25 09:06:50;;;;;;;6.65;3.50;;;;;;;1.96;nan;94979.88;5015764;28;20567;-69
2021/01/25 09:09:17;;;;;;;5.22;3.35;;;;;;;2.00;nan;94981.38;5016172;28;20231;-69
2021/01/25 09:11:44;;;;;;;5.30;2.85;;;;;;;1.93;nan;94991.13;5018160;28;20300;-70
2021/01/25 09:14:12;;;;;;;6.05;3.72;;;;;;;1.93;nan;94980.88;5017657;28;20237;-73
2021/01/25 09:16:39;;;;;;;23.35;3.60;;;;;;;2.14;nan;94989.97;5017089;28;20223;-71
2021/01/25 09:19:06;;;;;;;10.57;3.00;;;;;;;2.48;nan;94992.31;5016522;28;20694;-70
2021/01/25 09:21:34;;;;;;;5.28;2.50;;;;;;;2.70;nan;94990.19;4999731;28;20859;-69
2021/01/25 09:24:01;;;;;;;4.15;3.13;;;;;;;2.79;nan;94993.97;5015031;28;20289;-69
2021/01/25 09:26:27;;;;;;;9.05;5.18;;;;;;;2.85;nan;95003.88;5017212;28;20598;-70
2021/01/25 09:28:54;;;;;;;11.02;4.82;;;;;;;2.93;nan;95001.72;5015645;28;20616;-70
2021/01/25 09:31:24;;;;;;;11.60;4.43;;;;;;;2.81;nan;95003.22;5016124;28;20220;-70
2021/01/25 09:33:52;;;;;;;6.55;3.65;;;;;;;2.67;nan;95020.34;5015286;28;20317;-71
2021/01/25 09:36:19;;;;;;;6.07;3.63;;;;;;;2.65;nan;95022.97;5015986;28;20783;-69
2021/01/25 09:39:01;;;;;;;7.53;3.28;;;;;;;2.74;nan;95030.19;5015737;28;20197;-69
2021/01/25 09:41:28;;;;;;;4.10;2.70;;;;;;;2.60;nan;95029.31;5014954;28;20362;-69
2021/01/25 09:43:55;;;;;;;11.27;3.60;;;;;;;2.59;nan;95033.59;5016244;28;20594;-70
2021/01/25 09:46:22;;;;;;;6.82;3.65;;;;;;;2.63;nan;95040.22;5016774;28;20618;-70
2021/01/25 09:48:49;;;;;;;7.57;3.30;;;;;;;2.46;nan;95035.22;5016221;28;20539;-70
2021/01/25 09:51:17;;;;;;;5.28;2.60;;;;;;;2.43;nan;95049.97;5016441;28;20304;-72
2021/01/25 09:53:44;;;;;;;3.20;2.25;;;;;;;2.20;nan;95051.22;5016110;28;20311;-70
2021/01/25 09:56:11;;;;;;;5.47;2.63;;;;;;;2.14;nan;95055.88;5015060;28;20689;-70
2021/01/25 09:58:38;;;;;;;5.93;2.90;;;;;;;2.21;nan;95058.00;5017357;28;20721;-71
2021/01/25 10:01:07;;;;;;;2.95;2.45;;;;;;;2.36;nan;95062.28;5010919;28;20544;-69
2021/01/25 10:03:35;;;;;;;9.15;5.18;;;;;;;2.41;nan;95065.44;5016975;28;20204;-70
2021/01/25 10:06:01;;;;;;;7.95;4.60;;;;;;;2.48;nan;95066.75;5016935;28;20226;-70
2021/01/25 10:08:29;;;;;;;11.48;6.25;;;;;;;2.66;nan;95070.84;5016924;28;20594;-70
2021/01/25 10:10:56;;;;;;;3.95;3.38;;;;;;;2.68;nan;95071.63;5015527;28;20689;-71
2021/01/25 10:13:23;;;;;;;3.80;2.53;;;;;;;2.57;nan;95073.94;5015388;28;20232;-70
2021/01/25 10:15:50;;;;;;;6.25;2.70;;;;;;;2.54;nan;95081.84;5015990;28;20315;-69
2021/01/25 10:18:18;;;;;;;6.13;3.42;;;;;;;2.62;nan;95078.81;5015993;28;20718;-73
2021/01/25 10:20:44;;;;;;;5.57;3.60;;;;;;;2.63;nan;95081.31;5015607;28;20339;-70
2021/01/25 10:23:12;;;;;;;10.65;3.72;;;;;;;2.79;nan;95087.25;5016156;28;20224;-69
2021/01/25 10:25:39;;;;;;;5.18;3.10;;;;;;;2.83;nan;95093.88;5014155;28;20230;-71
2021/01/25 10:28:06;;;;;;;63.83;26.33;;;;;;;2.89;nan;95092.69;5015952;28;20200;-70
2021/01/25 10:30:33;;;;;;;5.45;2.92;;;;;;;2.82;nan;95099.09;5015012;28;20765;-71
2021/01/25 10:33:00;;;;;;;6.00;3.42;;;;;;;2.73;nan;95097.84;5017403;28;20317;-69
2021/01/25 10:35:27;;;;;;;3.35;2.38;;;;;;;2.66;nan;95086.25;5015618;28;20893;-71
2021/01/25 10:37:58;;;;;;;6.00;3.58;;;;;;;2.90;nan;95096.91;5015204;28;20858;-68
2021/01/25 10:40:25;;;;;;;6.30;3.45;;;;;;;3.25;nan;95100.88;5015144;28;20225;-69
2021/01/25 10:42:53;;;;;;;6.10;3.63;;;;;;;3.42;nan;95103.28;5015286;28;20219;-71
2021/01/25 10:45:20;;;;;;;6.30;2.60;;;;;;;3.50;nan;95107.06;5015033;28;20307;-69
2021/01/25 10:47:47;;;;;;;3.90;2.03;;;;;;;3.63;nan;95110.59;5014698;28;20304;-71
2021/01/25 10:50:17;;;;;;;2.97;1.50;;;;;;;3.52;nan;95117.28;5015053;28;20692;-71
2021/01/25 10:52:45;;;;;;;1.13;0.90;;;;;;;3.50;nan;95112.22;5017582;28;20196;-70
2021/01/25 10:55:12;;;;;;;1.58;1.10;;;;;;;3.66;nan;95122.44;5012598;28;20833;-72
2021/01/25 10:57:39;;;;;;;1.77;1.00;;;;;;;3.78;nan;95121.72;5013831;28;20189;-72
2021/01/25 11:00:10;;;;;;;3.45;1.38;;;;;;;4.10;nan;95126.59;5013132;28;20230;-73
2021/01/25 11:02:36;;;;;;;0.90;0.70;;;;;;;4.25;nan;95129.06;5013920;28;20250;-73
2021/01/25 11:05:06;;;;;;;1.00;0.90;;;;;;;4.21;nan;95126.78;5007980;28;20433;-73
2021/01/25 11:07:34;;;;;;;1.95;0.90;;;;;;;4.41;nan;95134.06;5012075;28;20204;-72
2021/01/25 11:10:01;;;;;;;1.50;1.00;;;;;;;4.60;nan;95129.44;5014961;28;20202;-73
2021/01/25 11:12:27;;;;;;;1.10;0.73;;;;;;;4.62;nan;95132.75;5014522;28;20733;-72
2021/01/25 11:14:54;;;;;;;1.75;0.90;;;;;;;4.63;nan;95131.81;5013411;28;20927;-73
2021/01/25 11:17:22;;;;;;;1.25;0.80;;;;;;;4.67;nan;95141.03;5022575;28;20192;-72
2021/01/25 11:19:49;;;;;;;1.30;0.90;;;;;;;4.73;nan;95143.22;5023723;28;20604;-72
2021/01/25 11:22:16;;;;;;;1.17;0.73;;;;;;;4.58;nan;95121.00;5014458;28;20547;-74
2021/01/25 11:24:43;;;;;;;1.38;0.90;;;;;;;4.69;nan;95144.34;5016383;28;20699;-72
2021/01/25 11:27:10;;;;;;;1.58;0.80;;;;;;;4.72;nan;95144.16;5014561;28;20717;-72
2021/01/25 11:29:37;;;;;;;0.93;0.60;;;;;;;4.48;nan;95148.22;5014645;28;20280;-73
2021/01/25 11:32:06;;;;;;;40.95;18.77;;;;;;;4.48;nan;95143.94;5010790;28;20231;-73
2021/01/25 11:34:43;;;;;;;1.48;0.80;;;;;;;4.15;nan;95151.13;5017229;28;20682;-73
2021/01/25 11:37:09;;;;;;;1.00;0.73;;;;;;;3.95;nan;95152.44;5021068;28;20652;-72
2021/01/25 11:39:37;;;;;;;1.00;0.80;;;;;;;4.19;nan;95157.75;5027481;28;20670;-73
2021/01/25 11:42:04;;;;;;;0.82;0.60;;;;;;;4.22;nan;95154.16;5011063;28;20242;-73
2021/01/25 11:44:34;;;;;;;1.27;0.70;;;;;;;4.09;nan;95156.66;5014464;28;20634;-72
2021/01/25 11:47:00;;;;;;;1.15;0.70;;;;;;;4.19;nan;95154.34;5013171;28;20216;-73
2021/01/25 11:49:27;;;;;;;0.80;0.60;;;;;;;4.32;nan;95166.41;5014856;28;20596;-73
2021/01/25 11:51:56;;;;;;;0.95;0.68;;;;;;;4.35;nan;95160.22;5012730;28;20570;-74
2021/01/25 11:54:22;;;;;;;2.00;0.80;;;;;;;4.41;nan;95160.69;5014280;28;20736;-72
2021/01/25 11:56:49;;;;;;;1.65;1.00;;;;;;;4.41;nan;95155.53;5012627;28;20601;-72
2021/01/25 11:59:16;;;;;;;1.15;0.80;;;;;;;4.56;nan;95171.78;5014654;28;20260;-73
2021/01/25 12:01:43;;;;;;;1.95;1.30;;;;;;;4.71;nan;95168.25;5015005;28;20319;-73
2021/01/25 12:04:10;;;;;;;0.70;0.60;;;;;;;4.54;nan;95171.03;5012960;28;20200;-72