Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:22;;;;;;;38.17;18.27;;;10.20;99.90;;;;;;5053159;28;20025;-75
2022/10/13 00:03:49;;;;;;;34.22;17.77;;;10.20;99.90;;;;;;5052966;28;20067;-75
2022/10/13 00:06:17;;;;;;;33.30;17.63;;;10.30;99.90;;;;;;5051522;28;20060;-75
2022/10/13 00:08:44;;;;;;;39.15;17.63;;;10.30;99.90;;;;;;5052151;28;20028;-75
2022/10/13 00:11:21;;;;;;;39.00;18.38;;;10.30;99.90;;;;;;5032802;28;20026;-76
2022/10/13 00:13:48;;;;;;;32.78;17.73;;;10.40;99.90;;;;;;5033047;28;20140;-75
2022/10/13 00:16:16;;;;;;;32.00;18.35;;;10.40;99.90;;;;;;5033054;28;20025;-76
2022/10/13 00:18:42;;;;;;;35.45;17.40;;;10.40;99.90;;;;;;5034545;28;20335;-75
2022/10/13 00:21:10;;;;;;;38.08;19.55;;;10.40;99.90;;;;;;5036442;28;20033;-75
2022/10/13 00:23:36;;;;;;;33.05;18.77;;;10.40;99.90;;;;;;5036784;28;20075;-75
2022/10/13 00:26:04;;;;;;;39.90;18.45;;;10.40;99.90;;;;;;5036419;28;20021;-75
2022/10/13 00:28:30;;;;;;;32.95;17.30;;;10.30;99.90;;;;;;5036662;28;20453;-75
2022/10/13 00:30:56;;;;;;;34.63;18.33;;;10.30;99.90;;;;;;5034746;28;20037;-75
2022/10/13 00:33:21;;;;;;;35.95;18.50;;;10.40;99.90;;;;;;5042819;22;20137;-75
2022/10/13 00:35:48;;;;;;;33.55;17.67;;;10.40;99.90;;;;;;5034020;28;20037;-76
2022/10/13 00:38:19;;;;;;;35.38;19.10;;;10.40;99.90;;;;;;5036027;28;20060;-76
2022/10/13 00:40:47;;;;;;;34.38;18.30;;;10.40;99.90;;;;;;5035684;28;20036;-76
2022/10/13 00:43:24;;;;;;;31.05;17.13;;;10.40;99.90;;;;;;5035971;28;20064;-76
2022/10/13 00:45:52;;;;;;;34.53;18.02;;;10.40;99.90;;;;;;5015972;28;20473;-75
2022/10/13 00:48:29;;;;;;;35.72;18.50;;;10.40;99.90;;;;;;5019609;28;20023;-75
2022/10/13 00:50:57;;;;;;;34.20;17.13;;;10.40;99.90;;;;;;5035661;28;20017;-76
2022/10/13 00:53:28;;;;;;;37.83;17.05;;;10.50;99.90;;;;;;5035872;28;20104;-75
2022/10/13 00:55:54;;;;;;;38.30;17.75;;;10.50;99.90;;;;;;5035671;28;20034;-76
2022/10/13 00:58:22;;;;;;;37.65;17.70;;;10.50;99.90;;;;;;5035773;28;20049;-75
2022/10/13 01:00:50;;;;;;;34.85;17.88;;;10.50;99.90;;;;;;5027695;28;20018;-76
2022/10/13 01:03:18;;;;;;;35.15;17.80;;;10.60;99.90;;;;;;5015822;28;20054;-76
2022/10/13 01:05:44;;;;;;;32.38;17.60;;;10.60;99.90;;;;;;5016772;28;20037;-76
2022/10/13 01:08:11;;;;;;;30.85;16.75;;;10.60;99.90;;;;;;5035651;28;20034;-75
2022/10/13 01:10:38;;;;;;;31.27;17.80;;;10.60;99.90;;;;;;5035064;28;20372;-76
2022/10/13 01:13:16;;;;;;;32.85;17.52;;;10.60;99.90;;;;;;5034220;28;20044;-75
2022/10/13 01:16:11;;;;;;;32.45;16.80;;;10.60;99.90;;;;;;5034075;28;20461;-76
2022/10/13 01:18:55;;;;;;;34.47;17.33;;;10.60;99.90;;;;;;5014237;28;20112;-75
2022/10/13 01:21:38;;;;;;;35.20;16.65;;;10.70;99.90;;;;;;5014084;28;20026;-76
2022/10/13 01:24:41;;;;;;;31.27;15.55;;;10.70;99.90;;;;;;5023097;28;20025;-75
2022/10/13 01:27:28;;;;;;;30.00;15.73;;;10.70;99.90;;;;;;5033741;28;20513;-75
2022/10/13 01:30:13;;;;;;;28.77;16.17;;;10.70;99.90;;;;;;5028584;28;20037;-76
2022/10/13 01:32:57;;;;;;;30.60;16.20;;;10.70;99.90;;;;;;5022718;28;20547;-76
2022/10/13 01:35:50;;;;;;;30.52;15.55;;;10.70;99.90;;;;;;5013887;28;20469;-75
2022/10/13 01:38:34;;;;;;;33.60;15.88;;;10.70;99.90;;;;;;5008079;28;20025;-76
2022/10/13 01:41:08;;;;;;;26.45;14.48;;;10.70;99.90;;;;;;5013795;28;20022;-76
2022/10/13 01:43:49;;;;;;;25.15;14.45;;;10.70;99.90;;;;;;5013865;28;20029;-75
2022/10/13 01:46:22;;;;;;;29.42;14.50;;;10.70;99.90;;;;;;5005407;28;20040;-76
2022/10/13 01:48:52;;;;;;;32.45;15.10;;;10.70;99.90;;;;;;5033501;28;20113;-76
2022/10/13 01:51:20;;;;;;;27.75;14.70;;;10.70;99.90;;;;;;5033168;28;20029;-76
2022/10/13 01:53:47;;;;;;;27.55;15.18;;;10.70;99.90;;;;;;5033334;28;20021;-76
2022/10/13 01:56:13;;;;;;;29.85;14.70;;;10.80;99.90;;;;;;5033285;28;20472;-76
2022/10/13 01:58:38;;;;;;;30.38;15.02;;;10.80;99.90;;;;;;5033114;28;20021;-76
2022/10/13 02:01:23;;;;;;;31.38;14.55;;;10.80;99.90;;;;;;5033074;28;20075;-76
2022/10/13 02:04:22;;;;;;;25.02;14.55;;;10.80;99.90;;;;;;4995828;28;20026;-76
2022/10/13 02:07:26;;;;;;;29.92;15.23;;;10.80;99.90;;;;;;4993673;28;20034;-76
2022/10/13 02:10:06;;;;;;;25.48;14.02;;;10.80;99.90;;;;;;4993606;28;20089;-76
2022/10/13 02:13:03;;;;;;;26.25;13.98;;;10.90;99.90;;;;;;5004296;28;20037;-75
2022/10/13 02:15:36;;;;;;;24.80;13.90;;;10.80;99.90;;;;;;5013180;28;20022;-76
2022/10/13 02:18:03;;;;;;;25.60;14.50;;;10.80;99.90;;;;;;5013140;28;20025;-76
2022/10/13 02:20:30;;;;;;;25.52;14.52;;;10.90;99.90;;;;;;5013087;28;20092;-76
2022/10/13 02:23:01;;;;;;;27.85;14.85;;;10.90;99.90;;;;;;5012971;28;20149;-76
2022/10/13 02:25:28;;;;;;;28.35;15.02;;;10.90;99.90;;;;;;5013123;28;20034;-76
2022/10/13 02:27:56;;;;;;;25.60;14.43;;;10.90;99.90;;;;;;4995323;28;20072;-76
2022/10/13 02:30:25;;;;;;;29.15;14.88;;;10.90;99.90;;;;;;5012849;28;20493;-76
2022/10/13 02:32:51;;;;;;;24.70;14.45;;;10.90;99.90;;;;;;5012381;28;20697;-76
2022/10/13 02:35:16;;;;;;;28.75;14.48;;;10.90;99.90;;;;;;5012891;28;20026;-76
2022/10/13 02:37:42;;;;;;;34.60;16.42;;;11.00;99.90;;;;;;5001231;28;20032;-76
2022/10/13 02:40:08;;;;;;;32.63;15.25;;;11.00;99.90;;;;;;4993163;28;20078;-76
2022/10/13 02:42:34;;;;;;;27.83;14.35;;;11.00;99.90;;;;;;4992884;28;20105;-76
2022/10/13 02:44:59;;;;;;;24.98;14.02;;;11.00;99.90;;;;;;4993114;28;20469;-76
2022/10/13 02:47:25;;;;;;;26.50;15.63;;;11.00;99.90;;;;;;4993040;28;20434;-76
2022/10/13 02:49:51;;;;;;;24.73;13.85;;;11.00;99.90;;;;;;4992941;28;20018;-76
2022/10/13 02:52:16;;;;;;;27.83;14.98;;;11.00;99.90;;;;;;4992780;28;20034;-76
2022/10/13 02:54:42;;;;;;;34.00;15.93;;;11.10;99.90;;;;;;4992909;28;20026;-76
2022/10/13 02:57:07;;;;;;;27.83;16.25;;;11.10;99.90;;;;;;4992887;28;20101;-76
2022/10/13 02:59:33;;;;;;;27.35;15.73;;;11.10;99.90;;;;;;4992809;28;20026;-76
2022/10/13 03:01:58;;;;;;;28.20;15.90;;;11.10;99.90;;;;;;4992889;28;20026;-76
2022/10/13 03:04:24;;;;;;;26.90;16.13;;;11.10;99.90;;;;;;4992738;28;20030;-76
2022/10/13 03:06:49;;;;;;;34.65;15.75;;;11.10;99.90;;;;;;4975393;28;20029;-76
2022/10/13 03:09:15;;;;;;;28.33;16.20;;;11.20;99.90;;;;;;4992746;28;20084;-76
2022/10/13 03:11:41;;;;;;;33.40;16.17;;;11.10;99.90;;;;;;4992751;28;20102;-76
2022/10/13 03:14:06;;;;;;;33.33;16.13;;;11.20;99.90;;;;;;4992538;28;20030;-76
2022/10/13 03:16:32;;;;;;;28.90;16.67;;;11.10;99.90;;;;;;4992656;28;20057;-76
2022/10/13 03:18:57;;;;;;;34.78;17.45;;;11.20;99.90;;;;;;4992643;28;20084;-76
2022/10/13 03:21:23;;;;;;;29.95;16.77;;;11.20;99.90;;;;;;4992606;28;20103;-76
2022/10/13 03:23:48;;;;;;;34.78;18.92;;;11.20;99.90;;;;;;4992607;28;20085;-76
2022/10/13 03:26:15;;;;;;;31.80;16.85;;;11.20;99.90;;;;;;4992619;28;20551;-76
2022/10/13 03:28:40;;;;;;;29.67;16.45;;;11.20;99.90;;;;;;4992892;28;20025;-76
2022/10/13 03:31:08;;;;;;;24.52;15.60;;;11.20;99.90;;;;;;4992516;28;20034;-76
2022/10/13 03:33:34;;;;;;;25.05;16.15;;;11.10;99.90;;;;;;4991999;28;20061;-76
2022/10/13 03:36:01;;;;;;;31.25;16.83;;;11.10;99.90;;;;;;4992559;28;20019;-76
2022/10/13 03:38:28;;;;;;;27.48;16.55;;;11.10;99.90;;;;;;5009903;28;20101;-76
2022/10/13 03:40:54;;;;;;;30.33;17.45;;;11.10;99.90;;;;;;5012645;28;20038;-77
2022/10/13 03:43:19;;;;;;;28.27;16.98;;;11.10;99.90;;;;;;5011928;28;20044;-77
2022/10/13 03:45:56;;;;;;;31.33;16.45;;;11.10;99.90;;;;;;5012157;28;20582;-76
2022/10/13 03:48:22;;;;;;;31.42;17.38;;;11.10;99.90;;;;;;5011999;28;20041;-77
2022/10/13 03:50:49;;;;;;;33.78;18.05;;;11.00;99.90;;;;;;5012130;28;20065;-77
2022/10/13 03:53:15;;;;;;;33.30;18.00;;;11.00;99.90;;;;;;5012768;28;20038;-77
2022/10/13 03:55:41;;;;;;;32.22;17.90;;;11.00;99.90;;;;;;5015874;28;20030;-77
2022/10/13 03:58:07;;;;;;;32.28;18.27;;;11.10;99.90;;;;;;5015732;28;20088;-77
2022/10/13 04:00:34;;;;;;;33.17;18.05;;;11.00;99.90;;;;;;5015688;28;20097;-77
2022/10/13 04:03:00;;;;;;;35.38;17.73;;;11.10;99.90;;;;;;5015665;28;20141;-77
2022/10/13 04:05:26;;;;;;;35.53;18.20;;;11.10;99.90;;;;;;5015582;28;20026;-77
2022/10/13 04:07:51;;;;;;;35.47;18.45;;;11.10;99.90;;;;;;5015603;28;20537;-77
2022/10/13 04:10:17;;;;;;;31.33;17.67;;;11.10;99.90;;;;;;5015270;28;20025;-77
2022/10/13 04:12:43;;;;;;;33.88;18.23;;;11.00;99.90;;;;;;5015498;28;20094;-77
2022/10/13 04:15:09;;;;;;;32.85;19.08;;;11.00;99.90;;;;;;4997812;28;20392;-77
2022/10/13 04:17:34;;;;;;;32.92;18.60;;;11.10;99.90;;;;;;5015351;28;20097;-77
2022/10/13 04:20:00;;;;;;;34.20;18.30;;;11.10;99.90;;;;;;5015415;28;20108;-78
2022/10/13 04:22:25;;;;;;;37.25;18.70;;;11.10;99.90;;;;;;5015072;28;20037;-78
2022/10/13 04:24:51;;;;;;;31.05;18.08;;;11.10;99.90;;;;;;4997627;28;20026;-78
2022/10/13 04:27:18;;;;;;;31.88;18.42;;;11.10;99.90;;;;;;5015286;28;20488;-78
2022/10/13 04:29:44;;;;;;;34.30;18.52;;;11.20;99.90;;;;;;5015409;28;20024;-78
2022/10/13 04:32:10;;;;;;;33.63;18.30;;;11.20;99.90;;;;;;5010399;28;20046;-78
2022/10/13 04:34:35;;;;;;;34.22;19.23;;;11.20;99.90;;;;;;5015284;28;20476;-78
2022/10/13 04:37:01;;;;;;;38.88;18.92;;;11.20;99.90;;;;;;5014934;28;20037;-78
2022/10/13 04:39:26;;;;;;;33.40;18.27;;;11.20;1.00;;;;;;5001956;28;20496;-78
2022/10/13 04:41:52;;;;;;;40.88;20.52;;;11.30;1.00;;;;;;5002914;28;20026;-78
2022/10/13 04:44:18;;;;;;;39.70;19.65;;;11.30;1.00;;;;;;5002606;28;20173;-78
2022/10/13 04:46:43;;;;;;;39.40;20.70;;;11.30;1.00;;;;;;5006072;28;20030;-78
2022/10/13 04:49:09;;;;;;;41.47;20.73;;;11.30;1.00;;;;;;5010627;28;20032;-78
2022/10/13 04:51:34;;;;;;;35.80;20.10;;;11.30;24.20;;;;;;5014538;28;20066;-78
2022/10/13 04:54:01;;;;;;;36.50;19.98;;;11.20;60.00;;;;;;4999573;28;20394;-78
2022/10/13 04:56:27;;;;;;;41.15;19.95;;;11.30;99.90;;;;;;5007267;28;20070;-78
2022/10/13 04:58:53;;;;;;;37.50;19.15;;;11.40;99.90;;;;;;5008625;28;20429;-78
2022/10/13 05:01:25;;;;;;;40.22;19.95;;;11.40;99.90;;;;;;5002288;28;20107;-78
2022/10/13 05:03:55;;;;;;;56.33;20.00;;;11.40;99.90;;;;;;4995450;28;20113;-78
2022/10/13 05:06:23;;;;;;;32.25;16.17;;;11.40;99.90;;;;;;5008557;28;20085;-78
2022/10/13 05:08:49;;;;;;;33.70;16.02;;;11.50;99.90;;;;;;4982457;28;20034;-78
2022/10/13 05:11:16;;;;;;;27.17;15.27;;;11.40;99.90;;;;;;4988464;28;20034;-78
2022/10/13 05:13:41;;;;;;;27.77;15.35;;;11.40;99.90;;;;;;5006916;28;20040;-78
2022/10/13 05:16:09;;;;;;;29.02;15.82;;;11.50;99.90;;;;;;5005896;28;20030;-78
2022/10/13 05:18:36;;;;;;;33.20;18.48;;;11.40;99.90;;;;;;5009315;28;20026;-78
2022/10/13 05:21:14;;;;;;;25.17;15.35;;;11.50;99.90;;;;;;4985957;28;20026;-78
2022/10/13 05:23:40;;;;;;;31.45;16.67;;;11.50;99.90;;;;;;5012089;28;20499;-78
2022/10/13 05:26:08;;;;;;;32.38;16.73;;;11.50;99.90;;;;;;5002702;28;20370;-78
2022/10/13 05:28:35;;;;;;;38.25;16.30;;;11.50;99.90;;;;;;5007765;28;20032;-78
2022/10/13 05:31:12;;;;;;;28.95;15.68;;;11.40;99.90;;;;;;5003757;28;20034;-78
2022/10/13 05:33:38;;;;;;;31.95;16.58;;;11.40;99.90;;;;;;5000082;28;20464;-78
2022/10/13 05:36:10;;;;;;;29.35;15.55;;;11.40;99.90;;;;;;5008498;28;20026;-78
2022/10/13 05:38:36;;;;;;;29.42;16.48;;;11.40;99.90;;;;;;5011115;28;20318;-78
2022/10/13 05:41:07;;;;;;;33.42;16.85;;;11.40;99.90;;;;;;4995413;28;20026;-78
2022/10/13 05:43:33;;;;;;;32.05;16.58;;;11.50;99.90;;;;;;5001860;28;20026;-78
2022/10/13 05:45:59;;;;;;;33.13;17.60;;;11.50;99.90;;;;;;5005018;28;20022;-79
2022/10/13 05:48:26;;;;;;;34.35;17.50;;;11.50;99.90;;;;;;5011066;28;20049;-78
2022/10/13 05:50:53;;;;;;;33.58;16.13;;;11.40;99.90;;;;;;5000078;28;20041;-78
2022/10/13 05:53:20;;;;;;;28.13;14.55;;;11.40;99.90;;;;;;4995416;28;20027;-78
2022/10/13 05:55:46;;;;;;;29.45;15.90;;;11.40;99.90;;;;;;5004796;28;20014;-79
2022/10/13 05:58:11;;;;;;;31.88;16.63;;;11.40;99.90;;;;;;4999623;28;20041;-78
2022/10/13 06:00:40;;;;;;;30.42;16.52;;;11.40;99.90;;;;;;4998116;28;20032;-78
2022/10/13 06:03:16;;;;;;;30.65;15.80;;;11.40;99.90;;;;;;5008913;28;20232;-78
2022/10/13 06:05:44;;;;;;;34.67;15.98;;;11.30;99.90;;;;;;4999580;28;20109;-78
2022/10/13 06:08:09;;;;;;;30.58;15.63;;;11.40;99.90;;;;;;5010344;28;20025;-78
2022/10/13 06:10:38;;;;;;;35.05;16.65;;;11.40;99.90;;;;;;4988135;28;20504;-78
2022/10/13 06:13:04;;;;;;;30.63;16.20;;;11.30;99.90;;;;;;4997971;28;20465;-78
2022/10/13 06:15:30;;;;;;;36.10;17.05;;;11.30;99.90;;;;;;4988810;28;20024;-78
2022/10/13 06:17:55;;;;;;;34.45;16.98;;;11.40;99.90;;;;;;5008315;28;20183;-78
2022/10/13 06:20:21;;;;;;;36.38;17.17;;;11.30;99.90;;;;;;4999253;28;20054;-78
2022/10/13 06:22:48;;;;;;;30.55;17.40;;;11.30;99.90;;;;;;5003317;28;20022;-78
2022/10/13 06:25:14;;;;;;;35.35;17.98;;;11.30;99.90;;;;;;5003755;28;20028;-78
2022/10/13 06:27:40;;;;;;;37.88;17.55;;;11.40;99.90;;;;;;5008917;28;20026;-78
2022/10/13 06:30:06;;;;;;;39.20;18.40;;;11.40;99.90;;;;;;5008543;28;20088;-78
2022/10/13 06:32:32;;;;;;;37.70;18.00;;;11.50;99.90;;;;;;4996718;28;20069;-78
2022/10/13 06:34:58;;;;;;;37.35;16.80;;;11.50;99.90;;;;;;5013088;28;20017;-78
2022/10/13 06:37:23;;;;;;;39.67;19.60;;;11.60;99.90;;;;;;5002933;28;20033;-78
2022/10/13 06:39:49;;;;;;;39.13;18.98;;;11.60;99.90;;;;;;5001273;28;20101;-78
2022/10/13 06:42:15;;;;;;;33.42;17.92;;;11.70;99.90;;;;;;4985511;28;20460;-78
2022/10/13 06:44:41;;;;;;;43.80;19.45;;;11.80;99.90;;;;;;4997657;28;20026;-78
2022/10/13 06:47:07;;;;;;;43.03;19.40;;;11.90;99.90;;;;;;5000542;28;20045;-79
2022/10/13 06:49:32;;;;;;;44.40;21.90;;;12.00;99.90;;;;;;5002183;28;20092;-78
2022/10/13 06:51:58;;;;;;;46.10;20.90;;;12.10;99.90;;;;;;4997567;28;20030;-78
2022/10/13 06:54:24;;;;;;;56.72;22.92;;;12.30;99.90;;;;;;5007922;28;20465;-78
2022/10/13 06:56:50;;;;;;;50.70;23.83;;;12.30;99.90;;;;;;5012736;28;20045;-78
2022/10/13 06:59:15;;;;;;;49.38;22.27;;;12.40;99.90;;;;;;5012776;28;20030;-78
2022/10/13 07:01:41;;;;;;;48.92;24.17;;;12.40;99.90;;;;;;5010000;28;20488;-78
2022/10/13 07:04:07;;;;;;;49.83;23.05;;;12.50;99.90;;;;;;5003539;28;20027;-78
2022/10/13 07:06:32;;;;;;;56.25;24.50;;;12.50;99.90;;;;;;5001852;28;20037;-78
2022/10/13 07:08:58;;;;;;;43.50;22.45;;;12.50;99.90;;;;;;4999463;28;20119;-78
2022/10/13 07:11:23;;;;;;;43.90;22.27;;;12.60;99.90;;;;;;5011028;28;20029;-78
2022/10/13 07:13:49;;;;;;;43.00;22.23;;;12.60;99.90;;;;;;5021381;28;20473;-78
2022/10/13 07:16:15;;;;;;;42.83;22.67;;;12.70;99.90;;;;;;5007222;28;20030;-78
2022/10/13 07:18:41;;;;;;;44.90;23.10;;;12.80;80.50;;;;;;5004891;28;20490;-78
2022/10/13 07:21:06;;;;;;;44.88;22.33;;;12.80;50.00;;;;;;5007378;28;20417;-78
2022/10/13 07:23:32;;;;;;;43.17;23.50;;;12.90;1.20;;;;;;5014010;28;20022;-78
2022/10/13 07:25:58;;;;;;;42.35;23.67;;;12.90;1.00;;;;;;5003845;28;20034;-78
2022/10/13 07:28:25;;;;;;;43.50;21.88;;;13.00;1.00;;;;;;4999440;28;20077;-78
2022/10/13 07:30:51;;;;;;;45.25;21.38;;;13.00;1.00;;;;;;5013472;28;20029;-78
2022/10/13 07:33:18;;;;;;;41.75;22.20;;;13.00;1.00;;;;;;5013412;28;20137;-78
2022/10/13 07:35:43;;;;;;;47.45;23.73;;;13.10;1.00;;;;;;5009349;28;20013;-78
2022/10/13 07:38:09;;;;;;;44.35;22.92;;;13.10;1.00;;;;;;5001323;28;20065;-79
2022/10/13 07:40:35;;;;;;;49.70;24.05;;;13.20;1.00;;;;;;5006297;28;20045;-78
2022/10/13 07:43:01;;;;;;;45.13;23.02;;;13.10;1.00;;;;;;5007310;28;20023;-78
2022/10/13 07:45:27;;;;;;;42.60;24.00;;;13.20;1.00;;;;;;5003897;28;20033;-78
2022/10/13 07:47:52;;;;;;;47.28;22.75;;;13.10;1.00;;;;;;4999087;28;20026;-78
2022/10/13 07:50:19;;;;;;;37.92;21.17;;;13.20;1.00;;;;;;5001271;28;20010;-78
2022/10/13 07:52:44;;;;;;;41.38;21.63;;;13.20;99.90;;;;;;5004886;28;20031;-78
2022/10/13 07:55:11;;;;;;;41.17;22.13;;;13.30;99.90;;;;;;5015103;28;20034;-78
2022/10/13 07:57:37;;;;;;;41.03;20.88;;;13.30;99.90;;;;;;5015797;28;20026;-78
2022/10/13 08:00:04;;;;;;;39.90;19.98;;;13.40;99.90;;;;;;4997911;28;20035;-78
2022/10/13 08:02:30;;;;;;;44.05;22.30;;;13.40;99.90;;;;;;5003214;28;20017;-78
2022/10/13 08:04:56;;;;;;;39.60;22.65;;;13.50;99.90;;;;;;5010990;28;20022;-78
2022/10/13 08:07:22;;;;;;;42.38;21.27;;;13.50;99.90;;;;;;5000643;28;20026;-78
2022/10/13 08:09:47;;;;;;;46.10;22.25;;;13.60;99.90;;;;;;5008163;28;20093;-78
2022/10/13 08:12:13;;;;;;;41.45;22.90;;;13.60;99.90;;;;;;5011285;28;20029;-78
2022/10/13 08:14:38;;;;;;;39.25;21.13;;;13.70;99.90;;;;;;4999820;28;20030;-78
2022/10/13 08:17:04;;;;;;;39.17;22.70;;;13.70;99.90;;;;;;5011992;28;20017;-78
2022/10/13 08:19:30;;;;;;;48.78;23.95;;;13.80;99.90;;;;;;5003315;28;20026;-78
2022/10/13 08:21:55;;;;;;;43.03;24.17;;;14.00;99.90;;;;;;5002484;28;20032;-78
2022/10/13 08:24:22;;;;;;;39.50;22.45;;;14.00;99.90;;;;;;5010032;28;20033;-78
2022/10/13 08:26:48;;;;;;;45.35;22.33;;;14.20;99.90;;;;;;5010325;28;20103;-78
2022/10/13 08:29:14;;;;;;;40.80;22.45;;;14.30;99.90;;;;;;5016355;28;20499;-78
2022/10/13 08:31:40;;;;;;;39.22;22.65;;;14.20;99.90;;;;;;5011738;28;20041;-78
2022/10/13 08:34:06;;;;;;;42.03;22.00;;;14.20;99.90;;;;;;5004418;28;20379;-79
2022/10/13 08:36:32;;;;;;;40.35;22.67;;;14.30;99.90;;;;;;5006991;28;20101;-78
2022/10/13 08:38:57;;;;;;;33.65;20.55;;;14.40;99.90;;;;;;4999477;28;20023;-79
2022/10/13 08:41:26;;;;;;;39.15;21.52;;;14.50;99.90;;;;;;5003359;28;20122;-78
2022/10/13 08:43:56;;;;;;;34.93;20.23;;;14.60;99.90;;;;;;5014745;28;20148;-78
2022/10/13 08:46:42;;;;;;;33.92;20.55;;;14.70;99.90;;;;;;5000664;28;20271;-78
2022/10/13 08:49:08;;;;;;;30.60;19.75;;;14.80;99.90;;;;;;5004104;28;20030;-78
2022/10/13 08:51:35;;;;;;;33.60;19.70;;;14.80;99.90;;;;;;4987876;28;20392;-78
2022/10/13 08:54:00;;;;;;;31.48;19.65;;;14.90;99.90;;;;;;4985870;28;20029;-78
2022/10/13 08:56:30;;;;;;;34.22;20.98;;;14.90;99.90;;;;;;5026223;28;20018;-78
2022/10/13 08:58:56;;;;;;;30.00;19.02;;;14.90;99.90;;;;;;5011015;28;20026;-78
2022/10/13 09:01:35;;;;;;;28.77;18.42;;;15.00;99.90;;;;;;5009490;28;20045;-78
2022/10/13 09:04:39;;;;;;;30.40;19.45;;;15.10;99.90;;;;;;4999367;28;20026;-78
2022/10/13 09:07:08;;;;;;;29.40;18.63;;;15.20;99.90;;;;;;4994312;28;20603;-78
2022/10/13 09:09:35;;;;;;;31.98;18.95;;;15.20;99.90;;;;;;4997646;28;20026;-78
2022/10/13 09:12:01;;;;;;;32.03;19.33;;;15.20;99.90;;;;;;4999955;28;20029;-78
2022/10/13 09:14:28;;;;;;;28.80;18.52;;;15.20;99.90;;;;;;4997614;28;20061;-78
2022/10/13 09:16:55;;;;;;;28.95;18.02;;;15.30;99.90;;;;;;5004283;28;20478;-78
2022/10/13 09:19:34;;;;;;;28.88;17.65;;;15.20;99.90;;;;;;5016905;28;20033;-78
2022/10/13 09:22:23;;;;;;;28.92;18.20;;;15.30;99.90;;;;;;5007004;28;20026;-78
2022/10/13 09:25:21;;;;;;;28.48;18.02;;;15.30;99.90;;;;;;5023770;28;20474;-79
2022/10/13 09:27:57;;;;;;;28.17;18.65;;;15.40;99.90;;;;;;4951670;28;20612;-78
2022/10/13 09:30:28;;;;;;;29.45;17.92;;;15.40;99.90;;;;;;5013725;28;20036;-78
2022/10/13 09:33:07;;;;;;;29.55;18.73;;;15.50;99.90;;;;;;5007745;28;20046;-79
2022/10/13 09:35:37;;;;;;;29.52;18.02;;;15.40;99.90;;;;;;5007789;28;20259;-78
2022/10/13 09:38:14;;;;;;;33.78;20.38;;;15.50;99.90;;;;;;5000163;28;20031;-78
2022/10/13 09:40:40;;;;;;;33.22;20.05;;;15.50;99.90;;;;;;5009278;28;20077;-79
2022/10/13 09:43:26;;;;;;;40.45;21.58;;;15.50;99.90;;;;;;5007799;28;20038;-79
2022/10/13 09:45:52;;;;;;;40.30;21.95;;;15.40;99.90;;;;;;5001070;28;20026;-79
2022/10/13 09:48:41;;;;;;;46.15;24.90;;;15.40;99.90;;;;;;5014637;28;20035;-79
2022/10/13 09:51:30;;;;;;;40.08;23.52;;;15.60;99.90;;;;;;4995703;28;20371;-80
2022/10/13 09:53:55;;;;;;;31.30;17.77;;;15.70;99.90;;;;;;4999259;28;20086;-79
2022/10/13 09:56:40;;;;;;;23.13;16.10;;;15.70;99.90;;;;;;4985730;28;20062;-79
2022/10/13 09:59:22;;;;;;;30.17;17.45;;;16.00;99.90;;;;;;5002302;28;20025;-79
2022/10/13 10:01:50;;;;;;;32.70;17.70;;;16.00;99.90;;;;;;4996716;28;20474;-77
2022/10/13 10:04:23;;;;;;;29.95;19.10;;;16.30;99.90;;;;;;5002490;28;20017;-76
2022/10/13 10:06:48;;;;;;;27.20;17.58;;;16.50;99.90;;;;;;5004676;28;20025;-77
2022/10/13 10:09:37;;;;;;;26.77;17.05;;;16.70;99.90;;;;;;5002017;28;20390;-76
2022/10/13 10:12:04;;;;;;;25.95;17.70;;;16.60;99.90;;;;;;4987298;28;20030;-76
2022/10/13 10:14:32;;;;;;;27.65;16.35;;;16.60;99.90;;;;;;4993847;28;20042;-79
2022/10/13 10:17:35;;;;;;;23.80;16.52;;;16.50;99.90;;;;;;5001524;28;20083;-79
2022/10/13 10:20:16;;;;;;;26.55;16.15;;;16.60;99.90;;;;;;4994819;28;20026;-79
2022/10/13 10:22:47;;;;;;;25.80;16.25;;;16.70;99.90;;;;;;5002242;28;20018;-79
2022/10/13 10:25:32;;;;;;;26.77;17.10;;;16.80;99.90;;;;;;5005052;28;20030;-79
2022/10/13 10:28:30;;;;;;;23.95;15.43;;;16.70;99.90;;;;;;4998028;28;20156;-79
2022/10/13 10:31:19;;;;;;;19.70;11.88;;;16.90;99.90;;;;;;5000933;28;20034;-79
2022/10/13 10:34:18;;;;;;;18.48;11.00;;;17.00;99.90;;;;;;5000144;28;20042;-79
2022/10/13 10:37:13;;;;;;;15.70;8.30;;;16.90;99.90;;;;;;5000624;28;20026;-80
2022/10/13 10:40:02;;;;;;;15.82;6.72;;;16.90;99.90;;;;;;4995321;28;20110;-79
2022/10/13 10:42:54;;;;;;;10.18;5.43;;;17.10;99.90;;;;;;5006197;28;20030;-79
2022/10/13 10:45:30;;;;;;;7.03;4.97;;;17.40;99.90;;;;;;4999304;28;20038;-79
2022/10/13 10:48:03;;;;;;;5.18;3.10;;;17.70;99.90;;;;;;5002857;28;20595;-79
2022/10/13 10:50:30;;;;;;;6.53;3.35;;;17.80;99.90;;;;;;5003918;28;20038;-79
2022/10/13 10:53:08;;;;;;;4.28;2.55;;;18.00;99.90;;;;;;5015998;28;20022;-79
2022/10/13 10:56:07;;;;;;;6.88;2.58;;;18.00;97.20;;;;;;5008389;28;20064;-79
2022/10/13 10:58:55;;;;;;;5.13;2.17;;;18.30;95.80;;;;;;5003422;28;20393;-79
2022/10/13 11:01:37;;;;;;;4.03;2.05;;;18.30;95.40;;;;;;5004941;28;20121;-79
2022/10/13 11:04:24;;;;;;;6.30;2.33;;;18.70;96.20;;;;;;5011741;28;20068;-81
2022/10/13 11:06:49;;;;;;;4.32;1.80;;;18.90;91.00;;;;;;5007931;28;20022;-80
2022/10/13 11:09:41;;;;;;;3.65;2.20;;;19.10;82.00;;;;;;5016701;28;20027;-81
2022/10/13 11:12:18;;;;;;;3.50;1.52;;;19.10;73.00;;;;;;5008830;28;20401;-81
2022/10/13 11:15:11;;;;;;;5.97;1.80;;;19.00;75.40;;;;;;5007612;28;20066;-79
2022/10/13 11:17:38;;;;;;;4.60;2.13;;;18.60;68.60;;;;;;5000962;28;20075;-81
2022/10/13 11:20:16;;;;;;;8.40;2.00;;;18.50;74.10;;;;;;5013810;28;20076;-79
2022/10/13 11:23:02;;;;;;;6.75;1.98;;;18.60;73.80;;;;;;5006880;28;20029;-79
2022/10/13 11:25:45;;;;;;;7.10;2.00;;;18.50;78.10;;;;;;5003793;28;20551;-79
2022/10/13 11:28:22;;;;;;;5.72;1.80;;;18.50;70.00;;;;;;5001002;28;20029;-80
2022/10/13 11:30:54;;;;;;;3.63;1.48;;;18.20;70.80;;;;;;5012754;28;20486;-80
2022/10/13 11:33:37;;;;;;;6.22;1.23;;;18.50;72.90;;;;;;5008663;28;20058;-80
2022/10/13 11:36:29;;;;;;;3.33;1.48;;;18.50;59.80;;;;;;5001627;28;20030;-80
2022/10/13 11:39:18;;;;;;;4.07;1.90;;;18.60;61.70;;;;;;4999666;28;20033;-80
2022/10/13 11:42:10;;;;;;;4.97;2.05;;;18.30;55.70;;;;;;5003773;28;20093;-80
2022/10/13 11:44:44;;;;;;;4.30;1.95;;;18.40;59.90;;;;;;4975919;28;20393;-79
2022/10/13 11:47:47;;;;;;;6.82;1.83;;;18.20;66.90;;;;;;5008134;28;20485;-80
2022/10/13 11:50:16;;;;;;;7.72;2.10;;;18.00;60.20;;;;;;5004751;28;20022;-79
2022/10/13 11:52:51;;;;;;;6.75;1.88;;;18.00;73.50;;;;;;4997867;28;20034;-80
2022/10/13 11:55:27;;;;;;;4.63;1.90;;;18.10;68.60;;;;;;5001723;28;20092;-80
2022/10/13 11:58:15;;;;;;;6.13;2.20;;;18.20;64.60;;;;;;5011410;28;20496;-79
2022/10/13 12:00:55;;;;;;;8.05;2.30;;;18.20;67.40;;;;;;5004167;28;20029;-81
2022/10/13 12:03:47;;;;;;;7.72;2.05;;;18.00;55.10;;;;;;5008096;28;20543;-81
2022/10/13 12:06:22;;;;;;;6.13;3.25;;;17.90;69.50;;;;;;4995551;28;20045;-81
2022/10/13 12:08:50;;;;;;;7.30;3.88;;;17.70;61.30;;;;;;5010564;28;20033;-81
2022/10/13 12:11:30;;;;;;;7.47;3.25;;;17.70;66.10;;;;;;5014722;28;20052;-81
2022/10/13 12:13:57;;;;;;;9.52;3.40;;;17.60;62.20;;;;;;5003397;28;20093;-81
2022/10/13 12:16:23;;;;;;;8.30;2.63;;;17.60;64.30;;;;;;5017861;28;20034;-81
2022/10/13 12:18:48;;;;;;;3.63;1.85;;;17.60;65.20;;;;;;5012879;28;20029;-81
2022/10/13 12:21:22;;;;;;;5.60;1.73;;;17.80;67.00;;;;;;5003808;28;20489;-79
2022/10/13 12:23:49;;;;;;;6.68;1.92;;;17.90;52.90;;;;;;5007550;28;20029;-80
2022/10/13 12:26:17;;;;;;;5.55;1.80;;;18.00;60.00;;;;;;5008967;28;20101;-80
2022/10/13 12:28:59;;;;;;;8.48;2.53;;;17.80;58.00;;;;;;4986726;28;20025;-80
2022/10/13 12:31:27;;;;;;;9.63;2.30;;;18.00;54.60;;;;;;5005503;28;20073;-80
2022/10/13 12:33:58;;;;;;;6.00;2.70;;;18.10;46.50;;;;;;5011033;28;20040;-80
2022/10/13 12:36:28;;;;;;;5.55;2.35;;;18.40;49.00;;;;;;5011870;28;20037;-79
2022/10/13 12:39:02;;;;;;;6.38;2.67;;;18.50;48.20;;;;;;5001901;28;20025;-79
2022/10/13 12:41:36;;;;;;;6.45;2.60;;;18.50;45.60;;;;;;4989175;28;20025;-79
2022/10/13 12:44:03;;;;;;;8.35;2.53;;;18.40;45.10;;;;;;4997969;28;20065;-79
2022/10/13 12:46:57;;;;;;;5.72;2.30;;;18.30;38.60;;;;;;5015151;28;20017;-77
2022/10/13 12:49:26;;;;;;;6.78;2.70;;;18.40;45.00;;;;;;5005237;28;20038;-77
2022/10/13 12:52:14;;;;;;;7.20;3.77;;;18.40;44.20;;;;;;5011011;28;20027;-77